Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:13;;;;;;;0.00;0.00;;;;;;;20.42;61.48;98315.53;5090933;28;20026;-68
2023/10/21 00:04:39;;;;;;;0.00;0.00;;;;;;;20.52;61.50;98321.66;5092397;28;20035;-69
2023/10/21 00:07:04;;;;;;;0.10;0.10;;;;;;;21.13;59.19;98320.50;5110931;28;20039;-69
2023/10/21 00:09:29;;;;;;;0.38;0.32;;;;;;;20.54;61.45;98334.78;5090294;28;20050;-68
2023/10/21 00:11:55;;;;;;;0.00;0.00;;;;;;;20.32;62.39;98337.59;5071465;28;20039;-68
2023/10/21 00:14:20;;;;;;;0.15;0.15;;;;;;;20.04;63.47;98333.91;5103978;28;20035;-68
2023/10/21 00:16:45;;;;;;;0.00;0.00;;;;;;;20.87;60.52;98335.34;5093029;28;20123;-68
2023/10/21 00:19:11;;;;;;;0.38;0.38;;;;;;;21.17;58.43;98337.84;5091885;28;20051;-68
2023/10/21 00:21:37;;;;;;;0.13;0.05;;;;;;;21.27;58.67;98342.28;5078850;28;20026;-68
2023/10/21 00:24:03;;;;;;;0.68;0.63;;;;;;;20.68;59.46;98347.69;5113260;28;20032;-68
2023/10/21 00:26:28;;;;;;;2.17;1.17;;;;;;;21.51;56.68;98347.94;5089500;28;20107;-68
2023/10/21 00:28:54;;;;;;;0.30;0.30;;;;;;;20.91;58.78;98353.53;5103681;28;20028;-68
2023/10/21 00:31:19;;;;;;;0.30;0.30;;;;;;;21.45;57.16;98356.47;5089065;28;20436;-68
2023/10/21 00:33:44;;;;;;;0.20;0.20;;;;;;;21.15;58.01;98350.41;5075660;28;20032;-68
2023/10/21 00:36:10;;;;;;;0.57;0.57;;;;;;;20.99;58.55;98366.09;5093975;28;20111;-68
2023/10/21 00:38:35;;;;;;;0.63;0.63;;;;;;;21.10;59.13;98362.44;5100018;28;20020;-68
2023/10/21 00:41:01;;;;;;;0.03;0.03;;;;;;;20.88;59.82;98363.59;5097862;28;20031;-69
2023/10/21 00:43:37;;;;;;;0.00;0.00;;;;;;;20.88;58.52;98364.41;5076071;28;20040;-68
2023/10/21 00:46:18;;;;;;;0.00;0.00;;;;;;;21.38;57.76;98374.00;5075557;28;20034;-69
2023/10/21 00:48:45;;;;;;;0.00;0.00;;;;;;;21.07;59.03;98376.00;5093908;28;20024;-69
2023/10/21 00:51:10;;;;;;;0.00;0.00;;;;;;;21.14;58.34;98383.28;5084647;28;20421;-68
2023/10/21 00:53:37;;;;;;;0.20;0.20;;;;;;;20.47;60.84;98385.78;5111174;28;20027;-68
2023/10/21 00:56:03;;;;;;;0.00;0.00;;;;;;;20.57;60.68;98382.28;5074778;28;20077;-68
2023/10/21 00:58:32;;;;;;;0.00;0.00;;;;;;;20.61;61.00;98389.00;5075812;28;20028;-68
2023/10/21 01:01:06;;;;;;;0.00;0.00;;;;;;;20.96;58.94;98387.63;5073950;28;20031;-68
2023/10/21 01:03:32;;;;;;;0.00;0.00;;;;;;;21.00;58.88;98394.31;5086181;28;20442;-68
2023/10/21 01:05:57;;;;;;;1.52;1.42;;;;;;;21.27;57.91;98398.06;5093242;28;20027;-68
2023/10/21 01:08:23;;;;;;;0.28;0.28;;;;;;;20.34;61.96;98403.75;5074672;28;20020;-68
2023/10/21 01:10:48;;;;;;;0.82;0.77;;;;;;;20.50;61.64;98404.06;5099365;28;20030;-68
2023/10/21 01:13:14;;;;;;;0.10;0.10;;;;;;;21.17;59.56;98398.91;5094281;28;20106;-68
2023/10/21 01:15:39;;;;;;;0.00;0.00;;;;;;;21.11;59.44;98409.28;5095792;28;20024;-69
2023/10/21 01:18:08;;;;;;;0.00;0.00;;;;;;;20.33;62.21;98397.63;5075201;28;20035;-68
2023/10/21 01:20:35;;;;;;;0.00;0.00;;;;;;;21.12;59.16;98398.50;5075533;28;20106;-68
2023/10/21 01:23:00;;;;;;;1.15;0.75;;;;;;;21.17;59.27;98398.06;5097917;28;20024;-69
2023/10/21 01:25:27;;;;;;;0.00;0.00;;;;;;;20.80;61.12;98407.59;5095506;28;20131;-68
2023/10/21 01:27:55;;;;;;;1.65;0.35;;;;;;;20.96;60.85;98404.38;5093247;28;20069;-68
2023/10/21 01:30:21;;;;;;;0.00;0.00;;;;;;;20.87;60.44;98410.56;5094895;28;20031;-68
2023/10/21 01:32:48;;;;;;;0.00;0.00;;;;;;;21.31;58.92;98418.06;5087674;28;20027;-69
2023/10/21 01:35:14;;;;;;;0.35;0.35;;;;;;;21.07;58.87;98416.66;5093509;28;20107;-68
2023/10/21 01:37:40;;;;;;;0.00;0.00;;;;;;;21.08;58.67;98421.00;5094570;28;20012;-68
2023/10/21 01:40:06;;;;;;;0.55;0.20;;;;;;;21.22;58.90;98418.91;5112463;28;20148;-69
2023/10/21 01:42:32;;;;;;;0.75;0.75;;;;;;;21.19;58.16;98423.50;5093468;28;20077;-68
2023/10/21 01:44:57;;;;;;;0.20;0.20;;;;;;;21.09;59.70;98429.81;5080313;28;20036;-68
2023/10/21 01:47:23;;;;;;;0.00;0.00;;;;;;;20.77;60.43;98433.59;5093059;28;20031;-68
2023/10/21 01:49:48;;;;;;;0.00;0.00;;;;;;;21.40;58.20;98427.81;5086600;28;20504;-69
2023/10/21 01:52:13;;;;;;;0.00;0.00;;;;;;;21.36;57.12;98434.38;5094274;28;20027;-68
2023/10/21 01:54:43;;;;;;;0.00;0.00;;;;;;;21.40;57.69;98427.81;5094369;28;20146;-69
2023/10/21 01:57:08;;;;;;;0.00;0.00;;;;;;;20.69;59.93;98434.28;5101834;28;20032;-69
2023/10/21 01:59:39;;;;;;;2.00;0.45;;;;;;;20.32;62.07;98437.56;5074916;28;20024;-68
2023/10/21 02:02:05;;;;;;;0.00;0.00;;;;;;;21.28;58.96;98435.13;5091546;28;20036;-69
2023/10/21 02:04:30;;;;;;;0.65;0.65;;;;;;;21.03;58.14;98447.13;5088412;28;20042;-69
2023/10/21 02:06:56;;;;;;;0.00;0.00;;;;;;;20.75;59.61;98454.97;5094271;28;20479;-68
2023/10/21 02:09:21;;;;;;;1.40;0.40;;;;;;;21.01;59.59;98463.22;5112935;28;20584;-68
2023/10/21 02:11:47;;;;;;;0.65;0.65;;;;;;;21.36;57.54;98468.91;5094122;28;20555;-69
2023/10/21 02:14:13;;;;;;;0.00;0.00;;;;;;;20.95;59.23;98468.25;5101129;28;20028;-68
2023/10/21 02:16:38;;;;;;;0.00;0.00;;;;;;;21.10;58.97;98480.16;5091498;28;20019;-68
2023/10/21 02:19:04;;;;;;;0.75;0.75;;;;;;;21.36;58.03;98474.25;5093380;28;20087;-69
2023/10/21 02:21:29;;;;;;;0.00;0.00;;;;;;;21.59;56.58;98479.28;5094469;28;20476;-68
2023/10/21 02:23:54;;;;;;;0.00;0.00;;;;;;;21.30;57.29;98485.44;5087881;28;20475;-68
2023/10/21 02:26:20;;;;;;;0.00;0.00;;;;;;;21.27;57.41;98488.38;5093448;28;20501;-68
2023/10/21 02:28:45;;;;;;;0.00;0.00;;;;;;;21.42;57.08;98486.97;5074090;28;20501;-68
2023/10/21 02:31:12;;;;;;;0.00;0.00;;;;;;;20.90;58.36;98489.09;5097518;28;20032;-69
2023/10/21 02:33:37;;;;;;;0.00;0.00;;;;;;;21.59;56.80;98489.91;5092788;28;20031;-68
2023/10/21 02:36:03;;;;;;;0.38;0.38;;;;;;;21.33;57.40;98490.47;5096084;28;20023;-68
2023/10/21 02:38:29;;;;;;;0.68;0.20;;;;;;;21.27;57.82;98489.22;5091974;28;20031;-69
2023/10/21 02:40:54;;;;;;;0.00;0.00;;;;;;;21.10;58.24;98495.22;5072818;28;20020;-68
2023/10/21 02:43:19;;;;;;;0.00;0.00;;;;;;;21.55;57.50;98488.53;5073862;28;20194;-69
2023/10/21 02:45:45;;;;;;;1.00;0.22;;;;;;;21.18;57.99;98493.56;5089820;28;20023;-68
2023/10/21 02:48:10;;;;;;;0.10;0.10;;;;;;;21.39;58.33;98492.56;5090683;28;20039;-68
2023/10/21 02:50:36;;;;;;;0.00;0.00;;;;;;;21.09;58.88;98497.06;5073865;28;20467;-68
2023/10/21 02:53:01;;;;;;;2.20;2.03;;;;;;;21.50;57.91;98497.72;5072422;28;20111;-68
2023/10/21 02:55:27;;;;;;;0.30;0.30;;;;;;;21.09;58.31;98515.63;5079992;28;20038;-69
2023/10/21 02:57:53;;;;;;;0.00;0.00;;;;;;;21.45;57.79;98515.91;5092120;28;20081;-69
2023/10/21 03:00:21;;;;;;;0.43;0.22;;;;;;;21.31;58.06;98519.84;5090907;28;20446;-68
2023/10/21 03:02:51;;;;;;;0.00;0.00;;;;;;;21.54;57.34;98519.56;5091501;28;20028;-69
2023/10/21 03:05:17;;;;;;;0.00;0.00;;;;;;;20.67;60.51;98519.31;5083206;28;20031;-69
2023/10/21 03:07:43;;;;;;;0.10;0.10;;;;;;;20.90;59.20;98520.94;5078644;28;20475;-69
2023/10/21 03:10:10;;;;;;;0.00;0.00;;;;;;;21.21;58.07;98507.53;5085792;28;20109;-68
2023/10/21 03:12:36;;;;;;;0.35;0.35;;;;;;;21.46;57.20;98528.22;5092730;28;20027;-68
2023/10/21 03:15:02;;;;;;;0.22;0.08;;;;;;;20.57;59.70;98530.91;5110760;28;20077;-69
2023/10/21 03:17:28;;;;;;;0.20;0.20;;;;;;;21.13;58.21;98527.66;5092205;28;20039;-69
2023/10/21 03:19:54;;;;;;;1.35;0.75;;;;;;;21.14;57.60;98528.50;5082238;28;20032;-68
2023/10/21 03:22:20;;;;;;;0.20;0.17;;;;;;;20.59;60.36;98539.53;5072604;28;20050;-69
2023/10/21 03:24:46;;;;;;;0.00;0.00;;;;;;;20.82;58.05;98535.72;5091516;28;20024;-68
2023/10/21 03:27:13;;;;;;;0.00;0.00;;;;;;;21.39;57.68;98534.22;5077122;28;20027;-68
2023/10/21 03:29:39;;;;;;;0.00;0.00;;;;;;;21.09;58.28;98536.88;5072365;28;20115;-69
2023/10/21 03:32:05;;;;;;;0.32;0.15;;;;;;;20.91;57.90;98544.69;5072566;28;20451;-69
2023/10/21 03:34:32;;;;;;;0.00;0.00;;;;;;;20.97;57.88;98540.66;5073184;28;20052;-68
2023/10/21 03:36:59;;;;;;;0.00;0.00;;;;;;;20.34;60.62;98542.53;5075126;28;20034;-68
2023/10/21 03:39:26;;;;;;;2.20;1.65;;;;;;;20.71;58.60;98543.81;5091896;28;20031;-69
2023/10/21 03:41:51;;;;;;;0.00;0.00;;;;;;;20.15;60.96;98553.91;5111186;28;20458;-69
2023/10/21 03:44:16;;;;;;;0.00;0.00;;;;;;;20.81;58.28;98549.13;5110787;28;20054;-69
2023/10/21 03:46:42;;;;;;;0.00;0.00;;;;;;;21.20;56.62;98554.50;5091760;28;20500;-68
2023/10/21 03:49:07;;;;;;;0.00;0.00;;;;;;;20.38;60.39;98552.88;5092776;28;20027;-68
2023/10/21 03:51:33;;;;;;;0.00;0.00;;;;;;;21.28;56.96;98575.06;5110671;28;20024;-68
2023/10/21 03:53:58;;;;;;;0.50;0.13;;;;;;;21.25;57.14;98572.69;5088547;28;20372;-68
2023/10/21 03:56:24;;;;;;;0.00;0.00;;;;;;;21.38;55.87;98565.28;5071767;28;20024;-69
2023/10/21 03:58:49;;;;;;;0.17;0.17;;;;;;;20.55;57.81;98569.97;5090730;28;20507;-69
2023/10/21 04:01:14;;;;;;;0.15;0.15;;;;;;;20.90;57.06;98574.03;5096770;28;20479;-68
2023/10/21 04:03:40;;;;;;;0.90;0.47;;;;;;;20.72;57.43;98573.81;5094730;28;20359;-69
2023/10/21 04:06:08;;;;;;;0.03;0.03;;;;;;;20.67;57.58;98585.66;5114828;28;20027;-69
2023/10/21 04:08:33;;;;;;;0.32;0.32;;;;;;;20.97;56.75;98581.31;5112651;28;20023;-69
2023/10/21 04:10:59;;;;;;;0.00;0.00;;;;;;;20.79;57.02;98594.41;5095510;28;20486;-69
2023/10/21 04:13:24;;;;;;;0.00;0.00;;;;;;;20.91;57.51;98596.94;5097133;28;20032;-68
2023/10/21 04:15:51;;;;;;;0.10;0.10;;;;;;;20.55;58.07;98596.50;5110674;28;20036;-69
2023/10/21 04:18:17;;;;;;;0.00;0.00;;;;;;;20.86;56.93;98599.19;5084040;28;20031;-69
2023/10/21 04:20:42;;;;;;;2.08;0.30;;;;;;;20.81;56.85;98603.09;5074779;28;20114;-69
2023/10/21 04:23:08;;;;;;;0.10;0.10;;;;;;;20.67;57.94;98606.06;5076035;28;20119;-68
2023/10/21 04:25:33;;;;;;;0.05;0.05;;;;;;;21.02;56.12;98612.78;5075986;28;20123;-69
2023/10/21 04:27:59;;;;;;;2.85;0.43;;;;;;;20.68;58.03;98621.03;5085489;28;20027;-69
2023/10/21 04:30:25;;;;;;;0.15;0.15;;;;;;;20.62;58.34;98619.75;5096606;28;20031;-69
2023/10/21 04:32:53;;;;;;;0.15;0.15;;;;;;;21.04;56.34;98629.41;5083512;28;20517;-69
2023/10/21 04:35:19;;;;;;;0.17;0.05;;;;;;;20.80;57.30;98633.25;5081613;28;20106;-69
2023/10/21 04:37:45;;;;;;;0.00;0.00;;;;;;;20.15;59.58;98641.41;5088694;28;20482;-68
2023/10/21 04:40:11;;;;;;;0.10;0.10;;;;;;;20.02;60.90;98648.72;5074889;28;20032;-69
2023/10/21 04:42:38;;;;;;;0.25;0.25;;;;;;;19.67;62.64;98657.75;5094319;28;20048;-69
2023/10/21 04:45:06;;;;;;;0.00;0.00;;;;;;;20.53;59.63;98656.84;5075763;28;20097;-69
2023/10/21 04:47:31;;;;;;;0.10;0.10;;;;;;;19.99;61.13;98670.19;5089414;28;20020;-69
2023/10/21 04:49:56;;;;;;;0.00;0.00;;;;;;;19.91;63.61;98662.03;5095841;28;20383;-69
2023/10/21 04:52:22;;;;;;;0.00;0.00;;;;;;;19.78;66.17;98657.72;5114357;28;20035;-68
2023/10/21 04:54:47;;;;;;;0.00;0.00;;;;;;;19.55;67.87;98661.41;5095660;28;20029;-68
2023/10/21 04:57:13;;;;;;;0.00;0.00;;;;;;;20.40;64.57;98660.56;5094524;28;20431;-69
2023/10/21 04:59:38;;;;;;;0.00;0.00;;;;;;;19.71;66.54;98672.44;5113583;28;20093;-68
2023/10/21 05:02:04;;;;;;;0.00;0.00;;;;;;;20.63;62.39;98673.66;5090338;28;20028;-69
2023/10/21 05:04:30;;;;;;;0.50;0.50;;;;;;;19.74;67.33;98690.75;5094874;28;20031;-68
2023/10/21 05:06:55;;;;;;;0.00;0.00;;;;;;;19.98;67.23;98701.16;5113239;28;20034;-68
2023/10/21 05:09:21;;;;;;;0.15;0.15;;;;;;;20.36;66.99;98704.22;5075107;28;20032;-68
2023/10/21 05:11:46;;;;;;;0.00;0.00;;;;;;;19.45;69.29;98704.56;5092024;28;20024;-69
2023/10/21 05:14:12;;;;;;;0.00;0.00;;;;;;;19.76;68.98;98707.34;5091705;28;20036;-69
2023/10/21 05:16:38;;;;;;;0.10;0.10;;;;;;;20.90;63.77;98699.66;5075487;28;20020;-68
2023/10/21 05:19:04;;;;;;;0.00;0.00;;;;;;;20.42;65.92;98708.19;5091119;28;20057;-69
2023/10/21 05:21:30;;;;;;;0.00;0.00;;;;;;;20.87;62.68;98704.38;5074870;28;20024;-69
2023/10/21 05:23:56;;;;;;;0.00;0.00;;;;;;;21.19;62.73;98702.41;5093214;28;20030;-68
2023/10/21 05:26:21;;;;;;;0.10;0.10;;;;;;;20.93;63.27;98702.03;5075400;28;20035;-68
2023/10/21 05:28:48;;;;;;;0.45;0.45;;;;;;;20.78;64.89;98708.69;5074123;28;20643;-69
2023/10/21 05:31:13;;;;;;;0.52;0.52;;;;;;;20.55;65.96;98713.28;5103285;28;20062;-68
2023/10/21 05:33:40;;;;;;;0.00;0.00;;;;;;;21.26;61.73;98712.50;5105799;28;20054;-68
2023/10/21 05:36:06;;;;;;;1.05;0.88;;;;;;;21.04;61.13;98703.75;5073691;28;20053;-68
2023/10/21 05:38:32;;;;;;;0.20;0.20;;;;;;;21.05;61.05;98710.75;5096577;28;20127;-68
2023/10/21 05:40:58;;;;;;;0.00;0.00;;;;;;;21.66;58.48;98719.63;5074518;28;20239;-68
2023/10/21 05:43:23;;;;;;;0.20;0.20;;;;;;;21.55;58.18;98717.09;5087406;28;20118;-68
2023/10/21 05:45:48;;;;;;;0.00;0.00;;;;;;;21.48;58.14;98720.25;5077436;28;20480;-68
2023/10/21 05:48:14;;;;;;;0.00;0.00;;;;;;;21.09;59.26;98728.09;5099257;28;20471;-68
2023/10/21 05:50:39;;;;;;;0.10;0.10;;;;;;;21.52;57.33;98724.34;5105020;28;20031;-68
2023/10/21 05:53:05;;;;;;;0.43;0.43;;;;;;;21.18;58.46;98737.94;5084252;28;20032;-68
2023/10/21 05:55:30;;;;;;;0.20;0.20;;;;;;;20.77;59.57;98745.00;5074730;28;20046;-68
2023/10/21 05:57:55;;;;;;;0.40;0.40;;;;;;;21.42;57.24;98739.41;5073500;28;20024;-68
2023/10/21 06:00:21;;;;;;;0.00;0.00;;;;;;;21.46;58.44;98740.81;5092745;28;20031;-68
2023/10/21 06:02:47;;;;;;;0.00;0.00;;;;;;;21.33;57.85;98748.19;5078208;28;20027;-68
2023/10/21 06:05:14;;;;;;;0.52;0.38;;;;;;;21.05;58.52;98753.25;5078431;28;20027;-69
2023/10/21 06:07:40;;;;;;;0.00;0.00;;;;;;;21.03;58.90;98752.53;5100922;28;20068;-69
2023/10/21 06:10:06;;;;;;;1.95;0.25;;;;;;;21.60;57.79;98762.72;5080521;28;20115;-69
2023/10/21 06:12:32;;;;;;;0.00;0.00;;;;;;;21.59;57.88;98767.16;5078691;28;20611;-68
2023/10/21 06:14:58;;;;;;;1.25;0.22;;;;;;;21.90;56.77;98768.91;5080098;28;20035;-69
2023/10/21 06:17:23;;;;;;;15.32;2.13;;;;;;;21.46;58.76;98775.34;5091650;28;20031;-69
2023/10/21 06:19:49;;;;;;;0.00;0.00;;;;;;;20.81;59.85;98783.59;5092529;28;20060;-69
2023/10/21 06:22:14;;;;;;;0.00;0.00;;;;;;;21.75;58.27;98779.94;5082538;28;20050;-68
2023/10/21 06:24:40;;;;;;;0.00;0.00;;;;;;;21.34;59.81;98779.09;5092122;28;20036;-69
2023/10/21 06:27:07;;;;;;;0.00;0.00;;;;;;;21.29;59.26;98797.25;5093784;28;20117;-68
2023/10/21 06:29:35;;;;;;;0.00;0.00;;;;;;;20.38;63.58;98808.41;5094027;28;20027;-69
2023/10/21 06:32:04;;;;;;;0.00;0.00;;;;;;;20.82;62.91;98816.28;5084751;28;20031;-69
2023/10/21 06:34:29;;;;;;;0.00;0.00;;;;;;;21.40;59.98;98810.44;5106869;28;20028;-68
2023/10/21 06:36:54;;;;;;;0.00;0.00;;;;;;;21.09;61.24;98818.41;5086641;28;20024;-69
2023/10/21 06:39:20;;;;;;;0.20;0.20;;;;;;;21.01;61.27;98815.56;5072963;28;20024;-68
2023/10/21 06:41:46;;;;;;;0.10;0.10;;;;;;;21.66;59.53;98815.31;5075205;28;20044;-69
2023/10/21 06:44:11;;;;;;;0.00;0.00;;;;;;;20.74;62.58;98832.84;5080932;28;20024;-68
2023/10/21 06:46:36;;;;;;;0.20;0.20;;;;;;;21.62;59.19;98832.50;5069551;28;20062;-69
2023/10/21 06:49:03;;;;;;;0.00;0.00;;;;;;;21.27;61.49;98844.38;5069951;28;20024;-69
2023/10/21 06:51:28;;;;;;;0.00;0.00;;;;;;;21.10;61.38;98844.00;5073632;28;20132;-68
2023/10/21 06:53:53;;;;;;;1.30;1.30;;;;;;;20.76;63.84;98854.81;5089489;28;20058;-69
2023/10/21 06:56:19;;;;;;;0.00;0.00;;;;;;;20.99;62.83;98849.38;5090299;28;20111;-69
2023/10/21 06:58:47;;;;;;;0.00;0.00;;;;;;;20.43;65.14;98859.28;5090583;28;20026;-69
2023/10/21 07:01:13;;;;;;;0.00;0.00;;;;;;;21.40;62.00;98868.88;5085916;28;20568;-68
2023/10/21 07:03:38;;;;;;;0.17;0.17;;;;;;;21.14;62.65;98871.97;5069800;28;20059;-68
2023/10/21 07:06:04;;;;;;;0.10;0.10;;;;;;;21.31;62.91;98869.69;5070905;28;20472;-68
2023/10/21 07:08:29;;;;;;;0.40;0.40;;;;;;;21.23;63.91;98877.50;5086162;28;20032;-68
2023/10/21 07:10:55;;;;;;;0.00;0.00;;;;;;;21.00;64.53;98883.75;5085719;28;20074;-68
2023/10/21 07:13:20;;;;;;;0.47;0.47;;;;;;;21.04;64.97;98883.50;5072711;28;20514;-68
2023/10/21 07:15:47;;;;;;;0.00;0.00;;;;;;;20.72;65.29;98890.56;5076345;28;20033;-69
2023/10/21 07:18:13;;;;;;;0.00;0.00;;;;;;;21.56;63.05;98889.69;5089424;28;20429;-68
2023/10/21 07:20:38;;;;;;;0.00;0.00;;;;;;;21.32;63.35;98892.63;5085579;28;20032;-68
2023/10/21 07:23:04;;;;;;;0.00;0.00;;;;;;;21.20;62.84;98905.16;5073078;28;20387;-68
2023/10/21 07:25:30;;;;;;;11.18;1.95;;;;;;;21.32;64.32;98908.56;5074986;28;20387;-68
2023/10/21 07:27:56;;;;;;;0.00;0.00;;;;;;;21.28;63.12;98907.13;5073631;28;20102;-68
2023/10/21 07:30:24;;;;;;;0.32;0.32;;;;;;;21.11;64.70;98901.44;5070166;28;20468;-68
2023/10/21 07:32:53;;;;;;;0.00;0.00;;;;;;;20.04;69.42;98922.53;5076999;28;20036;-68
2023/10/21 07:35:18;;;;;;;0.08;0.08;;;;;;;18.87;74.03;98931.47;5078877;28;20457;-68
2023/10/21 07:37:47;;;;;;;0.00;0.00;;;;;;;19.70;71.81;98941.09;5069357;28;20118;-68
2023/10/21 07:40:13;;;;;;;0.00;0.00;;;;;;;20.53;70.13;98930.16;5070556;28;20099;-68
2023/10/21 07:42:38;;;;;;;6.30;1.77;;;;;;;19.12;74.85;98944.59;5068601;28;20044;-68
2023/10/21 07:45:05;;;;;;;0.00;0.00;;;;;;;19.45;74.93;98943.00;5081079;28;20131;-68
2023/10/21 07:47:33;;;;;;;0.00;0.00;;;;;;;19.80;74.17;98952.69;5078133;28;20603;-68
2023/10/21 07:49:58;;;;;;;0.00;0.00;;;;;;;20.67;69.43;98936.00;5078993;28;20034;-68
2023/10/21 07:52:24;;;;;;;0.00;0.00;;;;;;;20.25;71.72;98950.94;5075332;28;20107;-69
2023/10/21 07:54:52;;;;;;;0.00;0.00;;;;;;;19.31;73.77;98957.25;5089831;28;20024;-68
2023/10/21 07:57:17;;;;;;;0.00;0.00;;;;;;;19.78;73.63;98959.03;5088426;28;20073;-68
2023/10/21 07:59:44;;;;;;;0.13;0.10;;;;;;;19.83;75.96;98960.38;5086447;28;20472;-68
2023/10/21 08:02:09;;;;;;;0.00;0.00;;;;;;;18.97;75.63;98970.41;5074153;28;20035;-67
2023/10/21 08:04:34;;;;;;;0.55;0.25;;;;;;;19.08;75.21;98976.69;5082347;28;20032;-68
2023/10/21 08:07:00;;;;;;;0.00;0.00;;;;;;;18.98;79.42;98987.13;5087111;28;20036;-68
2023/10/21 08:09:25;;;;;;;0.00;0.00;;;;;;;18.74;78.15;98984.47;5079998;28;20036;-67
2023/10/21 08:11:52;;;;;;;0.20;0.20;;;;;;;19.56;74.88;98989.81;5068299;28;20040;-68
2023/10/21 08:14:18;;;;;;;0.32;0.25;;;;;;;19.76;74.41;98998.91;5069113;28;20097;-69
2023/10/21 08:16:43;;;;;;;0.00;0.00;;;;;;;19.74;74.20;99006.16;5075439;28;20483;-68
2023/10/21 08:19:09;;;;;;;0.15;0.15;;;;;;;19.42;74.96;99017.38;5079742;28;20036;-68
2023/10/21 08:21:35;;;;;;;0.00;0.00;;;;;;;18.85;75.99;99023.38;5075414;28;20511;-68
2023/10/21 08:24:02;;;;;;;0.00;0.00;;;;;;;19.61;73.68;99016.00;5077322;28;20578;-68
2023/10/21 08:26:28;;;;;;;0.00;0.00;;;;;;;19.25;76.28;99020.47;5074132;28;20036;-67
2023/10/21 08:28:54;;;;;;;0.00;0.00;;;;;;;18.26;78.35;99043.44;5076698;28;20083;-68
2023/10/21 08:31:20;;;;;;;0.00;0.00;;;;;;;18.98;78.11;99034.78;5069550;28;20490;-68
2023/10/21 08:33:46;;;;;;;0.00;0.00;;;;;;;19.15;76.43;99042.34;5074404;28;20060;-68
2023/10/21 08:36:21;;;;;;;0.00;0.00;;;;;;;19.20;71.91;99041.16;5077880;28;20056;-68
2023/10/21 08:38:47;;;;;;;0.00;0.00;;;;;;;18.57;72.59;99050.03;5080542;28;20414;-68
2023/10/21 08:41:13;;;;;;;0.00;0.00;;;;;;;19.29;69.21;99043.97;5079465;28;20044;-68
2023/10/21 08:43:44;;;;;;;0.00;0.00;;;;;;;19.13;68.82;99060.13;5082319;28;20513;-68
2023/10/21 08:46:10;;;;;;;0.00;0.00;;;;;;;18.73;70.97;99063.00;5088814;28;20032;-69
2023/10/21 08:48:36;;;;;;;0.60;0.20;;;;;;;18.77;70.19;99064.47;5075290;28;20077;-68
2023/10/21 08:51:02;;;;;;;0.00;0.00;;;;;;;19.08;68.70;99069.38;5092710;28;20039;-68
2023/10/21 08:53:31;;;;;;;0.00;0.00;;;;;;;19.07;69.09;99063.25;5096088;28;20093;-68
2023/10/21 08:55:57;;;;;;;0.00;0.00;;;;;;;19.78;65.00;99071.22;5095676;28;20020;-68
2023/10/21 08:58:28;;;;;;;0.10;0.10;;;;;;;18.84;66.18;99074.63;5087430;28;20030;-69
2023/10/21 09:00:56;;;;;;;0.00;0.00;;;;;;;19.20;66.78;99083.53;5088247;28;20031;-68
2023/10/21 09:03:23;;;;;;;0.00;0.00;;;;;;;18.91;65.32;99081.22;5096669;28;20036;-68
2023/10/21 09:06:11;;;;;;;0.00;0.00;;;;;;;19.20;64.06;99097.59;5089613;28;20058;-68
2023/10/21 09:08:40;;;;;;;0.00;0.00;;;;;;;19.70;61.54;99088.66;5086013;28;20094;-68
2023/10/21 09:11:10;;;;;;;0.00;0.00;;;;;;;19.66;62.32;99096.00;5094355;28;20035;-69
2023/10/21 09:13:37;;;;;;;0.00;0.00;;;;;;;18.85;61.20;99087.75;5074467;28;20067;-68
2023/10/21 09:16:07;;;;;;;0.00;0.00;;;;;;;18.84;63.78;99111.69;5078498;28;20016;-68
2023/10/21 09:18:35;;;;;;;0.00;0.00;;;;;;;18.78;63.51;99112.94;5083199;28;20031;-69
2023/10/21 09:21:02;;;;;;;0.00;0.00;;;;;;;19.62;60.91;99102.50;5085809;28;20042;-68
2023/10/21 09:23:27;;;;;;;0.00;0.00;;;;;;;18.88;61.23;99123.78;5093327;28;20395;-68
2023/10/21 09:25:54;;;;;;;0.00;0.00;;;;;;;19.33;60.32;99113.44;5093047;28;20032;-68
2023/10/21 09:28:21;;;;;;;0.00;0.00;;;;;;;18.97;60.54;99123.09;5095849;28;20076;-68
2023/10/21 09:31:01;;;;;;;0.00;0.00;;;;;;;19.37;58.34;99125.50;5078621;28;20035;-68
2023/10/21 09:33:27;;;;;;;0.03;0.03;;;;;;;20.37;57.74;99134.84;5095196;28;20031;-68
2023/10/21 09:36:01;;;;;;;0.00;0.00;;;;;;;20.94;56.43;99133.06;5093912;28;20063;-68
2023/10/21 09:38:27;;;;;;;0.00;0.00;;;;;;;20.64;56.30;99132.69;5113293;28;20487;-68
2023/10/21 09:40:53;;;;;;;0.00;0.00;;;;;;;19.58;58.22;99127.53;5088424;28;20030;-68
2023/10/21 09:43:20;;;;;;;0.00;0.00;;;;;;;20.72;58.43;99133.91;5111717;28;20130;-67
2023/10/21 09:45:48;;;;;;;0.00;0.00;;;;;;;19.89;57.89;99134.03;5094957;28;20137;-68
2023/10/21 09:48:14;;;;;;;0.00;0.00;;;;;;;20.56;57.91;99139.56;5088778;28;20032;-68
2023/10/21 09:50:50;;;;;;;0.00;0.00;;;;;;;19.55;58.53;99144.50;5082168;28;20035;-68
2023/10/21 09:53:23;;;;;;;0.00;0.00;;;;;;;19.76;57.83;99152.66;5082628;28;20038;-68
2023/10/21 09:55:49;;;;;;;0.00;0.00;;;;;;;19.52;57.99;99149.16;5080116;28;20058;-67
2023/10/21 09:58:16;;;;;;;0.00;0.00;;;;;;;20.59;57.13;99157.91;5088830;28;20051;-68
2023/10/21 10:00:41;;;;;;;0.00;0.00;;;;;;;20.40;55.55;99156.69;5077291;28;20046;-68
2023/10/21 10:03:07;;;;;;;1.45;1.35;;;;;;;20.27;56.20;99159.44;5082302;28;20055;-68
2023/10/21 10:05:33;;;;;;;0.00;0.00;;;;;;;21.11;55.14;99172.38;5080311;28;20031;-68
2023/10/21 10:07:59;;;;;;;0.00;0.00;;;;;;;20.65;55.60;99160.91;5095615;28;20031;-68
2023/10/21 10:10:27;;;;;;;2.55;0.60;;;;;;;20.48;55.12;99164.91;5074702;28;20063;-68
2023/10/21 10:13:01;;;;;;;4.68;0.70;;;;;;;20.68;55.25;99167.84;5080488;28;20035;-68
2023/10/21 10:15:39;;;;;;;0.63;0.60;;;;;;;20.77;54.80;99172.44;5078295;28;20441;-68
2023/10/21 10:18:10;;;;;;;2.38;0.75;;;;;;;19.94;56.04;99176.13;5098473;28;20024;-68
2023/10/21 10:20:52;;;;;;;1.52;0.50;;;;;;;20.84;54.74;99175.41;5101561;28;20482;-67
2023/10/21 10:23:19;;;;;;;4.13;0.80;;;;;;;20.77;54.48;99185.69;5106667;28;20035;-68
2023/10/21 10:25:52;;;;;;;0.85;0.75;;;;;;;19.40;55.46;99183.56;5074971;28;20032;-68
2023/10/21 10:28:23;;;;;;;2.25;0.45;;;;;;;19.95;54.73;99194.56;5091791;28;20117;-68
2023/10/21 10:30:50;;;;;;;2.33;0.53;;;;;;;20.95;52.94;99190.50;5087208;28;20058;-68
2023/10/21 10:33:22;;;;;;;1.75;0.57;;;;;;;19.50;55.29;99192.50;5093307;28;20110;-67
2023/10/21 10:35:49;;;;;;;1.73;0.70;;;;;;;20.35;54.31;99196.00;5094473;28;20055;-68
2023/10/21 10:38:31;;;;;;;0.30;0.25;;;;;;;20.47;53.00;99180.91;5072612;28;20081;-68
2023/10/21 10:41:07;;;;;;;1.83;0.57;;;;;;;19.98;53.63;99194.31;5088291;28;20027;-67
2023/10/21 10:43:33;;;;;;;2.63;1.10;;;;;;;20.40;52.48;99199.16;5079635;28;20047;-67
2023/10/21 10:46:02;;;;;;;2.88;0.63;;;;;;;20.40;53.13;99191.19;5090542;28;20487;-67
2023/10/21 10:48:29;;;;;;;2.78;0.40;;;;;;;20.23;52.18;99196.94;5092684;28;20096;-68
2023/10/21 10:51:00;;;;;;;0.63;0.40;;;;;;;20.54;50.82;99200.72;5079107;28;20027;-68
2023/10/21 10:53:26;;;;;;;3.65;0.85;;;;;;;21.02;50.82;99210.31;5103304;28;20020;-68
2023/10/21 10:55:55;;;;;;;8.95;0.88;;;;;;;19.98;52.72;99217.34;5078802;28;20050;-67
2023/10/21 10:58:21;;;;;;;9.88;5.10;;;;;;;20.64;51.18;99227.41;5080965;28;20020;-68
2023/10/21 11:00:47;;;;;;;28.50;12.20;;;;;;;21.12;49.69;99221.88;5093398;28;20024;-68
2023/10/21 11:03:27;;;;;;;3.10;0.77;;;;;;;20.84;50.51;99218.75;5091155;28;20032;-68
2023/10/21 11:05:55;;;;;;;1.30;0.47;;;;;;;20.84;50.07;99221.41;5077916;28;20038;-68
2023/10/21 11:08:21;;;;;;;3.92;1.08;;;;;;;20.11;50.65;99226.09;5072239;28;20032;-67
2023/10/21 11:10:47;;;;;;;5.35;0.82;;;;;;;19.66;52.28;99228.50;5097307;27;20043;-67
2023/10/21 11:13:13;;;;;;;7.90;0.90;;;;;;;20.63;50.60;99220.41;5087373;28;20118;-67
2023/10/21 11:15:44;;;;;;;1.63;0.60;;;;;;;20.64;51.38;99225.59;5102631;28;20106;-68
2023/10/21 11:18:11;;;;;;;2.47;0.40;;;;;;;20.91;49.84;99223.56;5073707;28;20031;-68
2023/10/21 11:20:48;;;;;;;3.17;0.82;;;;;;;20.97;50.52;99228.41;5070418;28;20032;-68
2023/10/21 11:23:18;;;;;;;3.83;0.68;;;;;;;21.23;49.49;99222.84;5106612;28;20498;-68
2023/10/21 11:25:49;;;;;;;3.25;1.08;;;;;;;21.77;47.98;99227.31;5072932;28;20024;-68
2023/10/21 11:28:15;;;;;;;6.55;1.05;;;;;;;21.59;49.40;99234.16;5071745;28;20032;-68
2023/10/21 11:30:44;;;;;;;2.13;0.50;;;;;;;21.26;49.73;99230.56;5077687;28;20024;-68
2023/10/21 11:33:12;;;;;;;5.78;1.58;;;;;;;21.47;49.95;99228.84;5093661;28;20483;-68