Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:04:36;;;;;;;8.00;7.30;;;26.00;65.00;;;;;;226758;1263;22917;-56
2023/06/25 00:09:50;;;;;;;8.40;7.60;;;26.00;64.40;;;;;;222986;1256;25227;-56
2023/06/25 00:14:54;;;;;;;7.80;7.20;;;26.00;64.80;;;;;;222174;1264;24304;-56
2023/06/25 00:20:00;;;;;;;9.50;7.80;;;25.90;65.10;;;;;;222570;1268;22561;-57
2023/06/25 00:25:06;;;;;;;7.40;6.70;;;25.80;65.20;;;;;;222404;1245;22585;-55
2023/06/25 00:30:10;;;;;;;8.50;7.80;;;25.80;66.00;;;;;;222362;1255;22543;-56
2023/06/25 00:35:15;;;;;;;8.10;7.50;;;25.80;65.60;;;;;;222316;1244;22614;-56
2023/06/25 00:40:20;;;;;;;8.30;7.60;;;25.80;65.80;;;;;;222147;1252;25625;-56
2023/06/25 00:45:26;;;;;;;7.50;6.90;;;25.80;65.60;;;;;;222360;1257;22523;-57
2023/06/25 00:50:30;;;;;;;7.30;6.70;;;25.90;65.90;;;;;;222343;1254;23098;-57
2023/06/25 00:55:35;;;;;;;7.80;7.20;;;25.80;65.50;;;;;;222360;1254;24212;-55
2023/06/25 01:00:40;;;;;;;7.80;7.20;;;25.90;65.50;;;;;;222681;1250;25252;-56
2023/06/25 01:06:10;;;;;;;7.40;6.80;;;25.80;65.40;;;;;;222559;1248;22673;-57
2023/06/25 01:11:17;;;;;;;7.90;7.10;;;25.90;65.30;;;;;;221999;1260;24214;-57
2023/06/25 01:16:21;;;;;;;6.60;6.10;;;25.90;65.30;;;;;;222058;1250;22633;-57
2023/06/25 01:21:26;;;;;;;7.00;6.50;;;25.90;65.30;;;;;;222299;1262;22641;-55
2023/06/25 01:26:31;;;;;;;7.40;6.90;;;26.00;65.10;;;;;;222611;1256;22526;-56
2023/06/25 01:31:35;;;;;;;7.00;6.40;;;26.00;65.50;;;;;;230351;1260;22160;-56
2023/06/25 01:36:40;;;;;;;7.30;6.70;;;26.00;64.70;;;;;;222213;1261;23012;-55
2023/06/25 01:41:44;;;;;;;6.90;5.60;;;26.20;64.30;;;;;;223334;1266;22620;-57
2023/06/25 01:46:50;;;;;;;7.40;6.90;;;26.10;64.70;;;;;;222433;1266;22675;-56
2023/06/25 01:51:54;;;;;;;6.60;6.10;;;26.00;64.80;;;;;;222134;1256;25459;-56
2023/06/25 01:57:01;;;;;;;7.10;6.60;;;26.00;65.00;;;;;;222101;1250;22562;-55
2023/06/25 02:02:05;;;;;;;6.90;6.30;;;25.90;65.20;;;;;;222658;1255;22513;-54
2023/06/25 02:07:09;;;;;;;6.60;6.10;;;26.00;65.50;;;;;;222513;1245;24207;-56
2023/06/25 02:12:14;;;;;;;6.40;5.90;;;26.00;64.90;;;;;;222568;1244;24251;-56
2023/06/25 02:17:18;;;;;;;7.10;6.50;;;25.90;65.40;;;;;;222088;1254;225152;-57
2023/06/25 02:22:23;;;;;;;7.30;6.70;;;25.90;65.40;;;;;;221862;1245;25242;-57
2023/06/25 02:27:28;;;;;;;7.50;6.90;;;25.80;65.70;;;;;;222296;1245;22549;-56
2023/06/25 02:32:32;;;;;;;6.40;5.90;;;25.70;66.30;;;;;;221833;1253;24176;-55
2023/06/25 02:37:36;;;;;;;7.10;6.50;;;25.70;65.80;;;;;;221986;1250;22626;-56
2023/06/25 02:42:41;;;;;;;6.80;6.30;;;25.70;66.00;;;;;;222202;1247;22602;-55
2023/06/25 02:47:47;;;;;;;7.10;6.50;;;25.80;65.50;;;;;;222645;1254;22753;-54
2023/06/25 02:52:51;;;;;;;7.00;6.20;;;25.80;65.50;;;;;;222397;1254;22530;-58
2023/06/25 02:57:56;;;;;;;6.60;6.10;;;25.70;65.70;;;;;;222221;1260;25350;-56
2023/06/25 03:03:01;;;;;;;6.40;5.90;;;25.70;65.90;;;;;;222205;1257;25252;-56
2023/06/25 03:08:05;;;;;;;6.40;6.00;;;25.60;66.00;;;;;;222328;1266;22586;-57
2023/06/25 03:13:11;;;;;;;6.30;5.80;;;25.60;66.20;;;;;;222311;1263;22621;-56
2023/06/25 03:18:16;;;;;;;6.20;5.70;;;25.60;65.80;;;;;;222089;1261;22940;-56
2023/06/25 03:23:20;;;;;;;6.80;6.10;;;25.60;65.80;;;;;;222084;1251;22505;-54
2023/06/25 03:28:25;;;;;;;6.10;5.70;;;25.70;65.70;;;;;;223906;1266;26399;-57
2023/06/25 03:33:29;;;;;;;6.20;5.70;;;25.70;65.60;;;;;;222290;1263;22522;-56
2023/06/25 03:38:33;;;;;;;6.30;5.80;;;25.70;65.70;;;;;;230276;1258;22448;-54
2023/06/25 03:43:37;;;;;;;5.90;5.50;;;25.70;65.30;;;;;;230216;1263;22145;-56
2023/06/25 03:48:42;;;;;;;6.00;5.60;;;25.90;65.00;;;;;;226269;1266;24364;-56
2023/06/25 03:53:46;;;;;;;5.70;5.30;;;26.00;64.60;;;;;;222301;1260;25383;-57
2023/06/25 03:58:51;;;;;;;6.20;5.60;;;25.80;65.20;;;;;;222643;1261;26473;-56
2023/06/25 04:03:55;;;;;;;6.10;5.70;;;25.70;65.40;;;;;;222348;1260;24198;-57
2023/06/25 04:08:59;;;;;;;6.20;5.60;;;25.60;65.60;;;;;;221960;1260;22522;-56
2023/06/25 04:14:03;;;;;;;6.30;5.80;;;25.60;66.00;;;;;;222022;1261;24241;-56
2023/06/25 04:19:09;;;;;;;5.80;5.40;;;25.60;65.50;;;;;;222027;1264;24423;-57
2023/06/25 04:24:14;;;;;;;5.30;4.90;;;25.60;65.70;;;;;;221926;1266;22522;-56
2023/06/25 04:29:18;;;;;;;6.00;5.40;;;25.60;65.60;;;;;;222131;1260;22629;-57
2023/06/25 04:34:22;;;;;;;5.70;5.40;;;25.60;65.50;;;;;;222072;1253;24036;-56
2023/06/25 04:39:27;;;;;;;5.90;5.50;;;25.70;65.50;;;;;;222134;1263;25443;-56
2023/06/25 04:44:32;;;;;;;5.80;5.40;;;25.60;65.70;;;;;;222264;1265;22523;-55
2023/06/25 04:49:37;;;;;;;6.10;5.70;;;25.70;65.50;;;;;;221940;1266;25340;-57
2023/06/25 04:54:41;;;;;;;5.80;5.40;;;25.70;65.40;;;;;;222492;1268;22617;-56
2023/06/25 04:59:46;;;;;;;6.20;5.70;;;25.70;65.30;;;;;;222335;1266;22814;-57
2023/06/25 05:04:50;;;;;;;6.10;5.60;;;25.70;65.40;;;;;;222203;1262;22524;-56
2023/06/25 05:09:54;;;;;;;6.00;5.60;;;25.70;65.30;;;;;;222039;1261;22506;-56
2023/06/25 05:15:00;;;;;;;5.30;4.90;;;25.70;65.50;;;;;;222299;1268;25045;-58
2023/06/25 05:20:05;;;;;;;6.50;5.50;;;25.60;65.60;;;;;;222456;1263;22649;-58
2023/06/25 05:25:09;;;;;;;6.00;5.50;;;25.70;65.40;;;;;;222789;1261;22526;-57
2023/06/25 05:30:13;;;;;;;5.90;5.50;;;25.70;65.60;;;;;;222368;1264;24169;-56
2023/06/25 05:35:17;;;;;;;6.00;5.50;;;25.70;65.40;;;;;;222241;1266;22661;-57
2023/06/25 05:40:31;;;;;;;5.40;5.00;;;25.70;65.20;;;;;;222497;1260;22533;-55
2023/06/25 05:45:35;;;;;;;5.60;5.20;;;25.70;65.10;;;;;;222394;1261;22515;-56
2023/06/25 05:50:42;;;;;;;5.20;4.90;;;25.70;65.20;;;;;;222228;1261;24205;-57
2023/06/25 05:55:46;;;;;;;5.50;5.20;;;25.70;65.40;;;;;;222013;1265;22526;-56
2023/06/25 06:00:50;;;;;;;5.60;5.20;;;25.70;66.10;;;;;;222234;1266;26399;-56
2023/06/25 06:05:57;;;;;;;5.90;5.50;;;25.70;65.40;;;;;;222797;1266;22563;-57
2023/06/25 06:11:01;;;;;;;5.50;5.20;;;25.70;65.50;;;;;;222524;1253;22553;-55
2023/06/25 06:16:05;;;;;;;5.70;5.30;;;25.70;65.80;;;;;;222308;1260;22531;-56
2023/06/25 06:21:09;;;;;;;6.10;5.00;;;25.70;65.50;;;;;;222724;1261;22630;-56
2023/06/25 06:26:16;;;;;;;5.90;5.50;;;25.80;65.40;;;;;;222465;1260;22507;-56
2023/06/25 06:31:21;;;;;;;6.40;5.40;;;25.90;64.80;;;;;;222313;1257;22505;-57
2023/06/25 06:36:26;;;;;;;5.50;5.00;;;25.80;65.20;;;;;;222374;1266;25383;-52
2023/06/25 06:41:30;;;;;;;5.70;5.20;;;25.90;65.50;;;;;;222333;1256;22512;-56
2023/06/25 06:46:34;;;;;;;6.20;5.70;;;25.90;65.70;;;;;;222378;1267;22511;-56
2023/06/25 06:51:39;;;;;;;5.60;5.10;;;25.90;66.10;;;;;;222534;1263;24215;-55
2023/06/25 06:56:43;;;;;;;5.90;5.30;;;26.00;65.80;;;;;;222432;1259;24321;-51
2023/06/25 07:01:47;;;;;;;5.70;5.20;;;25.80;66.10;;;;;;222110;1264;22523;-50
2023/06/25 07:06:52;;;;;;;6.10;5.70;;;25.70;65.90;;;;;;222123;1254;24183;-51
2023/06/25 07:11:56;;;;;;;6.50;5.90;;;25.40;61.30;;;;;;222405;1264;22561;-47
2023/06/25 07:17:00;;;;;;;10.80;5.90;;;25.10;59.60;;;;;;222703;1263;24466;-48
2023/06/25 07:22:04;;;;;;;6.60;6.00;;;25.00;58.60;;;;;;222169;1266;22570;-47
2023/06/25 07:27:08;;;;;;;10.30;6.60;;;24.90;58.60;;;;;;222351;1263;23045;-55
2023/06/25 07:32:12;;;;;;;7.30;5.70;;;24.90;58.00;;;;;;221992;1269;24314;-49
2023/06/25 07:37:17;;;;;;;7.10;6.10;;;24.90;57.50;;;;;;222324;1264;24184;-47
2023/06/25 07:42:23;;;;;;;8.00;5.40;;;25.00;57.20;;;;;;222558;1260;22767;-48
2023/06/25 07:47:27;;;;;;;6.40;4.70;;;25.00;56.70;;;;;;222121;1263;22508;-48
2023/06/25 07:52:31;;;;;;;6.70;5.10;;;25.00;57.20;;;;;;222004;1267;22623;-44
2023/06/25 07:57:35;;;;;;;12.20;4.40;;;25.10;56.10;;;;;;222311;1266;24217;-47
2023/06/25 08:02:40;;;;;;;6.60;4.40;;;25.20;54.10;;;;;;222579;1255;24183;-46
2023/06/25 08:07:44;;;;;;;12.00;3.90;;;25.40;52.80;;;;;;222152;1264;22642;-47
2023/06/25 08:12:48;;;;;;;7.60;4.10;;;25.20;52.30;;;;;;222015;1266;22614;-48
2023/06/25 08:17:53;;;;;;;3.80;3.40;;;25.30;51.10;;;;;;223007;1254;24741;-50
2023/06/25 08:22:58;;;;;;;5.80;3.40;;;25.50;50.80;;;;;;222418;1264;25878;-49
2023/06/25 08:28:03;;;;;;;4.10;3.70;;;25.60;50.70;;;;;;222442;1254;25321;-46
2023/06/25 08:33:07;;;;;;;5.30;3.60;;;25.30;50.70;;;;;;222510;1254;22538;-45
2023/06/25 08:38:16;;;;;;;4.50;3.70;;;25.50;50.10;;;;;;228438;1268;22587;-47
2023/06/25 08:43:21;;;;;;;6.20;3.90;;;25.70;50.10;;;;;;222605;1263;22641;-46
2023/06/25 08:48:29;;;;;;;3.90;3.60;;;25.80;50.70;;;;;;222210;1262;22516;-46
2023/06/25 08:53:34;;;;;;;4.70;3.10;;;25.90;50.50;;;;;;222021;1264;25268;-47
2023/06/25 08:58:38;;;;;;;3.80;3.50;;;25.80;50.90;;;;;;222150;1264;24231;-45
2023/06/25 09:03:42;;;;;;;3.80;3.60;;;25.80;51.00;;;;;;222499;1268;22511;-46
2023/06/25 09:08:46;;;;;;;3.40;2.80;;;25.80;50.80;;;;;;222553;1267;22511;-46
2023/06/25 09:13:56;;;;;;;4.30;3.60;;;25.90;50.50;;;;;;222459;1264;24211;-47
2023/06/25 09:19:01;;;;;;;3.40;3.10;;;25.90;50.30;;;;;;222263;1261;24251;-46
2023/06/25 09:24:14;;;;;;;3.90;3.60;;;25.90;50.20;;;;;;222389;1269;22623;-47
2023/06/25 09:29:20;;;;;;;4.70;3.30;;;25.90;50.20;;;;;;222536;1264;22646;-48
2023/06/25 09:34:24;;;;;;;5.20;3.20;;;25.90;50.00;;;;;;222568;1254;25293;-46
2023/06/25 09:39:30;;;;;;;5.10;3.90;;;26.00;50.70;;;;;;222248;1260;22529;-45
2023/06/25 09:44:35;;;;;;;4.20;3.60;;;26.00;50.00;;;;;;222748;1260;24185;-47
2023/06/25 09:49:41;;;;;;;5.30;3.40;;;26.00;49.60;;;;;;222354;1244;24212;-47
2023/06/25 09:54:47;;;;;;;3.50;3.00;;;26.00;49.60;;;;;;222240;1254;24206;-47
2023/06/25 09:59:51;;;;;;;3.60;3.10;;;26.00;50.60;;;;;;222493;1264;22646;-46
2023/06/25 10:04:56;;;;;;;3.50;3.30;;;26.10;49.80;;;;;;222614;1260;22552;-45
2023/06/25 10:10:00;;;;;;;3.60;3.30;;;26.00;50.20;;;;;;222788;1266;22573;-46
2023/06/25 10:15:05;;;;;;;8.70;3.70;;;26.10;50.50;;;;;;222757;1267;22624;-47
2023/06/25 10:20:09;;;;;;;5.30;3.90;;;26.10;50.50;;;;;;222971;1262;23881;-46
2023/06/25 10:25:27;;;;;;;4.20;3.90;;;26.10;50.20;;;;;;222444;1254;22514;-49
2023/06/25 10:30:39;;;;;;;3.90;3.20;;;26.30;50.30;;;;;;222372;1253;23885;-50
2023/06/25 10:35:46;;;;;;;3.80;3.50;;;26.10;50.90;;;;;;222297;1267;25310;-47
2023/06/25 10:40:50;;;;;;;4.10;3.80;;;26.10;50.70;;;;;;222405;1260;22548;-48
2023/06/25 10:45:57;;;;;;;3.00;2.80;;;26.20;51.10;;;;;;222532;1264;22540;-47
2023/06/25 10:51:01;;;;;;;3.70;3.40;;;26.30;50.70;;;;;;222231;1268;22580;-50
2023/06/25 10:56:05;;;;;;;5.00;3.00;;;26.30;51.10;;;;;;222655;1259;25306;-47
2023/06/25 11:01:09;;;;;;;3.70;3.40;;;26.30;50.90;;;;;;222387;1260;24184;-49
2023/06/25 11:06:13;;;;;;;6.50;3.00;;;26.30;51.10;;;;;;222478;1261;22675;-45
2023/06/25 11:11:20;;;;;;;3.60;3.40;;;26.20;50.90;;;;;;222428;1260;24112;-47
2023/06/25 11:16:25;;;;;;;3.90;3.60;;;26.30;51.10;;;;;;222305;1264;25420;-47
2023/06/25 11:21:34;;;;;;;4.00;3.60;;;26.40;51.20;;;;;;222287;1268;25258;-48
2023/06/25 11:26:42;;;;;;;7.00;4.60;;;26.40;51.00;;;;;;222498;1261;22514;-47
2023/06/25 11:31:52;;;;;;;3.50;3.30;;;26.40;51.90;;;;;;222509;1260;22560;-46
2023/06/25 11:36:56;;;;;;;3.90;3.60;;;26.50;51.50;;;;;;222565;1267;22613;-49
2023/06/25 11:42:11;;;;;;;6.00;3.60;;;26.50;51.50;;;;;;222539;1264;22517;-51
2023/06/25 11:47:15;;;;;;;3.90;3.60;;;26.50;50.90;;;;;;227659;1264;22540;-50
2023/06/25 11:52:19;;;;;;;3.20;3.00;;;26.50;51.30;;;;;;222610;1267;22510;-51
2023/06/25 11:57:24;;;;;;;4.00;3.70;;;26.50;50.60;;;;;;222293;1266;22528;-51
2023/06/25 12:02:28;;;;;;;3.80;3.50;;;26.50;51.10;;;;;;222142;1261;22514;-52
2023/06/25 12:07:51;;;;;;;4.20;3.80;;;26.40;50.80;;;;;;222389;1253;22665;-51
2023/06/25 12:12:55;;;;;;;4.40;4.10;;;26.50;50.70;;;;;;222184;1257;22715;-50
2023/06/25 12:17:59;;;;;;;4.40;4.00;;;26.50;50.70;;;;;;222281;1267;22508;-51
2023/06/25 12:23:03;;;;;;;4.20;3.80;;;26.60;51.10;;;;;;222479;1264;24216;-51
2023/06/25 12:28:08;;;;;;;4.10;3.80;;;26.60;50.50;;;;;;222673;1266;22697;-52
2023/06/25 12:33:12;;;;;;;4.10;3.80;;;26.80;50.30;;;;;;222263;1264;22521;-49
2023/06/25 12:38:16;;;;;;;4.40;4.10;;;26.80;50.40;;;;;;222129;1260;24225;-54
2023/06/25 12:43:21;;;;;;;3.60;3.40;;;26.80;50.10;;;;;;222565;1260;23936;-52
2023/06/25 12:48:25;;;;;;;3.70;3.50;;;26.70;50.80;;;;;;222522;1247;25210;-52
2023/06/25 12:53:29;;;;;;;4.20;3.30;;;26.70;50.30;;;;;;222270;1266;22641;-49
2023/06/25 12:58:34;;;;;;;3.90;3.60;;;26.90;50.30;;;;;;222215;1260;22508;-52
2023/06/25 13:03:41;;;;;;;3.60;3.30;;;26.90;50.30;;;;;;222322;1263;25383;-51
2023/06/25 13:08:45;;;;;;;3.60;3.40;;;26.90;50.20;;;;;;222253;1260;25405;-51
2023/06/25 13:13:49;;;;;;;3.00;2.80;;;27.00;49.80;;;;;;222359;1264;22636;-52
2023/06/25 13:18:54;;;;;;;3.80;3.60;;;27.00;50.30;;;;;;222799;1264;22507;-52
2023/06/25 13:23:58;;;;;;;4.80;3.50;;;26.90;50.00;;;;;;222085;1254;22511;-50
2023/06/25 13:29:02;;;;;;;3.40;3.20;;;26.80;49.60;;;;;;222307;1260;24729;-52
2023/06/25 13:34:06;;;;;;;3.30;3.10;;;26.80;49.80;;;;;;222770;1265;24235;-47
2023/06/25 13:39:11;;;;;;;3.60;3.30;;;26.90;48.30;;;;;;222721;1250;22537;-48
2023/06/25 13:44:17;;;;;;;4.00;3.70;;;26.90;48.90;;;;;;222723;1260;22946;-50
2023/06/25 13:49:21;;;;;;;4.80;3.40;;;26.80;48.70;;;;;;222038;1266;23056;-49
2023/06/25 13:54:26;;;;;;;4.00;3.60;;;26.80;48.70;;;;;;222321;1267;22964;-52
2023/06/25 13:59:30;;;;;;;4.00;3.60;;;26.80;48.20;;;;;;222220;1263;23885;-49
2023/06/25 14:04:34;;;;;;;6.50;3.40;;;26.90;48.30;;;;;;222542;1256;24189;-49
2023/06/25 14:09:41;;;;;;;4.90;3.70;;;26.80;48.00;;;;;;222313;1263;22620;-50
2023/06/25 14:14:45;;;;;;;4.30;3.50;;;27.00;47.50;;;;;;222033;1264;303078;-50
2023/06/25 14:19:51;;;;;;;3.60;3.40;;;27.00;47.10;;;;;;222252;1260;22733;-53
2023/06/25 14:24:57;;;;;;;4.70;3.60;;;27.00;46.50;;;;;;222348;1268;24260;-52
2023/06/25 14:30:01;;;;;;;3.50;3.30;;;26.90;46.60;;;;;;222195;1260;23019;-51
2023/06/25 14:35:05;;;;;;;5.50;3.30;;;26.80;47.50;;;;;;222665;1257;22525;-52
2023/06/25 14:40:10;;;;;;;3.90;3.50;;;26.70;47.70;;;;;;222554;1260;24144;-49
2023/06/25 14:45:14;;;;;;;13.10;5.70;;;26.80;47.10;;;;;;222346;1266;22778;-49
2023/06/25 14:50:18;;;;;;;3.90;3.30;;;26.90;46.80;;;;;;222341;1268;24180;-50
2023/06/25 14:55:23;;;;;;;5.00;3.50;;;27.00;46.60;;;;;;222512;1260;22537;-52
2023/06/25 15:00:27;;;;;;;3.90;3.60;;;27.00;46.90;;;;;;222676;1260;22544;-49
2023/06/25 15:05:31;;;;;;;3.60;3.30;;;27.00;46.70;;;;;;222874;1267;22765;-50
2023/06/25 15:10:36;;;;;;;5.10;3.40;;;27.00;47.00;;;;;;222920;1251;26834;-50
2023/06/25 15:15:40;;;;;;;4.60;3.30;;;27.00;46.60;;;;;;222901;1264;23993;-51
2023/06/25 15:20:44;;;;;;;4.30;3.90;;;27.00;46.90;;;;;;222609;1260;22630;-52
2023/06/25 15:25:49;;;;;;;3.80;3.40;;;27.00;47.40;;;;;;225120;1267;22943;-50
2023/06/25 15:30:54;;;;;;;8.90;3.30;;;27.00;47.40;;;;;;223818;1247;22652;-50
2023/06/25 15:35:58;;;;;;;10.70;4.00;;;27.10;48.00;;;;;;223208;1266;22560;-50
2023/06/25 15:41:02;;;;;;;6.10;3.80;;;26.90;48.50;;;;;;222216;1263;24807;-51
2023/06/25 15:46:06;;;;;;;4.80;3.40;;;26.90;48.90;;;;;;222423;1260;24173;-49
2023/06/25 15:51:11;;;;;;;3.70;3.40;;;26.90;48.70;;;;;;222225;1260;22511;-48
2023/06/25 15:56:15;;;;;;;5.60;3.40;;;26.90;49.00;;;;;;222432;1260;22622;-52
2023/06/25 16:01:19;;;;;;;5.40;3.10;;;26.90;49.70;;;;;;222945;1260;23893;-49
2023/06/25 16:06:23;;;;;;;4.30;3.70;;;26.90;49.50;;;;;;222415;1260;23096;-52
2023/06/25 16:11:27;;;;;;;8.60;3.60;;;26.90;49.30;;;;;;222544;1260;25438;-56
2023/06/25 16:16:32;;;;;;;4.10;3.70;;;27.00;49.00;;;;;;222290;1260;22508;-52
2023/06/25 16:21:37;;;;;;;10.80;3.90;;;27.00;48.90;;;;;;222422;1260;22529;-53
2023/06/25 16:26:41;;;;;;;12.20;4.00;;;26.90;49.70;;;;;;222336;1260;23963;-48
2023/06/25 16:31:45;;;;;;;12.30;4.50;;;26.90;49.40;;;;;;222118;1254;24298;-53
2023/06/25 16:36:49;;;;;;;10.40;3.70;;;26.90;49.20;;;;;;222633;1263;22521;-52
2023/06/25 16:41:53;;;;;;;9.90;4.10;;;26.80;49.30;;;;;;222393;1260;26690;-53
2023/06/25 16:46:58;;;;;;;8.10;4.00;;;26.70;48.80;;;;;;222657;1264;22630;-55
2023/06/25 16:52:03;;;;;;;4.10;3.80;;;26.80;48.50;;;;;;222526;1257;22513;-51
2023/06/25 16:57:07;;;;;;;3.80;3.50;;;26.80;48.60;;;;;;222672;1253;22522;-53
2023/06/25 17:02:11;;;;;;;4.60;3.80;;;26.90;47.00;;;;;;222241;1263;22503;-51
2023/06/25 17:07:16;;;;;;;20.10;3.90;;;26.90;48.00;;;;;;224267;1263;22719;-49
2023/06/25 17:12:20;;;;;;;4.20;3.70;;;26.90;47.30;;;;;;225656;1263;25555;-50
2023/06/25 17:17:25;;;;;;;4.50;3.50;;;27.00;46.50;;;;;;222168;1253;25214;-52
2023/06/25 17:22:29;;;;;;;4.40;3.70;;;26.90;47.10;;;;;;222152;1263;22513;-55
2023/06/25 17:27:33;;;;;;;3.90;3.60;;;26.80;46.30;;;;;;222054;1254;22605;-49
2023/06/25 17:32:38;;;;;;;5.10;3.40;;;26.70;46.20;;;;;;222652;1263;22515;-54
2023/06/25 17:37:42;;;;;;;4.70;3.30;;;26.80;46.40;;;;;;222472;1250;24121;-53
2023/06/25 17:42:46;;;;;;;4.40;4.00;;;26.70;46.50;;;;;;222146;1263;22517;-53
2023/06/25 17:47:51;;;;;;;4.10;3.70;;;26.70;46.80;;;;;;222693;1247;22639;-52
2023/06/25 17:52:55;;;;;;;6.70;3.50;;;26.60;47.60;;;;;;222804;1263;25554;-53
2023/06/25 17:58:02;;;;;;;8.20;3.70;;;26.60;48.40;;;;;;222933;1262;24176;-52
2023/06/25 18:03:06;;;;;;;9.30;4.00;;;26.70;48.80;;;;;;222739;1253;24235;-53
2023/06/25 18:08:11;;;;;;;6.90;4.10;;;26.80;50.00;;;;;;222900;1264;22623;-50
2023/06/25 18:13:20;;;;;;;7.50;3.90;;;26.00;49.00;;;;;;221225;1267;22511;-53
2023/06/25 18:18:26;;;;;;;4.50;3.60;;;25.50;47.80;;;;;;221409;1271;24305;-51
2023/06/25 18:23:30;;;;;;;7.00;4.20;;;25.10;48.00;;;;;;221532;1269;24184;-51
2023/06/25 18:28:35;;;;;;;6.30;3.10;;;24.80;46.60;;;;;;221527;1260;22902;-51
2023/06/25 18:33:42;;;;;;;5.60;3.20;;;24.50;45.30;;;;;;223078;1260;24316;-49
2023/06/25 18:38:47;;;;;;;4.80;4.00;;;24.20;45.20;;;;;;222670;1260;22746;-48
2023/06/25 18:43:52;;;;;;;11.00;4.90;;;24.00;45.60;;;;;;222237;1244;25524;-48
2023/06/25 18:48:57;;;;;;;12.10;4.60;;;24.10;53.30;;;;;;222522;1261;24418;-51
2023/06/25 18:54:01;;;;;;;13.20;4.40;;;24.50;50.10;;;;;;222704;1260;24148;-53
2023/06/25 18:59:08;;;;;;;13.30;5.20;;;25.50;49.20;;;;;;222518;1263;22636;-53
2023/06/25 19:04:12;;;;;;;7.80;3.80;;;25.90;50.10;;;;;;223269;1256;24347;-52
2023/06/25 19:09:17;;;;;;;11.10;4.20;;;26.10;49.50;;;;;;222850;1263;24215;-52
2023/06/25 19:14:21;;;;;;;9.10;4.80;;;26.40;50.20;;;;;;222568;1260;22504;-51
2023/06/25 19:19:27;;;;;;;6.70;4.20;;;26.30;50.40;;;;;;222680;1261;25091;-52
2023/06/25 19:24:31;;;;;;;10.20;5.50;;;26.40;52.70;;;;;;222890;1260;24191;-52
2023/06/25 19:29:37;;;;;;;8.70;4.20;;;26.50;52.80;;;;;;222691;1260;23941;-55
2023/06/25 19:34:42;;;;;;;10.00;3.60;;;26.40;52.60;;;;;;222554;1257;24211;-52
2023/06/25 19:39:47;;;;;;;10.50;4.00;;;26.50;52.30;;;;;;222733;1263;22623;-51
2023/06/25 19:44:52;;;;;;;6.90;3.60;;;26.50;53.70;;;;;;222603;1260;24266;-48
2023/06/25 19:49:57;;;;;;;8.40;4.10;;;26.50;52.90;;;;;;222527;1264;23881;-49
2023/06/25 19:55:05;;;;;;;5.20;3.70;;;26.40;53.00;;;;;;222506;1266;22594;-52
2023/06/25 20:00:09;;;;;;;12.00;3.70;;;26.50;53.20;;;;;;222810;1244;26753;-52
2023/06/25 20:05:18;;;;;;;5.10;3.80;;;26.60;53.20;;;;;;222989;1261;22629;-53
2023/06/25 20:10:23;;;;;;;13.20;4.00;;;26.60;53.30;;;;;;222494;1260;22579;-56
2023/06/25 20:15:30;;;;;;;6.80;4.20;;;26.50;54.30;;;;;;222528;1257;25213;-54
2023/06/25 20:20:36;;;;;;;4.80;3.50;;;26.60;53.70;;;;;;222688;1260;25294;-52
2023/06/25 20:25:43;;;;;;;11.20;3.50;;;26.50;53.80;;;;;;222776;1253;22733;-48
2023/06/25 20:30:48;;;;;;;10.50;3.90;;;26.50;53.60;;;;;;222617;1254;23912;-49
2023/06/25 20:35:52;;;;;;;4.40;3.40;;;26.60;53.90;;;;;;222787;1253;25435;-49
2023/06/25 20:40:58;;;;;;;9.30;4.10;;;26.70;53.80;;;;;;222668;1253;25488;-49
2023/06/25 20:46:02;;;;;;;3.90;3.50;;;26.60;54.20;;;;;;222555;1260;22758;-47
2023/06/25 20:51:09;;;;;;;5.30;3.60;;;26.60;54.10;;;;;;222339;1254;22523;-45
2023/06/25 20:56:13;;;;;;;6.10;3.20;;;26.60;54.30;;;;;;222464;1261;25454;-46
2023/06/25 21:01:17;;;;;;;3.90;3.60;;;26.70;54.30;;;;;;222419;1263;22866;-45
2023/06/25 21:06:21;;;;;;;3.70;3.40;;;26.70;54.70;;;;;;222794;1254;26627;-48
2023/06/25 21:11:25;;;;;;;4.00;3.60;;;26.70;54.80;;;;;;222286;1259;25411;-49
2023/06/25 21:16:30;;;;;;;4.90;3.80;;;26.80;55.00;;;;;;222315;1267;22901;-47
2023/06/25 21:21:34;;;;;;;4.70;3.70;;;26.80;55.70;;;;;;222216;1253;23973;-50
2023/06/25 21:26:39;;;;;;;9.80;4.10;;;26.90;55.80;;;;;;222716;1266;25661;-49
2023/06/25 21:31:45;;;;;;;8.70;3.90;;;26.90;56.50;;;;;;222245;1260;25316;-53
2023/06/25 21:36:51;;;;;;;4.30;3.80;;;26.90;56.80;;;;;;222692;1260;22521;-41
2023/06/25 21:41:55;;;;;;;9.20;3.90;;;27.00;57.40;;;;;;222496;1253;25349;-40
2023/06/25 21:46:59;;;;;;;5.10;4.00;;;26.90;57.00;;;;;;222266;1247;22508;-41
2023/06/25 21:52:05;;;;;;;4.40;4.00;;;26.90;57.30;;;;;;222175;1256;25138;-43
2023/06/25 21:57:10;;;;;;;7.00;4.20;;;27.00;57.40;;;;;;222163;1254;22510;-41
2023/06/25 22:02:15;;;;;;;4.40;4.00;;;27.10;57.80;;;;;;222070;1257;23882;-40
2023/06/25 22:07:20;;;;;;;6.80;4.30;;;27.10;57.50;;;;;;222326;1254;22510;-40
2023/06/25 22:12:25;;;;;;;5.30;4.50;;;27.00;57.80;;;;;;222480;1256;23326;-41
2023/06/25 22:17:29;;;;;;;4.20;3.80;;;27.00;57.70;;;;;;222423;1257;22521;-40
2023/06/25 22:22:33;;;;;;;6.80;4.20;;;27.00;58.20;;;;;;222454;1263;23913;-40
2023/06/25 22:27:38;;;;;;;6.20;3.90;;;27.00;57.70;;;;;;222346;1263;26600;-41
2023/06/25 22:32:55;;;;;;;5.30;3.70;;;27.00;57.90;;;;;;222018;1263;22948;-40
2023/06/25 22:37:59;;;;;;;4.20;3.80;;;27.00;58.00;;;;;;222321;1260;22517;-41
2023/06/25 22:43:03;;;;;;;4.90;3.60;;;27.00;57.90;;;;;;222380;1261;24250;-40
2023/06/25 22:48:09;;;;;;;7.90;3.50;;;27.00;58.00;;;;;;222452;1261;23766;-48
2023/06/25 22:53:13;;;;;;;9.60;4.30;;;27.00;58.00;;;;;;230131;1258;22906;-44
2023/06/25 22:58:17;;;;;;;3.80;3.50;;;27.20;57.80;;;;;;223367;1254;26709;-50
2023/06/25 23:03:21;;;;;;;3.80;3.40;;;27.20;57.60;;;;;;222217;1254;25590;-50
2023/06/25 23:08:25;;;;;;;4.20;3.70;;;27.30;56.80;;;;;;221823;1253;22527;-52
2023/06/25 23:13:31;;;;;;;6.40;3.50;;;27.20;56.70;;;;;;222021;1266;22593;-53
2023/06/25 23:18:36;;;;;;;3.70;3.40;;;27.20;56.90;;;;;;222109;1260;22527;-53
2023/06/25 23:23:40;;;;;;;3.60;3.30;;;27.10;57.00;;;;;;222009;1255;22630;-53
2023/06/25 23:28:50;;;;;;;3.80;3.50;;;27.10;57.00;;;;;;222356;1266;25324;-52
2023/06/25 23:33:55;;;;;;;4.90;3.60;;;27.00;57.20;;;;;;222035;1266;22759;-51
2023/06/25 23:38:59;;;;;;;3.70;3.30;;;27.00;56.90;;;;;;222560;1257;22517;-52
2023/06/25 23:44:03;;;;;;;5.60;3.70;;;27.00;57.30;;;;;;230004;1267;22338;-48
2023/06/25 23:49:09;;;;;;;6.20;3.50;;;27.10;56.70;;;;;;225841;1254;24243;-51
2023/06/25 23:54:14;;;;;;;3.70;3.40;;;27.30;56.10;;;;;;221806;1268;25567;-52
2023/06/25 23:59:18;;;;;;;4.00;3.70;;;27.10;56.70;;;;;;222173;1260;22524;-51
