Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:03:50;;;;;;;0.90;0.60;;;;;;;16.96;77.36;98910.00;20969744;28;20140;-72
2023/10/29 00:13:53;;;;;;;0.85;0.63;;;;;;;16.95;77.63;98877.94;20967204;28;20071;-73
2023/10/29 00:23:54;;;;;;;0.88;0.60;;;;;;;16.94;77.63;98858.28;20966917;28;20056;-72
2023/10/29 00:33:56;;;;;;;0.60;0.60;;;;;;;16.94;77.99;98834.09;20966701;28;20428;-72
2023/10/29 00:43:58;;;;;;;1.27;0.70;;;;;;;16.93;78.01;98827.06;20980604;28;20048;-72
2023/10/29 00:54:01;;;;;;;1.02;0.60;;;;;;;16.95;78.38;98802.66;20965314;28;20388;-72
2023/10/29 01:04:04;;;;;;;0.90;0.57;;;;;;;16.91;78.54;98778.03;20963084;28;20055;-72
2023/10/29 01:14:06;;;;;;;0.50;0.50;;;;;;;16.95;78.58;98759.66;20963423;28;20682;-72
2023/10/29 01:24:08;;;;;;;1.30;0.52;;;;;;;16.94;78.77;98718.53;20963256;28;20051;-72
2023/10/29 01:34:10;;;;;;;0.70;0.40;;;;;;;16.96;79.16;98702.19;20960457;28;20052;-72
2023/10/29 01:44:11;;;;;;;0.82;0.40;;;;;;;16.87;79.46;98677.28;20958785;28;20133;-72
2023/10/29 01:54:13;;;;;;;0.80;0.60;;;;;;;16.95;79.54;98677.19;20960499;28;20053;-72
2023/10/29 02:04:15;;;;;;;0.60;0.50;;;;;;;16.93;79.95;98662.25;20960247;28;20106;-72
2023/10/29 02:14:17;;;;;;;0.75;0.60;;;;;;;16.91;80.31;98646.31;20958940;28;20128;-72
2023/10/29 02:24:19;;;;;;;0.85;0.45;;;;;;;16.90;80.58;98601.66;20957343;28;20049;-72
2023/10/29 02:34:20;;;;;;;1.00;0.52;;;;;;;16.82;80.56;98602.56;20958151;28;20040;-72
2023/10/29 02:44:22;;;;;;;0.45;0.40;;;;;;;16.93;80.58;98595.91;20971652;28;20059;-71
2023/10/29 02:54:24;;;;;;;1.05;0.50;;;;;;;16.99;80.68;98609.66;20857592;28;20049;-72
2023/10/29 03:04:26;;;;;;;0.55;0.40;;;;;;;17.01;80.51;98599.53;20889457;28;20057;-69
2023/10/29 03:14:28;;;;;;;1.13;0.50;;;;;;;17.04;80.65;98588.41;20889343;28;20107;-73
2023/10/29 03:24:30;;;;;;;0.80;0.50;;;;;;;16.95;80.89;98567.00;20888721;28;20071;-72
2023/10/29 03:34:31;;;;;;;0.63;0.63;;;;;;;17.04;80.91;98575.81;20871441;28;20134;-72
2023/10/29 03:44:33;;;;;;;1.30;0.32;;;;;;;17.03;80.94;98560.72;20871031;28;20084;-72
2023/10/29 03:54:35;;;;;;;0.60;0.50;;;;;;;17.05;81.08;98571.25;20886526;28;20132;-72
2023/10/29 04:04:37;;;;;;;0.50;0.40;;;;;;;17.06;80.98;98583.69;20885833;28;20098;-72
2023/10/29 04:14:42;;;;;;;0.98;0.40;;;;;;;17.06;81.18;98579.16;20885776;28;20048;-72
2023/10/29 04:24:44;;;;;;;;;;;;;;;17.07;81.29;98547.72;20885732;28;20051;-72
2023/10/29 04:34:46;;;;;;;0.47;0.40;;;;;;;17.07;81.03;98537.81;20884256;28;19947;-72
2023/10/29 04:44:48;;;;;;;1.73;0.50;;;;;;;17.06;81.23;98540.69;20883606;28;20849;-72
2023/10/29 04:54:51;;;;;;;0.73;0.40;;;;;;;17.04;81.35;98553.47;20881073;28;20052;-72
2023/10/29 05:04:52;;;;;;;0.32;0.30;;;;;;;17.05;81.36;98561.38;20881802;28;20081;-73
2023/10/29 05:14:54;;;;;;;1.30;0.50;;;;;;;17.01;81.52;98556.53;20880931;28;20053;-72
2023/10/29 05:24:56;;;;;;;1.23;0.40;;;;;;;16.96;81.74;98540.94;20880152;28;20055;-72
2023/10/29 05:34:58;;;;;;;1.27;0.30;;;;;;;16.93;81.82;98560.97;20879711;28;20048;-72
2023/10/29 05:44:59;;;;;;;0.40;0.30;;;;;;;16.94;81.60;98565.31;20877993;28;20048;-72
2023/10/29 05:55:02;;;;;;;0.70;0.40;;;;;;;16.96;81.54;98568.66;20877026;28;20057;-73
2023/10/29 06:05:05;;;;;;;1.15;0.50;;;;;;;16.92;81.20;98570.06;20877642;28;20045;-72
2023/10/29 06:15:10;;;;;;;0.88;0.40;;;;;;;16.97;81.32;98564.09;20876800;28;20485;-72
2023/10/29 06:25:14;;;;;;;0.32;0.30;;;;;;;16.98;81.16;98559.59;20875875;28;20053;-72
2023/10/29 06:35:16;;;;;;;0.90;0.40;;;;;;;16.96;81.18;98590.16;20957134;28;20055;-72
2023/10/29 06:45:18;;;;;;;1.13;0.40;;;;;;;16.99;80.91;98605.09;20957392;28;20044;-73
2023/10/29 06:55:22;;;;;;;0.38;0.30;;;;;;;17.01;80.97;98616.50;20956071;28;20059;-72
2023/10/29 07:05:25;;;;;;;0.50;0.47;;;;;;;17.05;80.62;98646.53;20956125;28;20049;-72
2023/10/29 07:15:27;;;;;;;0.40;0.40;;;;;;;17.04;80.22;98655.63;20957178;28;20056;-72
2023/10/29 07:25:29;;;;;;;0.88;0.40;;;;;;;17.06;80.00;98669.72;20956661;28;20098;-72
2023/10/29 07:35:31;;;;;;;1.55;0.40;;;;;;;17.13;79.68;98672.50;20965884;28;20131;-72
2023/10/29 07:45:33;;;;;;;0.22;0.22;;;;;;;17.39;79.03;98686.28;20970374;28;20133;-72
2023/10/29 07:55:35;;;;;;;1.63;0.30;;;;;;;17.78;77.54;98713.88;20970355;28;20459;-73
2023/10/29 08:05:36;;;;;;;1.05;0.22;;;;;;;18.05;76.12;98753.75;20969857;28;20052;-72
2023/10/29 08:15:38;;;;;;;0.35;0.20;;;;;;;18.24;75.45;98765.78;20968883;28;20139;-72
2023/10/29 08:25:44;;;;;;;0.25;0.20;;;;;;;18.46;75.02;98771.16;20968455;28;20041;-73
2023/10/29 08:35:45;;;;;;;0.20;0.20;;;;;;;18.62;74.68;98775.47;20967307;28;20048;-73
2023/10/29 08:45:47;;;;;;;0.70;0.20;;;;;;;18.78;73.85;98780.63;20965104;28;20072;-73
2023/10/29 08:55:51;;;;;;;0.85;0.38;;;;;;;18.84;72.84;98805.94;20947614;28;20044;-73
2023/10/29 09:06:00;;;;;;;0.70;0.30;;;;;;;18.95;72.09;98829.69;20965147;28;20492;-73
2023/10/29 09:16:02;;;;;;;0.43;0.28;;;;;;;18.98;71.94;98855.47;20883143;28;20107;-72
2023/10/29 09:26:03;;;;;;;0.77;0.40;;;;;;;18.93;72.75;98866.78;20879234;28;20596;-73
2023/10/29 09:36:06;;;;;;;0.60;0.25;;;;;;;18.94;73.27;98883.81;20879729;28;20493;-72
2023/10/29 09:46:09;;;;;;;0.80;0.45;;;;;;;19.08;72.36;98903.69;20878539;28;20053;-73
2023/10/29 09:56:12;;;;;;;0.52;0.30;;;;;;;19.02;72.33;98901.78;20878179;28;20045;-73
2023/10/29 10:06:15;;;;;;;0.50;0.30;;;;;;;19.14;72.15;98924.50;20877904;28;20134;-73
2023/10/29 10:16:21;;;;;;;1.25;0.30;;;;;;;19.09;72.15;98918.84;20958073;28;20139;-72
2023/10/29 10:26:34;;;;;;;0.52;0.30;;;;;;;19.05;71.97;98931.06;20959319;28;20068;-73
2023/10/29 10:36:36;;;;;;;1.42;0.40;;;;;;;19.07;71.38;98934.38;20958851;28;20053;-73
2023/10/29 10:46:43;;;;;;;1.27;0.45;;;;;;;19.01;71.57;98951.34;20958005;28;20052;-72
2023/10/29 10:56:48;;;;;;;1.92;0.68;;;;;;;18.95;71.50;98953.72;20874916;28;20075;-73
2023/10/29 11:06:51;;;;;;;;;;;;;;;18.93;71.31;98966.56;20895963;28;20103;-72
2023/10/29 11:16:55;;;;;;;1.75;0.60;;;;;;;18.79;71.54;98940.47;20889836;28;19928;-73
2023/10/29 11:27:40;;;;;;;1.20;0.30;;;;;;;18.92;71.16;98954.09;20971530;28;20056;-73
2023/10/29 11:37:43;;;;;;;1.25;0.70;;;;;;;19.02;70.61;98983.50;20955455;28;20049;-73
2023/10/29 11:48:09;;;;;;;1.13;0.55;;;;;;;19.03;70.46;98962.78;20970843;28;20412;-73
2023/10/29 11:58:11;;;;;;;1.45;0.52;;;;;;;18.94;70.03;98962.81;20888079;28;20049;-72
2023/10/29 12:08:13;;;;;;;1.42;0.73;;;;;;;18.88;70.20;98992.44;20886897;28;20040;-72
2023/10/29 12:18:20;;;;;;;0.93;0.32;;;;;;;18.84;70.32;98975.78;20884951;28;20053;-71
2023/10/29 12:28:22;;;;;;;1.23;0.40;;;;;;;18.77;70.02;98951.44;20885553;28;20056;-72
2023/10/29 12:38:24;;;;;;;1.38;0.50;;;;;;;18.67;69.73;98913.19;20884612;28;20615;-73
2023/10/29 12:48:25;;;;;;;1.85;0.60;;;;;;;18.65;69.73;98905.31;20883502;28;20394;-72
2023/10/29 12:58:31;;;;;;;1.42;0.45;;;;;;;18.57;69.47;98897.34;20883439;28;20489;-72
2023/10/29 13:08:32;;;;;;;1.65;0.47;;;;;;;18.61;69.67;98917.50;20880728;28;20107;-73
2023/10/29 13:18:34;;;;;;;2.35;0.60;;;;;;;18.57;69.59;98921.59;20881519;28;20060;-72
2023/10/29 13:28:36;;;;;;;1.92;0.70;;;;;;;18.46;69.04;98913.97;20880211;28;20048;-72
2023/10/29 13:38:38;;;;;;;2.70;1.02;;;;;;;18.34;68.93;98905.53;20880140;28;20056;-72
2023/10/29 13:48:40;;;;;;;2.13;0.65;;;;;;;18.25;69.12;98888.66;20878643;28;20122;-73
2023/10/29 13:58:42;;;;;;;2.00;0.63;;;;;;;18.18;69.23;98901.19;20878218;28;20048;-73
2023/10/29 14:08:44;;;;;;;2.60;0.73;;;;;;;18.04;69.42;98884.84;20877856;28;20485;-72
2023/10/29 14:18:46;;;;;;;2.13;0.60;;;;;;;18.08;69.60;98896.09;20877189;28;20053;-72
2023/10/29 14:28:48;;;;;;;1.23;0.57;;;;;;;18.04;69.72;98895.63;20876229;28;20056;-72
2023/10/29 14:38:50;;;;;;;2.08;0.73;;;;;;;18.02;69.96;98873.44;20873807;28;20052;-72
2023/10/29 14:48:52;;;;;;;1.92;0.70;;;;;;;17.91;70.07;98846.97;20874616;28;20049;-73
2023/10/29 14:58:54;;;;;;;2.58;0.90;;;;;;;17.94;70.32;98865.44;20874775;28;20542;-72
2023/10/29 15:08:55;;;;;;;2.30;0.80;;;;;;;17.90;70.55;98880.28;20872454;28;20056;-71
2023/10/29 15:18:57;;;;;;;3.40;1.08;;;;;;;17.86;70.91;98873.59;20874292;28;20053;-72
2023/10/29 15:28:59;;;;;;;2.05;0.90;;;;;;;17.80;71.04;98865.25;20955247;28;20051;-73
2023/10/29 15:39:01;;;;;;;2.80;0.77;;;;;;;17.75;71.11;98792.31;20955877;28;20064;-73
2023/10/29 15:49:03;;;;;;;3.90;0.95;;;;;;;17.77;71.44;98776.81;20955317;28;20489;-73
2023/10/29 15:59:07;;;;;;;2.38;0.85;;;;;;;17.70;71.53;98797.41;20966992;28;20048;-72
2023/10/29 16:09:12;;;;;;;2.45;0.70;;;;;;;17.69;71.82;98811.91;20969543;28;20056;-72
2023/10/29 16:19:14;;;;;;;1.17;0.45;;;;;;;17.64;72.17;98819.66;20886949;28;20131;-73
2023/10/29 16:29:17;;;;;;;0.68;0.40;;;;;;;17.59;72.21;98830.16;20885006;28;20048;-72
2023/10/29 16:39:19;;;;;;;2.08;0.70;;;;;;;17.54;72.54;98861.13;20967179;28;20052;-72
2023/10/29 16:49:21;;;;;;;1.65;0.60;;;;;;;17.48;72.98;98867.25;20966317;28;20507;-72
2023/10/29 16:59:22;;;;;;;2.53;0.73;;;;;;;17.41;73.07;98871.69;20966010;28;20756;-72
2023/10/29 17:09:28;;;;;;;2.00;0.75;;;;;;;17.43;73.23;98875.03;20964076;28;20110;-73
2023/10/29 17:19:31;;;;;;;0.75;0.45;;;;;;;17.39;73.26;98881.81;20964458;28;20052;-73
2023/10/29 17:29:32;;;;;;;1.63;1.02;;;;;;;17.36;73.57;98895.63;20962960;28;20048;-72
2023/10/29 17:39:34;;;;;;;1.90;0.40;;;;;;;17.34;73.57;98905.72;20962494;28;20052;-73
2023/10/29 17:49:36;;;;;;;1.67;0.60;;;;;;;17.32;73.62;98919.34;20961102;28;20489;-73
2023/10/29 17:59:38;;;;;;;2.13;0.65;;;;;;;17.29;73.99;98908.94;20961206;28;20458;-72
2023/10/29 18:09:41;;;;;;;2.20;0.60;;;;;;;17.24;74.03;98898.75;20959790;28;20143;-72
2023/10/29 18:19:43;;;;;;;0.93;0.50;;;;;;;17.21;74.27;98909.84;20958671;28;20056;-72
2023/10/29 18:29:45;;;;;;;1.25;0.45;;;;;;;17.17;74.69;98946.19;20959199;28;20082;-72
2023/10/29 18:39:47;;;;;;;0.50;0.50;;;;;;;17.15;75.25;98953.59;20958635;28;20497;-72
2023/10/29 18:49:49;;;;;;;0.73;0.45;;;;;;;17.06;76.05;98944.78;20957781;28;20049;-72
2023/10/29 18:59:51;;;;;;;1.75;0.50;;;;;;;16.95;76.54;98942.44;20958005;28;20052;-73
2023/10/29 19:09:53;;;;;;;1.15;0.47;;;;;;;16.99;76.94;98943.78;20956986;28;20052;-73
2023/10/29 19:19:54;;;;;;;1.13;0.65;;;;;;;16.96;77.15;98958.41;20957198;28;20051;-72
2023/10/29 19:29:56;;;;;;;1.65;0.50;;;;;;;16.94;77.39;98962.25;20964166;28;20052;-72
2023/10/29 19:39:58;;;;;;;1.00;0.52;;;;;;;16.94;77.55;98976.56;20972081;28;20059;-72
2023/10/29 19:50:00;;;;;;;1.02;0.57;;;;;;;16.93;77.37;98982.94;20970295;28;20051;-72
2023/10/29 20:00:02;;;;;;;0.68;0.50;;;;;;;16.92;77.27;99007.31;20968847;28;20052;-72
2023/10/29 20:10:06;;;;;;;1.20;0.45;;;;;;;16.89;77.21;99026.47;20969738;28;20136;-72
2023/10/29 20:20:11;;;;;;;0.93;0.50;;;;;;;16.91;77.20;99064.75;20969108;28;20102;-72
2023/10/29 20:30:13;;;;;;;1.48;0.40;;;;;;;16.91;76.88;99079.06;20967703;28;20539;-72
2023/10/29 20:40:16;;;;;;;0.93;0.43;;;;;;;16.82;76.66;99094.34;20966511;28;20048;-73
2023/10/29 20:50:19;;;;;;;0.85;0.30;;;;;;;16.87;76.79;99118.03;20964520;28;20056;-72
2023/10/29 21:00:21;;;;;;;1.45;0.85;;;;;;;16.84;76.81;99115.69;20966093;28;20507;-72
2023/10/29 21:10:23;;;;;;;0.47;0.40;;;;;;;16.78;76.81;99129.81;20964878;28;20416;-72
2023/10/29 21:20:26;;;;;;;1.23;0.45;;;;;;;16.83;76.53;99157.03;20964331;28;20048;-73
2023/10/29 21:30:28;;;;;;;1.13;0.60;;;;;;;16.82;76.50;99169.63;20961215;28;20122;-72
2023/10/29 21:40:34;;;;;;;1.42;0.47;;;;;;;16.76;76.35;99178.38;20962585;28;20504;-73
2023/10/29 21:50:38;;;;;;;0.70;0.38;;;;;;;16.78;76.15;99199.66;20961083;28;20052;-73
2023/10/29 22:00:42;;;;;;;0.95;0.50;;;;;;;16.79;76.00;99217.47;20961381;28;20047;-72
2023/10/29 22:10:59;;;;;;;1.65;0.60;;;;;;;16.68;75.90;99226.75;20960366;28;20049;-72
2023/10/29 22:21:03;;;;;;;1.40;0.70;;;;;;;16.78;75.81;99256.09;20959966;28;20045;-73
2023/10/29 22:31:05;;;;;;;0.60;0.47;;;;;;;16.76;75.74;99271.56;20959157;28;20102;-72
2023/10/29 22:41:09;;;;;;;1.35;0.40;;;;;;;16.74;75.62;99278.97;20958029;28;20056;-73
2023/10/29 22:51:11;;;;;;;1.42;0.60;;;;;;;16.72;75.55;99300.63;20958361;28;20501;-73
2023/10/29 23:01:13;;;;;;;1.65;0.43;;;;;;;16.69;75.39;99309.03;20959586;28;20127;-72
2023/10/29 23:11:16;;;;;;;2.20;0.77;;;;;;;16.71;75.32;99316.91;20972752;28;20049;-73
2023/10/29 23:21:19;;;;;;;1.75;0.50;;;;;;;16.71;75.34;99333.03;20973522;28;20048;-73
2023/10/29 23:31:20;;;;;;;1.85;0.75;;;;;;;16.70;75.10;99352.84;20972653;28;20052;-73
2023/10/29 23:41:22;;;;;;;1.38;0.65;;;;;;;16.70;74.89;99337.59;20969785;28;20127;-73
2023/10/29 23:51:24;;;;;;;2.47;0.70;;;;;;;16.66;74.76;99360.44;20971355;28;20052;-73
