Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:24;;;;;;;;;;;;;;;23.15;46.17;100076.13;5103584;28;19988;-62
2021/08/16 00:04:52;;;;;;;;;;;;;;;23.15;46.00;100079.69;5109750;28;19928;-62
2021/08/16 00:07:20;;;;;;;;;;;;;;;23.15;45.90;100078.84;5102599;28;19924;-62
2021/08/16 00:09:48;;;;;;;;;;;;;;;23.15;45.91;100073.44;5105763;28;19939;-62
2021/08/16 00:12:16;;;;;;;;;;;;;;;23.14;46.18;100074.41;5107669;27;19924;-62
2021/08/16 00:14:46;;;;;;;;;;;;;;;23.15;46.17;100070.75;5104476;28;20010;-62
2021/08/16 00:17:14;;;;;;;;;;;;;;;23.15;46.66;100065.34;5103525;28;20120;-62
2021/08/16 00:19:42;;;;;;;;;;;;;;;23.15;46.81;100062.66;5107058;28;19935;-62
2021/08/16 00:22:09;;;;;;;;;;;;;;;23.15;46.86;100058.13;5105940;28;20296;-59
2021/08/16 00:24:37;;;;;;;;;;;;;;;23.14;46.89;100061.81;5108314;28;19924;-62
2021/08/16 00:27:05;;;;;;;;;;;;;;;23.12;46.62;100052.94;5103166;28;19931;-61
2021/08/16 00:29:34;;;;;;;;;;;;;;;23.12;46.36;100050.25;5107547;28;19928;-61
2021/08/16 00:32:03;;;;;;;;;;;;;;;23.11;46.24;100040.44;5111594;27;19927;-62
2021/08/16 00:34:32;;;;;;;;;;;;;;;23.11;46.14;100040.44;5106802;28;20372;-61
2021/08/16 00:37:00;;;;;;;;;;;;;;;23.12;46.34;100041.31;5106278;27;20005;-60
2021/08/16 00:39:28;;;;;;;;;;;;;;;23.12;46.36;100034.06;5109181;27;19969;-61
2021/08/16 00:41:56;;;;;;;;;;;;;;;23.12;46.51;100033.22;5100830;28;19924;-61
2021/08/16 00:44:24;;;;;;;;;;;;;;;23.11;46.96;100024.28;5107086;28;20614;-60
2021/08/16 00:46:52;;;;;;;;;;;;;;;23.11;47.07;100021.56;5110342;28;20902;-62
2021/08/16 00:49:21;;;;;;;;;;;;;;;23.10;46.89;100019.91;5107983;27;20050;-62
2021/08/16 00:51:50;;;;;;;;;;;;;;;23.09;46.62;100028.97;5104967;28;19966;-62
2021/08/16 00:54:18;;;;;;;;;;;;;;;23.09;46.45;100025.41;5102584;28;19924;-62
2021/08/16 00:56:46;;;;;;;;;;;;;;;23.08;46.15;100019.16;5135590;27;19928;-61
2021/08/16 00:59:14;;;;;;;;;;;;;;;23.07;46.24;100022.84;5110532;27;19951;-62
2021/08/16 01:01:42;;;;;;;;;;;;;;;23.08;46.13;100012.94;5108815;28;19993;-60
2021/08/16 01:04:10;;;;;;;;;;;;;;;23.08;46.36;100008.38;5104999;28;19932;-61
2021/08/16 01:06:40;;;;;;;;;;;;;;;23.07;46.74;100014.75;5108335;28;19939;-61
2021/08/16 01:09:08;;;;;;;;;;;;;;;23.07;46.84;100017.47;5098458;28;19948;-62
2021/08/16 01:11:36;;;;;;;;;;;;;;;23.07;47.25;100017.47;5102118;28;20327;-61
2021/08/16 01:14:03;;;;;;;;;;;;;;;23.05;47.01;100014.91;5103031;28;19927;-62
2021/08/16 01:16:32;;;;;;;;;;;;;;;23.04;46.77;100007.81;5106006;28;20039;-62
2021/08/16 01:19:00;;;;;;;;;;;;;;;23.04;46.41;100001.56;5111934;27;19951;-61
2021/08/16 01:21:27;;;;;;;;;;;;;;;23.03;46.41;100013.34;5103821;28;19936;-60
2021/08/16 01:23:57;;;;;;;;;;;;;;;23.03;46.16;100006.13;5100743;28;20189;-60
2021/08/16 01:26:25;;;;;;;;;;;;;;;23.03;46.13;99999.84;5097368;28;19931;-61
2021/08/16 01:28:54;;;;;;;;;;;;;;;23.03;46.38;100005.25;5107706;28;19924;-62
2021/08/16 01:31:22;;;;;;;;;;;;;;;23.03;46.57;99995.34;5109740;28;19935;-62
2021/08/16 01:33:51;;;;;;;;;;;;;;;23.03;46.87;100000.72;5108342;27;19935;-59
2021/08/16 01:36:19;;;;;;;;;;;;;;;23.03;46.96;100002.56;5098437;28;19935;-61
2021/08/16 01:38:46;;;;;;;;;;;;;;;23.03;47.01;100005.25;5100180;28;19928;-61
2021/08/16 01:41:14;;;;;;;;;;;;;;;23.01;46.94;99997.31;5106047;28;19939;-61
2021/08/16 01:43:43;;;;;;;;;;;;;;;23.01;46.63;100007.25;5102670;28;19946;-61
2021/08/16 01:46:12;;;;;;;;;;;;;;;23.00;46.24;100001.00;5109946;28;19928;-61
2021/08/16 01:48:40;;;;;;;;;;;;;;;23.00;46.11;99984.81;5102405;28;19928;-60
2021/08/16 01:51:08;;;;;;;;;;;;;;;23.00;46.20;99992.91;5102122;28;19975;-63
2021/08/16 01:53:36;;;;;;;;;;;;;;;23.00;46.42;99995.59;5102206;28;19966;-63
2021/08/16 01:56:04;;;;;;;;;;;;;;;23.01;46.70;99983.81;5099063;28;20021;-62
2021/08/16 01:58:32;;;;;;;;;;;;;;;23.00;46.77;99984.81;5106376;28;19954;-61
2021/08/16 02:01:00;;;;;;;;;;;;;;;23.01;47.03;99977.59;5114672;27;19928;-61
2021/08/16 02:03:29;;;;;;;;;;;;;;;22.99;47.37;99991.19;5098866;28;19943;-62
2021/08/16 02:05:57;;;;;;;;;;;;;;;22.99;47.00;99993.88;5094727;28;19932;-62
2021/08/16 02:08:25;;;;;;;;;;;;;;;22.98;46.92;99981.41;5096154;28;19969;-62
2021/08/16 02:10:53;;;;;;;;;;;;;;;22.96;46.40;99983.38;5103659;28;19924;-62
2021/08/16 02:13:21;;;;;;;;;;;;;;;22.96;46.36;99985.25;5097843;28;19939;-63
2021/08/16 02:15:49;;;;;;;;;;;;;;;22.95;46.21;99976.28;5101568;28;19935;-62
2021/08/16 02:18:17;;;;;;;;;;;;;;;22.96;46.35;99985.25;5097473;28;20002;-60
2021/08/16 02:20:47;;;;;;;;;;;;;;;22.96;46.49;99974.47;5099263;28;19931;-63
2021/08/16 02:23:15;;;;;;;;;;;;;;;22.95;46.62;99965.50;5100346;28;19955;-63
2021/08/16 02:25:43;;;;;;;;;;;;;;;22.95;46.82;99975.44;5103962;28;20411;-63
2021/08/16 02:28:15;;;;;;;;;;;;;;;22.95;47.16;99975.44;5097747;28;19932;-61
2021/08/16 02:30:43;;;;;;;;;;;;;;;22.94;47.11;99977.28;5099724;28;19928;-62
2021/08/16 02:33:11;;;;;;;;;;;;;;;22.93;46.82;99975.59;5097657;28;19983;-63
2021/08/16 02:35:41;;;;;;;;;;;;;;;22.93;46.66;99972.91;5098224;28;19932;-62
2021/08/16 02:38:10;;;;;;;;;;;;;;;22.92;46.30;99962.25;5100757;28;19943;-62
2021/08/16 02:40:38;;;;;;;;;;;;;;;22.91;45.95;99958.69;5103339;28;19951;-62
2021/08/16 02:43:06;;;;;;;;;;;;;;;22.91;46.32;99953.28;5098066;28;19932;-59
2021/08/16 02:45:34;;;;;;;;;;;;;;;22.92;46.38;99954.16;5097864;28;19932;-61
2021/08/16 02:48:02;;;;;;;;;;;;;;;22.93;46.60;99961.25;5093513;28;20029;-63
2021/08/16 02:50:31;;;;;;;;;;;;;;;22.92;46.82;99956.88;5099333;28;19927;-63
2021/08/16 02:52:58;;;;;;;;;;;;;;;22.92;46.95;99952.31;5103699;28;19961;-63
2021/08/16 02:55:28;;;;;;;;;;;;;;;22.91;47.10;99947.06;5120930;27;19931;-63
2021/08/16 02:57:56;;;;;;;;;;;;;;;22.90;46.80;99951.59;5103837;28;19949;-62
2021/08/16 03:00:24;;;;;;;;;;;;;;;22.90;46.74;99950.75;5100779;28;19932;-59
2021/08/16 03:02:53;;;;;;;;;;;;;;;22.88;46.31;99951.72;5099530;28;19928;-62
2021/08/16 03:05:22;;;;;;;;;;;;;;;22.88;46.23;99950.91;5107358;28;19924;-62
2021/08/16 03:07:50;;;;;;;;;;;;;;;22.87;46.25;99941.94;5104306;28;20003;-62
2021/08/16 03:10:19;;;;;;;;;;;;;;;22.87;46.55;99928.44;5106528;28;19930;-62
2021/08/16 03:12:48;;;;;;;;;;;;;;;22.88;46.67;99930.16;5108361;28;19927;-64
2021/08/16 03:15:16;;;;;;;;;;;;;;;22.87;46.76;99931.16;5099142;28;19928;-62
2021/08/16 03:17:44;;;;;;;;;;;;;;;22.88;47.13;99938.25;5104957;28;19932;-62
2021/08/16 03:20:13;;;;;;;;;;;;;;;22.88;47.35;99934.72;5106423;28;19932;-62
2021/08/16 03:22:41;;;;;;;;;;;;;;;22.87;47.33;99930.31;5101665;28;19928;-62
2021/08/16 03:25:09;;;;;;;;;;;;;;;22.85;47.00;99933.16;5101541;28;20312;-60
2021/08/16 03:27:37;;;;;;;;;;;;;;;22.84;46.77;99934.13;5103646;28;19932;-62
2021/08/16 03:30:08;;;;;;;;;;;;;;;22.84;46.62;99934.13;5107809;27;20050;-63
2021/08/16 03:32:36;;;;;;;;;;;;;;;22.83;46.74;99927.03;5114552;27;19928;-60
2021/08/16 03:35:05;;;;;;;;;;;;;;;22.84;46.80;99923.34;5112119;28;19939;-62
2021/08/16 03:37:35;;;;;;;;;;;;;;;22.84;47.09;99915.25;5118739;28;19924;-62
2021/08/16 03:40:03;;;;;;;;;;;;;;;22.84;47.18;99914.44;5113853;28;20448;-62
2021/08/16 03:42:32;;;;;;;;;;;;;;;22.83;47.17;99921.66;5103682;28;19935;-62
2021/08/16 03:45:00;;;;;;;;;;;;;;;22.83;47.49;99918.09;5105498;27;19941;-62
2021/08/16 03:47:29;;;;;;;;;;;;;;;22.83;47.45;99920.81;5106917;28;19924;-62
2021/08/16 03:49:57;;;;;;;;;;;;;;;22.82;47.20;99917.25;5107058;28;19939;-63
2021/08/16 03:52:25;;;;;;;;;;;;;;;22.82;47.06;99913.69;5105596;28;19935;-63
2021/08/16 03:54:53;;;;;;;;;;;;;;;22.79;46.88;99912.13;5109292;28;19932;-62
2021/08/16 03:57:21;;;;;;;;;;;;;;;22.80;46.73;99915.69;5099186;28;20390;-61
2021/08/16 03:59:49;;;;;;;;;;;;;;;22.81;46.99;99918.25;5102461;27;19924;-62
2021/08/16 04:02:17;;;;;;;;;;;;;;;22.81;46.98;99920.94;5107880;28;20390;-62
2021/08/16 04:04:47;;;;;;;;;;;;;;;22.81;47.08;99914.69;5105962;28;20019;-63
2021/08/16 04:07:14;;;;;;;;;;;;;;;22.81;47.47;99923.66;5105467;28;20049;-62
2021/08/16 04:09:42;;;;;;;;;;;;;;;22.80;47.61;99921.06;5105563;28;19932;-62
2021/08/16 04:12:11;;;;;;;;;;;;;;;22.81;47.80;99922.78;5105110;28;19928;-62
2021/08/16 04:14:39;;;;;;;;;;;;;;;22.80;47.54;99916.53;5104867;28;19927;-60
2021/08/16 04:17:07;;;;;;;;;;;;;;;22.79;47.24;99911.31;5114637;28;19928;-62
2021/08/16 04:19:35;;;;;;;;;;;;;;;22.79;46.85;99914.00;5115329;28;20377;-62
2021/08/16 04:22:04;;;;;;;;;;;;;;;22.78;47.01;99921.22;5102117;28;19928;-62
2021/08/16 04:24:32;;;;;;;;;;;;;;;22.79;46.90;99927.47;5107739;28;20321;-63
2021/08/16 04:27:00;;;;;;;;;;;;;;;22.79;47.08;99919.38;5109528;27;19957;-61
2021/08/16 04:29:29;;;;;;;;;;;;;;;22.79;47.35;99927.47;5107221;28;19958;-62
2021/08/16 04:31:57;;;;;;;;;;;;;;;22.78;47.56;99934.69;5110156;28;19931;-63
2021/08/16 04:34:25;;;;;;;;;;;;;;;22.79;47.61;99932.88;5110956;28;20019;-63
2021/08/16 04:36:53;;;;;;;;;;;;;;;22.80;47.67;99924.63;5112844;28;20001;-59
2021/08/16 04:39:22;;;;;;;;;;;;;;;22.79;47.44;99911.31;5101468;28;19985;-61
2021/08/16 04:41:50;;;;;;;;;;;;;;;22.79;47.61;99909.44;5103874;28;19928;-62
2021/08/16 04:44:18;;;;;;;;;;;;;;;22.78;47.25;99899.66;5104646;28;19940;-61
2021/08/16 04:46:46;;;;;;;;;;;;;;;22.78;47.34;99902.34;5103179;28;20027;-61
2021/08/16 04:49:28;;;;;;;;;;;;;;;22.78;47.45;99906.91;5101379;27;20095;-56
2021/08/16 04:52:14;;;;;;;;;;;;;;;22.79;47.69;99912.13;5132469;27;19928;-62
2021/08/16 04:54:43;;;;;;;;;;;;;;;22.79;47.65;99917.53;5097929;28;19928;-63
2021/08/16 04:57:11;;;;;;;;;;;;;;;22.80;47.86;99915.69;5102651;28;19977;-62
2021/08/16 04:59:39;;;;;;;;;;;;;;;22.79;47.96;99920.22;5111354;28;19928;-61
2021/08/16 05:02:07;;;;;;;;;;;;;;;22.78;47.90;99921.22;5105559;28;19924;-62
2021/08/16 05:04:36;;;;;;;;;;;;;;;22.78;47.73;99920.38;5106521;27;19947;-62
2021/08/16 05:07:04;;;;;;;;;;;;;;;22.78;47.53;99923.06;5103523;28;19935;-63
2021/08/16 05:09:32;;;;;;;;;;;;;;;22.77;47.32;99930.31;5104624;28;19935;-62
2021/08/16 05:12:01;;;;;;;;;;;;;;;22.78;47.78;99936.56;5108248;28;20000;-63
2021/08/16 05:14:29;;;;;;;;;;;;;;;22.78;47.63;99936.56;5107129;28;19931;-62
2021/08/16 05:16:57;;;;;;;;;;;;;;;22.77;47.65;99927.63;5104306;28;20328;-63
2021/08/16 05:19:25;;;;;;;;;;;;;;;22.79;47.71;99941.78;5106145;28;19928;-62
2021/08/16 05:21:53;;;;;;;;;;;;;;;22.82;48.77;99940.66;5101858;28;19972;-61
2021/08/16 05:24:21;;;;;;;;;;;;;;;22.85;49.58;99937.69;5100702;27;19938;-63
2021/08/16 05:26:49;;;;;;;;;;;;;;;22.89;49.58;99947.22;5100253;28;19932;-61
2021/08/16 05:29:18;;;;;;;;;;;;;;;22.91;49.65;99949.75;5104696;28;20695;-60
2021/08/16 05:31:46;;;;;;;;;;;;;;;22.93;49.53;99953.16;5103923;28;19946;-57
2021/08/16 05:34:14;;;;;;;;;;;;;;;22.96;50.05;99944.78;5100619;28;19983;-61
2021/08/16 05:36:42;;;;;;;;;;;;;;;22.98;50.66;99948.19;5098640;28;19927;-57
2021/08/16 05:39:10;;;;;;;;;;;;;;;23.00;50.31;99947.06;5105288;28;20023;-58
2021/08/16 05:41:38;;;;;;;;;;;;;;;23.02;51.17;99931.59;5102116;28;19924;-55
2021/08/16 05:44:06;;;;;;;;;;;;;;;23.03;51.39;99943.22;5104974;28;19958;-56
2021/08/16 05:46:35;;;;;;;;;;;;;;;23.03;51.07;99954.88;5102513;28;21230;-56
2021/08/16 05:49:03;;;;;;;;;;;;;;;23.03;50.44;99949.47;5097878;28;19951;-58
2021/08/16 05:51:31;;;;;;;;;;;;;;;23.03;49.18;99962.09;5100329;27;19928;-57
2021/08/16 05:53:59;;;;;;;;;;;;;;;23.01;49.70;99959.56;5104790;27;20010;-58
2021/08/16 05:56:27;;;;;;;;;;;;;;;23.04;50.68;99955.72;5104089;28;19936;-54
2021/08/16 05:58:56;;;;;;;;;;;;;;;23.03;49.71;99949.47;5101014;27;19932;-52
2021/08/16 06:01:24;;;;;;;;;;;;;;;23.05;49.97;99960.13;5109160;28;19995;-55
2021/08/16 06:03:54;;;;;;;;;;;;;;;23.05;50.24;99960.97;5102881;28;20367;-54
2021/08/16 06:06:21;;;;;;;;;;;;;;;23.07;49.99;99966.22;5100148;28;20027;-58
2021/08/16 06:08:50;;;;;;;;;;;;;;;23.09;50.20;99964.22;5104541;28;20045;-57
2021/08/16 06:11:18;;;;;;;;;;;;;;;23.10;51.11;99967.78;5102331;28;19928;-56
2021/08/16 06:13:46;;;;;;;;;;;;;;;23.11;50.75;99973.03;5100258;28;19932;-54
2021/08/16 06:16:14;;;;;;;;;;;;;;;23.10;50.07;99981.25;5099687;28;19955;-58
2021/08/16 06:18:42;;;;;;;;;;;;;;;23.07;49.94;99966.22;5101839;28;19927;-58
2021/08/16 06:21:12;;;;;;;;;;;;;;;23.07;49.60;99965.38;5103005;28;19946;-57
2021/08/16 06:23:39;;;;;;;;;;;;;;;23.09;50.32;99971.47;5128743;27;20031;-58
2021/08/16 06:26:08;;;;;;;;;;;;;;;23.10;50.31;99965.94;5097870;28;19928;-60
2021/08/16 06:28:41;;;;;;;;;;;;;;;23.10;50.86;99957.84;5100717;28;19967;-59
2021/08/16 06:31:09;;;;;;;;;;;;;;;23.11;51.80;99959.53;5095510;28;20399;-59
2021/08/16 06:33:40;;;;;;;;;;;;;;;23.09;50.63;99957.97;5093945;28;19935;-58
2021/08/16 06:36:08;;;;;;;;;;;;;;;23.08;50.31;99962.53;5101354;28;20102;-60
2021/08/16 06:38:37;;;;;;;;;;;;;;;23.07;50.33;99966.22;5104137;28;19984;-60
2021/08/16 06:41:05;;;;;;;;;;;;;;;23.03;49.45;99959.41;5110696;28;19934;-64
2021/08/16 06:43:33;;;;;;;;;;;;;;;23.01;49.38;99962.25;5108876;28;20667;-63
2021/08/16 06:46:03;;;;;;;;;;;;;;;23.02;49.67;99963.97;5100765;28;19934;-63
2021/08/16 06:48:32;;;;;;;;;;;;;;;23.02;49.96;99972.03;5098099;28;20479;-62
2021/08/16 06:51:00;;;;;;;;;;;;;;;23.02;49.83;99973.88;5102042;28;19939;-63
2021/08/16 06:53:28;;;;;;;;;;;;;;;23.01;49.79;99966.81;5106666;28;19928;-62
2021/08/16 06:55:57;;;;;;;;;;;;;;;23.04;49.98;99964.66;5103690;28;19998;-62
2021/08/16 06:58:25;;;;;;;;;;;;;;;23.05;50.15;99966.34;5103071;28;19935;-64
2021/08/16 07:00:53;;;;;;;;;;;;;;;23.06;50.35;99967.22;5110811;28;19973;-62
2021/08/16 07:03:22;;;;;;;;;;;;;;;23.06;50.98;99964.53;5111984;28;19938;-60
2021/08/16 07:05:51;;;;;;;;;;;;;;;23.08;51.61;99965.22;5110508;28;19990;-61
2021/08/16 07:08:19;;;;;;;;;;;;;;;23.10;52.37;99965.94;5117124;28;19923;-60
2021/08/16 07:10:49;;;;;;;;;;;;;;;23.11;52.52;99967.63;5117995;28;19928;-60
2021/08/16 07:13:18;;;;;;;;;;;;;;;23.12;52.95;99968.50;5104304;28;19966;-59
2021/08/16 07:15:47;;;;;;;;;;;;;;;23.12;53.34;99953.16;5102643;28;20020;-60
2021/08/16 07:18:16;;;;;;;;;;;;;;;23.15;55.49;99952.91;5107979;28;20785;-60
2021/08/16 07:21:08;;;;;;;;;;;;;;;21.72;55.58;99955.75;5099183;28;20141;-59
2021/08/16 07:23:38;;;;;;;;;;;;;;;20.60;55.65;99971.38;5092344;28;19955;-58
2021/08/16 07:26:06;;;;;;;;;;;;;;;20.50;57.35;99972.13;5101931;28;20025;-58
2021/08/16 07:28:36;;;;;;;;;;;;;;;20.50;56.52;99973.94;5094475;28;19962;-58
2021/08/16 07:31:05;;;;;;;;;;;;;;;20.66;55.22;99982.47;5104312;28;19935;-59
2021/08/16 07:33:33;;;;;;;;;;;;;;;20.68;54.61;99974.28;5108665;28;19954;-62
2021/08/16 07:36:01;;;;;;;;;;;;;;;20.79;54.79;99984.19;5103581;28;19974;-58
2021/08/16 07:38:29;;;;;;;;;;;;;;;20.86;55.26;99982.69;5105085;28;19936;-57
2021/08/16 07:40:57;;;;;;;;;;;;;;;20.66;55.18;99982.47;5101620;28;20329;-56
2021/08/16 07:43:25;;;;;;;;;;;;;;;20.65;54.23;99986.13;5095842;28;19981;-57
2021/08/16 07:45:54;;;;;;;;;;;;;;;20.59;53.85;99992.00;5100910;28;20193;-56
2021/08/16 07:48:22;;;;;;;;;;;;;;;20.59;53.39;99992.00;5104426;27;20328;-57
2021/08/16 07:50:54;;;;;;;;;;;;;;;20.49;53.51;99996.44;5103964;28;20968;-55
2021/08/16 07:53:25;;;;;;;;;;;;;;;20.45;52.98;99989.59;5087695;27;19965;-56
2021/08/16 07:55:52;;;;;;;;;;;;;;;20.37;52.84;99985.69;5083670;28;19932;-56
2021/08/16 07:58:20;;;;;;;;;;;;;;;20.35;52.51;99992.19;5087968;28;19943;-54
2021/08/16 08:00:48;;;;;;;;;;;;;;;20.27;52.36;99992.78;5098475;27;20004;-56
2021/08/16 08:03:18;;;;;;;;;;;;;;;20.27;53.32;99986.56;5079263;28;19966;-55
2021/08/16 08:05:47;;;;;;;;;;;;;;;20.20;54.03;99991.59;5097817;27;19996;-57
2021/08/16 08:08:15;;;;;;;;;;;;;;;20.26;52.68;100000.97;5093927;27;19940;-55
2021/08/16 08:10:43;;;;;;;;;;;;;;;20.27;52.40;100000.84;5093949;27;19928;-56
2021/08/16 08:13:11;;;;;;;;;;;;;;;20.29;52.22;99995.34;5097026;27;19936;-57
2021/08/16 08:15:39;;;;;;;;;;;;;;;20.15;52.12;99991.09;5098424;27;20484;-55
2021/08/16 08:18:10;;;;;;;;;;;;;;;20.12;52.29;99988.63;5099177;27;20041;-54
2021/08/16 08:20:39;;;;;;;;;;;;;;;20.11;51.77;99990.47;5100470;27;19927;-54
2021/08/16 08:23:08;;;;;;;;;;;;;;;19.95;51.94;99988.16;5094125;28;20450;-57
2021/08/16 08:25:40;;;;;;;;;;;;;;;20.07;51.40;99995.22;5090409;28;19942;-57
2021/08/16 08:28:11;;;;;;;;;;;;;;;20.01;52.74;99998.38;5101410;27;19939;-55
2021/08/16 08:30:40;;;;;;;;;;;;;;;19.90;53.58;99987.66;5098999;28;19932;-57
2021/08/16 08:33:08;;;;;;;;;;;;;;;20.05;52.22;99997.19;5095285;28;19924;-58
2021/08/16 08:35:35;;;;;;;;;;;;;;;20.13;51.59;99993.91;5105049;27;19934;-56
2021/08/16 08:38:05;;;;;;;;;;;;;;;20.10;51.35;99987.91;5088441;27;20512;-51
2021/08/16 08:40:33;;;;;;;;;;;;;;;20.07;51.26;99999.75;5089078;28;20003;-55
2021/08/16 08:43:01;;;;;;;;;;;;;;;20.11;51.02;99998.53;5094089;27;19952;-54
2021/08/16 08:45:29;;;;;;;;;;;;;;;20.07;50.89;99995.22;5098213;28;21937;-55
2021/08/16 08:47:57;;;;;;;;;;;;;;;19.98;52.42;99989.75;5097440;28;19931;-55
2021/08/16 08:50:25;;;;;;;;;;;;;;;19.90;52.24;99988.50;5095271;27;19931;-53
2021/08/16 08:52:54;;;;;;;;;;;;;;;19.95;52.82;99989.97;5093758;27;19976;-53
2021/08/16 08:55:24;;;;;;;;;;;;;;;19.83;52.82;99992.66;5094209;27;19999;-55
2021/08/16 08:58:13;;;;;;;;;;;;;;;20.07;50.90;99997.06;5098796;27;20024;-57
2021/08/16 09:00:42;;;;;;;;;;;;;;;20.23;50.12;99997.53;5099521;28;19936;-54
2021/08/16 09:03:10;;;;;;;;;;;;;;;20.27;49.75;99991.94;5099968;28;19924;-57
2021/08/16 09:05:49;;;;;;;;;;;;;;;20.24;49.36;99993.03;5095941;28;20336;-57
2021/08/16 09:08:24;;;;;;;;;;;;;;;20.22;49.38;99994.97;5094086;27;19962;-56
2021/08/16 09:10:54;;;;;;;;;;;;;;;20.24;48.82;99996.56;5093945;28;19932;-53
2021/08/16 09:13:25;;;;;;;;;;;;;;;20.27;49.09;99992.78;5095834;28;19940;-56
2021/08/16 09:15:54;;;;;;;;;;;;;;;20.33;49.70;99991.44;5101194;27;19935;-57
2021/08/16 09:18:30;;;;;;;;;;;;;;;20.38;49.60;99997.28;5096978;27;22742;-56
2021/08/16 09:20:59;;;;;;;;;;;;;;;20.34;48.76;100001.19;5089074;27;19923;-57
2021/08/16 09:23:28;;;;;;;;;;;;;;;20.30;48.54;99997.91;5094694;27;19928;-55
2021/08/16 09:25:58;;;;;;;;;;;;;;;20.23;48.59;100008.28;5093462;27;19970;-56
2021/08/16 09:28:27;;;;;;;;;;;;;;;20.25;48.30;100000.13;5097908;28;19935;-56
2021/08/16 09:30:55;;;;;;;;;;;;;;;20.21;48.40;99990.59;5094329;27;19973;-56
2021/08/16 09:33:24;;;;;;;;;;;;;;;20.15;48.23;99999.16;5095559;28;19943;-57
2021/08/16 09:35:53;;;;;;;;;;;;;;;20.17;48.22;99991.81;5091946;28;19927;-56
2021/08/16 09:38:34;;;;;;;;;;;;;;;20.15;48.88;99985.72;5095110;28;19957;-57
2021/08/16 09:41:04;;;;;;;;;;;;;;;20.20;49.20;99989.75;5098356;28;19932;-56
2021/08/16 09:43:32;;;;;;;;;;;;;;;20.19;48.07;99985.34;5099156;27;19973;-57
2021/08/16 09:46:02;;;;;;;;;;;;;;;20.13;48.19;99987.66;5095750;28;19923;-56
2021/08/16 09:48:30;;;;;;;;;;;;;;;20.14;47.94;99989.38;5092992;28;19947;-59
2021/08/16 09:51:00;;;;;;;;;;;;;;;20.13;48.31;99987.66;5088962;28;20318;-63
2021/08/16 09:53:29;;;;;;;;;;;;;;;20.09;48.09;99991.56;5096039;28;19928;-65
2021/08/16 09:56:01;;;;;;;;;;;;;;;20.03;47.88;100000.97;5095097;28;19938;-66
2021/08/16 09:58:30;;;;;;;;;;;;;;;20.06;47.75;100001.56;5094661;28;19927;-61
2021/08/16 10:00:58;;;;;;;;;;;;;;;20.10;48.66;99995.97;5096259;28;20334;-64
2021/08/16 10:03:28;;;;;;;;;;;;;;;20.14;48.77;100000.97;5091151;28;19928;-62
2021/08/16 10:05:57;;;;;;;;;;;;;;;20.15;48.17;100008.03;5090535;28;19934;-68
2021/08/16 10:08:27;;;;;;;;;;;;;;;20.07;48.13;100014.03;5100618;28;19969;-68
2021/08/16 10:10:57;;;;;;;;;;;;;;;20.06;48.01;100004.25;5098159;28;19932;-63
2021/08/16 10:13:26;;;;;;;;;;;;;;;20.03;48.50;100012.56;5096408;28;19928;-67
2021/08/16 10:15:57;;;;;;;;;;;;;;;20.03;48.26;100009.88;5093436;28;19939;-63
2021/08/16 10:18:29;;;;;;;;;;;;;;;20.03;48.45;100020.59;5089552;28;19962;-63
2021/08/16 10:20:57;;;;;;;;;;;;;;;20.03;48.04;100012.56;5091302;28;19932;-70
2021/08/16 10:23:26;;;;;;;;;;;;;;;20.04;48.74;100006.22;5093332;28;19938;-72
2021/08/16 10:25:56;;;;;;;;;;;;;;;20.13;49.26;100001.09;5098907;28;19928;-73
2021/08/16 10:28:25;;;;;;;;;;;;;;;20.17;48.90;99999.88;5095794;28;19932;-71
2021/08/16 10:30:53;;;;;;;;;;;;;;;20.11;48.26;99998.53;5090249;28;19964;-71
2021/08/16 10:33:23;;;;;;;;;;;;;;;20.04;48.56;100000.84;5089025;28;19934;-74
2021/08/16 10:35:52;;;;;;;;;;;;;;;20.03;48.24;99996.44;5096830;28;19953;-73
2021/08/16 10:38:47;;;;;;;;;;;;;;;19.99;48.10;99992.31;5099275;28;19924;-66
2021/08/16 10:41:23;;;;;;;;;;;;;;;19.96;48.00;99995.25;5097981;27;19928;-74
2021/08/16 10:43:52;;;;;;;;;;;;;;;19.93;48.17;99995.47;5098921;28;19973;-73
2021/08/16 10:46:21;;;;;;;;;;;;;;;19.96;49.00;99997.06;5100028;28;19939;-74
2021/08/16 10:49:01;;;;;;;;;;;;;;;20.08;48.95;99996.09;5092613;28;19989;-67
2021/08/16 10:51:39;;;;;;;;;;;;;;;20.05;48.00;99997.19;5097996;28;19932;-68
2021/08/16 10:54:07;;;;;;;;;;;;;;;19.97;48.10;99991.56;5130136;27;19943;-73
2021/08/16 10:56:35;;;;;;;;;;;;;;;19.94;47.96;99981.06;5096969;27;22107;-67
2021/08/16 10:59:03;;;;;;;;;;;;;;;19.93;47.93;99981.19;5104256;28;19963;-74
2021/08/16 11:01:32;;;;;;;;;;;;;;;19.87;48.11;99987.88;5096237;28;19945;-67
2021/08/16 11:04:28;;;;;;;;;;;;;;;19.84;48.01;99990.81;5102060;28;19939;-72
2021/08/16 11:06:59;;;;;;;;;;;;;;;19.86;48.03;99989.72;5106317;28;20411;-73
2021/08/16 11:09:29;;;;;;;;;;;;;;;20.00;48.76;99995.84;5105624;28;19927;-73
2021/08/16 11:12:02;;;;;;;;;;;;;;;20.01;48.90;100001.06;5105015;28;19927;-74
2021/08/16 11:14:30;;;;;;;;;;;;;;;19.99;48.98;99995.00;5103178;28;20348;-68
2021/08/16 11:16:59;;;;;;;;;;;;;;;19.79;45.72;99984.94;5094884;28;19971;-63
2021/08/16 11:19:40;;;;;;;;;;;;;;;19.63;46.68;99993.31;5103571;28;20022;-65
2021/08/16 11:22:08;;;;;;;;;;;;;;;19.62;46.80;99988.91;5104796;28;19928;-67
2021/08/16 11:24:36;;;;;;;;;;;;;;;19.64;45.43;99989.66;5103366;28;19947;-67
2021/08/16 11:27:05;;;;;;;;;;;;;;;19.54;45.70;99986.81;5107862;28;19932;-67
2021/08/16 11:29:33;;;;;;;;;;;;;;;19.46;46.32;99984.72;5103019;28;19928;-67
2021/08/16 11:32:02;;;;;;;;;;;;;;;19.58;47.89;99991.84;5097356;27;20362;-67
2021/08/16 11:34:32;;;;;;;;;;;;;;;19.68;48.67;99989.28;5105516;28;19982;-67
2021/08/16 11:37:01;;;;;;;;;;;;;;;19.71;48.11;99985.53;5105503;27;19924;-68
2021/08/16 11:39:31;;;;;;;;;;;;;;;19.66;48.14;99985.91;5108389;28;20276;-67
2021/08/16 11:42:00;;;;;;;;;;;;;;;19.57;46.42;99990.13;5133198;27;19995;-68
2021/08/16 11:44:29;;;;;;;;;;;;;;;19.44;46.02;99996.59;5088151;28;19935;-66
2021/08/16 11:47:03;;;;;;;;;;;;;;;19.36;46.55;99994.47;5098273;28;20044;-67
2021/08/16 11:49:34;;;;;;;;;;;;;;;19.31;45.95;99994.81;5101791;27;19991;-68
2021/08/16 11:52:03;;;;;;;;;;;;;;;19.30;46.11;99984.22;5102672;28;19932;-67
2021/08/16 11:54:32;;;;;;;;;;;;;;;19.33;46.05;99986.66;5094794;28;19932;-67
2021/08/16 11:57:00;;;;;;;;;;;;;;;19.34;45.26;99985.69;5095214;28;20668;-67
2021/08/16 11:59:28;;;;;;;;;;;;;;;19.43;47.65;99986.81;5093753;28;19924;-66
2021/08/16 12:01:59;;;;;;;;;;;;;;;19.57;48.76;99975.88;5100009;28;19932;-69
2021/08/16 12:04:28;;;;;;;;;;;;;;;19.66;48.63;99980.53;5104543;28;19928;-68
2021/08/16 12:06:58;;;;;;;;;;;;;;;19.61;48.48;99974.66;5106836;28;19949;-68
2021/08/16 12:09:33;;;;;;;;;;;;;;;19.59;48.53;99973.91;5099699;28;19938;-66
2021/08/16 12:12:02;;;;;;;;;;;;;;;19.55;48.85;99983.19;5100601;28;19963;-69
2021/08/16 12:14:31;;;;;;;;;;;;;;;19.53;48.92;99982.47;5100632;28;20037;-66
2021/08/16 12:17:00;;;;;;;;;;;;;;;19.54;48.94;99986.81;5099304;28;19943;-68
2021/08/16 12:19:28;;;;;;;;;;;;;;;19.54;48.76;99978.78;5102852;28;19928;-68
2021/08/16 12:22:05;;;;;;;;;;;;;;;19.56;50.05;99982.22;5102925;28;19947;-69
2021/08/16 12:24:34;;;;;;;;;;;;;;;19.65;50.10;99980.66;5099624;28;20393;-67
2021/08/16 12:27:04;;;;;;;;;;;;;;;19.64;49.16;99987.81;5098555;28;19928;-66
2021/08/16 12:29:39;;;;;;;;;;;;;;;19.61;49.16;99987.19;5101073;28;19959;-68
2021/08/16 12:32:14;;;;;;;;;;;;;;;19.58;49.09;99989.16;5104844;28;19962;-68
2021/08/16 12:34:42;;;;;;;;;;;;;;;19.62;49.01;99986.22;5099186;28;19977;-68
2021/08/16 12:37:22;;;;;;;;;;;;;;;19.61;48.79;99981.84;5100843;28;19928;-64
2021/08/16 12:39:50;;;;;;;;;;;;;;;19.60;49.28;99978.31;5099071;28;20341;-68
2021/08/16 12:42:18;;;;;;;;;;;;;;;19.63;49.38;99977.22;5096585;28;20911;-69
2021/08/16 12:44:53;;;;;;;;;;;;;;;19.70;50.00;99979.31;5101174;28;20448;-66
2021/08/16 12:47:30;;;;;;;;;;;;;;;19.67;49.95;99979.56;5098047;28;20605;-67
2021/08/16 12:49:59;;;;;;;;;;;;;;;19.71;49.13;99966.75;5100380;28;19939;-66
2021/08/16 12:52:29;;;;;;;;;;;;;;;19.70;48.77;99962.38;5102216;28;19934;-66
2021/08/16 12:54:57;;;;;;;;;;;;;;;19.76;48.85;99963.72;5093686;27;20005;-68
2021/08/16 12:57:25;;;;;;;;;;;;;;;19.74;48.47;99963.84;5099241;28;19949;-68