Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:25;;;;;;;;;16.40;16.40;;;;;30.11;34.12;98560.44;5081598;28;8842;-77
2022/08/16 00:04:02;;;;;;;;;17.60;17.60;;;;;29.84;35.02;98572.03;5071479;28;8878;-78
2022/08/16 00:06:33;;;;;;;;;18.80;18.00;;;;;29.80;35.63;98576.00;5076413;28;8854;-76
2022/08/16 00:09:04;;;;;;;;;21.20;20.60;;;;;29.58;36.29;98579.84;5049484;28;8870;-76
2022/08/16 00:11:32;;;;;;;;;19.20;18.60;;;;;29.65;36.47;98578.28;5071749;28;8874;-74
2022/08/16 00:14:02;;;;;;;;;17.40;17.40;;;;;29.55;36.64;98587.22;5020225;28;8862;-77
2022/08/16 00:16:36;;;;;;;;;19.00;15.80;;;;;29.37;37.04;98580.91;5070934;28;8885;-76
2022/08/16 00:19:29;;;;;;;;;16.00;15.80;;;;;29.40;36.85;98586.00;5056079;28;8854;-76
2022/08/16 00:22:09;;;;;;;;;12.60;12.60;;;;;29.33;36.85;98583.03;5072019;28;8876;-74
2022/08/16 00:24:43;;;;;;;;;15.80;14.60;;;;;29.09;37.40;98585.28;5091049;28;8844;-77
2022/08/16 00:27:15;;;;;;;;;16.40;15.40;;;;;29.06;37.55;98589.09;5089305;28;8860;-76
2022/08/16 00:29:45;;;;;;;;;16.00;14.80;;;;;29.02;37.76;98587.69;5073172;28;8839;-78
2022/08/16 00:32:14;;;;;;;;;13.80;13.60;;;;;28.86;37.84;98593.63;5089968;28;8856;-77
2022/08/16 00:34:47;;;;;;;;;13.80;13.80;;;;;28.77;38.22;98586.41;5089874;28;8992;-78
2022/08/16 00:37:23;;;;;;;;;16.20;14.20;;;;;28.66;38.35;98591.91;5025282;28;8909;-76
2022/08/16 00:40:15;;;;;;;;;14.20;13.00;;;;;28.72;38.32;98596.72;5076714;28;8907;-76
2022/08/16 00:43:05;;;;;;;;;12.80;12.40;;;;;28.74;38.05;98595.59;5070470;28;8854;-75
2022/08/16 00:45:52;;;;;;;;;18.20;16.20;;;;;28.76;37.94;98592.78;5053285;28;8873;-75
2022/08/16 00:48:26;;;;;;;;;16.00;13.80;;;;;28.86;37.89;98600.81;5052045;28;8870;-75
2022/08/16 00:51:01;;;;;;;;;14.40;14.40;;;;;28.64;38.44;98597.44;5085826;28;8934;-76
2022/08/16 00:53:32;;;;;;;;;12.40;12.40;;;;;28.96;37.82;98593.63;5053466;28;8846;-76
2022/08/16 00:56:08;;;;;;;;;14.80;14.40;;;;;29.09;37.96;98598.69;5071072;28;8876;-79
2022/08/16 00:58:56;;;;;;;;;12.80;12.00;;;;;29.16;37.58;98606.06;5068780;28;8926;-75
2022/08/16 01:01:28;;;;;;;;;16.00;15.80;;;;;28.96;38.52;98609.72;5069621;28;8854;-76
2022/08/16 01:03:58;;;;;;;;;13.80;12.40;;;;;29.15;38.39;98608.94;5051547;28;9665;-75
2022/08/16 01:06:29;;;;;;;;;13.40;12.80;;;;;29.10;38.49;98603.09;5069523;28;8862;-79
2022/08/16 01:09:18;;;;;;;;;12.80;12.80;;;;;28.97;38.61;98601.53;5085077;28;8873;-74
2022/08/16 01:11:50;;;;;;;;;15.80;15.00;;;;;28.99;38.75;98601.41;5084416;28;8862;-78
2022/08/16 01:14:27;;;;;;;;;13.60;13.60;;;;;28.93;39.02;98594.75;5084919;28;8838;-75
2022/08/16 01:16:59;;;;;;;;;16.00;13.40;;;;;29.24;38.56;98601.84;5069908;28;8902;-75
2022/08/16 01:19:32;;;;;;;;;14.20;13.80;;;;;29.26;38.35;98603.41;5069891;28;8992;-76
2022/08/16 01:22:16;;;;;;;;;13.00;13.00;;;;;29.27;38.26;98599.72;5070535;28;8870;-77
2022/08/16 01:25:09;;;;;;;;;17.80;16.80;;;;;29.03;38.80;98600.13;5035361;28;8839;-76
2022/08/16 01:27:44;;;;;;;;;14.00;13.00;;;;;29.08;38.60;98592.50;5083859;28;9060;-75
2022/08/16 01:30:16;;;;;;;;;14.80;14.80;;;;;28.95;38.88;98598.16;5089495;28;8841;-76
2022/08/16 01:32:50;;;;;;;;;13.00;13.00;;;;;29.11;38.73;98585.97;5086970;28;8956;-74
2022/08/16 01:35:36;;;;;;;;;16.20;15.40;;;;;29.03;38.47;98592.06;5069985;28;8885;-77
2022/08/16 01:38:20;;;;;;;;;12.60;12.20;;;;;29.43;38.12;98593.75;5070292;28;8872;-80
2022/08/16 01:40:57;;;;;;;;;14.80;12.80;;;;;29.36;37.92;98600.69;5070717;28;8829;-75
2022/08/16 01:43:32;;;;;;;;;14.80;14.40;;;;;29.47;37.84;98611.28;5070454;28;8883;-75
2022/08/16 01:46:08;;;;;;;;;16.20;14.40;;;;;29.53;37.38;98599.13;5025338;28;9698;-80
2022/08/16 01:49:02;;;;;;;;;14.80;13.60;;;;;29.43;37.76;98609.84;5053754;28;8865;-77
2022/08/16 01:51:32;;;;;;;;;15.60;15.20;;;;;29.31;37.71;98608.34;5070322;28;8885;-77
2022/08/16 01:54:07;;;;;;;;;13.20;12.80;;;;;29.38;37.64;98611.28;5057585;28;8842;-75
2022/08/16 01:56:42;;;;;;;;;13.20;12.40;;;;;29.36;38.09;98614.13;5066597;28;8852;-76
2022/08/16 01:59:15;;;;;;;;;12.80;12.80;;;;;29.53;37.21;98612.56;5049856;28;9022;-76
2022/08/16 02:01:46;;;;;;;;;14.80;13.60;;;;;29.63;37.44;98612.53;5069390;28;8837;-76
2022/08/16 02:04:29;;;;;;;;;7.80;7.00;;;;;29.64;37.41;98620.44;5071216;28;8873;-78
2022/08/16 02:07:19;;;;;;;;;13.80;13.80;;;;;29.48;37.37;98604.06;5078129;28;8841;-74
2022/08/16 02:09:52;;;;;;;;;14.20;14.00;;;;;29.23;38.03;98600.16;5095564;28;9013;-75
2022/08/16 02:12:31;;;;;;;;;15.40;15.40;;;;;29.16;38.24;98600.72;5066204;28;8840;-74
2022/08/16 02:15:22;;;;;;;;;13.60;12.40;;;;;29.22;38.49;98593.91;5095092;28;8834;-76
2022/08/16 02:17:57;;;;;;;;;11.40;11.40;;;;;29.53;37.45;98599.97;5108058;28;8895;-77
2022/08/16 02:20:30;;;;;;;;;12.60;11.80;;;;;29.40;37.85;98604.78;5087531;28;8846;-74
2022/08/16 02:23:01;;;;;;;;;13.80;13.80;;;;;29.55;37.76;98608.72;5068652;28;8881;-73
2022/08/16 02:25:34;;;;;;;;;13.40;13.20;;;;;29.40;38.05;98603.94;5058579;28;8856;-75
2022/08/16 02:28:25;;;;;;;;;14.00;13.40;;;;;29.53;38.22;98605.34;5058167;28;8844;-75
2022/08/16 02:30:56;;;;;;;;;14.20;13.80;;;;;29.00;39.05;98608.47;5104457;28;9018;-75
2022/08/16 02:33:26;;;;;;;;;10.80;10.80;;;;;29.00;39.41;98611.16;5087447;28;8944;-74
2022/08/16 02:36:16;;;;;;;;;12.60;12.40;;;;;29.23;38.67;98617.13;5065767;28;8838;-74
2022/08/16 02:39:07;;;;;;;;;12.40;11.40;;;;;29.55;38.19;98606.03;5068620;28;8839;-73
2022/08/16 02:41:38;;;;;;;;;14.40;14.40;;;;;29.63;38.08;98617.91;5067554;28;8862;-78
2022/08/16 02:44:11;;;;;;;;;14.00;12.60;;;;;29.71;38.04;98618.00;5067492;28;8826;-75
2022/08/16 02:46:44;;;;;;;;;14.40;13.60;;;;;29.87;37.83;98617.44;5083983;28;8854;-76
2022/08/16 02:49:20;;;;;;;;;14.40;12.40;;;;;29.96;37.80;98627.28;5068859;28;8874;-76
2022/08/16 02:51:50;;;;;;;;;12.00;12.00;;;;;30.01;37.95;98622.31;5094976;28;8856;-77
2022/08/16 02:54:18;;;;;;;;;11.40;11.40;;;;;30.10;37.66;98621.44;5093015;28;8851;-74
2022/08/16 02:56:52;;;;;;;;;16.20;14.60;;;;;30.17;37.00;98618.16;5099093;28;9070;-77
2022/08/16 02:59:23;;;;;;;;;13.00;11.20;;;;;30.24;36.97;98622.78;5066535;28;8878;-74
2022/08/16 03:01:51;;;;;;;;;12.20;11.40;;;;;30.31;36.76;98625.75;5066308;28;8862;-76
2022/08/16 03:04:28;;;;;;;;;55.50;46.00;;;;;30.34;36.95;98616.53;5066414;28;8846;-74
2022/08/16 03:07:18;;;;;;;;;18.40;17.20;;;;;30.26;36.74;98628.84;5067623;28;8850;-76
2022/08/16 03:09:56;;;;;;;;;13.40;13.40;;;;;30.37;36.85;98624.31;5084134;28;8843;-77
2022/08/16 03:12:30;;;;;;;;;15.60;15.00;;;;;30.31;37.18;98631.97;5104529;28;8882;-75
2022/08/16 03:15:09;;;;;;;;;19.20;17.00;;;;;30.39;36.82;98630.41;5086937;28;8832;-78
2022/08/16 03:17:40;;;;;;;;;15.20;13.20;;;;;30.43;37.01;98627.25;5051246;28;8943;-75
2022/08/16 03:20:23;;;;;;;;;23.80;23.00;;;;;30.48;36.63;98627.66;5083223;28;8855;-76
2022/08/16 03:23:01;;;;;;;;;28.50;26.50;;;;;30.43;37.01;98631.78;5083626;28;8874;-76
2022/08/16 03:25:30;;;;;;;;;37.25;32.25;;;;;30.30;36.94;98630.28;5069064;28;8858;-75
2022/08/16 03:28:13;;;;;;;;;30.00;28.50;;;;;30.18;37.39;98628.75;5107270;28;8845;-76
2022/08/16 03:30:48;;;;;;;;;27.75;25.50;;;;;30.19;37.52;98627.78;5123824;28;8837;-77
2022/08/16 03:33:17;;;;;;;;;28.80;26.20;;;;;30.24;37.25;98632.69;5104684;28;9682;-76
2022/08/16 03:35:58;;;;;;;;;24.00;24.00;;;;;30.22;37.40;98640.06;5085216;28;8941;-76
2022/08/16 03:38:48;;;;;;;;;20.40;19.80;;;;;30.16;37.00;98641.50;5070461;28;8888;-74
2022/08/16 03:41:18;;;;;;;;;13.20;12.60;;;;;30.10;37.66;98644.81;5086974;28;8914;-75
2022/08/16 03:43:58;;;;;;;;;21.00;19.60;;;;;30.12;37.33;98649.03;5086369;28;8982;-78
2022/08/16 03:46:35;;;;;;;;;17.80;16.20;;;;;30.13;37.80;98647.19;5071316;28;9662;-75
2022/08/16 03:49:22;;;;;;;;;17.60;15.00;;;;;29.99;37.50;98650.38;5086493;28;8878;-76
2022/08/16 03:52:05;;;;;;;;;18.60;17.60;;;;;29.98;37.91;98637.91;5053557;28;8854;-76
2022/08/16 03:54:35;;;;;;;;;18.20;15.60;;;;;29.96;37.83;98646.09;5070148;28;8862;-76
2022/08/16 03:57:05;;;;;;;;;18.20;16.40;;;;;30.03;37.48;98649.91;5053811;28;9097;-76
2022/08/16 03:59:39;;;;;;;;;14.80;14.80;;;;;30.17;37.77;98639.66;5054161;28;8877;-76
2022/08/16 04:02:17;;;;;;;;;16.20;16.20;;;;;30.25;36.96;98643.31;5087588;28;8884;-76
2022/08/16 04:05:01;;;;;;;;;17.60;15.40;;;;;30.15;37.46;98645.19;5070059;28;9685;-74
2022/08/16 04:07:31;;;;;;;;;15.80;15.00;;;;;30.23;36.87;98641.78;5053296;28;8897;-75
2022/08/16 04:10:02;;;;;;;;;15.60;14.60;;;;;30.28;37.30;98647.53;5068191;28;8837;-75
2022/08/16 04:12:51;;;;;;;;;16.00;15.40;;;;;30.16;37.18;98646.91;5051343;28;9662;-76
2022/08/16 04:15:40;;;;;;;;;16.80;16.40;;;;;30.25;36.93;98637.09;5051286;28;8828;-75
2022/08/16 04:18:19;;;;;;;;;22.80;21.80;;;;;30.33;36.65;98637.22;5066635;28;9621;-75
2022/08/16 04:20:50;;;;;;;;;12.00;12.00;;;;;30.36;36.63;98634.25;5067472;28;8867;-76
2022/08/16 04:23:23;;;;;;;;;16.20;16.00;;;;;30.42;36.84;98638.19;5035223;28;8846;-77
2022/08/16 04:25:54;;;;;;;;;13.60;13.60;;;;;30.45;36.63;98638.69;5019767;28;8889;-75
2022/08/16 04:28:23;;;;;;;;;30.40;29.20;;;;;30.47;36.44;98644.81;5035032;28;8864;-74
2022/08/16 04:31:13;;;;;;;;;15.40;14.60;;;;;30.43;36.60;98648.78;5048194;28;8939;-75
2022/08/16 04:33:44;;;;;;;;;18.40;16.00;;;;;30.54;36.59;98647.72;5020823;28;8850;-79
2022/08/16 04:36:20;;;;;;;;;12.00;12.00;;;;;30.55;36.33;98651.25;5032204;28;8853;-73
2022/08/16 04:38:49;;;;;;;;;18.60;16.60;;;;;30.61;35.88;98664.13;5031392;28;8889;-75
2022/08/16 04:41:20;;;;;;;;;15.20;15.20;;;;;30.67;36.22;98668.91;4988470;28;8853;-74
2022/08/16 04:44:02;;;;;;;;;14.40;14.40;;;;;30.81;35.79;98673.75;5047838;28;8960;-76
2022/08/16 04:46:52;;;;;;;;;19.20;17.80;;;;;30.89;35.68;98675.72;5083083;28;8940;-74
2022/08/16 04:49:32;;;;;;;;;22.40;19.60;;;;;30.99;35.47;98683.75;5014337;28;8859;-75
2022/08/16 04:52:14;;;;;;;;;15.40;15.40;;;;;31.00;35.52;98670.16;5027579;28;8860;-75
2022/08/16 04:55:04;;;;;;;;;16.60;16.00;;;;;31.16;35.21;98682.06;5028762;28;8852;-76
2022/08/16 04:57:36;;;;;;;;;18.40;17.40;;;;;31.22;35.78;98676.91;5046375;28;8904;-76
2022/08/16 05:00:10;;;;;;;;;13.20;13.20;;;;;31.41;34.71;98672.34;5047109;28;8980;-75
2022/08/16 05:03:04;;;;;;;;;20.60;17.80;;;;;31.40;34.97;98674.22;5090444;28;9065;-76
2022/08/16 05:05:44;;;;;;;;;19.40;18.00;;;;;31.60;34.88;98674.06;5085751;28;8869;-75
2022/08/16 05:08:31;;;;;;;;;14.00;13.80;;;;;31.62;34.27;98672.03;5085902;28;9725;-79
2022/08/16 05:11:07;;;;;;;;;15.60;15.20;;;;;31.73;34.47;98671.78;5068058;28;8848;-76
2022/08/16 05:13:39;;;;;;;;;18.60;17.00;;;;;31.81;34.43;98671.00;5051060;28;8824;-78
2022/08/16 05:16:22;;;;;;;;;17.80;17.40;;;;;31.86;33.94;98674.06;5050818;28;9655;-75
2022/08/16 05:19:03;;;;;;;;;21.00;18.00;;;;;31.98;34.31;98663.88;5086173;28;8867;-76
2022/08/16 05:21:37;;;;;;;;;14.40;13.80;;;;;32.03;33.69;98659.72;5068383;28;8863;-77
2022/08/16 05:24:09;;;;;;;;;17.00;17.00;;;;;31.99;33.62;98662.88;5035361;28;8840;-75
2022/08/16 05:26:39;;;;;;;;;18.20;15.20;;;;;31.97;34.00;98654.94;5051577;28;8860;-75
2022/08/16 05:29:18;;;;;;;;;17.80;17.80;;;;;32.14;33.90;98661.31;5034631;28;8847;-79
2022/08/16 05:32:07;;;;;;;;;23.00;20.20;;;;;32.14;33.52;98664.00;5034687;28;8882;-75
2022/08/16 05:34:56;;;;;;;;;17.00;16.80;;;;;32.28;33.51;98664.41;5050500;28;8940;-76
2022/08/16 05:37:26;;;;;;;;;16.00;15.60;;;;;32.42;33.32;98667.34;5039830;28;8854;-75
2022/08/16 05:40:11;;;;;;;;;16.20;15.40;;;;;32.47;33.23;98664.13;5032970;28;8900;-77
2022/08/16 05:42:42;;;;;;;;;16.40;14.60;;;;;32.43;32.76;98660.91;5049797;28;8974;-75
2022/08/16 05:45:18;;;;;;;;;19.20;17.40;;;;;32.53;32.55;98660.78;5049510;28;8836;-76
2022/08/16 05:47:54;;;;;;;;;14.80;14.80;;;;;32.57;32.37;98664.91;5038251;28;8878;-76
2022/08/16 05:50:33;;;;;;;;;15.20;15.20;;;;;32.66;32.34;98663.06;5087744;28;8855;-75
2022/08/16 05:53:06;;;;;;;;;18.60;17.80;;;;;32.74;32.21;98662.22;5067902;28;8862;-78
2022/08/16 05:55:44;;;;;;;;;18.00;18.00;;;;;32.34;32.34;98661.88;5035786;28;8850;-74
2022/08/16 05:58:16;;;;;;;;;17.00;16.20;;;;;32.63;32.14;98672.34;5058000;28;8858;-75
2022/08/16 06:01:00;;;;;;;;;18.60;17.80;;;;;32.41;32.26;98670.19;5067480;28;8866;-76
2022/08/16 06:03:31;;;;;;;;;15.00;14.60;;;;;32.56;32.44;98670.41;5050675;28;8966;-76
2022/08/16 06:06:04;;;;;;;;;14.60;14.60;;;;;32.17;31.84;98684.41;5067375;28;8977;-76
2022/08/16 06:08:39;;;;;;;;;17.00;17.00;;;;;32.56;32.11;98673.13;5067262;28;8950;-77
2022/08/16 06:11:16;;;;;;;;;17.00;15.80;;;;;32.58;30.84;98677.38;5069985;28;8835;-74
2022/08/16 06:13:53;;;;;;;;;17.80;17.20;;;;;32.41;30.99;98678.28;5035446;28;8905;-75
2022/08/16 06:16:34;;;;;;;;;16.00;16.00;;;;;31.93;31.21;98685.94;5067479;28;8905;-76
2022/08/16 06:19:03;;;;;;;;;15.20;15.20;;;;;31.58;31.46;98697.63;5069272;28;8931;-77
2022/08/16 06:21:35;;;;;;;;;14.00;14.00;;;;;31.31;32.41;98696.69;5055528;28;8850;-75
2022/08/16 06:24:06;;;;;;;;;12.40;12.20;;;;;31.92;31.08;98702.25;5068421;28;8847;-76
2022/08/16 06:26:55;;;;;;;;;15.80;15.40;;;;;31.44;30.80;98713.31;5067027;28;8866;-76
2022/08/16 06:29:27;;;;;;;;;12.40;12.40;;;;;31.72;30.66;98691.69;5084199;28;8862;-74
2022/08/16 06:31:57;;;;;;;;;10.60;10.40;;;;;32.20;30.52;98687.63;5084806;28;8940;-74
2022/08/16 06:34:27;;;;;;;;;11.00;11.00;;;;;32.24;30.65;98678.19;5059105;28;8855;-74
2022/08/16 06:37:16;;;;;;;;;16.40;14.80;;;;;31.94;30.25;98684.06;5077703;28;8854;-74
2022/08/16 06:39:47;;;;;;;;;11.60;11.60;;;;;31.74;30.42;98689.69;5087304;28;8958;-73
2022/08/16 06:42:38;;;;;;;;;15.00;14.40;;;;;31.51;31.04;98680.38;5089299;28;8874;-75
2022/08/16 06:45:36;;;;;;;;;14.80;13.80;;;;;31.25;31.49;98686.53;5087530;28;8852;-70
2022/08/16 06:48:14;;;;;;;;;15.00;15.00;;;;;30.85;32.91;98677.88;5081954;28;8881;-68
2022/08/16 06:50:49;;;;;;;;;15.60;14.80;;;;;30.74;33.02;98678.06;5053379;28;8937;-67
2022/08/16 06:53:18;;;;;;;;;16.20;15.20;;;;;30.57;33.13;98674.34;5094035;28;8878;-66
2022/08/16 06:56:05;;;;;;;;;15.40;14.00;;;;;30.21;33.69;98684.97;5099622;28;8890;-75
2022/08/16 06:59:11;;;;;;;;;15.40;14.40;;;;;30.34;33.70;98681.09;5065137;28;8846;-75
2022/08/16 07:01:48;;;;;;;;;14.80;14.80;;;;;30.70;33.45;98691.00;5070299;28;8852;-75
2022/08/16 07:04:23;;;;;;;;;15.20;14.40;;;;;30.69;33.44;98678.50;5085573;28;8892;-75
2022/08/16 07:07:04;;;;;;;;;15.40;14.00;;;;;30.03;34.35;98684.03;5087671;28;8983;-75
2022/08/16 07:09:33;;;;;;;;;15.20;13.00;;;;;29.88;34.68;98691.69;5070927;28;8843;-74
2022/08/16 07:12:04;;;;;;;;;12.00;11.60;;;;;30.02;35.17;98691.25;5089620;28;8855;-74
2022/08/16 07:14:36;;;;;;;;;19.00;16.80;;;;;29.67;35.12;98689.16;5106351;28;8940;-74
2022/08/16 07:17:07;;;;;;;;;21.60;20.40;;;;;29.77;34.88;98691.88;5072634;28;8848;-77
2022/08/16 07:19:49;;;;;;;;;12.80;12.60;;;;;30.00;34.84;98692.38;5074931;28;9040;-75
2022/08/16 07:22:58;;;;;;;;;22.80;19.80;;;;;30.25;34.74;98705.19;5105490;28;8889;-74
2022/08/16 07:25:50;;;;;;;;;16.80;16.00;;;;;31.01;33.78;98700.59;5045599;28;8846;-75
2022/08/16 07:28:21;;;;;;;;;14.00;13.40;;;;;31.38;32.58;98707.69;5044598;28;8889;-76
2022/08/16 07:30:54;;;;;;;;;16.80;15.80;;;;;31.79;32.42;98705.38;5046837;28;8839;-71
2022/08/16 07:33:43;;;;;;;;;16.20;16.00;;;;;32.35;31.48;98698.66;5032002;28;8972;-68
2022/08/16 07:36:28;;;;;;;;;17.80;15.80;;;;;31.88;32.07;98704.44;5050387;28;8864;-69
2022/08/16 07:38:59;;;;;;;;;15.80;15.00;;;;;31.63;32.45;98709.63;5041004;28;8991;-69
2022/08/16 07:41:34;;;;;;;;;16.20;16.00;;;;;31.38;32.62;98715.78;4992468;28;9637;-68
2022/08/16 07:44:05;;;;;;;;;17.20;15.20;;;;;31.75;32.75;98710.22;5024400;28;8880;-69
2022/08/16 07:46:46;;;;;;;;;15.40;14.40;;;;;31.98;31.61;98701.63;5041277;28;8871;-71
2022/08/16 07:49:23;;;;;;;;;12.40;12.40;;;;;32.00;31.76;98705.84;5003182;28;8847;-70
2022/08/16 07:51:53;;;;;;;;;14.00;14.00;;;;;31.46;33.20;98715.88;5004463;28;9707;-68
2022/08/16 07:54:27;;;;;;;;;15.20;15.00;;;;;32.18;31.89;98710.38;4983886;28;8855;-69
2022/08/16 07:57:01;;;;;;;;;13.80;13.20;;;;;32.37;31.47;98712.00;4999058;28;8890;-72
2022/08/16 07:59:32;;;;;;;;;15.00;14.00;;;;;32.36;31.23;98707.59;5020961;28;8848;-70
2022/08/16 08:02:16;;;;;;;;;12.00;12.00;;;;;32.63;31.19;98712.00;5010086;28;8884;-72
2022/08/16 08:04:55;;;;;;;;;18.00;17.40;;;;;32.51;30.92;98719.47;5047530;28;9057;-77
2022/08/16 08:07:28;;;;;;;;;16.40;14.60;;;;;32.09;31.03;98728.38;5036756;28;8856;-78
2022/08/16 08:10:02;;;;;;;;;17.00;15.20;;;;;31.16;32.84;98723.31;5047176;28;8910;-81
2022/08/16 08:12:33;;;;;;;;;14.40;13.00;;;;;32.07;32.00;98722.28;5026016;28;8834;-78
2022/08/16 08:15:18;;;;;;;;;17.00;15.60;;;;;31.93;31.69;98722.81;5044394;28;8859;-75
2022/08/16 08:17:53;;;;;;;;;11.00;10.80;;;;;32.18;31.39;98729.28;5045125;28;8896;-76
2022/08/16 08:20:29;;;;;;;;;17.20;16.00;;;;;32.86;30.59;98730.31;5052529;28;8870;-78
2022/08/16 08:23:01;;;;;;;;;16.40;15.20;;;;;32.41;30.65;98733.09;5090164;28;9035;-75
2022/08/16 08:25:40;;;;;;;;;13.60;13.60;;;;;32.38;30.94;98737.97;5072457;28;8898;-75
2022/08/16 08:28:26;;;;;;;;;17.00;14.40;;;;;32.16;30.99;98733.97;5088269;28;8944;-78
2022/08/16 08:31:06;;;;;;;;;18.00;15.60;;;;;31.84;31.75;98738.94;5088483;28;8856;-73
2022/08/16 08:33:39;;;;;;;;;13.20;13.20;;;;;32.37;30.94;98741.69;5088665;28;8899;-70
2022/08/16 08:36:22;;;;;;;;;15.80;15.80;;;;;32.14;31.06;98739.53;5088619;28;8832;-71
2022/08/16 08:38:54;;;;;;;;;16.00;15.20;;;;;32.67;30.56;98740.34;5105975;28;8859;-74
2022/08/16 08:41:27;;;;;;;;;16.00;16.00;;;;;32.95;29.44;98737.41;5072320;28;8854;-70
2022/08/16 08:43:59;;;;;;;;;13.80;13.20;;;;;32.50;30.74;98743.97;5052219;28;8862;-69
2022/08/16 08:46:50;;;;;;;;;15.20;15.20;;;;;32.37;30.72;98741.69;5068903;28;8887;-71
2022/08/16 08:49:30;;;;;;;;;16.60;15.40;;;;;31.97;31.38;98748.50;5085924;28;8858;-73
2022/08/16 08:52:18;;;;;;;;;17.60;17.60;;;;;32.32;31.38;98738.63;5068392;28;8850;-69
2022/08/16 08:55:06;;;;;;;;;16.00;16.00;;;;;32.38;31.07;98733.44;5068761;28;8850;-69
2022/08/16 08:57:40;;;;;;;;;14.40;14.20;;;;;32.49;30.96;98745.78;5068726;28;8842;-68
2022/08/16 09:00:33;;;;;;;;;13.40;13.20;;;;;32.91;30.17;98749.53;5067626;28;8831;-69
2022/08/16 09:03:20;;;;;;;;;16.00;16.00;;;;;33.28;28.93;98742.94;5067287;28;8863;-69
2022/08/16 09:05:50;;;;;;;;;13.00;13.00;;;;;33.67;29.08;98747.72;5050376;28;8863;-68
2022/08/16 09:08:21;;;;;;;;;15.40;15.40;;;;;33.13;29.43;98740.03;5050529;28;8859;-71
2022/08/16 09:11:02;;;;;;;;;10.60;10.00;;;;;32.59;30.46;98740.28;5049932;28;8871;-69
2022/08/16 09:13:36;;;;;;;;;15.40;13.60;;;;;33.04;29.80;98733.72;5050325;28;8840;-68
2022/08/16 09:16:16;;;;;;;;;14.60;14.40;;;;;33.68;29.40;98739.44;5030146;28;8936;-70
2022/08/16 09:19:06;;;;;;;;;14.80;13.20;;;;;33.48;28.93;98741.63;5046411;28;8861;-68
2022/08/16 09:21:40;;;;;;;;;14.00;13.80;;;;;33.52;28.53;98731.31;4983435;28;8838;-68
2022/08/16 09:24:09;;;;;;;;;15.40;14.40;;;;;33.46;28.33;98740.06;5029741;28;8849;-69
2022/08/16 09:26:58;;;;;;;;;14.80;14.80;;;;;33.76;28.33;98734.06;5063009;28;8858;-70
2022/08/16 09:29:27;;;;;;;;;13.80;12.80;;;;;33.26;28.63;98729.56;5046223;28;8984;-71
2022/08/16 09:32:17;;;;;;;;;12.20;12.20;;;;;32.81;29.06;98737.00;5045487;28;8857;-71
2022/08/16 09:35:01;;;;;;;;;12.40;12.40;;;;;33.08;29.03;98736.94;5046049;28;8889;-70
2022/08/16 09:37:31;;;;;;;;;14.00;14.00;;;;;33.25;28.11;98735.16;5053544;28;8851;-69
2022/08/16 09:40:06;;;;;;;;;11.40;10.20;;;;;32.61;28.72;98744.53;5066137;28;8875;-72
2022/08/16 09:42:57;;;;;;;;;13.40;13.40;;;;;33.28;28.40;98735.66;5049767;28;8960;-70
2022/08/16 09:45:27;;;;;;;;;11.80;11.60;;;;;33.74;27.85;98746.03;5066597;28;8852;-69
2022/08/16 09:47:57;;;;;;;;;12.80;12.00;;;;;34.11;27.34;98741.97;5066327;28;8863;-73
2022/08/16 09:50:28;;;;;;;;;14.40;14.40;;;;;33.26;28.09;98744.97;5068224;28;8976;-70
2022/08/16 09:53:10;;;;;;;;;15.20;14.00;;;;;33.32;28.73;98738.88;5069165;28;9028;-70
2022/08/16 09:55:45;;;;;;;;;11.20;11.20;;;;;33.98;27.79;98737.91;5068896;28;8885;-70
2022/08/16 09:58:18;;;;;;;;;18.40;17.60;;;;;34.47;27.61;98734.28;5067302;28;8882;-69
2022/08/16 10:01:07;;;;;;;;;12.00;11.00;;;;;34.48;26.60;98751.34;5069136;28;8868;-70
2022/08/16 10:03:39;;;;;;;;;11.20;11.20;;;;;33.72;26.94;98753.47;5101600;28;8853;-70
2022/08/16 10:06:29;;;;;;;;;15.80;14.60;;;;;33.64;27.36;98748.06;5069444;28;8923;-74
2022/08/16 10:09:02;;;;;;;;;13.40;13.40;;;;;33.64;26.80;98740.78;5067523;28;8846;-71
2022/08/16 10:14:21;;;;;;;;;11.00;10.20;;;;;32.88;28.31;98744.50;5068656;28;8870;-74
2022/08/16 10:16:52;;;;;;;;;1.20;0.40;;;;;33.11;28.34;98747.44;5109808;27;8888;-70
2022/08/16 10:19:31;;;;;;;;;12.60;12.20;;;;;33.81;27.04;98738.09;5088622;28;8849;-72
2022/08/16 10:22:00;;;;;;;;;12.60;11.80;;;;;33.91;26.94;98733.34;5089007;28;8910;-77
2022/08/16 10:24:33;;;;;;;;;14.60;13.80;;;;;34.26;26.74;98729.44;5087107;28;8873;-73
2022/08/16 10:27:02;;;;;;;;;15.20;13.40;;;;;34.41;26.43;98732.28;5084941;28;8943;-75
2022/08/16 10:29:51;;;;;;;;;16.60;12.40;;;;;34.08;27.17;98735.00;5067187;28;8874;-72
2022/08/16 10:32:34;;;;;;;;;13.40;13.40;;;;;33.61;27.78;98741.09;5068623;28;8905;-76
2022/08/16 10:35:07;;;;;;;;;15.60;14.20;;;;;34.53;26.63;98736.28;5073979;28;8916;-77
2022/08/16 10:37:37;;;;;;;;;12.00;12.00;;;;;34.48;25.65;98744.09;5075240;28;8869;-74
2022/08/16 10:40:09;;;;;;;;;11.20;11.20;;;;;34.26;25.69;98745.66;5065533;28;8896;-74
2022/08/16 10:42:58;;;;;;;;;12.60;12.60;;;;;33.69;27.13;98749.25;5082351;28;9591;-74
2022/08/16 10:45:29;;;;;;;;;12.00;12.00;;;;;33.94;27.07;98744.66;5066966;28;8865;-73
2022/08/16 10:48:06;;;;;;;;;14.20;13.20;;;;;34.35;26.06;98733.81;5066373;28;9642;-75
2022/08/16 10:50:57;;;;;;;;;15.20;13.60;;;;;35.09;24.96;98741.66;5066566;28;8889;-73
2022/08/16 10:53:29;;;;;;;;;12.00;12.00;;;;;35.36;24.51;98738.63;5068717;28;8876;-78
2022/08/16 10:56:01;;;;;;;;;10.40;10.40;;;;;35.56;24.01;98737.13;5068724;28;8888;-74
2022/08/16 10:58:33;;;;;;;;;12.00;12.00;;;;;35.14;25.04;98749.22;5066323;28;8843;-72
2022/08/16 11:01:03;;;;;;;;;9.00;9.00;;;;;35.39;25.51;98741.84;5041646;28;8875;-73
2022/08/16 11:03:52;;;;;;;;;15.00;13.00;;;;;35.70;24.76;98743.66;5066004;28;8866;-74
2022/08/16 11:06:25;;;;;;;;;12.60;12.60;;;;;35.77;24.86;98738.31;5067147;28;8859;-75
2022/08/16 11:08:57;;;;;;;;;12.20;11.60;;;;;35.36;24.28;98736.75;5080190;28;9604;-75
2022/08/16 11:11:46;;;;;;;;;11.80;10.60;;;;;35.59;24.39;98739.47;5086155;28;8960;-77
2022/08/16 11:14:36;;;;;;;;;11.40;10.60;;;;;36.08;23.38;98749.06;5085998;28;8880;-78
2022/08/16 11:17:08;;;;;;;;;12.20;12.00;;;;;36.10;23.36;98750.56;5085748;28;8877;-80
2022/08/16 11:19:40;;;;;;;;;9.20;7.60;;;;;34.62;25.57;98749.81;5086299;28;8974;-81
2022/08/16 11:22:29;;;;;;;;;12.60;12.60;;;;;34.22;25.89;98749.75;5048378;28;8865;-75
2022/08/16 11:25:20;;;;;;;;;13.80;12.60;;;;;34.80;25.62;98753.13;5084657;28;8854;-77
2022/08/16 11:28:09;;;;;;;;;10.00;10.00;;;;;34.40;25.25;98746.81;5076950;28;8838;-78
2022/08/16 11:30:40;;;;;;;;;8.20;6.80;;;;;33.98;25.94;98743.31;5073231;28;8857;-82
2022/08/16 11:33:09;;;;;;;;;11.60;11.60;;;;;34.70;25.49;98731.66;4991173;28;8860;-80
2022/08/16 11:35:40;;;;;;;;;12.60;12.40;;;;;35.38;24.92;98745.56;5023386;28;8873;-79
2022/08/16 11:38:29;;;;;;;;;12.00;11.60;;;;;35.81;24.35;98740.50;5068165;28;8890;-80
2022/08/16 11:41:19;;;;;;;;;14.60;14.60;;;;;35.43;24.79;98739.59;5085964;28;8838;-79
2022/08/16 11:43:48;;;;;;;;;11.75;11.75;;;;;35.73;24.23;98737.88;5084900;28;8848;-81
2022/08/16 11:46:19;;;;;;;;;12.00;11.20;;;;;35.81;24.46;98739.66;5069123;28;8889;-78
2022/08/16 11:49:08;;;;;;;;;13.60;13.60;;;;;36.33;24.07;98738.81;5069989;28;8868;-79
2022/08/16 11:51:42;;;;;;;;;14.20;13.60;;;;;36.41;23.95;98730.59;5068501;28;8875;-79
2022/08/16 11:54:12;;;;;;;;;12.00;11.80;;;;;36.60;23.96;98740.06;5066682;28;8958;-82
2022/08/16 11:56:50;;;;;;;;;16.20;15.00;;;;;36.59;23.74;98737.53;5061118;28;8858;-78
2022/08/16 11:59:26;;;;;;;;;16.00;16.00;;;;;37.22;23.17;98736.06;5071198;28;8854;-80
2022/08/16 12:01:56;;;;;;;;;14.80;14.40;;;;;37.24;23.11;98731.28;5049739;28;8896;-80
2022/08/16 12:04:32;;;;;;;;;14.00;14.00;;;;;37.37;23.40;98730.53;5032094;28;8965;-80
2022/08/16 12:07:03;;;;;;;;;15.00;13.75;;;;;37.61;22.84;98726.63;5048355;28;8862;-81
2022/08/16 12:09:33;;;;;;;;;7.00;6.60;;;;;37.51;22.39;98723.38;5031853;28;8855;-79
2022/08/16 12:12:09;;;;;;;;;13.25;13.25;;;;;36.70;23.27;98723.50;5031240;28;8842;-78
2022/08/16 12:14:39;;;;;;;;;12.40;12.40;;;;;37.53;22.99;98724.03;5048867;28;8846;-80
2022/08/16 12:17:08;;;;;;;;;11.00;11.00;;;;;38.01;22.48;98721.50;5031330;28;8864;-82