Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:40;;;;;;;13.87;7.20;;;;;;;4.94;52.42;102688.84;5952646;29;20044;-71
2022/03/22 00:03:36;;;;;;;17.33;7.68;;;;;;;4.94;51.90;102688.84;5943693;29;20031;-72
2022/03/22 00:06:31;;;;;;;15.07;7.20;;;;;;;4.80;52.65;102690.25;5951547;29;20039;-71
2022/03/22 00:09:26;;;;;;;17.52;7.22;;;;;;;4.74;52.88;102693.09;5955440;29;20287;-71
2022/03/22 00:12:22;;;;;;;14.60;6.53;;;;;;;4.72;53.04;102694.09;5957905;29;20044;-71
2022/03/22 00:15:17;;;;;;;19.48;7.50;;;;;;;4.92;53.02;102686.25;5965199;29;20028;-73
2022/03/22 00:18:13;;;;;;;14.57;7.17;;;;;;;4.70;52.52;102690.66;5972256;29;20043;-72
2022/03/22 00:21:08;;;;;;;15.27;7.27;;;;;;;4.63;53.57;102695.28;5964361;29;20288;-74
2022/03/22 00:24:04;;;;;;;14.23;6.68;;;;;;;4.84;52.71;102692.75;5962402;29;20051;-71
2022/03/22 00:26:59;;;;;;;16.35;7.43;;;;;;;4.78;52.99;102693.84;5958813;29;20047;-73
2022/03/22 00:29:54;;;;;;;17.43;7.90;;;;;;;4.69;52.06;102699.44;5961456;29;20463;-72
2022/03/22 00:32:53;;;;;;;16.60;7.47;;;;;;;4.62;52.62;102698.81;5954013;29;20040;-73
2022/03/22 00:35:49;;;;;;;15.18;6.35;;;;;;;4.49;52.48;102687.09;5965163;29;20051;-70
2022/03/22 00:38:44;;;;;;;16.30;7.22;;;;;;;4.47;52.88;102693.31;5953808;29;20056;-74
2022/03/22 00:41:40;;;;;;;14.10;6.47;;;;;;;4.46;52.81;102695.06;5946767;29;20476;-71
2022/03/22 00:44:37;;;;;;;16.87;7.03;;;;;;;4.45;53.70;102696.00;5956881;29;20330;-71
2022/03/22 00:47:32;;;;;;;16.92;7.13;;;;;;;4.46;53.26;102697.69;5972795;29;20054;-72
2022/03/22 00:50:30;;;;;;;17.13;7.30;;;;;;;4.44;52.94;102689.03;5947125;29;20070;-73
2022/03/22 00:53:25;;;;;;;19.15;7.45;;;;;;;4.40;53.06;102695.31;5947087;29;20039;-71
2022/03/22 00:56:21;;;;;;;15.03;7.70;;;;;;;4.37;53.64;102684.94;5954367;29;20031;-73
2022/03/22 01:02:30;;;;;;;15.27;6.72;;;;;;;4.33;52.93;102691.19;5954173;29;20036;-71
2022/03/22 01:05:27;;;;;;;13.05;5.97;;;;;;;4.28;54.00;102682.66;5956695;29;20036;-72
2022/03/22 01:08:23;;;;;;;18.20;7.82;;;;;;;4.22;53.83;102675.00;5947697;29;20028;-72
2022/03/22 01:11:18;;;;;;;17.20;7.72;;;;;;;4.24;53.51;102675.78;5961795;29;20314;-71
2022/03/22 01:14:13;;;;;;;13.27;6.63;;;;;;;4.25;53.81;102674.88;5958284;29;20028;-73
2022/03/22 01:17:09;;;;;;;15.53;6.77;;;;;;;4.22;54.00;102678.47;5960218;29;20039;-72
2022/03/22 01:20:06;;;;;;;16.27;6.17;;;;;;;4.21;55.00;102668.06;5944379;29;20099;-70
2022/03/22 01:23:03;;;;;;;17.90;6.90;;;;;;;4.11;55.07;102671.91;5957222;29;20111;-73
2022/03/22 01:25:58;;;;;;;18.08;7.03;;;;;;;4.07;55.78;102670.31;5939244;29;20376;-73
2022/03/22 01:28:53;;;;;;;15.57;6.87;;;;;;;4.08;55.49;102672.00;5961452;29;20038;-70
2022/03/22 01:31:49;;;;;;;19.70;7.07;;;;;;;4.06;54.57;102671.22;5953602;29;20051;-73
2022/03/22 01:34:44;;;;;;;16.02;6.38;;;;;;;4.10;54.84;102670.22;5957319;29;20067;-72
2022/03/22 01:37:40;;;;;;;19.43;7.97;;;;;;;4.05;55.21;102664.28;5955937;29;20044;-70
2022/03/22 01:40:35;;;;;;;16.33;6.83;;;;;;;3.94;55.60;102667.25;5957182;29;20789;-73
2022/03/22 01:43:30;;;;;;;16.13;7.27;;;;;;;4.05;55.69;102666.91;5955978;29;20370;-71
2022/03/22 01:46:27;;;;;;;18.13;7.50;;;;;;;4.10;55.34;102664.97;5961873;29;20394;-71
2022/03/22 01:49:22;;;;;;;15.57;6.88;;;;;;;4.11;55.16;102662.25;5955341;29;20062;-70
2022/03/22 01:52:20;;;;;;;18.63;7.82;;;;;;;4.01;55.14;102662.66;5950275;29;20047;-72
2022/03/22 01:55:17;;;;;;;17.55;7.28;;;;;;;3.85;55.46;102657.13;5955083;29;20518;-74
2022/03/22 01:58:14;;;;;;;18.55;8.23;;;;;;;3.96;55.91;102659.34;5957349;29;20110;-70
2022/03/22 02:07:37;;;;;;;20.88;8.18;;;;;;;3.59;56.81;102652.78;5956245;29;19915;-72
2022/03/22 02:10:33;;;;;;;16.73;7.10;;;;;;;3.58;56.68;102656.34;5954827;29;20039;-73
2022/03/22 02:13:29;;;;;;;23.93;8.87;;;;;;;3.60;57.35;102651.88;5970777;29;20035;-70
2022/03/22 02:16:24;;;;;;;18.90;8.10;;;;;;;3.53;57.14;102652.16;5958887;29;20036;-70
2022/03/22 02:19:20;;;;;;;21.53;8.30;;;;;;;3.44;57.71;102652.47;5940056;29;20376;-69
2022/03/22 02:22:19;;;;;;;18.75;7.72;;;;;;;3.44;57.07;102653.34;5953811;29;20275;-70
2022/03/22 02:25:15;;;;;;;21.30;7.45;;;;;;;3.49;57.66;102654.03;5957657;29;20045;-71
2022/03/22 02:28:12;;;;;;;21.45;8.50;;;;;;;3.65;59.11;102648.22;5955032;29;20045;-73
2022/03/22 02:31:07;;;;;;;21.65;7.93;;;;;;;3.44;59.14;102640.22;5960050;29;20035;-71
2022/03/22 02:34:03;;;;;;;19.92;7.43;;;;;;;3.43;59.74;102645.50;5956346;29;20071;-73
2022/03/22 02:36:59;;;;;;;19.42;7.60;;;;;;;3.21;58.71;102634.91;5962548;29;20047;-72
2022/03/22 02:39:54;;;;;;;17.20;7.07;;;;;;;3.14;58.98;102641.25;5949936;29;20044;-73
2022/03/22 02:42:50;;;;;;;19.37;7.80;;;;;;;3.27;59.51;102637.31;5967763;29;20134;-73
2022/03/22 02:45:46;;;;;;;16.75;7.28;;;;;;;3.08;59.96;102643.22;5939837;29;20036;-73
2022/03/22 02:48:42;;;;;;;17.00;8.07;;;;;;;3.02;59.41;102638.19;5956223;29;20103;-71
2022/03/22 02:51:37;;;;;;;17.80;7.13;;;;;;;3.07;59.89;102650.25;5966163;29;20536;-71
2022/03/22 02:54:32;;;;;;;19.43;7.90;;;;;;;3.06;59.46;102635.41;5957238;29;20381;-70
2022/03/22 02:57:27;;;;;;;21.93;8.07;;;;;;;2.96;59.49;102631.41;5950284;29;20052;-70
2022/03/22 03:00:24;;;;;;;16.60;7.23;;;;;;;2.76;60.22;102639.03;5947457;29;20039;-72
2022/03/22 03:03:21;;;;;;;15.65;6.60;;;;;;;2.58;61.23;102652.72;5956028;29;20053;-73
2022/03/22 03:06:17;;;;;;;19.88;7.85;;;;;;;2.69;61.92;102648.00;5953785;29;20036;-73
2022/03/22 03:09:12;;;;;;;20.30;7.17;;;;;;;2.60;62.10;102649.13;5973275;29;20391;-70
2022/03/22 03:12:08;;;;;;;25.20;7.33;;;;;;;2.46;61.50;102653.94;5958162;29;20023;-69
2022/03/22 03:15:05;;;;;;;21.27;7.43;;;;;;;2.49;62.12;102648.63;5970326;29;20032;-72
2022/03/22 03:18:00;;;;;;;21.65;7.72;;;;;;;2.52;61.70;102650.28;5961199;29;20063;-72
2022/03/22 03:20:55;;;;;;;21.17;8.05;;;;;;;2.35;61.75;102648.16;5962651;29;20038;-70
2022/03/22 03:23:51;;;;;;;23.40;8.07;;;;;;;2.37;61.84;102654.19;5979098;29;20047;-73
2022/03/22 03:26:46;;;;;;;26.37;8.27;;;;;;;2.37;62.01;102657.69;5954470;29;20039;-71
2022/03/22 03:29:42;;;;;;;17.87;8.23;;;;;;;2.34;62.19;102660.38;5961643;29;20031;-69
2022/03/22 03:32:37;;;;;;;22.17;8.65;;;;;;;2.36;62.54;102669.03;5973498;29;20050;-70
2022/03/22 03:35:32;;;;;;;24.93;8.97;;;;;;;2.28;62.96;102667.59;5959438;29;20047;-71
2022/03/22 03:38:27;;;;;;;29.00;9.40;;;;;;;2.24;62.60;102664.19;5958540;29;20036;-71
2022/03/22 03:47:50;;;;;;;21.08;8.07;;;;;;;2.15;62.93;102661.84;5962129;29;20032;-72
2022/03/22 03:50:46;;;;;;;18.70;8.70;;;;;;;2.10;63.44;102676.81;5956696;29;20036;-73
2022/03/22 03:53:41;;;;;;;18.97;7.90;;;;;;;2.07;63.39;102669.03;5953632;29;20073;-70
2022/03/22 03:56:36;;;;;;;18.67;8.17;;;;;;;2.07;63.90;102670.78;5955288;29;20036;-73
2022/03/22 03:59:34;;;;;;;18.73;7.60;;;;;;;2.00;64.10;102672.75;5957787;29;20036;-70
2022/03/22 04:02:29;;;;;;;16.17;7.88;;;;;;;1.98;63.87;102669.31;5949361;29;20091;-72
2022/03/22 04:05:24;;;;;;;19.43;7.17;;;;;;;2.00;63.97;102675.38;5952858;29;20600;-72
2022/03/22 04:08:20;;;;;;;24.20;8.33;;;;;;;1.98;64.20;102677.19;5942610;29;20103;-73
2022/03/22 04:11:15;;;;;;;19.10;7.70;;;;;;;1.97;63.92;102667.59;5959598;29;20639;-73
2022/03/22 04:14:11;;;;;;;18.03;7.90;;;;;;;1.92;64.48;102674.72;5974526;29;20288;-69
2022/03/22 04:17:09;;;;;;;21.08;8.05;;;;;;;1.89;64.58;102676.56;5955045;29;20510;-72
2022/03/22 04:20:07;;;;;;;19.85;8.02;;;;;;;1.91;64.25;102675.63;5968480;29;20470;-71
2022/03/22 04:23:02;;;;;;;19.30;8.93;;;;;;;1.83;64.54;102672.34;5937634;29;20118;-72
2022/03/22 04:25:58;;;;;;;23.30;8.80;;;;;;;1.80;64.32;102680.28;5968426;29;20047;-71
2022/03/22 04:35:27;;;;;;;17.67;7.97;;;;;;;1.85;64.10;102686.22;5959192;29;20035;-71
2022/03/22 04:38:22;;;;;;;19.70;8.05;;;;;;;1.74;63.86;102681.31;5952792;29;20042;-69
2022/03/22 04:41:18;;;;;;;21.48;8.10;;;;;;;1.77;63.80;102680.34;5951928;29;20036;-73
2022/03/22 04:44:13;;;;;;;19.17;7.93;;;;;;;1.72;63.72;102677.88;5973568;29;20035;-72
2022/03/22 04:47:09;;;;;;;18.53;7.57;;;;;;;1.70;63.52;102678.81;5963096;29;20074;-70
2022/03/22 04:50:06;;;;;;;21.67;8.68;;;;;;;1.69;63.86;102675.34;5957034;29;20036;-73
2022/03/22 04:56:45;;;;;;;17.10;7.07;;;;;;;1.63;63.43;102685.13;5936452;29;20187;-72
2022/03/22 04:59:42;;;;;;;17.08;7.30;;;;;;;1.68;63.58;102691.94;5951939;29;20039;-70
2022/03/22 05:02:37;;;;;;;18.08;7.40;;;;;;;1.70;63.69;102687.53;5957824;29;20034;-71
2022/03/22 05:08:46;;;;;;;20.60;8.73;;;;;;;1.67;63.70;102690.22;5956672;29;20031;-71
2022/03/22 05:11:42;;;;;;;18.02;7.68;;;;;;;1.70;63.55;102695.38;5959083;29;20039;-71
2022/03/22 05:14:37;;;;;;;16.60;7.57;;;;;;;1.68;63.45;102697.19;5953690;29;20035;-71
2022/03/22 05:17:32;;;;;;;20.40;8.10;;;;;;;1.63;63.43;102706.03;5957398;29;20039;-73
2022/03/22 05:20:28;;;;;;;16.90;6.87;;;;;;;1.59;64.17;102696.53;5957118;29;20028;-71
2022/03/22 05:23:23;;;;;;;20.38;9.73;;;;;;;1.67;63.42;102710.28;5954106;29;20111;-71
2022/03/22 05:26:19;;;;;;;18.73;8.95;;;;;;;1.67;63.65;102705.03;5947731;29;20092;-72
2022/03/22 05:29:15;;;;;;;19.67;8.07;;;;;;;1.64;63.44;102705.97;5962738;29;20032;-71
2022/03/22 05:32:10;;;;;;;21.47;8.83;;;;;;;1.63;63.47;102699.03;5967854;29;20070;-71
2022/03/22 05:35:06;;;;;;;21.27;9.40;;;;;;;1.62;63.50;102696.47;5980731;29;20031;-71
2022/03/22 05:38:01;;;;;;;20.95;9.55;;;;;;;1.66;63.60;102695.47;5960355;29;20070;-71
2022/03/22 05:40:56;;;;;;;21.97;9.03;;;;;;;1.71;63.58;102699.69;5954898;29;20051;-68
2022/03/22 05:43:52;;;;;;;21.77;8.95;;;;;;;1.71;63.31;102691.00;5962129;28;20069;-69
2022/03/22 05:46:47;;;;;;;22.10;8.97;;;;;;;1.72;63.78;102692.69;5960266;29;20498;-71
2022/03/22 05:49:43;;;;;;;21.95;9.05;;;;;;;1.79;63.19;102694.28;5958455;29;20406;-71
2022/03/22 05:52:47;;;;;;;18.20;7.50;;;;;;;2.10;62.32;102705.59;5956221;29;20479;-73
2022/03/22 05:56:01;;;;;;;25.95;9.55;;;;;;;2.05;62.82;102707.47;5948314;29;20038;-72
2022/03/22 05:58:58;;;;;;;25.65;9.32;;;;;;;1.96;63.01;102707.72;5980638;29;20066;-71
2022/03/22 06:01:54;;;;;;;20.45;7.88;;;;;;;2.06;63.44;102696.13;5955566;29;20047;-72
2022/03/22 06:04:49;;;;;;;20.30;7.93;;;;;;;2.20;62.88;102700.97;5956679;29;20494;-71
2022/03/22 06:07:44;;;;;;;20.38;9.18;;;;;;;2.29;62.15;102701.56;5953292;29;20084;-74
2022/03/22 06:10:40;;;;;;;18.33;7.70;;;;;;;2.39;62.48;102695.13;5954345;29;20063;-73
2022/03/22 06:13:35;;;;;;;18.73;8.37;;;;;;;2.56;62.31;102699.00;5973312;29;20031;-75
2022/03/22 06:16:31;;;;;;;24.23;9.93;;;;;;;2.66;61.76;102692.63;5968070;29;20065;-70
2022/03/22 06:19:27;;;;;;;23.45;9.48;;;;;;;2.69;61.42;102698.59;5952548;29;20042;-71
2022/03/22 06:22:22;;;;;;;25.77;9.67;;;;;;;3.17;60.34;102697.97;5957705;29;20032;-71
2022/03/22 06:25:18;;;;;;;23.73;9.93;;;;;;;3.27;59.40;102708.09;5955835;29;20090;-71
2022/03/22 06:28:14;;;;;;;19.92;9.52;;;;;;;3.40;59.53;102695.41;5973482;29;20031;-70
2022/03/22 06:31:10;;;;;;;20.35;8.60;;;;;;;3.47;59.07;102710.91;5961175;29;20083;-72
2022/03/22 06:34:05;;;;;;;22.35;9.27;;;;;;;3.80;58.30;102705.44;5956307;29;20035;-74
2022/03/22 06:37:00;;;;;;;21.20;8.88;;;;;;;3.86;58.31;102710.47;5945798;29;20598;-73
2022/03/22 06:39:56;;;;;;;21.90;9.33;;;;;;;3.95;58.33;102703.09;5947006;29;20050;-74
2022/03/22 06:42:51;;;;;;;31.60;11.00;;;;;;;3.98;58.95;102705.63;5955979;29;20028;-72
2022/03/22 06:45:47;;;;;;;23.17;10.30;;;;;;;4.05;58.58;102701.03;5949920;29;20044;-74
2022/03/22 06:48:42;;;;;;;24.38;10.15;;;;;;;4.19;58.40;102698.72;5963293;29;20784;-70
2022/03/22 06:51:38;;;;;;;22.93;9.60;;;;;;;4.67;57.16;102696.03;5957097;29;20043;-73
2022/03/22 06:54:33;;;;;;;23.85;10.63;;;;;;;4.74;55.94;102708.88;5953929;29;20484;-74
2022/03/22 06:57:31;;;;;;;22.17;10.03;;;;;;;4.73;57.48;102695.78;5961129;29;20629;-71
2022/03/22 07:00:31;;;;;;;24.25;10.35;;;;;;;4.95;56.06;102711.56;5952086;29;20047;-71
2022/03/22 07:03:27;;;;;;;26.13;10.25;;;;;;;5.26;56.06;102710.28;5955986;29;20039;-73
2022/03/22 07:06:22;;;;;;;32.33;10.75;;;;;;;5.47;55.92;102710.28;5951591;29;20683;-71
2022/03/22 07:09:18;;;;;;;31.58;12.65;;;;;;;5.20;55.88;102707.03;5951410;29;20054;-73
2022/03/22 07:12:13;;;;;;;26.75;11.57;;;;;;;5.28;55.80;102711.06;5961675;29;20384;-74
2022/03/22 07:15:09;;;;;;;25.53;11.27;;;;;;;5.48;55.21;102710.25;5964514;29;20399;-71
2022/03/22 07:18:06;;;;;;;27.10;10.85;;;;;;;5.81;56.19;102714.09;5952532;29;20108;-71
2022/03/22 07:21:04;;;;;;;30.35;12.13;;;;;;;5.66;56.22;102714.72;5951811;29;20035;-71
2022/03/22 07:23:59;;;;;;;25.63;11.65;;;;;;;5.67;56.52;102726.97;5961158;29;20043;-72
2022/03/22 07:26:55;;;;;;;28.03;11.23;;;;;;;5.92;56.49;102730.28;5952348;29;20058;-72
2022/03/22 07:29:51;;;;;;;27.43;11.80;;;;;;;6.08;57.50;102737.53;5952582;29;20075;-72
2022/03/22 07:32:47;;;;;;;29.80;11.90;;;;;;;6.23;56.18;102739.47;5955305;29;20047;-70
2022/03/22 07:35:42;;;;;;;30.45;11.75;;;;;;;6.18;55.95;102741.44;5954909;29;20471;-72
2022/03/22 07:38:37;;;;;;;28.37;10.07;;;;;;;6.18;55.79;102742.31;5950148;29;20123;-72
2022/03/22 07:41:39;;;;;;;23.40;11.00;;;;;;;6.23;56.27;102742.09;5960194;29;20031;-73
2022/03/22 07:44:34;;;;;;;27.25;9.75;;;;;;;6.22;56.72;102743.03;5977709;29;20171;-73
2022/03/22 07:47:30;;;;;;;25.47;11.93;;;;;;;6.47;56.62;102743.63;5974929;29;20039;-70
2022/03/22 07:53:39;;;;;;;;;;;;;;;6.88;55.54;102739.06;5940983;29;20040;-73
2022/03/22 07:56:34;;;;;;;32.50;12.30;;;;;;;7.16;54.19;102742.09;5978855;29;19914;-72
2022/03/22 07:59:29;;;;;;;30.67;12.27;;;;;;;7.48;53.97;102735.25;5972347;29;20514;-73
2022/03/22 08:02:25;;;;;;;31.07;12.07;;;;;;;7.61;53.28;102746.94;5951188;29;20031;-70
2022/03/22 08:05:21;;;;;;;32.53;13.48;;;;;;;7.77;52.32;102746.03;5956781;29;20039;-71
2022/03/22 08:08:17;;;;;;;34.15;13.35;;;;;;;7.79;51.75;102740.69;5958991;29;20035;-71
2022/03/22 08:11:12;;;;;;;28.27;12.43;;;;;;;8.19;51.97;102750.03;5964821;29;20036;-73
2022/03/22 08:14:08;;;;;;;28.15;11.70;;;;;;;8.12;51.35;102749.53;5951928;29;20059;-70
2022/03/22 08:17:03;;;;;;;26.27;11.30;;;;;;;8.43;50.33;102748.78;5973884;29;20067;-73
2022/03/22 08:19:58;;;;;;;25.45;9.95;;;;;;;8.58;50.08;102747.09;5958680;29;20287;-71
2022/03/22 08:22:58;;;;;;;32.43;11.67;;;;;;;9.01;49.54;102746.44;5956918;29;20028;-73
2022/03/22 08:25:54;;;;;;;20.88;9.60;;;;;;;9.21;48.42;102740.91;5955411;29;20042;-72
2022/03/22 08:28:49;;;;;;;28.97;11.63;;;;;;;9.40;47.70;102738.03;5961437;29;20092;-72
2022/03/22 08:31:45;;;;;;;23.65;9.65;;;;;;;9.70;46.67;102744.19;5958329;29;20368;-72
2022/03/22 08:34:40;;;;;;;21.63;10.13;;;;;;;9.85;46.18;102740.63;5958454;29;20039;-73
2022/03/22 08:37:36;;;;;;;22.83;10.52;;;;;;;9.83;45.49;102731.06;5957110;29;20044;-74
2022/03/22 08:40:31;;;;;;;23.80;9.93;;;;;;;10.30;45.35;102730.88;5955924;29;20579;-73
2022/03/22 08:43:27;;;;;;;26.38;9.63;;;;;;;10.58;44.78;102725.53;5958502;29;20035;-70
2022/03/22 08:46:24;;;;;;;22.42;9.88;;;;;;;10.83;43.67;102728.34;5956005;29;20067;-71
2022/03/22 08:49:19;;;;;;;25.75;10.38;;;;;;;11.03;43.80;102727.94;5955752;29;20495;-73
2022/03/22 08:52:14;;;;;;;22.67;10.65;;;;;;;11.21;43.10;102728.50;5963144;29;20027;-72
2022/03/22 08:55:15;;;;;;;20.47;9.37;;;;;;;11.69;42.20;102722.63;5957277;29;20082;-70
2022/03/22 08:58:10;;;;;;;21.42;10.10;;;;;;;11.79;39.99;102721.06;5963449;29;20566;-72
2022/03/22 09:01:07;;;;;;;21.63;9.97;;;;;;;11.73;38.87;102723.28;5959268;29;20043;-70
2022/03/22 09:07:16;;;;;;;23.40;9.85;;;;;;;12.17;38.32;102723.72;5953525;29;20036;-74
2022/03/22 09:10:14;;;;;;;24.08;10.23;;;;;;;12.05;38.41;102721.06;5952698;29;20511;-71
2022/03/22 09:13:09;;;;;;;24.17;10.18;;;;;;;12.38;38.30;102713.38;5960630;29;20048;-71
2022/03/22 09:16:12;;;;;;;20.50;10.27;;;;;;;12.62;38.02;102713.44;5955029;29;20525;-73
2022/03/22 09:19:08;;;;;;;22.33;10.70;;;;;;;13.15;36.90;102710.44;5955620;29;20279;-73
2022/03/22 09:22:07;;;;;;;24.83;9.88;;;;;;;13.28;36.69;102710.34;5955990;29;20027;-70
2022/03/22 09:25:03;;;;;;;22.67;9.60;;;;;;;13.54;36.95;102717.22;5964235;29;20114;-74
2022/03/22 09:28:00;;;;;;;25.42;11.10;;;;;;;13.73;36.05;102714.88;5955001;29;20422;-73
2022/03/22 09:30:55;;;;;;;27.95;11.15;;;;;;;13.33;36.71;102710.84;5966718;29;20099;-72
2022/03/22 09:33:51;;;;;;;23.93;9.80;;;;;;;13.16;36.84;102705.94;5960933;29;20027;-74
2022/03/22 09:36:46;;;;;;;24.40;10.60;;;;;;;13.54;36.33;102704.75;5955068;29;20483;-72
2022/03/22 09:39:42;;;;;;;18.07;9.70;;;;;;;13.70;36.30;102709.75;5955325;29;20044;-72
2022/03/22 09:42:42;;;;;;;24.08;10.68;;;;;;;14.05;36.40;102715.06;5956626;29;20315;-73
2022/03/22 09:45:38;;;;;;;26.88;10.27;;;;;;;14.16;36.20;102699.03;5950270;29;20035;-71
2022/03/22 09:48:33;;;;;;;28.45;11.27;;;;;;;14.06;35.86;102698.06;5966539;29;20090;-71
2022/03/22 09:51:48;;;;;;;24.35;11.63;;;;;;;14.49;35.93;102693.75;5938709;29;20040;-72
2022/03/22 09:54:43;;;;;;;24.95;11.25;;;;;;;14.21;35.81;102697.72;5941973;29;20036;-73
2022/03/22 09:57:39;;;;;;;22.73;10.90;;;;;;;14.45;36.27;102686.97;5962818;29;20433;-72
2022/03/22 10:00:34;;;;;;;22.42;11.18;;;;;;;14.47;35.63;102686.84;5964198;29;20342;-74
2022/03/22 10:03:30;;;;;;;20.98;9.77;;;;;;;14.76;34.96;102690.66;5956861;29;20035;-70
2022/03/22 10:06:25;;;;;;;24.33;10.73;;;;;;;15.17;33.90;102690.78;5960863;29;20115;-73
2022/03/22 10:09:33;;;;;;;22.37;10.43;;;;;;;15.47;34.29;102687.41;5956515;29;20043;-72
2022/03/22 10:12:29;;;;;;;23.13;10.77;;;;;;;15.22;34.21;102687.75;5962967;29;20475;-73
2022/03/22 10:15:35;;;;;;;20.00;10.40;;;;;;;15.73;33.11;102685.22;5956736;29;20043;-73
2022/03/22 10:18:34;;;;;;;20.10;9.20;;;;;;;15.44;33.65;102688.50;5956985;29;20523;-74
2022/03/22 10:21:30;;;;;;;23.20;10.07;;;;;;;15.67;32.97;102677.72;5947313;29;20034;-73
2022/03/22 10:24:26;;;;;;;20.95;10.20;;;;;;;16.22;32.15;102680.00;5959244;29;20039;-73
2022/03/22 10:27:27;;;;;;;23.27;10.82;;;;;;;15.98;32.75;102671.44;5956356;29;20502;-72
2022/03/22 10:30:22;;;;;;;19.42;10.60;;;;;;;15.40;33.85;102679.03;5955154;29;20042;-73
2022/03/22 10:33:17;;;;;;;20.63;10.37;;;;;;;16.24;32.80;102675.34;5956063;29;20032;-71
2022/03/22 10:36:14;;;;;;;23.30;10.00;;;;;;;16.22;31.31;102669.28;5951883;29;20028;-71
2022/03/22 10:39:11;;;;;;;20.95;10.45;;;;;;;16.11;32.02;102671.19;5938812;29;20088;-72
2022/03/22 10:42:08;;;;;;;20.75;9.68;;;;;;;16.28;31.22;102663.38;5955480;29;20455;-72
2022/03/22 10:45:04;;;;;;;17.92;10.30;;;;;;;15.99;32.33;102670.44;5962096;29;20039;-72
2022/03/22 10:47:59;;;;;;;19.65;9.98;;;;;;;15.79;32.62;102668.66;5974956;29;20042;-72
2022/03/22 10:50:58;;;;;;;20.05;9.88;;;;;;;16.04;31.33;102660.16;5962976;29;20035;-71
2022/03/22 10:53:53;;;;;;;22.80;9.70;;;;;;;16.23;30.08;102654.91;5966998;29;20042;-72
2022/03/22 10:56:54;;;;;;;22.30;9.43;;;;;;;15.84;31.70;102669.09;5959072;29;20047;-75
2022/03/22 10:59:52;;;;;;;19.65;9.82;;;;;;;16.12;31.13;102663.03;5967346;29;20506;-75
2022/03/22 11:02:49;;;;;;;18.90;9.25;;;;;;;15.95;29.66;102666.34;5960698;29;20445;-72
2022/03/22 11:05:46;;;;;;;17.33;8.90;;;;;;;16.23;28.79;102665.59;5951008;29;20059;-73
2022/03/22 11:08:41;;;;;;;16.98;9.25;;;;;;;16.44;29.13;102658.34;5954353;29;20036;-73
2022/03/22 11:11:37;;;;;;;19.17;8.70;;;;;;;16.59;30.06;102657.03;5931398;29;20372;-71
2022/03/22 11:14:34;;;;;;;20.77;9.70;;;;;;;16.55;30.07;102650.22;5951616;29;20476;-72
2022/03/22 11:17:36;;;;;;;22.70;9.93;;;;;;;16.82;29.44;102646.94;5949992;29;20311;-70
2022/03/22 11:20:31;;;;;;;19.17;9.30;;;;;;;16.63;28.27;102653.06;5936125;29;20039;-70
2022/03/22 11:23:28;;;;;;;19.40;8.90;;;;;;;16.68;29.18;102644.63;5957321;29;20394;-74
2022/03/22 11:26:27;;;;;;;20.60;9.88;;;;;;;17.20;28.56;102646.91;5970704;29;20746;-73
2022/03/22 11:29:27;;;;;;;20.05;9.85;;;;;;;17.32;28.39;102628.84;5952954;29;20048;-71
2022/03/22 11:36:06;;;;;;;18.67;10.13;;;;;;;16.80;29.10;102631.94;5940679;29;20032;-70
2022/03/22 11:39:03;;;;;;;19.50;9.70;;;;;;;16.78;28.85;102628.56;5942413;29;20136;-72
2022/03/22 11:42:15;;;;;;;18.30;9.68;;;;;;;16.74;29.81;102625.31;5956562;29;20066;-72
2022/03/22 11:45:13;;;;;;;20.25;10.23;;;;;;;16.55;28.69;102627.97;5953818;29;20044;-73
2022/03/22 11:48:08;;;;;;;19.05;9.77;;;;;;;17.08;29.65;102623.09;5955662;29;20467;-71
2022/03/22 11:51:05;;;;;;;16.90;9.52;;;;;;;17.39;29.28;102619.25;5961664;29;20087;-72
2022/03/22 11:54:07;;;;;;;19.90;9.63;;;;;;;17.14;29.19;102627.88;5951130;29;20032;-73
2022/03/22 11:57:02;;;;;;;16.92;8.60;;;;;;;17.13;27.32;102627.03;5949493;29;20043;-71
2022/03/22 11:59:58;;;;;;;14.15;8.13;;;;;;;17.02;26.97;102627.19;5959506;29;20035;-72
2022/03/22 12:02:54;;;;;;;20.53;8.97;;;;;;;17.08;26.97;102620.41;5966273;29;20391;-71
2022/03/22 12:05:49;;;;;;;16.25;8.68;;;;;;;17.23;26.66;102614.47;5951377;29;20043;-73
2022/03/22 12:08:45;;;;;;;19.83;9.60;;;;;;;17.10;26.76;102615.75;5947960;29;20474;-73
2022/03/22 12:11:48;;;;;;;16.97;8.70;;;;;;;17.33;27.40;102609.09;5959175;29;20037;-72
2022/03/22 12:14:48;;;;;;;17.98;10.13;;;;;;;17.15;26.72;102605.44;5972322;29;20110;-70
2022/03/22 12:17:44;;;;;;;17.83;8.73;;;;;;;17.05;26.75;102609.97;5959875;29;20031;-71
2022/03/22 12:20:42;;;;;;;15.23;8.30;;;;;;;17.53;26.18;102605.41;5962633;29;20040;-71
2022/03/22 12:23:38;;;;;;;22.73;10.35;;;;;;;17.43;26.64;102604.56;5955885;29;20399;-73
2022/03/22 12:26:34;;;;;;;19.25;9.82;;;;;;;17.12;26.94;102601.19;5957884;29;20047;-72
2022/03/22 12:29:29;;;;;;;18.50;9.25;;;;;;;16.97;27.71;102602.63;5957820;29;20118;-72
2022/03/22 12:32:27;;;;;;;21.63;9.35;;;;;;;17.38;27.00;102590.72;5969279;29;20190;-75
2022/03/22 12:35:23;;;;;;;18.77;9.50;;;;;;;17.72;26.52;102591.94;5952985;29;20060;-72
2022/03/22 12:38:19;;;;;;;20.23;10.40;;;;;;;18.00;26.23;102581.22;5968525;29;20031;-72
2022/03/22 12:41:14;;;;;;;21.13;9.15;;;;;;;18.28;26.21;102578.41;5962328;29;20039;-73
2022/03/22 12:44:10;;;;;;;21.52;9.30;;;;;;;17.61;26.84;102575.19;5965579;29;20036;-74
2022/03/22 12:47:06;;;;;;;20.30;9.77;;;;;;;17.71;26.47;102571.47;5965194;29;20035;-72
2022/03/22 12:50:02;;;;;;;17.45;9.50;;;;;;;17.72;26.28;102562.41;5958496;29;20044;-74
2022/03/22 12:52:57;;;;;;;19.00;9.02;;;;;;;18.14;25.68;102567.31;5973028;28;20181;-72
2022/03/22 12:55:53;;;;;;;18.98;9.43;;;;;;;17.99;25.45;102568.81;5963068;29;20039;-74
2022/03/22 12:58:49;;;;;;;18.83;10.32;;;;;;;18.58;25.56;102557.59;5939390;29;20040;-73
2022/03/22 13:01:44;;;;;;;18.98;9.07;;;;;;;18.25;24.12;102556.38;5953125;29;20039;-74
2022/03/22 13:04:47;;;;;;;17.53;8.53;;;;;;;17.94;23.75;102555.00;5962163;29;20091;-71
2022/03/22 13:07:44;;;;;;;15.23;8.13;;;;;;;17.99;23.65;102550.03;5957976;29;20695;-69
2022/03/22 13:17:16;;;;;;;15.25;8.52;;;;;;;18.50;24.84;102538.69;5952449;29;20115;-71
2022/03/22 13:20:34;;;;;;;21.60;9.98;;;;;;;18.39;24.52;102539.72;5961215;29;20031;-72
2022/03/22 13:23:29;;;;;;;17.98;8.52;;;;;;;18.30;24.41;102529.88;5959400;29;20058;-73
2022/03/22 13:26:25;;;;;;;16.13;9.07;;;;;;;18.45;24.65;102528.38;5967406;29;20055;-71
2022/03/22 13:29:21;;;;;;;18.23;9.00;;;;;;;18.35;23.75;102532.97;5964552;29;20042;-72
2022/03/22 13:32:28;;;;;;;18.55;9.00;;;;;;;18.59;24.11;102524.34;5961606;29;20054;-72
2022/03/22 13:35:23;;;;;;;16.85;9.20;;;;;;;18.45;24.61;102523.00;5966794;29;20035;-71
2022/03/22 13:38:19;;;;;;;19.60;9.30;;;;;;;17.60;24.50;102531.41;5974623;29;20071;-72
2022/03/22 13:41:27;;;;;;;16.70;8.98;;;;;;;17.68;25.26;102526.16;5974066;29;20059;-70
2022/03/22 13:44:27;;;;;;;19.65;9.05;;;;;;;17.97;24.71;102523.31;5965414;29;20032;-72
2022/03/22 13:47:33;;;;;;;17.63;9.30;;;;;;;18.00;24.40;102532.91;5948927;29;20091;-72
2022/03/22 13:50:29;;;;;;;17.63;8.35;;;;;;;17.80;24.61;102529.50;5958199;29;20036;-72
2022/03/22 13:53:25;;;;;;;19.58;9.02;;;;;;;17.55;24.80;102528.31;5957356;29;20480;-72
2022/03/22 13:56:25;;;;;;;16.75;8.85;;;;;;;17.76;24.68;102522.72;5950246;29;20048;-71
2022/03/22 13:59:22;;;;;;;18.38;8.48;;;;;;;18.07;24.99;102515.22;5961221;29;20401;-71
2022/03/22 14:02:18;;;;;;;19.90;9.52;;;;;;;18.19;24.35;102509.47;5966472;29;20407;-71
2022/03/22 14:05:14;;;;;;;19.15;10.13;;;;;;;18.04;24.56;102511.00;5970265;28;20057;-72
2022/03/22 14:08:11;;;;;;;16.90;8.95;;;;;;;18.06;24.63;102513.50;5968912;29;20047;-73
2022/03/22 14:11:07;;;;;;;20.92;9.52;;;;;;;18.24;24.89;102506.31;5963206;29;20042;-72
2022/03/22 14:14:02;;;;;;;17.35;8.70;;;;;;;18.02;24.17;102504.91;5958870;29;20036;-72
2022/03/22 14:16:58;;;;;;;18.03;8.93;;;;;;;18.31;24.43;102504.72;5953115;29;20046;-71
2022/03/22 14:19:53;;;;;;;17.27;8.45;;;;;;;18.49;24.02;102494.84;5964818;29;20278;-70