Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:59;;;;;;;37.58;24.27;;;5.70;99.90;;;;;;5027522;28;20138;-74
2020/12/07 00:04:26;;;;;;;39.22;23.65;;;5.70;99.90;;;;;;5031152;28;20045;-71
2020/12/07 00:06:53;;;;;;;43.05;24.20;;;5.70;99.90;;;;;;5025786;28;20089;-69
2020/12/07 00:09:20;;;;;;;39.17;21.50;;;5.70;99.90;;;;;;5026927;28;20797;-68
2020/12/07 00:11:48;;;;;;;37.55;26.65;;;5.70;99.90;;;;;;5029703;28;20561;-72
2020/12/07 00:14:15;;;;;;;34.70;22.85;;;5.70;99.90;;;;;;5029784;28;20090;-69
2020/12/07 00:16:45;;;;;;;37.13;22.73;;;5.80;99.90;;;;;;5025896;28;20509;-68
2020/12/07 00:19:12;;;;;;;39.80;23.30;;;5.80;99.90;;;;;;5024882;28;20432;-67
2020/12/07 00:21:42;;;;;;;38.25;21.75;;;5.80;99.90;;;;;;5022302;28;20103;-69
2020/12/07 00:24:09;;;;;;;47.37;22.67;;;5.80;99.90;;;;;;5027461;28;20496;-67
2020/12/07 00:26:37;;;;;;;45.88;25.92;;;5.80;99.90;;;;;;5037433;28;20294;-68
2020/12/07 00:29:04;;;;;;;37.70;21.80;;;5.80;99.90;;;;;;5033158;28;20495;-66
2020/12/07 00:31:33;;;;;;;38.53;21.52;;;5.80;99.90;;;;;;5028387;28;20438;-70
2020/12/07 00:34:00;;;;;;;38.15;22.95;;;5.80;99.90;;;;;;5036375;28;20144;-69
2020/12/07 00:36:28;;;;;;;41.13;24.30;;;5.80;99.90;;;;;;5032721;28;20040;-67
2020/12/07 00:38:54;;;;;;;44.55;21.92;;;5.80;99.90;;;;;;5032063;28;20064;-70
2020/12/07 00:41:22;;;;;;;38.80;24.58;;;5.80;99.90;;;;;;5028899;28;20142;-70
2020/12/07 00:43:48;;;;;;;36.80;22.80;;;5.90;99.90;;;;;;5024512;28;20126;-71
2020/12/07 00:46:16;;;;;;;37.22;22.08;;;5.90;99.90;;;;;;5027934;28;20060;-70
2020/12/07 00:48:42;;;;;;;40.35;22.63;;;5.90;99.90;;;;;;5030562;28;20052;-67
2020/12/07 00:51:09;;;;;;;34.28;20.95;;;5.90;99.90;;;;;;5027514;28;20067;-67
2020/12/07 00:53:35;;;;;;;33.03;21.13;;;5.90;99.90;;;;;;5025328;28;20668;-69
2020/12/07 00:56:03;;;;;;;33.03;20.75;;;5.90;99.90;;;;;;5033264;28;20170;-68
2020/12/07 00:58:29;;;;;;;38.33;20.73;;;5.90;99.90;;;;;;5027616;28;20136;-67
2020/12/07 01:00:57;;;;;;;39.08;22.27;;;5.90;99.90;;;;;;5028915;28;20130;-69
2020/12/07 01:03:24;;;;;;;38.72;24.13;;;5.90;99.90;;;;;;5031495;28;20049;-67
2020/12/07 01:05:53;;;;;;;34.90;20.65;;;5.90;99.90;;;;;;5027662;28;20045;-73
2020/12/07 01:08:21;;;;;;;40.38;22.48;;;5.90;99.90;;;;;;5022495;28;20328;-69
2020/12/07 01:10:54;;;;;;;33.53;20.50;;;5.90;99.90;;;;;;5031947;28;20040;-69
2020/12/07 01:13:21;;;;;;;32.92;21.08;;;5.90;99.90;;;;;;5026782;28;20132;-67
2020/12/07 01:15:50;;;;;;;32.95;21.33;;;5.90;99.90;;;;;;5026627;28;20076;-66
2020/12/07 01:18:18;;;;;;;32.67;20.73;;;5.90;99.90;;;;;;5034226;28;20040;-69
2020/12/07 01:20:45;;;;;;;35.65;19.40;;;5.90;99.90;;;;;;5026909;28;20073;-69
2020/12/07 01:23:11;;;;;;;29.80;21.63;;;5.90;99.90;;;;;;5027482;28;20037;-68
2020/12/07 01:25:38;;;;;;;38.53;22.25;;;5.90;99.90;;;;;;5031522;28;20041;-68
2020/12/07 01:28:05;;;;;;;32.78;19.88;;;5.90;99.90;;;;;;5026124;28;20201;-67
2020/12/07 01:30:32;;;;;;;32.80;21.23;;;5.90;99.90;;;;;;5033270;28;20126;-68
2020/12/07 01:32:59;;;;;;;28.90;20.35;;;5.90;99.90;;;;;;5024837;28;20464;-69
2020/12/07 01:35:28;;;;;;;29.83;18.65;;;5.90;99.90;;;;;;5029261;28;20061;-68
2020/12/07 01:37:54;;;;;;;30.85;19.35;;;5.90;99.90;;;;;;5035093;28;20056;-69
2020/12/07 01:40:21;;;;;;;28.92;16.92;;;5.90;99.90;;;;;;5028135;28;20141;-72
2020/12/07 01:42:47;;;;;;;32.80;18.45;;;5.90;99.90;;;;;;5033837;28;20124;-72
2020/12/07 01:45:14;;;;;;;33.13;19.83;;;5.90;99.90;;;;;;5029813;28;20131;-68
2020/12/07 01:47:41;;;;;;;29.75;19.35;;;5.90;99.90;;;;;;5030379;28;20050;-67
2020/12/07 01:50:12;;;;;;;30.48;19.80;;;5.90;99.90;;;;;;5031794;28;20048;-72
2020/12/07 01:52:41;;;;;;;25.88;18.35;;;5.90;99.90;;;;;;5027073;28;20049;-67
2020/12/07 01:55:08;;;;;;;23.80;16.33;;;5.90;99.90;;;;;;5023172;28;20051;-67
2020/12/07 01:57:44;;;;;;;24.17;17.42;;;5.90;99.90;;;;;;5036382;28;20134;-68
2020/12/07 02:00:12;;;;;;;27.90;17.92;;;5.90;99.90;;;;;;5024940;28;20046;-69
2020/12/07 02:02:57;;;;;;;27.95;18.50;;;5.80;99.90;;;;;;5022940;28;20107;-70
2020/12/07 02:05:27;;;;;;;30.13;17.17;;;5.80;99.90;;;;;;5025771;28;20050;-73
2020/12/07 02:08:16;;;;;;;29.77;18.67;;;5.80;99.90;;;;;;5031705;28;20071;-70
2020/12/07 02:11:03;;;;;;;29.95;17.42;;;5.80;99.90;;;;;;5021692;28;20144;-72
2020/12/07 02:13:32;;;;;;;26.65;17.88;;;5.80;99.90;;;;;;5024283;28;20548;-66
2020/12/07 02:15:59;;;;;;;29.02;17.80;;;5.80;99.90;;;;;;5026055;28;20040;-66
2020/12/07 02:18:34;;;;;;;25.42;14.95;;;5.80;99.90;;;;;;5026766;28;20559;-72
2020/12/07 02:21:02;;;;;;;26.80;16.00;;;5.80;99.90;;;;;;5025646;28;20049;-73
2020/12/07 02:23:52;;;;;;;29.55;16.38;;;5.70;99.90;;;;;;5023421;28;20116;-70
2020/12/07 02:26:22;;;;;;;24.77;15.90;;;5.70;99.90;;;;;;5032658;28;20451;-73
2020/12/07 02:28:50;;;;;;;26.38;15.63;;;5.70;99.90;;;;;;5027786;28;20041;-68
2020/12/07 02:31:21;;;;;;;25.75;17.20;;;5.70;99.90;;;;;;5028858;28;20910;-70
2020/12/07 02:33:48;;;;;;;27.48;15.95;;;5.70;99.90;;;;;;5026359;28;20045;-73
2020/12/07 02:36:15;;;;;;;23.05;14.43;;;5.70;99.90;;;;;;5026589;28;20048;-70
2020/12/07 02:38:48;;;;;;;20.23;13.82;;;5.70;99.90;;;;;;5028319;28;20063;-67
2020/12/07 02:41:15;;;;;;;22.38;14.15;;;5.70;99.90;;;;;;5026237;28;20132;-69
2020/12/07 02:43:43;;;;;;;21.40;13.45;;;5.60;99.90;;;;;;5022469;28;20076;-70
2020/12/07 02:46:10;;;;;;;21.05;12.52;;;5.60;99.90;;;;;;5024755;28;20837;-73
2020/12/07 02:48:36;;;;;;;22.02;13.68;;;5.60;99.90;;;;;;5028755;28;20044;-70
2020/12/07 02:51:07;;;;;;;21.98;13.15;;;5.60;99.90;;;;;;5017426;28;20049;-73
2020/12/07 02:53:52;;;;;;;19.65;12.98;;;5.60;99.90;;;;;;5024710;28;20048;-73
2020/12/07 02:56:21;;;;;;;22.13;13.35;;;5.60;99.90;;;;;;5020394;28;20047;-69
2020/12/07 02:58:52;;;;;;;19.38;12.25;;;5.60;99.90;;;;;;5056039;28;20033;-70
2020/12/07 03:01:19;;;;;;;19.52;12.63;;;5.50;99.90;;;;;;5023251;28;20420;-69
2020/12/07 03:03:45;;;;;;;25.45;13.25;;;5.50;99.90;;;;;;5021801;28;20056;-71
2020/12/07 03:06:12;;;;;;;17.58;11.38;;;5.60;99.90;;;;;;5020351;28;20045;-69
2020/12/07 03:08:39;;;;;;;19.98;12.93;;;5.50;99.90;;;;;;5032281;28;20051;-67
2020/12/07 03:11:09;;;;;;;18.65;12.65;;;5.60;99.90;;;;;;5024848;28;20126;-72
2020/12/07 03:13:38;;;;;;;21.45;11.52;;;5.50;99.90;;;;;;5031074;28;20041;-72
2020/12/07 03:16:05;;;;;;;25.02;12.55;;;5.50;99.90;;;;;;5023906;28;20064;-69
2020/12/07 03:18:35;;;;;;;19.60;13.13;;;5.50;99.90;;;;;;5029269;28;20216;-69
2020/12/07 03:21:05;;;;;;;;;;;5.50;99.90;;;;;;5026153;28;20069;-73
2020/12/07 03:23:33;;;;;;;20.77;11.77;;;5.50;99.90;;;;;;5023761;28;20530;-67
2020/12/07 03:26:07;;;;;;;21.27;10.95;;;5.50;99.90;;;;;;5023770;28;20495;-68
2020/12/07 03:28:35;;;;;;;18.08;10.90;;;5.50;99.90;;;;;;5030853;28;20052;-67
2020/12/07 03:31:02;;;;;;;20.33;11.82;;;5.40;99.90;;;;;;5023119;28;20493;-73
2020/12/07 03:33:28;;;;;;;18.67;11.60;;;5.40;99.90;;;;;;5064770;28;20053;-69
2020/12/07 03:35:55;;;;;;;26.42;10.80;;;5.40;99.90;;;;;;5021664;28;20147;-70
2020/12/07 03:38:21;;;;;;;19.60;11.13;;;5.40;99.90;;;;;;5027200;28;20477;-68
2020/12/07 03:40:50;;;;;;;18.70;10.70;;;5.30;99.90;;;;;;5031669;28;20396;-70
2020/12/07 03:43:29;;;;;;;18.13;10.18;;;5.40;99.90;;;;;;5053295;28;20061;-67
2020/12/07 03:45:56;;;;;;;19.60;10.55;;;5.30;99.90;;;;;;5032957;28;20088;-69
2020/12/07 03:48:23;;;;;;;16.88;9.07;;;5.30;99.90;;;;;;5025247;28;20042;-72
2020/12/07 03:50:49;;;;;;;21.70;10.63;;;5.30;99.90;;;;;;5023703;28;20067;-71
2020/12/07 03:53:17;;;;;;;15.55;10.18;;;5.30;99.90;;;;;;5025242;28;20135;-69
2020/12/07 03:55:43;;;;;;;18.63;11.80;;;5.30;99.90;;;;;;5022125;28;20057;-69
2020/12/07 03:58:16;;;;;;;15.75;11.18;;;5.30;99.90;;;;;;5033132;28;20053;-69
2020/12/07 04:00:43;;;;;;;13.63;10.15;;;5.30;99.90;;;;;;5028939;28;20049;-67
2020/12/07 04:03:12;;;;;;;20.17;11.73;;;5.30;99.90;;;;;;5029272;28;20042;-70
2020/12/07 04:05:47;;;;;;;15.20;10.05;;;5.30;99.90;;;;;;5025440;28;20048;-68
2020/12/07 04:08:16;;;;;;;22.95;9.40;;;5.30;99.90;;;;;;5028642;28;20051;-70
2020/12/07 04:10:45;;;;;;;17.52;8.55;;;5.30;99.90;;;;;;5025352;28;20052;-67
2020/12/07 04:13:11;;;;;;;22.40;11.13;;;5.30;99.90;;;;;;5034297;28;20052;-67
2020/12/07 04:15:38;;;;;;;15.02;9.20;;;5.20;99.90;;;;;;5028505;28;20094;-67
2020/12/07 04:18:24;;;;;;;15.43;9.85;;;5.30;99.90;;;;;;5028257;28;20064;-71
2020/12/07 04:20:51;;;;;;;21.55;9.85;;;5.30;99.90;;;;;;5030064;28;20053;-71
2020/12/07 04:23:17;;;;;;;12.25;8.55;;;5.20;99.90;;;;;;5027149;28;20323;-68
2020/12/07 04:25:44;;;;;;;16.17;9.98;;;5.20;99.90;;;;;;5030605;28;20123;-68
2020/12/07 04:28:10;;;;;;;16.58;10.18;;;5.20;99.90;;;;;;5034566;28;20160;-69
2020/12/07 04:30:40;;;;;;;14.07;9.35;;;5.20;99.90;;;;;;5031556;28;20200;-69
2020/12/07 04:33:07;;;;;;;14.88;9.27;;;5.20;99.90;;;;;;5036295;28;20577;-73
2020/12/07 04:35:34;;;;;;;15.93;9.98;;;5.20;99.90;;;;;;5026640;28;20073;-68
2020/12/07 04:38:01;;;;;;;14.38;9.30;;;5.20;99.90;;;;;;5029708;28;20437;-69
2020/12/07 04:40:28;;;;;;;16.98;9.95;;;5.10;99.90;;;;;;5035261;28;20120;-69
2020/12/07 04:42:56;;;;;;;18.33;11.15;;;5.10;99.90;;;;;;5027846;28;20041;-71
2020/12/07 04:45:23;;;;;;;14.82;7.90;;;5.10;99.90;;;;;;5028393;28;20768;-69
2020/12/07 04:47:51;;;;;;;13.20;9.15;;;5.10;99.90;;;;;;5024154;28;20048;-68
2020/12/07 04:50:22;;;;;;;15.13;9.40;;;5.10;99.90;;;;;;5030513;28;20132;-67
2020/12/07 04:52:49;;;;;;;14.70;7.88;;;5.10;99.90;;;;;;5030342;28;20045;-67
2020/12/07 04:55:16;;;;;;;14.25;7.97;;;5.10;99.90;;;;;;5031938;28;20060;-66
2020/12/07 04:57:44;;;;;;;17.17;10.35;;;5.10;99.90;;;;;;5028295;28;20072;-70
2020/12/07 05:00:11;;;;;;;22.10;11.93;;;5.10;99.90;;;;;;5034904;28;20083;-70
2020/12/07 05:02:38;;;;;;;22.30;9.43;;;5.00;99.90;;;;;;5026426;28;20433;-67
2020/12/07 05:05:06;;;;;;;13.48;10.05;;;5.00;99.90;;;;;;5034018;28;20077;-73
2020/12/07 05:07:33;;;;;;;13.43;8.35;;;5.00;99.90;;;;;;5023338;28;20053;-73
2020/12/07 05:10:12;;;;;;;15.85;8.73;;;5.00;99.90;;;;;;5030682;28;20115;-69
2020/12/07 05:12:44;;;;;;;14.50;10.30;;;5.00;99.90;;;;;;5029295;28;20135;-69
2020/12/07 05:15:13;;;;;;;17.15;8.77;;;5.00;99.90;;;;;;5031857;28;20702;-68
2020/12/07 05:17:40;;;;;;;24.60;11.02;;;5.00;99.90;;;;;;5023902;28;20052;-69
2020/12/07 05:20:07;;;;;;;20.45;9.75;;;4.90;99.90;;;;;;5028833;28;20566;-69
2020/12/07 05:22:36;;;;;;;16.65;9.18;;;4.90;99.90;;;;;;5033965;28;20048;-67
2020/12/07 05:25:04;;;;;;;18.33;9.30;;;4.90;99.90;;;;;;5029023;28;20600;-66
2020/12/07 05:27:33;;;;;;;12.70;8.48;;;4.90;99.90;;;;;;5028661;28;20049;-72
2020/12/07 05:30:11;;;;;;;15.50;12.00;;;4.90;99.90;;;;;;5035303;28;20048;-67
2020/12/07 05:32:38;;;;;;;15.30;9.60;;;4.90;99.90;;;;;;5025523;28;20057;-72
2020/12/07 05:35:07;;;;;;;17.60;9.77;;;4.90;99.90;;;;;;5031193;28;20077;-73
2020/12/07 05:37:35;;;;;;;15.25;9.05;;;4.90;99.90;;;;;;5025041;28;20049;-68
2020/12/07 05:40:03;;;;;;;14.75;8.73;;;4.90;99.90;;;;;;5031107;28;20186;-68
2020/12/07 05:42:31;;;;;;;20.42;10.48;;;4.90;99.90;;;;;;5031414;28;20053;-67
2020/12/07 05:44:59;;;;;;;13.07;9.80;;;4.80;99.90;;;;;;5024503;28;20135;-70
2020/12/07 05:47:26;;;;;;;20.27;10.25;;;4.80;99.90;;;;;;5029344;28;20045;-73
2020/12/07 05:49:55;;;;;;;18.95;10.27;;;4.80;99.90;;;;;;5032221;28;20079;-72
2020/12/07 05:52:31;;;;;;;18.42;9.35;;;4.80;99.90;;;;;;5029768;28;20053;-71
2020/12/07 05:55:01;;;;;;;16.02;9.68;;;4.80;99.90;;;;;;5027206;28;20049;-67
2020/12/07 05:57:29;;;;;;;15.70;11.80;;;4.80;99.90;;;;;;5025913;28;20106;-72
2020/12/07 06:00:04;;;;;;;17.48;10.50;;;4.80;99.90;;;;;;5030074;28;20041;-68
2020/12/07 06:02:42;;;;;;;20.55;10.95;;;4.80;99.90;;;;;;5027195;28;20108;-69
2020/12/07 06:05:15;;;;;;;16.52;9.52;;;4.80;99.90;;;;;;5037184;28;20056;-67
2020/12/07 06:07:44;;;;;;;16.42;10.57;;;4.80;99.90;;;;;;5028678;28;20049;-69
2020/12/07 06:10:12;;;;;;;17.23;10.02;;;4.80;99.90;;;;;;5032438;28;20045;-69
2020/12/07 06:12:42;;;;;;;29.27;12.57;;;4.80;99.90;;;;;;5035049;28;20124;-69
2020/12/07 06:15:09;;;;;;;14.18;10.80;;;4.80;99.90;;;;;;5022159;28;20057;-71
2020/12/07 06:17:35;;;;;;;14.88;10.50;;;4.80;99.90;;;;;;5030137;28;20064;-72
2020/12/07 06:20:02;;;;;;;16.15;11.07;;;4.80;99.90;;;;;;5032073;28;20041;-67
2020/12/07 06:22:29;;;;;;;19.58;10.38;;;4.80;99.90;;;;;;5032299;28;20056;-69
2020/12/07 06:24:58;;;;;;;20.55;10.23;;;4.80;99.90;;;;;;5034704;28;20052;-68
2020/12/07 06:27:25;;;;;;;19.80;11.05;;;4.80;99.90;;;;;;5027462;28;20048;-68
2020/12/07 06:30:05;;;;;;;13.50;9.90;;;4.80;99.90;;;;;;5032394;28;20103;-72
2020/12/07 06:32:47;;;;;;;20.63;11.80;;;4.80;99.90;;;;;;5031023;28;20044;-67
2020/12/07 06:35:14;;;;;;;15.57;10.77;;;4.80;99.90;;;;;;5027093;28;20129;-69
2020/12/07 06:37:46;;;;;;;15.68;9.05;;;4.80;99.90;;;;;;5030132;28;20060;-72
2020/12/07 06:40:15;;;;;;;16.30;10.48;;;4.80;99.90;;;;;;5033975;28;20245;-66
2020/12/07 06:42:47;;;;;;;22.45;9.43;;;4.80;99.90;;;;;;5027350;28;20114;-70
2020/12/07 06:45:29;;;;;;;21.30;10.05;;;4.80;99.90;;;;;;5029083;28;20064;-69
2020/12/07 06:48:05;;;;;;;22.63;10.85;;;4.80;99.90;;;;;;5030180;28;20052;-67
2020/12/07 06:50:40;;;;;;;26.48;10.00;;;4.80;99.90;;;;;;5024389;28;20443;-73
2020/12/07 06:53:34;;;;;;;20.70;11.20;;;4.80;99.90;;;;;;5025676;28;20160;-67
2020/12/07 06:56:01;;;;;;;18.02;10.35;;;4.80;99.90;;;;;;5023262;28;20052;-73
2020/12/07 06:58:37;;;;;;;13.25;10.25;;;4.80;99.90;;;;;;5022788;28;20038;-73
2020/12/07 07:01:12;;;;;;;14.75;9.95;;;4.80;99.90;;;;;;5026203;28;20099;-69
2020/12/07 07:03:53;;;;;;;16.10;10.48;;;4.80;99.90;;;;;;5027792;28;20049;-67
2020/12/07 07:06:38;;;;;;;15.50;9.57;;;4.80;99.90;;;;;;5026366;28;20061;-68
2020/12/07 07:09:04;;;;;;;22.15;10.57;;;4.80;99.90;;;;;;5033516;28;20137;-66
2020/12/07 07:11:31;;;;;;;17.00;10.30;;;4.80;99.90;;;;;;5025170;28;20144;-72
2020/12/07 07:13:57;;;;;;;18.95;10.52;;;4.80;99.90;;;;;;5027749;28;20145;-71
2020/12/07 07:16:24;;;;;;;14.52;9.88;;;4.80;99.90;;;;;;5026409;28;20072;-69
2020/12/07 07:18:52;;;;;;;16.55;9.68;;;4.80;99.90;;;;;;5025062;28;20139;-68
2020/12/07 07:21:18;;;;;;;19.15;10.30;;;4.80;99.90;;;;;;5025598;28;20176;-66
2020/12/07 07:23:45;;;;;;;15.65;10.10;;;4.80;99.90;;;;;;5023155;28;20049;-71
2020/12/07 07:26:23;;;;;;;21.02;10.80;;;4.80;99.90;;;;;;5026240;28;20045;-71
2020/12/07 07:28:51;;;;;;;11.85;9.02;;;4.80;99.90;;;;;;5028314;28;20087;-67
2020/12/07 07:31:18;;;;;;;15.82;9.40;;;4.80;99.90;;;;;;5031051;28;20052;-66
2020/12/07 07:33:45;;;;;;;14.98;10.00;;;4.80;99.90;;;;;;5029282;28;20056;-72
2020/12/07 07:36:27;;;;;;;16.40;9.32;;;4.80;99.90;;;;;;5031778;28;20788;-73
2020/12/07 07:38:54;;;;;;;13.73;9.68;;;4.80;99.90;;;;;;5031253;28;20053;-70
2020/12/07 07:41:25;;;;;;;14.15;8.98;;;4.80;99.90;;;;;;5034101;28;20033;-71
2020/12/07 07:43:54;;;;;;;19.05;11.55;;;4.80;99.90;;;;;;5032928;28;20071;-73
2020/12/07 07:46:22;;;;;;;41.95;10.95;;;4.80;99.90;;;;;;5027740;28;20081;-69
2020/12/07 07:52:24;;;;;;;17.42;10.40;;;4.70;99.90;;;;;;5028358;28;20056;-70
2020/12/07 07:57:49;;;;;;;14.75;8.55;;;4.70;99.90;;;;;;5029193;28;20164;-69
2020/12/07 08:12:54;;;;;;;18.13;9.18;;;4.60;99.90;;;;;;4948413;28;20086;-72
2020/12/07 08:15:24;;;;;;;18.58;8.32;;;4.60;99.90;;;;;;5031193;28;20057;-67
2020/12/07 08:17:51;;;;;;;18.30;10.32;;;4.60;99.90;;;;;;5026528;28;20520;-69
2020/12/07 08:20:18;;;;;;;15.40;10.27;;;4.60;99.90;;;;;;5028983;28;20049;-67
2020/12/07 08:23:03;;;;;;;18.52;10.25;;;4.60;99.90;;;;;;5028448;28;20052;-73
2020/12/07 08:25:49;;;;;;;16.55;9.52;;;4.60;99.90;;;;;;5028957;28;20045;-70
2020/12/07 08:28:18;;;;;;;14.38;9.80;;;4.60;99.90;;;;;;5029317;28;20041;-69
2020/12/07 08:31:17;;;;;;;23.65;10.10;;;4.60;99.90;;;;;;5029661;28;20041;-68
2020/12/07 08:34:11;;;;;;;17.33;8.35;;;4.60;99.90;;;;;;5026883;28;20080;-67
2020/12/07 08:36:40;;;;;;;16.02;9.05;;;4.60;99.90;;;;;;5026988;28;20057;-69
2020/12/07 08:39:08;;;;;;;12.80;8.75;;;4.60;99.90;;;;;;5031854;28;20120;-69
2020/12/07 08:41:35;;;;;;;15.63;8.73;;;4.50;99.90;;;;;;5024665;28;20076;-68
2020/12/07 08:44:05;;;;;;;20.67;10.15;;;4.50;99.90;;;;;;5029260;28;21596;-68
2020/12/07 08:46:33;;;;;;;12.25;9.13;;;4.50;99.90;;;;;;5026807;28;20734;-69
2020/12/07 08:49:00;;;;;;;13.48;9.88;;;4.50;99.90;;;;;;5034744;28;20084;-66
2020/12/07 08:51:29;;;;;;;16.77;9.80;;;4.50;99.90;;;;;;5027581;28;20492;-69
2020/12/07 08:53:57;;;;;;;17.75;10.40;;;4.50;99.90;;;;;;5028278;28;20045;-71
2020/12/07 08:56:23;;;;;;;16.70;10.40;;;4.50;99.90;;;;;;5027569;28;20053;-69
2020/12/07 08:58:50;;;;;;;9.95;7.70;;;4.50;99.90;;;;;;5035290;28;20710;-67
2020/12/07 09:01:17;;;;;;;13.23;9.60;;;4.40;99.90;;;;;;5026117;28;20053;-70
2020/12/07 09:03:45;;;;;;;11.85;9.00;;;4.40;99.90;;;;;;5027743;28;20160;-68
2020/12/07 09:06:12;;;;;;;21.70;9.10;;;4.40;99.90;;;;;;5025153;28;20105;-69
2020/12/07 09:08:43;;;;;;;16.25;10.93;;;4.40;99.90;;;;;;5030242;28;20087;-70
2020/12/07 09:11:11;;;;;;;;;;;4.40;99.90;;;;;;5028063;28;20045;-66
2020/12/07 09:13:39;;;;;;;10.85;8.13;;;4.40;99.90;;;;;;5028073;28;19924;-69
2020/12/07 09:16:06;;;;;;;25.80;9.85;;;4.40;99.90;;;;;;5035620;28;20140;-68
2020/12/07 09:18:34;;;;;;;14.57;9.40;;;4.40;99.90;;;;;;5029978;28;20398;-68
2020/12/07 09:21:03;;;;;;;12.98;11.13;;;4.40;99.90;;;;;;5030493;28;20061;-70
2020/12/07 09:23:30;;;;;;;20.67;8.77;;;4.40;99.90;;;;;;5033020;28;20052;-70
2020/12/07 09:25:57;;;;;;;16.17;8.95;;;4.30;99.90;;;;;;5027344;28;20174;-69
2020/12/07 09:28:24;;;;;;;12.23;9.20;;;4.30;99.90;;;;;;5026224;28;20045;-68
2020/12/07 09:30:51;;;;;;;20.67;8.35;;;4.30;99.90;;;;;;5028673;28;20037;-68
2020/12/07 09:33:17;;;;;;;14.13;8.48;;;4.30;99.90;;;;;;5027825;28;20049;-72
2020/12/07 09:35:43;;;;;;;15.70;9.35;;;4.30;99.90;;;;;;5025501;28;20159;-72
2020/12/07 09:38:10;;;;;;;13.10;8.30;;;4.30;99.90;;;;;;5027974;28;20051;-68
2020/12/07 09:40:37;;;;;;;15.70;8.57;;;4.30;99.90;;;;;;5032613;28;20120;-69
2020/12/07 09:43:04;;;;;;;10.93;7.65;;;4.30;99.90;;;;;;5034642;28;20148;-66
2020/12/07 09:45:31;;;;;;;12.52;8.45;;;4.30;99.90;;;;;;5027959;28;20140;-69
2020/12/07 09:47:59;;;;;;;17.70;9.13;;;4.30;99.90;;;;;;5025816;28;20091;-70
2020/12/07 09:50:26;;;;;;;20.27;7.78;;;4.30;99.90;;;;;;5027885;28;20076;-69
2020/12/07 09:52:53;;;;;;;10.73;8.30;;;4.30;99.90;;;;;;5026555;28;20045;-72
2020/12/07 09:55:22;;;;;;;15.80;8.95;;;4.30;99.90;;;;;;5027134;28;20057;-67
2020/12/07 09:57:49;;;;;;;17.98;10.25;;;4.30;99.90;;;;;;5023751;28;20049;-67
2020/12/07 10:00:15;;;;;;;14.00;8.52;;;4.30;99.90;;;;;;5027972;28;20057;-68
2020/12/07 10:02:42;;;;;;;12.13;8.30;;;4.30;99.90;;;;;;5024577;28;20139;-67
2020/12/07 10:05:08;;;;;;;14.73;8.48;;;4.30;99.90;;;;;;5029313;28;20043;-70
2020/12/07 10:07:36;;;;;;;14.65;9.02;;;4.30;99.90;;;;;;5026062;28;20142;-69
2020/12/07 10:10:04;;;;;;;19.00;7.65;;;4.30;99.90;;;;;;5027413;28;20060;-69
2020/12/07 10:12:32;;;;;;;12.55;8.10;;;4.30;99.90;;;;;;5027806;28;20096;-67
2020/12/07 10:14:59;;;;;;;12.60;8.45;;;4.30;99.90;;;;;;5036273;28;20148;-67
2020/12/07 10:17:25;;;;;;;20.35;9.98;;;4.30;99.90;;;;;;5026937;28;20428;-68
2020/12/07 10:19:52;;;;;;;22.70;10.55;;;4.30;99.90;;;;;;5032897;28;20048;-66
2020/12/07 10:22:19;;;;;;;18.73;10.02;;;4.30;99.90;;;;;;5034598;28;20504;-67
2020/12/07 10:24:45;;;;;;;18.08;8.73;;;4.30;99.90;;;;;;5026633;28;20734;-67
2020/12/07 10:27:12;;;;;;;14.60;8.75;;;4.30;99.90;;;;;;5030444;28;20601;-69
2020/12/07 10:29:38;;;;;;;16.85;8.13;;;4.30;99.90;;;;;;5025657;28;20053;-69
2020/12/07 10:32:05;;;;;;;13.18;7.72;;;4.30;99.90;;;;;;5027275;28;20053;-67
2020/12/07 10:34:31;;;;;;;15.00;7.90;;;4.30;99.90;;;;;;5057139;28;20115;-69
2020/12/07 10:36:58;;;;;;;23.80;10.20;;;4.20;99.90;;;;;;5024799;28;20049;-67
2020/12/07 10:39:25;;;;;;;17.95;8.50;;;4.20;99.90;;;;;;5035246;28;20052;-67
2020/12/07 10:41:51;;;;;;;14.13;8.60;;;4.30;99.90;;;;;;5025136;28;20053;-69
2020/12/07 10:44:17;;;;;;;18.98;8.90;;;4.30;99.90;;;;;;5024659;28;20053;-67
2020/12/07 10:46:49;;;;;;;16.58;8.25;;;4.20;99.90;;;;;;5025456;28;20072;-69
2020/12/07 10:49:15;;;;;;;14.40;8.38;;;4.20;99.90;;;;;;5026719;28;20056;-68
2020/12/07 10:51:44;;;;;;;16.23;7.97;;;4.20;99.90;;;;;;5026240;28;20194;-72
2020/12/07 10:54:10;;;;;;;16.20;8.18;;;4.20;99.90;;;;;;5031085;28;20057;-69
2020/12/07 10:56:37;;;;;;;13.27;7.43;;;4.20;99.90;;;;;;5024198;28;20094;-69
2020/12/07 10:59:03;;;;;;;16.23;8.57;;;4.20;99.90;;;;;;5028970;28;20048;-67
2020/12/07 11:01:30;;;;;;;19.10;8.85;;;4.20;99.90;;;;;;5023311;28;20122;-66
2020/12/07 11:03:56;;;;;;;10.30;7.85;;;4.20;99.90;;;;;;5024222;28;20115;-72
2020/12/07 11:06:30;;;;;;;12.75;7.05;;;4.20;99.90;;;;;;5031775;28;20060;-70
2020/12/07 11:08:58;;;;;;;16.23;9.48;;;4.20;99.90;;;;;;5027474;28;20064;-68
2020/12/07 11:11:25;;;;;;;13.32;7.95;;;4.20;99.90;;;;;;5031052;28;20624;-69
2020/12/07 11:13:52;;;;;;;14.75;8.25;;;4.20;99.90;;;;;;5024434;28;20042;-69
2020/12/07 11:16:23;;;;;;;17.95;8.60;;;4.30;99.90;;;;;;5029969;28;20083;-70
2020/12/07 11:18:51;;;;;;;11.38;8.40;;;4.30;99.90;;;;;;5032243;28;20458;-69
2020/12/07 11:21:18;;;;;;;16.17;8.38;;;4.30;99.90;;;;;;5020180;28;20080;-72
2020/12/07 11:23:47;;;;;;;15.90;9.23;;;4.30;99.90;;;;;;5025215;28;20962;-69
2020/12/07 11:26:18;;;;;;;13.13;7.45;;;4.30;99.90;;;;;;5026157;28;20044;-68
2020/12/07 11:28:45;;;;;;;13.38;8.02;;;4.30;99.90;;;;;;5031170;28;20056;-67
2020/12/07 11:31:14;;;;;;;14.85;8.02;;;4.30;99.90;;;;;;5024901;28;20072;-71
2020/12/07 11:33:41;;;;;;;12.38;8.13;;;4.30;99.90;;;;;;5022988;28;20905;-66
2020/12/07 11:36:13;;;;;;;13.23;9.23;;;4.30;99.90;;;;;;5030362;28;20058;-73
2020/12/07 11:38:51;;;;;;;12.90;8.57;;;4.30;99.90;;;;;;5029139;28;20107;-67
2020/12/07 11:46:39;;;;;;;19.52;8.57;;;4.30;99.90;;;;;;5028359;28;20087;-67
2020/12/07 11:49:06;;;;;;;12.20;8.02;;;4.30;99.90;;;;;;5028746;28;20079;-69
2020/12/07 11:51:33;;;;;;;14.00;9.57;;;4.30;99.90;;;;;;5023773;28;20045;-72
2020/12/07 11:54:00;;;;;;;16.75;10.32;;;4.30;99.90;;;;;;5028988;28;20045;-66
2020/12/07 11:56:31;;;;;;;16.20;8.90;;;4.30;99.90;;;;;;5022847;28;20057;-68
2020/12/07 11:58:58;;;;;;;13.85;9.18;;;4.30;99.90;;;;;;5029346;28;20489;-66
2020/12/07 12:01:25;;;;;;;17.15;8.05;;;4.30;99.90;;;;;;5026774;28;20068;-71
2020/12/07 12:03:52;;;;;;;9.52;7.30;;;4.30;99.90;;;;;;5033907;28;20408;-66
2020/12/07 12:06:23;;;;;;;15.52;9.00;;;4.30;99.90;;;;;;5032160;28;20068;-67
2020/12/07 12:08:51;;;;;;;12.32;8.15;;;4.30;99.90;;;;;;5026894;28;20132;-69
2020/12/07 12:11:18;;;;;;;19.17;8.70;;;4.30;99.90;;;;;;5028512;28;20092;-70
2020/12/07 12:13:45;;;;;;;17.85;8.93;;;4.30;99.90;;;;;;5026758;28;20477;-69
2020/12/07 12:16:13;;;;;;;14.90;7.93;;;4.30;99.90;;;;;;5028525;28;20096;-69
2020/12/07 12:18:50;;;;;;;16.85;9.43;;;4.30;99.90;;;;;;5032247;28;20056;-67
2020/12/07 12:21:19;;;;;;;9.48;6.97;;;4.30;99.90;;;;;;5032001;28;21221;-71
2020/12/07 12:23:49;;;;;;;12.60;7.97;;;4.30;99.90;;;;;;5033463;28;20046;-72
2020/12/07 12:26:17;;;;;;;16.93;8.67;;;4.30;99.90;;;;;;5035748;28;20052;-69
2020/12/07 12:28:43;;;;;;;16.25;7.93;;;4.30;99.90;;;;;;5030062;28;20299;-69
2020/12/07 12:31:10;;;;;;;15.55;8.85;;;4.30;99.90;;;;;;5034980;28;20044;-70
2020/12/07 12:33:37;;;;;;;12.45;6.75;;;4.30;99.90;;;;;;5026773;28;20524;-72
2020/12/07 12:36:05;;;;;;;11.40;8.07;;;4.30;99.90;;;;;;5029296;28;20041;-70
2020/12/07 12:38:31;;;;;;;13.27;8.60;;;4.30;99.90;;;;;;5058828;28;20136;-67
2020/12/07 12:40:58;;;;;;;12.90;7.97;;;4.30;99.90;;;;;;5028152;28;20045;-67
2020/12/07 12:43:30;;;;;;;16.33;8.40;;;4.30;99.90;;;;;;5028137;28;20049;-69
2020/12/07 12:45:56;;;;;;;12.80;7.68;;;4.30;99.90;;;;;;5031633;28;20137;-67
2020/12/07 12:48:23;;;;;;;13.55;7.93;;;4.30;99.90;;;;;;5033711;28;20041;-66
2020/12/07 12:50:50;;;;;;;12.70;9.25;;;4.30;99.90;;;;;;5036192;28;20049;-69
2020/12/07 12:53:16;;;;;;;15.23;8.90;;;4.30;99.90;;;;;;5030853;28;20397;-70
2020/12/07 12:55:42;;;;;;;11.45;7.65;;;4.30;99.90;;;;;;5028870;28;20101;-73
2020/12/07 12:58:09;;;;;;;12.45;8.32;;;4.30;99.90;;;;;;5027839;28;20146;-67
2020/12/07 13:00:35;;;;;;;11.15;8.63;;;4.30;99.90;;;;;;5026982;28;20060;-68
2020/12/07 13:03:02;;;;;;;11.25;7.55;;;4.30;99.90;;;;;;5036170;28;20130;-68
2020/12/07 13:05:28;;;;;;;13.25;7.63;;;4.30;99.90;;;;;;5032442;28;20130;-67
2020/12/07 13:07:55;;;;;;;20.60;9.05;;;4.30;99.90;;;;;;5033429;28;20045;-71
2020/12/07 13:10:21;;;;;;;13.48;7.57;;;4.20;99.90;;;;;;5036225;28;20055;-67
2020/12/07 13:12:47;;;;;;;18.83;8.68;;;4.20;99.90;;;;;;5027926;28;20769;-67
2020/12/07 13:15:14;;;;;;;14.20;8.15;;;4.30;99.90;;;;;;5035418;28;20122;-66
2020/12/07 13:17:43;;;;;;;14.00;8.63;;;4.20;99.90;;;;;;5025618;28;20045;-69