Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:19;;;;;;;;;5.50;5.50;;;;;-143.90;98.63;74868.31;4930499;28;104570;-75
2023/09/17 00:03:46;;;;;;;;;6.25;6.25;;;;;-143.90;98.96;74880.72;4920818;28;102214;-75
2023/09/17 00:06:12;;;;;;;;;6.50;6.50;;;;;-143.90;99.12;74880.72;4928954;28;102250;-75
2023/09/17 00:08:39;;;;;;;;;9.50;9.50;;;;;-143.90;99.51;74889.00;4932189;28;102011;-74
2023/09/17 00:11:07;;;;;;;;;11.75;9.00;;;;;-143.90;99.15;74882.78;4930703;28;103915;-74
2023/09/17 00:13:35;;;;;;;;;8.50;7.50;;;;;-143.90;99.21;74880.72;4916610;28;102245;-75
2023/09/17 00:16:02;;;;;;;;;5.75;5.25;;;;;-143.90;99.00;74874.53;4926827;28;102423;-73
2023/09/17 00:18:29;;;;;;;;;4.25;3.75;;;;;-143.90;98.42;74872.47;4925799;28;102114;-75
2023/09/17 00:20:56;;;;;;;;;4.20;4.20;;;;;-143.90;97.99;74876.59;2624556;28;10103918;-75
2023/09/17 00:23:22;;;;;;;;;4.75;4.75;;;;;-143.90;97.36;74880.72;4932672;28;102393;-75
2023/09/17 00:25:49;;;;;;;;;6.00;5.50;;;;;-143.90;97.13;74891.06;4930178;28;102201;-75
2023/09/17 00:28:16;;;;;;;;;3.75;3.75;;;;;-143.90;97.60;74886.94;4928359;28;104215;-75
2023/09/17 00:30:43;;;;;;;;;2.25;2.25;;;;;-143.90;98.34;74895.19;4928346;28;103505;-75
2023/09/17 00:33:10;;;;;;;;;6.25;5.50;;;;;-143.90;99.40;74911.72;4930935;28;101974;-74
2023/09/17 00:35:36;;;;;;;;;7.00;6.25;;;;;-143.90;100.00;74901.41;4923480;28;102318;-75
2023/09/17 00:38:04;;;;;;;;;5.75;4.00;;;;;-143.90;100.00;74895.19;4927897;28;104139;-74
2023/09/17 00:40:34;;;;;;;;;5.00;5.00;;;;;-143.90;99.86;74907.59;4924242;28;102321;-75
2023/09/17 00:43:01;;;;;;;;;3.25;3.25;;;;;-143.90;98.68;74907.59;4943060;28;102246;-75
2023/09/17 00:45:31;;;;;;;;;2.75;2.75;;;;;-143.90;97.67;74897.25;4927825;28;102176;-75
2023/09/17 00:48:00;;;;;;;;;4.75;4.00;;;;;-143.90;96.81;74913.81;4931361;28;109809;-75
2023/09/17 00:50:27;;;;;;;;;4.25;3.75;;;;;-143.90;96.49;74915.88;4930031;28;102094;-75
2023/09/17 00:52:54;;;;;;;;;5.00;5.00;;;;;-143.90;96.65;74911.72;4932261;28;102145;-75
2023/09/17 00:55:21;;;;;;;;;7.25;7.25;;;;;-143.90;97.47;74903.47;4930146;28;102135;-75
2023/09/17 00:57:50;;;;;;;;;5.75;5.00;;;;;-143.90;97.70;74903.47;4926941;28;107211;-75
2023/09/17 01:00:20;;;;;;;;;6.75;6.75;;;;;-143.90;97.75;74907.59;4925068;28;102288;-75
2023/09/17 01:02:48;;;;;;;;;6.00;6.00;;;;;-143.90;97.73;74897.25;4927074;28;104419;-75
2023/09/17 01:05:15;;;;;;;;;4.25;4.25;;;;;-143.90;97.89;74907.59;4928842;28;101962;-76
2023/09/17 01:07:42;;;;;;;;;2.00;2.00;;;;;-143.90;97.37;74917.94;4918571;28;104338;-75
2023/09/17 01:10:11;;;;;;;;;4.00;3.75;;;;;-143.90;97.54;74895.19;4940100;28;102146;-74
2023/09/17 01:12:38;;;;;;;;;6.00;5.00;;;;;-143.90;98.45;74915.88;4928213;28;104395;-74
2023/09/17 01:15:09;;;;;;;;;9.75;8.00;;;;;-143.90;99.30;74922.06;4929899;28;102053;-73
2023/09/17 01:17:36;;;;;;;;;4.75;4.50;;;;;-143.90;99.58;74915.88;4928595;28;104257;-75
2023/09/17 01:20:24;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;74922.06;4933744;28;101852;-74
2023/09/17 01:22:55;;;;;;;;;7.50;6.75;;;;;-143.90;100.00;74926.22;4932958;28;102443;-75
2023/09/17 01:25:35;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74920.00;4921276;28;102195;-75
2023/09/17 01:28:05;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;74940.69;4946201;28;109184;-75
2023/09/17 01:30:32;;;;;;;;;4.75;4.75;;;;;-143.90;99.74;74932.41;4919443;28;101957;-75
2023/09/17 01:33:00;;;;;;;;;4.00;4.00;;;;;-143.90;98.16;74932.41;4921027;28;102047;-75
2023/09/17 01:35:29;;;;;;;;;11.25;10.50;;;;;-143.90;97.36;74936.53;4925311;28;102656;-74
2023/09/17 01:38:01;;;;;;;;;14.50;11.50;;;;;-143.90;98.57;74969.63;4929817;28;103073;-75
2023/09/17 01:40:28;;;;;;;;;15.25;13.50;;;;;-143.90;99.74;74979.97;4933434;28;102116;-75
2023/09/17 01:42:57;;;;;;;;;13.75;11.00;;;;;-143.90;100.00;74979.97;4934118;28;102472;-75
2023/09/17 01:45:26;;;;;;;;;17.25;13.50;;;;;-143.90;100.00;74996.50;4929404;28;104279;-74
2023/09/17 01:47:55;;;;;;;;;10.75;10.00;;;;;-143.90;100.00;74992.38;4928578;28;104570;-76
2023/09/17 01:50:23;;;;;;;;;8.50;8.50;;;;;-143.90;100.00;74986.16;4931278;28;101990;-74
2023/09/17 01:52:52;;;;;;;;;7.50;7.25;;;;;-143.90;100.00;74979.97;4931635;28;102396;-74
2023/09/17 01:55:20;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;74984.09;4927833;28;103021;-74
2023/09/17 01:57:47;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74971.69;4919068;28;103793;-74
2023/09/17 02:00:16;;;;;;;;;6.00;5.25;;;;;-143.90;99.55;74963.41;4922273;28;104363;-74
2023/09/17 02:02:48;;;;;;;;;7.00;7.00;;;;;-143.90;98.97;74990.28;4925797;28;102302;-75
2023/09/17 02:05:16;;;;;;;;;7.25;6.75;;;;;-143.90;99.26;74984.09;4934340;28;102234;-75
2023/09/17 02:07:44;;;;;;;;;6.00;4.50;;;;;-143.90;99.58;74977.88;4930407;28;103691;-74
2023/09/17 02:10:12;;;;;;;;;10.75;10.75;;;;;-143.90;100.00;74988.22;4923517;28;102182;-76
2023/09/17 02:12:39;;;;;;;;;11.75;9.00;;;;;-143.90;100.00;75004.75;4928961;28;104447;-74
2023/09/17 02:15:09;;;;;;;;;11.50;9.25;;;;;-143.90;100.00;74988.22;4932288;28;102395;-75
2023/09/17 02:17:36;;;;;;;;;10.50;8.00;;;;;-143.90;100.00;74988.22;4931401;28;104857;-75
2023/09/17 02:20:08;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;74990.28;4934601;28;103024;-75
2023/09/17 02:22:34;;;;;;;;;8.75;8.00;;;;;-143.90;100.00;74992.38;4915698;28;102111;-75
2023/09/17 02:25:03;;;;;;;;;7.25;7.00;;;;;-143.90;100.00;74990.28;4929932;28;102319;-75
2023/09/17 02:27:30;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74994.44;4929881;28;109708;-75
2023/09/17 02:29:57;;;;;;;;;6.75;6.25;;;;;-143.90;100.00;74977.88;4931365;28;101985;-75
2023/09/17 02:32:24;;;;;;;;;6.00;6.00;;;;;-143.90;99.78;74986.16;4928981;28;102412;-75
2023/09/17 02:34:51;;;;;;;;;7.00;7.00;;;;;-143.90;99.44;74984.09;4929340;28;102487;-74
2023/09/17 02:37:17;;;;;;;;;5.75;5.75;;;;;-143.90;99.35;74977.88;4928465;28;104630;-74
2023/09/17 02:39:44;;;;;;;;;5.50;5.25;;;;;-143.90;99.07;74990.28;4930670;28;102031;-74
2023/09/17 02:42:11;;;;;;;;;4.00;4.00;;;;;-143.90;98.72;74988.22;4929912;28;102215;-74
2023/09/17 02:44:38;;;;;;;;;6.50;5.00;;;;;-143.90;99.63;74998.56;4924683;28;102322;-74
2023/09/17 02:47:05;;;;;;;;;13.50;10.50;;;;;-143.90;100.00;75015.09;4925593;28;104418;-75
2023/09/17 02:49:32;;;;;;;;;8.75;7.75;;;;;-143.90;100.00;75006.84;4933036;28;103021;-75
2023/09/17 02:51:59;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75015.09;4927481;28;104756;-73
2023/09/17 02:54:25;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75002.69;4930335;28;102364;-74
2023/09/17 02:56:52;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75004.75;4925622;28;103598;-75
2023/09/17 02:59:19;;;;;;;;;5.25;5.00;;;;;-143.90;99.75;75002.69;4928602;28;102437;-74
2023/09/17 03:01:46;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;74998.56;4928099;28;102051;-75
2023/09/17 03:04:13;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75006.84;4929597;28;102593;-75
2023/09/17 03:06:40;;;;;;;;;8.75;8.25;;;;;-143.90;100.00;75006.84;4941805;28;102949;-74
2023/09/17 03:09:11;;;;;;;;;7.50;7.00;;;;;-143.90;100.00;75002.69;4926661;28;102228;-75
2023/09/17 03:11:39;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75000.63;4928894;28;102074;-75
2023/09/17 03:14:06;;;;;;;;;9.00;7.00;;;;;-143.90;100.00;74994.44;4943591;28;102522;-75
2023/09/17 03:16:33;;;;;;;;;8.25;7.25;;;;;-143.90;100.00;74986.16;4925124;28;103781;-74
2023/09/17 03:19:01;;;;;;;;;5.25;5.00;;;;;-143.90;100.00;74992.38;4930133;28;102497;-74
2023/09/17 03:21:27;;;;;;;;;6.00;5.25;;;;;-143.90;100.00;74986.16;4926836;28;102214;-75
2023/09/17 03:23:54;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74986.16;4923908;28;106813;-75
2023/09/17 03:26:22;;;;;;;;;2.50;2.50;;;;;-143.90;100.00;74979.97;4923660;28;104125;-75
2023/09/17 03:28:49;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;74971.69;4927272;28;101997;-75
2023/09/17 03:31:16;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;74982.03;4923054;28;102124;-75
2023/09/17 03:33:44;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;74982.03;4925054;28;102268;-75
2023/09/17 03:36:10;;;;;;;;;4.50;4.00;;;;;-143.90;100.00;74975.81;4920683;28;102773;-75
2023/09/17 03:38:37;;;;;;;;;9.75;7.50;;;;;-143.90;99.83;74982.03;4925515;28;102616;-75
2023/09/17 03:41:04;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;74994.44;4923693;28;102194;-75
2023/09/17 03:43:31;;;;;;;;;8.50;7.25;;;;;-143.90;100.00;74990.28;4922618;28;102070;-74
2023/09/17 03:45:58;;;;;;;;;12.25;9.25;;;;;-143.90;100.00;74994.44;4923837;28;103378;-74
2023/09/17 03:48:26;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;74986.16;4915102;28;103648;-74
2023/09/17 03:50:53;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;74994.44;4917587;28;101972;-74
2023/09/17 03:53:20;;;;;;;;;8.25;7.25;;;;;-143.90;100.00;74998.56;4914028;28;102392;-75
2023/09/17 03:55:47;;;;;;;;;11.00;10.50;;;;;-143.90;100.00;75000.63;4912525;28;105177;-74
2023/09/17 03:58:14;;;;;;;;;8.25;7.00;;;;;-143.90;100.00;74994.44;4927964;28;105083;-74
2023/09/17 04:00:44;;;;;;;;;11.00;8.75;;;;;-143.90;100.00;74990.28;4925097;28;102364;-75
2023/09/17 04:03:14;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74984.09;4920089;28;102427;-75
2023/09/17 04:05:42;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;74979.97;4923569;28;104433;-74
2023/09/17 04:08:08;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;74973.75;4918798;28;103551;-74
2023/09/17 04:10:35;;;;;;;;;6.25;5.75;;;;;-143.90;100.00;74977.88;4934029;28;102287;-75
2023/09/17 04:13:02;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;74977.88;4945880;28;102495;-74
2023/09/17 04:15:29;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74969.63;4929049;28;104160;-75
2023/09/17 04:17:56;;;;;;;;;6.50;5.00;;;;;-143.90;100.00;74979.97;4928785;28;101966;-75
2023/09/17 04:20:24;;;;;;;;;5.00;4.25;;;;;-143.90;100.00;74973.75;4939327;28;103233;-74
2023/09/17 04:22:51;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;74971.69;4899949;28;102506;-75
2023/09/17 04:25:19;;;;;;;;;4.75;4.00;;;;;-143.90;100.00;74967.56;4932083;28;103650;-75
2023/09/17 04:27:48;;;;;;;;;4.25;3.25;;;;;-143.90;100.00;74955.16;4926836;28;102285;-75
2023/09/17 04:30:16;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74957.22;4915328;28;102094;-75
2023/09/17 04:32:45;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;74955.16;4938548;28;102024;-74
2023/09/17 04:35:15;;;;;;;;;7.00;4.75;;;;;-143.90;100.00;74957.22;4909407;28;103482;-75
2023/09/17 04:37:44;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;74944.81;4922229;28;101969;-74
2023/09/17 04:40:11;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74953.09;4914411;28;102012;-74
2023/09/17 04:42:48;;;;;;;;;6.25;5.25;;;;;-143.90;100.00;74959.28;4919015;28;103815;-74
2023/09/17 04:45:32;;;;;;;;;11.50;11.00;;;;;-143.90;100.00;74953.09;4916294;28;105526;-74
2023/09/17 04:47:59;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;74957.22;4928155;28;102223;-74
2023/09/17 04:50:27;;;;;;;;;5.75;5.75;;;;;-143.90;100.00;74971.69;4926146;28;102547;-74
2023/09/17 04:52:55;;;;;;;;;12.75;9.00;;;;;-143.90;100.00;74957.22;4927713;28;102176;-75
2023/09/17 04:55:22;;;;;;;;;6.75;5.75;;;;;-143.90;100.00;74965.50;4926642;28;105016;-74
2023/09/17 04:57:50;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74953.09;4924372;28;102137;-74
2023/09/17 05:00:16;;;;;;;;;5.00;4.75;;;;;-143.90;100.00;74942.75;4925795;28;102171;-74
2023/09/17 05:02:43;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;74944.81;4921493;28;102325;-75
2023/09/17 05:05:11;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;74936.53;4915217;28;105631;-74
2023/09/17 05:07:39;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74924.13;4909801;28;102436;-74
2023/09/17 05:10:07;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74917.94;4941746;28;102002;-76
2023/09/17 05:12:34;;;;;;;;;5.00;4.75;;;;;-143.90;100.00;74913.81;4930987;28;101980;-75
2023/09/17 05:15:02;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74909.66;4926849;28;107693;-75
2023/09/17 05:17:30;;;;;;;;;13.75;12.25;;;;;-143.90;100.00;74903.47;4921628;28;102948;-74
2023/09/17 05:19:56;;;;;;;;;12.25;11.50;;;;;-143.90;100.00;74903.47;4930590;28;102414;-74
2023/09/17 05:22:23;;;;;;;;;9.25;8.50;;;;;-143.90;100.00;74909.66;4918030;28;102359;-75
2023/09/17 05:24:50;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;74903.47;4920610;28;104373;-75
2023/09/17 05:27:17;;;;;;;;;15.00;13.75;;;;;-143.90;100.00;74895.19;4917297;28;102324;-75
2023/09/17 05:29:46;;;;;;;;;4.00;3.25;;;;;-143.90;100.00;74895.19;4895073;28;102372;-75
2023/09/17 05:32:12;;;;;;;;;10.50;9.00;;;;;-143.90;100.00;74905.53;4905544;28;102267;-75
2023/09/17 05:34:39;;;;;;;;;8.25;8.25;;;;;-143.90;100.00;74886.94;4920848;28;103572;-74
2023/09/17 05:37:07;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74891.06;4914705;28;102431;-74
2023/09/17 05:39:34;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;74874.53;4921909;28;102089;-75
2023/09/17 05:42:01;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;74872.47;4904674;28;103101;-75
2023/09/17 05:44:28;;;;;;;;;6.50;6.50;;;;;-143.90;100.00;74882.78;4897817;28;103181;-75
2023/09/17 05:46:55;;;;;;;;;14.25;12.25;;;;;-143.90;100.00;74897.25;4896741;28;102427;-74
2023/09/17 05:49:22;;;;;;;;;12.25;11.00;;;;;-143.90;100.00;74891.06;4911578;28;101932;-74
2023/09/17 05:51:48;;;;;;;;;8.00;8.00;;;;;-143.90;100.00;74878.66;4921415;28;102025;-74
2023/09/17 05:54:16;;;;;;;;;8.00;7.25;;;;;-143.90;100.00;74853.84;4920819;28;104273;-75
2023/09/17 05:56:43;;;;;;;;;10.25;8.75;;;;;-143.90;100.00;74855.91;4921505;28;102311;-74
2023/09/17 05:59:09;;;;;;;;;14.75;13.00;;;;;-143.90;100.00;74864.19;4903010;28;101915;-74
2023/09/17 06:01:37;;;;;;;;;13.25;13.00;;;;;-143.90;100.00;74839.38;4923218;28;102426;-75
2023/09/17 06:04:04;;;;;;;;;15.25;15.00;;;;;-143.90;100.00;74853.84;4913661;28;105463;-75
2023/09/17 06:06:31;;;;;;;;;11.00;9.50;;;;;-143.90;100.00;74808.38;4920478;28;102358;-74
2023/09/17 06:08:58;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;74779.44;4911042;28;102054;-74
2023/09/17 06:11:24;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;74756.69;4915881;28;102981;-74
2023/09/17 06:13:51;;;;;;;;;5.33;5.33;;;;;-143.90;100.00;74733.97;4893838;28;103892;-74
2023/09/17 06:16:19;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;74717.41;4904188;28;102187;-75
2023/09/17 06:18:46;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;74680.22;4905616;28;103751;-74
2023/09/17 06:21:14;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;74657.47;4910412;28;103535;-75
2023/09/17 06:23:41;;;;;;;;;3.67;2.00;;;;;-143.90;99.23;74638.88;4911819;28;104528;-76
2023/09/17 06:26:08;;;;;;;;;5.00;5.00;;;;;-143.90;97.26;74616.13;4896954;28;102108;-74
2023/09/17 06:28:36;;;;;;;;;2.67;2.67;;;;;-143.90;95.98;74601.66;4916643;28;102094;-74
2023/09/17 06:31:03;;;;;;;;;3.00;3.00;;;;;-143.90;95.29;74564.44;4933464;28;103316;-74
2023/09/17 06:33:30;;;;;;;;;2.00;2.00;;;;;-143.90;94.41;74554.13;4923206;28;103193;-75
2023/09/17 06:35:57;;;;;;;;;3.00;2.33;;;;;-143.90;93.32;74535.50;4884826;28;101988;-75
2023/09/17 06:38:24;;;;;;;;;3.00;2.33;;;;;-143.90;92.08;74529.31;4906238;28;102120;-74
2023/09/17 06:40:51;;;;;;;;;2.00;2.00;;;;;-143.90;91.23;74518.97;4919388;28;102562;-75
2023/09/17 06:43:18;;;;;;;;;2.00;2.00;;;;;-143.90;90.46;74502.44;4909323;28;103659;-75
2023/09/17 06:45:44;;;;;;;;;2.33;2.00;;;;;-143.90;90.76;74490.03;4921812;28;102416;-75
2023/09/17 06:48:11;;;;;;;;;2.00;1.00;;;;;-143.90;89.79;74487.97;4918553;28;102420;-74
2023/09/17 06:50:38;;;;;;;;;2.00;2.00;;;;;-143.90;89.80;74477.63;4921922;28;102065;-73
2023/09/17 06:53:05;;;;;;;;;2.00;2.00;;;;;-143.90;90.18;74479.69;4904303;28;105647;-74
2023/09/17 06:55:34;;;;;;;;;1.67;1.67;;;;;-143.90;89.33;74467.31;4886936;28;102405;-74
2023/09/17 06:58:00;;;;;;;;;3.00;2.00;;;;;-143.90;89.40;74465.22;4886178;28;109337;-74
2023/09/17 07:00:27;;;;;;;;;2.00;2.00;;;;;-143.90;89.92;74452.84;4889175;28;102312;-74
2023/09/17 07:02:55;;;;;;;;;2.67;2.00;;;;;-143.90;89.54;74456.97;4914726;28;103209;-74
2023/09/17 07:05:24;;;;;;;;;3.00;2.00;;;;;-143.90;89.23;74452.84;4916523;28;102551;-75
2023/09/17 07:07:51;;;;;;;;;2.00;2.00;;;;;-143.90;89.47;74440.44;4922931;28;105458;-74
2023/09/17 07:10:18;;;;;;;;;2.00;2.00;;;;;-143.90;89.25;74436.28;4879113;28;102566;-75
2023/09/17 07:12:45;;;;;;;;;2.33;1.67;;;;;-143.90;89.32;74428.03;4903382;28;106060;-75
2023/09/17 07:15:12;;;;;;;;;3.00;3.00;;;;;-143.90;89.58;74432.16;4889367;28;101848;-74
2023/09/17 07:17:39;;;;;;;;;3.00;3.00;;;;;-143.90;89.18;74421.81;4909566;28;102123;-73
2023/09/17 07:20:07;;;;;;;;;2.67;2.67;;;;;-143.90;88.79;74428.03;4906713;28;107247;-75
2023/09/17 07:22:36;;;;;;;;;3.33;3.00;;;;;-143.90;89.09;74417.69;4894575;28;109534;-74
2023/09/17 07:25:04;;;;;;;;;3.00;3.00;;;;;-143.90;89.93;74411.50;4882632;28;102232;-74
2023/09/17 07:27:32;;;;;;;;;2.67;2.67;;;;;-143.90;89.04;74405.28;4914188;28;103884;-75
2023/09/17 07:30:01;;;;;;;;;2.00;2.00;;;;;-143.90;89.15;74407.34;4916757;28;102553;-74
2023/09/17 07:32:29;;;;;;;;;2.00;2.00;;;;;-143.90;88.30;74399.09;4911825;28;104093;-74
2023/09/17 07:35:02;;;;;;;;;4.67;3.00;;;;;-143.90;87.70;74403.22;4921736;28;102258;-75
2023/09/17 07:37:29;;;;;;;;;2.33;2.33;;;;;-143.90;88.41;74394.94;4891206;28;102887;-75
2023/09/17 07:40:15;;;;;;;;;3.00;3.00;;;;;-143.90;87.45;74388.75;4923596;28;102889;-74
2023/09/17 07:42:42;;;;;;;;;3.00;3.00;;;;;-143.90;86.36;74378.41;4906887;28;107211;-74
2023/09/17 07:45:10;;;;;;;;;2.67;2.00;;;;;-143.90;85.11;74370.16;4901998;28;102345;-75
2023/09/17 07:47:37;;;;;;;;;2.00;2.00;;;;;-143.90;85.03;74368.09;4886755;28;102423;-72
2023/09/17 07:50:05;;;;;;;;;2.00;2.00;;;;;-143.90;84.94;74359.81;4907456;28;102082;-73
2023/09/17 07:52:32;;;;;;;;;2.33;2.00;;;;;-143.90;84.89;74349.47;4915465;28;108766;-74
2023/09/17 07:55:00;;;;;;;;;1.00;1.00;;;;;-143.90;84.58;74341.22;4913024;28;102506;-74
2023/09/17 07:57:27;;;;;;;;;2.00;2.00;;;;;-143.90;84.58;74337.06;4883133;28;102997;-74
2023/09/17 07:59:54;;;;;;;;;1.00;0.67;;;;;-143.90;84.56;74324.69;4926343;28;102161;-75
2023/09/17 08:02:21;;;;;;;;;1.00;1.00;;;;;-143.90;83.78;74293.66;4869815;28;103691;-74
2023/09/17 08:04:48;;;;;;;;;1.67;1.67;;;;;-143.90;82.93;74270.94;4921032;28;102488;-73
2023/09/17 08:07:17;;;;;;;;;1.00;1.00;;;;;-143.90;81.39;74260.59;4919039;28;102635;-75
2023/09/17 08:09:43;;;;;;;;;2.33;2.00;;;;;-143.90;79.62;74246.13;4921940;28;102224;-74
2023/09/17 08:12:10;;;;;;;;;2.00;2.00;;;;;-143.90;78.97;74217.19;4923633;28;103387;-75
2023/09/17 08:14:45;;;;;;;;;1.67;1.67;;;;;-143.90;80.00;74186.19;4918666;28;101993;-72
2023/09/17 08:17:12;;;;;;;;;3.67;3.67;;;;;-143.90;78.03;74157.25;4921285;28;101949;-75
2023/09/17 08:19:39;;;;;;;;;3.00;2.00;;;;;-143.90;75.03;74138.66;4920477;28;102615;-75
2023/09/17 08:22:06;;;;;;;;;3.67;3.00;;;;;-143.90;73.69;74132.44;4900829;28;104430;-73
2023/09/17 08:24:33;;;;;;;;;3.67;2.67;;;;;-143.90;73.83;74115.91;4906733;28;102467;-74
2023/09/17 08:27:00;;;;;;;;;2.00;2.00;;;;;-143.90;73.77;74109.72;4920728;28;102923;-74
2023/09/17 08:29:27;;;;;;;;;2.67;2.67;;;;;-143.90;72.66;74076.66;4884220;28;102072;-74
2023/09/17 08:31:54;;;;;;;;;3.00;3.00;;;;;-143.90;74.35;74058.06;4903393;28;105437;-75
2023/09/17 08:34:21;;;;;;;;;2.00;1.33;;;;;-143.90;73.72;74039.44;4908432;28;102719;-75
2023/09/17 08:36:48;;;;;;;;;1.00;1.00;;;;;-143.90;70.73;74039.44;4901860;28;102164;-74
2023/09/17 08:39:15;;;;;;;;;2.00;2.00;;;;;-143.90;69.00;74024.97;4900232;28;102735;-74
2023/09/17 08:41:42;;;;;;;;;2.00;2.00;;;;;-143.90;71.24;74020.84;4908876;28;103045;-75
2023/09/17 08:44:11;;;;;;;;;4.67;4.00;;;;;-143.90;69.49;74035.31;4911009;28;108022;-75
2023/09/17 08:46:39;;;;;;;;;4.33;4.00;;;;;-143.90;70.75;74027.03;4889878;28;103575;-73
2023/09/17 08:49:06;;;;;;;;;3.00;3.00;;;;;-143.90;67.99;74006.38;4921652;28;102300;-75
2023/09/17 08:51:37;;;;;;;;;2.50;2.00;;;;;-143.90;67.12;73989.84;4895202;28;103587;-74
2023/09/17 08:54:09;;;;;;;;;2.67;2.67;;;;;-143.90;68.21;73973.31;4913733;28;102047;-74
2023/09/17 08:56:42;;;;;;;;;3.00;2.00;;;;;-143.90;66.60;73971.25;4900930;28;102193;-74
2023/09/17 08:59:12;;;;;;;;;1.00;1.00;;;;;-143.90;67.14;73956.78;4917275;28;102387;-74
2023/09/17 09:01:44;;;;;;;;;3.00;3.00;;;;;-143.90;68.79;73944.38;4915964;28;108222;-74
2023/09/17 09:04:13;;;;;;;;;2.00;2.00;;;;;-143.90;66.60;73936.09;4889234;28;102211;-74
2023/09/17 09:06:45;;;;;;;;;1.33;1.33;;;;;-143.90;67.21;73911.31;4907266;28;102677;-73
2023/09/17 09:09:12;;;;;;;;;2.00;2.00;;;;;-143.90;64.16;73886.50;4911161;28;102772;-74
2023/09/17 09:11:40;;;;;;;;;2.00;2.00;;;;;-143.90;64.09;73869.97;4927228;28;104154;-75
2023/09/17 09:14:07;;;;;;;;;1.00;1.00;;;;;-143.90;64.54;73845.16;4896204;28;102149;-75
2023/09/17 09:16:36;;;;;;;;;2.00;2.00;;;;;-143.90;62.96;73841.03;4895828;28;101995;-74
2023/09/17 09:19:05;;;;;;;;;3.00;2.00;;;;;-143.90;61.56;73807.97;4898572;28;102177;-75
2023/09/17 09:21:31;;;;;;;;;4.00;3.00;;;;;-143.90;59.22;73805.91;4899893;28;104403;-76
2023/09/17 09:24:00;;;;;;;;;3.00;3.00;;;;;-143.90;60.29;73799.69;4916250;28;102408;-74
2023/09/17 09:26:35;;;;;;;;;3.67;3.67;;;;;-143.90;60.61;73793.50;4920621;28;102660;-75
2023/09/17 09:29:07;;;;;;;;;3.33;3.33;;;;;-143.90;60.62;73787.31;4888003;28;102221;-74
2023/09/17 09:31:34;;;;;;;;;2.67;2.33;;;;;-143.90;59.96;73770.78;4894506;28;104113;-74
2023/09/17 09:34:02;;;;;;;;;2.00;2.00;;;;;-143.90;56.95;73754.25;4893978;28;103715;-76
2023/09/17 09:36:34;;;;;;;;;3.00;3.00;;;;;-143.90;56.63;73762.50;4917168;28;102399;-74
2023/09/17 09:39:01;;;;;;;;;2.00;1.67;;;;;-143.90;58.67;73756.31;4904323;28;102329;-74
2023/09/17 09:41:32;;;;;;;;;3.00;2.00;;;;;-143.90;56.79;73754.25;4916133;28;103346;-74
2023/09/17 09:44:00;;;;;;;;;3.00;3.00;;;;;-143.90;56.83;73750.09;4921223;28;102291;-74
2023/09/17 09:46:28;;;;;;;;;2.00;2.00;;;;;-143.90;56.24;73766.63;4895098;28;102834;-75
2023/09/17 09:49:02;;;;;;;;;3.00;3.00;;;;;-143.90;55.44;73783.16;4899271;28;103032;-75
2023/09/17 09:51:31;;;;;;;;;4.67;4.33;;;;;-143.90;57.65;73783.16;4903039;28;102985;-74
2023/09/17 09:53:58;;;;;;;;;4.00;4.00;;;;;-143.90;57.84;73770.78;4886417;28;101988;-75
2023/09/17 09:56:30;;;;;;;;;3.00;3.00;;;;;-143.90;58.42;73770.78;4903645;28;104691;-75
2023/09/17 09:58:59;;;;;;;;;3.00;3.00;;;;;-143.90;56.19;73735.63;4897848;28;102224;-75
2023/09/17 10:01:29;;;;;;;;;3.00;2.33;;;;;-143.90;59.61;73737.69;4872491;28;104016;-74
2023/09/17 10:03:58;;;;;;;;;4.00;4.00;;;;;-143.90;57.71;73745.97;4910014;28;103777;-74
2023/09/17 10:06:25;;;;;;;;;7.00;7.00;;;;;-143.90;56.48;73764.56;4900976;28;102404;-75
2023/09/17 10:08:55;;;;;;;;;6.00;5.33;;;;;-143.90;57.26;73770.78;4894405;28;102130;-74
2023/09/17 10:11:22;;;;;;;;;4.33;4.33;;;;;-143.90;58.87;73745.97;4917107;28;104781;-74
2023/09/17 10:13:53;;;;;;;;;3.33;3.00;;;;;-143.90;58.14;73731.50;4903104;28;102980;-76
2023/09/17 10:16:20;;;;;;;;;5.00;5.00;;;;;-143.90;58.28;73727.38;4908858;28;102343;-74
2023/09/17 10:18:50;;;;;;;;;6.00;5.00;;;;;-143.90;58.56;73710.84;4899565;28;102129;-75
2023/09/17 10:21:18;;;;;;;;;5.00;4.67;;;;;-143.90;59.83;73714.97;4917742;28;103308;-74
2023/09/17 10:23:46;;;;;;;;;5.33;5.00;;;;;-143.90;53.54;73706.69;4919908;28;103723;-75
2023/09/17 10:26:20;;;;;;;;;5.00;4.33;;;;;-143.90;55.38;73692.25;4922656;28;102107;-74
2023/09/17 10:28:52;;;;;;;;;6.00;6.00;;;;;-143.90;55.24;73698.44;4910946;28;102926;-75
2023/09/17 10:31:21;;;;;;;;;3.00;3.00;;;;;-143.90;55.65;73671.56;4905995;28;103506;-75
2023/09/17 10:33:49;;;;;;;;;3.67;3.67;;;;;-143.90;53.39;73683.97;4913885;28;102069;-75
2023/09/17 10:36:18;;;;;;;;;3.00;3.00;;;;;-143.90;55.46;73675.69;4930835;28;102556;-74
2023/09/17 10:38:46;;;;;;;;;1.67;1.67;;;;;-143.90;54.31;73667.44;4919641;28;102098;-76
2023/09/17 10:41:14;;;;;;;;;3.67;2.67;;;;;-143.90;54.58;73644.69;4918975;28;104802;-75
2023/09/17 10:43:44;;;;;;;;;2.00;2.00;;;;;-143.90;53.90;73640.56;4930737;28;103610;-75
2023/09/17 10:46:13;;;;;;;;;5.00;5.00;;;;;-143.90;52.40;73708.78;4930482;28;102099;-75
2023/09/17 10:48:41;;;;;;;;;6.00;4.67;;;;;-143.90;55.22;73677.78;4909765;28;104907;-74
2023/09/17 10:51:08;;;;;;;;;5.00;5.00;;;;;-143.90;53.96;73665.38;4933723;28;103367;-75
2023/09/17 10:53:36;;;;;;;;;5.00;4.33;;;;;-143.90;52.05;73646.78;4919351;28;102117;-75
2023/09/17 10:56:10;;;;;;;;;2.33;2.33;;;;;-143.90;52.53;73628.16;4910425;28;102262;-74
2023/09/17 10:58:42;;;;;;;;;3.00;3.00;;;;;-143.90;52.43;73613.72;4905815;28;102099;-75
2023/09/17 11:01:14;;;;;;;;;1.33;1.33;;;;;-143.90;52.57;73597.16;4935360;28;111499;-73
2023/09/17 11:03:47;;;;;;;;;1.00;1.00;;;;;-143.90;51.22;73584.78;4921302;28;102571;-74
2023/09/17 11:06:23;;;;;;;;;2.67;2.67;;;;;-143.90;49.85;73613.72;4894745;28;102367;-74
2023/09/17 11:08:54;;;;;;;;;4.00;3.00;;;;;-143.90;51.63;73646.78;4911198;28;104207;-74