Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;3.05;2.70;;;;;;;5.26;73.29;100213.13;5071871;28;20032;-59
2022/04/30 00:03:07;;;;;;;3.30;3.00;;;;;;;5.32;72.96;100208.91;5091733;28;20032;-59
2022/04/30 00:05:33;;;;;;;3.55;2.85;;;;;;;5.28;73.11;100214.00;5093352;28;20051;-59
2022/04/30 00:08:00;;;;;;;3.33;2.70;;;;;;;5.07;73.61;100205.25;5093189;28;20036;-59
2022/04/30 00:10:26;;;;;;;3.60;3.10;;;;;;;5.18;73.57;100207.94;5093526;28;20024;-59
2022/04/30 00:12:52;;;;;;;3.08;2.50;;;;;;;5.32;72.81;100205.50;5093093;28;20036;-60
2022/04/30 00:15:19;;;;;;;3.85;2.85;;;;;;;5.32;73.61;100210.63;5093044;28;20031;-59
2022/04/30 00:17:44;;;;;;;5.18;3.00;;;;;;;5.26;73.18;100200.28;5092849;28;20065;-60
2022/04/30 00:20:10;;;;;;;4.60;2.88;;;;;;;5.34;72.74;100208.91;5093033;28;20049;-59
2022/04/30 00:22:36;;;;;;;4.25;2.60;;;;;;;5.42;72.43;100216.69;5092865;28;20028;-59
2022/04/30 00:25:01;;;;;;;3.97;3.20;;;;;;;5.46;72.64;100209.03;5092188;28;20028;-60
2022/04/30 00:27:31;;;;;;;7.13;3.28;;;;;;;5.48;72.59;100211.59;5091262;28;20511;-60
2022/04/30 00:29:58;;;;;;;3.90;2.97;;;;;;;5.44;72.12;100212.44;5092924;28;20030;-60
2022/04/30 00:32:24;;;;;;;4.47;2.95;;;;;;;5.46;72.31;100213.31;5092604;28;20405;-60
2022/04/30 00:34:50;;;;;;;6.13;3.30;;;;;;;5.36;72.63;100215.78;5092770;28;20070;-60
2022/04/30 00:37:15;;;;;;;4.40;3.20;;;;;;;5.38;72.51;100218.38;5092517;28;20020;-59
2022/04/30 00:39:41;;;;;;;4.65;2.97;;;;;;;5.26;71.61;100210.56;5074522;28;20027;-59
2022/04/30 00:42:14;;;;;;;4.07;3.00;;;;;;;4.79;71.53;100145.97;5092641;28;20028;-59
2022/04/30 00:44:40;;;;;;;4.40;3.17;;;;;;;5.16;72.17;100219.91;5092554;28;20028;-59
2022/04/30 00:47:05;;;;;;;3.92;2.95;;;;;;;5.16;72.24;100225.03;5092513;28;20044;-59
2022/04/30 00:49:31;;;;;;;3.75;2.75;;;;;;;5.19;71.64;100220.78;5074281;28;20081;-59
2022/04/30 00:52:01;;;;;;;3.78;2.60;;;;;;;4.77;71.54;100145.09;5092489;28;20036;-59
2022/04/30 00:54:32;;;;;;;3.35;2.85;;;;;;;4.63;71.62;100146.66;5092585;28;20108;-58
2022/04/30 00:57:03;;;;;;;6.95;3.15;;;;;;;4.71;71.58;100164.72;5092505;28;20024;-59
2022/04/30 00:59:30;;;;;;;4.55;2.70;;;;;;;4.98;72.18;100205.19;5092466;28;20036;-60
2022/04/30 01:01:59;;;;;;;5.68;3.20;;;;;;;5.04;71.55;100214.66;5092428;28;20019;-60
2022/04/30 01:04:26;;;;;;;4.55;2.95;;;;;;;5.08;71.13;100224.09;5074011;28;20032;-59
2022/04/30 01:07:02;;;;;;;4.00;2.65;;;;;;;5.01;72.58;100229.16;5092656;28;20047;-61
2022/04/30 01:09:31;;;;;;;5.90;2.80;;;;;;;4.84;72.59;100236.69;5092191;28;20063;-59
2022/04/30 01:12:03;;;;;;;4.15;3.08;;;;;;;4.94;72.76;100242.75;5092192;28;20023;-60
2022/04/30 01:14:31;;;;;;;5.63;3.05;;;;;;;4.91;72.48;100232.47;5092351;28;20412;-60
2022/04/30 01:17:02;;;;;;;4.15;2.60;;;;;;;4.76;72.63;100232.31;5090132;28;20220;-60
2022/04/30 01:19:28;;;;;;;3.53;2.88;;;;;;;4.84;72.09;100231.56;5092188;28;20021;-58
2022/04/30 01:21:58;;;;;;;2.88;2.67;;;;;;;4.54;71.20;100167.94;5091937;28;20073;-58
2022/04/30 01:24:25;;;;;;;4.90;3.22;;;;;;;4.89;71.74;100230.72;5088457;28;20470;-59
2022/04/30 01:26:52;;;;;;;3.83;2.40;;;;;;;4.77;72.31;100226.34;5091811;28;20047;-58
2022/04/30 01:29:19;;;;;;;2.50;2.30;;;;;;;4.70;72.26;100224.53;5092108;28;20109;-59
2022/04/30 01:37:38;;;;;;;2.53;2.30;;;;;;;4.74;71.72;100242.56;5095897;28;20024;-59
2022/04/30 01:40:09;;;;;;;2.85;2.50;;;;;;;4.66;72.90;100228.81;5096169;28;20028;-60
2022/04/30 01:42:42;;;;;;;4.83;2.70;;;;;;;4.62;72.07;100217.63;5096086;28;20032;-60
2022/04/30 01:45:09;;;;;;;3.03;2.75;;;;;;;4.69;71.79;100227.94;5096011;28;20490;-60
2022/04/30 01:47:44;;;;;;;6.25;2.88;;;;;;;4.29;72.80;100166.78;5077552;28;20622;-60
2022/04/30 01:50:10;;;;;;;4.15;2.85;;;;;;;4.68;72.68;100231.38;5094836;28;20031;-59
2022/04/30 01:52:36;;;;;;;3.38;2.53;;;;;;;4.69;72.16;100230.50;5095724;28;20031;-59
2022/04/30 01:55:03;;;;;;;4.68;3.30;;;;;;;4.65;72.37;100234.78;5095908;28;20488;-59
2022/04/30 01:57:30;;;;;;;5.68;3.03;;;;;;;4.60;72.93;100233.84;5095949;28;20077;-59
2022/04/30 01:59:57;;;;;;;5.47;3.08;;;;;;;4.71;72.17;100236.53;5095794;28;20028;-59
2022/04/30 02:02:26;;;;;;;3.33;2.80;;;;;;;4.37;72.81;100180.56;5095845;28;20613;-59
2022/04/30 02:04:54;;;;;;;6.10;3.47;;;;;;;4.78;72.06;100240.91;5095454;28;20059;-60
2022/04/30 02:07:21;;;;;;;4.47;3.58;;;;;;;4.81;71.83;100233.22;5095503;28;20043;-59
2022/04/30 02:09:51;;;;;;;6.65;4.30;;;;;;;4.81;72.16;100257.16;5095487;28;20489;-60
2022/04/30 02:12:17;;;;;;;4.85;3.70;;;;;;;4.84;71.86;100241.84;5095488;28;20025;-59
2022/04/30 02:14:54;;;;;;;7.53;4.75;;;;;;;4.84;71.75;100284.56;5095483;28;20052;-59
2022/04/30 02:17:22;;;;;;;8.82;4.20;;;;;;;4.85;72.09;100245.25;5077135;28;20104;-58
2022/04/30 02:22:38;;;;;;;7.07;4.57;;;;;;;4.88;71.53;100245.28;5078298;28;20036;-58
2022/04/30 02:25:09;;;;;;;6.95;4.53;;;;;;;4.93;72.13;100241.06;5087674;28;20423;-59
2022/04/30 02:27:41;;;;;;;5.75;4.30;;;;;;;4.62;71.50;100209.94;5095286;28;20042;-59
2022/04/30 02:30:11;;;;;;;5.35;4.50;;;;;;;4.83;70.96;100232.41;5095425;28;20012;-59
2022/04/30 02:33:04;;;;;;;6.07;4.43;;;;;;;4.69;72.16;100248.47;5095276;28;20020;-59
2022/04/30 02:35:35;;;;;;;6.47;4.70;;;;;;;4.51;72.51;100260.25;5091926;28;20052;-59
2022/04/30 02:38:06;;;;;;;5.15;3.67;;;;;;;4.75;71.67;100246.00;5095084;28;20080;-59
2022/04/30 02:40:34;;;;;;;6.57;4.18;;;;;;;4.86;72.05;100244.41;5094967;28;20089;-59
2022/04/30 02:43:08;;;;;;;5.40;4.20;;;;;;;4.52;71.94;100192.72;5094858;28;20488;-58
2022/04/30 02:45:36;;;;;;;5.68;4.43;;;;;;;4.92;70.78;100259.88;5094894;28;20028;-58
2022/04/30 02:48:03;;;;;;;5.93;3.70;;;;;;;4.87;70.84;100266.66;5093852;28;20550;-58
2022/04/30 02:50:29;;;;;;;4.53;3.78;;;;;;;4.82;70.65;100263.19;5094932;28;20040;-59
2022/04/30 02:52:55;;;;;;;4.95;3.80;;;;;;;4.83;71.23;100278.59;5094951;28;20024;-59
2022/04/30 02:55:22;;;;;;;3.50;3.17;;;;;;;4.87;70.02;100276.06;5094543;28;20389;-59
2022/04/30 03:00:39;;;;;;;4.60;3.60;;;;;;;4.76;70.20;100255.41;5088151;28;20050;-59
2022/04/30 03:03:11;;;;;;;4.45;3.58;;;;;;;4.95;71.03;100277.88;5094534;28;20044;-59
2022/04/30 03:05:39;;;;;;;4.82;3.17;;;;;;;4.94;69.77;100276.13;5094542;28;20107;-59
2022/04/30 03:08:12;;;;;;;4.47;3.55;;;;;;;4.75;71.74;100263.97;5094425;28;20126;-59
2022/04/30 03:10:42;;;;;;;3.55;3.25;;;;;;;4.84;71.44;100274.31;5094414;28;20063;-60
2022/04/30 03:13:08;;;;;;;3.67;3.38;;;;;;;4.84;69.80;100277.75;5094725;28;20469;-59
2022/04/30 03:15:34;;;;;;;3.70;3.40;;;;;;;4.97;69.71;100276.19;5094105;28;20031;-59
2022/04/30 03:23:23;;;;;;;6.90;3.10;;;;;;;5.11;68.29;100281.44;5074019;28;20457;-59
2022/04/30 03:25:49;;;;;;;4.25;2.95;;;;;;;4.92;69.21;100277.00;5092173;28;20024;-59
2022/04/30 03:28:15;;;;;;;3.47;3.05;;;;;;;4.79;68.62;100268.28;5094018;28;20038;-58
2022/04/30 03:30:40;;;;;;;5.05;2.90;;;;;;;4.82;69.39;100281.16;5093982;28;20096;-59
2022/04/30 03:33:09;;;;;;;3.15;2.95;;;;;;;4.92;69.57;100285.53;5093911;28;20105;-59
2022/04/30 03:35:38;;;;;;;2.85;2.65;;;;;;;4.56;68.91;100232.97;5093601;28;20028;-59
2022/04/30 03:38:06;;;;;;;3.08;2.88;;;;;;;5.06;69.30;100289.94;5073136;28;20109;-61
2022/04/30 03:40:32;;;;;;;2.72;2.50;;;;;;;5.10;68.90;100299.41;5088876;28;20020;-59
2022/04/30 03:42:57;;;;;;;3.00;2.70;;;;;;;5.15;67.89;100288.34;5091829;28;20348;-59
2022/04/30 03:45:23;;;;;;;3.22;2.90;;;;;;;5.29;67.77;100285.94;5079498;28;20020;-60
2022/04/30 03:47:48;;;;;;;3.75;2.97;;;;;;;5.23;67.48;100302.97;5093032;28;20377;-59
2022/04/30 03:50:14;;;;;;;3.40;3.00;;;;;;;5.11;68.78;100306.28;5093732;28;20028;-59
2022/04/30 03:52:40;;;;;;;3.15;2.85;;;;;;;5.13;68.00;100302.88;5093508;28;20023;-59
2022/04/30 03:55:07;;;;;;;3.17;2.92;;;;;;;5.16;68.00;100312.34;5087962;28;20874;-59
2022/04/30 03:57:33;;;;;;;5.38;3.08;;;;;;;5.15;68.50;100311.44;5093021;28;20422;-59
2022/04/30 03:59:58;;;;;;;3.20;2.90;;;;;;;5.21;67.44;100318.34;5093381;28;20027;-59
2022/04/30 04:02:24;;;;;;;2.88;2.67;;;;;;;4.99;67.68;100307.00;5093749;28;20126;-59
2022/04/30 04:04:53;;;;;;;2.75;2.55;;;;;;;5.14;67.75;100314.84;5092640;28;20437;-59
2022/04/30 04:07:20;;;;;;;2.85;2.63;;;;;;;5.16;67.45;100315.75;5092896;28;20035;-59
2022/04/30 04:09:46;;;;;;;2.85;2.65;;;;;;;5.08;67.28;100313.94;5093172;28;20039;-59
2022/04/30 04:12:11;;;;;;;2.45;2.22;;;;;;;5.05;66.98;100303.66;5089996;28;20423;-60
2022/04/30 04:17:39;;;;;;;3.83;2.60;;;;;;;4.88;67.35;100317.13;5072722;28;20036;-60
2022/04/30 04:20:10;;;;;;;5.30;2.83;;;;;;;5.02;67.73;100322.44;5092709;28;20042;-60
2022/04/30 04:22:37;;;;;;;3.05;2.75;;;;;;;5.31;66.88;100330.44;5093071;28;20047;-60
2022/04/30 04:27:53;;;;;;;2.70;2.50;;;;;;;5.32;65.24;100332.19;5092589;28;20039;-60
2022/04/30 04:30:21;;;;;;;5.65;2.80;;;;;;;5.16;66.71;100338.84;5092586;28;20032;-60
2022/04/30 04:32:46;;;;;;;3.28;2.85;;;;;;;5.26;67.05;100342.38;5075380;28;20071;-61
2022/04/30 04:35:14;;;;;;;3.90;2.70;;;;;;;5.09;66.08;100341.31;5092802;28;20075;-60
2022/04/30 04:37:41;;;;;;;4.55;2.70;;;;;;;5.06;66.49;100331.03;5092673;28;20078;-60
2022/04/30 04:40:08;;;;;;;4.28;2.30;;;;;;;5.22;65.53;100338.06;5092349;28;20027;-60
2022/04/30 04:42:33;;;;;;;2.95;2.50;;;;;;;5.30;65.58;100341.59;5092696;28;20028;-59
2022/04/30 04:44:59;;;;;;;2.95;2.65;;;;;;;5.29;66.07;100350.13;5092548;28;20028;-59
2022/04/30 04:47:25;;;;;;;2.28;2.08;;;;;;;5.30;64.69;100344.16;5092558;28;20024;-60
2022/04/30 04:49:51;;;;;;;3.25;2.22;;;;;;;5.27;64.85;100346.69;5092276;28;20024;-60
2022/04/30 04:52:16;;;;;;;2.33;2.13;;;;;;;5.39;63.57;100350.19;5092526;28;20097;-59
2022/04/30 04:54:42;;;;;;;2.50;2.10;;;;;;;5.49;64.23;100346.91;5092482;28;20030;-59
2022/04/30 04:57:07;;;;;;;2.53;2.20;;;;;;;5.69;63.87;100342.81;5092254;28;20419;-60
2022/04/30 04:59:33;;;;;;;3.78;2.70;;;;;;;5.63;63.68;100353.03;5092597;28;20081;-61
2022/04/30 05:01:59;;;;;;;1.95;1.80;;;;;;;5.66;60.97;100354.78;5092269;28;20469;-60
2022/04/30 05:04:25;;;;;;;1.80;1.67;;;;;;;5.64;60.61;100349.63;5092320;28;20032;-60
2022/04/30 05:06:51;;;;;;;6.15;2.08;;;;;;;5.45;61.50;100356.28;5092313;28;20063;-60
2022/04/30 05:09:17;;;;;;;2.05;1.80;;;;;;;5.73;61.02;100351.44;5091449;28;20423;-60
2022/04/30 05:11:43;;;;;;;2.10;1.75;;;;;;;6.01;62.49;100351.69;5074077;28;20093;-59
2022/04/30 05:14:09;;;;;;;2.65;1.90;;;;;;;6.27;60.31;100351.00;5092301;28;20357;-58
2022/04/30 05:16:34;;;;;;;4.13;2.20;;;;;;;6.29;59.77;100347.59;5091871;28;20034;-59
2022/04/30 05:19:00;;;;;;;3.85;1.80;;;;;;;6.29;58.63;100351.91;5091455;28;20046;-58
2022/04/30 05:21:25;;;;;;;2.30;2.10;;;;;;;6.26;58.35;100344.16;5092064;28;20125;-59
2022/04/30 05:23:51;;;;;;;2.40;1.98;;;;;;;6.41;58.26;100335.69;5075436;28;20025;-59
2022/04/30 05:26:17;;;;;;;3.40;1.90;;;;;;;6.66;58.52;100355.53;5085086;28;20099;-60
2022/04/30 05:28:43;;;;;;;1.83;1.58;;;;;;;6.32;55.26;100349.34;5088067;28;20027;-58
2022/04/30 05:31:08;;;;;;;1.75;1.65;;;;;;;6.57;55.24;100361.50;5091967;28;20031;-58
2022/04/30 05:33:35;;;;;;;2.00;1.60;;;;;;;6.43;54.04;100346.81;5080286;28;20104;-58
2022/04/30 05:36:04;;;;;;;3.15;1.67;;;;;;;6.64;55.20;100353.81;5082394;28;20020;-58
2022/04/30 05:38:30;;;;;;;4.10;1.92;;;;;;;6.67;54.50;100357.28;5079807;28;20025;-58
2022/04/30 05:40:55;;;;;;;3.80;1.98;;;;;;;6.63;54.67;100363.25;5081896;28;20035;-59
2022/04/30 05:43:21;;;;;;;2.35;1.98;;;;;;;6.64;53.80;100364.09;5083716;28;20584;-59
2022/04/30 05:45:47;;;;;;;3.33;1.67;;;;;;;6.72;54.07;100355.56;5078127;28;20032;-59
2022/04/30 05:48:12;;;;;;;3.53;2.20;;;;;;;6.75;55.13;100357.31;5078798;28;20024;-60
2022/04/30 05:50:38;;;;;;;3.63;1.80;;;;;;;6.67;54.81;100362.41;5081048;28;20077;-60
2022/04/30 05:53:07;;;;;;;1.77;1.67;;;;;;;6.57;54.07;100353.78;5080868;28;20043;-60
2022/04/30 05:55:33;;;;;;;2.80;1.80;;;;;;;6.52;55.10;100359.75;5079656;28;20511;-60
2022/04/30 05:57:58;;;;;;;2.95;1.77;;;;;;;6.96;53.93;100359.13;5061760;28;20103;-59
2022/04/30 06:00:24;;;;;;;2.60;1.88;;;;;;;7.36;52.25;100364.41;5078626;28;20055;-58
2022/04/30 06:02:50;;;;;;;2.08;1.80;;;;;;;7.72;51.24;100355.00;5081815;28;20118;-59
2022/04/30 06:05:16;;;;;;;2.40;1.40;;;;;;;8.08;47.93;100352.44;5083296;28;20044;-59
2022/04/30 06:07:42;;;;;;;1.95;1.40;;;;;;;8.45;47.28;100340.41;5089300;28;20112;-59
2022/04/30 06:10:08;;;;;;;2.20;1.50;;;;;;;8.99;46.14;100347.13;5091437;28;20063;-60
2022/04/30 06:12:34;;;;;;;2.78;1.63;;;;;;;9.02;45.25;100347.13;5091594;28;20459;-59
2022/04/30 06:15:01;;;;;;;1.70;1.60;;;;;;;8.30;47.85;100348.16;5084879;28;20128;-60
2022/04/30 06:17:26;;;;;;;1.80;1.40;;;;;;;7.77;46.92;100353.31;5086718;28;20028;-60
2022/04/30 06:19:52;;;;;;;2.47;1.75;;;;;;;8.04;49.36;100361.94;5074158;28;20033;-60
2022/04/30 06:22:18;;;;;;;3.00;1.98;;;;;;;7.84;49.22;100363.63;5084712;28;20032;-60
2022/04/30 06:24:43;;;;;;;2.70;1.83;;;;;;;7.59;49.75;100320.63;5080914;28;20033;-59
2022/04/30 06:27:09;;;;;;;3.40;1.83;;;;;;;8.44;49.05;100354.19;5082080;28;20032;-59
2022/04/30 06:29:35;;;;;;;4.75;1.77;;;;;;;9.06;44.40;100355.72;5079771;28;20055;-59
2022/04/30 06:32:01;;;;;;;2.58;1.50;;;;;;;9.48;45.86;100352.03;5091270;28;20460;-59
2022/04/30 06:34:27;;;;;;;1.65;1.40;;;;;;;9.42;43.89;100359.84;5087832;28;20409;-61
2022/04/30 06:36:52;;;;;;;4.53;1.20;;;;;;;9.33;42.59;100365.03;5081717;28;20477;-61
2022/04/30 06:39:19;;;;;;;3.75;1.50;;;;;;;8.91;40.36;100354.06;5076412;28;20024;-61
2022/04/30 06:41:44;;;;;;;2.92;1.50;;;;;;;8.95;41.92;100361.78;5074950;28;20040;-60
2022/04/30 06:44:10;;;;;;;2.40;1.00;;;;;;;8.91;42.06;100362.66;5087344;28;20023;-61
2022/04/30 06:46:36;;;;;;;1.30;1.20;;;;;;;8.83;41.98;100363.56;5092024;28;20016;-60
2022/04/30 06:49:01;;;;;;;2.53;1.48;;;;;;;8.78;40.74;100367.00;5085285;28;20090;-59
2022/04/30 06:51:27;;;;;;;1.88;1.10;;;;;;;9.22;39.67;100362.53;5079044;28;20032;-61
2022/04/30 06:59:22;;;;;;;4.38;1.08;;;;;;;9.46;37.01;100356.38;5083946;28;20462;-60
2022/04/30 07:04:24;;;;;;;1.30;1.17;;;;;;;9.26;39.60;100348.75;5083805;28;20032;-59
2022/04/30 07:06:50;;;;;;;4.13;1.92;;;;;;;9.28;40.11;100366.81;5083004;28;20090;-59
2022/04/30 07:09:16;;;;;;;2.45;1.40;;;;;;;9.27;38.82;100373.69;5083931;28;20405;-59
2022/04/30 07:11:42;;;;;;;4.18;1.20;;;;;;;9.01;41.48;100363.50;5066259;28;20032;-60
2022/04/30 07:14:08;;;;;;;2.75;1.10;;;;;;;8.39;39.64;100371.34;5089016;28;20024;-59
2022/04/30 07:16:33;;;;;;;1.27;1.13;;;;;;;8.36;40.83;100383.41;5078449;28;20035;-59
2022/04/30 07:19:00;;;;;;;2.28;1.45;;;;;;;8.34;39.61;100374.78;5082979;28;20036;-61
2022/04/30 07:21:28;;;;;;;3.20;1.33;;;;;;;8.22;40.91;100365.34;5090624;28;20024;-60
2022/04/30 07:23:56;;;;;;;3.05;1.35;;;;;;;8.25;40.06;100378.25;5076536;28;20024;-59
2022/04/30 07:26:22;;;;;;;2.47;1.17;;;;;;;8.70;37.59;100367.91;5084824;28;20155;-58
2022/04/30 07:28:48;;;;;;;2.45;1.17;;;;;;;9.98;35.40;100380.16;5084480;28;20099;-60
2022/04/30 07:31:13;;;;;;;2.55;1.67;;;;;;;9.91;36.24;100374.16;5083994;28;20469;-59
2022/04/30 07:33:39;;;;;;;5.05;1.25;;;;;;;10.02;36.21;100372.34;5082080;28;20331;-59
2022/04/30 07:36:05;;;;;;;2.35;1.00;;;;;;;9.75;35.29;100367.38;5084738;28;20020;-60
2022/04/30 07:38:31;;;;;;;1.30;1.20;;;;;;;9.57;36.11;100358.03;5084010;28;20465;-58
2022/04/30 07:40:57;;;;;;;4.45;1.00;;;;;;;9.22;34.99;100378.03;5083396;28;20020;-58
2022/04/30 07:43:22;;;;;;;2.22;1.30;;;;;;;9.00;36.23;100366.94;5063951;28;20027;-59
2022/04/30 07:45:48;;;;;;;2.90;1.23;;;;;;;8.78;39.05;100379.06;5080985;28;20042;-58
2022/04/30 07:48:14;;;;;;;4.47;1.60;;;;;;;8.58;39.16;100376.50;5093125;28;20086;-58
2022/04/30 07:50:43;;;;;;;3.60;1.60;;;;;;;8.17;38.68;100382.56;5075280;28;20028;-58
2022/04/30 07:53:09;;;;;;;2.78;1.40;;;;;;;8.55;38.62;100373.94;5086233;28;20031;-58
2022/04/30 07:55:35;;;;;;;7.07;1.73;;;;;;;8.97;38.54;100369.53;5082540;28;20028;-59
2022/04/30 07:58:02;;;;;;;2.47;1.00;;;;;;;9.21;37.45;100365.97;5067784;28;20051;-58
2022/04/30 08:00:30;;;;;;;1.45;1.13;;;;;;;9.31;37.99;100353.88;5080559;28;20024;-57
2022/04/30 08:02:57;;;;;;;2.15;1.23;;;;;;;9.15;35.55;100366.03;5078714;28;20028;-57
2022/04/30 08:05:23;;;;;;;2.70;1.17;;;;;;;8.93;35.74;100353.16;5081463;28;20076;-58
2022/04/30 08:07:50;;;;;;;2.00;1.35;;;;;;;8.83;38.18;100354.06;5086088;28;20043;-58
2022/04/30 08:10:15;;;;;;;3.38;1.30;;;;;;;8.72;36.26;100366.16;5080168;28;20025;-57
2022/04/30 08:12:42;;;;;;;3.97;1.40;;;;;;;8.82;36.17;100352.34;5082272;28;20409;-57
2022/04/30 08:15:08;;;;;;;3.88;1.30;;;;;;;8.74;35.56;100354.97;5080465;28;20444;-58
2022/04/30 08:17:33;;;;;;;3.45;1.65;;;;;;;8.71;35.49;100364.47;5083051;28;20020;-57
2022/04/30 08:19:59;;;;;;;3.08;1.30;;;;;;;8.94;35.09;100356.63;5089811;28;20038;-58
2022/04/30 08:22:25;;;;;;;1.40;1.30;;;;;;;9.44;34.56;100346.91;5090074;28;20115;-58
2022/04/30 08:24:50;;;;;;;1.15;0.90;;;;;;;9.53;35.28;100357.19;5092251;28;20024;-57
2022/04/30 08:27:16;;;;;;;1.10;1.00;;;;;;;9.87;32.74;100350.94;5054108;28;20031;-57
2022/04/30 08:29:42;;;;;;;4.45;1.25;;;;;;;10.09;33.02;100349.88;5087538;28;20029;-57
2022/04/30 08:32:07;;;;;;;2.17;1.10;;;;;;;10.25;33.44;100327.28;5080962;28;20454;-58
2022/04/30 08:34:33;;;;;;;2.20;1.20;;;;;;;9.88;33.27;100345.75;5088186;28;20036;-58
2022/04/30 08:36:58;;;;;;;1.95;1.20;;;;;;;10.09;33.51;100354.19;5087326;28;20111;-57
2022/04/30 08:39:25;;;;;;;2.75;1.35;;;;;;;9.90;33.16;100345.72;5079344;28;20103;-57
2022/04/30 08:41:50;;;;;;;3.35;1.42;;;;;;;9.91;33.51;100347.44;5090931;28;20027;-58
2022/04/30 08:44:18;;;;;;;2.10;1.30;;;;;;;9.59;34.24;100348.53;5082611;28;20466;-58
2022/04/30 08:46:45;;;;;;;1.40;1.30;;;;;;;9.49;33.51;100347.72;5086554;28;20028;-58
2022/04/30 08:49:11;;;;;;;1.60;1.35;;;;;;;9.50;33.90;100350.31;5081151;28;20154;-59
2022/04/30 08:51:37;;;;;;;3.78;1.20;;;;;;;9.46;34.12;100345.16;5078242;28;20028;-58
2022/04/30 08:54:03;;;;;;;4.32;1.50;;;;;;;9.31;33.29;100354.72;5081269;28;20028;-58
2022/04/30 08:56:29;;;;;;;8.38;1.25;;;;;;;9.29;32.92;100348.72;5081466;28;20074;-57
2022/04/30 08:59:04;;;;;;;2.40;1.30;;;;;;;8.95;32.94;100345.41;5080542;28;20016;-58
2022/04/30 09:01:31;;;;;;;2.33;1.23;;;;;;;8.87;32.41;100340.28;5081208;28;20020;-58
2022/04/30 09:03:57;;;;;;;3.45;1.60;;;;;;;8.97;33.32;100341.13;5080317;28;20052;-58
2022/04/30 09:06:25;;;;;;;3.22;2.53;;;;;;;8.97;35.23;100335.94;5081435;28;20079;-58
2022/04/30 09:08:51;;;;;;;4.13;1.75;;;;;;;9.26;33.88;100347.84;5082502;28;20032;-59
2022/04/30 09:11:26;;;;;;;1.48;1.15;;;;;;;9.29;33.24;100340.97;5081395;28;20024;-57
2022/04/30 09:13:52;;;;;;;3.40;1.60;;;;;;;9.54;33.17;100333.03;5081772;28;20056;-58
2022/04/30 09:16:22;;;;;;;3.20;1.25;;;;;;;9.74;33.50;100337.22;5082083;28;20048;-58
2022/04/30 09:18:49;;;;;;;2.90;1.42;;;;;;;9.58;33.17;100349.41;5083351;28;20062;-58
2022/04/30 09:21:16;;;;;;;2.13;1.30;;;;;;;9.26;32.66;100337.53;5080716;28;20050;-58
2022/04/30 09:23:42;;;;;;;2.53;1.50;;;;;;;9.21;33.14;100352.22;5075712;28;20083;-57
2022/04/30 09:26:09;;;;;;;16.20;9.07;;;;;;;8.95;32.54;100341.13;5084484;28;20481;-58
2022/04/30 09:28:37;;;;;;;4.70;2.00;;;;;;;9.04;32.82;100332.47;5065020;28;20441;-61
2022/04/30 09:31:08;;;;;;;2.22;1.45;;;;;;;9.05;32.31;100282.53;5081360;28;20032;-60
2022/04/30 09:33:38;;;;;;;4.32;1.45;;;;;;;9.62;32.37;100338.16;5082216;28;20024;-59
2022/04/30 09:38:51;;;;;;;5.05;1.55;;;;;;;9.50;32.89;100321.88;5081974;28;20031;-59
2022/04/30 09:41:25;;;;;;;2.97;1.50;;;;;;;9.21;32.24;100272.94;5082039;28;20071;-59
2022/04/30 09:44:01;;;;;;;1.63;1.20;;;;;;;9.52;31.74;100328.75;5082053;28;20051;-59
2022/04/30 09:46:28;;;;;;;1.15;1.00;;;;;;;9.65;32.16;100327.81;5081946;28;20477;-59
2022/04/30 09:54:26;;;;;;;3.13;1.73;;;;;;;9.81;33.30;100326.81;5082275;28;20032;-59
2022/04/30 09:56:53;;;;;;;3.75;1.40;;;;;;;9.84;31.89;100331.09;5082734;28;20028;-58
2022/04/30 09:59:22;;;;;;;3.85;1.60;;;;;;;9.46;33.22;100277.94;5086453;28;20024;-59
2022/04/30 10:01:48;;;;;;;3.30;1.40;;;;;;;9.39;35.13;100322.78;5086363;28;20016;-58
2022/04/30 10:04:16;;;;;;;4.68;1.58;;;;;;;9.74;34.43;100334.63;5086082;28;20111;-58
2022/04/30 10:06:49;;;;;;;1.50;1.40;;;;;;;9.73;34.17;100319.97;5085612;28;20039;-58
2022/04/30 10:09:22;;;;;;;3.50;1.60;;;;;;;9.75;33.81;100285.47;5084028;28;20056;-59
2022/04/30 10:12:11;;;;;;;1.35;1.00;;;;;;;10.22;33.88;100322.16;5086019;28;20051;-59
2022/04/30 10:14:39;;;;;;;5.03;1.60;;;;;;;10.21;32.95;100310.06;5083057;28;20048;-59
2022/04/30 10:17:20;;;;;;;2.92;1.10;;;;;;;9.56;33.84;100325.28;5067579;28;20114;-59
2022/04/30 10:20:15;;;;;;;5.40;1.27;;;;;;;9.25;32.61;100315.13;5083910;28;20027;-59
2022/04/30 10:22:58;;;;;;;12.98;7.75;;;;;;;9.32;33.51;100272.88;5083877;28;20060;-59
2022/04/30 10:25:34;;;;;;;3.50;1.70;;;;;;;9.77;33.54;100329.44;5082320;28;20118;-59
2022/04/30 10:28:24;;;;;;;3.53;1.85;;;;;;;9.44;33.55;100285.72;5085817;28;20029;-59
2022/04/30 10:31:03;;;;;;;3.13;1.80;;;;;;;9.42;33.59;100333.13;5091811;28;20048;-59
2022/04/30 10:33:29;;;;;;;3.30;1.55;;;;;;;9.36;34.39;100325.41;5094602;28;20048;-59
2022/04/30 10:36:04;;;;;;;5.85;1.67;;;;;;;9.16;34.55;100352.22;5095108;28;20117;-59
2022/04/30 10:38:30;;;;;;;15.52;2.63;;;;;;;9.22;34.65;100339.28;5094293;28;20069;-58
2022/04/30 10:41:00;;;;;;;5.72;1.75;;;;;;;8.93;35.60;100318.75;5094728;28;20024;-59
2022/04/30 10:43:32;;;;;;;3.38;1.50;;;;;;;9.07;36.10;100335.03;5094931;28;20053;-60
2022/04/30 10:45:58;;;;;;;;;;;;;;;9.17;35.72;100342.75;5095463;28;21206;-61
2022/04/30 10:48:25;;;;;;;5.45;1.70;;;;;;;9.11;35.28;100341.06;5094844;28;20022;-58
2022/04/30 10:51:03;;;;;;;3.65;1.65;;;;;;;8.95;36.22;100297.22;5094420;28;20486;-59
2022/04/30 10:53:28;;;;;;;2.10;1.52;;;;;;;8.75;34.20;100336.03;5094432;28;20024;-59
2022/04/30 10:55:55;;;;;;;2.97;1.70;;;;;;;8.82;36.36;100334.25;5094336;28;20020;-59
2022/04/30 10:58:24;;;;;;;2.92;1.40;;;;;;;8.75;37.24;100335.16;5093857;28;20040;-59
2022/04/30 11:00:52;;;;;;;2.75;1.35;;;;;;;8.97;36.82;100338.53;5093917;28;20016;-61
2022/04/30 11:03:18;;;;;;;3.92;1.52;;;;;;;8.95;36.43;100324.75;5089700;28;20031;-60
2022/04/30 11:05:48;;;;;;;4.57;1.58;;;;;;;8.71;36.22;100279.25;5073601;28;20147;-58
2022/04/30 11:08:14;;;;;;;1.95;1.50;;;;;;;9.17;38.89;100335.00;5087672;28;20028;-59
2022/04/30 11:10:49;;;;;;;3.05;1.80;;;;;;;9.03;36.07;100281.66;5082716;28;20036;-60
2022/04/30 11:13:15;;;;;;;3.03;1.67;;;;;;;9.35;35.67;100326.25;5082885;28;20727;-59
2022/04/30 11:15:40;;;;;;;1.50;1.40;;;;;;;9.44;36.67;100321.91;5087943;28;20047;-59
2022/04/30 11:18:06;;;;;;;3.97;2.10;;;;;;;9.42;35.84;100322.78;5085962;28;20089;-58
2022/04/30 11:20:32;;;;;;;3.08;1.75;;;;;;;9.30;35.13;100315.97;5077712;28;20039;-60
2022/04/30 11:23:00;;;;;;;2.83;2.03;;;;;;;8.85;35.46;100258.50;5084549;28;20461;-60
2022/04/30 11:25:37;;;;;;;5.47;1.90;;;;;;;9.40;35.90;100315.03;5082362;28;20537;-58
2022/04/30 11:28:07;;;;;;;4.15;1.58;;;;;;;9.27;35.58;100315.97;5080629;28;20133;-59
2022/04/30 11:30:39;;;;;;;3.63;1.90;;;;;;;9.61;35.06;100315.78;5084325;28;20035;-59
2022/04/30 11:33:06;;;;;;;2.40;1.75;;;;;;;9.67;34.74;100303.63;5079572;28;20431;-59
2022/04/30 11:35:31;;;;;;;3.75;1.75;;;;;;;9.26;35.35;100315.13;5086779;28;20362;-59
2022/04/30 11:37:57;;;;;;;3.22;2.10;;;;;;;9.43;34.81;100307.25;5088675;28;20029;-59
2022/04/30 11:40:23;;;;;;;2.78;1.35;;;;;;;9.62;35.25;100300.25;5087121;28;20028;-58
2022/04/30 11:43:02;;;;;;;5.28;2.30;;;;;;;9.72;34.92;100300.16;5093413;28;20504;-59
2022/04/30 11:45:30;;;;;;;3.10;1.70;;;;;;;9.83;34.41;100306.09;5093127;28;20027;-60
2022/04/30 11:47:56;;;;;;;5.13;2.00;;;;;;;9.88;33.63;100303.50;5072429;28;20481;-60
2022/04/30 11:50:22;;;;;;;3.80;1.55;;;;;;;9.33;33.52;100306.47;5072672;28;20035;-61
2022/04/30 11:52:49;;;;;;;5.53;1.95;;;;;;;9.53;34.97;100296.84;5082486;28;20039;-59
2022/04/30 11:55:15;;;;;;;3.47;1.40;;;;;;;9.47;33.96;100296.03;5085061;28;20028;-61
2022/04/30 11:57:44;;;;;;;3.65;1.70;;;;;;;9.39;35.32;100291.78;5080325;28;20390;-59
2022/04/30 12:00:11;;;;;;;4.25;1.70;;;;;;;9.55;36.00;100295.97;5081763;28;20081;-59
2022/04/30 12:02:42;;;;;;;2.17;1.95;;;;;;;9.11;35.27;100240.28;5077424;28;20542;-59
2022/04/30 12:05:09;;;;;;;2.43;1.93;;;;;;;9.36;34.60;100297.81;5092038;28;20032;-59
2022/04/30 12:07:45;;;;;;;4.90;1.85;;;;;;;9.53;36.42;100287.38;5090283;28;20441;-59
2022/04/30 12:10:23;;;;;;;4.38;1.75;;;;;;;9.59;36.78;100292.50;5092717;28;20489;-60
2022/04/30 12:12:52;;;;;;;5.70;2.28;;;;;;;9.43;34.87;100288.31;5092647;28;20051;-60
2022/04/30 12:15:18;;;;;;;6.32;2.17;;;;;;;9.46;34.93;100291.75;5092549;28;20021;-60