Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:48;;;;;;;5.40;1.40;;;17.50;99.90;;;;;;12496986;28;20053;-81
2022/08/21 00:06:52;;;;;;;4.57;1.33;;;17.50;99.90;;;;;;12489857;28;20486;-81
2022/08/21 00:12:54;;;;;;;6.07;1.50;;;17.50;99.90;;;;;;12481718;28;20045;-81
2022/08/21 00:18:56;;;;;;;7.20;1.42;;;17.10;99.90;;;;;;12492518;28;20054;-81
2022/08/21 00:24:58;;;;;;;5.70;1.75;;;16.90;99.90;;;;;;12478214;28;20041;-81
2022/08/21 00:31:03;;;;;;;4.15;1.30;;;16.80;99.90;;;;;;12474859;28;20056;-81
2022/08/21 00:37:07;;;;;;;6.18;1.60;;;16.90;99.90;;;;;;12495862;28;20049;-81
2022/08/21 00:43:11;;;;;;;;;;;17.00;99.90;;;;;;12482243;28;20530;-81
2022/08/21 00:49:14;;;;;;;5.43;1.42;;;17.10;99.90;;;;;;12482948;28;19935;-81
2022/08/21 00:55:16;;;;;;;7.15;1.45;;;17.20;99.90;;;;;;12459198;28;20445;-81
2022/08/21 01:01:19;;;;;;;8.13;1.52;;;17.30;99.90;;;;;;12469882;28;20049;-81
2022/08/21 01:07:21;;;;;;;6.13;1.52;;;17.30;99.90;;;;;;12483844;28;20069;-81
2022/08/21 01:13:31;;;;;;;13.00;2.00;;;17.30;99.90;;;;;;12479541;28;20044;-81
2022/08/21 01:19:33;;;;;;;7.80;2.20;;;17.20;99.90;;;;;;12491704;28;20057;-81
2022/08/21 01:25:36;;;;;;;8.35;1.75;;;17.20;99.90;;;;;;12462493;28;20046;-81
2022/08/21 01:31:39;;;;;;;8.43;1.50;;;17.20;99.90;;;;;;12499450;28;20037;-81
2022/08/21 01:37:42;;;;;;;5.85;2.00;;;17.10;99.90;;;;;;12488614;28;20056;-81
2022/08/21 01:43:44;;;;;;;9.52;2.10;;;17.00;99.90;;;;;;12502259;28;20512;-81
2022/08/21 01:49:46;;;;;;;8.90;2.03;;;16.80;99.90;;;;;;12479447;28;20050;-81
2022/08/21 01:55:48;;;;;;;9.68;2.30;;;17.00;99.90;;;;;;12480864;28;20659;-81
2022/08/21 02:01:52;;;;;;;6.32;2.17;;;17.10;99.90;;;;;;12505203;28;20035;-81
2022/08/21 02:07:56;;;;;;;5.77;2.20;;;17.20;99.90;;;;;;12475912;28;20148;-81
2022/08/21 02:13:58;;;;;;;10.25;2.33;;;17.20;99.90;;;;;;12489433;28;20041;-81
2022/08/21 02:20:00;;;;;;;8.00;2.22;;;17.20;99.90;;;;;;12501016;28;20420;-81
2022/08/21 02:26:06;;;;;;;5.88;2.30;;;17.10;99.90;;;;;;12481283;28;20053;-81
2022/08/21 02:32:08;;;;;;;6.35;2.67;;;17.10;99.90;;;;;;12476204;28;20799;-81
2022/08/21 02:38:21;;;;;;;9.57;3.00;;;17.00;99.90;;;;;;12491091;28;20041;-81
2022/08/21 02:44:23;;;;;;;7.07;2.67;;;16.90;99.90;;;;;;12490563;28;20083;-81
2022/08/21 02:50:40;;;;;;;5.90;2.20;;;16.90;99.90;;;;;;12495739;28;20048;-81
2022/08/21 02:56:42;;;;;;;7.18;2.70;;;16.70;99.90;;;;;;12486178;28;20048;-81
2022/08/21 03:02:50;;;;;;;7.55;2.30;;;16.70;99.90;;;;;;12479876;28;20054;-81
2022/08/21 03:08:52;;;;;;;4.65;2.10;;;16.70;99.90;;;;;;12492582;28;20107;-80
2022/08/21 03:14:54;;;;;;;5.43;2.50;;;16.60;99.90;;;;;;12476857;28;20048;-81
2022/08/21 03:20:59;;;;;;;7.05;2.42;;;16.50;99.90;;;;;;12490798;28;20050;-81
2022/08/21 03:27:02;;;;;;;7.85;2.40;;;16.30;99.90;;;;;;12482870;28;20471;-81
2022/08/21 03:33:10;;;;;;;6.35;2.40;;;16.30;99.90;;;;;;12399706;28;20042;-80
2022/08/21 03:39:17;;;;;;;6.63;3.33;;;16.40;99.90;;;;;;12419353;28;20050;-81
2022/08/21 03:45:19;;;;;;;13.52;5.93;;;16.40;99.90;;;;;;12409765;28;20038;-81
2022/08/21 03:51:22;;;;;;;8.30;4.20;;;16.20;99.90;;;;;;12401833;28;20161;-81
2022/08/21 03:57:24;;;;;;;8.63;4.82;;;16.30;99.90;;;;;;12418186;28;20045;-81
2022/08/21 04:03:27;;;;;;;11.00;4.57;;;16.10;99.90;;;;;;12405667;28;20085;-81
2022/08/21 04:09:29;;;;;;;7.63;4.30;;;16.10;99.90;;;;;;12418333;28;20065;-81
2022/08/21 04:15:32;;;;;;;9.75;4.28;;;16.20;99.90;;;;;;12412049;28;20051;-81
2022/08/21 04:21:37;;;;;;;5.93;3.30;;;16.30;99.90;;;;;;12409157;28;20046;-81
2022/08/21 04:27:40;;;;;;;9.90;4.88;;;16.50;99.90;;;;;;12429946;28;20061;-81
2022/08/21 04:33:42;;;;;;;6.53;4.20;;;16.40;99.90;;;;;;12493954;28;20520;-81
2022/08/21 04:39:44;;;;;;;10.95;5.63;;;16.50;99.90;;;;;;12487278;28;20053;-81
2022/08/21 04:45:51;;;;;;;7.90;4.72;;;16.50;99.90;;;;;;12491000;28;20068;-82
2022/08/21 04:51:53;;;;;;;10.73;5.53;;;16.50;99.90;;;;;;12477351;28;20050;-81
2022/08/21 04:57:56;;;;;;;14.32;9.48;;;16.40;99.90;;;;;;12490464;28;20056;-80
2022/08/21 05:04:00;;;;;;;18.73;8.90;;;16.30;99.90;;;;;;12473149;28;20135;-80
2022/08/21 05:10:03;;;;;;;;;;;16.20;99.90;;;;;;12473821;28;20164;-81
2022/08/21 05:16:05;;;;;;;10.27;4.78;;;16.30;99.90;;;;;;12436718;28;20417;-81
2022/08/21 05:22:09;;;;;;;8.43;4.85;;;16.40;99.90;;;;;;12476800;28;20513;-81
2022/08/21 05:28:12;;;;;;;12.75;5.00;;;16.40;99.90;;;;;;12497978;28;20053;-81
2022/08/21 05:34:19;;;;;;;11.93;4.95;;;16.50;99.90;;;;;;12478036;28;20049;-81
2022/08/21 05:40:22;;;;;;;9.38;5.78;;;16.50;99.90;;;;;;12472991;28;20052;-81
2022/08/21 05:46:25;;;;;;;10.30;5.80;;;16.60;99.90;;;;;;12483155;28;20107;-81
2022/08/21 05:52:27;;;;;;;9.13;6.00;;;16.50;99.90;;;;;;12493902;28;21377;-81
2022/08/21 05:58:31;;;;;;;10.30;6.77;;;16.60;99.90;;;;;;12494073;28;20084;-81
2022/08/21 06:04:38;;;;;;;10.50;5.93;;;16.60;99.90;;;;;;12481079;28;20037;-81
2022/08/21 06:10:40;;;;;;;9.50;5.95;;;16.80;99.90;;;;;;12480958;28;20053;-81
2022/08/21 06:16:42;;;;;;;10.35;5.63;;;16.90;99.90;;;;;;12497952;28;20061;-82
2022/08/21 06:22:44;;;;;;;9.52;6.05;;;16.90;99.90;;;;;;12481186;28;20050;-81
2022/08/21 06:28:46;;;;;;;11.77;6.63;;;16.90;99.90;;;;;;12500440;28;20057;-81
2022/08/21 06:34:48;;;;;;;11.70;6.20;;;17.10;99.90;;;;;;12480316;28;20087;-81
2022/08/21 06:40:50;;;;;;;13.00;6.65;;;17.20;99.90;;;;;;12498200;28;20080;-81
2022/08/21 06:46:53;;;;;;;13.77;5.50;;;17.50;99.90;;;;;;12476713;28;20439;-81
2022/08/21 06:53:04;;;;;;;9.52;5.25;;;17.60;99.90;;;;;;12497097;28;20065;-81
2022/08/21 06:59:06;;;;;;;13.95;5.03;;;17.70;99.90;;;;;;12488153;28;20046;-81
2022/08/21 07:05:08;;;;;;;8.40;4.25;;;17.80;99.90;;;;;;12496244;28;20052;-82
2022/08/21 07:11:22;;;;;;;7.30;4.57;;;18.10;99.90;;;;;;12479892;28;20095;-82
2022/08/21 07:17:24;;;;;;;10.07;4.15;;;18.30;99.90;;;;;;12510405;28;20047;-81
2022/08/21 07:23:32;;;;;;;9.15;3.47;;;18.50;99.90;;;;;;12474260;28;20053;-81
2022/08/21 07:29:34;;;;;;;8.82;2.90;;;18.60;99.90;;;;;;12475667;28;20626;-81
2022/08/21 07:35:36;;;;;;;5.22;2.05;;;18.60;99.90;;;;;;12474376;28;20041;-81
2022/08/21 07:41:39;;;;;;;4.78;1.58;;;18.70;99.90;;;;;;12495490;28;20464;-81
2022/08/21 07:47:41;;;;;;;10.70;2.83;;;18.90;99.90;;;;;;12495881;28;20060;-80
2022/08/21 07:53:56;;;;;;;6.95;2.05;;;18.90;99.90;;;;;;12490851;28;20064;-80
2022/08/21 07:59:58;;;;;;;5.63;1.95;;;19.30;99.90;;;;;;12476887;28;20115;-82
2022/08/21 08:06:00;;;;;;;7.30;2.10;;;19.40;99.90;;;;;;12467249;28;20485;-82
2022/08/21 08:12:03;;;;;;;7.25;2.10;;;19.50;99.90;;;;;;12472624;28;20048;-80
2022/08/21 08:18:06;;;;;;;5.00;1.58;;;19.70;99.90;;;;;;12483277;28;20091;-81
2022/08/21 08:24:08;;;;;;;6.57;1.90;;;19.90;99.90;;;;;;12473541;28;20041;-82
2022/08/21 08:30:23;;;;;;;9.00;2.13;;;20.00;99.90;;;;;;12482716;28;20137;-81
2022/08/21 08:36:33;;;;;;;10.55;2.50;;;20.10;99.90;;;;;;12473394;28;20540;-81
2022/08/21 08:42:36;;;;;;;7.82;1.90;;;20.20;99.90;;;;;;12485020;28;20046;-81
2022/08/21 08:49:08;;;;;;;4.88;2.00;;;20.20;99.90;;;;;;12482692;28;20060;-81
2022/08/21 08:55:18;;;;;;;9.43;2.80;;;20.40;99.90;;;;;;12481644;28;20053;-80
2022/08/21 09:01:23;;;;;;;7.13;2.00;;;20.80;99.90;;;;;;12480958;28;20414;-80
2022/08/21 09:07:46;;;;;;;7.75;2.10;;;21.00;99.90;;;;;;12468344;28;20050;-80
2022/08/21 09:14:14;;;;;;;12.15;2.20;;;21.40;99.90;;;;;;12476572;28;20156;-80
2022/08/21 09:20:38;;;;;;;8.52;2.20;;;21.30;99.90;;;;;;12465413;28;20045;-81
2022/08/21 09:26:55;;;;;;;10.75;1.80;;;21.30;99.90;;;;;;12488383;28;20511;-81
2022/08/21 09:32:57;;;;;;;4.32;1.50;;;20.80;99.90;;;;;;12472728;28;20049;-82
2022/08/21 09:38:59;;;;;;;5.43;1.27;;;20.70;99.90;;;;;;12504891;28;20043;-82
2022/08/21 09:45:20;;;;;;;5.78;1.65;;;21.30;99.90;;;;;;12503316;28;20046;-82
2022/08/21 09:51:27;;;;;;;8.00;1.73;;;21.50;99.90;;;;;;12495137;28;20155;-80
2022/08/21 09:57:39;;;;;;;6.88;1.60;;;21.90;99.90;;;;;;12489570;28;20140;-80
2022/08/21 10:03:49;;;;;;;9.43;2.05;;;22.50;99.90;;;;;;12483502;28;20140;-82
2022/08/21 10:10:07;;;;;;;8.55;2.00;;;22.50;99.90;;;;;;12472678;28;20068;-81
2022/08/21 10:16:33;;;;;;;6.28;1.50;;;22.60;99.90;;;;;;12492940;28;20046;-80
2022/08/21 10:22:58;;;;;;;8.25;1.83;;;22.90;99.90;;;;;;12491268;28;20045;-81
2022/08/21 10:29:29;;;;;;;6.20;1.60;;;23.00;99.90;;;;;;12490270;28;20065;-81
2022/08/21 10:35:37;;;;;;;4.85;1.63;;;23.50;99.90;;;;;;12492749;28;20501;-82
2022/08/21 10:42:03;;;;;;;7.15;2.03;;;23.50;99.90;;;;;;12477977;28;20056;-80
2022/08/21 10:48:10;;;;;;;5.57;1.88;;;23.90;99.90;;;;;;12495513;28;20057;-81
2022/08/21 10:54:56;;;;;;;4.18;1.42;;;23.90;99.90;;;;;;12478576;28;20046;-82
2022/08/21 11:01:07;;;;;;;8.65;2.38;;;24.20;99.90;;;;;;12337525;28;20201;-81
2022/08/21 11:07:38;;;;;;;5.70;2.10;;;24.60;99.90;;;;;;12497124;28;20061;-81
2022/08/21 11:13:51;;;;;;;6.95;1.90;;;24.60;99.90;;;;;;12498729;28;20126;-82
2022/08/21 11:20:07;;;;;;;8.50;2.35;;;23.90;99.90;;;;;;12493329;28;20054;-83
2022/08/21 11:26:17;;;;;;;9.75;2.67;;;23.50;99.90;;;;;;12474454;28;20106;-82
2022/08/21 11:32:51;;;;;;;8.52;2.67;;;23.10;99.90;;;;;;12489685;28;20042;-83
2022/08/21 11:39:04;;;;;;;5.55;1.77;;;23.40;99.90;;;;;;12477611;28;20496;-81
2022/08/21 11:45:17;;;;;;;6.40;2.08;;;23.90;99.90;;;;;;12492034;28;20540;-82
2022/08/21 11:51:41;;;;;;;5.27;1.70;;;24.50;99.90;;;;;;12486658;28;20071;-82
2022/08/21 11:57:55;;;;;;;6.65;1.90;;;24.90;99.90;;;;;;12471923;28;20053;-82
2022/08/21 12:04:06;;;;;;;4.68;1.70;;;24.10;99.90;;;;;;12483976;28;20151;-82
2022/08/21 12:10:22;;;;;;;4.68;1.83;;;23.80;99.90;;;;;;12473013;28;20136;-83
2022/08/21 12:16:51;;;;;;;7.53;1.70;;;23.50;99.90;;;;;;12464912;28;20408;-82
2022/08/21 12:23:08;;;;;;;6.25;1.60;;;24.50;99.90;;;;;;12480435;28;20248;-81
2022/08/21 12:29:37;;;;;;;6.13;1.83;;;25.20;99.90;;;;;;12475288;28;20081;-82
2022/08/21 12:35:43;;;;;;;4.60;1.60;;;25.60;99.90;;;;;;12475192;28;20540;-81
2022/08/21 12:42:06;;;;;;;5.38;1.60;;;26.00;99.90;;;;;;12488294;28;20129;-82
2022/08/21 12:48:08;;;;;;;;;;;26.10;99.90;;;;;;12462723;28;20130;-82
2022/08/21 12:54:10;;;;;;;7.13;2.15;;;25.80;99.90;;;;;;12470666;28;19929;-82
2022/08/21 13:00:14;;;;;;;7.83;2.43;;;25.40;99.90;;;;;;12479811;28;20025;-81
2022/08/21 13:06:20;;;;;;;7.80;2.40;;;24.90;99.90;;;;;;12480977;28;20080;-81
2022/08/21 13:12:23;;;;;;;7.32;2.28;;;24.90;99.90;;;;;;12472905;28;20049;-83
2022/08/21 13:18:32;;;;;;;5.97;1.90;;;24.70;99.90;;;;;;12468251;28;20053;-81
2022/08/21 13:24:37;;;;;;;5.22;1.95;;;25.00;99.90;;;;;;12486724;28;20132;-82
2022/08/21 13:30:55;;;;;;;6.35;2.53;;;25.50;99.90;;;;;;12483383;28;20199;-83
2022/08/21 13:37:10;;;;;;;6.35;1.92;;;25.60;99.90;;;;;;12494330;28;20053;-81
2022/08/21 13:43:19;;;;;;;4.32;1.70;;;25.40;99.90;;;;;;12489670;28;20041;-83
2022/08/21 13:49:30;;;;;;;9.45;1.70;;;25.00;99.90;;;;;;12481543;28;20041;-82
2022/08/21 13:55:43;;;;;;;6.07;1.60;;;25.20;99.90;;;;;;12474063;28;20038;-83
2022/08/21 14:01:59;;;;;;;5.97;1.52;;;26.10;99.90;;;;;;12488806;28;20049;-83
2022/08/21 14:08:12;;;;;;;5.30;1.70;;;26.00;99.90;;;;;;12482532;28;20521;-82
2022/08/21 14:14:31;;;;;;;5.43;2.30;;;25.20;99.90;;;;;;12475118;28;20108;-83
2022/08/21 14:20:35;;;;;;;3.50;1.60;;;24.70;99.90;;;;;;12500901;28;20046;-82
2022/08/21 14:26:55;;;;;;;4.78;1.60;;;25.00;99.90;;;;;;12498754;28;20139;-83
2022/08/21 14:32:57;;;;;;;3.92;1.55;;;24.80;99.90;;;;;;12495147;28;20498;-83
2022/08/21 14:39:00;;;;;;;4.72;1.50;;;25.30;99.90;;;;;;12474042;28;20065;-83
2022/08/21 14:45:11;;;;;;;;;;;25.10;99.90;;;;;;12498057;28;20043;-83
2022/08/21 14:51:13;;;;;;;5.40;1.77;;;24.60;99.90;;;;;;12470766;28;19921;-83
2022/08/21 14:57:15;;;;;;;6.73;1.70;;;24.10;99.90;;;;;;12494183;28;20079;-83
2022/08/21 15:03:18;;;;;;;6.43;1.43;;;24.90;99.90;;;;;;12491138;28;20052;-81
2022/08/21 15:09:21;;;;;;;3.97;1.33;;;25.10;99.90;;;;;;12496209;28;20052;-82
2022/08/21 15:15:26;;;;;;;4.67;1.10;;;24.80;99.90;;;;;;12510586;28;20049;-82
2022/08/21 15:21:30;;;;;;;3.13;1.00;;;25.10;99.90;;;;;;12490096;28;20053;-83
2022/08/21 15:27:32;;;;;;;3.72;0.60;;;25.50;99.90;;;;;;12497084;28;20207;-82
2022/08/21 15:33:34;;;;;;;6.47;1.27;;;25.70;99.90;;;;;;12468802;28;20041;-82
2022/08/21 15:39:36;;;;;;;3.70;0.60;;;25.90;99.90;;;;;;12482761;28;20064;-82
2022/08/21 15:45:42;;;;;;;3.60;0.90;;;25.60;99.90;;;;;;12480306;28;20044;-82
2022/08/21 15:51:47;;;;;;;2.60;0.90;;;25.20;99.90;;;;;;12492483;28;20061;-83
2022/08/21 15:57:52;;;;;;;2.47;0.93;;;25.10;99.90;;;;;;12493757;28;20057;-82
2022/08/21 16:04:00;;;;;;;2.17;0.90;;;25.00;99.90;;;;;;12476227;28;20041;-82
2022/08/21 16:10:04;;;;;;;2.13;0.77;;;24.90;99.90;;;;;;12485074;28;20049;-82
2022/08/21 16:16:07;;;;;;;5.53;1.10;;;25.10;99.90;;;;;;12472929;28;20037;-82
2022/08/21 16:22:09;;;;;;;4.17;1.10;;;25.00;99.90;;;;;;12492087;28;20045;-82
2022/08/21 16:28:14;;;;;;;3.75;1.05;;;24.80;99.90;;;;;;12490175;28;20300;-82
2022/08/21 16:34:24;;;;;;;4.47;1.30;;;24.60;99.90;;;;;;12501530;28;20033;-82
2022/08/21 16:40:28;;;;;;;2.87;1.10;;;24.10;99.90;;;;;;12480466;28;20165;-82
2022/08/21 16:46:35;;;;;;;3.05;1.00;;;24.30;99.90;;;;;;12469889;28;20319;-82
2022/08/21 16:52:38;;;;;;;3.70;1.23;;;24.00;99.90;;;;;;12466447;28;20057;-82
2022/08/21 16:58:43;;;;;;;3.90;1.02;;;23.90;99.90;;;;;;12483790;28;20473;-82
2022/08/21 17:04:45;;;;;;;2.65;1.10;;;23.90;99.90;;;;;;12463272;28;20049;-82
2022/08/21 17:10:49;;;;;;;3.60;1.17;;;23.90;99.90;;;;;;12490189;28;20057;-82
2022/08/21 17:16:54;;;;;;;4.03;1.00;;;23.90;99.90;;;;;;12486495;28;20098;-82
2022/08/21 17:22:57;;;;;;;3.17;0.90;;;23.70;99.90;;;;;;12473123;28;20046;-82
2022/08/21 17:29:00;;;;;;;5.78;1.50;;;23.60;99.90;;;;;;12467626;28;20084;-82
2022/08/21 17:35:03;;;;;;;5.60;0.90;;;23.40;99.90;;;;;;12489758;28;20105;-82
2022/08/21 17:41:07;;;;;;;2.53;0.95;;;23.10;99.90;;;;;;12471406;28;20041;-82
2022/08/21 17:47:09;;;;;;;;;;;23.20;99.90;;;;;;12471867;28;20053;-82
2022/08/21 17:53:11;;;;;;;6.13;1.30;;;23.10;99.90;;;;;;12476504;28;20335;-82
2022/08/21 17:59:14;;;;;;;7.25;1.30;;;22.80;99.90;;;;;;12479289;28;20041;-82
2022/08/21 18:05:16;;;;;;;5.47;1.20;;;22.80;99.90;;;;;;12463987;28;20521;-81
2022/08/21 18:11:25;;;;;;;4.43;0.95;;;22.80;99.90;;;;;;12492708;28;20050;-82
2022/08/21 18:17:29;;;;;;;3.47;0.85;;;22.70;99.90;;;;;;12477223;28;20068;-81
2022/08/21 18:23:31;;;;;;;3.10;1.38;;;22.60;99.90;;;;;;12495595;28;20037;-81
2022/08/21 18:29:45;;;;;;;8.52;1.40;;;22.60;99.90;;;;;;12500635;28;20058;-81
2022/08/21 18:35:50;;;;;;;7.05;1.40;;;22.40;99.90;;;;;;12492045;28;20046;-81
2022/08/21 18:41:53;;;;;;;4.53;1.50;;;22.40;99.90;;;;;;12502686;28;20075;-81
2022/08/21 18:47:57;;;;;;;4.80;1.25;;;22.30;99.90;;;;;;12501617;28;20491;-81
2022/08/21 18:53:59;;;;;;;4.93;1.20;;;22.40;99.90;;;;;;12494558;28;20057;-81
2022/08/21 19:00:08;;;;;;;4.60;1.10;;;22.20;99.90;;;;;;12509727;28;20045;-81
2022/08/21 19:06:11;;;;;;;3.58;1.15;;;22.10;99.90;;;;;;12489282;28;20038;-81
2022/08/21 19:12:19;;;;;;;3.20;1.40;;;22.00;99.90;;;;;;12499293;28;20128;-81
2022/08/21 19:18:25;;;;;;;4.30;0.98;;;21.70;99.90;;;;;;12497233;28;20049;-81
2022/08/21 19:24:47;;;;;;;3.38;1.05;;;21.50;99.90;;;;;;12491674;28;20057;-81
2022/08/21 19:31:13;;;;;;;3.83;1.23;;;21.40;99.90;;;;;;12502873;28;20121;-81
2022/08/21 19:37:19;;;;;;;3.92;1.30;;;21.10;99.90;;;;;;12490956;28;20140;-81
2022/08/21 19:43:21;;;;;;;2.92;0.98;;;20.90;99.90;;;;;;12485842;28;20583;-81
2022/08/21 19:49:27;;;;;;;3.73;1.10;;;20.60;99.90;;;;;;12474605;28;20572;-81
2022/08/21 19:55:32;;;;;;;5.65;1.38;;;20.60;99.90;;;;;;12493430;28;20045;-81
2022/08/21 20:01:37;;;;;;;3.92;1.20;;;20.50;99.90;;;;;;12504476;28;20064;-81
2022/08/21 20:07:41;;;;;;;5.15;1.38;;;20.50;99.90;;;;;;12508619;28;20050;-81
2022/08/21 20:13:44;;;;;;;5.40;1.52;;;20.30;99.90;;;;;;12508764;28;20057;-81
2022/08/21 20:19:47;;;;;;;4.40;1.20;;;20.30;99.90;;;;;;12477039;28;20064;-81
2022/08/21 20:25:57;;;;;;;3.38;1.25;;;20.20;99.90;;;;;;12486331;28;20101;-81
2022/08/21 20:31:59;;;;;;;4.13;1.00;;;20.20;99.90;;;;;;12491151;28;20037;-81
2022/08/21 20:38:01;;;;;;;4.78;1.30;;;20.10;99.90;;;;;;12508656;28;20420;-80
2022/08/21 20:44:10;;;;;;;4.18;1.40;;;19.90;99.90;;;;;;12480708;28;20045;-81
2022/08/21 20:50:23;;;;;;;3.60;1.10;;;19.90;99.90;;;;;;12494376;28;20126;-81
2022/08/21 20:56:43;;;;;;;5.50;1.35;;;19.80;99.90;;;;;;12487308;28;20054;-81
2022/08/21 21:03:12;;;;;;;2.67;1.10;;;19.80;99.90;;;;;;12493070;28;20041;-81
2022/08/21 21:09:18;;;;;;;5.63;1.30;;;19.70;99.90;;;;;;12508833;28;20052;-81
2022/08/21 21:15:31;;;;;;;4.05;1.17;;;19.60;99.90;;;;;;12496101;28;20049;-81
2022/08/21 21:21:36;;;;;;;;;;;19.40;99.90;;;;;;12485520;28;20414;-81
2022/08/21 21:27:45;;;;;;;3.47;1.30;;;19.40;99.90;;;;;;12485536;28;20668;-81
2022/08/21 21:33:49;;;;;;;4.55;1.52;;;19.50;99.90;;;;;;12480106;28;20050;-81
2022/08/21 21:40:10;;;;;;;3.42;1.70;;;19.50;99.90;;;;;;12492496;28;20049;-82
2022/08/21 21:46:30;;;;;;;8.30;1.50;;;19.40;99.90;;;;;;12520819;28;20053;-81
2022/08/21 21:52:55;;;;;;;6.55;1.58;;;19.40;99.90;;;;;;12505618;28;20053;-82
2022/08/21 21:59:17;;;;;;;5.97;1.80;;;19.40;99.90;;;;;;12475153;28;20045;-81
2022/08/21 22:05:25;;;;;;;5.40;1.52;;;19.30;99.90;;;;;;12501867;28;20044;-81
2022/08/21 22:11:40;;;;;;;6.70;2.15;;;19.40;99.90;;;;;;12493138;28;20064;-81
2022/08/21 22:17:56;;;;;;;8.30;2.15;;;19.40;99.90;;;;;;12495229;28;20050;-81
2022/08/21 22:24:14;;;;;;;10.18;2.13;;;19.40;99.90;;;;;;12494383;28;20083;-81
2022/08/21 22:30:37;;;;;;;6.72;1.95;;;19.30;99.90;;;;;;12507199;28;20518;-80
2022/08/21 22:36:55;;;;;;;8.20;2.00;;;19.20;99.90;;;;;;12508996;28;20128;-81
2022/08/21 22:43:01;;;;;;;11.30;2.00;;;19.10;99.90;;;;;;12500784;28;20042;-81
2022/08/21 22:49:26;;;;;;;8.18;2.13;;;19.10;99.90;;;;;;12492651;28;20073;-80
2022/08/21 22:55:42;;;;;;;11.77;1.98;;;19.00;99.90;;;;;;12489730;28;20046;-81
2022/08/21 23:01:53;;;;;;;5.82;1.88;;;19.10;99.90;;;;;;12516954;28;20117;-81
2022/08/21 23:08:15;;;;;;;7.40;2.05;;;19.00;99.90;;;;;;12477250;28;20069;-81
2022/08/21 23:14:26;;;;;;;12.30;2.45;;;19.00;99.90;;;;;;12485334;28;20397;-81
2022/08/21 23:20:35;;;;;;;8.93;2.10;;;19.10;99.90;;;;;;12499781;28;20096;-81
2022/08/21 23:27:17;;;;;;;7.88;2.38;;;19.00;99.90;;;;;;12504127;28;20053;-81
2022/08/21 23:33:51;;;;;;;9.98;1.77;;;19.10;99.90;;;;;;12514200;28;20089;-81
2022/08/21 23:40:32;;;;;;;4.72;2.00;;;18.90;99.90;;;;;;12496780;28;20046;-81
2022/08/21 23:46:54;;;;;;;6.75;2.30;;;18.90;99.90;;;;;;12495846;28;20109;-81
2022/08/21 23:53:15;;;;;;;7.70;2.83;;;18.70;99.90;;;;;;12480113;28;20379;-81
2022/08/21 23:59:49;;;;;;;8.15;2.20;;;18.70;99.90;;;;;;12498501;28;20049;-81
