Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:46;;;;;;;15.35;7.32;;;19.60;99.90;;;;;;5017006;28;20523;-91
2021/07/25 00:03:13;;;;;;;11.13;7.18;;;19.40;99.90;;;;;;5016498;28;20236;-92
2021/07/25 00:05:43;;;;;;;13.30;7.47;;;19.30;99.90;;;;;;5016709;28;20210;-91
2021/07/25 00:08:12;;;;;;;11.73;6.72;;;20.40;99.90;;;;;;5016754;28;20184;-91
2021/07/25 00:10:41;;;;;;;13.85;6.45;;;17.10;99.90;;;;;;5035079;28;20184;-92
2021/07/25 00:13:08;;;;;;;14.07;6.90;;;19.30;99.90;;;;;;5017074;28;20183;-91
2021/07/25 00:15:35;;;;;;;11.80;6.85;;;19.40;99.90;;;;;;5016580;28;20214;-91
2021/07/25 00:18:04;;;;;;;13.10;6.88;;;19.20;99.90;;;;;;5017587;28;20208;-91
2021/07/25 00:20:30;;;;;;;9.65;6.70;;;19.40;99.90;;;;;;5016493;28;20180;-92
2021/07/25 00:22:57;;;;;;;8.38;6.55;;;;;;;;;;5016791;28;20199;-92
2021/07/25 00:25:26;;;;;;;10.95;7.30;;;19.40;99.90;;;;;;5016791;28;20254;-91
2021/07/25 00:27:54;;;;;;;11.35;6.85;;;18.70;99.90;;;;;;5016587;28;20185;-91
2021/07/25 00:30:24;;;;;;;12.02;7.00;;;17.60;99.90;;;;;;5017311;28;20180;-92
2021/07/25 00:32:50;;;;;;;15.13;7.18;;;19.30;99.90;;;;;;5016640;28;20176;-92
2021/07/25 00:35:18;;;;;;;11.57;7.18;;;19.30;99.90;;;;;;5016299;28;20193;-91
2021/07/25 00:37:47;;;;;;;11.60;7.38;;;19.50;99.90;;;;;;5016775;28;20168;-92
2021/07/25 00:40:28;;;;;;;14.88;7.15;;;19.30;99.90;;;;;;5016668;28;20558;-91
2021/07/25 00:42:56;;;;;;;9.98;7.47;;;21.60;99.90;;;;;;5016433;28;20180;-91
2021/07/25 00:45:22;;;;;;;11.82;7.05;;;19.20;99.90;;;;;;4984047;28;20311;-91
2021/07/25 00:47:48;;;;;;;12.05;7.15;;;19.20;99.90;;;;;;5016101;28;20231;-91
2021/07/25 00:50:17;;;;;;;17.10;7.63;;;19.30;99.90;;;;;;5000414;28;20260;-92
2021/07/25 00:52:43;;;;;;;12.70;7.50;;;19.20;99.90;;;;;;5017034;28;20180;-91
2021/07/25 00:55:10;;;;;;;12.50;6.72;;;19.20;99.90;;;;;;5029160;28;20180;-92
2021/07/25 00:57:36;;;;;;;21.00;8.27;;;19.30;99.90;;;;;;5030109;28;20240;-91
2021/07/25 01:00:07;;;;;;;13.82;7.60;;;16.40;99.90;;;;;;5031981;28;20180;-92
2021/07/25 01:02:53;;;;;;;13.38;7.18;;;19.20;99.90;;;;;;5029007;28;20246;-91
2021/07/25 01:05:37;;;;;;;14.27;7.38;;;19.10;99.90;;;;;;5016377;28;20219;-91
2021/07/25 01:08:55;;;;;;;11.30;7.57;;;16.90;99.90;;;;;;5016287;28;20184;-92
2021/07/25 01:11:26;;;;;;;12.50;7.28;;;17.70;99.90;;;;;;4984075;28;20242;-91
2021/07/25 01:13:58;;;;;;;11.07;7.55;;;19.10;99.90;;;;;;5015147;28;20176;-91
2021/07/25 01:16:23;;;;;;;12.20;7.22;;;19.00;99.90;;;;;;5015715;28;20546;-91
2021/07/25 01:18:50;;;;;;;9.75;7.35;;;18.80;99.90;;;;;;4999321;28;20173;-91
2021/07/25 01:21:19;;;;;;;11.23;7.00;;;19.20;99.90;;;;;;5034030;28;20291;-89
2021/07/25 01:23:48;;;;;;;10.50;7.22;;;19.00;99.90;;;;;;5015997;28;20176;-90
2021/07/25 01:26:16;;;;;;;13.57;7.53;;;19.80;99.90;;;;;;5016621;28;20208;-91
2021/07/25 01:28:46;;;;;;;13.43;6.97;;;18.90;99.90;;;;;;5015998;28;20181;-91
2021/07/25 01:31:40;;;;;;;13.05;7.18;;;19.00;99.90;;;;;;5017323;28;20667;-90
2021/07/25 01:34:09;;;;;;;15.35;7.82;;;21.30;99.90;;;;;;5016717;28;20180;-91
2021/07/25 01:36:38;;;;;;;10.70;7.32;;;17.70;99.90;;;;;;5016771;28;20186;-90
2021/07/25 01:39:04;;;;;;;10.45;6.90;;;18.90;99.90;;;;;;5025492;28;20200;-89
2021/07/25 01:41:29;;;;;;;17.25;7.32;;;18.80;99.90;;;;;;5038344;28;20242;-89
2021/07/25 01:43:55;;;;;;;14.35;8.10;;;18.90;99.90;;;;;;5038382;28;20173;-90
2021/07/25 01:46:23;;;;;;;14.43;7.82;;;17.40;99.90;;;;;;5023731;28;20223;-90
2021/07/25 01:48:49;;;;;;;12.00;7.72;;;18.90;99.90;;;;;;5021284;28;20177;-90
2021/07/25 01:51:15;;;;;;;11.80;7.70;;;18.90;99.90;;;;;;5021275;28;20249;-91
2021/07/25 01:53:41;;;;;;;10.98;7.93;;;19.00;99.90;;;;;;5018870;28;20169;-88
2021/07/25 01:56:07;;;;;;;20.23;7.13;;;19.00;99.90;;;;;;5015304;28;20267;-88
2021/07/25 01:58:33;;;;;;;11.75;7.43;;;18.80;99.90;;;;;;4999577;28;20216;-87
2021/07/25 02:00:58;;;;;;;11.43;7.20;;;17.20;99.90;;;;;;5015946;28;20659;-89
2021/07/25 02:03:26;;;;;;;10.68;7.15;;;19.00;99.90;;;;;;5016535;28;20525;-90
2021/07/25 02:06:02;;;;;;;12.52;8.02;;;18.80;99.90;;;;;;5033401;28;20207;-89
2021/07/25 02:08:28;;;;;;;29.70;14.95;;;19.10;99.90;;;;;;5000530;28;20252;-90
2021/07/25 02:10:53;;;;;;;41.72;20.17;;;18.80;99.90;;;;;;5031852;28;20271;-89
2021/07/25 02:13:22;;;;;;;12.65;8.10;;;18.90;99.90;;;;;;5032349;28;20215;-90
2021/07/25 02:15:48;;;;;;;14.80;8.27;;;18.80;99.90;;;;;;5016056;28;20195;-90
2021/07/25 02:18:14;;;;;;;13.80;8.60;;;18.80;99.90;;;;;;5015750;28;20173;-91
2021/07/25 02:20:41;;;;;;;17.55;10.13;;;18.00;99.90;;;;;;5015591;28;20207;-91
2021/07/25 02:23:07;;;;;;;22.08;9.18;;;18.90;99.90;;;;;;5031814;28;20196;-91
2021/07/25 02:25:34;;;;;;;23.52;10.75;;;19.00;99.90;;;;;;5015006;28;20653;-91
2021/07/25 02:27:59;;;;;;;25.85;12.93;;;21.20;99.90;;;;;;5034830;28;20220;-90
2021/07/25 02:30:25;;;;;;;50.22;21.08;;;;;;;;;;5035670;28;20234;-90
2021/07/25 02:32:52;;;;;;;25.02;11.30;;;18.60;99.90;;;;;;5018776;28;20263;-91
2021/07/25 02:35:18;;;;;;;18.48;10.65;;;18.50;99.90;;;;;;5035110;28;20199;-91
2021/07/25 02:37:43;;;;;;;15.77;9.55;;;18.40;99.90;;;;;;5035512;28;20180;-91
2021/07/25 02:40:10;;;;;;;12.50;9.07;;;18.40;99.90;;;;;;5036624;28;20530;-91
2021/07/25 02:42:36;;;;;;;19.40;9.43;;;18.40;99.90;;;;;;5002507;28;20615;-92
2021/07/25 02:45:02;;;;;;;13.70;9.18;;;;;;;;;;5018513;28;20308;-92
2021/07/25 02:47:28;;;;;;;14.43;8.20;;;18.40;99.90;;;;;;5003131;28;20184;-91
2021/07/25 02:49:54;;;;;;;11.00;8.05;;;18.30;99.90;;;;;;5015009;28;20323;-91
2021/07/25 02:52:20;;;;;;;15.07;8.65;;;18.50;99.90;;;;;;5015739;28;20169;-91
2021/07/25 02:54:45;;;;;;;13.40;8.88;;;18.50;99.90;;;;;;5015252;28;20567;-91
2021/07/25 02:57:11;;;;;;;13.05;8.73;;;18.30;99.90;;;;;;5015465;28;20649;-93
2021/07/25 02:59:37;;;;;;;13.10;8.10;;;;;;;;;;5016036;28;20523;-92
2021/07/25 03:02:03;;;;;;;10.88;8.00;;;18.30;99.90;;;;;;5014975;28;20583;-91
2021/07/25 03:04:29;;;;;;;13.32;8.38;;;;;;;;;;4999160;28;20201;-92
2021/07/25 03:06:55;;;;;;;12.45;8.27;;;18.30;99.90;;;;;;5016098;28;20316;-91
2021/07/25 03:09:21;;;;;;;15.57;8.57;;;18.20;99.90;;;;;;5014949;28;20216;-89
2021/07/25 03:11:47;;;;;;;16.00;9.40;;;18.20;99.90;;;;;;5014981;28;20327;-89
2021/07/25 03:14:13;;;;;;;13.15;8.13;;;18.10;99.90;;;;;;5014917;28;20705;-90
2021/07/25 03:16:38;;;;;;;11.32;8.02;;;18.10;99.90;;;;;;5014811;28;20180;-90
2021/07/25 03:19:04;;;;;;;16.77;8.73;;;18.10;99.90;;;;;;5014964;28;20259;-89
2021/07/25 03:21:30;;;;;;;15.10;8.57;;;18.00;99.90;;;;;;5015000;28;20173;-90
2021/07/25 03:23:58;;;;;;;16.45;8.45;;;18.00;99.90;;;;;;4998653;28;20212;-92
2021/07/25 03:26:24;;;;;;;14.02;8.65;;;16.00;99.90;;;;;;5015051;28;20534;-90
2021/07/25 03:28:50;;;;;;;12.32;8.95;;;;;;;;;;5016686;28;20176;-90
2021/07/25 03:31:15;;;;;;;11.00;8.50;;;18.00;99.90;;;;;;5026158;28;20205;-90
2021/07/25 03:33:41;;;;;;;12.57;8.70;;;;;;;;;;5019494;28;20220;-90
2021/07/25 03:36:07;;;;;;;17.25;8.73;;;18.00;99.90;;;;;;5023587;28;20212;-92
2021/07/25 03:43:54;;;;;;;14.30;9.00;;;18.00;99.90;;;;;;5081629;23;20228;-96
2021/07/25 04:01:38;;;;;;;;;;;;;;;;;;;;;
2021/07/25 04:41:24;;;;;;;15.80;8.63;;;19.30;99.90;;;;;;4961247;28;20738;-94
2021/07/25 04:44:19;;;;;;;11.20;8.27;;;19.40;99.90;;;;;;5000206;28;20638;-94
2021/07/25 04:47:22;;;;;;;17.65;8.68;;;22.10;99.90;;;;;;5015365;28;20185;-94
2021/07/25 04:50:30;;;;;;;14.40;8.55;;;19.90;99.90;;;;;;4973774;28;20223;-95
2021/07/25 04:53:37;;;;;;;14.40;8.18;;;19.60;99.90;;;;;;5016149;28;20177;-95
2021/07/25 04:56:04;;;;;;;13.68;8.40;;;19.60;99.90;;;;;;5016895;28;20189;-93
2021/07/25 04:58:42;;;;;;;11.48;8.05;;;20.10;99.90;;;;;;4999715;28;20181;-94
2021/07/25 05:01:13;;;;;;;12.50;7.85;;;20.00;99.90;;;;;;5014837;28;20220;-96
2021/07/25 05:07:43;;;;;;;11.07;7.88;;;21.00;99.90;;;;;;4997842;28;20280;-93
2021/07/25 05:10:18;;;;;;;10.15;7.85;;;21.30;99.90;;;;;;5019178;28;20185;-96
2021/07/25 05:15:31;;;;;;;11.98;7.10;;;21.00;99.90;;;;;;5035056;28;20290;-94
2021/07/25 05:18:10;;;;;;;11.38;7.95;;;21.20;99.90;;;;;;5018008;28;20271;-95
2021/07/25 05:20:57;;;;;;;12.07;7.82;;;21.30;99.90;;;;;;5017554;28;20207;-94
2021/07/25 05:23:32;;;;;;;14.48;7.50;;;21.30;99.90;;;;;;5017429;28;20211;-94
2021/07/25 05:26:17;;;;;;;13.80;7.80;;;22.30;99.90;;;;;;5016799;28;20215;-93
2021/07/25 05:28:46;;;;;;;12.30;8.02;;;21.30;99.90;;;;;;5034175;28;20199;-94
2021/07/25 05:31:17;;;;;;;10.38;7.55;;;21.60;99.90;;;;;;5002337;28;20185;-96
2021/07/25 05:33:46;;;;;;;14.02;8.02;;;21.90;99.90;;;;;;5016604;28;20238;-95
2021/07/25 05:36:20;;;;;;;12.10;7.40;;;19.90;99.90;;;;;;5019120;28;20180;-92
2021/07/25 05:38:46;;;;;;;11.50;7.03;;;22.30;99.90;;;;;;5019072;28;20191;-94
2021/07/25 05:41:15;;;;;;;12.05;7.10;;;22.50;99.90;;;;;;4973738;28;20173;-93
2021/07/25 05:43:41;;;;;;;11.80;7.72;;;22.70;99.90;;;;;;5016341;28;20242;-95
2021/07/25 05:46:07;;;;;;;14.98;8.00;;;22.90;99.90;;;;;;5018049;28;20696;-94
2021/07/25 05:48:35;;;;;;;10.38;7.10;;;23.10;99.90;;;;;;5020962;28;20263;-96
2021/07/25 05:51:03;;;;;;;11.00;7.53;;;23.10;99.90;;;;;;5018091;28;20184;-93
2021/07/25 05:53:51;;;;;;;;;;;;;;;;;;;;;
2021/07/25 05:56:45;;;;;;;;;;;;;;;;;;;;;
2021/07/25 06:01:45;;;;;;;11.10;8.02;;;23.60;99.90;;;;;;5186742;22;20246;-94
2021/07/25 06:04:19;;;;;;;10.48;6.88;;;23.60;99.90;;;;;;5040291;28;20177;-94
2021/07/25 06:06:56;;;;;;;16.38;7.07;;;24.30;99.90;;;;;;5030718;28;20346;-95
2021/07/25 06:09:30;;;;;;;14.25;7.22;;;24.20;99.90;;;;;;5005071;28;20187;-95
2021/07/25 06:12:08;;;;;;;;;;;;;;;;;;;;;
2021/07/25 06:14:37;;;;;;;11.27;7.03;;;23.80;99.90;;;;;;5038487;28;20262;-94
2021/07/25 06:17:03;;;;;;;13.48;7.28;;;23.90;99.90;;;;;;5003291;28;20548;-94
2021/07/25 06:19:31;;;;;;;9.60;7.05;;;24.20;99.90;;;;;;5018134;28;20210;-94
2021/07/25 06:22:05;;;;;;;13.10;7.72;;;23.50;99.90;;;;;;5036771;28;20203;-96
2021/07/25 06:24:30;;;;;;;12.90;6.90;;;21.90;99.90;;;;;;5021553;28;20209;-95
2021/07/25 06:26:56;;;;;;;10.35;6.38;;;23.10;99.90;;;;;;5019789;28;20185;-94
2021/07/25 06:29:22;;;;;;;9.13;6.78;;;24.40;99.90;;;;;;5020065;28;20267;-94
2021/07/25 06:31:48;;;;;;;10.82;6.53;;;24.40;99.90;;;;;;5018548;28;20176;-95
2021/07/25 06:34:13;;;;;;;13.07;7.22;;;24.80;99.90;;;;;;5020679;28;20188;-92
2021/07/25 06:36:39;;;;;;;9.10;6.13;;;24.60;99.90;;;;;;5024379;28;20177;-94
2021/07/25 06:39:07;;;;;;;10.98;6.43;;;24.50;99.90;;;;;;5023509;28;20203;-95
2021/07/25 06:41:35;;;;;;;7.82;5.80;;;24.60;99.90;;;;;;5030015;28;20177;-94
2021/07/25 06:44:06;;;;;;;11.90;6.25;;;23.20;99.90;;;;;;5104875;22;1286501;-93
2021/07/25 06:46:33;;;;;;;7.55;5.55;;;24.60;99.90;;;;;;5032201;22;20258;-94
2021/07/25 06:48:58;;;;;;;11.55;5.53;;;24.90;99.90;;;;;;5038446;28;20189;-94
2021/07/25 06:51:26;;;;;;;14.70;5.72;;;24.90;99.90;;;;;;5020435;28;20156;-94
2021/07/25 06:53:52;;;;;;;8.60;5.50;;;23.20;99.90;;;;;;5094392;23;20268;-94
2021/07/25 06:56:18;;;;;;;10.80;5.38;;;24.40;99.90;;;;;;5025563;28;20188;-94
2021/07/25 06:58:44;;;;;;;7.60;5.65;;;24.90;99.90;;;;;;5020758;28;20178;-94
2021/07/25 07:01:12;;;;;;;7.22;5.63;;;25.00;99.90;;;;;;5018357;28;20177;-95
2021/07/25 07:03:41;;;;;;;8.18;5.97;;;24.70;99.90;;;;;;5028106;28;20165;-94
2021/07/25 07:06:09;;;;;;;7.68;5.80;;;24.40;99.90;;;;;;5026209;28;20213;-94
2021/07/25 07:08:38;;;;;;;6.45;5.60;;;24.60;99.90;;;;;;5016966;28;20181;-93
2021/07/25 07:11:24;;;;;;;8.45;5.85;;;24.40;99.90;;;;;;5015573;28;20231;-91
2021/07/25 07:14:16;;;;;;;;;;;;;;;;;;;;;
2021/07/25 07:16:57;;;;;;;;;;;;;;;;;;;;;
2021/07/25 07:20:02;;;;;;;9.82;6.28;;;25.00;99.90;;;;;;5044604;28;20267;-95
2021/07/25 07:23:28;;;;;;;9.75;5.95;;;24.20;99.90;;;;;;5021693;28;20199;-94
2021/07/25 07:25:54;;;;;;;11.20;5.03;;;;;;;;;;4915689;29;20219;-94
2021/07/25 07:28:46;;;;;;;20.75;7.55;;;24.20;99.90;;;;;;4901229;29;20195;-93
2021/07/25 07:31:50;;;;;;;8.52;5.68;;;24.00;99.90;;;;;;4904182;29;20237;-95
2021/07/25 07:34:18;;;;;;;7.05;5.40;;;25.00;99.90;;;;;;4904937;29;20180;-94
2021/07/25 07:36:44;;;;;;;9.63;5.43;;;;;;;;;;4931361;28;20253;-93
2021/07/25 07:39:10;;;;;;;7.53;5.50;;;24.40;99.90;;;;;;5000383;28;20174;-92
2021/07/25 07:41:36;;;;;;;7.20;5.32;;;24.40;99.90;;;;;;4995713;28;20689;-93
2021/07/25 07:44:02;;;;;;;10.82;5.53;;;24.50;99.90;;;;;;4988264;28;20209;-94
2021/07/25 07:46:38;;;;;;;8.60;5.57;;;24.40;99.90;;;;;;5011741;28;20248;-96
2021/07/25 07:49:19;;;;;;;8.07;5.50;;;24.20;99.90;;;;;;4975779;28;20166;-96
2021/07/25 07:51:45;;;;;;;9.85;5.82;;;;;;;;;;5001663;28;20217;-94
2021/07/25 07:54:54;;;;;;;;;;;;;;;;;;;;;
2021/07/25 07:57:58;;;;;;;;;;;;;;;;;;;;;
2021/07/25 08:00:51;;;;;;;8.23;5.80;;;23.70;99.90;;;;;;5002627;28;20604;-95
2021/07/25 08:03:17;;;;;;;9.90;5.70;;;24.60;99.90;;;;;;4986318;28;20206;-95
2021/07/25 08:05:50;;;;;;;8.93;5.90;;;24.40;99.90;;;;;;4993860;28;20264;-93
2021/07/25 08:08:26;;;;;;;9.90;6.13;;;24.50;99.90;;;;;;4997776;28;20197;-93
2021/07/25 08:11:07;;;;;;;8.95;5.53;;;24.30;99.90;;;;;;4983614;28;20185;-96
2021/07/25 08:13:43;;;;;;;11.07;6.10;;;24.40;99.90;;;;;;4997439;28;20625;-96
2021/07/25 08:16:09;;;;;;;7.07;6.13;;;24.40;99.90;;;;;;4995951;28;20223;-95
2021/07/25 08:18:38;;;;;;;16.40;8.90;;;24.40;99.90;;;;;;4996171;28;20660;-93
2021/07/25 08:21:07;;;;;;;8.77;5.93;;;25.10;99.90;;;;;;4994554;28;20607;-95
2021/07/25 08:23:34;;;;;;;9.57;6.00;;;24.30;99.90;;;;;;4994331;28;20209;-93
2021/07/25 08:26:03;;;;;;;9.20;6.30;;;24.30;99.90;;;;;;4994441;28;20271;-94
2021/07/25 08:28:31;;;;;;;13.02;6.72;;;24.40;99.90;;;;;;4994744;28;20277;-94
2021/07/25 08:30:59;;;;;;;24.15;6.40;;;24.70;99.90;;;;;;4999734;28;20185;-92
2021/07/25 08:33:25;;;;;;;11.18;6.63;;;21.90;99.90;;;;;;5005001;28;20256;-88
2021/07/25 08:35:51;;;;;;;10.00;6.35;;;24.40;99.90;;;;;;5011543;28;20182;-92
2021/07/25 08:38:26;;;;;;;10.82;6.80;;;24.40;99.90;;;;;;5018112;28;20169;-95
2021/07/25 08:41:13;;;;;;;8.60;6.13;;;24.40;99.90;;;;;;4983431;28;20288;-94
2021/07/25 08:43:44;;;;;;;9.68;5.88;;;24.70;99.90;;;;;;4994740;28;20178;-94
2021/07/25 08:46:36;;;;;;;9.75;6.82;;;24.50;99.90;;;;;;4995333;28;20206;-94
2021/07/25 08:49:16;;;;;;;9.13;6.35;;;24.70;99.90;;;;;;4994307;28;20281;-94
2021/07/25 08:51:49;;;;;;;11.23;6.13;;;24.90;99.90;;;;;;4995917;28;20174;-92
2021/07/25 08:54:18;;;;;;;12.52;7.00;;;24.70;99.90;;;;;;4994137;28;20248;-95
2021/07/25 08:56:48;;;;;;;8.13;6.28;;;24.70;99.90;;;;;;4994710;28;20178;-93
2021/07/25 08:59:16;;;;;;;11.70;6.90;;;24.60;99.90;;;;;;4994601;28;20180;-94
2021/07/25 09:01:43;;;;;;;10.85;6.30;;;24.70;99.90;;;;;;4993860;28;20681;-93
2021/07/25 09:04:10;;;;;;;10.10;6.65;;;24.90;99.90;;;;;;4993390;28;20185;-93
2021/07/25 09:06:50;;;;;;;13.85;6.95;;;25.00;99.90;;;;;;4995544;28;20217;-92
2021/07/25 09:09:17;;;;;;;12.40;6.97;;;26.80;99.90;;;;;;4993690;28;20626;-91
2021/07/25 09:11:45;;;;;;;10.18;6.90;;;25.10;99.90;;;;;;4993114;28;20241;-92
2021/07/25 09:14:11;;;;;;;10.73;6.45;;;25.20;99.90;;;;;;4993172;28;20817;-92
2021/07/25 09:16:37;;;;;;;8.65;5.72;;;23.10;99.90;;;;;;4994571;28;20209;-92
2021/07/25 09:19:04;;;;;;;9.02;6.15;;;25.50;99.90;;;;;;4976819;28;20209;-93
2021/07/25 09:21:41;;;;;;;12.02;6.55;;;25.40;99.90;;;;;;4993781;28;20649;-92
2021/07/25 09:24:19;;;;;;;9.43;5.70;;;25.80;99.90;;;;;;4993025;28;20255;-92
2021/07/25 09:27:05;;;;;;;9.48;5.70;;;25.90;99.60;;;;;;4992858;28;20559;-93
2021/07/25 09:29:36;;;;;;;11.05;5.70;;;26.10;99.80;;;;;;4977705;28;20189;-93
2021/07/25 09:32:14;;;;;;;7.35;5.50;;;26.20;99.10;;;;;;4994417;28;20531;-94
2021/07/25 09:34:45;;;;;;;9.07;6.22;;;26.50;97.30;;;;;;4994410;28;20177;-94
2021/07/25 09:37:19;;;;;;;8.02;5.68;;;26.80;97.20;;;;;;4995413;28;20742;-93
2021/07/25 09:39:51;;;;;;;7.82;5.93;;;27.30;96.80;;;;;;4997170;28;20523;-92
2021/07/25 09:42:27;;;;;;;7.18;5.47;;;27.10;96.70;;;;;;4998049;28;20178;-92
2021/07/25 09:44:55;;;;;;;7.70;5.88;;;27.40;96.70;;;;;;4998838;28;20209;-94
2021/07/25 09:47:25;;;;;;;8.93;5.80;;;27.60;97.00;;;;;;4997254;28;20647;-94
2021/07/25 09:49:51;;;;;;;9.57;5.47;;;27.70;96.00;;;;;;4997452;28;20192;-95
2021/07/25 09:52:25;;;;;;;9.30;5.82;;;28.00;95.30;;;;;;4996148;28;20236;-92
2021/07/25 09:54:56;;;;;;;12.23;6.05;;;28.00;94.70;;;;;;4996223;28;20229;-90
2021/07/25 09:57:25;;;;;;;10.48;5.60;;;27.90;94.50;;;;;;4997879;28;20642;-92
2021/07/25 09:59:56;;;;;;;8.00;4.90;;;28.10;94.50;;;;;;4997646;28;20248;-92
2021/07/25 10:02:38;;;;;;;8.13;5.15;;;28.30;92.80;;;;;;4997308;28;20178;-91
2021/07/25 10:05:10;;;;;;;6.85;4.70;;;28.40;91.80;;;;;;4996083;28;20209;-90
2021/07/25 10:07:37;;;;;;;8.50;4.90;;;28.50;90.70;;;;;;4997588;28;20169;-88
2021/07/25 10:10:05;;;;;;;6.57;5.20;;;28.60;91.50;;;;;;4995813;28;20642;-92
2021/07/25 10:12:40;;;;;;;8.02;5.20;;;28.60;91.20;;;;;;4996039;28;20193;-92
2021/07/25 10:15:09;;;;;;;8.30;4.72;;;28.80;91.00;;;;;;4980607;28;20556;-91
2021/07/25 10:17:37;;;;;;;6.40;4.90;;;28.90;90.40;;;;;;4996353;28;20186;-92
2021/07/25 10:20:05;;;;;;;9.07;5.03;;;28.90;88.40;;;;;;4997234;28;20197;-92
2021/07/25 10:22:33;;;;;;;8.05;4.82;;;29.00;88.50;;;;;;4980006;28;20272;-91
2021/07/25 10:25:01;;;;;;;5.97;4.85;;;29.10;88.30;;;;;;4980031;28;20241;-93
2021/07/25 10:27:28;;;;;;;6.20;5.00;;;29.10;85.50;;;;;;4996866;28;20661;-91
2021/07/25 10:29:55;;;;;;;7.15;5.28;;;29.10;86.30;;;;;;4996901;28;20181;-90
2021/07/25 10:32:22;;;;;;;7.70;5.05;;;29.20;86.10;;;;;;4963152;28;20190;-91
2021/07/25 10:34:49;;;;;;;5.65;4.55;;;29.10;85.00;;;;;;4997001;28;20385;-92
2021/07/25 10:37:15;;;;;;;9.70;5.55;;;28.70;87.20;;;;;;4996417;28;20174;-92
2021/07/25 10:39:52;;;;;;;7.50;4.85;;;28.50;88.90;;;;;;4995694;28;20182;-92
2021/07/25 10:42:21;;;;;;;7.68;5.40;;;28.60;87.20;;;;;;4996586;28;20165;-92
2021/07/25 10:44:47;;;;;;;10.30;5.10;;;28.50;87.50;;;;;;4997059;28;20205;-90
2021/07/25 10:47:39;;;;;;;11.90;5.25;;;28.60;89.90;;;;;;4994464;28;20632;-90
2021/07/25 10:50:07;;;;;;;7.25;4.90;;;28.80;87.70;;;;;;4993625;28;20205;-92
2021/07/25 10:52:55;;;;;;;7.25;5.10;;;28.90;87.40;;;;;;4997113;28;20325;-96
2021/07/25 10:55:41;;;;;;;9.20;5.40;;;29.00;88.40;;;;;;4981041;28;20197;-96
2021/07/25 10:58:20;;;;;;;9.15;5.55;;;29.00;89.20;;;;;;5177275;23;20259;-93
2021/07/25 11:00:53;;;;;;;11.10;5.63;;;29.00;86.90;;;;;;5040001;28;20216;-96
2021/07/25 11:03:29;;;;;;;8.35;6.70;;;28.90;87.10;;;;;;5424325;22;20305;31
2021/07/25 11:06:01;;;;;;;10.38;5.63;;;28.80;87.50;;;;;;5053774;23;20247;-92
2021/07/25 11:08:35;;;;;;;7.82;5.40;;;28.90;88.40;;;;;;5034901;28;20189;-96
2021/07/25 11:11:01;;;;;;;8.30;6.32;;;29.10;87.70;;;;;;5106028;22;20251;-96
2021/07/25 11:13:41;;;;;;;7.82;5.43;;;29.20;88.50;;;;;;5023180;28;20181;-96
2021/07/25 11:16:31;;;;;;;7.78;5.68;;;29.40;86.90;;;;;;5022016;28;20584;-96
2021/07/25 11:19:06;;;;;;;9.70;5.53;;;29.50;85.80;;;;;;5022620;28;20180;-93
2021/07/25 11:21:39;;;;;;;9.45;5.60;;;29.40;84.90;;;;;;5022791;28;20190;-93
2021/07/25 11:24:26;;;;;;;8.13;5.20;;;29.30;81.40;;;;;;5045013;28;20187;-95
2021/07/25 11:26:58;;;;;;;10.00;5.60;;;29.20;84.00;;;;;;5019843;28;20200;-96
2021/07/25 11:29:33;;;;;;;7.78;5.68;;;29.30;83.90;;;;;;5022316;28;20177;-95
2021/07/25 11:32:06;;;;;;;6.00;5.30;;;29.50;81.60;;;;;;5028394;28;20180;-96
2021/07/25 11:34:33;;;;;;;9.82;4.95;;;29.80;76.70;;;;;;5028161;28;20212;-92
2021/07/25 11:37:02;;;;;;;8.77;4.88;;;29.70;77.80;;;;;;5021607;28;20177;-95
2021/07/25 11:39:29;;;;;;;8.55;5.53;;;29.80;77.50;;;;;;5037246;28;20161;-92
2021/07/25 11:41:55;;;;;;;9.07;5.35;;;29.90;78.20;;;;;;5042181;28;20172;-94
2021/07/25 11:44:44;;;;;;;6.65;5.07;;;29.20;81.20;;;;;;5042005;28;20226;-96
2021/07/25 11:47:12;;;;;;;6.43;4.85;;;30.00;79.00;;;;;;5029791;28;20246;-95
2021/07/25 11:49:59;;;;;;;8.35;5.60;;;29.70;82.20;;;;;;5051570;28;20180;-96
2021/07/25 11:52:29;;;;;;;9.02;5.90;;;29.90;80.00;;;;;;5046830;28;20184;-91
2021/07/25 11:54:55;;;;;;;9.82;5.47;;;29.60;79.20;;;;;;5001055;28;20710;-92
2021/07/25 11:57:24;;;;;;;6.50;5.20;;;29.50;79.50;;;;;;4984916;28;20184;-93
2021/07/25 11:59:59;;;;;;;8.27;5.65;;;29.20;79.90;;;;;;5016594;28;20608;-93
2021/07/25 12:02:34;;;;;;;10.00;5.95;;;29.30;78.90;;;;;;5018669;28;20520;-90
2021/07/25 12:05:00;;;;;;;10.68;5.50;;;29.30;77.90;;;;;;5038069;28;20207;-92
2021/07/25 12:07:36;;;;;;;8.73;5.90;;;29.40;79.40;;;;;;5018166;28;20180;-91
2021/07/25 12:10:04;;;;;;;8.52;5.80;;;29.30;78.50;;;;;;5036376;28;20281;-92
2021/07/25 12:12:36;;;;;;;8.77;5.63;;;29.30;80.20;;;;;;5018325;28;20230;-91
2021/07/25 12:15:04;;;;;;;7.55;5.63;;;29.30;80.20;;;;;;5004865;28;20192;-96
2021/07/25 12:17:41;;;;;;;13.68;5.93;;;29.40;82.00;;;;;;5023663;28;20323;-96
2021/07/25 12:20:12;;;;;;;8.55;6.25;;;29.40;83.30;;;;;;5038661;28;20647;-94
2021/07/25 12:22:58;;;;;;;7.90;5.82;;;29.50;80.50;;;;;;5035062;28;20177;-94
2021/07/25 12:25:37;;;;;;;9.18;5.43;;;29.40;78.00;;;;;;5034637;28;20207;-94
2021/07/25 12:28:17;;;;;;;9.95;6.32;;;29.50;79.50;;;;;;5034785;28;20571;-91
2021/07/25 12:30:44;;;;;;;6.57;5.50;;;27.60;77.00;;;;;;5017612;28;20169;-93
2021/07/25 12:33:15;;;;;;;9.25;5.97;;;29.50;79.10;;;;;;5018707;28;20183;-93
2021/07/25 12:35:42;;;;;;;10.93;5.72;;;29.60;80.80;;;;;;5004388;28;20185;-94
2021/07/25 12:38:14;;;;;;;7.20;5.80;;;28.50;78.50;;;;;;5024773;28;20180;-96
2021/07/25 12:41:11;;;;;;;10.35;5.85;;;29.60;79.40;;;;;;5022600;28;20172;-95
2021/07/25 12:43:37;;;;;;;10.90;6.20;;;29.90;80.00;;;;;;5011759;28;20192;-94
2021/07/25 12:46:04;;;;;;;9.10;6.13;;;29.20;80.00;;;;;;5001563;28;20315;-96
2021/07/25 12:48:31;;;;;;;12.07;5.85;;;29.70;79.30;;;;;;5018439;28;20207;-96
2021/07/25 12:53:27;;;;;;;8.98;6.03;;;30.50;78.00;;;;;;5033930;28;20707;-96
2021/07/25 12:55:54;;;;;;;10.75;5.85;;;30.30;79.40;;;;;;5016469;28;20177;-94
2021/07/25 12:58:21;;;;;;;8.35;6.07;;;;;;;;;;5016539;28;20176;-94
2021/07/25 13:03:47;;;;;;;8.13;5.38;;;30.50;73.70;;;;;;5033648;28;20206;-93
2021/07/25 13:06:28;;;;;;;8.73;5.20;;;30.80;72.20;;;;;;5016555;28;20204;-93
2021/07/25 13:09:02;;;;;;;6.75;5.45;;;30.70;72.20;;;;;;5016431;28;20275;-94
2021/07/25 13:11:31;;;;;;;9.50;5.43;;;30.50;71.60;;;;;;5033790;28;20231;-92
2021/07/25 13:14:00;;;;;;;9.55;6.55;;;30.60;73.30;;;;;;5016205;28;20177;-92
2021/07/25 13:16:26;;;;;;;13.00;8.43;;;30.40;72.20;;;;;;5033517;28;20207;-93
2021/07/25 13:18:59;;;;;;;6.45;5.40;;;30.10;73.50;;;;;;5033242;28;20176;-89
2021/07/25 13:21:26;;;;;;;8.57;5.75;;;29.90;70.70;;;;;;5033876;28;20570;-94
2021/07/25 13:23:53;;;;;;;12.00;5.75;;;30.00;71.90;;;;;;5000244;28;20679;-92
2021/07/25 13:26:19;;;;;;;10.38;6.10;;;30.20;71.70;;;;;;5042336;28;20295;-93
2021/07/25 13:28:45;;;;;;;8.48;5.75;;;30.20;70.40;;;;;;5021699;28;20176;-92
2021/07/25 13:31:11;;;;;;;7.70;5.38;;;30.20;69.60;;;;;;5023266;28;20272;-91
2021/07/25 13:33:37;;;;;;;9.57;6.93;;;30.20;69.90;;;;;;5036782;28;20212;-93
2021/07/25 13:36:05;;;;;;;12.18;8.45;;;30.10;71.10;;;;;;5037074;28;20181;-96
2021/07/25 13:38:32;;;;;;;11.63;7.28;;;30.00;71.60;;;;;;5003234;28;20180;-92
2021/07/25 13:40:59;;;;;;;9.80;6.00;;;30.00;70.30;;;;;;5034084;28;20179;-93
2021/07/25 13:43:25;;;;;;;6.82;5.13;;;30.10;71.00;;;;;;5016473;28;20651;-92
2021/07/25 13:45:59;;;;;;;6.90;5.70;;;30.30;69.00;;;;;;5034270;28;20445;-91
2021/07/25 13:48:36;;;;;;;11.32;6.13;;;30.40;69.40;;;;;;5018200;28;20184;-93
2021/07/25 13:51:10;;;;;;;7.93;5.80;;;30.40;69.80;;;;;;5017792;28;20199;-93
2021/07/25 13:53:40;;;;;;;10.10;7.00;;;30.40;69.70;;;;;;5016586;28;20518;-94
2021/07/25 13:56:09;;;;;;;11.10;8.23;;;30.40;71.00;;;;;;5019388;28;20716;-96
2021/07/25 13:58:35;;;;;;;12.23;6.35;;;30.40;70.60;;;;;;5034554;28;20629;-94
2021/07/25 14:01:01;;;;;;;14.65;7.25;;;30.20;72.90;;;;;;5020897;28;20172;-92
2021/07/25 14:03:26;;;;;;;10.32;7.70;;;30.10;72.60;;;;;;5032961;28;20520;-91
2021/07/25 14:05:52;;;;;;;13.85;9.00;;;30.00;72.10;;;;;;5015979;28;20316;-91
2021/07/25 14:08:18;;;;;;;13.05;8.20;;;29.70;72.70;;;;;;5033174;28;20181;-92
2021/07/25 14:10:44;;;;;;;9.50;7.32;;;29.70;76.50;;;;;;5033798;28;20224;-96
2021/07/25 14:13:10;;;;;;;15.20;7.18;;;29.70;75.30;;;;;;5019386;28;20180;-93
2021/07/25 14:15:37;;;;;;;12.20;7.07;;;29.50;75.50;;;;;;5033084;28;20192;-95
2021/07/25 14:18:04;;;;;;;11.18;7.07;;;27.30;72.20;;;;;;5017436;28;20176;-95
2021/07/25 14:20:32;;;;;;;7.75;5.57;;;29.50;74.70;;;;;;5018295;28;20187;-96
2021/07/25 14:22:58;;;;;;;10.02;6.53;;;29.40;74.00;;;;;;5035854;28;20255;-96
2021/07/25 14:25:24;;;;;;;9.18;5.72;;;29.60;77.00;;;;;;5022233;28;20295;-96
2021/07/25 14:27:53;;;;;;;9.07;6.07;;;29.60;74.50;;;;;;5037684;28;20181;-93