Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:40;;;;;;;30.38;12.65;;;;;;;;;;6200953;28;20065;-83
2024/02/17 00:05:42;;;;;;;26.00;11.07;;;;;;;;;;6207718;28;20799;-82
2024/02/17 00:08:44;;;;;;;26.75;11.30;;;;;;;;;;6207774;28;20534;-81
2024/02/17 00:11:46;;;;;;;23.85;10.52;;;;;;;;;;6229711;28;20053;-81
2024/02/17 00:14:47;;;;;;;25.23;11.13;;;;;;;;;;6209936;28;20057;-79
2024/02/17 00:17:49;;;;;;;21.30;9.60;;;;;;;;;;6204425;28;20509;-82
2024/02/17 00:20:51;;;;;;;19.08;9.73;;;;;;;;;;6210760;28;20491;-82
2024/02/17 00:23:53;;;;;;;24.50;10.60;;;;;;;;;;6207830;28;20519;-80
2024/02/17 00:26:55;;;;;;;22.33;10.10;;;;;;;;;;6213808;28;20050;-82
2024/02/17 00:29:57;;;;;;;22.10;9.98;;;;;;;;;;6219498;28;20045;-80
2024/02/17 00:32:59;;;;;;;21.70;10.55;;;;;;;;;;6216418;28;20052;-81
2024/02/17 00:36:04;;;;;;;22.67;10.68;;;;;;;;;;6212531;28;20050;-80
2024/02/17 00:39:07;;;;;;;21.23;9.75;;;;;;;;;;6208501;28;20038;-82
2024/02/17 00:42:08;;;;;;;25.70;10.33;;;;;;;;;;6211320;28;20061;-82
2024/02/17 00:45:11;;;;;;;24.63;10.35;;;;;;;;;;6217947;28;20046;-82
2024/02/17 00:48:12;;;;;;;20.88;9.90;;;;;;;;;;6209483;28;20133;-82
2024/02/17 00:51:15;;;;;;;20.35;9.63;;;;;;;;;;6221224;28;20073;-83
2024/02/17 00:54:17;;;;;;;22.10;10.07;;;;;;;;;;6217992;28;20153;-82
2024/02/17 00:57:18;;;;;;;19.33;9.10;;;;;;;;;;6228159;28;20113;-79
2024/02/17 01:00:21;;;;;;;19.85;9.35;;;;;;;;;;6237897;28;20053;-80
2024/02/17 01:03:23;;;;;;;19.35;8.68;;;;;;;;;;6238721;28;20036;-79
2024/02/17 01:06:25;;;;;;;19.48;8.40;;;;;;;;;;6236783;28;20050;-79
2024/02/17 01:09:27;;;;;;;17.20;7.55;;;;;;;;;;6228362;28;20037;-79
2024/02/17 01:12:29;;;;;;;18.35;8.77;;;;;;;;;;6235846;28;20034;-79
2024/02/17 01:15:30;;;;;;;17.17;8.48;;;;;;;;;;6233991;28;20050;-79
2024/02/17 01:18:32;;;;;;;19.27;8.32;;;;;;;;;;6236583;28;20113;-79
2024/02/17 01:21:34;;;;;;;16.15;8.32;;;;;;;;;;6225702;28;20046;-79
2024/02/17 01:24:36;;;;;;;19.58;8.80;;;;;;;;;;6233919;28;20053;-79
2024/02/17 01:27:37;;;;;;;14.82;6.95;;;;;;;;;;6240923;28;20030;-81
2024/02/17 01:30:39;;;;;;;17.00;7.82;;;;;;;;;;6252428;28;20144;-81
2024/02/17 01:33:41;;;;;;;14.40;7.15;;;;;;;;;;6242096;28;20041;-81
2024/02/17 01:36:45;;;;;;;17.73;8.15;;;;;;;;;;6203056;28;20081;-83
2024/02/17 01:39:46;;;;;;;15.70;7.80;;;;;;;;;;6201440;28;20055;-82
2024/02/17 01:42:48;;;;;;;15.88;7.53;;;;;;;;;;6208069;28;20129;-82
2024/02/17 01:45:50;;;;;;;15.57;7.65;;;;;;;;;;6227667;28;20048;-82
2024/02/17 01:48:52;;;;;;;15.70;7.85;;;;;;;;;;6209850;28;20048;-82
2024/02/17 01:51:55;;;;;;;13.52;6.88;;;;;;;;;;6205647;28;20445;-81
2024/02/17 01:54:58;;;;;;;14.38;6.85;;;;;;;;;;6208398;28;20046;-83
2024/02/17 01:57:59;;;;;;;14.40;7.75;;;;;;;;;;6224362;28;20520;-83
2024/02/17 02:01:02;;;;;;;15.77;7.68;;;;;;;;;;6211835;28;20038;-83
2024/02/17 02:04:04;;;;;;;13.30;7.00;;;;;;;;;;6204432;28;20052;-83
2024/02/17 02:07:06;;;;;;;14.52;6.97;;;;;;;;;;6208129;28;20049;-81
2024/02/17 02:10:09;;;;;;;18.93;7.43;;;;;;;;;;6205681;28;20042;-80
2024/02/17 02:13:10;;;;;;;14.43;6.88;;;;;;;;;;6206239;28;20053;-81
2024/02/17 02:16:14;;;;;;;15.63;6.65;;;;;;;;;;6210962;28;20133;-82
2024/02/17 02:19:16;;;;;;;12.52;6.60;;;;;;;;;;6202130;28;20539;-81
2024/02/17 02:22:18;;;;;;;18.60;7.55;;;;;;;;;;6202890;28;20053;-82
2024/02/17 02:25:26;;;;;;;13.95;7.05;;;;;;;;;;6207763;28;20057;-81
2024/02/17 02:28:30;;;;;;;12.77;7.13;;;;;;;;;;6212955;28;20052;-81
2024/02/17 02:31:32;;;;;;;14.73;7.38;;;;;;;;;;6198440;28;20038;-80
2024/02/17 02:34:33;;;;;;;15.18;7.40;;;;;;;;;;6220151;28;20113;-82
2024/02/17 02:37:35;;;;;;;15.77;7.85;;;;;;;;;;6204300;28;20051;-80
2024/02/17 02:40:37;;;;;;;15.13;7.57;;;;;;;;;;6220866;28;20085;-82
2024/02/17 02:43:39;;;;;;;17.95;7.63;;;;;;;;;;6207121;28;20141;-80
2024/02/17 02:46:41;;;;;;;19.08;9.20;;;;;;;;;;6188078;28;20512;-80
2024/02/17 02:49:43;;;;;;;14.52;7.30;;;;;;;;;;6206252;28;20093;-80
2024/02/17 02:52:45;;;;;;;13.80;7.40;;;;;;;;;;6216986;28;20053;-81
2024/02/17 02:55:47;;;;;;;17.08;8.38;;;;;;;;;;6194426;28;20053;-83
2024/02/17 02:58:48;;;;;;;17.38;8.35;;;;;;;;;;6208341;28;20073;-81
2024/02/17 03:01:50;;;;;;;15.57;7.80;;;;;;;;;;6212606;28;20038;-82
2024/02/17 03:04:52;;;;;;;16.02;7.82;;;;;;;;;;6203787;28;20046;-81
2024/02/17 03:07:54;;;;;;;16.95;7.50;;;;;;;;;;6203119;28;20050;-82
2024/02/17 03:10:55;;;;;;;17.83;7.88;;;;;;;;;;6201917;28;20042;-82
2024/02/17 03:13:57;;;;;;;17.00;7.30;;;;;;;;;;6210550;28;20046;-80
2024/02/17 03:16:59;;;;;;;17.63;7.03;;;;;;;;;;6208447;28;20531;-81
2024/02/17 03:20:01;;;;;;;15.75;8.10;;;;;;;;;;6196724;28;20152;-81
2024/02/17 03:23:03;;;;;;;18.95;8.40;;;;;;;;;;6211900;28;20504;-82
2024/02/17 03:26:05;;;;;;;13.88;7.65;;;;;;;;;;6205051;28;20069;-81
2024/02/17 03:29:07;;;;;;;15.02;7.35;;;;;;;;;;6207776;28;20046;-80
2024/02/17 03:32:08;;;;;;;16.42;8.07;;;;;;;;;;6199516;28;20136;-83
2024/02/17 03:35:10;;;;;;;17.13;7.63;;;;;;;;;;6200804;28;20518;-81
2024/02/17 03:38:12;;;;;;;18.20;7.70;;;;;;;;;;6189943;28;20053;-81
2024/02/17 03:41:15;;;;;;;14.23;7.38;;;;;;;;;;6218942;28;20056;-83
2024/02/17 03:44:18;;;;;;;17.70;7.82;;;;;;;;;;6191138;28;20691;-81
2024/02/17 03:47:19;;;;;;;16.90;7.45;;;;;;;;;;6205418;28;20045;-81
2024/02/17 03:50:21;;;;;;;13.52;7.70;;;;;;;;;;6207066;28;20045;-80
2024/02/17 03:53:23;;;;;;;16.52;7.63;;;;;;;;;;6205676;28;20053;-81
2024/02/17 03:56:25;;;;;;;18.58;8.20;;;;;;;;;;6182942;28;20504;-82
2024/02/17 03:59:26;;;;;;;14.23;7.32;;;;;;;;;;6207600;28;20057;-81
2024/02/17 04:02:28;;;;;;;14.15;7.55;;;;;;;;;;6196792;28;20140;-80
2024/02/17 04:05:29;;;;;;;15.88;8.55;;;;;;;;;;6201739;28;20046;-81
2024/02/17 04:08:31;;;;;;;12.95;6.82;;;;;;;;;;6206370;28;20121;-83
2024/02/17 04:11:33;;;;;;;18.13;8.40;;;;;;;;;;6198941;28;20041;-81
2024/02/17 04:14:35;;;;;;;16.90;7.82;;;;;;;;;;6206867;28;20042;-82
2024/02/17 04:17:36;;;;;;;17.27;8.30;;;;;;;;;;6203290;28;20136;-81
2024/02/17 04:20:38;;;;;;;18.40;8.43;;;;;;;;;;6200222;28;20046;-81
2024/02/17 04:23:42;;;;;;;15.05;7.80;;;;;;;;;;6204283;28;20475;-83
2024/02/17 04:26:44;;;;;;;21.00;8.85;;;;;;;;;;6203756;28;20049;-82
2024/02/17 04:29:46;;;;;;;18.42;8.45;;;;;;;;;;6209487;28;20057;-80
2024/02/17 04:32:47;;;;;;;16.73;8.15;;;;;;;;;;6205486;28;20058;-81
2024/02/17 04:35:51;;;;;;;20.33;8.48;;;;;;;;;;6204344;28;20412;-82
2024/02/17 04:38:53;;;;;;;19.05;8.30;;;;;;;;;;6196428;28;20046;-82
2024/02/17 04:41:54;;;;;;;16.85;7.80;;;;;;;;;;6203425;28;20046;-84
2024/02/17 04:44:56;;;;;;;17.63;7.95;;;;;;;;;;6209285;28;20131;-82
2024/02/17 04:47:58;;;;;;;20.10;8.10;;;;;;;;;;6199494;28;20530;-81
2024/02/17 04:50:59;;;;;;;16.33;7.43;;;;;;;;;;6199760;28;20042;-84
2024/02/17 04:54:02;;;;;;;16.25;8.30;;;;;;;;;;6217477;28;20061;-81
2024/02/17 04:57:04;;;;;;;17.83;9.25;;;;;;;;;;6209524;28;20045;-81
2024/02/17 05:00:06;;;;;;;18.63;9.00;;;;;;;;;;6197241;28;20049;-83
2024/02/17 05:03:09;;;;;;;16.83;8.52;;;;;;;;;;6192939;28;20112;-82
2024/02/17 05:06:15;;;;;;;21.80;9.43;;;;;;;;;;6208068;28;20062;-82
2024/02/17 05:09:17;;;;;;;19.63;9.57;;;;;;;;;;6184059;28;20061;-81
2024/02/17 05:12:19;;;;;;;22.10;8.98;;;;;;;;;;6205652;28;20137;-82
2024/02/17 05:15:21;;;;;;;18.85;9.38;;;;;;;;;;6207461;28;20049;-81
2024/02/17 05:18:22;;;;;;;18.73;9.95;;;;;;;;;;6193045;28;20053;-83
2024/02/17 05:21:26;;;;;;;17.95;9.00;;;;;;;;;;6225740;28;22025;-81
2024/02/17 05:24:27;;;;;;;18.60;9.18;;;;;;;;;;6233410;28;20046;-80
2024/02/17 05:27:29;;;;;;;19.13;9.48;;;;;;;;;;6199252;28;20068;-81
2024/02/17 05:30:31;;;;;;;18.67;9.75;;;;;;;;;;6208176;28;20417;-83
2024/02/17 05:33:33;;;;;;;19.00;9.07;;;;;;;;;;6204003;28;20043;-83
2024/02/17 05:36:35;;;;;;;21.67;10.90;;;;;;;;;;6204425;28;20042;-82
2024/02/17 05:39:37;;;;;;;23.65;9.68;;;;;;;;;;6206623;28;20073;-82
2024/02/17 05:42:39;;;;;;;21.58;9.43;;;;;;;;;;6206686;28;20080;-83
2024/02/17 05:45:41;;;;;;;22.98;9.98;;;;;;;;;;6190488;28;20034;-82
2024/02/17 05:48:44;;;;;;;22.27;9.40;;;;;;;;;;6190672;28;20428;-83
2024/02/17 05:51:47;;;;;;;23.40;10.52;;;;;;;;;;6203976;28;20046;-82
2024/02/17 05:54:48;;;;;;;21.55;9.70;;;;;;;;;;6202535;28;20224;-82
2024/02/17 05:57:50;;;;;;;19.33;9.32;;;;;;;;;;6205410;28;20262;-82
2024/02/17 06:00:55;;;;;;;19.50;9.43;;;;;;;;;;6204898;28;20042;-83
2024/02/17 06:03:57;;;;;;;20.98;9.90;;;;;;;;;;6200834;28;20054;-82
2024/02/17 06:06:59;;;;;;;18.35;9.05;;;;;;;;;;6211953;28;20042;-81
2024/02/17 06:10:01;;;;;;;21.25;10.55;;;;;;;;;;6203249;28;20050;-82
2024/02/17 06:13:02;;;;;;;22.70;10.13;;;;;;;;;;6207799;28;20107;-83
2024/02/17 06:16:06;;;;;;;19.58;9.73;;;;;;;;;;6222097;28;20518;-84
2024/02/17 06:22:27;;;;;;;17.83;9.35;;;;;;;;;;6202758;28;20038;-81
2024/02/17 06:25:29;;;;;;;20.77;10.10;;;;;;;;;;6209053;28;20046;-83
2024/02/17 06:28:31;;;;;;;24.77;10.50;;;;;;;;;;6214654;28;20050;-84
2024/02/17 06:31:33;;;;;;;22.08;9.63;;;;;;;;;;6215148;28;20468;-84
2024/02/17 06:34:41;;;;;;;22.20;10.25;;;;;;;;;;6209469;28;20046;-84
2024/02/17 06:37:43;;;;;;;;;;;;;;;;;;6204608;28;20068;-84
2024/02/17 06:40:44;;;;;;;22.20;9.68;;;;;;;;;;6210892;28;20443;-84
2024/02/17 06:43:47;;;;;;;16.83;9.02;;;;;;;;;;6211731;28;20052;-84
2024/02/17 06:46:51;;;;;;;19.38;9.40;;;;;;;;;;6197767;28;20050;-82
2024/02/17 06:49:52;;;;;;;18.63;9.30;;;;;;;;;;6227039;28;20050;-84
2024/02/17 06:52:54;;;;;;;23.83;9.98;;;;;;;;;;6225418;28;20041;-84
2024/02/17 06:55:59;;;;;;;17.98;9.18;;;;;;;;;;6190824;28;20150;-83
2024/02/17 06:59:02;;;;;;;21.52;10.18;;;;;;;;;;6223117;28;20080;-85
2024/02/17 07:02:05;;;;;;;24.65;10.65;;;;;;;;;;6200496;28;20069;-85
2024/02/17 07:05:07;;;;;;;23.50;9.93;;;;;;;;;;6197614;28;20078;-85
2024/02/17 07:08:10;;;;;;;23.95;10.98;;;;;;;;;;6204655;28;20038;-85
2024/02/17 07:11:14;;;;;;;25.88;10.70;;;;;;;;;;6220324;28;20727;-85
2024/02/17 07:14:16;;;;;;;29.50;12.23;;;;;;;;;;6205983;28;20049;-86
2024/02/17 07:17:18;;;;;;;26.30;11.77;;;;;;;;;;6216882;28;20133;-85
2024/02/17 07:20:20;;;;;;;24.80;11.07;;;;;;;;;;6204940;28;20045;-85
2024/02/17 07:23:23;;;;;;;27.65;12.40;;;;;;;;;;6202857;28;20045;-84
2024/02/17 07:26:25;;;;;;;22.55;11.15;;;;;;;;;;6193456;28;20053;-86
2024/02/17 07:29:26;;;;;;;24.65;10.57;;;;;;;;;;6220430;28;20154;-85
2024/02/17 07:32:29;;;;;;;20.20;9.75;;;;;;;;;;6203601;28;20073;-84
2024/02/17 07:35:31;;;;;;;24.65;11.55;;;;;;;;;;6206074;28;20042;-84
2024/02/17 07:38:34;;;;;;;23.75;10.80;;;;;;;;;;6206892;28;20065;-84
2024/02/17 07:41:36;;;;;;;26.75;12.20;;;;;;;;;;6200524;28;20121;-85
2024/02/17 07:44:40;;;;;;;27.80;11.95;;;;;;;;;;6212049;28;20078;-84
2024/02/17 07:47:42;;;;;;;30.52;12.80;;;;;;;;;;6189553;28;20392;-85
2024/02/17 07:50:43;;;;;;;33.72;13.52;;;;;;;;;;6215173;28;20112;-84
2024/02/17 07:53:45;;;;;;;34.08;13.20;;;;;;;;;;6215860;28;20670;-83
2024/02/17 07:56:47;;;;;;;31.92;14.02;;;;;;;;;;6200342;28;20062;-83
2024/02/17 07:59:49;;;;;;;32.58;13.25;;;;;;;;;;6222831;28;20136;-84
2024/02/17 08:02:51;;;;;;;35.08;13.77;;;;;;;;;;6211681;28;20045;-84
2024/02/17 08:05:53;;;;;;;34.42;15.02;;;;;;;;;;6220567;28;20513;-85
2024/02/17 08:08:54;;;;;;;35.83;14.70;;;;;;;;;;6205922;28;20538;-84
2024/02/17 08:11:56;;;;;;;35.05;14.02;;;;;;;;;;6211816;28;20053;-86
2024/02/17 08:14:58;;;;;;;33.00;13.95;;;;;;;;;;6210618;28;20050;-84
2024/02/17 08:17:59;;;;;;;33.63;14.32;;;;;;;;;;6204150;28;20447;-84
2024/02/17 08:21:02;;;;;;;34.70;14.82;;;;;;;;;;6201090;28;20053;-84
2024/02/17 08:24:04;;;;;;;36.97;15.00;;;;;;;;;;6206305;28;20133;-85
2024/02/17 08:27:06;;;;;;;35.65;15.20;;;;;;;;;;6192851;28;20125;-85
2024/02/17 08:30:09;;;;;;;33.17;13.70;;;;;;;;;;6198839;28;20061;-85
2024/02/17 08:33:10;;;;;;;29.07;12.53;;;;;;;;;;6185527;28;20074;-84
2024/02/17 08:36:12;;;;;;;29.55;12.82;;;;;;;;;;6206588;28;20444;-85
2024/02/17 08:39:14;;;;;;;30.05;12.40;;;;;;;;;;6211833;28;20050;-85
2024/02/17 08:42:18;;;;;;;29.33;13.18;;;;;;;;;;6204436;28;20056;-84
2024/02/17 08:45:20;;;;;;;32.20;13.20;;;;;;;;;;6208451;28;20045;-85
2024/02/17 08:48:22;;;;;;;30.38;12.93;;;;;;;;;;6209915;28;20042;-85
2024/02/17 08:51:24;;;;;;;28.65;12.52;;;;;;;;;;6204322;28;20042;-85
2024/02/17 08:54:26;;;;;;;29.17;13.63;;;;;;;;;;6220138;28;20050;-85
2024/02/17 08:57:28;;;;;;;32.58;13.73;;;;;;;;;;6211972;28;20050;-84
2024/02/17 09:00:30;;;;;;;35.55;14.85;;;;;;;;;;6214308;28;20056;-84
2024/02/17 09:03:32;;;;;;;33.15;12.90;;;;;;;;;;6210247;28;20046;-84
2024/02/17 09:06:33;;;;;;;25.95;12.48;;;;;;;;;;6208976;28;20050;-85
2024/02/17 09:09:36;;;;;;;25.88;11.73;;;;;;;;;;6220500;28;20053;-84
2024/02/17 09:12:37;;;;;;;32.17;11.90;;;;;;;;;;6228005;28;20041;-85
2024/02/17 09:15:39;;;;;;;25.48;12.13;;;;;;;;;;6213639;28;20048;-83
2024/02/17 09:18:41;;;;;;;24.15;11.70;;;;;;;;;;6235623;28;20042;-83
2024/02/17 09:21:43;;;;;;;23.17;11.60;;;;;;;;;;6236852;28;20118;-85
2024/02/17 09:24:44;;;;;;;28.55;12.18;;;;;;;;;;6225002;28;20056;-84
2024/02/17 09:27:46;;;;;;;24.85;11.52;;;;;;;;;;6222553;28;20060;-85
2024/02/17 09:30:49;;;;;;;25.53;11.13;;;;;;;;;;6213615;28;20415;-83
2024/02/17 09:33:51;;;;;;;25.85;11.25;;;;;;;;;;6213042;28;20053;-84
2024/02/17 09:36:53;;;;;;;23.25;10.80;;;;;;;;;;6212086;28;20129;-84
2024/02/17 09:39:54;;;;;;;21.75;10.27;;;;;;;;;;6204749;28;20042;-85
2024/02/17 09:42:56;;;;;;;22.98;10.15;;;;;;;;;;6212451;28;20038;-85
2024/02/17 09:45:59;;;;;;;20.42;10.00;;;;;;;;;;6203504;28;20075;-85
2024/02/17 09:49:02;;;;;;;28.38;11.70;;;;;;;;;;6221082;28;20046;-85
2024/02/17 09:52:04;;;;;;;19.92;9.27;;;;;;;;;;6217128;28;20052;-84
2024/02/17 09:55:07;;;;;;;20.55;9.85;;;;;;;;;;6216775;28;20099;-84
2024/02/17 09:58:09;;;;;;;19.98;10.10;;;;;;;;;;6201238;28;21516;-86
2024/02/17 10:01:11;;;;;;;19.65;9.52;;;;;;;;;;6221370;28;20038;-85
2024/02/17 10:04:13;;;;;;;19.67;9.50;;;;;;;;;;6217527;28;20042;-85
2024/02/17 10:07:15;;;;;;;22.08;10.27;;;;;;;;;;6210401;28;20049;-85
2024/02/17 10:10:18;;;;;;;17.85;9.82;;;;;;;;;;6208835;28;20046;-87
2024/02/17 10:13:21;;;;;;;;;;;;;;;;;;6215777;28;20057;-86
2024/02/17 10:16:24;;;;;;;19.40;9.85;;;;;;;;;;6213318;28;19925;-84
2024/02/17 10:19:25;;;;;;;19.83;9.00;;;;;;;;;;6210672;28;20132;-83
2024/02/17 10:22:27;;;;;;;17.42;9.02;;;;;;;;;;6227444;28;20808;-83
2024/02/17 10:25:29;;;;;;;16.85;8.68;;;;;;;;;;6215203;28;20049;-83
2024/02/17 10:28:31;;;;;;;21.75;9.05;;;;;;;;;;6218522;28;20419;-82
2024/02/17 10:31:33;;;;;;;17.90;9.02;;;;;;;;;;6214693;28;20199;-84
2024/02/17 10:34:35;;;;;;;15.43;7.88;;;;;;;;;;6215580;28;20057;-83
2024/02/17 10:37:39;;;;;;;17.08;9.18;;;;;;;;;;6216756;28;20069;-85
2024/02/17 10:40:42;;;;;;;18.45;9.65;;;;;;;;;;6214659;28;20074;-83
2024/02/17 10:43:47;;;;;;;17.52;9.52;;;;;;;;;;6226643;28;20050;-85
2024/02/17 10:46:52;;;;;;;17.88;9.48;;;;;;;;;;6205016;28;20050;-87
2024/02/17 10:50:03;;;;;;;16.63;8.23;;;;;;;;;;6216931;28;20187;-86
2024/02/17 10:53:15;;;;;;;14.90;8.07;;;;;;;;;;6219863;28;20075;-85
2024/02/17 10:59:59;;;;;;;17.52;8.65;;;;;;;;;;6186009;28;20177;-86
2024/02/17 11:03:31;;;;;;;15.27;8.48;;;;;;;;;;6192190;28;20048;-85
2024/02/17 11:07:01;;;;;;;20.17;8.88;;;;;;;;;;6168339;28;20437;-87
2024/02/17 11:14:41;;;;;;;17.10;8.45;;;;;;;;;;6208636;28;20049;-86
2024/02/17 11:17:50;;;;;;;17.85;9.35;;;;;;;;;;6187837;28;20094;-87
2024/02/17 11:21:38;;;;;;;19.02;9.25;;;;;;;;;;6196945;28;20042;-86
2024/02/17 11:24:39;;;;;;;18.33;9.15;;;;;;;;;;6206888;28;20046;-83
2024/02/17 11:27:42;;;;;;;19.35;9.10;;;;;;;;;;6208686;28;20184;-84
2024/02/17 11:30:52;;;;;;;20.08;10.55;;;;;;;;;;6201551;28;20399;-83
2024/02/17 11:34:02;;;;;;;17.48;9.55;;;;;;;;;;6198318;28;20042;-85
2024/02/17 11:37:06;;;;;;;19.88;9.30;;;;;;;;;;6190584;28;20092;-85
2024/02/17 11:40:09;;;;;;;16.38;8.57;;;;;;;;;;6203917;28;20061;-83
2024/02/17 11:43:11;;;;;;;17.30;9.38;;;;;;;;;;6202385;28;20057;-83
2024/02/17 11:46:15;;;;;;;16.35;9.20;;;;;;;;;;6184776;28;20756;-84
2024/02/17 11:49:27;;;;;;;17.15;8.27;;;;;;;;;;6203588;28;20045;-80
2024/02/17 11:52:29;;;;;;;15.48;8.55;;;;;;;;;;6207675;28;20131;-83
2024/02/17 11:55:31;;;;;;;17.50;8.60;;;;;;;;;;6205302;28;20046;-82
2024/02/17 11:58:33;;;;;;;14.65;7.70;;;;;;;;;;6217269;28;20049;-83
2024/02/17 12:01:34;;;;;;;18.05;9.15;;;;;;;;;;6223071;28;20073;-80
2024/02/17 12:04:38;;;;;;;18.27;9.05;;;;;;;;;;6234447;28;20118;-80
2024/02/17 12:07:40;;;;;;;20.40;9.70;;;;;;;;;;6207038;28;20049;-82
2024/02/17 12:10:42;;;;;;;22.20;10.50;;;;;;;;;;6225008;28;20049;-84
2024/02/17 12:13:43;;;;;;;20.10;10.02;;;;;;;;;;6209549;28;20096;-83
2024/02/17 12:16:45;;;;;;;22.27;10.50;;;;;;;;;;6209374;28;20058;-82
2024/02/17 12:19:47;;;;;;;23.38;10.52;;;;;;;;;;6199599;28;20050;-83
2024/02/17 12:22:51;;;;;;;21.85;10.20;;;;;;;;;;6205637;28;20121;-80
2024/02/17 12:25:55;;;;;;;22.05;10.20;;;;;;;;;;6208613;28;20045;-81
2024/02/17 12:28:59;;;;;;;22.10;10.98;;;;;;;;;;6211129;28;20128;-81
2024/02/17 12:32:01;;;;;;;24.33;11.27;;;;;;;;;;6202461;28;20049;-82
2024/02/17 12:35:13;;;;;;;26.88;11.85;;;;;;;;;;6187169;28;20416;-82
2024/02/17 12:38:20;;;;;;;24.77;11.35;;;;;;;;;;6219401;28;20513;-81
2024/02/17 12:41:22;;;;;;;22.55;11.07;;;;;;;;;;6207988;28;20042;-82
2024/02/17 12:44:24;;;;;;;21.38;10.43;;;;;;;;;;6216392;28;20077;-83
2024/02/17 12:47:27;;;;;;;20.10;10.68;;;;;;;;;;6202379;28;20073;-81
2024/02/17 12:50:30;;;;;;;21.75;10.93;;;;;;;;;;6216581;28;20046;-84
2024/02/17 12:53:33;;;;;;;24.05;11.38;;;;;;;;;;6208594;28;20100;-84
2024/02/17 12:56:35;;;;;;;19.90;10.45;;;;;;;;;;6225636;28;20053;-81
2024/02/17 12:59:39;;;;;;;24.25;11.20;;;;;;;;;;6210402;28;20054;-84
2024/02/17 13:02:41;;;;;;;26.02;11.25;;;;;;;;;;6202340;28;20058;-82
2024/02/17 13:05:44;;;;;;;18.92;10.80;;;;;;;;;;6225351;28;20061;-80
2024/02/17 13:08:47;;;;;;;18.80;9.75;;;;;;;;;;6231005;28;20065;-82
2024/02/17 13:11:52;;;;;;;20.67;10.18;;;;;;;;;;6222912;28;20061;-83
2024/02/17 13:14:54;;;;;;;19.40;9.45;;;;;;;;;;6238086;28;20042;-83
2024/02/17 13:17:56;;;;;;;21.13;10.38;;;;;;;;;;6221164;28;20050;-86
2024/02/17 13:20:58;;;;;;;22.60;11.07;;;;;;;;;;6211668;28;20050;-82
2024/02/17 13:24:01;;;;;;;20.73;10.50;;;;;;;;;;6220648;28;20046;-82
2024/02/17 13:27:03;;;;;;;22.08;10.32;;;;;;;;;;6227333;28;20042;-82
2024/02/17 13:30:08;;;;;;;21.48;10.60;;;;;;;;;;6212312;28;20110;-84
2024/02/17 13:33:10;;;;;;;19.85;10.20;;;;;;;;;;6216886;28;20577;-86
2024/02/17 13:36:12;;;;;;;20.95;10.32;;;;;;;;;;6219395;28;20050;-87
2024/02/17 13:39:13;;;;;;;19.75;10.65;;;;;;;;;;6231170;28;20053;-86
2024/02/17 13:42:15;;;;;;;18.67;9.93;;;;;;;;;;6210851;28;20416;-86
2024/02/17 13:45:17;;;;;;;24.27;11.35;;;;;;;;;;6220807;28;20058;-86
2024/02/17 13:48:20;;;;;;;16.83;9.47;;;;;;;;;;6223238;28;20046;-85
2024/02/17 13:51:22;;;;;;;18.30;9.50;;;;;;;;;;6219693;28;20056;-86
2024/02/17 13:54:25;;;;;;;17.27;9.95;;;;;;;;;;6169357;28;20046;-85
2024/02/17 13:57:31;;;;;;;20.30;9.95;;;;;;;;;;6189410;28;20050;-85
2024/02/17 14:00:33;;;;;;;20.52;10.48;;;;;;;;;;6210094;28;20147;-86
2024/02/17 14:03:35;;;;;;;21.40;10.70;;;;;;;;;;6215569;28;20050;-84
2024/02/17 14:06:37;;;;;;;19.67;11.00;;;;;;;;;;6207435;28;20110;-86
2024/02/17 14:09:40;;;;;;;22.33;11.00;;;;;;;;;;6214242;28;20049;-84
2024/02/17 14:12:42;;;;;;;;;;;;;;;;;;6218620;28;20068;-83
2024/02/17 14:15:43;;;;;;;24.20;11.48;;;;;;;;;;6212620;28;19932;-85
2024/02/17 14:18:45;;;;;;;20.77;11.13;;;;;;;;;;6240005;28;20085;-85
2024/02/17 14:21:47;;;;;;;21.95;11.27;;;;;;;;;;6218621;28;20107;-84
2024/02/17 14:24:49;;;;;;;23.88;11.65;;;;;;;;;;6212027;28;20137;-86
2024/02/17 14:27:51;;;;;;;21.60;11.65;;;;;;;;;;6229307;28;20130;-85
2024/02/17 14:30:53;;;;;;;24.75;11.38;;;;;;;;;;6213825;28;20056;-86
2024/02/17 14:33:55;;;;;;;23.20;11.32;;;;;;;;;;6226471;28;20408;-86
2024/02/17 14:37:00;;;;;;;22.23;11.32;;;;;;;;;;6210862;28;20117;-86
2024/02/17 14:40:03;;;;;;;23.00;11.90;;;;;;;;;;6221893;28;20123;-86
2024/02/17 14:43:05;;;;;;;22.00;11.70;;;;;;;;;;6208115;28;20053;-83
2024/02/17 14:46:07;;;;;;;26.00;11.50;;;;;;;;;;6211727;28;20048;-83
2024/02/17 14:49:09;;;;;;;23.70;11.30;;;;;;;;;;6208831;28;20071;-83
2024/02/17 14:52:11;;;;;;;23.80;12.23;;;;;;;;;;6204371;28;20297;-83
2024/02/17 14:55:12;;;;;;;24.27;12.35;;;;;;;;;;6211339;28;20050;-85
2024/02/17 14:58:14;;;;;;;23.35;11.98;;;;;;;;;;6206964;28;20125;-85
2024/02/17 15:01:17;;;;;;;22.73;11.68;;;;;;;;;;6202043;28;20053;-83
2024/02/17 15:04:19;;;;;;;20.25;10.40;;;;;;;;;;6211722;28;20047;-83
2024/02/17 15:07:21;;;;;;;16.30;8.85;;;;;;;;;;6209841;28;20045;-82
2024/02/17 15:10:23;;;;;;;17.25;9.70;;;;;;;;;;6211632;28;20112;-84
2024/02/17 15:13:26;;;;;;;18.02;9.30;;;;;;;;;;6213087;28;20053;-85
2024/02/17 15:16:28;;;;;;;;;;;;;;;;;;6223717;28;20068;-85
2024/02/17 15:19:29;;;;;;;16.55;8.82;;;;;;;;;;6200921;28;19972;-84
2024/02/17 15:22:31;;;;;;;29.65;13.75;;;;;;;;;;6222633;28;20053;-85
2024/02/17 15:25:33;;;;;;;24.65;14.27;;;;;;;;;;6218364;28;20049;-83
2024/02/17 15:28:35;;;;;;;13.35;7.45;;;;;;;;;;6227728;28;20057;-84
2024/02/17 15:31:37;;;;;;;12.20;7.93;;;;;;;;;;6205086;28;20053;-83
2024/02/17 15:34:39;;;;;;;14.80;8.25;;;;;;;;;;6227699;28;20065;-82
2024/02/17 15:37:41;;;;;;;15.20;8.10;;;;;;;;;;6209185;28;20054;-81
2024/02/17 15:40:43;;;;;;;15.68;8.50;;;;;;;;;;6229521;28;20057;-84
2024/02/17 15:43:44;;;;;;;16.25;8.80;;;;;;;;;;6218517;28;20038;-83
2024/02/17 15:46:46;;;;;;;16.70;8.60;;;;;;;;;;6237555;28;20053;-81
2024/02/17 15:49:48;;;;;;;16.55;7.80;;;;;;;;;;6222996;28;20053;-81
2024/02/17 15:52:50;;;;;;;17.85;8.30;;;;;;;;;;6220731;28;20089;-80
2024/02/17 15:55:52;;;;;;;14.40;7.78;;;;;;;;;;6240629;28;20397;-83
2024/02/17 15:58:58;;;;;;;15.32;8.93;;;;;;;;;;6224169;28;20086;-81
2024/02/17 16:02:00;;;;;;;15.60;8.13;;;;;;;;;;6220448;28;20046;-82
2024/02/17 16:05:03;;;;;;;12.43;6.90;;;;;;;;;;6209031;28;20482;-82
2024/02/17 16:08:05;;;;;;;15.23;7.63;;;;;;;;;;6214103;28;20046;-83
2024/02/17 16:11:07;;;;;;;15.50;7.95;;;;;;;;;;6198428;28;20052;-82
2024/02/17 16:14:09;;;;;;;13.50;7.57;;;;;;;;;;6213458;28;20046;-82
2024/02/17 16:17:11;;;;;;;16.25;8.75;;;;;;;;;;6210383;28;20050;-84
2024/02/17 16:20:13;;;;;;;17.65;8.32;;;;;;;;;;6213454;28;20045;-82
2024/02/17 16:23:16;;;;;;;15.43;8.63;;;;;;;;;;6213247;28;20054;-84
2024/02/17 16:26:18;;;;;;;17.20;9.07;;;;;;;;;;6212341;28;20054;-83
2024/02/17 16:29:20;;;;;;;14.10;8.27;;;;;;;;;;6229467;28;20042;-80
2024/02/17 16:32:21;;;;;;;17.10;9.63;;;;;;;;;;6215248;28;20112;-83
2024/02/17 16:35:23;;;;;;;18.50;9.80;;;;;;;;;;6212402;28;20049;-83
2024/02/17 16:38:25;;;;;;;17.75;9.23;;;;;;;;;;6211253;28;20051;-84
2024/02/17 16:41:27;;;;;;;18.15;10.70;;;;;;;;;;6214544;28;20076;-83
2024/02/17 16:44:28;;;;;;;17.40;9.20;;;;;;;;;;6207637;28;20057;-81
2024/02/17 16:47:30;;;;;;;17.10;9.45;;;;;;;;;;6212034;28;20054;-83
2024/02/17 16:50:32;;;;;;;18.50;9.00;;;;;;;;;;6218937;28;20046;-83
2024/02/17 16:53:33;;;;;;;18.23;9.45;;;;;;;;;;6203267;28;20086;-82
2024/02/17 16:56:35;;;;;;;19.67;9.73;;;;;;;;;;6235016;28;20045;-80
2024/02/17 16:59:37;;;;;;;17.58;9.60;;;;;;;;;;6213769;28;20042;-80
2024/02/17 17:02:39;;;;;;;24.52;10.45;;;;;;;;;;6213715;28;20123;-83
2024/02/17 17:05:41;;;;;;;21.45;9.98;;;;;;;;;;6200867;28;20046;-82
2024/02/17 17:08:42;;;;;;;18.67;11.38;;;;;;;;;;6205210;28;20523;-83
2024/02/17 17:11:44;;;;;;;20.45;11.05;;;;;;;;;;6212184;28;20049;-81
2024/02/17 17:14:46;;;;;;;21.45;11.70;;;;;;;;;;6219452;28;20126;-82
2024/02/17 17:17:47;;;;;;;20.77;12.02;;;;;;;;;;6204384;28;20053;-82
2024/02/17 17:20:49;;;;;;;25.02;11.93;;;;;;;;;;6193096;28;20045;-82
2024/02/17 17:23:51;;;;;;;21.33;12.27;;;;;;;;;;6206173;28;20092;-80
2024/02/17 17:26:53;;;;;;;22.60;12.27;;;;;;;;;;6213500;28;20070;-82
2024/02/17 17:29:55;;;;;;;27.95;13.70;;;;;;;;;;6209006;28;20415;-81
2024/02/17 17:32:57;;;;;;;26.48;12.85;;;;;;;;;;6212856;28;20069;-80
2024/02/17 17:36:03;;;;;;;24.08;13.48;;;;;;;;;;6206089;28;20765;-81
2024/02/17 17:39:05;;;;;;;23.83;12.80;;;;;;;;;;6205247;28;20532;-84
2024/02/17 17:42:07;;;;;;;23.90;12.60;;;;;;;;;;6216260;28;20119;-81
2024/02/17 17:45:10;;;;;;;23.92;11.95;;;;;;;;;;6207010;28;20058;-82
2024/02/17 17:48:12;;;;;;;22.15;12.57;;;;;;;;;;6218581;28;20113;-79
2024/02/17 17:51:14;;;;;;;24.80;13.38;;;;;;;;;;6207212;28;20046;-79
2024/02/17 17:54:15;;;;;;;31.98;18.17;;;;;;;;;;6204385;28;20046;-83
2024/02/17 17:57:18;;;;;;;38.90;21.05;;;;;;;;;;6202082;28;20077;-80
2024/02/17 18:00:22;;;;;;;41.33;20.67;;;;;;;;;;6193551;28;20396;-80
2024/02/17 18:03:23;;;;;;;;;;;;;;;;;;6200240;28;20539;-81
2024/02/17 18:06:28;;;;;;;19.92;10.65;;;;;;;;;;6196267;28;20306;-83