Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:13;;;;;;;21.00;7.95;;;;;;;9.68;56.63;101883.88;4985402;28;20244;-80
2022/01/01 00:04:40;;;;;;;24.42;8.02;;;;;;;9.42;57.56;101888.75;4976784;28;20061;-82
2022/01/01 00:07:05;;;;;;;20.83;6.28;;;;;;;9.64;56.83;101886.59;4983324;28;20914;-79
2022/01/01 00:09:31;;;;;;;21.38;7.10;;;;;;;9.36;57.72;101893.16;4962949;28;20045;-80
2022/01/01 00:11:57;;;;;;;18.27;7.07;;;;;;;9.36;57.80;101887.94;4983497;28;20038;-80
2022/01/01 00:14:22;;;;;;;23.17;8.77;;;;;;;9.66;57.11;101896.09;4978385;28;20486;-79
2022/01/01 00:16:48;;;;;;;21.42;8.90;;;;;;;9.49;57.31;101887.72;4983962;28;20058;-80
2022/01/01 00:19:13;;;;;;;24.98;8.48;;;;;;;9.64;56.72;101897.88;4969885;28;20029;-80
2022/01/01 00:21:41;;;;;;;18.73;8.02;;;;;;;9.49;57.38;101899.03;4982923;28;20038;-79
2022/01/01 00:24:06;;;;;;;23.45;9.45;;;;;;;9.62;57.15;101893.59;4970925;28;20073;-80
2022/01/01 00:26:32;;;;;;;28.55;9.93;;;;;;;9.70;56.53;101891.66;4980911;28;20066;-80
2022/01/01 00:28:57;;;;;;;23.98;9.35;;;;;;;9.32;57.90;101891.53;4985134;28;20057;-79
2022/01/01 00:31:23;;;;;;;22.40;7.18;;;;;;;9.06;58.87;101893.75;4971822;28;20038;-80
2022/01/01 00:33:48;;;;;;;16.88;7.45;;;;;;;8.89;59.33;101887.06;4983692;28;20053;-79
2022/01/01 00:36:14;;;;;;;18.02;6.35;;;;;;;9.04;59.07;101895.53;4986879;28;20041;-80
2022/01/01 00:38:39;;;;;;;17.05;5.82;;;;;;;9.43;57.51;101906.13;4978251;28;20336;-79
2022/01/01 00:41:05;;;;;;;20.80;7.50;;;;;;;9.06;58.82;101904.19;4969650;28;20573;-79
2022/01/01 00:43:30;;;;;;;21.35;8.00;;;;;;;9.17;58.51;101908.31;4969507;28;20590;-80
2022/01/01 00:45:56;;;;;;;18.38;8.30;;;;;;;9.36;57.64;101895.78;4982734;28;20887;-80
2022/01/01 00:48:21;;;;;;;19.85;7.78;;;;;;;8.61;59.93;101902.25;4985878;28;20063;-79
2022/01/01 00:50:47;;;;;;;20.90;6.80;;;;;;;9.11;58.48;101904.94;4964803;28;20077;-79
2022/01/01 00:53:12;;;;;;;18.17;6.68;;;;;;;9.14;58.83;101907.50;4984714;28;20446;-79
2022/01/01 00:55:38;;;;;;;29.63;9.20;;;;;;;9.42;57.57;101914.84;4996190;28;20030;-79
2022/01/01 00:58:03;;;;;;;22.55;8.32;;;;;;;9.08;58.43;101918.06;4975791;28;20054;-79
2022/01/01 01:00:30;;;;;;;18.42;7.05;;;;;;;8.80;59.42;101908.06;4989975;28;20022;-80
2022/01/01 01:02:55;;;;;;;21.70;6.93;;;;;;;8.98;58.69;101914.72;4989763;28;20046;-79
2022/01/01 01:05:21;;;;;;;24.98;7.10;;;;;;;8.66;60.17;101910.00;4989539;28;20038;-80
2022/01/01 01:07:46;;;;;;;16.88;6.38;;;;;;;8.54;60.10;101931.91;4986433;28;20054;-79
2022/01/01 01:10:13;;;;;;;19.92;6.05;;;;;;;8.84;58.95;101925.38;4989785;28;20045;-81
2022/01/01 01:12:43;;;;;;;25.92;6.35;;;;;;;8.76;59.74;101927.25;4981772;28;20046;-82
2022/01/01 01:15:16;;;;;;;26.80;6.32;;;;;;;8.85;59.48;101931.44;4987235;28;20651;-80
2022/01/01 01:17:47;;;;;;;20.60;6.30;;;;;;;8.89;59.26;101941.81;4987781;28;20043;-80
2022/01/01 01:20:13;;;;;;;19.00;5.38;;;;;;;9.17;58.25;101930.94;4989341;28;20042;-80
2022/01/01 01:22:39;;;;;;;29.25;7.10;;;;;;;8.79;58.98;101935.03;4973603;28;20057;-80
2022/01/01 01:25:06;;;;;;;18.98;6.50;;;;;;;9.08;58.53;101944.13;4987500;28;20049;-81
2022/01/01 01:27:31;;;;;;;23.33;7.15;;;;;;;8.45;60.39;101951.13;4989163;28;20034;-79
2022/01/01 01:29:59;;;;;;;33.90;6.55;;;;;;;9.16;58.33;101955.28;4995693;28;20034;-77
2022/01/01 01:32:25;;;;;;;28.58;7.57;;;;;;;9.10;58.50;101939.75;5000137;28;20054;-79
2022/01/01 01:34:51;;;;;;;24.20;7.75;;;;;;;8.45;60.00;101951.13;4987825;28;20040;-81
2022/01/01 01:37:17;;;;;;;19.90;8.00;;;;;;;9.02;58.91;101947.69;4970521;28;20592;-80
2022/01/01 01:39:42;;;;;;;26.92;8.13;;;;;;;8.69;59.56;101946.44;4988037;28;20034;-82
2022/01/01 01:42:08;;;;;;;26.27;9.32;;;;;;;9.07;58.72;101947.63;4990073;28;20045;-81
2022/01/01 01:44:41;;;;;;;17.95;8.63;;;;;;;9.04;58.89;101955.50;4988203;28;20094;-81
2022/01/01 01:47:14;;;;;;;25.35;9.68;;;;;;;8.62;59.41;101955.22;4972251;28;20108;-80
2022/01/01 01:49:41;;;;;;;31.38;10.10;;;;;;;8.76;59.31;101950.69;4971019;28;20030;-80
2022/01/01 01:52:08;;;;;;;25.65;9.70;;;;;;;8.76;59.36;101963.72;4978161;28;20054;-79
2022/01/01 01:54:34;;;;;;;35.40;12.32;;;;;;;8.35;60.74;101972.97;4988613;28;20113;-82
2022/01/01 01:56:59;;;;;;;31.67;11.25;;;;;;;8.79;59.42;101968.91;4989277;28;20554;-81
2022/01/01 01:59:26;;;;;;;38.33;12.45;;;;;;;8.63;59.89;101973.47;4990161;28;20038;-81
2022/01/01 02:01:52;;;;;;;40.58;13.98;;;;;;;8.95;58.74;101965.19;4989184;28;20052;-80
2022/01/01 02:04:17;;;;;;;34.72;13.95;;;;;;;9.05;58.13;101965.88;4987088;28;20085;-79
2022/01/01 02:06:44;;;;;;;30.50;14.20;;;;;;;8.96;58.61;101969.53;4989903;28;20038;-79
2022/01/01 02:09:11;;;;;;;31.33;13.15;;;;;;;8.71;58.91;101971.63;4989667;28;20040;-79
2022/01/01 02:11:41;;;;;;;30.98;12.60;;;;;;;8.72;59.08;101973.34;4987631;28;20052;-79
2022/01/01 02:17:08;;;;;;;34.90;14.10;;;;;;;8.90;58.56;101972.22;4988966;28;20038;-81
2022/01/01 02:19:46;;;;;;;31.40;14.45;;;;;;;8.82;59.06;101979.28;4973607;28;20680;-81
2022/01/01 02:22:11;;;;;;;33.75;15.27;;;;;;;9.06;58.05;101979.81;5005863;28;20105;-78
2022/01/01 02:24:37;;;;;;;41.38;15.93;;;;;;;9.09;57.84;101984.97;5009522;28;20022;-78
2022/01/01 02:27:03;;;;;;;42.88;17.15;;;;;;;9.21;57.48;101982.16;4999353;28;20039;-81
2022/01/01 02:29:28;;;;;;;41.72;17.63;;;;;;;8.83;58.71;101981.03;4978911;28;20038;-81
2022/01/01 02:31:54;;;;;;;39.95;16.45;;;;;;;8.95;58.04;101970.41;4967138;28;20113;-79
2022/01/01 02:34:19;;;;;;;39.78;18.25;;;;;;;9.10;57.67;101968.44;4969554;28;20648;-81
2022/01/01 02:36:45;;;;;;;41.67;16.45;;;;;;;9.14;57.53;101972.69;4970987;28;20042;-82
2022/01/01 02:39:19;;;;;;;50.80;18.63;;;;;;;9.01;58.07;101984.22;4989044;28;20097;-81
2022/01/01 02:41:47;;;;;;;46.95;17.80;;;;;;;8.65;59.18;101982.13;4969690;28;20670;-80
2022/01/01 02:44:13;;;;;;;40.38;16.85;;;;;;;8.74;58.92;101992.44;4986360;28;20068;-80
2022/01/01 02:46:38;;;;;;;45.70;17.27;;;;;;;8.78;58.72;101988.03;4991487;28;20050;-81
2022/01/01 02:49:04;;;;;;;52.92;19.27;;;;;;;8.79;58.92;101995.00;4989519;28;20026;-82
2022/01/01 02:51:30;;;;;;;43.63;19.73;;;;;;;8.40;59.49;101997.22;4985789;28;20054;-82
2022/01/01 02:53:56;;;;;;;42.58;18.48;;;;;;;8.71;58.60;102002.03;4987318;28;20061;-80
2022/01/01 02:56:22;;;;;;;40.25;18.17;;;;;;;9.12;57.62;102005.75;4970717;28;20069;-81
2022/01/01 02:58:47;;;;;;;43.05;17.27;;;;;;;8.70;58.59;102008.13;4985298;28;20061;-82
2022/01/01 03:01:13;;;;;;;43.78;18.50;;;;;;;8.70;58.59;102001.16;4987967;28;20034;-80
2022/01/01 03:03:38;;;;;;;47.17;18.10;;;;;;;8.49;59.43;102004.91;4968596;28;20526;-80
2022/01/01 03:06:04;;;;;;;54.10;18.33;;;;;;;8.73;58.86;102013.31;4987537;28;20045;-81
2022/01/01 03:08:30;;;;;;;40.53;17.88;;;;;;;8.85;57.84;102010.53;4971587;28;20053;-79
2022/01/01 03:10:55;;;;;;;41.92;17.58;;;;;;;8.75;58.55;102020.22;4986565;28;20442;-80
2022/01/01 03:13:21;;;;;;;43.30;17.05;;;;;;;8.71;58.76;102033.31;4985199;28;20045;-81
2022/01/01 03:15:47;;;;;;;38.30;15.55;;;;;;;8.81;58.11;102024.50;4980450;28;20038;-81
2022/01/01 03:18:12;;;;;;;40.42;16.58;;;;;;;8.34;59.22;102034.63;4984810;28;20464;-82
2022/01/01 03:20:38;;;;;;;38.22;16.48;;;;;;;8.57;58.40;102034.34;4971394;28;20038;-81
2022/01/01 03:23:04;;;;;;;45.25;17.85;;;;;;;8.02;60.03;102032.38;4970060;28;20054;-81
2022/01/01 03:25:30;;;;;;;37.45;17.65;;;;;;;7.80;61.23;102038.69;4984966;28;20038;-81
2022/01/01 03:27:57;;;;;;;40.35;18.10;;;;;;;8.31;59.58;102041.63;4971056;28;20085;-81
2022/01/01 03:30:23;;;;;;;39.17;16.65;;;;;;;8.14;60.15;102041.81;4988207;28;20061;-80
2022/01/01 03:32:48;;;;;;;38.88;15.85;;;;;;;8.19;59.70;102031.34;4970369;28;20433;-81
2022/01/01 03:35:14;;;;;;;47.67;16.35;;;;;;;8.54;59.12;102030.94;4968744;28;20081;-82
2022/01/01 03:37:39;;;;;;;36.35;14.80;;;;;;;8.18;59.88;102032.22;4965277;28;20054;-81
2022/01/01 03:40:06;;;;;;;39.03;14.52;;;;;;;7.90;60.85;102032.53;4986904;28;20845;-81
2022/01/01 03:42:32;;;;;;;34.88;13.93;;;;;;;8.34;59.81;102028.56;4976883;28;20065;-78
2022/01/01 03:44:57;;;;;;;44.80;14.35;;;;;;;8.19;59.90;102036.56;4984920;28;20038;-80
2022/01/01 03:47:23;;;;;;;42.70;13.88;;;;;;;8.09;60.30;102030.56;4986341;28;20054;-81
2022/01/01 03:49:49;;;;;;;42.78;13.52;;;;;;;8.00;60.58;102043.69;4984330;28;20030;-80
2022/01/01 03:52:15;;;;;;;38.30;13.05;;;;;;;8.38;59.53;102045.88;4973498;28;20042;-80
2022/01/01 03:54:41;;;;;;;35.50;12.57;;;;;;;8.07;60.48;102043.63;4983641;28;20034;-79
2022/01/01 03:57:06;;;;;;;41.70;14.23;;;;;;;8.11;59.93;102042.72;4971538;28;20046;-79
2022/01/01 03:59:32;;;;;;;43.38;13.52;;;;;;;8.11;59.77;102034.91;4986245;28;20039;-82
2022/01/01 04:01:57;;;;;;;35.30;14.82;;;;;;;7.94;60.85;102044.63;4985479;28;20038;-83
2022/01/01 04:04:25;;;;;;;35.47;14.32;;;;;;;8.17;60.15;102044.38;4963842;28;20043;-81
2022/01/01 04:06:51;;;;;;;37.22;13.25;;;;;;;7.97;60.39;102047.19;4983084;28;20654;-82
2022/01/01 04:09:17;;;;;;;33.95;14.65;;;;;;;7.76;61.18;102044.78;4983061;28;20038;-80
2022/01/01 04:11:43;;;;;;;41.53;12.90;;;;;;;8.33;59.45;102047.66;4984978;28;20030;-82
2022/01/01 04:14:15;;;;;;;30.50;12.02;;;;;;;7.50;61.21;102049.34;4985101;28;20034;-81
2022/01/01 04:16:41;;;;;;;42.83;14.60;;;;;;;8.31;59.56;102054.63;4983632;28;20038;-80
2022/01/01 04:19:06;;;;;;;38.35;13.05;;;;;;;8.47;58.86;102051.00;5001450;28;20053;-80
2022/01/01 04:21:32;;;;;;;42.47;12.77;;;;;;;8.37;59.06;102059.78;4961886;28;20121;-80
2022/01/01 04:23:57;;;;;;;32.72;13.63;;;;;;;7.79;60.86;102052.59;4967737;28;20074;-81
2022/01/01 04:26:24;;;;;;;34.10;13.73;;;;;;;8.19;60.01;102044.38;4986800;28;20098;-81
2022/01/01 04:28:49;;;;;;;27.20;12.35;;;;;;;7.92;60.83;102051.59;4985139;28;20502;-81
2022/01/01 04:31:15;;;;;;;45.55;15.00;;;;;;;8.07;60.04;102051.44;4989981;28;20153;-79
2022/01/01 04:33:41;;;;;;;35.88;12.65;;;;;;;7.98;60.54;102045.44;4972301;28;20134;-82
2022/01/01 04:36:07;;;;;;;40.15;14.27;;;;;;;7.72;61.56;102055.25;4975546;28;20034;-81
2022/01/01 04:38:37;;;;;;;35.33;13.85;;;;;;;7.49;62.54;102058.03;4996211;28;20034;-79
2022/01/01 04:41:11;;;;;;;44.53;13.63;;;;;;;8.09;60.43;102064.44;4971369;28;20040;-80
2022/01/01 04:43:38;;;;;;;44.70;15.30;;;;;;;8.06;60.30;102060.13;4975076;28;20148;-80
2022/01/01 04:46:03;;;;;;;47.35;15.60;;;;;;;8.22;60.14;102059.97;4983677;28;20069;-82
2022/01/01 04:48:29;;;;;;;46.63;15.00;;;;;;;8.46;59.46;102070.09;4964039;28;20153;-80
2022/01/01 04:50:54;;;;;;;43.38;15.18;;;;;;;8.26;60.22;102075.53;4967475;28;20038;-79
2022/01/01 04:53:20;;;;;;;40.65;17.55;;;;;;;7.99;61.05;102065.41;4982785;28;20046;-82
2022/01/01 04:55:46;;;;;;;53.53;15.98;;;;;;;8.61;59.57;102068.19;4967326;28;20427;-80
2022/01/01 04:58:13;;;;;;;51.78;17.98;;;;;;;8.41;59.70;102058.88;4980799;28;20066;-80
2022/01/01 05:00:38;;;;;;;53.60;15.98;;;;;;;8.54;59.76;102059.59;4983247;28;20035;-81
2022/01/01 05:03:04;;;;;;;54.60;16.88;;;;;;;8.44;60.13;102063.19;4982183;28;20038;-80
2022/01/01 05:05:29;;;;;;;62.70;19.35;;;;;;;8.67;59.45;102057.66;4982501;28;20089;-80
2022/01/01 05:07:55;;;;;;;56.13;19.98;;;;;;;8.38;60.04;102051.06;4964437;28;20463;-81
2022/01/01 05:10:20;;;;;;;64.05;19.58;;;;;;;8.59;59.66;102054.31;4965495;28;20104;-81
2022/01/01 05:12:45;;;;;;;61.08;18.88;;;;;;;8.47;60.13;102066.63;4981632;28;20053;-80
2022/01/01 05:15:11;;;;;;;65.60;19.80;;;;;;;8.82;59.26;102069.69;4978078;28;20490;-80
2022/01/01 05:17:37;;;;;;;59.40;19.90;;;;;;;9.02;58.57;102069.41;4981037;28;20136;-80
2022/01/01 05:20:03;;;;;;;46.80;17.20;;;;;;;8.34;60.38;102065.91;4981224;28;20042;-81
2022/01/01 05:22:29;;;;;;;51.95;18.38;;;;;;;8.80;58.75;102072.28;4964378;28;20050;-81
2022/01/01 05:24:59;;;;;;;62.92;16.85;;;;;;;8.36;60.65;102074.56;4980370;28;20467;-80
2022/01/01 05:27:28;;;;;;;52.58;18.15;;;;;;;8.55;59.68;102074.34;4973742;28;20108;-80
2022/01/01 05:29:54;;;;;;;51.42;17.65;;;;;;;8.69;59.63;102055.91;4976904;28;20034;-79
2022/01/01 05:32:20;;;;;;;45.47;16.73;;;;;;;8.89;58.74;102069.56;4980202;28;20117;-80
2022/01/01 05:34:45;;;;;;;53.10;17.65;;;;;;;8.52;59.59;102071.78;4994177;28;20052;-81
2022/01/01 05:37:11;;;;;;;46.03;17.13;;;;;;;8.83;58.89;102067.06;4965854;28;20053;-82
2022/01/01 05:39:36;;;;;;;58.67;18.10;;;;;;;8.46;60.24;102070.09;4980244;28;20056;-80
2022/01/01 05:42:02;;;;;;;61.30;18.67;;;;;;;8.01;61.69;102069.72;4988343;28;20046;-79
2022/01/01 05:44:28;;;;;;;64.68;17.27;;;;;;;8.33;60.73;102071.97;4982500;28;20044;-79
2022/01/01 05:46:54;;;;;;;50.13;15.23;;;;;;;8.63;59.77;102082.03;4983512;28;20034;-81
2022/01/01 05:49:20;;;;;;;48.88;18.25;;;;;;;8.29;60.77;102077.22;4985461;28;20073;-80
2022/01/01 05:51:45;;;;;;;47.22;14.93;;;;;;;8.34;60.86;102080.66;4982170;28;21494;-82
2022/01/01 05:54:11;;;;;;;62.97;18.38;;;;;;;8.64;59.65;102083.78;4985693;28;20860;-81
2022/01/01 05:56:36;;;;;;;55.55;15.68;;;;;;;8.00;61.38;102081.00;4985850;28;20085;-80
2022/01/01 05:59:02;;;;;;;50.80;16.58;;;;;;;8.81;58.90;102084.47;4982612;28;20054;-80
2022/01/01 06:01:28;;;;;;;61.05;14.98;;;;;;;8.44;59.96;102092.69;4984805;28;20627;-80
2022/01/01 06:03:53;;;;;;;50.97;15.32;;;;;;;8.50;59.69;102092.63;4983200;28;20574;-80
2022/01/01 06:06:19;;;;;;;47.38;15.52;;;;;;;8.77;58.97;102091.44;4983228;28;20097;-80
2022/01/01 06:08:44;;;;;;;42.35;15.88;;;;;;;8.58;59.53;102095.13;4980591;28;20132;-80
2022/01/01 06:11:10;;;;;;;43.72;14.70;;;;;;;8.68;59.23;102096.75;4985880;28;20057;-80
2022/01/01 06:13:35;;;;;;;51.97;17.40;;;;;;;8.53;59.92;102092.56;4966869;28;20054;-80
2022/01/01 06:16:01;;;;;;;61.30;15.00;;;;;;;9.10;57.93;102098.84;4986760;28;20070;-81
2022/01/01 06:18:26;;;;;;;52.05;14.85;;;;;;;9.03;58.21;102094.59;4981500;28;20078;-78
2022/01/01 06:20:52;;;;;;;47.63;17.40;;;;;;;9.08;58.07;102090.19;4983966;28;20034;-81
2022/01/01 06:23:17;;;;;;;38.45;14.82;;;;;;;9.29;57.37;102089.84;4964370;28;20141;-80
2022/01/01 06:25:43;;;;;;;47.22;16.63;;;;;;;8.59;59.11;102090.81;4968253;28;20482;-80
2022/01/01 06:28:08;;;;;;;40.92;15.88;;;;;;;8.90;58.47;102088.69;4982243;28;20437;-79
2022/01/01 06:30:34;;;;;;;48.92;16.08;;;;;;;8.27;60.56;102086.81;4997496;28;20050;-79
2022/01/01 06:33:18;;;;;;;50.88;18.17;;;;;;;8.88;58.18;102093.91;4985223;28;20134;-80
2022/01/01 06:35:45;;;;;;;53.28;17.05;;;;;;;8.00;60.88;102088.81;4983261;28;20042;-80
2022/01/01 06:38:12;;;;;;;55.47;17.88;;;;;;;8.87;58.61;102097.41;4976360;28;20057;-80
2022/01/01 06:40:40;;;;;;;57.63;20.33;;;;;;;8.86;58.72;102100.03;4986161;28;20049;-80
2022/01/01 06:43:10;;;;;;;46.58;20.05;;;;;;;8.83;58.87;102100.06;4983353;28;20590;-79
2022/01/01 06:45:35;;;;;;;59.85;18.13;;;;;;;8.86;58.53;102105.25;4978610;28;20080;-80
2022/01/01 06:48:01;;;;;;;56.05;18.77;;;;;;;8.91;57.97;102096.47;4967891;28;20137;-79
2022/01/01 06:50:28;;;;;;;49.58;18.50;;;;;;;8.96;57.96;102107.72;4985781;28;20040;-80
2022/01/01 06:52:53;;;;;;;64.57;19.65;;;;;;;8.49;59.79;102105.66;4984268;28;20304;-79
2022/01/01 06:55:19;;;;;;;61.28;20.15;;;;;;;8.42;60.08;102107.47;4968604;28;20038;-79
2022/01/01 06:57:45;;;;;;;58.25;19.60;;;;;;;8.93;58.13;102120.78;4983744;28;20038;-80
2022/01/01 07:00:12;;;;;;;61.65;22.38;;;;;;;9.01;57.87;102130.25;4976962;28;20049;-80
2022/01/01 07:02:39;;;;;;;68.72;21.85;;;;;;;9.05;57.65;102124.13;4976606;28;20038;-79
2022/01/01 07:05:06;;;;;;;60.35;21.52;;;;;;;8.76;58.62;102126.25;4970164;28;20448;-80
2022/01/01 07:07:32;;;;;;;57.88;20.88;;;;;;;8.77;58.50;102132.31;4983631;28;20735;-81
2022/01/01 07:09:57;;;;;;;59.67;21.85;;;;;;;8.87;58.25;102126.06;4966914;28;20061;-80
2022/01/01 07:12:22;;;;;;;63.60;20.55;;;;;;;8.62;59.40;102133.31;4968897;28;20128;-80
2022/01/01 07:14:48;;;;;;;62.55;20.13;;;;;;;8.64;58.82;102130.69;4984888;28;20077;-79
2022/01/01 07:17:13;;;;;;;64.50;20.33;;;;;;;8.61;59.00;102141.16;4983197;28;20093;-80
2022/01/01 07:19:39;;;;;;;70.13;22.20;;;;;;;8.40;59.98;102143.09;4973751;28;20125;-80
2022/01/01 07:22:04;;;;;;;54.28;22.55;;;;;;;8.66;58.79;102131.53;4975609;28;20298;-79
2022/01/01 07:24:30;;;;;;;61.38;22.88;;;;;;;8.73;58.76;102133.22;4988174;28;20042;-80
2022/01/01 07:26:55;;;;;;;70.90;21.50;;;;;;;8.47;59.82;102134.38;4993117;28;20065;-80
2022/01/01 07:29:21;;;;;;;61.78;24.25;;;;;;;8.25;60.45;102133.72;4969249;28;20058;-80
2022/01/01 07:31:46;;;;;;;58.60;24.38;;;;;;;8.49;59.61;102143.00;4982749;28;20038;-79
2022/01/01 07:34:12;;;;;;;75.97;26.13;;;;;;;8.20;60.67;102150.25;4967117;28;20479;-79
2022/01/01 07:36:37;;;;;;;71.85;27.85;;;;;;;8.36;60.33;102152.72;4985123;28;20503;-80
2022/01/01 07:39:03;;;;;;;67.32;25.23;;;;;;;8.47;59.86;102143.91;4968719;28;20188;-79
2022/01/01 07:41:28;;;;;;;60.85;24.67;;;;;;;8.66;59.15;102149.78;4969151;28;20049;-80
2022/01/01 07:43:54;;;;;;;70.00;25.02;;;;;;;8.18;60.85;102144.19;4983024;28;20053;-80
2022/01/01 07:46:19;;;;;;;66.72;26.27;;;;;;;8.28;60.66;102145.84;4997979;28;20023;-80
2022/01/01 07:48:45;;;;;;;66.53;25.02;;;;;;;8.23;60.34;102153.72;4970121;28;20051;-79
2022/01/01 07:51:10;;;;;;;61.60;23.60;;;;;;;8.51;59.74;102146.47;4962846;28;20042;-80
2022/01/01 07:53:36;;;;;;;79.47;26.27;;;;;;;8.33;60.42;102142.31;4982160;28;20068;-79
2022/01/01 07:56:01;;;;;;;64.40;23.67;;;;;;;8.43;59.78;102142.22;4967654;28;20197;-78
2022/01/01 07:58:27;;;;;;;77.60;26.67;;;;;;;8.60;59.05;102129.84;4980521;28;20066;-79
2022/01/01 08:00:53;;;;;;;65.63;25.95;;;;;;;8.57;59.29;102128.16;4980992;28;20371;-79
2022/01/01 08:03:19;;;;;;;72.20;25.20;;;;;;;8.33;60.31;102128.44;4981234;28;20382;-78
2022/01/01 08:05:44;;;;;;;70.85;27.83;;;;;;;8.30;60.12;102126.72;4984391;28;20057;-78
2022/01/01 08:08:10;;;;;;;64.03;26.45;;;;;;;8.66;59.31;102126.34;4982605;28;20151;-79
2022/01/01 08:10:37;;;;;;;65.60;26.42;;;;;;;8.85;58.78;102132.19;4982134;28;20046;-80
2022/01/01 08:13:04;;;;;;;65.10;26.50;;;;;;;8.66;59.58;102131.53;4981738;28;20057;-80
2022/01/01 08:15:30;;;;;;;61.63;25.25;;;;;;;8.81;58.61;102128.78;4982280;28;20038;-79
2022/01/01 08:17:55;;;;;;;73.00;26.90;;;;;;;8.74;59.16;102122.78;4982254;28;20038;-79
2022/01/01 08:20:21;;;;;;;65.03;26.08;;;;;;;8.86;58.33;102115.69;4985179;28;20237;-80
2022/01/01 08:22:47;;;;;;;69.97;27.90;;;;;;;8.13;60.94;102121.66;4985842;28;20050;-81
2022/01/01 08:25:14;;;;;;;63.70;27.00;;;;;;;8.46;60.19;102110.91;4984443;28;20113;-79
2022/01/01 08:27:39;;;;;;;63.58;26.58;;;;;;;9.13;57.96;102106.63;4986080;28;20576;-79
2022/01/01 08:30:05;;;;;;;63.58;26.60;;;;;;;9.05;58.10;102117.16;4968642;28;20139;-79
2022/01/01 08:32:31;;;;;;;69.45;27.70;;;;;;;8.76;58.85;102125.34;4982986;28;20054;-80
2022/01/01 08:34:56;;;;;;;62.97;25.05;;;;;;;8.72;59.54;102123.69;4981125;28;20049;-78
2022/01/01 08:37:22;;;;;;;61.30;23.88;;;;;;;9.19;57.80;102119.59;4982433;28;20092;-79
2022/01/01 08:39:47;;;;;;;58.10;23.98;;;;;;;9.21;58.03;102119.53;4980516;28;20121;-80
2022/01/01 08:42:13;;;;;;;63.70;22.25;;;;;;;8.90;58.97;102120.84;4961858;28;20050;-78
2022/01/01 08:44:38;;;;;;;56.08;23.00;;;;;;;9.08;58.15;102122.34;4963979;28;20042;-81
2022/01/01 08:47:04;;;;;;;61.33;23.42;;;;;;;9.07;57.92;102135.38;4981494;28;20051;-82
2022/01/01 08:49:29;;;;;;;48.00;20.35;;;;;;;8.67;59.29;102138.47;4965129;28;20066;-81
2022/01/01 08:51:58;;;;;;;50.45;21.63;;;;;;;8.72;59.39;102134.13;4979686;28;20034;-82
2022/01/01 08:54:24;;;;;;;53.13;20.42;;;;;;;8.40;60.65;102143.09;4966497;28;20445;-79
2022/01/01 08:56:49;;;;;;;57.83;19.98;;;;;;;8.47;60.23;102144.78;4978358;28;20089;-78
2022/01/01 08:59:15;;;;;;;47.53;19.80;;;;;;;8.36;60.70;102146.66;4982537;28;20501;-77
2022/01/01 09:01:41;;;;;;;45.90;18.13;;;;;;;8.62;60.30;102158.50;4978420;28;20488;-80
2022/01/01 09:04:07;;;;;;;38.83;16.20;;;;;;;8.83;59.43;102163.53;4981227;28;20054;-78
2022/01/01 09:06:33;;;;;;;47.38;17.10;;;;;;;8.33;61.01;102164.91;4980817;28;20042;-81
2022/01/01 09:08:59;;;;;;;46.17;16.13;;;;;;;8.47;60.79;102168.25;4980103;28;20673;-79
2022/01/01 09:11:25;;;;;;;52.55;18.48;;;;;;;7.85;63.50;102162.72;4978931;28;20120;-80
2022/01/01 09:13:50;;;;;;;47.72;17.73;;;;;;;8.26;61.77;102160.63;4978950;28;20184;-80
2022/01/01 09:16:18;;;;;;;52.10;17.25;;;;;;;7.90;62.52;102157.47;4980989;28;20065;-82
2022/01/01 09:18:47;;;;;;;59.95;19.00;;;;;;;8.57;61.09;102167.25;4964353;28;20042;-81
2022/01/01 09:21:13;;;;;;;50.35;18.08;;;;;;;8.61;60.89;102170.69;4979382;28;20046;-82
2022/01/01 09:23:39;;;;;;;45.08;15.55;;;;;;;8.36;61.44;102170.94;4982703;28;20058;-79
2022/01/01 09:26:05;;;;;;;48.30;16.48;;;;;;;9.01;59.51;102166.75;4983263;28;20366;-78
2022/01/01 09:28:32;;;;;;;55.03;15.73;;;;;;;8.41;61.60;102155.28;4991981;28;20046;-76
2022/01/01 09:30:59;;;;;;;46.72;15.20;;;;;;;9.26;58.78;102156.88;4987538;28;20181;-78
2022/01/01 09:33:29;;;;;;;39.88;14.30;;;;;;;9.14;59.14;102147.47;4982086;28;20050;-79
2022/01/01 09:36:00;;;;;;;37.20;14.32;;;;;;;9.36;58.64;102153.25;4980058;28;20046;-78
2022/01/01 09:38:26;;;;;;;42.33;14.43;;;;;;;8.74;60.22;102163.63;4969414;28;20051;-80
2022/01/01 09:40:56;;;;;;;35.45;12.57;;;;;;;9.09;59.65;102164.94;4977566;28;20038;-79
2022/01/01 09:43:23;;;;;;;40.83;13.60;;;;;;;9.14;59.14;102168.31;4983943;28;20529;-81
2022/01/01 09:45:50;;;;;;;37.70;11.90;;;;;;;9.40;58.87;102166.22;4986190;28;20046;-77
2022/01/01 09:48:19;;;;;;;40.88;13.20;;;;;;;9.37;58.60;102162.81;4982966;28;20046;-78
2022/01/01 09:50:48;;;;;;;41.92;14.32;;;;;;;9.22;59.57;102156.06;4985930;28;20049;-80
2022/01/01 09:53:13;;;;;;;30.75;11.95;;;;;;;9.31;59.11;102166.34;4990282;28;20053;-77
2022/01/01 09:55:40;;;;;;;36.90;14.40;;;;;;;9.29;59.34;102168.13;4976105;28;20026;-81
2022/01/01 09:58:05;;;;;;;43.85;12.98;;;;;;;8.93;60.89;102159.91;4958997;28;20366;-81
2022/01/01 10:00:31;;;;;;;37.88;13.75;;;;;;;9.32;59.92;102162.88;4968365;28;20038;-78
2022/01/01 10:02:56;;;;;;;35.78;12.15;;;;;;;9.48;59.39;102166.13;4964995;28;20136;-79
2022/01/01 10:05:22;;;;;;;34.85;14.07;;;;;;;9.24;60.05;102166.47;4983183;28;20383;-78
2022/01/01 10:07:47;;;;;;;37.67;12.98;;;;;;;9.62;59.29;102165.06;4979938;28;20382;-80
2022/01/01 10:10:19;;;;;;;37.28;13.82;;;;;;;9.26;60.11;102152.53;4982598;28;20074;-80
2022/01/01 10:12:45;;;;;;;33.10;14.05;;;;;;;9.68;59.57;102158.00;4967649;28;20176;-79
2022/01/01 10:15:11;;;;;;;43.15;15.07;;;;;;;9.03;61.43;102158.06;4983874;28;20092;-80
2022/01/01 10:17:37;;;;;;;32.35;14.05;;;;;;;9.40;60.62;102162.75;4972816;28;20097;-81
2022/01/01 10:20:04;;;;;;;36.85;15.27;;;;;;;9.75;59.24;102157.00;4980640;28;20034;-80
2022/01/01 10:22:30;;;;;;;42.17;14.07;;;;;;;9.77;59.14;102147.41;4982539;28;20054;-80
2022/01/01 10:28:04;;;;;;;42.30;15.50;;;;;;;9.58;60.35;102133.75;4979593;28;20422;-80
2022/01/01 10:30:36;;;;;;;31.15;14.13;;;;;;;9.65;60.18;102138.88;4981511;28;20038;-81
2022/01/01 10:33:09;;;;;;;39.40;14.35;;;;;;;9.89;59.75;102124.59;4980799;28;20537;-79
2022/01/01 10:35:41;;;;;;;37.25;14.68;;;;;;;9.89;59.92;102122.84;4982764;28;20425;-80
2022/01/01 10:38:28;;;;;;;41.97;16.13;;;;;;;10.17;59.00;102122.38;4959327;28;20076;-79
2022/01/01 10:41:07;;;;;;;33.05;14.88;;;;;;;9.72;60.21;102128.34;4982524;28;20104;-80
2022/01/01 10:43:36;;;;;;;28.42;13.13;;;;;;;9.83;59.89;102122.94;4981039;28;20119;-81
2022/01/01 10:46:04;;;;;;;33.80;12.38;;;;;;;9.94;59.53;102112.31;4961503;28;20394;-82
2022/01/01 10:51:02;;;;;;;28.33;14.07;;;;;;;10.27;59.02;102100.41;4981884;28;20034;-79
2022/01/01 10:53:29;;;;;;;31.60;13.30;;;;;;;10.52;58.26;102113.84;4983146;28;20058;-79
2022/01/01 10:55:59;;;;;;;31.65;13.73;;;;;;;10.21;59.20;102110.94;4964017;28;20136;-79
2022/01/01 10:58:35;;;;;;;36.17;13.90;;;;;;;10.19;59.38;102095.31;4979720;28;20275;-80
2022/01/01 11:01:06;;;;;;;33.60;13.80;;;;;;;9.44;61.19;102100.94;4965308;28;20158;-80
2022/01/01 11:03:41;;;;;;;30.02;13.13;;;;;;;10.13;59.50;102100.66;4957215;28;20429;-79
2022/01/01 11:06:12;;;;;;;35.08;15.75;;;;;;;10.26;58.93;102095.19;4983691;28;20038;-77
2022/01/01 11:08:40;;;;;;;34.00;15.60;;;;;;;10.11;59.57;102092.00;4990568;28;20081;-82
2022/01/01 11:11:07;;;;;;;35.38;15.18;;;;;;;10.27;58.98;102094.31;4982051;28;20046;-84
2022/01/01 11:13:33;;;;;;;37.00;14.73;;;;;;;10.21;59.13;102098.78;4978973;28;20069;-82
2022/01/01 11:15:59;;;;;;;34.38;14.75;;;;;;;10.56;58.08;102094.59;4983052;28;20439;-83
2022/01/01 11:18:25;;;;;;;39.13;14.88;;;;;;;10.38;58.50;102089.75;4985517;28;20542;-79
2022/01/01 11:20:52;;;;;;;35.58;15.23;;;;;;;10.48;58.66;102080.84;4991250;28;20689;-80
2022/01/01 11:23:20;;;;;;;39.45;16.77;;;;;;;10.04;59.87;102085.16;4980832;28;20065;-83