Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:33;;;;;;;11.20;9.73;;;;;;;;;;5010305;28;20433;-62
2023/08/29 00:04:00;;;;;;;11.33;10.17;;;;;;;;;;5008847;28;20535;-63
2023/08/29 00:06:27;;;;;;;12.23;10.98;;;;;;;;;;5009860;28;20793;-63
2023/08/29 00:08:54;;;;;;;11.00;9.90;;;;;;;;;;5015526;28;20410;-62
2023/08/29 00:11:21;;;;;;;12.48;11.18;;;;;;;;;;5009825;28;20420;-63
2023/08/29 00:13:48;;;;;;;16.65;13.02;;;;;;;;;;5014521;28;20441;-63
2023/08/29 00:16:16;;;;;;;14.10;12.68;;;;;;;;;;5010249;28;20416;-63
2023/08/29 00:18:45;;;;;;;13.60;12.05;;;;;;;;;;5007871;28;20441;-63
2023/08/29 00:21:12;;;;;;;12.60;11.20;;;;;;;;;;5003391;28;20454;-63
2023/08/29 00:23:39;;;;;;;13.18;11.80;;;;;;;;;;5010555;28;20901;-62
2023/08/29 00:26:06;;;;;;;13.00;11.68;;;;;;;;;;5010683;28;20427;-62
2023/08/29 00:28:33;;;;;;;14.23;10.97;;;;;;;;;;5008664;28;20455;-63
2023/08/29 00:31:00;;;;;;;12.15;10.90;;;;;;;;;;5011018;28;20423;-63
2023/08/29 00:33:27;;;;;;;11.68;10.48;;;;;;;;;;5013974;28;20428;-62
2023/08/29 00:35:55;;;;;;;13.20;11.68;;;;;;;;;;5009731;28;20419;-62
2023/08/29 00:38:22;;;;;;;15.02;12.48;;;;;;;;;;5013536;28;20984;-62
2023/08/29 00:40:49;;;;;;;12.85;11.55;;;;;;;;;;5010487;28;20433;-61
2023/08/29 00:43:16;;;;;;;13.77;12.27;;;;;;;;;;5013490;28;20455;-61
2023/08/29 00:45:43;;;;;;;14.60;12.63;;;;;;;;;;5008560;28;20931;-63
2023/08/29 00:48:11;;;;;;;15.95;14.10;;;;;;;;;;5013245;28;20416;-62
2023/08/29 00:50:39;;;;;;;15.07;13.48;;;;;;;;;;5007056;28;20458;-61
2023/08/29 00:53:08;;;;;;;16.42;14.75;;;;;;;;;;5009653;28;20424;-62
2023/08/29 00:55:35;;;;;;;16.60;14.20;;;;;;;;;;5002981;28;20514;-59
2023/08/29 00:58:03;;;;;;;14.93;13.32;;;;;;;;;;5012209;28;20472;-61
2023/08/29 01:00:31;;;;;;;14.00;12.60;;;;;;;;;;5002068;28;20424;-62
2023/08/29 01:02:59;;;;;;;14.73;12.35;;;;;;;;;;5009011;28;20458;-62
2023/08/29 01:05:28;;;;;;;14.48;12.98;;;;;;;;;;5003881;28;20423;-61
2023/08/29 01:07:58;;;;;;;17.90;13.80;;;;;;;;;;5008948;28;20455;-62
2023/08/29 01:10:30;;;;;;;18.25;14.27;;;;;;;;;;5003259;28;20418;-61
2023/08/29 01:12:59;;;;;;;16.60;14.32;;;;;;;;;;5015013;28;20501;-61
2023/08/29 01:15:29;;;;;;;15.10;13.60;;;;;;;;;;5003570;28;20423;-62
2023/08/29 01:17:59;;;;;;;15.70;14.00;;;;;;;;;;5002639;28;20435;-61
2023/08/29 01:20:27;;;;;;;17.05;15.27;;;;;;;;;;5008671;28;20417;-61
2023/08/29 01:22:59;;;;;;;17.73;15.70;;;;;;;;;;5004917;28;20543;-62
2023/08/29 01:25:32;;;;;;;17.77;15.80;;;;;;;;;;5008610;28;20487;-61
2023/08/29 01:28:01;;;;;;;16.08;14.38;;;;;;;;;;5018592;28;20832;-63
2023/08/29 01:30:29;;;;;;;19.05;15.48;;;;;;;;;;5007396;28;20424;-63
2023/08/29 01:32:56;;;;;;;17.67;15.18;;;;;;;;;;5006985;28;20458;-62
2023/08/29 01:35:23;;;;;;;16.65;14.85;;;;;;;;;;5007185;28;20420;-62
2023/08/29 01:37:50;;;;;;;18.67;15.10;;;;;;;;;;5011128;28;20418;-63
2023/08/29 01:40:17;;;;;;;17.02;15.23;;;;;;;;;;5006878;28;20783;-62
2023/08/29 01:42:44;;;;;;;18.83;16.53;;;;;;;;;;5009654;28;20418;-63
2023/08/29 01:45:13;;;;;;;19.65;16.27;;;;;;;;;;5011603;28;20425;-62
2023/08/29 01:47:42;;;;;;;19.65;16.70;;;;;;;;;;5008957;28;20429;-62
2023/08/29 01:50:09;;;;;;;18.58;16.30;;;;;;;;;;5010809;28;20882;-62
2023/08/29 01:52:37;;;;;;;20.25;16.02;;;;;;;;;;5007654;28;20429;-61
2023/08/29 01:55:04;;;;;;;19.15;16.70;;;;;;;;;;5012590;28;20469;-60
2023/08/29 01:57:32;;;;;;;22.08;17.67;;;;;;;;;;5006357;28;20418;-61
2023/08/29 01:59:59;;;;;;;20.97;17.00;;;;;;;;;;5008096;28;20472;-61
2023/08/29 02:02:27;;;;;;;19.85;17.73;;;;;;;;;;5005177;28;20425;-61
2023/08/29 02:04:54;;;;;;;22.52;18.13;;;;;;;;;;5011757;28;20456;-61
2023/08/29 02:07:21;;;;;;;18.27;16.00;;;;;;;;;;5006158;28;20417;-62
2023/08/29 02:09:48;;;;;;;18.65;16.65;;;;;;;;;;5008013;28;20436;-62
2023/08/29 02:12:16;;;;;;;18.93;16.93;;;;;;;;;;5006135;28;20783;-61
2023/08/29 02:14:43;;;;;;;20.80;18.60;;;;;;;;;;5015008;28;20410;-61
2023/08/29 02:17:10;;;;;;;22.43;19.37;;;;;;;;;;5006437;28;20424;-62
2023/08/29 02:19:38;;;;;;;21.67;18.80;;;;;;;;;;5015613;28;20481;-62
2023/08/29 02:22:05;;;;;;;24.08;19.45;;;;;;;;;;5016241;28;20431;-62
2023/08/29 02:24:32;;;;;;;24.25;19.83;;;;;;;;;;5014447;28;20421;-62
2023/08/29 02:26:59;;;;;;;23.98;20.48;;;;;;;;;;5009507;28;20424;-61
2023/08/29 02:29:27;;;;;;;24.05;19.80;;;;;;;;;;5014164;28;20467;-62
2023/08/29 02:31:54;;;;;;;23.77;19.60;;;;;;;;;;5010650;28;20440;-62
2023/08/29 02:34:21;;;;;;;25.90;21.13;;;;;;;;;;5009287;28;20412;-62
2023/08/29 02:36:49;;;;;;;27.85;21.90;;;;;;;;;;5011972;28;20422;-62
2023/08/29 02:39:16;;;;;;;26.67;22.90;;;;;;;;;;5018507;28;20547;-62
2023/08/29 02:41:43;;;;;;;26.65;21.17;;;;;;;;;;5008814;28;20418;-62
2023/08/29 02:44:10;;;;;;;23.10;20.63;;;;;;;;;;5017664;28;20484;-61
2023/08/29 02:46:37;;;;;;;23.17;20.65;;;;;;;;;;5010291;28;20419;-62
2023/08/29 02:49:04;;;;;;;23.10;20.23;;;;;;;;;;5017760;28;20480;-62
2023/08/29 02:51:32;;;;;;;23.85;19.90;;;;;;;;;;5005498;28;20916;-62
2023/08/29 02:54:00;;;;;;;22.48;19.92;;;;;;;;;;5015521;28;20415;-62
2023/08/29 02:56:27;;;;;;;23.77;20.38;;;;;;;;;;5010799;28;20413;-60
2023/08/29 02:58:55;;;;;;;24.35;19.15;;;;;;;;;;5020162;28;20942;-62
2023/08/29 03:01:22;;;;;;;23.33;19.13;;;;;;;;;;5016336;28;20416;-62
2023/08/29 03:03:49;;;;;;;23.40;19.85;;;;;;;;;;5019291;28;20919;-62
2023/08/29 03:06:16;;;;;;;20.83;18.05;;;;;;;;;;5020168;28;20419;-63
2023/08/29 03:08:44;;;;;;;20.42;18.25;;;;;;;;;;5015089;28;20415;-60
2023/08/29 03:11:12;;;;;;;21.30;18.48;;;;;;;;;;5001806;28;20505;-63
2023/08/29 03:13:39;;;;;;;23.23;19.80;;;;;;;;;;5012346;28;20425;-62
2023/08/29 03:16:12;;;;;;;23.17;19.40;;;;;;;;;;5017170;28;20422;-61
2023/08/29 03:18:39;;;;;;;22.42;20.02;;;;;;;;;;5013224;28;20430;-62
2023/08/29 03:21:07;;;;;;;23.98;19.50;;;;;;;;;;5006436;28;20411;-62
2023/08/29 03:23:34;;;;;;;22.73;19.23;;;;;;;;;;5011915;28;20415;-62
2023/08/29 03:26:06;;;;;;;22.23;19.27;;;;;;;;;;5009948;28;20959;-61
2023/08/29 03:28:34;;;;;;;22.48;19.08;;;;;;;;;;5011064;28;20418;-62
2023/08/29 03:31:08;;;;;;;23.65;19.75;;;;;;;;;;5014812;28;20459;-62
2023/08/29 03:33:36;;;;;;;23.40;19.48;;;;;;;;;;5009392;28;20887;-62
2023/08/29 03:36:03;;;;;;;21.60;18.33;;;;;;;;;;5018113;28;20882;-62
2023/08/29 03:38:30;;;;;;;22.00;19.52;;;;;;;;;;5009357;28;20822;-61
2023/08/29 03:40:58;;;;;;;22.58;18.90;;;;;;;;;;5023025;28;20418;-62
2023/08/29 03:43:27;;;;;;;24.73;19.50;;;;;;;;;;5009446;28;20416;-62
2023/08/29 03:45:58;;;;;;;23.80;20.23;;;;;;;;;;5013747;28;20473;-62
2023/08/29 03:48:25;;;;;;;23.13;19.17;;;;;;;;;;5008675;28;20412;-62
2023/08/29 03:50:53;;;;;;;24.85;20.00;;;;;;;;;;5013108;28;20446;-61
2023/08/29 03:53:20;;;;;;;25.23;20.38;;;;;;;;;;5008598;28;20417;-62
2023/08/29 03:55:47;;;;;;;23.42;20.33;;;;;;;;;;5017957;28;20457;-62
2023/08/29 03:58:14;;;;;;;26.75;21.88;;;;;;;;;;5008981;28;20420;-63
2023/08/29 04:00:42;;;;;;;27.98;20.67;;;;;;;;;;5015788;28;20795;-62
2023/08/29 04:03:10;;;;;;;25.48;20.80;;;;;;;;;;5007673;28;20459;-62
2023/08/29 04:05:37;;;;;;;26.65;19.88;;;;;;;;;;5011655;28;20419;-63
2023/08/29 04:08:05;;;;;;;23.35;19.75;;;;;;;;;;5009720;28;20915;-61
2023/08/29 04:10:37;;;;;;;22.70;19.50;;;;;;;;;;5012430;28;20416;-61
2023/08/29 04:13:04;;;;;;;21.63;18.25;;;;;;;;;;5005868;28;20412;-61
2023/08/29 04:15:31;;;;;;;21.50;18.90;;;;;;;;;;5013616;28;20417;-62
2023/08/29 04:17:58;;;;;;;23.23;18.92;;;;;;;;;;5011127;28;20411;-61
2023/08/29 04:20:26;;;;;;;22.52;18.50;;;;;;;;;;5005913;28;20919;-62
2023/08/29 04:22:54;;;;;;;23.00;19.73;;;;;;;;;;5005203;28;20482;-61
2023/08/29 04:25:21;;;;;;;25.08;19.95;;;;;;;;;;5013560;28;20416;-62
2023/08/29 04:27:50;;;;;;;26.87;20.50;;;;;;;;;;5010504;28;20414;-61
2023/08/29 04:30:17;;;;;;;22.70;19.10;;;;;;;;;;5014186;28;20810;-60
2023/08/29 04:32:44;;;;;;;26.10;21.17;;;;;;;;;;5003954;28;20900;-62
2023/08/29 04:35:11;;;;;;;26.42;21.02;;;;;;;;;;5014853;28;20418;-62
2023/08/29 04:37:39;;;;;;;27.30;21.92;;;;;;;;;;5013526;28;20416;-62
2023/08/29 04:40:07;;;;;;;30.75;22.50;;;;;;;;;;5015534;28;20440;-62
2023/08/29 04:42:36;;;;;;;27.27;21.90;;;;;;;;;;5002167;28;20513;-63
2023/08/29 04:45:04;;;;;;;29.70;22.20;;;;;;;;;;5008767;28;20478;-63
2023/08/29 04:47:32;;;;;;;27.35;21.58;;;;;;;;;;5004572;28;20421;-62
2023/08/29 04:50:00;;;;;;;28.00;22.65;;;;;;;;;;5006746;28;20409;-62
2023/08/29 04:52:27;;;;;;;26.55;21.98;;;;;;;;;;5008182;28;20922;-62
2023/08/29 04:54:55;;;;;;;26.20;21.60;;;;;;;;;;5012054;28;20418;-62
2023/08/29 04:57:23;;;;;;;27.85;21.08;;;;;;;;;;5006650;28;20898;-62
2023/08/29 04:59:50;;;;;;;24.67;20.67;;;;;;;;;;5006396;28;20451;-62
2023/08/29 05:02:17;;;;;;;22.27;19.70;;;;;;;;;;5007030;28;20923;-62
2023/08/29 05:04:45;;;;;;;21.17;18.88;;;;;;;;;;5008454;28;20426;-62
2023/08/29 05:07:12;;;;;;;22.85;19.13;;;;;;;;;;5008166;28;20459;-62
2023/08/29 05:09:39;;;;;;;22.98;20.02;;;;;;;;;;5009519;28;20414;-63
2023/08/29 05:12:10;;;;;;;26.20;21.50;;;;;;;;;;5021912;28;20853;-62
2023/08/29 05:14:38;;;;;;;28.58;22.10;;;;;;;;;;5010430;28;20961;-62
2023/08/29 05:17:05;;;;;;;27.02;22.38;;;;;;;;;;5006729;28;20424;-63
2023/08/29 05:19:32;;;;;;;28.37;21.37;;;;;;;;;;5007551;28;20445;-62
2023/08/29 05:21:59;;;;;;;26.35;22.05;;;;;;;;;;5012132;28;20411;-63
2023/08/29 05:24:26;;;;;;;26.80;22.58;;;;;;;;;;5009762;28;20416;-62
2023/08/29 05:26:53;;;;;;;29.55;24.23;;;;;;;;;;5012290;28;20476;-62
2023/08/29 05:29:22;;;;;;;28.90;23.55;;;;;;;;;;5003904;28;20760;-62
2023/08/29 05:31:49;;;;;;;31.73;24.55;;;;;;;;;;5009130;28;20461;-62
2023/08/29 05:34:16;;;;;;;31.63;24.77;;;;;;;;;;5005956;28;20420;-63
2023/08/29 05:36:43;;;;;;;31.02;25.52;;;;;;;;;;5013394;28;20417;-62
2023/08/29 05:39:10;;;;;;;31.05;25.65;;;;;;;;;;5008291;28;20838;-62
2023/08/29 05:41:37;;;;;;;31.63;25.90;;;;;;;;;;5011373;28;20420;-63
2023/08/29 05:44:04;;;;;;;31.93;24.67;;;;;;;;;;5008723;28;20421;-62
2023/08/29 05:46:32;;;;;;;27.45;23.90;;;;;;;;;;5010982;28;20922;-63
2023/08/29 05:48:59;;;;;;;26.48;23.65;;;;;;;;;;5007808;28;20457;-62
2023/08/29 05:51:26;;;;;;;26.52;23.63;;;;;;;;;;5011058;28;20795;-62
2023/08/29 05:53:54;;;;;;;26.90;23.88;;;;;;;;;;5008216;28;20445;-63
2023/08/29 05:56:21;;;;;;;27.25;23.08;;;;;;;;;;5015514;28;20447;-63
2023/08/29 05:58:48;;;;;;;34.53;26.02;;;;;;;;;;5010579;28;20412;-62
2023/08/29 06:01:15;;;;;;;31.33;25.95;;;;;;;;;;5019472;28;20421;-63
2023/08/29 06:03:44;;;;;;;31.63;25.33;;;;;;;;;;5005892;28;20417;-62
2023/08/29 06:06:11;;;;;;;29.75;23.38;;;;;;;;;;5017453;28;20445;-63
2023/08/29 06:08:40;;;;;;;29.85;25.02;;;;;;;;;;5007856;28;20412;-63
2023/08/29 06:11:07;;;;;;;28.92;25.15;;;;;;;;;;5019693;28;20880;-62
2023/08/29 06:13:34;;;;;;;27.02;23.92;;;;;;;;;;5007221;28;20924;-62
2023/08/29 06:16:01;;;;;;;25.73;22.35;;;;;;;;;;5019489;28;20460;-63
2023/08/29 06:18:28;;;;;;;24.67;22.08;;;;;;;;;;5004704;28;20429;-63
2023/08/29 06:20:56;;;;;;;24.77;22.10;;;;;;;;;;5013786;28;20440;-63
2023/08/29 06:23:24;;;;;;;25.60;21.83;;;;;;;;;;5013683;28;20423;-61
2023/08/29 06:25:52;;;;;;;27.85;22.80;;;;;;;;;;5013542;28;20421;-61
2023/08/29 06:28:19;;;;;;;23.27;20.52;;;;;;;;;;5023863;28;20425;-63
2023/08/29 06:30:46;;;;;;;21.20;18.70;;;;;;;;;;5033408;28;20499;-61
2023/08/29 06:33:13;;;;;;;20.95;18.05;;;;;;;;;;5012906;28;20424;-63
2023/08/29 06:35:40;;;;;;;21.70;18.63;;;;;;;;;;5005123;28;20430;-66
2023/08/29 06:38:09;;;;;;;22.67;18.40;;;;;;;;;;5012549;28;20427;-66
2023/08/29 06:40:41;;;;;;;19.33;17.17;;;;;;;;;;5006507;28;20432;-65
2023/08/29 06:43:08;;;;;;;19.07;17.03;;;;;;;;;;5009355;28;20414;-66
2023/08/29 06:45:39;;;;;;;20.50;18.40;;;;;;;;;;5016612;28;20416;-65
2023/08/29 06:48:06;;;;;;;23.17;20.77;;;;;;;;;;5011614;28;20853;-66
2023/08/29 06:50:34;;;;;;;28.10;25.02;;;;;;;;;;5010929;28;20408;-66
2023/08/29 06:53:01;;;;;;;32.63;28.27;;;;;;;;;;5003409;28;20498;-66
2023/08/29 06:55:31;;;;;;;31.48;28.13;;;;;;;;;;5010856;28;20423;-65
2023/08/29 06:57:59;;;;;;;32.42;29.17;;;;;;;;;;5012523;28;20492;-64
2023/08/29 07:00:26;;;;;;;33.42;29.92;;;;;;;;;;5008146;28;20432;-64
2023/08/29 07:02:53;;;;;;;29.77;26.67;;;;;;;;;;5016598;28;20409;-66
2023/08/29 07:05:20;;;;;;;25.42;22.65;;;;;;;;;;5011700;28;20423;-65
2023/08/29 07:07:47;;;;;;;22.23;19.90;;;;;;;;;;5010425;28;20412;-66
2023/08/29 07:10:14;;;;;;;21.38;18.23;;;;;;;;;;5014707;28;20413;-65
2023/08/29 07:12:43;;;;;;;20.50;18.50;;;;;;;;;;5007830;28;20412;-67
2023/08/29 07:15:10;;;;;;;24.25;20.77;;;;;;;;;;5015454;28;20490;-65
2023/08/29 07:17:37;;;;;;;21.88;19.50;;;;;;;;;;5014782;28;20421;-66
2023/08/29 07:20:08;;;;;;;25.55;22.95;;;;;;;;;;5024216;28;20437;-64
2023/08/29 07:22:36;;;;;;;25.15;22.50;;;;;;;;;;5027199;28;20846;-66
2023/08/29 07:25:03;;;;;;;22.38;19.65;;;;;;;;;;5013855;28;20445;-66
2023/08/29 07:27:31;;;;;;;21.35;17.33;;;;;;;;;;5018547;28;20826;-65
2023/08/29 07:29:59;;;;;;;19.20;17.05;;;;;;;;;;5010389;28;20505;-66
2023/08/29 07:32:27;;;;;;;21.70;17.45;;;;;;;;;;5013302;28;20417;-66
2023/08/29 07:34:54;;;;;;;18.65;16.70;;;;;;;;;;5006681;28;20852;-65
2023/08/29 07:37:21;;;;;;;18.45;16.45;;;;;;;;;;5012386;28;20424;-64
2023/08/29 07:39:48;;;;;;;19.63;16.65;;;;;;;;;;5013212;28;20440;-64
2023/08/29 07:42:16;;;;;;;20.73;17.27;;;;;;;;;;5014928;28;20411;-62
2023/08/29 07:44:43;;;;;;;21.15;18.95;;;;;;;;;;5013547;28;20425;-62
2023/08/29 07:47:12;;;;;;;20.75;18.15;;;;;;;;;;5019073;28;20424;-63
2023/08/29 07:49:39;;;;;;;22.10;18.63;;;;;;;;;;5016392;28;20415;-67
2023/08/29 07:52:06;;;;;;;19.20;16.73;;;;;;;;;;5006995;28;20421;-66
2023/08/29 07:54:33;;;;;;;20.10;15.70;;;;;;;;;;5001052;28;20421;-66
2023/08/29 07:57:00;;;;;;;18.63;15.90;;;;;;;;;;5019940;28;20511;-67
2023/08/29 07:59:27;;;;;;;17.52;15.60;;;;;;;;;;5011092;28;20475;-68
2023/08/29 08:01:54;;;;;;;21.30;17.83;;;;;;;;;;5021194;28;20433;-66
2023/08/29 08:04:23;;;;;;;21.73;17.58;;;;;;;;;;5004132;28;20412;-64
2023/08/29 08:06:50;;;;;;;20.30;17.15;;;;;;;;;;5013606;28;20422;-65
2023/08/29 08:09:17;;;;;;;18.73;15.77;;;;;;;;;;5016767;28;20518;-66
2023/08/29 08:11:44;;;;;;;20.67;16.05;;;;;;;;;;5012818;28;20442;-64
2023/08/29 08:14:12;;;;;;;23.13;16.88;;;;;;;;;;5009942;28;20419;-66
2023/08/29 08:16:39;;;;;;;17.75;15.82;;;;;;;;;;5011586;28;20428;-66
2023/08/29 08:19:07;;;;;;;21.42;16.65;;;;;;;;;;5007787;28;20472;-65
2023/08/29 08:21:35;;;;;;;20.03;17.07;;;;;;;;;;5011537;28;20428;-67
2023/08/29 08:24:03;;;;;;;18.35;16.17;;;;;;;;;;5009267;28;20415;-66
2023/08/29 08:26:30;;;;;;;18.17;15.80;;;;;;;;;;5011759;28;20413;-66
2023/08/29 08:28:59;;;;;;;17.48;15.52;;;;;;;;;;5006478;28;20945;-66
2023/08/29 08:31:26;;;;;;;20.45;16.23;;;;;;;;;;5011275;28;20420;-65
2023/08/29 08:33:56;;;;;;;18.05;16.10;;;;;;;;;;5005339;28;20420;-66
2023/08/29 08:36:23;;;;;;;17.83;15.68;;;;;;;;;;5010966;28;20479;-66
2023/08/29 08:38:51;;;;;;;18.25;15.60;;;;;;;;;;5010216;28;20444;-66
2023/08/29 08:41:19;;;;;;;23.00;16.63;;;;;;;;;;5011819;28;20806;-66
2023/08/29 08:43:47;;;;;;;19.15;16.15;;;;;;;;;;5008445;28;21074;-63
2023/08/29 08:46:15;;;;;;;18.80;16.42;;;;;;;;;;5011935;28;20412;-64
2023/08/29 08:48:42;;;;;;;20.50;16.80;;;;;;;;;;5006930;28;20444;-63
2023/08/29 08:51:10;;;;;;;22.88;17.67;;;;;;;;;;5011610;28;20420;-66
2023/08/29 08:53:37;;;;;;;21.02;16.33;;;;;;;;;;5006735;28;20899;-65
2023/08/29 08:56:06;;;;;;;20.95;15.50;;;;;;;;;;5010902;28;20461;-66
2023/08/29 08:58:33;;;;;;;18.50;16.27;;;;;;;;;;5006802;28;20425;-65
2023/08/29 09:01:00;;;;;;;17.25;15.35;;;;;;;;;;5003047;28;20843;-65
2023/08/29 09:03:27;;;;;;;16.05;14.30;;;;;;;;;;5006633;28;20418;-66
2023/08/29 09:05:54;;;;;;;16.70;14.82;;;;;;;;;;5009067;28;20422;-66
2023/08/29 09:08:22;;;;;;;15.80;14.10;;;;;;;;;;5014493;28;20422;-66
2023/08/29 09:10:52;;;;;;;17.23;14.60;;;;;;;;;;5013433;28;20456;-66
2023/08/29 09:13:22;;;;;;;15.63;13.90;;;;;;;;;;5011935;28;20477;-66
2023/08/29 09:15:49;;;;;;;15.67;14.03;;;;;;;;;;5005691;28;20430;-66
2023/08/29 09:18:24;;;;;;;16.17;12.95;;;;;;;;;;5011373;28;20414;-67
2023/08/29 09:20:51;;;;;;;15.50;12.70;;;;;;;;;;5004708;28;20498;-66
2023/08/29 09:23:22;;;;;;;15.23;11.73;;;;;;;;;;5010916;28;20451;-67
2023/08/29 09:25:56;;;;;;;16.08;12.48;;;;;;;;;;5004584;28;20429;-66
2023/08/29 09:28:29;;;;;;;13.77;11.93;;;;;;;;;;5003420;28;20785;-70
2023/08/29 09:30:56;;;;;;;15.38;12.30;;;;;;;;;;5005254;28;20407;-69
2023/08/29 09:33:24;;;;;;;18.30;13.20;;;;;;;;;;5010417;28;20503;-67
2023/08/29 09:35:51;;;;;;;14.80;12.80;;;;;;;;;;5006122;28;20429;-66
2023/08/29 09:38:19;;;;;;;17.50;13.27;;;;;;;;;;5008962;28;20420;-64
2023/08/29 09:40:46;;;;;;;15.45;13.00;;;;;;;;;;5001914;28;20435;-66
2023/08/29 09:43:15;;;;;;;14.85;12.35;;;;;;;;;;5019836;28;20421;-67
2023/08/29 09:45:43;;;;;;;14.48;12.30;;;;;;;;;;5014787;28;20424;-65
2023/08/29 09:48:10;;;;;;;15.07;12.65;;;;;;;;;;5018305;28;20410;-65
2023/08/29 09:50:38;;;;;;;15.38;12.23;;;;;;;;;;5015450;28;20444;-65
2023/08/29 09:53:05;;;;;;;15.43;12.43;;;;;;;;;;5017703;28;20418;-67
2023/08/29 09:55:34;;;;;;;15.27;11.80;;;;;;;;;;5010069;28;20442;-65
2023/08/29 09:58:04;;;;;;;15.57;11.00;;;;;;;;;;5026008;28;20417;-66
2023/08/29 10:00:32;;;;;;;13.60;10.45;;;;;;;;;;5006646;28;22375;-65
2023/08/29 10:03:03;;;;;;;13.52;11.73;;;;;;;;;;5011652;28;20432;-65
2023/08/29 10:05:32;;;;;;;13.95;12.50;;;;;;;;;;5006502;28;20420;-66
2023/08/29 10:08:01;;;;;;;14.18;11.48;;;;;;;;;;5006948;28;20953;-69
2023/08/29 10:10:28;;;;;;;13.30;10.57;;;;;;;;;;5022740;28;20427;-67
2023/08/29 10:12:56;;;;;;;12.33;11.00;;;;;;;;;;5010262;28;20421;-65
2023/08/29 10:15:23;;;;;;;14.25;11.50;;;;;;;;;;5017438;28;20411;-66
2023/08/29 10:17:51;;;;;;;12.93;11.45;;;;;;;;;;5006981;28;20418;-67
2023/08/29 10:20:20;;;;;;;13.95;12.38;;;;;;;;;;5013909;28;20411;-67
2023/08/29 10:22:49;;;;;;;13.63;11.57;;;;;;;;;;5027007;28;20495;-67
2023/08/29 10:25:18;;;;;;;12.98;10.77;;;;;;;;;;5007120;28;20418;-64
2023/08/29 10:27:46;;;;;;;10.50;9.38;;;;;;;;;;5015456;28;20515;-64
2023/08/29 10:30:14;;;;;;;9.90;8.40;;;;;;;;;;5013134;28;20424;-65
2023/08/29 10:32:42;;;;;;;10.98;7.80;;;;;;;;;;5010907;28;20439;-64
2023/08/29 10:35:17;;;;;;;9.45;7.90;;;;;;;;;;5011537;28;20426;-64
2023/08/29 10:37:45;;;;;;;10.87;7.90;;;;;;;;;;5017335;28;20454;-64
2023/08/29 10:40:13;;;;;;;9.02;7.07;;;;;;;;;;5019657;28;20412;-67
2023/08/29 10:42:54;;;;;;;9.07;6.30;;;;;;;;;;5007500;28;20517;-66
2023/08/29 10:45:22;;;;;;;10.18;6.57;;;;;;;;;;5008198;28;20475;-65
2023/08/29 10:47:49;;;;;;;10.15;6.68;;;;;;;;;;5008235;28;20489;-65
2023/08/29 10:50:21;;;;;;;9.90;8.38;;;;;;;;;;5019268;28;20424;-66
2023/08/29 10:52:54;;;;;;;12.60;10.10;;;;;;;;;;5013093;28;20904;-66
2023/08/29 10:55:23;;;;;;;12.18;9.85;;;;;;;;;;5020389;28;20469;-65
2023/08/29 10:57:51;;;;;;;11.85;9.77;;;;;;;;;;5016680;28;20443;-64
2023/08/29 11:00:20;;;;;;;8.50;7.28;;;;;;;;;;5015214;28;20898;-65
2023/08/29 11:02:47;;;;;;;7.90;6.10;;;;;;;;;;5006907;28;20515;-65
2023/08/29 11:05:16;;;;;;;7.30;6.50;;;;;;;;;;5012231;28;20446;-63
2023/08/29 11:07:43;;;;;;;8.02;5.88;;;;;;;;;;5014244;28;20470;-63
2023/08/29 11:10:20;;;;;;;12.43;6.10;;;;;;;;;;5005159;28;20433;-64
2023/08/29 11:13:06;;;;;;;9.75;5.57;;;;;;;;;;5003001;28;20417;-64
2023/08/29 11:15:51;;;;;;;6.85;4.90;;;;;;;;;;5007548;28;20510;-63
2023/08/29 11:18:22;;;;;;;8.75;6.43;;;;;;;;;;5013318;28;20410;-63
2023/08/29 11:20:49;;;;;;;9.15;6.22;;;;;;;;;;5006439;28;20444;-65
2023/08/29 11:23:16;;;;;;;7.80;6.40;;;;;;;;;;5013567;28;20418;-64
2023/08/29 11:25:45;;;;;;;8.15;6.60;;;;;;;;;;5007393;28;20429;-65
2023/08/29 11:28:12;;;;;;;6.50;5.40;;;;;;;;;;5012227;28;20422;-65
2023/08/29 11:30:39;;;;;;;7.82;5.63;;;;;;;;;;5006536;28;20764;-65
2023/08/29 11:33:06;;;;;;;6.30;4.25;;;;;;;;;;5008263;28;20925;-65
2023/08/29 11:35:33;;;;;;;5.68;5.00;;;;;;;;;;5005679;28;20416;-65
2023/08/29 11:38:00;;;;;;;6.15;5.35;;;;;;;;;;5015692;28;20889;-64
2023/08/29 11:40:28;;;;;;;8.00;5.47;;;;;;;;;;5002896;28;20412;-66
2023/08/29 11:42:58;;;;;;;9.35;6.60;;;;;;;;;;5013724;28;20434;-64
2023/08/29 11:45:26;;;;;;;6.30;5.25;;;;;;;;;;5006015;28;20891;-67
2023/08/29 11:47:53;;;;;;;7.25;5.50;;;;;;;;;;5012778;28;20422;-68
2023/08/29 11:50:20;;;;;;;6.72;6.03;;;;;;;;;;5006586;28;20507;-67
2023/08/29 11:52:47;;;;;;;7.85;6.25;;;;;;;;;;5001736;28;20409;-64
2023/08/29 11:55:16;;;;;;;7.88;5.80;;;;;;;;;;5007258;28;20415;-64
2023/08/29 11:57:44;;;;;;;7.45;6.13;;;;;;;;;;5008190;28;20436;-65
2023/08/29 12:00:15;;;;;;;6.25;5.13;;;;;;;;;;5009129;28;20481;-65
2023/08/29 12:02:42;;;;;;;5.10;4.10;;;;;;;;;;5003471;28;20428;-67
2023/08/29 12:05:10;;;;;;;5.80;4.10;;;;;;;;;;5007251;28;20415;-65
2023/08/29 12:07:37;;;;;;;6.50;5.28;;;;;;;;;;5012261;28;20532;-66
2023/08/29 12:10:08;;;;;;;6.38;5.70;;;;;;;;;;5006830;28;20426;-64
2023/08/29 12:12:36;;;;;;;7.07;5.65;;;;;;;;;;5011206;28;20413;-64
2023/08/29 12:15:05;;;;;;;6.55;5.50;;;;;;;;;;5020913;28;20490;-66
2023/08/29 12:17:38;;;;;;;6.63;4.30;;;;;;;;;;5011642;28;20448;-64
2023/08/29 12:20:23;;;;;;;4.70;3.25;;;;;;;;;;5005775;28;20918;-64
2023/08/29 12:22:51;;;;;;;5.55;4.45;;;;;;;;;;5013942;28;20434;-64
2023/08/29 12:25:18;;;;;;;5.28;3.53;;;;;;;;;;5019616;28;20415;-65
2023/08/29 12:27:45;;;;;;;4.70;2.70;;;;;;;;;;5030878;28;20932;-66
2023/08/29 12:30:14;;;;;;;4.10;3.10;;;;;;;;;;5019598;28;20411;-67
2023/08/29 12:32:43;;;;;;;5.93;3.10;;;;;;;;;;5023874;28;20411;-68
2023/08/29 12:35:10;;;;;;;4.53;2.70;;;;;;;;;;5015736;28;20525;-65
2023/08/29 12:37:38;;;;;;;2.97;2.20;;;;;;;;;;5023810;28;20793;-65
2023/08/29 12:40:08;;;;;;;3.40;2.10;;;;;;;;;;5020205;28;20901;-65
2023/08/29 12:42:35;;;;;;;3.75;1.75;;;;;;;;;;5008001;28;20878;-66
2023/08/29 12:45:03;;;;;;;2.08;1.60;;;;;;;;;;5027807;28;20428;-66
2023/08/29 12:47:30;;;;;;;3.15;1.65;;;;;;;;;;5007909;28;20520;-64
2023/08/29 12:49:59;;;;;;;2.10;1.70;;;;;;;;;;5008843;28;20425;-65
2023/08/29 12:52:26;;;;;;;1.92;1.42;;;;;;;;;;5019454;28;20420;-67
2023/08/29 12:54:53;;;;;;;3.05;1.58;;;;;;;;;;5019536;28;20452;-67
2023/08/29 12:57:21;;;;;;;2.28;1.55;;;;;;;;;;5016982;28;20417;-66
2023/08/29 12:59:48;;;;;;;2.42;1.20;;;;;;;;;;5013027;28;20425;-65
2023/08/29 13:02:15;;;;;;;1.43;1.20;;;;;;;;;;5004267;28;20440;-66
2023/08/29 13:04:42;;;;;;;2.53;1.00;;;;;;;;;;5012129;28;20831;-66
2023/08/29 13:07:11;;;;;;;1.88;1.23;;;;;;;;;;5008965;28;20777;-66
2023/08/29 13:09:39;;;;;;;2.40;1.20;;;;;;;;;;5030623;28;20422;-67
2023/08/29 13:12:07;;;;;;;1.52;1.00;;;;;;;;;;5005656;28;20532;-67
2023/08/29 13:14:34;;;;;;;1.90;1.40;;;;;;;;;;5018742;28;20417;-67
2023/08/29 13:17:03;;;;;;;2.88;1.30;;;;;;;;;;5016592;28;20420;-66
2023/08/29 13:19:31;;;;;;;1.70;1.00;;;;;;;;;;5019280;28;20880;-66
2023/08/29 13:21:58;;;;;;;2.60;1.25;;;;;;;;;;5019179;28;20438;-66
2023/08/29 13:24:27;;;;;;;1.48;1.15;;;;;;;;;;5019587;28;20417;-67
2023/08/29 13:26:54;;;;;;;2.60;1.10;;;;;;;;;;5008102;28;20479;-66
2023/08/29 13:29:21;;;;;;;2.25;1.10;;;;;;;;;;5020204;28;20782;-66
2023/08/29 13:31:49;;;;;;;1.50;0.90;;;;;;;;;;5005845;28;20914;-66
2023/08/29 13:34:16;;;;;;;1.42;1.00;;;;;;;;;;5018546;28;20466;-66
2023/08/29 13:36:43;;;;;;;1.90;0.90;;;;;;;;;;5008728;28;20434;-67
2023/08/29 13:39:11;;;;;;;1.63;0.85;;;;;;;;;;5028455;28;20455;-67
2023/08/29 13:41:39;;;;;;;2.53;1.00;;;;;;;;;;5021914;28;20407;-66
2023/08/29 13:44:06;;;;;;;2.00;0.88;;;;;;;;;;5021480;28;20496;-67
2023/08/29 13:46:34;;;;;;;1.90;1.10;;;;;;;;;;5015962;28;20420;-67
2023/08/29 13:49:01;;;;;;;1.60;1.05;;;;;;;;;;5013214;28;20424;-66
2023/08/29 13:51:28;;;;;;;1.58;1.00;;;;;;;;;;5022196;28;20411;-66
2023/08/29 13:53:55;;;;;;;1.50;1.00;;;;;;;;;;5016815;28;20446;-66
2023/08/29 13:56:22;;;;;;;2.15;0.98;;;;;;;;;;5017056;28;20758;-67
2023/08/29 13:58:50;;;;;;;2.13;1.00;;;;;;;;;;5013170;28;20788;-66
2023/08/29 14:01:18;;;;;;;2.30;0.88;;;;;;;;;;5004477;28;20427;-66
2023/08/29 14:03:45;;;;;;;2.45;0.90;;;;;;;;;;5012061;28;20819;-65
2023/08/29 14:06:12;;;;;;;1.45;0.70;;;;;;;;;;5019828;28;20423;-65
2023/08/29 14:08:39;;;;;;;0.93;0.70;;;;;;;;;;5005867;28;20416;-66
2023/08/29 14:11:06;;;;;;;1.10;0.70;;;;;;;;;;5014791;28;20416;-65
2023/08/29 14:13:33;;;;;;;2.63;0.80;;;;;;;;;;5010822;28;20417;-65
2023/08/29 14:16:03;;;;;;;1.43;0.80;;;;;;;;;;5017708;28;20421;-64
2023/08/29 14:18:30;;;;;;;2.37;0.70;;;;;;;;;;5014190;28;20481;-65
2023/08/29 14:20:57;;;;;;;2.50;0.60;;;;;;;;;;5019273;28;20494;-67
2023/08/29 14:23:25;;;;;;;1.40;0.50;;;;;;;;;;5022902;28;20429;-66
2023/08/29 14:25:52;;;;;;;1.38;0.70;;;;;;;;;;5016067;28;20420;-62
2023/08/29 14:28:19;;;;;;;0.73;0.40;;;;;;;;;;5013228;28;20406;-62