Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 15:38:07;;;;;;;14.18;10.12;;;10.30;99.90;;;;;;4962998;27;2778719;-80
2021/11/06 15:40:38;;;;;;;11.25;8.93;;;10.20;99.90;;;;;;5011109;28;20065;-80
2021/11/06 15:43:06;;;;;;;19.70;12.00;;;10.30;99.90;;;;;;5027806;28;20045;-77
2021/11/06 15:45:33;;;;;;;13.93;9.68;;;10.30;99.90;;;;;;5010751;28;20684;-77
2021/11/06 15:48:02;;;;;;;12.27;8.95;;;10.40;99.90;;;;;;5030522;28;20038;-78
2021/11/06 15:50:33;;;;;;;13.98;8.98;;;10.50;99.90;;;;;;5031722;28;20037;-80
2021/11/06 15:57:33;;;;;;;12.32;8.13;;;10.60;99.90;;;;;;4996167;28;20042;-78
2021/11/06 16:00:00;;;;;;;11.68;7.85;;;10.70;99.90;;;;;;4984228;28;20038;-77
2021/11/06 16:02:30;;;;;;;9.82;7.97;;;10.70;99.90;;;;;;4968132;28;20514;-78
2021/11/06 16:04:58;;;;;;;12.10;8.02;;;10.70;99.90;;;;;;5019570;28;20026;-79
2021/11/06 16:07:25;;;;;;;10.48;7.68;;;10.70;99.90;;;;;;4988907;28;20038;-78
2021/11/06 16:09:51;;;;;;;8.55;7.22;;;10.70;99.90;;;;;;4994502;28;20038;-77
2021/11/06 16:12:18;;;;;;;10.88;7.97;;;10.80;99.90;;;;;;5001083;28;20048;-77
2021/11/06 16:14:45;;;;;;;11.00;8.05;;;10.70;99.90;;;;;;4994095;28;20037;-76
2021/11/06 16:17:14;;;;;;;8.95;7.55;;;10.70;99.90;;;;;;5013953;28;20038;-79
2021/11/06 16:19:41;;;;;;;9.77;7.72;;;10.80;99.90;;;;;;4972745;28;20045;-76
2021/11/06 16:22:08;;;;;;;11.93;9.02;;;10.80;99.90;;;;;;5007361;28;20034;-78
2021/11/06 16:24:39;;;;;;;15.55;11.27;;;10.80;99.90;;;;;;5020108;28;20782;-81
2021/11/06 16:27:06;;;;;;;15.25;10.52;;;10.80;99.90;;;;;;5001598;28;20042;-79
2021/11/06 16:29:32;;;;;;;14.98;10.07;;;10.80;99.90;;;;;;4989216;28;20053;-78
2021/11/06 16:31:59;;;;;;;15.05;11.93;;;10.80;99.90;;;;;;5008686;28;20049;-79
2021/11/06 16:34:25;;;;;;;13.40;10.82;;;10.80;99.90;;;;;;5020326;28;20026;-79
2021/11/06 16:36:52;;;;;;;10.43;8.73;;;10.80;99.90;;;;;;5022826;28;20381;-79
2021/11/06 16:39:18;;;;;;;12.07;8.63;;;10.80;99.90;;;;;;5042724;28;20052;-78
2021/11/06 16:41:45;;;;;;;11.02;8.70;;;10.80;99.90;;;;;;4994564;28;20507;-80
2021/11/06 16:44:12;;;;;;;9.38;7.75;;;10.80;99.90;;;;;;5005887;28;20057;-80
2021/11/06 16:46:38;;;;;;;13.90;8.18;;;10.80;99.90;;;;;;5025207;28;20038;-79
2021/11/06 16:49:05;;;;;;;10.10;8.73;;;10.80;99.90;;;;;;4962017;28;20026;-80
2021/11/06 16:51:31;;;;;;;10.55;8.63;;;10.80;99.90;;;;;;5004453;28;20026;-80
2021/11/06 16:53:58;;;;;;;11.13;9.02;;;10.80;99.90;;;;;;5007583;28;20034;-80
2021/11/06 16:56:26;;;;;;;13.48;9.18;;;10.70;99.90;;;;;;5010418;28;20038;-80
2021/11/06 16:58:56;;;;;;;11.00;9.07;;;10.80;99.90;;;;;;4991637;28;20026;-80
2021/11/06 17:01:23;;;;;;;17.65;8.63;;;10.70;99.90;;;;;;4991590;28;20038;-79
2021/11/06 17:03:50;;;;;;;10.82;9.75;;;10.70;99.90;;;;;;4991154;28;20041;-79
2021/11/06 17:06:17;;;;;;;12.15;9.18;;;10.70;99.90;;;;;;4986925;28;20041;-80
2021/11/06 17:11:22;;;;;;;12.10;10.25;;;10.70;99.90;;;;;;4993613;28;20049;-80
2021/11/06 17:13:53;;;;;;;14.45;10.77;;;10.70;99.90;;;;;;4999392;28;20102;-80
2021/11/06 17:16:22;;;;;;;13.85;10.27;;;10.70;99.90;;;;;;4979164;28;20031;-80
2021/11/06 17:18:49;;;;;;;14.50;11.80;;;10.70;99.90;;;;;;4984637;28;20477;-80
2021/11/06 17:21:17;;;;;;;16.10;11.57;;;10.70;99.90;;;;;;4968179;28;20042;-85
2021/11/06 17:23:44;;;;;;;13.68;11.05;;;10.70;99.90;;;;;;4974351;28;20048;-85
2021/11/06 17:26:10;;;;;;;16.67;11.52;;;10.70;99.90;;;;;;4987922;28;20026;-86
2021/11/06 17:28:38;;;;;;;13.15;10.82;;;10.70;99.90;;;;;;5014772;28;20034;-81
2021/11/06 17:31:05;;;;;;;16.40;11.55;;;10.70;99.90;;;;;;4963411;28;20038;-80
2021/11/06 17:33:33;;;;;;;16.42;11.75;;;10.70;99.90;;;;;;4984560;28;20498;-80
2021/11/06 17:36:00;;;;;;;12.10;9.52;;;10.60;99.90;;;;;;4979456;28;20494;-80
2021/11/06 17:38:26;;;;;;;13.20;9.93;;;10.60;99.90;;;;;;4980633;28;20038;-80
2021/11/06 17:40:53;;;;;;;13.77;12.02;;;10.60;99.90;;;;;;4981038;28;20039;-81
2021/11/06 17:43:21;;;;;;;15.13;12.70;;;10.60;99.90;;;;;;4966949;28;20063;-80
2021/11/06 17:45:48;;;;;;;14.77;11.48;;;10.60;99.90;;;;;;4982905;28;20034;-80
2021/11/06 17:48:16;;;;;;;16.58;10.52;;;10.60;99.90;;;;;;4967218;28;20141;-85
2021/11/06 17:55:54;;;;;;;11.63;10.32;;;10.60;99.90;;;;;;4984659;28;20053;-85
2021/11/06 17:58:20;;;;;;;17.35;12.07;;;10.60;99.90;;;;;;4983712;28;20060;-85
2021/11/06 18:00:53;;;;;;;16.50;10.48;;;10.60;99.90;;;;;;4972106;28;20470;-85
2021/11/06 18:03:19;;;;;;;12.32;10.07;;;10.60;99.90;;;;;;4981767;28;20049;-85
2021/11/06 18:05:46;;;;;;;14.02;10.18;;;10.50;99.90;;;;;;4949682;28;20486;-84
2021/11/06 18:08:12;;;;;;;12.98;10.30;;;10.50;99.90;;;;;;4979099;28;20045;-80
2021/11/06 18:10:42;;;;;;;13.27;11.00;;;10.50;99.90;;;;;;4994643;28;20038;-80
2021/11/06 18:13:09;;;;;;;13.00;9.60;;;10.50;99.90;;;;;;4966947;28;20050;-80
2021/11/06 18:15:36;;;;;;;12.07;9.57;;;10.50;99.90;;;;;;4966384;28;20030;-85
2021/11/06 18:18:03;;;;;;;11.35;8.85;;;10.50;99.90;;;;;;4946910;28;20108;-85
2021/11/06 18:20:29;;;;;;;13.98;9.98;;;10.50;99.90;;;;;;4971933;28;20027;-84
2021/11/06 18:22:55;;;;;;;15.23;9.23;;;10.50;99.90;;;;;;4966125;28;20034;-84
2021/11/06 18:25:22;;;;;;;13.30;10.25;;;10.50;99.90;;;;;;4975631;28;20050;-84
2021/11/06 18:27:49;;;;;;;10.70;8.32;;;10.50;99.90;;;;;;4971984;28;20054;-85
2021/11/06 18:30:19;;;;;;;11.82;7.47;;;10.50;99.90;;;;;;4991278;28;20033;-84
2021/11/06 18:32:46;;;;;;;10.00;8.73;;;10.50;99.90;;;;;;4966084;28;20057;-80
2021/11/06 18:35:13;;;;;;;9.95;8.75;;;10.50;99.90;;;;;;4968361;28;20513;-80
2021/11/06 18:37:40;;;;;;;12.65;9.63;;;10.50;99.90;;;;;;4999058;28;20440;-80
2021/11/06 18:40:09;;;;;;;13.65;9.20;;;10.50;99.90;;;;;;4961688;28;20041;-80
2021/11/06 18:42:36;;;;;;;11.73;8.48;;;10.50;99.90;;;;;;4966473;28;20502;-80
2021/11/06 18:45:05;;;;;;;10.80;8.52;;;10.50;99.90;;;;;;4950555;28;20482;-80
2021/11/06 18:47:33;;;;;;;10.27;7.25;;;10.50;99.90;;;;;;4971337;28;20035;-85
2021/11/06 18:50:00;;;;;;;11.93;8.02;;;10.50;99.90;;;;;;4980814;28;20046;-84
2021/11/06 18:52:26;;;;;;;9.65;7.22;;;10.50;99.90;;;;;;5003483;28;20026;-81
2021/11/06 18:54:54;;;;;;;11.80;8.13;;;10.50;99.90;;;;;;4952340;28;20071;-80
2021/11/06 18:57:20;;;;;;;9.70;7.15;;;10.50;99.90;;;;;;5001637;28;20045;-80
2021/11/06 18:59:47;;;;;;;9.73;7.13;;;10.50;99.90;;;;;;5000024;28;20053;-80
2021/11/06 19:02:15;;;;;;;10.93;8.02;;;10.50;99.90;;;;;;4996920;28;20038;-81
2021/11/06 19:04:49;;;;;;;10.95;7.35;;;10.60;99.90;;;;;;4959923;28;20034;-80
2021/11/06 19:07:15;;;;;;;11.85;7.70;;;10.60;99.90;;;;;;4992974;28;20381;-80
2021/11/06 19:09:42;;;;;;;10.55;7.78;;;10.60;99.90;;;;;;4972876;28;20343;-85
2021/11/06 19:12:08;;;;;;;9.25;7.80;;;10.60;99.90;;;;;;4966693;28;20057;-85
2021/11/06 19:14:35;;;;;;;10.32;7.18;;;10.60;99.90;;;;;;4980853;28;20034;-84
2021/11/06 19:17:05;;;;;;;9.60;6.93;;;10.50;99.90;;;;;;4953480;28;20045;-84
2021/11/06 19:19:31;;;;;;;10.68;7.05;;;10.50;99.90;;;;;;5007158;28;20049;-85
2021/11/06 19:21:58;;;;;;;10.65;6.65;;;10.50;99.90;;;;;;4975430;28;20096;-85
2021/11/06 19:24:29;;;;;;;7.07;6.38;;;10.50;99.90;;;;;;4979887;28;20065;-80
2021/11/06 19:27:00;;;;;;;8.15;6.47;;;10.60;99.90;;;;;;4987986;28;20365;-80
2021/11/06 19:29:27;;;;;;;10.07;7.18;;;10.60;99.90;;;;;;4995977;28;20033;-81
2021/11/06 19:31:54;;;;;;;7.35;6.13;;;10.60;99.90;;;;;;4995696;28;20057;-80
2021/11/06 19:34:21;;;;;;;8.30;6.32;;;10.60;99.90;;;;;;4992096;28;20022;-80
2021/11/06 19:36:48;;;;;;;8.90;6.13;;;10.60;99.90;;;;;;4967755;28;20050;-80
2021/11/06 19:39:18;;;;;;;14.52;7.93;;;10.50;99.90;;;;;;4967576;28;20042;-82
2021/11/06 19:41:48;;;;;;;9.68;6.47;;;10.50;99.90;;;;;;4946740;28;20031;-80
2021/11/06 19:44:16;;;;;;;7.88;6.53;;;10.50;99.90;;;;;;5018471;28;20363;-80
2021/11/06 19:46:49;;;;;;;9.45;7.13;;;10.40;99.90;;;;;;5009363;28;20038;-80
2021/11/06 19:49:21;;;;;;;13.07;7.05;;;10.40;99.90;;;;;;4999187;28;20508;-80
2021/11/06 19:51:48;;;;;;;12.80;7.90;;;10.50;99.90;;;;;;4983814;28;20037;-80
2021/11/06 19:54:16;;;;;;;7.65;6.60;;;10.50;99.90;;;;;;4989637;28;20035;-81
2021/11/06 19:56:44;;;;;;;9.63;6.97;;;10.40;99.90;;;;;;4968307;28;20049;-85
2021/11/06 19:59:12;;;;;;;8.07;5.57;;;10.50;99.90;;;;;;4980763;28;20046;-84
2021/11/06 20:01:40;;;;;;;9.55;7.50;;;10.50;99.90;;;;;;4989657;28;20054;-85
2021/11/06 20:04:07;;;;;;;9.82;6.43;;;10.50;99.90;;;;;;4983009;28;20492;-82
2021/11/06 20:06:36;;;;;;;12.93;8.75;;;10.50;99.90;;;;;;4993531;28;20033;-82
2021/11/06 20:09:06;;;;;;;10.80;6.80;;;10.50;99.90;;;;;;4952180;28;20045;-83
2021/11/06 20:11:38;;;;;;;9.43;7.38;;;10.50;99.90;;;;;;4992557;28;20050;-83
2021/11/06 20:14:10;;;;;;;9.63;6.77;;;10.50;99.90;;;;;;4974567;28;20042;-83
2021/11/06 20:16:37;;;;;;;;;;;10.50;99.90;;;;;;4960314;28;20029;-83
2021/11/06 20:19:05;;;;;;;9.38;6.30;;;10.60;99.90;;;;;;4997556;28;19909;-83
2021/11/06 20:21:34;;;;;;;10.35;6.50;;;10.50;99.90;;;;;;4962041;28;20034;-83
2021/11/06 20:24:00;;;;;;;8.73;7.18;;;10.60;99.90;;;;;;4985617;28;20026;-79
2021/11/06 20:26:27;;;;;;;13.15;6.95;;;10.60;99.90;;;;;;4974627;28;20038;-79
2021/11/06 20:28:54;;;;;;;10.75;7.63;;;10.60;99.90;;;;;;4974625;28;20030;-79
2021/11/06 20:31:20;;;;;;;9.32;6.70;;;10.60;99.90;;;;;;4967250;28;20038;-79
2021/11/06 20:33:49;;;;;;;8.48;5.97;;;10.60;99.90;;;;;;4952527;28;20043;-78
2021/11/06 20:36:16;;;;;;;7.88;6.90;;;10.70;99.90;;;;;;4975457;28;20320;-83
2021/11/06 20:38:43;;;;;;;8.68;6.30;;;10.60;99.90;;;;;;5006399;28;20026;-83
2021/11/06 20:41:10;;;;;;;8.40;6.03;;;10.70;99.90;;;;;;4978929;28;20046;-82
2021/11/06 20:43:38;;;;;;;12.23;7.05;;;10.70;99.90;;;;;;4956431;28;20045;-83
2021/11/06 20:46:06;;;;;;;7.65;5.50;;;10.70;99.90;;;;;;4978397;28;20044;-82
2021/11/06 20:48:32;;;;;;;6.93;5.43;;;10.70;99.90;;;;;;4998201;28;20393;-83
2021/11/06 20:51:00;;;;;;;8.23;5.22;;;10.70;99.90;;;;;;4973916;28;20030;-82
2021/11/06 20:53:28;;;;;;;6.82;4.70;;;10.70;99.90;;;;;;4948814;28;20034;-83
2021/11/06 20:55:55;;;;;;;9.27;6.53;;;10.70;99.90;;;;;;4983290;28;20385;-83
2021/11/06 20:58:22;;;;;;;7.85;5.80;;;10.70;99.90;;;;;;4974943;28;20034;-83
2021/11/06 21:00:48;;;;;;;7.22;4.95;;;10.70;99.90;;;;;;4955851;28;20033;-83
2021/11/06 21:03:15;;;;;;;13.27;5.78;;;10.80;99.90;;;;;;4981985;28;20039;-83
2021/11/06 21:05:45;;;;;;;11.10;6.65;;;10.80;99.90;;;;;;4964580;28;20038;-83
2021/11/06 21:08:13;;;;;;;8.50;5.38;;;10.80;99.90;;;;;;4967666;28;20265;-83
2021/11/06 21:18:38;;;;;;;7.03;4.50;;;10.80;99.90;;;;;;4997535;28;20034;-83
2021/11/06 21:21:05;;;;;;;7.13;5.47;;;10.80;99.90;;;;;;4975128;28;20049;-83
2021/11/06 21:23:35;;;;;;;7.85;5.68;;;10.80;99.90;;;;;;4952234;28;20053;-82
2021/11/06 21:26:03;;;;;;;9.30;5.57;;;10.80;99.90;;;;;;5011850;28;20505;-83
2021/11/06 21:28:32;;;;;;;8.88;5.40;;;10.80;99.90;;;;;;4984893;28;20042;-83
2021/11/06 21:31:00;;;;;;;7.68;5.75;;;10.80;99.90;;;;;;5002103;28;20053;-83
2021/11/06 21:33:32;;;;;;;13.13;6.18;;;10.80;99.90;;;;;;4966415;28;20035;-83
2021/11/06 21:36:09;;;;;;;8.65;5.30;;;10.70;99.90;;;;;;5002451;28;20397;-83
2021/11/06 21:38:36;;;;;;;10.68;6.05;;;10.80;99.90;;;;;;4979953;28;20046;-84
2021/11/06 21:41:04;;;;;;;7.57;4.13;;;10.80;99.90;;;;;;4953646;28;20038;-80
2021/11/06 21:43:33;;;;;;;8.18;5.03;;;10.80;99.90;;;;;;4981247;28;20048;-79
2021/11/06 21:46:02;;;;;;;7.93;5.20;;;10.80;99.90;;;;;;5003297;28;20049;-83
2021/11/06 21:48:28;;;;;;;6.50;4.35;;;10.80;99.90;;;;;;4984027;28;20042;-83
2021/11/06 21:50:55;;;;;;;11.20;7.47;;;10.80;99.90;;;;;;4952566;28;20064;-84
2021/11/06 21:53:22;;;;;;;12.63;8.30;;;10.80;99.90;;;;;;4991850;28;20037;-83
2021/11/06 21:55:48;;;;;;;24.00;13.95;;;10.80;99.90;;;;;;4976104;28;20029;-83
2021/11/06 21:58:15;;;;;;;11.13;7.40;;;10.80;99.90;;;;;;4995785;28;20361;-80
2021/11/06 22:00:45;;;;;;;11.98;6.97;;;10.80;99.90;;;;;;4968159;28;20046;-79
2021/11/06 22:03:11;;;;;;;7.63;5.90;;;10.80;99.90;;;;;;4988218;28;20041;-79
2021/11/06 22:05:38;;;;;;;11.20;5.50;;;10.80;99.90;;;;;;4980201;28;20053;-79
2021/11/06 22:08:05;;;;;;;10.27;5.45;;;10.80;99.90;;;;;;4988530;28;20034;-80
2021/11/06 22:10:33;;;;;;;7.88;4.53;;;10.80;99.90;;;;;;4984401;28;20034;-79
2021/11/06 22:13:08;;;;;;;5.65;4.30;;;10.80;99.90;;;;;;4991944;28;20042;-79
2021/11/06 22:15:40;;;;;;;7.10;4.85;;;10.80;99.90;;;;;;5005910;28;20022;-79
2021/11/06 22:18:07;;;;;;;7.07;5.07;;;10.80;99.90;;;;;;5005073;28;20046;-78
2021/11/06 22:20:38;;;;;;;8.43;5.13;;;10.80;99.90;;;;;;4979110;28;20477;-80
2021/11/06 22:23:10;;;;;;;6.97;5.15;;;10.80;99.90;;;;;;4989887;28;20037;-81
2021/11/06 22:25:38;;;;;;;8.15;5.45;;;10.80;99.90;;;;;;5012760;28;20042;-83
2021/11/06 22:28:06;;;;;;;10.18;5.22;;;10.80;99.90;;;;;;4999415;28;20077;-83
2021/11/06 22:30:34;;;;;;;8.15;5.18;;;10.70;99.90;;;;;;5013390;28;20056;-83
2021/11/06 22:33:04;;;;;;;7.05;5.18;;;10.70;99.90;;;;;;4995753;28;20034;-82
2021/11/06 22:35:31;;;;;;;13.75;8.05;;;10.70;99.90;;;;;;4975134;28;20030;-84
2021/11/06 22:37:58;;;;;;;8.15;5.10;;;10.60;99.90;;;;;;5011849;28;20520;-81
2021/11/06 22:40:25;;;;;;;11.82;6.68;;;10.60;99.90;;;;;;5023431;28;20030;-79
2021/11/06 22:42:52;;;;;;;12.20;6.63;;;10.60;99.90;;;;;;4991425;28;20041;-79
2021/11/06 22:45:22;;;;;;;7.68;6.20;;;10.50;99.90;;;;;;5010955;28;20470;-79
2021/11/06 22:47:52;;;;;;;10.35;6.35;;;10.40;99.90;;;;;;4989922;28;20034;-79
2021/11/06 22:50:20;;;;;;;7.53;5.50;;;10.40;99.90;;;;;;4965649;28;20049;-79
2021/11/06 22:52:47;;;;;;;9.68;6.25;;;10.40;99.90;;;;;;4970531;28;20034;-79
2021/11/06 22:55:14;;;;;;;10.50;6.43;;;10.40;99.90;;;;;;4959791;28;20057;-79
2021/11/06 22:57:41;;;;;;;8.50;6.13;;;10.40;99.90;;;;;;4998776;28;20050;-78
2021/11/06 23:00:19;;;;;;;9.75;6.32;;;10.40;99.90;;;;;;4997765;28;20057;-79
2021/11/06 23:02:46;;;;;;;10.77;7.32;;;10.30;99.90;;;;;;4986458;28;20030;-79
2021/11/06 23:05:20;;;;;;;8.05;6.97;;;10.40;99.90;;;;;;4966472;28;20054;-79
2021/11/06 23:07:46;;;;;;;9.02;7.07;;;10.30;99.90;;;;;;4999652;28;20049;-82
2021/11/06 23:10:19;;;;;;;10.00;6.38;;;10.40;99.90;;;;;;5024407;28;20030;-81
2021/11/06 23:12:49;;;;;;;;;;;10.30;99.90;;;;;;4996241;28;20421;-83
2021/11/06 23:15:19;;;;;;;10.65;6.18;;;10.30;99.90;;;;;;5011384;28;19920;-82
2021/11/06 23:17:48;;;;;;;12.98;7.07;;;10.30;99.90;;;;;;4999502;28;20032;-82
2021/11/06 23:20:16;;;;;;;9.15;7.80;;;10.20;99.90;;;;;;5021796;28;20044;-81
2021/11/06 23:22:43;;;;;;;7.57;6.20;;;10.20;99.90;;;;;;5009189;28;20030;-82
2021/11/06 23:25:10;;;;;;;10.23;8.38;;;10.20;99.90;;;;;;5000303;28;20046;-85
2021/11/06 23:27:38;;;;;;;6.70;5.95;;;10.20;99.90;;;;;;5015031;28;20037;-83
2021/11/06 23:30:07;;;;;;;8.13;7.32;;;10.20;99.90;;;;;;5001566;28;20036;-83
2021/11/06 23:32:36;;;;;;;8.27;6.75;;;10.10;99.90;;;;;;5024287;28;20030;-83
2021/11/06 23:35:03;;;;;;;10.00;6.95;;;10.20;99.90;;;;;;5010658;28;20039;-83
2021/11/06 23:37:32;;;;;;;7.20;6.03;;;10.10;99.90;;;;;;5012617;28;20065;-83
2021/11/06 23:39:58;;;;;;;9.80;6.93;;;10.10;99.90;;;;;;5004223;28;20504;-82
2021/11/06 23:42:25;;;;;;;13.80;10.27;;;10.10;99.90;;;;;;5019917;28;20037;-82
2021/11/06 23:44:52;;;;;;;12.65;8.30;;;10.10;99.90;;;;;;5000882;28;20053;-83
2021/11/06 23:47:18;;;;;;;9.40;8.40;;;10.00;99.90;;;;;;5014472;28;20497;-82
2021/11/06 23:49:45;;;;;;;11.20;8.80;;;10.00;99.90;;;;;;5021953;28;20056;-82
2021/11/06 23:52:23;;;;;;;14.60;12.25;;;10.00;99.90;;;;;;4967459;28;20493;-83
