Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:12;;;;;;;;;;;15.20;99.90;;;;;;5037045;28;19948;-76
2022/10/24 00:04:39;;;;;;;;;;;15.20;99.90;;;;;;5036753;28;19905;-74
2022/10/24 00:07:05;;;;;;;;;;;15.20;99.90;;;;;;5036723;28;20281;-75
2022/10/24 00:09:30;;;;;;;;;;;15.10;99.90;;;;;;5036949;28;20040;-75
2022/10/24 00:11:56;;;;;;;;;;;15.10;99.90;;;;;;5036624;28;19963;-75
2022/10/24 00:14:21;;;;;;;;;;;15.00;99.90;;;;;;5018848;28;19912;-75
2022/10/24 00:16:47;;;;;;;;;;;15.00;99.90;;;;;;5036573;28;19905;-75
2022/10/24 00:19:12;;;;;;;;;;;14.90;99.90;;;;;;5036764;28;19905;-75
2022/10/24 00:21:38;;;;;;;;;;;14.80;99.90;;;;;;5036380;28;19952;-74
2022/10/24 00:24:04;;;;;;;;;;;14.80;99.90;;;;;;5036407;28;20279;-75
2022/10/24 00:26:29;;;;;;;;;;;14.80;99.90;;;;;;5036372;28;19905;-74
2022/10/24 00:28:55;;;;;;;;;;;14.80;99.90;;;;;;5036626;28;19971;-75
2022/10/24 00:31:20;;;;;;;;;;;14.80;99.90;;;;;;5036582;28;19954;-74
2022/10/24 00:33:46;;;;;;;;;;;14.80;99.90;;;;;;5036078;28;19991;-74
2022/10/24 00:36:13;;;;;;;;;;;14.80;99.90;;;;;;5036348;28;20415;-75
2022/10/24 00:38:38;;;;;;;;;;;14.80;99.90;;;;;;5035582;28;19905;-75
2022/10/24 00:41:04;;;;;;;;;;;14.80;99.90;;;;;;5036026;28;19916;-74
2022/10/24 00:43:29;;;;;;;;;;;14.70;99.90;;;;;;5036103;28;19905;-76
2022/10/24 00:45:56;;;;;;;;;;;14.70;99.90;;;;;;5036122;28;19912;-76
2022/10/24 00:48:28;;;;;;;;;;;14.60;99.90;;;;;;5036323;28;19958;-76
2022/10/24 00:51:04;;;;;;;;;;;14.60;99.90;;;;;;5035940;28;19909;-75
2022/10/24 00:53:31;;;;;;;;;;;14.60;99.90;;;;;;5036133;28;20273;-74
2022/10/24 00:55:58;;;;;;;;;;;14.70;99.90;;;;;;5035832;28;19905;-75
2022/10/24 00:58:25;;;;;;;;;;;14.60;99.90;;;;;;5035797;28;20419;-75
2022/10/24 01:00:50;;;;;;;;;;;14.60;99.90;;;;;;5036438;28;19909;-76
2022/10/24 01:03:16;;;;;;;;;;;14.60;99.90;;;;;;5035668;28;19909;-75
2022/10/24 01:05:54;;;;;;;;;;;14.60;99.90;;;;;;5035672;28;19993;-75
2022/10/24 01:08:29;;;;;;;;;;;14.60;99.90;;;;;;5030504;28;20350;-75
2022/10/24 01:11:13;;;;;;;;;;;14.60;99.90;;;;;;5035860;28;19913;-75
2022/10/24 01:13:46;;;;;;;;;;;14.60;99.90;;;;;;5017772;28;19905;-75
2022/10/24 01:16:11;;;;;;;;;;;14.60;99.90;;;;;;5036075;28;19905;-75
2022/10/24 01:18:40;;;;;;;;;;;14.60;99.90;;;;;;5035402;28;19905;-75
2022/10/24 01:21:12;;;;;;;;;;;14.60;99.90;;;;;;5035273;28;19909;-75
2022/10/24 01:23:49;;;;;;;;;;;14.60;99.90;;;;;;5035282;28;19929;-75
2022/10/24 01:26:15;;;;;;;;;;;14.50;99.90;;;;;;5035534;28;20285;-75
2022/10/24 01:28:56;;;;;;;;;;;14.60;99.90;;;;;;5035211;28;19951;-76
2022/10/24 01:31:38;;;;;;;;;;;14.60;99.90;;;;;;5035410;28;20349;-75
2022/10/24 01:34:12;;;;;;;;;;;14.60;99.90;;;;;;5035152;28;19974;-75
2022/10/24 01:36:41;;;;;;;;;;;14.60;99.90;;;;;;5017274;28;19913;-75
2022/10/24 01:39:10;;;;;;;;;;;14.70;99.90;;;;;;5017266;28;19958;-75
2022/10/24 01:41:37;;;;;;;;;;;14.60;99.90;;;;;;5034901;28;19917;-76
2022/10/24 01:44:06;;;;;;;;;;;14.60;99.90;;;;;;5034655;28;19905;-74
2022/10/24 01:46:34;;;;;;;;;;;14.60;99.90;;;;;;5034868;28;19905;-75
2022/10/24 01:49:03;;;;;;;;;;;14.60;99.90;;;;;;5035093;28;20353;-75
2022/10/24 01:51:29;;;;;;;;;;;14.70;99.90;;;;;;5034158;28;19963;-75
2022/10/24 01:53:55;;;;;;;;;;;14.70;99.90;;;;;;5034729;28;19913;-76
2022/10/24 01:56:23;;;;;;;;;;;14.70;99.90;;;;;;5034958;28;20016;-75
2022/10/24 01:58:48;;;;;;;;;;;14.80;99.90;;;;;;5034616;28;19996;-74
2022/10/24 02:01:16;;;;;;;;;;;14.80;99.90;;;;;;5016771;28;20007;-75
2022/10/24 02:03:56;;;;;;;;;;;14.90;99.90;;;;;;5034545;28;19955;-75
2022/10/24 02:06:28;;;;;;;;;;;14.80;99.90;;;;;;5034523;28;20313;-75
2022/10/24 02:08:59;;;;;;;;;;;14.80;99.90;;;;;;5034756;28;19913;-75
2022/10/24 02:11:24;;;;;;;;;;;14.80;99.90;;;;;;5034422;28;20328;-75
2022/10/24 02:13:50;;;;;;;;;;;14.80;99.90;;;;;;5034620;28;19909;-75
2022/10/24 02:16:17;;;;;;;;;;;14.80;99.90;;;;;;5034316;28;19959;-75
2022/10/24 02:18:43;;;;;;;;;;;14.80;99.90;;;;;;5034284;28;20365;-75
2022/10/24 02:21:11;;;;;;;;;;;14.90;99.90;;;;;;5034158;28;19908;-75
2022/10/24 02:23:42;;;;;;;;;;;14.90;99.90;;;;;;5034480;28;20387;-75
2022/10/24 02:26:11;;;;;;;;;;;14.80;99.90;;;;;;5016733;28;19912;-75
2022/10/24 02:28:39;;;;;;;;;;;14.80;99.90;;;;;;5034662;28;20371;-75
2022/10/24 02:31:16;;;;;;;;;;;14.80;99.90;;;;;;5034348;28;19905;-75
2022/10/24 02:33:43;;;;;;;;;;;14.80;99.90;;;;;;5029387;28;19905;-75
2022/10/24 02:36:11;;;;;;;;;;;14.80;99.90;;;;;;5033804;28;19938;-75
2022/10/24 02:38:38;;;;;;;;;;;14.70;99.90;;;;;;5033992;28;19912;-75
2022/10/24 02:41:07;;;;;;;;;;;14.70;99.90;;;;;;5034128;28;19913;-75
2022/10/24 02:43:33;;;;;;;;;;;14.70;99.90;;;;;;5033926;28;19912;-75
2022/10/24 02:45:59;;;;;;;;;;;14.50;99.90;;;;;;5033879;28;19987;-76
2022/10/24 02:48:31;;;;;;;;;;;14.50;99.90;;;;;;5016129;28;19908;-75
2022/10/24 02:50:57;;;;;;;;;;;14.50;99.90;;;;;;5016004;28;19912;-74
2022/10/24 02:53:23;;;;;;;;;;;14.50;99.90;;;;;;5033789;28;20269;-75
2022/10/24 02:55:49;;;;;;;;;;;14.50;99.90;;;;;;5034361;28;19951;-75
2022/10/24 02:58:15;;;;;;;;;;;14.50;99.90;;;;;;5034002;28;20330;-75
2022/10/24 03:00:41;;;;;;;;;;;14.50;99.90;;;;;;5033952;28;19985;-75
2022/10/24 03:03:06;;;;;;;;;;;14.40;99.90;;;;;;5033479;28;19912;-75
2022/10/24 03:05:32;;;;;;;;;;;14.50;99.90;;;;;;5033928;28;19999;-74
2022/10/24 03:07:57;;;;;;;;;;;14.40;99.90;;;;;;5033604;28;19992;-75
2022/10/24 03:10:23;;;;;;;;;;;14.50;99.90;;;;;;5033611;28;19905;-75
2022/10/24 03:12:48;;;;;;;;;;;14.50;99.90;;;;;;5015902;28;19928;-75
2022/10/24 03:15:14;;;;;;;;;;;14.50;99.90;;;;;;5033559;28;19916;-75
2022/10/24 03:17:39;;;;;;;;;;;14.40;99.90;;;;;;5015885;28;19948;-75
2022/10/24 03:20:05;;;;;;;;;;;14.40;99.90;;;;;;5033448;28;19905;-75
2022/10/24 03:22:31;;;;;;;;;;;14.40;99.90;;;;;;5033406;28;19905;-74
2022/10/24 03:24:56;;;;;;;;;;;14.50;99.90;;;;;;5033693;28;19912;-75
2022/10/24 03:27:22;;;;;;;;;;;14.50;99.90;;;;;;5033467;28;19905;-75
2022/10/24 03:29:47;;;;;;;;;;;14.50;99.90;;;;;;5033989;28;20058;-75
2022/10/24 03:32:13;;;;;;;;;;;14.50;99.90;;;;;;5033553;28;19905;-75
2022/10/24 03:34:38;;;;;;;;;;;14.50;99.90;;;;;;5033386;28;19960;-75
2022/10/24 03:37:04;;;;;;;;;;;14.50;99.90;;;;;;5033208;28;19920;-76
2022/10/24 03:39:29;;;;;;;;;;;14.60;99.90;;;;;;5033274;28;19905;-75
2022/10/24 03:41:55;;;;;;;;;;;14.60;99.90;;;;;;5033502;28;19913;-76
2022/10/24 03:44:20;;;;;;;;;;;14.70;99.90;;;;;;5033244;28;19905;-75
2022/10/24 03:46:46;;;;;;;;;;;14.70;99.90;;;;;;5033843;28;19953;-75
2022/10/24 03:49:11;;;;;;;;;;;14.80;99.90;;;;;;5033255;28;19984;-75
2022/10/24 03:51:37;;;;;;;;;;;14.80;99.90;;;;;;5033531;28;19905;-75
2022/10/24 03:54:02;;;;;;;;;;;14.80;99.90;;;;;;5033200;28;19905;-75
2022/10/24 03:56:28;;;;;;;;;;;14.80;99.90;;;;;;5033705;28;19905;-75
2022/10/24 03:58:53;;;;;;;;;;;14.80;99.90;;;;;;5033414;28;19913;-75
2022/10/24 04:01:19;;;;;;;;;;;14.80;99.90;;;;;;5032787;28;19909;-76
2022/10/24 04:03:45;;;;;;;;;;;14.80;99.90;;;;;;5033372;28;19905;-75
2022/10/24 04:06:11;;;;;;;;;;;14.90;99.90;;;;;;5015353;28;20320;-75
2022/10/24 04:08:37;;;;;;;;;;;14.90;99.90;;;;;;5033669;28;19928;-74
2022/10/24 04:11:02;;;;;;;;;;;14.90;99.90;;;;;;5033625;28;19909;-75
2022/10/24 04:13:28;;;;;;;;;;;14.90;99.90;;;;;;5034480;28;19912;-75
2022/10/24 04:15:53;;;;;;;;;;;14.90;99.90;;;;;;5018912;28;20016;-75
2022/10/24 04:18:19;;;;;;;;;;;14.90;99.90;;;;;;5037191;28;19996;-76
2022/10/24 04:20:44;;;;;;;;;;;14.90;99.90;;;;;;5036451;28;19909;-75
2022/10/24 04:23:10;;;;;;;;;;;14.90;99.90;;;;;;5037035;28;19905;-75
2022/10/24 04:25:35;;;;;;;;;;;14.90;99.90;;;;;;5036387;28;19905;-75
2022/10/24 04:28:01;;;;;;;;;;;14.90;99.90;;;;;;5036673;28;19904;-75
2022/10/24 04:30:28;;;;;;;;;;;14.90;99.90;;;;;;5036331;28;19905;-75
2022/10/24 04:32:53;;;;;;;;;;;14.90;99.90;;;;;;5036799;28;19905;-75
2022/10/24 04:35:19;;;;;;;;;;;14.90;99.90;;;;;;5036358;28;19912;-76
2022/10/24 04:37:44;;;;;;;;;;;14.90;99.90;;;;;;5036532;28;19904;-75
2022/10/24 04:40:10;;;;;;;;;;;14.90;99.90;;;;;;5036072;28;19905;-75
2022/10/24 04:42:36;;;;;;;;;;;14.80;99.90;;;;;;5036711;28;20017;-75
2022/10/24 04:45:01;;;;;;;;;;;14.80;99.90;;;;;;5036078;28;19905;-75
2022/10/24 04:47:27;;;;;;;;;;;14.80;99.90;;;;;;5036054;28;19967;-75
2022/10/24 04:49:52;;;;;;;;;;;14.80;99.90;;;;;;5018230;28;19913;-75
2022/10/24 04:52:18;;;;;;;;;;;14.80;99.90;;;;;;5036195;28;19905;-75
2022/10/24 04:54:43;;;;;;;;;;;14.80;99.90;;;;;;5035918;28;20359;-75
2022/10/24 04:57:09;;;;;;;;;;;14.80;99.90;;;;;;5036085;28;19951;-76
2022/10/24 04:59:34;;;;;;;;;;;14.80;99.90;;;;;;5035775;28;19916;-75
2022/10/24 05:02:00;;;;;;;;;;;14.80;99.90;;;;;;5035670;28;19909;-75
2022/10/24 05:04:25;;;;;;;;;;;14.80;99.90;;;;;;5035980;28;19905;-75
2022/10/24 05:06:51;;;;;;;;;;;14.80;99.90;;;;;;5035676;28;19992;-75
2022/10/24 05:09:16;;;;;;;;;;;14.80;99.90;;;;;;5035637;28;19962;-76
2022/10/24 05:11:42;;;;;;;;;;;14.70;99.90;;;;;;5036109;28;19912;-75
2022/10/24 05:14:07;;;;;;;;;;;14.80;99.90;;;;;;5035792;28;19905;-75
2022/10/24 05:16:33;;;;;;;;;;;14.80;99.90;;;;;;5035168;28;19912;-75
2022/10/24 05:18:58;;;;;;;;;;;14.80;99.90;;;;;;5035744;28;20258;-75
2022/10/24 05:21:24;;;;;;;;;;;14.80;99.90;;;;;;5017557;28;20266;-76
2022/10/24 05:23:49;;;;;;;;;;;14.80;99.90;;;;;;5035333;28;19967;-74
2022/10/24 05:26:15;;;;;;;;;;;14.80;99.90;;;;;;5035471;28;19912;-76
2022/10/24 05:28:40;;;;;;;;;;;14.80;99.90;;;;;;5035267;28;19937;-75
2022/10/24 05:31:06;;;;;;;;;;;14.80;99.90;;;;;;5035438;28;20269;-76
2022/10/24 05:33:31;;;;;;;;;;;14.80;99.90;;;;;;5035055;28;20000;-75
2022/10/24 05:35:57;;;;;;;;;;;14.80;99.90;;;;;;5034920;28;20396;-75
2022/10/24 05:38:22;;;;;;;;;;;14.80;99.90;;;;;;5035339;28;19921;-76
2022/10/24 05:40:50;;;;;;;;;;;14.80;99.90;;;;;;5034947;28;19920;-75
2022/10/24 05:43:16;;;;;;;;;;;14.80;99.90;;;;;;5035232;28;19912;-76
2022/10/24 05:45:41;;;;;;;;;;;14.80;99.90;;;;;;5017176;28;20285;-75
2022/10/24 05:48:07;;;;;;;;;;;14.80;99.90;;;;;;5035143;28;19963;-76
2022/10/24 05:50:33;;;;;;;;;;;14.80;99.90;;;;;;5034861;28;20353;-76
2022/10/24 05:52:59;;;;;;;;;;;14.80;99.90;;;;;;5034782;28;19905;-76
2022/10/24 05:55:25;;;;;;;;;;;14.70;99.90;;;;;;5035299;28;19909;-76
2022/10/24 05:57:50;;;;;;;;;;;14.70;99.90;;;;;;5034668;28;19951;-75
2022/10/24 06:00:16;;;;;;;;;;;14.70;99.90;;;;;;5034571;28;19955;-75
2022/10/24 06:02:42;;;;;;;;;;;14.70;99.90;;;;;;5034649;28;19975;-75
2022/10/24 06:05:08;;;;;;;;;;;14.70;99.90;;;;;;5034571;28;19905;-75
2022/10/24 06:07:34;;;;;;;;;;;14.70;99.90;;;;;;5034810;28;19905;-75
2022/10/24 06:10:00;;;;;;;;;;;14.70;99.90;;;;;;5035000;28;20383;-76
2022/10/24 06:12:25;;;;;;;;;;;14.70;99.90;;;;;;5034984;28;19905;-76
2022/10/24 06:14:54;;;;;;;;;;;14.70;99.90;;;;;;5034401;28;20262;-75
2022/10/24 06:17:20;;;;;;;;;;;14.70;99.90;;;;;;5034312;28;19905;-75
2022/10/24 06:19:47;;;;;;;;;;;14.70;99.90;;;;;;5034310;28;19966;-75
2022/10/24 06:22:13;;;;;;;;;;;14.60;99.90;;;;;;5034466;28;20003;-75
2022/10/24 06:24:39;;;;;;;;;;;14.70;99.90;;;;;;5034194;28;19947;-75
2022/10/24 06:27:04;;;;;;;;;;;14.60;99.90;;;;;;5034187;28;19917;-75
2022/10/24 06:29:30;;;;;;;;;;;14.60;99.90;;;;;;5034401;28;20357;-75
2022/10/24 06:31:56;;;;;;;;;;;14.60;99.90;;;;;;5034089;28;19912;-76
2022/10/24 06:34:21;;;;;;;;;;;14.60;99.90;;;;;;5033993;28;19996;-75
2022/10/24 06:36:47;;;;;;;;;;;14.60;99.90;;;;;;5033358;28;19990;-76
2022/10/24 06:39:12;;;;;;;;;;;14.60;99.90;;;;;;5033992;28;19905;-76
2022/10/24 06:41:38;;;;;;;;;;;14.60;99.90;;;;;;5034134;28;19936;-75
2022/10/24 06:44:04;;;;;;;;;;;14.60;99.90;;;;;;5033907;28;19912;-75
2022/10/24 06:46:29;;;;;;;;;;;14.50;99.90;;;;;;5033872;28;19905;-75
2022/10/24 06:48:55;;;;;;;;;;;14.60;99.90;;;;;;5034403;28;19906;-75
2022/10/24 06:51:21;;;;;;;;;;;14.60;99.90;;;;;;5016124;28;19905;-75
2022/10/24 06:53:47;;;;;;;;;;;14.60;99.90;;;;;;5016111;28;19905;-76
2022/10/24 06:56:13;;;;;;;;;;;14.60;99.90;;;;;;5033794;28;20250;-75
2022/10/24 06:58:39;;;;;;;;;;;14.60;99.90;;;;;;5033762;28;20373;-75
2022/10/24 07:01:08;;;;;;;;;;;14.60;99.90;;;;;;5034166;28;19920;-75
2022/10/24 07:03:34;;;;;;;;;;;14.60;99.90;;;;;;5033662;28;19905;-75
2022/10/24 07:06:04;;;;;;;;;;;14.60;99.90;;;;;;5032788;28;19920;-74
2022/10/24 07:08:30;;;;;;;;;;;14.60;99.90;;;;;;5032656;28;19916;-80
2022/10/24 07:10:55;;;;;;;;;;;14.60;99.90;;;;;;4997157;28;19905;-77
2022/10/24 07:13:20;;;;;;;;;;;14.60;99.90;;;;;;5027595;28;20278;-77
2022/10/24 07:15:46;;;;;;;;;;;14.60;99.90;;;;;;5032607;28;19909;-78
2022/10/24 07:18:13;;;;;;;;;;;14.60;99.90;;;;;;5018962;28;19910;-76
2022/10/24 07:20:38;;;;;;;;;;;14.60;99.90;;;;;;5031451;28;19948;-78
2022/10/24 07:23:03;;;;;;;;;;;14.60;99.90;;;;;;5032104;28;19952;-79
2022/10/24 07:25:29;;;;;;;;;;;14.60;99.90;;;;;;5031954;28;19909;-77
2022/10/24 07:27:54;;;;;;;;;;;14.70;99.90;;;;;;5022554;28;20377;-74
2022/10/24 07:30:20;;;;;;;;;;;14.70;99.90;;;;;;5030541;28;19955;-77
2022/10/24 07:32:45;;;;;;;;;;;14.70;99.90;;;;;;5033319;28;19911;-73
2022/10/24 07:35:11;;;;;;;;;;;14.80;99.90;;;;;;5030978;28;19909;-78
2022/10/24 07:37:37;;;;;;;;;;;14.80;99.90;;;;;;5036421;28;19917;-79
2022/10/24 07:40:03;;;;;;;;;;;14.70;99.90;;;;;;5033956;28;20258;-79
2022/10/24 07:42:28;;;;;;;;;;;14.80;99.90;;;;;;5033495;28;19920;-79
2022/10/24 07:44:54;;;;;;;;;;;14.80;99.90;;;;;;5031898;28;19920;-78
2022/10/24 07:47:19;;;;;;;;;;;14.70;99.90;;;;;;5032547;28;19909;-74
2022/10/24 07:49:45;;;;;;;;;;;14.70;99.90;;;;;;5036690;28;19912;-73
2022/10/24 07:52:10;;;;;;;;;;;14.80;99.90;;;;;;5037303;28;19960;-74
2022/10/24 07:54:36;;;;;;;;;;;14.80;99.90;;;;;;5047556;28;19908;-75
2022/10/24 07:57:01;;;;;;;;;;;14.80;99.90;;;;;;5052149;28;19909;-78
2022/10/24 07:59:27;;;;;;;;;;;14.80;99.90;;;;;;5023619;28;20000;-80
2022/10/24 08:01:53;;;;;;;;;;;14.80;99.90;;;;;;5017801;28;19913;-81
2022/10/24 08:04:18;;;;;;;;;;;14.90;99.90;;;;;;5037131;28;19905;-77
2022/10/24 08:06:44;;;;;;;;;;;15.00;99.90;;;;;;5041402;28;19916;-78
2022/10/24 08:09:09;;;;;;;;;;;15.10;99.90;;;;;;5048786;28;19909;-78
2022/10/24 08:11:35;;;;;;;;;;;15.20;99.90;;;;;;5018770;28;20389;-80
2022/10/24 08:14:01;;;;;;;;;;;15.30;99.90;;;;;;5038077;28;19909;-76
2022/10/24 08:16:26;;;;;;;;;;;15.40;99.90;;;;;;5056566;28;19905;-82
2022/10/24 08:18:53;;;;;;;;;;;15.40;99.90;;;;;;5056509;28;19904;-79
2022/10/24 08:21:19;;;;;;;;;;;15.50;99.90;;;;;;5048485;28;19912;-79
2022/10/24 08:23:46;;;;;;;;;;;15.60;99.90;;;;;;5032250;28;20389;-76
2022/10/24 08:26:14;;;;;;;;;;;15.70;99.90;;;;;;5022586;28;20028;-76
2022/10/24 08:28:40;;;;;;;;;;;15.70;99.90;;;;;;5040784;28;19963;-78
2022/10/24 08:31:07;;;;;;;;;;;15.90;99.90;;;;;;5038265;28;19904;-77
2022/10/24 08:33:33;;;;;;;;;;;16.10;99.90;;;;;;5038209;28;19905;-77
2022/10/24 08:36:00;;;;;;;;;;;16.20;99.90;;;;;;5040705;28;19920;-77
2022/10/24 08:38:26;;;;;;;;;;;16.30;99.90;;;;;;5055036;28;20331;-78
2022/10/24 08:40:52;;;;;;;;;;;16.20;99.90;;;;;;5055331;28;19912;-83
2022/10/24 08:43:18;;;;;;;;;;;16.40;99.90;;;;;;5053977;28;19963;-80
2022/10/24 08:45:46;;;;;;;;;;;16.90;99.90;;;;;;5055964;28;19951;-77
2022/10/24 08:48:13;;;;;;;;;;;17.20;99.90;;;;;;5054970;28;19928;-76
2022/10/24 08:50:40;;;;;;;;;;;17.20;99.90;;;;;;5054858;28;19908;-77
2022/10/24 08:53:14;;;;;;;;;;;17.50;99.90;;;;;;5046515;28;20448;-78
2022/10/24 08:55:44;;;;;;;;;;;17.70;99.90;;;;;;5056160;28;19944;-76
2022/10/24 08:58:14;;;;;;;;;;;18.00;99.90;;;;;;5054015;28;19915;-78
2022/10/24 09:00:42;;;;;;;;;;;18.00;99.90;;;;;;5051892;28;20380;-76
2022/10/24 09:03:29;;;;;;;;;;;18.20;99.90;;;;;;5054734;28;19908;-75
2022/10/24 09:05:57;;;;;;;;;;;18.30;99.90;;;;;;5053081;28;19916;-78
2022/10/24 09:08:23;;;;;;;;;;;18.50;99.90;;;;;;5054426;28;19908;-80
2022/10/24 09:10:56;;;;;;;;;;;18.60;99.90;;;;;;5055265;28;19916;-78
2022/10/24 09:13:22;;;;;;;;;;;18.90;99.90;;;;;;5051584;28;19909;-73
2022/10/24 09:15:49;;;;;;;;;;;19.00;99.90;;;;;;5054461;28;19912;-73
2022/10/24 09:18:20;;;;;;;;;;;19.20;99.90;;;;;;5036617;28;19952;-74
2022/10/24 09:20:46;;;;;;;;;;;19.30;99.90;;;;;;5035125;28;20404;-74
2022/10/24 09:23:12;;;;;;;;;;;19.20;99.90;;;;;;5053635;28;20428;-74
2022/10/24 09:25:40;;;;;;;;;;;18.90;99.90;;;;;;5053581;28;19904;-75
2022/10/24 09:28:05;;;;;;;;;;;18.60;99.90;;;;;;5048549;28;19916;-77
2022/10/24 09:30:31;;;;;;;;;;;18.40;99.90;;;;;;5055412;28;19905;-76
2022/10/24 09:32:58;;;;;;;;;;;18.50;99.90;;;;;;5054323;28;19958;-80
2022/10/24 09:35:27;;;;;;;;;;;18.70;99.90;;;;;;5053039;28;19962;-79
2022/10/24 09:37:54;;;;;;;;;;;18.90;99.90;;;;;;5035540;28;20312;-77
2022/10/24 09:40:24;;;;;;;;;;;19.20;99.90;;;;;;5032252;28;19909;-77
2022/10/24 09:42:50;;;;;;;;;;;19.30;99.90;;;;;;5035436;28;19905;-78
2022/10/24 09:45:18;;;;;;;;;;;19.40;99.90;;;;;;5033524;28;19963;-77
2022/10/24 09:47:44;;;;;;;;;;;19.00;99.90;;;;;;5032547;28;19955;-77
2022/10/24 09:50:20;;;;;;;;;;;18.40;99.90;;;;;;5034248;28;19909;-79
2022/10/24 09:52:48;;;;;;;;;;;18.00;99.90;;;;;;5034477;28;19909;-75
2022/10/24 09:55:16;;;;;;;;;;;17.70;99.90;;;;;;5034065;28;19944;-77
2022/10/24 09:57:42;;;;;;;;;;;17.60;99.90;;;;;;5033035;28;19916;-76
2022/10/24 10:00:27;;;;;;;;;;;17.50;99.90;;;;;;5016861;28;19991;-74
2022/10/24 10:02:58;;;;;;;;;;;17.40;99.90;;;;;;5034144;28;19919;-77
2022/10/24 10:05:24;;;;;;;;;;;17.30;99.90;;;;;;5033988;28;19991;-78
2022/10/24 10:07:50;;;;;;;;;;;17.20;99.90;;;;;;5038440;28;20003;-78
2022/10/24 10:10:18;;;;;;;;;;;17.50;99.90;;;;;;5041526;28;19955;-77
2022/10/24 10:12:46;;;;;;;;;;;17.90;99.90;;;;;;5034572;28;19916;-76
2022/10/24 10:15:23;;;;;;;;;;;18.00;99.90;;;;;;5033948;28;19945;-74
2022/10/24 10:17:49;;;;;;;;;;;17.90;99.90;;;;;;5033530;28;19999;-75
2022/10/24 10:20:33;;;;;;;;;;;17.90;99.90;;;;;;5036159;28;19920;-76
2022/10/24 10:23:15;;;;;;;;;;;17.80;99.90;;;;;;5034595;28;20003;-78
2022/10/24 10:25:40;;;;;;;;;;;18.00;99.90;;;;;;5033250;28;20013;-75
2022/10/24 10:28:17;;;;;;;;;;;18.30;99.90;;;;;;5039208;28;20004;-77
2022/10/24 10:30:47;;;;;;;;;;;18.60;99.90;;;;;;5034446;28;19936;-78
2022/10/24 10:33:21;;;;;;;;;;;19.00;99.90;;;;;;5034657;28;19916;-79
2022/10/24 10:35:52;;;;;;;;;;;19.00;99.90;;;;;;5042309;28;20019;-76
2022/10/24 10:38:21;;;;;;;;;;;19.20;99.90;;;;;;5047912;28;19970;-74
2022/10/24 10:40:51;;;;;;;;;;;19.10;99.90;;;;;;5015345;28;20292;-75
2022/10/24 10:43:19;;;;;;;;;;;18.70;99.90;;;;;;5032480;28;19913;-75
2022/10/24 10:45:46;;;;;;;;;;;18.70;99.90;;;;;;5034189;28;19931;-76
2022/10/24 10:48:16;;;;;;;;;;;19.00;99.90;;;;;;5033798;28;19905;-75
2022/10/24 10:50:54;;;;;;;;;;;19.30;99.90;;;;;;5033890;28;19962;-75
2022/10/24 10:53:28;;;;;;;;;;;19.70;99.90;;;;;;5016143;28;20285;-75
2022/10/24 10:56:05;;;;;;;;;;;19.60;99.90;;;;;;5034087;28;19998;-75
2022/10/24 10:58:41;;;;;;;;;;;19.10;99.90;;;;;;5033684;28;19911;-74
2022/10/24 11:01:22;;;;;;;;;;;18.60;99.90;;;;;;5033920;28;19909;-74
2022/10/24 11:04:01;;;;;;;;;;;18.30;99.90;;;;;;5033956;28;19912;-75
2022/10/24 11:06:26;;;;;;;;;;;18.00;99.90;;;;;;5034221;28;19912;-74
2022/10/24 11:09:10;;;;;;;;;;;17.90;99.90;;;;;;5033666;28;19905;-74
2022/10/24 11:11:43;;;;;;;;;;;17.80;99.90;;;;;;5034187;28;20288;-75
2022/10/24 11:14:31;;;;;;;;;;;17.80;99.90;;;;;;5033496;28;20447;-75
2022/10/24 11:17:03;;;;;;;;;;;17.90;99.90;;;;;;5025353;28;20058;-75
2022/10/24 11:19:33;;;;;;;;;;;17.90;99.90;;;;;;5034133;28;19928;-75
2022/10/24 11:22:01;;;;;;;;;;;18.10;99.90;;;;;;5033478;28;19909;-74
2022/10/24 11:24:28;;;;;;;;;;;18.50;99.90;;;;;;5037557;28;19910;-74
2022/10/24 11:27:07;;;;;;;;;;;18.50;99.90;;;;;;5037517;28;19973;-74
2022/10/24 11:29:39;;;;;;;;;;;18.50;99.90;;;;;;5037526;28;19905;-74
2022/10/24 11:32:16;;;;;;;;;;;18.40;99.90;;;;;;5019467;28;19909;-75
2022/10/24 11:34:59;;;;;;;;;;;18.30;99.90;;;;;;5037490;28;19909;-76
2022/10/24 11:37:38;;;;;;;;;;;18.20;99.90;;;;;;5037021;28;19963;-75
2022/10/24 11:40:12;;;;;;;;;;;18.10;99.90;;;;;;5037907;28;19912;-76
2022/10/24 11:42:46;;;;;;;;;;;18.20;99.90;;;;;;5037255;28;19913;-74
2022/10/24 11:45:14;;;;;;;;;;;18.20;99.90;;;;;;5037279;28;20308;-76
2022/10/24 11:47:44;;;;;;;;;;;18.30;99.90;;;;;;5037723;28;19911;-75
2022/10/24 11:50:20;;;;;;;;;;;18.30;99.90;;;;;;5037146;28;19968;-76
2022/10/24 11:52:48;;;;;;;;;;;18.40;99.90;;;;;;5037286;28;19912;-74
2022/10/24 11:55:25;;;;;;;;;;;18.50;99.90;;;;;;5037001;28;19995;-76
2022/10/24 11:57:56;;;;;;;;;;;18.60;99.90;;;;;;5037431;28;19905;-76
2022/10/24 12:00:23;;;;;;;;;;;18.70;99.90;;;;;;5036875;28;19905;-76
2022/10/24 12:03:07;;;;;;;;;;;18.80;99.90;;;;;;5019137;28;19955;-75
2022/10/24 12:05:40;;;;;;;;;;;18.90;99.90;;;;;;5038373;28;20395;-75
2022/10/24 12:08:12;;;;;;;;;;;18.90;99.90;;;;;;5053401;28;19908;-80
2022/10/24 12:10:56;;;;;;;;;;;18.60;99.90;;;;;;5038817;28;19905;-77
2022/10/24 12:13:51;;;;;;;;;;;18.70;99.90;;;;;;5055845;28;20385;-78
2022/10/24 12:16:35;;;;;;;;;;;18.70;99.90;;;;;;5027562;28;20300;-80
2022/10/24 12:19:03;;;;;;;;;;;18.60;99.90;;;;;;5037145;28;19905;-82
2022/10/24 12:21:38;;;;;;;;;;;18.50;99.90;;;;;;5036572;28;19913;-74
2022/10/24 12:24:04;;;;;;;;;;;18.40;99.90;;;;;;5036817;28;19905;-76
2022/10/24 12:26:31;;;;;;;;;;;18.30;99.90;;;;;;5035200;28;19912;-79
2022/10/24 12:28:58;;;;;;;;;;;18.30;99.90;;;;;;5044784;28;19904;-79
2022/10/24 12:31:30;;;;;;;;;;;18.40;99.90;;;;;;5056607;28;20000;-80
2022/10/24 12:34:14;;;;;;;;;;;18.50;99.90;;;;;;5055293;28;19912;-82
2022/10/24 12:36:58;;;;;;;;;;;18.70;99.90;;;;;;5056360;28;20389;-78
2022/10/24 12:39:28;;;;;;;;;;;18.70;99.90;;;;;;5040979;28;19911;-80
2022/10/24 12:41:54;;;;;;;;;;;18.80;99.90;;;;;;5052669;28;19920;-81
2022/10/24 12:44:32;;;;;;;;;;;18.90;99.90;;;;;;5016669;28;19905;-74
2022/10/24 12:46:58;;;;;;;;;;;19.00;99.90;;;;;;5043718;28;19987;-75
2022/10/24 12:49:30;;;;;;;;;;;19.00;99.90;;;;;;5055771;28;19904;-83
2022/10/24 12:51:57;;;;;;;;;;;19.00;99.90;;;;;;5036560;28;19909;-84
2022/10/24 12:54:39;;;;;;;;;;;19.10;99.90;;;;;;5035976;28;19905;-79
2022/10/24 12:57:04;;;;;;;;;;;19.10;99.90;;;;;;5035122;28;19905;-80
2022/10/24 12:59:30;;;;;;;;;;;19.10;99.90;;;;;;5034787;28;19916;-79
2022/10/24 13:02:08;;;;;;;;;;;19.20;99.90;;;;;;5035836;28;19908;-83
2022/10/24 13:04:39;;;;;;;;;;;19.30;99.90;;;;;;5035593;28;19911;-80
2022/10/24 13:07:05;;;;;;;;;;;19.30;99.90;;;;;;5035967;28;20080;-78
2022/10/24 13:09:31;;;;;;;;;;;19.40;99.90;;;;;;5035773;28;19967;-79
2022/10/24 13:12:14;;;;;;;;;;;19.40;99.90;;;;;;5035462;28;19909;-75
2022/10/24 13:14:46;;;;;;;;;;;19.40;99.90;;;;;;5037209;28;19909;-81
2022/10/24 13:17:26;;;;;;;;;;;19.30;99.90;;;;;;5035378;28;19905;-75
2022/10/24 13:20:21;;;;;;;;;;;19.30;99.90;;;;;;5038337;28;20462;-79
2022/10/24 13:22:49;;;;;;;;;;;19.30;99.90;;;;;;5011711;28;19932;-77
2022/10/24 13:25:34;;;;;;;;;;;19.30;99.90;;;;;;5029954;28;20419;-77
2022/10/24 13:28:29;;;;;;;;;;;19.30;99.90;;;;;;5038521;28;19963;-77
2022/10/24 13:30:57;;;;;;;;;;;19.30;99.90;;;;;;5033216;28;19988;-79
2022/10/24 13:33:29;;;;;;;;;;;19.20;99.90;;;;;;5022922;28;19905;-79
2022/10/24 13:36:16;;;;;;;;;;;19.20;99.90;;;;;;5026388;28;20287;-79
2022/10/24 13:38:47;;;;;;;;;;;19.20;99.90;;;;;;5054641;28;19913;-78
2022/10/24 13:41:18;;;;;;;;;;;19.20;99.90;;;;;;5055857;28;19974;-78
2022/10/24 13:43:45;;;;;;;;;;;19.20;99.90;;;;;;5055631;28;19970;-80
2022/10/24 13:46:18;;;;;;;;;;;19.20;99.90;;;;;;5050017;28;19962;-80
2022/10/24 13:48:45;;;;;;;;;;;19.10;99.90;;;;;;5037554;28;19905;-81
2022/10/24 13:51:17;;;;;;;;;;;19.10;99.90;;;;;;5054180;28;19908;-76
2022/10/24 13:53:46;;;;;;;;;;;19.20;99.90;;;;;;5035428;28;19940;-79
2022/10/24 13:56:12;;;;;;;;;;;19.20;99.90;;;;;;5035193;28;19905;-79
2022/10/24 13:58:39;;;;;;;;;;;19.10;99.90;;;;;;5051452;28;20376;-79
2022/10/24 14:01:06;;;;;;;;;;;19.10;99.90;;;;;;5054535;28;19934;-80
2022/10/24 14:03:32;;;;;;;;;;;19.10;99.90;;;;;;5054687;28;19911;-80
2022/10/24 14:05:59;;;;;;;;;;;19.10;99.90;;;;;;5054555;28;20038;-84
2022/10/24 14:08:27;;;;;;;;;;;19.10;99.90;;;;;;5054581;28;20296;-74
2022/10/24 14:10:53;;;;;;;;;;;19.20;99.90;;;;;;5055079;28;19905;-79
2022/10/24 14:13:20;;;;;;;;;;;19.20;99.90;;;;;;5054638;28;19904;-80
2022/10/24 14:15:47;;;;;;;;;;;19.20;99.90;;;;;;5054179;28;19919;-77
2022/10/24 14:18:13;;;;;;;;;;;19.20;99.90;;;;;;5054150;28;19958;-79
2022/10/24 14:20:39;;;;;;;;;;;19.20;99.90;;;;;;5054225;28;20003;-79
2022/10/24 14:23:19;;;;;;;;;;;19.20;99.90;;;;;;5055032;28;20012;-79
2022/10/24 14:25:51;;;;;;;;;;;19.10;99.90;;;;;;5034716;28;19943;-78