Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:19;;;;;;;1.23;1.13;;;23.40;57.30;;;;;;5053358;28;20444;-60
2022/08/29 00:04:46;;;;;;;4.23;1.70;;;23.30;57.00;;;;;;5042105;28;20537;-59
2022/08/29 00:07:13;;;;;;;2.07;1.87;;;23.30;57.10;;;;;;5047794;28;20445;-58
2022/08/29 00:09:39;;;;;;;1.17;1.07;;;23.30;57.30;;;;;;5052136;28;20537;-61
2022/08/29 00:12:07;;;;;;;2.57;2.47;;;23.30;57.20;;;;;;5048137;28;20547;-61
2022/08/29 00:14:34;;;;;;;1.63;0.97;;;23.30;57.50;;;;;;5033327;28;20880;-60
2022/08/29 00:17:01;;;;;;;1.53;1.43;;;23.30;57.70;;;;;;5033083;28;20534;-61
2022/08/29 00:19:29;;;;;;;1.20;1.10;;;23.30;57.70;;;;;;5032890;28;20472;-61
2022/08/29 00:21:56;;;;;;;2.40;1.20;;;23.40;58.00;;;;;;5040423;28;20450;-62
2022/08/29 00:24:23;;;;;;;1.73;1.30;;;23.40;57.90;;;;;;5052846;28;20960;-61
2022/08/29 00:26:50;;;;;;;1.33;1.30;;;23.40;57.70;;;;;;5052884;28;20516;-62
2022/08/29 00:29:16;;;;;;;1.70;1.60;;;23.40;57.90;;;;;;5052587;28;20488;-60
2022/08/29 00:31:44;;;;;;;2.60;1.27;;;23.40;58.30;;;;;;5047089;28;20452;-60
2022/08/29 00:34:10;;;;;;;1.40;1.30;;;23.40;58.20;;;;;;5032919;28;20450;-61
2022/08/29 00:36:39;;;;;;;1.40;1.20;;;23.40;58.00;;;;;;5033083;28;20521;-56
2022/08/29 00:39:06;;;;;;;1.57;1.47;;;23.40;57.90;;;;;;5032605;28;20929;-58
2022/08/29 00:41:33;;;;;;;1.60;1.33;;;23.40;58.10;;;;;;5036415;28;20978;-56
2022/08/29 00:43:59;;;;;;;1.10;1.10;;;23.40;58.60;;;;;;5052595;28;20484;-58
2022/08/29 00:46:43;;;;;;;1.87;1.40;;;23.40;58.10;;;;;;5052304;28;20484;-55
2022/08/29 00:49:18;;;;;;;1.77;1.67;;;23.40;58.30;;;;;;5052459;28;20527;-57
2022/08/29 00:51:47;;;;;;;1.30;1.20;;;23.40;58.30;;;;;;5033191;28;20477;-58
2022/08/29 00:54:15;;;;;;;1.47;1.30;;;23.40;58.60;;;;;;5032614;28;20793;-56
2022/08/29 00:56:44;;;;;;;1.27;1.13;;;23.40;58.50;;;;;;5032401;28;20544;-54
2022/08/29 00:59:14;;;;;;;1.53;1.43;;;23.40;58.40;;;;;;5032123;28;20990;-56
2022/08/29 01:01:41;;;;;;;1.33;1.23;;;23.40;59.00;;;;;;5050616;28;20543;-57
2022/08/29 01:04:09;;;;;;;1.40;1.30;;;23.40;58.40;;;;;;5052246;28;20472;-53
2022/08/29 01:06:37;;;;;;;1.10;1.10;;;23.40;58.70;;;;;;5051949;28;20487;-57
2022/08/29 01:09:07;;;;;;;1.80;1.23;;;23.40;58.90;;;;;;5051991;28;20537;-58
2022/08/29 01:14:20;;;;;;;1.73;1.30;;;23.40;58.70;;;;;;5032178;28;20428;-57
2022/08/29 01:16:49;;;;;;;1.83;1.20;;;23.40;59.20;;;;;;5032032;28;20911;-57
2022/08/29 01:19:23;;;;;;;2.37;1.37;;;23.40;58.90;;;;;;5043099;28;20502;-55
2022/08/29 01:21:59;;;;;;;1.70;1.60;;;23.40;58.90;;;;;;5051875;28;20451;-54
2022/08/29 01:24:34;;;;;;;2.00;1.70;;;23.40;58.90;;;;;;5051918;28;20535;-57
2022/08/29 01:27:01;;;;;;;2.60;1.80;;;23.40;59.30;;;;;;5051908;28;20514;-58
2022/08/29 01:29:28;;;;;;;1.40;1.30;;;23.40;59.40;;;;;;5038350;28;20472;-56
2022/08/29 01:31:55;;;;;;;3.60;1.43;;;23.40;59.20;;;;;;5031816;28;20821;-53
2022/08/29 01:34:22;;;;;;;1.40;1.40;;;23.40;59.00;;;;;;5031960;28;20848;-59
2022/08/29 01:36:52;;;;;;;1.20;1.20;;;23.40;59.20;;;;;;5031733;28;21001;-59
2022/08/29 01:39:21;;;;;;;1.47;1.30;;;23.40;59.30;;;;;;5041341;28;20540;-57
2022/08/29 01:41:50;;;;;;;1.53;1.30;;;23.40;59.10;;;;;;5051798;28;20949;-57
2022/08/29 01:44:21;;;;;;;1.67;1.57;;;23.40;59.20;;;;;;5051514;28;20454;-59
2022/08/29 01:46:50;;;;;;;1.73;1.63;;;23.40;59.10;;;;;;5051641;28;20580;-60
2022/08/29 01:49:19;;;;;;;1.67;1.50;;;23.40;59.00;;;;;;5040075;28;20491;-60
2022/08/29 01:51:46;;;;;;;2.30;1.40;;;23.40;59.20;;;;;;5031586;28;20988;-55
2022/08/29 01:54:14;;;;;;;1.20;1.17;;;23.40;59.20;;;;;;5031855;28;20847;-55
2022/08/29 01:56:43;;;;;;;1.80;1.27;;;23.40;59.50;;;;;;5031534;28;20539;-57
2022/08/29 01:59:14;;;;;;;1.23;0.90;;;23.40;59.50;;;;;;5041077;28;20871;-54
2022/08/29 02:01:46;;;;;;;1.73;1.10;;;23.40;59.40;;;;;;5051631;28;20483;-55
2022/08/29 02:04:13;;;;;;;3.20;1.57;;;23.40;59.30;;;;;;5051599;28;20521;-54
2022/08/29 02:06:40;;;;;;;5.30;2.10;;;23.40;59.30;;;;;;5051399;28;20487;-55
2022/08/29 02:09:08;;;;;;;2.07;1.97;;;23.40;59.50;;;;;;5041858;28;20472;-54
2022/08/29 02:11:35;;;;;;;1.67;1.57;;;23.40;59.60;;;;;;5031495;28;20476;-53
2022/08/29 02:14:03;;;;;;;0.97;0.97;;;23.40;59.50;;;;;;5031639;28;20455;-56
2022/08/29 02:16:32;;;;;;;1.03;0.97;;;23.40;59.60;;;;;;5031393;28;20469;-57
2022/08/29 02:18:59;;;;;;;1.57;1.47;;;23.40;59.50;;;;;;5038979;28;20444;-56
2022/08/29 02:21:29;;;;;;;1.47;1.37;;;23.40;59.40;;;;;;5051404;28;20510;-56
2022/08/29 02:23:57;;;;;;;2.23;1.83;;;23.40;59.80;;;;;;5051357;28;20444;-56
2022/08/29 02:26:24;;;;;;;1.30;1.20;;;23.40;59.90;;;;;;5050702;28;20488;-53
2022/08/29 02:28:51;;;;;;;1.43;1.23;;;23.40;59.80;;;;;;5031169;28;20484;-54
2022/08/29 02:31:19;;;;;;;1.10;1.00;;;23.40;60.10;;;;;;5031737;28;20485;-54
2022/08/29 02:33:48;;;;;;;2.93;1.27;;;23.40;59.70;;;;;;5035256;28;20453;-56
2022/08/29 02:36:16;;;;;;;0.90;0.90;;;23.40;59.80;;;;;;5034944;28;20531;-53
2022/08/29 02:38:43;;;;;;;1.20;1.20;;;23.40;59.60;;;;;;5035889;28;20540;-50
2022/08/29 02:41:11;;;;;;;1.60;1.37;;;23.40;60.20;;;;;;5035040;28;20487;-52
2022/08/29 02:43:38;;;;;;;2.53;1.97;;;23.40;59.80;;;;;;5034783;28;20472;-50
2022/08/29 02:46:05;;;;;;;2.03;1.70;;;23.40;59.80;;;;;;5034612;28;20495;-52
2022/08/29 02:48:32;;;;;;;1.57;1.20;;;23.40;59.90;;;;;;5051198;28;20479;-51
2022/08/29 02:51:00;;;;;;;1.27;1.20;;;23.40;60.30;;;;;;5054625;28;20450;-54
2022/08/29 02:53:29;;;;;;;2.03;1.40;;;23.40;60.20;;;;;;5041173;28;20448;-50
2022/08/29 02:55:57;;;;;;;3.37;1.10;;;23.40;60.10;;;;;;5034548;28;20472;-52
2022/08/29 02:58:24;;;;;;;1.57;1.47;;;23.40;59.90;;;;;;5049466;28;20487;-53
2022/08/29 03:00:52;;;;;;;1.87;1.33;;;23.40;59.80;;;;;;5054570;28;20527;-54
2022/08/29 03:03:19;;;;;;;1.53;1.20;;;23.30;60.00;;;;;;5054401;28;20518;-55
2022/08/29 03:05:46;;;;;;;0.90;0.90;;;23.40;60.10;;;;;;5054248;28;20468;-55
2022/08/29 03:08:15;;;;;;;2.23;1.13;;;23.40;60.70;;;;;;5040805;28;20468;-57
2022/08/29 03:10:42;;;;;;;1.30;1.20;;;23.40;61.00;;;;;;5034215;28;20535;-54
2022/08/29 03:13:09;;;;;;;1.97;1.50;;;23.40;60.20;;;;;;5034274;28;20449;-56
2022/08/29 03:15:36;;;;;;;1.57;1.47;;;23.40;60.10;;;;;;5034524;28;20497;-56
2022/08/29 03:18:04;;;;;;;1.73;1.27;;;23.40;60.30;;;;;;5045893;28;20470;-57
2022/08/29 03:20:33;;;;;;;1.30;1.20;;;23.30;60.50;;;;;;5054027;28;20444;-56
2022/08/29 03:22:59;;;;;;;1.73;1.67;;;23.40;60.50;;;;;;5054128;28;20519;-56
2022/08/29 03:25:28;;;;;;;1.87;1.23;;;23.30;60.20;;;;;;5053909;28;20503;-55
2022/08/29 03:27:55;;;;;;;1.60;1.50;;;23.30;61.20;;;;;;5048561;28;20512;-56
2022/08/29 03:30:22;;;;;;;2.30;1.83;;;23.30;60.10;;;;;;5053810;28;20514;-54
2022/08/29 03:32:49;;;;;;;1.50;1.40;;;23.30;60.30;;;;;;5049135;28;20547;-55
2022/08/29 03:35:18;;;;;;;2.20;1.60;;;23.30;60.00;;;;;;5054089;28;20889;-56
2022/08/29 03:37:45;;;;;;;1.27;1.17;;;23.30;60.50;;;;;;5045841;28;20453;-55
2022/08/29 03:40:13;;;;;;;2.17;1.20;;;23.30;60.70;;;;;;5033522;28;20523;-53
2022/08/29 03:42:42;;;;;;;1.43;1.33;;;23.30;60.10;;;;;;5033563;28;20536;-55
2022/08/29 03:45:12;;;;;;;1.40;1.20;;;23.30;60.40;;;;;;5033575;28;20472;-56
2022/08/29 03:47:39;;;;;;;1.30;1.20;;;23.30;60.20;;;;;;5040082;28;20484;-53
2022/08/29 03:50:07;;;;;;;1.20;1.20;;;23.30;60.20;;;;;;5053387;28;20484;-55
2022/08/29 03:52:34;;;;;;;1.20;1.20;;;23.30;60.20;;;;;;5053563;28;20456;-56
2022/08/29 03:55:02;;;;;;;2.60;1.60;;;23.30;60.20;;;;;;5053460;28;20873;-52
2022/08/29 03:57:31;;;;;;;1.30;1.00;;;23.30;60.20;;;;;;5048026;28;20812;-52
2022/08/29 04:00:00;;;;;;;2.07;1.97;;;23.30;60.10;;;;;;5033383;28;20540;-55
2022/08/29 04:02:27;;;;;;;1.20;1.20;;;23.30;60.10;;;;;;5033487;28;20498;-52
2022/08/29 04:05:09;;;;;;;1.73;1.63;;;23.30;60.10;;;;;;5033275;28;20548;-52
2022/08/29 04:07:42;;;;;;;2.73;1.20;;;23.20;59.90;;;;;;5038796;28;20522;-53
2022/08/29 04:10:11;;;;;;;1.43;1.40;;;23.20;60.00;;;;;;5052929;28;20483;-54
2022/08/29 04:12:38;;;;;;;1.93;1.47;;;23.30;59.90;;;;;;5053145;28;20484;-52
2022/08/29 04:15:09;;;;;;;1.03;1.03;;;23.20;59.90;;;;;;5050542;28;20460;-56
2022/08/29 04:17:36;;;;;;;1.53;1.43;;;23.30;60.10;;;;;;5043645;28;20848;-54
2022/08/29 04:20:06;;;;;;;1.87;1.77;;;23.20;60.00;;;;;;5052739;28;20455;-55
2022/08/29 04:22:36;;;;;;;1.67;1.20;;;23.30;60.10;;;;;;5053121;28;20543;-57
2022/08/29 04:25:04;;;;;;;1.50;1.40;;;23.20;60.30;;;;;;5053614;28;20829;-56
2022/08/29 04:27:31;;;;;;;2.30;2.10;;;23.20;60.00;;;;;;5041004;28;20535;-56
2022/08/29 04:29:58;;;;;;;2.60;2.40;;;23.30;60.60;;;;;;5033570;28;20452;-54
2022/08/29 04:32:27;;;;;;;1.80;1.57;;;23.30;60.70;;;;;;5033652;28;20590;-52
2022/08/29 04:34:56;;;;;;;11.00;2.70;;;23.30;60.80;;;;;;5033430;28;20555;-58
2022/08/29 04:37:24;;;;;;;4.27;2.40;;;23.30;61.60;;;;;;5043650;28;20491;-58
2022/08/29 04:39:51;;;;;;;6.53;3.20;;;23.30;63.40;;;;;;5052898;28;21031;-58
2022/08/29 04:42:18;;;;;;;5.50;3.13;;;23.30;65.40;;;;;;5052795;28;20499;-60
2022/08/29 04:44:46;;;;;;;7.23;3.70;;;23.30;67.50;;;;;;5050631;28;20488;-56
2022/08/29 04:47:13;;;;;;;10.17;3.20;;;23.30;67.50;;;;;;5050490;28;20476;-65
2022/08/29 04:49:42;;;;;;;7.07;3.00;;;23.30;68.60;;;;;;5052203;28;20534;-65
2022/08/29 04:52:10;;;;;;;8.00;2.77;;;23.30;67.40;;;;;;5052449;28;20436;-66
2022/08/29 04:54:36;;;;;;;7.20;2.57;;;23.30;66.50;;;;;;5051800;28;20821;-65
2022/08/29 04:57:04;;;;;;;11.77;2.60;;;23.30;66.20;;;;;;5052311;28;20442;-65
2022/08/29 04:59:31;;;;;;;3.77;2.20;;;23.30;65.90;;;;;;5052058;28;20511;-65
2022/08/29 05:01:58;;;;;;;3.40;2.23;;;23.30;65.60;;;;;;5052393;28;20484;-65
2022/08/29 05:04:25;;;;;;;8.70;2.60;;;23.30;65.30;;;;;;5052199;28;20483;-65
2022/08/29 05:06:54;;;;;;;4.83;1.83;;;23.30;65.10;;;;;;5052012;28;20817;-65
2022/08/29 05:09:21;;;;;;;3.00;1.70;;;23.30;64.90;;;;;;5051968;28;20491;-66
2022/08/29 05:11:47;;;;;;;4.87;2.03;;;23.30;64.60;;;;;;5051997;28;20452;-65
2022/08/29 05:14:14;;;;;;;5.40;1.97;;;23.30;64.40;;;;;;5052285;28;20484;-65
2022/08/29 05:16:41;;;;;;;4.30;2.40;;;23.30;64.30;;;;;;5051860;28;20556;-65
2022/08/29 05:19:09;;;;;;;1.97;1.87;;;23.30;64.00;;;;;;5051776;28;20450;-65
2022/08/29 05:21:38;;;;;;;2.00;1.57;;;23.30;63.90;;;;;;5051963;28;20933;-65
2022/08/29 05:24:10;;;;;;;2.27;2.07;;;23.30;63.90;;;;;;5051868;28;20458;-65
2022/08/29 05:26:39;;;;;;;1.80;1.70;;;23.30;63.80;;;;;;5051803;28;20995;-65
2022/08/29 05:29:07;;;;;;;3.30;1.80;;;23.30;63.70;;;;;;5051813;28;20948;-65
2022/08/29 05:31:35;;;;;;;3.03;1.67;;;23.30;63.70;;;;;;5051632;28;20484;-65
2022/08/29 05:34:03;;;;;;;2.83;1.90;;;23.30;63.60;;;;;;5051765;28;20451;-65
2022/08/29 05:36:31;;;;;;;2.37;2.17;;;23.30;63.50;;;;;;5051600;28;20518;-65
2022/08/29 05:38:57;;;;;;;4.10;2.07;;;23.30;63.50;;;;;;5051533;28;20472;-65
2022/08/29 05:41:26;;;;;;;2.07;1.70;;;23.20;63.30;;;;;;5051885;28;20488;-65
2022/08/29 05:43:53;;;;;;;2.20;1.40;;;23.30;63.20;;;;;;5051594;28;20476;-65
2022/08/29 05:46:20;;;;;;;2.77;1.73;;;23.20;63.20;;;;;;5051506;28;20479;-65
2022/08/29 05:48:47;;;;;;;3.13;2.13;;;23.30;63.30;;;;;;5051378;28;20480;-65
2022/08/29 05:51:16;;;;;;;2.07;1.90;;;23.20;63.10;;;;;;5051556;28;20454;-66
2022/08/29 05:53:44;;;;;;;2.27;2.07;;;23.20;63.00;;;;;;5051722;28;20440;-65
2022/08/29 05:56:11;;;;;;;1.80;1.63;;;23.20;62.90;;;;;;5051523;28;20543;-65
2022/08/29 05:58:39;;;;;;;1.70;1.60;;;23.30;63.00;;;;;;5051283;28;20482;-65
2022/08/29 06:01:06;;;;;;;1.70;1.60;;;23.30;63.00;;;;;;5051616;28;20482;-65
2022/08/29 06:03:33;;;;;;;2.10;1.83;;;23.30;63.00;;;;;;5051464;28;20527;-65
2022/08/29 06:06:00;;;;;;;5.83;2.30;;;23.20;62.90;;;;;;5051539;28;20547;-65
2022/08/29 06:08:27;;;;;;;4.03;1.73;;;23.30;63.10;;;;;;5055416;28;20483;-65
2022/08/29 06:10:54;;;;;;;1.97;1.70;;;23.30;62.90;;;;;;5055325;28;20844;-66
2022/08/29 06:13:21;;;;;;;1.53;1.43;;;23.20;62.80;;;;;;5055558;28;20844;-65
2022/08/29 06:15:49;;;;;;;2.13;1.97;;;23.20;62.80;;;;;;5055340;28;20997;-65
2022/08/29 06:18:16;;;;;;;3.27;2.00;;;23.20;62.70;;;;;;5055290;28;20517;-65
2022/08/29 06:20:42;;;;;;;1.93;1.83;;;23.20;62.70;;;;;;5055146;28;20983;-65
2022/08/29 06:23:09;;;;;;;1.73;1.63;;;23.20;62.70;;;;;;5055269;28;20523;-65
2022/08/29 06:25:36;;;;;;;2.03;1.63;;;23.20;62.70;;;;;;5055207;28;20519;-65
2022/08/29 06:28:04;;;;;;;3.20;1.70;;;23.20;62.70;;;;;;5055133;28;20567;-65
2022/08/29 06:30:32;;;;;;;1.77;1.63;;;23.30;62.70;;;;;;5054855;28;20932;-65
2022/08/29 06:33:02;;;;;;;2.23;2.03;;;23.20;62.60;;;;;;5055008;28;20451;-65
2022/08/29 06:35:29;;;;;;;1.80;1.70;;;23.20;62.50;;;;;;5055613;28;20468;-65
2022/08/29 06:37:56;;;;;;;2.00;1.90;;;23.20;62.60;;;;;;5054973;28;20985;-65
2022/08/29 06:40:23;;;;;;;1.83;1.63;;;23.30;63.40;;;;;;5054789;28;20523;-64
2022/08/29 06:42:50;;;;;;;1.90;1.80;;;23.20;62.40;;;;;;5054743;28;20543;-64
2022/08/29 06:45:17;;;;;;;1.70;1.60;;;23.20;62.50;;;;;;5054695;28;20503;-64
2022/08/29 06:47:46;;;;;;;4.10;1.50;;;23.30;62.60;;;;;;5054859;28;20512;-65
2022/08/29 06:50:15;;;;;;;2.20;1.93;;;23.30;62.50;;;;;;5054503;28;20447;-65
2022/08/29 06:52:42;;;;;;;1.50;1.40;;;23.20;62.40;;;;;;5054687;28;20440;-65
2022/08/29 06:55:11;;;;;;;1.63;1.53;;;23.30;62.70;;;;;;5054689;28;20846;-65
2022/08/29 06:57:41;;;;;;;4.50;2.03;;;23.20;62.50;;;;;;5054502;28;20490;-66
2022/08/29 07:00:11;;;;;;;4.03;1.83;;;23.20;62.60;;;;;;5054392;28;20444;-65
2022/08/29 07:02:38;;;;;;;2.03;1.93;;;23.20;62.50;;;;;;5054644;28;20525;-65
2022/08/29 07:05:05;;;;;;;1.80;1.70;;;23.20;62.60;;;;;;5054611;28;20574;-65
2022/08/29 07:07:34;;;;;;;2.07;1.97;;;23.30;63.50;;;;;;5054372;28;20511;-65
2022/08/29 07:10:01;;;;;;;4.40;1.83;;;23.20;62.60;;;;;;5054129;28;20850;-66
2022/08/29 07:12:28;;;;;;;2.30;2.10;;;23.30;62.60;;;;;;5054275;28;20878;-65
2022/08/29 07:14:55;;;;;;;2.90;2.10;;;23.30;62.70;;;;;;5054429;28;20546;-65
2022/08/29 07:17:22;;;;;;;6.43;1.90;;;23.20;62.60;;;;;;5053746;28;20479;-65
2022/08/29 07:19:48;;;;;;;2.97;2.03;;;23.20;62.60;;;;;;5054029;28;20444;-65
2022/08/29 07:22:15;;;;;;;1.80;1.67;;;23.20;62.60;;;;;;5054100;28;20873;-66
2022/08/29 07:24:44;;;;;;;3.17;2.60;;;23.20;63.20;;;;;;5054232;28;20454;-65
2022/08/29 07:27:11;;;;;;;4.87;2.20;;;23.20;62.80;;;;;;5054012;28;20448;-65
2022/08/29 07:29:39;;;;;;;2.60;1.63;;;23.20;62.90;;;;;;5053814;28;20472;-64
2022/08/29 07:32:07;;;;;;;4.43;2.27;;;23.20;62.80;;;;;;5053913;28;20480;-65
2022/08/29 07:34:35;;;;;;;2.20;1.90;;;23.20;62.80;;;;;;5053755;28;20528;-65
2022/08/29 07:37:02;;;;;;;1.83;1.73;;;23.20;62.90;;;;;;5053746;28;20463;-65
2022/08/29 07:39:29;;;;;;;1.80;1.70;;;23.20;62.90;;;;;;5053732;28;20501;-65
2022/08/29 07:41:58;;;;;;;1.83;1.70;;;23.20;63.10;;;;;;5053990;28;20541;-65
2022/08/29 07:44:25;;;;;;;1.73;1.60;;;23.20;63.20;;;;;;5053727;28;20968;-65
2022/08/29 07:46:56;;;;;;;1.67;1.67;;;23.20;63.20;;;;;;5053643;28;20893;-65
2022/08/29 07:49:23;;;;;;;1.80;1.70;;;23.20;63.20;;;;;;5053488;28;20491;-64
2022/08/29 07:51:51;;;;;;;1.90;1.80;;;23.20;63.30;;;;;;5053536;28;20444;-65
2022/08/29 07:54:18;;;;;;;3.87;2.07;;;23.10;63.30;;;;;;5053821;28;20539;-65
2022/08/29 07:56:47;;;;;;;3.47;1.80;;;23.10;63.60;;;;;;5053361;28;20496;-64
2022/08/29 07:59:17;;;;;;;1.70;1.60;;;23.10;63.80;;;;;;5053260;28;20524;-64
2022/08/29 08:01:44;;;;;;;2.20;1.97;;;23.10;63.90;;;;;;5053414;28;20543;-65
2022/08/29 08:04:12;;;;;;;2.27;2.07;;;23.10;64.70;;;;;;5053290;28;20484;-65
2022/08/29 08:06:40;;;;;;;2.83;2.20;;;23.10;64.00;;;;;;5053386;28;20890;-66
2022/08/29 08:09:08;;;;;;;4.53;2.50;;;23.10;64.00;;;;;;5053023;28;20566;-65
2022/08/29 08:11:38;;;;;;;5.30;3.80;;;23.10;64.10;;;;;;5053084;28;20873;-65
2022/08/29 08:14:05;;;;;;;2.30;1.93;;;23.10;64.30;;;;;;5053230;28;20448;-65
2022/08/29 08:16:34;;;;;;;7.53;4.37;;;23.10;64.30;;;;;;5052929;28;20547;-65
2022/08/29 08:19:01;;;;;;;2.83;2.17;;;23.10;64.10;;;;;;5052847;28;20440;-65
2022/08/29 08:21:28;;;;;;;4.27;2.60;;;23.10;64.20;;;;;;5052995;28;20480;-65
2022/08/29 08:23:54;;;;;;;6.67;2.10;;;23.10;63.90;;;;;;5052899;28;20472;-65
2022/08/29 08:26:22;;;;;;;2.33;1.80;;;23.10;64.10;;;;;;5052829;28;21161;-66
2022/08/29 08:28:48;;;;;;;4.67;2.23;;;23.10;64.10;;;;;;5051953;28;20567;-65
2022/08/29 08:31:16;;;;;;;3.10;2.50;;;23.10;64.00;;;;;;5052598;28;20854;-66
2022/08/29 08:33:45;;;;;;;4.03;2.60;;;23.10;63.80;;;;;;5052863;28;20537;-65
2022/08/29 08:36:15;;;;;;;4.53;2.47;;;23.10;63.70;;;;;;5052685;28;20471;-65
2022/08/29 08:38:42;;;;;;;3.60;2.17;;;23.10;63.60;;;;;;5052467;28;21096;-65
2022/08/29 08:41:22;;;;;;;5.07;2.57;;;23.10;63.10;;;;;;5052593;28;20528;-65
2022/08/29 08:43:52;;;;;;;5.03;2.57;;;23.10;63.10;;;;;;5052597;28;20838;-65
2022/08/29 08:46:26;;;;;;;9.00;2.57;;;23.10;62.90;;;;;;5052483;28;20472;-66
2022/08/29 08:49:00;;;;;;;11.73;3.50;;;23.10;62.80;;;;;;5052171;28;20570;-66
2022/08/29 08:51:32;;;;;;;3.20;2.37;;;23.10;62.70;;;;;;5052341;28;20451;-65
2022/08/29 08:54:01;;;;;;;2.40;2.07;;;23.10;62.40;;;;;;5052656;28;20523;-65
2022/08/29 08:56:34;;;;;;;2.67;2.20;;;23.10;62.20;;;;;;5052287;28;20976;-65
2022/08/29 08:59:05;;;;;;;1.93;1.70;;;23.10;61.70;;;;;;5052302;28;20475;-65
2022/08/29 09:01:37;;;;;;;5.60;2.80;;;23.10;61.50;;;;;;5052456;28;20436;-65
2022/08/29 09:04:24;;;;;;;2.33;2.10;;;23.00;61.20;;;;;;5052160;28;20898;-65
2022/08/29 09:07:07;;;;;;;3.47;3.07;;;23.00;61.10;;;;;;5051990;28;20459;-65
2022/08/29 09:09:47;;;;;;;5.90;2.93;;;23.00;60.90;;;;;;5051822;28;20848;-66
2022/08/29 09:12:25;;;;;;;13.53;3.70;;;23.10;60.90;;;;;;5052023;28;20527;-66
2022/08/29 09:15:00;;;;;;;11.83;2.90;;;23.00;60.60;;;;;;5052038;28;20615;-66
2022/08/29 09:17:35;;;;;;;4.03;2.20;;;23.10;60.60;;;;;;5051513;28;20483;-65
2022/08/29 09:20:07;;;;;;;5.73;2.53;;;23.00;60.20;;;;;;5051637;28;20523;-66
2022/08/29 09:22:34;;;;;;;6.00;2.60;;;23.00;60.10;;;;;;5051905;28;20861;-65
2022/08/29 09:25:04;;;;;;;4.27;3.10;;;23.00;60.10;;;;;;5051722;28;21039;-64
2022/08/29 09:27:33;;;;;;;3.53;2.50;;;23.00;60.20;;;;;;5051777;28;20531;-66
2022/08/29 09:30:06;;;;;;;4.00;2.10;;;23.00;60.20;;;;;;5051562;28;20570;-66
2022/08/29 09:32:33;;;;;;;9.63;2.97;;;23.00;60.10;;;;;;5051893;28;20475;-66
2022/08/29 09:35:00;;;;;;;4.00;3.07;;;23.00;60.10;;;;;;5051550;28;20552;-65
2022/08/29 09:37:31;;;;;;;4.83;2.40;;;23.00;60.10;;;;;;5051736;28;20486;-66
2022/08/29 09:40:04;;;;;;;3.53;2.20;;;23.00;60.10;;;;;;5051416;28;20917;-65
2022/08/29 09:42:34;;;;;;;2.83;2.20;;;23.00;60.10;;;;;;5051781;28;20448;-65
2022/08/29 09:45:08;;;;;;;2.20;2.00;;;23.00;60.10;;;;;;5051535;28;20537;-65
2022/08/29 09:47:35;;;;;;;4.33;3.53;;;23.00;60.20;;;;;;5051593;28;20473;-63
2022/08/29 09:50:09;;;;;;;2.67;1.90;;;23.00;60.10;;;;;;5051560;28;20484;-63
2022/08/29 09:52:40;;;;;;;7.07;2.30;;;23.10;60.30;;;;;;5051690;28;20858;-62
2022/08/29 09:55:24;;;;;;;3.53;1.90;;;23.00;60.30;;;;;;5051938;28;20548;-63
2022/08/29 09:57:55;;;;;;;3.60;3.30;;;23.00;60.30;;;;;;5050159;28;21087;-63
2022/08/29 10:00:27;;;;;;;2.13;2.03;;;23.00;60.40;;;;;;5051354;28;20523;-62
2022/08/29 10:02:56;;;;;;;2.70;1.93;;;23.00;60.40;;;;;;5051398;28;20507;-62
2022/08/29 10:05:40;;;;;;;3.53;1.87;;;23.00;60.40;;;;;;5051403;28;20622;-62
2022/08/29 10:08:25;;;;;;;2.37;2.20;;;23.00;60.50;;;;;;5051680;28;20901;-62
2022/08/29 10:10:55;;;;;;;3.60;3.10;;;23.00;60.60;;;;;;5051330;28;20526;-63
2022/08/29 10:13:24;;;;;;;2.50;2.30;;;23.00;60.50;;;;;;5051751;28;20520;-63
2022/08/29 10:15:57;;;;;;;2.00;1.80;;;23.00;60.60;;;;;;5051392;28;20491;-62
2022/08/29 10:18:36;;;;;;;2.50;2.30;;;23.00;60.30;;;;;;5051203;28;20445;-62
2022/08/29 10:21:15;;;;;;;3.20;2.33;;;23.00;60.10;;;;;;5051596;28;20522;-62
2022/08/29 10:24:13;;;;;;;4.40;3.00;;;23.00;60.40;;;;;;5051424;28;20945;-63
2022/08/29 10:26:48;;;;;;;3.00;2.40;;;23.00;60.50;;;;;;5051218;28;20487;-62
2022/08/29 10:29:25;;;;;;;3.80;2.00;;;23.00;60.90;;;;;;5051076;28;20558;-63
2022/08/29 10:32:01;;;;;;;2.77;2.13;;;23.00;60.70;;;;;;5051204;28;20805;-63
2022/08/29 10:34:40;;;;;;;2.87;2.50;;;23.00;60.80;;;;;;5051918;28;20514;-63
2022/08/29 10:37:14;;;;;;;3.40;2.50;;;23.00;60.60;;;;;;5051193;28;20537;-63
2022/08/29 10:39:49;;;;;;;2.47;2.23;;;23.00;60.50;;;;;;5050996;28;20441;-63
2022/08/29 10:42:20;;;;;;;2.87;2.60;;;23.00;60.50;;;;;;5051538;28;20535;-62
2022/08/29 10:45:01;;;;;;;3.50;3.00;;;23.00;60.20;;;;;;5051051;28;20581;-63
2022/08/29 10:47:33;;;;;;;2.33;2.00;;;23.00;60.40;;;;;;5051113;28;20448;-62
2022/08/29 10:50:18;;;;;;;3.63;2.00;;;23.00;60.50;;;;;;5050870;28;20484;-63
2022/08/29 10:52:57;;;;;;;2.30;2.20;;;23.00;60.30;;;;;;5052301;28;20472;-63
2022/08/29 10:55:36;;;;;;;2.30;2.20;;;23.00;59.90;;;;;;5054806;28;20460;-63
2022/08/29 10:58:08;;;;;;;5.10;2.20;;;23.00;59.80;;;;;;5054521;28;20458;-63
2022/08/29 11:00:45;;;;;;;2.50;2.30;;;23.00;59.60;;;;;;5054407;28;20450;-63
2022/08/29 11:03:22;;;;;;;2.33;2.13;;;23.00;59.30;;;;;;5054465;28;20440;-63
2022/08/29 11:05:54;;;;;;;2.53;1.97;;;23.00;59.50;;;;;;5054402;28;20470;-63
2022/08/29 11:08:28;;;;;;;3.77;2.17;;;23.10;59.60;;;;;;5054248;28;20444;-63
2022/08/29 11:10:56;;;;;;;2.10;1.73;;;23.10;59.50;;;;;;5054286;28;20476;-63
2022/08/29 11:13:27;;;;;;;2.80;2.60;;;23.10;59.40;;;;;;5054372;28;20499;-62
2022/08/29 11:16:03;;;;;;;7.87;2.17;;;23.10;59.20;;;;;;5054489;28;20464;-62
2022/08/29 11:18:35;;;;;;;2.30;2.10;;;23.10;59.30;;;;;;5053976;28;20467;-62
2022/08/29 11:21:21;;;;;;;2.63;2.43;;;23.10;59.20;;;;;;5054113;28;21108;-63
2022/08/29 11:23:48;;;;;;;2.00;1.73;;;23.10;59.30;;;;;;5054172;28;21109;-62
2022/08/29 11:26:30;;;;;;;12.23;2.50;;;23.10;59.00;;;;;;5053905;28;20543;-62
2022/08/29 11:29:10;;;;;;;6.50;2.90;;;23.10;59.00;;;;;;5053966;28;20515;-63
2022/08/29 11:31:48;;;;;;;3.43;2.20;;;23.10;58.90;;;;;;5053852;28;20444;-63
2022/08/29 11:34:27;;;;;;;2.80;1.90;;;23.10;58.90;;;;;;5054024;28;20486;-62
2022/08/29 11:37:07;;;;;;;2.50;1.80;;;23.10;58.30;;;;;;5053828;28;20460;-63
2022/08/29 11:39:48;;;;;;;2.47;2.27;;;23.10;57.60;;;;;;5053646;28;20466;-62
2022/08/29 11:42:19;;;;;;;3.03;1.97;;;23.10;57.80;;;;;;5053854;28;20452;-62
2022/08/29 11:44:49;;;;;;;2.87;1.77;;;23.10;58.00;;;;;;5053555;28;20459;-63
2022/08/29 11:47:55;;;;;;;2.70;1.97;;;23.10;58.00;;;;;;5054013;28;20493;-62
2022/08/29 11:50:28;;;;;;;2.50;2.30;;;23.10;57.80;;;;;;5053386;28;20483;-62
2022/08/29 11:52:59;;;;;;;2.23;2.03;;;23.10;57.70;;;;;;5053618;28;20454;-62
2022/08/29 11:55:32;;;;;;;4.20;2.10;;;23.10;57.70;;;;;;5053641;28;20867;-63
2022/08/29 11:58:04;;;;;;;2.77;2.03;;;23.10;57.80;;;;;;5053601;28;20452;-63
2022/08/29 12:00:44;;;;;;;2.43;2.20;;;23.10;57.60;;;;;;5053231;28;20464;-63
2022/08/29 12:03:51;;;;;;;4.00;2.87;;;23.10;57.40;;;;;;5053687;28;20487;-63
2022/08/29 12:06:36;;;;;;;3.60;1.90;;;23.10;57.30;;;;;;5053401;28;20548;-63
2022/08/29 12:09:16;;;;;;;3.03;1.83;;;23.10;57.40;;;;;;5053243;28;20571;-62
2022/08/29 12:12:19;;;;;;;2.20;2.00;;;23.10;57.40;;;;;;5053360;28;20810;-63
2022/08/29 12:14:49;;;;;;;2.00;1.90;;;23.10;57.30;;;;;;5053067;28;20448;-63
2022/08/29 12:17:46;;;;;;;2.10;2.00;;;23.20;57.30;;;;;;5053118;28;20479;-63
2022/08/29 12:20:32;;;;;;;3.40;2.20;;;23.10;57.10;;;;;;5052899;28;20472;-63
2022/08/29 12:23:02;;;;;;;2.67;2.47;;;23.20;56.60;;;;;;5053137;28;20919;-63
2022/08/29 12:25:45;;;;;;;2.30;2.10;;;23.20;56.40;;;;;;5053078;28;20522;-63
2022/08/29 12:28:34;;;;;;;4.27;2.43;;;23.20;56.30;;;;;;5053089;28;20539;-62
2022/08/29 12:31:18;;;;;;;1.87;1.77;;;23.20;56.20;;;;;;5052769;28;21038;-63
2022/08/29 12:34:08;;;;;;;2.20;2.03;;;23.20;56.00;;;;;;5052937;28;20472;-63
2022/08/29 12:36:58;;;;;;;7.60;3.00;;;23.20;56.20;;;;;;5061928;22;20512;-64
2022/08/29 12:39:40;;;;;;;5.63;2.60;;;23.20;56.20;;;;;;5032421;28;20525;-64
2022/08/29 12:42:26;;;;;;;2.63;2.50;;;23.30;55.30;;;;;;5032899;28;20445;-64
2022/08/29 12:45:01;;;;;;;2.30;2.10;;;23.30;55.90;;;;;;5032597;28;20528;-64
2022/08/29 12:47:33;;;;;;;2.83;2.10;;;23.30;55.80;;;;;;5032596;28;20900;-65
2022/08/29 12:50:03;;;;;;;5.63;2.60;;;23.30;55.80;;;;;;5032433;28;20517;-63
2022/08/29 12:52:32;;;;;;;3.10;2.30;;;23.30;55.90;;;;;;5032583;28;20961;-64
2022/08/29 12:55:16;;;;;;;4.27;2.10;;;23.30;55.50;;;;;;5032486;28;20477;-64
2022/08/29 12:57:46;;;;;;;3.13;2.43;;;23.30;55.50;;;;;;5032521;28;20918;-64
2022/08/29 13:00:18;;;;;;;2.57;2.37;;;23.30;55.40;;;;;;5032189;28;20441;-63
2022/08/29 13:02:58;;;;;;;2.07;1.90;;;23.30;55.20;;;;;;5032437;28;20453;-64
2022/08/29 13:05:27;;;;;;;2.83;2.60;;;23.30;55.40;;;;;;5032318;28;20552;-64
2022/08/29 13:07:56;;;;;;;2.43;2.23;;;23.30;55.40;;;;;;5032472;28;20449;-64