Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:41;;;;;;;11.18;8.35;;;;;;;18.57;63.67;102160.63;5046360;28;20468;-70
2022/06/17 00:03:06;;;;;;;12.95;8.32;;;;;;;18.55;63.72;102157.28;5032040;28;20108;-71
2022/06/17 00:05:32;;;;;;;12.88;8.82;;;;;;;18.42;61.89;102158.44;5034634;28;20026;-72
2022/06/17 00:07:57;;;;;;;14.40;9.32;;;;;;;18.53;61.35;102164.94;5036061;28;20108;-72
2022/06/17 00:10:25;;;;;;;13.88;9.18;;;;;;;18.57;61.49;102149.66;5035786;28;20029;-71
2022/06/17 00:12:50;;;;;;;14.18;8.98;;;;;;;18.62;61.78;102159.91;5035932;28;20040;-71
2022/06/17 00:15:17;;;;;;;13.00;9.57;;;;;;;18.64;61.39;102157.72;5035934;28;20025;-72
2022/06/17 00:17:49;;;;;;;13.70;9.35;;;;;;;18.65;61.37;102158.56;5035650;28;20041;-71
2022/06/17 00:20:18;;;;;;;13.43;9.57;;;;;;;18.57;61.79;102157.91;5035788;28;20091;-71
2022/06/17 00:22:44;;;;;;;11.95;9.07;;;;;;;18.60;61.62;102173.84;5035414;28;20068;-72
2022/06/17 00:25:32;;;;;;;15.20;9.65;;;;;;;18.52;61.62;102170.66;5035768;28;20056;-71
2022/06/17 00:27:58;;;;;;;13.27;8.80;;;;;;;18.43;63.00;102167.50;5035775;28;20477;-72
2022/06/17 00:30:27;;;;;;;15.18;9.55;;;;;;;18.36;63.37;102169.56;5035153;28;20050;-72
2022/06/17 00:32:55;;;;;;;15.73;8.82;;;;;;;18.29;63.80;102157.91;5035688;28;20025;-72
2022/06/17 00:35:22;;;;;;;12.20;8.95;;;;;;;18.22;64.32;102155.31;5035559;28;20048;-71
2022/06/17 00:37:47;;;;;;;15.77;9.55;;;;;;;18.18;63.95;102160.47;5035283;28;20025;-72
2022/06/17 00:40:24;;;;;;;12.23;9.27;;;;;;;18.19;63.10;102173.09;5035067;28;20037;-71
2022/06/17 00:42:50;;;;;;;11.23;9.00;;;;;;;18.11;63.79;102183.59;5035415;28;20029;-72
2022/06/17 00:45:25;;;;;;;12.52;9.38;;;;;;;18.11;63.91;102176.19;5035519;28;20170;-70
2022/06/17 00:48:01;;;;;;;12.90;8.60;;;;;;;18.09;64.73;102174.78;5035492;28;20090;-71
2022/06/17 00:50:36;;;;;;;9.55;8.55;;;;;;;18.07;64.99;102166.81;5035124;28;20022;-71
2022/06/17 00:53:14;;;;;;;10.48;8.63;;;;;;;17.96;65.45;102160.28;5035320;28;20036;-71
2022/06/17 00:55:45;;;;;;;13.38;8.40;;;;;;;17.94;66.16;102164.38;5034981;28;20491;-71
2022/06/17 00:58:22;;;;;;;12.02;8.45;;;;;;;17.87;65.91;102148.88;5035199;28;20042;-70
2022/06/17 01:00:53;;;;;;;14.20;8.27;;;;;;;17.84;66.15;102152.06;5033145;28;20025;-72
2022/06/17 01:03:32;;;;;;;10.15;8.05;;;;;;;17.89;65.71;102170.56;5055020;28;20033;-72
2022/06/17 01:06:08;;;;;;;11.80;7.95;;;;;;;17.91;65.27;102160.19;5054732;28;20495;-71
2022/06/17 01:11:25;;;;;;;9.20;7.40;;;;;;;17.92;66.09;102152.81;5054862;28;20194;-72
2022/06/17 01:13:51;;;;;;;17.42;8.10;;;;;;;17.97;65.78;102155.66;5053479;28;20387;-70
2022/06/17 01:16:22;;;;;;;12.82;8.07;;;;;;;17.80;65.89;102155.53;5053712;28;20032;-72
2022/06/17 01:18:50;;;;;;;8.93;7.53;;;;;;;17.79;66.25;102168.41;5054342;28;20471;-71
2022/06/17 01:21:38;;;;;;;12.25;6.93;;;;;;;17.78;66.30;102165.91;5054908;28;20037;-72
2022/06/17 01:24:05;;;;;;;12.25;7.00;;;;;;;17.68;67.43;102167.34;5054617;28;20070;-71
2022/06/17 01:26:30;;;;;;;11.52;7.40;;;;;;;17.71;67.01;102158.66;5054011;28;20112;-72
2022/06/17 01:28:55;;;;;;;12.45;7.45;;;;;;;17.70;66.83;102157.00;5054490;28;20124;-71
2022/06/17 01:31:22;;;;;;;10.65;7.38;;;;;;;17.71;66.56;102153.19;5054308;28;20049;-71
2022/06/17 01:33:47;;;;;;;8.68;6.90;;;;;;;17.66;67.46;102158.56;5053939;28;20499;-72
2022/06/17 01:36:27;;;;;;;11.70;7.53;;;;;;;17.59;67.07;102157.84;5054324;28;20063;-71
2022/06/17 01:38:56;;;;;;;9.77;6.75;;;;;;;17.60;67.77;102156.75;5053989;28;20025;-70
2022/06/17 01:41:25;;;;;;;12.02;7.75;;;;;;;17.56;67.95;102157.47;5054262;28;20029;-72
2022/06/17 01:43:55;;;;;;;9.80;7.00;;;;;;;17.46;68.43;102158.94;5053835;28;20104;-71
2022/06/17 01:46:25;;;;;;;11.93;7.20;;;;;;;17.50;68.26;102165.59;5053889;28;20387;-73
2022/06/17 01:49:07;;;;;;;8.65;6.93;;;;;;;17.47;68.15;102159.78;5053798;28;20033;-72
2022/06/17 01:51:34;;;;;;;10.15;7.30;;;;;;;17.42;68.55;102163.22;5053887;28;20033;-72
2022/06/17 01:54:05;;;;;;;10.93;7.57;;;;;;;17.36;68.49;102158.69;5036133;28;20392;-72
2022/06/17 01:56:34;;;;;;;9.93;7.38;;;;;;;17.30;68.90;102165.97;5053461;28;20021;-73
2022/06/17 01:59:10;;;;;;;9.38;7.13;;;;;;;17.27;69.12;102165.59;5053889;28;20032;-72
2022/06/17 02:01:40;;;;;;;10.45;6.97;;;;;;;17.25;69.11;102159.53;5041738;28;20037;-71
2022/06/17 02:04:19;;;;;;;7.45;6.40;;;;;;;17.18;69.46;102162.38;5016087;28;20492;-72
2022/06/17 02:07:16;;;;;;;11.32;7.07;;;;;;;17.32;68.65;102158.34;5033407;28;20026;-71
2022/06/17 02:09:43;;;;;;;12.02;7.20;;;;;;;17.24;69.83;102155.13;4989361;28;20037;-71
2022/06/17 02:12:09;;;;;;;11.82;6.93;;;;;;;17.19;70.24;102153.09;5032183;28;20033;-72
2022/06/17 02:14:34;;;;;;;11.05;6.57;;;;;;;17.18;69.85;102155.03;5033474;28;20033;-71
2022/06/17 02:17:00;;;;;;;8.65;6.65;;;;;;;17.22;70.34;102155.38;5033375;28;20026;-71
2022/06/17 02:19:30;;;;;;;8.43;7.15;;;;;;;17.10;70.33;102155.34;5033522;28;20025;-71
2022/06/17 02:22:07;;;;;;;10.25;7.68;;;;;;;17.18;69.70;102154.16;5033541;28;20037;-72
2022/06/17 02:24:33;;;;;;;9.73;7.43;;;;;;;17.20;70.13;102156.69;5033269;28;20083;-71
2022/06/17 02:27:02;;;;;;;8.88;6.80;;;;;;;17.15;70.64;102158.22;5033330;28;20083;-70
2022/06/17 02:29:32;;;;;;;12.65;7.30;;;;;;;17.17;71.01;102156.09;5033145;28;20026;-70
2022/06/17 02:32:00;;;;;;;9.82;7.00;;;;;;;17.24;69.43;102150.50;5021170;28;20095;-71
2022/06/17 02:34:27;;;;;;;12.35;7.40;;;;;;;17.21;69.97;102151.00;5033419;28;20040;-72
2022/06/17 02:37:05;;;;;;;12.55;6.80;;;;;;;17.21;69.61;102151.00;5032513;28;20072;-70
2022/06/17 02:39:30;;;;;;;10.38;7.40;;;;;;;17.22;70.70;102157.28;5033158;28;20029;-70
2022/06/17 02:41:56;;;;;;;11.57;7.78;;;;;;;17.19;70.02;102147.63;5032900;28;20033;-70
2022/06/17 02:44:26;;;;;;;13.15;7.72;;;;;;;17.18;69.63;102146.81;5013526;28;20033;-70
2022/06/17 02:46:54;;;;;;;12.07;7.90;;;;;;;17.22;69.38;102147.16;5013239;28;20032;-69
2022/06/17 02:49:24;;;;;;;10.35;7.18;;;;;;;17.22;69.21;102146.34;5013359;28;20548;-70
2022/06/17 02:51:49;;;;;;;12.25;7.55;;;;;;;17.18;69.42;102146.81;5013130;28;20030;-71
2022/06/17 02:54:33;;;;;;;10.30;7.90;;;;;;;17.25;69.33;102145.84;5013242;28;20072;-71
2022/06/17 02:57:01;;;;;;;12.68;7.85;;;;;;;17.21;69.70;102156.47;4995705;28;20056;-71
2022/06/17 02:59:32;;;;;;;13.15;7.88;;;;;;;17.23;69.65;102158.97;5013120;28;20030;-71
2022/06/17 03:02:02;;;;;;;10.05;7.65;;;;;;;17.13;70.72;102152.16;5032101;28;20060;-72
2022/06/17 03:04:31;;;;;;;10.80;8.15;;;;;;;17.08;70.56;102152.03;5052789;28;20111;-69
2022/06/17 03:06:59;;;;;;;10.82;7.75;;;;;;;17.11;69.92;102154.28;5052633;28;20025;-69
2022/06/17 03:09:28;;;;;;;11.45;8.05;;;;;;;17.11;70.41;102150.75;5052734;28;20112;-69
2022/06/17 03:12:02;;;;;;;11.35;7.75;;;;;;;17.10;69.64;102140.84;5034480;28;20380;-70
2022/06/17 03:14:33;;;;;;;12.68;7.80;;;;;;;17.02;70.45;102147.53;5052598;28;20029;-71
2022/06/17 03:17:01;;;;;;;;;;;;;;;17.23;68.32;102148.84;5053027;28;20151;-72
2022/06/17 03:19:29;;;;;;;8.95;7.40;;;;;;;17.03;70.33;102148.34;5052441;28;19913;-71
2022/06/17 03:21:55;;;;;;;15.20;8.50;;;;;;;17.07;70.23;102155.84;5052568;28;20384;-70
2022/06/17 03:24:25;;;;;;;12.98;8.30;;;;;;;17.03;71.11;102159.28;5052508;28;20025;-70
2022/06/17 03:27:12;;;;;;;11.00;7.80;;;;;;;17.07;70.18;102157.75;5052226;28;20033;-68
2022/06/17 03:29:40;;;;;;;10.57;7.15;;;;;;;16.94;71.26;102164.25;5051948;28;20036;-72
2022/06/17 03:32:13;;;;;;;10.98;7.80;;;;;;;16.96;71.32;102165.69;5052557;28;20490;-71
2022/06/17 03:34:46;;;;;;;13.75;8.18;;;;;;;16.89;71.71;102164.97;5052146;28;20113;-70
2022/06/17 03:37:29;;;;;;;9.25;7.93;;;;;;;16.91;71.75;102172.94;5052343;28;20025;-71
2022/06/17 03:39:59;;;;;;;11.90;8.38;;;;;;;16.91;71.91;102183.88;5055340;28;20396;-70
2022/06/17 03:43:04;;;;;;;13.27;7.78;;;;;;;16.96;71.99;102187.56;5056597;28;20029;-69
2022/06/17 03:45:43;;;;;;;12.65;7.88;;;;;;;17.00;72.52;102188.78;5037830;28;20029;-72
2022/06/17 03:48:22;;;;;;;10.25;7.80;;;;;;;17.01;72.88;102186.88;5056405;28;20033;-68
2022/06/17 03:50:48;;;;;;;10.95;7.15;;;;;;;17.06;72.90;102197.09;5056095;28;20029;-69
2022/06/17 03:53:24;;;;;;;12.05;8.27;;;;;;;17.10;72.15;102193.66;5056367;28;20032;-69
2022/06/17 03:55:56;;;;;;;19.15;7.60;;;;;;;17.09;73.83;102192.00;5038137;28;20029;-70
2022/06/17 03:58:23;;;;;;;13.20;7.57;;;;;;;17.08;74.05;102184.03;5054880;28;20031;-69
2022/06/17 04:00:53;;;;;;;9.65;7.45;;;;;;;17.12;74.55;102186.06;5050550;28;20033;-69
2022/06/17 04:03:25;;;;;;;11.13;7.90;;;;;;;17.14;74.20;102186.66;5036177;28;20464;-72
2022/06/17 04:06:00;;;;;;;14.55;8.00;;;;;;;17.17;74.21;102186.16;5035897;28;20276;-69
2022/06/17 04:08:26;;;;;;;11.43;7.57;;;;;;;17.25;73.81;102178.69;5036366;28;20037;-68
2022/06/17 04:10:52;;;;;;;9.63;7.53;;;;;;;17.30;73.82;102185.13;5035763;28;20027;-71
2022/06/17 04:13:21;;;;;;;10.82;8.38;;;;;;;17.32;72.04;102190.34;5036252;28;20465;-70
2022/06/17 04:15:57;;;;;;;14.90;8.50;;;;;;;17.32;71.82;102182.16;5035690;28;20105;-71
2022/06/17 04:18:22;;;;;;;10.00;8.10;;;;;;;17.40;69.84;102186.44;5035864;28;20049;-70
2022/06/17 04:20:51;;;;;;;11.27;8.23;;;;;;;17.42;71.97;102187.88;5017536;28;20061;-70
2022/06/17 04:23:32;;;;;;;12.88;8.80;;;;;;;17.40;71.33;102176.31;5035498;28;20387;-72
2022/06/17 04:25:57;;;;;;;13.03;9.20;;;;;;;17.44;72.24;102166.56;5035553;28;20030;-72
2022/06/17 04:28:29;;;;;;;16.27;8.55;;;;;;;17.43;72.49;102164.06;5035720;28;20395;-70
2022/06/17 04:30:59;;;;;;;15.07;9.43;;;;;;;17.44;70.83;102161.06;5035307;28;20049;-72
2022/06/17 04:33:28;;;;;;;13.73;9.32;;;;;;;17.51;71.76;102164.53;5035646;28;20052;-69
2022/06/17 04:36:03;;;;;;;18.00;9.32;;;;;;;17.54;71.12;102164.06;5035401;28;20026;-69
2022/06/17 04:38:32;;;;;;;13.43;8.55;;;;;;;17.52;70.51;102163.44;5035118;28;20116;-69
2022/06/17 04:41:01;;;;;;;13.68;8.90;;;;;;;17.54;70.19;102155.00;5035185;28;20933;-71
2022/06/17 04:43:32;;;;;;;15.68;9.70;;;;;;;17.59;70.25;102154.25;5035363;28;20065;-71
2022/06/17 04:46:14;;;;;;;11.00;9.10;;;;;;;17.66;70.21;102157.72;5035184;28;20051;-70
2022/06/17 04:48:39;;;;;;;12.77;8.63;;;;;;;17.68;70.58;102155.59;5017360;28;20026;-71
2022/06/17 04:51:05;;;;;;;15.68;8.65;;;;;;;17.69;70.54;102138.06;5035236;28;20063;-69
2022/06/17 04:53:33;;;;;;;18.48;9.02;;;;;;;17.70;69.11;102137.81;5035223;28;20387;-70
2022/06/17 04:56:00;;;;;;;14.30;8.43;;;;;;;17.70;68.45;102148.78;5035226;28;20113;-70
2022/06/17 04:58:26;;;;;;;15.85;9.13;;;;;;;17.76;69.68;102140.69;5034879;28;20088;-72
2022/06/17 05:00:55;;;;;;;17.90;9.07;;;;;;;17.79;68.82;102135.53;5033328;28;20566;-70
2022/06/17 05:03:24;;;;;;;16.80;8.82;;;;;;;17.83;69.24;102142.22;5055141;28;20033;-72
2022/06/17 05:05:50;;;;;;;16.13;8.40;;;;;;;17.86;67.25;102139.00;5054718;28;20040;-71
2022/06/17 05:08:17;;;;;;;18.77;8.80;;;;;;;17.89;68.61;102144.00;5054907;28;20529;-72
2022/06/17 05:10:47;;;;;;;13.30;8.18;;;;;;;17.94;69.81;102145.19;5054594;28;20037;-69
2022/06/17 05:13:31;;;;;;;15.98;8.60;;;;;;;18.00;68.65;102136.81;5054842;28;20033;-73
2022/06/17 05:15:57;;;;;;;21.00;8.20;;;;;;;17.97;68.29;102147.44;5054226;28;20033;-73
2022/06/17 05:18:22;;;;;;;13.82;7.88;;;;;;;18.01;67.42;102149.44;5053127;28;20082;-71
2022/06/17 05:20:48;;;;;;;17.13;7.97;;;;;;;18.02;67.37;102144.78;5054178;28;20033;-70
2022/06/17 05:23:16;;;;;;;18.48;8.45;;;;;;;18.05;69.28;102149.78;5054645;28;20021;-69
2022/06/17 05:25:45;;;;;;;19.73;8.80;;;;;;;18.04;69.24;102143.47;5054335;28;20060;-70
2022/06/17 05:28:13;;;;;;;15.70;8.10;;;;;;;18.05;67.14;102147.03;5054548;28;20028;-70
2022/06/17 05:30:41;;;;;;;13.93;7.88;;;;;;;18.10;66.57;102149.06;5054106;28;20111;-71
2022/06/17 05:33:12;;;;;;;11.35;7.63;;;;;;;18.19;66.56;102142.09;5054480;28;20052;-71
2022/06/17 05:35:37;;;;;;;13.15;7.75;;;;;;;18.22;66.46;102139.72;5054148;28;20487;-72
2022/06/17 05:38:02;;;;;;;18.15;7.85;;;;;;;18.27;65.71;102143.63;5041003;28;20033;-71
2022/06/17 05:40:28;;;;;;;12.90;8.20;;;;;;;18.29;66.58;102138.75;5033771;28;20113;-73
2022/06/17 05:42:53;;;;;;;13.93;8.15;;;;;;;18.33;65.26;102140.75;5032801;28;20056;-71
2022/06/17 05:45:24;;;;;;;12.65;7.55;;;;;;;18.33;65.99;102138.00;5051254;28;20182;-72
2022/06/17 05:47:49;;;;;;;10.55;6.95;;;;;;;18.40;66.30;102137.84;5053488;28;20466;-69
2022/06/17 05:50:16;;;;;;;19.77;7.53;;;;;;;18.37;65.29;102128.22;5053807;28;20109;-72
2022/06/17 05:53:00;;;;;;;18.25;7.57;;;;;;;18.43;65.73;102123.63;5053881;28;20064;-69
2022/06/17 05:55:28;;;;;;;15.63;7.80;;;;;;;18.39;65.93;102120.56;5053729;28;20033;-72
2022/06/17 05:57:53;;;;;;;16.88;7.43;;;;;;;18.45;65.13;102131.63;5041306;28;20025;-72
2022/06/17 06:00:19;;;;;;;14.80;7.78;;;;;;;18.52;65.72;102121.34;5024673;28;20550;-73
2022/06/17 06:02:45;;;;;;;20.75;7.93;;;;;;;18.54;65.76;102114.53;5047329;28;20098;-73
2022/06/17 06:05:14;;;;;;;20.48;7.82;;;;;;;18.58;66.50;102121.19;5053671;28;20094;-73
2022/06/17 06:07:39;;;;;;;20.55;8.00;;;;;;;18.62;66.99;102120.69;5053662;28;20028;-70
2022/06/17 06:10:07;;;;;;;23.83;8.25;;;;;;;18.66;66.49;102106.22;5053681;28;20074;-73
2022/06/17 06:15:16;;;;;;;13.52;7.30;;;;;;;18.68;66.96;102100.50;5053671;28;20464;-73
2022/06/17 06:17:45;;;;;;;14.07;7.03;;;;;;;18.74;65.73;102110.47;5053367;28;20104;-74
2022/06/17 06:20:11;;;;;;;12.65;6.97;;;;;;;18.74;65.50;102103.06;5053144;28;20382;-73
2022/06/17 06:22:36;;;;;;;15.98;7.25;;;;;;;18.75;66.25;102107.47;5053243;28;20033;-71
2022/06/17 06:25:02;;;;;;;8.40;6.47;;;;;;;18.81;65.36;102102.91;5053240;28;20056;-72
2022/06/17 06:27:27;;;;;;;9.90;6.38;;;;;;;18.82;67.01;102107.31;5035597;28;20027;-69
2022/06/17 06:29:53;;;;;;;11.30;6.22;;;;;;;18.82;67.00;102110.03;5053001;28;20081;-71
2022/06/17 06:32:18;;;;;;;11.90;6.32;;;;;;;18.88;65.56;102119.22;5053310;28;20083;-71
2022/06/17 06:34:43;;;;;;;9.48;6.05;;;;;;;18.93;64.46;102119.28;5053000;28;20537;-73
2022/06/17 06:37:09;;;;;;;17.10;6.72;;;;;;;18.93;66.19;102125.63;5053015;28;20108;-72
2022/06/17 06:39:34;;;;;;;21.23;6.65;;;;;;;18.94;65.26;102129.19;5053091;28;20039;-74
2022/06/17 06:42:00;;;;;;;24.67;7.07;;;;;;;19.01;62.58;102131.75;5052923;28;20033;-71
2022/06/17 06:44:25;;;;;;;13.48;5.75;;;;;;;18.99;62.87;102136.66;5053364;28;20078;-74
2022/06/17 06:46:50;;;;;;;13.43;5.25;;;;;;;19.00;62.52;102132.84;5052818;28;20037;-72
2022/06/17 06:49:15;;;;;;;18.27;5.63;;;;;;;18.98;63.87;102119.38;5053016;28;20125;-70
2022/06/17 06:51:41;;;;;;;11.00;5.05;;;;;;;19.06;62.66;102129.09;5053033;28;20078;-72
2022/06/17 06:54:06;;;;;;;11.90;5.32;;;;;;;19.10;61.87;102128.34;5052683;28;20482;-75
2022/06/17 06:56:31;;;;;;;7.53;5.20;;;;;;;19.16;60.95;102126.50;5052871;28;20028;-76
2022/06/17 06:58:57;;;;;;;15.70;5.30;;;;;;;19.21;60.79;102134.00;5052337;28;20029;-78
2022/06/17 07:01:22;;;;;;;17.33;5.60;;;;;;;19.20;61.33;102138.63;5042776;28;20077;-73
2022/06/17 07:03:47;;;;;;;14.82;5.75;;;;;;;19.23;60.91;102149.09;5032714;28;20071;-74
2022/06/17 07:06:13;;;;;;;12.80;5.32;;;;;;;19.35;62.09;102154.50;5032690;28;20064;-78
2022/06/17 07:08:38;;;;;;;15.40;5.20;;;;;;;19.38;61.72;102150.41;5032590;28;20030;-77
2022/06/17 07:11:05;;;;;;;11.32;5.20;;;;;;;19.50;62.29;102145.63;5031232;28;20476;-77
2022/06/17 07:13:31;;;;;;;15.02;5.55;;;;;;;19.56;60.74;102138.31;5031936;28;20038;-79
2022/06/17 07:15:58;;;;;;;13.82;5.50;;;;;;;19.65;61.19;102132.09;5032568;28;20056;-78
2022/06/17 07:18:29;;;;;;;14.45;5.10;;;;;;;19.69;61.17;102129.69;5032387;28;20068;-76
2022/06/17 07:20:55;;;;;;;;;;;;;;;19.83;61.51;102136.47;5032712;28;20482;-78
2022/06/17 07:23:30;;;;;;;30.05;5.65;;;;;;;19.93;61.01;102134.94;5032403;28;20352;-77
2022/06/17 07:25:58;;;;;;;12.13;4.95;;;;;;;19.94;60.25;102137.47;5032480;28;20071;-74
2022/06/17 07:28:25;;;;;;;19.83;5.20;;;;;;;19.93;60.23;102135.78;5032276;28;20399;-74
2022/06/17 07:30:52;;;;;;;12.18;4.90;;;;;;;19.98;57.86;102130.34;5031826;28;20473;-73
2022/06/17 07:33:19;;;;;;;10.35;4.60;;;;;;;20.06;59.02;102122.75;5032621;28;20029;-74
2022/06/17 07:35:46;;;;;;;9.68;4.03;;;;;;;20.15;58.69;102132.19;5032673;28;20030;-75
2022/06/17 07:40:58;;;;;;;9.40;4.28;;;;;;;20.23;58.33;102115.25;5031975;28;20098;-73
2022/06/17 07:43:24;;;;;;;6.30;3.95;;;;;;;20.26;56.76;102116.63;5014770;28;20025;-73
2022/06/17 07:45:50;;;;;;;5.35;3.55;;;;;;;20.34;56.81;102130.72;5032163;28;20120;-72
2022/06/17 07:48:15;;;;;;;8.18;3.42;;;;;;;20.42;57.97;102137.66;5032411;28;20112;-78
2022/06/17 07:50:41;;;;;;;8.30;3.70;;;;;;;20.50;57.44;102133.63;5014630;28;20116;-76
2022/06/17 07:53:07;;;;;;;9.13;3.83;;;;;;;20.54;56.15;102132.00;5032459;28;20033;-73
2022/06/17 07:55:33;;;;;;;9.35;3.97;;;;;;;20.60;55.59;102127.41;5027458;28;20479;-72
2022/06/17 07:57:58;;;;;;;6.93;3.50;;;;;;;20.63;56.47;102122.19;5018752;28;20105;-71
2022/06/17 08:00:33;;;;;;;7.75;3.70;;;;;;;20.74;57.33;102127.81;5011630;28;20121;-73
2022/06/17 08:02:59;;;;;;;11.38;3.63;;;;;;;20.75;56.14;102123.97;4992903;28;20520;-76
2022/06/17 08:05:25;;;;;;;5.82;3.45;;;;;;;20.86;56.66;102122.94;4993016;28;20121;-78
2022/06/17 08:07:51;;;;;;;7.07;3.58;;;;;;;20.94;56.33;102132.63;4992701;28;20370;-78
2022/06/17 08:10:20;;;;;;;6.90;3.88;;;;;;;21.01;55.62;102139.56;4992951;28;20121;-79
2022/06/17 08:12:46;;;;;;;7.20;3.40;;;;;;;21.08;56.44;102141.28;4992422;28;20046;-81
2022/06/17 08:15:12;;;;;;;9.32;3.80;;;;;;;21.08;56.27;102144.84;4998536;28;20041;-81
2022/06/17 08:17:38;;;;;;;8.70;3.28;;;;;;;21.13;55.37;102147.63;5001296;28;20057;-81
2022/06/17 08:20:19;;;;;;;75.40;8.85;;;;;;;21.19;55.22;102145.75;5012143;28;20066;-79
2022/06/17 08:22:44;;;;;;;79.68;9.77;;;;;;;21.32;54.31;102150.78;5012108;28;20026;-79
2022/06/17 08:26:07;;;;;;;23.08;4.68;;;;;;;21.43;54.89;102154.44;5013376;28;20032;-77
2022/06/17 08:29:09;;;;;;;14.32;3.30;;;;;;;21.54;54.31;102156.19;4974391;28;20162;-78
2022/06/17 08:31:34;;;;;;;41.83;5.82;;;;;;;21.62;53.19;102135.56;4974155;28;20050;-78
2022/06/17 08:34:00;;;;;;;64.03;8.60;;;;;;;21.70;51.81;102128.72;5002866;28;20037;-79
2022/06/17 08:36:27;;;;;;;29.58;4.45;;;;;;;21.84;50.76;102131.78;5015287;28;20377;-78
2022/06/17 08:39:04;;;;;;;12.05;3.40;;;;;;;21.85;50.86;102123.25;5015155;28;20292;-78
2022/06/17 08:41:33;;;;;;;15.93;3.17;;;;;;;21.87;50.60;102114.72;5012563;28;20523;-77
2022/06/17 08:44:28;;;;;;;11.90;3.10;;;;;;;21.89;51.71;102110.59;5006688;28;20442;-76
2022/06/17 08:47:05;;;;;;;9.65;3.05;;;;;;;21.95;51.03;102105.91;4995657;28;20045;-77
2022/06/17 08:50:06;;;;;;;5.80;2.80;;;;;;;21.99;50.37;102118.06;5013280;28;20029;-77
2022/06/17 08:52:50;;;;;;;20.50;3.40;;;;;;;22.04;49.55;102126.34;5011217;28;20068;-76
2022/06/17 08:55:43;;;;;;;15.50;4.30;;;;;;;22.03;48.74;102130.19;5014599;28;20029;-75
2022/06/17 08:58:30;;;;;;;9.18;3.08;;;;;;;22.09;50.32;102120.84;4995731;28;20026;-76
2022/06/17 09:01:17;;;;;;;9.18;2.88;;;;;;;22.22;50.29;102124.16;4992412;28;20480;-76
2022/06/17 09:03:54;;;;;;;16.73;3.70;;;;;;;22.37;49.92;102128.91;5035483;28;20087;-75
2022/06/17 09:06:55;;;;;;;13.02;3.90;;;;;;;22.44;48.93;102127.53;5035365;28;20388;-78
2022/06/17 09:09:52;;;;;;;12.80;3.80;;;;;;;22.53;48.44;102138.03;5022241;28;20117;-74
2022/06/17 09:12:42;;;;;;;12.98;4.13;;;;;;;22.58;47.62;102130.56;5014748;28;20067;-75
2022/06/17 09:15:19;;;;;;;7.80;3.28;;;;;;;22.60;46.09;102130.31;5008496;28;20026;-78
2022/06/17 09:18:06;;;;;;;7.80;3.50;;;;;;;22.66;46.87;102118.16;5012121;28;20492;-78
2022/06/17 09:20:37;;;;;;;7.45;3.38;;;;;;;22.73;45.74;102115.97;5007315;28;20381;-77
2022/06/17 09:23:05;;;;;;;7.85;3.03;;;;;;;22.81;46.40;102120.94;4995134;28;20034;-76
2022/06/17 09:25:40;;;;;;;10.40;3.08;;;;;;;22.91;45.58;102133.06;4995334;28;20034;-74
2022/06/17 09:28:13;;;;;;;6.50;2.92;;;;;;;22.93;45.97;102130.84;4995070;28;20030;-73
2022/06/17 09:30:47;;;;;;;13.20;3.45;;;;;;;23.04;46.29;102123.38;4995045;28;20131;-76
2022/06/17 09:33:21;;;;;;;10.02;3.72;;;;;;;23.08;45.19;102130.00;4995393;28;20186;-75
2022/06/17 09:36:11;;;;;;;6.30;2.97;;;;;;;23.15;45.64;102125.88;5014068;28;20049;-77
2022/06/17 09:38:56;;;;;;;6.78;3.15;;;;;;;23.18;45.75;102127.25;5003924;28;20135;-80
2022/06/17 09:41:30;;;;;;;5.45;3.03;;;;;;;23.24;45.15;102122.56;5013026;28;20095;-76
2022/06/17 09:44:04;;;;;;;13.07;2.92;;;;;;;23.26;45.01;102114.81;5014556;28;20079;-76
2022/06/17 09:46:41;;;;;;;11.40;3.10;;;;;;;23.37;44.36;102124.72;5014568;28;20373;-77
2022/06/17 09:49:39;;;;;;;5.65;2.50;;;;;;;23.37;45.70;102127.50;5014190;28;20034;-76
2022/06/17 09:52:14;;;;;;;8.38;3.08;;;;;;;23.48;45.48;102131.03;5013784;28;20077;-76
2022/06/17 09:54:57;;;;;;;10.50;2.80;;;;;;;23.53;45.26;102129.06;5012741;28;20026;-78
2022/06/17 09:57:40;;;;;;;5.45;2.45;;;;;;;23.57;44.07;102122.97;5013957;28;20034;-77
2022/06/17 10:00:11;;;;;;;7.47;2.60;;;;;;;23.68;44.07;102121.84;5014468;28;20033;-77
2022/06/17 10:02:47;;;;;;;7.28;2.45;;;;;;;23.65;43.28;102116.88;5027173;28;20056;-76
2022/06/17 10:05:20;;;;;;;5.10;2.38;;;;;;;23.70;43.15;102117.69;5033817;28;20487;-77
2022/06/17 10:07:47;;;;;;;5.18;2.25;;;;;;;23.68;42.52;102105.25;5034055;28;20053;-76
2022/06/17 10:10:23;;;;;;;14.88;2.92;;;;;;;23.87;44.57;102106.31;5024501;28;20033;-77
2022/06/17 10:13:16;;;;;;;8.23;2.50;;;;;;;23.87;43.82;102095.25;5009497;28;20374;-76
2022/06/17 10:19:27;;;;;;;7.43;2.33;;;;;;;24.06;43.25;102094.56;4994438;28;20049;-77
2022/06/17 10:22:01;;;;;;;8.30;2.30;;;;;;;24.13;42.47;102092.31;4972254;28;20066;-76
2022/06/17 10:24:39;;;;;;;6.10;2.08;;;;;;;24.19;42.12;102088.41;4971596;28;20046;-76
2022/06/17 10:27:22;;;;;;;5.10;1.80;;;;;;;24.32;43.01;102080.56;4987037;28;20038;-77
2022/06/17 10:30:03;;;;;;;9.52;2.13;;;;;;;24.46;41.12;102092.63;4993878;28;20030;-76
2022/06/17 10:32:44;;;;;;;5.55;2.20;;;;;;;24.56;42.10;102080.63;5004318;28;20099;-76
2022/06/17 10:35:25;;;;;;;10.77;2.00;;;;;;;24.69;41.78;102081.94;5013445;28;20092;-76
2022/06/17 10:37:51;;;;;;;5.32;1.80;;;;;;;24.78;41.41;102082.97;5005644;28;20034;-76
2022/06/17 10:40:21;;;;;;;4.30;1.80;;;;;;;24.73;38.79;102083.00;4993524;28;20076;-75
2022/06/17 10:42:57;;;;;;;6.25;1.90;;;;;;;24.86;40.92;102082.31;4993663;28;20039;-75
2022/06/17 10:45:23;;;;;;;10.38;1.95;;;;;;;24.90;38.94;102079.81;4993403;28;20037;-76
2022/06/17 10:48:04;;;;;;;3.97;1.88;;;;;;;25.02;41.66;102082.19;4993453;28;20030;-76
2022/06/17 10:50:31;;;;;;;3.75;2.05;;;;;;;25.01;38.99;102080.53;4993741;28;20026;-75
2022/06/17 10:53:25;;;;;;;3.88;1.95;;;;;;;24.98;39.44;102067.28;4992468;28;20041;-75
2022/06/17 10:55:54;;;;;;;3.33;1.77;;;;;;;24.95;39.84;102072.25;4994774;28;20097;-75
2022/06/17 10:58:26;;;;;;;11.75;2.15;;;;;;;25.11;41.50;102069.34;4975871;28;20026;-75
2022/06/17 11:00:59;;;;;;;3.65;2.00;;;;;;;25.29;39.65;102076.91;4990725;28;20227;-75
2022/06/17 11:03:39;;;;;;;2.60;1.55;;;;;;;25.32;38.95;102074.66;5011244;28;20548;-75
2022/06/17 11:06:13;;;;;;;6.70;1.90;;;;;;;25.32;38.52;102063.56;5012966;28;20062;-75
2022/06/17 11:08:58;;;;;;;4.13;1.48;;;;;;;25.51;40.98;102050.56;5013155;28;20033;-75
2022/06/17 11:14:43;;;;;;;4.90;1.65;;;;;;;25.80;39.91;102044.06;4993208;28;20504;-76
2022/06/17 11:17:47;;;;;;;5.25;2.20;;;;;;;25.85;39.44;102046.78;5008197;28;20065;-75
2022/06/17 11:20:16;;;;;;;5.80;1.75;;;;;;;26.05;38.86;102042.09;4993084;28;20026;-75
2022/06/17 11:22:54;;;;;;;2.78;1.63;;;;;;;26.15;38.68;102028.06;4993337;28;20022;-76
2022/06/17 11:25:22;;;;;;;5.50;1.50;;;;;;;26.30;38.41;102026.97;4994084;28;20038;-75
2022/06/17 11:27:54;;;;;;;3.67;1.55;;;;;;;26.13;36.22;102033.06;4993290;28;20035;-75
2022/06/17 11:30:28;;;;;;;3.85;1.63;;;;;;;26.11;37.41;102038.09;4992781;28;20050;-74
2022/06/17 11:32:56;;;;;;;6.25;1.85;;;;;;;26.16;37.39;102026.91;4993228;28;20065;-81
2022/06/17 11:35:28;;;;;;;6.20;1.50;;;;;;;26.24;37.45;102023.47;4992677;28;20077;-76
2022/06/17 11:37:56;;;;;;;3.25;1.58;;;;;;;26.47;38.98;102026.41;5003691;28;20031;-77
2022/06/17 11:40:24;;;;;;;8.23;2.00;;;;;;;26.38;36.93;102022.69;4992645;28;20069;-75
2022/06/17 11:42:53;;;;;;;5.70;1.60;;;;;;;26.52;37.39;102020.75;4993144;28;20030;-76
2022/06/17 11:45:30;;;;;;;2.97;1.38;;;;;;;26.58;34.31;102021.50;4992948;28;20026;-76
2022/06/17 11:48:20;;;;;;;7.85;1.63;;;;;;;26.54;35.09;102015.69;4991937;28;20031;-76
2022/06/17 11:51:40;;;;;;;3.65;1.48;;;;;;;26.64;35.99;102020.25;4999651;28;20405;-77
2022/06/17 11:57:38;;;;;;;6.25;1.88;;;;;;;26.80;35.30;101980.00;4981902;28;20092;-76
2022/06/17 12:00:26;;;;;;;8.45;1.65;;;;;;;26.91;35.49;101993.69;4994373;28;20035;-76