Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:08;;;;;;;0.90;0.77;;;;;;;9.88;63.15;99790.22;4986532;28;97644;-85
2022/04/05 00:04:33;;;;;;;2.83;0.77;;;;;;;9.86;63.06;99795.47;4989885;28;97046;-85
2022/04/05 00:06:58;;;;;;;1.07;0.50;;;;;;;9.87;63.07;99790.72;4984200;28;97274;-85
2022/04/05 00:09:24;;;;;;;0.60;0.50;;;;;;;9.86;63.06;99784.47;4989046;28;96797;-86
2022/04/05 00:11:50;;;;;;;0.80;0.40;;;;;;;9.87;63.05;99771.50;4986150;28;98664;-84
2022/04/05 00:14:15;;;;;;;0.70;0.40;;;;;;;9.83;62.89;99788.22;4987922;28;99689;-85
2022/04/05 00:16:41;;;;;;;0.80;0.40;;;;;;;9.81;63.11;99780.50;4990467;28;98300;-85
2022/04/05 00:19:06;;;;;;;3.03;0.60;;;;;;;9.81;63.06;99777.75;4989363;28;97201;-85
2022/04/05 00:21:31;;;;;;;1.00;0.70;;;;;;;9.83;62.86;99797.22;4984961;28;96993;-86
2022/04/05 00:23:57;;;;;;;1.90;0.50;;;;;;;9.85;63.01;99782.97;4987379;28;96916;-85
2022/04/05 00:26:22;;;;;;;1.80;0.40;;;;;;;9.82;62.94;99784.00;4984351;28;96833;-85
2022/04/05 00:28:48;;;;;;;1.63;0.50;;;;;;;9.83;63.02;99772.50;4986998;28;97238;-86
2022/04/05 00:31:13;;;;;;;1.43;0.40;;;;;;;9.82;62.99;99768.28;4986768;28;99891;-86
2022/04/05 00:33:39;;;;;;;0.90;0.40;;;;;;;9.85;62.95;99780.22;4989142;28;96867;-85
2022/04/05 00:36:05;;;;;;;0.50;0.40;;;;;;;9.82;62.91;99762.78;4988606;28;96887;-85
2022/04/05 00:38:30;;;;;;;1.43;0.60;;;;;;;9.81;62.91;99760.53;4987816;28;97313;-84
2022/04/05 00:40:56;;;;;;;1.93;0.70;;;;;;;9.77;62.91;99771.03;4983997;28;98699;-86
2022/04/05 00:43:21;;;;;;;1.13;0.50;;;;;;;9.76;63.04;99770.28;4987641;28;97397;-85
2022/04/05 00:45:47;;;;;;;0.80;0.60;;;;;;;9.77;62.99;99765.56;4988406;28;96760;-87
2022/04/05 00:48:44;;;;;;;1.93;0.57;;;;;;;9.76;63.14;99775.06;4988857;28;96826;-85
2022/04/05 00:51:09;;;;;;;1.10;0.40;;;;;;;9.75;63.12;99771.56;4970679;28;102804;-86
2022/04/05 00:53:35;;;;;;;0.60;0.50;;;;;;;9.76;62.92;99775.06;4984876;28;97772;-84
2022/04/05 00:56:03;;;;;;;1.43;0.50;;;;;;;9.78;62.97;99767.06;4988249;28;96918;-85
2022/04/05 00:58:31;;;;;;;1.00;0.50;;;;;;;9.80;62.67;99759.81;4988313;28;97128;-86
2022/04/05 01:00:57;;;;;;;0.50;0.40;;;;;;;9.79;62.78;99757.53;4983122;28;97826;-86
2022/04/05 01:03:24;;;;;;;0.60;0.40;;;;;;;9.77;62.89;99769.06;4988255;28;98461;-86
2022/04/05 01:05:52;;;;;;;0.60;0.50;;;;;;;9.77;62.79;99755.31;4990522;28;97251;-84
2022/04/05 01:08:19;;;;;;;0.70;0.40;;;;;;;9.80;62.87;99759.06;4991603;28;97289;-85
2022/04/05 01:10:46;;;;;;;1.60;0.50;;;;;;;9.77;62.96;99766.31;4988382;28;97495;-85
2022/04/05 01:13:11;;;;;;;1.40;0.40;;;;;;;9.78;62.86;99762.28;4982050;28;99467;-85
2022/04/05 01:15:37;;;;;;;0.70;0.40;;;;;;;9.77;63.00;99766.31;4991641;28;97196;-85
2022/04/05 01:18:03;;;;;;;1.00;0.60;;;;;;;9.78;62.97;99789.03;4987453;28;96874;-85
2022/04/05 01:20:29;;;;;;;1.83;0.40;;;;;;;9.74;62.79;99781.03;4990184;28;97228;-84
2022/04/05 01:22:54;;;;;;;2.00;0.50;;;;;;;9.75;63.03;99773.56;4992533;28;98259;-85
2022/04/05 01:25:20;;;;;;;1.20;0.43;;;;;;;9.76;63.07;99783.31;4991585;28;96843;-86
2022/04/05 01:27:47;;;;;;;0.90;0.57;;;;;;;9.76;63.10;99775.06;5001625;28;96637;-85
2022/04/05 01:30:14;;;;;;;0.50;0.40;;;;;;;9.77;62.87;99796.50;5002417;28;98413;-86
2022/04/05 01:32:39;;;;;;;1.07;0.60;;;;;;;9.78;62.89;99800.75;5012611;28;96482;-85
2022/04/05 01:35:06;;;;;;;2.00;0.60;;;;;;;9.79;62.94;99790.50;5006635;28;96651;-86
2022/04/05 01:37:32;;;;;;;3.90;0.60;;;;;;;9.79;63.05;99787.75;5007701;28;96733;-86
2022/04/05 01:39:59;;;;;;;3.70;0.80;;;;;;;9.79;62.85;99785.75;5006147;28;98865;-85
2022/04/05 01:42:24;;;;;;;1.47;0.67;;;;;;;9.78;63.13;99780.78;4992444;28;96838;-85
2022/04/05 01:44:51;;;;;;;1.00;0.40;;;;;;;9.75;62.99;99785.28;4988521;28;96684;-85
2022/04/05 01:47:19;;;;;;;1.73;0.50;;;;;;;9.77;62.94;99793.00;4997298;28;96841;-85
2022/04/05 01:49:50;;;;;;;2.43;0.57;;;;;;;9.77;63.07;99804.00;4989498;28;96746;-85
2022/04/05 01:52:17;;;;;;;1.13;0.50;;;;;;;9.80;62.90;99792.75;4989818;28;97029;-85
2022/04/05 01:54:42;;;;;;;1.50;0.63;;;;;;;9.79;63.04;99785.00;4982017;28;96937;-85
2022/04/05 01:57:08;;;;;;;0.50;0.40;;;;;;;9.80;63.08;99786.53;4993034;28;96840;-85
2022/04/05 01:59:37;;;;;;;0.90;0.60;;;;;;;9.78;62.94;99791.78;4993077;28;98520;-84
2022/04/05 02:02:07;;;;;;;1.20;0.57;;;;;;;9.76;63.10;99799.78;4998623;28;96567;-83
2022/04/05 02:04:33;;;;;;;0.70;0.70;;;;;;;9.76;62.89;99803.25;4999166;28;97054;-84
2022/04/05 02:06:59;;;;;;;0.70;0.50;;;;;;;9.78;63.05;99797.28;5002255;28;96591;-84
2022/04/05 02:09:24;;;;;;;2.03;0.53;;;;;;;9.74;63.15;99786.53;4999906;28;96650;-85
2022/04/05 02:11:50;;;;;;;1.03;0.53;;;;;;;9.75;63.12;99798.28;5003692;28;98689;-84
2022/04/05 02:14:16;;;;;;;1.10;0.70;;;;;;;9.75;63.04;99793.53;5002794;28;96694;-86
2022/04/05 02:16:42;;;;;;;0.73;0.60;;;;;;;9.70;63.15;99790.78;5000497;28;96741;-85
2022/04/05 02:19:09;;;;;;;3.70;0.70;;;;;;;9.68;63.31;99804.28;5003987;28;97969;-86
2022/04/05 02:21:35;;;;;;;1.17;0.53;;;;;;;9.67;63.11;99813.78;5002630;28;97224;-84
2022/04/05 02:24:00;;;;;;;2.40;0.60;;;;;;;9.64;63.26;99817.53;5001096;28;96845;-84
2022/04/05 02:26:25;;;;;;;3.40;0.70;;;;;;;9.65;63.24;99813.56;4999595;28;97305;-83
2022/04/05 02:29:02;;;;;;;3.03;0.70;;;;;;;9.65;63.32;99828.00;4998100;28;97370;-83
2022/04/05 02:31:30;;;;;;;4.37;0.67;;;;;;;9.62;63.04;99831.78;4983614;28;100114;-83
2022/04/05 02:33:55;;;;;;;1.73;0.40;;;;;;;9.65;63.28;99854.75;4986787;28;96993;-84
2022/04/05 02:36:21;;;;;;;1.93;0.70;;;;;;;9.63;63.21;99827.78;4987319;28;96990;-83
2022/04/05 02:38:46;;;;;;;1.37;0.50;;;;;;;9.60;62.94;99833.53;4992006;28;97821;-84
2022/04/05 02:41:12;;;;;;;1.90;0.60;;;;;;;9.58;63.10;99833.31;4986886;28;96886;-84
2022/04/05 02:43:37;;;;;;;0.83;0.57;;;;;;;9.57;63.36;99837.28;4987401;28;96909;-83
2022/04/05 02:46:03;;;;;;;0.60;0.53;;;;;;;9.56;63.23;99844.03;4981112;28;97061;-84
2022/04/05 02:48:29;;;;;;;4.20;0.80;;;;;;;9.56;62.96;99838.56;4987038;28;99329;-83
2022/04/05 02:50:55;;;;;;;2.40;0.90;;;;;;;9.57;62.99;99845.53;4985229;28;98895;-84
2022/04/05 02:53:21;;;;;;;1.43;0.73;;;;;;;9.55;63.05;99859.00;4984184;28;96815;-83
2022/04/05 02:55:46;;;;;;;1.87;0.60;;;;;;;9.54;62.90;99852.78;4986892;28;96656;-84
2022/04/05 02:58:12;;;;;;;2.20;0.70;;;;;;;9.56;62.97;99855.03;4986659;28;99850;-84
2022/04/05 03:00:38;;;;;;;1.53;1.00;;;;;;;9.54;63.11;99857.53;4984613;28;97387;-84
2022/04/05 03:03:04;;;;;;;3.47;1.00;;;;;;;9.55;62.82;99872.75;4986783;28;96831;-84
2022/04/05 03:05:30;;;;;;;0.80;0.60;;;;;;;9.49;62.89;99856.28;4986886;28;96843;-83
2022/04/05 03:07:55;;;;;;;0.70;0.70;;;;;;;9.48;62.80;99870.53;4983780;28;98944;-84
2022/04/05 03:10:20;;;;;;;3.13;0.60;;;;;;;9.44;62.95;99875.50;4986039;28;96990;-85
2022/04/05 03:12:46;;;;;;;1.67;0.53;;;;;;;9.40;62.90;99872.28;4985635;28;97249;-83
2022/04/05 03:15:12;;;;;;;2.53;0.63;;;;;;;9.36;62.89;99882.78;4973209;28;96675;-84
2022/04/05 03:17:43;;;;;;;3.37;0.80;;;;;;;9.33;63.04;99873.53;4986953;28;97915;-83
2022/04/05 03:20:12;;;;;;;4.00;0.70;;;;;;;9.27;63.04;99894.78;4988485;28;103486;-83
2022/04/05 03:22:39;;;;;;;1.47;0.60;;;;;;;9.27;63.00;99881.03;4987994;28;97290;-83
2022/04/05 03:25:05;;;;;;;4.93;1.20;;;;;;;9.29;62.97;99888.78;4988479;28;96798;-84
2022/04/05 03:27:30;;;;;;;2.37;0.83;;;;;;;9.25;62.91;99869.81;4987350;28;96888;-85
2022/04/05 03:29:55;;;;;;;5.93;0.70;;;;;;;9.28;62.86;99899.03;4982697;28;96625;-84
2022/04/05 03:32:21;;;;;;;4.73;0.70;;;;;;;9.32;62.76;99901.50;4987142;28;97073;-83
2022/04/05 03:34:49;;;;;;;4.00;0.70;;;;;;;9.28;62.75;99901.00;4984462;28;96691;-83
2022/04/05 03:37:15;;;;;;;2.70;1.20;;;;;;;9.26;62.90;99895.28;4988856;28;98450;-83
2022/04/05 03:39:40;;;;;;;5.83;0.90;;;;;;;9.26;62.72;99901.50;4985525;28;98455;-84
2022/04/05 03:42:06;;;;;;;2.10;0.70;;;;;;;9.26;62.92;99911.75;4987588;28;97252;-83
2022/04/05 03:44:31;;;;;;;0.70;0.43;;;;;;;9.24;62.85;99914.97;4989578;28;97024;-84
2022/04/05 03:46:57;;;;;;;3.47;1.07;;;;;;;9.26;62.92;99911.75;4982802;28;96886;-83
2022/04/05 03:49:23;;;;;;;1.50;0.90;;;;;;;9.27;62.76;99902.25;4983926;28;97494;-84
2022/04/05 03:51:48;;;;;;;1.00;0.70;;;;;;;9.24;62.79;99909.47;4988147;28;96960;-82
2022/04/05 03:54:13;;;;;;;1.97;0.87;;;;;;;9.20;62.83;99900.00;4983317;28;96629;-84
2022/04/05 03:56:39;;;;;;;2.67;0.60;;;;;;;9.16;63.05;99896.78;4982447;28;98664;-83
2022/04/05 03:59:04;;;;;;;4.70;1.17;;;;;;;9.15;63.02;99900.78;4980978;28;97429;-84
2022/04/05 04:01:30;;;;;;;9.63;1.20;;;;;;;9.11;62.62;99922.22;4985027;28;98548;-82
2022/04/05 04:03:55;;;;;;;6.10;1.30;;;;;;;9.12;63.12;99913.50;4987674;28;97142;-83
2022/04/05 04:06:20;;;;;;;3.00;1.37;;;;;;;9.14;62.89;99921.97;4987327;28;98673;-82
2022/04/05 04:08:46;;;;;;;2.60;0.90;;;;;;;9.13;62.80;99909.50;4989235;28;100587;-84
2022/04/05 04:11:11;;;;;;;3.77;1.30;;;;;;;9.09;62.94;99936.44;4986112;28;97355;-84
2022/04/05 04:13:37;;;;;;;3.30;1.23;;;;;;;9.04;62.97;99935.19;4982944;28;96736;-84
2022/04/05 04:16:04;;;;;;;7.00;1.50;;;;;;;9.02;63.06;99934.94;4984738;28;98730;-84
2022/04/05 04:18:35;;;;;;;2.87;1.03;;;;;;;9.03;63.04;99930.97;4980582;28;97197;-82
2022/04/05 04:21:01;;;;;;;2.23;1.13;;;;;;;8.94;62.94;99920.22;4971154;28;96975;-83
2022/04/05 04:23:26;;;;;;;5.43;1.10;;;;;;;8.91;62.76;99925.97;4982341;28;97431;-84
2022/04/05 04:25:52;;;;;;;1.40;0.97;;;;;;;8.90;62.97;99946.41;4988309;28;99674;-84
2022/04/05 04:28:17;;;;;;;2.37;0.90;;;;;;;8.86;62.98;99965.09;4991272;28;97625;-84
2022/04/05 04:30:43;;;;;;;2.20;0.80;;;;;;;8.77;63.05;99941.41;4986441;28;96957;-84
2022/04/05 04:33:08;;;;;;;1.77;0.63;;;;;;;8.81;62.81;99944.66;4989298;28;96927;-84
2022/04/05 04:35:34;;;;;;;3.33;0.90;;;;;;;8.82;63.02;99946.13;4989964;28;97495;-84
2022/04/05 04:38:01;;;;;;;2.70;0.90;;;;;;;8.82;62.66;99948.88;4988138;28;96605;-84
2022/04/05 04:40:26;;;;;;;2.10;0.77;;;;;;;8.76;62.67;99966.56;4977884;28;97115;-84
2022/04/05 04:42:52;;;;;;;2.40;1.00;;;;;;;8.79;62.58;99952.63;4991148;28;96770;-85
2022/04/05 04:45:17;;;;;;;3.90;1.10;;;;;;;8.80;62.44;99962.34;4981406;28;99786;-85
2022/04/05 04:47:43;;;;;;;4.77;0.63;;;;;;;8.74;62.55;99958.84;4986540;28;96584;-84
2022/04/05 04:50:11;;;;;;;6.17;0.80;;;;;;;8.75;62.74;99962.34;4988773;28;96809;-83
2022/04/05 04:52:37;;;;;;;4.97;1.10;;;;;;;8.71;62.53;99972.81;4982039;28;97301;-85
2022/04/05 04:55:03;;;;;;;3.73;0.90;;;;;;;8.70;62.44;99974.81;4988678;28;97794;-84
2022/04/05 04:57:29;;;;;;;3.27;0.60;;;;;;;8.74;62.34;99972.56;4985205;28;101945;-82
2022/04/05 04:59:54;;;;;;;3.53;1.00;;;;;;;8.75;62.60;99985.03;4984516;28;96838;-84
2022/04/05 05:02:22;;;;;;;5.93;0.70;;;;;;;8.78;62.25;99980.56;4986631;28;97540;-84
2022/04/05 05:04:51;;;;;;;2.10;0.80;;;;;;;8.77;62.56;99981.78;4986882;28;98004;-84
2022/04/05 05:07:16;;;;;;;2.70;0.67;;;;;;;8.80;62.28;99994.53;4985452;28;97121;-84
2022/04/05 05:09:42;;;;;;;1.40;0.60;;;;;;;8.80;62.20;99992.50;4985301;28;96918;-84
2022/04/05 05:12:10;;;;;;;2.80;1.07;;;;;;;8.83;62.45;99983.31;4993403;28;97332;-84
2022/04/05 05:14:36;;;;;;;5.33;1.00;;;;;;;8.83;62.35;99982.53;4986532;28;97577;-85
2022/04/05 05:17:01;;;;;;;3.43;0.90;;;;;;;8.85;62.13;99999.25;4981198;28;98638;-83
2022/04/05 05:19:27;;;;;;;2.20;0.77;;;;;;;8.85;62.17;100002.75;4981846;28;97312;-84
2022/04/05 05:21:52;;;;;;;2.13;0.70;;;;;;;8.84;62.08;100001.28;4989156;28;96896;-84
2022/04/05 05:24:17;;;;;;;4.50;0.90;;;;;;;8.87;62.15;100000.25;4979080;28;96722;-83
2022/04/05 05:26:43;;;;;;;4.57;1.13;;;;;;;8.87;62.20;100005.00;4984357;28;98913;-83
2022/04/05 05:29:08;;;;;;;1.20;0.60;;;;;;;8.89;62.17;100000.50;4984655;28;97230;-83
2022/04/05 05:31:34;;;;;;;1.70;0.87;;;;;;;8.93;62.10;100022.22;4982754;28;98905;-84
2022/04/05 05:33:59;;;;;;;2.90;0.90;;;;;;;8.95;61.88;100008.75;4986420;28;99382;-84
2022/04/05 05:36:25;;;;;;;3.97;0.70;;;;;;;9.00;61.89;100019.72;4985356;28;99756;-84
2022/04/05 05:38:50;;;;;;;3.70;1.03;;;;;;;9.00;62.21;100029.94;4986147;28;97181;-83
2022/04/05 05:41:15;;;;;;;4.00;1.10;;;;;;;9.01;62.15;100024.00;4987585;28;97424;-84
2022/04/05 05:43:45;;;;;;;2.60;0.90;;;;;;;9.00;62.07;100025.22;4984690;28;99479;-83
2022/04/05 05:46:12;;;;;;;5.47;1.00;;;;;;;9.02;62.11;100035.72;4986132;28;100406;-83
2022/04/05 05:48:38;;;;;;;2.70;0.93;;;;;;;9.01;62.29;100037.69;4982585;28;96901;-83
2022/04/05 05:51:05;;;;;;;7.60;1.07;;;;;;;9.01;62.31;100047.91;4984344;28;97489;-84
2022/04/05 05:53:31;;;;;;;11.67;1.47;;;;;;;9.03;62.30;100046.19;4980712;28;97604;-83
2022/04/05 05:55:56;;;;;;;4.67;0.93;;;;;;;9.09;62.20;100050.94;4989324;28;99522;-84
2022/04/05 05:58:22;;;;;;;4.80;1.10;;;;;;;9.14;62.10;100050.19;4986394;28;97818;-83
2022/04/05 06:00:47;;;;;;;4.83;1.00;;;;;;;9.21;61.86;100055.19;4980850;28;96738;-83
2022/04/05 06:03:13;;;;;;;3.73;0.80;;;;;;;9.22;61.94;100059.44;4986842;28;98428;-83
2022/04/05 06:05:38;;;;;;;6.37;1.07;;;;;;;9.27;61.89;100064.94;4986500;28;98510;-83
2022/04/05 06:08:04;;;;;;;7.00;0.87;;;;;;;9.33;61.93;100073.16;4987771;28;96859;-84
2022/04/05 06:10:30;;;;;;;5.73;1.10;;;;;;;9.33;61.77;100062.19;4988157;28;96808;-84
2022/04/05 06:12:57;;;;;;;2.10;0.90;;;;;;;9.40;61.75;100084.41;4987310;28;97177;-83
2022/04/05 06:15:25;;;;;;;1.37;0.97;;;;;;;9.48;61.66;100074.44;4979925;28;98670;-84
2022/04/05 06:17:51;;;;;;;1.97;0.87;;;;;;;9.50;61.45;100068.47;4985900;28;96812;-84
2022/04/05 06:20:19;;;;;;;6.80;0.90;;;;;;;9.58;61.85;100072.19;4986519;28;96785;-84
2022/04/05 06:22:53;;;;;;;1.37;0.70;;;;;;;9.62;61.51;100073.44;4987280;28;100887;-83
2022/04/05 06:25:22;;;;;;;3.07;0.80;;;;;;;9.65;61.46;100079.94;4985495;28;104073;-83
2022/04/05 06:27:48;;;;;;;3.03;0.83;;;;;;;9.66;61.55;100073.19;4995589;28;96766;-83
2022/04/05 06:30:15;;;;;;;3.07;0.70;;;;;;;9.70;61.45;100079.94;4983609;28;96865;-83
2022/04/05 06:32:41;;;;;;;5.07;0.80;;;;;;;9.77;61.45;100090.41;4984449;28;97117;-84
2022/04/05 06:35:07;;;;;;;5.17;1.10;;;;;;;9.81;61.24;100092.91;4987553;28;96750;-83
2022/04/05 06:37:35;;;;;;;5.00;1.00;;;;;;;9.82;61.29;100086.19;4985645;28;96735;-84
2022/04/05 06:40:01;;;;;;;4.93;0.77;;;;;;;9.87;61.37;100092.91;4987874;28;97002;-83
2022/04/05 06:42:27;;;;;;;2.50;0.80;;;;;;;9.92;61.34;100084.66;4984996;28;98023;-83
2022/04/05 06:44:53;;;;;;;4.93;1.13;;;;;;;9.97;61.30;100096.91;4986839;28;98466;-84
2022/04/05 06:47:19;;;;;;;2.60;0.80;;;;;;;10.03;61.32;100092.13;4985722;28;96977;-83
2022/04/05 06:49:44;;;;;;;6.53;1.20;;;;;;;10.08;61.31;100089.38;4988014;28;96463;-84
2022/04/05 06:52:09;;;;;;;5.73;1.17;;;;;;;10.14;61.16;100103.13;4985410;28;98042;-85
2022/04/05 06:54:35;;;;;;;1.80;1.03;;;;;;;10.21;60.99;100084.16;4985193;28;98943;-84
2022/04/05 06:57:00;;;;;;;2.93;1.00;;;;;;;10.26;60.96;100105.38;4985801;28;97226;-84
2022/04/05 06:59:26;;;;;;;5.30;0.97;;;;;;;10.30;61.04;100083.13;4964363;28;97074;-83
2022/04/05 07:01:51;;;;;;;12.57;1.23;;;;;;;10.33;61.03;100106.88;4978795;28;98517;-84
2022/04/05 07:04:16;;;;;;;3.10;0.80;;;;;;;10.33;60.92;100104.84;4967963;28;98415;-84
2022/04/05 07:06:42;;;;;;;1.77;1.33;;;;;;;10.38;61.09;100101.34;4975841;28;96871;-84
2022/04/05 07:09:09;;;;;;;8.77;0.77;;;;;;;10.45;60.87;100086.34;4978724;28;97045;-84
2022/04/05 07:11:34;;;;;;;4.93;1.20;;;;;;;10.52;60.66;100091.31;4977198;28;97650;-84
2022/04/05 07:14:00;;;;;;;3.20;1.20;;;;;;;10.54;60.68;100100.56;4971409;28;96801;-84
2022/04/05 07:16:25;;;;;;;4.77;1.10;;;;;;;10.62;60.74;100119.28;4972416;28;97020;-84
2022/04/05 07:18:51;;;;;;;5.73;1.13;;;;;;;10.64;60.70;100105.78;4974045;28;96785;-84
2022/04/05 07:21:17;;;;;;;9.13;1.20;;;;;;;10.67;60.66;100110.25;4974088;28;97388;-84
2022/04/05 07:23:44;;;;;;;5.47;1.30;;;;;;;10.70;60.57;100101.00;4977104;28;97656;-84
2022/04/05 07:26:10;;;;;;;3.20;1.07;;;;;;;10.76;60.55;100099.72;4972758;28;97082;-84
2022/04/05 07:28:35;;;;;;;4.53;0.90;;;;;;;10.84;60.37;100099.94;4978079;28;96590;-83
2022/04/05 07:31:02;;;;;;;4.37;1.10;;;;;;;10.93;60.49;100107.91;4970030;28;97548;-84
2022/04/05 07:33:27;;;;;;;0.90;0.60;;;;;;;10.99;60.25;100094.84;4979679;28;97700;-84
2022/04/05 07:35:53;;;;;;;2.57;1.10;;;;;;;11.09;60.53;100107.09;4973538;28;97004;-84
2022/04/05 07:38:18;;;;;;;4.97;1.07;;;;;;;11.10;60.00;100094.78;4965798;28;97792;-83
2022/04/05 07:40:50;;;;;;;8.17;1.00;;;;;;;11.12;60.03;100108.78;4975709;28;99855;-84
2022/04/05 07:43:18;;;;;;;2.20;1.10;;;;;;;11.18;60.17;100099.25;4983078;28;100587;-84
2022/04/05 07:45:44;;;;;;;2.17;0.87;;;;;;;11.27;59.84;100098.94;4977828;28;96873;-83
2022/04/05 07:48:10;;;;;;;4.40;1.20;;;;;;;11.38;59.78;100100.16;4977550;28;96866;-85
2022/04/05 07:50:36;;;;;;;3.93;1.07;;;;;;;11.41;59.38;100101.88;4979802;28;99826;-83
2022/04/05 07:53:01;;;;;;;2.27;1.00;;;;;;;11.43;59.36;100093.84;4983987;28;99375;-84
2022/04/05 07:55:27;;;;;;;3.40;1.00;;;;;;;11.47;59.45;100103.31;4981328;28;96755;-84
2022/04/05 07:57:52;;;;;;;5.43;1.37;;;;;;;11.48;59.51;100085.56;4979995;28;97327;-84
2022/04/05 08:00:17;;;;;;;4.10;1.23;;;;;;;11.56;59.07;100099.50;4978099;28;99689;-83
2022/04/05 08:02:44;;;;;;;5.83;1.00;;;;;;;11.61;59.03;100093.97;4981885;28;101366;-84
2022/04/05 08:05:09;;;;;;;3.43;0.70;;;;;;;11.67;58.78;100127.75;4976673;28;96721;-83
2022/04/05 08:07:35;;;;;;;6.30;1.10;;;;;;;11.64;58.56;100098.44;4984017;28;97026;-84
2022/04/05 08:10:00;;;;;;;6.70;1.47;;;;;;;11.66;58.75;100108.97;4978332;28;96776;-83
2022/04/05 08:12:25;;;;;;;3.07;0.73;;;;;;;11.66;59.03;100101.44;4985283;28;96821;-83
2022/04/05 08:14:51;;;;;;;2.40;0.90;;;;;;;11.80;58.96;100107.88;4981938;28;96838;-83
2022/04/05 08:17:16;;;;;;;4.00;1.00;;;;;;;11.91;58.96;100100.25;4986281;28;97296;-84
2022/04/05 08:19:42;;;;;;;5.53;0.80;;;;;;;11.95;58.66;100111.75;4988100;28;97317;-84
2022/04/05 08:22:10;;;;;;;2.30;1.10;;;;;;;11.92;58.38;100110.03;4988924;28;99587;-84
2022/04/05 08:24:36;;;;;;;2.33;0.90;;;;;;;11.93;58.48;100119.78;4988542;28;96896;-83
2022/04/05 08:27:01;;;;;;;4.33;1.20;;;;;;;11.94;58.51;100126.81;4987914;28;97092;-82
2022/04/05 08:29:27;;;;;;;3.27;1.00;;;;;;;11.95;58.67;100119.25;4989222;28;98031;-84
2022/04/05 08:31:52;;;;;;;3.50;1.17;;;;;;;12.00;58.15;100124.00;4987232;28;96809;-83
2022/04/05 08:34:21;;;;;;;6.00;1.17;;;;;;;12.03;58.36;100106.44;4987466;28;96922;-84
2022/04/05 08:36:47;;;;;;;5.90;1.30;;;;;;;12.02;58.45;100102.91;4985456;28;97378;-84
2022/04/05 08:39:13;;;;;;;4.87;1.27;;;;;;;12.02;57.89;100127.72;4988262;28;98634;-83
2022/04/05 08:41:41;;;;;;;6.43;1.30;;;;;;;12.02;58.06;100113.94;4990178;28;97289;-83
2022/04/05 08:44:08;;;;;;;3.40;1.20;;;;;;;12.01;57.96;100111.72;4988440;28;96864;-84
2022/04/05 08:46:34;;;;;;;6.80;1.00;;;;;;;12.07;58.03;100128.19;4987844;28;97355;-83
2022/04/05 08:49:03;;;;;;;2.70;1.10;;;;;;;12.14;57.80;100111.09;4986595;28;99136;-84
2022/04/05 08:51:30;;;;;;;3.93;1.50;;;;;;;12.18;57.74;100128.09;4986978;28;102815;-84
2022/04/05 08:53:56;;;;;;;2.50;0.77;;;;;;;12.20;57.40;100123.56;4988108;28;96735;-83
2022/04/05 08:56:26;;;;;;;4.00;1.10;;;;;;;12.17;57.51;100112.78;4980065;28;97179;-84
2022/04/05 08:58:52;;;;;;;4.67;1.07;;;;;;;12.18;57.52;100117.06;4985052;28;97775;-84
2022/04/05 09:01:17;;;;;;;8.83;1.37;;;;;;;12.15;57.42;100109.81;4987064;28;99653;-85
2022/04/05 09:03:43;;;;;;;5.63;1.03;;;;;;;12.29;57.68;100127.97;4987690;28;96965;-85
2022/04/05 09:06:43;;;;;;;7.10;1.20;;;;;;;12.43;56.92;100111.03;4987613;28;97471;-85
2022/04/05 09:09:14;;;;;;;3.00;1.10;;;;;;;12.55;57.20;100117.19;4910265;28;103442;-84
2022/04/05 09:11:59;;;;;;;1.30;0.60;;;;;;;12.60;56.35;100103.31;4982244;28;96761;-82
2022/04/05 09:14:30;;;;;;;2.27;0.93;;;;;;;12.60;56.91;100113.63;4982274;28;96757;-84
2022/04/05 09:17:06;;;;;;;3.63;0.90;;;;;;;12.59;55.86;100117.63;4989376;28;96947;-82
2022/04/05 09:19:42;;;;;;;2.13;0.83;;;;;;;12.52;55.96;100115.44;4986085;28;97583;-84
2022/04/05 09:22:08;;;;;;;2.47;0.90;;;;;;;12.51;57.16;100113.97;4988035;28;96749;-84
2022/04/05 09:24:38;;;;;;;4.63;0.97;;;;;;;12.69;56.77;100116.00;4976275;28;96645;-84
2022/04/05 09:27:05;;;;;;;2.77;0.70;;;;;;;12.81;56.78;100122.91;4985816;28;96756;-84
2022/04/05 09:29:41;;;;;;;4.87;1.20;;;;;;;12.94;55.74;100114.69;4984309;28;100232;-82
2022/04/05 09:32:07;;;;;;;5.37;1.10;;;;;;;13.02;56.33;100103.81;4987217;28;100351;-84
2022/04/05 09:34:37;;;;;;;1.27;0.80;;;;;;;13.08;56.24;100112.81;4982259;28;96804;-84
2022/04/05 09:37:08;;;;;;;9.07;0.90;;;;;;;13.14;55.84;100116.22;4988613;28;97132;-83
2022/04/05 09:39:34;;;;;;;1.00;0.60;;;;;;;13.18;55.92;100111.91;4981726;28;97603;-84
2022/04/05 09:42:05;;;;;;;2.13;1.00;;;;;;;13.26;55.64;100115.53;4987523;28;100295;-84
2022/04/05 09:44:33;;;;;;;3.27;0.97;;;;;;;13.34;55.68;100110.94;4986237;28;97184;-83
2022/04/05 09:47:18;;;;;;;2.70;0.83;;;;;;;13.48;53.92;100104.19;4985424;28;97064;-84
2022/04/05 09:49:46;;;;;;;3.33;1.13;;;;;;;13.49;55.44;100104.94;4982465;28;97397;-83
2022/04/05 09:52:22;;;;;;;4.30;1.47;;;;;;;13.51;54.81;100107.91;4982786;28;97978;-84
2022/04/05 09:54:47;;;;;;;5.33;0.70;;;;;;;13.49;55.12;100102.16;5002219;28;96716;-81
2022/04/05 09:57:13;;;;;;;8.40;1.27;;;;;;;13.45;55.23;100105.22;4983013;28;99113;-84
2022/04/05 09:59:43;;;;;;;2.40;0.87;;;;;;;13.38;55.02;100105.09;4985338;28;96808;-83
2022/04/05 10:02:14;;;;;;;1.10;0.60;;;;;;;13.34;55.21;100108.16;4988308;28;97620;-84
2022/04/05 10:05:09;;;;;;;3.30;0.70;;;;;;;13.28;54.12;100104.72;4984360;28;96982;-83
2022/04/05 10:07:36;;;;;;;2.43;0.60;;;;;;;13.22;55.45;100106.06;4984839;28;97137;-84
2022/04/05 10:10:06;;;;;;;1.63;0.67;;;;;;;13.30;55.16;100102.19;4985366;28;99352;-84
2022/04/05 10:12:31;;;;;;;2.97;0.77;;;;;;;13.26;55.30;100109.28;4983452;28;99798;-84
2022/04/05 10:14:59;;;;;;;3.40;0.87;;;;;;;13.22;55.36;100100.53;4987394;28;96853;-84
2022/04/05 10:17:26;;;;;;;0.77;0.70;;;;;;;13.16;55.53;100099.88;4987541;28;96858;-85
2022/04/05 10:19:54;;;;;;;8.90;0.87;;;;;;;13.12;55.41;100102.19;4985276;28;97635;-84
2022/04/05 10:22:20;;;;;;;4.03;1.00;;;;;;;13.03;55.31;100097.78;4986143;28;96708;-84
2022/04/05 10:24:52;;;;;;;2.80;0.67;;;;;;;12.99;55.50;100100.09;4980801;28;96746;-84
2022/04/05 10:27:19;;;;;;;8.23;1.20;;;;;;;12.96;55.72;100095.59;4980648;28;97448;-85
2022/04/05 10:29:47;;;;;;;3.53;0.90;;;;;;;12.95;55.73;100105.16;4983494;28;99791;-83
2022/04/05 10:32:34;;;;;;;4.50;1.17;;;;;;;13.09;55.34;100103.22;4986371;28;96892;-84
2022/04/05 10:35:08;;;;;;;2.73;1.00;;;;;;;13.17;55.64;100093.81;4971335;28;97461;-83
2022/04/05 10:37:39;;;;;;;6.40;1.63;;;;;;;13.28;55.67;100096.44;4987096;28;97210;-83
2022/04/05 10:40:10;;;;;;;2.93;1.20;;;;;;;13.36;55.62;100102.09;4984916;28;102446;-84
2022/04/05 10:42:48;;;;;;;6.20;1.50;;;;;;;13.40;55.26;100097.03;4983156;28;101945;-84
2022/04/05 10:45:17;;;;;;;1.20;1.00;;;;;;;13.47;55.52;100099.94;4985443;28;96886;-84
2022/04/05 10:48:00;;;;;;;6.57;1.57;;;;;;;13.53;55.13;100094.31;4986550;28;98611;-86
2022/04/05 10:50:26;;;;;;;3.43;1.23;;;;;;;13.64;55.50;100098.91;4994106;28;102959;-84
2022/04/05 10:53:15;;;;;;;2.53;0.90;;;;;;;13.73;55.28;100099.28;4986555;28;99554;-82
2022/04/05 10:56:11;;;;;;;1.57;0.77;;;;;;;13.76;55.10;100094.72;4979093;28;96842;-84
2022/04/05 10:58:44;;;;;;;4.40;1.10;;;;;;;13.67;55.16;100100.63;4989054;28;97058;-83
2022/04/05 11:01:20;;;;;;;1.97;1.13;;;;;;;13.59;55.01;100100.50;4987390;28;99941;-84
2022/04/05 11:04:12;;;;;;;3.70;1.20;;;;;;;13.57;55.47;100091.97;4969084;28;96817;-84
2022/04/05 11:06:59;;;;;;;1.90;1.23;;;;;;;13.59;55.17;100094.97;4962107;28;97886;-82
2022/04/05 11:09:30;;;;;;;1.73;1.10;;;;;;;13.51;55.34;100094.84;4966180;28;96975;-83
2022/04/05 11:11:56;;;;;;;3.13;1.00;;;;;;;13.44;55.72;100095.44;4983907;28;97583;-82
2022/04/05 11:14:38;;;;;;;3.07;1.10;;;;;;;13.39;55.92;100096.28;4980710;28;96920;-83
2022/04/05 11:17:06;;;;;;;2.93;1.07;;;;;;;13.39;56.09;100109.34;4988405;28;97991;-83
2022/04/05 11:19:35;;;;;;;2.67;1.03;;;;;;;13.43;56.36;100101.50;4997382;28;96550;-82
2022/04/05 11:22:26;;;;;;;4.47;1.20;;;;;;;13.39;56.08;100103.81;4998069;28;97534;-83
2022/04/05 11:24:55;;;;;;;2.27;1.27;;;;;;;13.31;56.31;100098.16;4973119;28;104192;-83
2022/04/05 11:27:30;;;;;;;3.67;1.10;;;;;;;13.41;56.61;100093.00;4987303;28;96811;-84
2022/04/05 11:30:21;;;;;;;3.27;1.03;;;;;;;13.54;57.13;100095.81;4985684;28;96821;-83
2022/04/05 11:33:20;;;;;;;6.60;1.50;;;;;;;13.57;56.48;100091.97;4986433;28;100407;-83
2022/04/05 11:35:55;;;;;;;2.00;1.40;;;;;;;13.62;56.91;100093.91;4981564;28;103748;-84
2022/04/05 11:38:21;;;;;;;3.10;1.40;;;;;;;13.71;56.60;100084.47;4986807;28;96954;-83