Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 02:42:29;;;;;;;;;58.75;45.25;;;;;4.33;60.50;19189.28;5679461;23;46422;-91
2023/01/29 02:44:59;;;;;;;;;60.50;47.75;;;;;5.00;60.11;18882.19;4879890;29;45343;-93
2023/01/29 02:47:39;;;;;;;;;61.25;47.25;;;;;4.14;60.21;18851.78;4889119;29;45538;-96
2023/01/29 02:50:19;;;;;;;;;61.50;49.75;;;;;4.59;60.04;18867.88;4883831;29;45454;-94
2023/01/29 02:53:07;;;;;;;;;58.00;46.25;;;;;4.74;60.68;18872.94;4883998;29;47357;-94
2023/01/29 02:55:57;;;;;;;;;61.25;48.25;;;;;4.74;60.04;18541.91;4910674;28;45512;-94
2023/01/29 02:58:37;;;;;;;;;52.25;43.75;;;;;4.90;60.56;18547.63;4884504;29;45408;-94
2023/01/29 03:01:19;;;;;;;;;58.75;46.50;;;;;4.94;60.54;18880.19;4883549;29;45263;-96
2023/01/29 03:03:58;;;;;;;;;60.00;44.75;;;;;4.91;60.47;18547.78;4884258;29;48164;-96
2023/01/29 03:06:31;;;;;;;;;56.50;46.75;;;;;4.46;60.34;18201.44;4874784;29;45415;-92
2023/01/29 03:08:59;;;;;;;;;58.50;46.00;;;;;4.51;60.55;18533.88;4893990;29;45491;-91
2023/01/29 03:11:32;;;;;;;;;60.75;45.00;;;;;4.69;60.45;18209.31;4883281;29;45395;-91
2023/01/29 03:14:04;;;;;;;;;53.25;45.50;;;;;4.53;60.44;18203.88;4884967;29;46502;-94
2023/01/29 03:16:36;;;;;;;;;51.50;43.00;;;;;4.53;60.39;18203.88;4883022;29;45533;-94
2023/01/29 03:19:07;;;;;;;;;57.50;44.25;;;;;4.29;60.79;18526.41;4875452;29;45396;-94
2023/01/29 03:21:52;;;;;;;;;56.25;45.00;;;;;4.77;60.49;18543.16;4881338;29;45499;-93
2023/01/29 03:32:45;;;;;;;;;55.50;42.50;;;;;4.63;61.24;18207.41;4880325;29;45268;-93
2023/01/29 03:35:19;;;;;;;;;55.25;45.00;;;;;4.63;60.98;17876.47;4881485;29;46901;-94
2023/01/29 03:37:47;;;;;;;;;47.75;40.50;;;;;4.65;61.56;17877.00;4883418;29;45348;-93
2023/01/29 03:40:14;;;;;;;;;57.00;47.00;;;;;4.47;61.46;17870.78;4882634;29;45604;-93
2023/01/29 03:42:55;;;;;;;;;54.25;45.00;;;;;4.65;61.01;17877.00;4883249;29;45367;-93
2023/01/29 03:45:20;;;;;;;;;58.00;44.50;;;;;4.64;61.11;17545.75;4879530;29;47306;-92
2023/01/29 03:47:49;;;;;;;;;52.00;42.00;;;;;4.63;61.46;17545.41;4883331;29;45814;-94
2023/01/29 03:50:30;;;;;;;;;51.00;42.50;;;;;4.63;61.22;17214.56;4882441;29;45397;-93
2023/01/29 03:53:24;;;;;;;;;54.25;44.50;;;;;4.59;61.42;17544.06;4876302;29;45377;-93
2023/01/29 03:55:54;;;;;;;;;55.75;44.50;;;;;4.58;61.12;17543.88;4883355;29;48488;-92
2023/01/29 03:58:38;;;;;;;;;58.50;47.50;;;;;4.55;61.20;17542.69;4882458;29;45477;-93
2023/01/29 04:01:19;;;;;;;;;56.50;46.25;;;;;4.51;62.01;17541.50;4883060;29;45358;-93
2023/01/29 04:04:03;;;;;;;;;55.25;47.00;;;;;4.10;61.52;17527.91;4880770;29;45992;-92
2023/01/29 04:06:36;;;;;;;;;58.75;42.75;;;;;4.30;61.54;17203.69;4882500;29;48249;-91
2023/01/29 04:09:20;;;;;;;;;60.50;46.75;;;;;4.06;61.84;17195.84;4896365;28;45942;-90
2023/01/29 04:11:59;;;;;;;;;55.25;42.75;;;;;4.48;61.45;17209.53;4880063;29;45462;-90
2023/01/29 04:14:25;;;;;;;;;55.50;44.50;;;;;4.46;61.25;17539.63;4896131;28;45806;-90
2023/01/29 04:16:56;;;;;;;;;61.75;47.00;;;;;4.11;61.55;17528.09;4879713;29;47092;-89
2023/01/29 04:19:22;;;;;;;;;57.50;46.00;;;;;4.01;61.67;17194.34;4897021;29;46211;-91
2023/01/29 04:21:55;;;;;;;;;49.00;39.25;;;;;3.99;61.54;17524.34;4876893;29;45448;-92
2023/01/29 04:24:20;;;;;;;;;47.75;37.75;;;;;4.27;61.79;17533.34;4882001;29;45420;-91
2023/01/29 04:27:10;;;;;;;;;52.25;41.75;;;;;4.35;61.69;17205.38;4881675;29;47319;-91
2023/01/29 04:29:37;;;;;;;;;54.25;43.25;;;;;4.36;61.69;17205.88;4882184;29;45459;-89
2023/01/29 04:32:22;;;;;;;;;55.00;42.75;;;;;3.98;61.64;17193.50;4881970;29;45444;-92
2023/01/29 04:34:59;;;;;;;;;55.50;43.50;;;;;4.11;61.86;16867.13;4896669;29;45605;-89
2023/01/29 04:37:43;;;;;;;;;58.00;46.75;;;;;3.69;61.80;17183.97;4888500;29;47393;-88
2023/01/29 04:40:14;;;;;;;;;54.00;45.25;;;;;4.32;61.80;16873.69;4882704;29;45639;-88
2023/01/29 04:42:57;;;;;;;;;53.25;42.50;;;;;4.03;61.83;17195.00;4874393;29;45399;-88
2023/01/29 04:45:25;;;;;;;;;54.25;44.00;;;;;4.25;61.95;16871.56;4837237;29;45709;-88
2023/01/29 04:47:56;;;;;;;;;55.50;46.00;;;;;4.21;62.13;16870.41;4843803;29;47983;-87
2023/01/29 04:50:37;;;;;;;;;58.75;46.00;;;;;4.21;62.42;16870.41;4855450;29;45507;-88
2023/01/29 04:53:24;;;;;;;;;49.50;42.00;;;;;3.64;62.00;16851.84;4861315;29;45715;-88
2023/01/29 04:55:58;;;;;;;;;59.75;46.25;;;;;3.76;62.28;16855.78;4861680;29;45531;-95
2023/01/29 04:58:39;;;;;;;;;53.25;42.50;;;;;3.98;62.52;16532.56;4845496;29;47380;-88
2023/01/29 05:01:08;;;;;;;;;48.00;40.25;;;;;3.86;62.32;16858.91;4861016;29;45450;-88
2023/01/29 05:03:38;;;;;;;;;53.25;43.00;;;;;3.84;61.96;16858.41;4867855;29;45454;-87
2023/01/29 05:06:05;;;;;;;;;59.75;47.25;;;;;4.13;62.01;16867.78;4872747;29;45398;-88
2023/01/29 05:08:32;;;;;;;;;54.50;42.00;;;;;4.06;62.37;16865.31;4879753;29;45435;-88
2023/01/29 05:10:58;;;;;;;;;53.25;42.75;;;;;3.65;62.09;16522.06;4868079;29;45522;-89
2023/01/29 05:13:25;;;;;;;;;50.75;43.50;;;;;3.94;62.31;16531.09;4880371;29;45423;-90
2023/01/29 05:16:03;;;;;;;;;57.00;44.25;;;;;4.13;62.19;16537.09;4881333;29;45487;-92
2023/01/29 05:18:29;;;;;;;;;57.50;45.75;;;;;3.82;62.20;16527.41;4878483;29;47476;-88
2023/01/29 05:20:56;;;;;;;;;48.50;42.25;;;;;4.12;62.17;16206.41;4861086;29;45463;-88
2023/01/29 05:23:22;;;;;;;;;50.00;41.25;;;;;4.14;62.51;16206.91;4879183;29;45520;-88
2023/01/29 05:25:50;;;;;;;;;53.25;43.25;;;;;3.70;62.28;15863.00;4868226;29;46530;-88
2023/01/29 05:28:16;;;;;;;;;57.75;46.00;;;;;3.77;62.51;15865.19;4874945;29;45575;-89
2023/01/29 05:30:47;;;;;;;;;53.25;44.50;;;;;3.81;62.53;15866.59;4861288;29;45573;-89
2023/01/29 05:33:15;;;;;;;;;57.75;46.00;;;;;4.17;62.39;15877.34;4877120;29;45498;-88
2023/01/29 05:35:40;;;;;;;;;44.00;39.75;;;;;3.49;62.54;15856.59;4850950;29;45745;-88
2023/01/29 05:38:06;;;;;;;;;55.25;43.00;;;;;3.68;62.45;15862.38;4866138;29;46433;-87
2023/01/29 05:40:32;;;;;;;;;56.00;40.25;;;;;3.59;62.43;15859.88;4843789;29;45462;-88
2023/01/29 05:42:57;;;;;;;;;46.75;41.25;;;;;3.82;62.38;15866.75;4857072;29;45936;-88
2023/01/29 05:45:23;;;;;;;;;59.00;45.00;;;;;4.11;62.40;15875.63;4878035;29;45602;-88
2023/01/29 05:47:48;;;;;;;;;50.00;43.00;;;;;4.10;62.52;15544.88;4873118;29;45616;-87
2023/01/29 05:50:15;;;;;;;;;44.50;40.75;;;;;4.01;62.68;15542.13;4878960;29;45513;-88
2023/01/29 05:52:41;;;;;;;;;56.00;42.25;;;;;3.68;62.86;15862.53;4879094;29;45349;-89
2023/01/29 05:55:08;;;;;;;;;47.50;40.00;;;;;3.81;62.54;15866.44;4877092;29;45511;-88
2023/01/29 05:57:33;;;;;;;;;52.50;41.50;;;;;3.87;62.90;15868.16;4878495;29;46219;-87
2023/01/29 05:59:59;;;;;;;;;62.50;46.25;;;;;4.06;62.92;15213.13;4875579;29;45646;-87
2023/01/29 06:02:24;;;;;;;;;55.00;43.75;;;;;3.85;62.71;15207.09;4877634;29;45411;-88
2023/01/29 06:04:51;;;;;;;;;46.00;39.50;;;;;3.84;62.97;15537.06;4877245;29;45869;-89
2023/01/29 06:07:17;;;;;;;;;55.50;43.00;;;;;3.91;62.69;15539.22;4876565;29;48360;-89
2023/01/29 06:09:43;;;;;;;;;50.00;42.25;;;;;3.58;62.66;15529.41;4873401;29;45822;-89
2023/01/29 06:12:08;;;;;;;;;55.00;42.00;;;;;4.01;62.64;15542.13;4876373;29;45630;-89
2023/01/29 06:14:34;;;;;;;;;56.50;45.00;;;;;3.58;62.88;15529.25;4876330;29;45676;-90
2023/01/29 06:16:59;;;;;;;;;55.75;42.00;;;;;3.59;62.42;15199.44;4871072;29;47315;-87
2023/01/29 06:19:24;;;;;;;;;42.75;39.75;;;;;3.45;62.82;15195.22;4877130;29;45424;-90
2023/01/29 06:21:50;;;;;;;;;52.00;40.50;;;;;3.98;62.46;15211.03;4876712;29;45715;-89
2023/01/29 06:24:15;;;;;;;;;47.00;40.25;;;;;3.50;63.13;15196.72;4878561;29;45541;-88
2023/01/29 06:26:40;;;;;;;;;47.25;42.25;;;;;3.80;63.18;15205.75;4877213;29;45525;-88
2023/01/29 06:29:06;;;;;;;;;43.25;36.00;;;;;3.41;63.19;15194.16;4875634;29;45980;-89
2023/01/29 06:31:31;;;;;;;;;50.00;41.00;;;;;3.27;62.87;15189.97;4877314;29;45740;-89
2023/01/29 06:33:57;;;;;;;;;51.50;40.00;;;;;3.50;63.17;15196.88;4878308;29;45506;-90
2023/01/29 06:36:22;;;;;;;;;47.25;36.50;;;;;3.48;62.82;14866.09;4890537;29;47262;-89
2023/01/29 06:38:47;;;;;;;;;48.75;41.00;;;;;3.47;63.31;14865.78;4876636;29;45472;-90
2023/01/29 06:41:16;;;;;;;;;57.00;45.00;;;;;3.89;63.11;14547.81;4869375;29;45509;-90
2023/01/29 06:43:46;;;;;;;;;55.25;42.75;;;;;3.90;62.85;14878.19;4878407;29;45498;-89
2023/01/29 06:46:11;;;;;;;;;57.25;42.25;;;;;3.90;62.85;14878.19;4876997;29;47120;-87
2023/01/29 06:48:36;;;;;;;;;52.00;40.50;;;;;3.66;63.41;15201.38;4876251;29;45423;-87
2023/01/29 06:51:04;;;;;;;;;53.75;42.00;;;;;3.41;62.98;14864.16;4877891;29;45490;-87
2023/01/29 06:53:30;;;;;;;;;54.00;42.50;;;;;4.04;62.77;14221.56;4868162;29;45746;-87
2023/01/29 06:55:55;;;;;;;;;57.00;42.25;;;;;3.83;62.82;14546.06;4876421;29;48189;-88
2023/01/29 06:58:21;;;;;;;;;50.00;38.75;;;;;3.57;62.69;15529.09;4869228;29;45455;-87
2023/01/29 07:00:46;;;;;;;;;47.25;40.50;;;;;3.29;62.95;15190.72;4876526;29;45652;-88
2023/01/29 07:03:12;;;;;;;;;50.50;42.75;;;;;3.60;63.50;14869.63;4878198;29;45902;-88
2023/01/29 07:05:37;;;;;;;;;44.75;38.75;;;;;2.45;63.32;14836.59;4876988;29;45664;-85
2023/01/29 07:08:03;;;;;;;;;50.00;39.25;;;;;3.59;63.75;14539.41;4877378;29;45513;-86
2023/01/29 07:10:29;;;;;;;;;54.25;43.00;;;;;3.46;63.91;14205.66;4879876;29;45555;-91
2023/01/29 07:12:54;;;;;;;;;49.00;41.00;;;;;3.07;63.18;14194.88;4881794;29;45740;-88
2023/01/29 07:15:20;;;;;;;;;48.75;42.00;;;;;3.86;63.48;13886.44;4877222;29;46445;-86
2023/01/29 07:17:59;;;;;;;;;58.50;42.75;;;;;3.84;63.38;14216.19;4880358;29;45465;-87
2023/01/29 07:20:29;;;;;;;;;49.75;40.50;;;;;3.86;63.63;13886.44;4875770;29;45534;-85
2023/01/29 07:22:56;;;;;;;;;54.50;42.50;;;;;3.23;63.48;14199.25;4896102;28;45731;-85
2023/01/29 07:25:22;;;;;;;;;54.00;41.50;;;;;3.56;63.15;14208.50;4879819;29;48130;-85
2023/01/29 07:27:48;;;;;;;;;50.00;42.25;;;;;3.77;63.25;13884.22;4880442;29;45783;-85
2023/01/29 07:30:14;;;;;;;;;55.00;41.50;;;;;3.17;63.19;14197.56;4880816;29;45442;-85
2023/01/29 07:32:40;;;;;;;;;48.00;39.25;;;;;3.85;63.18;13886.16;4879576;29;45545;-84
2023/01/29 07:35:06;;;;;;;;;43.00;35.75;;;;;3.63;63.27;13880.31;4877029;29;45874;-85
2023/01/29 07:37:32;;;;;;;;;52.75;43.25;;;;;3.66;63.49;13881.00;4878407;29;45423;-85
2023/01/29 07:39:57;;;;;;;;;48.50;40.00;;;;;3.46;63.47;13875.69;4878151;29;45813;-85
2023/01/29 07:42:23;;;;;;;;;49.75;42.25;;;;;3.58;63.49;13879.06;4877948;29;45863;-85
2023/01/29 07:44:48;;;;;;;;;55.50;43.25;;;;;3.68;63.49;13881.56;4880500;29;45441;-89
2023/01/29 07:47:13;;;;;;;;;48.75;41.25;;;;;3.43;63.54;13874.88;4879185;29;45704;-88
2023/01/29 07:49:38;;;;;;;;;48.25;37.75;;;;;3.55;63.77;13878.22;4877061;29;45540;-89
2023/01/29 07:52:04;;;;;;;;;52.00;42.50;;;;;3.81;63.72;13555.22;4895168;29;45490;-89
2023/01/29 07:54:30;;;;;;;;;46.75;37.50;;;;;3.15;63.70;13207.84;4881046;29;47237;-93
2023/01/29 07:56:55;;;;;;;;;52.75;43.00;;;;;2.80;63.92;12869.13;4896810;29;45943;-93
2023/01/29 07:59:21;;;;;;;;;44.00;39.50;;;;;2.87;63.94;12870.81;4892125;29;45307;-92
2023/01/29 08:01:46;;;;;;;;;50.50;41.75;;;;;2.88;63.44;12541.69;4879869;29;45492;-93
2023/01/29 08:04:11;;;;;;;;;45.75;38.75;;;;;2.80;63.99;12539.50;4897037;29;47351;-92
2023/01/29 08:06:37;;;;;;;;;47.75;40.50;;;;;3.87;63.76;12236.28;4879207;29;45534;-86
2023/01/29 08:09:02;;;;;;;;;44.50;41.00;;;;;3.29;64.16;11892.53;4869139;29;45807;-86
2023/01/29 08:11:28;;;;;;;;;51.75;42.50;;;;;3.77;64.42;11574.03;4878326;29;45434;-89
2023/01/29 08:13:54;;;;;;;;;56.00;43.00;;;;;3.11;64.24;11558.53;4878908;29;48112;-90
2023/01/29 08:16:19;;;;;;;;;46.50;40.00;;;;;3.81;64.20;11245.22;4877517;29;45877;-93
2023/01/29 08:18:47;;;;;;;;;45.75;40.50;;;;;4.07;63.75;10920.94;4874562;29;45366;-94
2023/01/29 08:21:13;;;;;;;;;50.50;42.25;;;;;4.11;63.95;10591.84;4881980;29;45923;-93
2023/01/29 08:23:39;;;;;;;;;53.00;42.25;;;;;3.81;64.04;10255.63;4877475;29;47843;-92
2023/01/29 08:26:04;;;;;;;;;57.50;45.50;;;;;3.20;63.81;9912.94;4895752;29;45585;-92
2023/01/29 08:28:30;;;;;;;;;58.00;47.50;;;;;4.05;63.83;9930.72;4880663;29;46758;-95
2023/01/29 08:30:55;;;;;;;;;54.50;43.00;;;;;3.50;63.41;9919.34;4893585;29;45592;-93
2023/01/29 08:33:21;;;;;;;;;62.75;47.50;;;;;4.19;63.70;9933.72;4879310;29;47304;-91
2023/01/29 08:35:50;;;;;;;;;60.75;48.25;;;;;4.36;63.67;9607.16;4874884;29;45547;-91
2023/01/29 08:38:16;;;;;;;;;59.75;48.00;;;;;4.40;63.62;9607.88;4875169;29;45394;-91
2023/01/29 08:40:42;;;;;;;;;60.75;45.75;;;;;4.48;63.75;8949.38;4874932;29;45697;-90
2023/01/29 08:43:10;;;;;;;;;62.25;48.75;;;;;3.96;63.60;8939.34;4882180;29;48490;-90
2023/01/29 08:45:39;;;;;;;;;61.50;45.75;;;;;4.67;63.77;8292.66;4876982;29;45626;-91
2023/01/29 08:48:05;;;;;;;;;54.50;43.00;;;;;4.58;63.76;7961.03;4878219;29;45663;-89
2023/01/29 08:50:33;;;;;;;;;51.50;42.00;;;;;3.35;63.21;7610.03;4877473;29;45544;-94
2023/01/29 08:53:00;;;;;;;;;55.75;44.00;;;;;4.95;63.00;7307.13;4880897;29;48331;-94
2023/01/29 08:55:26;;;;;;;;;59.25;50.00;;;;;4.31;62.86;7296.63;4897022;29;45609;-95
2023/01/29 08:57:51;;;;;;;;;55.50;45.25;;;;;4.75;63.00;6973.84;4880032;29;45756;-95
2023/01/29 09:00:17;;;;;;;;;49.25;42.25;;;;;4.49;62.49;6639.69;4883850;29;45326;-93
2023/01/29 09:02:42;;;;;;;;;56.50;45.00;;;;;5.00;62.83;6647.63;4896867;29;47403;-92
2023/01/29 09:05:09;;;;;;;;;57.00;45.50;;;;;5.48;62.03;6324.72;4882614;29;45388;-94
2023/01/29 09:07:35;;;;;;;;;59.00;48.25;;;;;5.01;61.74;6317.66;4882154;29;45411;-94
2023/01/29 09:10:00;;;;;;;;;63.25;51.00;;;;;5.46;61.83;5994.13;4879800;29;45669;-95
2023/01/29 09:12:26;;;;;;;;;62.00;46.75;;;;;5.79;61.32;5998.81;4896999;28;48384;-95
2023/01/29 09:14:51;;;;;;;;;41.00;37.25;;;;;5.86;60.99;6330.47;4897471;29;45750;-93
2023/01/29 09:17:17;;;;;;;;;53.50;41.50;;;;;5.09;60.92;5988.75;4882735;29;45352;-96
2023/01/29 09:19:42;;;;;;;;;46.75;39.25;;;;;6.11;60.57;5672.81;4883542;29;45825;-95
2023/01/29 09:22:07;;;;;;;;;52.25;41.25;;;;;5.61;60.45;5665.88;4897156;29;47354;-94
2023/01/29 09:24:33;;;;;;;;;54.00;41.25;;;;;6.28;59.71;6006.00;4896439;29;45366;-94
2023/01/29 09:26:59;;;;;;;;;57.00;44.00;;;;;6.22;60.00;6005.13;4878941;29;45403;-95
2023/01/29 09:29:25;;;;;;;;;54.75;40.75;;;;;6.30;59.59;6006.31;4881404;29;45467;-95
2023/01/29 09:31:51;;;;;;;;;47.50;40.00;;;;;6.35;59.55;6006.97;4877132;29;48682;-91
2023/01/29 09:34:16;;;;;;;;;43.75;37.25;;;;;6.45;59.15;4685.22;4878531;29;45430;-92
2023/01/29 09:36:41;;;;;;;;;48.75;40.25;;;;;7.08;58.66;4361.88;4882163;29;45398;-95
2023/01/29 09:39:15;;;;;;;;;46.00;40.00;;;;;6.76;58.75;5350.97;4892103;29;45288;-96
2023/01/29 09:42:13;;;;;;;;;50.25;37.25;;;;;7.02;59.09;4692.19;4879576;29;47131;-94
2023/01/29 09:44:57;;;;;;;;;52.75;43.50;;;;;7.16;58.60;4031.84;4865070;29;46181;-91
2023/01/29 09:47:25;;;;;;;;;45.25;38.00;;;;;6.77;58.66;4027.38;4878038;29;45439;-92
2023/01/29 09:50:17;;;;;;;;;44.25;35.75;;;;;7.10;57.95;5024.31;4873175;29;45819;-89
2023/01/29 09:52:54;;;;;;;;;39.75;36.00;;;;;7.10;57.22;4693.28;4871591;29;47295;-93
2023/01/29 09:55:28;;;;;;;;;45.00;34.00;;;;;7.50;57.74;4366.88;4875389;29;45369;-91
2023/01/29 09:58:05;;;;;;;;;43.50;35.75;;;;;7.11;57.79;4031.19;4871290;29;45483;-91
2023/01/29 10:00:53;;;;;;;;;38.50;35.25;;;;;7.20;57.26;3701.16;4876387;29;45569;-89
2023/01/29 10:03:33;;;;;;;;;48.00;36.25;;;;;7.93;56.96;3709.09;4867816;29;45763;-86
2023/01/29 10:06:02;;;;;;;;;47.50;37.25;;;;;7.99;56.93;3709.69;4875814;29;45461;-93
2023/01/29 10:08:36;;;;;;;;;38.00;34.50;;;;;7.99;56.38;4041.25;4877953;29;45371;-93
2023/01/29 10:11:27;;;;;;;;;45.00;37.50;;;;;8.01;56.70;4041.47;4877038;29;45932;-90
2023/01/29 10:14:10;;;;;;;;;51.25;38.75;;;;;8.05;56.42;4373.47;4879569;29;47040;-90
2023/01/29 10:17:08;;;;;;;;;47.50;38.00;;;;;7.72;56.58;4038.16;4875118;29;45515;-89
2023/01/29 10:22:41;;;;;;;;;43.00;35.75;;;;;8.29;56.59;3712.91;4923689;23;45516;-91
2023/01/29 10:25:12;;;;;;;;;35.00;29.25;;;;;8.10;56.24;3710.84;4835526;29;48355;-88
2023/01/29 10:27:40;;;;;;;;;46.50;37.50;;;;;7.78;56.15;3376.09;4842115;29;45784;-89
2023/01/29 10:30:18;;;;;;;;;47.25;35.25;;;;;8.55;55.60;3383.97;4846947;29;45555;-94
2023/01/29 10:35:38;;;;;;;;;51.50;38.50;;;;;7.96;55.50;3709.34;5207613;23;74175;-88
2023/01/29 10:38:37;;;;;;;;;47.50;38.00;;;;;8.72;55.16;3717.59;4856670;29;45514;-87
2023/01/29 10:44:06;;;;;;;;;44.25;34.75;;;;;8.80;54.99;4050.41;5111459;23;45496;-88
2023/01/29 10:46:50;;;;;;;;;48.25;33.00;;;;;8.61;54.77;4048.25;4891997;29;47185;-85
2023/01/29 10:49:53;;;;;;;;;44.25;35.00;;;;;8.94;54.46;4384.03;4894936;28;45895;-86
2023/01/29 10:52:37;;;;;;;;;49.50;39.00;;;;;9.04;54.67;3721.16;4890376;29;45447;-85
2023/01/29 10:55:32;;;;;;;;;43.50;34.75;;;;;9.05;54.87;3057.22;5094213;23;45483;-83
2023/01/29 10:58:09;;;;;;;;;44.50;35.00;;;;;9.28;54.90;3059.41;5109098;23;46372;-84
2023/01/29 11:00:38;;;;;;;;;45.50;37.25;;;;;9.40;54.39;3060.63;4898253;28;45612;-86
2023/01/29 11:03:15;;;;;;;;;45.25;37.50;;;;;9.54;54.03;2729.69;4893569;28;45546;-85
2023/01/29 11:05:50;;;;;;;;;43.00;36.25;;;;;9.13;53.92;3057.91;4893159;28;45549;-84
2023/01/29 11:08:20;;;;;;;;;46.00;36.50;;;;;9.66;53.90;2730.84;4895597;28;47487;-83
2023/01/29 11:11:11;;;;;;;;;41.00;34.50;;;;;9.73;53.39;3063.91;4902260;28;45510;-83
2023/01/29 11:14:05;;;;;;;;;31.00;30.50;;;;;10.02;53.74;1736.88;4886597;29;45773;-85
2023/01/29 11:16:38;;;;;;;;;40.50;33.25;;;;;9.88;53.13;2400.50;4893785;29;46143;-85
2023/01/29 11:19:03;;;;;;;;;45.00;35.00;;;;;9.81;52.83;4062.00;4894145;28;46271;-83
2023/01/29 11:21:29;;;;;;;;;44.00;37.00;;;;;9.52;52.94;4391.06;5108516;23;45520;-84
2023/01/29 11:24:15;;;;;;;;;46.75;37.25;;;;;9.47;53.15;4722.75;4893293;29;45511;-86
2023/01/29 11:26:42;;;;;;;;;45.75;36.25;;;;;9.71;52.90;4725.78;4891261;28;45829;-86
2023/01/29 11:29:26;;;;;;;;;49.00;37.75;;;;;9.70;53.15;4725.72;4946281;23;45637;-85
2023/01/29 11:31:52;;;;;;;;;41.25;35.25;;;;;9.65;52.69;5057.47;4872332;29;46039;-91
2023/01/29 11:34:21;;;;;;;;;44.75;36.50;;;;;9.27;52.73;5052.53;4873547;29;45902;-88
2023/01/29 11:37:00;;;;;;;;;47.00;38.00;;;;;9.76;53.09;5058.88;4872467;29;45808;-87
2023/01/29 11:39:30;;;;;;;;;41.67;34.00;;;;;9.66;53.00;5390.13;4871914;29;45537;-86
2023/01/29 11:42:01;;;;;;;;;44.25;34.00;;;;;9.47;52.74;5055.19;4859233;29;46340;-87
2023/01/29 11:44:32;;;;;;;;;42.00;34.00;;;;;9.81;52.50;5392.13;4875284;29;45498;-88
2023/01/29 11:47:13;;;;;;;;;38.67;32.00;;;;;9.82;51.94;6057.56;4878859;29;45950;-87
2023/01/29 11:49:44;;;;;;;;;42.50;34.25;;;;;9.39;52.12;6383.69;4878867;29;46673;-88
2023/01/29 11:52:10;;;;;;;;;40.00;35.00;;;;;9.42;52.61;5719.25;4879234;29;45504;-89
2023/01/29 11:54:49;;;;;;;;;40.00;33.75;;;;;9.47;52.72;5719.97;4879285;29;45424;-87
2023/01/29 11:57:42;;;;;;;;;34.67;30.67;;;;;8.36;52.24;6036.19;4877442;29;45745;-87
2023/01/29 12:00:25;;;;;;;;;39.67;33.67;;;;;9.78;52.84;6056.97;4861170;29;46667;-89
2023/01/29 12:02:55;;;;;;;;;33.00;29.33;;;;;9.75;52.74;6389.22;4868780;29;45768;-87
2023/01/29 12:05:23;;;;;;;;;32.67;29.67;;;;;9.75;52.25;7054.53;4876760;29;45900;-88
2023/01/29 12:07:52;;;;;;;;;41.00;30.67;;;;;9.75;52.18;7054.53;4863256;29;45741;-87
2023/01/29 12:10:37;;;;;;;;;33.00;31.00;;;;;9.69;52.30;7386.41;4878027;29;45554;-88
2023/01/29 12:13:14;;;;;;;;;30.67;30.67;;;;;9.69;52.30;7386.41;4861767;29;45519;-85
2023/01/29 12:15:41;;;;;;;;;36.67;32.33;;;;;9.50;52.38;7383.22;4882286;29;45877;-85
2023/01/29 12:18:12;;;;;;;;;31.67;29.00;;;;;9.64;52.13;8050.97;4874571;29;45797;-86
2023/01/29 12:20:49;;;;;;;;;31.00;27.33;;;;;9.57;52.22;8382.31;4876755;29;45542;-86
2023/01/29 12:23:20;;;;;;;;;34.00;32.00;;;;;9.52;52.36;8381.56;4864234;29;45675;-88
2023/01/29 12:26:03;;;;;;;;;28.00;24.67;;;;;9.04;52.03;8705.06;4874999;29;45894;-88
2023/01/29 12:28:41;;;;;;;;;22.67;18.00;;;;;9.33;51.60;9708.53;4865121;29;45666;-88
2023/01/29 12:31:22;;;;;;;;;17.67;16.33;;;;;9.46;51.53;10376.91;4847425;29;48358;-87
2023/01/29 12:33:57;;;;;;;;;19.00;15.67;;;;;9.49;51.13;10377.66;4864620;29;45554;-90
2023/01/29 12:36:45;;;;;;;;;26.00;19.00;;;;;9.13;51.54;9704.41;4861831;29;45778;-88
2023/01/29 12:39:15;;;;;;;;;19.00;15.33;;;;;9.59;50.84;10046.75;4867251;29;45761;-87
2023/01/29 12:41:59;;;;;;;;;17.33;12.67;;;;;9.26;50.65;10372.69;4859015;29;46940;-87
2023/01/29 12:44:30;;;;;;;;;7.00;7.00;;;;;9.56;50.25;10712.03;4856411;29;45573;-89
2023/01/29 12:47:00;;;;;;;;;9.00;7.33;;;;;9.43;50.18;10376.34;4854010;29;45512;-87
2023/01/29 12:49:29;;;;;;;;;14.00;13.33;;;;;9.94;50.25;10387.31;4857981;29;45885;-87
2023/01/29 12:52:06;;;;;;;;;11.00;11.00;;;;;9.51;50.37;10710.91;4859188;29;45528;-87
2023/01/29 12:55:01;;;;;;;;;15.00;15.00;;;;;9.47;50.20;11043.00;4859631;29;45458;-86
2023/01/29 12:57:54;;;;;;;;;13.33;11.67;;;;;9.98;50.08;11054.53;4853129;29;45764;-86
2023/01/29 13:00:23;;;;;;;;;12.00;11.67;;;;;10.04;50.16;11055.91;4859577;29;45491;-87
2023/01/29 13:03:15;;;;;;;;;15.33;13.33;;;;;10.03;49.93;11055.56;4858027;29;48717;-87
2023/01/29 13:05:52;;;;;;;;;14.33;13.67;;;;;10.04;50.20;11389.16;4856241;29;45474;-87
2023/01/29 13:08:31;;;;;;;;;13.33;10.00;;;;;10.08;50.09;11056.72;4859593;29;45844;-87
2023/01/29 13:11:01;;;;;;;;;9.00;9.00;;;;;9.88;49.57;12051.72;4859644;29;45670;-87
2023/01/29 13:13:30;;;;;;;;;9.33;8.00;;;;;10.07;49.33;12723.16;4858460;29;45607;-86
2023/01/29 13:15:57;;;;;;;;;10.67;8.00;;;;;9.62;49.49;13044.84;4859475;29;45549;-87
2023/01/29 13:18:38;;;;;;;;;7.67;7.00;;;;;10.05;49.22;13055.88;4860322;29;45776;-86
2023/01/29 13:21:04;;;;;;;;;14.33;11.67;;;;;9.91;49.41;13052.41;4861314;29;45510;-86
2023/01/29 13:23:35;;;;;;;;;13.67;10.00;;;;;10.04;49.65;13055.59;4860767;29;45488;-86
2023/01/29 13:26:02;;;;;;;;;9.00;9.00;;;;;10.02;49.70;13388.47;4860725;29;45447;-86
2023/01/29 13:28:28;;;;;;;;;8.33;8.33;;;;;9.87;49.46;13718.00;4860509;29;45478;-86
2023/01/29 13:31:10;;;;;;;;;9.67;9.67;;;;;9.78;49.15;14715.41;4875939;29;45440;-85
2023/01/29 13:33:36;;;;;;;;;9.67;9.00;;;;;10.02;49.10;14722.31;4879466;29;46510;-86
2023/01/29 13:36:02;;;;;;;;;8.00;8.00;;;;;10.03;48.78;15056.31;4877499;29;45534;-85
2023/01/29 13:38:32;;;;;;;;;14.67;12.67;;;;;9.80;48.90;15049.41;4879315;29;45517;-85
2023/01/29 13:41:04;;;;;;;;;11.00;9.67;;;;;10.01;49.17;14722.03;4879936;29;45951;-85
2023/01/29 13:43:42;;;;;;;;;9.67;9.00;;;;;9.54;49.21;14708.53;4888928;29;48278;-85
2023/01/29 13:46:13;;;;;;;;;10.00;9.00;;;;;9.70;49.19;14713.38;4880886;29;45773;-86
2023/01/29 13:48:45;;;;;;;;;9.67;9.00;;;;;9.89;48.97;15385.75;4894819;29;45415;-86
2023/01/29 13:51:18;;;;;;;;;15.67;11.33;;;;;10.01;48.89;15389.25;4862209;29;45597;-86
2023/01/29 13:53:54;;;;;;;;;12.00;12.00;;;;;10.01;48.90;15722.84;4867127;29;45561;-83
2023/01/29 13:56:35;;;;;;;;;12.67;12.33;;;;;9.98;49.11;15721.91;4878648;29;45526;-85
2023/01/29 13:59:04;;;;;;;;;13.00;11.00;;;;;10.00;49.21;15722.38;4863875;29;45546;-85
2023/01/29 14:01:47;;;;;;;;;12.33;11.67;;;;;9.98;49.25;15721.91;4879211;29;45569;-85
2023/01/29 14:04:22;;;;;;;;;8.00;8.00;;;;;9.77;48.82;16048.91;4878611;29;45658;-85
2023/01/29 14:06:54;;;;;;;;;14.67;13.33;;;;;10.05;49.32;15390.34;4878994;29;45459;-85
2023/01/29 14:09:33;;;;;;;;;10.00;10.00;;;;;10.04;48.83;16057.41;4878926;29;45946;-85
2023/01/29 14:11:59;;;;;;;;;10.33;9.33;;;;;10.01;49.13;16389.94;4878666;29;45672;-85
2023/01/29 14:14:50;;;;;;;;;9.00;9.00;;;;;9.97;49.21;16722.31;4876263;29;48535;-85
2023/01/29 14:17:18;;;;;;;;;12.67;11.00;;;;;9.85;49.07;16051.41;4861499;29;45948;-85
2023/01/29 14:19:49;;;;;;;;;11.33;11.33;;;;;9.81;48.84;16383.69;4879008;29;45523;-85
2023/01/29 14:22:21;;;;;;;;;11.33;10.33;;;;;9.98;49.13;16722.66;4861959;29;45624;-85
2023/01/29 14:24:48;;;;;;;;;10.00;10.00;;;;;9.96;49.27;16388.34;4878701;29;46122;-85
2023/01/29 14:27:24;;;;;;;;;5.33;4.00;;;;;9.92;49.13;17054.50;4877990;29;45467;-86
2023/01/29 14:29:56;;;;;;;;;20.00;19.67;;;;;9.86;49.40;16719.06;4882210;29;45483;-85
2023/01/29 14:32:24;;;;;;;;;14.67;12.67;;;;;9.83;49.76;16718.06;4866051;29;45485;-85
2023/01/29 14:35:00;;;;;;;;;10.33;10.00;;;;;9.88;49.56;17053.34;4863290;29;46235;-85
2023/01/29 14:37:33;;;;;;;;;24.00;23.00;;;;;9.90;49.59;16386.75;4863074;29;45440;-85
2023/01/29 14:40:11;;;;;;;;;11.67;11.67;;;;;9.94;49.57;16387.88;4863325;29;45367;-84
2023/01/29 14:42:44;;;;;;;;;15.67;12.67;;;;;9.99;49.94;16055.69;4867898;29;45511;-85
2023/01/29 14:45:21;;;;;;;;;17.00;14.67;;;;;10.02;49.90;16056.63;4881265;29;46309;-85
2023/01/29 14:47:46;;;;;;;;;13.67;12.67;;;;;10.07;49.79;15724.56;4881704;29;45432;-86
2023/01/29 14:50:17;;;;;;;;;16.67;13.33;;;;;10.06;49.34;16057.88;4881541;29;45497;-85