Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:09;;;;;;;0.33;0.33;;;19.80;75.40;;;;;;5111500;27;43408;-66
2023/10/21 00:03:37;;;;;;;0.40;0.40;;;19.80;75.50;;;;;;5109321;27;43601;-65
2023/10/21 00:06:07;;;;;;;0.50;0.50;;;19.80;75.50;;;;;;5111345;27;43410;-67
2023/10/21 00:08:36;;;;;;;0.50;0.50;;;19.70;75.50;;;;;;5110129;27;43532;-66
2023/10/21 00:11:05;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5110092;27;43460;-66
2023/10/21 00:13:33;;;;;;;0.40;0.40;;;19.60;75.80;;;;;;5126339;27;45955;-65
2023/10/21 00:16:01;;;;;;;0.30;0.30;;;19.60;76.00;;;;;;5109311;27;43415;-69
2023/10/21 00:18:29;;;;;;;0.30;0.30;;;19.60;76.10;;;;;;5107601;27;44164;-69
2023/10/21 00:20:57;;;;;;;0.40;0.40;;;19.60;76.00;;;;;;5109212;27;43415;-69
2023/10/21 00:23:26;;;;;;;0.40;0.40;;;19.60;76.10;;;;;;5108227;27;44094;-70
2023/10/21 00:25:54;;;;;;;0.30;0.30;;;19.50;76.00;;;;;;5107393;27;44692;-69
2023/10/21 00:28:22;;;;;;;0.40;0.40;;;19.50;76.50;;;;;;5107852;27;44619;-70
2023/10/21 00:30:50;;;;;;;0.50;0.50;;;19.60;76.40;;;;;;5107746;27;43427;-70
2023/10/21 00:33:18;;;;;;;0.50;0.50;;;19.70;76.00;;;;;;5104649;27;45724;-70
2023/10/21 00:35:46;;;;;;;0.53;0.53;;;19.80;75.50;;;;;;5115758;27;44996;-70
2023/10/21 00:38:15;;;;;;;0.50;0.50;;;19.80;75.30;;;;;;5122802;27;43480;-69
2023/10/21 00:40:51;;;;;;;0.40;0.40;;;19.80;75.40;;;;;;5124246;27;43675;-70
2023/10/21 00:43:33;;;;;;;0.40;0.40;;;19.80;75.60;;;;;;5127047;27;43895;-70
2023/10/21 00:46:03;;;;;;;0.37;0.37;;;19.80;75.50;;;;;;5137549;27;44942;-69
2023/10/21 00:48:32;;;;;;;0.47;0.47;;;19.70;75.50;;;;;;5121581;27;43550;-70
2023/10/21 00:51:00;;;;;;;0.30;0.30;;;19.70;75.60;;;;;;5124282;27;43419;-70
2023/10/21 00:53:28;;;;;;;0.40;0.40;;;19.60;75.60;;;;;;5123604;27;45737;-70
2023/10/21 00:55:58;;;;;;;0.40;0.40;;;19.60;76.00;;;;;;5140928;27;44922;-70
2023/10/21 00:58:27;;;;;;;0.40;0.40;;;19.60;76.00;;;;;;5122258;27;44619;-70
2023/10/21 01:00:55;;;;;;;0.40;0.40;;;19.60;75.90;;;;;;5124237;27;43440;-70
2023/10/21 01:03:24;;;;;;;0.40;0.40;;;19.60;75.90;;;;;;5123795;27;43602;-69
2023/10/21 01:05:52;;;;;;;0.30;0.30;;;19.60;76.10;;;;;;5123354;27;44681;-68
2023/10/21 01:08:21;;;;;;;1.13;0.40;;;19.50;76.40;;;;;;5118763;27;43387;-69
2023/10/21 01:10:49;;;;;;;0.47;0.47;;;19.60;76.40;;;;;;5140674;27;43461;-69
2023/10/21 01:13:18;;;;;;;0.40;0.40;;;19.70;76.30;;;;;;5122867;27;45371;-70
2023/10/21 01:15:46;;;;;;;0.40;0.40;;;19.80;75.60;;;;;;5142918;27;44388;-70
2023/10/21 01:18:14;;;;;;;0.43;0.43;;;19.80;75.40;;;;;;5130224;27;43406;-70
2023/10/21 01:20:42;;;;;;;0.40;0.40;;;19.80;75.40;;;;;;5127537;27;43582;-70
2023/10/21 01:23:14;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5128805;27;43891;-70
2023/10/21 01:25:43;;;;;;;0.33;0.33;;;19.70;75.50;;;;;;5126337;27;44627;-69
2023/10/21 01:28:12;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5127557;27;43459;-70
2023/10/21 01:30:40;;;;;;;0.20;0.20;;;19.70;75.60;;;;;;5127719;27;43413;-69
2023/10/21 01:33:09;;;;;;;0.40;0.40;;;19.60;75.60;;;;;;5143348;27;46148;-70
2023/10/21 01:35:37;;;;;;;0.43;0.43;;;19.60;76.10;;;;;;5142290;27;45462;-69
2023/10/21 01:38:05;;;;;;;0.40;0.40;;;19.60;76.10;;;;;;5127040;27;43541;-69
2023/10/21 01:40:34;;;;;;;0.30;0.30;;;19.60;76.10;;;;;;5142396;27;43512;-69
2023/10/21 01:43:03;;;;;;;0.40;0.40;;;19.60;76.10;;;;;;5140094;27;46093;-70
2023/10/21 01:45:31;;;;;;;0.40;0.40;;;19.50;76.00;;;;;;5121305;27;43417;-66
2023/10/21 01:47:59;;;;;;;0.30;0.30;;;19.50;76.50;;;;;;5112177;27;43465;-66
2023/10/21 01:50:28;;;;;;;0.40;0.40;;;19.50;76.50;;;;;;5129469;27;43393;-66
2023/10/21 01:52:56;;;;;;;0.47;0.47;;;19.60;76.20;;;;;;5113489;27;43962;-66
2023/10/21 01:55:24;;;;;;;0.20;0.20;;;19.80;76.50;;;;;;5111629;27;45255;-66
2023/10/21 01:57:53;;;;;;;0.30;0.30;;;19.90;75.20;;;;;;5112215;27;43425;-66
2023/10/21 02:00:22;;;;;;;0.60;0.30;;;19.90;75.40;;;;;;5111707;27;43427;-66
2023/10/21 02:02:51;;;;;;;0.40;0.40;;;19.90;75.00;;;;;;5112679;27;43704;-69
2023/10/21 02:05:20;;;;;;;0.30;0.30;;;19.80;75.70;;;;;;5108828;27;44902;-67
2023/10/21 02:07:48;;;;;;;1.13;0.50;;;19.80;75.30;;;;;;5111268;27;43453;-66
2023/10/21 02:10:17;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5129573;27;43954;-66
2023/10/21 02:12:45;;;;;;;0.40;0.40;;;19.70;75.90;;;;;;5111989;27;45634;-66
2023/10/21 02:15:14;;;;;;;0.30;0.30;;;19.70;76.00;;;;;;5111447;27;44705;-66
2023/10/21 02:17:51;;;;;;;0.30;0.30;;;19.60;75.80;;;;;;5112962;27;43409;-66
2023/10/21 02:20:19;;;;;;;0.40;0.40;;;19.60;75.90;;;;;;5113260;27;43469;-67
2023/10/21 02:22:48;;;;;;;0.40;0.40;;;19.50;76.00;;;;;;5110730;27;46089;-66
2023/10/21 02:25:16;;;;;;;0.30;0.30;;;19.50;76.30;;;;;;5110563;27;44807;-66
2023/10/21 02:27:48;;;;;;;0.40;0.40;;;19.60;76.40;;;;;;5111187;27;43397;-65
2023/10/21 02:30:18;;;;;;;0.30;0.30;;;19.60;76.30;;;;;;5111411;27;43478;-67
2023/10/21 02:32:47;;;;;;;0.33;0.33;;;19.50;76.20;;;;;;5108954;27;43799;-67
2023/10/21 02:35:22;;;;;;;0.40;0.40;;;19.50;76.30;;;;;;5116696;27;43453;-69
2023/10/21 02:37:50;;;;;;;0.50;0.50;;;19.50;76.80;;;;;;5125608;27;43496;-70
2023/10/21 02:40:18;;;;;;;0.40;0.40;;;19.50;76.50;;;;;;5142023;27;43485;-69
2023/10/21 02:42:46;;;;;;;0.37;0.37;;;19.70;76.20;;;;;;5121287;27;45685;-70
2023/10/21 02:45:14;;;;;;;0.50;0.50;;;19.80;75.60;;;;;;5124700;27;44782;-69
2023/10/21 02:47:43;;;;;;;0.30;0.30;;;19.90;75.20;;;;;;5143016;27;43510;-69
2023/10/21 02:50:12;;;;;;;0.30;0.30;;;19.90;75.10;;;;;;5125336;27;43810;-69
2023/10/21 02:52:40;;;;;;;0.30;0.30;;;19.90;75.20;;;;;;5125809;27;45668;-70
2023/10/21 02:55:08;;;;;;;0.33;0.33;;;19.80;75.30;;;;;;5125129;27;44962;-70
2023/10/21 02:57:36;;;;;;;0.40;0.40;;;19.70;75.50;;;;;;5135258;27;43798;-70
2023/10/21 03:00:10;;;;;;;0.30;0.30;;;19.60;75.80;;;;;;5120827;27;43557;-69
2023/10/21 03:02:38;;;;;;;0.30;0.30;;;19.60;75.90;;;;;;5125124;27;46280;-69
2023/10/21 03:05:08;;;;;;;0.40;0.40;;;19.60;75.90;;;;;;5126957;27;43416;-69
2023/10/21 03:07:37;;;;;;;0.30;0.30;;;19.60;76.10;;;;;;5125450;27;43546;-69
2023/10/21 03:10:06;;;;;;;0.30;0.30;;;19.50;76.10;;;;;;5126661;27;43540;-70
2023/10/21 03:12:34;;;;;;;0.40;0.40;;;19.50;76.50;;;;;;5127435;27;45680;-69
2023/10/21 03:15:03;;;;;;;0.30;0.30;;;19.50;76.50;;;;;;5120912;27;45144;-69
2023/10/21 03:17:31;;;;;;;0.20;0.20;;;19.50;76.30;;;;;;5124021;27;43498;-69
2023/10/21 03:19:59;;;;;;;0.40;0.40;;;19.50;76.30;;;;;;5126601;27;43353;-69
2023/10/21 03:22:28;;;;;;;0.30;0.30;;;19.50;76.30;;;;;;5122931;27;46130;-69
2023/10/21 03:24:56;;;;;;;0.37;0.37;;;19.50;76.60;;;;;;5125727;27;43424;-69
2023/10/21 03:27:25;;;;;;;0.37;0.37;;;19.50;76.80;;;;;;5124273;27;43687;-70
2023/10/21 03:29:53;;;;;;;0.30;0.30;;;19.60;76.50;;;;;;5124928;27;43566;-70
2023/10/21 03:32:21;;;;;;;0.30;0.30;;;19.70;75.90;;;;;;5124899;27;45807;-69
2023/10/21 03:34:49;;;;;;;0.27;0.27;;;19.90;75.40;;;;;;5125627;27;44591;-69
2023/10/21 03:37:17;;;;;;;0.20;0.20;;;20.00;75.00;;;;;;5124146;27;43424;-70
2023/10/21 03:39:47;;;;;;;0.30;0.30;;;20.00;74.80;;;;;;5124439;27;43414;-70
2023/10/21 03:42:15;;;;;;;0.40;0.40;;;20.00;74.80;;;;;;5122788;27;45696;-70
2023/10/21 03:44:45;;;;;;;0.30;0.30;;;19.90;75.00;;;;;;5122301;27;44620;-69
2023/10/21 03:47:13;;;;;;;0.33;0.33;;;19.80;75.30;;;;;;5124759;27;43526;-70
2023/10/21 03:49:41;;;;;;;0.30;0.30;;;19.80;75.70;;;;;;5124742;27;43530;-70
2023/10/21 03:52:09;;;;;;;0.40;0.40;;;19.80;75.70;;;;;;5125610;27;45376;-70
2023/10/21 03:54:37;;;;;;;0.30;0.30;;;19.70;75.60;;;;;;5122657;27;44706;-70
2023/10/21 03:57:06;;;;;;;0.40;0.40;;;19.70;75.70;;;;;;5121448;27;43695;-69
2023/10/21 03:59:34;;;;;;;0.37;0.37;;;19.60;75.80;;;;;;5123806;27;43778;-70
2023/10/21 04:02:03;;;;;;;0.20;0.20;;;19.60;76.20;;;;;;5122576;27;43787;-70
2023/10/21 04:04:30;;;;;;;0.20;0.20;;;19.60;76.20;;;;;;5124264;27;43408;-69
2023/10/21 04:06:59;;;;;;;0.40;0.40;;;19.60;76.10;;;;;;5111840;27;43433;-66
2023/10/21 04:09:27;;;;;;;0.40;0.40;;;19.60;76.10;;;;;;5111757;27;43446;-66
2023/10/21 04:11:55;;;;;;;0.30;0.30;;;19.60;76.20;;;;;;5108927;27;45856;-66
2023/10/21 04:14:24;;;;;;;0.40;0.40;;;19.60;76.70;;;;;;5110604;27;43377;-68
2023/10/21 04:16:53;;;;;;;0.40;0.40;;;19.60;76.50;;;;;;5107287;27;43997;-66
2023/10/21 04:19:24;;;;;;;0.40;0.40;;;19.70;76.10;;;;;;5108939;27;43509;-67
2023/10/21 04:21:52;;;;;;;0.20;0.20;;;19.80;75.60;;;;;;5109541;27;45983;-65
2023/10/21 04:24:20;;;;;;;0.40;0.40;;;19.90;75.10;;;;;;5106408;27;43425;-67
2023/10/21 04:26:50;;;;;;;0.20;0.20;;;20.00;75.00;;;;;;5103813;27;43454;-66
2023/10/21 04:29:18;;;;;;;0.23;0.23;;;20.00;75.00;;;;;;5106653;27;43491;-66
2023/10/21 04:31:47;;;;;;;0.20;0.20;;;19.90;75.10;;;;;;5110801;27;43692;-65
2023/10/21 04:34:15;;;;;;;1.10;0.40;;;19.80;75.30;;;;;;5123521;27;44706;-66
2023/10/21 04:36:43;;;;;;;0.33;0.30;;;19.80;75.90;;;;;;5110634;27;43507;-65
2023/10/21 04:39:11;;;;;;;0.40;0.40;;;19.70;75.60;;;;;;5110697;27;43355;-66
2023/10/21 04:41:39;;;;;;;1.23;0.30;;;19.70;75.70;;;;;;5109712;27;43943;-65
2023/10/21 04:44:07;;;;;;;0.30;0.30;;;19.70;75.80;;;;;;5111049;27;43398;-65
2023/10/21 04:46:36;;;;;;;0.30;0.30;;;19.60;75.80;;;;;;5111041;27;43396;-67
2023/10/21 04:49:05;;;;;;;0.30;0.30;;;19.60;76.30;;;;;;5105812;27;43913;-68
2023/10/21 04:51:33;;;;;;;0.43;0.43;;;19.60;76.40;;;;;;5109656;27;43609;-67
2023/10/21 04:54:01;;;;;;;0.30;0.30;;;19.60;76.30;;;;;;5107460;27;43355;-67
2023/10/21 04:56:29;;;;;;;0.30;0.30;;;19.60;76.20;;;;;;5109311;27;43340;-72
2023/10/21 04:58:57;;;;;;;0.47;0.47;;;19.60;76.20;;;;;;5107151;27;43451;-71
2023/10/21 05:01:25;;;;;;;0.43;0.43;;;19.50;76.30;;;;;;5107405;27;44024;-71
2023/10/21 05:03:53;;;;;;;0.60;0.60;;;19.50;76.70;;;;;;5105756;27;44688;-72
2023/10/21 05:06:23;;;;;;;0.40;0.40;;;19.60;76.60;;;;;;5107383;27;43975;-71
2023/10/21 05:08:51;;;;;;;1.10;0.93;;;19.70;76.20;;;;;;5108460;27;43426;-71
2023/10/21 05:11:19;;;;;;;0.80;0.80;;;19.90;75.60;;;;;;5105585;27;43876;-71
2023/10/21 05:13:47;;;;;;;0.90;0.90;;;20.00;75.10;;;;;;5101741;27;43939;-72
2023/10/21 05:16:15;;;;;;;0.90;0.90;;;20.00;74.90;;;;;;5107359;27;43474;-72
2023/10/21 05:18:43;;;;;;;0.77;0.77;;;20.00;74.90;;;;;;5107924;27;43381;-71
2023/10/21 05:21:11;;;;;;;0.80;0.80;;;19.90;75.00;;;;;;5099404;27;45274;-71
2023/10/21 05:23:40;;;;;;;0.90;0.90;;;19.90;75.30;;;;;;5099988;27;43902;-72
2023/10/21 05:26:08;;;;;;;0.90;0.90;;;19.80;75.80;;;;;;5102625;27;43542;-71
2023/10/21 05:28:36;;;;;;;1.20;0.97;;;19.70;75.80;;;;;;5108177;27;44128;-72
2023/10/21 05:31:04;;;;;;;0.93;0.83;;;19.70;75.80;;;;;;5110757;27;43676;-72
2023/10/21 05:33:32;;;;;;;0.90;0.90;;;19.70;75.90;;;;;;5107093;27;43499;-72
2023/10/21 05:36:00;;;;;;;1.00;1.00;;;19.60;75.80;;;;;;5107432;27;43376;-71
2023/10/21 05:38:28;;;;;;;1.10;1.10;;;19.60;76.30;;;;;;5107889;27;43487;-71
2023/10/21 05:40:58;;;;;;;0.90;0.90;;;19.60;76.40;;;;;;5105738;27;43624;-71
2023/10/21 05:43:26;;;;;;;0.93;0.93;;;19.60;76.30;;;;;;5107571;27;43417;-72
2023/10/21 05:45:54;;;;;;;0.97;0.97;;;19.60;76.20;;;;;;5107127;27;43394;-72
2023/10/21 05:48:22;;;;;;;1.00;1.00;;;19.60;76.20;;;;;;5107205;27;44074;-71
2023/10/21 05:50:50;;;;;;;1.00;1.00;;;19.50;76.20;;;;;;5106848;27;44033;-71
2023/10/21 05:53:18;;;;;;;1.00;1.00;;;19.50;76.70;;;;;;5107455;27;43431;-71
2023/10/21 05:55:47;;;;;;;1.03;1.03;;;19.50;76.60;;;;;;5107493;27;43375;-71
2023/10/21 05:58:16;;;;;;;1.30;1.20;;;19.50;76.30;;;;;;5108458;27;43338;-71
2023/10/21 06:00:44;;;;;;;0.90;0.90;;;19.50;76.30;;;;;;5109780;27;44473;-72
2023/10/21 06:03:13;;;;;;;1.10;1.10;;;19.50;76.30;;;;;;5110702;27;43893;-71
2023/10/21 06:05:42;;;;;;;1.30;1.20;;;19.50;76.80;;;;;;5111889;27;43464;-71
2023/10/21 06:08:10;;;;;;;1.80;1.37;;;19.50;76.80;;;;;;5112344;27;43454;-72
2023/10/21 06:10:39;;;;;;;1.20;1.20;;;19.60;76.50;;;;;;5109355;27;43611;-72
2023/10/21 06:13:07;;;;;;;0.90;0.90;;;19.70;76.00;;;;;;5095482;27;43775;-71
2023/10/21 06:15:38;;;;;;;1.23;1.23;;;19.90;75.50;;;;;;5111892;27;43395;-71
2023/10/21 06:18:06;;;;;;;1.47;1.30;;;20.00;75.10;;;;;;5111878;27;43388;-71
2023/10/21 06:20:35;;;;;;;1.30;1.30;;;20.00;75.00;;;;;;5107459;27;43677;-72
2023/10/21 06:23:04;;;;;;;1.47;1.37;;;19.90;75.80;;;;;;5109797;27;44688;-72
2023/10/21 06:25:32;;;;;;;0.97;0.97;;;19.80;75.20;;;;;;5108643;27;43454;-66
2023/10/21 06:28:00;;;;;;;1.23;1.23;;;19.80;75.50;;;;;;5111977;27;43461;-66
2023/10/21 06:30:28;;;;;;;1.30;1.20;;;19.70;76.00;;;;;;5112884;27;43696;-67
2023/10/21 06:32:57;;;;;;;1.10;1.10;;;19.70;76.00;;;;;;5112291;27;43468;-68
2023/10/21 06:35:25;;;;;;;1.00;1.00;;;19.70;75.90;;;;;;5112594;27;43459;-66
2023/10/21 06:37:54;;;;;;;1.00;1.00;;;19.70;75.90;;;;;;5113418;27;43429;-66
2023/10/21 06:40:22;;;;;;;1.20;1.20;;;19.60;76.00;;;;;;5112698;27;43609;-66
2023/10/21 06:43:10;;;;;;;1.37;1.27;;;19.60;76.60;;;;;;5103764;27;43453;-68
2023/10/21 06:45:38;;;;;;;1.27;1.27;;;19.60;76.60;;;;;;5108652;27;43359;-66
2023/10/21 06:48:08;;;;;;;1.30;1.30;;;19.60;76.40;;;;;;5114525;27;43416;-66
2023/10/21 06:50:37;;;;;;;1.10;1.10;;;19.50;76.20;;;;;;5112976;27;43688;-66
2023/10/21 06:53:05;;;;;;;1.40;1.30;;;19.50;76.30;;;;;;5113654;27;43347;-65
2023/10/21 06:55:40;;;;;;;1.13;1.13;;;19.50;76.80;;;;;;5113012;27;43451;-65
2023/10/21 06:58:08;;;;;;;1.07;1.07;;;19.50;76.80;;;;;;5112096;27;43411;-65
2023/10/21 07:00:36;;;;;;;1.40;1.40;;;19.70;76.40;;;;;;5112637;27;43607;-65
2023/10/21 07:03:05;;;;;;;1.50;1.40;;;19.80;75.80;;;;;;5113448;27;43317;-65
2023/10/21 07:05:34;;;;;;;1.77;1.50;;;19.90;75.30;;;;;;5113490;27;43395;-66
2023/10/21 07:08:03;;;;;;;1.30;1.30;;;20.00;75.10;;;;;;5113251;27;43363;-66
2023/10/21 07:10:31;;;;;;;1.10;1.10;;;19.90;75.00;;;;;;5112994;27;43771;-66
2023/10/21 07:12:59;;;;;;;1.10;1.10;;;19.90;75.10;;;;;;5112440;27;43509;-66
2023/10/21 07:15:28;;;;;;;1.40;1.30;;;19.80;75.30;;;;;;5112836;27;43475;-70
2023/10/21 07:17:57;;;;;;;1.07;1.07;;;19.70;75.90;;;;;;5110939;27;43386;-70
2023/10/21 07:20:26;;;;;;;1.20;1.10;;;19.70;76.00;;;;;;5110197;27;43928;-69
2023/10/21 07:22:55;;;;;;;1.13;1.13;;;19.70;76.00;;;;;;5093149;27;43381;-70
2023/10/21 07:25:24;;;;;;;1.03;1.03;;;19.70;75.90;;;;;;5109849;27;43402;-69
2023/10/21 07:27:52;;;;;;;1.00;1.00;;;19.60;76.00;;;;;;5110093;27;43927;-69
2023/10/21 07:30:23;;;;;;;1.20;1.20;;;19.60;76.40;;;;;;5109968;27;44172;-69
2023/10/21 07:32:51;;;;;;;0.90;0.90;;;19.60;76.70;;;;;;5095655;27;43995;-69
2023/10/21 07:35:19;;;;;;;1.10;1.10;;;19.60;76.60;;;;;;5111085;27;43357;-66
2023/10/21 07:37:47;;;;;;;1.10;1.10;;;19.60;76.30;;;;;;5112270;27;43498;-66
2023/10/21 07:40:17;;;;;;;1.10;1.10;;;19.50;76.20;;;;;;5112750;27;43617;-66
2023/10/21 07:42:45;;;;;;;1.03;1.03;;;19.50;76.30;;;;;;5112228;27;43336;-69
2023/10/21 07:45:14;;;;;;;1.20;1.20;;;19.50;76.80;;;;;;5112621;27;43416;-66
2023/10/21 07:47:43;;;;;;;1.20;1.10;;;19.50;76.90;;;;;;5112501;27;43435;-66
2023/10/21 07:50:13;;;;;;;1.47;1.37;;;19.70;76.60;;;;;;5111481;27;43606;-67
2023/10/21 07:52:41;;;;;;;1.27;1.27;;;19.80;76.00;;;;;;5112244;27;43455;-67
2023/10/21 07:55:12;;;;;;;1.50;1.40;;;19.90;75.40;;;;;;5127674;27;43367;-67
2023/10/21 07:57:41;;;;;;;1.30;1.30;;;20.00;75.10;;;;;;5112591;27;44159;-66
2023/10/21 08:00:13;;;;;;;1.23;1.17;;;20.00;75.00;;;;;;5110985;27;43618;-67
2023/10/21 08:02:42;;;;;;;1.40;1.30;;;19.90;75.00;;;;;;5111394;27;43579;-66
2023/10/21 08:05:10;;;;;;;1.20;1.20;;;19.80;75.20;;;;;;5111395;27;43417;-69
2023/10/21 08:07:38;;;;;;;1.37;1.33;;;19.80;75.70;;;;;;5111187;27;43351;-66
2023/10/21 08:10:07;;;;;;;1.53;1.50;;;19.70;76.00;;;;;;5111155;27;43598;-67
2023/10/21 08:12:35;;;;;;;1.40;1.40;;;19.70;76.10;;;;;;5125134;27;44724;-66
2023/10/21 08:15:07;;;;;;;1.50;1.40;;;19.60;75.90;;;;;;5110716;27;43439;-66
2023/10/21 08:17:35;;;;;;;1.23;1.20;;;19.60;76.00;;;;;;5112084;27;43485;-66
2023/10/21 08:20:04;;;;;;;1.60;1.53;;;19.60;76.10;;;;;;5111518;27;43691;-67
2023/10/21 08:22:33;;;;;;;1.50;1.40;;;19.60;76.80;;;;;;5111625;27;43380;-66
2023/10/21 08:25:01;;;;;;;1.40;1.40;;;19.60;76.70;;;;;;5112016;27;43517;-66
2023/10/21 08:27:29;;;;;;;1.53;1.50;;;19.50;76.30;;;;;;5110886;27;43500;-66
2023/10/21 08:29:59;;;;;;;1.60;1.50;;;19.50;76.30;;;;;;5110030;27;43675;-67
2023/10/21 08:32:32;;;;;;;1.47;1.40;;;19.50;76.40;;;;;;5110778;27;43461;-66
2023/10/21 08:35:00;;;;;;;1.40;1.40;;;19.50;76.90;;;;;;5110159;27;43427;-66
2023/10/21 08:37:28;;;;;;;1.80;1.70;;;19.50;76.90;;;;;;5112251;27;43989;-66
2023/10/21 08:39:56;;;;;;;1.67;1.57;;;19.60;76.50;;;;;;5111440;27;43930;-66
2023/10/21 08:42:25;;;;;;;1.70;1.60;;;19.80;76.10;;;;;;5110575;27;43452;-67
2023/10/21 08:45:09;;;;;;;1.57;1.50;;;19.90;75.40;;;;;;5110229;27;43433;-71
2023/10/21 08:47:39;;;;;;;1.90;1.80;;;20.00;75.20;;;;;;5107913;27;43462;-71
2023/10/21 08:50:08;;;;;;;1.60;1.50;;;20.00;75.30;;;;;;5107922;27;43653;-71
2023/10/21 08:52:36;;;;;;;1.77;1.67;;;19.90;75.20;;;;;;5108240;27;43962;-71
2023/10/21 08:55:05;;;;;;;2.20;1.80;;;19.80;75.30;;;;;;5107919;27;43993;-72
2023/10/21 08:57:33;;;;;;;2.63;1.63;;;19.70;75.90;;;;;;5108293;27;43468;-72
2023/10/21 09:00:04;;;;;;;1.90;1.80;;;19.70;76.10;;;;;;5109012;27;43862;-71
2023/10/21 09:02:32;;;;;;;2.07;1.97;;;19.70;76.10;;;;;;5107488;27;43478;-71
2023/10/21 09:05:02;;;;;;;1.80;1.70;;;19.60;75.90;;;;;;5122041;27;43439;-70
2023/10/21 09:07:45;;;;;;;1.80;1.70;;;19.60;76.10;;;;;;5109259;27;43397;-71
2023/10/21 09:10:13;;;;;;;2.03;1.93;;;19.60;76.40;;;;;;5105918;27;45952;-70
2023/10/21 09:12:41;;;;;;;1.90;1.80;;;19.60;76.70;;;;;;5107322;27;43533;-71
2023/10/21 09:15:10;;;;;;;1.90;1.80;;;19.60;76.70;;;;;;5107923;27;43955;-70
2023/10/21 09:17:39;;;;;;;1.70;1.60;;;19.50;76.40;;;;;;5107133;27;43378;-70
2023/10/21 09:20:09;;;;;;;1.63;1.63;;;19.50;76.40;;;;;;5104388;27;43930;-71
2023/10/21 09:22:37;;;;;;;1.73;1.70;;;19.50;76.50;;;;;;5107652;27;43924;-71
2023/10/21 09:25:09;;;;;;;1.90;1.80;;;19.50;76.90;;;;;;5107741;27;43517;-70
2023/10/21 09:27:38;;;;;;;1.90;1.80;;;19.50;76.90;;;;;;5108639;27;43418;-70
2023/10/21 09:30:07;;;;;;;2.07;1.97;;;19.60;76.40;;;;;;5106678;27;43598;-70
2023/10/21 09:32:35;;;;;;;2.20;2.00;;;19.80;76.00;;;;;;5106977;27;43533;-71
2023/10/21 09:35:21;;;;;;;1.93;1.83;;;19.90;75.40;;;;;;5107306;27;43424;-66
2023/10/21 09:37:49;;;;;;;2.27;2.17;;;20.00;75.30;;;;;;5112204;27;43519;-66
2023/10/21 09:40:17;;;;;;;2.10;2.00;;;19.90;75.20;;;;;;5112628;27;46230;-66
2023/10/21 09:42:47;;;;;;;1.83;1.73;;;19.80;75.20;;;;;;5112729;27;45934;-66
2023/10/21 09:45:15;;;;;;;2.00;1.80;;;19.80;75.60;;;;;;5113683;27;43433;-66
2023/10/21 09:47:45;;;;;;;1.90;1.80;;;19.70;76.10;;;;;;5114087;27;43445;-66
2023/10/21 09:50:13;;;;;;;2.00;1.90;;;19.70;76.20;;;;;;5112953;27;43577;-65
2023/10/21 09:52:52;;;;;;;2.53;2.33;;;19.60;76.10;;;;;;5112439;27;44529;-66
2023/10/21 09:55:24;;;;;;;1.80;1.70;;;19.60;76.00;;;;;;5112041;27;43403;-69
2023/10/21 09:57:53;;;;;;;1.90;1.80;;;19.60;76.00;;;;;;5112175;27;43465;-71
2023/10/21 10:00:22;;;;;;;2.47;2.27;;;19.50;76.30;;;;;;5111115;27;43984;-70
2023/10/21 10:02:50;;;;;;;1.90;1.80;;;19.50;76.70;;;;;;5111413;27;43919;-70
2023/10/21 10:05:18;;;;;;;2.63;2.03;;;19.50;76.30;;;;;;5111321;27;43477;-73
2023/10/21 10:07:47;;;;;;;2.00;1.90;;;19.60;76.30;;;;;;5111431;27;43476;-70
2023/10/21 10:10:16;;;;;;;2.63;2.43;;;19.50;76.20;;;;;;5112221;27;43570;-70
2023/10/21 10:12:46;;;;;;;1.83;1.73;;;19.50;76.40;;;;;;5099853;27;43476;-70
2023/10/21 10:15:28;;;;;;;2.43;2.30;;;19.50;77.00;;;;;;5109905;27;43405;-69
2023/10/21 10:17:56;;;;;;;2.20;2.10;;;19.50;76.80;;;;;;5111484;27;43342;-70
2023/10/21 10:20:26;;;;;;;2.27;2.17;;;19.70;76.40;;;;;;5109974;27;43688;-69
2023/10/21 10:23:03;;;;;;;2.20;2.10;;;19.80;75.80;;;;;;5108110;27;43508;-69
2023/10/21 10:25:32;;;;;;;2.27;2.07;;;20.00;75.40;;;;;;5108890;27;44054;-70
2023/10/21 10:28:04;;;;;;;2.07;1.93;;;20.00;75.20;;;;;;5110163;27;43646;-70
2023/10/21 10:30:32;;;;;;;2.33;2.23;;;19.90;75.00;;;;;;5109390;27;43599;-69
2023/10/21 10:33:07;;;;;;;2.27;2.07;;;19.90;75.10;;;;;;5110383;27;43467;-69
2023/10/21 10:35:37;;;;;;;2.03;1.87;;;19.80;75.40;;;;;;5109880;27;43460;-69
2023/10/21 10:38:24;;;;;;;2.27;2.07;;;19.70;76.10;;;;;;5111036;27;43984;-69
2023/10/21 10:40:53;;;;;;;1.87;1.83;;;19.70;76.20;;;;;;5104919;27;43674;-71
2023/10/21 10:43:21;;;;;;;2.00;1.90;;;19.70;75.90;;;;;;5109071;27;43526;-70
2023/10/21 10:45:50;;;;;;;1.97;1.87;;;19.60;76.20;;;;;;5117244;27;43477;-70
2023/10/21 10:48:19;;;;;;;1.80;1.70;;;19.60;76.40;;;;;;5123573;27;43431;-69
2023/10/21 10:50:47;;;;;;;2.03;1.93;;;19.60;76.80;;;;;;5119874;27;46381;-70
2023/10/21 10:53:19;;;;;;;1.70;1.60;;;19.60;76.60;;;;;;5122842;27;43461;-70
2023/10/21 10:55:48;;;;;;;1.47;1.47;;;19.70;76.20;;;;;;5128607;27;43729;-70
2023/10/21 10:58:18;;;;;;;1.93;1.83;;;19.80;76.00;;;;;;5126058;27;43403;-70
2023/10/21 11:00:46;;;;;;;2.00;1.90;;;19.80;75.90;;;;;;5122054;27;43868;-70
2023/10/21 11:03:23;;;;;;;1.70;1.60;;;19.80;76.20;;;;;;5126721;27;43437;-70
2023/10/21 11:05:52;;;;;;;1.73;1.70;;;19.80;76.10;;;;;;5117366;27;43786;-67
2023/10/21 11:08:21;;;;;;;1.80;1.70;;;19.80;76.10;;;;;;5110795;27;43476;-66
2023/10/21 11:10:53;;;;;;;2.03;1.80;;;19.80;76.90;;;;;;5108500;27;45620;-66
2023/10/21 11:13:21;;;;;;;2.03;1.90;;;19.70;76.20;;;;;;5112502;27;43391;-66
2023/10/21 11:15:54;;;;;;;1.80;1.80;;;19.70;76.40;;;;;;5112334;27;43376;-66
2023/10/21 11:18:22;;;;;;;1.80;1.70;;;19.60;76.60;;;;;;5112320;27;43480;-66
2023/10/21 11:20:51;;;;;;;1.87;1.73;;;19.70;76.50;;;;;;5112038;27;45154;-67
2023/10/21 11:23:23;;;;;;;2.00;1.90;;;19.60;76.40;;;;;;5109599;27;44610;-67
2023/10/21 11:25:52;;;;;;;1.70;1.60;;;19.60;76.60;;;;;;5107496;27;43552;-66
2023/10/21 11:28:20;;;;;;;2.10;2.00;;;19.60;76.70;;;;;;5111128;27;43403;-66
2023/10/21 11:30:49;;;;;;;1.73;1.63;;;19.60;76.90;;;;;;5111747;27;43638;-66
2023/10/21 11:33:18;;;;;;;1.70;1.60;;;19.60;76.80;;;;;;5110200;27;44669;-65
2023/10/21 11:35:46;;;;;;;1.63;1.63;;;19.60;76.80;;;;;;5111910;27;43445;-66
2023/10/21 11:38:16;;;;;;;1.67;1.60;;;19.60;76.80;;;;;;5111781;27;43522;-66
2023/10/21 11:40:46;;;;;;;1.67;1.67;;;19.60;77.00;;;;;;5110520;27;43937;-66
2023/10/21 11:43:17;;;;;;;1.90;1.80;;;19.50;77.00;;;;;;5110602;27;44014;-66
2023/10/21 11:45:46;;;;;;;1.60;1.60;;;19.60;77.00;;;;;;5109944;27;43365;-66
2023/10/21 11:48:17;;;;;;;1.60;1.60;;;19.70;76.50;;;;;;5111265;27;43989;-66
2023/10/21 11:50:46;;;;;;;1.40;1.40;;;19.80;75.90;;;;;;5108400;27;45879;-66
2023/10/21 11:53:14;;;;;;;1.60;1.50;;;20.00;75.50;;;;;;5110711;27;43399;-65
2023/10/21 12:15:30;;;;;;;1.60;1.50;;;19.70;76.60;;;;;;5104608;27;43504;-66
2023/10/21 12:32:37;;;;;;;1.50;1.50;;;19.60;77.00;;;;;;5102635;27;43410;-67
2023/10/21 12:35:35;;;;;;;1.63;1.63;;;19.60;77.00;;;;;;5107401;27;43904;-66
2023/10/21 12:38:23;;;;;;;1.30;1.30;;;19.70;76.60;;;;;;5110439;27;44483;-66
2023/10/21 12:41:13;;;;;;;1.57;1.50;;;19.80;76.00;;;;;;5111416;27;43421;-66
2023/10/21 12:43:45;;;;;;;1.57;1.57;;;20.00;75.60;;;;;;5111434;27;43366;-66
2023/10/21 12:46:17;;;;;;;1.40;1.40;;;20.00;75.60;;;;;;5110734;27;43602;-66
2023/10/21 12:48:51;;;;;;;1.27;1.27;;;20.00;75.80;;;;;;5103122;27;45303;-66
2023/10/21 12:51:21;;;;;;;1.43;1.43;;;19.90;76.10;;;;;;5111177;27;43433;-66
2023/10/21 12:53:49;;;;;;;1.20;1.20;;;19.80;76.20;;;;;;5108349;27;43386;-67
2023/10/21 12:56:24;;;;;;;1.37;1.37;;;19.80;76.30;;;;;;5110279;27;43807;-66
2023/10/21 12:58:53;;;;;;;1.43;1.43;;;19.80;76.50;;;;;;5110222;27;43447;-66
2023/10/21 13:01:21;;;;;;;1.40;1.40;;;19.80;76.50;;;;;;5110313;27;43471;-66
2023/10/21 13:03:50;;;;;;;1.20;1.20;;;19.70;76.50;;;;;;5109753;27;43868;-67
2023/10/21 13:06:18;;;;;;;1.37;1.37;;;19.70;76.70;;;;;;5119674;27;43680;-70
2023/10/21 13:08:47;;;;;;;1.37;1.37;;;19.70;76.90;;;;;;5124589;27;44155;-70
2023/10/21 13:11:17;;;;;;;1.33;1.33;;;19.70;76.50;;;;;;5126835;27;43393;-70
2023/10/21 13:13:44;;;;;;;1.30;1.30;;;19.80;76.00;;;;;;5128980;27;43463;-69
2023/10/21 13:16:14;;;;;;;1.40;1.30;;;19.90;75.90;;;;;;5124059;27;46136;-70
2023/10/21 13:18:42;;;;;;;1.43;1.33;;;19.90;75.90;;;;;;5126835;27;43405;-70
2023/10/21 13:21:11;;;;;;;1.30;1.30;;;19.90;76.20;;;;;;5126367;27;43606;-69
2023/10/21 13:23:40;;;;;;;1.30;1.30;;;19.80;76.00;;;;;;5127772;27;43664;-70
2023/10/21 13:26:10;;;;;;;1.00;1.00;;;19.80;76.10;;;;;;5118492;27;43609;-70
2023/10/21 13:28:38;;;;;;;1.27;1.27;;;19.80;76.20;;;;;;5109810;27;43505;-70
2023/10/21 13:31:06;;;;;;;1.33;1.33;;;19.80;76.30;;;;;;5110264;27;43419;-70
2023/10/21 13:33:35;;;;;;;1.43;1.37;;;19.70;76.50;;;;;;5110929;27;43473;-70