Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:27;;;;;;;19.00;14.68;;;;;;;15.46;73.87;100559.56;4980750;28;20578;-81
2021/09/04 00:03:54;;;;;;;20.55;16.13;;;;;;;15.41;73.85;100555.81;4983790;28;20810;-81
2021/09/04 00:06:21;;;;;;;20.52;16.13;;;;;;;15.37;73.78;100554.84;4998130;28;20066;-81
2021/09/04 00:08:49;;;;;;;22.52;16.92;;;;;;;15.36;74.16;100560.81;4998563;28;20065;-81
2021/09/04 00:11:17;;;;;;;20.13;16.17;;;;;;;15.33;74.07;100556.69;4998151;28;20558;-81
2021/09/04 00:13:45;;;;;;;21.02;16.70;;;;;;;15.32;74.08;100554.22;4999421;28;20057;-81
2021/09/04 00:16:13;;;;;;;23.23;17.90;;;;;;;15.35;74.03;100551.56;5003027;28;20065;-81
2021/09/04 00:18:41;;;;;;;22.13;17.25;;;;;;;15.34;73.96;100560.31;5002584;28;20061;-81
2021/09/04 00:21:08;;;;;;;26.33;18.23;;;;;;;15.30;74.25;100554.56;5002028;28;20490;-81
2021/09/04 00:23:36;;;;;;;26.02;18.83;;;;;;;15.27;74.38;100551.66;4992047;28;20065;-81
2021/09/04 00:26:03;;;;;;;28.10;19.00;;;;;;;15.27;74.47;100544.03;4983383;28;20055;-80
2021/09/04 00:28:31;;;;;;;25.42;18.13;;;;;;;15.30;74.24;100546.16;4993591;28;20069;-81
2021/09/04 00:30:58;;;;;;;21.73;16.25;;;;;;;15.28;74.12;100542.88;5002813;28;20054;-81
2021/09/04 00:33:27;;;;;;;22.60;16.75;;;;;;;15.25;74.02;100540.75;5000924;28;20061;-80
2021/09/04 00:35:55;;;;;;;27.08;19.25;;;;;;;15.22;74.14;100547.03;5002768;28;20061;-81
2021/09/04 00:38:22;;;;;;;25.77;19.30;;;;;;;15.17;74.39;100538.84;5001524;28;20062;-81
2021/09/04 00:40:50;;;;;;;31.42;20.20;;;;;;;15.13;74.14;100543.50;4991453;28;20059;-81
2021/09/04 00:43:17;;;;;;;29.70;20.60;;;;;;;15.09;74.30;100546.19;4983857;28;20059;-81
2021/09/04 00:45:45;;;;;;;28.40;20.02;;;;;;;15.05;74.34;100541.59;5002004;28;20057;-81
2021/09/04 00:48:12;;;;;;;28.70;20.65;;;;;;;14.94;74.79;100530.78;5001711;28;20058;-81
2021/09/04 00:50:41;;;;;;;29.63;20.80;;;;;;;14.97;74.86;100538.53;5002559;28;20489;-80
2021/09/04 00:53:09;;;;;;;28.20;20.43;;;;;;;14.93;74.64;100531.13;5002819;28;20057;-80
2021/09/04 00:55:36;;;;;;;27.70;20.02;;;;;;;14.92;74.92;100524.69;5000243;28;20473;-81
2021/09/04 00:58:05;;;;;;;29.23;20.33;;;;;;;14.91;74.62;100527.84;5002140;28;20057;-81
2021/09/04 01:00:33;;;;;;;31.60;21.02;;;;;;;14.89;74.62;100525.41;5002276;28;20061;-81
2021/09/04 01:03:00;;;;;;;36.92;23.77;;;;;;;14.87;74.81;100532.53;5000860;28;20054;-81
2021/09/04 01:05:30;;;;;;;31.08;21.83;;;;;;;14.87;75.00;100526.91;5002324;28;20049;-81
2021/09/04 01:08:00;;;;;;;31.83;21.50;;;;;;;14.85;74.91;100518.84;5003103;28;20054;-81
2021/09/04 01:10:30;;;;;;;31.83;22.15;;;;;;;14.83;74.95;100512.75;5003097;28;20058;-81
2021/09/04 01:12:58;;;;;;;30.77;22.17;;;;;;;14.85;75.15;100515.22;5002897;28;20046;-81
2021/09/04 01:15:25;;;;;;;30.95;20.85;;;;;;;14.87;74.94;100516.50;5004090;28;20050;-81
2021/09/04 01:17:53;;;;;;;31.05;22.83;;;;;;;14.86;74.89;100514.03;4988735;28;20046;-81
2021/09/04 01:20:20;;;;;;;31.27;22.88;;;;;;;14.87;74.66;100510.09;4984383;28;20421;-82
2021/09/04 01:22:48;;;;;;;29.27;20.48;;;;;;;14.84;75.00;100513.56;4984688;28;20054;-81
2021/09/04 01:25:24;;;;;;;31.00;21.60;;;;;;;14.79;74.73;100514.59;5000588;28;20422;-82
2021/09/04 01:27:54;;;;;;;34.72;23.30;;;;;;;14.74;75.13;100511.97;5004901;28;20060;-81
2021/09/04 01:30:21;;;;;;;34.30;20.75;;;;;;;14.70;75.29;100513.81;5003313;28;20114;-81
2021/09/04 01:32:48;;;;;;;30.55;20.50;;;;;;;14.67;75.35;100517.31;5003561;28;20061;-81
2021/09/04 01:35:20;;;;;;;29.00;20.17;;;;;;;14.66;74.88;100518.47;5003664;28;20395;-82
2021/09/04 01:37:48;;;;;;;26.75;19.67;;;;;;;14.60;74.86;100517.88;5002191;28;20054;-82
2021/09/04 01:40:17;;;;;;;28.60;20.08;;;;;;;14.62;75.15;100518.34;5003668;28;20054;-82
2021/09/04 01:42:46;;;;;;;29.20;20.50;;;;;;;14.66;75.13;100521.28;5004117;28;20058;-81
2021/09/04 01:45:15;;;;;;;;;;;;;;;14.57;74.73;100516.56;5002235;28;20065;-81
2021/09/04 01:47:42;;;;;;;29.08;19.52;;;;;;;14.57;74.78;100512.94;5003337;28;20389;-81
2021/09/04 01:50:13;;;;;;;29.20;18.92;;;;;;;14.59;74.77;100514.25;5003638;28;20475;-81
2021/09/04 01:52:41;;;;;;;26.40;18.38;;;;;;;14.59;75.17;100510.59;5002801;28;20046;-80
2021/09/04 01:55:11;;;;;;;25.13;18.75;;;;;;;14.55;75.20;100509.59;5002813;28;20054;-81
2021/09/04 01:57:38;;;;;;;30.05;19.02;;;;;;;14.52;75.74;100513.94;5002442;28;20058;-81
2021/09/04 02:00:07;;;;;;;32.25;19.10;;;;;;;14.51;74.81;100509.50;5003408;28;20058;-81
2021/09/04 02:02:36;;;;;;;32.13;21.58;;;;;;;14.46;75.14;100506.88;5003777;28;20050;-81
2021/09/04 02:05:04;;;;;;;24.33;18.93;;;;;;;14.46;74.97;100511.66;5003010;28;20065;-81
2021/09/04 02:07:32;;;;;;;29.05;20.42;;;;;;;14.43;74.77;100507.56;5002885;28;20477;-81
2021/09/04 02:10:05;;;;;;;26.75;19.02;;;;;;;14.41;74.88;100510.69;5005127;28;20058;-81
2021/09/04 02:12:32;;;;;;;29.85;20.90;;;;;;;14.40;74.76;100505.44;5002299;28;20053;-81
2021/09/04 02:15:00;;;;;;;30.45;20.92;;;;;;;14.39;75.02;100510.22;5003211;28;20379;-81
2021/09/04 02:17:27;;;;;;;29.23;21.25;;;;;;;14.38;74.95;100516.16;4991127;28;20395;-81
2021/09/04 02:19:56;;;;;;;28.73;20.17;;;;;;;14.37;74.32;100508.91;4983749;28;20046;-81
2021/09/04 02:22:24;;;;;;;27.33;19.88;;;;;;;14.34;74.62;100509.59;4983515;28;20055;-81
2021/09/04 02:24:51;;;;;;;27.80;21.13;;;;;;;14.37;74.85;100500.50;4996194;28;20533;-81
2021/09/04 02:27:18;;;;;;;29.88;20.30;;;;;;;14.35;74.38;100502.84;5002114;28;20054;-81
2021/09/04 02:29:46;;;;;;;31.50;21.63;;;;;;;14.32;74.80;100497.91;5002133;28;20050;-81
2021/09/04 02:32:13;;;;;;;32.53;22.15;;;;;;;14.27;75.39;100504.53;5001969;28;20066;-80
2021/09/04 02:34:41;;;;;;;30.98;22.17;;;;;;;14.28;74.98;100505.34;5002467;28;20073;-81
2021/09/04 02:37:09;;;;;;;34.40;21.88;;;;;;;14.29;75.23;100495.78;5002521;28;20058;-81
2021/09/04 02:39:37;;;;;;;32.20;20.98;;;;;;;14.27;75.01;100498.09;5001292;28;20065;-81
2021/09/04 02:42:04;;;;;;;33.80;23.17;;;;;;;14.28;75.30;100497.78;5003136;28;20061;-81
2021/09/04 02:44:36;;;;;;;34.90;22.80;;;;;;;14.36;76.33;100490.44;5003097;28;20484;-81
2021/09/04 02:47:03;;;;;;;30.05;21.42;;;;;;;14.48;76.29;100486.91;5006409;28;20486;-81
2021/09/04 02:49:31;;;;;;;28.45;21.20;;;;;;;14.57;75.93;100490.50;5002980;28;20065;-81
2021/09/04 02:51:58;;;;;;;31.10;21.90;;;;;;;14.62;76.54;100487.50;5008864;28;20058;-81
2021/09/04 02:54:27;;;;;;;53.55;30.92;;;;;;;14.79;77.91;100497.78;5014032;28;20064;-81
2021/09/04 02:56:54;;;;;;;60.37;33.87;;;;;;;14.93;78.20;100484.28;5013238;28;20054;-81
2021/09/04 02:59:22;;;;;;;55.35;32.22;;;;;;;15.04;78.80;100489.47;5012358;28;20054;-81
2021/09/04 03:01:53;;;;;;;59.30;35.13;;;;;;;15.20;78.92;100494.09;5012794;28;20483;-81
2021/09/04 03:04:21;;;;;;;55.55;31.17;;;;;;;15.33;78.60;100494.97;5011214;28;20054;-81
2021/09/04 03:06:49;;;;;;;56.97;32.28;;;;;;;15.45;78.25;100496.16;5012111;28;20069;-80
2021/09/04 03:09:16;;;;;;;58.65;31.77;;;;;;;15.60;78.15;100499.13;5012031;28;20054;-81
2021/09/04 03:11:46;;;;;;;51.35;30.85;;;;;;;15.70;77.90;100497.03;5012756;28;20050;-80
2021/09/04 03:14:13;;;;;;;50.08;29.45;;;;;;;15.81;77.64;100499.06;5012343;28;20061;-81
2021/09/04 03:16:40;;;;;;;46.72;30.35;;;;;;;15.90;77.14;100492.53;5012253;28;20498;-80
2021/09/04 03:19:08;;;;;;;54.30;30.25;;;;;;;15.99;76.59;100498.84;5012554;28;20050;-80
2021/09/04 03:21:35;;;;;;;44.70;29.80;;;;;;;16.04;76.24;100498.59;5012890;28;20055;-81
2021/09/04 03:24:02;;;;;;;46.90;28.65;;;;;;;16.14;75.87;100500.13;5011813;28;20386;-81
2021/09/04 03:26:29;;;;;;;48.50;30.02;;;;;;;16.19;75.71;100497.91;5012624;28;20055;-81
2021/09/04 03:28:58;;;;;;;46.78;29.75;;;;;;;16.26;75.70;100500.13;5010325;28;20080;-81
2021/09/04 03:31:26;;;;;;;46.63;29.80;;;;;;;16.26;75.88;100502.13;5012116;28;20054;-81
2021/09/04 03:33:53;;;;;;;45.97;30.02;;;;;;;16.35;75.31;100497.19;5012123;28;20034;-81
2021/09/04 03:36:21;;;;;;;49.33;31.50;;;;;;;16.40;74.88;100492.16;5012745;28;20056;-81
2021/09/04 03:38:51;;;;;;;48.30;31.58;;;;;;;16.38;75.16;100490.88;5011374;28;20062;-83
2021/09/04 03:41:18;;;;;;;51.67;32.03;;;;;;;16.41;74.95;100490.97;5012328;28;20049;-81
2021/09/04 03:43:46;;;;;;;47.17;31.02;;;;;;;16.39;75.12;100484.88;5011570;28;20062;-81
2021/09/04 03:46:14;;;;;;;48.15;31.63;;;;;;;16.44;75.18;100487.47;5011666;28;20073;-81
2021/09/04 03:48:42;;;;;;;49.67;32.78;;;;;;;16.44;74.86;100481.84;5012954;28;20050;-81
2021/09/04 03:51:09;;;;;;;52.05;32.17;;;;;;;16.48;75.29;100493.19;5015586;28;20051;-81
2021/09/04 03:53:37;;;;;;;50.17;31.98;;;;;;;16.54;74.89;100485.31;5016272;28;20056;-82
2021/09/04 03:56:05;;;;;;;49.63;30.80;;;;;;;16.57;74.92;100490.25;5015090;28;20057;-81
2021/09/04 03:58:32;;;;;;;55.15;33.22;;;;;;;16.63;74.71;100488.81;5014455;28;20050;-82
2021/09/04 04:01:00;;;;;;;50.30;31.50;;;;;;;16.66;74.57;100498.56;5014557;28;20384;-81
2021/09/04 04:03:28;;;;;;;54.47;32.70;;;;;;;16.61;74.75;100492.00;4957594;28;1457914;-82
2021/09/04 04:05:56;;;;;;;54.20;32.27;;;;;;;16.76;74.30;100498.06;5004156;28;20047;-82
2021/09/04 04:08:23;;;;;;;54.95;32.45;;;;;;;16.76;74.24;100501.69;5015179;28;20057;-82
2021/09/04 04:10:52;;;;;;;52.70;32.92;;;;;;;16.73;74.42;100507.19;5015367;28;20042;-81
2021/09/04 04:13:19;;;;;;;55.40;34.28;;;;;;;16.77;74.25;100510.94;5015347;28;20054;-80
2021/09/04 04:15:47;;;;;;;57.50;34.20;;;;;;;16.78;74.25;100507.78;5015940;28;20057;-80
2021/09/04 04:18:14;;;;;;;56.25;34.03;;;;;;;16.82;74.38;100507.91;5016031;28;20061;-80
2021/09/04 04:20:43;;;;;;;62.08;35.15;;;;;;;16.81;74.07;100506.28;5016321;28;20060;-82
2021/09/04 04:23:10;;;;;;;56.50;32.92;;;;;;;16.80;74.13;100499.84;5016276;28;20058;-81
2021/09/04 04:25:37;;;;;;;60.55;33.42;;;;;;;16.86;74.09;100497.56;4996672;28;20035;-81
2021/09/04 04:28:05;;;;;;;57.40;33.38;;;;;;;16.95;73.79;100501.06;4995982;28;20058;-81
2021/09/04 04:30:32;;;;;;;51.85;32.13;;;;;;;16.97;73.68;100509.97;4996784;28;20061;-80
2021/09/04 04:32:59;;;;;;;55.92;32.10;;;;;;;16.97;73.92;100507.16;4996828;28;20055;-81
2021/09/04 04:35:27;;;;;;;50.30;31.88;;;;;;;16.99;73.60;100506.81;5013407;28;20038;-80
2021/09/04 04:37:56;;;;;;;49.85;32.60;;;;;;;17.03;73.61;100511.34;5015254;28;20072;-82
2021/09/04 04:40:24;;;;;;;47.33;30.95;;;;;;;17.04;73.52;100512.16;5015338;28;20062;-81
2021/09/04 04:42:51;;;;;;;51.33;33.08;;;;;;;17.08;73.15;100501.84;5016228;28;20054;-80
2021/09/04 04:45:19;;;;;;;48.28;29.92;;;;;;;17.10;73.26;100510.75;5014928;28;20046;-81
2021/09/04 04:47:49;;;;;;;52.38;30.83;;;;;;;17.13;72.77;100514.84;5015131;28;20058;-81
2021/09/04 04:50:16;;;;;;;48.03;30.95;;;;;;;17.08;72.92;100518.72;5014735;28;20061;-82
2021/09/04 04:52:44;;;;;;;44.58;29.52;;;;;;;17.09;72.88;100517.53;5015309;28;20050;-82
2021/09/04 04:55:13;;;;;;;44.72;29.02;;;;;;;17.11;72.80;100525.63;5014901;28;20053;-81
2021/09/04 04:57:40;;;;;;;49.78;30.63;;;;;;;17.14;72.47;100530.56;5015843;28;20064;-81
2021/09/04 05:00:09;;;;;;;44.00;28.08;;;;;;;17.15;72.47;100529.38;5015784;28;20038;-81
2021/09/04 05:02:38;;;;;;;44.83;28.17;;;;;;;17.16;72.19;100526.19;5015590;28;20061;-80
2021/09/04 05:05:06;;;;;;;45.58;29.08;;;;;;;17.16;72.17;100528.19;5014959;28;20045;-80
2021/09/04 05:07:34;;;;;;;42.30;28.95;;;;;;;17.17;71.81;100525.00;5015911;28;20061;-81
2021/09/04 05:10:01;;;;;;;43.53;29.20;;;;;;;17.16;72.33;100540.28;5015514;28;20138;-80
2021/09/04 05:12:30;;;;;;;42.40;29.20;;;;;;;17.15;71.99;100533.00;5015559;28;20054;-82
2021/09/04 05:14:57;;;;;;;38.87;26.20;;;;;;;17.15;72.02;100537.81;5015071;28;20068;-82
2021/09/04 05:17:25;;;;;;;40.15;28.08;;;;;;;17.10;72.02;100538.88;5014949;28;20054;-80
2021/09/04 05:19:55;;;;;;;40.75;27.17;;;;;;;17.08;72.20;100538.44;5015688;28;20065;-81
2021/09/04 05:22:22;;;;;;;40.38;26.90;;;;;;;17.15;72.17;100537.81;5015510;28;20142;-80
2021/09/04 05:24:49;;;;;;;41.83;27.05;;;;;;;17.16;71.92;100536.66;5013831;28;20049;-81
2021/09/04 05:27:17;;;;;;;39.83;25.95;;;;;;;17.15;71.80;100538.63;5015179;28;20050;-80
2021/09/04 05:29:49;;;;;;;41.38;26.05;;;;;;;17.12;71.72;100544.16;5014485;28;20376;-81
2021/09/04 05:32:22;;;;;;;40.95;25.67;;;;;;;17.08;71.68;100543.25;5014424;28;20513;-80
2021/09/04 05:34:51;;;;;;;38.58;24.20;;;;;;;16.97;72.26;100543.75;5015357;28;20069;-81
2021/09/04 05:37:18;;;;;;;36.95;23.35;;;;;;;16.97;72.21;100543.75;5014399;28;20057;-80
2021/09/04 05:39:46;;;;;;;41.67;24.33;;;;;;;16.98;72.27;100547.38;5015399;28;20061;-81
2021/09/04 05:42:14;;;;;;;35.83;23.25;;;;;;;16.97;72.66;100552.19;5015475;28;20049;-81
2021/09/04 05:44:41;;;;;;;36.35;23.60;;;;;;;16.94;72.32;100561.31;5014134;28;20061;-81
2021/09/04 05:47:10;;;;;;;36.75;23.20;;;;;;;16.89;73.05;100555.94;5015043;28;20052;-81
2021/09/04 05:49:37;;;;;;;33.00;22.83;;;;;;;16.95;72.69;100551.72;5017098;28;20054;-81
2021/09/04 05:52:05;;;;;;;34.20;23.05;;;;;;;16.94;72.81;100550.06;5017602;28;20459;-81
2021/09/04 05:54:33;;;;;;;38.15;24.15;;;;;;;16.78;73.39;100551.97;5016517;28;20055;-81
2021/09/04 05:57:00;;;;;;;35.17;22.38;;;;;;;16.88;73.33;100556.31;5017322;28;20050;-81
2021/09/04 05:59:30;;;;;;;38.13;22.15;;;;;;;16.93;72.72;100553.25;5017468;28;20058;-81
2021/09/04 06:01:57;;;;;;;38.65;22.90;;;;;;;16.90;72.38;100557.56;5018027;28;20046;-81
2021/09/04 06:04:25;;;;;;;34.35;22.20;;;;;;;16.91;72.18;100556.41;5012752;28;20068;-82
2021/09/04 06:06:53;;;;;;;31.92;21.13;;;;;;;16.91;72.71;100561.22;5013273;28;20064;-82
2021/09/04 06:09:22;;;;;;;31.75;20.70;;;;;;;16.92;72.47;100552.41;5013466;28;20058;-81
2021/09/04 06:11:50;;;;;;;30.83;20.03;;;;;;;16.97;71.98;100560.63;5013710;28;20057;-81
2021/09/04 06:14:17;;;;;;;26.85;19.63;;;;;;;17.02;71.26;100565.19;5013124;28;20042;-81
2021/09/04 06:16:48;;;;;;;27.80;18.77;;;;;;;16.97;70.97;100554.19;5007261;28;20042;-81
2021/09/04 06:19:16;;;;;;;23.52;17.00;;;;;;;16.99;70.67;100557.47;4993035;28;20055;-81
2021/09/04 06:21:45;;;;;;;22.17;16.45;;;;;;;17.01;70.04;100566.38;4994565;28;20191;-82
2021/09/04 06:24:15;;;;;;;24.30;16.52;;;;;;;16.83;69.63;100568.63;5003321;28;20050;-81
2021/09/04 06:26:42;;;;;;;23.02;16.52;;;;;;;16.87;69.76;100569.56;5011938;28;20058;-81
2021/09/04 06:29:10;;;;;;;22.20;16.67;;;;;;;16.93;70.04;100562.50;5011722;28;20072;-81
2021/09/04 06:31:37;;;;;;;21.48;16.30;;;;;;;16.87;70.09;100578.00;5010374;28;20056;-81
2021/09/04 06:34:05;;;;;;;21.33;15.80;;;;;;;16.95;69.75;100579.84;5012784;28;20054;-82
2021/09/04 06:36:32;;;;;;;21.77;16.40;;;;;;;16.95;70.06;100576.22;5012667;28;20054;-82
2021/09/04 06:39:01;;;;;;;22.73;16.80;;;;;;;16.94;70.41;100580.19;5013930;28;20054;-82
2021/09/04 06:41:28;;;;;;;21.70;15.67;;;;;;;17.01;70.23;100578.44;5012414;28;20076;-82
2021/09/04 06:43:55;;;;;;;21.00;15.40;;;;;;;17.00;70.33;100579.59;5012076;28;20050;-82
2021/09/04 06:46:23;;;;;;;22.40;16.48;;;;;;;17.08;70.20;100577.81;5012436;28;20050;-82
2021/09/04 06:48:51;;;;;;;22.15;16.27;;;;;;;17.11;70.06;100577.09;5012789;28;20054;-82
2021/09/04 06:51:18;;;;;;;23.05;15.82;;;;;;;17.17;70.06;100581.31;5012480;28;20157;-82
2021/09/04 06:53:46;;;;;;;25.08;16.30;;;;;;;17.24;70.06;100575.09;5012169;28;20057;-81
2021/09/04 06:56:15;;;;;;;21.73;15.60;;;;;;;17.26;69.81;100581.19;5012190;28;20062;-81
2021/09/04 06:58:42;;;;;;;21.75;16.45;;;;;;;17.31;69.77;100566.84;5013664;28;20048;-81
2021/09/04 07:01:10;;;;;;;25.30;17.20;;;;;;;17.36;69.26;100571.41;5010345;28;20058;-83
2021/09/04 07:03:38;;;;;;;22.60;16.40;;;;;;;17.44;69.32;100568.41;5009462;28;20062;-82
2021/09/04 07:06:05;;;;;;;22.75;16.08;;;;;;;17.54;69.93;100571.91;5010700;28;20052;-82
2021/09/04 07:08:32;;;;;;;21.95;15.52;;;;;;;17.62;69.55;100568.94;5012887;28;20060;-82
2021/09/04 07:10:59;;;;;;;18.50;14.45;;;;;;;17.61;68.16;100572.91;5011275;28;20073;-81
2021/09/04 07:13:28;;;;;;;21.40;15.40;;;;;;;17.59;68.17;100574.47;5009870;28;20050;-82
2021/09/04 07:15:57;;;;;;;21.43;16.03;;;;;;;17.56;68.11;100575.19;5008298;28;20061;-82
2021/09/04 07:18:25;;;;;;;18.60;14.47;;;;;;;17.50;68.38;100576.63;4990054;28;20462;-82
2021/09/04 07:20:52;;;;;;;20.88;15.18;;;;;;;17.57;68.30;100576.81;4990479;28;20058;-82
2021/09/04 07:23:20;;;;;;;19.02;14.23;;;;;;;17.68;67.86;100571.47;5000760;28;20050;-82
2021/09/04 07:25:48;;;;;;;19.63;14.63;;;;;;;17.77;67.53;100578.59;5010049;28;20042;-82
2021/09/04 07:28:15;;;;;;;18.52;14.40;;;;;;;17.68;67.56;100580.75;5008003;28;20058;-75
2021/09/04 07:30:44;;;;;;;20.73;15.57;;;;;;;17.08;70.50;100583.47;4994141;28;20053;-75
2021/09/04 07:33:11;;;;;;;20.40;15.25;;;;;;;17.02;70.67;100587.69;4991393;28;20057;-74
2021/09/04 07:35:39;;;;;;;20.30;14.77;;;;;;;17.18;70.16;100584.97;4993266;28;20054;-74
2021/09/04 07:38:06;;;;;;;19.40;14.68;;;;;;;17.42;68.89;100584.03;5008428;28;20138;-81
2021/09/04 07:40:34;;;;;;;18.92;14.75;;;;;;;17.58;68.06;100582.09;5010558;28;20064;-79
2021/09/04 07:43:02;;;;;;;18.20;13.45;;;;;;;17.72;67.77;100580.84;5010364;28;20054;-80
2021/09/04 07:45:31;;;;;;;17.57;13.27;;;;;;;17.88;67.42;100586.56;5011003;28;20050;-80
2021/09/04 07:48:02;;;;;;;16.88;13.13;;;;;;;18.01;67.29;100586.09;5010208;28;20073;-81
2021/09/04 07:50:29;;;;;;;18.02;14.13;;;;;;;18.12;67.05;100585.56;5010824;28;20050;-82
2021/09/04 07:52:57;;;;;;;17.35;12.98;;;;;;;18.25;66.66;100582.31;5009849;28;20054;-82
2021/09/04 07:55:24;;;;;;;18.35;13.27;;;;;;;18.32;66.71;100580.84;5009152;28;20062;-83
2021/09/04 07:57:52;;;;;;;17.75;13.43;;;;;;;18.42;66.37;100595.22;5009890;28;20060;-82
2021/09/04 08:00:19;;;;;;;19.00;14.45;;;;;;;18.46;66.03;100584.84;5010249;28;20055;-81
2021/09/04 08:02:47;;;;;;;21.42;15.20;;;;;;;18.55;65.86;100587.47;5006749;28;20068;-81
2021/09/04 08:05:19;;;;;;;21.42;15.77;;;;;;;18.64;65.67;100588.06;5010537;28;20052;-80
2021/09/04 08:07:47;;;;;;;17.88;13.30;;;;;;;18.73;65.71;100592.69;5007360;28;20050;-79
2021/09/04 08:10:14;;;;;;;18.85;13.90;;;;;;;18.78;65.89;100598.91;5008670;28;20054;-79
2021/09/04 08:12:42;;;;;;;16.77;13.35;;;;;;;18.85;65.19;100601.09;5018288;28;20057;-83
2021/09/04 08:15:10;;;;;;;16.80;13.48;;;;;;;18.90;64.90;100606.47;5012436;28;20069;-82
2021/09/04 08:17:38;;;;;;;19.43;14.07;;;;;;;18.92;64.42;100601.28;4995802;28;20038;-82
2021/09/04 08:20:07;;;;;;;19.40;14.30;;;;;;;18.93;64.66;100602.88;4988717;28;20061;-83
2021/09/04 08:22:39;;;;;;;16.75;13.13;;;;;;;18.98;64.45;100604.59;4987817;28;20065;-82
2021/09/04 08:25:07;;;;;;;19.52;14.63;;;;;;;19.03;63.94;100607.16;5003245;28;20066;-81
2021/09/04 08:27:35;;;;;;;20.02;13.57;;;;;;;18.94;64.14;100606.53;5006063;28;20387;-81
2021/09/04 08:30:06;;;;;;;16.98;12.95;;;;;;;18.97;64.56;100600.97;5008378;28;20121;-80
2021/09/04 08:32:33;;;;;;;16.48;13.15;;;;;;;19.04;63.73;100611.59;5007595;28;20058;-81
2021/09/04 08:35:04;;;;;;;16.55;13.02;;;;;;;18.99;63.88;100606.25;5008852;28;20058;-82
2021/09/04 08:37:32;;;;;;;16.02;12.50;;;;;;;19.10;63.44;100617.78;5011164;28;20054;-81
2021/09/04 08:40:01;;;;;;;15.40;11.57;;;;;;;19.12;63.13;100610.56;5009488;28;20054;-81
2021/09/04 08:42:29;;;;;;;17.30;13.23;;;;;;;19.03;63.34;100622.06;5008772;28;20046;-83
2021/09/04 08:44:59;;;;;;;16.48;11.75;;;;;;;19.17;62.60;100610.28;5008483;28;20069;-83
2021/09/04 08:47:30;;;;;;;15.75;11.48;;;;;;;19.11;62.90;100617.41;5008180;28;20494;-81
2021/09/04 08:49:58;;;;;;;14.80;11.68;;;;;;;19.24;62.46;100610.44;5006552;28;20061;-82
2021/09/04 08:52:28;;;;;;;14.18;11.10;;;;;;;19.32;62.21;100614.25;5006620;28;20061;-80
2021/09/04 08:54:57;;;;;;;15.65;11.75;;;;;;;19.35;61.83;100615.50;5014333;28;20513;-81
2021/09/04 08:57:26;;;;;;;14.52;11.50;;;;;;;19.44;61.57;100616.94;5015365;28;20064;-81
2021/09/04 08:59:53;;;;;;;15.98;11.82;;;;;;;19.44;61.56;100622.59;5015258;28;20065;-84
2021/09/04 09:02:29;;;;;;;14.45;11.40;;;;;;;19.53;61.10;100618.69;5015480;28;20055;-83
2021/09/04 09:05:02;;;;;;;14.68;11.45;;;;;;;19.60;60.59;100618.84;5015457;28;20058;-83
2021/09/04 09:07:40;;;;;;;14.88;11.13;;;;;;;19.56;60.94;100626.44;5015666;28;20060;-83
2021/09/04 09:10:29;;;;;;;14.38;11.38;;;;;;;19.68;60.32;100626.28;5015587;28;20109;-83
2021/09/04 09:12:58;;;;;;;16.00;12.13;;;;;;;19.70;60.87;100628.72;5015413;28;20068;-83
2021/09/04 09:15:27;;;;;;;16.20;12.25;;;;;;;19.76;60.32;100630.94;5015002;28;20054;-82
2021/09/04 09:18:03;;;;;;;16.40;12.38;;;;;;;19.77;60.74;100629.72;5009060;28;20050;-81
2021/09/04 09:20:31;;;;;;;16.38;12.32;;;;;;;19.76;60.49;100628.09;4997070;28;20055;-82
2021/09/04 09:23:13;;;;;;;15.38;12.57;;;;;;;19.81;60.46;100630.63;4993783;28;20034;-82
2021/09/04 09:25:42;;;;;;;16.08;12.02;;;;;;;19.94;60.06;100621.97;5013422;28;20056;-83
2021/09/04 09:28:12;;;;;;;14.70;11.25;;;;;;;20.03;59.48;100625.38;5013622;28;20054;-83
2021/09/04 09:30:42;;;;;;;15.25;12.07;;;;;;;20.01;59.31;100622.94;5013766;28;20064;-82
2021/09/04 09:33:11;;;;;;;12.98;10.18;;;;;;;19.89;59.01;100620.28;5012768;28;20054;-82
2021/09/04 09:35:41;;;;;;;15.10;10.75;;;;;;;19.70;59.80;100617.41;5013389;28;20056;-82
2021/09/04 09:38:10;;;;;;;14.55;12.23;;;;;;;19.81;59.62;100616.47;5012739;28;20064;-82
2021/09/04 09:40:38;;;;;;;14.90;11.07;;;;;;;19.90;59.55;100616.25;5015407;28;20050;-82
2021/09/04 09:43:22;;;;;;;12.10;9.88;;;;;;;20.02;59.34;100607.59;5015163;28;20057;-81
2021/09/04 09:45:51;;;;;;;13.30;9.90;;;;;;;20.09;58.58;100612.56;5013118;28;20046;-82
2021/09/04 09:48:21;;;;;;;12.88;10.48;;;;;;;20.32;58.23;100609.72;5014740;28;20049;-82
2021/09/04 09:50:49;;;;;;;13.57;10.40;;;;;;;20.40;58.03;100614.31;5014029;28;20054;-83
2021/09/04 09:53:18;;;;;;;12.52;10.00;;;;;;;20.51;58.66;100614.50;5013718;28;20051;-83
2021/09/04 09:55:48;;;;;;;16.50;11.53;;;;;;;20.67;58.00;100617.22;5013560;28;20055;-83
2021/09/04 09:58:16;;;;;;;;;;;;;;;20.67;57.20;100617.22;5014030;28;20485;-83
2021/09/04 10:00:45;;;;;;;14.13;11.05;;;;;;;20.87;56.95;100618.75;5013589;28;19922;-83
2021/09/04 10:03:14;;;;;;;14.95;10.95;;;;;;;20.93;55.93;100616.41;5013774;28;20066;-83
2021/09/04 10:05:41;;;;;;;;;;;;;;;20.78;56.38;100621.03;5014040;28;20060;-83
2021/09/04 10:08:09;;;;;;;12.93;10.35;;;;;;;20.74;56.31;100620.16;5013619;28;19922;-83
2021/09/04 10:10:39;;;;;;;12.63;9.98;;;;;;;20.77;56.74;100618.59;5012833;28;20070;-83
2021/09/04 10:13:07;;;;;;;14.50;11.25;;;;;;;20.74;56.59;100614.50;5012925;28;20387;-83
2021/09/04 10:15:40;;;;;;;13.13;10.73;;;;;;;20.68;56.95;100621.66;5012576;28;20064;-82
2021/09/04 10:18:12;;;;;;;13.52;9.98;;;;;;;20.65;57.56;100616.78;5017207;28;20054;-82
2021/09/04 10:20:39;;;;;;;12.85;10.43;;;;;;;20.66;56.91;100618.41;5009999;28;20050;-82
2021/09/04 10:23:21;;;;;;;14.02;10.45;;;;;;;20.55;57.05;100609.72;5008416;28;20047;-82
2021/09/04 10:25:50;;;;;;;13.40;11.30;;;;;;;20.51;57.96;100611.66;5003785;28;20105;-83
2021/09/04 10:28:18;;;;;;;15.23;11.80;;;;;;;20.55;57.39;100606.88;5012849;28;20054;-82
2021/09/04 10:30:54;;;;;;;13.82;10.55;;;;;;;20.68;57.92;100608.34;5011974;28;20058;-82
2021/09/04 10:33:27;;;;;;;14.85;11.35;;;;;;;20.84;56.69;100613.03;5003021;28;20065;-84
2021/09/04 10:35:56;;;;;;;13.70;10.85;;;;;;;20.93;56.70;100607.09;5017499;28;20060;-82
2021/09/04 10:38:37;;;;;;;14.32;11.32;;;;;;;20.73;56.71;100612.06;5011240;28;20054;-83
2021/09/04 10:41:22;;;;;;;13.10;10.45;;;;;;;20.82;56.46;100613.41;5010922;28;20061;-83
2021/09/04 10:43:53;;;;;;;15.90;11.18;;;;;;;20.84;56.98;100604.53;5009871;28;20050;-83
2021/09/04 10:46:22;;;;;;;14.35;11.63;;;;;;;21.14;56.33;100595.25;5011956;28;20050;-82
2021/09/04 10:48:59;;;;;;;15.02;11.85;;;;;;;21.19;56.07;100592.91;5011861;28;20061;-82
2021/09/04 10:51:49;;;;;;;14.77;11.57;;;;;;;21.34;55.98;100590.25;5011123;28;20057;-83
2021/09/04 10:54:57;;;;;;;14.20;11.00;;;;;;;21.55;55.44;100595.41;5011089;28;20062;-83
2021/09/04 10:57:26;;;;;;;15.52;11.73;;;;;;;21.64;54.98;100598.75;5007207;28;20055;-83
2021/09/04 11:00:10;;;;;;;16.07;12.83;;;;;;;21.67;55.11;100595.97;5002159;28;20069;-84
2021/09/04 11:02:45;;;;;;;17.98;12.95;;;;;;;21.72;54.34;100597.63;5005148;28;20065;-83
2021/09/04 11:05:48;;;;;;;17.55;13.15;;;;;;;21.60;54.83;100600.72;4995030;28;20050;-82
2021/09/04 11:08:35;;;;;;;15.07;11.90;;;;;;;21.46;55.54;100592.84;4937254;29;20051;-83
2021/09/04 11:11:30;;;;;;;17.00;12.48;;;;;;;21.61;55.60;100600.34;4936138;29;20064;-83
2021/09/04 11:13:59;;;;;;;15.55;12.05;;;;;;;21.67;54.41;100584.63;4983295;28;20038;-83
2021/09/04 11:16:32;;;;;;;20.08;13.35;;;;;;;21.68;54.85;100586.25;5011807;28;20058;-82
2021/09/04 11:19:05;;;;;;;18.02;12.40;;;;;;;21.81;54.82;100589.63;5009898;28;20084;-83