Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:00;;;;;;;627.97;580.30;;;;;;;;;;4998923;28;20203;-73
2020/12/09 00:04:27;;;;;;;670.50;614.90;;;;;;;;;;4998115;28;20195;-73
2020/12/09 00:06:54;;;;;;;624.40;578.40;;;;;;;;;;4995749;28;20188;-74
2020/12/09 00:09:20;;;;;;;654.10;602.33;;;;;;;;;;4998226;28;20195;-72
2020/12/09 00:11:50;;;;;;;851.97;769.20;;;;;;;;;;4997125;28;20343;-72
2020/12/09 00:14:24;;;;;;;569.73;528.33;;;;;;;;;;4995846;28;20200;-74
2020/12/09 00:16:50;;;;;;;596.87;551.33;;;;;;;;;;4998635;28;20196;-72
2020/12/09 00:25:08;;;;;;;791.60;713.37;;;;;;;;;;5034246;28;20585;-69
2020/12/09 00:30:41;;;;;;;615.73;565.10;;;;;;;;;;5034295;28;20185;-72
2020/12/09 00:36:13;;;;;;;688.80;634.70;;;;;;;;;;5040082;28;20594;-74
2020/12/09 00:41:44;;;;;;;743.07;680.57;;;;;;;;;;5032355;28;20289;-73
2020/12/09 00:47:19;;;;;;;628.27;571.97;;;;;;;;;;5030722;28;20213;-69
2020/12/09 00:52:49;;;;;;;557.13;515.40;;;;;;;;;;5038036;28;20209;-71
2020/12/09 00:58:21;;;;;;;815.40;739.60;;;;;;;;;;5020463;28;20218;-70
2020/12/09 01:03:54;;;;;;;726.83;663.37;;;;;;;;;;5034869;28;20185;-71
2020/12/09 01:09:25;;;;;;;644.27;589.17;;;;;;;;;;5020705;28;20201;-71
2020/12/09 01:14:55;;;;;;;516.73;479.40;;;;;;;;;;5018779;28;20198;-73
2020/12/09 01:20:26;;;;;;;556.97;514.77;;;;;;;;;;5032048;28;20231;-71
2020/12/09 01:25:59;;;;;;;733.03;670.27;;;;;;;;;;5026123;28;20193;-73
2020/12/09 01:31:30;;;;;;;720.57;658.90;;;;;;;;;;5034034;28;20187;-71
2020/12/09 01:37:01;;;;;;;597.97;549.07;;;;;;;;;;5017938;28;20198;-70
2020/12/09 01:42:33;;;;;;;827.93;749.43;;;;;;;;;;5015902;28;20543;-71
2020/12/09 01:48:08;;;;;;;520.37;483.37;;;;;;;;;;5017095;28;20221;-73
2020/12/09 01:53:40;;;;;;;574.70;529.93;;;;;;;;;;5015823;28;20194;-71
2020/12/09 01:59:10;;;;;;;731.60;669.47;;;;;;;;;;5026941;28;20228;-72
2020/12/09 02:04:42;;;;;;;491.33;460.00;;;;;;;;;;5035970;28;20224;-72
2020/12/09 02:10:14;;;;;;;622.13;576.53;;;;;;;;;;5037453;28;20177;-72
2020/12/09 02:15:44;;;;;;;712.87;650.63;;;;;;;;;;5036801;28;20345;-70
2020/12/09 02:21:14;;;;;;;641.00;588.93;;;;;;;;;;5031892;28;20241;-70
2020/12/09 02:26:45;;;;;;;530.77;491.20;;;;;;;;;;5016923;28;20588;-71
2020/12/09 02:32:15;;;;;;;471.13;442.87;;;;;;;;;;5015821;28;20225;-68
2020/12/09 02:37:46;;;;;;;797.83;722.80;;;;;;;;;;5014237;28;20232;-68
2020/12/09 02:43:16;;;;;;;584.90;543.80;;;;;;;;;;5013648;28;20535;-68
2020/12/09 02:49:09;;;;;;;548.13;511.53;;;;;;;;;;5013507;28;20887;-68
2020/12/09 02:54:39;;;;;;;871.90;785.23;;;;;;;;;;5014649;28;20265;-69
2020/12/09 03:00:09;;;;;;;580.20;537.77;;;;;;;;;;5017340;28;20177;-67
2020/12/09 03:05:39;;;;;;;600.23;556.47;;;;;;;;;;5016628;28;20179;-68
2020/12/09 03:11:12;;;;;;;765.83;692.77;;;;;;;;;;5016535;28;20185;-68
2020/12/09 03:16:45;;;;;;;591.27;548.03;;;;;;;;;;5036728;28;20186;-68
2020/12/09 15:00:28;;;;;;;571.70;538.13;;;;;;;;;;5066952;27;21121;-77
2020/12/09 15:02:56;;;;;;;564.07;530.10;;;;;;;;;;5054400;28;20183;-77
2020/12/09 15:05:23;;;;;;;522.47;491.20;;;;;;;;;;5053896;28;20246;-76
2020/12/09 15:07:50;;;;;;;526.70;496.50;;;;;;;;;;5044854;28;20182;-77
2020/12/09 15:10:17;;;;;;;424.27;402.23;;;;;;;;;;5046903;28;20206;-76
2020/12/09 15:12:43;;;;;;;408.07;386.07;;;;;;;;;;5055152;28;20279;-69
2020/12/09 15:15:10;;;;;;;275.17;262.30;;;;;;;;;;5046675;28;20194;-69
2020/12/09 15:17:36;;;;;;;317.87;301.87;;;;;;;;;;5052723;28;20207;-69
2020/12/09 15:20:06;;;;;;;339.37;323.30;;;;;;;;;;5046694;28;20207;-69
2020/12/09 15:22:32;;;;;;;313.83;298.77;;;;;;;;;;5053528;28;20252;-70
2020/12/09 15:24:59;;;;;;;273.10;259.03;;;;;;;;;;5052734;28;20190;-69
2020/12/09 15:27:25;;;;;;;301.87;286.67;;;;;;;;;;5053048;28;20206;-68
2020/12/09 15:29:52;;;;;;;383.23;362.47;;;;;;;;;;5043175;28;20187;-68
2020/12/09 15:32:18;;;;;;;342.33;324.70;;;;;;;;;;5056152;28;20187;-68
2020/12/09 15:34:45;;;;;;;340.00;321.40;;;;;;;;;;5048314;28;20194;-68
2020/12/09 15:37:11;;;;;;;306.17;290.00;;;;;;;;;;5046099;28;20191;-68
2020/12/09 15:39:38;;;;;;;358.77;339.53;;;;;;;;;;5052694;28;20218;-69
2020/12/09 15:42:04;;;;;;;486.53;456.93;;;;;;;;;;5050094;28;20186;-68
2020/12/09 15:44:31;;;;;;;433.73;408.83;;;;;;;;;;5050725;28;20183;-68
2020/12/09 15:46:58;;;;;;;428.07;402.23;;;;;;;;;;5052767;28;20190;-68
2020/12/09 15:49:24;;;;;;;501.10;469.00;;;;;;;;;;5053420;28;20175;-69
2020/12/09 15:51:51;;;;;;;628.43;585.40;;;;;;;;;;5049386;28;20191;-68
2020/12/09 15:54:17;;;;;;;621.20;578.87;;;;;;;;;;5053669;28;20281;-69
2020/12/09 15:56:44;;;;;;;609.67;568.67;;;;;;;;;;5039795;28;20233;-69
2020/12/09 15:59:11;;;;;;;658.80;613.43;;;;;;;;;;5048210;28;20257;-69
2020/12/09 16:01:39;;;;;;;597.07;559.33;;;;;;;;;;5049636;28;20183;-69
2020/12/09 16:04:05;;;;;;;581.93;545.13;;;;;;;;;;5045870;28;21024;-69
2020/12/09 16:06:32;;;;;;;646.80;603.20;;;;;;;;;;5047620;28;20199;-69
2020/12/09 16:08:59;;;;;;;781.40;721.13;;;;;;;;;;5053134;28;20183;-68
2020/12/09 16:11:25;;;;;;;788.13;729.00;;;;;;;;;;5030269;28;20210;-67
2020/12/09 16:13:52;;;;;;;774.77;710.70;;;;;;;;;;5043510;28;20643;-68
2020/12/09 16:16:18;;;;;;;703.90;651.83;;;;;;;;;;5036311;28;20740;-68
2020/12/09 16:18:45;;;;;;;814.60;745.47;;;;;;;;;;5035285;28;20219;-68
2020/12/09 16:21:11;;;;;;;738.97;683.13;;;;;;;;;;5032555;28;20209;-69
2020/12/09 16:23:40;;;;;;;836.40;767.07;;;;;;;;;;5038452;28;20185;-68
2020/12/09 16:26:07;;;;;;;829.30;749.90;;;;;;;;;;5041645;28;20206;-71
2020/12/09 16:28:33;;;;;;;761.53;697.97;;;;;;;;;;5033039;28;20214;-70
2020/12/09 16:31:00;;;;;;;692.63;639.33;;;;;;;;;;5032237;28;20191;-71
2020/12/09 16:33:27;;;;;;;799.87;730.97;;;;;;;;;;5036350;28;20215;-72
2020/12/09 16:35:53;;;;;;;756.00;692.50;;;;;;;;;;5036108;28;20201;-76
2020/12/09 16:38:20;;;;;;;877.77;793.33;;;;;;;;;;5027831;28;20209;-76
2020/12/09 16:40:47;;;;;;;902.23;816.10;;;;;;;;;;5025645;28;20254;-73
2020/12/09 16:43:16;;;;;;;877.90;792.70;;;;;;;;;;5028088;28;20180;-75
2020/12/09 16:45:42;;;;;;;863.13;780.53;;;;;;;;;;5034406;28;20197;-76
2020/12/09 16:48:09;;;;;;;768.07;701.10;;;;;;;;;;5027327;28;20203;-77
2020/12/09 16:50:36;;;;;;;867.33;781.23;;;;;;;;;;5026705;28;20243;-77
2020/12/09 16:53:04;;;;;;;690.37;635.40;;;;;;;;;;5032205;28;20213;-72
2020/12/09 16:55:30;;;;;;;1046.23;881.33;;;;;;;;;;5029676;28;20190;-72
2020/12/09 16:57:57;;;;;;;845.50;766.83;;;;;;;;;;5036805;28;20276;-71
2020/12/09 17:00:23;;;;;;;936.27;840.47;;;;;;;;;;5036060;28;20233;-79
2020/12/09 17:02:52;;;;;;;858.10;773.03;;;;;;;;;;5032122;28;20189;-77
2020/12/09 17:05:18;;;;;;;879.67;797.77;;;;;;;;;;5034764;28;20185;-71
2020/12/09 17:07:45;;;;;;;905.03;818.93;;;;;;;;;;5036010;28;20190;-77
2020/12/09 17:10:12;;;;;;;1038.90;873.07;;;;;;;;;;5038572;28;20891;-72
2020/12/09 17:12:38;;;;;;;775.80;708.67;;;;;;;;;;5042752;28;20590;-78
2020/12/09 17:15:05;;;;;;;987.63;883.53;;;;;;;;;;5035071;28;20184;-78
2020/12/09 17:17:34;;;;;;;895.20;812.73;;;;;;;;;;5040457;28;20236;-75
2020/12/09 17:20:00;;;;;;;964.13;863.33;;;;;;;;;;5030340;28;20221;-78
2020/12/09 17:22:27;;;;;;;950.50;867.30;;;;;;;;;;5053414;28;20180;-77
2020/12/09 17:24:54;;;;;;;965.70;876.60;;;;;;;;;;5024107;28;20192;-76
2020/12/09 17:27:20;;;;;;;904.73;827.80;;;;;;;;;;5035752;28;20649;-71
2020/12/09 17:29:47;;;;;;;911.07;831.67;;;;;;;;;;5028440;28;20246;-69
2020/12/09 17:32:14;;;;;;;1002.57;905.77;;;;;;;;;;5034633;28;20183;-71
2020/12/09 17:34:40;;;;;;;977.23;881.50;;;;;;;;;;5024999;28;20569;-70
2020/12/09 17:37:07;;;;;;;885.23;812.27;;;;;;;;;;5031816;28;20796;-71
2020/12/09 17:39:34;;;;;;;808.00;751.20;;;;;;;;;;5031631;28;20218;-70
2020/12/09 17:42:01;;;;;;;875.80;812.23;;;;;;;;;;5028714;28;20209;-70
2020/12/09 17:44:32;;;;;;;808.37;750.33;;;;;;;;;;5029974;28;20184;-69
2020/12/09 17:46:59;;;;;;;819.00;755.33;;;;;;;;;;5028793;28;20183;-70
2020/12/09 17:49:26;;;;;;;870.87;800.87;;;;;;;;;;5040425;28;20192;-70
2020/12/09 17:51:52;;;;;;;800.23;740.97;;;;;;;;;;5031605;28;20187;-69
2020/12/09 17:54:19;;;;;;;789.37;734.27;;;;;;;;;;5040074;28;20198;-70
2020/12/09 17:56:46;;;;;;;758.90;705.20;;;;;;;;;;5028702;28;20198;-70
2020/12/09 17:59:13;;;;;;;873.73;800.33;;;;;;;;;;5024254;28;20231;-70
2020/12/09 18:01:39;;;;;;;788.90;729.53;;;;;;;;;;5029467;28;20964;-71
2020/12/09 18:04:06;;;;;;;740.20;689.47;;;;;;;;;;5038900;28;20197;-70
2020/12/09 18:06:39;;;;;;;812.67;752.57;;;;;;;;;;5039659;28;20881;-70
2020/12/09 18:09:07;;;;;;;619.50;582.70;;;;;;;;;;5034231;28;20193;-77
2020/12/09 18:11:36;;;;;;;819.03;760.77;;;;;;;;;;5032665;28;20191;-78
2020/12/09 18:14:07;;;;;;;708.77;657.03;;;;;;;;;;5036888;28;20672;-70
2020/12/09 18:16:34;;;;;;;752.77;699.00;;;;;;;;;;5019582;28;20223;-70
2020/12/09 18:19:01;;;;;;;719.03;669.30;;;;;;;;;;5028137;28;20276;-69
2020/12/09 18:21:28;;;;;;;723.43;672.27;;;;;;;;;;5020325;28;20238;-69
2020/12/09 18:23:55;;;;;;;645.97;605.80;;;;;;;;;;5037525;28;20188;-69
2020/12/09 18:26:22;;;;;;;688.40;640.27;;;;;;;;;;5034071;28;20183;-73
2020/12/09 18:28:49;;;;;;;651.50;608.73;;;;;;;;;;5038143;28;20187;-75
2020/12/09 18:31:16;;;;;;;541.90;508.83;;;;;;;;;;5035160;28;20518;-75
2020/12/09 18:33:45;;;;;;;650.37;606.27;;;;;;;;;;5030336;28;20850;-76
2020/12/09 18:36:12;;;;;;;506.13;474.57;;;;;;;;;;5036358;28;20278;-75
2020/12/09 18:38:43;;;;;;;534.90;499.90;;;;;;;;;;5035669;28;20273;-76
2020/12/09 18:41:12;;;;;;;587.17;547.40;;;;;;;;;;5029708;28;20192;-75
2020/12/09 18:43:39;;;;;;;521.13;490.50;;;;;;;;;;5032717;28;20199;-69
2020/12/09 18:46:08;;;;;;;536.07;502.00;;;;;;;;;;5031616;28;20785;-71
2020/12/09 18:48:34;;;;;;;541.30;505.80;;;;;;;;;;5036970;28;20198;-76
2020/12/09 18:51:01;;;;;;;521.97;489.13;;;;;;;;;;5033275;28;20212;-70
2020/12/09 18:53:27;;;;;;;539.67;505.60;;;;;;;;;;5032725;28;20524;-69
2020/12/09 18:55:54;;;;;;;512.83;482.27;;;;;;;;;;5035860;28;20175;-76
2020/12/09 18:58:21;;;;;;;417.70;396.53;;;;;;;;;;5033026;28;20230;-75
2020/12/09 19:00:52;;;;;;;499.33;468.40;;;;;;;;;;5031143;28;20614;-69
2020/12/09 19:03:19;;;;;;;444.40;416.40;;;;;;;;;;5037849;28;20237;-69
2020/12/09 19:05:45;;;;;;;438.43;410.87;;;;;;;;;;5033616;28;20195;-69
2020/12/09 19:08:14;;;;;;;460.53;433.23;;;;;;;;;;5029345;28;20191;-69
2020/12/09 19:10:41;;;;;;;411.47;387.93;;;;;;;;;;5032050;28;20199;-69
2020/12/09 19:13:08;;;;;;;626.07;580.73;;;;;;;;;;5033382;28;20188;-69
2020/12/09 19:15:34;;;;;;;373.40;353.90;;;;;;;;;;5038453;28;20553;-69
2020/12/09 19:18:02;;;;;;;490.63;458.87;;;;;;;;;;5034442;28;20186;-76
2020/12/09 19:20:28;;;;;;;529.30;494.30;;;;;;;;;;5034209;28;20227;-75
2020/12/09 19:22:55;;;;;;;273.37;259.43;;;;;;;;;;5037020;28;20204;-77
2020/12/09 19:25:21;;;;;;;297.07;277.70;;;;;;;;;;5035375;28;20183;-74
2020/12/09 19:27:48;;;;;;;460.33;428.13;;;;;;;;;;5031488;28;20260;-75
2020/12/09 19:30:17;;;;;;;256.70;241.43;;;;;;;;;;5030567;28;20188;-76
2020/12/09 19:32:47;;;;;;;273.27;255.80;;;;;;;;;;5030974;28;20196;-77
2020/12/09 19:35:13;;;;;;;254.10;239.17;;;;;;;;;;5020516;28;20314;-76
2020/12/09 19:37:46;;;;;;;129.77;122.83;;;;;;;;;;5024151;28;20192;-75
2020/12/09 19:40:12;;;;;;;240.67;225.67;;;;;;;;;;5031810;28;20220;-76
2020/12/09 19:42:40;;;;;;;149.57;141.87;;;;;;;;;;5035010;28;20283;-77
2020/12/09 19:45:07;;;;;;;197.20;185.60;;;;;;;;;;5037815;28;20816;-74
2020/12/09 19:47:34;;;;;;;256.40;240.87;;;;;;;;;;5029463;28;20246;-76
2020/12/09 19:50:01;;;;;;;184.07;174.43;;;;;;;;;;5037762;28;20214;-71
2020/12/09 19:52:28;;;;;;;180.90;171.27;;;;;;;;;;5036468;28;20250;-70
2020/12/09 19:54:57;;;;;;;192.83;182.93;;;;;;;;;;5037775;28;20181;-71
2020/12/09 19:57:23;;;;;;;170.60;161.27;;;;;;;;;;5039674;28;20253;-72
2020/12/09 19:59:50;;;;;;;168.33;158.47;;;;;;;;;;5033981;28;20242;-71
2020/12/09 20:02:17;;;;;;;196.27;185.73;;;;;;;;;;5021590;28;20254;-70
2020/12/09 20:04:43;;;;;;;108.47;102.97;;;;;;;;;;5036146;28;20211;-71
2020/12/09 20:07:10;;;;;;;393.30;368.57;;;;;;;;;;5033508;28;20283;-77
2020/12/09 20:09:37;;;;;;;526.10;492.73;;;;;;;;;;5038546;28;20512;-70
2020/12/09 20:12:03;;;;;;;533.63;499.93;;;;;;;;;;5042882;28;20280;-74
2020/12/09 20:14:30;;;;;;;542.07;509.03;;;;;;;;;;5041378;28;20198;-72
2020/12/09 20:17:06;;;;;;;659.07;612.47;;;;;;;;;;5040067;28;20196;-74
2020/12/09 20:19:32;;;;;;;664.57;619.67;;;;;;;;;;5036539;28;20203;-71
2020/12/09 20:22:21;;;;;;;668.07;621.40;;;;;;;;;;5037739;28;20191;-70
2020/12/09 20:24:46;;;;;;;583.53;545.67;;;;;;;;;;5026666;28;20207;-69
2020/12/09 20:27:12;;;;;;;623.40;580.73;;;;;;;;;;5030256;28;20184;-68
2020/12/09 20:29:41;;;;;;;676.00;631.27;;;;;;;;;;5036340;28;20188;-73
2020/12/09 20:32:07;;;;;;;644.10;600.23;;;;;;;;;;5037339;28;20180;-67
2020/12/09 20:34:34;;;;;;;761.23;698.87;;;;;;;;;;5035966;28;20188;-74
2020/12/09 20:37:01;;;;;;;778.53;712.83;;;;;;;;;;5037804;28;20199;-75
2020/12/09 20:39:27;;;;;;;680.30;628.80;;;;;;;;;;5037657;28;20211;-73
2020/12/09 20:41:54;;;;;;;749.23;689.23;;;;;;;;;;5037971;28;20184;-73
2020/12/09 20:44:23;;;;;;;860.80;781.33;;;;;;;;;;5032305;28;20198;-73
2020/12/09 20:46:49;;;;;;;776.17;710.20;;;;;;;;;;5037599;28;20553;-73
2020/12/09 20:49:16;;;;;;;837.10;757.67;;;;;;;;;;5045236;28;20183;-72
2020/12/09 20:51:44;;;;;;;857.83;776.60;;;;;;;;;;5033644;28;20187;-72
2020/12/09 20:54:11;;;;;;;859.53;772.67;;;;;;;;;;5037620;28;20206;-68
2020/12/09 20:56:38;;;;;;;749.17;685.43;;;;;;;;;;5030963;28;20579;-68
2020/12/09 20:59:05;;;;;;;823.43;747.23;;;;;;;;;;5037085;28;20411;-69
2020/12/09 21:01:31;;;;;;;865.57;788.47;;;;;;;;;;5028625;28;20191;-69
2020/12/09 21:03:58;;;;;;;878.83;792.30;;;;;;;;;;5041403;28;20182;-69
2020/12/09 21:06:25;;;;;;;936.83;842.43;;;;;;;;;;5032749;28;20989;-68
2020/12/09 21:08:51;;;;;;;847.43;763.40;;;;;;;;;;5027327;28;20182;-68
2020/12/09 21:11:18;;;;;;;799.10;726.37;;;;;;;;;;5035015;28;20215;-69
2020/12/09 21:13:45;;;;;;;885.80;798.20;;;;;;;;;;5038790;28;20241;-67
2020/12/09 21:16:19;;;;;;;857.13;774.40;;;;;;;;;;5032112;28;20190;-68
2020/12/09 21:18:46;;;;;;;941.47;843.50;;;;;;;;;;5025012;28;20627;-68
2020/12/09 21:21:13;;;;;;;1002.83;894.23;;;;;;;;;;5022685;28;20190;-68
2020/12/09 21:23:39;;;;;;;994.27;886.97;;;;;;;;;;5037508;28;20200;-73
2020/12/09 21:26:06;;;;;;;1030.87;890.73;;;;;;;;;;5027870;28;20179;-74
2020/12/09 21:28:33;;;;;;;937.00;842.83;;;;;;;;;;5036843;28;20199;-74
2020/12/09 21:30:59;;;;;;;833.07;756.13;;;;;;;;;;5048390;28;20191;-75
2020/12/09 21:33:26;;;;;;;935.87;843.17;;;;;;;;;;5037167;28;20699;-74
2020/12/09 21:35:52;;;;;;;945.87;853.73;;;;;;;;;;5026784;28;20281;-75
2020/12/09 21:38:21;;;;;;;886.27;802.33;;;;;;;;;;5032021;28;20182;-73
2020/12/09 21:40:47;;;;;;;916.97;832.13;;;;;;;;;;5033001;28;20265;-75
2020/12/09 21:43:14;;;;;;;944.47;847.00;;;;;;;;;;5024171;28;20560;-75
2020/12/09 21:45:40;;;;;;;883.37;798.70;;;;;;;;;;5035905;28;20713;-75
2020/12/09 21:48:07;;;;;;;925.97;838.47;;;;;;;;;;5039548;28;20220;-75
2020/12/09 21:50:34;;;;;;;907.77;823.17;;;;;;;;;;5024066;28;20192;-75
2020/12/09 21:53:00;;;;;;;794.77;731.40;;;;;;;;;;5033466;28;20859;-73
2020/12/09 21:55:29;;;;;;;1138.77;977.37;;;;;;;;;;5036019;28;20586;-64
2020/12/09 21:57:55;;;;;;;767.97;705.43;;;;;;;;;;5024270;28;20504;-64
2020/12/09 22:00:22;;;;;;;765.27;700.70;;;;;;;;;;5032253;28;20234;-71
2020/12/09 22:02:49;;;;;;;950.87;857.87;;;;;;;;;;5038481;28;20262;-73
2020/12/09 22:05:16;;;;;;;986.33;869.40;;;;;;;;;;5037784;28;20852;-73
2020/12/09 22:07:43;;;;;;;869.83;784.90;;;;;;;;;;5032535;28;20889;-73
2020/12/09 22:10:09;;;;;;;752.30;680.90;;;;;;;;;;5022676;28;20221;-64
2020/12/09 22:12:38;;;;;;;911.17;821.80;;;;;;;;;;5030011;28;20186;-72
2020/12/09 22:15:08;;;;;;;844.10;764.73;;;;;;;;;;5037693;28;20198;-72
2020/12/09 22:17:44;;;;;;;832.13;760.03;;;;;;;;;;5022174;28;20206;-64
2020/12/09 22:20:12;;;;;;;876.80;789.87;;;;;;;;;;5034991;28;20250;-64
2020/12/09 22:22:39;;;;;;;841.20;765.17;;;;;;;;;;5030477;28;20210;-64
2020/12/09 22:25:06;;;;;;;950.03;851.83;;;;;;;;;;5027093;28;20190;-63
2020/12/09 22:27:33;;;;;;;740.10;677.93;;;;;;;;;;5029362;28;20224;-64
2020/12/09 22:30:00;;;;;;;818.53;740.53;;;;;;;;;;5028806;28;20190;-64
2020/12/09 22:32:27;;;;;;;921.50;825.80;;;;;;;;;;5032376;28;20908;-63
2020/12/09 22:34:53;;;;;;;730.67;671.27;;;;;;;;;;5034867;28;20263;-63
2020/12/09 22:37:20;;;;;;;690.50;637.20;;;;;;;;;;5034569;28;20623;-64
2020/12/09 22:39:47;;;;;;;845.97;765.77;;;;;;;;;;5031700;28;20256;-63
2020/12/09 22:42:13;;;;;;;791.60;719.47;;;;;;;;;;5037746;28;20637;-63
2020/12/09 22:44:40;;;;;;;691.47;636.40;;;;;;;;;;5033961;28;20195;-62
