Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:59;;;;;;;6.43;5.60;;;;;;;3.30;78.81;100070.84;4990822;28;20023;-87
2021/12/30 00:03:24;;;;;;;6.57;5.82;;;;;;;3.29;78.70;100068.22;4989429;28;20027;-86
2021/12/30 00:05:52;;;;;;;11.05;6.00;;;;;;;3.31;79.03;100069.13;4991654;28;20394;-86
2021/12/30 00:08:17;;;;;;;7.40;6.00;;;;;;;3.30;78.79;100069.97;4975494;28;20026;-86
2021/12/30 00:10:42;;;;;;;5.93;5.32;;;;;;;3.31;78.65;100071.72;4990750;28;20520;-86
2021/12/30 00:13:08;;;;;;;6.40;5.80;;;;;;;3.33;79.06;100070.00;4973481;28;20027;-87
2021/12/30 00:15:34;;;;;;;6.90;5.30;;;;;;;3.33;78.56;100070.00;4972965;28;20066;-87
2021/12/30 00:17:59;;;;;;;6.00;4.82;;;;;;;3.34;79.05;100076.97;5007821;28;20022;-86
2021/12/30 00:20:26;;;;;;;7.38;5.32;;;;;;;3.30;78.59;100073.44;4991750;28;20080;-86
2021/12/30 00:22:51;;;;;;;6.78;5.55;;;;;;;3.33;78.69;100088.25;4969139;28;20343;-86
2021/12/30 00:25:17;;;;;;;6.75;5.70;;;;;;;3.33;79.09;100096.06;4976006;28;20019;-86
2021/12/30 00:27:42;;;;;;;6.68;5.43;;;;;;;3.31;78.89;100095.19;4975136;28;20447;-86
2021/12/30 00:30:09;;;;;;;6.40;5.30;;;;;;;3.23;78.69;100083.81;4990264;28;20035;-87
2021/12/30 00:32:34;;;;;;;6.95;5.72;;;;;;;3.35;78.89;100115.22;4991028;28;20026;-87
2021/12/30 00:35:00;;;;;;;6.90;5.13;;;;;;;3.33;78.74;100116.91;4994738;28;20369;-86
2021/12/30 00:37:25;;;;;;;6.38;5.20;;;;;;;3.33;78.69;100122.13;4991247;28;20026;-87
2021/12/30 00:39:51;;;;;;;8.13;5.43;;;;;;;3.24;78.96;100102.06;5007232;28;20118;-86
2021/12/30 00:42:16;;;;;;;6.30;5.70;;;;;;;3.24;78.96;100095.97;4991913;28;20477;-86
2021/12/30 00:44:41;;;;;;;6.68;5.65;;;;;;;3.29;78.66;100112.53;4991112;28;20037;-86
2021/12/30 00:47:07;;;;;;;7.32;5.45;;;;;;;3.28;78.97;100116.88;4990557;28;20031;-86
2021/12/30 00:49:32;;;;;;;6.15;5.40;;;;;;;3.37;78.55;100139.56;4990860;28;20038;-86
2021/12/30 00:51:58;;;;;;;7.53;5.82;;;;;;;3.26;78.53;100109.88;4990934;28;20025;-87
2021/12/30 00:54:23;;;;;;;6.60;5.82;;;;;;;3.28;78.93;100123.81;4971424;28;20030;-86
2021/12/30 00:56:49;;;;;;;6.22;5.38;;;;;;;3.38;78.68;100149.16;4969539;28;20033;-86
2021/12/30 00:59:14;;;;;;;6.43;5.70;;;;;;;3.37;78.76;100154.34;4990046;28;20369;-86
2021/12/30 01:01:39;;;;;;;6.68;6.05;;;;;;;3.37;78.82;100143.91;4992711;28;20042;-86
2021/12/30 01:04:05;;;;;;;7.43;5.72;;;;;;;3.37;78.80;100155.19;5012515;28;20029;-87
2021/12/30 01:06:30;;;;;;;9.43;6.38;;;;;;;3.37;78.99;100156.94;5011289;28;20085;-87
2021/12/30 01:08:57;;;;;;;6.85;5.55;;;;;;;3.38;78.93;100170.00;5000851;28;20122;-87
2021/12/30 01:11:24;;;;;;;6.45;5.80;;;;;;;3.37;78.96;100173.44;4978071;28;20372;-86
2021/12/30 01:13:58;;;;;;;6.03;5.07;;;;;;;3.38;78.82;100177.81;5014262;28;20026;-86
2021/12/30 01:16:24;;;;;;;9.02;6.00;;;;;;;3.40;79.09;100196.09;4982848;28;20025;-86
2021/12/30 01:21:31;;;;;;;9.05;5.53;;;;;;;3.39;78.97;100179.56;4993511;28;20045;-86
2021/12/30 01:23:57;;;;;;;6.07;4.95;;;;;;;3.41;78.70;100183.09;4977990;28;20018;-86
2021/12/30 01:26:22;;;;;;;6.95;5.38;;;;;;;3.40;79.30;100189.13;4996376;28;20033;-86
2021/12/30 01:28:49;;;;;;;7.15;5.40;;;;;;;3.37;79.19;100206.47;4993176;28;20022;-86
2021/12/30 01:31:15;;;;;;;8.00;6.05;;;;;;;3.42;79.12;100210.91;4978133;28;20662;-86
2021/12/30 01:33:43;;;;;;;8.07;5.38;;;;;;;3.42;79.22;100212.63;4994130;28;20026;-86
2021/12/30 01:36:08;;;;;;;5.70;5.10;;;;;;;3.41;79.11;100211.75;4978305;28;20126;-87
2021/12/30 01:38:33;;;;;;;10.23;7.30;;;;;;;3.33;79.40;100200.34;5008502;28;20543;-86
2021/12/30 01:41:01;;;;;;;11.52;8.13;;;;;;;3.41;79.31;100216.97;4991589;28;20392;-86
2021/12/30 01:43:27;;;;;;;7.25;5.78;;;;;;;3.45;79.53;100210.94;5009902;28;20022;-86
2021/12/30 01:45:53;;;;;;;9.82;7.03;;;;;;;3.37;79.15;100191.69;4977700;28;20018;-86
2021/12/30 01:48:19;;;;;;;7.70;6.55;;;;;;;3.44;79.46;100197.88;4990713;28;20030;-86
2021/12/30 01:50:44;;;;;;;7.20;5.22;;;;;;;3.35;79.22;100201.25;4970869;28;20050;-86
2021/12/30 01:53:10;;;;;;;7.68;6.05;;;;;;;3.45;79.48;100231.81;4977338;28;20022;-86
2021/12/30 01:55:37;;;;;;;6.60;5.25;;;;;;;3.46;79.64;100232.66;5010197;28;20027;-86
2021/12/30 01:58:03;;;;;;;5.97;5.20;;;;;;;3.46;79.29;100220.50;4987091;28;20018;-86
2021/12/30 02:00:31;;;;;;;5.72;5.20;;;;;;;3.44;79.72;100214.38;4993448;28;20166;-87
2021/12/30 02:02:56;;;;;;;9.18;6.05;;;;;;;3.44;79.75;100209.16;4999952;28;20030;-86
2021/12/30 02:05:22;;;;;;;7.57;5.90;;;;;;;3.47;79.82;100230.06;5010301;28;20069;-86
2021/12/30 02:07:47;;;;;;;5.85;5.28;;;;;;;3.48;79.84;100225.75;4968785;28;20053;-86
2021/12/30 02:10:13;;;;;;;5.97;5.35;;;;;;;3.47;79.48;100230.06;4991675;28;20396;-86
2021/12/30 02:12:40;;;;;;;10.65;5.63;;;;;;;3.50;79.88;100228.38;4977438;28;20034;-86
2021/12/30 02:15:11;;;;;;;7.20;5.43;;;;;;;3.44;79.44;100208.31;4992979;28;20014;-86
2021/12/30 02:17:36;;;;;;;;;;;;;;;3.50;79.52;100228.38;4990875;28;20400;-86
2021/12/30 02:20:05;;;;;;;6.22;4.97;;;;;;;3.46;79.54;100230.94;4977297;28;19916;-86
2021/12/30 02:22:31;;;;;;;5.72;4.80;;;;;;;3.49;79.77;100247.47;4975409;28;20523;-86
2021/12/30 02:24:59;;;;;;;6.53;5.35;;;;;;;3.50;79.38;100251.84;4993281;28;20022;-86
2021/12/30 02:27:24;;;;;;;5.22;4.70;;;;;;;3.49;79.42;100242.25;4993740;28;20037;-86
2021/12/30 02:29:50;;;;;;;5.05;4.50;;;;;;;3.48;79.49;100249.22;5001483;28;20109;-86
2021/12/30 02:32:15;;;;;;;6.32;5.32;;;;;;;3.51;79.67;100258.81;4989553;28;20033;-86
2021/12/30 02:34:41;;;;;;;6.28;5.00;;;;;;;3.46;79.78;100249.19;4974177;28;20373;-85
2021/12/30 02:37:07;;;;;;;6.43;5.20;;;;;;;3.50;79.70;100233.59;4977354;28;20413;-86
2021/12/30 02:39:32;;;;;;;5.47;4.90;;;;;;;3.51;79.52;100237.94;4995847;28;20451;-86
2021/12/30 02:41:58;;;;;;;7.60;5.30;;;;;;;3.46;79.93;100232.66;4976229;28;20068;-86
2021/12/30 02:44:23;;;;;;;6.03;4.85;;;;;;;3.52;79.60;100252.72;4993164;28;20026;-86
2021/12/30 02:46:53;;;;;;;5.72;5.13;;;;;;;3.49;79.49;100247.47;4992391;28;20113;-86
2021/12/30 02:49:19;;;;;;;5.47;4.97;;;;;;;3.54;79.75;100261.47;4988546;28;20018;-87
2021/12/30 02:51:44;;;;;;;5.60;5.10;;;;;;;3.53;79.52;100259.72;4973075;28;20551;-87
2021/12/30 02:54:10;;;;;;;6.68;5.38;;;;;;;3.53;80.03;100270.16;5009057;28;20022;-86
2021/12/30 02:56:35;;;;;;;6.03;5.43;;;;;;;3.53;79.97;100275.38;4993097;28;20442;-86
2021/12/30 02:59:01;;;;;;;5.78;5.15;;;;;;;3.52;80.19;100274.47;5001534;28;20030;-87
2021/12/30 03:01:29;;;;;;;7.38;5.65;;;;;;;3.53;80.22;100277.97;4972576;28;20026;-86
2021/12/30 03:03:56;;;;;;;6.30;4.88;;;;;;;3.56;80.09;100280.59;5008322;28;20108;-87
2021/12/30 03:06:22;;;;;;;5.45;4.95;;;;;;;3.55;80.05;100263.19;4992373;28;20481;-87
2021/12/30 03:08:48;;;;;;;7.03;5.10;;;;;;;3.50;80.11;100265.75;5008798;28;20101;-86
2021/12/30 03:11:15;;;;;;;5.97;4.72;;;;;;;3.58;80.09;100284.09;4992253;28;20022;-87
2021/12/30 03:13:42;;;;;;;5.78;5.10;;;;;;;3.58;80.12;100291.94;4976131;28;20037;-86
2021/12/30 03:16:21;;;;;;;7.40;5.68;;;;;;;3.58;80.06;100304.97;5008670;28;20016;-88
2021/12/30 03:18:48;;;;;;;6.30;5.18;;;;;;;3.53;80.02;100304.03;4985843;28;20023;-86
2021/12/30 03:21:15;;;;;;;6.82;5.30;;;;;;;3.55;80.46;100299.72;4975549;28;20431;-87
2021/12/30 03:23:41;;;;;;;5.03;4.53;;;;;;;3.57;80.17;100304.09;4984217;28;20014;-87
2021/12/30 03:26:06;;;;;;;6.13;5.03;;;;;;;3.57;80.41;100313.66;4975301;28;20072;-86
2021/12/30 03:28:33;;;;;;;6.30;5.00;;;;;;;3.55;80.41;100310.13;4975901;28;20534;-87
2021/12/30 03:30:59;;;;;;;5.43;4.63;;;;;;;3.58;80.33;100318.00;4975721;28;20014;-87
2021/12/30 03:33:26;;;;;;;6.32;5.32;;;;;;;3.60;80.35;100326.72;4975863;28;20049;-86
2021/12/30 03:35:51;;;;;;;6.13;5.25;;;;;;;3.58;80.43;100331.06;4975497;28;20022;-87
2021/12/30 03:38:18;;;;;;;8.35;5.85;;;;;;;3.60;80.57;100334.53;4992115;28;20025;-87
2021/12/30 03:40:43;;;;;;;7.80;6.13;;;;;;;3.61;80.46;100336.31;4989872;28;20696;-87
2021/12/30 03:43:09;;;;;;;8.40;5.80;;;;;;;3.58;80.53;100336.28;4991621;28;20046;-87
2021/12/30 03:45:34;;;;;;;5.88;5.28;;;;;;;3.63;80.55;100342.41;4991819;28;20073;-87
2021/12/30 03:48:00;;;;;;;6.68;5.10;;;;;;;3.64;80.58;100351.13;5006270;28;20022;-88
2021/12/30 03:50:28;;;;;;;6.05;4.63;;;;;;;3.63;80.65;100354.59;4991952;28;20121;-87
2021/12/30 03:52:56;;;;;;;7.45;5.50;;;;;;;3.65;80.94;100352.88;4974199;28;20122;-86
2021/12/30 03:55:23;;;;;;;6.90;5.20;;;;;;;3.61;80.95;100354.56;4975590;28;20113;-87
2021/12/30 03:57:50;;;;;;;6.18;5.30;;;;;;;3.66;80.94;100365.06;4989729;28;20018;-87
2021/12/30 04:00:16;;;;;;;7.22;5.78;;;;;;;3.65;80.90;100355.47;4969776;28;20041;-87
2021/12/30 04:02:41;;;;;;;7.57;6.03;;;;;;;3.65;80.63;100358.09;4989825;28;20479;-87
2021/12/30 04:05:08;;;;;;;6.97;5.50;;;;;;;3.67;80.75;100361.63;4988443;28;20374;-87
2021/12/30 04:07:33;;;;;;;6.95;5.85;;;;;;;3.66;80.77;100372.88;4973524;28;20479;-87
2021/12/30 04:09:59;;;;;;;6.72;5.80;;;;;;;3.67;80.98;100380.72;4974804;28;20034;-87
2021/12/30 04:12:24;;;;;;;6.70;5.93;;;;;;;3.56;80.90;100369.25;4989586;28;20041;-87
2021/12/30 04:14:49;;;;;;;9.13;6.57;;;;;;;3.59;81.52;100374.53;4991384;28;20030;-87
2021/12/30 04:17:14;;;;;;;8.68;6.32;;;;;;;3.58;81.05;100381.50;4991425;28;20019;-87
2021/12/30 04:19:40;;;;;;;6.63;5.63;;;;;;;3.70;81.16;100399.03;5007794;28;20616;-87
2021/12/30 04:22:05;;;;;;;6.45;5.38;;;;;;;3.59;81.04;100379.75;4994300;28;20488;-86
2021/12/30 04:24:30;;;;;;;8.55;5.28;;;;;;;3.62;81.11;100395.44;4991616;28;20116;-87
2021/12/30 04:26:56;;;;;;;8.20;5.72;;;;;;;3.71;81.28;100418.19;4991367;28;20022;-87
2021/12/30 04:29:21;;;;;;;8.15;5.70;;;;;;;3.72;81.42;100441.69;4988282;28;20037;-87
2021/12/30 04:31:47;;;;;;;7.10;5.47;;;;;;;3.70;81.35;100456.44;4987213;28;20053;-87
2021/12/30 04:34:13;;;;;;;7.28;5.70;;;;;;;3.70;81.54;100455.56;4988032;28;20019;-87
2021/12/30 04:36:38;;;;;;;8.27;6.20;;;;;;;3.70;81.56;100459.03;5007712;28;20014;-87
2021/12/30 04:39:04;;;;;;;8.35;5.88;;;;;;;3.71;81.65;100455.56;4977444;28;20033;-87
2021/12/30 04:41:29;;;;;;;6.28;5.15;;;;;;;3.74;81.75;100461.69;4982074;28;20022;-87
2021/12/30 04:43:55;;;;;;;7.43;5.50;;;;;;;3.65;81.65;100452.00;4995504;28;20097;-86
2021/12/30 04:46:20;;;;;;;6.20;4.97;;;;;;;3.76;81.73;100470.44;4998586;28;20026;-86
2021/12/30 04:48:45;;;;;;;8.23;6.88;;;;;;;3.76;81.91;100475.66;4978801;28;20033;-86
2021/12/30 04:51:11;;;;;;;7.70;6.10;;;;;;;3.76;81.54;100470.44;4976020;28;20026;-86
2021/12/30 04:53:36;;;;;;;7.40;5.20;;;;;;;3.73;81.82;100463.41;4990926;28;20038;-86
2021/12/30 04:56:02;;;;;;;7.53;5.72;;;;;;;3.77;81.41;100477.41;5011458;28;20619;-86
2021/12/30 04:58:27;;;;;;;6.88;5.35;;;;;;;3.77;81.46;100480.00;4995252;28;20456;-86
2021/12/30 05:00:52;;;;;;;6.57;5.00;;;;;;;3.74;81.42;100482.56;5005025;28;20030;-86
2021/12/30 05:03:20;;;;;;;7.35;5.50;;;;;;;3.75;81.63;100484.31;4994642;28;20080;-86
2021/12/30 05:05:48;;;;;;;10.18;5.68;;;;;;;3.77;81.60;100487.84;4994652;28;20105;-86
2021/12/30 05:08:15;;;;;;;7.95;5.85;;;;;;;3.79;81.31;100488.72;4975307;28;20538;-86
2021/12/30 05:10:57;;;;;;;9.15;6.40;;;;;;;3.77;81.49;100474.78;4994684;28;20109;-86
2021/12/30 05:13:22;;;;;;;6.53;5.32;;;;;;;3.79;81.50;100486.13;4976543;28;20030;-86
2021/12/30 05:15:48;;;;;;;7.63;5.15;;;;;;;3.77;81.85;100483.47;4995169;28;20022;-86
2021/12/30 05:18:15;;;;;;;7.15;6.10;;;;;;;3.81;81.53;100485.28;4978526;28;20026;-86
2021/12/30 05:20:40;;;;;;;8.73;6.40;;;;;;;3.81;81.74;100469.63;4978867;28;20436;-86
2021/12/30 05:23:06;;;;;;;7.68;5.75;;;;;;;3.82;81.86;100474.00;5010967;28;20065;-85
2021/12/30 05:25:32;;;;;;;8.07;6.22;;;;;;;3.83;82.18;100477.47;4974077;28;20488;-86
2021/12/30 05:27:58;;;;;;;6.95;6.25;;;;;;;3.81;81.85;100460.94;4977528;28;20030;-86
2021/12/30 05:30:24;;;;;;;6.45;4.95;;;;;;;3.84;81.43;100458.38;4977983;28;20172;-86
2021/12/30 05:32:54;;;;;;;7.03;5.78;;;;;;;3.83;82.08;100451.38;4993220;28;20595;-86
2021/12/30 05:35:19;;;;;;;8.10;5.78;;;;;;;3.81;82.09;100442.69;4978028;28;20468;-86
2021/12/30 05:37:45;;;;;;;8.20;6.30;;;;;;;3.84;81.95;100447.94;4977806;28;20114;-86
2021/12/30 05:40:14;;;;;;;7.53;5.80;;;;;;;3.86;82.30;100451.44;4994312;28;20101;-86
2021/12/30 05:42:39;;;;;;;7.35;5.80;;;;;;;3.72;82.03;100413.00;4993106;28;20026;-86
2021/12/30 05:45:06;;;;;;;8.50;5.88;;;;;;;3.86;82.55;100446.22;4993669;28;20023;-86
2021/12/30 05:47:33;;;;;;;10.88;7.07;;;;;;;3.81;82.61;100437.47;4985154;28;20089;-86
2021/12/30 05:49:58;;;;;;;8.10;6.03;;;;;;;3.86;82.62;100441.00;4989948;28;20094;-85
2021/12/30 05:52:24;;;;;;;7.38;5.88;;;;;;;3.87;82.64;100447.09;4977667;28;20046;-85
2021/12/30 05:54:49;;;;;;;9.15;6.40;;;;;;;3.84;82.51;100453.16;5010428;28;20372;-85
2021/12/30 05:57:14;;;;;;;8.43;6.10;;;;;;;3.88;82.76;100460.19;4996945;28;20029;-85
2021/12/30 05:59:40;;;;;;;8.63;6.50;;;;;;;3.89;82.53;100467.16;4994576;28;20105;-86
2021/12/30 06:02:05;;;;;;;10.02;6.45;;;;;;;3.88;82.51;100475.84;4990995;28;20030;-86
2021/12/30 06:04:30;;;;;;;8.82;6.18;;;;;;;3.91;82.64;100475.00;4994360;28;20033;-86
2021/12/30 06:06:56;;;;;;;9.52;6.38;;;;;;;3.90;82.66;100484.56;4975596;28;20488;-87
2021/12/30 06:09:24;;;;;;;7.85;5.85;;;;;;;3.90;82.36;100479.34;4977068;28;20416;-87
2021/12/30 06:11:49;;;;;;;8.20;6.30;;;;;;;3.85;82.27;100471.47;4973506;28;20395;-87
2021/12/30 06:14:14;;;;;;;9.45;6.10;;;;;;;3.91;82.56;100481.13;5005502;28;20022;-87
2021/12/30 06:16:53;;;;;;;8.20;6.00;;;;;;;3.87;82.17;100471.44;4986834;28;20069;-92
2021/12/30 06:19:19;;;;;;;7.53;5.90;;;;;;;3.93;82.79;100478.50;4976641;28;20068;-85
2021/12/30 06:21:44;;;;;;;8.68;5.60;;;;;;;3.82;82.33;100465.28;4994107;28;20030;-85
2021/12/30 06:24:09;;;;;;;9.02;6.00;;;;;;;3.89;82.08;100482.81;4992643;28;20492;-86
2021/12/30 06:26:35;;;;;;;9.55;6.28;;;;;;;3.92;82.45;100481.97;4991794;28;20109;-86
2021/12/30 06:29:00;;;;;;;10.38;6.45;;;;;;;3.93;82.41;100489.81;4992567;28;20026;-86
2021/12/30 06:31:25;;;;;;;7.45;5.88;;;;;;;3.93;82.39;100489.81;5011803;28;20057;-86
2021/12/30 06:33:50;;;;;;;8.43;5.80;;;;;;;3.92;82.15;100488.06;5009841;28;20030;-86
2021/12/30 06:36:17;;;;;;;7.97;6.00;;;;;;;3.94;82.16;100481.13;4973954;28;20448;-86
2021/12/30 06:38:43;;;;;;;6.82;5.47;;;;;;;3.95;82.15;100480.31;4990998;28;20049;-86
2021/12/30 06:41:08;;;;;;;6.78;5.22;;;;;;;3.91;82.40;100465.44;4972723;28;20052;-85
2021/12/30 06:43:34;;;;;;;6.05;4.90;;;;;;;3.93;82.10;100471.56;5006371;28;20022;-85
2021/12/30 06:46:01;;;;;;;8.88;5.45;;;;;;;3.93;81.95;100473.28;4990372;28;20026;-85
2021/12/30 06:48:33;;;;;;;6.55;5.30;;;;;;;3.95;82.33;100484.63;4993297;28;20061;-85
2021/12/30 06:51:00;;;;;;;;;;;;;;;3.96;82.02;100487.25;4995321;28;20081;-86
2021/12/30 06:53:25;;;;;;;7.45;5.18;;;;;;;3.96;81.98;100484.66;4976789;28;19916;-88
2021/12/30 06:55:52;;;;;;;8.15;5.50;;;;;;;3.89;82.09;100474.97;4977153;28;20097;-89
2021/12/30 06:58:18;;;;;;;7.15;4.88;;;;;;;3.94;82.16;100470.69;4972685;28;20037;-87
2021/12/30 07:00:46;;;;;;;6.78;4.63;;;;;;;3.95;81.87;100467.25;4988429;28;20472;-85
2021/12/30 07:03:11;;;;;;;7.88;5.82;;;;;;;3.93;81.65;100461.13;4988777;28;20072;-85
2021/12/30 07:05:37;;;;;;;6.78;5.15;;;;;;;3.95;81.58;100482.91;4974447;28;20023;-85
2021/12/30 07:08:02;;;;;;;7.10;5.45;;;;;;;3.98;81.71;100487.28;4988892;28;20053;-86
2021/12/30 07:10:27;;;;;;;8.00;4.80;;;;;;;3.98;81.82;100497.72;4976094;28;20385;-87
2021/12/30 07:12:53;;;;;;;8.35;5.50;;;;;;;3.96;81.90;100509.88;4974933;28;20030;-85
2021/12/30 07:15:18;;;;;;;8.38;5.25;;;;;;;4.01;82.12;100533.44;4992921;28;20019;-85
2021/12/30 07:17:43;;;;;;;7.72;5.00;;;;;;;4.01;81.71;100528.22;4993221;28;20034;-85
2021/12/30 07:20:10;;;;;;;7.80;5.13;;;;;;;3.98;81.95;100529.91;4973254;28;20029;-86
2021/12/30 07:22:35;;;;;;;9.13;5.03;;;;;;;4.02;82.37;100535.19;4976075;28;20076;-86
2021/12/30 07:25:01;;;;;;;8.13;5.43;;;;;;;4.00;82.01;100542.13;4975634;28;20026;-85
2021/12/30 07:27:26;;;;;;;8.00;5.05;;;;;;;3.96;82.12;100544.69;4972028;28;20037;-86
2021/12/30 07:29:51;;;;;;;7.18;4.75;;;;;;;3.98;82.01;100545.56;5009161;28;20077;-86
2021/12/30 07:32:16;;;;;;;8.05;5.13;;;;;;;4.01;81.61;100544.75;4992221;28;20041;-86
2021/12/30 07:34:42;;;;;;;7.07;5.10;;;;;;;4.03;81.71;100547.41;4976582;28;20419;-85
2021/12/30 07:37:07;;;;;;;6.38;4.45;;;;;;;4.02;81.74;100528.25;5008350;28;20019;-85
2021/12/30 07:39:32;;;;;;;6.38;4.88;;;;;;;4.00;82.33;100527.31;4976095;28;20066;-86
2021/12/30 07:41:58;;;;;;;9.35;4.82;;;;;;;3.93;81.79;100513.31;4991470;28;20333;-86
2021/12/30 07:44:23;;;;;;;6.25;5.18;;;;;;;4.00;81.66;100542.13;4991928;28;20022;-86
2021/12/30 07:46:58;;;;;;;8.73;5.90;;;;;;;4.05;81.88;100545.66;4975119;28;20480;-87
2021/12/30 07:49:23;;;;;;;7.15;4.78;;;;;;;4.03;82.00;100521.28;4985185;28;20031;-86
2021/12/30 07:51:55;;;;;;;7.57;5.18;;;;;;;4.05;81.78;100525.69;4990959;28;20053;-87
2021/12/30 07:54:24;;;;;;;8.13;4.97;;;;;;;4.00;82.14;100511.66;4988778;28;20037;-86
2021/12/30 07:56:50;;;;;;;6.95;5.47;;;;;;;4.07;82.16;100528.31;4974935;28;20064;-86
2021/12/30 07:59:15;;;;;;;8.40;5.00;;;;;;;4.07;82.26;100523.09;5007907;28;20022;-86
2021/12/30 08:01:41;;;;;;;7.00;5.20;;;;;;;3.97;82.00;100512.50;4990421;28;20033;-86
2021/12/30 08:04:07;;;;;;;8.18;5.72;;;;;;;4.05;82.22;100517.84;4975631;28;20014;-86
2021/12/30 08:06:33;;;;;;;9.30;5.07;;;;;;;4.03;82.48;100519.53;4991644;28;20387;-86
2021/12/30 08:08:58;;;;;;;7.65;5.70;;;;;;;4.02;82.15;100514.31;4984627;28;20109;-86
2021/12/30 08:11:24;;;;;;;6.45;5.32;;;;;;;4.08;82.20;100515.28;4991049;28;20500;-86
2021/12/30 08:13:49;;;;;;;9.82;5.85;;;;;;;4.09;82.48;100516.16;4986521;28;20571;-86
2021/12/30 08:16:14;;;;;;;7.88;5.20;;;;;;;4.11;82.42;100522.28;4990214;28;20026;-86
2021/12/30 08:18:41;;;;;;;8.10;5.68;;;;;;;4.10;82.18;100529.22;4977853;28;20022;-86
2021/12/30 08:21:06;;;;;;;9.32;5.35;;;;;;;4.11;82.63;100530.13;4987930;28;20023;-86
2021/12/30 08:23:32;;;;;;;8.57;5.35;;;;;;;4.11;82.32;100530.13;4972508;28;20153;-89
2021/12/30 08:25:58;;;;;;;10.57;6.03;;;;;;;4.02;82.18;100525.63;4970165;28;20030;-90
2021/12/30 08:28:25;;;;;;;8.52;5.68;;;;;;;4.05;82.57;100530.00;4973907;28;20635;-87
2021/12/30 08:30:51;;;;;;;7.60;5.30;;;;;;;4.06;82.07;100530.03;4991569;28;20029;-87
2021/12/30 08:33:16;;;;;;;8.38;6.22;;;;;;;4.11;82.73;100548.38;4987627;28;20027;-86
2021/12/30 08:35:42;;;;;;;9.27;5.38;;;;;;;4.16;82.69;100543.22;4988254;28;20365;-87
2021/12/30 08:38:07;;;;;;;9.85;6.03;;;;;;;4.12;82.75;100542.31;4988160;28;20022;-86
2021/12/30 08:40:32;;;;;;;8.70;5.65;;;;;;;4.12;82.93;100531.88;4972233;28;20408;-87
2021/12/30 08:42:57;;;;;;;7.70;5.00;;;;;;;4.03;82.86;100513.47;4990559;28;20084;-86
2021/12/30 08:45:23;;;;;;;8.52;5.53;;;;;;;4.16;82.77;100540.59;4990175;28;20053;-86
2021/12/30 08:47:48;;;;;;;9.27;5.88;;;;;;;4.14;83.09;100535.41;4993851;28;20035;-85
2021/12/30 08:50:15;;;;;;;10.77;5.90;;;;;;;4.17;83.31;100540.63;5007331;28;20030;-85
2021/12/30 08:52:42;;;;;;;9.80;6.20;;;;;;;4.19;83.47;100540.66;4974124;28;20037;-85
2021/12/30 08:55:18;;;;;;;9.52;6.35;;;;;;;4.19;83.09;100543.28;4973526;28;20033;-89
2021/12/30 08:57:44;;;;;;;11.88;6.95;;;;;;;4.19;82.70;100543.28;4989325;28;20026;-85
2021/12/30 09:00:23;;;;;;;11.70;6.30;;;;;;;4.21;82.96;100542.44;4994068;28;20483;-87
2021/12/30 09:02:49;;;;;;;9.30;6.25;;;;;;;4.16;83.22;100525.84;4989295;28;20027;-85
2021/12/30 09:05:15;;;;;;;8.55;5.63;;;;;;;4.21;83.31;100537.22;4973451;28;20023;-85
2021/12/30 09:07:40;;;;;;;11.23;6.10;;;;;;;4.22;83.52;100533.78;4973085;28;20037;-86
2021/12/30 09:10:07;;;;;;;11.68;7.18;;;;;;;4.22;83.72;100527.66;4973497;28;20033;-85
2021/12/30 09:12:32;;;;;;;8.23;6.18;;;;;;;4.23;83.84;100532.91;4972698;28;20038;-87
2021/12/30 09:14:58;;;;;;;7.25;5.20;;;;;;;4.26;83.78;100539.91;4973886;28;20034;-86
2021/12/30 09:17:23;;;;;;;11.43;6.43;;;;;;;4.15;83.81;100524.09;4973206;28;20027;-85
2021/12/30 09:19:48;;;;;;;12.43;6.47;;;;;;;4.27;84.33;100538.19;4973099;28;20066;-85
2021/12/30 09:22:13;;;;;;;12.27;6.15;;;;;;;4.14;83.93;100504.06;4973051;28;20451;-85
2021/12/30 09:24:39;;;;;;;10.57;6.68;;;;;;;4.29;84.70;100523.41;4973817;28;20539;-86
2021/12/30 09:27:04;;;;;;;8.85;6.10;;;;;;;4.29;84.10;100523.41;4976609;28;20037;-85
2021/12/30 09:29:39;;;;;;;7.63;5.25;;;;;;;4.21;83.83;100515.47;4976894;28;20026;-85
2021/12/30 09:32:04;;;;;;;10.50;6.28;;;;;;;4.28;84.62;100532.97;4976552;28;20109;-85
2021/12/30 09:34:30;;;;;;;8.38;5.88;;;;;;;4.31;84.53;100547.81;4993119;28;20062;-85
2021/12/30 09:36:55;;;;;;;8.48;5.18;;;;;;;4.24;84.38;100539.00;4976172;28;20038;-86
2021/12/30 09:39:21;;;;;;;9.90;5.35;;;;;;;4.33;84.44;100551.31;4978085;28;20057;-86
2021/12/30 09:41:47;;;;;;;12.77;6.13;;;;;;;4.32;84.53;100546.94;4977645;28;20109;-86
2021/12/30 09:44:15;;;;;;;11.90;6.20;;;;;;;4.29;84.43;100533.84;4994009;28;20022;-85
2021/12/30 09:46:40;;;;;;;9.23;5.80;;;;;;;4.35;84.51;100540.06;4994506;28;20047;-86
2021/12/30 09:49:08;;;;;;;12.02;5.38;;;;;;;4.34;84.79;100538.28;4978894;28;20058;-84
2021/12/30 09:51:34;;;;;;;11.02;5.45;;;;;;;4.38;84.73;100547.03;4978993;28;20027;-85
2021/12/30 09:54:01;;;;;;;10.43;5.60;;;;;;;4.35;84.79;100534.81;4978849;28;20030;-85
2021/12/30 09:56:27;;;;;;;6.28;5.63;;;;;;;4.39;84.50;100540.97;4978056;28;20034;-87
2021/12/30 09:58:52;;;;;;;8.75;5.75;;;;;;;4.35;84.69;100539.16;4978382;28;20110;-86
2021/12/30 10:01:18;;;;;;;10.32;5.47;;;;;;;4.35;84.54;100526.09;4978169;28;20080;-85
2021/12/30 10:03:45;;;;;;;11.00;6.60;;;;;;;4.39;85.03;100525.28;4978420;28;20030;-85
2021/12/30 10:06:13;;;;;;;7.00;4.90;;;;;;;4.36;84.94;100525.25;4978012;28;20031;-85
2021/12/30 10:08:56;;;;;;;7.07;4.90;;;;;;;4.41;85.05;100534.03;4977947;28;20496;-86
2021/12/30 10:11:21;;;;;;;9.88;5.68;;;;;;;4.33;85.65;100519.97;4977598;28;20117;-86
2021/12/30 10:13:56;;;;;;;11.45;6.03;;;;;;;4.31;85.00;100511.25;4977943;28;20116;-85
2021/12/30 10:16:22;;;;;;;10.43;4.95;;;;;;;4.42;85.21;100538.41;4994676;28;20041;-86
2021/12/30 10:19:05;;;;;;;8.30;4.82;;;;;;;4.44;85.11;100536.66;4977707;28;20122;-86
2021/12/30 10:21:31;;;;;;;6.70;4.55;;;;;;;4.44;85.64;100531.44;4961997;28;20023;-85
2021/12/30 10:24:00;;;;;;;9.18;4.70;;;;;;;4.45;85.67;100522.78;4994296;28;20038;-85
2021/12/30 10:26:26;;;;;;;9.40;4.25;;;;;;;4.42;85.79;100508.78;4977677;28;20081;-87
2021/12/30 10:28:56;;;;;;;6.22;4.13;;;;;;;4.48;85.59;100525.44;4978123;28;20030;-86
2021/12/30 10:31:24;;;;;;;7.95;4.63;;;;;;;4.46;85.92;100527.13;4977684;28;20125;-86
2021/12/30 10:34:02;;;;;;;9.63;4.90;;;;;;;4.51;86.54;100535.03;4977552;28;20022;-89
2021/12/30 10:36:42;;;;;;;5.75;4.05;;;;;;;4.51;85.52;100539.38;4960441;28;20041;-87
2021/12/30 10:39:23;;;;;;;5.18;3.97;;;;;;;4.52;85.50;100530.69;4977408;28;20023;-86
2021/12/30 10:41:52;;;;;;;10.60;4.75;;;;;;;4.53;86.02;100529.84;4977569;28;20050;-86
2021/12/30 10:44:18;;;;;;;7.05;4.38;;;;;;;4.54;85.52;100531.59;4961945;28;20037;-86
2021/12/30 10:46:43;;;;;;;9.07;4.20;;;;;;;4.54;85.98;100537.69;4978342;28;20105;-87
2021/12/30 10:49:10;;;;;;;6.20;3.75;;;;;;;4.54;85.81;100553.38;4988469;28;20022;-86
2021/12/30 10:51:41;;;;;;;8.02;3.95;;;;;;;4.57;85.57;100555.16;4992291;28;20509;-86
2021/12/30 10:54:11;;;;;;;4.90;3.65;;;;;;;4.57;85.59;100560.38;4991030;28;20028;-85
2021/12/30 10:56:39;;;;;;;4.43;4.03;;;;;;;4.53;85.99;100558.56;5011468;28;20026;-86
2021/12/30 10:59:16;;;;;;;8.63;4.00;;;;;;;4.59;85.89;100563.88;4989123;28;20034;-85
2021/12/30 11:01:54;;;;;;;5.20;3.30;;;;;;;4.57;85.76;100560.38;5003952;28;20026;-85
2021/12/30 11:04:20;;;;;;;5.50;4.00;;;;;;;4.57;86.01;100566.44;4995908;28;20381;-86
2021/12/30 11:06:46;;;;;;;5.13;4.00;;;;;;;4.55;85.95;100543.78;4992354;28;20022;-85
2021/12/30 11:09:19;;;;;;;4.35;3.40;;;;;;;4.62;85.86;100553.47;4991933;28;20026;-85
2021/12/30 11:11:48;;;;;;;9.45;3.95;;;;;;;4.61;85.90;100551.72;4973661;28;20030;-86
2021/12/30 11:14:22;;;;;;;5.32;3.63;;;;;;;4.57;85.19;100545.56;4992422;28;20057;-86
2021/12/30 11:17:17;;;;;;;4.65;3.40;;;;;;;4.64;85.69;100548.25;4992111;28;20014;-86
2021/12/30 11:19:48;;;;;;;6.18;3.60;;;;;;;4.63;85.80;100536.91;4986277;28;20097;-86
2021/12/30 11:22:19;;;;;;;4.70;3.50;;;;;;;4.57;85.82;100529.03;4988232;28;20030;-86
2021/12/30 11:24:45;;;;;;;;;;;;;;;4.66;85.75;100536.97;5005663;28;20492;-86
2021/12/30 11:27:18;;;;;;;7.03;3.72;;;;;;;4.60;85.94;100536.88;4972800;28;19914;-86
2021/12/30 11:29:45;;;;;;;4.45;3.40;;;;;;;4.63;86.02;100542.16;4974065;28;20022;-87
2021/12/30 11:32:17;;;;;;;5.32;3.42;;;;;;;4.66;85.97;100536.97;5013162;28;20028;-86
2021/12/30 11:34:43;;;;;;;5.30;3.85;;;;;;;4.68;86.02;100537.88;4997018;28;20114;-85