Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:25;;;;;;;3.52;1.40;;;;;;;7.91;44.13;100695.25;1764172;79;21023;-68
2022/05/05 00:02:52;;;;;;;4.35;1.47;;;;;;;7.88;44.33;100694.58;1765007;79;20949;-68
2022/05/05 00:05:20;;;;;;;3.85;1.70;;;;;;;7.84;44.49;100699.20;1777669;80;20943;-69
2022/05/05 00:07:47;;;;;;;3.67;1.67;;;;;;;7.81;44.63;100702.00;1817748;78;21907;-68
2022/05/05 00:15:45;;;;;;;2.85;1.60;;;;;;;7.67;44.87;100708.61;1774415;79;21502;-69
2022/05/05 00:18:13;;;;;;;4.90;1.50;;;;;;;7.64;44.88;100711.44;1750443;80;20962;-70
2022/05/05 00:20:40;;;;;;;3.92;1.57;;;;;;;7.63;44.75;100721.58;1745028;81;22629;-70
2022/05/05 00:23:07;;;;;;;5.53;1.60;;;;;;;7.63;44.84;100722.42;1757082;80;20971;-70
2022/05/05 00:25:34;;;;;;;3.98;1.20;;;;;;;7.63;44.91;100721.58;1761226;80;21004;-69
2022/05/05 00:28:01;;;;;;;5.95;1.65;;;;;;;7.59;44.94;100724.00;1787387;79;20962;-70
2022/05/05 00:30:29;;;;;;;7.97;1.55;;;;;;;7.54;44.96;100726.92;1763861;80;21519;-69
2022/05/05 00:32:56;;;;;;;3.35;1.57;;;;;;;7.51;45.02;100725.78;1769401;79;22454;-69
2022/05/05 00:35:23;;;;;;;3.70;1.37;;;;;;;7.51;45.23;100722.30;1741497;80;21055;-70
2022/05/05 00:37:51;;;;;;;2.77;1.30;;;;;;;7.48;45.40;100722.03;1756533;80;21358;-71
2022/05/05 00:40:18;;;;;;;3.83;1.57;;;;;;;7.41;45.24;100726.80;1758318;80;20997;-69
2022/05/05 00:42:46;;;;;;;4.37;1.35;;;;;;;7.37;45.32;100723.16;1757785;80;21557;-69
2022/05/05 00:45:13;;;;;;;3.42;1.60;;;;;;;7.32;45.32;100729.98;1781879;79;21839;-69
2022/05/05 00:47:40;;;;;;;3.17;1.42;;;;;;;7.27;45.52;100727.28;1789703;79;20977;-69
2022/05/05 00:50:09;;;;;;;5.97;1.60;;;;;;;7.25;45.74;100730.00;1785739;79;21009;-68
2022/05/05 00:52:36;;;;;;;2.98;1.30;;;;;;;7.25;45.80;100734.41;1745684;82;21032;-68
2022/05/05 00:55:04;;;;;;;4.22;1.60;;;;;;;7.23;45.92;100729.22;1768931;80;21004;-69
2022/05/05 00:57:34;;;;;;;3.55;1.80;;;;;;;7.20;45.81;100738.61;1782024;79;21915;-70
2022/05/05 01:00:03;;;;;;;3.37;1.52;;;;;;;7.16;45.69;100742.37;1777324;80;21005;-69
2022/05/05 01:02:34;;;;;;;4.90;1.60;;;;;;;7.16;45.69;100741.91;1785264;79;21718;-68
2022/05/05 01:05:01;;;;;;;3.52;1.42;;;;;;;7.17;45.82;100746.22;1780069;80;20958;-69
2022/05/05 01:07:28;;;;;;;6.40;1.60;;;;;;;7.16;45.87;100743.69;1761316;80;21008;-68
2022/05/05 01:09:56;;;;;;;3.35;1.60;;;;;;;7.14;45.98;100754.72;1790631;79;21930;-69
2022/05/05 01:12:29;;;;;;;4.00;1.57;;;;;;;7.10;45.83;100746.66;1798519;79;20938;-71
2022/05/05 01:14:53;;;;;;;3.00;1.20;;;;;;;7.04;45.96;100740.45;1804319;79;21004;-69
2022/05/05 01:17:20;;;;;;;2.80;1.65;;;;;;;7.03;46.07;100742.70;1810383;78;20962;-69
2022/05/05 01:19:47;;;;;;;5.30;1.45;;;;;;;7.01;46.23;100743.27;1780359;79;21115;-70
2022/05/05 01:22:15;;;;;;;4.75;1.80;;;;;;;6.98;46.42;100748.70;1782287;80;21939;-68
2022/05/05 01:30:14;;;;;;;3.77;1.40;;;;;;;6.89;46.48;100744.36;1772084;79;21073;-70
2022/05/05 01:32:41;;;;;;;5.08;1.80;;;;;;;6.87;46.29;100748.86;1735224;81;21034;-70
2022/05/05 01:35:09;;;;;;;5.47;1.50;;;;;;;6.85;46.46;100746.80;1809749;79;22757;-69
2022/05/05 01:37:36;;;;;;;7.33;1.75;;;;;;;6.82;46.50;100756.14;1800454;79;21052;-70
2022/05/05 01:40:05;;;;;;;4.72;1.67;;;;;;;6.80;46.77;100757.17;1754142;80;20991;-69
2022/05/05 01:42:32;;;;;;;5.15;1.52;;;;;;;6.74;46.73;100758.36;1767096;79;20992;-68
2022/05/05 01:45:00;;;;;;;3.77;1.70;;;;;;;6.71;47.03;100755.92;1772580;79;20976;-69
2022/05/05 01:47:27;;;;;;;2.60;1.50;;;;;;;6.66;47.28;100756.67;1776438;79;21833;-70
2022/05/05 01:49:59;;;;;;;2.65;1.30;;;;;;;6.62;47.22;100752.51;1783860;80;21031;-69
2022/05/05 01:52:29;;;;;;;3.97;1.50;;;;;;;6.62;47.20;100762.16;1768678;80;20988;-70
2022/05/05 01:54:57;;;;;;;2.47;1.32;;;;;;;6.59;47.37;100761.41;1743678;80;21348;-69
2022/05/05 01:57:24;;;;;;;2.95;1.32;;;;;;;6.57;47.55;100766.37;1791068;79;21088;-68
2022/05/05 01:59:51;;;;;;;2.95;1.35;;;;;;;6.55;47.55;100769.05;1803221;79;22732;-69
2022/05/05 02:02:18;;;;;;;7.42;1.47;;;;;;;6.54;47.57;100769.15;1776176;80;21000;-69
2022/05/05 02:04:45;;;;;;;3.92;1.32;;;;;;;6.48;47.39;100769.05;1771772;79;21009;-69
2022/05/05 02:07:13;;;;;;;3.37;1.37;;;;;;;6.48;47.59;100776.08;1806001;79;21396;-70
2022/05/05 02:09:40;;;;;;;4.05;1.70;;;;;;;6.47;47.69;100780.95;1783348;79;20945;-70
2022/05/05 02:12:09;;;;;;;5.53;1.50;;;;;;;6.41;47.89;100778.19;1788787;79;22843;-68
2022/05/05 02:14:36;;;;;;;2.40;1.30;;;;;;;6.38;47.95;100778.83;1787385;79;21070;-69
2022/05/05 02:17:05;;;;;;;3.42;1.47;;;;;;;6.36;48.04;100783.30;1772942;80;20922;-69
2022/05/05 02:19:32;;;;;;;1.87;1.30;;;;;;;6.33;48.05;100780.38;1786237;79;21162;-69
2022/05/05 02:21:59;;;;;;;5.40;1.65;;;;;;;6.31;48.09;100786.19;1759601;79;21046;-68
2022/05/05 02:24:27;;;;;;;5.92;1.75;;;;;;;6.30;48.09;100787.12;1792650;79;23709;-69
2022/05/05 02:26:55;;;;;;;3.22;1.57;;;;;;;6.30;48.20;100791.90;1780216;80;20955;-69
2022/05/05 02:29:22;;;;;;;3.08;1.30;;;;;;;6.31;48.15;100796.21;1783489;79;21808;-68
2022/05/05 02:31:49;;;;;;;8.38;1.90;;;;;;;6.28;48.30;100804.73;1774649;79;20996;-68
2022/05/05 02:34:16;;;;;;;5.92;2.27;;;;;;;6.22;48.49;100803.27;1776119;80;20993;-68
2022/05/05 02:39:29;;;;;;;4.50;1.40;;;;;;;6.19;48.69;100810.00;1787085;79;20972;-69
2022/05/05 02:41:56;;;;;;;3.50;1.60;;;;;;;6.16;48.70;100810.15;1790964;77;21034;-68
2022/05/05 02:44:23;;;;;;;4.85;1.50;;;;;;;6.12;48.81;100811.73;1738906;81;20969;-68
2022/05/05 02:46:51;;;;;;;3.40;1.40;;;;;;;6.09;49.02;100807.97;1782308;79;20935;-68
2022/05/05 02:49:18;;;;;;;4.03;1.40;;;;;;;6.09;48.87;100822.39;1789043;79;21923;-72
2022/05/05 02:51:46;;;;;;;3.40;1.60;;;;;;;6.11;48.97;100819.21;1801130;79;21025;-71
2022/05/05 02:56:59;;;;;;;3.22;1.30;;;;;;;6.11;48.82;100831.86;1786971;79;21029;-68
2022/05/05 02:59:26;;;;;;;4.70;1.72;;;;;;;6.12;48.97;100825.69;1776135;80;21028;-68
2022/05/05 03:01:53;;;;;;;3.65;1.20;;;;;;;6.12;49.04;100824.38;1786512;79;21890;-68
2022/05/05 03:04:21;;;;;;;3.22;1.25;;;;;;;6.12;49.10;100828.30;1783156;79;20938;-69
2022/05/05 03:06:48;;;;;;;5.05;1.87;;;;;;;6.12;49.24;100826.99;1801744;79;21127;-69
2022/05/05 03:09:15;;;;;;;3.50;1.50;;;;;;;6.15;49.22;100833.84;1804100;79;20993;-69
2022/05/05 03:11:42;;;;;;;2.20;1.30;;;;;;;6.15;49.07;100839.09;1795069;79;21021;-69
2022/05/05 03:14:09;;;;;;;4.00;1.60;;;;;;;6.13;49.26;100835.70;1782614;79;21984;-69
2022/05/05 03:16:36;;;;;;;4.85;1.42;;;;;;;6.12;49.46;100841.89;1799631;79;21037;-70
2022/05/05 03:19:04;;;;;;;3.65;1.47;;;;;;;6.14;49.56;100851.82;1792120;79;21077;-68
2022/05/05 03:21:31;;;;;;;3.27;1.42;;;;;;;6.17;49.65;100845.09;1743995;80;20975;-69
2022/05/05 03:23:59;;;;;;;3.58;1.47;;;;;;;6.17;49.40;100852.49;1719499;81;21043;-69
2022/05/05 03:26:26;;;;;;;5.33;1.90;;;;;;;6.20;49.38;100858.91;1756316;80;21950;-71
2022/05/05 03:28:53;;;;;;;5.10;1.52;;;;;;;6.22;49.39;100866.69;1772621;79;21525;-70
2022/05/05 03:31:21;;;;;;;5.08;1.40;;;;;;;6.23;49.41;100860.05;1758222;79;21343;-68
2022/05/05 03:33:48;;;;;;;3.20;1.70;;;;;;;6.28;49.20;100871.63;1760167;80;21040;-69
2022/05/05 03:36:15;;;;;;;3.15;1.72;;;;;;;6.31;49.39;100870.98;1759454;79;20941;-69
2022/05/05 03:38:42;;;;;;;4.17;2.30;;;;;;;6.34;49.13;100878.30;1762873;79;21943;-69
2022/05/05 03:41:09;;;;;;;4.08;1.92;;;;;;;6.39;49.23;100886.78;1751795;80;21010;-69
2022/05/05 03:43:36;;;;;;;5.05;2.02;;;;;;;6.45;49.13;100882.50;1763181;79;21057;-69
2022/05/05 03:46:04;;;;;;;3.50;1.67;;;;;;;6.47;49.17;100885.91;1801229;78;21239;-68
2022/05/05 03:48:32;;;;;;;7.72;1.98;;;;;;;6.52;49.24;100886.02;1755708;80;21133;-69
2022/05/05 03:50:59;;;;;;;6.17;2.35;;;;;;;6.55;49.22;100890.25;1784473;79;21979;-69
2022/05/05 03:53:26;;;;;;;6.33;1.80;;;;;;;6.58;49.24;100893.58;1749394;80;21122;-69
2022/05/05 03:55:54;;;;;;;3.37;1.60;;;;;;;6.61;48.84;100900.42;1803927;79;21007;-70
2022/05/05 03:58:21;;;;;;;2.75;1.57;;;;;;;6.64;48.67;100901.56;1770554;79;21003;-69
2022/05/05 04:00:49;;;;;;;5.65;2.10;;;;;;;6.66;48.52;100902.78;1760702;80;20983;-70
2022/05/05 04:03:31;;;;;;;4.90;1.90;;;;;;;6.68;48.54;100908.35;1775100;79;21930;-70
2022/05/05 04:06:05;;;;;;;2.75;1.57;;;;;;;6.72;48.57;100907.24;1778344;79;20992;-69
2022/05/05 04:08:33;;;;;;;5.22;1.72;;;;;;;6.79;48.61;100909.08;1762393;80;21050;-69
2022/05/05 04:11:01;;;;;;;3.52;1.90;;;;;;;6.86;48.67;100919.16;1750418;80;21612;-69
2022/05/05 04:13:28;;;;;;;2.98;1.60;;;;;;;6.92;48.38;100920.58;1796277;79;20997;-69
2022/05/05 04:15:55;;;;;;;2.90;1.30;;;;;;;6.96;48.22;100923.44;1776322;80;22910;-69
2022/05/05 04:18:22;;;;;;;3.60;1.60;;;;;;;7.00;48.09;100917.07;1767899;79;21026;-69
2022/05/05 04:20:50;;;;;;;4.00;1.35;;;;;;;7.03;47.88;100918.20;1736064;81;21052;-69
2022/05/05 04:23:17;;;;;;;2.98;1.67;;;;;;;7.08;47.81;100917.96;1750548;80;21005;-69
2022/05/05 04:25:44;;;;;;;3.25;1.80;;;;;;;7.12;47.79;100919.00;1808938;79;20944;-68
2022/05/05 04:28:12;;;;;;;3.52;1.62;;;;;;;7.17;47.48;100919.60;1798048;79;21832;-68
2022/05/05 04:30:40;;;;;;;3.55;1.70;;;;;;;7.26;47.43;100922.64;1755612;81;20955;-67
2022/05/05 04:33:08;;;;;;;3.62;1.90;;;;;;;7.35;47.42;100928.22;1755922;81;20959;-69
2022/05/05 04:35:36;;;;;;;3.22;1.50;;;;;;;7.41;46.73;100927.86;1809499;78;21056;-68
2022/05/05 04:38:03;;;;;;;2.45;1.37;;;;;;;7.47;46.37;100929.30;1747062;80;21035;-68
2022/05/05 04:40:31;;;;;;;3.87;1.45;;;;;;;7.55;46.45;100931.48;1744631;80;21844;-68
2022/05/05 04:42:59;;;;;;;5.53;1.45;;;;;;;7.65;46.54;100940.53;1748001;80;21508;-69
2022/05/05 04:45:26;;;;;;;4.25;1.80;;;;;;;7.73;46.19;100939.16;1779966;80;21098;-69
2022/05/05 04:47:53;;;;;;;4.28;1.40;;;;;;;7.80;46.02;100946.19;1786433;79;21468;-70
2022/05/05 04:50:20;;;;;;;5.42;1.40;;;;;;;7.86;45.99;100949.79;1779025;79;21076;-70
2022/05/05 04:52:48;;;;;;;5.20;1.60;;;;;;;7.90;45.59;100941.23;1798099;79;21934;-69
2022/05/05 04:55:15;;;;;;;2.72;1.65;;;;;;;7.96;45.68;100946.99;1812222;79;20938;-68
2022/05/05 04:57:43;;;;;;;5.28;1.50;;;;;;;8.01;45.48;100946.73;1794832;79;20957;-70
2022/05/05 05:00:11;;;;;;;4.17;1.77;;;;;;;8.06;45.50;100941.19;1780957;80;20969;-69
2022/05/05 05:02:38;;;;;;;4.28;1.75;;;;;;;8.12;45.33;100941.67;1786920;79;20887;-71
2022/05/05 05:05:07;;;;;;;4.53;1.40;;;;;;;8.20;45.51;100949.08;1807421;79;22000;-69
2022/05/05 05:07:35;;;;;;;4.05;1.30;;;;;;;8.30;45.54;100956.83;1796259;79;21039;-70
2022/05/05 05:10:02;;;;;;;2.45;1.30;;;;;;;8.37;45.11;100959.47;1776759;79;20987;-70
2022/05/05 05:12:30;;;;;;;3.55;1.50;;;;;;;8.44;45.14;100961.27;1778096;80;21004;-69
2022/05/05 05:14:57;;;;;;;3.37;1.50;;;;;;;8.49;44.78;100960.06;1770470;80;21489;-68
2022/05/05 05:17:24;;;;;;;3.20;1.55;;;;;;;8.54;44.55;100974.25;1767885;79;22032;-69
2022/05/05 05:19:52;;;;;;;3.62;1.55;;;;;;;8.58;44.36;100976.58;1762712;80;21048;-70
2022/05/05 05:22:19;;;;;;;5.03;1.75;;;;;;;8.63;44.46;100972.36;1783024;79;20981;-69
2022/05/05 05:24:46;;;;;;;5.35;1.80;;;;;;;8.71;44.62;100966.16;1787455;79;21075;-70
2022/05/05 05:27:13;;;;;;;5.20;1.50;;;;;;;8.80;44.82;100967.38;1767521;78;21072;-70
2022/05/05 05:29:40;;;;;;;4.00;1.65;;;;;;;8.93;44.59;100968.28;1751700;80;21923;-69
2022/05/05 05:32:09;;;;;;;3.72;1.80;;;;;;;9.02;43.82;100972.97;1786829;79;20994;-71
2022/05/05 05:34:37;;;;;;;6.58;2.10;;;;;;;9.07;43.76;100970.91;1773796;79;20979;-69
2022/05/05 05:37:04;;;;;;;6.40;2.70;;;;;;;9.15;44.09;100977.83;1796853;79;20997;-68
2022/05/05 05:39:32;;;;;;;2.42;1.85;;;;;;;9.24;43.88;100980.83;1779185;79;20985;-69
2022/05/05 05:42:00;;;;;;;6.25;2.90;;;;;;;9.28;43.03;100979.70;1792845;79;21770;-69
2022/05/05 05:44:27;;;;;;;3.08;1.85;;;;;;;9.29;42.87;100978.28;1751149;81;20993;-68
2022/05/05 05:46:56;;;;;;;3.15;1.50;;;;;;;9.33;43.00;100975.80;1778662;80;21020;-71
2022/05/05 05:49:23;;;;;;;4.70;1.90;;;;;;;9.37;42.59;100983.06;1763638;80;20944;-69
2022/05/05 05:51:52;;;;;;;3.35;1.40;;;;;;;9.38;42.95;100980.33;1802916;79;20994;-70
2022/05/05 05:54:21;;;;;;;3.52;1.52;;;;;;;9.46;43.13;100981.15;1800890;78;21942;-69
2022/05/05 05:56:49;;;;;;;6.33;1.50;;;;;;;9.56;43.17;100973.02;1763234;80;21086;-68
2022/05/05 05:59:16;;;;;;;4.17;1.40;;;;;;;9.68;42.90;100980.11;1779805;78;21023;-69
2022/05/05 06:04:14;;;;;;;3.15;1.20;;;;;;;9.77;41.83;100987.05;1731947;79;21027;-70
2022/05/05 06:06:41;;;;;;;6.50;1.77;;;;;;;9.82;42.32;100999.44;1764483;79;22510;-70
2022/05/05 06:09:10;;;;;;;5.00;1.82;;;;;;;9.92;42.12;100993.45;1790916;78;20979;-70
2022/05/05 06:11:39;;;;;;;4.00;1.40;;;;;;;10.04;42.30;100990.48;1799542;79;21467;-69
2022/05/05 06:14:07;;;;;;;3.02;1.20;;;;;;;10.18;41.77;101003.58;1780025;79;21083;-71
2022/05/05 06:16:34;;;;;;;7.00;1.37;;;;;;;10.29;41.70;100996.28;1746425;80;21172;-70
2022/05/05 06:19:02;;;;;;;2.30;1.20;;;;;;;10.41;41.14;100996.75;1778076;79;22484;-70
2022/05/05 06:21:30;;;;;;;4.70;1.45;;;;;;;10.55;40.86;100990.53;1794908;78;20986;-70
2022/05/05 06:23:59;;;;;;;1.72;1.27;;;;;;;10.60;40.25;101002.94;1804475;78;21399;-72
2022/05/05 06:26:27;;;;;;;3.00;1.47;;;;;;;10.64;39.72;101004.43;1756756;80;21113;-71
2022/05/05 06:28:55;;;;;;;3.90;2.00;;;;;;;10.67;39.97;101007.33;1756364;80;20999;-69
2022/05/05 06:31:23;;;;;;;5.05;1.70;;;;;;;10.75;39.88;101012.45;1759668;80;21836;-71
2022/05/05 06:33:51;;;;;;;2.52;1.30;;;;;;;10.90;39.85;101009.19;1756165;80;21028;-71
2022/05/05 06:36:18;;;;;;;4.70;1.50;;;;;;;11.05;39.26;101001.50;1763491;80;21030;-72
2022/05/05 06:38:46;;;;;;;2.60;1.22;;;;;;;11.20;39.11;101007.50;1767994;80;21034;-71
2022/05/05 06:41:13;;;;;;;4.22;1.32;;;;;;;11.32;38.12;101007.94;1762402;80;21040;-70
2022/05/05 06:43:42;;;;;;;2.35;1.07;;;;;;;11.42;37.39;101012.92;1764928;80;21950;-72
2022/05/05 06:46:09;;;;;;;3.30;1.00;;;;;;;11.49;37.60;101013.81;1760181;81;21525;-70
2022/05/05 06:48:37;;;;;;;4.72;1.60;;;;;;;11.60;37.85;101019.16;1760497;80;21002;-73
2022/05/05 06:51:05;;;;;;;5.22;2.90;;;;;;;11.72;38.44;101013.80;1742821;80;21055;-71
2022/05/05 06:53:33;;;;;;;3.80;2.25;;;;;;;11.88;37.84;101017.52;1774356;80;20996;-72
2022/05/05 06:56:00;;;;;;;5.15;1.95;;;;;;;11.99;36.34;101021.52;1768270;80;21926;-75
2022/05/05 06:58:27;;;;;;;4.80;3.05;;;;;;;12.01;36.15;101028.86;1776307;80;21049;-74
2022/05/05 07:03:41;;;;;;;3.05;1.20;;;;;;;12.16;36.08;101027.33;1748456;80;21059;-72
2022/05/05 07:18:04;;;;;;;2.40;1.00;;;;;;;12.98;33.88;101035.52;1821970;75;22045;-71
2022/05/05 07:20:31;;;;;;;3.12;1.40;;;;;;;12.95;34.02;101034.45;1813312;77;21576;-70
2022/05/05 07:22:58;;;;;;;3.60;1.67;;;;;;;12.89;33.35;101035.77;1822650;77;21776;-72
2022/05/05 07:25:25;;;;;;;4.58;1.35;;;;;;;12.76;32.98;101039.51;1828229;77;21040;-69
2022/05/05 07:27:53;;;;;;;3.27;1.30;;;;;;;12.65;32.93;101043.48;1829787;77;20949;-69
2022/05/05 07:30:20;;;;;;;9.00;1.80;;;;;;;12.61;33.07;101041.52;1820548;77;21411;-71
2022/05/05 07:32:48;;;;;;;4.42;1.35;;;;;;;12.70;33.46;101049.25;1819978;78;21022;-70
2022/05/05 07:35:17;;;;;;;2.92;1.20;;;;;;;12.83;33.68;101049.48;1816459;78;22565;-71
2022/05/05 07:37:44;;;;;;;3.67;1.27;;;;;;;12.95;32.97;101044.22;1799822;78;21042;-70
2022/05/05 07:40:12;;;;;;;2.27;0.80;;;;;;;13.07;33.47;101044.08;1818160;78;21473;-69
2022/05/05 07:42:41;;;;;;;4.20;1.00;;;;;;;13.27;33.15;101050.97;1822006;77;20990;-71
2022/05/05 07:45:09;;;;;;;2.52;1.35;;;;;;;13.38;31.79;101045.16;1824758;77;21074;-69
2022/05/05 07:47:36;;;;;;;3.95;1.50;;;;;;;13.38;31.89;101045.64;1780390;78;21826;-71
2022/05/05 07:50:03;;;;;;;1.50;1.00;;;;;;;13.42;32.17;101040.46;1812959;77;21468;-71
2022/05/05 07:52:30;;;;;;;2.95;1.10;;;;;;;13.50;31.74;101042.47;1793804;78;21035;-70
2022/05/05 07:54:56;;;;;;;2.45;1.50;;;;;;;13.57;31.76;101047.16;1794929;78;21086;-70
2022/05/05 07:57:23;;;;;;;4.70;2.67;;;;;;;13.66;31.51;101046.42;1765792;78;21655;-70
2022/05/05 07:59:50;;;;;;;3.20;1.77;;;;;;;13.69;31.13;101049.30;1794846;78;21926;-71
2022/05/05 08:02:17;;;;;;;3.33;1.47;;;;;;;13.75;31.24;101048.32;1788631;78;21032;-71
2022/05/05 08:04:44;;;;;;;2.87;1.20;;;;;;;13.80;30.84;101053.73;1786011;78;21429;-73
2022/05/05 08:07:12;;;;;;;4.12;1.00;;;;;;;13.73;30.87;101053.41;1774122;78;21003;-70
2022/05/05 08:09:39;;;;;;;3.00;1.10;;;;;;;13.77;31.27;101046.86;1771056;80;21027;-68
2022/05/05 08:12:08;;;;;;;8.33;1.10;;;;;;;13.85;30.84;101055.05;1767451;80;22589;-70
2022/05/05 08:14:35;;;;;;;4.95;1.10;;;;;;;13.93;31.36;101047.30;1764915;80;21047;-69
2022/05/05 08:17:02;;;;;;;3.98;1.30;;;;;;;14.06;30.29;101056.41;1756820;80;21100;-70
2022/05/05 08:19:29;;;;;;;4.17;1.20;;;;;;;14.12;30.13;101049.75;1756435;80;21099;-69
2022/05/05 08:21:56;;;;;;;2.35;1.40;;;;;;;14.12;29.74;101049.27;1807684;78;21552;-67
2022/05/05 08:29:53;;;;;;;6.35;2.17;;;;;;;13.98;29.86;101046.90;1774886;79;21047;-68
2022/05/05 08:32:20;;;;;;;3.12;1.77;;;;;;;14.09;30.05;101044.22;1780511;78;21599;-69
2022/05/05 08:34:47;;;;;;;2.12;1.37;;;;;;;14.23;30.07;101049.70;1804453;78;21087;-69
2022/05/05 08:37:14;;;;;;;2.95;1.17;;;;;;;14.38;30.18;101047.55;1759929;80;21923;-68
2022/05/05 08:39:40;;;;;;;1.57;1.05;;;;;;;14.50;30.27;101043.41;1776569;80;21002;-70
2022/05/05 08:42:08;;;;;;;3.83;1.10;;;;;;;14.66;30.73;101048.23;1767294;80;21029;-68
2022/05/05 08:44:35;;;;;;;3.40;1.70;;;;;;;14.82;29.24;101045.95;1760033;80;21059;-68
2022/05/05 08:47:03;;;;;;;3.27;1.30;;;;;;;14.90;28.54;101045.30;1765752;80;21102;-68
2022/05/05 08:49:29;;;;;;;2.22;1.60;;;;;;;14.82;27.80;101046.44;1789980;78;21969;-68
2022/05/05 08:52:19;;;;;;;2.75;1.05;;;;;;;14.69;28.09;101050.66;1774919;80;21047;-67
2022/05/05 08:54:47;;;;;;;2.10;1.10;;;;;;;14.63;27.85;101056.48;1787260;79;21011;-68
2022/05/05 08:57:15;;;;;;;2.80;1.30;;;;;;;14.56;28.69;101044.20;1784854;78;21039;-68
2022/05/05 08:59:42;;;;;;;1.72;1.20;;;;;;;14.68;28.80;101042.33;1752469;78;21005;-68
2022/05/05 09:02:10;;;;;;;2.67;1.32;;;;;;;14.84;29.02;101051.97;1753922;80;22442;-68
2022/05/05 09:04:37;;;;;;;3.33;1.95;;;;;;;14.90;27.68;101043.96;1759322;80;21456;-68
2022/05/05 09:07:04;;;;;;;5.45;1.30;;;;;;;14.86;28.90;101044.73;1788467;78;20986;-68
2022/05/05 09:09:35;;;;;;;2.47;1.30;;;;;;;15.03;28.65;101047.72;1781489;80;21066;-69
2022/05/05 09:12:17;;;;;;;2.47;1.30;;;;;;;15.18;29.25;101045.05;1790581;78;20983;-68
2022/05/05 09:14:53;;;;;;;2.20;1.27;;;;;;;15.37;28.53;101046.44;1778876;78;22620;-67
2022/05/05 09:17:22;;;;;;;2.75;1.20;;;;;;;15.52;27.89;101044.22;1784785;78;21039;-68
2022/05/05 09:19:53;;;;;;;6.20;1.00;;;;;;;15.59;27.79;101045.36;1786998;78;21020;-70
2022/05/05 09:22:22;;;;;;;2.37;1.15;;;;;;;15.59;27.02;101045.84;1755423;80;21041;-70
2022/05/05 09:24:56;;;;;;;4.37;1.22;;;;;;;15.57;26.68;101046.48;1762737;80;21484;-70
2022/05/05 09:27:33;;;;;;;2.80;1.50;;;;;;;15.60;27.70;101046.20;1788194;80;22064;-68
2022/05/05 09:30:08;;;;;;;3.12;1.70;;;;;;;15.72;28.06;101043.78;1771821;80;21052;-68
2022/05/05 09:32:43;;;;;;;4.28;1.25;;;;;;;15.84;27.63;101044.03;1786256;78;21470;-70
2022/05/05 09:35:15;;;;;;;2.20;1.20;;;;;;;15.90;26.80;101047.45;1760144;80;21545;-69
2022/05/05 09:37:47;;;;;;;1.85;1.07;;;;;;;15.97;27.67;101039.75;1764761;80;21033;-69
2022/05/05 09:40:18;;;;;;;7.97;1.30;;;;;;;16.09;27.71;101035.11;1767454;80;21754;-69
2022/05/05 09:42:47;;;;;;;2.12;1.00;;;;;;;16.30;27.92;101039.78;1762336;80;21015;-70
2022/05/05 09:45:27;;;;;;;7.67;1.10;;;;;;;16.54;26.43;101042.83;1772976;80;21042;-69
2022/05/05 09:47:56;;;;;;;1.92;1.00;;;;;;;16.55;25.92;101047.67;1788431;80;21525;-70
2022/05/05 09:50:25;;;;;;;3.37;0.88;;;;;;;16.49;26.03;101043.74;1770317;80;21506;-68
2022/05/05 09:58:26;;;;;;;4.75;1.00;;;;;;;16.77;25.89;101046.52;1752897;80;21011;-70
2022/05/05 10:00:58;;;;;;;2.98;1.50;;;;;;;16.86;25.50;101043.81;1771569;80;21095;-71
2022/05/05 10:04:03;;;;;;;2.37;1.05;;;;;;;16.88;25.31;101047.17;1811975;77;21025;-71
2022/05/05 10:06:39;;;;;;;4.05;0.95;;;;;;;16.83;24.94;101048.61;1789711;78;21897;-70
2022/05/05 10:09:23;;;;;;;3.15;1.12;;;;;;;16.85;25.95;101048.80;1792255;78;21040;-71
2022/05/05 10:11:45;;;;;;;1.95;0.98;;;;;;;17.13;26.12;101052.34;1788239;78;21070;-69
2022/05/05 10:14:13;;;;;;;2.20;1.00;;;;;;;17.21;25.31;101048.10;1781415;80;21014;-69
2022/05/05 10:16:42;;;;;;;2.70;1.10;;;;;;;17.15;26.11;101046.85;1779244;80;21117;-69
2022/05/05 10:19:11;;;;;;;4.90;1.20;;;;;;;17.33;25.92;101053.58;1780472;80;21825;-69
2022/05/05 10:22:08;;;;;;;3.50;1.02;;;;;;;17.54;26.65;101042.13;1774830;80;21055;-69
2022/05/05 10:24:52;;;;;;;2.83;1.10;;;;;;;17.76;24.86;101048.92;1766420;80;21047;-71
2022/05/05 10:27:18;;;;;;;4.63;1.63;;;;;;;17.76;24.78;101042.24;1776643;80;21016;-72
2022/05/05 10:29:46;;;;;;;1.37;1.00;;;;;;;17.83;25.07;101041.13;1772771;80;21017;-72
2022/05/05 10:32:20;;;;;;;3.83;1.10;;;;;;;18.00;25.23;101034.94;1766056;80;21040;-67
2022/05/05 10:34:56;;;;;;;2.70;0.98;;;;;;;18.14;26.14;101039.72;1762582;78;21054;-67
2022/05/05 10:37:34;;;;;;;2.30;0.90;;;;;;;18.38;25.09;101047.11;1762261;78;20992;-71
2022/05/05 10:40:04;;;;;;;4.62;1.10;;;;;;;18.45;23.15;101040.65;1805553;78;21023;-68
2022/05/05 10:42:46;;;;;;;2.35;1.12;;;;;;;18.24;23.51;101039.16;1805225;78;21111;-67
2022/05/05 10:45:17;;;;;;;2.15;1.00;;;;;;;18.08;24.69;101035.52;1791757;78;21851;-67
2022/05/05 10:47:59;;;;;;;4.22;1.05;;;;;;;18.16;24.22;101037.76;1767573;78;20988;-69
2022/05/05 10:50:39;;;;;;;2.67;1.00;;;;;;;18.22;23.81;101041.13;1787587;78;21038;-68
2022/05/05 10:53:07;;;;;;;3.55;1.02;;;;;;;18.34;23.75;101035.06;1783595;80;21448;-68
2022/05/05 10:55:42;;;;;;;1.47;0.98;;;;;;;18.50;23.85;101032.98;1765088;80;21023;-70
2022/05/05 10:58:10;;;;;;;3.15;0.82;;;;;;;18.66;23.68;101031.78;1772179;80;21830;-67
2022/05/05 11:00:40;;;;;;;2.42;0.90;;;;;;;18.78;23.92;101032.34;1790014;78;21047;-68
2022/05/05 11:03:14;;;;;;;3.33;0.80;;;;;;;18.93;23.86;101029.92;1806225;78;21010;-68
2022/05/05 11:05:41;;;;;;;1.70;0.93;;;;;;;19.08;23.97;101042.53;1802149;78;21017;-68
2022/05/05 11:08:20;;;;;;;2.87;0.95;;;;;;;19.25;23.96;101035.41;1800582;78;21084;-67
2022/05/05 11:13:39;;;;;;;3.60;0.93;;;;;;;19.70;23.60;101028.37;1779134;80;20999;-69
2022/05/05 11:22:20;;;;;;;1.57;0.93;;;;;;;20.00;22.57;101012.14;1770113;80;21415;-69
2022/05/05 11:24:49;;;;;;;4.35;0.90;;;;;;;20.09;23.09;101010.80;1803741;78;21816;-69
2022/05/05 11:27:22;;;;;;;2.83;0.80;;;;;;;20.30;22.78;101020.00;1765217;78;21003;-68
2022/05/05 11:29:53;;;;;;;2.42;0.90;;;;;;;20.50;22.66;101015.14;1772909;78;20991;-69
2022/05/05 11:32:21;;;;;;;10.48;1.20;;;;;;;20.68;22.50;101012.25;1820080;78;21003;-68
2022/05/05 11:34:49;;;;;;;2.08;0.82;;;;;;;20.79;22.96;101016.41;1810030;78;21027;-68
2022/05/05 11:37:17;;;;;;;2.15;0.90;;;;;;;20.92;21.78;101012.66;1788120;78;21907;-70
2022/05/05 11:39:48;;;;;;;3.77;0.90;;;;;;;20.78;21.51;101017.42;1789054;78;21000;-70
2022/05/05 11:42:14;;;;;;;4.55;0.90;;;;;;;20.67;21.87;101013.77;1782531;80;20979;-69
2022/05/05 11:44:43;;;;;;;1.72;0.90;;;;;;;20.65;22.23;101013.91;1790247;78;21014;-69
2022/05/05 11:47:19;;;;;;;5.67;1.00;;;;;;;20.87;23.14;101002.96;1812508;78;21526;-68
2022/05/05 11:49:51;;;;;;;5.72;1.10;;;;;;;21.16;21.61;101011.73;1804450;78;21797;-68
2022/05/05 11:52:25;;;;;;;2.85;1.10;;;;;;;21.33;20.96;101007.16;1806852;78;21056;-71
2022/05/05 11:54:54;;;;;;;2.25;0.88;;;;;;;21.32;20.71;101012.17;1799069;78;21426;-71
2022/05/05 11:57:39;;;;;;;1.00;0.70;;;;;;;21.28;21.19;101010.86;1769034;78;21094;-71
2022/05/05 12:02:57;;;;;;;5.37;1.17;;;;;;;21.19;19.68;101001.13;1797501;78;21973;-71
2022/05/05 12:05:25;;;;;;;2.45;1.27;;;;;;;21.11;21.25;101002.00;1792186;78;21018;-71
2022/05/05 12:07:52;;;;;;;7.42;1.07;;;;;;;21.35;19.95;100998.41;1789268;78;21028;-71
2022/05/05 12:10:21;;;;;;;2.42;1.00;;;;;;;21.58;21.38;100999.25;1808472;78;21878;-70
2022/05/05 12:12:50;;;;;;;1.77;0.80;;;;;;;21.74;19.53;101001.00;1762242;80;21096;-71
2022/05/05 12:15:18;;;;;;;3.27;0.90;;;;;;;21.70;20.82;100993.78;1788939;79;21925;-75
2022/05/05 12:17:50;;;;;;;5.90;1.15;;;;;;;21.87;20.67;100987.78;1781097;80;21000;-73
2022/05/05 12:20:42;;;;;;;2.58;0.95;;;;;;;22.08;20.23;100987.64;1773164;81;21060;-74
2022/05/05 12:23:21;;;;;;;1.40;0.90;;;;;;;21.94;19.76;100983.87;1796610;79;21609;-73
2022/05/05 12:25:51;;;;;;;1.45;0.70;;;;;;;21.83;20.60;100982.45;1733977;78;20995;-75
2022/05/05 12:28:18;;;;;;;1.45;0.90;;;;;;;21.90;20.61;100983.88;1764883;80;21901;-74
2022/05/05 12:30:49;;;;;;;3.22;1.07;;;;;;;21.89;20.87;100979.02;1781383;79;21034;-75
2022/05/05 12:33:28;;;;;;;5.42;0.95;;;;;;;22.04;21.17;100977.73;1795168;79;21018;-75