Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:32;;;;;;;6.82;2.97;;;12.90;93.20;;;;;;5030831;28;20109;-70
2021/10/14 00:03:58;;;;;;;6.50;2.72;;;12.90;93.10;;;;;;5031272;28;20026;-70
2021/10/14 00:06:24;;;;;;;11.57;3.33;;;12.90;93.10;;;;;;5034609;28;20048;-70
2021/10/14 00:08:49;;;;;;;8.52;3.00;;;12.90;93.10;;;;;;5034215;28;20040;-70
2021/10/14 00:11:15;;;;;;;7.85;2.90;;;12.90;93.00;;;;;;5034493;28;20030;-70
2021/10/14 00:13:41;;;;;;;6.47;3.15;;;12.90;93.00;;;;;;5033197;28;20025;-70
2021/10/14 00:16:07;;;;;;;7.75;3.00;;;12.90;93.00;;;;;;5034374;28;20025;-71
2021/10/14 00:18:32;;;;;;;7.55;3.10;;;12.90;93.10;;;;;;5034160;28;20026;-70
2021/10/14 00:20:58;;;;;;;9.35;3.45;;;12.90;93.00;;;;;;5034360;28;20037;-70
2021/10/14 00:23:24;;;;;;;11.77;3.28;;;12.90;93.10;;;;;;5033255;28;20057;-70
2021/10/14 00:25:49;;;;;;;9.07;3.45;;;12.90;93.00;;;;;;5034240;28;20053;-70
2021/10/14 00:28:15;;;;;;;9.27;3.40;;;12.90;93.00;;;;;;5034100;28;20021;-69
2021/10/14 00:30:40;;;;;;;11.35;3.58;;;12.90;93.00;;;;;;5032475;28;20027;-70
2021/10/14 00:33:06;;;;;;;9.95;3.88;;;12.90;93.00;;;;;;5034066;28;20026;-70
2021/10/14 00:35:31;;;;;;;9.10;4.15;;;12.90;93.00;;;;;;5032789;28;20117;-70
2021/10/14 00:37:57;;;;;;;8.73;3.55;;;12.90;93.00;;;;;;5032748;28;20021;-70
2021/10/14 00:40:23;;;;;;;9.40;4.40;;;12.90;93.00;;;;;;5032462;28;20062;-70
2021/10/14 00:42:50;;;;;;;8.43;4.18;;;12.90;93.10;;;;;;5033879;28;20084;-70
2021/10/14 00:45:15;;;;;;;12.68;4.60;;;12.90;93.00;;;;;;5032410;28;20451;-70
2021/10/14 00:47:41;;;;;;;11.82;4.53;;;12.90;93.00;;;;;;5033874;28;20026;-70
2021/10/14 00:50:08;;;;;;;8.75;4.20;;;12.90;93.10;;;;;;5033566;28;20025;-70
2021/10/14 00:52:36;;;;;;;10.95;4.30;;;12.90;93.00;;;;;;5033674;28;20117;-70
2021/10/14 00:55:03;;;;;;;8.95;4.38;;;12.90;93.10;;;;;;5026043;28;20044;-70
2021/10/14 00:57:29;;;;;;;8.60;4.65;;;12.90;93.00;;;;;;5017677;28;20026;-70
2021/10/14 00:59:55;;;;;;;9.45;5.43;;;12.90;93.00;;;;;;5013266;28;20033;-70
2021/10/14 01:02:21;;;;;;;9.13;4.82;;;12.90;93.00;;;;;;5027324;28;20033;-70
2021/10/14 01:04:46;;;;;;;8.82;5.05;;;12.90;92.90;;;;;;5033409;28;20064;-70
2021/10/14 01:07:12;;;;;;;11.40;6.18;;;12.90;93.00;;;;;;5033351;28;20021;-70
2021/10/14 01:09:40;;;;;;;10.75;5.22;;;12.90;92.90;;;;;;5031105;28;20427;-69
2021/10/14 01:12:06;;;;;;;9.65;5.82;;;12.90;92.90;;;;;;5012635;28;20482;-70
2021/10/14 01:14:33;;;;;;;11.40;5.80;;;12.90;92.90;;;;;;5012451;28;20076;-69
2021/10/14 01:17:00;;;;;;;10.60;5.68;;;12.90;92.90;;;;;;5013530;28;20048;-70
2021/10/14 01:19:26;;;;;;;10.48;5.90;;;12.90;92.90;;;;;;5013187;28;20033;-70
2021/10/14 01:21:52;;;;;;;8.00;5.82;;;12.90;93.00;;;;;;5013333;28;20030;-70
2021/10/14 01:24:18;;;;;;;9.27;6.20;;;12.90;93.00;;;;;;5012087;28;20025;-70
2021/10/14 01:26:44;;;;;;;10.68;5.85;;;12.90;93.00;;;;;;5013299;28;20026;-70
2021/10/14 01:29:10;;;;;;;10.20;5.95;;;12.90;93.00;;;;;;5012964;28;20021;-70
2021/10/14 01:31:36;;;;;;;9.43;6.40;;;12.90;93.00;;;;;;5013247;28;20060;-70
2021/10/14 01:34:03;;;;;;;10.23;6.78;;;12.90;93.00;;;;;;5013208;28;20034;-69
2021/10/14 01:36:28;;;;;;;9.75;6.20;;;12.90;93.00;;;;;;5011833;28;20030;-70
2021/10/14 01:38:54;;;;;;;12.07;7.28;;;12.90;93.00;;;;;;5012821;28;20096;-70
2021/10/14 01:41:19;;;;;;;10.80;7.30;;;12.90;92.90;;;;;;5012954;28;20036;-69
2021/10/14 01:43:45;;;;;;;9.27;6.70;;;12.90;93.00;;;;;;5011670;28;20026;-70
2021/10/14 01:46:10;;;;;;;10.00;6.55;;;12.90;93.00;;;;;;5012857;28;20500;-70
2021/10/14 01:48:36;;;;;;;11.13;7.15;;;12.90;93.10;;;;;;5012595;28;20029;-70
2021/10/14 01:51:03;;;;;;;10.65;7.50;;;12.90;93.00;;;;;;5012567;28;20793;-70
2021/10/14 01:53:29;;;;;;;13.38;7.80;;;12.90;92.90;;;;;;5011696;28;20109;-71
2021/10/14 01:55:55;;;;;;;13.35;8.00;;;12.90;93.00;;;;;;5012852;28;20060;-70
2021/10/14 01:58:21;;;;;;;10.50;7.53;;;12.90;93.30;;;;;;5012430;28;20048;-70
2021/10/14 02:00:51;;;;;;;13.25;7.72;;;12.90;93.00;;;;;;5012649;28;20509;-71
2021/10/14 02:03:17;;;;;;;11.30;7.38;;;12.80;93.00;;;;;;5012726;28;20101;-70
2021/10/14 02:05:43;;;;;;;11.95;8.13;;;12.90;93.00;;;;;;5012534;28;20034;-71
2021/10/14 02:08:09;;;;;;;10.90;7.80;;;12.90;93.00;;;;;;5012577;28;20088;-70
2021/10/14 02:10:35;;;;;;;13.05;7.82;;;12.90;93.10;;;;;;5010834;28;20026;-70
2021/10/14 02:13:02;;;;;;;13.98;8.63;;;12.90;93.10;;;;;;5011127;28;20045;-69
2021/10/14 02:15:28;;;;;;;11.43;8.30;;;12.90;93.10;;;;;;5012523;28;20108;-70
2021/10/14 02:17:53;;;;;;;15.45;8.30;;;12.90;93.10;;;;;;5012459;28;20053;-70
2021/10/14 02:20:19;;;;;;;13.15;8.38;;;12.90;93.10;;;;;;5012116;28;20030;-70
2021/10/14 02:22:45;;;;;;;13.48;8.60;;;12.90;93.10;;;;;;5010970;28;20030;-70
2021/10/14 02:25:13;;;;;;;13.95;8.10;;;12.90;93.10;;;;;;5012189;28;20033;-70
2021/10/14 02:27:39;;;;;;;13.15;8.57;;;12.90;93.10;;;;;;5011796;28;20108;-70
2021/10/14 02:30:06;;;;;;;13.38;8.82;;;12.90;93.10;;;;;;5011996;28;20065;-70
2021/10/14 02:32:32;;;;;;;11.15;7.90;;;12.90;93.10;;;;;;5011154;28;20036;-70
2021/10/14 02:34:57;;;;;;;12.68;8.88;;;12.90;93.20;;;;;;5016985;28;20496;-70
2021/10/14 02:37:24;;;;;;;15.88;9.70;;;12.90;93.10;;;;;;5023611;28;20508;-70
2021/10/14 02:39:50;;;;;;;12.05;8.85;;;12.90;93.10;;;;;;5030351;28;20036;-70
2021/10/14 02:42:16;;;;;;;13.63;9.07;;;12.80;93.20;;;;;;5031826;28;20030;-70
2021/10/14 02:44:42;;;;;;;17.15;9.68;;;12.90;93.20;;;;;;5031755;28;20025;-70
2021/10/14 02:47:08;;;;;;;12.68;8.77;;;12.90;93.20;;;;;;5031717;28;20017;-70
2021/10/14 02:49:33;;;;;;;14.73;9.70;;;12.90;93.20;;;;;;5031407;28;20084;-70
2021/10/14 02:51:59;;;;;;;14.32;8.55;;;12.90;93.20;;;;;;5031419;28;20551;-70
2021/10/14 02:54:25;;;;;;;15.82;9.40;;;12.90;93.20;;;;;;5031756;28;20029;-70
2021/10/14 02:56:50;;;;;;;16.13;9.40;;;12.90;93.20;;;;;;5030351;28;20072;-70
2021/10/14 02:59:15;;;;;;;17.70;10.18;;;12.90;93.20;;;;;;5031332;28;20047;-70
2021/10/14 03:01:41;;;;;;;17.25;10.23;;;12.80;93.20;;;;;;5031490;28;20091;-70
2021/10/14 03:04:07;;;;;;;12.90;9.27;;;12.90;93.50;;;;;;5031477;28;20485;-70
2021/10/14 03:06:32;;;;;;;12.80;8.63;;;12.90;93.20;;;;;;5030283;28;20056;-70
2021/10/14 03:08:58;;;;;;;14.45;9.73;;;12.90;93.20;;;;;;5031275;28;20500;-70
2021/10/14 03:11:23;;;;;;;14.73;9.85;;;12.70;93.20;;;;;;5031430;28;20029;-70
2021/10/14 03:13:49;;;;;;;12.75;9.73;;;12.90;93.20;;;;;;5031461;28;20026;-70
2021/10/14 03:16:14;;;;;;;13.68;9.38;;;12.90;93.20;;;;;;5031332;28;20506;-70
2021/10/14 03:18:40;;;;;;;16.63;9.25;;;12.90;93.30;;;;;;5031124;28;20029;-70
2021/10/14 03:21:05;;;;;;;12.93;9.43;;;12.90;93.20;;;;;;5031428;28;20030;-70
2021/10/14 03:23:31;;;;;;;14.48;9.20;;;12.80;93.20;;;;;;5031358;28;20025;-70
2021/10/14 03:25:57;;;;;;;13.50;8.70;;;12.80;93.20;;;;;;5030055;28;20396;-70
2021/10/14 03:28:22;;;;;;;12.05;8.88;;;12.90;93.20;;;;;;5031119;28;20026;-70
2021/10/14 03:30:48;;;;;;;14.63;9.32;;;12.90;93.20;;;;;;5031105;28;20030;-69
2021/10/14 03:33:13;;;;;;;12.45;9.07;;;12.90;93.40;;;;;;5031216;28;20014;-70
2021/10/14 03:35:39;;;;;;;12.75;9.20;;;12.90;93.20;;;;;;5031265;28;20079;-69
2021/10/14 03:38:04;;;;;;;12.50;8.77;;;12.80;93.20;;;;;;5031252;28;20075;-70
2021/10/14 03:40:30;;;;;;;12.77;8.93;;;12.90;93.30;;;;;;5033704;28;20025;-69
2021/10/14 03:42:55;;;;;;;12.55;8.63;;;12.80;93.30;;;;;;5035119;28;20389;-70
2021/10/14 03:45:22;;;;;;;13.60;8.70;;;12.90;93.30;;;;;;5034804;28;20025;-70
2021/10/14 03:47:47;;;;;;;12.75;8.63;;;12.90;93.30;;;;;;5034967;28;20133;-70
2021/10/14 03:50:13;;;;;;;13.68;9.00;;;12.80;93.30;;;;;;5034650;28;20017;-70
2021/10/14 03:52:38;;;;;;;12.18;8.57;;;12.90;93.30;;;;;;5033510;28;20493;-70
2021/10/14 03:55:05;;;;;;;13.15;8.93;;;12.80;93.30;;;;;;5034837;28;20061;-70
2021/10/14 03:57:31;;;;;;;11.02;8.57;;;12.80;93.30;;;;;;5033576;28;20063;-70
2021/10/14 03:59:56;;;;;;;13.57;9.70;;;12.90;93.30;;;;;;5033067;28;20068;-70
2021/10/14 04:02:22;;;;;;;12.10;8.95;;;12.80;93.30;;;;;;5034672;28;20698;-70
2021/10/14 04:04:47;;;;;;;13.77;8.75;;;12.80;93.40;;;;;;5034618;28;20527;-70
2021/10/14 04:07:13;;;;;;;12.50;8.77;;;12.90;93.40;;;;;;5034710;28;20060;-70
2021/10/14 04:09:38;;;;;;;13.10;9.35;;;12.80;93.40;;;;;;5033049;28;20025;-70
2021/10/14 04:12:04;;;;;;;13.60;9.32;;;12.80;93.40;;;;;;5034530;28;20096;-70
2021/10/14 04:14:30;;;;;;;12.63;8.82;;;12.90;93.40;;;;;;5034418;28;20036;-70
2021/10/14 04:16:55;;;;;;;13.13;9.32;;;12.90;93.40;;;;;;5034387;28;20036;-70
2021/10/14 04:19:21;;;;;;;13.18;8.95;;;12.90;93.70;;;;;;5032773;28;20032;-70
2021/10/14 04:21:48;;;;;;;14.55;9.57;;;12.90;93.50;;;;;;5034299;28;20025;-70
2021/10/14 04:24:14;;;;;;;13.50;8.85;;;12.80;93.50;;;;;;5034306;28;20715;-70
2021/10/14 04:26:39;;;;;;;14.95;10.25;;;12.90;93.50;;;;;;5034331;28;20024;-69
2021/10/14 04:29:05;;;;;;;12.55;9.15;;;12.90;93.50;;;;;;5032567;28;20022;-70
2021/10/14 04:31:30;;;;;;;12.88;9.15;;;12.90;93.50;;;;;;5034145;28;20101;-70
2021/10/14 04:33:56;;;;;;;13.68;9.32;;;12.90;93.50;;;;;;5028811;28;20056;-70
2021/10/14 04:36:22;;;;;;;12.57;9.43;;;12.90;93.60;;;;;;5033766;28;20026;-70
2021/10/14 04:38:47;;;;;;;14.00;9.32;;;12.90;93.60;;;;;;5033653;28;20026;-71
2021/10/14 04:41:13;;;;;;;14.75;9.70;;;12.90;93.60;;;;;;5033955;28;20017;-70
2021/10/14 04:43:38;;;;;;;14.57;10.00;;;12.90;93.60;;;;;;5033790;28;20029;-70
2021/10/14 04:46:04;;;;;;;15.05;10.55;;;12.90;93.60;;;;;;5033904;28;20033;-69
2021/10/14 04:48:30;;;;;;;14.70;10.65;;;12.90;93.60;;;;;;5033549;28;20492;-70
2021/10/14 04:50:55;;;;;;;13.57;9.52;;;12.90;93.60;;;;;;5026955;28;20022;-70
2021/10/14 04:53:21;;;;;;;13.00;9.45;;;12.80;93.60;;;;;;5024707;28;20017;-70
2021/10/14 04:55:46;;;;;;;15.60;10.15;;;12.90;93.60;;;;;;5033829;28;20028;-70
2021/10/14 04:58:12;;;;;;;13.15;9.65;;;12.90;93.60;;;;;;5033624;28;20030;-69
2021/10/14 05:00:37;;;;;;;14.45;9.98;;;12.80;93.60;;;;;;5033540;28;20552;-70
2021/10/14 05:03:03;;;;;;;16.27;10.82;;;12.80;93.60;;;;;;5033685;28;20025;-70
2021/10/14 05:05:28;;;;;;;14.23;10.50;;;12.80;93.60;;;;;;5033620;28;20542;-70
2021/10/14 05:07:54;;;;;;;15.48;10.57;;;12.80;93.60;;;;;;5033628;28;20029;-69
2021/10/14 05:10:19;;;;;;;14.55;10.00;;;12.80;93.60;;;;;;5033341;28;20079;-70
2021/10/14 05:12:45;;;;;;;16.88;10.88;;;12.80;93.60;;;;;;5033336;28;20021;-70
2021/10/14 05:15:11;;;;;;;14.10;10.35;;;12.80;93.60;;;;;;5032203;28;20025;-71
2021/10/14 05:17:36;;;;;;;16.42;10.65;;;12.80;93.60;;;;;;5033361;28;20032;-70
2021/10/14 05:20:05;;;;;;;15.20;10.60;;;12.80;93.70;;;;;;5033007;28;20541;-71
2021/10/14 05:22:31;;;;;;;15.00;10.35;;;12.80;93.70;;;;;;5033263;28;20079;-70
2021/10/14 05:24:57;;;;;;;16.42;11.32;;;12.80;93.70;;;;;;5033134;28;20029;-70
2021/10/14 05:27:22;;;;;;;15.43;11.07;;;12.80;93.70;;;;;;5033179;28;20033;-70
2021/10/14 05:29:48;;;;;;;19.70;11.02;;;12.90;93.70;;;;;;5032860;28;20124;-70
2021/10/14 05:32:13;;;;;;;15.27;11.13;;;12.80;93.60;;;;;;5023981;28;20409;-69
2021/10/14 05:34:39;;;;;;;19.20;11.07;;;12.90;93.60;;;;;;5025095;28;20025;-70
2021/10/14 05:37:05;;;;;;;16.88;11.60;;;12.90;93.70;;;;;;5032932;28;20033;-69
2021/10/14 05:39:30;;;;;;;16.60;11.73;;;12.90;93.70;;;;;;5017512;28;20041;-70
2021/10/14 05:41:56;;;;;;;17.05;11.15;;;12.90;93.70;;;;;;5031300;28;20025;-70
2021/10/14 05:44:21;;;;;;;15.48;11.07;;;12.90;93.70;;;;;;5031761;28;20038;-70
2021/10/14 05:46:47;;;;;;;16.70;12.10;;;12.90;93.60;;;;;;5031614;28;20021;-70
2021/10/14 05:49:12;;;;;;;15.00;11.32;;;12.90;93.60;;;;;;5012517;28;20056;-70
2021/10/14 05:51:38;;;;;;;17.27;11.85;;;12.90;93.90;;;;;;5029268;28;20109;-70
2021/10/14 05:54:04;;;;;;;17.70;12.25;;;12.90;93.70;;;;;;5029489;28;20311;-70
2021/10/14 05:56:29;;;;;;;17.15;12.13;;;12.90;93.70;;;;;;5029305;28;20030;-70
2021/10/14 05:58:55;;;;;;;16.38;12.00;;;12.90;93.70;;;;;;5029086;28;20412;-70
2021/10/14 06:01:20;;;;;;;16.83;12.05;;;13.00;93.70;;;;;;5028887;28;20026;-70
2021/10/14 06:03:47;;;;;;;15.85;11.35;;;12.90;93.70;;;;;;5031113;28;20440;-71
2021/10/14 06:06:13;;;;;;;17.27;12.10;;;12.90;93.70;;;;;;5031262;28;20076;-70
2021/10/14 06:08:39;;;;;;;17.27;12.07;;;12.90;93.70;;;;;;5030861;28;20021;-70
2021/10/14 06:11:04;;;;;;;17.77;12.27;;;12.90;93.70;;;;;;5030932;28;20128;-70
2021/10/14 06:13:30;;;;;;;17.45;11.52;;;12.90;93.70;;;;;;5032261;28;20029;-70
2021/10/14 06:15:56;;;;;;;15.57;12.00;;;12.90;93.70;;;;;;5030952;28;20032;-70
2021/10/14 06:18:21;;;;;;;15.70;11.57;;;12.90;93.90;;;;;;5030672;28;20025;-70
2021/10/14 06:20:47;;;;;;;17.00;11.93;;;12.90;93.70;;;;;;5031005;28;20059;-70
2021/10/14 06:23:13;;;;;;;16.15;11.40;;;12.90;93.60;;;;;;5030886;28;20033;-70
2021/10/14 06:25:38;;;;;;;16.67;11.82;;;12.90;93.70;;;;;;5030658;28;20392;-70
2021/10/14 06:28:05;;;;;;;16.67;11.57;;;12.90;93.70;;;;;;5032323;28;20030;-70
2021/10/14 06:30:32;;;;;;;15.32;11.07;;;12.90;93.70;;;;;;5028576;28;20028;-70
2021/10/14 06:32:58;;;;;;;16.02;11.02;;;12.90;93.70;;;;;;5020948;28;20014;-70
2021/10/14 06:35:24;;;;;;;15.30;11.18;;;12.90;93.70;;;;;;5022181;28;20052;-70
2021/10/14 06:37:50;;;;;;;16.08;10.98;;;12.90;93.70;;;;;;5030649;28;20484;-70
2021/10/14 06:40:15;;;;;;;15.23;11.38;;;12.90;93.70;;;;;;5030368;28;20465;-70
2021/10/14 06:42:41;;;;;;;14.77;10.55;;;12.90;93.70;;;;;;5031860;28;20025;-70
2021/10/14 06:45:07;;;;;;;14.73;10.85;;;12.90;93.70;;;;;;5031669;28;20043;-70
2021/10/14 06:47:34;;;;;;;17.75;10.73;;;12.90;93.70;;;;;;5030516;28;20027;-70
2021/10/14 06:49:59;;;;;;;17.15;10.27;;;12.90;93.70;;;;;;5031580;28;20474;-70
2021/10/14 06:52:25;;;;;;;13.73;10.38;;;12.90;93.70;;;;;;5030339;28;20112;-71
2021/10/14 06:54:50;;;;;;;14.85;10.38;;;12.90;93.70;;;;;;5019253;28;20497;-70
2021/10/14 06:57:17;;;;;;;13.25;10.13;;;12.90;93.70;;;;;;5029950;28;20090;-70
2021/10/14 06:59:43;;;;;;;13.95;10.07;;;12.90;93.70;;;;;;5012253;28;20026;-73
2021/10/14 07:02:08;;;;;;;15.23;10.57;;;12.90;93.70;;;;;;5017095;28;20370;-70
2021/10/14 07:04:34;;;;;;;14.10;10.80;;;12.90;93.70;;;;;;5020803;28;20109;-70
2021/10/14 07:07:00;;;;;;;15.00;10.55;;;12.90;93.70;;;;;;5026067;28;20018;-70
2021/10/14 07:09:25;;;;;;;14.85;10.43;;;12.90;93.70;;;;;;5031302;28;20080;-70
2021/10/14 07:11:53;;;;;;;14.68;10.80;;;12.90;93.80;;;;;;5031533;28;20025;-70
2021/10/14 07:14:20;;;;;;;13.82;10.85;;;12.90;93.80;;;;;;5032928;28;20025;-70
2021/10/14 07:16:46;;;;;;;14.18;10.48;;;12.90;94.00;;;;;;5035907;28;20057;-70
2021/10/14 07:19:11;;;;;;;15.70;10.40;;;12.90;93.80;;;;;;5028210;28;20076;-70
2021/10/14 07:21:37;;;;;;;14.40;10.52;;;12.90;93.80;;;;;;5020379;28;20485;-69
2021/10/14 07:24:03;;;;;;;13.18;10.20;;;12.90;93.80;;;;;;5025553;28;20366;-68
2021/10/14 07:26:28;;;;;;;14.68;10.63;;;12.90;93.80;;;;;;5026173;28;20417;-71
2021/10/14 07:28:54;;;;;;;13.65;9.95;;;12.90;93.80;;;;;;5018693;28;20489;-70
2021/10/14 07:31:19;;;;;;;13.00;9.15;;;12.90;93.80;;;;;;5031578;28;20025;-70
2021/10/14 07:33:45;;;;;;;18.33;10.10;;;12.90;93.80;;;;;;5035338;28;20030;-70
2021/10/14 07:36:11;;;;;;;30.67;9.95;;;12.90;93.90;;;;;;5035489;28;20050;-70
2021/10/14 07:38:36;;;;;;;14.75;9.70;;;12.90;93.80;;;;;;5035049;28;20386;-69
2021/10/14 07:41:02;;;;;;;14.48;9.20;;;12.90;93.80;;;;;;5035362;28;20040;-70
2021/10/14 07:43:28;;;;;;;14.18;8.68;;;12.90;93.80;;;;;;5035276;28;20026;-70
2021/10/14 07:45:54;;;;;;;16.35;8.27;;;12.90;94.00;;;;;;5035049;28;20057;-70
2021/10/14 07:48:20;;;;;;;13.95;8.68;;;12.90;93.90;;;;;;5035272;28;20532;-71
2021/10/14 07:50:45;;;;;;;13.80;8.27;;;12.90;93.90;;;;;;5034932;28;20021;-70
2021/10/14 07:53:17;;;;;;;13.80;8.27;;;12.90;93.90;;;;;;5033794;28;20041;-71
2021/10/14 07:55:43;;;;;;;12.95;7.60;;;12.90;93.90;;;;;;5035038;28;20022;-71
2021/10/14 07:58:10;;;;;;;11.77;7.55;;;12.90;93.90;;;;;;5034862;28;20030;-70
2021/10/14 08:00:37;;;;;;;11.55;6.93;;;12.90;94.00;;;;;;5034640;28;20136;-69
2021/10/14 08:03:02;;;;;;;13.02;7.75;;;12.90;94.00;;;;;;5034848;28;20032;-70
2021/10/14 08:05:28;;;;;;;16.58;7.30;;;12.90;94.00;;;;;;5034797;28;20030;-70
2021/10/14 08:07:53;;;;;;;17.23;7.75;;;12.90;94.00;;;;;;5033301;28;20075;-70
2021/10/14 08:10:19;;;;;;;18.25;8.57;;;13.00;93.90;;;;;;5034316;28;20500;-70
2021/10/14 08:12:44;;;;;;;22.13;9.45;;;13.00;94.00;;;;;;5033390;28;20048;-71
2021/10/14 08:15:11;;;;;;;30.60;9.90;;;13.00;94.40;;;;;;5033386;28;20026;-70
2021/10/14 08:17:39;;;;;;;50.83;11.63;;;13.10;94.30;;;;;;5033339;28;20025;-71
2021/10/14 08:20:06;;;;;;;20.83;12.18;;;13.00;94.20;;;;;;5032692;28;20501;-70
2021/10/14 08:22:32;;;;;;;39.75;13.00;;;13.10;94.30;;;;;;5031499;28;20091;-70
2021/10/14 08:24:59;;;;;;;66.53;12.85;;;13.00;94.40;;;;;;5012665;28;20065;-69
2021/10/14 08:27:25;;;;;;;35.63;12.93;;;13.10;94.30;;;;;;5014543;28;20105;-70
2021/10/14 08:29:51;;;;;;;59.53;13.15;;;13.10;94.20;;;;;;5013000;28;20018;-70
2021/10/14 08:32:17;;;;;;;59.80;14.02;;;13.10;94.50;;;;;;5014372;28;20037;-69
2021/10/14 08:34:42;;;;;;;45.28;13.65;;;13.10;94.30;;;;;;5014484;28;20030;-70
2021/10/14 08:37:08;;;;;;;49.67;13.38;;;13.10;94.20;;;;;;5014396;28;20045;-70
2021/10/14 08:39:34;;;;;;;40.42;12.93;;;13.10;94.30;;;;;;5014141;28;20438;-69
2021/10/14 08:41:59;;;;;;;42.67;13.98;;;13.00;94.40;;;;;;5014178;28;20024;-70
2021/10/14 08:44:28;;;;;;;38.70;13.25;;;13.10;94.50;;;;;;5014173;28;20057;-69
2021/10/14 08:46:57;;;;;;;38.67;13.48;;;13.00;94.50;;;;;;5014284;28;20101;-69
2021/10/14 08:49:24;;;;;;;35.67;13.07;;;13.10;94.50;;;;;;5012476;28;20054;-69
2021/10/14 08:51:51;;;;;;;36.17;13.35;;;13.10;94.50;;;;;;5012887;28;20034;-70
2021/10/14 08:54:17;;;;;;;35.95;14.00;;;13.10;94.50;;;;;;5012859;28;20032;-70
2021/10/14 08:56:44;;;;;;;35.10;13.20;;;13.00;94.50;;;;;;5014023;28;20547;-69
2021/10/14 08:59:12;;;;;;;33.15;13.68;;;13.00;94.60;;;;;;5012419;28;20037;-69
2021/10/14 09:01:40;;;;;;;30.17;13.05;;;13.10;94.60;;;;;;5014149;28;20486;-69
2021/10/14 09:04:15;;;;;;;34.03;12.60;;;13.10;94.60;;;;;;5012574;28;20018;-70
2021/10/14 09:06:41;;;;;;;29.95;13.00;;;13.10;94.70;;;;;;5012641;28;20494;-70
2021/10/14 09:09:07;;;;;;;36.55;13.32;;;13.10;94.80;;;;;;5012295;28;20026;-70
2021/10/14 09:11:33;;;;;;;33.72;13.98;;;13.10;94.70;;;;;;5013726;28;20061;-70
2021/10/14 09:14:04;;;;;;;38.85;14.23;;;13.10;94.70;;;;;;5022430;28;20061;-70
2021/10/14 09:16:35;;;;;;;37.60;15.80;;;13.10;94.90;;;;;;5033442;28;20457;-70
2021/10/14 09:19:17;;;;;;;40.05;14.52;;;13.10;94.80;;;;;;5031951;28;20037;-70
2021/10/14 09:21:59;;;;;;;28.27;13.85;;;13.10;94.60;;;;;;5033371;28;20022;-70
2021/10/14 09:24:27;;;;;;;41.25;15.68;;;13.10;94.70;;;;;;5033161;28;20072;-69
2021/10/14 09:26:54;;;;;;;37.47;13.85;;;13.10;94.70;;;;;;5033169;28;20032;-70
2021/10/14 09:29:22;;;;;;;34.97;14.93;;;13.00;94.80;;;;;;5032911;28;20056;-70
2021/10/14 09:31:53;;;;;;;36.88;15.60;;;13.10;95.00;;;;;;5033116;28;20018;-70
2021/10/14 09:34:34;;;;;;;40.78;15.23;;;13.10;95.00;;;;;;5033044;28;20076;-69
2021/10/14 09:37:06;;;;;;;40.22;15.43;;;13.10;95.00;;;;;;5031829;28;20033;-69
2021/10/14 09:39:32;;;;;;;37.95;15.38;;;13.10;95.10;;;;;;5032549;28;20029;-69
2021/10/14 09:41:58;;;;;;;32.65;16.60;;;13.20;94.90;;;;;;5032867;28;20063;-70
2021/10/14 09:44:24;;;;;;;39.70;17.75;;;13.10;94.80;;;;;;5031350;28;20401;-69
2021/10/14 09:46:55;;;;;;;36.08;16.58;;;13.10;95.00;;;;;;5021719;28;20548;-68
2021/10/14 09:49:32;;;;;;;56.33;16.83;;;13.10;95.10;;;;;;5020428;28;20144;-69
2021/10/14 09:52:02;;;;;;;105.07;20.88;;;13.10;95.40;;;;;;5025283;28;20091;-69
2021/10/14 09:54:29;;;;;;;229.15;28.92;;;13.20;95.30;;;;;;5025175;28;20100;-69
2021/10/14 09:56:55;;;;;;;270.95;31.95;;;13.30;95.10;;;;;;5032500;28;20028;-69
2021/10/14 09:59:21;;;;;;;359.20;36.33;;;13.30;95.10;;;;;;5032329;28;20037;-69
2021/10/14 10:01:49;;;;;;;273.63;33.03;;;13.30;95.00;;;;;;5032406;28;20029;-69
2021/10/14 10:04:15;;;;;;;123.80;26.05;;;13.30;95.40;;;;;;5032435;28;20206;-67
2021/10/14 10:06:45;;;;;;;183.77;29.92;;;13.20;95.70;;;;;;5030635;28;20806;-68
2021/10/14 10:09:19;;;;;;;112.00;27.48;;;13.20;95.70;;;;;;5018798;28;20030;-69
2021/10/14 10:11:55;;;;;;;88.63;25.70;;;13.10;96.20;;;;;;5024178;28;20022;-68
2021/10/14 10:14:23;;;;;;;74.57;26.13;;;13.10;96.20;;;;;;5015680;28;20025;-70
2021/10/14 10:16:59;;;;;;;67.93;25.30;;;13.20;96.00;;;;;;5022010;28;20045;-69
2021/10/14 10:19:48;;;;;;;60.85;25.80;;;13.10;95.90;;;;;;5020072;28;20033;-67
2021/10/14 10:22:33;;;;;;;65.10;24.25;;;13.10;96.40;;;;;;5023547;28;20018;-69
2021/10/14 10:25:17;;;;;;;80.38;26.40;;;13.10;96.20;;;;;;5024992;28;20392;-69
2021/10/14 10:27:43;;;;;;;66.60;24.67;;;13.20;96.20;;;;;;5031019;28;20052;-69
2021/10/14 10:30:09;;;;;;;65.85;24.77;;;13.20;95.90;;;;;;5031648;28;20397;-69
2021/10/14 10:32:46;;;;;;;63.70;25.05;;;13.20;95.90;;;;;;5031915;28;20392;-69
2021/10/14 10:35:41;;;;;;;58.45;24.52;;;13.20;95.90;;;;;;5031880;28;20076;-68
2021/10/14 10:38:18;;;;;;;61.85;24.08;;;13.20;95.90;;;;;;5030647;28;20021;-69
2021/10/14 10:40:46;;;;;;;52.88;23.00;;;13.20;95.80;;;;;;5031658;28;20032;-68
2021/10/14 10:43:18;;;;;;;58.63;24.02;;;13.20;95.90;;;;;;5030532;28;20033;-70
2021/10/14 10:45:56;;;;;;;50.67;23.27;;;13.20;96.10;;;;;;5031690;28;20065;-69
2021/10/14 10:48:44;;;;;;;48.42;24.23;;;13.20;95.90;;;;;;5030973;28;20484;-69
2021/10/14 10:51:28;;;;;;;46.22;24.60;;;13.20;95.90;;;;;;5031487;28;20406;-68
2021/10/14 10:53:54;;;;;;;45.08;23.88;;;13.20;96.00;;;;;;5031713;28;20025;-69
2021/10/14 10:56:28;;;;;;;43.85;25.13;;;13.20;96.00;;;;;;5031603;28;20100;-69
2021/10/14 10:58:55;;;;;;;50.00;25.73;;;13.20;95.80;;;;;;5031254;28;20439;-69
2021/10/14 11:01:20;;;;;;;52.58;26.13;;;13.30;96.60;;;;;;5031277;28;20026;-67
2021/10/14 11:03:54;;;;;;;45.97;27.27;;;13.20;96.50;;;;;;5031283;28;20370;-70
2021/10/14 11:06:19;;;;;;;48.15;28.63;;;13.10;97.60;;;;;;5031451;28;20087;-69
2021/10/14 11:08:45;;;;;;;44.00;27.10;;;13.00;97.80;;;;;;5031297;28;20097;-69
2021/10/14 11:11:18;;;;;;;47.33;26.63;;;13.00;97.20;;;;;;5031295;28;20417;-70
2021/10/14 11:13:47;;;;;;;52.75;26.67;;;13.10;97.00;;;;;;5030229;28;20018;-69
2021/10/14 11:16:14;;;;;;;51.97;26.20;;;13.10;96.90;;;;;;5031289;28;20028;-69
2021/10/14 11:18:51;;;;;;;50.53;26.67;;;13.10;96.70;;;;;;5031202;28;20032;-70
2021/10/14 11:21:19;;;;;;;76.97;27.83;;;13.10;96.60;;;;;;5031430;28;20429;-70
2021/10/14 11:23:47;;;;;;;58.33;26.77;;;13.20;96.60;;;;;;5031284;28;20037;-69
2021/10/14 11:26:35;;;;;;;43.15;25.70;;;13.20;96.30;;;;;;5031293;28;20485;-70
2021/10/14 11:29:16;;;;;;;47.90;26.67;;;13.20;96.20;;;;;;5031157;28;20026;-69
2021/10/14 11:31:54;;;;;;;44.05;25.17;;;13.20;96.40;;;;;;5031285;28;20018;-69
2021/10/14 11:34:22;;;;;;;41.17;25.77;;;13.20;96.30;;;;;;5029985;28;20029;-69
2021/10/14 11:36:49;;;;;;;42.30;25.38;;;13.20;96.30;;;;;;5031244;28;20017;-70
2021/10/14 11:39:15;;;;;;;38.00;24.42;;;13.20;96.40;;;;;;5030967;28;20025;-70
2021/10/14 11:41:41;;;;;;;40.75;24.25;;;13.20;96.30;;;;;;5031144;28;20541;-69
2021/10/14 11:44:08;;;;;;;212.68;32.25;;;13.20;96.30;;;;;;5031159;28;20074;-69
2021/10/14 11:46:37;;;;;;;131.20;29.10;;;13.10;96.40;;;;;;5030946;28;20025;-70
2021/10/14 11:49:08;;;;;;;274.15;37.38;;;13.20;96.50;;;;;;5029607;28;20029;-69
2021/10/14 11:51:34;;;;;;;1749.43;170.02;;;13.20;96.30;;;;;;5030975;28;20025;-69
2021/10/14 11:54:04;;;;;;;1999.90;243.27;;;13.20;96.30;;;;;;5031129;28;20493;-69
2021/10/14 11:56:30;;;;;;;1999.90;232.77;;;13.20;96.50;;;;;;5027937;28;20029;-69
2021/10/14 11:59:03;;;;;;;1337.38;127.22;;;13.20;96.30;;;;;;5030724;28;20017;-69
2021/10/14 12:01:30;;;;;;;947.67;96.15;;;13.10;96.40;;;;;;5028888;28;20075;-69
2021/10/14 12:03:55;;;;;;;877.58;90.38;;;13.20;96.50;;;;;;5024996;28;20097;-69
2021/10/14 12:06:22;;;;;;;1098.32;119.35;;;13.20;96.50;;;;;;5023122;28;20104;-69
2021/10/14 12:08:48;;;;;;;690.22;81.80;;;13.20;96.50;;;;;;5034644;28;20029;-69
2021/10/14 12:11:19;;;;;;;688.25;71.40;;;13.20;96.50;;;;;;5033273;28;20079;-69
2021/10/14 12:13:58;;;;;;;587.13;67.63;;;13.20;96.50;;;;;;5028041;28;20026;-69
2021/10/14 12:16:24;;;;;;;510.65;58.22;;;13.10;96.50;;;;;;5014725;28;20088;-70
2021/10/14 12:18:50;;;;;;;488.83;57.88;;;13.10;96.50;;;;;;5014395;28;20018;-69
2021/10/14 12:21:30;;;;;;;428.98;52.55;;;13.10;96.50;;;;;;5014515;28;20026;-70
2021/10/14 12:24:18;;;;;;;419.77;51.28;;;13.10;96.60;;;;;;5014512;28;20030;-69
2021/10/14 12:26:49;;;;;;;280.55;41.05;;;13.10;96.50;;;;;;5013285;28;20034;-70
2021/10/14 12:29:20;;;;;;;381.20;45.90;;;13.20;96.60;;;;;;5014196;28;20026;-70
2021/10/14 12:31:46;;;;;;;262.13;39.33;;;13.20;96.50;;;;;;5013097;28;20073;-69