Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:22;;;;;;;57.45;34.35;;;;;;;1.63;70.55;101440.27;1795403;79;22399;-68
2021/03/28 00:02:58;;;;;;;58.30;35.45;;;;;;;1.61;70.73;101437.02;1795677;78;21581;-68
2021/03/28 00:05:32;;;;;;;56.08;35.60;;;;;;;1.58;70.93;101441.31;1798580;79;21235;-68
2021/03/28 00:08:24;;;;;;;68.00;40.40;;;;;;;1.55;71.04;101442.98;1795120;79;21524;-70
2021/03/28 00:10:57;;;;;;;62.27;37.88;;;;;;;1.55;71.18;101441.66;1800286;79;21202;-70
2021/03/28 00:13:28;;;;;;;59.27;37.42;;;;;;;1.54;71.34;101433.42;1783692;79;21939;-69
2021/03/28 00:16:01;;;;;;;70.05;39.42;;;;;;;1.53;71.49;101440.19;1773239;79;21165;-69
2021/03/28 00:18:57;;;;;;;64.58;39.55;;;;;;;1.52;71.59;101434.61;1797450;79;21136;-69
2021/03/28 00:21:52;;;;;;;66.70;40.50;;;;;;;1.50;71.68;101437.91;1792472;79;21213;-69
2021/03/28 00:24:27;;;;;;;61.28;39.13;;;;;;;1.47;71.80;101439.06;1790568;79;21202;-69
2021/03/28 00:27:20;;;;;;;66.45;40.38;;;;;;;1.46;71.91;101433.98;1797534;79;21182;-69
2021/03/28 00:30:11;;;;;;;68.33;40.57;;;;;;;1.50;72.07;101443.17;1816535;77;22547;-68
2021/03/28 00:32:48;;;;;;;62.05;39.25;;;;;;;1.41;72.16;101438.45;1806006;77;21188;-70
2021/03/28 00:35:19;;;;;;;64.32;39.90;;;;;;;1.40;72.25;101443.40;1820418;77;21367;-69
2021/03/28 00:38:00;;;;;;;67.60;41.02;;;;;;;1.38;72.32;101433.53;1809307;78;21198;-69
2021/03/28 00:40:28;;;;;;;66.42;41.10;;;;;;;1.35;72.37;101441.77;1813828;77;21183;-68
2021/03/28 00:43:19;;;;;;;64.42;40.52;;;;;;;1.32;72.47;101446.91;1804067;78;21171;-69
2021/03/28 00:46:03;;;;;;;69.47;46.10;;;;;;;1.35;72.58;101441.77;1744152;79;28407;-69
2021/03/28 00:48:30;;;;;;;70.80;44.88;;;;;;;1.35;72.63;101445.72;1730888;82;21636;-69
2021/03/28 00:51:16;;;;;;;68.52;41.65;;;;;;;1.34;72.65;101447.53;1730520;82;21566;-69
2021/03/28 00:53:53;;;;;;;67.32;40.30;;;;;;;1.32;72.69;101450.05;1735593;81;21104;-69
2021/03/28 00:56:27;;;;;;;69.37;43.08;;;;;;;1.29;72.73;101449.08;1793464;78;21083;-70
2021/03/28 00:59:05;;;;;;;68.95;42.80;;;;;;;1.24;72.82;101446.95;1796655;79;21087;-70
2021/03/28 01:02:08;;;;;;;75.45;43.30;;;;;;;1.22;72.96;101448.11;1782162;79;21099;-69
2021/03/28 01:05:03;;;;;;;75.85;43.68;;;;;;;1.18;73.04;101451.58;1803203;79;21383;-68
2021/03/28 01:07:43;;;;;;;68.60;42.25;;;;;;;1.14;73.13;101449.80;1754557;79;21310;-67
2021/03/28 01:10:32;;;;;;;73.70;41.58;;;;;;;1.11;73.26;101450.64;1747668;80;21123;-67
2021/03/28 01:13:33;;;;;;;64.17;41.35;;;;;;;1.09;73.31;101450.01;1748734;81;21168;-69
2021/03/28 01:16:58;;;;;;;67.58;40.23;;;;;;;1.06;73.40;101445.91;1755433;80;21092;-67
2021/03/28 01:19:57;;;;;;;62.27;38.88;;;;;;;1.04;73.49;101455.77;1748907;81;21272;-68
2021/03/28 01:23:06;;;;;;;61.83;37.88;;;;;;;1.00;73.59;101448.41;1751357;81;21199;-68
2021/03/28 01:26:26;;;;;;;61.00;36.65;;;;;;;0.97;73.66;101448.25;1752962;81;21199;-68
2021/03/28 01:28:56;;;;;;;58.65;35.68;;;;;;;0.97;73.77;101450.87;1753765;81;21064;-69
2021/03/28 01:31:38;;;;;;;53.95;36.58;;;;;;;0.92;73.82;101446.61;1746411;81;21571;-69
2021/03/28 01:34:36;;;;;;;55.58;35.38;;;;;;;0.90;73.89;101452.55;1744314;81;21391;-69
2021/03/28 01:37:21;;;;;;;67.42;40.08;;;;;;;0.90;73.93;101451.24;1794640;77;21187;-69
2021/03/28 01:40:25;;;;;;;60.90;37.97;;;;;;;0.91;74.00;101449.74;1795924;78;23386;-67
2021/03/28 01:43:21;;;;;;;65.87;39.18;;;;;;;0.82;74.02;101448.62;1786008;78;21208;-68
2021/03/28 01:46:02;;;;;;;64.37;38.63;;;;;;;0.80;74.07;101448.00;1794457;79;21144;-68
2021/03/28 01:48:50;;;;;;;60.98;37.03;;;;;;;0.76;74.13;101447.52;1796071;79;21215;-68
2021/03/28 01:51:54;;;;;;;62.38;38.53;;;;;;;0.72;74.23;101450.64;1790586;78;21125;-68
2021/03/28 01:54:54;;;;;;;58.60;36.45;;;;;;;0.67;74.32;101455.92;1803180;79;21149;-69
2021/03/28 01:57:41;;;;;;;55.20;36.28;;;;;;;0.67;74.46;101457.73;1800207;79;21160;-68
2021/03/28 02:00:33;;;;;;;58.45;36.63;;;;;;;0.65;74.61;101464.97;1787823;79;21212;-68
2021/03/28 02:03:29;;;;;;;55.12;35.13;;;;;;;0.62;74.68;101462.67;1776154;79;26738;-69
2021/03/28 02:06:43;;;;;;;58.55;37.70;;;;;;;0.58;74.75;101462.19;1767715;80;21227;-69
2021/03/28 02:09:29;;;;;;;51.98;34.45;;;;;;;0.58;74.82;101459.56;1686207;83;21203;-70
2021/03/28 02:12:12;;;;;;;58.85;38.13;;;;;;;0.57;74.87;101464.50;1690623;83;21227;-69
2021/03/28 02:14:54;;;;;;;56.18;36.77;;;;;;;0.52;74.89;101464.17;1672264;83;21411;-69
2021/03/28 02:18:04;;;;;;;57.10;36.90;;;;;;;0.47;75.15;101473.08;1663863;83;21222;-68
2021/03/28 02:20:43;;;;;;;58.42;35.85;;;;;;;0.42;75.45;101465.68;1689735;83;21218;-68
2021/03/28 02:23:25;;;;;;;56.23;36.65;;;;;;;0.40;75.71;101465.05;1672293;83;21233;-69
2021/03/28 02:26:30;;;;;;;56.35;36.55;;;;;;;0.37;75.78;101464.56;1671095;83;21283;-69
2021/03/28 02:29:24;;;;;;;62.30;38.02;;;;;;;0.34;75.92;101464.89;1580353;84;21437;-69
2021/03/28 02:32:06;;;;;;;60.12;37.88;;;;;;;0.29;76.10;101468.50;1683379;83;21235;-69
2021/03/28 02:35:15;;;;;;;63.52;36.93;;;;;;;0.31;76.28;101471.30;1664114;83;21558;-69
2021/03/28 02:38:01;;;;;;;58.78;36.42;;;;;;;0.33;76.39;101471.11;1670420;83;21207;-68
2021/03/28 02:41:05;;;;;;;59.77;37.48;;;;;;;0.33;76.45;101469.34;1690076;83;21231;-68
2021/03/28 02:44:13;;;;;;;55.67;35.58;;;;;;;0.35;76.47;101469.16;1673149;83;21380;-70
2021/03/28 02:47:19;;;;;;;56.53;36.28;;;;;;;0.34;76.49;101471.47;1677027;83;21455;-68
2021/03/28 02:50:13;;;;;;;57.23;36.10;;;;;;;0.32;76.55;101472.11;1678239;83;21230;-68
2021/03/28 02:53:12;;;;;;;56.15;35.05;;;;;;;0.31;76.59;101466.54;1686354;84;21286;-68
2021/03/28 02:56:11;;;;;;;58.90;36.98;;;;;;;0.31;76.62;101466.04;1675173;84;21233;-68
2021/03/28 02:59:16;;;;;;;59.80;37.95;;;;;;;0.31;76.65;101468.67;1669602;84;21407;-69
2021/03/28 03:01:59;;;;;;;54.42;36.93;;;;;;;0.30;76.68;101467.53;1688199;83;21179;-68
2021/03/28 03:04:52;;;;;;;56.23;37.00;;;;;;;0.30;76.70;101467.53;1670587;84;21657;-68
2021/03/28 03:07:47;;;;;;;56.48;36.70;;;;;;;0.30;76.72;101468.35;1655399;85;21210;-68
2021/03/28 03:11:06;;;;;;;56.63;36.40;;;;;;;0.30;76.71;101466.22;1684016;83;21236;-68
2021/03/28 03:14:12;;;;;;;56.20;36.13;;;;;;;0.29;76.71;101460.62;1682078;84;21251;-69
2021/03/28 03:17:12;;;;;;;57.88;37.65;;;;;;;0.26;76.70;101461.77;1688860;84;21190;-70
2021/03/28 03:20:19;;;;;;;64.00;39.08;;;;;;;0.24;76.70;101467.70;1696954;82;21198;-68
2021/03/28 03:23:36;;;;;;;60.17;39.18;;;;;;;0.22;76.75;101473.11;1709540;82;21706;-69
2021/03/28 03:26:56;;;;;;;66.60;40.10;;;;;;;0.20;76.82;101469.84;1690356;83;21672;-69
2021/03/28 03:30:10;;;;;;;67.80;39.67;;;;;;;0.18;76.94;101469.67;1719008;82;21394;-68
2021/03/28 03:33:07;;;;;;;65.95;41.60;;;;;;;0.17;76.95;101470.67;1692887;83;21197;-69
2021/03/28 03:36:05;;;;;;;69.70;41.77;;;;;;;0.16;76.94;101467.70;1677888;84;21190;-69
2021/03/28 03:38:54;;;;;;;63.00;40.47;;;;;;;0.19;76.94;101468.18;1815578;77;23324;-69
2021/03/28 03:42:02;;;;;;;72.30;43.48;;;;;;;0.12;76.95;101470.33;1786144;79;21182;-69
2021/03/28 03:44:36;;;;;;;70.00;42.83;;;;;;;0.10;76.97;101467.89;1811125;79;21384;-69
2021/03/28 03:47:15;;;;;;;71.15;42.90;;;;;;;0.11;77.03;101469.52;1798012;79;21177;-68
2021/03/28 03:50:15;;;;;;;71.12;43.63;;;;;;;0.12;77.07;101479.03;1797600;79;21634;-69
2021/03/28 03:53:36;;;;;;;70.30;43.37;;;;;;;0.19;77.09;101473.93;1814500;76;22704;-69
2021/03/28 03:56:43;;;;;;;68.97;42.73;;;;;;;0.15;77.14;101472.62;1781811;79;21176;-68
2021/03/28 03:59:49;;;;;;;69.30;40.98;;;;;;;0.15;77.12;101472.13;1795334;79;21193;-69
2021/03/28 04:02:45;;;;;;;66.62;40.83;;;;;;;0.16;77.16;101480.83;1808776;78;21200;-69
2021/03/28 04:06:00;;;;;;;64.75;40.08;;;;;;;0.14;77.18;101477.06;1790849;79;21582;-69
2021/03/28 04:08:54;;;;;;;64.27;39.05;;;;;;;0.17;77.28;101478.55;1812252;79;21175;-68
2021/03/28 04:11:44;;;;;;;62.33;38.78;;;;;;;0.16;77.39;101480.33;1809764;79;21174;-67
2021/03/28 04:14:25;;;;;;;57.53;38.85;;;;;;;0.20;77.47;101480.35;1788591;79;22852;-68
2021/03/28 04:17:33;;;;;;;64.22;39.88;;;;;;;0.26;77.53;101481.47;1789921;79;21179;-68
2021/03/28 04:20:07;;;;;;;59.45;39.40;;;;;;;0.29;77.60;101477.20;1754385;79;21684;-68
2021/03/28 04:23:07;;;;;;;64.80;39.20;;;;;;;0.37;77.73;101482.45;1798202;79;21206;-69
2021/03/28 04:25:46;;;;;;;63.15;39.42;;;;;;;0.45;77.80;101483.74;1787576;79;21135;-69
2021/03/28 04:28:49;;;;;;;60.33;39.27;;;;;;;0.54;77.84;101488.50;1786085;79;22687;-68
2021/03/28 04:31:43;;;;;;;58.92;38.40;;;;;;;0.62;77.81;101495.03;1790931;79;21183;-68
2021/03/28 04:34:35;;;;;;;58.20;38.40;;;;;;;0.70;77.82;101494.21;1806549;79;21178;-68
2021/03/28 04:37:24;;;;;;;62.25;39.55;;;;;;;0.80;77.90;101498.78;1801234;79;21202;-69
2021/03/28 04:40:20;;;;;;;64.45;41.58;;;;;;;0.89;77.91;101499.59;1784561;80;21110;-69
2021/03/28 04:43:27;;;;;;;62.85;41.25;;;;;;;0.97;77.92;101496.09;1800341;78;21196;-69
2021/03/28 04:46:39;;;;;;;64.95;42.60;;;;;;;1.06;77.95;101502.47;1786763;79;21199;-69
2021/03/28 04:49:33;;;;;;;64.77;42.05;;;;;;;1.21;77.95;101498.60;1813059;79;21179;-69
2021/03/28 04:52:52;;;;;;;70.90;42.00;;;;;;;1.34;77.88;101502.00;1805384;79;21183;-67
2021/03/28 04:55:52;;;;;;;69.27;43.10;;;;;;;1.47;77.83;101498.80;1796615;79;21155;-68
2021/03/28 04:58:45;;;;;;;64.65;40.88;;;;;;;1.63;77.81;101507.92;1767575;79;22356;-68
2021/03/28 05:01:27;;;;;;;73.28;43.63;;;;;;;1.75;77.66;101508.34;1810634;79;21151;-69
2021/03/28 05:04:46;;;;;;;63.28;41.68;;;;;;;1.86;77.56;101503.47;1796636;79;22419;-69
2021/03/28 05:07:36;;;;;;;70.55;42.93;;;;;;;1.96;77.45;101509.01;1784200;79;21183;-69
2021/03/28 05:10:57;;;;;;;68.52;42.62;;;;;;;2.05;77.30;101510.59;1803342;79;21182;-68
2021/03/28 05:13:53;;;;;;;64.45;41.40;;;;;;;2.11;77.20;101501.47;1799924;79;21834;-69
2021/03/28 05:16:57;;;;;;;67.50;43.55;;;;;;;2.25;77.12;101505.64;1808658;79;21633;-69
2021/03/28 05:19:48;;;;;;;71.12;43.92;;;;;;;2.37;77.02;101503.38;1800702;78;21104;-69
2021/03/28 05:23:02;;;;;;;72.00;44.45;;;;;;;2.51;76.92;101509.19;1791103;79;21191;-68
2021/03/28 05:26:19;;;;;;;72.27;44.77;;;;;;;2.72;76.79;101504.50;1822466;77;22675;-69
2021/03/28 05:29:25;;;;;;;68.78;44.23;;;;;;;2.78;76.70;101507.73;1624533;85;21203;-68
2021/03/28 05:32:34;;;;;;;70.90;45.45;;;;;;;2.94;76.58;101506.73;1693314;82;21246;-68
2021/03/28 05:35:24;;;;;;;71.85;44.38;;;;;;;3.11;76.46;101497.61;1693535;83;21275;-68
2021/03/28 05:38:36;;;;;;;68.83;44.75;;;;;;;3.31;76.29;101497.84;1701643;82;21563;-69
2021/03/28 05:41:30;;;;;;;71.80;43.83;;;;;;;3.49;76.08;101500.91;1698177;84;21198;-69
2021/03/28 05:44:50;;;;;;;67.97;42.10;;;;;;;3.69;75.78;101497.15;1694623;82;21183;-69
2021/03/28 05:47:57;;;;;;;65.75;41.13;;;;;;;3.87;75.43;101499.84;1695857;82;21216;-69
2021/03/28 05:51:09;;;;;;;59.60;39.42;;;;;;;4.08;74.97;101501.64;1693849;82;21206;-68
2021/03/28 05:53:53;;;;;;;;;;;;;;;4.29;74.54;101502.95;1696552;82;21239;-67
2021/03/28 05:57:19;;;;;;;55.17;36.35;;;;;;;4.48;73.99;101501.97;1692255;84;20287;-69
2021/03/28 06:00:22;;;;;;;52.05;35.43;;;;;;;4.67;73.50;101505.23;1696440;82;21167;-68
2021/03/28 06:03:38;;;;;;;52.73;35.48;;;;;;;4.88;72.55;101506.48;1692784;82;21234;-67
2021/03/28 06:06:59;;;;;;;52.25;34.30;;;;;;;5.10;71.97;101504.56;1699116;83;21179;-68
2021/03/28 06:09:54;;;;;;;51.48;33.20;;;;;;;5.33;71.13;101503.40;1708906;82;21253;-69
2021/03/28 06:12:38;;;;;;;49.13;33.13;;;;;;;5.53;70.30;101506.13;1685134;82;21214;-68
2021/03/28 06:15:26;;;;;;;45.08;30.72;;;;;;;5.71;69.59;101506.36;1697812;82;21123;-69
2021/03/28 06:18:06;;;;;;;49.80;33.05;;;;;;;5.90;68.87;101506.60;1704011;82;21460;-68
2021/03/28 06:20:52;;;;;;;51.20;34.00;;;;;;;6.07;68.14;101504.70;1690223;84;21212;-69
2021/03/28 06:23:59;;;;;;;51.42;32.73;;;;;;;6.23;67.42;101505.32;1649395;83;21584;-69
2021/03/28 06:27:21;;;;;;;48.70;33.15;;;;;;;6.39;66.66;101504.90;1688996;83;21631;-69
2021/03/28 06:30:23;;;;;;;53.00;33.80;;;;;;;6.56;65.89;101503.95;1675475;85;21712;-69
2021/03/28 06:33:24;;;;;;;50.20;32.20;;;;;;;6.78;65.09;101497.89;1680889;84;21375;-69
2021/03/28 06:36:16;;;;;;;44.30;28.95;;;;;;;6.94;64.31;101492.13;1668150;84;21218;-68
2021/03/28 06:39:13;;;;;;;43.38;29.87;;;;;;;7.12;63.67;101498.59;1685968;83;25846;-70
2021/03/28 06:42:14;;;;;;;43.17;30.88;;;;;;;7.27;63.07;101496.45;1685804;84;21207;-67
2021/03/28 06:45:06;;;;;;;41.65;30.40;;;;;;;7.42;62.60;101490.87;1642748;82;21280;-69
2021/03/28 06:47:45;;;;;;;37.10;26.27;;;;;;;7.59;61.82;101489.34;1700106;82;21243;-68
2021/03/28 06:50:51;;;;;;;37.28;25.85;;;;;;;7.77;61.29;101486.48;1690729;82;21215;-68
2021/03/28 06:53:41;;;;;;;42.13;28.40;;;;;;;7.90;60.57;101486.39;1694489;82;21167;-69
2021/03/28 06:56:26;;;;;;;39.50;26.17;;;;;;;8.01;59.75;101483.02;1691972;82;21215;-68
2021/03/28 06:59:30;;;;;;;40.63;28.15;;;;;;;8.12;59.25;101487.63;1695161;84;21644;-68
2021/03/28 07:02:40;;;;;;;39.83;27.73;;;;;;;8.22;58.92;101482.62;1696067;82;21418;-69
2021/03/28 07:05:41;;;;;;;30.55;21.75;;;;;;;8.39;58.51;101479.43;1689347;83;21765;-68
2021/03/28 07:08:40;;;;;;;36.38;26.40;;;;;;;8.60;57.94;101478.22;1694242;82;21766;-69
2021/03/28 07:11:41;;;;;;;36.93;26.15;;;;;;;8.76;57.42;101472.83;1683746;82;21411;-69
2021/03/28 07:14:40;;;;;;;39.03;25.37;;;;;;;8.94;57.23;101472.80;1699596;82;21195;-69
2021/03/28 07:17:39;;;;;;;39.80;27.00;;;;;;;9.14;56.67;101473.36;1695087;82;21312;-69
2021/03/28 07:20:31;;;;;;;37.63;25.12;;;;;;;9.32;55.77;101470.39;1691473;82;21653;-68
2021/03/28 07:23:31;;;;;;;38.85;26.07;;;;;;;9.50;55.31;101474.31;1695475;84;21223;-70
2021/03/28 07:26:43;;;;;;;37.75;25.68;;;;;;;9.66;54.77;101460.86;1695312;82;21192;-70
2021/03/28 07:30:09;;;;;;;37.58;25.72;;;;;;;9.85;53.91;101465.08;1682980;82;21757;-69
2021/03/28 07:33:25;;;;;;;38.67;26.80;;;;;;;10.02;53.52;101460.40;1683243;84;21417;-69
2021/03/28 07:36:08;;;;;;;38.17;25.52;;;;;;;10.22;53.23;101458.20;1692077;82;21430;-70
2021/03/28 07:39:13;;;;;;;38.28;25.48;;;;;;;10.42;52.66;101462.40;1699783;82;21254;-70
2021/03/28 07:42:21;;;;;;;38.75;25.97;;;;;;;10.56;52.40;101455.27;1683263;82;22027;-70
2021/03/28 07:45:00;;;;;;;33.88;22.93;;;;;;;10.75;51.80;101459.09;1685566;84;21600;-69
2021/03/28 07:48:25;;;;;;;34.83;22.58;;;;;;;10.93;50.99;101453.60;1691186;82;21365;-69
2021/03/28 07:51:49;;;;;;;32.53;21.45;;;;;;;11.09;50.81;101453.88;1699668;82;21223;-69
2021/03/28 07:54:54;;;;;;;29.82;18.85;;;;;;;11.28;49.55;101449.97;1694040;82;21206;-69
2021/03/28 07:57:56;;;;;;;30.17;20.45;;;;;;;11.49;48.59;101437.80;1699035;82;27173;-68
2021/03/28 08:01:06;;;;;;;26.70;19.07;;;;;;;11.67;47.49;101443.44;1691867;82;21214;-69
2021/03/28 08:04:02;;;;;;;30.43;20.08;;;;;;;11.82;47.42;101435.66;1692942;83;21359;-69
2021/03/28 08:06:59;;;;;;;31.75;20.12;;;;;;;12.02;47.45;101429.84;1693945;82;21343;-69
2021/03/28 08:09:50;;;;;;;28.00;19.05;;;;;;;12.21;46.48;101429.05;1700634;82;21672;-69
2021/03/28 08:12:45;;;;;;;27.67;19.35;;;;;;;12.38;46.24;101425.80;1690310;82;21219;-70
2021/03/28 08:15:43;;;;;;;27.27;19.12;;;;;;;12.54;45.78;101424.14;1674123;84;21710;-69
2021/03/28 08:18:41;;;;;;;26.60;17.57;;;;;;;12.71;45.15;101418.72;1690257;82;21826;-69
2021/03/28 08:21:39;;;;;;;26.93;18.20;;;;;;;12.95;44.62;101421.13;1793216;79;22253;-70
2021/03/28 08:24:37;;;;;;;25.80;16.67;;;;;;;13.04;44.17;101413.72;1769904;78;21238;-69
2021/03/28 08:27:22;;;;;;;24.03;16.77;;;;;;;13.18;43.32;101414.13;1792221;79;21208;-69
2021/03/28 08:30:45;;;;;;;25.93;16.17;;;;;;;13.31;42.78;101408.38;1792676;79;21688;-70
2021/03/28 08:34:04;;;;;;;29.17;16.03;;;;;;;13.45;42.19;101409.30;1787597;79;21412;-70
2021/03/28 08:36:49;;;;;;;21.27;13.57;;;;;;;13.61;41.69;101405.69;1780024;79;21476;-68
2021/03/28 08:39:31;;;;;;;19.23;13.57;;;;;;;13.76;40.57;101409.84;1786240;79;21461;-70
2021/03/28 08:42:23;;;;;;;20.80;13.70;;;;;;;13.87;39.75;101400.52;1804778;79;21437;-69
2021/03/28 08:45:17;;;;;;;20.50;13.28;;;;;;;13.97;40.09;101404.61;1795929;79;21214;-68
2021/03/28 08:48:21;;;;;;;22.20;14.60;;;;;;;14.11;40.41;101393.67;1782618;79;21167;-69
2021/03/28 08:51:31;;;;;;;22.30;14.37;;;;;;;14.24;38.51;101391.06;1790764;79;21487;-69
2021/03/28 08:54:56;;;;;;;22.37;15.13;;;;;;;14.28;37.99;101387.61;1760386;80;21424;-69
2021/03/28 08:58:04;;;;;;;19.97;13.33;;;;;;;14.40;37.96;101384.69;1838144;77;22832;-69
2021/03/28 09:01:04;;;;;;;22.30;13.53;;;;;;;14.44;37.88;101389.81;1805456;78;21663;-71
2021/03/28 09:06:49;;;;;;;17.57;12.37;;;;;;;14.66;36.86;101382.14;1816273;77;22690;-69
2021/03/28 09:09:59;;;;;;;16.33;11.70;;;;;;;14.67;36.70;101383.75;1802503;77;21503;-69
2021/03/28 09:12:56;;;;;;;16.93;11.77;;;;;;;14.74;36.38;101380.27;1812150;79;21900;-69
2021/03/28 09:15:44;;;;;;;16.77;12.13;;;;;;;14.82;35.92;101373.59;1792379;79;21892;-69
2021/03/28 09:18:26;;;;;;;21.10;12.27;;;;;;;14.87;35.97;101374.93;1794178;79;21458;-69
2021/03/28 09:21:21;;;;;;;18.27;13.10;;;;;;;14.97;35.88;101380.33;1803411;79;21422;-68
2021/03/28 09:24:14;;;;;;;18.30;13.40;;;;;;;15.06;35.25;101375.24;1804091;79;21388;-69
2021/03/28 09:27:15;;;;;;;15.77;11.03;;;;;;;15.16;35.06;101376.06;1794499;77;21426;-69
2021/03/28 09:29:48;;;;;;;;;;;;;;;15.16;35.06;101376.06;1798707;79;21579;-69
2021/03/28 09:32:46;;;;;;;17.23;11.83;;;;;;;15.22;35.34;101372.84;1807253;79;20287;-68
2021/03/28 09:35:42;;;;;;;15.53;11.53;;;;;;;15.29;34.97;101372.58;1805049;79;21206;-70
2021/03/28 09:38:49;;;;;;;18.23;12.10;;;;;;;15.51;35.27;101366.94;1810564;79;21511;-68
2021/03/28 09:42:07;;;;;;;19.20;11.80;;;;;;;15.59;34.29;101360.45;1792835;79;21515;-68
2021/03/28 09:45:03;;;;;;;17.03;11.80;;;;;;;15.64;34.43;101363.70;1798884;79;21760;-68
2021/03/28 09:48:07;;;;;;;18.83;13.37;;;;;;;15.68;34.48;101361.55;1784774;79;21653;-68
2021/03/28 09:51:15;;;;;;;16.10;12.37;;;;;;;15.68;34.48;101361.55;1802116;78;21656;-70
2021/03/28 09:54:08;;;;;;;16.87;12.00;;;;;;;15.78;34.52;101354.00;1779036;79;21547;-69
2021/03/28 09:57:14;;;;;;;14.93;11.23;;;;;;;15.95;34.07;101351.00;1799564;79;21567;-68
2021/03/28 10:00:39;;;;;;;15.97;12.00;;;;;;;16.02;33.43;101352.06;1790760;79;21904;-68
2021/03/28 10:03:35;;;;;;;16.50;11.60;;;;;;;16.07;33.47;101342.08;1795048;78;21709;-69
2021/03/28 10:06:07;;;;;;;16.60;11.80;;;;;;;16.07;32.97;101335.34;1802680;78;21848;-69
2021/03/28 10:08:39;;;;;;;16.27;12.37;;;;;;;16.07;32.97;101335.34;1810167;77;21888;-70
2021/03/28 10:11:14;;;;;;;;;;;;;;;16.08;32.77;101338.84;1797932;79;22265;-68
2021/03/28 10:14:12;;;;;;;15.23;11.43;;;;;;;16.10;32.68;101337.49;1776705;79;20254;-69
2021/03/28 10:17:20;;;;;;;15.80;11.20;;;;;;;16.11;33.01;101339.09;1751993;79;21959;-68
2021/03/28 10:19:51;;;;;;;11.73;9.87;;;;;;;16.15;32.81;101335.31;1757709;79;21938;-69
2021/03/28 10:22:48;;;;;;;17.57;12.77;;;;;;;16.22;32.29;101335.81;1759057;80;22421;-68
2021/03/28 10:25:33;;;;;;;15.33;11.90;;;;;;;16.25;32.75;101327.72;1784317;79;21880;-68
2021/03/28 10:28:25;;;;;;;14.90;11.37;;;;;;;16.29;32.73;101326.91;1795343;79;21890;-70
2021/03/28 10:31:22;;;;;;;16.03;11.40;;;;;;;16.29;32.80;101329.61;1802898;79;21861;-68
2021/03/28 10:34:26;;;;;;;13.87;11.30;;;;;;;16.35;32.37;101318.24;1835950;77;22693;-70
2021/03/28 10:37:31;;;;;;;16.20;11.70;;;;;;;16.28;32.46;101322.58;1785135;79;21234;-69
2021/03/28 10:40:47;;;;;;;15.40;11.93;;;;;;;16.38;32.49;101319.84;1813664;77;22840;-68
2021/03/28 10:43:57;;;;;;;15.23;12.03;;;;;;;16.32;32.09;101316.09;1808721;78;21152;-68
2021/03/28 10:46:51;;;;;;;15.47;11.70;;;;;;;16.33;33.05;101315.84;1760932;80;21916;-68
2021/03/28 10:49:57;;;;;;;16.87;12.70;;;;;;;16.46;32.29;101308.23;1830711;77;22402;-69
2021/03/28 10:53:09;;;;;;;17.30;11.80;;;;;;;16.45;32.67;101311.99;1795813;79;21180;-69
2021/03/28 10:56:14;;;;;;;13.40;11.47;;;;;;;16.51;32.91;101304.95;1751809;78;21909;-68
2021/03/28 10:59:13;;;;;;;17.50;12.20;;;;;;;16.54;32.42;101299.00;1813243;78;22296;-68
2021/03/28 11:02:21;;;;;;;17.03;12.03;;;;;;;16.62;32.37;101301.67;1792625;78;21846;-69
2021/03/28 11:05:40;;;;;;;17.27;12.43;;;;;;;16.65;32.37;101301.92;1799978;79;21610;-72
2021/03/28 11:08:25;;;;;;;14.47;11.57;;;;;;;16.65;32.53;101299.77;1792555;79;21887;-69
2021/03/28 11:11:13;;;;;;;15.63;11.70;;;;;;;16.63;32.99;101297.33;1789500;79;21877;-69
2021/03/28 11:14:12;;;;;;;13.40;10.70;;;;;;;16.58;32.75;101291.16;1801278;79;21923;-68
2021/03/28 11:17:20;;;;;;;14.93;12.07;;;;;;;16.58;32.75;101291.16;1756505;79;21264;-68
2021/03/28 11:20:34;;;;;;;14.93;11.10;;;;;;;16.66;33.09;101278.44;1835091;77;22799;-68
2021/03/28 11:23:24;;;;;;;12.00;9.77;;;;;;;16.64;32.42;101279.25;1806921;77;21674;-68
2021/03/28 11:26:22;;;;;;;15.10;11.15;;;;;;;16.68;32.31;101290.28;1833369;77;21204;-68
2021/03/28 11:29:29;;;;;;;14.60;9.83;;;;;;;16.75;32.48;101280.02;1848872;77;21197;-69
2021/03/28 11:32:38;;;;;;;14.57;10.13;;;;;;;16.87;32.27;101277.78;1838943;77;21183;-69
2021/03/28 11:35:27;;;;;;;14.03;10.17;;;;;;;16.94;31.83;101276.91;1824980;77;21153;-69
2021/03/28 11:38:22;;;;;;;13.43;10.03;;;;;;;17.01;31.97;101272.53;1843172;77;21162;-69
2021/03/28 11:41:15;;;;;;;13.53;8.97;;;;;;;17.10;31.91;101270.30;1800119;77;22350;-73
2021/03/28 11:43:48;;;;;;;15.18;11.12;;;;;;;17.22;31.72;101275.89;1836407;77;21308;-67
2021/03/28 11:46:37;;;;;;;13.87;9.70;;;;;;;17.24;31.82;101269.64;1822722;77;21149;-68
2021/03/28 11:49:10;;;;;;;13.90;9.90;;;;;;;17.30;31.67;101262.56;1823446;77;21235;-69
2021/03/28 11:51:53;;;;;;;12.57;9.53;;;;;;;17.38;31.00;101257.66;1849636;75;21141;-68
2021/03/28 11:54:23;;;;;;;12.47;9.40;;;;;;;17.39;31.32;101254.66;1841604;77;21716;-68
2021/03/28 11:57:08;;;;;;;12.60;9.70;;;;;;;17.41;31.09;101260.58;1824693;77;21141;-68
2021/03/28 11:59:45;;;;;;;13.37;10.13;;;;;;;17.42;31.18;101260.03;1834278;77;21621;-69
2021/03/28 12:02:18;;;;;;;13.20;10.47;;;;;;;17.42;31.02;101249.23;1839988;75;21557;-68
2021/03/28 12:04:51;;;;;;;14.20;11.03;;;;;;;17.41;30.98;101254.38;1850924;76;21158;-69
2021/03/28 12:07:42;;;;;;;15.30;10.83;;;;;;;17.42;31.26;101254.09;1835120;77;21181;-72
2021/03/28 12:10:26;;;;;;;15.57;11.07;;;;;;;17.45;31.37;101247.31;1833201;77;21208;-69
2021/03/28 12:13:27;;;;;;;;;;;;;;;17.55;30.82;101240.45;1847629;75;21149;-68
2021/03/28 12:16:03;;;;;;;14.97;11.30;;;;;;;17.44;29.79;101244.33;1828469;75;20273;-70
2021/03/28 12:18:45;;;;;;;16.40;12.23;;;;;;;17.18;29.31;101235.70;1822438;78;21207;-68
2021/03/28 12:21:26;;;;;;;15.03;11.93;;;;;;;17.09;29.82;101230.91;1846246;77;21182;-70
2021/03/28 12:24:00;;;;;;;16.90;11.83;;;;;;;17.15;30.23;101237.63;1840298;75;21727;-68
2021/03/28 12:26:42;;;;;;;15.00;11.30;;;;;;;17.24;30.83;101229.14;1831914;75;21196;-78
2021/03/28 12:29:30;;;;;;;14.13;11.17;;;;;;;17.34;30.70;101227.17;1826012;77;21102;-76
2021/03/28 12:31:58;;;;;;;12.80;10.77;;;;;;;17.42;29.87;101220.33;1846699;77;21426;-69
2021/03/28 12:34:34;;;;;;;13.57;10.87;;;;;;;17.49;29.74;101216.73;1845381;77;21388;-69
2021/03/28 12:37:14;;;;;;;15.83;11.43;;;;;;;17.57;29.71;101218.82;1824159;77;21153;-68
2021/03/28 12:39:48;;;;;;;17.00;11.17;;;;;;;17.66;29.83;101215.47;1842487;76;21552;-67
2021/03/28 12:42:27;;;;;;;15.00;10.37;;;;;;;17.73;30.00;101214.02;1844966;75;21093;-69
2021/03/28 12:45:13;;;;;;;14.40;11.03;;;;;;;17.78;29.98;101214.55;1824676;76;21205;-69
2021/03/28 12:47:57;;;;;;;16.10;10.73;;;;;;;17.79;30.03;101208.05;1817570;77;21152;-70
2021/03/28 12:50:46;;;;;;;13.83;10.90;;;;;;;17.84;29.98;101200.44;1854487;77;21197;-67
2021/03/28 12:53:21;;;;;;;14.37;11.47;;;;;;;17.91;29.83;101196.83;1808497;77;21267;-70
2021/03/28 12:55:54;;;;;;;13.25;10.65;;;;;;;17.94;30.26;101203.80;1833778;75;21229;-68
2021/03/28 12:58:42;;;;;;;12.90;11.10;;;;;;;17.96;29.77;101198.09;1797193;77;21589;-69
2021/03/28 13:01:33;;;;;;;13.37;10.10;;;;;;;17.96;29.99;101204.85;1853978;77;21498;-68
2021/03/28 13:04:19;;;;;;;13.13;10.03;;;;;;;17.97;30.32;101199.72;1843770;75;21600;-68
2021/03/28 13:06:51;;;;;;;14.20;9.63;;;;;;;18.02;29.82;101196.38;1835728;77;21181;-69
2021/03/28 13:09:27;;;;;;;15.27;9.97;;;;;;;18.05;29.67;101193.09;1834571;77;21145;-68
2021/03/28 13:12:13;;;;;;;13.03;10.27;;;;;;;18.09;29.90;101199.28;1835260;77;21197;-69
2021/03/28 13:14:44;;;;;;;12.87;9.10;;;;;;;18.12;29.94;101193.29;1837724;77;21433;-68
2021/03/28 13:17:30;;;;;;;13.03;9.75;;;;;;;18.15;29.79;101196.21;1812209;77;21610;-69
2021/03/28 13:20:25;;;;;;;12.53;9.80;;;;;;;18.25;29.30;101192.56;1811974;77;21191;-68
2021/03/28 13:23:07;;;;;;;14.23;10.40;;;;;;;18.22;29.46;101191.79;1818449;77;21159;-69