Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:46;;;;;;;5.20;1.33;;;15.20;99.90;;;;;;4975197;28;20023;-88
2022/07/24 00:03:12;;;;;;;2.47;1.00;;;15.20;99.90;;;;;;4975205;28;20077;-87
2022/07/24 00:05:47;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;4976360;28;20749;-87
2022/07/24 00:08:12;;;;;;;11.50;1.80;;;15.10;99.90;;;;;;4976057;28;20039;-88
2022/07/24 00:10:38;;;;;;;0.85;0.82;;;15.10;99.90;;;;;;4976553;28;20180;-88
2022/07/24 00:13:14;;;;;;;2.35;1.40;;;15.10;99.90;;;;;;4976227;28;20553;-87
2022/07/24 00:15:39;;;;;;;;;;;15.10;99.90;;;;;;4974981;28;20031;-88
2022/07/24 00:18:05;;;;;;;5.63;1.10;;;15.10;99.90;;;;;;4976075;28;19957;-87
2022/07/24 00:20:38;;;;;;;5.57;0.93;;;15.10;99.90;;;;;;4975346;28;20113;-87
2022/07/24 00:23:04;;;;;;;4.45;1.27;;;15.10;99.90;;;;;;4957101;28;20031;-87
2022/07/24 00:25:30;;;;;;;3.28;1.20;;;15.10;99.90;;;;;;4972173;28;20050;-88
2022/07/24 00:28:05;;;;;;;7.20;1.73;;;15.10;99.90;;;;;;4973581;28;20054;-87
2022/07/24 00:30:30;;;;;;;1.63;0.97;;;15.00;99.90;;;;;;4976399;28;20082;-87
2022/07/24 00:32:56;;;;;;;1.85;1.02;;;14.90;99.90;;;;;;4963204;28;20118;-87
2022/07/24 00:35:21;;;;;;;6.43;1.13;;;14.90;99.90;;;;;;4958154;28;20532;-87
2022/07/24 00:37:47;;;;;;;3.60;1.17;;;14.90;99.90;;;;;;4975526;28;20045;-87
2022/07/24 00:40:15;;;;;;;4.70;1.00;;;14.90;99.90;;;;;;4975032;28;20015;-87
2022/07/24 00:43:02;;;;;;;2.10;1.10;;;14.90;99.90;;;;;;4975935;28;20023;-87
2022/07/24 00:45:27;;;;;;;2.33;1.10;;;14.90;99.90;;;;;;4973893;28;20387;-86
2022/07/24 00:47:53;;;;;;;1.10;0.88;;;14.90;99.90;;;;;;4975688;28;20035;-87
2022/07/24 00:50:54;;;;;;;1.20;0.93;;;14.90;99.90;;;;;;4975093;28;20027;-87
2022/07/24 00:53:19;;;;;;;1.15;0.90;;;14.90;99.90;;;;;;4975131;28;20023;-87
2022/07/24 00:55:45;;;;;;;3.95;1.33;;;14.90;99.90;;;;;;4975215;28;20101;-87
2022/07/24 00:58:14;;;;;;;1.48;1.15;;;14.90;99.90;;;;;;4973929;28;20497;-87
2022/07/24 01:00:39;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;4975476;28;20034;-87
2022/07/24 01:03:05;;;;;;;1.13;1.02;;;14.90;99.90;;;;;;4973691;28;20035;-87
2022/07/24 01:09:00;;;;;;;2.15;1.08;;;14.80;99.90;;;;;;4975055;28;20052;-87
2022/07/24 01:11:27;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;4956199;28;20039;-87
2022/07/24 01:13:58;;;;;;;1.15;1.05;;;14.80;99.90;;;;;;4975262;28;20482;-87
2022/07/24 01:16:23;;;;;;;0.98;0.95;;;14.80;99.90;;;;;;4975005;28;20034;-87
2022/07/24 01:18:49;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;4975376;28;20030;-87
2022/07/24 01:21:34;;;;;;;1.73;1.10;;;14.80;99.90;;;;;;4974612;28;20139;-87
2022/07/24 01:23:59;;;;;;;0.82;0.80;;;14.80;99.90;;;;;;4975124;28;20022;-87
2022/07/24 01:26:25;;;;;;;0.95;0.90;;;14.70;99.90;;;;;;4975008;28;20029;-87
2022/07/24 01:28:53;;;;;;;2.33;1.17;;;14.70;99.90;;;;;;4974812;28;20386;-87
2022/07/24 01:31:18;;;;;;;3.05;0.95;;;14.70;99.90;;;;;;4974634;28;20047;-87
2022/07/24 01:33:44;;;;;;;3.70;1.00;;;14.70;99.90;;;;;;4966780;28;20086;-87
2022/07/24 01:36:35;;;;;;;1.25;0.90;;;14.70;99.90;;;;;;4974880;28;20030;-88
2022/07/24 01:39:01;;;;;;;2.10;1.13;;;14.60;99.90;;;;;;4973268;28;20019;-87
2022/07/24 01:41:39;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;4974592;28;20094;-86
2022/07/24 01:44:04;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;4974123;28;20085;-86
2022/07/24 01:47:10;;;;;;;1.52;0.88;;;14.50;99.90;;;;;;4971915;28;20027;-86
2022/07/24 01:49:36;;;;;;;1.38;1.00;;;14.50;99.90;;;;;;4974366;28;20041;-86
2022/07/24 01:52:33;;;;;;;1.30;1.00;;;14.50;99.90;;;;;;4974308;28;20061;-87
2022/07/24 01:54:58;;;;;;;;;;;14.40;99.90;;;;;;4972943;28;20035;-87
2022/07/24 01:57:24;;;;;;;2.85;0.90;;;14.40;99.90;;;;;;4974300;28;19906;-87
2022/07/24 02:00:32;;;;;;;1.50;0.88;;;14.40;99.90;;;;;;4972940;28;20077;-87
2022/07/24 02:02:57;;;;;;;1.25;0.90;;;14.40;99.90;;;;;;4974182;28;20394;-87
2022/07/24 02:05:46;;;;;;;1.42;1.10;;;14.40;99.90;;;;;;4973807;28;20027;-87
2022/07/24 02:08:22;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;4974188;28;20054;-87
2022/07/24 02:10:48;;;;;;;1.80;0.88;;;14.40;99.90;;;;;;4966240;28;20065;-86
2022/07/24 02:13:14;;;;;;;1.52;0.93;;;14.40;99.90;;;;;;4974235;28;20027;-86
2022/07/24 02:15:48;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4974980;28;20502;-86
2022/07/24 02:18:14;;;;;;;3.50;0.80;;;14.40;99.90;;;;;;4974531;28;20026;-87
2022/07/24 02:20:54;;;;;;;1.48;0.82;;;14.40;99.90;;;;;;4966428;28;20282;-87
2022/07/24 02:23:20;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;4973677;28;20435;-86
2022/07/24 02:25:47;;;;;;;1.55;0.95;;;14.30;99.90;;;;;;4973836;28;20050;-86
2022/07/24 02:28:27;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4973863;28;20022;-87
2022/07/24 02:30:54;;;;;;;1.23;0.90;;;14.20;99.90;;;;;;4974009;28;20426;-86
2022/07/24 02:33:19;;;;;;;6.97;1.50;;;14.20;99.90;;;;;;4973558;28;20085;-87
2022/07/24 02:36:41;;;;;;;0.88;0.88;;;14.20;99.90;;;;;;4973961;28;20486;-87
2022/07/24 02:39:06;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4959706;28;20033;-87
2022/07/24 02:44:54;;;;;;;6.63;1.10;;;14.10;99.90;;;;;;4964707;28;20110;-87
2022/07/24 02:47:19;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;4972269;28;20469;-86
2022/07/24 02:53:07;;;;;;;2.35;0.80;;;14.10;99.90;;;;;;4974016;28;20046;-88
2022/07/24 02:56:18;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4971866;28;20027;-85
2022/07/24 02:58:43;;;;;;;1.10;0.82;;;14.00;99.90;;;;;;4961921;28;20106;-86
2022/07/24 03:01:10;;;;;;;0.93;0.75;;;14.00;99.90;;;;;;4968488;28;20027;-86
2022/07/24 03:03:35;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4971472;28;20084;-87
2022/07/24 03:06:01;;;;;;;0.90;0.85;;;13.90;99.90;;;;;;4973978;28;20887;-87
2022/07/24 03:08:26;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;4967526;28;20096;-87
2022/07/24 03:11:19;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4973936;28;20026;-87
2022/07/24 03:13:44;;;;;;;1.73;1.05;;;13.90;99.90;;;;;;4971423;28;20077;-87
2022/07/24 03:16:10;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4973375;28;20031;-87
2022/07/24 03:18:45;;;;;;;2.85;1.17;;;13.90;99.90;;;;;;4979004;28;20054;-87
2022/07/24 03:21:12;;;;;;;0.65;0.60;;;14.00;99.90;;;;;;4975628;28;20077;-86
2022/07/24 03:23:38;;;;;;;1.33;1.20;;;13.90;99.90;;;;;;4972679;28;20031;-86
2022/07/24 03:26:03;;;;;;;4.65;1.20;;;14.00;99.90;;;;;;4975649;28;20034;-86
2022/07/24 03:28:32;;;;;;;2.25;1.17;;;13.90;99.90;;;;;;4977060;28;20035;-86
2022/07/24 03:31:00;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;4969984;28;20027;-86
2022/07/24 03:33:26;;;;;;;1.75;1.00;;;13.90;99.90;;;;;;4971183;28;20101;-88
2022/07/24 03:35:52;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4975314;28;20529;-87
2022/07/24 03:38:52;;;;;;;1.63;1.20;;;14.00;99.90;;;;;;4976876;28;20027;-87
2022/07/24 03:41:18;;;;;;;2.53;1.48;;;13.90;99.90;;;;;;4969355;28;20034;-87
2022/07/24 03:43:43;;;;;;;2.25;1.20;;;13.90;99.90;;;;;;4974116;28;20026;-87
2022/07/24 03:46:11;;;;;;;2.40;1.67;;;13.90;99.90;;;;;;4974341;28;20031;-87
2022/07/24 03:48:36;;;;;;;6.00;1.60;;;13.80;99.90;;;;;;4976621;28;20106;-87
2022/07/24 03:51:02;;;;;;;3.00;0.98;;;13.80;99.90;;;;;;4976174;28;20102;-85
2022/07/24 03:54:19;;;;;;;2.25;1.10;;;13.80;99.90;;;;;;4974803;28;20165;-87
2022/07/24 03:56:45;;;;;;;1.73;1.02;;;13.80;99.90;;;;;;4976458;28;20023;-86
2022/07/24 03:59:10;;;;;;;4.55;0.90;;;13.80;99.90;;;;;;4976452;28;20105;-86
2022/07/24 04:02:01;;;;;;;3.90;1.50;;;13.80;99.90;;;;;;4975183;28;20046;-86
2022/07/24 04:04:26;;;;;;;6.35;1.70;;;13.80;99.90;;;;;;4971224;28;20023;-87
2022/07/24 04:07:01;;;;;;;5.35;1.38;;;13.80;99.90;;;;;;4957702;28;20386;-87
2022/07/24 04:09:27;;;;;;;2.83;1.33;;;13.90;99.90;;;;;;4974709;28;20046;-86
2022/07/24 04:11:52;;;;;;;2.45;1.42;;;13.90;99.90;;;;;;4975984;28;20023;-87
2022/07/24 04:14:24;;;;;;;6.72;1.95;;;13.90;99.90;;;;;;4967523;28;20031;-87
2022/07/24 04:16:50;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;4969616;28;20038;-87
2022/07/24 04:19:16;;;;;;;2.30;1.50;;;13.90;99.90;;;;;;4967558;28;20114;-88
2022/07/24 04:22:12;;;;;;;6.05;1.80;;;14.00;99.90;;;;;;4962097;28;20131;-85
2022/07/24 04:24:37;;;;;;;1.43;1.27;;;14.00;99.90;;;;;;4965353;28;20027;-86
2022/07/24 04:27:29;;;;;;;2.45;1.45;;;14.00;99.90;;;;;;4968703;28;20081;-86
2022/07/24 04:29:55;;;;;;;3.50;1.60;;;14.10;99.90;;;;;;4960741;28;20038;-87
2022/07/24 04:32:48;;;;;;;4.18;1.65;;;14.10;99.90;;;;;;4963094;28;20023;-86
2022/07/24 04:38:35;;;;;;;4.13;2.08;;;14.30;99.90;;;;;;4957282;28;20035;-86
2022/07/24 04:41:50;;;;;;;3.08;1.55;;;14.40;99.90;;;;;;4975880;28;20058;-87
2022/07/24 04:44:16;;;;;;;4.72;1.70;;;14.40;99.90;;;;;;4959445;28;20546;-87
2022/07/24 04:46:41;;;;;;;2.28;2.00;;;14.50;99.90;;;;;;4970732;28;20158;-86
2022/07/24 04:49:15;;;;;;;2.42;1.33;;;14.50;99.90;;;;;;4980575;28;20106;-86
2022/07/24 04:51:40;;;;;;;2.38;1.35;;;14.60;99.90;;;;;;4975704;28;20533;-86
2022/07/24 04:54:06;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4975640;28;20034;-86
2022/07/24 04:56:50;;;;;;;1.92;1.83;;;14.70;99.90;;;;;;4975073;28;20076;-86
2022/07/24 04:59:16;;;;;;;8.10;1.30;;;14.80;99.90;;;;;;4975030;28;20085;-87
2022/07/24 05:01:41;;;;;;;1.65;1.00;;;14.90;99.90;;;;;;4973553;28;20142;-87
2022/07/24 05:04:07;;;;;;;2.40;1.60;;;14.90;99.90;;;;;;4967601;28;20550;-87
2022/07/24 05:06:40;;;;;;;3.30;1.20;;;15.00;99.90;;;;;;4974981;28;20041;-87
2022/07/24 05:09:06;;;;;;;2.15;1.42;;;15.00;99.90;;;;;;4975445;28;20042;-87
2022/07/24 05:11:31;;;;;;;3.13;1.70;;;15.10;99.90;;;;;;4968965;28;20026;-87
2022/07/24 05:14:21;;;;;;;2.17;1.50;;;15.20;99.90;;;;;;4974996;28;20027;-86
2022/07/24 05:16:46;;;;;;;2.60;1.35;;;15.20;99.90;;;;;;4973501;28;20027;-87
2022/07/24 05:19:19;;;;;;;3.65;1.70;;;15.30;99.90;;;;;;4974273;28;20493;-87
2022/07/24 05:21:45;;;;;;;2.25;1.55;;;15.40;99.90;;;;;;4974651;28;20030;-86
2022/07/24 05:24:10;;;;;;;3.65;1.80;;;15.50;99.90;;;;;;4975154;28;20023;-87
2022/07/24 05:26:36;;;;;;;5.45;1.70;;;15.60;99.90;;;;;;4972600;28;20498;-87
2022/07/24 05:29:03;;;;;;;2.38;1.48;;;15.70;99.90;;;;;;4975173;28;20031;-87
2022/07/24 05:31:31;;;;;;;4.13;1.40;;;15.70;99.90;;;;;;4974201;28;20090;-86
2022/07/24 05:33:58;;;;;;;1.25;1.10;;;15.90;99.90;;;;;;4974073;28;20031;-87
2022/07/24 05:36:29;;;;;;;1.65;1.30;;;16.00;99.90;;;;;;4967558;28;20022;-87
2022/07/24 05:38:54;;;;;;;4.35;1.60;;;16.10;99.90;;;;;;4987205;28;20429;-86
2022/07/24 05:41:20;;;;;;;2.05;1.38;;;16.20;99.90;;;;;;4961921;28;20023;-88
2022/07/24 05:44:08;;;;;;;1.95;1.40;;;16.30;99.90;;;;;;4973754;28;20042;-87
2022/07/24 05:46:33;;;;;;;1.92;1.20;;;16.40;99.90;;;;;;4970342;28;20038;-87
2022/07/24 05:49:03;;;;;;;2.05;1.20;;;16.50;99.90;;;;;;4966557;28;20023;-87
2022/07/24 05:51:29;;;;;;;4.22;1.60;;;16.50;99.90;;;;;;4973575;28;20442;-87
2022/07/24 05:54:21;;;;;;;4.65;1.45;;;16.60;99.90;;;;;;4975045;28;20061;-85
2022/07/24 05:56:46;;;;;;;1.55;1.20;;;16.70;99.90;;;;;;4979287;28;20162;-85
2022/07/24 05:59:29;;;;;;;2.95;1.50;;;16.70;99.90;;;;;;4972125;28;20101;-85
2022/07/24 06:01:55;;;;;;;5.32;1.10;;;16.80;99.90;;;;;;4966788;28;20030;-86
2022/07/24 06:04:22;;;;;;;4.70;1.45;;;16.80;99.90;;;;;;4973162;28;20356;-85
2022/07/24 06:06:47;;;;;;;3.38;1.42;;;16.90;99.90;;;;;;4972249;28;20104;-85
2022/07/24 06:09:13;;;;;;;3.33;1.50;;;17.00;99.90;;;;;;4972031;28;20080;-86
2022/07/24 06:11:54;;;;;;;3.15;1.40;;;17.00;99.90;;;;;;4973080;28;20497;-85
2022/07/24 06:14:19;;;;;;;1.60;0.80;;;17.10;99.90;;;;;;4957245;28;20062;-85
2022/07/24 06:16:44;;;;;;;1.10;0.85;;;17.10;99.90;;;;;;4961562;28;20486;-86
2022/07/24 06:19:13;;;;;;;3.88;1.52;;;17.20;99.90;;;;;;4972726;28;20034;-86
2022/07/24 06:21:39;;;;;;;4.63;1.50;;;17.30;99.90;;;;;;4970344;28;20085;-85
2022/07/24 06:24:16;;;;;;;4.15;1.48;;;17.40;99.90;;;;;;4973143;28;20512;-85
2022/07/24 06:26:42;;;;;;;2.55;1.50;;;17.40;99.90;;;;;;4971656;28;20065;-85
2022/07/24 06:29:17;;;;;;;2.78;1.48;;;17.40;99.90;;;;;;4971550;28;20062;-85
2022/07/24 06:31:42;;;;;;;2.55;1.10;;;17.50;99.90;;;;;;4973744;28;20031;-84
2022/07/24 06:34:16;;;;;;;2.10;1.25;;;17.60;99.90;;;;;;4972146;28;20061;-86
2022/07/24 06:36:42;;;;;;;3.30;1.40;;;17.60;99.90;;;;;;4973094;28;20050;-85
2022/07/24 06:39:09;;;;;;;3.80;1.40;;;17.70;99.90;;;;;;4968412;28;20038;-85
2022/07/24 06:41:34;;;;;;;3.83;0.95;;;17.70;99.90;;;;;;4972943;28;20022;-85
2022/07/24 06:44:00;;;;;;;7.07;1.75;;;17.70;99.90;;;;;;4972689;28;20034;-85
2022/07/24 06:46:32;;;;;;;2.83;1.27;;;17.80;99.90;;;;;;4966671;28;20139;-85
2022/07/24 06:48:57;;;;;;;2.33;0.90;;;17.80;99.90;;;;;;4958848;28;20513;-86
2022/07/24 06:51:23;;;;;;;2.03;1.27;;;17.90;99.90;;;;;;4973083;28;20023;-86
2022/07/24 06:53:52;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;4971775;28;20039;-85
2022/07/24 06:56:18;;;;;;;3.55;1.40;;;18.10;99.90;;;;;;4957943;28;20510;-84
2022/07/24 06:58:44;;;;;;;2.58;1.38;;;18.20;99.90;;;;;;4969321;28;20023;-85
2022/07/24 07:01:09;;;;;;;2.88;1.50;;;18.20;99.90;;;;;;4969089;28;20498;-85
2022/07/24 07:03:35;;;;;;;4.60;1.40;;;18.30;99.90;;;;;;4958315;28;20058;-85
2022/07/24 07:06:12;;;;;;;4.78;1.58;;;18.40;99.90;;;;;;4974249;28;20038;-85
2022/07/24 07:08:40;;;;;;;2.05;1.00;;;18.40;99.90;;;;;;4972119;28;20403;-86
2022/07/24 07:11:05;;;;;;;2.25;1.48;;;18.50;99.90;;;;;;4974632;28;20026;-85
2022/07/24 07:13:34;;;;;;;1.65;1.23;;;18.60;99.90;;;;;;4976472;28;20030;-85
2022/07/24 07:16:00;;;;;;;5.47;1.30;;;18.60;99.90;;;;;;4976260;28;20027;-86
2022/07/24 07:18:26;;;;;;;3.28;1.40;;;18.70;99.90;;;;;;4979996;28;20543;-85
2022/07/24 07:20:53;;;;;;;4.30;2.17;;;18.80;99.90;;;;;;4975852;28;20105;-85
2022/07/24 07:23:31;;;;;;;3.80;1.65;;;19.00;99.90;;;;;;4976449;28;20565;-85
2022/07/24 07:25:57;;;;;;;2.72;1.60;;;19.10;99.90;;;;;;4967133;28;20117;-86
2022/07/24 07:28:34;;;;;;;3.92;2.67;;;19.30;99.90;;;;;;4961420;28;20075;-85
2022/07/24 07:30:59;;;;;;;5.30;1.77;;;19.40;99.90;;;;;;4967236;28;20030;-85
2022/07/24 07:33:26;;;;;;;2.13;1.45;;;19.50;99.90;;;;;;4957940;28;20027;-86
2022/07/24 07:35:55;;;;;;;3.35;1.50;;;19.50;99.90;;;;;;4975752;28;20015;-86
2022/07/24 07:38:20;;;;;;;3.53;1.48;;;19.60;99.90;;;;;;4974706;28;20113;-85
2022/07/24 07:40:52;;;;;;;5.63;1.80;;;19.70;99.90;;;;;;4974768;28;20487;-86
2022/07/24 07:43:18;;;;;;;4.97;1.92;;;19.80;99.90;;;;;;4962101;28;20046;-85
2022/07/24 07:45:44;;;;;;;8.98;2.55;;;20.00;99.90;;;;;;4966441;28;20027;-85
2022/07/24 07:48:10;;;;;;;7.00;1.85;;;20.10;99.90;;;;;;4975276;28;20035;-85
2022/07/24 07:50:36;;;;;;;3.13;1.80;;;20.30;99.90;;;;;;4976232;28;20042;-85
2022/07/24 07:53:01;;;;;;;4.32;1.70;;;20.40;99.90;;;;;;4975142;28;20498;-85
2022/07/24 07:55:55;;;;;;;2.80;1.60;;;20.40;99.90;;;;;;4965959;28;20359;-85
2022/07/24 07:58:22;;;;;;;2.15;1.70;;;20.50;99.90;;;;;;4963101;28;20023;-85
2022/07/24 08:00:48;;;;;;;4.53;1.98;;;20.50;99.90;;;;;;4958900;28;20046;-85
2022/07/24 08:03:14;;;;;;;6.15;2.13;;;20.60;99.90;;;;;;4962264;28;20369;-86
2022/07/24 08:05:55;;;;;;;8.35;2.35;;;20.60;99.90;;;;;;4966928;28;20023;-86
2022/07/24 08:08:23;;;;;;;2.53;2.30;;;20.70;99.90;;;;;;4971706;28;20051;-85
2022/07/24 08:10:48;;;;;;;7.38;1.85;;;20.80;99.90;;;;;;4970301;28;20494;-85
2022/07/24 08:13:17;;;;;;;3.40;1.70;;;20.90;99.90;;;;;;4972710;28;20039;-85
2022/07/24 08:15:44;;;;;;;4.03;2.30;;;20.90;99.90;;;;;;4972613;28;20097;-86
2022/07/24 08:18:19;;;;;;;3.70;2.10;;;20.80;99.90;;;;;;4971023;28;20026;-85
2022/07/24 08:20:44;;;;;;;6.30;2.13;;;20.80;99.90;;;;;;4973730;28;20486;-86
2022/07/24 08:23:19;;;;;;;7.80;2.17;;;20.80;99.90;;;;;;4975374;28;20379;-85
2022/07/24 08:25:44;;;;;;;7.72;2.17;;;20.90;99.90;;;;;;4974711;28;20491;-86
2022/07/24 08:28:17;;;;;;;4.18;2.17;;;21.20;99.90;;;;;;4975123;28;20030;-85
2022/07/24 08:30:42;;;;;;;6.70;2.67;;;21.40;99.90;;;;;;4974512;28;20030;-85
2022/07/24 08:33:14;;;;;;;4.90;2.45;;;21.40;99.90;;;;;;4972884;28;20031;-86
2022/07/24 08:35:39;;;;;;;4.47;1.80;;;21.40;99.90;;;;;;4971590;28;20031;-85
2022/07/24 08:38:06;;;;;;;3.78;1.75;;;21.40;99.90;;;;;;4972193;28;20038;-85
2022/07/24 08:40:35;;;;;;;4.35;1.90;;;21.40;99.90;;;;;;4975482;28;20026;-85
2022/07/24 08:43:06;;;;;;;5.70;2.38;;;21.40;99.90;;;;;;4971122;28;20031;-85
2022/07/24 08:45:36;;;;;;;5.10;2.03;;;21.50;99.90;;;;;;4971522;28;20026;-86
2022/07/24 08:48:03;;;;;;;7.45;2.92;;;21.50;99.90;;;;;;4973247;28;20043;-86
2022/07/24 08:50:41;;;;;;;3.72;2.70;;;21.60;99.90;;;;;;4966635;28;20419;-85
2022/07/24 08:53:08;;;;;;;4.22;2.33;;;21.70;99.90;;;;;;4973869;28;20058;-85
2022/07/24 08:55:50;;;;;;;4.82;2.72;;;21.80;99.90;;;;;;4974817;28;20058;-85
2022/07/24 08:58:16;;;;;;;4.18;2.47;;;21.80;99.90;;;;;;4973304;28;20027;-85
2022/07/24 09:00:44;;;;;;;2.78;2.20;;;21.70;99.90;;;;;;4969603;28;20049;-86
2022/07/24 09:03:10;;;;;;;4.10;2.22;;;21.70;99.90;;;;;;4972176;28;20041;-85
2022/07/24 09:05:57;;;;;;;5.47;2.45;;;21.70;99.90;;;;;;4972507;28;20035;-85
2022/07/24 09:09:10;;;;;;;3.42;2.55;;;21.70;99.90;;;;;;4980923;28;20052;-87
2022/07/24 09:11:39;;;;;;;2.55;2.30;;;21.90;99.90;;;;;;4975888;28;20438;-86
2022/07/24 09:17:12;;;;;;;5.05;2.65;;;22.10;99.90;;;;;;4972451;28;20037;-86
2022/07/24 09:19:47;;;;;;;5.70;2.58;;;22.10;99.90;;;;;;4966692;28;20043;-87
2022/07/24 09:22:56;;;;;;;6.70;2.88;;;22.30;99.90;;;;;;4969923;28;20037;-83
2022/07/24 09:25:27;;;;;;;3.60;2.50;;;22.40;99.90;;;;;;4973961;28;20513;-83
2022/07/24 09:28:46;;;;;;;4.25;2.13;;;22.50;99.90;;;;;;4966031;28;20023;-88
2022/07/24 09:31:11;;;;;;;2.75;2.20;;;22.50;99.90;;;;;;4972911;28;20486;-86
2022/07/24 09:33:44;;;;;;;8.20;2.45;;;22.50;99.90;;;;;;4974791;28;20035;-83
2022/07/24 09:36:14;;;;;;;5.65;2.50;;;22.60;99.90;;;;;;4971680;28;20464;-83
2022/07/24 09:42:01;;;;;;;3.92;2.58;;;23.00;99.90;;;;;;4972327;28;20178;-85
2022/07/24 09:44:29;;;;;;;7.57;2.70;;;23.00;99.30;;;;;;4970147;28;20027;-91
2022/07/24 09:46:57;;;;;;;4.90;2.35;;;23.00;99.90;;;;;;4968055;28;20486;-88
2022/07/24 09:49:30;;;;;;;4.53;2.20;;;23.00;99.90;;;;;;4978957;28;20019;-85
2022/07/24 09:52:05;;;;;;;10.23;3.05;;;22.90;99.90;;;;;;4973065;28;20033;-86
2022/07/24 09:54:36;;;;;;;8.00;3.07;;;23.00;99.90;;;;;;4969739;28;20067;-83
2022/07/24 09:57:33;;;;;;;5.13;2.85;;;23.10;97.50;;;;;;4971447;28;20030;-86
2022/07/24 10:00:02;;;;;;;7.43;2.78;;;23.10;97.60;;;;;;4965023;28;20474;-82
2022/07/24 10:02:30;;;;;;;2.95;2.67;;;23.30;96.40;;;;;;4974148;28;20031;-87
2022/07/24 10:05:23;;;;;;;9.80;2.33;;;23.50;91.50;;;;;;4958273;28;20450;-86
2022/07/24 10:07:49;;;;;;;4.18;3.00;;;23.40;90.30;;;;;;4973917;28;20046;-89
2022/07/24 10:10:15;;;;;;;6.00;2.60;;;23.40;94.10;;;;;;4969773;28;20035;-88
2022/07/24 10:13:08;;;;;;;3.17;2.55;;;23.50;89.20;;;;;;4966223;28;20447;-85
2022/07/24 10:16:05;;;;;;;9.75;3.15;;;23.70;84.30;;;;;;4972376;28;20054;-88
2022/07/24 10:25:29;;;;;;;3.30;2.55;;;23.80;91.80;;;;;;4964909;28;20038;-87
2022/07/24 10:28:01;;;;;;;5.68;2.92;;;23.90;89.50;;;;;;4967554;28;20093;-86
2022/07/24 10:30:37;;;;;;;3.75;2.63;;;24.10;82.20;;;;;;4973144;28;20027;-87
2022/07/24 10:33:02;;;;;;;2.65;2.28;;;24.20;91.30;;;;;;4971710;28;20360;-86
2022/07/24 10:35:35;;;;;;;6.50;2.25;;;24.40;77.40;;;;;;4973801;28;20041;-89
2022/07/24 10:38:37;;;;;;;4.65;2.58;;;24.40;81.50;;;;;;4969810;28;20020;-86
2022/07/24 10:41:27;;;;;;;3.80;2.08;;;24.30;82.00;;;;;;4967996;28;20033;-91
2022/07/24 10:44:14;;;;;;;3.13;2.22;;;24.20;83.90;;;;;;4962556;28;20114;-93
2022/07/24 10:46:59;;;;;;;3.17;2.72;;;24.10;81.40;;;;;;4971493;28;20360;-87
2022/07/24 10:49:56;;;;;;;4.18;2.25;;;24.10;86.30;;;;;;4973785;28;20422;-88
2022/07/24 10:52:33;;;;;;;3.97;2.40;;;24.10;88.10;;;;;;4972594;28;20027;-91
2022/07/24 10:55:31;;;;;;;3.05;2.30;;;24.00;90.20;;;;;;4985909;28;20600;-79
2022/07/24 10:57:59;;;;;;;4.32;2.72;;;24.10;90.50;;;;;;4957735;28;20106;-79
2022/07/24 11:00:34;;;;;;;3.58;2.80;;;24.20;86.90;;;;;;4971290;28;20101;-79
2022/07/24 11:03:02;;;;;;;3.88;2.53;;;24.40;85.80;;;;;;4969521;28;20046;-80
2022/07/24 11:05:31;;;;;;;4.63;2.75;;;24.60;81.30;;;;;;4970512;28;20423;-79
2022/07/24 11:08:16;;;;;;;4.35;2.65;;;24.70;84.30;;;;;;4968697;28;20046;-81
2022/07/24 11:10:48;;;;;;;4.90;3.00;;;24.90;79.70;;;;;;4966853;28;20405;-80
2022/07/24 11:13:32;;;;;;;4.82;2.40;;;25.00;76.30;;;;;;4971033;28;20604;-80
2022/07/24 11:16:15;;;;;;;7.43;3.05;;;25.10;83.00;;;;;;4966330;28;20038;-80
2022/07/24 11:18:54;;;;;;;9.35;3.35;;;25.30;80.10;;;;;;4968248;28;20081;-80
2022/07/24 11:21:36;;;;;;;3.05;2.13;;;25.40;76.30;;;;;;4967567;28;20030;-80
2022/07/24 11:24:14;;;;;;;5.50;2.60;;;25.40;71.70;;;;;;4963003;28;20020;-80
2022/07/24 11:26:56;;;;;;;4.28;2.03;;;25.30;80.10;;;;;;4970986;28;20037;-80
2022/07/24 11:29:26;;;;;;;4.90;2.20;;;25.20;78.50;;;;;;4964825;28;20034;-80
2022/07/24 11:31:58;;;;;;;3.80;2.55;;;25.10;79.60;;;;;;4970994;28;20025;-80
2022/07/24 11:34:25;;;;;;;4.63;2.63;;;25.10;86.60;;;;;;4972778;28;20130;-80
2022/07/24 11:36:52;;;;;;;2.17;1.95;;;25.30;91.30;;;;;;4968328;28;20042;-80
2022/07/24 11:39:19;;;;;;;3.60;2.40;;;25.40;77.40;;;;;;4955767;28;20730;-80
2022/07/24 11:41:46;;;;;;;6.43;2.65;;;25.60;71.80;;;;;;4972897;28;20382;-80
2022/07/24 11:44:13;;;;;;;5.70;2.85;;;25.60;73.90;;;;;;4969331;28;20035;-80
2022/07/24 11:46:40;;;;;;;2.97;2.42;;;25.60;73.90;;;;;;4962259;28;20031;-80
2022/07/24 11:49:10;;;;;;;4.10;2.35;;;25.70;78.50;;;;;;4971051;28;20031;-80
2022/07/24 11:51:42;;;;;;;5.95;2.85;;;25.70;76.30;;;;;;4977288;28;20026;-80
2022/07/24 11:54:09;;;;;;;3.80;2.35;;;25.80;70.20;;;;;;4976848;28;20110;-80
2022/07/24 11:56:34;;;;;;;3.60;2.45;;;25.90;72.30;;;;;;4977214;28;20035;-80
2022/07/24 11:59:00;;;;;;;9.77;3.03;;;26.00;68.10;;;;;;4976883;28;20143;-79
2022/07/24 12:01:26;;;;;;;3.03;2.13;;;26.00;68.00;;;;;;4976604;28;20042;-80
2022/07/24 12:03:53;;;;;;;5.28;2.60;;;26.00;69.80;;;;;;4976657;28;20053;-80
2022/07/24 12:06:20;;;;;;;4.80;2.30;;;26.10;66.00;;;;;;4975329;28;20455;-79
2022/07/24 12:08:45;;;;;;;3.70;2.22;;;26.10;65.20;;;;;;4975152;28;20051;-79
2022/07/24 12:11:11;;;;;;;2.47;2.20;;;26.00;65.10;;;;;;4976716;28;20037;-79
2022/07/24 12:13:41;;;;;;;4.40;2.67;;;26.00;63.60;;;;;;4976316;28;20030;-80
2022/07/24 12:16:07;;;;;;;4.35;2.63;;;25.90;66.10;;;;;;4976197;28;20027;-79
2022/07/24 12:18:32;;;;;;;6.65;2.63;;;25.90;66.70;;;;;;4975341;28;20026;-79
2022/07/24 12:21:01;;;;;;;3.05;2.38;;;25.90;66.00;;;;;;4976426;28;20037;-80
2022/07/24 12:23:29;;;;;;;5.15;2.35;;;25.90;68.90;;;;;;4976492;28;20033;-79
2022/07/24 12:25:54;;;;;;;2.53;2.03;;;25.90;69.70;;;;;;4976352;28;20027;-80
2022/07/24 12:28:20;;;;;;;6.93;2.50;;;25.90;65.90;;;;;;4976414;28;20357;-80
2022/07/24 12:30:49;;;;;;;2.55;2.15;;;26.00;68.70;;;;;;4976002;28;20097;-80
2022/07/24 12:33:14;;;;;;;3.95;2.20;;;26.00;69.80;;;;;;4976080;28;20031;-79
2022/07/24 12:36:00;;;;;;;3.30;2.35;;;26.00;64.90;;;;;;4976083;28;20344;-79
2022/07/24 12:38:37;;;;;;;2.88;2.30;;;26.00;64.00;;;;;;4974922;28;20034;-79
2022/07/24 12:41:09;;;;;;;3.42;2.55;;;26.10;63.10;;;;;;4976143;28;20027;-79
2022/07/24 12:43:57;;;;;;;4.53;2.17;;;26.00;62.80;;;;;;4975931;28;20027;-80
2022/07/24 12:46:28;;;;;;;6.72;2.50;;;26.00;65.00;;;;;;4975763;28;20367;-80
2022/07/24 12:49:01;;;;;;;4.55;2.55;;;26.00;63.40;;;;;;4976078;28;20053;-79
2022/07/24 12:51:43;;;;;;;2.80;2.30;;;26.00;64.10;;;;;;4975843;28;20026;-79
2022/07/24 12:54:14;;;;;;;3.63;2.47;;;26.00;63.60;;;;;;4975320;28;20026;-79
2022/07/24 12:56:40;;;;;;;4.80;2.80;;;26.00;63.90;;;;;;4975811;28;20482;-79
2022/07/24 12:59:07;;;;;;;5.72;2.80;;;26.10;63.50;;;;;;4975617;28;20030;-79
2022/07/24 13:01:53;;;;;;;4.88;2.10;;;26.10;63.90;;;;;;4975988;28;20077;-79
2022/07/24 13:04:20;;;;;;;5.28;2.58;;;26.00;62.10;;;;;;4975585;28;20027;-79
2022/07/24 13:06:49;;;;;;;4.75;2.50;;;26.10;62.80;;;;;;4975825;28;20039;-79
2022/07/24 13:09:16;;;;;;;3.05;2.55;;;26.20;62.20;;;;;;4975425;28;20047;-79
2022/07/24 13:11:43;;;;;;;6.22;2.38;;;26.20;61.90;;;;;;4975590;28;20047;-79
2022/07/24 13:14:10;;;;;;;3.30;2.75;;;26.10;62.60;;;;;;4975056;28;20038;-79
2022/07/24 13:16:38;;;;;;;3.90;2.40;;;26.10;62.60;;;;;;4975510;28;20057;-79
2022/07/24 13:19:05;;;;;;;3.03;2.28;;;26.20;64.10;;;;;;4975359;28;20371;-79
2022/07/24 13:21:33;;;;;;;4.18;2.55;;;26.10;63.80;;;;;;4975386;28;20054;-79
2022/07/24 13:23:59;;;;;;;3.53;2.30;;;26.20;62.30;;;;;;4975085;28;20038;-79
2022/07/24 13:26:25;;;;;;;9.13;2.50;;;26.40;60.90;;;;;;4975281;28;20363;-79
2022/07/24 13:28:51;;;;;;;2.20;2.10;;;26.50;60.50;;;;;;4974912;28;20027;-79
2022/07/24 13:31:19;;;;;;;3.00;2.25;;;26.40;60.10;;;;;;4975146;28;20089;-79
2022/07/24 13:33:46;;;;;;;5.57;2.78;;;26.40;61.60;;;;;;4975060;28;20034;-79
2022/07/24 13:36:12;;;;;;;4.88;2.53;;;26.40;61.70;;;;;;4975088;28;20356;-79
2022/07/24 13:38:37;;;;;;;8.60;2.45;;;26.40;63.00;;;;;;4974953;28;20019;-79