Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:23;;;;;;;26.50;10.27;;;;;;;-1.74;100.00;102231.00;5115064;28;20785;-70
2022/12/17 13:09:52;;;;;;;31.20;9.47;;;;;;;-1.70;100.00;102231.50;5115340;28;20515;-69
2022/12/17 13:12:24;;;;;;;32.00;10.53;;;;;;;-1.69;100.00;102231.28;5114195;28;20451;-69
2022/12/17 13:14:56;;;;;;;39.87;11.03;;;;;;;-1.84;100.00;102235.75;5115281;28;20434;-69
2022/12/17 13:17:30;;;;;;;31.83;11.37;;;;;;;-1.81;100.00;102225.59;5115104;28;20455;-69
2022/12/17 13:20:20;;;;;;;26.60;9.87;;;;;;;-1.71;100.00;102235.97;5115078;28;20426;-69
2022/12/17 13:22:52;;;;;;;31.13;10.70;;;;;;;-1.62;100.00;102236.72;5114971;28;20448;-69
2022/12/17 13:25:21;;;;;;;31.57;11.13;;;;;;;-1.49;100.00;102244.09;5114946;28;20481;-69
2022/12/17 13:27:49;;;;;;;33.77;8.50;;;;;;;-1.50;100.00;102247.78;5114793;28;20486;-69
2022/12/17 13:30:30;;;;;;;25.57;8.50;;;;;;;-1.58;100.00;102249.47;5114763;28;20427;-69
2022/12/17 13:33:11;;;;;;;27.90;9.80;;;;;;;-1.66;100.00;102257.50;5114830;28;20428;-69
2022/12/17 13:35:47;;;;;;;26.80;9.57;;;;;;;-1.64;100.00;102252.00;5096344;28;20925;-69
2022/12/17 13:38:21;;;;;;;38.83;9.57;;;;;;;-1.63;100.00;102253.69;5114649;28;20483;-69
2022/12/17 13:41:03;;;;;;;36.13;9.30;;;;;;;-1.61;100.00;102257.78;5114693;28;20446;-69
2022/12/17 13:43:32;;;;;;;26.40;9.60;;;;;;;-1.59;100.00;102255.81;5114531;28;20419;-69
2022/12/17 13:45:59;;;;;;;26.23;8.73;;;;;;;-1.60;100.00;102256.78;5114581;28;20492;-69
2022/12/17 13:48:29;;;;;;;34.53;11.50;;;;;;;-1.61;100.00;102259.63;5114218;28;20502;-69
2022/12/17 13:50:58;;;;;;;27.40;10.27;;;;;;;-1.60;99.91;102256.78;5114461;28;20450;-69
2022/12/17 13:53:28;;;;;;;35.00;11.73;;;;;;;-1.69;100.00;102271.13;5114520;28;20431;-70
2022/12/17 13:55:57;;;;;;;32.07;8.90;;;;;;;-1.63;100.00;102267.78;5113510;27;20443;-71
2022/12/17 13:58:26;;;;;;;31.70;10.87;;;;;;;-1.66;100.00;102276.09;5125722;27;20467;-69
2022/12/17 14:01:04;;;;;;;25.47;10.50;;;;;;;-1.76;100.00;102280.84;5134186;27;21048;-69
2022/12/17 14:03:31;;;;;;;33.07;9.13;;;;;;;-1.81;100.00;102273.41;5134577;27;20457;-69
2022/12/17 14:05:58;;;;;;;29.30;9.53;;;;;;;-1.79;100.00;102286.50;5134383;27;20439;-69
2022/12/17 14:08:31;;;;;;;26.03;9.73;;;;;;;-1.80;100.00;102288.31;5131095;27;20482;-69
2022/12/17 14:12:20;;;;;;;33.50;10.00;;;;;;;-1.76;100.00;102296.78;5116606;27;20499;-69
2022/12/17 14:13:46;;;;;;;23.93;9.10;;;;;;;-1.76;100.00;102298.59;5113422;28;20428;-68
2022/12/17 14:16:15;;;;;;;33.57;9.50;;;;;;;-1.83;100.00;102307.25;5117546;27;20981;-69
2022/12/17 14:18:46;;;;;;;19.53;7.73;;;;;;;-1.90;100.00;102306.34;5134504;27;20509;-67
2022/12/17 14:21:13;;;;;;;31.83;9.50;;;;;;;-1.94;100.00;102310.34;5132887;27;20446;-69
2022/12/17 14:23:42;;;;;;;33.90;9.40;;;;;;;-2.00;100.00;102304.88;5131573;27;20936;-69
2022/12/17 14:26:10;;;;;;;34.80;9.50;;;;;;;-2.04;100.00;102301.75;5134503;27;20776;-69
2022/12/17 14:28:45;;;;;;;20.97;7.70;;;;;;;-2.02;99.90;102297.09;5132226;27;20960;-69
2022/12/17 14:31:19;;;;;;;27.87;10.33;;;;;;;-1.94;99.65;102305.03;5113962;28;20428;-69
2022/12/17 14:33:46;;;;;;;35.23;10.33;;;;;;;-1.93;98.89;102298.72;5117342;27;20980;-69
2022/12/17 14:36:19;;;;;;;26.37;7.83;;;;;;;-1.91;98.65;102304.66;5121305;27;20459;-69
2022/12/17 14:38:52;;;;;;;18.67;8.40;;;;;;;-1.89;99.24;102312.47;5133826;27;20545;-69
2022/12/17 14:44:04;;;;;;;34.40;10.10;;;;;;;-1.92;97.87;102310.97;5113804;28;20904;-69
2022/12/17 14:46:33;;;;;;;21.63;7.80;;;;;;;-1.92;97.53;102316.28;5117440;28;20482;-69
2022/12/17 14:49:02;;;;;;;29.87;9.70;;;;;;;-1.90;98.35;102316.13;5126984;28;20526;-70
2022/12/17 14:51:32;;;;;;;23.83;8.40;;;;;;;-1.89;98.80;102326.56;5113187;28;20879;-69
2022/12/17 14:54:17;;;;;;;26.63;10.20;;;;;;;-1.84;98.69;102326.88;5113152;28;20473;-69
2022/12/17 14:56:45;;;;;;;29.17;9.10;;;;;;;-1.88;98.61;102324.72;5113868;28;20460;-69
2022/12/17 14:59:32;;;;;;;27.83;9.67;;;;;;;-2.00;99.69;102332.25;5113578;28;20463;-69
2022/12/17 15:02:03;;;;;;;39.60;9.07;;;;;;;-1.95;99.98;102337.03;5117343;28;21023;-69
2022/12/17 15:04:31;;;;;;;20.03;8.13;;;;;;;-1.92;99.29;102326.91;5118870;28;20462;-69
2022/12/17 15:06:57;;;;;;;16.77;7.67;;;;;;;-1.91;98.52;102331.22;5119833;28;20455;-69
2022/12/17 15:09:25;;;;;;;30.07;8.90;;;;;;;-2.06;98.35;102333.78;5133714;28;20481;-69
2022/12/17 15:11:52;;;;;;;21.10;9.03;;;;;;;-2.16;98.62;102335.84;5134061;27;20446;-69
2022/12/17 15:14:18;;;;;;;23.30;7.93;;;;;;;-2.18;98.61;102343.13;5133272;28;20467;-70
2022/12/17 15:16:45;;;;;;;22.33;8.30;;;;;;;-2.19;98.59;102341.50;5130847;28;20962;-71
2022/12/17 15:19:12;;;;;;;32.43;9.57;;;;;;;-2.18;98.98;102350.28;5132528;28;20481;-70
2022/12/17 15:21:39;;;;;;;34.40;9.67;;;;;;;-2.20;99.19;102354.94;5128006;28;20549;-69
2022/12/17 15:24:11;;;;;;;35.40;9.63;;;;;;;-2.28;99.84;102353.97;5133288;28;20892;-68
2022/12/17 15:26:39;;;;;;;31.30;9.37;;;;;;;-2.30;100.00;102355.97;5132444;28;20485;-71
2022/12/17 15:29:05;;;;;;;28.40;9.90;;;;;;;-2.28;100.00;102359.28;5133271;28;20478;-69
2022/12/17 15:31:32;;;;;;;25.33;9.03;;;;;;;-2.34;100.00;102356.50;5130386;28;20458;-71
2022/12/17 15:33:59;;;;;;;20.47;7.40;;;;;;;-2.41;100.00;102361.63;5134138;27;20883;-70
2022/12/17 15:36:25;;;;;;;34.67;10.57;;;;;;;-2.43;100.00;102368.97;5134787;27;20855;-70
2022/12/17 15:38:52;;;;;;;29.33;9.90;;;;;;;-2.45;100.00;102372.75;5137653;27;20508;-70
2022/12/17 15:44:04;;;;;;;29.67;8.57;;;;;;;-2.47;100.00;102367.63;5135087;27;20580;-69
2022/12/17 15:46:30;;;;;;;30.83;9.17;;;;;;;-2.51;100.00;102365.50;5137366;27;20438;-69
2022/12/17 15:48:57;;;;;;;35.30;9.67;;;;;;;-2.53;100.00;102369.13;5136313;27;20573;-69
2022/12/17 15:51:24;;;;;;;24.63;9.10;;;;;;;-2.60;100.00;102377.97;5137323;27;20796;-69
2022/12/17 15:53:51;;;;;;;28.63;8.43;;;;;;;-2.63;100.00;102373.81;5134546;27;20493;-70
2022/12/17 15:56:20;;;;;;;28.30;9.33;;;;;;;-2.51;100.00;102370.81;5136865;27;20947;-69
2022/12/17 15:58:46;;;;;;;35.33;10.33;;;;;;;-2.42;100.00;102381.22;5135717;27;20983;-70
2022/12/17 16:01:15;;;;;;;52.07;11.80;;;;;;;-2.39;100.00;102383.53;5137155;27;20485;-69
2022/12/17 16:03:41;;;;;;;34.77;11.47;;;;;;;-2.37;100.00;102378.06;5133414;27;20454;-69
2022/12/17 16:06:08;;;;;;;29.83;10.70;;;;;;;-2.36;100.00;102369.09;5137055;27;20449;-69
2022/12/17 16:08:37;;;;;;;40.20;12.07;;;;;;;-2.33;100.00;102364.28;5135397;27;20859;-69
2022/12/17 16:11:06;;;;;;;39.37;12.50;;;;;;;-2.24;100.00;102367.72;5136990;27;20435;-70
2022/12/17 16:13:33;;;;;;;41.77;11.90;;;;;;;-2.21;100.00;102370.03;5135953;27;20451;-69
2022/12/17 16:15:59;;;;;;;31.87;10.97;;;;;;;-2.26;100.00;102380.31;5136116;27;20446;-69
2022/12/17 16:18:27;;;;;;;39.57;12.47;;;;;;;-2.35;100.00;102376.88;5136801;27;20451;-69
2022/12/17 16:20:54;;;;;;;28.67;9.90;;;;;;;-2.37;100.00;102383.34;5136782;27;20475;-70
2022/12/17 16:23:21;;;;;;;32.27;11.47;;;;;;;-2.35;100.00;102387.47;5136535;27;20522;-69
2022/12/17 16:25:56;;;;;;;28.30;10.30;;;;;;;-2.41;100.00;102385.53;5136646;27;20452;-70
2022/12/17 16:28:23;;;;;;;25.97;10.73;;;;;;;-2.35;100.00;102386.66;5136899;27;20485;-69
2022/12/17 16:30:58;;;;;;;37.67;12.07;;;;;;;-2.32;100.00;102383.66;5136873;27;20438;-69
2022/12/17 16:33:25;;;;;;;38.83;12.73;;;;;;;-2.35;100.00;102379.50;5136481;27;20461;-69
2022/12/17 16:35:54;;;;;;;39.47;12.87;;;;;;;-2.41;100.00;102385.53;5136670;27;20439;-70
2022/12/17 16:38:21;;;;;;;26.87;10.17;;;;;;;-2.42;100.00;102391.81;5136335;27;20516;-69
2022/12/17 16:40:48;;;;;;;35.90;12.83;;;;;;;-2.42;100.00;102394.47;5137005;27;20441;-69
2022/12/17 16:43:14;;;;;;;32.63;9.57;;;;;;;-2.42;100.00;102398.97;5136765;27;20435;-70
2022/12/17 16:45:49;;;;;;;35.73;10.97;;;;;;;-2.38;100.00;102398.44;5136417;27;20535;-69
2022/12/17 16:48:18;;;;;;;31.23;9.97;;;;;;;-2.43;100.00;102400.78;5136295;27;20481;-69
2022/12/17 16:50:46;;;;;;;35.47;10.67;;;;;;;-2.42;100.00;102398.97;5136178;27;20477;-69
2022/12/17 16:53:14;;;;;;;42.67;10.63;;;;;;;-2.44;100.00;102399.13;5136354;27;20447;-69
2022/12/17 16:55:41;;;;;;;35.87;12.40;;;;;;;-2.54;100.00;102403.78;5136070;27;20522;-69
2022/12/17 16:58:08;;;;;;;28.50;11.00;;;;;;;-2.54;100.00;102409.09;5136246;27;20715;-69
2022/12/17 17:00:35;;;;;;;30.70;11.37;;;;;;;-2.58;100.00;102407.78;5135909;27;20447;-69
2022/12/17 17:03:02;;;;;;;31.70;11.53;;;;;;;-2.56;100.00;102406.63;5136548;27;20474;-69
2022/12/17 17:05:31;;;;;;;36.40;11.63;;;;;;;-2.57;100.00;102406.78;5136165;27;20507;-69
2022/12/17 17:07:58;;;;;;;44.20;11.23;;;;;;;-2.47;100.00;102410.09;5136222;27;20462;-69
2022/12/17 17:10:26;;;;;;;28.43;11.53;;;;;;;-2.49;100.00;102419.19;5135466;27;21052;-69
2022/12/17 17:12:53;;;;;;;32.10;10.50;;;;;;;-2.52;100.00;102417.72;5135912;27;20427;-69
2022/12/17 17:15:21;;;;;;;32.27;12.73;;;;;;;-2.49;100.00;102414.72;5136065;27;20569;-69
2022/12/17 17:17:48;;;;;;;36.67;11.10;;;;;;;-2.54;100.00;102419.72;5135657;27;20990;-69
2022/12/17 17:20:15;;;;;;;37.33;12.50;;;;;;;-2.57;100.00;102422.69;5135687;27;20875;-69
2022/12/17 17:22:42;;;;;;;35.43;10.87;;;;;;;-2.61;100.00;102416.09;5135467;27;20447;-70
2022/12/17 17:25:09;;;;;;;41.13;12.83;;;;;;;-2.64;100.00;102419.06;5135466;27;20498;-69
2022/12/17 17:27:37;;;;;;;33.60;12.00;;;;;;;-2.63;100.00;102420.72;5135481;27;20553;-70
2022/12/17 17:30:05;;;;;;;37.57;12.77;;;;;;;-2.58;100.00;102424.50;5135134;27;20474;-70
2022/12/17 17:32:31;;;;;;;33.20;10.90;;;;;;;-2.57;100.00;102430.66;5135219;27;20953;-69
2022/12/17 17:34:58;;;;;;;41.43;13.73;;;;;;;-2.51;100.00;102429.16;5135343;27;20439;-69
2022/12/17 17:37:26;;;;;;;35.17;11.73;;;;;;;-2.46;100.00;102430.31;5135049;27;20558;-70
2022/12/17 17:39:53;;;;;;;37.23;11.47;;;;;;;-2.41;100.00;102441.22;5135288;27;20516;-69
2022/12/17 17:42:20;;;;;;;31.27;11.90;;;;;;;-2.37;100.00;102439.91;5135262;27;20522;-70
2022/12/17 17:44:48;;;;;;;44.30;13.20;;;;;;;-2.34;100.00;102438.75;5134969;27;21018;-70
2022/12/17 17:47:15;;;;;;;58.80;18.67;;;;;;;-2.32;100.00;102445.53;5134823;27;20553;-69
2022/12/17 17:49:42;;;;;;;58.13;16.43;;;;;;;-2.44;100.00;102440.75;5134721;27;20478;-70
2022/12/17 17:52:08;;;;;;;53.57;15.93;;;;;;;-2.48;100.00;102439.41;5134811;27;20967;-69
2022/12/17 17:54:35;;;;;;;34.60;12.57;;;;;;;-2.41;100.00;102443.06;5134816;27;20445;-69
2022/12/17 17:57:02;;;;;;;59.73;17.67;;;;;;;-2.50;100.00;102442.25;5134467;27;20523;-69
2022/12/17 17:59:28;;;;;;;72.40;21.67;;;;;;;-2.50;100.00;102442.25;5134746;27;20450;-70
2022/12/17 18:01:56;;;;;;;86.53;20.73;;;;;;;-2.36;100.00;102448.69;5135114;27;20807;-69
2022/12/17 18:04:23;;;;;;;66.60;18.47;;;;;;;-2.28;100.00;102454.81;5134718;27;20438;-70
2022/12/17 18:06:51;;;;;;;31.03;13.50;;;;;;;-2.22;100.00;102453.28;5134432;27;20952;-69
2022/12/17 18:09:18;;;;;;;42.80;14.80;;;;;;;-2.22;100.00;102449.81;5134309;27;20474;-70
2022/12/17 18:11:44;;;;;;;41.87;11.67;;;;;;;-2.25;100.00;102456.31;5134428;27;20492;-70
2022/12/17 18:14:11;;;;;;;28.53;10.30;;;;;;;-2.26;100.00;102457.28;5134524;27;20443;-69
2022/12/17 18:16:41;;;;;;;37.53;12.90;;;;;;;-2.28;100.00;102457.47;5134370;27;20443;-70
2022/12/17 18:19:11;;;;;;;37.00;11.53;;;;;;;-2.29;100.00;102465.59;5134194;27;20549;-70
2022/12/17 18:21:38;;;;;;;35.23;12.70;;;;;;;-2.26;100.00;102459.09;5134414;27;20495;-70
2022/12/17 18:24:07;;;;;;;42.33;14.00;;;;;;;-2.26;100.00;102459.09;5134327;27;20880;-69
2022/12/17 18:26:36;;;;;;;153.93;37.10;;;;;;;-2.30;100.00;102467.44;5134312;27;20475;-69
2022/12/17 18:29:08;;;;;;;86.77;25.17;;;;;;;-2.33;100.00;102456.31;5134340;27;20496;-70
2022/12/17 18:31:35;;;;;;;53.33;15.67;;;;;;;-2.33;100.00;102458.97;5134270;27;20435;-69
2022/12/17 18:34:03;;;;;;;45.00;14.73;;;;;;;-2.35;100.00;102464.44;5134350;27;20870;-70
2022/12/17 18:36:34;;;;;;;33.57;12.73;;;;;;;-2.38;100.00;102466.63;5134054;27;20439;-68
2022/12/17 18:39:02;;;;;;;31.70;10.67;;;;;;;-2.30;100.00;102472.75;5134208;27;20453;-69
2022/12/17 18:44:14;;;;;;;41.30;14.53;;;;;;;-2.39;100.00;102470.25;5134029;27;20406;-70
2022/12/17 18:46:41;;;;;;;26.97;10.90;;;;;;;-2.42;100.00;102467.94;5134275;27;20441;-69
2022/12/17 18:49:10;;;;;;;43.97;13.03;;;;;;;-2.45;100.00;102474.41;5134258;28;20478;-70
2022/12/17 18:51:39;;;;;;;34.43;11.53;;;;;;;-2.50;100.00;102487.34;5133897;28;20522;-69
2022/12/17 18:54:07;;;;;;;32.20;12.10;;;;;;;-2.44;100.00;102489.31;5133972;28;20553;-70
2022/12/17 18:56:35;;;;;;;34.70;11.27;;;;;;;-2.47;100.00;102494.97;5134068;28;20461;-69
2022/12/17 18:59:02;;;;;;;26.50;9.50;;;;;;;-2.63;100.00;102497.63;5133969;28;20519;-69
2022/12/17 19:01:31;;;;;;;42.13;14.80;;;;;;;-2.68;100.00;102494.66;5133919;28;20498;-69
2022/12/17 19:04:01;;;;;;;37.87;10.67;;;;;;;-2.70;100.00;102508.09;5133733;28;20446;-69
2022/12/17 19:06:28;;;;;;;35.53;12.23;;;;;;;-2.72;100.00;102510.06;5133892;28;20446;-70
2022/12/17 19:08:56;;;;;;;38.03;13.40;;;;;;;-2.75;100.00;102513.03;5134130;27;20541;-70
2022/12/17 19:11:23;;;;;;;24.07;9.90;;;;;;;-2.78;100.00;102513.38;5138063;27;20523;-69
2022/12/17 19:13:50;;;;;;;29.80;11.40;;;;;;;-2.86;100.00;102514.19;5137989;27;20800;-69
2022/12/17 19:16:19;;;;;;;27.60;10.40;;;;;;;-2.84;100.00;102517.50;5138163;27;20453;-69
2022/12/17 19:18:51;;;;;;;29.80;11.93;;;;;;;-2.89;100.00;102521.66;5137753;27;20496;-69
2022/12/17 19:21:19;;;;;;;35.33;9.77;;;;;;;-2.88;100.00;102521.50;5138123;27;20422;-69
2022/12/17 19:23:45;;;;;;;36.27;10.97;;;;;;;-2.91;100.00;102519.16;5137922;27;20460;-70
2022/12/17 19:26:15;;;;;;;34.60;12.30;;;;;;;-2.98;100.00;102515.50;5137886;27;20449;-70
2022/12/17 19:28:43;;;;;;;43.77;13.00;;;;;;;-2.96;100.00;102521.50;5137375;27;20923;-69
2022/12/17 19:31:10;;;;;;;24.90;10.83;;;;;;;-2.96;100.00;102524.13;5137349;27;20555;-70
2022/12/17 19:33:37;;;;;;;31.13;12.60;;;;;;;-2.96;100.00;102526.78;5137723;27;20454;-70
2022/12/17 19:36:06;;;;;;;23.13;9.27;;;;;;;-2.85;100.00;102536.22;5138358;27;20439;-69
2022/12/17 19:38:33;;;;;;;27.70;10.70;;;;;;;-2.85;100.00;102533.59;5137495;27;20458;-69
2022/12/17 19:41:03;;;;;;;29.73;10.60;;;;;;;-2.83;100.00;102543.03;5137663;27;20632;-69
2022/12/17 19:43:31;;;;;;;31.50;10.80;;;;;;;-2.85;100.00;102537.06;5137481;27;20990;-70
2022/12/17 19:46:03;;;;;;;40.73;13.10;;;;;;;-2.84;100.00;102538.72;5137401;27;20446;-70
2022/12/17 19:48:31;;;;;;;21.27;9.70;;;;;;;-2.83;100.00;102543.03;5137000;27;20599;-69
2022/12/17 19:50:58;;;;;;;31.93;11.00;;;;;;;-2.84;100.00;102540.53;5137075;27;20500;-69
2022/12/17 19:53:26;;;;;;;24.47;9.70;;;;;;;-2.89;100.00;102546.34;5137025;27;20920;-70
2022/12/17 19:55:53;;;;;;;33.17;11.70;;;;;;;-2.83;100.00;102550.19;5137418;27;20500;-69
2022/12/17 19:58:19;;;;;;;32.83;12.40;;;;;;;-2.81;100.00;102553.47;5137142;27;20446;-69
2022/12/17 20:00:47;;;;;;;23.30;10.00;;;;;;;-2.78;100.00;102555.81;5137179;27;20453;-70
2022/12/17 20:03:14;;;;;;;34.03;9.40;;;;;;;-2.78;100.00;102549.69;5136816;27;20441;-70
2022/12/17 20:05:43;;;;;;;32.10;10.50;;;;;;;-2.90;100.00;102552.63;5137350;27;20861;-69
2022/12/17 20:08:09;;;;;;;29.47;11.00;;;;;;;-2.89;100.00;102548.16;5136788;27;20466;-69
2022/12/17 20:10:36;;;;;;;29.13;10.00;;;;;;;-2.86;100.00;102553.97;5136665;27;20594;-69
2022/12/17 20:13:03;;;;;;;23.20;9.07;;;;;;;-2.86;100.00;102566.41;5136994;27;20496;-69
2022/12/17 20:15:30;;;;;;;33.57;10.57;;;;;;;-2.93;100.00;102560.91;5136958;27;20525;-69
2022/12/17 20:17:59;;;;;;;26.40;9.00;;;;;;;-3.03;100.00;102573.47;5136764;27;20457;-70
2022/12/17 20:20:26;;;;;;;25.00;8.90;;;;;;;-3.09;100.00;102568.84;5136299;27;20449;-69
2022/12/17 20:22:52;;;;;;;30.50;9.67;;;;;;;-3.11;100.00;102573.44;5136589;27;20443;-69
2022/12/17 20:25:19;;;;;;;32.60;10.00;;;;;;;-3.06;100.00;102574.63;5136530;27;20817;-69
2022/12/17 20:27:46;;;;;;;24.83;9.83;;;;;;;-3.03;100.00;102572.66;5136504;27;20500;-69
2022/12/17 20:30:13;;;;;;;28.67;10.50;;;;;;;-3.09;100.00;102569.66;5136145;27;20918;-69
2022/12/17 20:32:39;;;;;;;35.20;10.13;;;;;;;-3.14;100.00;102565.84;5136189;27;20533;-69
2022/12/17 20:35:08;;;;;;;23.60;8.90;;;;;;;-3.20;100.00;102574.41;5136215;27;20450;-69
2022/12/17 20:37:35;;;;;;;26.43;9.13;;;;;;;-3.27;100.00;102578.72;5135719;27;20450;-69
2022/12/17 20:40:01;;;;;;;26.17;9.33;;;;;;;-3.25;100.00;102576.72;5135941;27;20912;-69
2022/12/17 20:42:28;;;;;;;32.70;11.20;;;;;;;-3.34;100.00;102583.81;5135860;27;20888;-68
2022/12/17 20:44:55;;;;;;;23.43;10.37;;;;;;;-3.26;100.00;102575.91;5136326;27;20816;-67
2022/12/17 20:47:21;;;;;;;32.77;12.73;;;;;;;-3.17;100.00;102577.59;5135916;27;20487;-67
2022/12/17 20:49:48;;;;;;;28.23;9.93;;;;;;;-3.10;100.00;102583.06;5136224;27;20832;-68
2022/12/17 20:52:16;;;;;;;29.10;10.40;;;;;;;-3.13;100.00;102580.75;5136161;27;20495;-69
2022/12/17 20:54:43;;;;;;;21.47;8.90;;;;;;;-3.15;100.00;102575.59;5136155;27;20534;-70
2022/12/17 20:57:09;;;;;;;28.80;9.97;;;;;;;-3.22;100.00;102584.38;5136094;27;20482;-69
2022/12/17 20:59:36;;;;;;;26.80;10.60;;;;;;;-3.32;100.00;102587.97;5128890;27;20541;-69
2022/12/17 21:02:02;;;;;;;30.90;10.20;;;;;;;-3.32;100.00;102592.41;5128218;27;20494;-70
2022/12/17 21:04:29;;;;;;;28.47;9.23;;;;;;;-3.31;100.00;102586.97;5131454;27;20446;-69
2022/12/17 21:06:55;;;;;;;36.30;10.17;;;;;;;-3.28;100.00;102584.97;5130767;27;20542;-68
2022/12/17 21:09:24;;;;;;;31.37;11.97;;;;;;;-3.20;100.00;102585.03;5116327;27;20479;-69
2022/12/17 21:11:51;;;;;;;31.10;9.93;;;;;;;-3.20;100.00;102571.78;5114683;28;20528;-69
2022/12/17 21:14:18;;;;;;;28.63;11.23;;;;;;;-3.12;100.00;102582.41;5124777;27;21018;-68
2022/12/17 21:16:45;;;;;;;37.77;10.37;;;;;;;-3.21;100.00;102589.50;5133865;27;20515;-68
2022/12/17 21:19:14;;;;;;;32.23;11.33;;;;;;;-3.21;100.00;102593.97;5121808;27;20536;-68
2022/12/17 21:21:41;;;;;;;29.33;9.67;;;;;;;-3.31;100.00;102599.41;5122871;27;20455;-68
2022/12/17 21:24:08;;;;;;;26.83;10.73;;;;;;;-3.21;99.76;102607.22;5135636;27;20446;-68
2022/12/17 21:26:38;;;;;;;21.00;9.00;;;;;;;-3.20;99.50;102608.88;5133974;27;20569;-68
2022/12/17 21:29:07;;;;;;;38.67;12.10;;;;;;;-3.12;99.62;102603.59;5135263;27;20492;-68
2022/12/17 21:31:36;;;;;;;33.67;11.03;;;;;;;-3.15;100.00;102601.25;5131327;27;20483;-68
2022/12/17 21:34:05;;;;;;;26.60;8.40;;;;;;;-3.05;100.00;102607.28;5135373;27;20447;-68
2022/12/17 21:36:33;;;;;;;34.40;12.83;;;;;;;-3.09;99.85;102605.94;5134502;27;20511;-68
2022/12/17 21:39:02;;;;;;;35.03;11.60;;;;;;;-3.11;99.80;102613.19;5134639;27;20474;-68
2022/12/17 21:41:30;;;;;;;24.13;8.10;;;;;;;-3.20;99.26;102614.16;5134321;27;20958;-68
2022/12/17 21:44:00;;;;;;;27.93;10.60;;;;;;;-3.20;99.53;102619.47;5132646;27;20459;-68
2022/12/17 21:46:28;;;;;;;34.20;12.47;;;;;;;-3.18;99.38;102617.50;5134302;27;20499;-68
2022/12/17 21:48:56;;;;;;;42.87;11.30;;;;;;;-3.26;99.17;102615.66;5134308;27;20510;-68
2022/12/17 21:51:23;;;;;;;27.80;11.03;;;;;;;-3.31;99.67;102623.25;5133830;27;20481;-68
2022/12/17 21:53:53;;;;;;;34.97;10.47;;;;;;;-3.32;99.27;102627.72;5132671;27;20447;-69
2022/12/17 21:56:19;;;;;;;32.57;10.30;;;;;;;-3.34;100.00;102629.69;5134969;27;20443;-68
2022/12/17 21:58:47;;;;;;;29.97;9.33;;;;;;;-3.39;100.00;102631.97;5133548;27;20470;-68
2022/12/17 22:01:17;;;;;;;28.43;9.60;;;;;;;-3.42;100.00;102632.28;5134876;27;20499;-68
2022/12/17 22:03:44;;;;;;;27.97;10.37;;;;;;;-3.32;100.00;102633.00;5132271;27;20439;-68
2022/12/17 22:06:13;;;;;;;21.47;9.03;;;;;;;-3.29;100.00;102637.16;5134875;27;20477;-68
2022/12/17 22:08:40;;;;;;;21.70;8.90;;;;;;;-3.23;99.57;102625.94;5132646;27;20557;-68
2022/12/17 22:11:10;;;;;;;25.70;10.30;;;;;;;-3.36;100.00;102633.50;5134421;27;20553;-68
2022/12/17 22:16:23;;;;;;;29.50;10.67;;;;;;;-3.28;99.74;102641.44;5134692;27;20431;-68
2022/12/17 22:18:50;;;;;;;33.60;9.77;;;;;;;-3.31;99.02;102641.78;5133673;27;20466;-68
2022/12/17 22:21:17;;;;;;;30.90;9.53;;;;;;;-3.33;98.82;102644.56;5134458;27;20495;-68
2022/12/17 22:23:47;;;;;;;24.70;8.90;;;;;;;-3.39;98.69;102644.38;5132163;27;20454;-68
2022/12/17 22:26:14;;;;;;;26.13;9.77;;;;;;;-3.47;98.71;102649.63;5134510;27;20988;-68
2022/12/17 22:28:41;;;;;;;28.03;8.97;;;;;;;-3.46;97.97;102654.78;5133785;27;20477;-68
2022/12/17 22:33:54;;;;;;;24.93;8.30;;;;;;;-3.38;98.83;102652.16;5131022;27;20442;-68
2022/12/17 22:36:21;;;;;;;26.00;8.80;;;;;;;-3.32;97.64;102653.34;5134390;27;20852;-68
2022/12/17 22:38:48;;;;;;;35.07;12.07;;;;;;;-3.36;97.04;102660.81;5130203;27;20470;-68
2022/12/17 22:43:28;;;;;;;29.97;11.13;;;;;;;-3.32;97.03;102664.81;5134104;27;20450;-68
2022/12/17 22:44:00;;;;;;;35.27;10.47;;;;;;;-3.50;97.84;102664.00;5133583;27;20426;-69
2022/12/17 22:46:27;;;;;;;32.20;11.50;;;;;;;-3.42;97.99;102671.19;5133686;27;20454;-68
2022/12/17 22:48:56;;;;;;;27.67;10.47;;;;;;;-3.35;97.76;102672.22;5134081;28;20895;-67
2022/12/17 22:51:23;;;;;;;24.80;10.50;;;;;;;-3.44;97.44;102676.66;5130755;28;20475;-69
2022/12/17 22:53:50;;;;;;;25.83;9.20;;;;;;;-3.46;97.92;102675.97;5133849;28;20442;-68
2022/12/17 22:56:17;;;;;;;29.53;12.60;;;;;;;-3.49;98.33;102686.88;5130905;28;20546;-69
2022/12/17 22:58:44;;;;;;;26.47;10.87;;;;;;;-3.51;98.13;102686.19;5130710;28;20885;-68
2022/12/17 23:01:11;;;;;;;32.97;11.10;;;;;;;-3.57;98.01;102682.34;5133960;28;20442;-70
2022/12/17 23:03:38;;;;;;;33.20;10.97;;;;;;;-3.56;98.50;102678.72;5119478;28;20510;-70
2022/12/17 23:06:12;;;;;;;29.57;9.73;;;;;;;-3.61;97.91;102690.78;5113363;28;20431;-69
2022/12/17 23:08:39;;;;;;;23.97;9.43;;;;;;;-3.71;97.82;102696.16;5126139;28;20470;-69
2022/12/17 23:11:07;;;;;;;38.90;12.60;;;;;;;-3.81;98.23;102701.56;5134001;28;20486;-69
2022/12/17 23:13:34;;;;;;;29.07;11.10;;;;;;;-3.88;98.69;102694.38;5122360;28;20451;-68
2022/12/17 23:16:01;;;;;;;24.93;8.30;;;;;;;-3.91;99.09;102694.69;5131588;28;20511;-69
2022/12/17 23:18:27;;;;;;;35.43;12.73;;;;;;;-4.01;99.51;102697.41;5133818;27;20481;-67
2022/12/17 23:20:54;;;;;;;38.93;11.87;;;;;;;-4.05;99.39;102698.69;5120185;28;20474;-69
2022/12/17 23:23:22;;;;;;;27.77;9.90;;;;;;;-4.05;99.46;102688.13;5113306;28;20479;-68
2022/12/17 23:25:49;;;;;;;33.07;10.73;;;;;;;-4.05;99.77;102698.69;5123083;28;20457;-68
2022/12/17 23:28:16;;;;;;;38.53;12.60;;;;;;;-4.04;100.00;102694.22;5133415;28;20489;-68
2022/12/17 23:30:42;;;;;;;25.03;9.33;;;;;;;-4.00;100.00;102685.84;5130815;28;20495;-68
2022/12/17 23:33:09;;;;;;;30.23;10.80;;;;;;;-4.02;100.00;102693.13;5133622;28;20866;-68
2022/12/17 23:35:35;;;;;;;28.13;11.20;;;;;;;-3.95;100.00;102678.25;5131094;28;20537;-68
2022/12/17 23:38:02;;;;;;;34.57;13.03;;;;;;;-3.98;99.69;102685.69;5122086;28;20493;-68
2022/12/17 23:40:30;;;;;;;40.33;12.77;;;;;;;-4.00;98.83;102692.94;5121646;28;20459;-68
2022/12/17 23:42:59;;;;;;;31.97;10.53;;;;;;;-3.95;99.33;102690.66;5133627;28;20445;-68
2022/12/17 23:45:26;;;;;;;26.60;10.90;;;;;;;-3.81;98.58;102696.28;5131146;28;20458;-68
2022/12/17 23:47:52;;;;;;;36.80;12.33;;;;;;;-3.73;98.33;102703.41;5133384;28;20470;-68
2022/12/17 23:50:19;;;;;;;32.23;10.67;;;;;;;-3.70;97.60;102702.28;5132434;28;20451;-68
2022/12/17 23:52:46;;;;;;;25.83;10.27;;;;;;;-3.86;96.96;102705.63;5133373;28;20486;-68
2022/12/17 23:55:12;;;;;;;36.30;12.20;;;;;;;-3.89;96.91;102701.50;5131149;27;20990;-68
2022/12/17 23:57:40;;;;;;;36.40;10.33;;;;;;;-3.91;96.65;102711.38;5136393;27;20525;-68
