Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:12;;;;;;;27.42;18.65;;;;;;;10.37;100.00;98680.25;5055019;28;20043;-73
2023/10/19 00:04:40;;;;;;;27.23;18.00;;;;;;;10.39;100.00;98675.69;5062808;28;20136;-73
2023/10/19 00:07:08;;;;;;;25.58;17.83;;;;;;;10.43;100.00;98669.19;5066813;28;20052;-73
2023/10/19 00:09:38;;;;;;;25.35;17.92;;;;;;;10.35;100.00;98653.03;5046866;28;20095;-73
2023/10/19 00:12:06;;;;;;;;;;;;;;;10.47;100.00;98670.66;5060573;28;20045;-72
2023/10/19 00:14:35;;;;;;;24.45;17.25;;;;;;;10.36;100.00;98652.94;5066602;28;20046;-73
2023/10/19 00:17:05;;;;;;;25.38;17.42;;;;;;;10.42;100.00;98660.41;5068762;28;20564;-73
2023/10/19 00:19:39;;;;;;;27.63;17.63;;;;;;;10.29;100.00;98634.97;5067057;28;20052;-73
2023/10/19 00:22:15;;;;;;;32.40;19.52;;;;;;;10.43;100.00;98663.91;5070648;28;20051;-73
2023/10/19 00:24:44;;;;;;;24.20;17.20;;;;;;;10.39;100.00;98654.53;5072775;28;20040;-72
2023/10/19 00:27:16;;;;;;;27.90;18.45;;;;;;;10.42;100.00;98663.03;5069898;28;20041;-72
2023/10/19 00:29:49;;;;;;;26.17;18.05;;;;;;;10.41;100.00;98658.72;5065510;28;20049;-73
2023/10/19 00:32:19;;;;;;;25.52;17.50;;;;;;;10.44;100.00;98657.66;5051826;28;20036;-72
2023/10/19 00:34:53;;;;;;;28.80;19.30;;;;;;;10.47;100.00;98660.06;5047604;28;20076;-73
2023/10/19 00:37:26;;;;;;;25.83;17.98;;;;;;;10.48;100.00;98657.31;5066256;28;20090;-73
2023/10/19 00:39:55;;;;;;;28.58;17.90;;;;;;;10.42;100.00;98647.16;5056474;28;21171;-72
2023/10/19 00:42:25;;;;;;;26.92;18.17;;;;;;;10.49;100.00;98647.56;5062673;28;20053;-73
2023/10/19 00:45:02;;;;;;;;;;;;;;;10.49;100.00;98650.22;5045410;28;20099;-72
2023/10/19 00:47:38;;;;;;;24.05;16.92;;;;;;;10.39;100.00;98634.16;5056919;28;20137;-72
2023/10/19 00:50:12;;;;;;;32.08;19.65;;;;;;;10.38;100.00;98629.00;5056691;28;20110;-72
2023/10/19 00:52:45;;;;;;;26.85;18.45;;;;;;;10.48;100.00;98648.53;5061951;28;20048;-72
2023/10/19 00:55:15;;;;;;;29.80;19.30;;;;;;;10.38;100.00;98624.56;5065460;28;20118;-73
2023/10/19 00:57:46;;;;;;;27.45;18.80;;;;;;;10.39;100.00;98625.41;5065106;28;20489;-73
2023/10/19 01:00:30;;;;;;;27.83;18.67;;;;;;;10.46;100.00;98626.63;5059082;28;20096;-72
2023/10/19 01:03:00;;;;;;;26.00;17.35;;;;;;;10.51;100.00;98619.19;5058471;28;20056;-72
2023/10/19 01:05:35;;;;;;;30.02;19.23;;;;;;;10.57;100.00;98624.00;5065807;28;20275;-72
2023/10/19 01:08:19;;;;;;;25.83;17.50;;;;;;;10.54;100.00;98613.69;5070488;28;20052;-72
2023/10/19 01:10:51;;;;;;;28.52;18.65;;;;;;;10.57;100.00;98623.16;5061996;28;20044;-72
2023/10/19 01:13:26;;;;;;;29.45;18.45;;;;;;;10.51;100.00;98601.53;5065688;28;20041;-72
2023/10/19 01:15:58;;;;;;;30.55;19.00;;;;;;;10.58;100.00;98615.13;5066829;28;20105;-72
2023/10/19 01:18:32;;;;;;;25.35;17.58;;;;;;;10.53;100.00;98606.69;5066304;28;20098;-72
2023/10/19 01:21:05;;;;;;;24.15;17.17;;;;;;;10.48;100.00;98600.91;5056230;28;20040;-72
2023/10/19 01:23:37;;;;;;;26.83;18.15;;;;;;;10.52;100.00;98605.00;5059980;28;20773;-73
2023/10/19 01:26:07;;;;;;;29.48;19.52;;;;;;;10.57;100.00;98613.44;5063681;28;20044;-72
2023/10/19 01:28:47;;;;;;;34.42;20.35;;;;;;;10.54;100.00;98609.22;5060683;28;20136;-73
2023/10/19 01:31:22;;;;;;;30.65;19.45;;;;;;;10.48;100.00;98604.38;5049857;28;20044;-74
2023/10/19 01:33:54;;;;;;;30.38;19.67;;;;;;;10.52;100.00;98607.66;5065385;28;20094;-73
2023/10/19 01:36:27;;;;;;;27.77;18.23;;;;;;;10.52;100.00;98605.00;5045796;28;20044;-72
2023/10/19 01:39:00;;;;;;;31.63;19.92;;;;;;;10.57;100.00;98613.44;5063122;28;20406;-72
2023/10/19 01:41:30;;;;;;;32.42;20.52;;;;;;;10.54;100.00;98597.81;5055033;28;20072;-72
2023/10/19 01:44:04;;;;;;;28.50;19.45;;;;;;;10.38;100.00;98571.66;5061177;28;20047;-72
2023/10/19 01:46:33;;;;;;;31.95;19.88;;;;;;;10.55;100.00;98588.88;5064538;28;20545;-72
2023/10/19 01:49:02;;;;;;;29.15;19.02;;;;;;;10.55;100.00;98589.72;5047657;28;20131;-72
2023/10/19 01:51:32;;;;;;;30.42;19.08;;;;;;;10.57;100.00;98592.25;5055542;28;20047;-72
2023/10/19 01:54:01;;;;;;;32.20;20.58;;;;;;;10.57;100.00;98583.47;5059543;28;20117;-72
2023/10/19 01:56:29;;;;;;;27.52;18.50;;;;;;;10.57;100.00;98579.03;5059465;28;20140;-72
2023/10/19 01:58:59;;;;;;;30.45;19.25;;;;;;;10.59;100.00;98587.69;5054847;28;20152;-72
2023/10/19 02:01:28;;;;;;;33.17;20.85;;;;;;;10.57;100.00;98586.97;5058919;28;20538;-72
2023/10/19 02:03:59;;;;;;;31.63;19.42;;;;;;;10.50;100.00;98569.88;5047553;28;20139;-72
2023/10/19 02:06:34;;;;;;;30.10;19.42;;;;;;;10.47;100.00;98572.75;5066094;28;20101;-72
2023/10/19 02:09:16;;;;;;;31.42;19.77;;;;;;;10.46;100.00;98568.41;5063913;28;20117;-72
2023/10/19 02:11:46;;;;;;;28.52;18.38;;;;;;;10.57;100.00;98580.81;5035860;28;20045;-72
2023/10/19 02:14:15;;;;;;;31.70;20.60;;;;;;;10.57;100.00;98579.03;5063013;28;20045;-72
2023/10/19 02:16:43;;;;;;;37.72;22.02;;;;;;;10.43;100.00;98550.13;5061081;28;20049;-72
2023/10/19 02:19:11;;;;;;;33.65;21.55;;;;;;;10.52;100.00;98562.66;5059707;28;20121;-72
2023/10/19 02:21:39;;;;;;;34.28;21.40;;;;;;;10.50;100.00;98560.13;5063537;28;20447;-72
2023/10/19 02:24:14;;;;;;;37.05;22.40;;;;;;;10.55;100.00;98567.69;5069452;28;20053;-73
2023/10/19 02:26:41;;;;;;;33.88;20.90;;;;;;;10.48;100.00;98551.47;5063503;28;20060;-73
2023/10/19 02:29:09;;;;;;;32.25;20.77;;;;;;;10.52;100.00;98554.72;5066030;28;20045;-73
2023/10/19 02:31:37;;;;;;;32.38;20.80;;;;;;;10.52;100.00;98546.78;5056266;28;20041;-72
2023/10/19 02:34:06;;;;;;;37.22;21.38;;;;;;;10.47;100.00;98536.53;5070248;28;20052;-72
2023/10/19 02:36:36;;;;;;;31.17;20.55;;;;;;;10.49;100.00;98541.72;5076429;28;20049;-72
2023/10/19 02:39:07;;;;;;;29.65;19.75;;;;;;;10.52;100.00;98537.03;5069489;28;20405;-72
2023/10/19 02:41:38;;;;;;;34.05;21.05;;;;;;;10.56;100.00;98540.28;5065645;28;20063;-72
2023/10/19 02:44:09;;;;;;;33.40;21.73;;;;;;;10.64;100.00;98545.84;5064709;28;20032;-73
2023/10/19 02:46:39;;;;;;;30.17;19.60;;;;;;;10.68;100.00;98536.72;5068620;28;20036;-71
2023/10/19 02:49:11;;;;;;;29.02;19.00;;;;;;;10.64;100.00;98524.66;5059348;28;20044;-72
2023/10/19 02:51:40;;;;;;;35.70;21.23;;;;;;;10.68;100.00;98530.56;5061598;28;20116;-72
2023/10/19 02:54:08;;;;;;;32.50;19.73;;;;;;;10.68;100.00;98533.22;5059981;28;20500;-72
2023/10/19 02:56:38;;;;;;;34.40;21.88;;;;;;;10.60;100.00;98522.38;5058744;28;20033;-72
2023/10/19 02:59:05;;;;;;;30.92;20.42;;;;;;;10.67;100.00;98532.38;5066784;28;20580;-72
2023/10/19 03:01:34;;;;;;;36.72;22.17;;;;;;;10.65;100.00;98531.66;5041910;28;20064;-72
2023/10/19 03:04:04;;;;;;;38.85;22.02;;;;;;;10.64;100.00;98532.59;5051997;28;20519;-72
2023/10/19 03:06:32;;;;;;;34.58;21.30;;;;;;;10.64;100.00;98518.53;5056579;28;20059;-72
2023/10/19 03:09:13;;;;;;;33.27;20.60;;;;;;;10.60;100.00;98515.28;5063438;28;20052;-72
2023/10/19 03:11:42;;;;;;;35.42;21.70;;;;;;;10.69;100.00;98529.63;5056390;28;21038;-72
2023/10/19 03:14:11;;;;;;;32.75;20.92;;;;;;;10.68;100.00;98525.28;5056964;28;20040;-72
2023/10/19 03:16:41;;;;;;;32.72;20.75;;;;;;;10.66;100.00;98517.47;5055371;28;20090;-72
2023/10/19 03:19:09;;;;;;;34.35;21.92;;;;;;;10.70;100.00;98529.50;5060730;28;20049;-73
2023/10/19 03:21:42;;;;;;;38.33;21.75;;;;;;;10.66;100.00;98524.56;5055220;28;20134;-72
2023/10/19 03:24:15;;;;;;;32.53;20.23;;;;;;;10.67;100.00;98523.59;5051351;28;20033;-72
2023/10/19 03:26:48;;;;;;;32.67;19.95;;;;;;;10.65;100.00;98501.69;5058769;28;20472;-73
2023/10/19 03:29:22;;;;;;;32.28;20.55;;;;;;;10.68;100.00;98526.13;5060975;28;20470;-73
2023/10/19 03:31:51;;;;;;;34.67;21.25;;;;;;;10.65;100.00;98520.22;5056833;28;20051;-73
2023/10/19 03:34:21;;;;;;;35.33;22.10;;;;;;;10.69;100.00;98514.59;5059962;28;20033;-73
2023/10/19 03:36:51;;;;;;;32.00;19.58;;;;;;;10.65;100.00;98502.53;5065642;28;20493;-72
2023/10/19 03:39:21;;;;;;;35.03;21.52;;;;;;;10.69;100.00;98489.91;5060477;28;20060;-72
2023/10/19 03:41:52;;;;;;;40.70;23.65;;;;;;;10.76;100.00;98499.03;5059721;28;20660;-72
2023/10/19 03:44:24;;;;;;;39.33;23.85;;;;;;;10.60;100.00;98478.22;5060847;28;20040;-72
2023/10/19 03:46:55;;;;;;;35.67;20.95;;;;;;;10.59;100.00;98468.59;5066784;28;20099;-73
2023/10/19 03:49:26;;;;;;;37.90;22.23;;;;;;;10.74;100.00;98498.31;5045128;28;20118;-73
2023/10/19 03:54:39;;;;;;;36.55;22.63;;;;;;;10.75;100.00;98497.34;5061733;28;20032;-73
2023/10/19 03:57:11;;;;;;;37.88;22.42;;;;;;;10.73;100.00;98497.47;5056756;28;20468;-72
2023/10/19 03:59:40;;;;;;;38.13;23.40;;;;;;;10.74;100.00;98499.16;5060802;28;20040;-72
2023/10/19 04:02:10;;;;;;;37.63;22.40;;;;;;;10.74;100.00;98488.56;5042676;28;20103;-72
2023/10/19 04:04:42;;;;;;;39.10;22.33;;;;;;;10.71;100.00;98475.56;5060093;28;20052;-73
2023/10/19 04:07:20;;;;;;;36.45;22.50;;;;;;;10.78;100.00;98487.38;5043853;28;20082;-73
2023/10/19 04:09:59;;;;;;;37.05;22.48;;;;;;;10.76;100.00;98476.06;5057829;28;20475;-73
2023/10/19 04:12:30;;;;;;;40.22;23.48;;;;;;;10.78;100.00;98487.38;5057106;28;20055;-71
2023/10/19 04:15:09;;;;;;;43.50;24.33;;;;;;;10.77;100.00;98485.69;5060887;28;20083;-73
2023/10/19 04:17:38;;;;;;;37.22;21.70;;;;;;;10.78;100.00;98476.78;5068665;28;20033;-72
2023/10/19 04:20:29;;;;;;;37.50;22.77;;;;;;;10.77;100.00;98459.22;5065641;28;20053;-73
2023/10/19 04:23:06;;;;;;;35.35;21.75;;;;;;;10.79;100.00;98457.28;5053419;28;20524;-73
2023/10/19 04:25:33;;;;;;;34.95;21.25;;;;;;;10.80;100.00;98444.91;5064692;28;20054;-73
2023/10/19 04:28:04;;;;;;;38.00;22.83;;;;;;;10.81;100.00;98449.25;5066303;28;20099;-72
2023/10/19 04:30:36;;;;;;;38.33;23.25;;;;;;;10.83;100.00;98450.81;5061446;28;20045;-73
2023/10/19 04:33:09;;;;;;;38.85;22.90;;;;;;;10.81;100.00;98436.84;5050754;28;20044;-72
2023/10/19 04:35:37;;;;;;;47.88;25.90;;;;;;;10.67;100.00;98400.03;5076491;28;20049;-71
2023/10/19 04:38:08;;;;;;;41.00;24.65;;;;;;;10.84;100.00;98414.59;5079578;28;20282;-72
2023/10/19 04:40:46;;;;;;;44.15;24.38;;;;;;;10.85;100.00;98432.16;5086550;28;20047;-72
2023/10/19 04:43:16;;;;;;;41.15;23.67;;;;;;;10.78;100.00;98430.94;5077560;28;20492;-72
2023/10/19 04:45:44;;;;;;;41.65;22.88;;;;;;;10.90;100.00;98438.75;5085767;28;20055;-72
2023/10/19 04:48:12;;;;;;;45.90;24.60;;;;;;;10.90;100.00;98429.97;5082510;28;20035;-72
2023/10/19 04:50:41;;;;;;;39.25;23.33;;;;;;;10.93;100.00;98442.13;5087819;28;20048;-72
2023/10/19 04:53:09;;;;;;;38.30;22.33;;;;;;;10.86;100.00;98429.34;5073855;28;20417;-73
2023/10/19 04:55:37;;;;;;;48.47;25.92;;;;;;;10.87;100.00;98436.34;5080116;28;20044;-72
2023/10/19 04:58:05;;;;;;;39.15;23.65;;;;;;;10.96;100.00;98441.88;5068750;28;20141;-74
2023/10/19 05:00:34;;;;;;;41.83;23.58;;;;;;;10.98;100.00;98446.09;5050366;28;20052;-73
2023/10/19 05:03:02;;;;;;;40.60;23.85;;;;;;;11.02;100.00;98446.72;5062027;28;20052;-73
2023/10/19 05:05:30;;;;;;;44.20;24.17;;;;;;;11.07;100.00;98455.09;5063171;28;20047;-72
2023/10/19 05:07:58;;;;;;;44.42;23.52;;;;;;;11.06;100.00;98453.41;5066593;28;20501;-73
2023/10/19 05:10:26;;;;;;;46.70;26.42;;;;;;;11.03;100.00;98456.31;5058138;28;20564;-72
2023/10/19 05:12:54;;;;;;;42.97;24.00;;;;;;;10.94;100.00;98446.47;5058746;28;20047;-72
2023/10/19 05:15:22;;;;;;;49.97;26.90;;;;;;;10.99;100.00;98460.19;5057415;28;20044;-72
2023/10/19 05:17:53;;;;;;;42.80;24.45;;;;;;;10.92;100.00;98453.69;5063373;28;20044;-72
2023/10/19 05:20:21;;;;;;;46.65;24.75;;;;;;;10.96;100.00;98445.38;5063748;28;20059;-73
2023/10/19 05:22:49;;;;;;;44.65;24.35;;;;;;;10.95;100.00;98448.13;5060377;28;20056;-72
2023/10/19 05:25:17;;;;;;;46.15;24.02;;;;;;;10.99;100.00;98437.19;5056213;28;20584;-73
2023/10/19 05:27:45;;;;;;;40.80;23.73;;;;;;;11.04;100.00;98442.94;5060557;28;20037;-73
2023/10/19 05:30:14;;;;;;;40.90;22.90;;;;;;;11.03;100.00;98441.25;5065361;28;20048;-73
2023/10/19 05:32:41;;;;;;;39.63;23.60;;;;;;;11.07;100.00;98432.09;5055715;28;20391;-73
2023/10/19 05:35:13;;;;;;;40.03;23.83;;;;;;;11.11;100.00;98433.56;5053630;28;20053;-72
2023/10/19 05:37:41;;;;;;;38.92;23.92;;;;;;;11.11;100.00;98440.66;5059735;28;20041;-72
2023/10/19 05:40:12;;;;;;;47.10;25.42;;;;;;;11.13;100.00;98444.88;5056613;28;20048;-73
2023/10/19 05:42:40;;;;;;;40.30;23.80;;;;;;;11.12;100.00;98437.88;5059404;28;20049;-73
2023/10/19 05:45:12;;;;;;;44.05;25.00;;;;;;;11.10;100.00;98436.31;5060362;28;20044;-75
2023/10/19 05:47:40;;;;;;;42.80;23.35;;;;;;;11.14;100.00;98435.97;5033725;28;20409;-74
2023/10/19 05:50:08;;;;;;;45.08;25.98;;;;;;;11.21;100.00;98441.59;5071809;28;20482;-72
2023/10/19 05:52:40;;;;;;;50.47;26.35;;;;;;;11.20;100.00;98431.97;5074007;28;20068;-73
2023/10/19 05:55:09;;;;;;;48.03;26.55;;;;;;;11.22;100.00;98437.97;5070492;28;20041;-73
2023/10/19 05:57:40;;;;;;;48.50;26.23;;;;;;;11.07;100.00;98415.38;5084867;28;20092;-73
2023/10/19 06:00:08;;;;;;;;;;;;;;;11.25;100.00;98441.22;5078075;28;20059;-73
2023/10/19 06:02:43;;;;;;;50.83;26.38;;;;;;;11.24;100.00;98446.66;5074976;28;19928;-73
2023/10/19 06:05:12;;;;;;;52.25;27.17;;;;;;;11.18;100.00;98445.31;5066722;28;20059;-72
2023/10/19 06:07:41;;;;;;;56.10;28.58;;;;;;;11.16;100.00;98447.28;5068473;28;20049;-73
2023/10/19 06:10:15;;;;;;;54.72;27.75;;;;;;;11.04;100.00;98427.06;5058753;28;20273;-73
2023/10/19 06:12:44;;;;;;;50.90;26.52;;;;;;;11.15;100.00;98442.09;5059599;28;20413;-73
2023/10/19 06:15:12;;;;;;;51.03;27.80;;;;;;;11.14;100.00;98443.06;5060590;28;20051;-73
2023/10/19 06:17:41;;;;;;;45.22;26.02;;;;;;;11.16;100.00;98430.53;5060463;28;20144;-73
2023/10/19 06:20:19;;;;;;;51.95;26.85;;;;;;;11.20;100.00;98445.22;5055866;28;20362;-73
2023/10/19 06:22:50;;;;;;;48.22;26.55;;;;;;;11.22;100.00;98448.56;5057296;28;20041;-74
2023/10/19 06:25:21;;;;;;;54.22;27.33;;;;;;;11.23;100.00;98437.84;5055728;28;20434;-73
2023/10/19 06:27:49;;;;;;;50.20;26.85;;;;;;;11.29;100.00;98441.00;5054039;28;20045;-74
2023/10/19 06:30:21;;;;;;;58.65;29.35;;;;;;;11.31;100.00;98439.91;5052483;28;20063;-73
2023/10/19 06:32:51;;;;;;;77.13;31.08;;;;;;;11.32;100.00;98451.34;5051341;28;20047;-73
2023/10/19 06:35:19;;;;;;;;;;;;;;;11.31;100.00;98437.25;5036766;28;21882;-73
2023/10/19 06:37:49;;;;;;;71.47;31.45;;;;;;;11.27;100.00;98437.63;5036384;28;20576;-73
2023/10/19 06:40:18;;;;;;;77.90;33.53;;;;;;;11.32;100.00;98438.94;5061356;28;20068;-73
2023/10/19 06:42:46;;;;;;;96.60;38.58;;;;;;;11.36;100.00;98444.81;5059246;28;20052;-73
2023/10/19 06:45:15;;;;;;;112.18;38.13;;;;;;;11.37;100.00;98455.28;5049037;28;20041;-72
2023/10/19 06:47:44;;;;;;;88.55;36.33;;;;;;;11.29;100.00;98439.19;5058689;28;20044;-73
2023/10/19 06:50:15;;;;;;;96.07;36.97;;;;;;;11.38;100.00;98453.47;5057197;28;20041;-74
2023/10/19 06:52:44;;;;;;;102.28;38.60;;;;;;;11.39;100.00;98458.66;5054246;28;20858;-72
2023/10/19 06:55:16;;;;;;;112.45;38.63;;;;;;;11.40;100.00;98449.75;5048763;28;20045;-73
2023/10/19 06:57:44;;;;;;;93.38;36.53;;;;;;;11.38;100.00;98441.06;5061231;28;20054;-73
2023/10/19 07:00:19;;;;;;;100.28;35.05;;;;;;;11.46;100.00;98454.56;5053992;28;20136;-73
2023/10/19 07:02:48;;;;;;;101.50;37.03;;;;;;;11.51;100.00;98440.91;5045271;28;20051;-73
2023/10/19 07:05:21;;;;;;;93.85;34.95;;;;;;;11.55;100.00;98437.91;5049577;28;20118;-74
2023/10/19 07:07:51;;;;;;;90.88;35.20;;;;;;;11.53;100.00;98429.22;5041007;28;20105;-73
2023/10/19 07:10:21;;;;;;;113.68;38.88;;;;;;;11.53;100.00;98437.19;5062158;28;20056;-73
2023/10/19 07:12:53;;;;;;;83.32;34.30;;;;;;;11.56;100.00;98444.03;5054194;28;20049;-73
2023/10/19 07:15:22;;;;;;;105.85;36.85;;;;;;;11.63;100.00;98455.00;5049386;28;20143;-74
2023/10/19 07:17:52;;;;;;;116.38;38.90;;;;;;;11.60;100.00;98448.13;5052235;28;20122;-73
2023/10/19 07:20:25;;;;;;;123.53;42.08;;;;;;;11.63;100.00;98455.00;5055842;28;20553;-72
2023/10/19 07:22:54;;;;;;;121.40;40.00;;;;;;;11.65;100.00;98442.47;5060476;28;20058;-73
2023/10/19 07:25:25;;;;;;;138.23;43.08;;;;;;;11.69;100.00;98451.81;5051215;28;20410;-73
2023/10/19 07:27:54;;;;;;;120.75;42.55;;;;;;;11.71;100.00;98449.88;5058878;28;20486;-73
2023/10/19 07:30:26;;;;;;;133.68;43.17;;;;;;;11.72;100.00;98443.63;5060407;28;20501;-73
2023/10/19 07:32:58;;;;;;;121.65;42.40;;;;;;;11.73;100.00;98446.16;5050879;28;20051;-73
2023/10/19 07:35:30;;;;;;;115.15;40.88;;;;;;;11.81;100.00;98446.38;5054922;28;20043;-73
2023/10/19 07:38:03;;;;;;;112.65;40.80;;;;;;;11.89;100.00;98445.75;5063197;28;20049;-73
2023/10/19 07:40:33;;;;;;;137.88;44.80;;;;;;;11.93;100.00;98442.72;5066364;28;20040;-73
2023/10/19 07:43:01;;;;;;;139.10;43.80;;;;;;;11.94;100.00;98438.25;5055511;28;20044;-74
2023/10/19 07:45:31;;;;;;;117.68;40.47;;;;;;;11.96;100.00;98446.94;5060409;28;20131;-73
2023/10/19 07:48:05;;;;;;;131.83;44.63;;;;;;;11.97;100.00;98435.31;5064387;28;20040;-75
2023/10/19 07:50:34;;;;;;;151.02;45.83;;;;;;;12.02;100.00;98441.09;5053054;28;20127;-73
2023/10/19 07:53:02;;;;;;;145.70;48.65;;;;;;;12.05;100.00;98442.66;5033144;28;20048;-73
2023/10/19 07:55:32;;;;;;;143.73;47.38;;;;;;;11.99;100.00;98429.91;5047367;28;20052;-73
2023/10/19 07:58:01;;;;;;;142.85;48.35;;;;;;;12.10;100.00;98443.97;5054536;28;20103;-73
2023/10/19 08:00:30;;;;;;;156.55;49.55;;;;;;;12.17;100.00;98433.66;5055191;28;20160;-73
2023/10/19 08:03:00;;;;;;;157.90;47.17;;;;;;;12.19;100.00;98443.19;5053863;28;20036;-73
2023/10/19 08:05:28;;;;;;;145.63;49.03;;;;;;;12.22;100.00;98450.03;5048005;28;20102;-73
2023/10/19 08:07:58;;;;;;;159.48;48.75;;;;;;;12.24;100.00;98435.69;5056105;28;20062;-73
2023/10/19 08:10:30;;;;;;;162.02;50.25;;;;;;;12.25;100.00;98442.66;5054740;28;20056;-73
2023/10/19 08:12:59;;;;;;;161.02;49.85;;;;;;;12.21;100.00;98424.47;5057245;28;20051;-73
2023/10/19 08:15:30;;;;;;;158.15;48.80;;;;;;;12.32;100.00;98435.00;5044946;28;20041;-73
2023/10/19 08:17:57;;;;;;;153.73;47.42;;;;;;;12.29;100.00;98436.09;5055948;28;20079;-72
2023/10/19 08:20:30;;;;;;;142.15;44.50;;;;;;;12.30;100.00;98424.53;5070711;28;20226;-72
2023/10/19 08:23:01;;;;;;;142.75;46.53;;;;;;;12.09;100.00;98386.56;5060668;28;20493;-73
2023/10/19 08:25:30;;;;;;;125.60;44.20;;;;;;;12.24;100.00;98426.88;5049132;28;20037;-73
2023/10/19 08:28:18;;;;;;;115.70;41.00;;;;;;;12.16;100.00;98422.22;5052381;28;20102;-73
2023/10/19 08:30:57;;;;;;;136.38;44.78;;;;;;;12.32;100.00;98431.53;5050308;28;20044;-74
2023/10/19 08:33:26;;;;;;;146.88;46.08;;;;;;;12.37;100.00;98431.97;5056502;28;20032;-74
2023/10/19 08:35:54;;;;;;;127.72;44.08;;;;;;;12.40;100.00;98448.50;5046703;28;20052;-73
2023/10/19 08:38:23;;;;;;;125.78;42.03;;;;;;;12.38;100.00;98438.97;5054944;28;22099;-73
2023/10/19 08:40:51;;;;;;;166.82;46.80;;;;;;;12.43;100.00;98448.22;5055534;28;20493;-74
2023/10/19 08:43:21;;;;;;;124.97;44.10;;;;;;;12.38;100.00;98457.56;5053044;28;20128;-73
2023/10/19 08:45:49;;;;;;;128.95;45.45;;;;;;;12.43;100.00;98450.03;5051881;28;20411;-73
2023/10/19 08:48:18;;;;;;;134.85;45.35;;;;;;;12.44;100.00;98443.72;5055743;28;20037;-74
2023/10/19 08:50:47;;;;;;;123.22;43.22;;;;;;;12.38;100.00;98439.81;5049993;28;20055;-72
2023/10/19 08:53:19;;;;;;;123.75;43.05;;;;;;;12.40;100.00;98450.31;5051653;28;20040;-73
2023/10/19 08:55:48;;;;;;;133.60;45.22;;;;;;;12.40;100.00;98445.00;5048291;28;20060;-73
2023/10/19 08:58:19;;;;;;;125.82;43.97;;;;;;;12.32;100.00;98431.53;5051628;28;20041;-73
2023/10/19 09:00:53;;;;;;;129.40;44.78;;;;;;;12.44;100.00;98420.69;5054410;28;20459;-74
2023/10/19 09:03:24;;;;;;;123.78;44.00;;;;;;;12.51;100.00;98411.25;5052840;28;20523;-73
2023/10/19 09:05:56;;;;;;;133.90;44.17;;;;;;;12.59;100.00;98405.28;5046026;28;20505;-74
2023/10/19 09:08:24;;;;;;;134.38;44.60;;;;;;;12.66;100.00;98398.44;5053811;28;20067;-73
2023/10/19 09:10:53;;;;;;;136.10;44.78;;;;;;;12.67;100.00;98388.66;5056677;28;20044;-74
2023/10/19 09:13:23;;;;;;;128.50;43.78;;;;;;;12.74;100.00;98398.63;5058560;28;20041;-75
2023/10/19 09:15:55;;;;;;;133.48;46.03;;;;;;;12.81;100.00;98407.72;5052535;28;20152;-73
2023/10/19 09:18:27;;;;;;;128.23;43.30;;;;;;;12.88;100.00;98403.56;5066100;28;20091;-73
2023/10/19 09:21:02;;;;;;;120.85;44.78;;;;;;;12.97;100.00;98404.56;5063437;28;20102;-74
2023/10/19 09:23:31;;;;;;;126.28;45.95;;;;;;;13.02;100.00;98409.47;5069794;28;20040;-73
2023/10/19 09:26:02;;;;;;;124.25;44.08;;;;;;;13.00;100.00;98415.78;5055276;28;20108;-74
2023/10/19 09:28:33;;;;;;;113.30;44.28;;;;;;;12.95;100.00;98407.34;5069461;28;20503;-72
2023/10/19 09:31:04;;;;;;;132.00;46.60;;;;;;;12.94;100.00;98403.00;5062351;28;20467;-74
2023/10/19 09:33:34;;;;;;;125.55;43.45;;;;;;;12.96;100.00;98389.59;5057201;28;20120;-74
2023/10/19 09:36:12;;;;;;;119.53;44.42;;;;;;;13.10;100.00;98383.06;5053623;28;20053;-73
2023/10/19 09:38:48;;;;;;;128.27;45.83;;;;;;;13.12;100.00;98365.16;5062483;28;20183;-73
2023/10/19 09:41:18;;;;;;;115.97;43.00;;;;;;;13.37;100.00;98385.09;5064434;28;20135;-73
2023/10/19 09:43:48;;;;;;;116.40;44.20;;;;;;;13.49;100.00;98382.19;5063786;28;20102;-73
2023/10/19 09:46:22;;;;;;;120.07;45.30;;;;;;;13.64;100.00;98379.94;5053326;28;20053;-74
2023/10/19 09:48:51;;;;;;;116.90;46.25;;;;;;;13.78;100.00;98370.69;5060779;28;20041;-73
2023/10/19 09:51:21;;;;;;;117.65;46.00;;;;;;;13.80;100.00;98371.38;5057496;28;20044;-74
2023/10/19 09:53:54;;;;;;;110.00;44.28;;;;;;;13.82;100.00;98366.78;5045123;28;20560;-73
2023/10/19 09:56:28;;;;;;;104.80;44.70;;;;;;;13.77;100.00;98345.91;5039950;28;20052;-73
2023/10/19 09:59:00;;;;;;;96.57;44.95;;;;;;;14.01;100.00;98382.69;5063888;28;20052;-73
2023/10/19 10:02:06;;;;;;;107.22;45.30;;;;;;;14.03;100.00;98370.91;5054351;28;20481;-73
2023/10/19 10:04:36;;;;;;;114.10;45.03;;;;;;;14.02;100.00;98361.25;5054147;28;20099;-72
2023/10/19 10:07:07;;;;;;;109.10;44.07;;;;;;;14.04;100.00;98361.97;5037390;28;20159;-76
2023/10/19 10:09:39;;;;;;;102.53;44.25;;;;;;;13.89;100.00;98334.13;5055046;28;20041;-74
2023/10/19 10:12:18;;;;;;;108.32;46.10;;;;;;;13.92;100.00;98360.44;5061490;28;20059;-73
2023/10/19 10:15:05;;;;;;;106.82;46.17;;;;;;;13.91;100.00;98372.06;5064787;28;20536;-75
2023/10/19 10:17:34;;;;;;;105.55;45.25;;;;;;;13.85;100.00;98340.69;5058541;28;20221;-75
2023/10/19 10:20:34;;;;;;;105.30;44.70;;;;;;;14.00;100.00;98363.25;5064721;28;20044;-75
2023/10/19 10:23:24;;;;;;;99.97;45.05;;;;;;;13.99;100.00;98356.25;5074476;28;20056;-73
2023/10/19 10:25:53;;;;;;;98.60;43.15;;;;;;;13.98;100.00;98348.41;5057526;28;20068;-73
2023/10/19 10:28:23;;;;;;;101.30;44.42;;;;;;;13.93;100.00;98353.31;5055548;28;20056;-74
2023/10/19 10:31:13;;;;;;;102.22;46.22;;;;;;;13.87;100.00;98364.50;5045520;28;20107;-74
2023/10/19 10:33:44;;;;;;;108.20;46.03;;;;;;;13.82;100.00;98362.28;5054271;28;20135;-73
2023/10/19 10:36:14;;;;;;;101.88;45.28;;;;;;;13.78;100.00;98352.06;5055423;28;21272;-73
2023/10/19 10:38:43;;;;;;;115.70;46.03;;;;;;;13.83;100.00;98355.16;5070382;28;20041;-74
2023/10/19 10:41:11;;;;;;;110.53;47.35;;;;;;;13.82;100.00;98361.44;5061273;28;20066;-73
2023/10/19 10:43:53;;;;;;;109.55;46.90;;;;;;;13.75;100.00;98349.69;5061469;28;20041;-74
2023/10/19 10:46:22;;;;;;;112.97;46.35;;;;;;;13.77;100.00;98353.03;5057088;28;20072;-73
2023/10/19 10:48:51;;;;;;;115.32;47.13;;;;;;;13.83;100.00;98361.31;5055810;28;20041;-74
2023/10/19 10:51:23;;;;;;;119.90;48.50;;;;;;;13.84;100.00;98351.50;5056043;28;20579;-74
2023/10/19 10:53:53;;;;;;;108.28;45.47;;;;;;;13.95;100.00;98362.84;5060233;28;20075;-73
2023/10/19 10:56:23;;;;;;;104.43;47.05;;;;;;;13.87;100.00;98337.91;5053268;28;20045;-73
2023/10/19 10:58:51;;;;;;;107.85;45.75;;;;;;;14.10;100.00;98355.22;5063493;28;20076;-73
2023/10/19 11:01:29;;;;;;;100.78;45.20;;;;;;;14.17;100.00;98350.16;5053805;28;20520;-73
2023/10/19 11:04:07;;;;;;;105.13;46.45;;;;;;;14.26;100.00;98352.81;5050147;28;20124;-74
2023/10/19 11:06:46;;;;;;;99.20;45.22;;;;;;;14.44;100.00;98362.75;5052330;28;20416;-74
2023/10/19 11:09:18;;;;;;;94.07;46.65;;;;;;;14.53;100.00;98351.19;5042505;28;20058;-73
2023/10/19 11:11:46;;;;;;;103.25;48.03;;;;;;;14.63;100.00;98357.34;5055978;28;20068;-73
2023/10/19 11:14:14;;;;;;;94.85;45.83;;;;;;;14.72;100.00;98359.09;5043133;28;20048;-73
2023/10/19 11:16:43;;;;;;;88.95;45.00;;;;;;;14.70;100.00;98343.28;5052254;28;20477;-73
2023/10/19 11:19:11;;;;;;;89.43;45.65;;;;;;;14.81;100.00;98344.03;5055066;28;20125;-74
2023/10/19 11:21:52;;;;;;;93.82;47.75;;;;;;;14.87;100.00;98319.47;5060361;28;20047;-74
2023/10/19 11:24:26;;;;;;;83.72;44.08;;;;;;;15.00;100.00;98331.47;5060417;28;20055;-74
2023/10/19 11:26:55;;;;;;;88.05;44.10;;;;;;;15.00;100.00;98323.47;5052281;28;20041;-73
2023/10/19 11:29:23;;;;;;;86.43;44.78;;;;;;;14.91;100.00;98311.06;5058788;28;20039;-74