Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:57;;;;;;;12.70;7.25;;;;;;;6.85;77.03;96163.16;6298007;28;20048;-69
2022/10/21 00:04:03;;;;;;;9.77;7.22;;;;;;;6.81;77.08;96156.41;6298386;28;20129;-69
2022/10/21 00:07:04;;;;;;;9.43;6.85;;;;;;;6.83;77.53;96153.72;6297830;28;20187;-69
2022/10/21 00:10:06;;;;;;;11.35;7.78;;;;;;;6.88;77.34;96156.88;6297358;28;20041;-69
2022/10/21 00:13:08;;;;;;;10.20;6.70;;;;;;;6.92;77.56;96158.38;6298301;28;20055;-68
2022/10/21 00:16:18;;;;;;;13.18;7.63;;;;;;;6.94;77.05;96139.03;6298028;28;20056;-69
2022/10/21 00:19:22;;;;;;;10.68;7.30;;;;;;;6.93;77.43;96139.13;6297981;28;20041;-68
2022/10/21 00:22:29;;;;;;;10.18;7.05;;;;;;;6.91;77.18;96125.31;6297769;28;20048;-68
2022/10/21 00:25:30;;;;;;;9.52;7.18;;;;;;;6.93;76.96;96131.28;6296542;28;20045;-68
2022/10/21 00:28:34;;;;;;;13.30;7.93;;;;;;;6.91;77.08;96136.63;6297768;28;20052;-68
2022/10/21 00:31:39;;;;;;;10.48;7.60;;;;;;;6.92;76.80;96127.00;6297526;28;20055;-68
2022/10/21 00:34:43;;;;;;;11.38;7.18;;;;;;;6.86;77.17;96116.91;6297409;28;20049;-68
2022/10/21 00:37:48;;;;;;;10.38;7.40;;;;;;;6.83;77.26;96110.09;6297040;28;20055;-70
2022/10/21 00:40:58;;;;;;;11.60;6.72;;;;;;;6.85;77.58;96115.22;6297531;28;20048;-69
2022/10/21 00:44:11;;;;;;;11.07;7.95;;;;;;;6.88;77.33;96120.25;6297384;28;20041;-69
2022/10/21 00:47:23;;;;;;;10.73;6.85;;;;;;;6.92;77.48;96121.75;6297231;28;20040;-69
2022/10/21 00:50:59;;;;;;;10.13;6.75;;;;;;;6.92;77.53;96116.53;6297134;28;20074;-69
2022/10/21 00:54:01;;;;;;;11.10;7.18;;;;;;;6.80;77.37;96117.31;6285076;28;20044;-69
2022/10/21 00:57:03;;;;;;;10.10;7.10;;;;;;;6.77;77.76;96112.28;6296287;28;20141;-69
2022/10/21 01:00:05;;;;;;;11.38;7.28;;;;;;;6.73;77.53;96109.81;6296902;28;20526;-69
2022/10/21 01:03:10;;;;;;;10.38;7.18;;;;;;;6.61;77.60;96117.59;6296482;28;20425;-68
2022/10/21 01:06:12;;;;;;;11.45;7.25;;;;;;;6.56;77.86;96120.47;6296603;28;20399;-69
2022/10/21 01:09:15;;;;;;;12.30;7.68;;;;;;;6.61;78.56;96121.03;6296603;28;20398;-69
2022/10/21 01:12:34;;;;;;;9.88;7.32;;;;;;;6.73;78.09;96132.50;6296514;28;20040;-69
2022/10/21 01:15:41;;;;;;;12.68;7.80;;;;;;;6.78;78.21;96124.41;6296359;28;20040;-69
2022/10/21 01:19:11;;;;;;;9.95;6.68;;;;;;;6.85;77.81;96133.53;6295640;28;20044;-69
2022/10/21 01:22:36;;;;;;;8.70;6.10;;;;;;;6.86;77.58;96138.66;6285423;28;20083;-68
2022/10/21 01:26:12;;;;;;;10.13;6.63;;;;;;;6.87;77.71;96149.97;6306490;28;20059;-69
2022/10/21 01:29:32;;;;;;;9.55;6.40;;;;;;;6.90;77.12;96141.94;6296146;28;20134;-69
2022/10/21 01:32:48;;;;;;;9.70;7.18;;;;;;;6.89;76.96;96153.34;6296007;28;20510;-69
2022/10/21 01:36:03;;;;;;;9.38;6.32;;;;;;;6.87;76.74;96156.03;6296261;28;20044;-69
2022/10/21 01:39:22;;;;;;;9.98;6.43;;;;;;;6.87;76.37;96149.97;6295948;28;20492;-68
2022/10/21 01:42:55;;;;;;;5.85;4.68;;;;;;;6.84;76.18;96164.06;6296115;28;20106;-69
2022/10/21 01:46:10;;;;;;;8.93;5.30;;;;;;;6.76;76.23;96166.31;6295995;28;20058;-68
2022/10/21 01:49:34;;;;;;;5.47;4.00;;;;;;;6.67;76.92;96159.88;6296322;28;20044;-69
2022/10/21 01:52:39;;;;;;;7.82;5.03;;;;;;;6.61;76.97;96164.63;6295792;28;20139;-69
2022/10/21 01:55:44;;;;;;;8.68;4.63;;;;;;;6.61;77.38;96156.78;6295761;28;20533;-69
2022/10/21 01:58:53;;;;;;;8.23;4.75;;;;;;;6.58;77.38;96149.97;6296047;28;20509;-68
2022/10/21 02:01:58;;;;;;;9.57;5.35;;;;;;;6.71;77.37;96150.09;6295992;28;20461;-68
2022/10/21 02:05:05;;;;;;;6.22;4.18;;;;;;;6.71;77.66;96157.94;6295457;28;20040;-68
2022/10/21 02:08:07;;;;;;;7.13;4.40;;;;;;;6.69;77.64;96157.16;6295621;28;20040;-68
2022/10/21 02:11:13;;;;;;;;;;;;;;;6.68;77.81;96145.88;6295682;28;20052;-69
2022/10/21 02:14:24;;;;;;;7.60;4.03;;;;;;;6.66;77.82;96147.75;6295429;28;20028;-69
2022/10/21 02:17:30;;;;;;;7.82;3.90;;;;;;;6.64;77.36;96149.59;6295324;28;20414;-69
2022/10/21 02:20:41;;;;;;;6.75;3.58;;;;;;;6.68;77.28;96156.34;6295398;28;20430;-69
2022/10/21 02:23:52;;;;;;;9.20;3.97;;;;;;;6.68;77.45;96145.88;6295394;28;20120;-69
2022/10/21 02:26:53;;;;;;;9.70;4.40;;;;;;;6.63;77.24;96137.47;6295321;28;20052;-69
2022/10/21 02:29:59;;;;;;;7.97;3.67;;;;;;;6.57;77.53;96137.84;6295452;28;20040;-68
2022/10/21 02:33:14;;;;;;;11.05;4.40;;;;;;;6.53;77.97;96147.63;6299041;28;20071;-68
2022/10/21 02:36:26;;;;;;;4.20;3.50;;;;;;;6.51;77.73;96151.25;6300328;28;20490;-70
2022/10/21 02:39:55;;;;;;;6.68;3.92;;;;;;;6.50;77.63;96141.75;6300045;28;20046;-68
2022/10/21 02:43:02;;;;;;;8.23;4.15;;;;;;;6.36;77.81;96136.50;6299901;28;20403;-69
2022/10/21 02:46:09;;;;;;;7.65;4.20;;;;;;;6.26;78.44;96129.22;6299810;28;20045;-69
2022/10/21 02:49:13;;;;;;;6.90;4.10;;;;;;;6.23;78.48;96133.81;6300275;28;20076;-68
2022/10/21 02:52:17;;;;;;;;;;;;;;;6.24;79.10;96136.31;6299155;28;20068;-68
2022/10/21 02:55:21;;;;;;;5.50;3.67;;;;;;;6.36;78.32;96139.97;6299705;28;19920;-69
2022/10/21 02:58:25;;;;;;;;;;;;;;;6.46;78.08;96140.28;6299896;28;20492;-67
2022/10/21 03:01:30;;;;;;;6.30;4.13;;;;;;;6.47;77.64;96136.72;6299627;28;20382;-69
2022/10/21 03:04:31;;;;;;;;;;;;;;;6.55;77.61;96139.72;6299641;28;20494;-69
2022/10/21 03:07:38;;;;;;;4.68;3.47;;;;;;;6.59;77.23;96141.19;6299485;28;20008;-69
2022/10/21 03:10:42;;;;;;;6.80;3.83;;;;;;;6.65;77.46;96135.63;6299245;28;20044;-69
2022/10/21 03:13:46;;;;;;;6.60;3.92;;;;;;;6.69;76.88;96141.50;6299373;28;20092;-69
2022/10/21 03:16:48;;;;;;;7.60;4.55;;;;;;;6.63;77.35;96147.94;6299300;28;20045;-69
2022/10/21 03:19:51;;;;;;;;;;;;;;;6.73;76.99;96151.66;6299612;28;20032;-69
2022/10/21 03:22:55;;;;;;;7.20;4.53;;;;;;;6.79;76.56;96141.75;6299032;28;19962;-69
2022/10/21 03:25:58;;;;;;;9.35;4.65;;;;;;;6.86;76.42;96143.91;6298901;28;20044;-69
2022/10/21 03:29:01;;;;;;;11.25;4.90;;;;;;;6.91;76.45;96141.00;6298891;28;20048;-69
2022/10/21 03:32:04;;;;;;;11.32;5.40;;;;;;;6.98;76.01;96158.00;6298531;28;20040;-69
2022/10/21 03:35:07;;;;;;;;;;;;;;;7.02;75.68;96169.09;6299203;28;20036;-69
2022/10/21 03:38:11;;;;;;;13.52;5.05;;;;;;;6.87;75.73;96176.13;6299096;28;20393;-69
2022/10/21 03:41:15;;;;;;;14.45;5.60;;;;;;;6.82;75.79;96194.72;6298869;28;20040;-69
2022/10/21 03:44:19;;;;;;;;;;;;;;;6.86;75.71;96193.59;6298830;28;20044;-69
2022/10/21 03:47:24;;;;;;;13.82;5.40;;;;;;;6.83;75.99;96187.72;6298735;28;19946;-69
2022/10/21 03:50:30;;;;;;;13.65;4.80;;;;;;;6.88;76.02;96188.25;6298319;28;20048;-69
2022/10/21 03:53:35;;;;;;;16.67;5.47;;;;;;;7.02;76.33;96193.50;6298382;28;20492;-68
2022/10/21 03:56:40;;;;;;;17.30;6.22;;;;;;;7.18;76.17;96201.22;6298561;28;20135;-69
2022/10/21 03:59:45;;;;;;;20.40;7.30;;;;;;;7.17;75.69;96189.94;6297243;28;20127;-69
2022/10/21 04:02:50;;;;;;;18.52;6.65;;;;;;;7.19;75.67;96198.53;6298438;28;20044;-69
2022/10/21 04:05:54;;;;;;;17.90;6.93;;;;;;;7.29;75.74;96208.41;6298979;28;20492;-69
2022/10/21 04:08:59;;;;;;;18.20;7.23;;;;;;;7.34;75.75;96206.34;6298118;28;20502;-69
2022/10/21 04:12:03;;;;;;;20.20;6.53;;;;;;;7.42;75.23;96215.41;6296921;28;20108;-69
2022/10/21 04:15:07;;;;;;;;;;;;;;;7.45;75.41;96219.63;6298431;28;20123;-69
2022/10/21 04:18:11;;;;;;;20.02;6.43;;;;;;;7.43;75.47;96216.25;6298147;28;20290;-69
2022/10/21 04:21:15;;;;;;;16.03;6.67;;;;;;;7.45;74.91;96217.00;6297896;28;20036;-69
2022/10/21 04:24:20;;;;;;;14.02;6.32;;;;;;;7.54;75.31;96219.03;6297936;28;20131;-69
2022/10/21 04:27:25;;;;;;;14.10;6.72;;;;;;;7.63;75.17;96214.97;6297623;28;20131;-69
2022/10/21 04:30:29;;;;;;;10.63;6.22;;;;;;;7.67;74.90;96202.53;6297647;28;20040;-68
2022/10/21 04:33:31;;;;;;;;;;;;;;;7.77;74.83;96214.09;6297594;28;20135;-68
2022/10/21 04:36:36;;;;;;;15.23;5.47;;;;;;;7.90;74.43;96209.75;6297149;28;19985;-69
2022/10/21 04:39:38;;;;;;;;;;;;;;;8.21;74.02;96199.88;6296630;28;20070;-69
2022/10/21 04:42:41;;;;;;;10.00;4.63;;;;;;;8.33;73.23;96204.31;6297289;28;19920;-68
2022/10/21 04:45:46;;;;;;;12.10;5.22;;;;;;;8.51;72.97;96197.03;6296093;28;20047;-68
2022/10/21 04:48:52;;;;;;;15.18;4.88;;;;;;;8.67;72.29;96195.06;6296012;28;20032;-69
2022/10/21 04:51:56;;;;;;;15.05;6.47;;;;;;;8.71;71.59;96198.31;6295990;28;20070;-69
2022/10/21 04:55:00;;;;;;;14.57;5.97;;;;;;;8.66;71.73;96210.88;6296234;28;20090;-69
2022/10/21 04:58:04;;;;;;;;;;;;;;;8.67;71.85;96210.78;6297331;28;20494;-70
2022/10/21 05:01:10;;;;;;;14.05;7.55;;;;;;;8.61;72.09;96213.00;6296866;28;19921;-68
2022/10/21 05:04:12;;;;;;;21.70;8.25;;;;;;;8.59;72.07;96213.09;6295514;28;20075;-69
2022/10/21 05:07:16;;;;;;;22.35;10.10;;;;;;;8.57;72.00;96214.97;6296693;28;20041;-69
2022/10/21 05:10:22;;;;;;;20.40;8.32;;;;;;;8.57;72.08;96217.59;6296629;28;20131;-69
2022/10/21 05:13:28;;;;;;;16.23;7.95;;;;;;;8.57;71.78;96219.38;6296703;28;20045;-69
2022/10/21 05:16:32;;;;;;;18.42;7.50;;;;;;;8.64;71.81;96225.91;6296414;28;20127;-69
2022/10/21 05:19:35;;;;;;;;;;;;;;;8.73;71.75;96230.53;6296833;28;20040;-69
2022/10/21 05:22:41;;;;;;;12.60;5.90;;;;;;;8.82;71.48;96219.41;6295225;28;19917;-69
2022/10/21 05:25:53;;;;;;;14.10;6.78;;;;;;;9.03;70.70;96211.84;6279681;28;20143;-69
2022/10/21 05:28:58;;;;;;;13.05;5.95;;;;;;;9.31;70.20;96215.97;6294976;28;20135;-69
2022/10/21 05:32:03;;;;;;;17.58;7.38;;;;;;;9.55;69.15;96217.84;6295844;28;20040;-69
2022/10/21 05:35:05;;;;;;;;;;;;;;;9.91;68.87;96224.88;6296449;28;20040;-69
2022/10/21 05:38:09;;;;;;;14.65;6.45;;;;;;;10.08;68.11;96218.41;6295122;28;19920;-69
2022/10/21 05:41:15;;;;;;;13.55;6.95;;;;;;;10.26;67.24;96224.91;6295705;28;20041;-69
2022/10/21 05:44:20;;;;;;;14.30;6.57;;;;;;;10.39;66.74;96219.63;6295856;28;20131;-69
2022/10/21 05:47:24;;;;;;;12.65;6.93;;;;;;;10.64;66.01;96215.97;6295743;28;20043;-69
2022/10/21 05:50:27;;;;;;;;;;;;;;;11.02;65.48;96206.97;6295939;28;20040;-68
2022/10/21 05:53:32;;;;;;;15.32;6.50;;;;;;;11.24;64.50;96199.06;6295421;28;19920;-68
2022/10/21 05:56:37;;;;;;;15.73;6.13;;;;;;;11.62;63.17;96200.47;6294469;28;20055;-68
2022/10/21 05:59:42;;;;;;;18.25;6.25;;;;;;;11.73;62.52;96209.31;6294467;28;20139;-68
2022/10/21 06:02:45;;;;;;;11.98;6.28;;;;;;;11.77;62.14;96210.72;6295587;28;20044;-70
2022/10/21 06:05:50;;;;;;;15.32;6.45;;;;;;;11.69;61.81;96208.69;6295407;28;20036;-69
2022/10/21 06:08:54;;;;;;;12.18;6.05;;;;;;;11.85;61.34;96203.03;6295653;28;20075;-69
2022/10/21 06:12:00;;;;;;;11.25;6.82;;;;;;;12.27;60.40;96201.38;6294426;28;20143;-69
2022/10/21 06:15:04;;;;;;;12.75;5.82;;;;;;;12.37;59.99;96196.19;6295472;28;20573;-69
2022/10/21 06:18:09;;;;;;;15.05;6.93;;;;;;;12.40;59.37;96200.34;6295538;28;20044;-69
2022/10/21 06:21:13;;;;;;;11.43;5.88;;;;;;;13.01;58.50;96195.22;6295254;28;20131;-69
2022/10/21 06:24:19;;;;;;;13.50;5.38;;;;;;;14.25;55.30;96194.91;6295223;28;20405;-69
2022/10/21 06:27:23;;;;;;;11.73;5.50;;;;;;;14.73;53.93;96188.78;6295043;28;20131;-69
2022/10/21 06:30:28;;;;;;;15.95;7.45;;;;;;;14.82;53.13;96179.97;6295187;28;20037;-68
2022/10/21 06:33:33;;;;;;;14.40;7.25;;;;;;;15.21;52.16;96185.16;6295010;28;20045;-69
2022/10/21 06:36:37;;;;;;;12.27;6.13;;;;;;;16.65;49.33;96182.75;6294158;28;20036;-69
2022/10/21 06:39:40;;;;;;;11.73;5.93;;;;;;;17.38;47.33;96188.59;6294036;28;20036;-69
2022/10/21 06:42:44;;;;;;;12.93;5.35;;;;;;;17.54;46.79;96177.19;6294982;28;20068;-69
2022/10/21 06:45:48;;;;;;;11.40;4.95;;;;;;;18.36;45.07;96188.91;6294995;28;20513;-69
2022/10/21 06:48:51;;;;;;;11.18;4.88;;;;;;;19.81;41.53;96179.25;6293611;28;20135;-69
2022/10/21 06:51:55;;;;;;;7.75;4.68;;;;;;;21.95;38.42;96185.28;6294937;28;20041;-69
2022/10/21 06:54:59;;;;;;;10.98;4.30;;;;;;;23.78;34.85;96174.97;6294834;28;20044;-69
2022/10/21 06:58:02;;;;;;;9.50;3.70;;;;;;;23.09;35.00;96173.91;6294790;28;20040;-69
2022/10/21 07:01:10;;;;;;;8.05;4.65;;;;;;;22.83;35.15;96167.25;6294907;28;20406;-69
2022/10/21 07:04:16;;;;;;;7.85;3.78;;;;;;;21.96;36.15;96176.22;6294611;28;20036;-69
2022/10/21 07:07:20;;;;;;;8.20;3.75;;;;;;;20.00;38.76;96172.66;6294529;28;20044;-69
2022/10/21 07:10:24;;;;;;;6.15;3.42;;;;;;;18.54;41.14;96163.94;6294741;28;20127;-69
2022/10/21 07:13:28;;;;;;;6.22;3.15;;;;;;;17.38;43.33;96164.66;6293287;28;20465;-69
2022/10/21 07:16:37;;;;;;;6.72;3.50;;;;;;;16.33;44.83;96154.94;6294769;28;20044;-68
2022/10/21 07:19:41;;;;;;;5.32;2.90;;;;;;;15.50;46.65;96163.00;6299146;28;20040;-69
2022/10/21 07:22:45;;;;;;;5.80;2.83;;;;;;;14.97;47.65;96168.91;6298824;28;20040;-68
2022/10/21 07:25:50;;;;;;;5.68;3.78;;;;;;;14.72;48.42;96163.28;6299019;28;20502;-68
2022/10/21 07:28:57;;;;;;;7.18;3.05;;;;;;;14.64;48.64;96162.31;6298636;28;20177;-68
2022/10/21 07:32:01;;;;;;;6.82;3.22;;;;;;;14.36;49.12;96157.72;6298508;28;20048;-68
2022/10/21 07:35:03;;;;;;;5.57;3.42;;;;;;;14.19;49.47;96153.13;6298681;28;20043;-68
2022/10/21 07:38:10;;;;;;;5.22;2.97;;;;;;;13.89;50.15;96160.19;6298543;28;20044;-68
2022/10/21 07:41:26;;;;;;;5.03;2.90;;;;;;;13.75;50.38;96157.94;6298436;28;20032;-68
2022/10/21 07:44:30;;;;;;;4.88;2.40;;;;;;;13.36;51.24;96152.59;6298575;28;20135;-68
2022/10/21 07:47:34;;;;;;;3.58;2.65;;;;;;;13.02;52.00;96160.75;6298721;28;20044;-69
2022/10/21 07:50:38;;;;;;;6.90;2.22;;;;;;;12.78;52.49;96153.13;6298460;28;20198;-69
2022/10/21 07:53:42;;;;;;;3.47;2.40;;;;;;;12.64;52.84;96160.53;6297953;28;20044;-69
2022/10/21 07:56:50;;;;;;;3.00;1.95;;;;;;;12.55;52.99;96157.72;6298475;28;20040;-69
2022/10/21 07:59:55;;;;;;;3.92;1.77;;;;;;;12.53;53.07;96159.63;6298522;28;20040;-69
2022/10/21 08:03:00;;;;;;;2.95;1.73;;;;;;;12.35;53.11;96166.47;6298234;28;20131;-68
2022/10/21 08:06:05;;;;;;;4.10;1.90;;;;;;;12.16;53.51;96156.59;6298247;28;20037;-70
2022/10/21 08:09:09;;;;;;;2.88;1.42;;;;;;;12.07;54.15;96152.91;6298272;28;20042;-69
2022/10/21 08:12:13;;;;;;;2.67;1.92;;;;;;;12.25;53.70;96142.63;6298045;28;20158;-69
2022/10/21 08:15:18;;;;;;;3.05;1.60;;;;;;;12.45;53.32;96140.97;6298022;28;20103;-70
2022/10/21 08:18:24;;;;;;;4.60;2.20;;;;;;;12.61;53.29;96139.69;6297650;28;20127;-69
2022/10/21 08:21:30;;;;;;;2.45;1.80;;;;;;;12.85;52.70;96137.59;6297959;28;20040;-69
2022/10/21 08:24:34;;;;;;;3.03;1.73;;;;;;;13.36;51.59;96136.72;6297908;28;20506;-68
2022/10/21 08:27:39;;;;;;;3.85;1.80;;;;;;;14.06;50.43;96134.03;6297612;28;20051;-69
2022/10/21 08:30:44;;;;;;;2.45;1.80;;;;;;;14.94;48.46;96129.47;6295150;28;20178;-68
2022/10/21 08:33:49;;;;;;;3.28;1.77;;;;;;;15.61;46.71;96130.97;6297684;28;20413;-68
2022/10/21 08:36:54;;;;;;;3.45;1.60;;;;;;;18.43;41.79;96137.66;6297610;28;20032;-69
2022/10/21 08:39:59;;;;;;;3.42;1.70;;;;;;;18.76;40.08;96126.00;6297642;28;20040;-69
2022/10/21 08:43:12;;;;;;;4.18;1.73;;;;;;;18.97;40.01;96133.47;6296967;28;20060;-68
2022/10/21 08:46:22;;;;;;;2.33;1.47;;;;;;;18.67;40.07;96129.66;6297197;28;20127;-70
2022/10/21 08:49:42;;;;;;;2.08;1.35;;;;;;;21.02;36.67;96130.47;6297175;28;20541;-69
2022/10/21 08:52:57;;;;;;;1.70;0.95;;;;;;;24.63;30.96;96139.50;6296858;28;20044;-68
2022/10/21 08:56:13;;;;;;;1.33;1.10;;;;;;;24.85;29.32;96144.66;6296920;28;20494;-68
2022/10/21 08:59:22;;;;;;;1.60;1.00;;;;;;;25.07;28.29;96135.34;6296913;28;20578;-68
2022/10/21 09:02:42;;;;;;;2.00;1.10;;;;;;;23.30;31.40;96136.28;6295517;28;20140;-69
2022/10/21 09:06:09;;;;;;;2.22;1.23;;;;;;;22.88;31.63;96128.31;6295702;28;20056;-69
2022/10/21 09:09:29;;;;;;;2.63;1.48;;;;;;;21.98;32.92;96125.97;6296739;28;20561;-68
2022/10/21 09:13:11;;;;;;;1.38;1.27;;;;;;;23.30;31.57;96136.28;6296314;28;20410;-68
2022/10/21 09:16:41;;;;;;;2.58;1.48;;;;;;;24.02;29.58;96136.84;6288780;28;20048;-69
2022/10/21 09:20:16;;;;;;;1.58;1.20;;;;;;;26.12;26.49;96135.31;6296402;28;20131;-68
2022/10/21 09:23:49;;;;;;;1.55;1.10;;;;;;;27.55;24.17;96125.75;6294983;28;20044;-69
2022/10/21 09:26:55;;;;;;;3.50;1.97;;;;;;;27.75;23.94;96123.63;6296385;28;20037;-69
2022/10/21 09:30:05;;;;;;;4.05;1.88;;;;;;;26.35;25.24;96129.38;6294966;28;20476;-68
2022/10/21 09:33:33;;;;;;;2.92;1.80;;;;;;;25.91;26.11;96122.97;6295928;28;20044;-68
2022/10/21 09:36:47;;;;;;;2.65;1.95;;;;;;;27.25;24.73;96121.03;6295065;28;20448;-68
2022/10/21 09:40:04;;;;;;;3.13;2.22;;;;;;;26.74;24.68;96138.28;6295578;28;20128;-69
2022/10/21 09:43:24;;;;;;;2.38;2.00;;;;;;;26.76;25.06;96141.59;6295487;28;20573;-68
2022/10/21 09:46:29;;;;;;;2.70;1.55;;;;;;;24.99;26.92;96140.94;6295814;28;20131;-69
2022/10/21 09:49:37;;;;;;;2.30;1.65;;;;;;;22.63;29.83;96134.09;6295807;28;20131;-73
2022/10/21 09:52:48;;;;;;;3.25;2.30;;;;;;;20.15;33.94;96125.47;6294618;28;20045;-69
2022/10/21 09:56:01;;;;;;;4.15;3.30;;;;;;;18.40;36.95;96123.69;6295757;28;20135;-69
2022/10/21 09:59:11;;;;;;;2.83;2.33;;;;;;;18.11;37.85;96117.97;6295646;28;20127;-69
2022/10/21 10:02:25;;;;;;;3.42;2.70;;;;;;;19.37;36.19;96122.88;6295733;28;20123;-69
2022/10/21 10:05:42;;;;;;;3.55;2.15;;;;;;;21.07;33.66;96117.38;6295488;28;20036;-69
2022/10/21 10:08:46;;;;;;;3.72;2.17;;;;;;;21.68;32.13;96111.00;6295664;28;20045;-68
2022/10/21 10:12:05;;;;;;;3.88;2.65;;;;;;;19.83;35.05;96107.00;6295282;28;20044;-69
2022/10/21 10:15:22;;;;;;;2.85;1.98;;;;;;;20.82;33.94;96105.25;6294163;28;20048;-68
2022/10/21 10:18:27;;;;;;;2.95;2.40;;;;;;;22.69;30.19;96103.81;6295263;28;20041;-68
2022/10/21 10:21:32;;;;;;;3.90;2.67;;;;;;;23.55;29.19;96098.19;6295521;28;20422;-69
2022/10/21 10:24:39;;;;;;;1.92;1.73;;;;;;;23.33;29.98;96096.66;6295316;28;20095;-69
2022/10/21 10:28:24;;;;;;;2.97;1.33;;;;;;;20.65;32.30;96085.03;6295429;28;20528;-68
2022/10/21 10:31:32;;;;;;;1.55;1.33;;;;;;;18.37;35.14;96076.06;6293725;28;20045;-68
2022/10/21 10:34:53;;;;;;;2.15;1.55;;;;;;;16.81;38.02;96068.66;6294960;28;20073;-69
2022/10/21 10:38:01;;;;;;;2.00;1.80;;;;;;;15.93;41.13;96073.97;6294760;28;20079;-69
2022/10/21 10:41:13;;;;;;;3.88;2.22;;;;;;;17.91;38.35;96066.88;6294717;28;20040;-69
2022/10/21 10:44:41;;;;;;;4.20;2.72;;;;;;;19.53;35.81;96077.41;6294735;28;20036;-69
2022/10/21 10:47:54;;;;;;;7.75;2.70;;;;;;;20.05;34.44;96068.81;6295136;28;20059;-69
2022/10/21 10:50:57;;;;;;;1.83;1.52;;;;;;;18.12;36.58;96063.75;6294998;28;20067;-68
2022/10/21 10:54:09;;;;;;;2.53;1.77;;;;;;;15.75;40.95;96065.19;6298561;28;20044;-71
2022/10/21 10:57:25;;;;;;;2.28;1.85;;;;;;;14.05;44.60;96069.72;6300118;28;20090;-69
2022/10/21 11:00:37;;;;;;;3.97;1.92;;;;;;;12.99;47.15;96071.25;6299790;28;20045;-69
2022/10/21 11:04:00;;;;;;;5.43;2.10;;;;;;;13.01;47.97;96068.44;6299761;28;20044;-69
2022/10/21 11:07:36;;;;;;;4.75;1.77;;;;;;;15.73;42.48;96072.44;6299513;28;20044;-70
2022/10/21 11:10:48;;;;;;;2.10;1.60;;;;;;;17.35;38.38;96085.16;6298988;28;20070;-69
2022/10/21 11:13:55;;;;;;;2.83;2.08;;;;;;;18.18;36.89;96084.41;6299105;28;20048;-68
2022/10/21 11:17:05;;;;;;;2.65;1.67;;;;;;;18.42;35.87;96074.72;6299059;28;20037;-69
2022/10/21 11:20:24;;;;;;;3.47;1.65;;;;;;;17.58;37.17;96074.78;6299339;28;20436;-69
2022/10/21 11:23:44;;;;;;;2.10;1.23;;;;;;;15.62;40.69;96066.34;6299155;28;20041;-69
2022/10/21 11:26:59;;;;;;;1.95;0.95;;;;;;;14.10;44.10;96071.97;6297950;28;20060;-70
2022/10/21 11:30:18;;;;;;;1.63;1.20;;;;;;;13.11;46.48;96089.63;6299146;28;20044;-69
2022/10/21 11:33:51;;;;;;;2.47;1.73;;;;;;;13.73;45.61;96085.88;6298730;28;20052;-70
2022/10/21 11:37:16;;;;;;;4.40;2.90;;;;;;;15.23;42.38;96086.97;6298713;28;20040;-69
2022/10/21 11:40:43;;;;;;;4.63;3.00;;;;;;;15.99;40.67;96089.25;6298312;28;20043;-69
2022/10/21 11:44:07;;;;;;;3.45;1.90;;;;;;;16.13;39.92;96080.75;6298577;28;20410;-70
2022/10/21 11:47:30;;;;;;;2.55;1.30;;;;;;;16.22;39.71;96081.69;6298275;28;20040;-69
2022/10/21 11:51:12;;;;;;;2.30;0.90;;;;;;;15.94;40.02;96079.13;6298526;28;20052;-69
2022/10/21 11:54:39;;;;;;;2.47;1.00;;;;;;;15.62;40.69;96081.41;6298435;28;20047;-69
2022/10/21 11:58:15;;;;;;;2.83;1.10;;;;;;;15.50;40.39;96070.19;6297930;28;20143;-69
2022/10/21 12:01:36;;;;;;;2.60;0.90;;;;;;;14.78;41.81;96062.06;6298059;28;20091;-70
2022/10/21 12:04:59;;;;;;;2.67;0.90;;;;;;;14.58;42.42;96057.81;6297851;28;20051;-69
2022/10/21 12:08:15;;;;;;;1.85;0.80;;;;;;;13.59;44.18;96057.22;6297886;28;20052;-69
2022/10/21 12:11:23;;;;;;;2.58;1.52;;;;;;;12.50;47.05;96054.34;6298313;28;20131;-70
2022/10/21 12:14:39;;;;;;;3.05;1.23;;;;;;;11.79;48.54;96066.50;6297861;28;20414;-69
2022/10/21 12:17:47;;;;;;;2.05;0.77;;;;;;;11.30;49.89;96065.22;6298036;28;20619;-69
2022/10/21 12:20:53;;;;;;;0.68;0.60;;;;;;;10.89;50.95;96058.81;6297493;28;20056;-70
2022/10/21 12:24:09;;;;;;;1.17;0.70;;;;;;;10.94;50.73;96059.31;6296817;28;20521;-69
2022/10/21 12:27:28;;;;;;;1.50;1.27;;;;;;;11.04;50.53;96052.38;6297814;28;20481;-70
2022/10/21 12:30:52;;;;;;;2.30;1.38;;;;;;;11.10;50.42;96067.66;6297343;28;20063;-69
2022/10/21 12:33:58;;;;;;;1.63;0.90;;;;;;;10.91;51.15;96060.38;6297595;28;20094;-70
2022/10/21 12:37:42;;;;;;;1.15;0.60;;;;;;;10.49;52.30;96056.69;6297371;28;20055;-69
2022/10/21 12:40:47;;;;;;;2.85;0.70;;;;;;;9.94;54.04;96060.88;6297323;28;20044;-69
2022/10/21 12:44:02;;;;;;;1.20;0.87;;;;;;;9.62;55.43;96083.34;6295960;28;20053;-69
2022/10/21 12:47:24;;;;;;;1.95;1.10;;;;;;;9.31;56.14;96084.72;6297081;28;20040;-69
2022/10/21 12:50:31;;;;;;;1.30;0.90;;;;;;;8.91;57.78;96087.56;6297180;28;20052;-69
2022/10/21 12:53:49;;;;;;;2.45;0.82;;;;;;;8.74;58.03;96096.63;6296329;28;20425;-70
2022/10/21 12:57:03;;;;;;;0.90;0.80;;;;;;;8.67;58.98;96089.31;6296898;28;20068;-69
2022/10/21 13:00:27;;;;;;;1.00;0.70;;;;;;;8.37;59.26;96087.00;6297247;28;20064;-69
2022/10/21 13:03:53;;;;;;;1.95;0.90;;;;;;;8.25;59.58;96096.53;6297001;28;20506;-69
2022/10/21 13:06:56;;;;;;;;;;;;;;;8.08;59.47;96092.44;6297043;28;20075;-69
2022/10/21 13:10:00;;;;;;;1.13;0.82;;;;;;;7.89;60.53;96087.56;6296777;28;20356;-71
2022/10/21 13:13:38;;;;;;;0.88;0.70;;;;;;;7.77;60.39;96088.41;6296368;28;20048;-69
2022/10/21 13:16:40;;;;;;;0.95;0.80;;;;;;;7.65;61.11;96087.44;6295781;28;20048;-68
2022/10/21 13:20:18;;;;;;;2.10;1.13;;;;;;;7.66;60.91;96091.72;6296470;28;20033;-70
2022/10/21 13:23:31;;;;;;;2.70;1.10;;;;;;;7.54;61.45;96098.59;6287737;28;20131;-68
2022/10/21 13:26:39;;;;;;;0.97;0.80;;;;;;;7.41;61.47;96095.94;6296347;28;20131;-70
2022/10/21 13:29:47;;;;;;;1.17;0.93;;;;;;;7.43;61.57;96095.84;6295881;28;20513;-68
2022/10/21 13:33:01;;;;;;;2.35;1.05;;;;;;;7.42;61.68;96109.88;6296408;28;20044;-69
2022/10/21 13:36:07;;;;;;;2.03;1.10;;;;;;;7.27;61.95;96106.44;6294481;28;20103;-68
2022/10/21 13:39:32;;;;;;;3.15;1.42;;;;;;;7.22;62.10;96107.66;6296094;28;20044;-68
2022/10/21 13:42:43;;;;;;;2.88;1.27;;;;;;;7.10;62.48;96112.75;6296114;28;20139;-68
2022/10/21 13:45:49;;;;;;;;;;;;;;;6.99;62.16;96123.03;6296074;28;20044;-68
2022/10/21 13:48:50;;;;;;;2.30;1.30;;;;;;;6.92;62.93;96127.81;6296062;28;20011;-70
2022/10/21 13:51:55;;;;;;;1.67;1.35;;;;;;;6.88;63.08;96122.88;6295754;28;20413;-68
2022/10/21 13:55:00;;;;;;;2.50;1.70;;;;;;;6.82;63.57;96126.75;6295461;28;20212;-68
2022/10/21 13:58:15;;;;;;;3.20;1.92;;;;;;;6.75;63.45;96136.72;6295326;28;20052;-69
2022/10/21 14:01:24;;;;;;;3.90;1.48;;;;;;;6.79;63.61;96139.13;6295405;28;20106;-70
2022/10/21 14:04:28;;;;;;;8.57;3.20;;;;;;;6.69;63.73;96141.50;6295247;28;20052;-69
2022/10/21 14:07:29;;;;;;;;;;;;;;;6.58;63.43;96139.53;6295521;28;20075;-68
2022/10/21 14:10:30;;;;;;;1.90;1.30;;;;;;;6.50;64.40;96136.53;6295007;28;20400;-69
2022/10/21 14:13:36;;;;;;;2.63;1.40;;;;;;;6.42;64.82;96138.75;6295448;28;20044;-68
2022/10/21 14:16:45;;;;;;;3.55;1.30;;;;;;;6.38;64.72;96137.28;6295452;28;20498;-69
2022/10/21 14:19:51;;;;;;;2.20;1.20;;;;;;;6.36;65.32;96136.50;6293735;28;20060;-69
2022/10/21 14:22:54;;;;;;;4.95;2.15;;;;;;;6.37;65.19;96146.03;6295578;28;20056;-69
2022/10/21 14:26:10;;;;;;;4.05;2.15;;;;;;;6.39;65.56;96159.84;6294953;28;20044;-69
2022/10/21 14:29:17;;;;;;;5.70;2.38;;;;;;;6.32;65.31;96158.53;6294914;28;20048;-69
2022/10/21 14:32:27;;;;;;;2.95;1.65;;;;;;;6.30;65.63;96162.06;6295196;28;20084;-69
2022/10/21 14:35:29;;;;;;;2.78;1.90;;;;;;;6.22;65.95;96159.06;6294896;28;20059;-69
2022/10/21 14:38:41;;;;;;;5.82;2.33;;;;;;;6.14;66.16;96161.28;6294826;28;20526;-69
2022/10/21 14:41:50;;;;;;;8.13;2.50;;;;;;;6.02;66.21;96154.19;6295254;28;20056;-70
2022/10/21 14:45:01;;;;;;;5.88;2.97;;;;;;;5.99;66.67;96162.19;6293904;28;20050;-69
2022/10/21 14:48:27;;;;;;;6.80;3.40;;;;;;;5.95;66.92;96168.53;6295113;28;20047;-69
2022/10/21 14:51:36;;;;;;;11.77;6.60;;;;;;;5.91;66.88;96164.38;6294895;28;20106;-69
2022/10/21 14:54:43;;;;;;;11.15;6.32;;;;;;;5.88;66.81;96156.72;6294653;28;20057;-69
2022/10/21 14:57:51;;;;;;;10.57;6.40;;;;;;;5.82;67.32;96145.69;6294678;28;20049;-69
2022/10/21 15:00:58;;;;;;;19.15;9.65;;;;;;;5.81;67.45;96138.81;6294739;28;20052;-69