Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:18;;;;;;;8.25;6.25;;;5.80;58.30;;;;;;6187368;23;20005;-91
2021/04/29 00:03:44;;;;;;;9.13;6.05;;;5.80;58.50;;;;;;6186442;23;20032;-90
2021/04/29 00:06:10;;;;;;;9.48;6.00;;;5.80;59.00;;;;;;6187636;23;20005;-90
2021/04/29 00:08:39;;;;;;;12.90;6.55;;;5.80;59.20;;;;;;6187536;23;20443;-90
2021/04/29 00:11:07;;;;;;;9.77;5.75;;;5.70;59.90;;;;;;6178560;23;20140;-90
2021/04/29 00:13:33;;;;;;;9.63;5.82;;;5.70;59.40;;;;;;6160137;23;20010;-90
2021/04/29 00:15:59;;;;;;;9.38;5.63;;;5.70;59.50;;;;;;6158532;23;20431;-90
2021/04/29 00:18:25;;;;;;;10.02;5.70;;;5.60;59.80;;;;;;6164351;23;20005;-91
2021/04/29 00:20:56;;;;;;;10.05;6.50;;;5.60;59.90;;;;;;6159563;23;20036;-91
2021/04/29 00:23:26;;;;;;;8.80;6.32;;;5.50;59.50;;;;;;6157859;23;20313;-91
2021/04/29 00:25:53;;;;;;;8.07;5.40;;;5.50;59.70;;;;;;6157958;23;20004;-90
2021/04/29 00:28:19;;;;;;;9.15;6.20;;;5.50;59.90;;;;;;6159248;23;20080;-90
2021/04/29 00:30:44;;;;;;;9.75;5.95;;;5.50;60.20;;;;;;6157691;23;20452;-91
2021/04/29 00:33:10;;;;;;;10.90;6.57;;;5.40;60.30;;;;;;6158933;23;20002;-90
2021/04/29 00:35:36;;;;;;;9.00;5.70;;;5.40;60.50;;;;;;6158771;23;20029;-91
2021/04/29 00:38:02;;;;;;;12.32;6.45;;;5.40;60.30;;;;;;6158556;23;20030;-90
2021/04/29 00:40:28;;;;;;;12.38;6.65;;;5.40;60.60;;;;;;6157568;23;19998;-90
2021/04/29 00:42:53;;;;;;;14.57;7.63;;;5.40;60.80;;;;;;6158291;23;20002;-90
2021/04/29 00:45:19;;;;;;;9.98;6.78;;;5.30;60.80;;;;;;6157777;23;20013;-90
2021/04/29 00:51:08;;;;;;;10.68;6.13;;;5.30;61.20;;;;;;6158754;23;20008;-90
2021/04/29 00:53:46;;;;;;;9.60;5.82;;;5.30;61.50;;;;;;6157521;23;20009;-91
2021/04/29 00:56:12;;;;;;;8.13;5.75;;;5.20;61.50;;;;;;6159059;23;20084;-91
2021/04/29 00:58:39;;;;;;;8.38;6.18;;;5.20;61.70;;;;;;6159111;23;20048;-90
2021/04/29 01:01:05;;;;;;;11.15;6.82;;;5.20;61.80;;;;;;6157446;23;20005;-91
2021/04/29 01:03:36;;;;;;;9.30;6.43;;;5.20;61.90;;;;;;6158350;23;20037;-90
2021/04/29 01:06:10;;;;;;;11.95;7.38;;;5.10;62.00;;;;;;6157230;23;20002;-90
2021/04/29 01:08:45;;;;;;;14.97;8.13;;;5.10;62.10;;;;;;6157535;23;20013;-90
2021/04/29 01:11:15;;;;;;;10.85;7.05;;;5.10;61.90;;;;;;6157572;23;20024;-90
2021/04/29 01:13:46;;;;;;;9.68;6.38;;;5.10;62.20;;;;;;6158678;23;20072;-90
2021/04/29 01:16:12;;;;;;;12.43;7.20;;;5.10;62.40;;;;;;6157053;23;20009;-91
2021/04/29 01:18:39;;;;;;;10.93;7.13;;;5.00;62.40;;;;;;6157508;23;20309;-90
2021/04/29 01:21:12;;;;;;;8.82;5.88;;;5.00;62.70;;;;;;6158848;23;20102;-90
2021/04/29 01:23:44;;;;;;;10.40;7.25;;;5.00;62.90;;;;;;6158655;23;19997;-91
2021/04/29 01:26:48;;;;;;;14.02;8.23;;;5.00;62.80;;;;;;6132461;23;20092;-90
2021/04/29 01:32:37;;;;;;;8.50;6.38;;;5.00;63.40;;;;;;6066615;23;20052;-90
2021/04/29 01:38:36;;;;;;;10.15;5.95;;;4.90;63.80;;;;;;6158360;23;20044;-91
2021/04/29 01:41:02;;;;;;;10.65;6.60;;;4.90;63.60;;;;;;6156987;23;20068;-89
2021/04/29 01:43:30;;;;;;;12.27;8.18;;;4.90;63.50;;;;;;6157059;23;20084;-90
2021/04/29 01:45:56;;;;;;;13.13;8.05;;;4.90;63.60;;;;;;6156900;23;20005;-90
2021/04/29 01:48:22;;;;;;;14.15;7.82;;;4.90;63.80;;;;;;6157462;23;20358;-90
2021/04/29 01:50:48;;;;;;;11.38;6.97;;;4.90;63.90;;;;;;6156323;23;20002;-89
2021/04/29 01:53:14;;;;;;;11.20;7.20;;;4.90;64.20;;;;;;6156819;23;20044;-91
2021/04/29 01:55:40;;;;;;;9.88;7.18;;;4.80;64.10;;;;;;6156429;23;20006;-89
2021/04/29 01:58:05;;;;;;;10.90;6.45;;;4.90;64.20;;;;;;6156903;23;20028;-91
2021/04/29 02:00:31;;;;;;;10.55;6.88;;;4.90;64.40;;;;;;6156782;23;20033;-90
2021/04/29 02:03:00;;;;;;;11.57;7.05;;;4.90;64.60;;;;;;6156792;23;20002;-90
2021/04/29 02:05:26;;;;;;;9.90;6.93;;;4.90;64.40;;;;;;6156765;23;20005;-91
2021/04/29 02:07:52;;;;;;;11.80;6.93;;;4.90;64.40;;;;;;6157346;23;20338;-90
2021/04/29 02:10:18;;;;;;;8.98;6.38;;;5.00;64.40;;;;;;6133494;23;20076;-90
2021/04/29 02:12:48;;;;;;;11.38;6.50;;;5.00;64.40;;;;;;6191637;23;20004;-91
2021/04/29 02:15:15;;;;;;;10.63;7.80;;;5.00;64.40;;;;;;6192066;23;20059;-90
2021/04/29 02:20:50;;;;;;;10.93;6.97;;;5.00;64.40;;;;;;6126416;23;20456;-90
2021/04/29 02:23:21;;;;;;;9.52;5.68;;;5.00;64.50;;;;;;6101332;23;20038;-91
2021/04/29 02:25:48;;;;;;;12.18;7.07;;;5.00;64.60;;;;;;6101571;23;19998;-90
2021/04/29 02:28:17;;;;;;;10.25;6.85;;;5.00;64.60;;;;;;6102186;23;20010;-90
2021/04/29 02:30:45;;;;;;;9.93;7.18;;;5.00;64.70;;;;;;6126276;23;20006;-90
2021/04/29 02:33:11;;;;;;;12.00;6.53;;;5.00;64.80;;;;;;6125933;23;20014;-90
2021/04/29 02:35:37;;;;;;;6.70;5.45;;;5.00;65.00;;;;;;6101938;23;20096;-90
2021/04/29 02:38:03;;;;;;;10.60;7.25;;;5.00;64.80;;;;;;6101351;23;20111;-90
2021/04/29 02:40:30;;;;;;;9.50;5.70;;;5.10;65.20;;;;;;6101350;23;20017;-90
2021/04/29 02:42:56;;;;;;;12.85;6.85;;;5.10;65.20;;;;;;6102200;23;20061;-91
2021/04/29 02:45:22;;;;;;;9.27;5.72;;;5.10;65.30;;;;;;6127003;23;19998;-90
2021/04/29 02:47:51;;;;;;;15.45;6.25;;;5.10;65.40;;;;;;6103472;23;20438;-91
2021/04/29 02:50:20;;;;;;;15.57;7.53;;;5.10;65.40;;;;;;6104123;23;20010;-90
2021/04/29 02:52:48;;;;;;;7.95;6.15;;;5.10;65.50;;;;;;6191869;23;20004;-90
2021/04/29 02:55:15;;;;;;;11.75;6.80;;;5.10;65.50;;;;;;6191397;23;20376;-90
2021/04/29 02:57:40;;;;;;;12.85;7.18;;;5.20;65.50;;;;;;6191763;23;20008;-90
2021/04/29 03:00:14;;;;;;;9.68;7.03;;;5.20;65.40;;;;;;6218625;23;19996;-91
2021/04/29 03:02:39;;;;;;;9.68;6.40;;;5.20;65.60;;;;;;6191852;23;20036;-90
2021/04/29 03:05:11;;;;;;;9.57;6.88;;;5.30;65.50;;;;;;6191101;23;20009;-91
2021/04/29 03:07:41;;;;;;;12.13;7.00;;;5.30;65.60;;;;;;6191018;23;20001;-91
2021/04/29 03:10:08;;;;;;;12.85;7.20;;;5.40;65.50;;;;;;6190552;23;20436;-91
2021/04/29 03:12:34;;;;;;;10.70;7.40;;;5.40;65.50;;;;;;6189452;23;20044;-90
2021/04/29 03:15:00;;;;;;;11.15;8.27;;;5.50;65.60;;;;;;6191345;23;20021;-90
2021/04/29 03:17:26;;;;;;;13.43;9.77;;;5.60;65.60;;;;;;6191259;23;20371;-90
2021/04/29 03:19:53;;;;;;;16.67;9.82;;;5.60;65.40;;;;;;6217398;23;20051;-90
2021/04/29 03:22:19;;;;;;;12.60;9.05;;;5.70;65.30;;;;;;6191415;23;20052;-90
2021/04/29 03:24:45;;;;;;;13.32;9.45;;;5.80;65.40;;;;;;6191431;23;20000;-90
2021/04/29 03:27:11;;;;;;;13.23;9.27;;;5.80;65.50;;;;;;6191646;23;20004;-91
2021/04/29 03:29:37;;;;;;;12.45;10.10;;;5.90;65.40;;;;;;6217244;23;20434;-90
2021/04/29 03:32:03;;;;;;;18.13;10.88;;;6.00;65.40;;;;;;6190615;23;20416;-91
2021/04/29 03:34:29;;;;;;;16.58;9.98;;;6.10;65.90;;;;;;6191058;23;20083;-90
2021/04/29 03:36:54;;;;;;;14.93;10.30;;;6.20;65.40;;;;;;6217342;23;20005;-93
2021/04/29 03:39:20;;;;;;;14.38;9.63;;;6.30;65.20;;;;;;6190661;23;19997;-91
2021/04/29 03:41:46;;;;;;;14.57;9.70;;;6.40;65.00;;;;;;6191052;23;20080;-90
2021/04/29 03:44:11;;;;;;;14.82;9.98;;;6.50;64.90;;;;;;6192884;23;20004;-90
2021/04/29 03:46:37;;;;;;;14.00;9.68;;;6.60;64.90;;;;;;6192979;23;20080;-90
2021/04/29 03:49:03;;;;;;;11.88;9.63;;;6.70;64.80;;;;;;6193668;23;20003;-90
2021/04/29 03:51:29;;;;;;;20.52;12.38;;;6.80;64.70;;;;;;6193439;23;20113;-91
2021/04/29 03:57:19;;;;;;;12.68;9.70;;;7.10;64.90;;;;;;6219019;23;20004;-90
2021/04/29 04:03:06;;;;;;;15.23;9.80;;;7.50;64.70;;;;;;6218693;23;20051;-90
2021/04/29 04:05:32;;;;;;;15.15;10.70;;;7.70;64.30;;;;;;6193207;23;20008;-91
2021/04/29 04:07:58;;;;;;;21.52;10.95;;;7.80;64.20;;;;;;6192798;23;20007;-90
2021/04/29 04:10:24;;;;;;;12.27;10.02;;;8.00;64.40;;;;;;6193509;23;20012;-91
2021/04/29 04:12:49;;;;;;;17.42;10.68;;;8.20;64.30;;;;;;6190076;23;20874;-91
2021/04/29 04:15:20;;;;;;;15.65;10.90;;;8.50;64.60;;;;;;6193326;23;20075;-90
2021/04/29 04:21:08;;;;;;;12.07;9.27;;;9.00;64.80;;;;;;6218634;23;20474;-90
2021/04/29 04:27:18;;;;;;;11.90;8.80;;;9.60;64.30;;;;;;6219366;23;20011;-91
2021/04/29 04:33:12;;;;;;;13.50;8.65;;;10.30;64.10;;;;;;6218866;23;20016;-90
2021/04/29 04:35:39;;;;;;;10.05;8.20;;;10.60;63.60;;;;;;6192376;23;20489;-89
2021/04/29 04:38:05;;;;;;;10.15;8.40;;;10.80;63.70;;;;;;6193422;23;20005;-90
2021/04/29 04:40:31;;;;;;;14.48;7.10;;;11.00;63.40;;;;;;6218651;23;20005;-90
2021/04/29 04:42:57;;;;;;;10.25;8.65;;;11.20;63.20;;;;;;6192995;23;20011;-91
2021/04/29 04:48:49;;;;;;;9.75;7.90;;;11.60;63.40;;;;;;6218220;23;20078;-90
2021/04/29 04:51:15;;;;;;;8.93;7.53;;;11.70;63.00;;;;;;6192175;23;20436;-91
2021/04/29 04:53:41;;;;;;;10.10;7.63;;;11.80;63.10;;;;;;6192784;23;20096;-90
2021/04/29 04:59:30;;;;;;;9.73;7.90;;;12.10;64.20;;;;;;6218006;23;20012;-90
2021/04/29 05:01:55;;;;;;;12.20;7.20;;;12.20;63.60;;;;;;6191756;23;20008;-90
2021/04/29 05:04:27;;;;;;;8.57;7.15;;;12.30;63.70;;;;;;6191786;23;20051;-90
2021/04/29 05:06:54;;;;;;;8.68;6.95;;;12.30;63.80;;;;;;6192155;23;20432;-91
2021/04/29 05:09:20;;;;;;;9.55;7.53;;;12.40;64.20;;;;;;6191337;23;19997;-90
2021/04/29 05:11:46;;;;;;;9.95;8.43;;;12.40;64.10;;;;;;6218577;23;20050;-91
2021/04/29 05:14:12;;;;;;;10.68;7.47;;;12.40;64.10;;;;;;6192358;23;20016;-91
2021/04/29 05:17:08;;;;;;;7.88;7.07;;;12.40;64.70;;;;;;6192952;23;20000;-91
2021/04/29 05:19:35;;;;;;;7.80;5.93;;;12.30;64.50;;;;;;6193246;23;20395;-91
2021/04/29 05:22:01;;;;;;;7.60;5.50;;;12.30;64.40;;;;;;6193122;23;20032;-90
2021/04/29 05:24:27;;;;;;;7.93;5.70;;;12.30;64.50;;;;;;6196863;23;20000;-91
2021/04/29 05:26:55;;;;;;;7.13;6.30;;;12.40;64.80;;;;;;6197800;23;20365;-90
2021/04/29 05:32:47;;;;;;;7.57;6.38;;;12.40;64.20;;;;;;6230159;23;20011;-90
2021/04/29 05:35:14;;;;;;;7.25;6.30;;;12.50;63.50;;;;;;6205889;23;20004;-90
2021/04/29 05:37:40;;;;;;;10.93;6.28;;;12.50;62.90;;;;;;6206589;23;20001;-91
2021/04/29 05:40:07;;;;;;;6.43;5.70;;;12.50;62.50;;;;;;6204864;23;20019;-91
2021/04/29 05:45:56;;;;;;;12.55;6.88;;;12.60;61.90;;;;;;6221399;23;20017;-91
2021/04/29 05:52:21;;;;;;;9.33;6.47;;;12.70;60.80;;;;;;6218982;23;20008;-90
2021/04/29 05:58:27;;;;;;;7.28;6.38;;;12.80;60.80;;;;;;6217338;23;20407;-90
2021/04/29 06:04:17;;;;;;;8.00;6.47;;;13.10;60.50;;;;;;6217567;23;20063;-91
2021/04/29 06:10:06;;;;;;;5.90;5.30;;;13.40;59.60;;;;;;6218778;23;20005;-90
2021/04/29 06:16:00;;;;;;;10.18;5.30;;;13.60;57.60;;;;;;6204938;23;20027;-90
2021/04/29 06:25:01;;;;;;;8.82;5.22;;;13.80;54.40;;;;;;6217073;23;20010;-91
2021/04/29 06:27:26;;;;;;;5.07;4.57;;;13.90;54.70;;;;;;6190576;23;20032;-90
2021/04/29 06:29:52;;;;;;;5.95;4.32;;;13.90;54.60;;;;;;6191281;23;20351;-91
2021/04/29 06:32:18;;;;;;;4.90;4.05;;;14.00;54.50;;;;;;6190989;23;20008;-91
2021/04/29 06:34:45;;;;;;;4.65;3.85;;;14.10;54.20;;;;;;6190991;23;20012;-90
2021/04/29 06:37:11;;;;;;;6.00;4.63;;;14.10;54.20;;;;;;6191859;23;20005;-90
2021/04/29 06:39:36;;;;;;;5.68;4.25;;;14.20;53.70;;;;;;6190808;23;20066;-90
2021/04/29 06:45:31;;;;;;;6.13;4.97;;;14.40;52.60;;;;;;6218289;23;20455;-90
2021/04/29 06:51:20;;;;;;;7.90;4.20;;;14.60;52.10;;;;;;6217881;23;20023;-90
2021/04/29 06:53:46;;;;;;;4.45;4.03;;;14.70;51.40;;;;;;6191332;23;20083;-90
2021/04/29 06:56:11;;;;;;;9.45;5.22;;;14.80;51.20;;;;;;6194814;23;20001;-91
2021/04/29 06:58:40;;;;;;;6.03;4.80;;;14.80;50.30;;;;;;6192249;23;20012;-91
2021/04/29 07:01:05;;;;;;;6.28;4.50;;;14.90;50.60;;;;;;6190800;23;20016;-91
2021/04/29 07:03:31;;;;;;;6.13;4.40;;;15.00;50.60;;;;;;6191195;23;20439;-91
2021/04/29 07:05:56;;;;;;;5.70;4.38;;;15.00;49.70;;;;;;6190961;23;20012;-91
2021/04/29 07:08:22;;;;;;;5.25;4.30;;;15.10;49.30;;;;;;6217973;23;20024;-90
2021/04/29 07:10:49;;;;;;;6.50;4.22;;;15.10;49.30;;;;;;6191491;23;20079;-91
2021/04/29 07:13:16;;;;;;;5.35;4.85;;;15.20;48.70;;;;;;6217576;23;20076;-90
2021/04/29 07:15:42;;;;;;;8.20;4.80;;;15.20;48.40;;;;;;6187505;23;20028;-91
2021/04/29 07:18:14;;;;;;;5.22;4.60;;;15.20;47.90;;;;;;6191071;23;20009;-90
2021/04/29 07:24:02;;;;;;;4.13;3.53;;;15.20;46.90;;;;;;6217396;23;20018;-89
2021/04/29 07:29:55;;;;;;;7.72;3.70;;;15.20;47.20;;;;;;6216318;23;20043;-90
2021/04/29 07:35:53;;;;;;;6.78;4.38;;;15.40;47.10;;;;;;6216282;23;20035;-90
2021/04/29 07:38:18;;;;;;;4.22;3.67;;;15.60;47.50;;;;;;6190087;23;20100;-90
2021/04/29 07:40:44;;;;;;;6.85;4.43;;;15.60;47.30;;;;;;6217011;23;20349;-90
2021/04/29 07:43:10;;;;;;;3.85;3.47;;;15.70;47.20;;;;;;6189906;23;20008;-90
2021/04/29 07:45:36;;;;;;;3.95;3.55;;;15.80;47.10;;;;;;6218766;23;20012;-90
2021/04/29 07:48:02;;;;;;;5.63;4.30;;;16.00;47.10;;;;;;6197421;23;20032;-92
2021/04/29 07:50:31;;;;;;;4.72;3.47;;;16.10;46.80;;;;;;6197728;23;20008;-92
2021/04/29 07:52:57;;;;;;;4.97;3.65;;;16.20;46.60;;;;;;6196195;23;20004;-91
2021/04/29 07:59:02;;;;;;;5.20;4.22;;;16.30;44.40;;;;;;6130920;23;20085;-91
2021/04/29 08:05:01;;;;;;;4.97;3.60;;;16.40;45.40;;;;;;6140119;23;20071;-91
2021/04/29 08:10:58;;;;;;;4.72;3.60;;;16.60;44.50;;;;;;6128923;23;20056;-90
2021/04/29 08:13:23;;;;;;;4.65;3.70;;;16.60;44.90;;;;;;6104385;23;20010;-91
2021/04/29 08:15:50;;;;;;;4.32;3.83;;;16.70;44.60;;;;;;6102426;23;20067;-90
2021/04/29 08:18:18;;;;;;;4.95;3.40;;;16.70;44.80;;;;;;6101917;23;20005;-91
2021/04/29 08:20:44;;;;;;;4.18;3.53;;;16.80;44.80;;;;;;6102507;23;20014;-91
2021/04/29 08:23:15;;;;;;;4.82;3.97;;;16.90;44.90;;;;;;6102738;23;20008;-90
2021/04/29 08:25:43;;;;;;;3.90;3.60;;;17.10;44.40;;;;;;6119888;23;20000;-90
2021/04/29 08:28:10;;;;;;;4.55;3.17;;;17.20;44.00;;;;;;6192130;23;20324;-92
2021/04/29 08:30:36;;;;;;;6.55;4.00;;;17.30;43.80;;;;;;6169378;23;20008;-90
2021/04/29 08:33:02;;;;;;;4.85;2.97;;;17.30;43.50;;;;;;6194251;23;20088;-90
2021/04/29 08:35:47;;;;;;;5.10;3.40;;;17.30;43.50;;;;;;6194427;23;20013;-92
2021/04/29 08:45:09;;;;;;;3.75;3.40;;;17.30;42.80;;;;;;6219707;23;20101;-92
2021/04/29 08:52:06;;;;;;;2.90;2.60;;;17.40;41.70;;;;;;6222260;23;20018;-93
2021/04/29 08:58:10;;;;;;;3.92;3.35;;;17.40;41.70;;;;;;6219058;23;20382;-91
2021/04/29 09:01:14;;;;;;;4.65;3.40;;;17.40;42.40;;;;;;6192438;23;20008;-91
2021/04/29 09:03:40;;;;;;;5.43;3.38;;;17.40;41.70;;;;;;6194624;23;20000;-92
2021/04/29 09:06:07;;;;;;;4.18;3.10;;;17.30;42.10;;;;;;6194306;23;20012;-92
2021/04/29 09:08:57;;;;;;;6.38;3.55;;;17.30;42.20;;;;;;6194157;23;20430;-93
2021/04/29 09:11:23;;;;;;;3.72;2.83;;;17.30;41.70;;;;;;6193088;23;20036;-90
2021/04/29 09:14:05;;;;;;;4.97;3.47;;;17.30;42.20;;;;;;6191246;23;20082;-93
2021/04/29 09:17:11;;;;;;;3.42;3.13;;;17.40;42.10;;;;;;6186301;23;20009;-92
2021/04/29 09:26:52;;;;;;;7.70;4.65;;;17.30;44.40;;;;;;6220019;23;20008;-92
2021/04/29 09:29:56;;;;;;;4.78;4.00;;;17.20;44.50;;;;;;6166813;23;20013;-91
2021/04/29 09:36:05;;;;;;;5.28;3.70;;;17.10;44.50;;;;;;6160606;23;20029;-91
2021/04/29 09:38:36;;;;;;;3.50;3.20;;;17.10;43.80;;;;;;6155585;23;20086;-91
2021/04/29 09:41:20;;;;;;;3.30;3.00;;;17.20;43.20;;;;;;6154624;23;20452;-90
2021/04/29 09:43:59;;;;;;;4.88;4.30;;;17.20;42.40;;;;;;6130556;23;20002;-91
2021/04/29 09:47:03;;;;;;;4.63;4.20;;;17.10;42.60;;;;;;6130328;23;20030;-91
2021/04/29 09:49:39;;;;;;;5.55;4.35;;;17.10;42.70;;;;;;6119455;23;20102;-90
2021/04/29 09:52:19;;;;;;;3.92;3.42;;;17.10;43.10;;;;;;6156627;23;20008;-89
2021/04/29 09:54:46;;;;;;;3.50;3.20;;;17.20;42.70;;;;;;6128964;23;20104;-90
2021/04/29 09:57:16;;;;;;;5.43;3.78;;;17.30;42.60;;;;;;6130469;23;20410;-89
2021/04/29 09:59:56;;;;;;;4.90;4.28;;;17.40;43.30;;;;;;6131168;23;20013;-89
2021/04/29 10:02:25;;;;;;;8.70;5.95;;;17.50;43.90;;;;;;6155144;23;20049;-91
2021/04/29 10:05:16;;;;;;;7.93;5.57;;;17.50;44.90;;;;;;6157628;23;20009;-89
2021/04/29 10:07:43;;;;;;;6.40;5.20;;;17.40;45.20;;;;;;6155494;23;20425;-92
2021/04/29 10:10:12;;;;;;;5.93;4.93;;;17.30;45.10;;;;;;6153840;23;20441;-89
2021/04/29 10:12:39;;;;;;;9.05;5.97;;;17.10;45.30;;;;;;6130235;23;20326;-91
2021/04/29 10:15:06;;;;;;;9.75;5.93;;;17.00;45.60;;;;;;6105429;23;20026;-89
2021/04/29 10:17:54;;;;;;;8.35;6.10;;;16.80;46.00;;;;;;6215106;23;20316;-91
2021/04/29 10:20:27;;;;;;;6.78;5.93;;;16.70;46.30;;;;;;6189585;23;20001;-90
2021/04/29 10:22:53;;;;;;;8.10;5.20;;;16.60;46.60;;;;;;6188800;23;20357;-89
2021/04/29 10:25:31;;;;;;;7.18;6.47;;;16.70;46.70;;;;;;6188162;23;20062;-91
2021/04/29 10:27:59;;;;;;;8.95;6.03;;;16.70;46.60;;;;;;6188628;23;20054;-89
2021/04/29 10:30:39;;;;;;;9.27;5.70;;;16.80;46.60;;;;;;6188404;23;20004;-89
2021/04/29 10:33:19;;;;;;;6.00;5.13;;;16.80;46.40;;;;;;6216314;23;20004;-90
2021/04/29 10:35:58;;;;;;;7.28;4.95;;;16.80;46.50;;;;;;6213412;23;20075;-89
2021/04/29 10:38:47;;;;;;;7.38;4.78;;;16.70;46.40;;;;;;6190191;23;20063;-89
2021/04/29 10:44:25;;;;;;;6.18;5.57;;;16.90;46.10;;;;;;6214709;23;20462;-89
2021/04/29 10:50:19;;;;;;;6.82;5.55;;;17.20;45.10;;;;;;6124545;23;20130;-89
2021/04/29 10:56:15;;;;;;;5.22;4.55;;;17.20;45.10;;;;;;6123874;23;20428;-90
2021/04/29 11:02:26;;;;;;;6.18;4.82;;;17.00;45.00;;;;;;6124532;23;20066;-89
2021/04/29 11:22:53;;;;;;;6.13;4.85;;;16.70;44.70;;;;;;6206559;23;20052;-93
2021/04/29 11:36:36;;;;;;;4.78;4.30;;;16.50;45.60;;;;;;6094362;23;20106;-90
2021/04/29 11:42:29;;;;;;;6.22;4.95;;;16.50;45.30;;;;;;6095881;23;20495;-92
2021/04/29 11:48:46;;;;;;;6.28;4.85;;;16.40;44.80;;;;;;6098386;23;20325;-93
2021/04/29 12:01:27;;;;;;;4.07;3.53;;;16.50;44.70;;;;;;6043287;23;20015;-93
2021/04/29 12:03:54;;;;;;;6.18;4.60;;;16.50;45.00;;;;;;6029130;23;20034;-94
2021/04/29 12:06:22;;;;;;;5.13;4.53;;;16.60;45.00;;;;;;6143487;23;20032;-91
2021/04/29 12:12:15;;;;;;;4.55;3.60;;;16.80;44.50;;;;;;6189102;23;20012;-92
2021/04/29 12:18:10;;;;;;;4.63;4.22;;;17.10;44.40;;;;;;6188937;23;20016;-92
2021/04/29 12:24:08;;;;;;;8.32;3.78;;;17.40;43.90;;;;;;6190120;23;20063;-92
2021/04/29 12:26:41;;;;;;;6.63;3.97;;;17.60;43.60;;;;;;6189674;23;20004;-94
2021/04/29 12:29:12;;;;;;;4.47;3.30;;;17.70;43.50;;;;;;6162820;23;20357;-92
2021/04/29 12:32:01;;;;;;;4.00;3.53;;;17.90;43.80;;;;;;6187951;23;20021;-94
2021/04/29 12:51:42;;;;;;;3.63;3.30;;;21.70;39.20;;;;;;6013813;23;20048;-94
2021/04/29 12:57:31;;;;;;;3.83;3.53;;;22.10;37.10;;;;;;6012483;23;20022;-92
2021/04/29 13:00:04;;;;;;;5.47;3.85;;;22.50;38.90;;;;;;6018486;23;20018;-94
2021/04/29 13:02:34;;;;;;;3.67;3.23;;;22.90;37.50;;;;;;6013954;23;20045;-91
2021/04/29 13:08:26;;;;;;;3.60;3.20;;;22.80;35.60;;;;;;6014906;23;20014;-92
2021/04/29 13:14:54;;;;;;;3.60;3.30;;;22.30;35.00;;;;;;6013326;23;20023;-92
2021/04/29 13:17:26;;;;;;;4.20;3.10;;;22.30;36.20;;;;;;6010922;23;20136;-92
2021/04/29 13:24:16;;;;;;;5.55;3.28;;;22.80;34.40;;;;;;5977954;24;20061;-93
2021/04/29 13:30:13;;;;;;;5.03;3.65;;;23.40;33.70;;;;;;6083016;23;20044;-94
2021/04/29 13:44:28;;;;;;;;;;;;;;;;;;;;;
2021/04/29 13:54:33;;;;;;;3.47;3.17;;;24.40;33.40;;;;;;5917210;24;20044;-91
2021/04/29 13:58:10;;;;;;;5.65;3.85;;;24.60;31.80;;;;;;5916205;24;20018;-91
2021/04/29 14:04:48;;;;;;;4.15;3.75;;;25.30;31.40;;;;;;6167982;23;20041;-91
2021/04/29 14:07:35;;;;;;;3.75;3.20;;;25.40;30.40;;;;;;6145672;23;20001;-92
2021/04/29 14:13:42;;;;;;;4.15;3.22;;;25.90;30.70;;;;;;6163754;23;20020;-90
2021/04/29 14:16:12;;;;;;;3.40;3.10;;;26.20;31.60;;;;;;6169210;23;20362;-93
2021/04/29 14:18:40;;;;;;;7.63;3.58;;;26.40;31.40;;;;;;6135762;23;20002;-93
2021/04/29 14:21:26;;;;;;;4.35;3.92;;;26.70;30.90;;;;;;6171832;23;20005;-96
2021/04/29 14:23:53;;;;;;;7.57;4.45;;;27.00;30.30;;;;;;6133098;23;20052;-95
2021/04/29 14:26:20;;;;;;;3.53;3.22;;;27.20;30.80;;;;;;6137864;23;20009;-93
2021/04/29 14:28:47;;;;;;;3.60;3.30;;;27.50;30.40;;;;;;6135189;23;20171;-93
2021/04/29 14:31:29;;;;;;;5.35;3.38;;;27.70;30.40;;;;;;6155627;23;20001;-93
2021/04/29 14:34:00;;;;;;;4.05;3.38;;;27.90;30.00;;;;;;6082193;23;20025;-92
2021/04/29 14:36:30;;;;;;;4.35;3.22;;;28.00;29.60;;;;;;6131883;23;20022;-94
2021/04/29 14:42:22;;;;;;;3.20;2.92;;;28.20;29.10;;;;;;6187839;23;20023;-94
2021/04/29 14:44:56;;;;;;;3.17;2.88;;;28.30;29.40;;;;;;6186675;23;20021;-93
2021/04/29 14:47:25;;;;;;;4.63;3.63;;;28.40;29.40;;;;;;6187487;23;20017;-94
2021/04/29 14:50:19;;;;;;;4.25;3.20;;;28.50;29.80;;;;;;6191048;23;20079;-92
2021/04/29 14:52:58;;;;;;;5.60;3.80;;;28.60;28.50;;;;;;6190244;23;20448;-92
2021/04/29 14:55:42;;;;;;;4.03;3.38;;;28.40;28.10;;;;;;6217367;23;20008;-93
2021/04/29 14:58:45;;;;;;;4.20;2.97;;;28.20;28.50;;;;;;6199309;23;20439;-92
2021/04/29 15:02:04;;;;;;;3.63;3.25;;;27.90;27.40;;;;;;6054586;23;20006;-92
2021/04/29 15:04:35;;;;;;;3.20;2.90;;;27.70;27.90;;;;;;6020761;23;20007;-94
2021/04/29 15:10:46;;;;;;;3.40;2.95;;;27.70;28.70;;;;;;6227825;23;20023;-93
2021/04/29 15:13:17;;;;;;;7.05;2.88;;;27.70;28.10;;;;;;6229409;23;20044;-93
2021/04/29 15:15:49;;;;;;;3.35;3.05;;;27.50;28.30;;;;;;6197606;23;20043;-93
2021/04/29 15:18:15;;;;;;;3.67;3.33;;;27.30;28.40;;;;;;6201559;23;20004;-94
2021/04/29 15:38:35;;;;;;;2.40;2.20;;;27.60;28.00;;;;;;6147615;22;20025;-94
2021/04/29 15:41:20;;;;;;;;;;;;;;;;;;;;;
2021/04/29 15:43:58;;;;;;;3.88;2.47;;;27.60;28.20;;;;;;6248265;22;20064;-94
2021/04/29 15:46:29;;;;;;;3.47;2.40;;;27.50;28.20;;;;;;6204753;23;20048;-95
2021/04/29 15:49:01;;;;;;;3.40;3.10;;;27.40;28.30;;;;;;6233356;23;20373;-94
2021/04/29 15:51:46;;;;;;;2.80;2.55;;;27.20;28.40;;;;;;6231325;23;20008;-93
2021/04/29 15:57:47;;;;;;;2.70;2.50;;;26.60;28.00;;;;;;6247166;23;20058;-92
2021/04/29 16:00:19;;;;;;;3.20;2.60;;;26.40;28.30;;;;;;6197282;23;20022;-94
2021/04/29 16:06:14;;;;;;;7.45;2.70;;;25.70;28.60;;;;;;6166107;22;19930;-91
2021/04/29 16:17:43;;;;;;;3.05;2.78;;;24.40;29.30;;;;;;6245068;22;20079;-90
2021/04/29 16:20:09;;;;;;;3.22;2.90;;;23.90;29.30;;;;;;6214075;23;20012;-90
2021/04/29 16:22:36;;;;;;;2.80;2.55;;;23.30;29.60;;;;;;6215718;23;20577;-91
2021/04/29 16:25:04;;;;;;;3.97;3.15;;;22.50;30.00;;;;;;6218124;23;20062;-91
2021/04/29 16:27:41;;;;;;;3.05;2.50;;;21.80;30.70;;;;;;6242888;23;20011;-91
2021/04/29 16:30:11;;;;;;;3.25;2.60;;;21.10;31.30;;;;;;6218558;23;20014;-92
2021/04/29 16:32:38;;;;;;;3.47;2.55;;;20.40;31.90;;;;;;6216440;23;20043;-91
2021/04/29 16:35:07;;;;;;;2.90;2.38;;;19.80;32.50;;;;;;6220745;23;20011;-92
2021/04/29 16:37:35;;;;;;;2.55;2.35;;;19.30;33.20;;;;;;6219307;23;20016;-93
2021/04/29 16:40:07;;;;;;;3.42;2.60;;;18.90;33.80;;;;;;6221063;23;20007;-93
2021/04/29 16:42:33;;;;;;;10.13;2.97;;;18.50;34.30;;;;;;6246589;23;20047;-93
2021/04/29 16:44:59;;;;;;;2.75;2.45;;;18.00;34.70;;;;;;6219609;23;20387;-91
2021/04/29 16:47:24;;;;;;;2.38;2.17;;;17.70;35.20;;;;;;6220081;23;20001;-95
2021/04/29 16:49:51;;;;;;;2.90;2.28;;;17.50;35.60;;;;;;6221550;23;19996;-92
2021/04/29 16:52:18;;;;;;;2.35;2.15;;;17.20;35.90;;;;;;6224858;23;20004;-95
2021/04/29 16:55:23;;;;;;;;;;;;;;;;;;;;;
2021/04/29 16:57:49;;;;;;;;;;;16.70;37.40;;;;;;6256211;22;20024;-89
2021/04/29 17:00:23;;;;;;;2.03;1.83;;;16.40;38.60;;;;;;6220135;23;19926;-91
2021/04/29 17:03:14;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:06:06;;;;;;;3.05;2.45;;;16.00;38.20;;;;;;6248299;23;20071;-91
2021/04/29 17:12:14;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:15:13;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:17:47;;;;;;;3.28;2.97;;;15.30;40.40;;;;;;6217690;23;20092;-92
2021/04/29 17:20:21;;;;;;;;;;;15.10;39.50;;;;;;6192262;23;20009;-92
2021/04/29 17:23:05;;;;;;;5.40;4.07;;;15.00;41.80;;;;;;6191169;23;20300;-91
2021/04/29 17:26:02;;;;;;;6.22;4.13;;;14.90;40.80;;;;;;6190495;23;20009;-91
2021/04/29 17:29:00;;;;;;;5.90;4.53;;;14.70;41.30;;;;;;6192531;23;20412;-91
2021/04/29 17:31:50;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:34:25;;;;;;;8.20;7.43;;;14.50;41.30;;;;;;6221253;23;20068;-93
2021/04/29 17:37:50;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:40:44;;;;;;;8.30;7.53;;;14.30;42.10;;;;;;6227085;23;20028;-93
2021/04/29 17:43:25;;;;;;;;;;;;;;;;;;;;;
2021/04/29 17:46:18;;;;;;;10.50;8.93;;;14.20;41.80;;;;;;6236415;23;20001;-91
2021/04/29 17:56:38;;;;;;;12.50;8.35;;;13.90;43.30;;;;;;6136045;23;20028;-94
2021/04/29 18:06:01;;;;;;;6.07;4.70;;;13.60;44.20;;;;;;6109741;23;20508;-95
2021/04/29 18:08:43;;;;;;;7.60;4.57;;;13.60;44.60;;;;;;6078694;23;20003;-96
2021/04/29 18:11:18;;;;;;;6.13;4.40;;;13.50;44.20;;;;;;6122662;23;20009;-94
2021/04/29 18:14:30;;;;;;;5.75;4.30;;;13.50;44.40;;;;;;6130631;23;20034;-93
2021/04/29 18:35:29;;;;;;;10.25;5.60;;;13.10;47.20;;;;;;6192045;23;20102;-94
2021/04/29 18:44:42;;;;;;;7.13;5.43;;;12.90;48.20;;;;;;6193100;23;20055;-92
2021/04/29 18:47:15;;;;;;;10.38;6.45;;;12.90;47.40;;;;;;6170970;23;20001;-91
2021/04/29 18:49:58;;;;;;;10.45;6.65;;;12.80;48.00;;;;;;6169456;23;20008;-93
2021/04/29 18:52:29;;;;;;;10.02;6.47;;;12.80;48.10;;;;;;6193353;23;20035;-92
2021/04/29 18:55:32;;;;;;;9.63;6.03;;;12.80;48.40;;;;;;6194368;23;20032;-93
2021/04/29 19:09:04;;;;;;;14.45;9.07;;;12.60;50.80;;;;;;6188404;23;20009;-93
2021/04/29 19:21:52;;;;;;;11.73;7.80;;;12.50;50.90;;;;;;6218220;23;20141;-93