Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:46;;;;;;;3.70;1.97;;;;;;;;;;4996223;28;20239;-60
2022/07/03 00:03:14;;;;;;;4.30;2.50;;;;;;;;;;4996089;28;20228;-60
2022/07/03 00:05:42;;;;;;;4.93;2.33;;;;;;;;;;4996172;28;20210;-60
2022/07/03 00:08:10;;;;;;;2.43;2.10;;;;;;;;;;4996472;28;20623;-60
2022/07/03 00:10:40;;;;;;;8.00;2.20;;;;;;;;;;4997514;28;20216;-60
2022/07/03 00:13:08;;;;;;;2.63;1.87;;;;;;;;;;4997868;28;20262;-60
2022/07/03 00:15:36;;;;;;;6.23;2.27;;;;;;;;;;4997689;28;20246;-60
2022/07/03 00:18:05;;;;;;;2.83;2.07;;;;;;;;;;5015964;28;20205;-60
2022/07/03 00:20:39;;;;;;;3.63;1.90;;;;;;;;;;5017628;28;20241;-60
2022/07/03 00:23:10;;;;;;;2.53;2.00;;;;;;;;;;5020966;28;20654;-60
2022/07/03 00:25:39;;;;;;;4.37;2.40;;;;;;;;;;5008518;28;20212;-60
2022/07/03 00:28:08;;;;;;;2.70;2.17;;;;;;;;;;4997989;28;20218;-60
2022/07/03 00:30:36;;;;;;;4.00;2.40;;;;;;;;;;4997595;28;20212;-61
2022/07/03 00:33:06;;;;;;;5.93;2.50;;;;;;;;;;4997523;28;20708;-60
2022/07/03 00:35:36;;;;;;;3.03;2.20;;;;;;;;;;4999441;28;20204;-60
2022/07/03 00:38:04;;;;;;;3.20;2.43;;;;;;;;;;4997483;28;20214;-60
2022/07/03 00:40:31;;;;;;;5.20;3.27;;;;;;;;;;4997333;28;20618;-60
2022/07/03 00:43:00;;;;;;;3.83;3.17;;;;;;;;;;4997285;28;20316;-62
2022/07/03 00:45:29;;;;;;;3.53;2.40;;;;;;;;;;4997392;28;20210;-61
2022/07/03 00:47:58;;;;;;;2.40;2.20;;;;;;;;;;4997625;28;20241;-60
2022/07/03 00:50:34;;;;;;;4.63;2.77;;;;;;;;;;4997635;28;20220;-62
2022/07/03 00:53:03;;;;;;;4.40;2.13;;;;;;;;;;4997666;28;20233;-62
2022/07/03 00:55:31;;;;;;;5.87;2.50;;;;;;;;;;5004181;28;20212;-62
2022/07/03 00:57:59;;;;;;;2.58;2.38;;;;;;;;;;4973354;28;1263216;-62
2022/07/03 01:00:27;;;;;;;3.03;2.60;;;;;;;;;;5016777;28;20247;-62
2022/07/03 01:02:57;;;;;;;4.17;2.37;;;;;;;;;;5017471;28;20705;-62
2022/07/03 01:05:33;;;;;;;4.60;2.60;;;;;;;;;;5017674;28;20258;-62
2022/07/03 01:08:05;;;;;;;4.03;2.63;;;;;;;;;;5017854;28;20235;-62
2022/07/03 01:10:38;;;;;;;4.07;2.63;;;;;;;;;;5017958;28;20237;-62
2022/07/03 01:13:09;;;;;;;3.53;2.50;;;;;;;;;;5017828;28;20235;-62
2022/07/03 01:15:44;;;;;;;3.43;2.40;;;;;;;;;;5017383;28;20638;-62
2022/07/03 01:18:18;;;;;;;2.80;2.60;;;;;;;;;;5011369;28;20209;-62
2022/07/03 01:20:53;;;;;;;6.20;2.27;;;;;;;;;;4997924;28;20729;-62
2022/07/03 01:23:24;;;;;;;4.47;2.50;;;;;;;;;;5009387;28;20265;-62
2022/07/03 01:25:53;;;;;;;3.47;2.20;;;;;;;;;;5005605;28;20575;-62
2022/07/03 01:28:23;;;;;;;3.73;2.30;;;;;;;;;;5006727;28;20209;-62
2022/07/03 01:30:53;;;;;;;2.03;1.90;;;;;;;;;;5009904;28;20208;-62
2022/07/03 01:33:22;;;;;;;4.57;2.27;;;;;;;;;;5011950;28;20304;-62
2022/07/03 01:35:58;;;;;;;2.57;1.63;;;;;;;;;;4999504;28;20661;-62
2022/07/03 01:38:28;;;;;;;3.70;2.50;;;;;;;;;;5010351;28;20206;-62
2022/07/03 01:40:58;;;;;;;2.03;1.83;;;;;;;;;;5015646;28;20669;-62
2022/07/03 01:43:28;;;;;;;4.20;2.00;;;;;;;;;;5014165;28;20231;-62
2022/07/03 01:45:57;;;;;;;4.57;2.10;;;;;;;;;;5011411;28;20234;-62
2022/07/03 01:48:26;;;;;;;4.87;2.17;;;;;;;;;;5011391;28;20231;-61
2022/07/03 01:50:55;;;;;;;3.33;2.53;;;;;;;;;;5005517;28;20219;-61
2022/07/03 01:53:25;;;;;;;2.67;2.47;;;;;;;;;;4997606;28;20232;-61
2022/07/03 01:55:55;;;;;;;4.03;2.33;;;;;;;;;;4997823;28;20299;-61
2022/07/03 01:58:25;;;;;;;2.60;2.40;;;;;;;;;;4997594;28;20277;-61
2022/07/03 02:00:58;;;;;;;2.67;2.37;;;;;;;;;;4997537;28;20346;-61
2022/07/03 02:03:28;;;;;;;3.17;2.67;;;;;;;;;;4997333;28;20735;-61
2022/07/03 02:05:59;;;;;;;5.77;3.10;;;;;;;;;;4998003;28;20218;-61
2022/07/03 02:08:36;;;;;;;6.70;2.70;;;;;;;;;;4997435;28;20211;-61
2022/07/03 02:11:14;;;;;;;2.60;2.40;;;;;;;;;;4998178;28;20669;-61
2022/07/03 02:14:00;;;;;;;4.13;2.67;;;;;;;;;;5001008;28;20286;-61
2022/07/03 02:16:30;;;;;;;3.77;2.77;;;;;;;;;;5006009;28;20640;-61
2022/07/03 02:19:03;;;;;;;3.20;2.77;;;;;;;;;;5020776;28;20209;-61
2022/07/03 02:21:32;;;;;;;2.57;2.33;;;;;;;;;;5020570;28;20731;-61
2022/07/03 02:24:07;;;;;;;6.53;3.33;;;;;;;;;;5029554;28;20261;-61
2022/07/03 02:26:41;;;;;;;4.40;3.37;;;;;;;;;;5000367;28;20627;-59
2022/07/03 02:29:13;;;;;;;7.03;3.13;;;;;;;;;;5000689;28;20236;-59
2022/07/03 02:31:43;;;;;;;4.57;3.20;;;;;;;;;;5000896;28;20283;-61
2022/07/03 02:34:14;;;;;;;5.17;3.17;;;;;;;;;;5002474;28;20255;-59
2022/07/03 02:36:44;;;;;;;7.60;3.50;;;;;;;;;;5000944;28;20209;-59
2022/07/03 02:39:15;;;;;;;8.00;3.37;;;;;;;;;;5000402;28;20246;-59
2022/07/03 02:41:46;;;;;;;5.00;3.07;;;;;;;;;;5000681;28;20240;-59
2022/07/03 02:44:22;;;;;;;4.83;3.50;;;;;;;;;;5007471;28;20315;-60
2022/07/03 02:46:55;;;;;;;8.70;3.60;;;;;;;;;;5019783;28;20658;-59
2022/07/03 02:49:42;;;;;;;4.83;3.57;;;;;;;;;;5020018;28;20260;-60
2022/07/03 02:52:15;;;;;;;4.57;3.73;;;;;;;;;;5019720;28;20208;-61
2022/07/03 02:54:45;;;;;;;3.93;3.27;;;;;;;;;;5019661;28;20233;-61
2022/07/03 02:57:14;;;;;;;4.63;3.47;;;;;;;;;;5019374;28;20219;-61
2022/07/03 02:59:54;;;;;;;6.43;3.57;;;;;;;;;;5019411;28;20239;-61
2022/07/03 03:02:37;;;;;;;5.43;3.10;;;;;;;;;;5019562;28;20209;-61
2022/07/03 03:05:08;;;;;;;4.53;3.10;;;;;;;;;;5019747;28;20229;-61
2022/07/03 03:07:42;;;;;;;3.43;3.13;;;;;;;;;;5019693;28;20663;-61
2022/07/03 03:10:10;;;;;;;5.87;3.40;;;;;;;;;;5019491;28;20736;-61
2022/07/03 03:12:40;;;;;;;3.83;2.60;;;;;;;;;;5019719;28;20267;-61
2022/07/03 03:15:12;;;;;;;6.13;3.40;;;;;;;;;;5019289;28;20692;-60
2022/07/03 03:17:43;;;;;;;5.73;3.03;;;;;;;;;;5019311;28;20204;-61
2022/07/03 03:20:15;;;;;;;4.03;3.00;;;;;;;;;;5019740;28;20273;-60
2022/07/03 03:22:54;;;;;;;4.53;3.00;;;;;;;;;;5018729;28;20204;-61
2022/07/03 03:25:22;;;;;;;4.60;3.10;;;;;;;;;;5014977;28;20259;-60
2022/07/03 03:27:50;;;;;;;5.90;2.63;;;;;;;;;;4999506;28;20244;-61
2022/07/03 03:30:18;;;;;;;2.83;2.40;;;;;;;;;;4999176;28;20224;-60
2022/07/03 03:32:47;;;;;;;4.20;2.70;;;;;;;;;;4998389;28;20208;-61
2022/07/03 03:35:15;;;;;;;5.13;3.33;;;;;;;;;;5004045;28;20238;-60
2022/07/03 03:37:44;;;;;;;6.03;3.30;;;;;;;;;;4998956;28;20255;-61
2022/07/03 03:40:12;;;;;;;4.00;3.10;;;;;;;;;;4999299;28;20204;-61
2022/07/03 03:42:40;;;;;;;3.73;3.33;;;;;;;;;;4998998;28;20209;-61
2022/07/03 03:45:09;;;;;;;4.80;2.27;;;;;;;;;;4999205;28;20264;-61
2022/07/03 03:47:37;;;;;;;3.27;2.90;;;;;;;;;;4999378;28;20264;-61
2022/07/03 03:50:07;;;;;;;4.73;3.10;;;;;;;;;;4999343;28;20209;-61
2022/07/03 03:52:34;;;;;;;3.70;3.00;;;;;;;;;;5006232;28;20247;-61
2022/07/03 03:55:03;;;;;;;5.07;3.03;;;;;;;;;;5018820;28;20240;-61
2022/07/03 03:57:31;;;;;;;5.43;2.57;;;;;;;;;;5018742;28;20265;-61
2022/07/03 03:59:59;;;;;;;6.00;2.80;;;;;;;;;;5018238;28;20258;-61
2022/07/03 04:02:27;;;;;;;3.00;2.70;;;;;;;;;;5018394;28;20209;-60
2022/07/03 04:04:55;;;;;;;5.77;2.50;;;;;;;;;;5016694;28;20234;-60
2022/07/03 04:07:24;;;;;;;3.43;2.20;;;;;;;;;;5016570;28;20236;-60
2022/07/03 04:09:52;;;;;;;2.00;1.90;;;;;;;;;;5016689;28;20233;-60
2022/07/03 04:12:20;;;;;;;2.70;2.10;;;;;;;;;;5016763;28;20245;-60
2022/07/03 04:14:48;;;;;;;1.60;1.50;;;;;;;;;;5016312;28;20230;-60
2022/07/03 04:17:17;;;;;;;3.60;1.70;;;;;;;;;;5016673;28;20206;-60
2022/07/03 04:19:45;;;;;;;3.17;1.87;;;;;;;;;;5017887;28;20706;-60
2022/07/03 04:22:13;;;;;;;2.10;1.80;;;;;;;;;;5014348;28;20288;-60
2022/07/03 04:24:43;;;;;;;1.67;1.57;;;;;;;;;;5022537;28;20237;-60
2022/07/03 04:27:11;;;;;;;2.33;1.87;;;;;;;;;;4998747;28;20240;-60
2022/07/03 04:29:38;;;;;;;1.27;1.20;;;;;;;;;;4998369;28;20244;-60
2022/07/03 04:32:07;;;;;;;1.90;1.50;;;;;;;;;;4998700;28;20209;-58
2022/07/03 04:34:35;;;;;;;2.93;1.80;;;;;;;;;;5001296;28;20216;-59
2022/07/03 04:37:03;;;;;;;1.40;1.30;;;;;;;;;;4998235;28;20236;-59
2022/07/03 04:39:31;;;;;;;4.33;1.53;;;;;;;;;;4998244;28;20279;-59
2022/07/03 04:42:00;;;;;;;4.03;1.50;;;;;;;;;;5019007;28;20199;-59
2022/07/03 04:44:28;;;;;;;3.33;1.60;;;;;;;;;;4997746;28;20318;-58
2022/07/03 04:46:56;;;;;;;2.30;1.60;;;;;;;;;;4998602;28;20247;-61
2022/07/03 04:49:24;;;;;;;1.70;1.60;;;;;;;;;;5017778;28;20204;-61
2022/07/03 04:51:53;;;;;;;3.60;1.57;;;;;;;;;;5001643;28;20300;-61
2022/07/03 04:54:21;;;;;;;4.23;1.37;;;;;;;;;;4998113;28;20256;-61
2022/07/03 04:56:49;;;;;;;3.00;1.77;;;;;;;;;;4998085;28;20723;-60
2022/07/03 04:59:18;;;;;;;3.70;1.83;;;;;;;;;;4997770;28;20277;-61
2022/07/03 05:01:47;;;;;;;2.00;1.80;;;;;;;;;;4998367;28;20208;-61
2022/07/03 05:04:15;;;;;;;4.93;1.70;;;;;;;;;;5020053;28;20236;-59
2022/07/03 05:06:43;;;;;;;3.13;1.67;;;;;;;;;;5022160;28;20223;-59
2022/07/03 05:09:11;;;;;;;1.70;1.60;;;;;;;;;;5020087;28;20244;-60
2022/07/03 05:11:39;;;;;;;2.17;1.70;;;;;;;;;;4998340;28;20204;-60
2022/07/03 05:14:08;;;;;;;3.40;1.60;;;;;;;;;;4997748;28;20229;-61
2022/07/03 05:16:37;;;;;;;1.70;1.57;;;;;;;;;;5004829;28;20287;-61
2022/07/03 05:19:05;;;;;;;1.63;1.43;;;;;;;;;;5017018;28;20235;-61
2022/07/03 05:21:33;;;;;;;1.67;1.47;;;;;;;;;;5017261;28;20577;-60
2022/07/03 05:24:02;;;;;;;5.57;2.13;;;;;;;;;;5027776;28;20262;-60
2022/07/03 05:26:30;;;;;;;3.40;1.70;;;;;;;;;;4997838;28;20217;-61
2022/07/03 05:28:57;;;;;;;2.43;1.40;;;;;;;;;;4998065;28;20216;-61
2022/07/03 05:31:25;;;;;;;4.13;1.73;;;;;;;;;;4997781;28;20253;-61
2022/07/03 05:33:55;;;;;;;2.07;1.60;;;;;;;;;;5001246;28;20221;-61
2022/07/03 05:36:23;;;;;;;2.30;1.50;;;;;;;;;;4997697;28;20644;-61
2022/07/03 05:41:36;;;;;;;5.07;1.77;;;;;;;;;;4993880;28;20573;-61
2022/07/03 05:44:04;;;;;;;1.83;1.40;;;;;;;;;;4997517;28;20262;-61
2022/07/03 05:46:32;;;;;;;1.50;1.40;;;;;;;;;;4999440;28;20244;-61
2022/07/03 05:49:01;;;;;;;4.60;2.47;;;;;;;;;;5001410;28;20210;-61
2022/07/03 05:51:29;;;;;;;3.27;1.83;;;;;;;;;;5001538;28;20243;-61
2022/07/03 05:53:57;;;;;;;1.53;1.40;;;;;;;;;;5008153;28;20287;-61
2022/07/03 05:56:25;;;;;;;6.20;4.90;;;;;;;;;;5021060;28;20237;-61
2022/07/03 05:58:53;;;;;;;2.10;1.90;;;;;;;;;;5020778;28;20272;-61
2022/07/03 06:01:23;;;;;;;2.17;1.60;;;;;;;;;;5020818;28;20239;-61
2022/07/03 06:03:51;;;;;;;4.27;1.87;;;;;;;;;;5020904;28;20229;-62
2022/07/03 06:06:20;;;;;;;3.13;1.67;;;;;;;;;;5020475;28;20234;-63
2022/07/03 06:08:48;;;;;;;3.33;1.60;;;;;;;;;;5018294;28;20657;-62
2022/07/03 06:11:16;;;;;;;2.70;1.90;;;;;;;;;;5004973;28;20210;-63
2022/07/03 06:13:44;;;;;;;2.53;2.00;;;;;;;;;;5020000;28;20268;-62
2022/07/03 06:16:12;;;;;;;1.70;1.57;;;;;;;;;;5030143;28;20216;-62
2022/07/03 06:18:40;;;;;;;2.93;1.60;;;;;;;;;;5011715;28;20214;-63
2022/07/03 06:21:08;;;;;;;5.43;1.80;;;;;;;;;;5000723;28;20210;-62
2022/07/03 06:23:38;;;;;;;2.33;1.80;;;;;;;;;;5016809;28;20229;-63
2022/07/03 06:26:14;;;;;;;3.83;1.40;;;;;;;;;;5001986;28;20228;-62
2022/07/03 06:28:42;;;;;;;2.00;1.50;;;;;;;;;;5000886;28;20209;-62
2022/07/03 06:31:10;;;;;;;2.47;1.80;;;;;;;;;;5000234;28;20207;-62
2022/07/03 06:33:38;;;;;;;2.17;1.60;;;;;;;;;;5003219;28;20284;-63
2022/07/03 06:36:07;;;;;;;2.77;2.47;;;;;;;;;;5000854;28;20206;-63
2022/07/03 06:38:35;;;;;;;1.67;1.57;;;;;;;;;;5000636;28;20241;-63
2022/07/03 06:41:04;;;;;;;5.90;2.80;;;;;;;;;;5000528;28;20213;-63
2022/07/03 06:43:32;;;;;;;2.60;1.63;;;;;;;;;;5000108;28;20232;-64
2022/07/03 06:46:00;;;;;;;2.00;1.80;;;;;;;;;;5000042;28;20665;-63
2022/07/03 06:48:28;;;;;;;3.63;1.60;;;;;;;;;;5000513;28;20220;-63
2022/07/03 06:50:56;;;;;;;4.97;1.83;;;;;;;;;;5000527;28;20243;-63
2022/07/03 06:53:24;;;;;;;2.07;1.63;;;;;;;;;;4999999;28;20224;-63
2022/07/03 06:55:52;;;;;;;2.20;2.00;;;;;;;;;;5000895;28;20205;-62
2022/07/03 06:58:21;;;;;;;1.83;1.57;;;;;;;;;;5015686;28;20288;-63
2022/07/03 07:00:49;;;;;;;4.10;1.97;;;;;;;;;;5013649;28;20255;-63
2022/07/03 07:03:17;;;;;;;2.93;1.90;;;;;;;;;;5013218;28;20316;-62
2022/07/03 07:05:45;;;;;;;3.03;2.00;;;;;;;;;;5009450;28;20749;-62
2022/07/03 07:08:13;;;;;;;3.83;2.00;;;;;;;;;;5001819;28;20250;-63
2022/07/03 07:10:41;;;;;;;2.03;1.83;;;;;;;;;;4999712;28;20212;-63
2022/07/03 07:13:09;;;;;;;5.87;3.80;;;;;;;;;;4999644;28;20234;-64
2022/07/03 07:15:39;;;;;;;4.70;2.60;;;;;;;;;;5004651;28;20202;-63
2022/07/03 07:18:07;;;;;;;2.57;1.90;;;;;;;;;;5019276;28;20248;-63
2022/07/03 07:20:35;;;;;;;2.23;1.83;;;;;;;;;;5019321;28;20210;-63
2022/07/03 07:23:03;;;;;;;4.20;2.03;;;;;;;;;;5022530;28;20233;-63
2022/07/03 07:25:31;;;;;;;2.20;2.00;;;;;;;;;;5012423;28;20249;-63
2022/07/03 07:27:59;;;;;;;2.57;1.60;;;;;;;;;;4999766;28;20207;-63
2022/07/03 07:30:27;;;;;;;3.17;2.07;;;;;;;;;;5013133;28;20202;-63
2022/07/03 07:32:56;;;;;;;2.17;1.87;;;;;;;;;;5002503;28;20226;-63
2022/07/03 07:35:24;;;;;;;3.00;2.00;;;;;;;;;;5005249;28;20617;-63
2022/07/03 07:37:52;;;;;;;3.60;1.93;;;;;;;;;;4999471;28;20251;-64
2022/07/03 07:40:20;;;;;;;4.23;1.93;;;;;;;;;;4998258;28;20668;-63
2022/07/03 07:42:48;;;;;;;5.80;1.90;;;;;;;;;;4997047;28;20208;-63
2022/07/03 07:45:16;;;;;;;3.90;2.00;;;;;;;;;;5005773;28;20255;-63
2022/07/03 07:47:44;;;;;;;3.70;1.80;;;;;;;;;;5018887;28;20246;-63
2022/07/03 07:50:14;;;;;;;6.33;4.40;;;;;;;;;;5018796;28;20214;-63
2022/07/03 07:52:42;;;;;;;3.87;2.07;;;;;;;;;;5018757;28;20212;-63
2022/07/03 07:55:10;;;;;;;3.00;2.10;;;;;;;;;;5018558;28;20242;-63
2022/07/03 07:57:39;;;;;;;3.87;2.70;;;;;;;;;;5018485;28;20243;-63
2022/07/03 08:00:08;;;;;;;2.10;1.90;;;;;;;;;;5018375;28;20578;-63
2022/07/03 08:05:37;;;;;;;1.90;1.80;;;;;;;;;;5018411;28;20251;-63
2022/07/03 08:08:06;;;;;;;4.83;2.60;;;;;;;;;;5018516;28;20207;-63
2022/07/03 08:10:35;;;;;;;3.43;2.10;;;;;;;;;;5017562;28;20209;-63
2022/07/03 08:13:04;;;;;;;2.30;1.83;;;;;;;;;;5016771;28;20230;-63
2022/07/03 08:15:32;;;;;;;2.03;1.63;;;;;;;;;;5016310;28;20262;-63
2022/07/03 08:18:00;;;;;;;2.00;1.77;;;;;;;;;;5007088;28;20211;-63
2022/07/03 08:20:30;;;;;;;1.63;1.33;;;;;;;;;;4996781;28;20583;-64
2022/07/03 08:22:58;;;;;;;1.53;1.20;;;;;;;;;;5002134;28;20215;-63
2022/07/03 08:25:26;;;;;;;1.73;1.63;;;;;;;;;;5018217;28;20255;-63
2022/07/03 08:27:54;;;;;;;1.73;1.63;;;;;;;;;;5018352;28;20208;-63
2022/07/03 08:30:22;;;;;;;2.60;1.63;;;;;;;;;;5018008;28;20209;-63
2022/07/03 08:32:51;;;;;;;1.87;1.43;;;;;;;;;;5017891;28;20236;-63
2022/07/03 08:35:19;;;;;;;2.03;1.83;;;;;;;;;;5024048;28;20209;-63
2022/07/03 08:37:49;;;;;;;1.87;1.73;;;;;;;;;;4998389;28;20228;-63
2022/07/03 08:40:18;;;;;;;6.33;1.70;;;;;;;;;;4999297;28;20583;-63
2022/07/03 08:42:49;;;;;;;5.13;1.70;;;;;;;;;;5017604;28;20669;-63
2022/07/03 08:45:18;;;;;;;3.83;1.70;;;;;;;;;;5017877;28;20263;-63
2022/07/03 08:47:46;;;;;;;3.83;1.50;;;;;;;;;;5001549;28;20685;-63
2022/07/03 08:50:15;;;;;;;1.63;1.53;;;;;;;;;;5008849;28;20208;-63
2022/07/03 08:52:43;;;;;;;1.83;1.33;;;;;;;;;;5016730;28;20236;-63
2022/07/03 08:55:14;;;;;;;1.47;1.33;;;;;;;;;;5003196;28;20240;-63
2022/07/03 08:57:43;;;;;;;1.50;1.40;;;;;;;;;;5007216;28;20657;-63
2022/07/03 09:00:12;;;;;;;1.47;1.37;;;;;;;;;;5013215;28;20236;-63
2022/07/03 09:02:43;;;;;;;1.10;1.00;;;;;;;;;;4997989;28;20217;-63
2022/07/03 09:05:11;;;;;;;1.37;1.00;;;;;;;;;;5018208;28;20201;-63
2022/07/03 09:07:40;;;;;;;1.37;0.80;;;;;;;;;;5027073;28;20262;-62
2022/07/03 09:10:09;;;;;;;1.60;1.10;;;;;;;;;;5025049;28;20202;-62
2022/07/03 09:12:38;;;;;;;1.57;0.90;;;;;;;;;;5005759;28;20211;-62
2022/07/03 09:15:08;;;;;;;2.83;1.10;;;;;;;;;;5002642;28;20210;-61
2022/07/03 09:17:36;;;;;;;4.67;1.40;;;;;;;;;;5015405;28;20209;-61
2022/07/03 09:20:05;;;;;;;2.30;1.20;;;;;;;;;;4997652;28;20715;-61
2022/07/03 09:22:34;;;;;;;2.20;0.90;;;;;;;;;;5001309;28;20222;-61
2022/07/03 09:25:06;;;;;;;3.20;0.70;;;;;;;;;;5023049;28;20270;-61
2022/07/03 09:27:34;;;;;;;0.80;0.80;;;;;;;;;;5001935;28;20263;-61
2022/07/03 09:30:04;;;;;;;0.70;0.70;;;;;;;;;;5001427;28;20238;-61
2022/07/03 09:32:34;;;;;;;1.33;0.80;;;;;;;;;;5001965;28;20234;-62
2022/07/03 09:35:19;;;;;;;1.63;0.90;;;;;;;;;;5005152;28;20726;-61
2022/07/03 09:37:51;;;;;;;1.03;0.90;;;;;;;;;;5008792;28;20320;-61
2022/07/03 09:40:19;;;;;;;1.63;1.03;;;;;;;;;;5021233;28;20262;-61
2022/07/03 09:43:05;;;;;;;1.37;0.90;;;;;;;;;;5012762;28;20222;-61
2022/07/03 09:45:54;;;;;;;1.60;0.87;;;;;;;;;;5001064;28;20678;-61
2022/07/03 09:48:22;;;;;;;1.00;0.97;;;;;;;;;;5014817;28;20249;-61
2022/07/03 09:51:26;;;;;;;2.70;1.40;;;;;;;;;;5001319;28;20214;-61
2022/07/03 09:53:55;;;;;;;3.73;2.07;;;;;;;;;;5002109;28;20728;-61
2022/07/03 09:56:25;;;;;;;3.27;1.00;;;;;;;;;;5020847;28;20208;-61
2022/07/03 09:59:00;;;;;;;3.10;1.10;;;;;;;;;;5020409;28;20236;-61
2022/07/03 10:01:29;;;;;;;0.80;0.73;;;;;;;;;;5020637;28;20624;-59
2022/07/03 10:04:10;;;;;;;0.90;0.90;;;;;;;;;;5016361;28;20230;-59
2022/07/03 10:06:51;;;;;;;1.10;1.00;;;;;;;;;;5002659;28;20235;-59
2022/07/03 10:09:20;;;;;;;1.43;1.33;;;;;;;;;;5001161;28;20242;-59
2022/07/03 10:11:48;;;;;;;1.30;1.00;;;;;;;;;;5000734;28;20277;-59
2022/07/03 10:14:18;;;;;;;1.17;1.10;;;;;;;;;;5016056;28;20222;-59
2022/07/03 10:16:48;;;;;;;2.40;1.37;;;;;;;;;;5015511;28;20209;-59
2022/07/03 10:19:18;;;;;;;1.27;1.07;;;;;;;;;;5012745;28;20217;-59
2022/07/03 10:21:50;;;;;;;1.87;1.13;;;;;;;;;;5023872;28;20618;-59
2022/07/03 10:24:18;;;;;;;2.10;1.00;;;;;;;;;;5031573;28;20226;-59
2022/07/03 10:26:47;;;;;;;1.30;1.20;;;;;;;;;;5027893;28;20247;-59
2022/07/03 10:29:15;;;;;;;1.57;1.30;;;;;;;;;;5029046;28;20237;-59
2022/07/03 10:31:48;;;;;;;1.07;1.07;;;;;;;;;;5026228;28;20210;-59
2022/07/03 10:34:17;;;;;;;1.43;1.33;;;;;;;;;;5030128;28;20259;-59
2022/07/03 10:36:46;;;;;;;1.30;1.20;;;;;;;;;;5025420;28;20255;-59
2022/07/03 10:39:17;;;;;;;2.60;1.30;;;;;;;;;;5026290;28;20259;-59
2022/07/03 10:44:49;;;;;;;3.80;1.27;;;;;;;;;;5027645;28;20255;-59
2022/07/03 10:47:36;;;;;;;6.17;1.97;;;;;;;;;;5023407;28;20766;-59
2022/07/03 10:50:07;;;;;;;3.22;1.48;;;;;;;;;;5024400;28;20694;-59
2022/07/03 10:52:35;;;;;;;1.20;1.10;;;;;;;;;;5027345;28;20206;-59
2022/07/03 10:55:06;;;;;;;2.25;1.05;;;;;;;;;;5021142;28;20224;-60
2022/07/03 10:57:34;;;;;;;0.90;0.90;;;;;;;;;;5027930;28;20587;-59
2022/07/03 11:00:05;;;;;;;2.78;1.00;;;;;;;;;;5023291;28;20239;-60
2022/07/03 11:02:34;;;;;;;1.27;1.17;;;;;;;;;;5007341;28;20646;-59
2022/07/03 11:05:10;;;;;;;2.20;0.80;;;;;;;;;;5001120;28;20313;-59
2022/07/03 11:07:43;;;;;;;1.13;1.00;;;;;;;;;;4999713;28;20280;-59
2022/07/03 11:10:29;;;;;;;1.02;1.02;;;;;;;;;;5000045;28;20218;-59
2022/07/03 11:12:58;;;;;;;1.20;1.10;;;;;;;;;;4999941;28;20211;-59
2022/07/03 11:15:26;;;;;;;1.93;1.00;;;;;;;;;;4999834;28;20208;-61
2022/07/03 11:18:10;;;;;;;1.63;1.50;;;;;;;;;;5000000;28;20233;-61
2022/07/03 11:20:55;;;;;;;1.37;1.23;;;;;;;;;;4999657;28;20246;-61
2022/07/03 11:23:29;;;;;;;1.20;1.10;;;;;;;;;;5011678;28;20721;-61
2022/07/03 11:25:58;;;;;;;1.70;1.20;;;;;;;;;;5004113;28;20250;-61
2022/07/03 11:28:44;;;;;;;3.43;1.20;;;;;;;;;;4999812;28;20232;-61
2022/07/03 11:31:18;;;;;;;2.37;0.90;;;;;;;;;;5006841;28;20211;-61
2022/07/03 11:33:47;;;;;;;1.73;1.63;;;;;;;;;;5018086;28;20232;-62
2022/07/03 11:36:28;;;;;;;2.33;1.23;;;;;;;;;;4999466;28;20272;-60
2022/07/03 11:39:09;;;;;;;1.30;1.20;;;;;;;;;;4999564;28;20235;-61
2022/07/03 11:41:45;;;;;;;1.37;1.27;;;;;;;;;;5011513;28;20235;-61
2022/07/03 11:44:17;;;;;;;2.50;1.40;;;;;;;;;;5010825;28;20792;-61
2022/07/03 11:46:47;;;;;;;1.40;1.30;;;;;;;;;;5001260;28;20215;-61
2022/07/03 11:49:16;;;;;;;4.00;1.40;;;;;;;;;;5006586;28;20235;-60
2022/07/03 11:51:55;;;;;;;1.53;1.27;;;;;;;;;;4998817;28;20224;-60
2022/07/03 11:54:23;;;;;;;2.07;1.87;;;;;;;;;;4999155;28;20239;-60
2022/07/03 11:56:51;;;;;;;2.30;1.40;;;;;;;;;;4998872;28;20218;-61
2022/07/03 11:59:19;;;;;;;3.55;1.60;;;;;;;;;;4998588;28;20732;-61
2022/07/03 12:01:51;;;;;;;1.20;1.10;;;;;;;;;;5006420;28;20238;-61
2022/07/03 12:04:20;;;;;;;1.30;1.20;;;;;;;;;;5018442;28;20238;-61
2022/07/03 12:06:51;;;;;;;2.15;1.50;;;;;;;;;;5018607;28;20210;-60
2022/07/03 12:09:20;;;;;;;2.20;1.38;;;;;;;;;;5018588;28;20290;-61
2022/07/03 12:11:55;;;;;;;3.47;1.55;;;;;;;;;;5018358;28;20211;-61
2022/07/03 12:14:38;;;;;;;1.58;1.10;;;;;;;;;;5017670;28;20257;-61
2022/07/03 12:17:08;;;;;;;1.20;1.10;;;;;;;;;;5017899;28;20216;-61
2022/07/03 12:19:37;;;;;;;1.95;1.45;;;;;;;;;;5016460;28;20206;-61
2022/07/03 12:22:06;;;;;;;1.45;1.35;;;;;;;;;;5016417;28;20703;-61
2022/07/03 12:24:34;;;;;;;2.25;1.25;;;;;;;;;;5018098;28;20316;-60
2022/07/03 12:27:06;;;;;;;2.90;1.67;;;;;;;;;;4996439;28;20274;-60
2022/07/03 12:29:35;;;;;;;2.22;1.38;;;;;;;;;;5007140;28;20273;-61
2022/07/03 12:32:08;;;;;;;0.85;0.85;;;;;;;;;;5007109;28;20240;-60
2022/07/03 12:34:37;;;;;;;3.55;1.27;;;;;;;;;;5009906;28;20222;-61
2022/07/03 12:37:07;;;;;;;2.10;1.27;;;;;;;;;;5001509;28;20296;-60
2022/07/03 12:39:52;;;;;;;1.83;1.48;;;;;;;;;;5007643;28;20711;-60
2022/07/03 12:42:21;;;;;;;2.25;1.45;;;;;;;;;;5011606;28;20233;-61
2022/07/03 12:44:59;;;;;;;3.25;1.50;;;;;;;;;;4997922;28;20258;-61
2022/07/03 12:47:27;;;;;;;1.70;1.05;;;;;;;;;;5003754;28;20235;-60
2022/07/03 12:49:57;;;;;;;2.55;1.60;;;;;;;;;;4998232;28;20294;-61
2022/07/03 12:52:26;;;;;;;1.50;1.10;;;;;;;;;;4998215;28;20210;-61
2022/07/03 12:54:54;;;;;;;2.90;1.25;;;;;;;;;;4997999;28;20274;-62
2022/07/03 13:00:10;;;;;;;1.48;1.30;;;;;;;;;;5017521;28;20310;-63
2022/07/03 13:02:38;;;;;;;2.10;1.13;;;;;;;;;;5018033;28;20246;-62
2022/07/03 13:05:16;;;;;;;5.18;1.88;;;;;;;;;;5017767;28;20208;-63
2022/07/03 13:07:46;;;;;;;2.30;1.10;;;;;;;;;;5017790;28;20210;-65
2022/07/03 13:10:14;;;;;;;3.10;1.63;;;;;;;;;;5017249;28;20721;-65
2022/07/03 13:12:46;;;;;;;2.97;1.08;;;;;;;;;;5017283;28;20211;-66
2022/07/03 13:15:16;;;;;;;1.83;1.30;;;;;;;;;;5017104;28;20207;-65
2022/07/03 13:17:51;;;;;;;1.88;1.02;;;;;;;;;;5017390;28;20239;-65
2022/07/03 13:20:19;;;;;;;1.17;1.17;;;;;;;;;;5017428;28;20262;-65
2022/07/03 13:22:49;;;;;;;0.98;0.98;;;;;;;;;;5022640;28;20213;-64
2022/07/03 13:25:18;;;;;;;2.47;1.30;;;;;;;;;;5025459;28;20235;-62
2022/07/03 13:27:46;;;;;;;2.50;1.10;;;;;;;;;;5022806;28;20286;-62
2022/07/03 13:30:14;;;;;;;1.70;1.40;;;;;;;;;;5026233;28;20248;-63
2022/07/03 13:32:42;;;;;;;1.35;1.15;;;;;;;;;;5021977;28;20683;-63
2022/07/03 13:35:10;;;;;;;1.30;1.08;;;;;;;;;;5007063;28;20204;-62
2022/07/03 13:37:38;;;;;;;1.83;1.00;;;;;;;;;;4998475;28;20680;-62
2022/07/03 13:40:08;;;;;;;1.80;1.00;;;;;;;;;;5026298;28;20251;-63
2022/07/03 13:42:36;;;;;;;1.88;1.20;;;;;;;;;;5025134;28;20546;-62
2022/07/03 13:45:04;;;;;;;0.95;0.95;;;;;;;;;;5022446;28;20594;-62
2022/07/03 13:47:32;;;;;;;2.50;1.10;;;;;;;;;;5010085;28;20600;-62
2022/07/03 13:50:00;;;;;;;2.42;1.30;;;;;;;;;;4998323;28;20264;-62
2022/07/03 13:52:28;;;;;;;1.20;1.10;;;;;;;;;;4997681;28;20723;-62
2022/07/03 13:54:56;;;;;;;1.92;1.08;;;;;;;;;;4997937;28;20267;-63
2022/07/03 13:57:26;;;;;;;2.40;1.27;;;;;;;;;;4996669;28;20239;-61
2022/07/03 13:59:54;;;;;;;1.65;1.23;;;;;;;;;;4995948;28;20247;-61
2022/07/03 14:02:22;;;;;;;1.13;1.13;;;;;;;;;;4996764;28;20236;-61
2022/07/03 14:04:50;;;;;;;1.10;1.00;;;;;;;;;;4996579;28;20233;-61
2022/07/03 14:07:24;;;;;;;4.40;1.15;;;;;;;;;;4997888;28;20635;-61
2022/07/03 14:09:52;;;;;;;1.10;1.10;;;;;;;;;;5000562;28;20232;-61
2022/07/03 14:12:20;;;;;;;1.90;1.40;;;;;;;;;;5025747;28;20629;-61
2022/07/03 14:14:49;;;;;;;4.05;1.17;;;;;;;;;;5026145;28;20667;-62
2022/07/03 14:17:17;;;;;;;1.10;1.10;;;;;;;;;;5023667;28;20195;-61
2022/07/03 14:19:45;;;;;;;1.30;1.20;;;;;;;;;;5027018;28;20203;-63
2022/07/03 14:22:13;;;;;;;2.00;1.10;;;;;;;;;;5025867;28;20205;-63
2022/07/03 14:24:41;;;;;;;3.08;1.05;;;;;;;;;;5025312;28;20702;-63
2022/07/03 14:32:42;;;;;;;1.20;1.10;;;;;;;;;;5012199;28;20667;-63
2022/07/03 14:35:10;;;;;;;5.43;1.33;;;;;;;;;;5025233;28;20574;-60
2022/07/03 14:37:38;;;;;;;6.75;1.23;;;;;;;;;;5000588;28;20643;-61
2022/07/03 14:40:06;;;;;;;1.30;1.20;;;;;;;;;;5000329;28;20279;-64
2022/07/03 14:42:34;;;;;;;2.05;1.38;;;;;;;;;;5008791;28;20204;-62
2022/07/03 14:45:04;;;;;;;23.40;3.10;;;;;;;;;;5013489;28;20633;-62
2022/07/03 14:47:32;;;;;;;0.90;0.90;;;;;;;;;;5014914;28;20625;-60
2022/07/03 14:50:00;;;;;;;1.42;1.00;;;;;;;;;;5013984;28;20271;-60
2022/07/03 14:52:28;;;;;;;1.45;0.90;;;;;;;;;;5000038;28;20629;-60
2022/07/03 14:54:57;;;;;;;2.28;1.30;;;;;;;;;;5000440;28;20264;-60
2022/07/03 14:57:27;;;;;;;1.10;1.00;;;;;;;;;;5000117;28;20212;-60
2022/07/03 15:00:03;;;;;;;1.23;1.00;;;;;;;;;;5000063;28;20208;-60
2022/07/03 15:02:38;;;;;;;1.02;1.02;;;;;;;;;;5000036;28;20621;-60
2022/07/03 15:05:07;;;;;;;1.20;1.10;;;;;;;;;;5000114;28;20250;-61
2022/07/03 15:07:38;;;;;;;1.67;1.00;;;;;;;;;;5000007;28;20208;-61
2022/07/03 15:10:08;;;;;;;1.58;1.15;;;;;;;;;;4999890;28;20667;-61
2022/07/03 15:12:38;;;;;;;1.60;1.20;;;;;;;;;;4999747;28;20264;-60
2022/07/03 15:15:09;;;;;;;2.00;1.48;;;;;;;;;;4999458;28;20215;-60
2022/07/03 15:17:39;;;;;;;2.50;0.93;;;;;;;;;;5009377;28;20254;-60