Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:24;;;;;;;20.77;17.08;;;19.90;32.80;;;;;;5045041;28;20120;-72
2023/10/05 00:06:54;;;;;;;21.92;17.40;;;19.90;34.70;;;;;;5053935;28;20452;-72
2023/10/05 00:09:20;;;;;;;20.10;16.67;;;19.80;38.90;;;;;;5047340;28;20438;-72
2023/10/05 00:11:46;;;;;;;21.77;17.23;;;19.90;36.90;;;;;;5044976;28;20107;-72
2023/10/05 00:14:12;;;;;;;19.65;16.80;;;19.80;32.20;;;;;;5031587;28;20400;-72
2023/10/05 00:16:43;;;;;;;24.10;17.00;;;19.80;30.90;;;;;;5053473;28;20103;-72
2023/10/05 00:19:11;;;;;;;19.35;17.35;;;19.80;34.10;;;;;;5053295;28;20028;-72
2023/10/05 00:21:41;;;;;;;20.75;17.05;;;19.80;32.20;;;;;;5031673;28;20145;-73
2023/10/05 00:24:07;;;;;;;20.48;17.05;;;19.90;29.80;;;;;;5042636;28;20476;-72
2023/10/05 00:26:34;;;;;;;19.02;16.95;;;19.90;30.40;;;;;;5044112;28;20549;-72
2023/10/05 00:31:38;;;;;;;;;;;19.90;28.80;;;;;;5045006;28;20108;-75
2023/10/05 00:34:04;;;;;;;19.20;16.42;;;19.90;29.70;;;;;;5042497;28;19996;-75
2023/10/05 00:36:34;;;;;;;20.58;17.77;;;19.80;30.80;;;;;;5047837;28;20021;-75
2023/10/05 00:39:02;;;;;;;21.38;16.15;;;19.90;31.00;;;;;;5051915;28;20024;-74
2023/10/05 00:41:28;;;;;;;20.90;16.15;;;19.90;27.30;;;;;;5044680;28;20033;-75
2023/10/05 00:43:54;;;;;;;21.63;16.50;;;19.90;26.80;;;;;;5042175;28;20033;-75
2023/10/05 00:46:21;;;;;;;17.45;15.60;;;19.90;26.50;;;;;;5024129;28;20112;-75
2023/10/05 00:51:46;;;;;;;17.35;15.45;;;19.90;28.10;;;;;;5036742;28;20028;-75
2023/10/05 00:54:18;;;;;;;17.95;15.48;;;19.90;28.80;;;;;;5048315;28;20040;-72
2023/10/05 00:56:46;;;;;;;17.67;15.32;;;19.90;30.20;;;;;;5047500;28;20094;-72
2023/10/05 00:59:20;;;;;;;16.98;15.23;;;19.80;29.10;;;;;;5028923;28;20013;-72
2023/10/05 01:02:14;;;;;;;17.63;15.25;;;19.80;31.70;;;;;;5040899;28;20033;-72
2023/10/05 01:04:42;;;;;;;18.35;16.33;;;19.80;34.20;;;;;;5047356;28;20033;-75
2023/10/05 01:07:26;;;;;;;22.90;16.02;;;19.80;33.00;;;;;;5050691;28;20024;-75
2023/10/05 01:14:58;;;;;;;17.00;15.13;;;19.70;33.60;;;;;;5042475;28;20018;-74
2023/10/05 01:17:28;;;;;;;17.95;14.73;;;19.70;34.60;;;;;;5039114;28;20024;-75
2023/10/05 01:20:07;;;;;;;18.98;15.30;;;19.70;33.70;;;;;;5044585;28;20025;-74
2023/10/05 01:22:36;;;;;;;17.50;15.60;;;19.60;34.20;;;;;;5055403;28;20090;-74
2023/10/05 01:25:04;;;;;;;19.00;15.57;;;19.60;37.60;;;;;;5050156;28;20867;-75
2023/10/05 01:27:31;;;;;;;24.08;16.05;;;19.60;36.70;;;;;;5046688;28;20045;-75
2023/10/05 01:29:57;;;;;;;19.13;15.63;;;19.60;37.80;;;;;;5044733;28;20484;-75
2023/10/05 01:32:23;;;;;;;19.60;15.80;;;19.60;40.80;;;;;;5031503;28;20064;-74
2023/10/05 01:34:49;;;;;;;19.17;15.13;;;19.60;36.00;;;;;;5043142;28;20522;-75
2023/10/05 01:37:18;;;;;;;18.80;15.68;;;19.60;35.90;;;;;;5045984;28;20024;-74
2023/10/05 01:39:44;;;;;;;15.27;13.70;;;19.60;35.20;;;;;;5033939;28;20029;-74
2023/10/05 01:42:13;;;;;;;15.93;14.23;;;19.60;37.50;;;;;;5045025;28;20025;-75
2023/10/05 01:44:46;;;;;;;17.95;14.32;;;19.50;38.70;;;;;;5042119;28;20083;-75
2023/10/05 01:47:14;;;;;;;15.80;14.10;;;19.50;37.80;;;;;;5046354;28;20028;-74
2023/10/05 01:49:41;;;;;;;15.48;13.75;;;19.50;37.50;;;;;;5042951;28;20047;-72
2023/10/05 01:52:07;;;;;;;15.60;14.00;;;19.40;36.60;;;;;;5028498;28;20029;-72
2023/10/05 01:54:34;;;;;;;16.00;14.25;;;19.40;38.30;;;;;;5046536;28;20046;-72
2023/10/05 01:57:04;;;;;;;16.00;13.50;;;19.30;39.40;;;;;;5046272;28;20017;-72
2023/10/05 01:59:33;;;;;;;17.27;14.02;;;19.20;41.80;;;;;;5035835;28;20013;-72
2023/10/05 02:02:00;;;;;;;17.63;13.95;;;19.20;40.70;;;;;;5042072;28;20339;-72
2023/10/05 02:04:26;;;;;;;16.70;14.35;;;19.20;37.60;;;;;;5026137;28;20488;-72
2023/10/05 02:06:53;;;;;;;16.33;13.98;;;19.20;37.80;;;;;;5035203;28;20030;-72
2023/10/05 02:09:21;;;;;;;14.95;13.40;;;19.20;39.30;;;;;;5042246;28;20017;-72
2023/10/05 02:11:47;;;;;;;15.55;13.40;;;19.10;41.90;;;;;;5042309;28;20036;-75
2023/10/05 02:14:16;;;;;;;15.18;13.57;;;19.10;45.60;;;;;;5045055;28;20445;-73
2023/10/05 02:16:50;;;;;;;17.45;13.15;;;19.00;45.30;;;;;;5045502;28;20029;-72
2023/10/05 02:19:16;;;;;;;18.85;14.38;;;19.00;37.10;;;;;;5027905;28;20030;-74
2023/10/05 02:21:43;;;;;;;15.85;14.18;;;19.00;32.50;;;;;;5045553;28;20116;-75
2023/10/05 02:24:18;;;;;;;15.70;14.05;;;19.10;30.50;;;;;;5023387;28;20036;-75
2023/10/05 02:27:19;;;;;;;15.05;13.35;;;19.10;30.90;;;;;;5045222;28;20382;-74
2023/10/05 02:29:40;;;;;;;16.70;13.48;;;19.00;29.20;;;;;;5043679;28;20056;-75
2023/10/05 02:32:10;;;;;;;14.27;12.77;;;19.10;31.00;;;;;;5041934;28;20508;-74
2023/10/05 02:34:44;;;;;;;15.35;13.85;;;19.00;26.80;;;;;;5043786;28;20032;-74
2023/10/05 02:37:12;;;;;;;15.93;14.10;;;19.00;22.30;;;;;;5045574;28;20028;-72
2023/10/05 02:39:39;;;;;;;14.90;13.40;;;19.00;21.60;;;;;;5041851;28;20049;-72
2023/10/05 02:42:07;;;;;;;18.83;13.43;;;19.00;20.70;;;;;;5043840;28;20035;-72
2023/10/05 02:44:35;;;;;;;17.33;13.98;;;19.00;18.90;;;;;;5043735;28;20025;-72
2023/10/05 02:47:05;;;;;;;17.60;14.70;;;19.00;14.00;;;;;;5042033;28;20118;-72
2023/10/05 02:49:30;;;;;;;17.00;14.30;;;18.90;14.10;;;;;;5045472;28;20028;-72
2023/10/05 02:51:56;;;;;;;16.85;13.98;;;19.00;13.60;;;;;;5045459;28;20033;-72
2023/10/05 02:54:22;;;;;;;18.73;13.95;;;18.90;10.50;;;;;;5043328;28;20049;-72
2023/10/05 02:56:48;;;;;;;15.70;13.95;;;18.90;10.90;;;;;;5040913;28;20029;-72
2023/10/05 02:59:20;;;;;;;19.92;14.38;;;18.90;8.20;;;;;;5047803;28;20048;-72
2023/10/05 03:01:46;;;;;;;16.23;13.43;;;18.90;8.60;;;;;;5041618;28;20029;-74
2023/10/05 03:06:40;;;;;;;19.05;13.35;;;18.90;12.70;;;;;;5048966;28;20029;-74
2023/10/05 03:09:09;;;;;;;15.45;12.95;;;18.90;12.40;;;;;;5042489;28;20387;-74
2023/10/05 03:11:46;;;;;;;16.52;13.73;;;18.90;14.30;;;;;;5044186;28;20032;-74
2023/10/05 03:14:12;;;;;;;17.38;14.20;;;18.80;17.50;;;;;;5040223;28;20036;-74
2023/10/05 03:16:47;;;;;;;17.00;13.15;;;18.80;17.10;;;;;;5043702;28;20096;-75
2023/10/05 03:19:20;;;;;;;16.60;13.48;;;18.80;17.40;;;;;;5029119;28;20469;-72
2023/10/05 03:21:50;;;;;;;15.73;13.13;;;18.70;19.50;;;;;;5027392;28;20074;-72
2023/10/05 03:24:19;;;;;;;15.98;13.63;;;18.70;20.70;;;;;;5040838;28;20029;-75
2023/10/05 03:26:47;;;;;;;15.57;13.52;;;18.70;22.00;;;;;;5026687;28;20386;-72
2023/10/05 03:29:14;;;;;;;14.55;12.98;;;18.70;22.30;;;;;;5044716;28;20139;-72
2023/10/05 03:31:52;;;;;;;16.60;13.75;;;18.70;24.60;;;;;;5022707;28;20029;-72
2023/10/05 03:34:18;;;;;;;15.32;13.10;;;18.60;26.70;;;;;;5040812;28;20022;-72
2023/10/05 03:36:48;;;;;;;15.27;13.68;;;18.50;32.50;;;;;;5046595;28;20031;-72
2023/10/05 03:39:14;;;;;;;14.90;13.27;;;18.50;32.00;;;;;;5026184;28;20021;-74
2023/10/05 03:41:40;;;;;;;15.25;12.93;;;18.50;30.90;;;;;;5043280;28;20013;-72
2023/10/05 03:44:07;;;;;;;14.63;12.90;;;18.50;30.90;;;;;;5040402;28;20079;-72
2023/10/05 03:46:35;;;;;;;15.38;13.27;;;18.50;28.70;;;;;;5044057;28;20511;-74
2023/10/05 03:49:01;;;;;;;16.25;13.32;;;18.50;30.00;;;;;;5041380;28;20149;-74
2023/10/05 03:51:30;;;;;;;14.85;13.25;;;18.40;30.10;;;;;;5041988;28;20107;-75
2023/10/05 03:53:56;;;;;;;17.95;13.88;;;18.40;29.30;;;;;;5042931;28;20045;-75
2023/10/05 03:56:25;;;;;;;15.73;13.82;;;18.40;30.00;;;;;;5047431;28;20028;-74
2023/10/05 03:58:52;;;;;;;16.00;13.13;;;18.30;28.70;;;;;;5031981;28;20049;-74
2023/10/05 04:01:18;;;;;;;14.65;13.07;;;18.40;29.20;;;;;;5040515;28;20094;-74
2023/10/05 04:03:46;;;;;;;19.30;14.25;;;18.40;28.00;;;;;;5041279;28;20025;-75
2023/10/05 04:06:25;;;;;;;20.77;13.85;;;18.30;25.60;;;;;;5034014;28;20397;-75
2023/10/05 04:08:57;;;;;;;21.48;13.70;;;18.30;23.90;;;;;;5041529;28;20061;-74
2023/10/05 04:11:26;;;;;;;19.33;14.30;;;18.30;24.90;;;;;;5040481;28;20029;-75
2023/10/05 04:13:55;;;;;;;16.23;13.55;;;18.30;22.90;;;;;;5039979;28;20490;-74
2023/10/05 04:16:28;;;;;;;15.98;14.05;;;18.40;22.20;;;;;;5042328;28;20056;-74
2023/10/05 04:18:59;;;;;;;17.40;13.23;;;18.40;17.20;;;;;;5042826;28;20021;-74
2023/10/05 04:21:25;;;;;;;16.02;13.68;;;18.40;15.70;;;;;;5029472;28;20219;-74
2023/10/05 04:23:58;;;;;;;19.10;14.57;;;18.40;14.70;;;;;;5040371;28;20489;-74
2023/10/05 04:26:32;;;;;;;14.95;12.85;;;18.40;13.80;;;;;;5044775;28;20098;-74
2023/10/05 04:29:02;;;;;;;16.40;13.55;;;18.40;12.10;;;;;;5025653;28;20049;-74
2023/10/05 04:31:28;;;;;;;21.15;14.55;;;18.30;11.40;;;;;;5041379;28;20025;-74
2023/10/05 04:33:55;;;;;;;18.35;13.85;;;18.30;14.60;;;;;;5041679;28;20413;-74
2023/10/05 04:36:24;;;;;;;14.85;13.07;;;18.30;15.50;;;;;;5040672;28;20025;-74
2023/10/05 04:38:54;;;;;;;15.73;13.43;;;18.30;15.60;;;;;;5042976;28;20029;-74
2023/10/05 04:41:33;;;;;;;16.98;13.02;;;18.20;15.70;;;;;;5042841;28;20028;-74
2023/10/05 04:44:00;;;;;;;15.88;14.23;;;18.20;16.30;;;;;;5043384;28;20105;-74
2023/10/05 04:46:28;;;;;;;14.68;13.13;;;18.20;13.10;;;;;;5042630;28;20540;-74
2023/10/05 04:49:09;;;;;;;18.17;12.95;;;18.20;14.70;;;;;;5041067;28;20123;-74
2023/10/05 04:51:38;;;;;;;15.65;12.88;;;18.20;13.10;;;;;;5021335;28;20032;-75
2023/10/05 04:54:11;;;;;;;15.43;13.10;;;18.20;14.60;;;;;;5040249;28;20045;-75
2023/10/05 04:56:43;;;;;;;16.80;12.48;;;18.20;16.40;;;;;;5041763;28;20053;-75
2023/10/05 05:07:28;;;;;;;14.15;12.73;;;18.20;17.40;;;;;;4965652;28;20483;-74
2023/10/05 05:09:55;;;;;;;13.95;12.38;;;18.20;16.30;;;;;;4971222;28;20027;-74
2023/10/05 05:12:24;;;;;;;14.05;12.55;;;18.30;14.70;;;;;;4972187;28;20133;-74
2023/10/05 05:14:52;;;;;;;14.02;12.52;;;18.30;10.60;;;;;;4957176;28;20062;-74
2023/10/05 05:17:19;;;;;;;17.23;12.95;;;18.30;11.10;;;;;;4973411;28;20023;-74
2023/10/05 05:19:51;;;;;;;14.43;11.43;;;18.40;6.30;;;;;;5036543;28;20037;-74
2023/10/05 05:22:18;;;;;;;15.93;12.02;;;18.40;6.60;;;;;;5031664;28;20052;-74
2023/10/05 05:24:44;;;;;;;15.07;12.30;;;18.40;7.60;;;;;;5047186;28;20059;-74
2023/10/05 05:29:38;;;;;;;17.75;11.98;;;18.40;3.90;;;;;;5050022;28;20064;-74
2023/10/05 05:32:10;;;;;;;14.48;12.82;;;18.40;1.60;;;;;;5042586;28;20186;-74
2023/10/05 05:34:36;;;;;;;13.55;12.15;;;18.40;2.10;;;;;;5044257;28;20056;-74
2023/10/05 05:37:01;;;;;;;13.30;10.93;;;18.40;1.20;;;;;;5044355;28;20385;-74
2023/10/05 05:39:27;;;;;;;13.48;11.23;;;18.50;1.50;;;;;;5045429;28;20025;-74
2023/10/05 05:41:59;;;;;;;11.20;10.10;;;18.50;1.00;;;;;;5043051;28;20441;-74
2023/10/05 05:44:28;;;;;;;13.88;11.07;;;18.50;1.00;;;;;;5043509;28;20033;-75
2023/10/05 05:46:58;;;;;;;12.23;10.73;;;18.50;1.00;;;;;;5045854;28;20249;-75
2023/10/05 05:49:24;;;;;;;15.20;10.82;;;18.50;1.00;;;;;;5046211;28;20075;-74
2023/10/05 05:51:50;;;;;;;19.77;11.05;;;18.50;1.00;;;;;;5041173;28;20029;-74
2023/10/05 05:54:18;;;;;;;13.98;11.07;;;18.50;1.00;;;;;;5026587;28;20073;-74
2023/10/05 05:56:44;;;;;;;12.68;10.68;;;18.50;1.00;;;;;;5046157;28;20021;-74
2023/10/05 05:59:13;;;;;;;15.80;11.45;;;18.60;1.80;;;;;;5042220;28;20025;-74
2023/10/05 06:01:39;;;;;;;14.15;11.05;;;18.50;1.30;;;;;;5045117;28;20071;-74
2023/10/05 06:04:05;;;;;;;13.80;11.43;;;18.50;1.00;;;;;;5041305;28;20026;-75
2023/10/05 06:06:35;;;;;;;14.27;11.02;;;18.50;1.00;;;;;;5041236;28;20049;-75
2023/10/05 06:09:07;;;;;;;16.65;11.20;;;18.60;1.00;;;;;;5043111;28;20047;-75
2023/10/05 06:11:34;;;;;;;13.68;10.25;;;18.60;1.00;;;;;;5043690;28;20032;-75
2023/10/05 06:14:00;;;;;;;15.70;11.30;;;18.70;2.10;;;;;;5040832;28;20610;-75
2023/10/05 06:16:28;;;;;;;16.27;11.38;;;18.70;5.90;;;;;;5044130;28;20032;-75
2023/10/05 06:18:54;;;;;;;13.43;11.80;;;18.70;10.80;;;;;;5044663;28;20055;-72
2023/10/05 06:21:20;;;;;;;11.30;10.13;;;18.70;11.00;;;;;;5045765;28;20070;-72
2023/10/05 06:23:46;;;;;;;11.65;10.55;;;18.80;5.80;;;;;;5044685;28;20033;-72
2023/10/05 06:26:11;;;;;;;16.38;11.30;;;18.80;5.30;;;;;;5044615;28;20032;-74
2023/10/05 06:28:37;;;;;;;13.52;11.13;;;18.80;2.70;;;;;;5046924;28;20025;-74
2023/10/05 06:31:03;;;;;;;11.90;10.60;;;18.80;3.70;;;;;;5031939;28;20025;-75
2023/10/05 06:33:29;;;;;;;15.00;11.10;;;18.80;1.00;;;;;;5043242;28;20033;-75
2023/10/05 06:35:55;;;;;;;12.10;10.82;;;18.90;1.00;;;;;;5050106;28;20375;-75
2023/10/05 06:38:20;;;;;;;11.45;10.13;;;18.90;1.00;;;;;;5024092;28;20591;-75
2023/10/05 06:40:46;;;;;;;12.18;10.50;;;18.90;1.50;;;;;;5050122;28;20026;-75
2023/10/05 06:43:12;;;;;;;13.80;11.32;;;19.00;1.00;;;;;;5045590;28;20042;-75
2023/10/05 06:45:43;;;;;;;12.18;9.80;;;19.00;1.00;;;;;;5028475;28;20366;-74
2023/10/05 06:48:09;;;;;;;11.45;10.30;;;19.10;1.00;;;;;;5052330;28;20023;-75
2023/10/05 06:50:36;;;;;;;17.85;11.13;;;19.20;1.00;;;;;;5047535;28;20116;-72
2023/10/05 06:53:01;;;;;;;15.68;11.30;;;19.20;1.00;;;;;;5041649;28;20050;-72
2023/10/05 06:55:28;;;;;;;13.10;10.07;;;19.30;1.00;;;;;;5045579;28;20071;-75
2023/10/05 06:57:54;;;;;;;13.88;10.50;;;19.30;1.00;;;;;;5041181;28;20024;-74
2023/10/05 07:00:20;;;;;;;14.27;10.82;;;19.40;1.00;;;;;;5045360;28;20045;-75
2023/10/05 07:02:51;;;;;;;10.88;9.77;;;19.40;1.00;;;;;;5045671;28;20029;-74
2023/10/05 07:05:17;;;;;;;13.57;10.05;;;19.40;1.00;;;;;;5044573;28;20041;-75
2023/10/05 07:07:44;;;;;;;13.50;10.60;;;19.50;1.00;;;;;;5027770;28;20031;-75
2023/10/05 07:10:13;;;;;;;13.00;10.93;;;19.50;1.00;;;;;;5032047;28;20017;-75
2023/10/05 07:12:48;;;;;;;17.38;11.30;;;19.60;1.00;;;;;;5044945;28;20018;-75
2023/10/05 07:15:14;;;;;;;12.70;10.10;;;19.50;1.00;;;;;;5044730;28;20028;-75
2023/10/05 07:17:41;;;;;;;13.73;10.10;;;19.50;1.00;;;;;;5045070;28;20025;-75
2023/10/05 07:20:11;;;;;;;18.05;11.68;;;19.60;1.00;;;;;;5042412;28;20020;-75
2023/10/05 07:22:41;;;;;;;12.27;11.07;;;19.60;16.70;;;;;;5023794;28;20342;-74
2023/10/05 07:25:08;;;;;;;15.20;11.23;;;19.70;17.40;;;;;;5026133;28;20059;-75
2023/10/05 07:27:35;;;;;;;13.93;11.63;;;19.70;1.00;;;;;;5042345;28;20025;-74
2023/10/05 07:30:03;;;;;;;18.17;12.18;;;19.80;1.00;;;;;;5045699;28;20066;-75
2023/10/05 07:32:30;;;;;;;16.60;12.55;;;19.80;1.00;;;;;;5040742;28;20025;-74
2023/10/05 07:34:56;;;;;;;12.95;11.43;;;19.80;1.00;;;;;;5032287;28;20511;-74
2023/10/05 07:37:22;;;;;;;16.65;11.45;;;19.80;1.00;;;;;;5040595;28;20059;-75
2023/10/05 07:39:50;;;;;;;14.68;12.07;;;19.80;1.00;;;;;;5023260;28;20477;-75
2023/10/05 07:42:17;;;;;;;16.30;12.02;;;19.90;1.00;;;;;;5043879;28;20471;-75
2023/10/05 07:44:43;;;;;;;17.45;12.57;;;19.90;1.00;;;;;;5040234;28;20063;-75
2023/10/05 07:47:11;;;;;;;15.15;11.85;;;19.90;1.00;;;;;;5031834;28;20037;-72
2023/10/05 07:49:38;;;;;;;14.85;11.60;;;19.90;1.00;;;;;;5046590;28;20021;-72
2023/10/05 07:52:07;;;;;;;13.13;11.73;;;20.00;1.00;;;;;;5049805;28;20025;-72
2023/10/05 07:54:34;;;;;;;18.58;12.05;;;20.00;3.10;;;;;;5051586;28;20033;-72
2023/10/05 07:57:01;;;;;;;13.02;11.73;;;20.00;1.00;;;;;;5047505;28;20465;-72
2023/10/05 07:59:30;;;;;;;16.42;12.82;;;20.00;5.40;;;;;;5043008;28;20127;-72
2023/10/05 08:01:58;;;;;;;14.38;11.43;;;20.10;7.00;;;;;;5034600;28;20029;-72
2023/10/05 08:04:23;;;;;;;17.00;10.95;;;20.10;2.10;;;;;;5041155;28;21086;-72
2023/10/05 08:06:50;;;;;;;13.20;11.18;;;20.10;1.00;;;;;;5041135;28;20025;-73
2023/10/05 08:09:20;;;;;;;13.18;10.70;;;20.20;1.00;;;;;;5044718;28;20087;-72
2023/10/05 08:11:47;;;;;;;10.48;9.32;;;20.30;1.00;;;;;;5046166;28;20029;-72
2023/10/05 08:14:13;;;;;;;14.25;10.00;;;20.30;1.00;;;;;;5051916;28;20025;-72
2023/10/05 08:16:39;;;;;;;14.05;10.13;;;20.30;1.00;;;;;;5048912;28;20074;-72
2023/10/05 08:19:05;;;;;;;11.25;10.05;;;20.40;1.00;;;;;;5051711;28;20029;-72
2023/10/05 08:21:31;;;;;;;12.85;9.60;;;20.40;1.00;;;;;;5051948;28;20357;-72
2023/10/05 08:23:57;;;;;;;13.45;9.05;;;20.50;1.00;;;;;;5051757;28;20047;-72
2023/10/05 08:26:24;;;;;;;13.85;9.95;;;20.50;1.00;;;;;;5048858;28;20017;-72
2023/10/05 08:28:51;;;;;;;11.95;9.40;;;20.60;1.00;;;;;;5047377;28;20044;-72
2023/10/05 08:31:23;;;;;;;12.10;8.90;;;20.60;1.00;;;;;;5051943;28;20021;-72
2023/10/05 08:33:54;;;;;;;;;;;20.60;1.00;;;;;;5052059;28;20021;-72
2023/10/05 08:36:21;;;;;;;10.77;8.27;;;20.60;1.00;;;;;;5051414;28;20275;-72
2023/10/05 08:38:50;;;;;;;10.60;7.55;;;20.70;1.00;;;;;;5031280;28;20020;-72
2023/10/05 08:41:32;;;;;;;9.63;8.63;;;20.70;1.00;;;;;;5050253;28;20013;-72
2023/10/05 08:43:59;;;;;;;9.45;7.32;;;20.80;1.00;;;;;;5049016;28;20067;-72
2023/10/05 08:46:28;;;;;;;12.18;8.45;;;20.80;1.00;;;;;;5051543;28;20040;-72
2023/10/05 08:48:57;;;;;;;7.97;7.07;;;20.90;1.00;;;;;;5051290;28;20077;-72
2023/10/05 08:51:24;;;;;;;10.38;7.82;;;20.90;1.00;;;;;;5051291;28;20048;-72
2023/10/05 08:54:09;;;;;;;14.23;8.13;;;21.00;1.00;;;;;;5030750;28;20044;-72
2023/10/05 08:56:40;;;;;;;10.18;7.68;;;21.10;1.00;;;;;;5029959;28;20079;-75
2023/10/05 08:59:07;;;;;;;11.27;6.88;;;21.20;1.00;;;;;;5048042;28;20021;-72
2023/10/05 09:01:35;;;;;;;9.55;7.43;;;21.20;1.00;;;;;;5047578;28;20384;-72
2023/10/05 09:04:04;;;;;;;11.00;7.22;;;21.20;1.00;;;;;;5051087;28;20025;-72
2023/10/05 09:06:30;;;;;;;10.70;6.93;;;21.30;1.00;;;;;;5050991;28;20234;-72
2023/10/05 09:11:32;;;;;;;7.55;6.50;;;21.30;1.00;;;;;;5047182;28;20026;-72
2023/10/05 09:14:18;;;;;;;12.15;7.28;;;21.50;1.00;;;;;;5048216;28;20017;-72
2023/10/05 09:16:47;;;;;;;10.55;6.88;;;21.50;1.00;;;;;;5050390;28;20108;-75
2023/10/05 09:19:29;;;;;;;11.00;6.45;;;21.50;99.90;;;;;;5047636;28;20079;-73
2023/10/05 09:24:26;;;;;;;9.18;6.15;;;21.60;99.90;;;;;;5050352;28;20026;-73
2023/10/05 09:26:57;;;;;;;8.30;6.70;;;21.50;99.90;;;;;;5028694;28;20509;-73
2023/10/05 09:29:28;;;;;;;8.63;7.18;;;21.50;99.90;;;;;;5029827;28;20033;-73
2023/10/05 09:31:55;;;;;;;13.88;6.60;;;21.50;99.90;;;;;;5048486;28;20025;-73
2023/10/05 09:34:38;;;;;;;10.93;6.88;;;21.50;99.90;;;;;;5050494;28;20436;-72
2023/10/05 09:37:09;;;;;;;9.73;5.95;;;21.60;99.90;;;;;;5049871;28;20035;-72
2023/10/05 09:39:44;;;;;;;16.88;5.75;;;21.60;99.90;;;;;;5045539;28;20055;-72
2023/10/05 09:42:17;;;;;;;13.02;6.25;;;21.60;99.90;;;;;;5043900;28;20152;-72
2023/10/05 09:44:51;;;;;;;9.80;5.22;;;21.60;36.20;;;;;;5043600;28;20036;-72
2023/10/05 09:47:33;;;;;;;5.20;4.70;;;21.70;60.40;;;;;;5027600;28;20087;-72
2023/10/05 09:50:02;;;;;;;7.75;4.93;;;21.70;20.10;;;;;;5044879;28;20378;-72
2023/10/05 09:52:43;;;;;;;6.25;4.90;;;21.80;1.00;;;;;;5043345;28;20380;-72
2023/10/05 09:55:12;;;;;;;9.10;4.72;;;21.80;1.00;;;;;;5042136;28;20084;-72
2023/10/05 09:57:43;;;;;;;7.43;5.07;;;21.90;1.00;;;;;;5048569;28;20017;-72
2023/10/05 10:00:30;;;;;;;6.97;5.35;;;21.90;1.00;;;;;;5046432;28;20017;-72
2023/10/05 10:03:00;;;;;;;6.18;4.97;;;21.90;1.00;;;;;;5045725;28;20029;-72
2023/10/05 10:05:49;;;;;;;9.25;5.18;;;21.90;1.00;;;;;;5034146;28;20079;-72
2023/10/05 10:08:29;;;;;;;7.93;5.45;;;21.90;1.00;;;;;;5047148;28;20029;-75
2023/10/05 10:11:04;;;;;;;7.63;5.22;;;22.10;1.00;;;;;;5028670;28;20503;-75
2023/10/05 10:13:39;;;;;;;6.32;5.28;;;22.20;1.00;;;;;;5034021;28;20040;-75
2023/10/05 10:16:26;;;;;;;6.07;4.78;;;22.20;1.00;;;;;;5034154;28;20480;-75
2023/10/05 10:19:21;;;;;;;10.00;4.93;;;22.20;1.00;;;;;;5046467;28;20461;-75
2023/10/05 10:21:49;;;;;;;4.53;4.13;;;22.20;99.90;;;;;;5027837;28;20053;-72
2023/10/05 10:24:18;;;;;;;5.85;4.90;;;22.20;99.90;;;;;;5033352;28;20033;-72
2023/10/05 10:27:07;;;;;;;4.78;4.38;;;22.20;99.90;;;;;;5047517;28;20033;-72
2023/10/05 10:29:53;;;;;;;5.57;4.60;;;22.20;99.90;;;;;;5045860;28;20369;-72
2023/10/05 10:32:24;;;;;;;7.15;4.93;;;22.20;99.90;;;;;;5046053;28;20023;-72
2023/10/05 10:34:55;;;;;;;6.70;4.50;;;22.20;99.90;;;;;;5034808;28;20014;-72
2023/10/05 10:37:44;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;5025616;28;20304;-72
2023/10/05 10:42:50;;;;;;;9.70;5.22;;;22.20;99.90;;;;;;5042559;28;20481;-72
2023/10/05 10:45:23;;;;;;;7.05;4.82;;;22.30;99.90;;;;;;5044062;28;20035;-72
2023/10/05 10:47:50;;;;;;;7.00;5.32;;;22.30;99.90;;;;;;5027673;28;20377;-73
2023/10/05 10:50:16;;;;;;;7.88;5.28;;;22.30;99.90;;;;;;5027549;28;20033;-73
2023/10/05 10:52:49;;;;;;;8.20;5.40;;;22.40;99.90;;;;;;5045465;28;20377;-73
2023/10/05 10:55:16;;;;;;;8.98;5.90;;;22.50;99.90;;;;;;5032816;28;20025;-72
2023/10/05 10:57:48;;;;;;;5.35;4.40;;;22.50;99.90;;;;;;5045581;28;20029;-72
2023/10/05 11:03:10;;;;;;;5.32;4.38;;;22.50;99.90;;;;;;5041754;28;20381;-72
2023/10/05 11:05:40;;;;;;;5.35;4.38;;;22.50;99.90;;;;;;5043891;28;20026;-72
2023/10/05 11:08:13;;;;;;;13.55;4.55;;;22.50;88.60;;;;;;5041206;28;20032;-72
2023/10/05 11:10:40;;;;;;;5.43;4.88;;;22.50;65.70;;;;;;5043132;28;20025;-72
2023/10/05 11:13:19;;;;;;;8.45;5.10;;;22.50;69.50;;;;;;5038988;28;20021;-72
2023/10/05 11:16:00;;;;;;;10.38;5.75;;;22.50;96.50;;;;;;5041313;28;20021;-75
2023/10/05 11:18:39;;;;;;;9.00;6.13;;;22.50;99.90;;;;;;5032261;28;20051;-72
2023/10/05 11:21:16;;;;;;;7.13;5.30;;;22.60;99.90;;;;;;5047618;28;20021;-72
2023/10/05 11:23:43;;;;;;;6.05;5.20;;;22.60;99.90;;;;;;5041703;28;20021;-72
2023/10/05 11:26:17;;;;;;;10.48;5.78;;;22.60;99.90;;;;;;5049432;28;20056;-72
2023/10/05 11:28:49;;;;;;;8.45;5.05;;;22.70;94.60;;;;;;5030565;28;20452;-72
2023/10/05 11:31:21;;;;;;;9.18;4.47;;;22.70;97.80;;;;;;5041707;28;20025;-72
2023/10/05 11:33:49;;;;;;;6.10;4.50;;;22.90;99.90;;;;;;5033876;28;20522;-72
2023/10/05 11:36:17;;;;;;;8.50;3.78;;;22.90;49.50;;;;;;5046121;28;20087;-72
2023/10/05 11:38:43;;;;;;;6.25;4.45;;;22.90;26.00;;;;;;5044770;28;20032;-72
2023/10/05 11:41:16;;;;;;;10.23;5.75;;;22.90;1.00;;;;;;5041729;28;20112;-72
2023/10/05 11:43:43;;;;;;;6.53;4.65;;;22.90;1.00;;;;;;5048966;28;20025;-72
2023/10/05 11:46:24;;;;;;;5.68;4.90;;;22.90;5.40;;;;;;5045256;28;20025;-72
2023/10/05 11:48:54;;;;;;;9.32;4.60;;;22.90;1.00;;;;;;5041376;28;20098;-72
2023/10/05 11:51:21;;;;;;;8.48;4.70;;;23.00;12.70;;;;;;5038283;28;20024;-72
2023/10/05 11:53:50;;;;;;;9.05;4.78;;;23.00;4.30;;;;;;5040621;28;20481;-72
2023/10/05 11:56:17;;;;;;;9.20;4.80;;;23.00;39.40;;;;;;5044587;28;20074;-72
2023/10/05 11:58:47;;;;;;;12.82;4.63;;;23.00;30.50;;;;;;5040598;28;20053;-72
2023/10/05 12:01:19;;;;;;;10.25;4.63;;;23.10;25.40;;;;;;5044466;28;20026;-72
2023/10/05 12:03:47;;;;;;;8.40;4.80;;;23.10;10.40;;;;;;5044436;28;20029;-72
2023/10/05 12:06:15;;;;;;;8.93;4.63;;;23.10;1.00;;;;;;5041899;28;20036;-72
2023/10/05 12:08:46;;;;;;;7.68;4.68;;;23.10;1.00;;;;;;5041096;28;20025;-72
2023/10/05 12:11:13;;;;;;;8.25;4.97;;;23.10;9.30;;;;;;5040862;28;20388;-72
2023/10/05 12:13:39;;;;;;;5.90;4.00;;;23.10;1.00;;;;;;5031159;28;20458;-73
2023/10/05 12:16:11;;;;;;;12.32;4.90;;;23.20;1.00;;;;;;5045645;28;20049;-73
2023/10/05 12:18:38;;;;;;;6.78;4.65;;;23.20;1.00;;;;;;5040256;28;20025;-72
2023/10/05 12:21:04;;;;;;;10.70;5.45;;;23.30;1.00;;;;;;5042707;28;20031;-72
2023/10/05 12:23:29;;;;;;;6.85;5.00;;;23.40;1.00;;;;;;5044276;28;20032;-72
2023/10/05 12:25:55;;;;;;;7.20;5.00;;;23.40;1.00;;;;;;5043426;28;20029;-72
2023/10/05 12:28:23;;;;;;;7.40;4.85;;;23.50;1.00;;;;;;5048399;28;20469;-72
2023/10/05 12:30:49;;;;;;;5.55;4.65;;;23.50;1.00;;;;;;5046263;28;20024;-72
2023/10/05 12:33:15;;;;;;;8.65;4.47;;;23.50;1.00;;;;;;5038097;28;20029;-72
2023/10/05 12:35:43;;;;;;;6.78;4.90;;;23.50;1.00;;;;;;5036112;28;20035;-71
2023/10/05 12:38:09;;;;;;;11.95;6.22;;;23.60;1.00;;;;;;5039908;28;20017;-72
2023/10/05 12:40:40;;;;;;;6.55;4.88;;;23.50;1.00;;;;;;5038853;28;20472;-72
2023/10/05 12:43:07;;;;;;;7.68;5.85;;;23.50;1.00;;;;;;5038693;28;20113;-72
2023/10/05 12:45:33;;;;;;;8.82;5.07;;;23.50;1.00;;;;;;5037308;28;20036;-72
2023/10/05 12:47:59;;;;;;;7.13;5.55;;;23.60;1.00;;;;;;5035736;28;20021;-73
2023/10/05 12:50:26;;;;;;;6.32;5.30;;;23.60;1.00;;;;;;5022778;28;20055;-72
2023/10/05 12:52:52;;;;;;;7.85;5.88;;;23.70;1.00;;;;;;5028535;28;20288;-72
2023/10/05 12:55:19;;;;;;;6.85;6.13;;;23.80;1.00;;;;;;5037986;28;20023;-73
2023/10/05 12:57:46;;;;;;;8.52;5.68;;;23.80;1.00;;;;;;5041320;28;20556;-72
2023/10/05 13:00:27;;;;;;;8.75;6.03;;;23.80;1.00;;;;;;5017671;28;20414;-72
2023/10/05 13:02:53;;;;;;;8.02;5.95;;;23.80;1.00;;;;;;5040890;28;20029;-73
2023/10/05 13:05:24;;;;;;;7.85;5.65;;;23.80;1.00;;;;;;5029002;28;20021;-73
2023/10/05 13:07:50;;;;;;;8.25;4.93;;;23.70;1.00;;;;;;5039366;28;20492;-73
2023/10/05 13:10:31;;;;;;;12.30;6.15;;;23.70;1.00;;;;;;5021290;28;20108;-73
2023/10/05 13:13:09;;;;;;;8.88;5.85;;;23.80;1.00;;;;;;5034959;28;20025;-72
2023/10/05 13:15:37;;;;;;;8.45;5.28;;;23.70;1.00;;;;;;5041026;28;20036;-72
2023/10/05 13:18:18;;;;;;;10.02;5.95;;;23.70;1.00;;;;;;5040801;28;20024;-72
2023/10/05 13:20:54;;;;;;;10.75;6.07;;;23.70;1.00;;;;;;5041304;28;20017;-72
2023/10/05 13:23:23;;;;;;;13.13;5.78;;;23.60;1.00;;;;;;5040082;28;20083;-72
2023/10/05 13:25:50;;;;;;;12.27;6.68;;;23.60;1.00;;;;;;5041395;28;20029;-74
2023/10/05 13:28:20;;;;;;;8.93;5.50;;;23.60;1.00;;;;;;5039263;28;20485;-74