Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:07;;;;;;;13.20;9.53;;;6.00;94.80;;;;;;794827;180;26459;-86
2023/11/12 00:04:34;;;;;;;12.23;9.33;;;6.00;94.30;;;;;;795142;178;26456;-87
2023/11/12 00:07:00;;;;;;;9.73;7.50;;;6.10;94.50;;;;;;792694;178;26482;-87
2023/11/12 00:09:27;;;;;;;10.83;8.30;;;6.00;94.20;;;;;;793723;178;26448;-86
2023/11/12 00:11:53;;;;;;;14.63;9.67;;;6.00;94.30;;;;;;788515;182;26470;-86
2023/11/12 00:14:20;;;;;;;14.33;9.50;;;6.00;94.30;;;;;;790626;180;26484;-85
2023/11/12 00:16:46;;;;;;;16.43;9.90;;;5.90;94.50;;;;;;787569;179;26545;-86
2023/11/12 00:19:16;;;;;;;15.93;10.03;;;5.80;93.90;;;;;;789914;177;26454;-86
2023/11/12 00:21:41;;;;;;;15.87;11.93;;;5.70;94.00;;;;;;785479;181;26534;-86
2023/11/12 00:24:06;;;;;;;15.07;12.77;;;5.70;94.70;;;;;;789784;180;26463;-86
2023/11/12 00:26:33;;;;;;;13.23;10.77;;;5.80;95.60;;;;;;790393;180;26545;-85
2023/11/12 00:29:00;;;;;;;13.30;10.20;;;5.90;95.50;;;;;;790157;177;27025;-85
2023/11/12 00:31:26;;;;;;;14.20;11.13;;;5.90;95.30;;;;;;787324;182;26459;-85
2023/11/12 00:33:53;;;;;;;14.77;11.80;;;5.90;95.30;;;;;;787917;181;26996;-85
2023/11/12 00:36:19;;;;;;;13.17;10.90;;;5.90;95.50;;;;;;789703;181;26477;-88
2023/11/12 00:38:46;;;;;;;17.77;12.70;;;5.90;95.40;;;;;;788001;178;27054;-85
2023/11/12 00:41:13;;;;;;;22.00;15.53;;;5.70;95.10;;;;;;789017;177;26454;-86
2023/11/12 00:43:40;;;;;;;15.80;10.50;;;5.70;95.50;;;;;;786652;181;27037;-86
2023/11/12 00:46:06;;;;;;;19.90;14.83;;;5.70;95.40;;;;;;789323;179;26480;-86
2023/11/12 00:48:33;;;;;;;16.43;12.97;;;5.60;95.50;;;;;;790329;181;27109;-86
2023/11/12 00:50:59;;;;;;;15.17;11.73;;;5.60;95.70;;;;;;792918;181;26457;-85
2023/11/12 00:53:27;;;;;;;15.30;11.67;;;5.60;95.50;;;;;;788450;181;26457;-86
2023/11/12 00:55:52;;;;;;;24.50;17.10;;;5.50;95.30;;;;;;789514;177;26485;-85
2023/11/12 00:58:19;;;;;;;21.60;15.43;;;5.50;95.80;;;;;;789420;181;26476;-86
2023/11/12 01:00:45;;;;;;;22.33;14.80;;;5.50;95.70;;;;;;790302;181;27025;-85
2023/11/12 01:03:12;;;;;;;19.80;14.57;;;5.50;96.00;;;;;;792386;181;26481;-86
2023/11/12 01:05:38;;;;;;;16.87;13.40;;;5.60;96.60;;;;;;790816;181;26998;-86
2023/11/12 01:16:48;;;;;;;19.67;15.30;;;5.50;96.00;;;;;;770670;174;28893;-91
2023/11/12 01:19:21;;;;;;;16.93;13.10;;;5.50;96.20;;;;;;821817;174;27029;-86
2023/11/12 01:21:52;;;;;;;13.73;10.50;;;5.40;96.30;;;;;;821835;174;26986;-86
2023/11/12 01:24:19;;;;;;;15.47;12.50;;;5.60;96.70;;;;;;813333;174;26408;-86
2023/11/12 01:27:01;;;;;;;;;;;;;;;;;;;;;
2023/11/12 01:29:53;;;;;;;15.23;11.17;;;5.70;96.80;;;;;;811305;174;26409;-87
2023/11/12 01:32:22;;;;;;;11.77;10.57;;;5.80;96.80;;;;;;812098;176;27033;-87
2023/11/12 01:35:09;;;;;;;14.00;10.47;;;5.90;96.60;;;;;;814765;173;26986;-87
2023/11/12 01:37:45;;;;;;;13.17;10.60;;;5.90;96.50;;;;;;817017;173;26440;-86
2023/11/12 01:43:01;;;;;;;14.23;10.30;;;5.90;96.30;;;;;;807938;176;26438;-86
2023/11/12 01:45:31;;;;;;;12.50;10.00;;;5.80;96.20;;;;;;813704;173;26967;-87
2023/11/12 01:48:17;;;;;;;19.83;13.37;;;5.80;96.20;;;;;;788771;178;26531;-92
2023/11/12 01:58:54;;;;;;;18.47;15.10;;;6.00;96.20;;;;;;781167;177;26515;-88
2023/11/12 02:01:38;;;;;;;14.57;10.60;;;6.10;96.30;;;;;;764862;186;26497;-87
2023/11/12 02:04:20;;;;;;;26.23;15.60;;;6.00;95.90;;;;;;763663;188;26508;-87
2023/11/12 02:07:01;;;;;;;17.17;11.77;;;5.90;96.10;;;;;;782216;173;26938;-88
2023/11/12 02:09:38;;;;;;;14.23;12.30;;;5.80;95.80;;;;;;783498;183;26525;-87
2023/11/12 02:12:14;;;;;;;24.63;17.37;;;5.60;95.50;;;;;;781464;184;27072;-88
2023/11/12 02:14:47;;;;;;;16.90;14.00;;;5.40;95.30;;;;;;778210;183;27722;-87
2023/11/12 02:17:18;;;;;;;17.17;13.70;;;5.40;96.10;;;;;;781010;181;26527;-87
2023/11/12 02:19:50;;;;;;;18.43;14.97;;;5.40;96.10;;;;;;783766;178;26486;-85
2023/11/12 02:22:17;;;;;;;17.97;13.90;;;5.50;96.40;;;;;;767700;183;26527;-85
2023/11/12 02:24:43;;;;;;;21.53;15.00;;;5.40;96.20;;;;;;763752;186;26528;-85
2023/11/12 02:27:10;;;;;;;22.67;16.30;;;5.30;96.00;;;;;;764740;187;26528;-85
2023/11/12 02:29:36;;;;;;;21.07;15.13;;;5.30;96.30;;;;;;759972;188;26501;-86
2023/11/12 02:32:03;;;;;;;20.73;14.60;;;5.40;96.60;;;;;;755381;188;26514;-86
2023/11/12 02:34:30;;;;;;;15.70;11.90;;;5.50;96.70;;;;;;746740;191;26562;-85
2023/11/12 02:36:56;;;;;;;19.57;14.23;;;5.50;96.60;;;;;;754470;189;26527;-85
2023/11/12 02:39:23;;;;;;;20.27;14.20;;;5.50;96.70;;;;;;753391;189;26489;-86
2023/11/12 02:41:49;;;;;;;16.70;12.83;;;5.60;96.80;;;;;;763696;188;26545;-86
2023/11/12 02:44:16;;;;;;;14.83;11.47;;;5.70;96.80;;;;;;754591;186;26508;-86
2023/11/12 02:46:43;;;;;;;17.43;12.00;;;5.70;96.80;;;;;;755435;188;26494;-86
2023/11/12 02:49:12;;;;;;;14.53;12.57;;;5.70;96.60;;;;;;766201;188;26472;-86
2023/11/12 02:51:38;;;;;;;15.50;12.73;;;5.80;96.60;;;;;;747146;189;26601;-87
2023/11/12 02:54:04;;;;;;;15.93;12.33;;;5.70;96.40;;;;;;753367;189;28849;-85
2023/11/12 02:56:31;;;;;;;19.47;14.47;;;5.70;96.30;;;;;;747339;191;26521;-85
2023/11/12 02:58:57;;;;;;;17.60;13.10;;;5.70;96.40;;;;;;753775;189;27167;-85
2023/11/12 03:01:24;;;;;;;15.27;12.33;;;5.80;96.60;;;;;;764967;187;26488;-87
2023/11/12 03:03:51;;;;;;;17.80;12.83;;;5.80;96.60;;;;;;755029;187;27065;-85
2023/11/12 03:06:17;;;;;;;16.07;12.70;;;5.90;96.60;;;;;;749145;189;26490;-85
2023/11/12 03:08:44;;;;;;;14.10;11.80;;;6.00;96.60;;;;;;755714;186;26480;-87
2023/11/12 03:11:12;;;;;;;18.10;10.87;;;6.00;96.60;;;;;;747562;189;26508;-87
2023/11/12 03:13:37;;;;;;;17.30;12.13;;;6.10;96.20;;;;;;754452;189;26485;-86
2023/11/12 03:16:04;;;;;;;13.47;10.17;;;6.10;95.90;;;;;;766128;184;26646;-87
2023/11/12 03:18:30;;;;;;;28.47;16.90;;;6.20;95.70;;;;;;759842;189;27084;-85
2023/11/12 03:20:57;;;;;;;10.63;9.37;;;6.20;95.60;;;;;;755656;189;26537;-85
2023/11/12 03:23:24;;;;;;;13.53;9.23;;;6.30;95.20;;;;;;750969;188;27067;-86
2023/11/12 03:25:50;;;;;;;13.77;10.47;;;6.30;95.10;;;;;;760936;187;26494;-86
2023/11/12 03:28:17;;;;;;;24.50;15.03;;;6.40;94.90;;;;;;762394;186;26480;-85
2023/11/12 03:30:43;;;;;;;9.97;7.10;;;6.40;95.10;;;;;;766960;187;27073;-85
2023/11/12 03:33:10;;;;;;;13.70;10.17;;;6.40;95.10;;;;;;763266;188;26494;-85
2023/11/12 03:35:37;;;;;;;12.60;8.80;;;6.40;95.20;;;;;;758768;189;27055;-85
2023/11/12 03:38:03;;;;;;;23.70;16.10;;;6.50;95.20;;;;;;750390;189;26522;-85
2023/11/12 03:40:30;;;;;;;11.23;8.77;;;6.40;95.20;;;;;;764142;188;27045;-85
2023/11/12 03:42:56;;;;;;;13.90;9.07;;;6.50;94.90;;;;;;757034;189;26532;-85
2023/11/12 03:45:23;;;;;;;14.60;9.40;;;6.40;94.80;;;;;;763196;188;27069;-85
2023/11/12 03:47:50;;;;;;;15.83;10.50;;;6.30;94.60;;;;;;752239;189;26495;-86
2023/11/12 03:50:16;;;;;;;9.70;7.23;;;6.20;94.60;;;;;;765665;188;26545;-86
2023/11/12 03:52:43;;;;;;;11.30;7.40;;;6.10;94.60;;;;;;760928;189;26485;-85
2023/11/12 03:55:10;;;;;;;8.37;5.47;;;6.20;94.70;;;;;;756071;189;26536;-85
2023/11/12 03:57:36;;;;;;;7.50;6.50;;;6.20;94.60;;;;;;752939;187;26485;-85
2023/11/12 04:00:03;;;;;;;7.20;6.13;;;6.20;94.50;;;;;;766497;187;26559;-87
2023/11/12 04:02:30;;;;;;;9.10;7.30;;;6.10;94.40;;;;;;764551;187;26515;-85
2023/11/12 04:04:57;;;;;;;12.33;7.63;;;6.20;94.80;;;;;;764539;188;26493;-85
2023/11/12 04:07:23;;;;;;;9.47;6.60;;;6.20;94.80;;;;;;759133;189;26549;-85
2023/11/12 04:09:49;;;;;;;7.53;5.33;;;6.30;94.80;;;;;;754934;186;26551;-85
2023/11/12 04:12:16;;;;;;;7.77;5.13;;;6.30;95.00;;;;;;753213;186;26501;-85
2023/11/12 04:14:42;;;;;;;7.10;5.13;;;6.40;94.80;;;;;;756211;189;26516;-85
2023/11/12 04:17:09;;;;;;;8.07;4.93;;;6.40;94.20;;;;;;754063;189;26509;-86
2023/11/12 04:19:36;;;;;;;10.40;5.60;;;6.60;94.20;;;;;;757315;189;26571;-85
2023/11/12 04:22:02;;;;;;;8.83;6.03;;;6.60;94.30;;;;;;753780;189;26542;-85
2023/11/12 04:24:29;;;;;;;8.73;7.17;;;6.70;94.10;;;;;;753899;189;26555;-85
2023/11/12 04:26:56;;;;;;;7.93;7.13;;;6.90;94.00;;;;;;763936;188;26509;-87
2023/11/12 04:29:23;;;;;;;9.83;6.87;;;6.90;93.30;;;;;;757246;189;26513;-85
2023/11/12 04:31:49;;;;;;;10.80;6.37;;;6.80;93.30;;;;;;762958;188;26528;-86
2023/11/12 04:34:15;;;;;;;8.67;7.20;;;6.70;93.20;;;;;;758942;189;26648;-85
2023/11/12 04:36:44;;;;;;;8.17;6.33;;;6.60;93.40;;;;;;762675;188;26558;-85
2023/11/12 04:39:08;;;;;;;6.97;5.23;;;6.60;94.00;;;;;;756671;189;26505;-85
2023/11/12 04:41:35;;;;;;;9.77;5.70;;;6.50;94.20;;;;;;752866;189;26532;-85
2023/11/12 04:44:02;;;;;;;10.40;5.67;;;6.30;93.80;;;;;;751916;189;26534;-85
2023/11/12 04:46:28;;;;;;;6.87;5.70;;;6.30;93.80;;;;;;738118;189;27082;-85
2023/11/12 04:48:55;;;;;;;7.57;5.70;;;6.20;94.00;;;;;;757960;190;26589;-85
2023/11/12 04:51:21;;;;;;;11.67;6.20;;;6.10;93.90;;;;;;757967;190;27118;-85
2023/11/12 04:53:48;;;;;;;8.27;6.10;;;6.20;94.10;;;;;;753452;189;26493;-85
2023/11/12 04:56:14;;;;;;;7.80;6.30;;;6.20;94.20;;;;;;750994;190;27070;-85
2023/11/12 04:58:41;;;;;;;8.53;6.73;;;6.20;93.90;;;;;;764165;188;26481;-84
2023/11/12 05:01:08;;;;;;;12.70;9.90;;;6.10;93.90;;;;;;764136;188;27090;-86
2023/11/12 05:03:34;;;;;;;9.80;8.50;;;6.00;94.20;;;;;;766264;187;26469;-86
2023/11/12 05:06:01;;;;;;;12.43;9.70;;;6.00;94.40;;;;;;766494;187;27022;-85
2023/11/12 05:08:28;;;;;;;16.10;12.70;;;6.10;93.60;;;;;;767188;187;26481;-85
2023/11/12 05:10:54;;;;;;;10.97;8.83;;;6.10;94.20;;;;;;760860;185;27086;-84
2023/11/12 05:13:21;;;;;;;14.63;12.23;;;6.00;94.00;;;;;;759164;188;26505;-85
2023/11/12 05:15:47;;;;;;;13.07;9.87;;;5.80;93.60;;;;;;764964;188;26481;-86
2023/11/12 05:18:14;;;;;;;11.83;8.60;;;5.90;94.90;;;;;;750893;189;26499;-85
2023/11/12 05:20:40;;;;;;;15.90;10.83;;;5.80;94.50;;;;;;747267;192;26519;-85
2023/11/12 05:23:07;;;;;;;14.47;10.93;;;5.60;94.20;;;;;;750382;189;26513;-86
2023/11/12 05:25:34;;;;;;;12.33;9.30;;;5.50;94.50;;;;;;755963;189;26494;-85
2023/11/12 05:28:00;;;;;;;8.97;7.57;;;5.60;95.20;;;;;;763200;188;26485;-85
2023/11/12 05:30:27;;;;;;;11.50;8.23;;;5.50;94.90;;;;;;758367;189;26521;-85
2023/11/12 05:32:53;;;;;;;12.93;9.97;;;5.40;94.80;;;;;;764424;188;26480;-85
2023/11/12 05:35:20;;;;;;;9.63;7.77;;;5.40;95.00;;;;;;753665;189;26672;-85
2023/11/12 05:37:47;;;;;;;12.43;9.00;;;5.40;95.20;;;;;;754537;189;27045;-85
2023/11/12 05:40:14;;;;;;;14.67;10.47;;;5.40;95.50;;;;;;763709;188;26667;-85
2023/11/12 05:42:41;;;;;;;10.40;9.00;;;5.40;95.50;;;;;;748884;189;27070;-85
2023/11/12 05:45:07;;;;;;;12.13;9.30;;;5.30;95.30;;;;;;752445;189;26545;-88
2023/11/12 05:47:34;;;;;;;15.57;11.30;;;5.20;95.10;;;;;;750910;189;26529;-87
2023/11/12 05:50:01;;;;;;;15.73;10.17;;;5.10;95.30;;;;;;751113;189;27090;-88
2023/11/12 05:52:27;;;;;;;15.20;10.47;;;5.20;95.50;;;;;;755184;189;26551;-87
2023/11/12 05:54:54;;;;;;;12.97;10.10;;;5.20;95.80;;;;;;762712;187;26513;-87
2023/11/12 05:57:20;;;;;;;16.60;10.77;;;5.20;95.70;;;;;;759354;189;26505;-87
2023/11/12 05:59:48;;;;;;;14.43;11.77;;;5.30;95.90;;;;;;763233;188;26502;-88
2023/11/12 06:02:14;;;;;;;15.20;10.23;;;5.20;95.90;;;;;;758542;189;26524;-87
2023/11/12 06:04:41;;;;;;;11.53;8.90;;;5.30;95.90;;;;;;753327;189;26513;-87
2023/11/12 06:07:07;;;;;;;13.73;10.73;;;5.30;95.80;;;;;;763180;188;26500;-87
2023/11/12 06:09:35;;;;;;;12.30;8.87;;;5.30;95.90;;;;;;756968;189;27055;-86
2023/11/12 06:12:04;;;;;;;13.67;10.87;;;5.20;95.70;;;;;;748612;186;26515;-85
2023/11/12 06:14:27;;;;;;;14.47;9.50;;;5.20;95.90;;;;;;757907;189;27118;-86
2023/11/12 06:16:54;;;;;;;13.07;10.23;;;5.20;95.70;;;;;;752987;191;26497;-84
2023/11/12 06:19:21;;;;;;;19.87;14.20;;;5.10;95.70;;;;;;750813;186;27083;-86
2023/11/12 06:21:47;;;;;;;14.20;11.53;;;5.20;96.20;;;;;;753626;186;26515;-87
2023/11/12 06:24:14;;;;;;;13.47;9.47;;;5.10;95.90;;;;;;757705;189;26580;-86
2023/11/12 06:26:40;;;;;;;17.83;11.43;;;5.00;95.70;;;;;;751820;189;26574;-85
2023/11/12 06:29:07;;;;;;;14.20;10.70;;;5.00;95.80;;;;;;752881;189;26499;-85
2023/11/12 06:31:33;;;;;;;17.00;12.17;;;5.00;95.90;;;;;;753776;189;26528;-88
2023/11/12 06:34:00;;;;;;;14.30;10.67;;;5.10;96.40;;;;;;763428;184;26476;-87
2023/11/12 06:36:27;;;;;;;13.43;9.37;;;5.00;96.10;;;;;;748719;186;27132;-86
2023/11/12 06:38:53;;;;;;;18.73;13.20;;;5.00;96.00;;;;;;752415;189;26619;-86
2023/11/12 06:41:20;;;;;;;10.67;8.70;;;5.20;96.30;;;;;;762822;188;27074;-87
2023/11/12 06:43:46;;;;;;;14.63;11.63;;;5.20;96.00;;;;;;754681;189;26500;-87
2023/11/12 06:46:13;;;;;;;13.10;9.93;;;5.10;95.90;;;;;;756421;189;27111;-87
2023/11/12 06:48:39;;;;;;;14.37;10.40;;;5.00;95.90;;;;;;752936;190;26515;-86
2023/11/12 06:51:07;;;;;;;16.07;11.17;;;5.00;96.00;;;;;;767050;187;27107;-86
2023/11/12 06:53:33;;;;;;;16.33;11.13;;;5.00;96.10;;;;;;766632;187;26494;-88
2023/11/12 06:55:59;;;;;;;15.70;10.23;;;5.00;95.90;;;;;;756177;187;26496;-86
2023/11/12 06:58:26;;;;;;;14.30;10.10;;;4.90;95.80;;;;;;751551;189;26520;-87
2023/11/12 07:00:52;;;;;;;19.57;14.40;;;4.80;95.80;;;;;;752784;189;26500;-86
2023/11/12 07:03:19;;;;;;;12.60;10.50;;;4.90;96.30;;;;;;762509;188;26485;-86
2023/11/12 07:05:47;;;;;;;13.93;10.40;;;5.00;96.30;;;;;;757340;189;26534;-87
2023/11/12 07:08:12;;;;;;;13.10;10.03;;;5.00;96.20;;;;;;745418;192;26602;-86
2023/11/12 07:10:39;;;;;;;15.13;10.40;;;5.00;96.20;;;;;;751170;189;26519;-87
2023/11/12 07:13:05;;;;;;;17.40;12.97;;;4.90;96.00;;;;;;763135;188;27046;-87
2023/11/12 07:15:32;;;;;;;16.40;12.73;;;4.90;96.30;;;;;;757429;189;26489;-87
2023/11/12 07:17:59;;;;;;;17.73;12.80;;;5.10;96.60;;;;;;763038;188;26472;-87
2023/11/12 07:20:32;;;;;;;14.50;9.40;;;5.20;96.20;;;;;;752720;189;26537;-87
2023/11/12 07:22:52;;;;;;;13.07;9.90;;;5.30;96.00;;;;;;751826;188;26530;-86
2023/11/12 07:25:19;;;;;;;13.77;10.23;;;5.10;95.70;;;;;;752758;189;26508;-86
2023/11/12 07:27:45;;;;;;;12.13;8.87;;;5.20;95.90;;;;;;766231;184;26501;-88
2023/11/12 07:30:12;;;;;;;11.63;9.23;;;5.20;95.90;;;;;;766877;185;27051;-87
2023/11/12 07:32:39;;;;;;;13.50;10.27;;;5.10;95.70;;;;;;767858;183;26495;-87
2023/11/12 07:35:08;;;;;;;17.20;11.07;;;5.20;96.00;;;;;;767928;187;26466;-87
2023/11/12 07:37:32;;;;;;;13.07;9.73;;;5.10;95.90;;;;;;759776;187;26497;-88
2023/11/12 07:39:59;;;;;;;14.87;11.57;;;5.10;95.90;;;;;;764137;188;27038;-87
2023/11/12 07:42:25;;;;;;;13.40;9.67;;;5.30;96.20;;;;;;759112;189;26526;-87
2023/11/12 07:44:52;;;;;;;12.93;9.17;;;5.30;96.00;;;;;;764938;188;26467;-87
2023/11/12 07:47:19;;;;;;;11.47;9.53;;;5.30;95.90;;;;;;756704;189;26498;-85
2023/11/12 07:49:46;;;;;;;11.70;9.33;;;5.20;95.80;;;;;;752931;186;26512;-87
2023/11/12 07:52:12;;;;;;;14.17;9.33;;;5.40;96.10;;;;;;746888;189;26577;-85
2023/11/12 07:54:45;;;;;;;11.47;8.00;;;5.70;95.50;;;;;;753679;189;26522;-87
2023/11/12 07:57:12;;;;;;;11.90;10.50;;;5.80;94.60;;;;;;753551;189;26741;-87
2023/11/12 07:59:38;;;;;;;11.80;8.57;;;5.90;94.70;;;;;;759466;189;26543;-87
2023/11/12 08:02:34;;;;;;;;;;;;;;;;;;;;;
2023/11/12 08:05:07;;;;;;;10.20;7.93;;;5.80;94.20;;;;;;767250;184;26522;-88
2023/11/12 08:07:31;;;;;;;9.17;7.50;;;5.80;94.10;;;;;;767711;187;27106;-88
2023/11/12 08:09:58;;;;;;;10.57;7.93;;;5.80;94.10;;;;;;767476;187;26484;-87
2023/11/12 08:12:25;;;;;;;10.37;7.67;;;5.70;94.10;;;;;;767584;187;27050;-87
2023/11/12 08:14:51;;;;;;;13.60;9.80;;;5.60;94.30;;;;;;765580;187;26461;-87
2023/11/12 08:17:18;;;;;;;11.73;8.00;;;5.60;94.80;;;;;;765013;187;28067;-87
2023/11/12 08:19:45;;;;;;;14.43;9.47;;;5.70;95.00;;;;;;764745;184;26508;-87
2023/11/12 08:22:16;;;;;;;10.07;8.63;;;5.80;95.10;;;;;;780479;175;27026;-87
2023/11/12 08:24:42;;;;;;;9.07;7.83;;;5.80;94.70;;;;;;783020;181;26496;-87
2023/11/12 08:27:09;;;;;;;11.47;8.43;;;6.00;94.50;;;;;;781078;182;26510;-88
2023/11/12 08:29:52;;;;;;;12.47;7.30;;;6.00;94.30;;;;;;781898;182;26476;-86
2023/11/12 08:48:54;;;;;;;13.73;7.90;;;6.30;93.60;;;;;;719781;185;26514;-86
2023/11/12 08:51:20;;;;;;;10.23;7.17;;;6.50;93.70;;;;;;769032;185;26491;-86
2023/11/12 08:53:47;;;;;;;8.20;6.47;;;6.40;93.20;;;;;;765342;186;26520;-86
2023/11/12 08:56:13;;;;;;;9.23;6.73;;;6.40;93.70;;;;;;768086;187;26504;-87
2023/11/12 08:58:40;;;;;;;11.33;7.60;;;6.50;93.40;;;;;;760363;185;26525;-86
2023/11/12 09:01:11;;;;;;;9.47;7.20;;;6.60;93.50;;;;;;766752;174;26527;-84
2023/11/12 09:03:52;;;;;;;8.60;6.73;;;6.80;93.40;;;;;;790561;179;26495;-87
2023/11/12 09:06:28;;;;;;;8.10;6.63;;;6.90;93.40;;;;;;784305;180;26440;-85
2023/11/12 09:09:06;;;;;;;9.97;6.87;;;6.90;92.90;;;;;;787661;180;26995;-86
2023/11/12 09:11:41;;;;;;;8.93;6.37;;;7.00;92.90;;;;;;783096;180;26485;-86
2023/11/12 09:14:11;;;;;;;9.53;6.73;;;7.10;92.10;;;;;;787510;177;27007;-87
2023/11/12 09:16:42;;;;;;;9.00;6.80;;;7.30;92.40;;;;;;789002;180;26477;-86
2023/11/12 09:19:09;;;;;;;7.87;5.93;;;7.30;91.40;;;;;;788507;181;27059;-87
2023/11/12 09:21:36;;;;;;;7.83;5.87;;;7.40;91.20;;;;;;786761;178;26494;-86
2023/11/12 09:24:02;;;;;;;9.57;6.43;;;7.50;91.20;;;;;;790510;181;26826;-89
2023/11/12 09:26:29;;;;;;;8.63;5.90;;;7.60;91.60;;;;;;790122;181;27060;-86
2023/11/12 09:28:55;;;;;;;8.23;5.57;;;7.60;90.60;;;;;;787383;181;26453;-86
2023/11/12 09:31:40;;;;;;;6.73;5.00;;;7.80;90.70;;;;;;785549;181;26488;-87
2023/11/12 09:34:18;;;;;;;7.37;4.87;;;7.90;90.30;;;;;;786749;180;26452;-87
2023/11/12 09:36:45;;;;;;;8.60;5.20;;;8.40;90.10;;;;;;790246;180;26993;-86
2023/11/12 09:41:56;;;;;;;5.53;4.70;;;8.60;86.00;;;;;;788586;181;27081;-86
2023/11/12 09:44:24;;;;;;;5.90;4.53;;;8.70;86.00;;;;;;784364;181;26454;-86
2023/11/12 09:46:51;;;;;;;8.13;4.60;;;8.90;85.70;;;;;;787342;181;26457;-87
2023/11/12 09:49:17;;;;;;;5.03;4.40;;;9.20;85.80;;;;;;787446;181;26478;-87
2023/11/12 09:51:44;;;;;;;5.43;4.43;;;9.60;84.60;;;;;;791997;180;26494;-87
2023/11/12 09:54:22;;;;;;;;;;;;;;;;;;;;;
2023/11/12 09:56:50;;;;;;;7.50;4.20;;;10.30;80.00;;;;;;793300;177;26495;-88
2023/11/12 09:59:20;;;;;;;7.37;4.07;;;10.90;80.20;;;;;;797104;176;27054;-87
2023/11/12 10:01:53;;;;;;;6.20;3.93;;;11.20;75.10;;;;;;791988;177;26463;-88
2023/11/12 10:04:33;;;;;;;4.37;3.83;;;11.30;74.70;;;;;;790918;180;26464;-86
2023/11/12 10:12:24;;;;;;;5.97;4.50;;;11.80;69.70;;;;;;781333;183;26486;-88
2023/11/12 10:28:42;;;;;;;4.30;3.33;;;11.60;70.30;;;;;;790290;182;26429;-88
2023/11/12 10:34:20;;;;;;;7.70;4.73;;;11.20;71.70;;;;;;771599;182;26464;-87
2023/11/12 10:56:25;;;;;;;5.53;3.13;;;13.80;64.30;;;;;;789796;180;26394;-88
2023/11/12 10:59:03;;;;;;;6.33;3.40;;;14.70;59.90;;;;;;788072;180;26678;-88
2023/11/12 11:01:52;;;;;;;5.17;3.77;;;15.20;58.20;;;;;;796492;174;26584;-89
2023/11/12 11:07:13;;;;;;;6.60;3.53;;;14.20;61.90;;;;;;782302;181;26474;-89
2023/11/12 11:09:45;;;;;;;5.33;4.10;;;13.50;63.50;;;;;;783997;182;27207;-87
2023/11/12 11:12:28;;;;;;;4.23;3.70;;;13.80;62.10;;;;;;781655;179;26497;-87
2023/11/12 11:15:21;;;;;;;6.00;4.13;;;13.50;62.60;;;;;;780333;184;26481;-87
2023/11/12 11:51:44;;;;;;;4.90;3.87;;;13.70;63.60;;;;;;739883;177;27695;-87
2023/11/12 11:54:15;;;;;;;7.90;4.80;;;12.80;68.50;;;;;;773866;183;27030;-87
2023/11/12 11:56:42;;;;;;;6.50;4.40;;;12.40;69.40;;;;;;775297;184;26496;-87
2023/11/12 11:59:10;;;;;;;4.87;4.00;;;12.30;70.50;;;;;;775096;180;27030;-88
2023/11/12 12:01:43;;;;;;;4.93;3.90;;;12.80;70.80;;;;;;777573;181;26462;-88
2023/11/12 12:17:57;;;;;;;4.30;3.70;;;18.50;51.40;;;;;;726528;175;26593;-88
2023/11/12 12:20:25;;;;;;;7.30;4.33;;;17.00;55.30;;;;;;769986;183;26506;-89
2023/11/12 12:22:51;;;;;;;5.70;3.90;;;16.20;56.80;;;;;;767566;186;26494;-88
2023/11/12 12:25:18;;;;;;;6.50;3.60;;;16.00;56.70;;;;;;775575;182;26469;-88
2023/11/12 12:27:50;;;;;;;5.73;3.33;;;15.70;60.10;;;;;;780458;182;26417;-88
2023/11/12 12:30:16;;;;;;;5.43;3.63;;;15.00;58.80;;;;;;764794;186;26533;-87
2023/11/12 12:32:44;;;;;;;6.33;3.80;;;14.40;61.90;;;;;;762164;184;26519;-87
2023/11/12 12:35:10;;;;;;;7.60;4.00;;;14.30;64.00;;;;;;763849;183;26498;-87
2023/11/12 12:37:36;;;;;;;4.67;3.37;;;14.00;63.70;;;;;;760522;186;26595;-88
2023/11/12 12:40:06;;;;;;;4.83;3.47;;;13.90;65.30;;;;;;761781;186;26524;-88
2023/11/12 12:42:30;;;;;;;5.87;3.20;;;14.90;63.00;;;;;;762129;186;26421;-87
2023/11/12 12:44:58;;;;;;;12.77;7.33;;;16.40;58.20;;;;;;767107;183;26419;-88
2023/11/12 12:47:29;;;;;;;4.57;2.77;;;16.40;56.50;;;;;;762278;187;27062;-87
2023/11/12 12:49:55;;;;;;;5.83;3.13;;;15.20;58.20;;;;;;755322;190;27054;-87
2023/11/12 12:52:23;;;;;;;5.97;3.23;;;14.00;60.60;;;;;;760228;186;26541;-87
2023/11/12 12:54:50;;;;;;;7.43;3.57;;;13.50;63.80;;;;;;760577;183;27046;-88
2023/11/12 12:57:15;;;;;;;6.37;3.30;;;12.80;66.80;;;;;;764720;186;26437;-86
2023/11/12 12:59:42;;;;;;;5.53;3.47;;;12.50;70.30;;;;;;766887;184;27048;-88
2023/11/12 13:02:09;;;;;;;5.63;3.27;;;12.40;69.60;;;;;;765763;186;26511;-90
2023/11/12 13:04:35;;;;;;;5.57;3.03;;;12.30;71.90;;;;;;765044;187;26979;-87
2023/11/12 13:07:06;;;;;;;5.73;3.33;;;12.40;70.30;;;;;;752161;190;27038;-88
2023/11/12 13:09:31;;;;;;;7.17;3.70;;;12.10;71.00;;;;;;753137;186;26447;-87
2023/11/12 13:11:57;;;;;;;5.83;3.30;;;12.90;73.00;;;;;;761399;186;26428;-88
2023/11/12 13:14:23;;;;;;;7.97;3.20;;;12.70;67.80;;;;;;763831;184;26425;-88
2023/11/12 13:16:48;;;;;;;6.67;4.40;;;13.80;68.50;;;;;;766463;186;26414;-88
2023/11/12 13:19:16;;;;;;;5.00;3.30;;;14.00;66.90;;;;;;764764;184;26499;-87
2023/11/12 13:21:42;;;;;;;5.03;3.13;;;13.00;67.50;;;;;;757189;186;26499;-88
2023/11/12 13:24:09;;;;;;;5.20;3.30;;;12.80;68.80;;;;;;759596;186;26550;-87
2023/11/12 13:26:35;;;;;;;6.77;3.47;;;12.30;69.90;;;;;;752069;191;26487;-88
2023/11/12 13:29:04;;;;;;;6.30;3.17;;;12.00;71.40;;;;;;751946;183;26526;-87
2023/11/12 13:31:29;;;;;;;8.90;3.63;;;12.00;72.60;;;;;;756949;185;26493;-87
2023/11/12 13:33:55;;;;;;;4.73;3.00;;;11.90;74.50;;;;;;765056;186;26528;-87
2023/11/12 13:36:24;;;;;;;6.17;3.73;;;11.90;73.70;;;;;;761024;186;26426;-88
2023/11/12 13:38:48;;;;;;;7.97;4.03;;;12.00;76.30;;;;;;760839;185;26556;-88
2023/11/12 13:41:16;;;;;;;7.53;3.90;;;11.80;73.60;;;;;;766218;186;26419;-87
2023/11/12 13:43:42;;;;;;;5.97;3.50;;;11.50;77.50;;;;;;760025;183;26994;-86
2023/11/12 13:46:09;;;;;;;7.07;3.67;;;11.30;77.10;;;;;;762637;186;26554;-87
2023/11/12 13:48:35;;;;;;;6.47;3.43;;;11.30;76.10;;;;;;759969;185;26540;-87
2023/11/12 13:51:05;;;;;;;4.10;3.20;;;11.30;76.20;;;;;;763921;186;26427;-86
2023/11/12 13:53:28;;;;;;;6.23;3.63;;;11.40;75.60;;;;;;760273;184;26618;-87
2023/11/12 13:55:55;;;;;;;4.97;3.50;;;11.20;76.30;;;;;;761311;186;26465;-86
2023/11/12 13:58:21;;;;;;;5.07;3.60;;;11.20;78.20;;;;;;763635;183;27067;-87
2023/11/12 14:01:00;;;;;;;6.90;3.87;;;10.80;78.20;;;;;;754932;190;26519;-89
2023/11/12 14:03:27;;;;;;;8.50;4.13;;;11.00;78.50;;;;;;761678;186;26931;-88
2023/11/12 14:05:54;;;;;;;5.20;3.47;;;11.10;78.90;;;;;;774926;184;26550;-88
2023/11/12 14:08:20;;;;;;;8.77;3.73;;;11.10;77.70;;;;;;773064;181;28871;-89
2023/11/12 14:10:48;;;;;;;6.10;3.47;;;11.10;79.00;;;;;;766176;183;26504;-89
2023/11/12 14:13:14;;;;;;;6.40;3.60;;;11.00;79.10;;;;;;753875;190;26498;-86
2023/11/12 14:15:40;;;;;;;6.43;4.00;;;11.00;77.90;;;;;;755506;187;26521;-86
2023/11/12 14:18:07;;;;;;;6.33;4.30;;;11.00;79.60;;;;;;755397;186;26540;-86
2023/11/12 14:20:33;;;;;;;10.43;4.10;;;11.00;79.20;;;;;;755357;189;27098;-86
2023/11/12 14:23:01;;;;;;;6.60;3.50;;;11.00;78.90;;;;;;755462;190;26568;-86
2023/11/12 14:25:35;;;;;;;8.67;4.33;;;10.90;79.20;;;;;;756771;187;26502;-87
2023/11/12 14:28:03;;;;;;;7.80;4.03;;;10.90;78.90;;;;;;756071;187;26514;-86
2023/11/12 14:30:29;;;;;;;8.10;4.60;;;10.90;79.10;;;;;;755922;189;27077;-86
2023/11/12 14:32:55;;;;;;;7.43;4.40;;;11.00;79.90;;;;;;758818;186;26531;-86
2023/11/12 14:35:22;;;;;;;6.13;4.17;;;10.90;80.00;;;;;;768398;186;26432;-87
2023/11/12 14:37:48;;;;;;;7.53;4.53;;;10.90;81.90;;;;;;767005;184;26436;-86
2023/11/12 14:40:16;;;;;;;6.73;3.53;;;10.80;80.30;;;;;;766676;187;27040;-86
2023/11/12 14:42:41;;;;;;;9.00;3.83;;;10.80;79.60;;;;;;767954;184;26996;-86
2023/11/12 14:45:12;;;;;;;8.10;4.53;;;10.70;79.00;;;;;;768661;187;26615;-86
2023/11/12 14:47:37;;;;;;;7.10;4.20;;;10.70;80.50;;;;;;767710;183;27035;-87
2023/11/12 14:50:07;;;;;;;6.20;4.37;;;10.70;80.00;;;;;;767731;183;26457;-87
2023/11/12 14:52:30;;;;;;;6.67;3.97;;;10.70;80.80;;;;;;767151;183;26420;-86
2023/11/12 14:54:57;;;;;;;7.33;3.90;;;10.70;78.90;;;;;;767424;187;26416;-86
2023/11/12 14:57:24;;;;;;;8.23;4.17;;;10.60;79.80;;;;;;767379;187;26691;-88
2023/11/12 14:59:50;;;;;;;6.60;4.23;;;10.60;79.90;;;;;;767413;183;26428;-85
2023/11/12 15:02:17;;;;;;;7.87;4.20;;;10.50;79.70;;;;;;766952;184;26449;-85
2023/11/12 15:04:43;;;;;;;6.93;4.00;;;10.50;82.70;;;;;;766861;185;26477;-85