Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:34;;;;;;;21.55;12.48;;;256.70;2252.80;;;;;;5045601;28;20047;-60
2024/01/03 00:03:00;;;;;;;32.10;17.52;;;256.80;2252.80;;;;;;5089101;28;20032;-62
2024/01/03 00:05:36;;;;;;;40.70;22.58;;;256.90;2252.80;;;;;;5089671;28;20032;-67
2024/01/03 00:08:11;;;;;;;18.83;11.40;;;256.90;2252.80;;;;;;5088051;28;20031;-66
2024/01/03 00:10:49;;;;;;;13.48;7.20;;;281.70;2278.40;;;;;;5088981;28;20028;-64
2024/01/03 00:13:30;;;;;;;27.88;19.27;;;281.70;2278.40;;;;;;5066405;28;20024;-61
2024/01/03 00:15:58;;;;;;;42.10;26.17;;;256.90;2252.80;;;;;;5086912;28;20062;-64
2024/01/03 00:18:37;;;;;;;52.58;30.38;;;256.70;2252.80;;;;;;5078540;28;20688;-65
2024/01/03 00:21:08;;;;;;;42.67;28.35;;;256.60;2252.80;;;;;;5063433;28;20028;-64
2024/01/03 00:24:04;;;;;;;38.75;23.45;;;256.70;2252.80;;;;;;5088358;28;20513;-64
2024/01/03 00:26:32;;;;;;;79.43;50.38;;;256.70;2252.80;;;;;;5088378;28;20081;-65
2024/01/03 00:28:58;;;;;;;35.08;21.45;;;256.70;2252.80;;;;;;5086753;28;20482;-65
2024/01/03 00:31:33;;;;;;;50.35;27.77;;;256.70;2252.80;;;;;;5076428;28;20024;-64
2024/01/03 00:33:59;;;;;;;30.25;17.52;;;256.70;2252.80;;;;;;5056649;28;20112;-65
2024/01/03 00:36:25;;;;;;;35.67;21.80;;;256.70;2252.80;;;;;;5069320;28;20115;-64
2024/01/03 00:38:51;;;;;;;35.97;19.80;;;256.70;2252.80;;;;;;5072033;28;20518;-62
2024/01/03 00:41:17;;;;;;;32.28;19.77;;;256.70;2252.80;;;;;;5074111;28;20029;-63
2024/01/03 00:43:43;;;;;;;34.08;19.65;;;256.80;2252.80;;;;;;5074882;28;20115;-66
2024/01/03 00:46:09;;;;;;;51.92;31.55;;;256.80;2252.80;;;;;;5080325;28;20017;-61
2024/01/03 00:48:35;;;;;;;37.33;21.15;;;256.90;2252.80;;;;;;5075758;28;20092;-64
2024/01/03 00:51:04;;;;;;;42.28;23.48;;;256.80;2252.80;;;;;;5070898;28;20443;-65
2024/01/03 00:53:30;;;;;;;25.20;16.80;;;256.90;2252.80;;;;;;5073574;28;20032;-62
2024/01/03 00:55:56;;;;;;;22.73;14.27;;;256.60;2252.80;;;;;;5089058;28;20052;-61
2024/01/03 00:58:22;;;;;;;23.60;16.52;;;256.40;2252.80;;;;;;5083570;28;20040;-64
2024/01/03 01:00:49;;;;;;;23.58;15.10;;;231.00;2252.80;;;;;;5080201;28;20034;-66
2024/01/03 01:03:16;;;;;;;28.92;16.45;;;230.80;2252.80;;;;;;5075527;28;20032;-65
2024/01/03 01:05:43;;;;;;;18.58;13.82;;;231.30;2252.80;;;;;;5076260;28;20029;-65
2024/01/03 01:08:09;;;;;;;23.50;15.38;;;231.30;2252.80;;;;;;5088127;28;20089;-63
2024/01/03 01:10:34;;;;;;;11.02;6.78;;;256.20;2252.80;;;;;;5089346;28;20055;-62
2024/01/03 01:13:00;;;;;;;15.63;9.95;;;256.90;2252.80;;;;;;5081431;28;20459;-64
2024/01/03 01:15:26;;;;;;;33.10;18.55;;;281.60;2278.40;;;;;;5070993;28;20107;-66
2024/01/03 01:17:52;;;;;;;11.40;7.43;;;281.90;2278.40;;;;;;5070534;28;20024;-66
2024/01/03 01:20:17;;;;;;;12.63;7.10;;;282.20;2278.40;;;;;;5068601;28;20032;-62
2024/01/03 01:22:43;;;;;;;10.80;6.80;;;282.30;2278.40;;;;;;5068926;28;20107;-65
2024/01/03 01:25:09;;;;;;;41.95;20.27;;;282.50;2252.80;;;;;;5068839;28;20166;-62
2024/01/03 01:27:35;;;;;;;15.90;7.95;;;307.20;2252.80;;;;;;5070686;28;20145;-62
2024/01/03 01:30:00;;;;;;;10.75;6.75;;;307.30;2227.20;;;;;;5073283;28;20107;-66
2024/01/03 01:32:26;;;;;;;10.23;5.55;;;307.30;2252.80;;;;;;5072981;28;20020;-63
2024/01/03 01:34:52;;;;;;;88.85;55.63;;;307.30;2252.80;;;;;;5072646;28;20025;-65
2024/01/03 01:37:18;;;;;;;44.28;28.30;;;282.10;2278.40;;;;;;5072591;28;20020;-63
2024/01/03 01:39:46;;;;;;;36.00;22.33;;;281.70;2278.40;;;;;;5072843;28;20079;-64
2024/01/03 01:42:12;;;;;;;36.42;21.55;;;281.70;2278.40;;;;;;5072353;28;20024;-65
2024/01/03 01:44:37;;;;;;;44.28;30.13;;;281.80;2278.40;;;;;;5072671;28;20033;-65
2024/01/03 01:47:06;;;;;;;18.95;11.50;;;281.90;2278.40;;;;;;5072752;28;20031;-64
2024/01/03 01:49:32;;;;;;;10.88;6.22;;;281.90;2278.40;;;;;;5072529;28;20024;-65
2024/01/03 01:52:00;;;;;;;37.63;21.17;;;282.20;2252.80;;;;;;5072116;28;20020;-62
2024/01/03 01:54:26;;;;;;;16.80;10.32;;;282.20;2278.40;;;;;;5072572;28;20036;-64
2024/01/03 01:56:52;;;;;;;8.65;4.35;;;282.20;2278.40;;;;;;5072112;28;20044;-65
2024/01/03 01:59:20;;;;;;;10.90;6.63;;;282.40;2227.20;;;;;;5072512;28;20021;-63
2024/01/03 02:01:46;;;;;;;18.08;10.57;;;282.50;2227.20;;;;;;5072055;28;20048;-64
2024/01/03 02:04:13;;;;;;;22.17;14.43;;;282.50;2227.20;;;;;;5075200;28;20028;-65
2024/01/03 02:06:39;;;;;;;40.50;21.92;;;307.20;2252.80;;;;;;5071977;28;20020;-66
2024/01/03 02:09:05;;;;;;;26.98;21.98;;;282.40;2278.40;;;;;;5072424;28;20040;-64
2024/01/03 02:11:31;;;;;;;27.73;16.30;;;282.30;2278.40;;;;;;5071989;28;20021;-65
2024/01/03 02:13:57;;;;;;;19.05;12.20;;;282.30;2278.40;;;;;;5072127;28;20078;-66
2024/01/03 02:16:22;;;;;;;30.70;18.73;;;282.40;2252.80;;;;;;5072295;28;20073;-62
2024/01/03 02:18:49;;;;;;;14.60;8.73;;;282.50;2227.20;;;;;;5071845;28;20432;-62
2024/01/03 02:21:16;;;;;;;13.70;7.65;;;307.20;2227.20;;;;;;5072201;28;20378;-65
2024/01/03 02:23:42;;;;;;;12.98;6.45;;;307.30;2227.20;;;;;;5072019;28;20467;-62
2024/01/03 02:26:08;;;;;;;6.45;4.07;;;307.30;2227.20;;;;;;5071901;28;20111;-62
2024/01/03 02:28:35;;;;;;;13.40;8.10;;;307.40;2201.60;;;;;;5072325;28;20036;-63
2024/01/03 02:31:01;;;;;;;13.45;6.68;;;307.50;2252.80;;;;;;5071926;28;20389;-65
2024/01/03 02:33:26;;;;;;;15.57;8.60;;;307.30;2227.20;;;;;;5071621;28;20035;-65
2024/01/03 02:35:52;;;;;;;16.35;8.07;;;307.50;2176.00;;;;;;5071221;28;20024;-62
2024/01/03 02:38:19;;;;;;;14.55;8.52;;;307.50;2176.00;;;;;;5071036;28;20042;-62
2024/01/03 02:40:44;;;;;;;6.85;4.57;;;307.50;2176.00;;;;;;5071606;28;20028;-62
2024/01/03 02:43:11;;;;;;;30.42;17.42;;;307.80;2124.80;;;;;;5071284;28;20024;-66
2024/01/03 02:45:37;;;;;;;10.02;3.85;;;307.90;2124.80;;;;;;5071382;28;20025;-62
2024/01/03 02:48:03;;;;;;;8.57;4.03;;;308.10;2099.20;;;;;;5071422;28;20047;-63
2024/01/03 02:50:29;;;;;;;7.95;4.28;;;308.10;2150.40;;;;;;5071119;28;20032;-64
2024/01/03 02:52:54;;;;;;;5.10;2.53;;;308.10;2124.80;;;;;;5072056;28;20066;-63
2024/01/03 02:55:21;;;;;;;8.63;5.22;;;332.80;2150.40;;;;;;5071392;28;20021;-64
2024/01/03 02:57:47;;;;;;;5.25;2.67;;;332.90;2176.00;;;;;;5071233;28;20486;-63
2024/01/03 03:00:13;;;;;;;7.97;5.93;;;332.90;2176.00;;;;;;5071364;28;20028;-66
2024/01/03 03:02:39;;;;;;;12.55;6.57;;;332.90;2176.00;;;;;;5071019;28;20104;-66
2024/01/03 03:05:05;;;;;;;7.28;2.88;;;333.00;2176.00;;;;;;5071095;28;20166;-66
2024/01/03 03:07:31;;;;;;;3.10;1.70;;;333.00;2201.60;;;;;;5071116;28;20032;-65
2024/01/03 03:09:57;;;;;;;5.85;2.78;;;333.00;2227.20;;;;;;5071334;28;20036;-66
2024/01/03 03:12:22;;;;;;;10.18;6.05;;;332.90;2227.20;;;;;;5071022;28;20025;-65
2024/01/03 03:14:49;;;;;;;6.15;2.40;;;332.90;2201.60;;;;;;5071085;28;20451;-66
2024/01/03 03:17:15;;;;;;;3.25;1.92;;;332.90;2252.80;;;;;;5071223;28;20052;-66
2024/01/03 03:19:41;;;;;;;5.18;2.80;;;333.00;2227.20;;;;;;5070647;28;20604;-62
2024/01/03 03:22:06;;;;;;;5.80;2.83;;;332.90;2252.80;;;;;;5070691;28;20029;-65
2024/01/03 03:24:32;;;;;;;6.82;3.30;;;333.00;2252.80;;;;;;5070705;28;20033;-66
2024/01/03 03:26:58;;;;;;;7.07;3.67;;;332.90;2252.80;;;;;;5070753;28;20047;-65
2024/01/03 03:29:24;;;;;;;6.55;2.80;;;333.00;2227.20;;;;;;5070524;28;20021;-66
2024/01/03 03:31:49;;;;;;;4.43;2.22;;;333.00;2227.20;;;;;;5070481;28;20031;-65
2024/01/03 03:34:17;;;;;;;4.78;3.40;;;333.00;2227.20;;;;;;5071188;28;20024;-65
2024/01/03 03:36:43;;;;;;;4.40;2.90;;;333.10;2201.60;;;;;;5069978;28;20020;-65
2024/01/03 03:39:09;;;;;;;4.22;2.70;;;333.10;2252.80;;;;;;5070533;28;20048;-62
2024/01/03 03:41:36;;;;;;;5.80;2.55;;;333.10;2227.20;;;;;;5070631;28;20482;-61
2024/01/03 03:44:01;;;;;;;4.45;2.38;;;333.10;2227.20;;;;;;5070054;28;20090;-66
2024/01/03 03:46:27;;;;;;;5.00;2.47;;;333.10;2227.20;;;;;;5070463;28;20029;-67
2024/01/03 03:48:53;;;;;;;3.42;1.90;;;333.20;2227.20;;;;;;5070535;28;20021;-65
2024/01/03 03:51:19;;;;;;;2.35;1.50;;;333.20;2252.80;;;;;;5069268;28;20024;-63
2024/01/03 03:53:44;;;;;;;5.53;1.88;;;333.10;2278.40;;;;;;5070426;28;20024;-67
2024/01/03 03:56:20;;;;;;;3.15;1.77;;;333.20;2252.80;;;;;;5069967;28;20039;-65
2024/01/03 03:58:45;;;;;;;2.00;1.38;;;333.20;2227.20;;;;;;5069859;28;20440;-64
2024/01/03 04:01:11;;;;;;;5.45;3.17;;;333.20;2227.20;;;;;;5069809;28;20020;-64
2024/01/03 04:03:37;;;;;;;2.75;1.80;;;333.30;2227.20;;;;;;5069977;28;20040;-63
2024/01/03 04:06:03;;;;;;;2.70;1.88;;;333.30;2201.60;;;;;;5070089;28;20108;-64
2024/01/03 04:08:28;;;;;;;5.82;2.13;;;333.30;2201.60;;;;;;5069860;28;20039;-67
2024/01/03 04:10:54;;;;;;;2.45;1.40;;;333.40;2201.60;;;;;;5052104;28;20059;-66
2024/01/03 04:13:20;;;;;;;4.70;2.13;;;333.40;2201.60;;;;;;5069721;28;20509;-67
2024/01/03 04:15:46;;;;;;;5.03;1.50;;;333.40;2227.20;;;;;;5069932;28;20027;-64
2024/01/03 04:18:11;;;;;;;3.67;1.30;;;333.40;2201.60;;;;;;5069848;28;20496;-64
2024/01/03 04:20:37;;;;;;;5.03;1.95;;;333.40;2201.60;;;;;;5069617;28;20021;-64
2024/01/03 04:23:04;;;;;;;3.38;1.65;;;333.40;2201.60;;;;;;5070220;28;20422;-66
2024/01/03 04:25:30;;;;;;;1.75;1.15;;;333.50;2201.60;;;;;;5069535;28;20032;-66
2024/01/03 04:27:56;;;;;;;2.55;1.35;;;333.50;2227.20;;;;;;5069635;28;20356;-64
2024/01/03 04:30:21;;;;;;;2.97;1.58;;;333.40;2252.80;;;;;;5069326;28;20099;-64
2024/01/03 04:32:47;;;;;;;3.00;1.70;;;333.50;2201.60;;;;;;5069827;28;20021;-67
2024/01/03 04:35:13;;;;;;;11.70;3.25;;;333.50;2227.20;;;;;;5069298;28;20039;-66
2024/01/03 04:37:39;;;;;;;2.97;2.15;;;333.50;2201.60;;;;;;5069228;28;20024;-65
2024/01/03 04:40:05;;;;;;;1.50;1.10;;;333.50;2201.60;;;;;;5069509;28;20139;-64
2024/01/03 04:42:31;;;;;;;2.22;1.20;;;333.50;2201.60;;;;;;5069805;28;20100;-67
2024/01/03 04:44:57;;;;;;;8.93;2.35;;;333.60;2201.60;;;;;;5069394;28;20590;-65
2024/01/03 04:47:23;;;;;;;5.47;1.38;;;333.60;2201.60;;;;;;5069543;28;20100;-67
2024/01/03 04:49:48;;;;;;;2.55;1.40;;;333.60;2201.60;;;;;;5069372;28;20115;-63
2024/01/03 04:52:14;;;;;;;3.08;1.67;;;333.60;2201.60;;;;;;5069505;28;20021;-64
2024/01/03 04:54:40;;;;;;;4.97;1.92;;;333.60;2201.60;;;;;;5068988;28;20035;-64
2024/01/03 04:57:06;;;;;;;2.42;1.70;;;333.50;2201.60;;;;;;5069444;28;20025;-67
2024/01/03 04:59:32;;;;;;;5.57;3.55;;;333.60;2201.60;;;;;;5068932;28;20025;-63
2024/01/03 05:01:57;;;;;;;2.22;1.45;;;333.60;2201.60;;;;;;5069351;28;20017;-61
2024/01/03 05:04:23;;;;;;;4.13;2.17;;;333.60;2201.60;;;;;;5069255;28;20479;-62
2024/01/03 05:06:50;;;;;;;3.28;2.92;;;333.60;2227.20;;;;;;5068912;28;20051;-64
2024/01/03 05:09:16;;;;;;;2.30;1.50;;;333.60;2227.20;;;;;;5068982;28;20518;-66
2024/01/03 05:11:42;;;;;;;4.82;1.80;;;333.60;2227.20;;;;;;5069099;28;20039;-63
2024/01/03 05:14:08;;;;;;;4.03;0.77;;;333.50;2252.80;;;;;;5068889;28;20479;-67
2024/01/03 05:16:34;;;;;;;2.80;1.20;;;333.50;2252.80;;;;;;5069361;28;20028;-66
2024/01/03 05:19:00;;;;;;;3.60;1.38;;;333.40;2278.40;;;;;;5069091;28;20029;-65
2024/01/03 05:21:25;;;;;;;2.58;1.45;;;333.40;2252.80;;;;;;5069243;28;20509;-62
2024/01/03 05:23:51;;;;;;;2.55;1.25;;;333.40;2278.40;;;;;;5068685;28;20035;-62
2024/01/03 05:26:17;;;;;;;2.72;1.27;;;333.40;2252.80;;;;;;5069140;28;20032;-63
2024/01/03 05:28:42;;;;;;;2.25;1.20;;;333.50;2252.80;;;;;;5068854;28;20032;-66
2024/01/03 05:31:08;;;;;;;3.70;2.88;;;333.50;2252.80;;;;;;5068977;28;20047;-64
2024/01/03 05:33:34;;;;;;;3.72;1.55;;;333.50;2252.80;;;;;;5068847;28;20588;-64
2024/01/03 05:36:00;;;;;;;3.00;2.15;;;333.60;2252.80;;;;;;5068634;28;20028;-67
2024/01/03 05:38:26;;;;;;;4.45;1.70;;;333.60;2278.40;;;;;;5068537;28;20045;-62
2024/01/03 05:40:51;;;;;;;3.78;1.30;;;333.50;2278.40;;;;;;5068735;28;20475;-66
2024/01/03 05:43:17;;;;;;;2.85;1.42;;;333.50;2278.40;;;;;;5068723;28;20040;-66
2024/01/03 05:45:43;;;;;;;3.50;1.27;;;333.60;2278.40;;;;;;5068641;28;20029;-66
2024/01/03 05:48:09;;;;;;;2.92;1.38;;;333.60;2278.40;;;;;;5070024;28;20090;-65
2024/01/03 05:50:35;;;;;;;2.13;1.45;;;333.60;2278.40;;;;;;5074523;28;20436;-65
2024/01/03 05:53:01;;;;;;;9.88;8.85;;;333.60;2278.40;;;;;;5070942;28;20025;-64
2024/01/03 05:55:27;;;;;;;9.68;2.58;;;333.60;2252.80;;;;;;5068779;28;20025;-63
2024/01/03 05:57:52;;;;;;;4.90;3.10;;;333.60;2252.80;;;;;;5068436;28;20443;-67
2024/01/03 06:00:18;;;;;;;10.35;3.97;;;333.60;2278.40;;;;;;5068631;28;20099;-62
2024/01/03 06:02:44;;;;;;;9.15;5.22;;;333.60;2278.40;;;;;;5069073;28;20029;-66
2024/01/03 06:05:12;;;;;;;9.38;7.32;;;333.60;2278.40;;;;;;5077009;28;20097;-66
2024/01/03 06:07:38;;;;;;;7.85;4.38;;;333.60;2278.40;;;;;;5068404;28;20107;-66
2024/01/03 06:10:05;;;;;;;4.32;1.63;;;333.60;2278.40;;;;;;5079239;28;20103;-66
2024/01/03 06:12:31;;;;;;;2.65;1.60;;;333.60;2278.40;;;;;;5070332;28;20444;-63
2024/01/03 06:14:57;;;;;;;3.63;2.00;;;333.60;2278.40;;;;;;5071798;28;20052;-64
2024/01/03 06:17:23;;;;;;;5.50;2.50;;;333.60;2278.40;;;;;;5072157;28;20024;-63
2024/01/03 06:19:48;;;;;;;3.28;2.05;;;333.60;2278.40;;;;;;5072063;28;20482;-62
2024/01/03 06:22:14;;;;;;;2.17;1.48;;;333.60;2252.80;;;;;;5072010;28;20028;-63
2024/01/03 06:24:40;;;;;;;5.38;1.77;;;333.70;2278.40;;;;;;5071687;28;20038;-65
2024/01/03 06:27:06;;;;;;;5.10;3.35;;;333.70;2252.80;;;;;;5071817;28;20105;-64
2024/01/03 06:29:32;;;;;;;4.80;2.50;;;333.70;2278.40;;;;;;5072038;28;20117;-64
2024/01/03 06:31:57;;;;;;;3.55;1.55;;;333.70;2278.40;;;;;;5071706;28;20436;-65
2024/01/03 06:34:23;;;;;;;3.70;1.42;;;333.70;2278.40;;;;;;5071866;28;20021;-67
2024/01/03 06:36:49;;;;;;;3.25;1.73;;;333.70;2252.80;;;;;;5071326;28;20029;-64
2024/01/03 06:39:15;;;;;;;3.47;1.70;;;333.70;2252.80;;;;;;5071815;28;20398;-67
2024/01/03 06:41:42;;;;;;;4.72;2.03;;;333.70;2252.80;;;;;;5071848;28;20044;-66
2024/01/03 06:44:07;;;;;;;4.32;2.13;;;358.40;2278.40;;;;;;5071575;28;20372;-62
2024/01/03 06:46:33;;;;;;;6.78;3.88;;;333.70;2278.40;;;;;;5071356;28;20062;-67
2024/01/03 06:49:00;;;;;;;4.43;2.92;;;333.70;2278.40;;;;;;5071369;28;20032;-62
2024/01/03 06:51:26;;;;;;;4.03;2.35;;;333.70;2278.40;;;;;;5071315;28;20329;-66
2024/01/03 06:53:51;;;;;;;3.70;2.28;;;358.40;2252.80;;;;;;5071222;28;20028;-66
2024/01/03 06:56:23;;;;;;;3.47;2.00;;;358.40;2278.40;;;;;;5071328;28;20013;-67
2024/01/03 06:58:52;;;;;;;7.63;2.72;;;358.40;2278.40;;;;;;5070875;28;20025;-65
2024/01/03 07:01:18;;;;;;;98.97;62.10;;;358.40;2252.80;;;;;;5071018;28;20069;-66
2024/01/03 07:03:44;;;;;;;24.52;17.50;;;358.40;2278.40;;;;;;5071505;28;20032;-67
2024/01/03 07:06:10;;;;;;;103.03;68.18;;;358.40;2252.80;;;;;;5070985;28;20021;-66
2024/01/03 07:08:35;;;;;;;257.38;168.10;;;358.40;2278.40;;;;;;5070236;28;20040;-62
2024/01/03 07:11:01;;;;;;;210.88;138.60;;;358.50;2252.80;;;;;;5070979;28;20462;-67
2024/01/03 07:13:27;;;;;;;76.32;54.00;;;358.50;2278.40;;;;;;5071005;28;20033;-65
2024/01/03 07:15:53;;;;;;;4.70;3.88;;;358.50;2252.80;;;;;;5070879;28;20024;-67
2024/01/03 07:18:19;;;;;;;4.35;3.30;;;358.60;2252.80;;;;;;5070802;28;20028;-62
2024/01/03 07:20:44;;;;;;;3.05;2.17;;;358.60;2252.80;;;;;;5071203;28;20043;-67
2024/01/03 07:23:10;;;;;;;7.70;3.08;;;358.60;2252.80;;;;;;5070999;28;20025;-67
2024/01/03 07:25:36;;;;;;;4.32;3.65;;;358.70;2252.80;;;;;;5070770;28;20463;-65
2024/01/03 07:28:02;;;;;;;3.88;2.25;;;358.70;2252.80;;;;;;5070687;28;20024;-66
2024/01/03 07:30:28;;;;;;;13.70;7.93;;;358.70;2252.80;;;;;;5071076;28;20116;-66
2024/01/03 07:32:56;;;;;;;10.80;7.68;;;358.70;2252.80;;;;;;5070693;28;20028;-61
2024/01/03 07:35:25;;;;;;;5.13;3.47;;;358.70;2252.80;;;;;;5070214;28;20029;-63
2024/01/03 07:37:51;;;;;;;7.28;4.22;;;358.80;2252.80;;;;;;5070378;28;20021;-65
2024/01/03 07:40:17;;;;;;;3.58;2.72;;;358.70;2252.80;;;;;;5070324;28;20048;-62
2024/01/03 07:42:43;;;;;;;3.08;2.05;;;358.70;2252.80;;;;;;5070583;28;20021;-67
2024/01/03 07:45:09;;;;;;;4.13;2.65;;;358.70;2252.80;;;;;;5059298;28;20040;-62
2024/01/03 07:47:35;;;;;;;4.25;2.38;;;358.80;2278.40;;;;;;5073381;28;20098;-62
2024/01/03 07:50:00;;;;;;;4.38;3.38;;;358.70;2278.40;;;;;;5070222;28;20047;-61
2024/01/03 07:52:27;;;;;;;5.13;4.47;;;358.80;2252.80;;;;;;5070200;28;20135;-64
2024/01/03 07:54:53;;;;;;;8.23;7.53;;;358.90;2278.40;;;;;;5070152;28;20021;-65
2024/01/03 07:57:19;;;;;;;7.25;6.55;;;358.90;2252.80;;;;;;5065806;28;20120;-65
2024/01/03 07:59:45;;;;;;;15.65;14.13;;;358.90;2278.40;;;;;;5073657;28;20028;-67
2024/01/03 08:02:14;;;;;;;35.08;26.73;;;359.00;2252.80;;;;;;5069769;28;20151;-65
2024/01/03 08:04:40;;;;;;;13.40;10.98;;;359.00;2278.40;;;;;;5071146;28;20039;-67
2024/01/03 08:07:08;;;;;;;21.25;18.58;;;359.00;2252.80;;;;;;5071471;28;20020;-64
2024/01/03 08:09:37;;;;;;;9.75;8.75;;;359.00;2278.40;;;;;;5072557;28;20133;-64
2024/01/03 08:12:06;;;;;;;8.88;5.10;;;359.00;2278.40;;;;;;5070095;28;20021;-65
2024/01/03 08:14:34;;;;;;;16.08;13.05;;;359.00;2304.00;;;;;;5069495;28;20039;-66
2024/01/03 08:16:59;;;;;;;27.80;22.63;;;359.00;2278.40;;;;;;5069586;28;20032;-66
2024/01/03 08:19:25;;;;;;;54.63;44.58;;;359.00;2304.00;;;;;;5069643;28;20032;-66
2024/01/03 08:21:51;;;;;;;55.22;43.00;;;359.00;2304.00;;;;;;5069466;28;20099;-67
2024/01/03 08:24:17;;;;;;;8.98;6.00;;;359.00;2329.60;;;;;;5069818;28;20033;-64
2024/01/03 08:26:45;;;;;;;23.38;18.67;;;359.00;2329.60;;;;;;5069556;28;20029;-65
2024/01/03 08:29:11;;;;;;;14.10;11.20;;;359.00;2329.60;;;;;;5069415;28;20024;-67
2024/01/03 08:31:37;;;;;;;23.77;18.30;;;358.90;2329.60;;;;;;5069847;28;20451;-67
2024/01/03 08:34:03;;;;;;;34.65;30.95;;;358.90;2329.60;;;;;;5069331;28;20032;-67
2024/01/03 08:36:44;;;;;;;10.23;7.65;;;358.90;2329.60;;;;;;5068600;28;20024;-66
2024/01/03 08:39:11;;;;;;;29.33;21.52;;;358.80;2329.60;;;;;;5069039;28;20078;-68
2024/01/03 08:41:37;;;;;;;30.20;22.33;;;358.80;2329.60;;;;;;5069483;28;20035;-66
2024/01/03 08:44:05;;;;;;;17.35;12.52;;;358.80;2329.60;;;;;;5069360;28;20071;-65
2024/01/03 08:46:40;;;;;;;22.33;14.55;;;358.80;2329.60;;;;;;5069413;28;20031;-67
2024/01/03 08:49:07;;;;;;;44.25;25.70;;;358.80;2329.60;;;;;;5056949;28;20135;-69
2024/01/03 08:51:33;;;;;;;36.08;24.35;;;358.70;2329.60;;;;;;5076460;28;20105;-66
2024/01/03 08:53:59;;;;;;;70.30;49.67;;;358.80;2329.60;;;;;;5066239;28;20111;-66
2024/01/03 08:56:25;;;;;;;43.97;31.48;;;358.70;2329.60;;;;;;5079534;28;20032;-59
2024/01/03 08:58:51;;;;;;;18.83;16.90;;;358.70;2329.60;;;;;;5069235;28;20070;-59
2024/01/03 09:01:18;;;;;;;50.30;37.17;;;358.90;2329.60;;;;;;5050901;28;20039;-58
2024/01/03 09:03:44;;;;;;;28.63;19.00;;;358.80;2329.60;;;;;;5074350;28;20074;-59
2024/01/03 09:06:12;;;;;;;47.30;32.42;;;358.80;2329.60;;;;;;5051840;28;20080;-59
2024/01/03 09:08:37;;;;;;;16.88;12.23;;;358.80;2329.60;;;;;;5066757;28;20036;-59
2024/01/03 09:11:13;;;;;;;13.48;10.02;;;358.70;2329.60;;;;;;5069485;28;20051;-59
2024/01/03 09:13:39;;;;;;;4.05;2.42;;;358.80;2329.60;;;;;;5067235;28;20078;-59
2024/01/03 09:16:10;;;;;;;5.07;2.70;;;358.80;2329.60;;;;;;5071267;28;20032;-58
2024/01/03 09:18:36;;;;;;;4.13;2.35;;;358.90;2329.60;;;;;;5077870;28;20032;-58
2024/01/03 09:21:03;;;;;;;28.80;19.75;;;358.80;2329.60;;;;;;5077114;28;20063;-58
2024/01/03 09:23:29;;;;;;;46.45;32.10;;;358.80;2329.60;;;;;;5076321;28;20033;-60
2024/01/03 09:25:55;;;;;;;36.88;26.80;;;358.80;2329.60;;;;;;5076790;28;20042;-59
2024/01/03 09:28:26;;;;;;;80.85;55.30;;;358.80;2329.60;;;;;;5066133;28;20103;-59
2024/01/03 09:30:52;;;;;;;91.38;60.33;;;358.90;2329.60;;;;;;5076632;28;20099;-59
2024/01/03 09:33:18;;;;;;;77.68;50.45;;;358.90;2329.60;;;;;;5073663;28;20028;-59
2024/01/03 09:35:44;;;;;;;12.40;9.13;;;359.00;2329.60;;;;;;5076049;28;20085;-59
2024/01/03 09:38:10;;;;;;;93.72;68.30;;;359.00;2329.60;;;;;;5072278;28;20421;-59
2024/01/03 09:40:36;;;;;;;56.67;38.80;;;359.00;2329.60;;;;;;5074209;28;20045;-60
2024/01/03 09:43:05;;;;;;;116.15;73.03;;;359.00;2329.60;;;;;;5085100;28;20132;-59
2024/01/03 09:45:32;;;;;;;23.90;16.05;;;359.10;2329.60;;;;;;5081475;28;20024;-61
2024/01/03 09:47:58;;;;;;;17.25;11.27;;;359.10;2329.60;;;;;;5085872;28;20422;-60
2024/01/03 09:50:23;;;;;;;15.68;10.45;;;359.10;2329.60;;;;;;5084592;28;20024;-61
2024/01/03 09:52:49;;;;;;;3.47;2.17;;;359.10;2329.60;;;;;;5083661;28;20021;-60
2024/01/03 09:55:16;;;;;;;6.15;4.60;;;359.10;2329.60;;;;;;5091913;28;20027;-58
2024/01/03 09:57:43;;;;;;;59.35;33.28;;;359.10;2329.60;;;;;;5091995;28;20031;-60
2024/01/03 10:00:09;;;;;;;92.43;51.58;;;359.00;2329.60;;;;;;5074917;28;20108;-59
2024/01/03 10:02:38;;;;;;;250.73;128.93;;;359.00;2329.60;;;;;;5075085;28;20047;-60
2024/01/03 10:05:04;;;;;;;258.02;121.07;;;359.00;2329.60;;;;;;5072001;28;20115;-60
2024/01/03 10:07:34;;;;;;;70.10;38.15;;;359.10;2329.60;;;;;;5074087;28;20020;-59
2024/01/03 10:10:00;;;;;;;130.82;52.80;;;359.20;2329.60;;;;;;5074579;28;20439;-60
2024/01/03 10:12:29;;;;;;;32.25;17.40;;;359.30;2329.60;;;;;;5074183;28;20116;-58
2024/01/03 10:14:56;;;;;;;96.82;41.65;;;384.00;2329.60;;;;;;5078536;28;20028;-58
2024/01/03 10:17:22;;;;;;;18.23;15.13;;;359.30;2329.60;;;;;;5080323;28;20029;-60
2024/01/03 10:19:48;;;;;;;7.47;4.95;;;359.20;2329.60;;;;;;5078041;28;20024;-61
2024/01/03 10:22:18;;;;;;;15.90;11.40;;;359.20;2329.60;;;;;;5091052;28;20032;-59
2024/01/03 10:24:46;;;;;;;495.48;307.67;;;359.10;2329.60;;;;;;5072663;28;20032;-59
2024/01/03 10:27:11;;;;;;;12.02;7.28;;;359.00;2329.60;;;;;;5071053;28;20032;-59
2024/01/03 10:29:38;;;;;;;88.75;51.38;;;358.80;2329.60;;;;;;5069167;28;20025;-60
2024/01/03 10:32:09;;;;;;;16.38;10.45;;;358.70;2329.60;;;;;;5057784;28;20426;-59
2024/01/03 10:34:36;;;;;;;39.40;27.35;;;358.80;2329.60;;;;;;5062938;28;20112;-62
2024/01/03 10:37:03;;;;;;;14.57;10.80;;;358.70;2329.60;;;;;;5055452;28;20028;-59
2024/01/03 10:39:31;;;;;;;53.05;36.05;;;358.70;2329.60;;;;;;5062165;28;20418;-59
2024/01/03 10:41:58;;;;;;;12.05;7.47;;;358.70;2329.60;;;;;;5054140;28;20078;-61
2024/01/03 10:44:23;;;;;;;42.50;34.70;;;358.80;2329.60;;;;;;5053916;28;20120;-58
2024/01/03 10:46:54;;;;;;;8.80;6.30;;;358.70;2329.60;;;;;;5062017;28;20105;-61
2024/01/03 10:49:20;;;;;;;5.72;3.08;;;358.70;2329.60;;;;;;5062817;28;20089;-59
2024/01/03 10:51:51;;;;;;;5.20;3.20;;;358.80;2329.60;;;;;;5054068;28;20486;-61
2024/01/03 10:54:20;;;;;;;72.45;45.08;;;358.90;2329.60;;;;;;5053834;28;20149;-61
2024/01/03 10:56:52;;;;;;;21.73;14.50;;;359.00;2329.60;;;;;;5060130;28;20060;-60
2024/01/03 10:59:24;;;;;;;6.30;4.43;;;359.20;2329.60;;;;;;5063720;28;20135;-60
2024/01/03 11:01:59;;;;;;;18.85;16.10;;;359.10;2329.60;;;;;;5062122;28;20052;-61
2024/01/03 11:04:51;;;;;;;54.83;35.20;;;359.10;2329.60;;;;;;5063333;28;20037;-61
2024/01/03 11:07:31;;;;;;;42.50;35.80;;;359.10;2329.60;;;;;;5009044;28;20432;-59
2024/01/03 11:09:58;;;;;;;20.83;17.27;;;359.10;2329.60;;;;;;5020018;28;20088;-60
2024/01/03 11:12:28;;;;;;;46.83;30.98;;;359.00;2329.60;;;;;;5014889;28;20439;-59
2024/01/03 11:14:54;;;;;;;79.32;49.22;;;384.00;2329.60;;;;;;5011471;28;20041;-60
2024/01/03 11:17:33;;;;;;;83.10;54.28;;;384.20;2329.60;;;;;;5008158;28;20025;-60
2024/01/03 11:20:07;;;;;;;17.50;11.88;;;359.20;2329.60;;;;;;5017109;28;20105;-61
2024/01/03 11:23:30;;;;;;;71.05;52.85;;;384.10;2329.60;;;;;;5015951;28;20110;-61
2024/01/03 11:25:56;;;;;;;37.42;25.33;;;384.40;2329.60;;;;;;4970353;28;20529;-61
2024/01/03 11:28:37;;;;;;;16.08;11.82;;;384.70;2329.60;;;;;;4977852;28;20118;-60
2024/01/03 11:31:06;;;;;;;28.38;20.67;;;384.80;2278.40;;;;;;4976984;28;20047;-58
2024/01/03 11:33:38;;;;;;;54.03;33.83;;;384.90;2329.60;;;;;;4976379;28;20053;-59
2024/01/03 11:36:05;;;;;;;93.18;79.10;;;384.90;2329.60;;;;;;4970324;28;20031;-61
2024/01/03 11:38:41;;;;;;;42.92;30.75;;;384.90;2329.60;;;;;;4962517;28;20046;-59
2024/01/03 11:41:16;;;;;;;22.90;17.60;;;384.90;2278.40;;;;;;4975685;28;20035;-59
2024/01/03 11:43:42;;;;;;;21.48;17.75;;;409.60;2278.40;;;;;;4985452;28;20045;-59
2024/01/03 11:46:12;;;;;;;47.00;30.40;;;409.60;2252.80;;;;;;5011721;28;20164;-61
2024/01/03 11:48:38;;;;;;;39.97;29.73;;;409.60;2252.80;;;;;;5012786;28;20510;-60
2024/01/03 11:51:24;;;;;;;66.00;43.47;;;384.90;2227.20;;;;;;5017526;28;20033;-59
2024/01/03 11:53:51;;;;;;;24.55;16.25;;;409.60;2252.80;;;;;;5013849;28;20030;-60
2024/01/03 11:56:34;;;;;;;44.83;31.42;;;409.60;2252.80;;;;;;5034782;28;20063;-60
2024/01/03 11:59:02;;;;;;;16.67;12.02;;;384.90;2278.40;;;;;;5060915;28;20494;-60
2024/01/03 12:01:28;;;;;;;34.90;24.00;;;384.90;2227.20;;;;;;5052688;28;20036;-60
2024/01/03 12:04:13;;;;;;;96.25;66.20;;;409.60;2252.80;;;;;;5059411;28;20037;-61
2024/01/03 12:06:41;;;;;;;37.85;20.50;;;409.70;2201.60;;;;;;5054280;28;20016;-61
2024/01/03 12:09:07;;;;;;;76.10;38.63;;;409.70;2201.60;;;;;;5060358;28;20037;-61