Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:32;;;;;;;41.53;34.40;;;5.90;99.90;;;;;;4997731;28;20433;-81
2020/12/19 00:03:58;;;;;;;32.75;26.38;;;6.00;99.90;;;;;;4999722;28;20430;-81
2020/12/19 00:06:25;;;;;;;20.42;15.85;;;6.10;99.90;;;;;;4999451;28;20390;-82
2020/12/19 00:08:51;;;;;;;15.63;12.25;;;6.40;99.30;;;;;;5002728;28;20417;-81
2020/12/19 00:11:16;;;;;;;12.70;10.52;;;6.40;98.00;;;;;;5008545;28;20897;-80
2020/12/19 00:13:43;;;;;;;12.75;9.45;;;6.40;96.90;;;;;;5003219;28;20473;-80
2020/12/19 00:16:15;;;;;;;14.82;9.88;;;6.40;96.70;;;;;;4995869;28;20417;-81
2020/12/19 00:18:41;;;;;;;11.80;9.70;;;6.40;96.60;;;;;;5000232;28;20450;-80
2020/12/19 00:21:07;;;;;;;14.40;10.40;;;6.30;96.30;;;;;;4979577;28;20469;-81
2020/12/19 00:23:33;;;;;;;14.02;10.90;;;6.20;96.40;;;;;;4995026;28;20402;-81
2020/12/19 00:25:59;;;;;;;15.32;11.13;;;6.10;96.70;;;;;;5009632;28;20980;-81
2020/12/19 00:28:24;;;;;;;12.35;10.30;;;6.10;97.00;;;;;;4999041;28;20406;-81
2020/12/19 00:30:51;;;;;;;13.63;10.70;;;6.10;97.30;;;;;;5005797;28;20462;-80
2020/12/19 00:33:17;;;;;;;13.98;11.10;;;6.10;97.30;;;;;;4995325;28;20407;-81
2020/12/19 00:35:44;;;;;;;13.25;10.80;;;6.10;97.50;;;;;;4995747;28;20433;-80
2020/12/19 00:38:10;;;;;;;13.23;9.93;;;6.30;96.90;;;;;;4995338;28;20509;-81
2020/12/19 00:40:36;;;;;;;10.65;8.40;;;6.40;96.20;;;;;;4995106;28;20498;-81
2020/12/19 00:43:02;;;;;;;11.80;8.87;;;6.40;95.70;;;;;;5003907;28;20411;-81
2020/12/19 00:45:29;;;;;;;12.13;9.13;;;6.30;95.70;;;;;;4995889;28;20489;-81
2020/12/19 00:47:56;;;;;;;11.73;9.63;;;6.30;95.80;;;;;;4992788;28;20476;-81
2020/12/19 00:50:22;;;;;;;13.55;9.63;;;6.30;95.80;;;;;;4986390;28;20411;-81
2020/12/19 00:52:47;;;;;;;13.02;8.93;;;6.30;96.00;;;;;;4978387;28;20410;-81
2020/12/19 00:55:13;;;;;;;11.77;8.65;;;6.40;95.90;;;;;;4996262;28;20410;-80
2020/12/19 00:57:39;;;;;;;10.40;7.53;;;6.40;95.70;;;;;;4995239;28;20914;-81
2020/12/19 01:00:10;;;;;;;10.75;8.32;;;6.50;95.00;;;;;;4997382;28;20778;-80
2020/12/19 01:02:37;;;;;;;13.60;12.00;;;6.50;94.90;;;;;;4986701;28;20976;-80
2020/12/19 01:05:05;;;;;;;17.85;15.48;;;6.40;96.70;;;;;;4994219;28;20906;-81
2020/12/19 01:07:31;;;;;;;26.77;21.57;;;6.10;98.00;;;;;;5002794;28;20412;-80
2020/12/19 01:09:57;;;;;;;29.98;24.23;;;5.90;99.80;;;;;;5008812;28;20441;-80
2020/12/19 01:12:23;;;;;;;37.55;30.83;;;5.70;99.90;;;;;;4993680;28;20410;-80
2020/12/19 01:14:49;;;;;;;34.65;28.20;;;5.50;99.90;;;;;;4994143;28;20411;-80
2020/12/19 01:17:14;;;;;;;34.72;27.92;;;5.50;99.90;;;;;;4997296;28;20459;-80
2020/12/19 01:19:40;;;;;;;31.93;25.37;;;5.60;99.90;;;;;;5000039;28;20419;-80
2020/12/19 01:22:07;;;;;;;14.88;12.68;;;5.60;99.90;;;;;;4992520;28;20778;-80
2020/12/19 01:24:33;;;;;;;14.57;10.25;;;5.80;98.70;;;;;;4994546;28;20401;-80
2020/12/19 01:26:59;;;;;;;11.50;9.35;;;6.10;97.00;;;;;;4996789;28;20398;-80
2020/12/19 01:29:25;;;;;;;10.57;7.85;;;6.30;96.50;;;;;;4990331;28;20410;-81
2020/12/19 01:31:51;;;;;;;9.38;7.32;;;6.50;95.50;;;;;;4992823;28;21001;-80
2020/12/19 01:34:17;;;;;;;12.40;9.80;;;6.60;95.00;;;;;;4992964;28;20411;-80
2020/12/19 01:36:43;;;;;;;11.23;9.80;;;6.60;95.20;;;;;;4985943;28;20930;-80
2020/12/19 01:39:10;;;;;;;15.50;11.68;;;6.50;95.70;;;;;;4977360;28;20445;-80
2020/12/19 01:41:36;;;;;;;16.55;13.40;;;6.30;96.30;;;;;;5001639;28;20413;-80
2020/12/19 01:44:03;;;;;;;15.63;13.07;;;6.30;97.20;;;;;;4995440;28;20905;-80
2020/12/19 01:46:50;;;;;;;13.00;8.55;;;6.50;96.90;;;;;;4991677;28;20410;-81
2020/12/19 01:49:17;;;;;;;13.63;10.32;;;6.60;95.70;;;;;;4992908;28;20409;-81
2020/12/19 01:51:43;;;;;;;15.20;10.82;;;6.70;95.60;;;;;;4987228;28;20402;-80
2020/12/19 01:54:10;;;;;;;15.13;11.30;;;6.60;95.90;;;;;;4994657;28;20480;-80
2020/12/19 01:56:51;;;;;;;11.93;9.80;;;6.40;96.40;;;;;;4999690;28;20415;-80
2020/12/19 01:59:18;;;;;;;11.60;8.93;;;6.20;96.90;;;;;;4999537;28;20473;-80
2020/12/19 02:01:46;;;;;;;12.77;9.98;;;6.10;97.20;;;;;;4993580;28;20394;-79
2020/12/19 02:04:12;;;;;;;18.35;12.98;;;6.00;97.40;;;;;;4976978;28;20441;-79
2020/12/19 02:06:39;;;;;;;17.60;13.07;;;6.10;97.60;;;;;;4989427;28;20399;-78
2020/12/19 02:09:05;;;;;;;15.20;12.02;;;6.20;97.50;;;;;;4993411;28;20794;-78
2020/12/19 02:11:31;;;;;;;14.90;11.63;;;6.20;97.60;;;;;;4995628;28;20403;-79
2020/12/19 02:13:57;;;;;;;13.25;10.35;;;6.10;97.60;;;;;;4994428;28;20942;-79
2020/12/19 02:16:24;;;;;;;10.57;8.27;;;;;;;;;;4995383;28;20399;-78
2020/12/19 02:18:49;;;;;;;14.88;10.40;;;6.00;97.50;;;;;;4992263;28;20461;-78
2020/12/19 02:21:15;;;;;;;15.97;12.87;;;5.80;98.10;;;;;;4991069;28;20901;-79
2020/12/19 02:23:42;;;;;;;15.70;12.90;;;5.60;99.00;;;;;;4992365;28;20414;-79
2020/12/19 02:26:08;;;;;;;13.40;11.30;;;5.50;99.00;;;;;;4992992;28;20410;-79
2020/12/19 02:28:34;;;;;;;14.57;11.90;;;5.40;99.30;;;;;;4992074;28;20413;-79
2020/12/19 02:31:00;;;;;;;15.68;11.90;;;5.60;99.10;;;;;;4992228;28;20972;-79
2020/12/19 02:33:26;;;;;;;19.33;15.20;;;5.60;99.00;;;;;;4976565;28;20899;-79
2020/12/19 02:35:52;;;;;;;27.20;21.77;;;5.60;99.00;;;;;;4989234;28;20413;-79
2020/12/19 02:38:18;;;;;;;33.15;27.73;;;5.60;99.90;;;;;;4990476;28;20410;-79
2020/12/19 02:40:45;;;;;;;35.45;28.85;;;5.60;99.90;;;;;;4992991;28;20727;-79
2020/12/19 02:43:11;;;;;;;33.00;27.70;;;5.50;99.90;;;;;;4998392;28;20407;-79
2020/12/19 02:45:36;;;;;;;30.90;26.52;;;5.60;99.90;;;;;;4993908;28;20476;-79
2020/12/19 02:48:02;;;;;;;34.30;27.77;;;5.70;99.90;;;;;;4991737;28;20399;-79
2020/12/19 02:50:28;;;;;;;34.03;28.30;;;5.60;99.90;;;;;;4989490;28;20422;-79
2020/12/19 02:52:56;;;;;;;34.00;28.15;;;5.60;99.90;;;;;;4990116;28;20526;-79
2020/12/19 02:55:22;;;;;;;37.15;30.48;;;5.50;99.90;;;;;;4992565;28;20403;-79
2020/12/19 02:57:48;;;;;;;33.47;28.73;;;5.40;99.90;;;;;;4992762;28;20418;-78
2020/12/19 03:00:14;;;;;;;34.35;28.63;;;5.50;99.90;;;;;;4992708;28;20398;-79
2020/12/19 03:02:40;;;;;;;34.53;29.97;;;5.60;99.90;;;;;;4974289;28;20450;-78
2020/12/19 03:05:06;;;;;;;35.00;28.98;;;5.50;99.90;;;;;;4991245;28;20510;-78
2020/12/19 03:07:32;;;;;;;35.30;28.73;;;5.50;99.90;;;;;;4979588;28;20876;-79
2020/12/19 03:09:58;;;;;;;32.97;27.07;;;5.60;99.90;;;;;;4988373;28;20426;-79
2020/12/19 03:12:24;;;;;;;28.70;23.80;;;5.80;99.90;;;;;;4990573;28;20413;-78
2020/12/19 03:14:51;;;;;;;25.70;20.87;;;5.80;99.90;;;;;;5000586;28;20583;-79
2020/12/19 03:17:17;;;;;;;19.40;16.35;;;5.80;99.90;;;;;;5000876;28;20461;-79
2020/12/19 03:19:43;;;;;;;17.13;14.50;;;5.80;99.90;;;;;;4992669;28;20430;-79
2020/12/19 03:22:08;;;;;;;14.93;13.05;;;5.90;99.90;;;;;;5002912;28;20754;-79
2020/12/19 03:24:34;;;;;;;14.38;11.98;;;5.90;99.80;;;;;;4999060;28;20413;-79
2020/12/19 03:27:00;;;;;;;17.27;12.47;;;5.90;99.70;;;;;;4997864;28;20489;-79
2020/12/19 03:29:26;;;;;;;16.73;12.33;;;5.90;99.40;;;;;;4990916;28;20406;-79
2020/12/19 03:31:53;;;;;;;16.60;12.48;;;5.80;99.60;;;;;;4992139;28;20984;-79
2020/12/19 03:34:19;;;;;;;14.88;11.95;;;5.80;99.70;;;;;;4992362;28;20399;-79
2020/12/19 03:36:44;;;;;;;14.73;11.88;;;5.80;99.70;;;;;;4991683;28;20785;-79
2020/12/19 03:39:10;;;;;;;15.57;12.67;;;5.70;99.90;;;;;;4992279;28;20454;-79
2020/12/19 03:41:36;;;;;;;15.57;12.35;;;5.60;99.90;;;;;;5002785;28;20901;-79
2020/12/19 03:44:02;;;;;;;14.77;12.20;;;5.60;99.90;;;;;;4992771;28;20521;-79
2020/12/19 03:46:28;;;;;;;15.07;11.43;;;5.50;99.90;;;;;;4997312;28;20438;-79
2020/12/19 03:48:55;;;;;;;15.90;12.30;;;5.50;99.90;;;;;;5000283;28;20766;-78
2020/12/19 03:51:21;;;;;;;9.52;7.50;;;5.50;99.90;;;;;;4992980;28;20433;-79
2020/12/19 03:53:47;;;;;;;11.07;7.25;;;5.70;98.80;;;;;;4991289;28;20472;-79
2020/12/19 03:56:12;;;;;;;8.75;6.47;;;5.70;98.30;;;;;;5006296;28;20410;-79
2020/12/19 03:58:38;;;;;;;7.77;5.83;;;5.70;97.70;;;;;;4993208;28;20426;-79
2020/12/19 04:01:04;;;;;;;7.63;5.75;;;5.70;97.70;;;;;;5007250;28;20398;-79
2020/12/19 04:03:30;;;;;;;7.82;5.60;;;5.90;97.20;;;;;;4994606;28;20406;-78
2020/12/19 04:05:57;;;;;;;6.82;5.13;;;6.00;96.60;;;;;;5005843;28;20418;-79
2020/12/19 04:08:23;;;;;;;6.05;4.47;;;6.00;96.10;;;;;;4998372;28;20393;-79
2020/12/19 04:10:48;;;;;;;5.55;4.60;;;6.10;95.70;;;;;;4998819;28;20956;-78
2020/12/19 04:13:14;;;;;;;6.10;4.63;;;6.20;95.20;;;;;;5002935;28;20438;-79
2020/12/19 04:15:43;;;;;;;5.38;4.53;;;6.20;95.40;;;;;;4996754;28;20402;-79
2020/12/19 04:18:10;;;;;;;7.00;4.78;;;;;;;;;;5003549;28;20410;-79
2020/12/19 04:20:36;;;;;;;4.75;4.10;;;6.30;95.20;;;;;;4994361;28;20456;-79
2020/12/19 04:23:02;;;;;;;6.20;4.15;;;6.50;94.50;;;;;;4995647;28;20882;-79
2020/12/19 04:25:28;;;;;;;10.20;8.15;;;6.40;94.40;;;;;;5005389;28;20413;-79
2020/12/19 04:27:54;;;;;;;13.20;10.70;;;6.40;95.70;;;;;;4995476;28;20842;-79
2020/12/19 04:30:20;;;;;;;17.47;13.93;;;6.40;97.20;;;;;;4996980;28;20805;-79
2020/12/19 04:32:46;;;;;;;15.88;13.32;;;6.30;98.00;;;;;;4995043;28;20406;-79
2020/12/19 04:35:12;;;;;;;22.48;18.58;;;6.30;98.20;;;;;;5008983;28;20403;-79
2020/12/19 04:37:38;;;;;;;28.23;24.08;;;6.20;98.80;;;;;;5009696;28;20509;-78
2020/12/19 04:40:05;;;;;;;35.17;30.33;;;6.20;99.80;;;;;;4995089;28;20468;-79
2020/12/19 04:42:32;;;;;;;38.17;31.25;;;6.10;99.90;;;;;;5003475;28;20411;-79
2020/12/19 04:44:58;;;;;;;40.88;32.88;;;6.00;99.90;;;;;;4985978;28;20426;-79
2020/12/19 04:47:24;;;;;;;32.25;26.73;;;5.90;99.90;;;;;;5006048;28;20434;-79
2020/12/19 04:49:50;;;;;;;38.00;30.67;;;5.80;99.90;;;;;;5004008;28;20407;-79
2020/12/19 04:52:17;;;;;;;38.60;32.60;;;5.80;99.90;;;;;;5007026;28;20423;-78
2020/12/19 04:54:43;;;;;;;35.22;30.55;;;;;;;;;;5000252;28;20402;-78
2020/12/19 04:57:18;;;;;;;34.15;29.30;;;;;;;;;;4993582;28;20512;-78
2020/12/19 04:59:44;;;;;;;40.42;34.42;;;;;;;;;;4993131;28;20790;-78
2020/12/19 05:02:10;;;;;;;40.97;34.45;;;;;;;;;;4993566;28;20442;-79
2020/12/19 05:04:37;;;;;;;41.45;36.10;;;;;;;;;;4993148;28;20403;-79
2020/12/19 05:07:06;;;;;;;44.55;35.42;;;;;;;;;;5001310;28;20405;-78
2020/12/19 05:09:36;;;;;;;42.58;36.35;;;;;;;;;;4992988;28;20406;-79
2020/12/19 05:12:02;;;;;;;46.45;38.33;;;;;;;;;;4993180;28;20442;-79
2020/12/19 05:14:31;;;;;;;45.47;38.85;;;;;;;;;;5000494;28;20817;-78
2020/12/19 05:16:58;;;;;;;24.80;21.52;;;;;;;;;;4992664;28;20426;-79
2020/12/19 05:19:26;;;;;;;15.75;13.13;;;;;;;;;;4989380;28;20460;-79
2020/12/19 05:21:53;;;;;;;14.02;12.40;;;;;;;;;;4987822;28;20412;-79
2020/12/19 05:24:25;;;;;;;18.35;15.63;;;5.80;99.90;;;;;;4981719;28;20403;-78
2020/12/19 05:26:51;;;;;;;21.27;16.88;;;6.20;99.30;;;;;;4990598;28;20485;-79
2020/12/19 05:29:18;;;;;;;21.55;17.00;;;6.20;99.60;;;;;;4994083;28;20397;-79
2020/12/19 05:31:53;;;;;;;21.13;17.77;;;6.10;99.70;;;;;;5003932;28;20454;-79
2020/12/19 05:34:19;;;;;;;20.52;17.95;;;6.00;99.70;;;;;;5007838;28;20497;-79
2020/12/19 05:36:45;;;;;;;23.13;19.02;;;;;;;;;;4994057;28;20406;-79
2020/12/19 05:39:11;;;;;;;23.73;18.80;;;;;;;;;;5000446;28;20397;-79
2020/12/19 05:41:38;;;;;;;22.40;19.30;;;;;;;;;;4993041;28;20902;-79
2020/12/19 05:44:04;;;;;;;24.00;19.13;;;;;;;;;;4993018;28;20414;-79
2020/12/19 05:46:32;;;;;;;21.55;18.40;;;5.90;99.90;;;;;;4988753;28;20421;-78
2020/12/19 05:49:00;;;;;;;21.98;19.52;;;5.50;99.90;;;;;;4984488;28;20495;-79
2020/12/19 05:51:27;;;;;;;23.92;20.00;;;5.40;99.90;;;;;;4971624;28;20416;-79
2020/12/19 05:53:59;;;;;;;24.33;19.83;;;5.30;99.90;;;;;;4991697;28;20490;-79
2020/12/19 05:56:26;;;;;;;21.27;18.25;;;5.20;99.90;;;;;;4988007;28;20400;-79
2020/12/19 05:58:53;;;;;;;22.08;17.80;;;5.20;99.90;;;;;;4979406;28;20425;-78
2020/12/19 06:01:21;;;;;;;21.00;17.73;;;5.40;99.90;;;;;;4986246;28;20482;-79
2020/12/19 06:03:49;;;;;;;20.00;17.55;;;5.50;99.90;;;;;;4976443;28;20408;-78
2020/12/19 06:06:16;;;;;;;22.52;18.02;;;5.50;99.90;;;;;;4971319;28;20401;-79
2020/12/19 06:08:42;;;;;;;23.75;19.50;;;5.60;99.90;;;;;;4971184;28;20401;-79
2020/12/19 06:11:16;;;;;;;21.90;18.63;;;5.60;99.90;;;;;;4990319;28;20503;-79
2020/12/19 06:13:47;;;;;;;21.55;18.95;;;5.60;99.90;;;;;;4995052;28;20796;-79
2020/12/19 06:16:16;;;;;;;23.35;18.10;;;5.60;99.90;;;;;;4974698;28;20748;-79
2020/12/19 06:18:54;;;;;;;19.88;15.88;;;5.50;99.90;;;;;;4994228;28;20424;-79
2020/12/19 06:21:21;;;;;;;17.38;14.27;;;5.50;99.90;;;;;;4973662;28;20501;-79
2020/12/19 06:23:48;;;;;;;17.30;14.07;;;5.60;99.90;;;;;;4991001;28;20412;-79
2020/12/19 06:26:14;;;;;;;16.98;13.23;;;5.70;99.90;;;;;;4989697;28;20431;-79
2020/12/19 06:28:48;;;;;;;16.45;14.75;;;5.70;99.90;;;;;;4989009;28;20400;-80
2020/12/19 06:31:18;;;;;;;16.75;14.80;;;5.60;99.90;;;;;;4988016;28;20408;-79
2020/12/19 06:33:46;;;;;;;17.02;15.05;;;5.50;99.90;;;;;;4988451;28;20455;-79
2020/12/19 06:36:25;;;;;;;15.52;11.35;;;5.50;99.90;;;;;;4988779;28;20408;-79
2020/12/19 06:38:52;;;;;;;9.95;7.68;;;5.50;99.90;;;;;;4967173;28;20419;-79
2020/12/19 06:41:45;;;;;;;8.15;6.47;;;5.50;99.10;;;;;;4973825;28;20408;-79
2020/12/19 06:44:13;;;;;;;12.07;9.65;;;5.50;98.00;;;;;;4972294;28;20408;-79
2020/12/19 06:46:39;;;;;;;14.75;11.77;;;5.60;98.70;;;;;;4982724;28;20767;-79
2020/12/19 06:49:37;;;;;;;14.55;12.18;;;5.60;99.30;;;;;;4990063;28;20416;-79
2020/12/19 06:52:08;;;;;;;10.13;6.90;;;5.60;99.50;;;;;;4968146;28;20906;-79
2020/12/19 06:54:35;;;;;;;7.50;6.10;;;5.70;97.30;;;;;;4991733;28;20410;-79
2020/12/19 06:57:02;;;;;;;7.10;5.55;;;5.90;96.40;;;;;;4988494;28;20466;-79
2020/12/19 06:59:30;;;;;;;6.00;4.53;;;6.00;96.20;;;;;;4988313;28;20930;-79
2020/12/19 07:02:15;;;;;;;8.25;5.45;;;6.10;95.70;;;;;;4971024;28;20434;-79
2020/12/19 07:04:41;;;;;;;14.70;12.48;;;6.10;95.90;;;;;;4981230;28;20396;-79
2020/12/19 07:07:10;;;;;;;16.05;14.02;;;6.10;98.00;;;;;;4978170;28;20408;-80
2020/12/19 07:09:37;;;;;;;24.02;18.58;;;6.00;99.30;;;;;;4988454;28;20506;-79
2020/12/19 07:12:03;;;;;;;26.13;20.63;;;5.80;99.50;;;;;;4967071;28;20503;-79
2020/12/19 07:14:39;;;;;;;28.40;21.77;;;5.70;99.70;;;;;;4988326;28;20408;-79
2020/12/19 07:17:19;;;;;;;30.35;24.20;;;5.80;99.90;;;;;;4992754;28;20651;-80
2020/12/19 07:19:46;;;;;;;36.13;29.27;;;5.80;99.90;;;;;;4973386;28;20396;-79
2020/12/19 07:22:13;;;;;;;35.47;30.40;;;5.80;99.90;;;;;;4987844;28;20494;-79
2020/12/19 07:24:39;;;;;;;42.30;34.70;;;5.70;99.90;;;;;;4987940;28;20419;-79
2020/12/19 07:27:05;;;;;;;40.80;35.35;;;5.70;99.90;;;;;;4973078;28;20475;-79
2020/12/19 07:29:31;;;;;;;42.33;35.03;;;5.60;99.90;;;;;;4989373;28;20487;-80
2020/12/19 07:32:01;;;;;;;43.27;35.60;;;5.70;99.90;;;;;;4990406;28;20404;-79
2020/12/19 07:34:29;;;;;;;34.60;30.33;;;5.70;99.90;;;;;;4990669;28;20400;-79
2020/12/19 07:36:56;;;;;;;30.27;25.03;;;5.70;99.90;;;;;;4975443;28;20498;-80
2020/12/19 07:39:23;;;;;;;19.93;16.27;;;5.70;99.90;;;;;;4992092;28;20445;-79
2020/12/19 07:42:04;;;;;;;17.73;14.35;;;5.80;99.90;;;;;;4975730;28;20419;-80
2020/12/19 07:44:34;;;;;;;14.77;12.93;;;5.80;99.90;;;;;;4975580;28;20402;-78
2020/12/19 07:47:02;;;;;;;15.43;13.52;;;5.70;99.90;;;;;;4985518;28;20457;-79
2020/12/19 07:49:31;;;;;;;18.30;14.50;;;5.70;99.90;;;;;;5004478;28;20425;-78
2020/12/19 07:52:21;;;;;;;16.33;13.82;;;5.60;99.90;;;;;;5009523;28;20910;-78
2020/12/19 07:54:54;;;;;;;16.55;14.50;;;5.30;99.90;;;;;;4983469;28;20415;-78
2020/12/19 07:57:20;;;;;;;16.07;14.37;;;5.20;99.90;;;;;;4994249;28;20422;-76
2020/12/19 07:59:47;;;;;;;17.38;15.50;;;5.30;99.90;;;;;;4994816;28;20746;-77
2020/12/19 08:02:15;;;;;;;17.02;14.68;;;5.40;99.90;;;;;;4983961;28;20415;-78
2020/12/19 08:04:48;;;;;;;17.80;14.30;;;5.40;99.90;;;;;;4983357;28;20434;-79
2020/12/19 08:07:14;;;;;;;15.93;12.90;;;5.50;99.90;;;;;;4984083;28;20399;-80
2020/12/19 08:09:40;;;;;;;18.35;13.35;;;5.60;99.90;;;;;;4983280;28;20447;-79
2020/12/19 08:12:10;;;;;;;15.85;12.82;;;5.70;99.90;;;;;;4986396;28;20400;-79
2020/12/19 08:14:37;;;;;;;17.15;13.43;;;5.80;99.90;;;;;;4993257;28;20444;-80
2020/12/19 08:17:08;;;;;;;24.60;17.02;;;6.00;99.90;;;;;;4999200;28;20782;-80
2020/12/19 08:19:36;;;;;;;27.60;16.90;;;6.10;99.90;;;;;;4983035;28;20417;-80
2020/12/19 08:22:04;;;;;;;26.98;18.20;;;6.20;99.60;;;;;;4993360;28;20407;-80
2020/12/19 08:24:30;;;;;;;24.25;17.10;;;;;;;;;;4996656;28;20426;-81
2020/12/19 08:27:15;;;;;;;19.05;13.95;;;;;;;;;;4988910;28;20939;-80
2020/12/19 08:29:42;;;;;;;18.67;13.23;;;;;;;;;;4982606;28;20407;-80
2020/12/19 08:32:09;;;;;;;14.95;10.70;;;6.20;99.60;;;;;;4985401;28;20477;-80
2020/12/19 08:34:35;;;;;;;13.13;9.73;;;6.60;97.10;;;;;;5001060;28;20402;-80
2020/12/19 08:37:01;;;;;;;13.50;9.63;;;6.60;95.90;;;;;;4994391;28;20505;-78
2020/12/19 08:39:27;;;;;;;17.13;9.80;;;6.60;96.20;;;;;;5001691;28;20489;-79
2020/12/19 08:41:53;;;;;;;10.43;7.93;;;;;;;;;;4987877;28;20455;-78
2020/12/19 08:44:23;;;;;;;11.13;8.60;;;;;;;;;;4986674;28;20986;-79
2020/12/19 08:47:01;;;;;;;10.52;8.18;;;;;;;;;;4986935;28;20939;-78
2020/12/19 08:49:27;;;;;;;10.70;8.40;;;;;;;;;;4987971;28;20886;-79
2020/12/19 08:51:53;;;;;;;10.55;7.78;;;;;;;;;;4991308;28;20414;-79
2020/12/19 08:54:22;;;;;;;9.70;7.43;;;;;;;;;;4980392;28;20403;-79
2020/12/19 08:56:48;;;;;;;11.10;8.57;;;;;;;;;;4987138;28;20455;-79
2020/12/19 08:59:23;;;;;;;11.30;8.33;;;;;;;;;;4985597;28;20911;-79
2020/12/19 09:01:50;;;;;;;10.48;7.30;;;6.70;95.90;;;;;;4984518;28;20971;-79
2020/12/19 09:04:17;;;;;;;12.05;8.50;;;7.10;93.70;;;;;;4974600;28;20448;-79
2020/12/19 09:06:46;;;;;;;11.50;8.32;;;7.30;93.00;;;;;;4985931;28;20422;-79
2020/12/19 09:09:17;;;;;;;10.48;7.78;;;7.40;93.30;;;;;;4985655;28;20394;-79
2020/12/19 09:11:43;;;;;;;10.70;7.68;;;7.50;92.80;;;;;;4988231;28;20489;-79
2020/12/19 09:14:10;;;;;;;9.83;7.00;;;7.70;92.30;;;;;;4990450;28;20499;-80
2020/12/19 09:16:45;;;;;;;10.07;7.28;;;7.70;92.40;;;;;;4983511;28;20440;-80
2020/12/19 09:19:15;;;;;;;10.13;7.25;;;;;;;;;;4976744;28;20485;-79
2020/12/19 09:21:52;;;;;;;11.27;7.57;;;;;;;;;;4996622;28;20421;-80
2020/12/19 09:24:18;;;;;;;10.23;7.00;;;7.90;92.10;;;;;;4990047;28;20406;-80
2020/12/19 09:26:44;;;;;;;9.27;6.18;;;8.50;91.00;;;;;;4993524;28;20398;-80
2020/12/19 09:29:10;;;;;;;8.85;6.45;;;8.70;95.90;;;;;;4991990;28;20457;-79
2020/12/19 09:31:36;;;;;;;7.07;5.50;;;;;;;;;;4993877;28;20449;-80
2020/12/19 09:34:02;;;;;;;8.07;6.30;;;8.90;93.50;;;;;;4991807;28;20391;-79
2020/12/19 09:36:28;;;;;;;8.25;6.07;;;9.30;88.10;;;;;;4977947;28;20414;-79
2020/12/19 09:38:55;;;;;;;9.40;6.47;;;9.40;87.40;;;;;;4993816;28;20426;-79
2020/12/19 09:41:21;;;;;;;8.80;6.30;;;9.60;98.30;;;;;;4994492;28;20403;-80
2020/12/19 09:43:47;;;;;;;8.52;5.57;;;9.60;95.90;;;;;;4991653;28;20431;-80
2020/12/19 09:46:14;;;;;;;7.85;5.63;;;9.60;92.50;;;;;;4993627;28;20532;-80
2020/12/19 09:48:40;;;;;;;7.97;6.10;;;9.40;91.90;;;;;;4986453;28;20402;-80
2020/12/19 09:51:06;;;;;;;9.10;6.75;;;9.40;92.20;;;;;;5000627;28;20451;-80
2020/12/19 09:53:32;;;;;;;9.47;6.87;;;9.30;92.30;;;;;;4987735;28;20403;-80
2020/12/19 09:55:58;;;;;;;10.27;7.57;;;9.20;93.30;;;;;;4999540;28;20401;-79
2020/12/19 09:58:24;;;;;;;12.00;7.80;;;9.20;93.40;;;;;;4977368;28;20415;-80
2020/12/19 10:00:50;;;;;;;14.05;11.32;;;9.30;93.30;;;;;;5000206;28;20467;-80
2020/12/19 10:03:16;;;;;;;23.92;19.42;;;9.40;94.60;;;;;;4992848;28;20410;-80
2020/12/19 10:05:42;;;;;;;30.48;25.27;;;9.70;96.70;;;;;;4991000;28;20402;-80
2020/12/19 10:08:08;;;;;;;29.37;23.47;;;9.70;93.60;;;;;;4996940;28;20410;-79
2020/12/19 10:10:34;;;;;;;34.17;27.05;;;9.90;94.30;;;;;;4996032;28;20439;-80
2020/12/19 10:13:01;;;;;;;35.03;28.23;;;;;;;;;;5004524;28;20443;-80
2020/12/19 10:15:28;;;;;;;30.90;25.92;;;;;;;;;;4994569;28;20490;-80
2020/12/19 10:17:53;;;;;;;29.20;24.50;;;10.10;94.50;;;;;;5002720;28;20423;-80
2020/12/19 10:20:19;;;;;;;29.60;25.05;;;10.40;93.00;;;;;;4998929;28;20450;-80
2020/12/19 10:22:46;;;;;;;30.42;25.80;;;10.10;92.30;;;;;;4989138;28;20485;-79
2020/12/19 10:25:12;;;;;;;47.53;36.58;;;10.10;93.10;;;;;;4991228;28;20827;-79
2020/12/19 10:27:39;;;;;;;38.17;30.73;;;10.00;93.10;;;;;;4992755;28;20482;-80
2020/12/19 10:30:06;;;;;;;33.22;28.73;;;10.00;93.50;;;;;;4999202;28;20761;-80
2020/12/19 10:32:32;;;;;;;33.45;29.67;;;10.00;93.30;;;;;;5001247;28;20430;-80
2020/12/19 10:35:00;;;;;;;33.80;29.92;;;9.90;93.70;;;;;;4982737;28;20449;-80
2020/12/19 10:37:27;;;;;;;31.67;27.80;;;9.90;93.50;;;;;;4992018;28;20461;-80
2020/12/19 10:39:52;;;;;;;32.65;28.98;;;9.80;93.80;;;;;;4994607;28;21010;-80
2020/12/19 10:42:18;;;;;;;32.30;28.80;;;9.60;94.50;;;;;;4996476;28;20480;-80
2020/12/19 10:44:44;;;;;;;40.40;33.35;;;9.50;94.10;;;;;;4993538;28;20399;-80
2020/12/19 10:47:11;;;;;;;38.95;31.55;;;9.40;94.50;;;;;;4998565;28;20403;-80
2020/12/19 10:49:37;;;;;;;44.25;36.30;;;9.40;95.10;;;;;;4998348;28;20418;-80
2020/12/19 10:52:03;;;;;;;46.20;37.73;;;9.50;95.00;;;;;;5001423;28;20506;-79
2020/12/19 10:54:29;;;;;;;47.58;39.53;;;9.50;95.00;;;;;;4992458;28;20393;-80
2020/12/19 10:56:55;;;;;;;46.27;38.93;;;9.40;95.40;;;;;;4992144;28;20458;-80
2020/12/19 10:59:21;;;;;;;45.92;37.10;;;9.30;95.50;;;;;;4990133;28;20395;-79
2020/12/19 11:01:47;;;;;;;44.17;37.13;;;9.40;95.50;;;;;;4999667;28;20438;-80
2020/12/19 11:04:14;;;;;;;46.10;38.95;;;9.50;95.60;;;;;;4994979;28;20395;-80
2020/12/19 11:06:40;;;;;;;43.28;36.80;;;9.40;95.60;;;;;;4986729;28;20412;-80
2020/12/19 11:09:05;;;;;;;43.10;36.37;;;9.40;95.80;;;;;;4988574;28;20402;-81
2020/12/19 11:11:31;;;;;;;43.13;37.20;;;9.40;95.50;;;;;;4996636;28;20410;-79
2020/12/19 11:13:57;;;;;;;44.25;37.15;;;9.30;95.60;;;;;;5007298;28;20392;-80
2020/12/19 11:16:25;;;;;;;39.38;33.13;;;9.20;96.20;;;;;;4983891;28;20904;-80
2020/12/19 11:18:51;;;;;;;41.13;35.65;;;9.40;96.30;;;;;;4991801;28;20424;-81
2020/12/19 11:21:18;;;;;;;41.03;35.10;;;9.60;96.20;;;;;;4991049;28;20974;-80
2020/12/19 11:23:44;;;;;;;40.27;34.43;;;9.60;95.40;;;;;;4986559;28;20464;-80
2020/12/19 11:26:10;;;;;;;37.53;32.22;;;9.50;95.20;;;;;;4988850;28;20418;-80
2020/12/19 11:28:37;;;;;;;40.63;34.70;;;9.70;95.10;;;;;;4987843;28;20583;-80
2020/12/19 11:31:02;;;;;;;38.92;33.72;;;9.80;95.40;;;;;;4988168;28;20919;-80
2020/12/19 11:33:28;;;;;;;35.70;30.73;;;9.90;95.10;;;;;;4986377;28;20486;-79
2020/12/19 11:35:54;;;;;;;35.35;31.02;;;10.20;94.60;;;;;;4991643;28;20414;-80
2020/12/19 11:38:21;;;;;;;36.85;31.55;;;10.20;94.20;;;;;;4988712;28;20484;-80
2020/12/19 11:40:47;;;;;;;37.00;32.88;;;10.30;94.20;;;;;;4983941;28;20483;-80
2020/12/19 11:43:13;;;;;;;40.38;33.58;;;10.20;94.30;;;;;;4985859;28;20493;-80
2020/12/19 11:45:39;;;;;;;36.73;32.70;;;10.10;94.50;;;;;;4991278;28;20491;-80
2020/12/19 11:48:05;;;;;;;38.38;33.03;;;10.10;94.70;;;;;;4979779;28;20880;-79
2020/12/19 11:50:30;;;;;;;36.83;32.13;;;10.20;94.30;;;;;;4982049;28;20434;-79
2020/12/19 11:52:56;;;;;;;37.80;32.50;;;10.40;93.80;;;;;;4984398;28;20414;-80
2020/12/19 11:55:23;;;;;;;40.00;33.95;;;10.50;94.00;;;;;;4985431;28;20924;-79
2020/12/19 11:57:51;;;;;;;40.72;35.15;;;10.50;93.80;;;;;;4980524;28;20420;-79
2020/12/19 12:00:17;;;;;;;35.85;31.33;;;10.40;94.50;;;;;;4982309;28;20422;-79
2020/12/19 12:02:43;;;;;;;36.97;32.33;;;10.40;94.20;;;;;;4984400;28;20402;-80
2020/12/19 12:05:09;;;;;;;37.95;33.80;;;10.50;94.20;;;;;;4982355;28;20392;-80
2020/12/19 12:07:36;;;;;;;35.33;31.20;;;10.60;93.40;;;;;;4984579;28;20432;-80
2020/12/19 12:10:02;;;;;;;36.65;30.17;;;;;;;;;;4991343;28;20911;-80
2020/12/19 12:12:29;;;;;;;37.35;32.10;;;;;;;;;;4981250;28;20408;-80
2020/12/19 12:14:55;;;;;;;36.28;30.80;;;;;;;;;;4986093;28;20771;-80
2020/12/19 12:17:21;;;;;;;36.63;31.85;;;;;;;;;;4984013;28;20948;-79
2020/12/19 12:19:48;;;;;;;35.60;30.27;;;;;;;;;;4994940;28;20442;-80
2020/12/19 12:22:14;;;;;;;33.95;29.80;;;;;;;;;;4987472;28;20811;-79
2020/12/19 12:24:40;;;;;;;31.25;27.88;;;;;;;;;;4993774;28;20465;-80
2020/12/19 12:27:06;;;;;;;33.13;29.60;;;;;;;;;;4995281;28;20490;-79
2020/12/19 12:29:33;;;;;;;39.85;33.47;;;;;;;;;;4993824;28;20894;-79
2020/12/19 12:31:59;;;;;;;35.30;31.40;;;;;;;;;;4988350;28;20505;-79
2020/12/19 12:34:26;;;;;;;34.22;29.67;;;;;;;;;;4992411;28;20407;-79
2020/12/19 12:36:52;;;;;;;35.20;30.27;;;;;;;;;;4988987;28;20426;-79
2020/12/19 12:39:18;;;;;;;37.67;31.70;;;;;;;;;;4989075;28;20429;-79
2020/12/19 12:41:44;;;;;;;32.13;27.92;;;;;;;;;;4994555;28;20490;-79
2020/12/19 12:44:10;;;;;;;29.75;26.35;;;;;;;;;;4987244;28;20497;-79
2020/12/19 12:46:38;;;;;;;29.98;26.88;;;;;;;;;;4988926;28;20468;-79
2020/12/19 12:49:04;;;;;;;29.13;25.80;;;;;;;;;;4988435;28;20442;-79
2020/12/19 12:51:30;;;;;;;29.90;26.70;;;;;;;;;;4992527;28;20406;-79
2020/12/19 12:53:56;;;;;;;32.45;28.90;;;;;;;;;;4992652;28;20413;-79
2020/12/19 12:56:23;;;;;;;31.95;27.77;;;;;;;;;;4993509;28;20403;-79