Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:29;;;;;;;50.85;24.98;;;8.20;99.90;;;;;;5063947;28;20029;-82
2021/11/18 00:02:55;;;;;;;56.63;24.88;;;8.30;99.90;;;;;;5058744;28;20151;-83
2021/11/18 00:05:23;;;;;;;63.03;25.13;;;8.30;99.90;;;;;;5062900;28;20021;-81
2021/11/18 00:07:51;;;;;;;53.35;24.50;;;8.20;99.90;;;;;;5063036;28;20043;-82
2021/11/18 00:10:29;;;;;;;57.80;24.67;;;8.30;99.90;;;;;;5061676;28;20013;-82
2021/11/18 00:12:57;;;;;;;51.90;23.60;;;8.20;99.90;;;;;;5050676;28;20040;-82
2021/11/18 00:15:26;;;;;;;59.55;25.90;;;8.10;99.90;;;;;;5053874;28;20027;-82
2021/11/18 00:17:58;;;;;;;62.00;26.63;;;8.10;99.90;;;;;;5043024;28;20026;-82
2021/11/18 00:20:26;;;;;;;52.38;24.38;;;8.10;99.90;;;;;;5065949;28;20753;-82
2021/11/18 00:22:52;;;;;;;66.10;25.70;;;8.10;99.90;;;;;;5072794;28;20082;-82
2021/11/18 00:25:18;;;;;;;49.63;23.25;;;8.10;99.90;;;;;;5052534;28;20017;-82
2021/11/18 00:27:43;;;;;;;51.80;24.15;;;8.20;99.90;;;;;;5065093;28;20393;-82
2021/11/18 00:30:11;;;;;;;59.97;27.10;;;8.10;99.90;;;;;;5073038;28;20370;-82
2021/11/18 00:32:37;;;;;;;60.33;24.17;;;8.10;99.90;;;;;;5053868;28;20393;-82
2021/11/18 00:35:05;;;;;;;64.93;24.83;;;8.10;99.90;;;;;;5069669;28;20020;-82
2021/11/18 00:37:30;;;;;;;54.28;22.67;;;8.10;99.90;;;;;;5063963;28;20473;-82
2021/11/18 00:39:56;;;;;;;55.28;24.05;;;8.10;99.90;;;;;;5065266;28;20032;-82
2021/11/18 00:42:21;;;;;;;56.60;24.10;;;8.10;99.90;;;;;;5074203;28;20032;-81
2021/11/18 00:44:47;;;;;;;55.45;24.35;;;8.10;99.90;;;;;;5059656;28;20025;-82
2021/11/18 00:47:13;;;;;;;53.85;22.58;;;8.10;99.90;;;;;;5051314;28;20485;-82
2021/11/18 00:49:38;;;;;;;56.85;25.70;;;8.00;99.90;;;;;;5057150;28;20024;-81
2021/11/18 00:52:04;;;;;;;61.38;26.65;;;8.00;99.90;;;;;;5072419;28;20051;-82
2021/11/18 00:54:30;;;;;;;49.72;23.83;;;8.00;99.90;;;;;;5060094;28;20535;-82
2021/11/18 00:56:58;;;;;;;54.65;22.40;;;8.10;99.90;;;;;;5070240;28;20024;-82
2021/11/18 00:59:24;;;;;;;53.60;22.58;;;8.10;99.90;;;;;;5062772;28;20029;-82
2021/11/18 01:01:52;;;;;;;66.85;25.92;;;8.10;99.90;;;;;;5060783;28;20045;-82
2021/11/18 01:04:19;;;;;;;52.20;24.38;;;8.00;99.90;;;;;;5056174;28;20083;-82
2021/11/18 01:06:46;;;;;;;60.53;24.70;;;8.00;99.90;;;;;;5071796;28;20017;-82
2021/11/18 01:09:12;;;;;;;54.90;24.75;;;8.00;99.90;;;;;;5060962;28;20013;-82
2021/11/18 01:11:38;;;;;;;48.80;23.67;;;7.90;99.90;;;;;;5068151;28;20533;-82
2021/11/18 01:14:08;;;;;;;54.25;22.65;;;7.90;99.90;;;;;;5060020;28;20021;-82
2021/11/18 01:16:37;;;;;;;62.28;27.75;;;8.00;99.90;;;;;;5049809;28;20490;-82
2021/11/18 01:19:05;;;;;;;52.22;24.45;;;8.00;99.90;;;;;;5068585;28;20487;-82
2021/11/18 01:21:31;;;;;;;45.38;23.98;;;8.00;99.90;;;;;;5062930;28;20035;-82
2021/11/18 01:23:57;;;;;;;60.58;24.48;;;7.90;99.90;;;;;;5061164;28;20245;-82
2021/11/18 01:26:22;;;;;;;59.38;27.08;;;7.90;99.90;;;;;;5070933;28;20155;-82
2021/11/18 01:28:49;;;;;;;55.00;24.67;;;7.80;99.90;;;;;;5053367;28;20043;-82
2021/11/18 01:31:16;;;;;;;59.15;24.35;;;7.90;99.90;;;;;;5057537;28;20024;-82
2021/11/18 01:33:42;;;;;;;60.65;24.50;;;7.90;99.90;;;;;;5065307;28;20104;-82
2021/11/18 01:36:09;;;;;;;55.08;22.63;;;7.90;99.90;;;;;;5059831;28;20224;-83
2021/11/18 01:38:35;;;;;;;45.42;23.17;;;7.90;99.90;;;;;;5071010;28;20020;-82
2021/11/18 01:41:07;;;;;;;61.40;25.95;;;7.90;99.90;;;;;;5064602;28;20044;-82
2021/11/18 01:43:36;;;;;;;59.40;23.48;;;7.90;99.90;;;;;;5063772;28;20029;-82
2021/11/18 01:46:06;;;;;;;55.03;24.98;;;7.90;99.90;;;;;;5062291;28;20060;-82
2021/11/18 01:48:32;;;;;;;51.75;23.88;;;7.80;99.90;;;;;;5056285;28;20029;-81
2021/11/18 01:50:58;;;;;;;57.83;24.58;;;7.80;99.90;;;;;;5063036;28;20016;-81
2021/11/18 01:53:35;;;;;;;56.35;24.23;;;7.80;99.90;;;;;;5065144;28;20544;-82
2021/11/18 01:56:02;;;;;;;52.53;22.63;;;7.80;99.90;;;;;;5067337;28;20027;-81
2021/11/18 01:58:29;;;;;;;44.20;20.77;;;7.80;99.90;;;;;;5042827;28;20049;-82
2021/11/18 02:00:58;;;;;;;47.60;22.27;;;7.80;99.90;;;;;;5068826;28;20074;-82
2021/11/18 02:03:25;;;;;;;51.75;21.75;;;7.80;99.90;;;;;;5051509;28;20023;-81
2021/11/18 02:06:01;;;;;;;44.85;22.40;;;7.80;99.90;;;;;;5070339;28;20480;-82
2021/11/18 02:08:27;;;;;;;43.03;20.10;;;7.90;99.90;;;;;;5057277;28;20021;-82
2021/11/18 02:10:57;;;;;;;42.85;20.83;;;7.80;99.90;;;;;;5066452;28;20067;-82
2021/11/18 02:13:24;;;;;;;54.58;23.50;;;7.80;99.90;;;;;;5062362;28;20027;-83
2021/11/18 02:15:56;;;;;;;62.40;24.23;;;7.80;99.90;;;;;;5071525;28;20489;-82
2021/11/18 02:18:26;;;;;;;61.47;25.23;;;7.70;99.90;;;;;;5057122;28;20013;-81
2021/11/18 02:20:55;;;;;;;45.15;21.65;;;7.80;99.90;;;;;;5059321;28;20040;-82
2021/11/18 02:23:25;;;;;;;53.22;22.20;;;7.70;99.90;;;;;;5073275;28;20025;-83
2021/11/18 02:25:53;;;;;;;48.30;22.00;;;7.70;99.90;;;;;;5060568;28;20052;-82
2021/11/18 02:28:20;;;;;;;51.22;23.20;;;7.70;99.90;;;;;;5059810;28;20483;-82
2021/11/18 02:30:47;;;;;;;46.20;21.58;;;7.70;99.90;;;;;;5039349;28;20033;-82
2021/11/18 02:33:17;;;;;;;48.03;22.17;;;7.70;99.90;;;;;;5061037;28;20020;-82
2021/11/18 02:35:44;;;;;;;60.85;22.58;;;7.60;99.90;;;;;;5061451;28;20017;-82
2021/11/18 02:38:10;;;;;;;55.03;21.05;;;7.60;99.90;;;;;;5068454;28;20020;-83
2021/11/18 02:40:36;;;;;;;58.90;25.00;;;7.60;99.90;;;;;;5045977;28;20044;-82
2021/11/18 02:43:03;;;;;;;55.35;23.45;;;7.60;99.90;;;;;;5067660;28;20017;-82
2021/11/18 02:45:36;;;;;;;51.00;22.42;;;7.60;99.90;;;;;;5052077;28;20025;-82
2021/11/18 02:48:03;;;;;;;46.42;22.13;;;7.50;99.90;;;;;;5066951;28;20032;-82
2021/11/18 02:50:35;;;;;;;49.40;22.95;;;7.50;99.90;;;;;;5054613;28;20024;-83
2021/11/18 02:53:03;;;;;;;47.15;22.50;;;7.50;99.90;;;;;;5067426;28;20025;-83
2021/11/18 02:55:33;;;;;;;49.60;21.63;;;7.50;99.90;;;;;;5054017;28;20535;-82
2021/11/18 02:57:59;;;;;;;48.45;22.33;;;7.50;99.90;;;;;;5065383;28;20020;-83
2021/11/18 03:00:30;;;;;;;46.92;21.65;;;7.50;99.90;;;;;;5054878;28;20079;-82
2021/11/18 03:02:57;;;;;;;47.13;22.35;;;7.50;99.90;;;;;;5039081;28;20072;-83
2021/11/18 03:05:23;;;;;;;45.50;21.48;;;7.50;99.90;;;;;;5042543;28;20056;-82
2021/11/18 03:07:50;;;;;;;54.85;24.17;;;7.50;99.90;;;;;;5041043;28;20045;-82
2021/11/18 03:10:20;;;;;;;51.22;22.92;;;7.50;99.90;;;;;;5042057;28;20028;-83
2021/11/18 03:12:46;;;;;;;41.55;21.08;;;7.50;99.90;;;;;;5042651;28;20523;-83
2021/11/18 03:15:13;;;;;;;47.05;20.30;;;7.50;99.90;;;;;;5039205;28;20017;-83
2021/11/18 03:17:39;;;;;;;47.92;20.25;;;7.50;99.90;;;;;;5041379;28;20028;-82
2021/11/18 03:20:09;;;;;;;49.25;21.83;;;7.40;99.90;;;;;;5040004;28;20056;-82
2021/11/18 03:22:35;;;;;;;47.33;21.02;;;7.40;99.90;;;;;;5041626;28;20125;-83
2021/11/18 03:25:01;;;;;;;53.92;22.05;;;7.40;99.90;;;;;;5040169;28;20108;-83
2021/11/18 03:27:27;;;;;;;57.78;22.02;;;7.50;99.90;;;;;;5040562;28;20017;-83
2021/11/18 03:29:53;;;;;;;48.08;23.27;;;7.50;99.90;;;;;;5040344;28;20106;-83
2021/11/18 03:32:18;;;;;;;45.67;22.55;;;7.50;99.90;;;;;;5040975;28;20112;-82
2021/11/18 03:34:44;;;;;;;51.88;21.42;;;7.40;99.90;;;;;;5041489;28;20546;-82
2021/11/18 03:37:10;;;;;;;46.63;23.48;;;7.50;99.90;;;;;;5042653;28;20052;-83
2021/11/18 03:39:37;;;;;;;51.20;23.95;;;7.50;99.90;;;;;;5039708;28;20033;-82
2021/11/18 03:42:06;;;;;;;52.80;22.88;;;7.40;99.90;;;;;;5040446;28;20401;-83
2021/11/18 03:44:32;;;;;;;41.63;21.50;;;7.50;99.90;;;;;;5040943;28;20773;-82
2021/11/18 03:47:01;;;;;;;51.95;22.50;;;7.50;99.90;;;;;;5038984;28;20026;-82
2021/11/18 03:49:28;;;;;;;49.95;22.00;;;7.40;99.90;;;;;;5043450;28;20018;-82
2021/11/18 03:51:57;;;;;;;46.65;22.98;;;7.40;99.90;;;;;;5047414;28;20021;-82
2021/11/18 03:54:26;;;;;;;44.78;19.08;;;7.40;99.90;;;;;;5042369;28;20032;-83
2021/11/18 03:56:52;;;;;;;46.80;22.60;;;7.40;99.90;;;;;;5040529;28;20022;-82
2021/11/18 03:59:22;;;;;;;43.42;21.40;;;7.40;99.90;;;;;;5041382;28;20508;-82
2021/11/18 04:01:50;;;;;;;47.65;23.45;;;7.30;99.90;;;;;;5040093;28;20034;-82
2021/11/18 04:04:21;;;;;;;45.85;23.63;;;7.40;99.90;;;;;;5042187;28;20017;-82
2021/11/18 04:06:47;;;;;;;51.88;24.80;;;7.40;99.90;;;;;;5040346;28;20470;-82
2021/11/18 04:09:14;;;;;;;62.38;24.88;;;7.30;99.90;;;;;;5041835;28;20035;-82
2021/11/18 04:11:42;;;;;;;52.92;23.30;;;7.30;99.90;;;;;;5041538;28;20028;-82
2021/11/18 04:14:10;;;;;;;47.25;22.15;;;7.40;99.90;;;;;;5041872;28;20028;-82
2021/11/18 04:16:37;;;;;;;58.42;26.00;;;7.40;99.90;;;;;;5041552;28;20053;-82
2021/11/18 04:19:04;;;;;;;52.25;25.35;;;7.50;99.90;;;;;;5040277;28;20086;-83
2021/11/18 04:21:32;;;;;;;50.42;22.80;;;7.40;99.90;;;;;;5037592;28;20033;-82
2021/11/18 04:24:03;;;;;;;59.47;24.15;;;7.40;99.90;;;;;;5038263;28;20013;-82
2021/11/18 04:26:28;;;;;;;49.92;23.98;;;7.40;99.90;;;;;;5039600;28;20025;-82
2021/11/18 04:28:54;;;;;;;62.85;25.00;;;7.50;99.90;;;;;;5039436;28;20036;-82
2021/11/18 04:31:22;;;;;;;55.28;24.55;;;7.50;99.90;;;;;;5038002;28;20095;-82
2021/11/18 04:33:47;;;;;;;56.70;26.00;;;7.50;99.90;;;;;;5045009;28;20505;-82
2021/11/18 04:36:15;;;;;;;62.95;27.58;;;7.50;99.90;;;;;;5044216;28;20025;-83
2021/11/18 04:38:43;;;;;;;52.72;24.77;;;7.50;99.90;;;;;;5044371;28;20089;-83
2021/11/18 04:41:10;;;;;;;65.43;27.65;;;7.60;99.90;;;;;;5045429;28;20062;-82
2021/11/18 04:43:38;;;;;;;62.80;27.10;;;7.50;99.90;;;;;;5044941;28;20515;-82
2021/11/18 04:46:04;;;;;;;49.90;22.80;;;7.60;99.90;;;;;;5046200;28;20083;-82
2021/11/18 04:48:30;;;;;;;62.92;27.17;;;7.60;99.90;;;;;;5043754;28;20045;-83
2021/11/18 04:50:56;;;;;;;58.35;24.27;;;7.60;99.90;;;;;;5042248;28;20029;-82
2021/11/18 04:53:26;;;;;;;56.55;25.83;;;7.60;99.90;;;;;;5038503;28;20103;-83
2021/11/18 04:55:52;;;;;;;58.00;26.65;;;7.70;99.90;;;;;;5055446;28;20373;-83
2021/11/18 04:58:18;;;;;;;54.03;24.17;;;7.70;99.90;;;;;;5053729;28;20017;-83
2021/11/18 05:00:49;;;;;;;56.90;24.67;;;7.70;99.90;;;;;;5042140;28;20056;-83
2021/11/18 05:03:16;;;;;;;51.05;23.17;;;7.70;99.90;;;;;;5035378;28;20053;-84
2021/11/18 05:05:43;;;;;;;68.18;24.95;;;7.70;99.90;;;;;;5035619;28;20029;-83
2021/11/18 05:08:09;;;;;;;53.80;25.85;;;7.80;99.90;;;;;;5035714;28;20100;-83
2021/11/18 05:10:35;;;;;;;57.65;23.80;;;7.80;99.90;;;;;;5035257;28;20390;-83
2021/11/18 05:13:02;;;;;;;51.53;22.60;;;7.80;99.90;;;;;;5034538;28;20026;-83
2021/11/18 05:15:31;;;;;;;64.15;25.33;;;7.80;99.90;;;;;;5037083;28;20029;-83
2021/11/18 05:17:57;;;;;;;59.35;26.95;;;7.90;99.90;;;;;;5035534;28;20044;-83
2021/11/18 05:20:23;;;;;;;56.90;24.70;;;7.90;99.90;;;;;;5034840;28;20076;-83
2021/11/18 05:22:50;;;;;;;59.40;25.40;;;7.80;99.90;;;;;;5035679;28;20083;-83
2021/11/18 05:25:19;;;;;;;54.17;24.35;;;7.80;99.90;;;;;;5034720;28;20097;-83
2021/11/18 05:27:44;;;;;;;65.75;27.40;;;7.80;99.90;;;;;;5035517;28;20017;-84
2021/11/18 05:30:12;;;;;;;60.75;26.63;;;7.90;99.90;;;;;;5035522;28;20508;-83
2021/11/18 05:32:40;;;;;;;54.08;25.20;;;7.80;99.90;;;;;;5035465;28;20073;-83
2021/11/18 05:35:07;;;;;;;53.53;23.58;;;7.70;99.90;;;;;;5034856;28;20017;-83
2021/11/18 05:37:33;;;;;;;64.97;26.52;;;7.80;99.90;;;;;;5050871;28;20044;-82
2021/11/18 05:39:58;;;;;;;56.25;24.75;;;7.80;99.90;;;;;;5053490;28;20056;-83
2021/11/18 05:42:24;;;;;;;58.72;27.55;;;7.80;99.90;;;;;;5053791;28;20040;-83
2021/11/18 05:44:50;;;;;;;60.40;24.90;;;7.80;99.90;;;;;;5052672;28;20382;-83
2021/11/18 05:47:20;;;;;;;51.85;23.33;;;7.80;99.90;;;;;;5034953;28;20025;-84
2021/11/18 05:49:46;;;;;;;58.33;26.67;;;7.70;99.90;;;;;;5033123;28;20025;-83
2021/11/18 05:52:12;;;;;;;57.35;27.02;;;7.80;99.90;;;;;;5034817;28;20064;-84
2021/11/18 05:54:38;;;;;;;68.50;25.52;;;7.80;99.90;;;;;;5034576;28;20022;-83
2021/11/18 05:57:04;;;;;;;45.80;22.77;;;7.80;99.90;;;;;;5037698;28;20025;-82
2021/11/18 05:59:30;;;;;;;75.82;28.30;;;7.80;99.90;;;;;;5044481;28;20037;-83
2021/11/18 06:01:55;;;;;;;59.42;26.35;;;7.70;99.90;;;;;;5034654;28;20120;-83
2021/11/18 06:04:21;;;;;;;63.60;25.88;;;7.70;99.90;;;;;;5034727;28;20029;-83
2021/11/18 06:06:47;;;;;;;58.75;26.40;;;7.70;99.90;;;;;;5034848;28;20074;-83
2021/11/18 06:09:12;;;;;;;58.92;24.45;;;7.70;99.90;;;;;;5037165;28;20048;-83
2021/11/18 06:11:41;;;;;;;69.82;27.83;;;7.70;99.90;;;;;;5057011;28;20043;-83
2021/11/18 06:14:07;;;;;;;60.35;25.02;;;7.70;99.90;;;;;;5057349;28;20032;-83
2021/11/18 06:16:34;;;;;;;68.85;25.48;;;7.80;99.90;;;;;;5038476;28;20036;-83
2021/11/18 06:19:02;;;;;;;58.55;24.90;;;7.80;99.90;;;;;;5033081;28;20481;-82
2021/11/18 06:21:32;;;;;;;64.57;24.77;;;7.80;99.90;;;;;;5033825;28;20045;-80
2021/11/18 06:23:58;;;;;;;64.15;25.10;;;7.80;99.90;;;;;;5034426;28;20013;-82
2021/11/18 06:26:27;;;;;;;62.85;25.50;;;7.70;99.90;;;;;;5034437;28;20030;-83
2021/11/18 06:28:53;;;;;;;72.15;25.13;;;7.60;99.90;;;;;;5033959;28;20021;-83
2021/11/18 06:31:19;;;;;;;52.25;24.05;;;7.60;99.90;;;;;;5033789;28;20056;-83
2021/11/18 06:33:46;;;;;;;51.38;22.42;;;7.60;99.90;;;;;;5034110;28;20470;-83
2021/11/18 06:36:12;;;;;;;61.35;25.38;;;7.70;99.90;;;;;;5037798;28;20107;-82
2021/11/18 06:38:40;;;;;;;59.67;23.52;;;7.70;99.90;;;;;;5053500;28;20032;-83
2021/11/18 06:41:07;;;;;;;61.05;23.63;;;7.70;99.90;;;;;;5053183;28;20043;-81
2021/11/18 06:43:33;;;;;;;54.38;23.98;;;7.70;99.90;;;;;;5054133;28;20021;-82
2021/11/18 06:45:59;;;;;;;59.10;25.23;;;7.70;99.90;;;;;;5040833;28;20478;-83
2021/11/18 06:48:30;;;;;;;54.63;25.02;;;7.70;99.90;;;;;;5032749;28;20060;-83
2021/11/18 06:51:00;;;;;;;57.53;23.52;;;7.70;99.90;;;;;;5032014;28;20484;-83
2021/11/18 06:53:28;;;;;;;61.38;23.42;;;7.80;99.90;;;;;;5033622;28;20086;-83
2021/11/18 06:55:54;;;;;;;50.75;24.40;;;7.70;99.90;;;;;;5037292;28;20029;-83
2021/11/18 06:58:20;;;;;;;52.65;23.83;;;7.80;99.90;;;;;;5043946;28;20436;-83
2021/11/18 07:00:46;;;;;;;59.17;24.58;;;7.70;99.90;;;;;;5041493;28;20037;-83
2021/11/18 07:03:12;;;;;;;55.22;24.20;;;7.70;99.90;;;;;;5040228;28;20038;-83
2021/11/18 07:05:38;;;;;;;53.05;24.23;;;7.80;99.90;;;;;;5042036;28;20385;-83
2021/11/18 07:08:06;;;;;;;59.33;24.55;;;7.70;99.90;;;;;;5053099;28;20021;-76
2021/11/18 07:10:32;;;;;;;70.93;24.73;;;7.80;99.90;;;;;;5053455;28;20150;-83
2021/11/18 07:12:58;;;;;;;63.78;27.25;;;7.80;99.90;;;;;;5053463;28;20043;-83
2021/11/18 07:15:26;;;;;;;60.65;24.45;;;7.80;99.90;;;;;;5052413;28;20473;-83
2021/11/18 07:17:53;;;;;;;66.43;25.27;;;7.80;99.90;;;;;;5033508;28;20055;-84
2021/11/18 07:20:19;;;;;;;70.85;25.60;;;7.80;99.90;;;;;;5032826;28;20018;-84
2021/11/18 07:22:44;;;;;;;63.15;25.05;;;7.80;99.90;;;;;;5033254;28;20132;-85
2021/11/18 07:25:14;;;;;;;70.75;26.65;;;7.80;99.90;;;;;;5033482;28;20100;-84
2021/11/18 07:27:40;;;;;;;63.00;24.55;;;7.90;99.90;;;;;;5032478;28;20040;-84
2021/11/18 07:30:07;;;;;;;63.85;25.90;;;7.90;99.90;;;;;;5031041;28;20033;-84
2021/11/18 07:32:33;;;;;;;61.97;25.40;;;7.90;99.90;;;;;;5040854;28;20037;-83
2021/11/18 07:34:59;;;;;;;62.40;26.77;;;8.00;99.90;;;;;;5044244;28;20021;-83
2021/11/18 07:37:25;;;;;;;58.83;25.38;;;7.90;99.90;;;;;;5053012;28;20025;-81
2021/11/18 07:39:51;;;;;;;60.70;27.55;;;8.00;99.90;;;;;;5051158;28;20265;-77
2021/11/18 07:42:17;;;;;;;61.63;26.95;;;7.90;99.90;;;;;;5033898;28;20091;-85
2021/11/18 07:44:43;;;;;;;62.75;25.20;;;8.00;99.90;;;;;;5050423;28;20029;-87
2021/11/18 07:47:10;;;;;;;59.38;25.27;;;8.00;99.90;;;;;;5033588;28;20033;-88
2021/11/18 07:49:36;;;;;;;63.10;24.63;;;8.00;99.90;;;;;;5041465;28;20107;-84
2021/11/18 07:52:02;;;;;;;65.22;27.80;;;8.00;99.90;;;;;;5051891;28;20108;-85
2021/11/18 07:54:27;;;;;;;60.17;25.02;;;8.10;99.90;;;;;;5040758;28;20021;-86
2021/11/18 07:56:53;;;;;;;53.80;22.45;;;8.10;99.90;;;;;;5041387;28;20017;-79
2021/11/18 07:59:21;;;;;;;56.22;23.15;;;8.20;99.90;;;;;;5032529;28;20032;-79
2021/11/18 08:01:47;;;;;;;55.03;24.17;;;8.20;99.90;;;;;;5032632;28;20497;-79
2021/11/18 08:04:13;;;;;;;63.58;23.85;;;8.20;99.90;;;;;;5037847;28;20104;-79
2021/11/18 08:06:39;;;;;;;63.13;24.27;;;8.20;99.90;;;;;;5044215;28;20108;-79
2021/11/18 08:09:10;;;;;;;70.18;26.13;;;8.20;99.90;;;;;;5045320;28;20105;-80
2021/11/18 08:11:38;;;;;;;54.70;23.92;;;8.30;99.90;;;;;;5051270;28;20025;-79
2021/11/18 08:14:05;;;;;;;55.75;22.23;;;8.30;99.90;;;;;;5056623;28;20103;-79
2021/11/18 08:16:31;;;;;;;65.03;23.02;;;8.30;99.90;;;;;;5040154;28;20021;-79
2021/11/18 08:18:57;;;;;;;67.00;24.48;;;8.20;99.90;;;;;;5045674;28;20036;-79
2021/11/18 08:21:23;;;;;;;53.97;21.23;;;8.30;99.90;;;;;;5045237;28;20021;-79
2021/11/18 08:23:49;;;;;;;62.65;23.50;;;8.30;99.90;;;;;;5045350;28;20483;-79
2021/11/18 08:26:17;;;;;;;54.28;21.20;;;8.40;99.90;;;;;;5045237;28;20032;-79
2021/11/18 08:28:44;;;;;;;51.85;21.25;;;8.40;99.90;;;;;;5046657;28;20049;-79
2021/11/18 08:31:12;;;;;;;65.72;21.77;;;8.40;99.90;;;;;;5049239;28;20044;-79
2021/11/18 08:33:39;;;;;;;64.40;22.58;;;8.40;99.90;;;;;;5046533;28;20028;-79
2021/11/18 08:36:05;;;;;;;61.63;23.60;;;8.50;99.90;;;;;;5046491;28;20028;-79
2021/11/18 08:38:30;;;;;;;54.58;21.85;;;8.50;99.90;;;;;;5050719;28;20057;-79
2021/11/18 08:41:03;;;;;;;60.90;22.27;;;8.50;99.90;;;;;;5047756;28;20026;-79
2021/11/18 08:43:30;;;;;;;60.22;21.25;;;8.50;99.90;;;;;;5045508;28;20029;-79
2021/11/18 08:45:56;;;;;;;58.10;21.88;;;8.60;99.90;;;;;;5047122;28;20029;-80
2021/11/18 08:48:22;;;;;;;53.05;21.45;;;8.50;99.90;;;;;;5044301;28;20098;-79
2021/11/18 08:50:50;;;;;;;51.17;20.83;;;8.60;99.90;;;;;;5048649;28;20170;-80
2021/11/18 08:53:18;;;;;;;56.15;20.33;;;8.50;99.90;;;;;;5043711;28;20081;-80
2021/11/18 08:55:44;;;;;;;55.58;20.38;;;8.60;99.90;;;;;;5046245;28;20036;-80
2021/11/18 08:58:13;;;;;;;59.38;22.90;;;8.60;99.90;;;;;;5045668;28;20382;-80
2021/11/18 09:00:49;;;;;;;60.33;21.45;;;8.70;99.90;;;;;;5045332;28;20599;-81
2021/11/18 09:03:17;;;;;;;65.60;23.35;;;8.60;99.90;;;;;;5045196;28;20040;-80
2021/11/18 09:05:42;;;;;;;52.80;20.70;;;8.60;99.90;;;;;;5050299;28;20017;-81
2021/11/18 09:08:08;;;;;;;56.58;20.75;;;8.70;99.90;;;;;;5055607;28;20078;-80
2021/11/18 09:10:35;;;;;;;62.13;20.70;;;8.70;99.90;;;;;;5055276;28;20036;-81
2021/11/18 09:13:02;;;;;;;60.15;21.70;;;8.70;99.90;;;;;;5060853;28;20496;-80
2021/11/18 09:15:29;;;;;;;59.03;23.10;;;8.70;99.90;;;;;;5068958;28;20021;-81
2021/11/18 09:17:56;;;;;;;62.83;21.35;;;8.70;99.90;;;;;;5054715;28;20040;-81
2021/11/18 09:20:24;;;;;;;59.42;22.13;;;8.70;99.90;;;;;;5055083;28;20021;-82
2021/11/18 09:22:57;;;;;;;58.30;21.58;;;8.70;99.90;;;;;;5055300;28;20036;-81
2021/11/18 09:25:25;;;;;;;59.80;22.85;;;8.80;99.90;;;;;;5054946;28;20538;-81
2021/11/18 09:27:52;;;;;;;66.80;22.17;;;8.80;99.90;;;;;;5055403;28;20099;-81
2021/11/18 09:30:23;;;;;;;50.28;21.33;;;8.70;99.90;;;;;;5054751;28;20048;-81
2021/11/18 09:32:49;;;;;;;52.10;20.30;;;8.80;99.90;;;;;;5052943;28;20036;-81
2021/11/18 09:35:18;;;;;;;53.83;20.55;;;8.80;99.90;;;;;;5053705;28;20025;-81
2021/11/18 09:37:43;;;;;;;63.97;22.25;;;8.80;99.90;;;;;;5060354;28;20086;-81
2021/11/18 09:40:14;;;;;;;58.63;23.17;;;8.80;99.90;;;;;;5074976;28;20024;-81
2021/11/18 09:43:00;;;;;;;60.03;21.63;;;8.80;99.90;;;;;;5075144;28;20079;-81
2021/11/18 09:45:30;;;;;;;58.20;20.73;;;8.90;99.90;;;;;;5068767;28;20436;-81
2021/11/18 09:48:20;;;;;;;53.65;21.40;;;8.90;99.90;;;;;;5055274;28;20025;-82
2021/11/18 09:51:07;;;;;;;58.53;19.80;;;9.00;99.90;;;;;;5061358;28;20036;-82
2021/11/18 09:54:24;;;;;;;55.85;19.35;;;9.10;99.90;;;;;;5053515;28;20057;-82
2021/11/18 09:57:17;;;;;;;51.88;20.48;;;9.10;99.90;;;;;;5053277;28;20067;-83
2021/11/18 10:00:08;;;;;;;59.08;20.60;;;9.30;99.90;;;;;;5053098;28;20032;-81
2021/11/18 10:02:57;;;;;;;60.95;19.15;;;9.30;99.90;;;;;;5043480;28;20053;-80
2021/11/18 10:05:40;;;;;;;50.45;18.50;;;9.30;99.90;;;;;;5053171;28;20104;-82
2021/11/18 10:08:10;;;;;;;58.17;19.05;;;9.40;99.90;;;;;;5044812;28;20359;-81
2021/11/18 10:10:58;;;;;;;51.20;19.08;;;9.40;99.90;;;;;;5045844;28;20394;-82
2021/11/18 10:13:49;;;;;;;47.63;16.85;;;9.50;99.90;;;;;;5042788;28;20059;-78
2021/11/18 10:16:32;;;;;;;41.90;16.58;;;9.50;99.90;;;;;;5034441;28;20060;-81
2021/11/18 10:19:04;;;;;;;55.95;16.65;;;9.70;99.90;;;;;;5037385;28;20033;-82
2021/11/18 10:21:40;;;;;;;46.50;15.45;;;9.70;99.90;;;;;;5043683;28;20024;-82
2021/11/18 10:24:19;;;;;;;52.92;16.38;;;9.70;99.90;;;;;;5041268;28;20100;-79
2021/11/18 10:26:58;;;;;;;43.53;16.33;;;9.70;99.90;;;;;;5045607;28;20018;-81
2021/11/18 10:29:28;;;;;;;47.42;15.30;;;9.80;99.90;;;;;;5043315;28;20107;-81
2021/11/18 10:31:54;;;;;;;55.72;18.02;;;9.80;99.90;;;;;;5034065;28;20041;-82
2021/11/18 10:34:22;;;;;;;51.00;16.58;;;9.80;99.90;;;;;;5033733;28;20049;-83
2021/11/18 10:36:52;;;;;;;48.53;16.60;;;9.90;99.90;;;;;;5042340;28;20032;-84
2021/11/18 10:39:36;;;;;;;51.15;15.00;;;9.90;99.90;;;;;;5052955;28;20029;-81
2021/11/18 10:42:12;;;;;;;45.28;17.92;;;9.90;99.90;;;;;;5052662;28;20123;-80
2021/11/18 10:44:50;;;;;;;42.25;16.13;;;10.00;99.90;;;;;;5052941;28;20024;-81
2021/11/18 10:47:18;;;;;;;49.90;14.93;;;10.10;99.90;;;;;;5061523;28;20032;-80
2021/11/18 10:49:55;;;;;;;36.80;13.77;;;10.20;99.90;;;;;;5072351;28;20047;-80
2021/11/18 10:52:24;;;;;;;52.58;17.35;;;10.20;99.90;;;;;;5073002;28;20035;-80
2021/11/18 10:55:01;;;;;;;44.45;16.27;;;10.20;99.90;;;;;;5073716;28;20029;-80
2021/11/18 10:57:29;;;;;;;43.08;15.50;;;10.30;99.90;;;;;;5058437;28;20493;-80
2021/11/18 11:00:16;;;;;;;44.08;14.45;;;10.20;99.90;;;;;;5043873;28;20025;-80
2021/11/18 11:02:43;;;;;;;34.80;13.32;;;10.30;99.90;;;;;;5043205;28;20120;-80
2021/11/18 11:05:37;;;;;;;51.47;14.77;;;10.30;99.90;;;;;;5047040;28;20009;-89
2021/11/18 11:08:23;;;;;;;46.30;14.40;;;10.40;99.90;;;;;;5045482;28;20504;-86
2021/11/18 11:10:56;;;;;;;47.83;12.75;;;10.40;99.90;;;;;;5042147;28;20018;-87
2021/11/18 11:13:43;;;;;;;39.65;14.68;;;10.40;99.90;;;;;;5042286;28;20021;-82
2021/11/18 11:16:47;;;;;;;37.83;13.10;;;10.50;99.90;;;;;;5039296;28;20389;-81
2021/11/18 11:19:37;;;;;;;47.08;13.43;;;10.50;99.90;;;;;;5043407;28;20027;-81
2021/11/18 11:22:28;;;;;;;41.85;13.15;;;10.60;99.90;;;;;;5041176;28;20021;-82
2021/11/18 11:25:06;;;;;;;40.20;12.98;;;10.60;99.90;;;;;;5045789;28;20037;-82
2021/11/18 11:28:16;;;;;;;35.88;11.95;;;10.70;99.90;;;;;;5032194;28;20037;-82
2021/11/18 11:30:54;;;;;;;33.05;12.02;;;10.70;99.90;;;;;;5027857;28;20081;-83
2021/11/18 11:33:38;;;;;;;36.17;11.13;;;10.90;99.90;;;;;;5036555;28;20028;-83
2021/11/18 11:36:16;;;;;;;37.40;11.57;;;10.90;99.90;;;;;;5050841;28;20051;-84
2021/11/18 11:39:03;;;;;;;35.83;11.30;;;10.80;99.90;;;;;;5051207;28;20091;-83
2021/11/18 11:42:01;;;;;;;32.38;9.35;;;10.90;99.90;;;;;;5051646;28;20473;-82
2021/11/18 11:44:58;;;;;;;28.48;9.18;;;10.90;99.90;;;;;;5051011;28;20094;-83
2021/11/18 11:47:50;;;;;;;26.95;8.07;;;10.90;99.90;;;;;;5035387;28;20888;-82
2021/11/18 11:50:48;;;;;;;25.27;7.80;;;10.90;99.90;;;;;;5032412;28;20025;-84
2021/11/18 11:53:21;;;;;;;26.48;8.50;;;11.00;99.90;;;;;;5032358;28;20029;-84
2021/11/18 11:56:24;;;;;;;30.48;8.13;;;11.10;99.90;;;;;;5032840;28;20049;-84
2021/11/18 11:58:56;;;;;;;28.98;8.45;;;11.10;99.90;;;;;;5052636;28;20397;-84
2021/11/18 12:01:38;;;;;;;;;;;11.10;99.90;;;;;;5052709;28;20534;-83
2021/11/18 12:04:19;;;;;;;27.58;7.85;;;11.10;99.90;;;;;;5052045;28;19905;-84
2021/11/18 12:07:00;;;;;;;31.15;6.82;;;11.20;99.90;;;;;;5062371;28;20146;-84
2021/11/18 12:10:01;;;;;;;25.98;6.90;;;11.30;99.90;;;;;;5070522;28;20016;-84
2021/11/18 12:12:34;;;;;;;33.95;6.38;;;11.30;99.90;;;;;;5060791;28;20359;-84
2021/11/18 12:15:02;;;;;;;25.85;7.60;;;11.30;99.90;;;;;;5051872;28;20032;-84
2021/11/18 12:17:30;;;;;;;31.08;7.10;;;11.30;99.90;;;;;;5051267;28;20107;-85
2021/11/18 12:20:09;;;;;;;27.02;7.30;;;11.30;99.90;;;;;;5051998;28;20056;-85
2021/11/18 12:22:38;;;;;;;25.20;7.80;;;11.40;99.90;;;;;;5052107;28;20564;-84
2021/11/18 12:25:30;;;;;;;47.90;8.13;;;11.50;99.90;;;;;;5051789;28;20071;-85
2021/11/18 12:28:08;;;;;;;19.37;6.30;;;11.50;99.90;;;;;;5051645;28;20021;-85
2021/11/18 12:31:03;;;;;;;30.48;6.93;;;11.50;99.90;;;;;;5049655;28;20035;-85
2021/11/18 12:33:32;;;;;;;28.35;6.38;;;11.50;99.90;;;;;;5037649;28;20497;-85
2021/11/18 12:36:51;;;;;;;28.85;6.88;;;11.60;99.90;;;;;;5058220;28;20025;-84
2021/11/18 12:39:28;;;;;;;28.20;5.57;;;11.60;99.90;;;;;;5048586;28;20071;-85
2021/11/18 12:42:31;;;;;;;33.95;7.25;;;11.70;99.90;;;;;;5052192;28;20479;-85
2021/11/18 12:45:24;;;;;;;25.13;5.90;;;11.70;99.90;;;;;;5051687;28;20025;-85
2021/11/18 12:47:50;;;;;;;;;;;11.70;99.90;;;;;;5031583;28;20075;-86
2021/11/18 12:50:49;;;;;;;28.92;6.15;;;11.70;99.90;;;;;;5030194;28;19963;-85
2021/11/18 12:53:17;;;;;;;29.77;6.65;;;11.80;99.90;;;;;;5032950;28;20402;-84