Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:39;;;;;;;26.98;15.45;;;;;;;17.01;100.00;101674.97;4958553;28;20184;-71
2021/06/28 00:03:07;;;;;;;27.92;16.83;;;;;;;17.03;100.00;101673.06;4953949;28;20063;-71
2021/06/28 00:05:35;;;;;;;25.05;14.38;;;;;;;17.06;100.00;101672.03;4951090;28;20168;-71
2021/06/28 00:08:04;;;;;;;29.40;16.10;;;;;;;17.09;100.00;101671.91;4951034;28;20062;-71
2021/06/28 00:10:33;;;;;;;29.65;15.93;;;;;;;17.09;100.00;101670.06;4952614;28;20649;-71
2021/06/28 00:13:05;;;;;;;25.30;15.30;;;;;;;17.12;100.00;101666.38;4952216;28;20061;-72
2021/06/28 00:15:37;;;;;;;26.65;15.25;;;;;;;17.15;100.00;101667.13;4953173;28;20066;-72
2021/06/28 00:18:07;;;;;;;26.38;15.05;;;;;;;17.14;100.00;101665.34;4948414;28;20178;-72
2021/06/28 00:20:36;;;;;;;26.70;15.05;;;;;;;17.16;100.00;101652.69;4952054;28;20066;-71
2021/06/28 00:23:04;;;;;;;25.90;15.32;;;;;;;17.17;100.00;101649.03;4948464;28;20685;-72
2021/06/28 00:25:34;;;;;;;28.70;15.82;;;;;;;17.19;100.00;101651.66;4952130;28;20454;-71
2021/06/28 00:28:03;;;;;;;28.00;16.25;;;;;;;17.14;100.00;101640.22;4950836;28;20137;-72
2021/06/28 00:30:37;;;;;;;30.95;16.20;;;;;;;17.13;100.00;101642.03;4952293;28;20103;-71
2021/06/28 00:33:06;;;;;;;26.65;15.98;;;;;;;17.14;100.00;101641.09;4950548;28;20066;-71
2021/06/28 00:35:34;;;;;;;33.00;16.95;;;;;;;17.13;100.00;101638.47;4950797;28;20126;-71
2021/06/28 00:38:03;;;;;;;27.38;16.70;;;;;;;17.17;100.00;101634.69;4948844;28;20066;-71
2021/06/28 00:40:31;;;;;;;28.27;16.27;;;;;;;17.16;100.00;101625.72;4952515;28;20054;-71
2021/06/28 00:43:00;;;;;;;28.13;16.23;;;;;;;17.21;100.00;101633.56;4947907;28;20070;-72
2021/06/28 00:45:30;;;;;;;25.83;15.80;;;;;;;17.18;100.00;101628.34;4948690;28;20067;-72
2021/06/28 00:48:00;;;;;;;25.77;15.13;;;;;;;17.21;100.00;101622.78;4953604;28;20074;-73
2021/06/28 00:50:30;;;;;;;27.48;15.82;;;;;;;17.20;100.00;101618.38;4947044;28;20070;-71
2021/06/28 00:53:00;;;;;;;24.40;14.80;;;;;;;17.25;100.00;101616.31;4951864;28;20071;-70
2021/06/28 00:55:28;;;;;;;28.40;14.77;;;;;;;17.23;100.00;101618.22;4948116;28;20189;-70
2021/06/28 00:57:57;;;;;;;24.95;15.32;;;;;;;17.23;100.00;101610.13;4950230;28;20498;-71
2021/06/28 01:00:26;;;;;;;30.45;15.90;;;;;;;17.22;100.00;101611.06;4951861;28;20146;-70
2021/06/28 01:02:55;;;;;;;24.40;14.27;;;;;;;17.26;100.00;101615.34;4948918;28;20062;-70
2021/06/28 01:05:25;;;;;;;24.75;14.45;;;;;;;17.24;100.00;101614.56;4950440;28;20074;-72
2021/06/28 01:07:53;;;;;;;23.10;14.10;;;;;;;17.23;100.00;101603.84;4951599;28;20207;-70
2021/06/28 01:10:21;;;;;;;21.88;13.95;;;;;;;17.22;100.00;101594.88;4947588;28;20153;-70
2021/06/28 01:12:51;;;;;;;26.58;14.77;;;;;;;17.24;100.00;101584.91;4952580;28;20058;-70
2021/06/28 01:15:20;;;;;;;24.85;15.90;;;;;;;17.22;100.00;101584.09;4945385;28;20066;-70
2021/06/28 01:17:49;;;;;;;32.33;17.98;;;;;;;17.22;100.00;101589.50;4950876;28;20079;-70
2021/06/28 01:20:20;;;;;;;44.05;23.77;;;;;;;17.21;100.00;101590.44;4948127;28;20630;-70
2021/06/28 01:22:49;;;;;;;56.75;28.70;;;;;;;17.23;100.00;101588.56;4954615;28;20099;-73
2021/06/28 01:25:20;;;;;;;70.93;37.67;;;;;;;17.16;100.00;101576.28;4953707;28;20062;-70
2021/06/28 01:27:48;;;;;;;76.13;38.35;;;;;;;17.18;100.00;101582.50;4956074;28;20593;-70
2021/06/28 01:30:18;;;;;;;85.15;40.90;;;;;;;17.17;100.00;101587.00;4956106;28;20445;-70
2021/06/28 01:32:47;;;;;;;80.57;40.35;;;;;;;17.13;100.00;101587.25;4958272;28;20063;-69
2021/06/28 01:35:16;;;;;;;82.03;38.85;;;;;;;17.08;100.00;101586.59;4951559;28;20441;-70
2021/06/28 01:37:45;;;;;;;86.55;40.75;;;;;;;17.05;100.00;101582.22;4955410;28;20330;-70
2021/06/28 01:40:15;;;;;;;74.82;36.15;;;;;;;17.03;100.00;101581.41;4953719;28;20313;-70
2021/06/28 01:42:47;;;;;;;68.72;36.58;;;;;;;17.01;100.00;101590.50;4956554;28;20051;-69
2021/06/28 01:45:19;;;;;;;68.65;34.20;;;;;;;16.99;100.00;101585.19;4955688;28;20090;-70
2021/06/28 01:47:47;;;;;;;61.67;32.38;;;;;;;16.97;100.00;101589.78;4953202;28;20346;-70
2021/06/28 01:50:16;;;;;;;57.15;30.30;;;;;;;16.94;100.00;101584.53;4956143;28;20149;-69
2021/06/28 01:52:45;;;;;;;50.47;28.13;;;;;;;16.95;100.00;101580.91;4952344;28;20102;-69
2021/06/28 01:55:15;;;;;;;45.30;25.75;;;;;;;16.92;100.00;101572.94;4958210;28;20101;-69
2021/06/28 01:57:46;;;;;;;48.25;24.92;;;;;;;16.88;100.00;101580.31;4952263;28;20106;-69
2021/06/28 02:00:17;;;;;;;39.17;23.40;;;;;;;16.87;100.00;101592.03;4955109;28;20069;-69
2021/06/28 02:02:57;;;;;;;42.72;22.35;;;;;;;16.85;100.00;101596.63;4955216;28;20111;-69
2021/06/28 02:05:26;;;;;;;42.72;22.92;;;;;;;16.79;100.00;101603.16;4956126;28;20374;-67
2021/06/28 02:07:54;;;;;;;40.20;22.10;;;;;;;16.77;100.00;101618.50;4953390;28;20157;-66
2021/06/28 02:10:22;;;;;;;42.10;23.58;;;;;;;16.72;100.00;101619.66;4959752;28;20600;-67
2021/06/28 02:12:51;;;;;;;44.67;24.38;;;;;;;16.67;100.00;101627.97;4949627;28;20608;-67
2021/06/28 02:15:20;;;;;;;42.50;23.40;;;;;;;16.64;100.00;101624.53;4954471;28;20067;-67
2021/06/28 02:17:48;;;;;;;46.60;25.25;;;;;;;16.62;100.00;101627.28;4954286;28;20117;-68
2021/06/28 02:20:16;;;;;;;48.00;25.65;;;;;;;16.55;100.00;101624.00;4954327;28;20067;-68
2021/06/28 02:22:44;;;;;;;50.92;28.17;;;;;;;16.55;100.00;101623.09;4954811;28;20047;-68
2021/06/28 02:25:13;;;;;;;59.17;30.33;;;;;;;16.49;100.00;101618.88;4954746;28;20122;-68
2021/06/28 02:27:42;;;;;;;61.22;29.00;;;;;;;16.46;100.00;101621.69;4952545;28;20129;-69
2021/06/28 02:30:13;;;;;;;59.65;31.02;;;;;;;16.46;100.00;101628.91;4954921;28;20520;-72
2021/06/28 02:32:42;;;;;;;70.22;33.40;;;;;;;16.42;100.00;101639.81;4954359;28;20043;-72
2021/06/28 02:35:12;;;;;;;59.78;31.83;;;;;;;16.38;100.00;101638.22;4958065;28;20146;-70
2021/06/28 02:37:41;;;;;;;56.88;28.58;;;;;;;16.34;100.00;101641.97;4951293;28;20070;-70
2021/06/28 02:40:13;;;;;;;54.72;28.73;;;;;;;16.30;100.00;101632.28;4956057;28;20070;-70
2021/06/28 02:42:41;;;;;;;64.25;33.20;;;;;;;16.26;100.00;101625.28;4954867;28;20148;-70
2021/06/28 02:45:11;;;;;;;60.28;29.95;;;;;;;16.25;100.00;101615.44;4950370;28;20085;-71
2021/06/28 02:47:39;;;;;;;65.45;35.15;;;;;;;16.22;100.00;101613.75;4955127;28;20110;-71
2021/06/28 02:50:09;;;;;;;62.40;30.77;;;;;;;16.25;100.00;101616.31;4951112;28;20063;-71
2021/06/28 02:52:37;;;;;;;64.85;32.58;;;;;;;16.23;100.00;101623.59;4955632;28;20161;-72
2021/06/28 02:55:06;;;;;;;69.78;33.38;;;;;;;16.17;100.00;101618.47;4955335;28;20062;-71
2021/06/28 02:57:34;;;;;;;55.33;29.65;;;;;;;16.16;100.00;101622.13;4951120;28;20698;-71
2021/06/28 03:00:02;;;;;;;65.80;35.55;;;;;;;16.18;100.00;101617.53;4951736;28;20141;-73
2021/06/28 03:02:31;;;;;;;58.40;30.02;;;;;;;16.17;100.00;101617.59;4955559;28;20100;-70
2021/06/28 03:04:59;;;;;;;61.45;31.27;;;;;;;16.15;100.00;101609.56;4949091;28;20058;-71
2021/06/28 03:07:27;;;;;;;63.75;33.05;;;;;;;16.13;100.00;101606.09;4958794;28;20070;-72
2021/06/28 03:09:55;;;;;;;65.80;32.47;;;;;;;16.16;100.00;101594.31;4954047;28;20047;-71
2021/06/28 03:12:22;;;;;;;60.47;31.05;;;;;;;16.15;100.00;101593.44;4955070;28;20229;-71
2021/06/28 03:14:50;;;;;;;70.45;34.97;;;;;;;16.12;100.00;101595.38;4954797;28;20063;-71
2021/06/28 03:17:18;;;;;;;62.85;32.55;;;;;;;16.05;100.00;101590.25;4952263;28;20138;-71
2021/06/28 03:19:47;;;;;;;64.22;32.63;;;;;;;16.08;100.00;101593.78;4950523;28;20055;-71
2021/06/28 03:22:16;;;;;;;61.17;32.67;;;;;;;16.02;100.00;101594.88;4955585;28;20074;-70
2021/06/28 03:24:45;;;;;;;58.47;29.88;;;;;;;16.01;100.00;101601.22;4952534;28;20048;-71
2021/06/28 03:27:12;;;;;;;55.35;28.05;;;;;;;15.98;100.00;101594.16;4955579;28;20099;-72
2021/06/28 03:29:40;;;;;;;55.90;27.95;;;;;;;16.01;100.00;101603.94;4952458;28;20063;-72
2021/06/28 03:32:08;;;;;;;55.85;29.83;;;;;;;16.04;100.00;101595.72;4955081;28;20062;-71
2021/06/28 03:34:35;;;;;;;54.53;30.20;;;;;;;16.05;100.00;101590.25;4955915;28;20063;-71
2021/06/28 03:37:05;;;;;;;53.15;27.77;;;;;;;16.04;100.00;101599.28;4950493;28;20113;-71
2021/06/28 03:39:33;;;;;;;54.75;28.58;;;;;;;16.05;100.00;101598.31;4953913;28;20070;-71
2021/06/28 03:42:01;;;;;;;52.45;29.38;;;;;;;16.06;100.00;101596.53;4951302;28;20382;-71
2021/06/28 03:44:29;;;;;;;49.30;26.63;;;;;;;16.08;100.00;101604.53;4953354;28;20075;-71
2021/06/28 03:46:57;;;;;;;50.88;26.42;;;;;;;16.05;100.00;101601.00;4952983;28;20105;-71
2021/06/28 03:49:24;;;;;;;45.67;25.30;;;;;;;15.98;100.00;101607.59;4952762;28;20074;-71
2021/06/28 03:51:52;;;;;;;44.33;23.65;;;;;;;15.98;100.00;101604.06;4955043;28;20120;-71
2021/06/28 03:54:21;;;;;;;45.17;23.77;;;;;;;15.92;100.00;101605.19;4954550;28;20054;-71
2021/06/28 03:56:49;;;;;;;46.50;25.45;;;;;;;15.94;100.00;101611.38;4950621;28;20073;-72
2021/06/28 03:59:17;;;;;;;41.13;22.77;;;;;;;15.90;100.00;101598.13;4956149;28;20063;-72
2021/06/28 04:01:45;;;;;;;44.92;24.02;;;;;;;15.92;100.00;101601.59;4949257;28;20094;-71
2021/06/28 04:04:12;;;;;;;40.13;23.73;;;;;;;15.92;100.00;101609.69;4952983;28;20406;-72
2021/06/28 04:06:40;;;;;;;56.20;28.33;;;;;;;15.89;100.00;101605.31;4947236;28;20517;-69
2021/06/28 04:09:08;;;;;;;59.75;30.50;;;;;;;15.93;100.00;101603.38;4950361;28;20070;-69
2021/06/28 04:11:38;;;;;;;49.90;25.73;;;;;;;15.95;100.00;101606.88;4951545;28;21282;-68
2021/06/28 04:14:08;;;;;;;42.28;25.02;;;;;;;15.96;100.00;101603.25;4950370;28;20059;-70
2021/06/28 04:16:35;;;;;;;47.53;25.05;;;;;;;15.98;100.00;101612.13;4947651;28;20190;-69
2021/06/28 04:19:03;;;;;;;36.13;21.27;;;;;;;16.02;100.00;101608.34;4949143;28;20067;-69
2021/06/28 04:21:31;;;;;;;44.03;23.95;;;;;;;16.09;100.00;101607.16;4949449;28;20074;-68
2021/06/28 04:24:02;;;;;;;36.33;20.65;;;;;;;16.16;100.00;101599.72;4948626;28;20066;-68
2021/06/28 04:26:30;;;;;;;36.28;21.52;;;;;;;16.24;100.00;101605.59;4950594;28;20854;-69
2021/06/28 04:29:00;;;;;;;36.42;20.98;;;;;;;16.31;100.00;101599.03;4946723;28;20099;-69
2021/06/28 04:31:28;;;;;;;36.67;20.52;;;;;;;16.37;100.00;101597.88;4953612;28;20122;-69
2021/06/28 04:33:56;;;;;;;36.63;20.38;;;;;;;16.47;100.00;101595.66;4945388;28;20059;-68
2021/06/28 04:36:25;;;;;;;38.40;22.10;;;;;;;16.55;100.00;101597.06;4951564;28;20061;-69
2021/06/28 04:38:53;;;;;;;34.70;21.45;;;;;;;16.69;100.00;101600.94;4949758;28;20126;-69
2021/06/28 04:41:21;;;;;;;34.35;21.27;;;;;;;16.77;100.00;101591.56;4949458;28;20067;-70
2021/06/28 04:43:48;;;;;;;32.45;20.30;;;;;;;16.88;100.00;101592.91;4956881;28;20098;-69
2021/06/28 04:46:18;;;;;;;36.13;19.27;;;;;;;17.01;100.00;101590.50;4960183;28;20121;-68
2021/06/28 04:48:45;;;;;;;34.47;20.35;;;;;;;17.13;100.00;101593.50;4953761;28;20071;-68
2021/06/28 04:51:13;;;;;;;37.55;21.10;;;;;;;17.28;100.00;101596.41;4956758;28;21334;-68
2021/06/28 04:53:41;;;;;;;37.72;21.15;;;;;;;17.38;100.00;101596.84;4947745;28;20059;-68
2021/06/28 04:56:09;;;;;;;34.60;19.77;;;;;;;17.47;100.00;101585.59;4953417;28;20085;-68
2021/06/28 04:58:36;;;;;;;34.15;19.95;;;;;;;17.52;100.00;101587.13;4948056;28;20061;-68
2021/06/28 05:01:04;;;;;;;33.45;20.33;;;;;;;17.63;100.00;101602.78;4952956;28;20066;-68
2021/06/28 05:03:33;;;;;;;31.70;19.90;;;;;;;17.59;100.00;101590.41;4952094;28;20168;-68
2021/06/28 05:06:01;;;;;;;32.58;20.35;;;;;;;17.65;100.00;101600.00;4950355;28;20055;-69
2021/06/28 05:08:29;;;;;;;32.90;19.52;;;;;;;17.76;100.00;101599.47;4953933;28;20054;-68
2021/06/28 05:10:56;;;;;;;32.67;20.73;;;;;;;17.85;100.00;101607.97;4949787;28;20527;-68
2021/06/28 05:13:24;;;;;;;29.23;18.13;;;;;;;18.00;100.00;101611.75;4952574;28;20172;-68
2021/06/28 05:15:52;;;;;;;29.45;18.30;;;;;;;18.16;99.90;101617.25;4954009;28;20074;-68
2021/06/28 05:18:20;;;;;;;28.40;18.88;;;;;;;18.33;99.22;101619.06;4951553;28;20059;-68
2021/06/28 05:20:49;;;;;;;29.80;19.83;;;;;;;18.35;97.56;101614.44;4948727;28;20059;-70
2021/06/28 05:23:17;;;;;;;31.92;18.52;;;;;;;18.39;96.91;101616.06;4956676;28;20059;-69
2021/06/28 05:25:45;;;;;;;28.48;18.58;;;;;;;18.44;96.17;101608.56;4952012;28;20150;-68
2021/06/28 05:28:13;;;;;;;28.60;18.02;;;;;;;18.47;96.22;101613.81;4958470;28;20054;-69
2021/06/28 05:30:40;;;;;;;28.13;18.08;;;;;;;18.61;96.47;101612.19;4950608;28;20261;-69
2021/06/28 05:33:08;;;;;;;29.60;18.70;;;;;;;18.67;94.78;101609.16;4953375;28;20604;-69
2021/06/28 05:35:36;;;;;;;29.00;18.70;;;;;;;18.90;94.67;101602.56;4950696;28;20831;-68
2021/06/28 05:38:06;;;;;;;30.23;17.42;;;;;;;19.00;92.82;101601.09;4952045;28;20648;-68
2021/06/28 05:40:33;;;;;;;27.25;17.52;;;;;;;18.99;91.92;101598.47;4951036;28;20146;-68
2021/06/28 05:43:01;;;;;;;26.27;16.27;;;;;;;19.00;91.44;101592.97;4954527;28;20062;-68
2021/06/28 05:45:29;;;;;;;26.73;17.85;;;;;;;19.22;91.54;101594.44;4949234;28;20162;-68
2021/06/28 05:47:57;;;;;;;25.30;16.67;;;;;;;19.39;90.10;101588.09;4956341;28;21462;-69
2021/06/28 05:50:26;;;;;;;25.77;16.63;;;;;;;19.48;89.33;101581.25;4952672;28;20121;-69
2021/06/28 05:52:54;;;;;;;26.15;17.20;;;;;;;19.58;89.09;101580.66;4959455;28;20090;-69
2021/06/28 05:55:23;;;;;;;26.40;17.60;;;;;;;19.67;87.89;101586.50;4961660;28;20090;-69
2021/06/28 05:57:51;;;;;;;26.42;16.77;;;;;;;19.70;86.26;101579.06;4953989;28;20067;-68
2021/06/28 06:00:21;;;;;;;24.05;15.73;;;;;;;19.68;87.05;101572.00;4961337;28;20113;-67
2021/06/28 06:02:49;;;;;;;26.17;16.20;;;;;;;19.87;87.27;101574.50;4957227;28;20086;-67
2021/06/28 06:05:17;;;;;;;26.45;16.92;;;;;;;19.87;87.14;101575.41;4959110;28;20067;-68
2021/06/28 06:07:45;;;;;;;26.90;16.67;;;;;;;19.80;86.09;101570.44;4959114;28;20113;-67
2021/06/28 06:10:15;;;;;;;25.98;17.58;;;;;;;19.78;87.15;101565.09;4959228;28;20149;-67
2021/06/28 06:12:49;;;;;;;30.67;16.90;;;;;;;19.62;87.92;101557.00;4958350;28;20324;-67
2021/06/28 06:15:17;;;;;;;28.77;17.52;;;;;;;19.47;86.45;101553.34;4957456;28;20301;-67
2021/06/28 06:17:46;;;;;;;28.13;17.73;;;;;;;19.52;87.72;101559.34;4956480;28;20481;-67
2021/06/28 06:20:18;;;;;;;28.40;18.00;;;;;;;19.56;88.20;101550.09;4960056;28;20078;-68
2021/06/28 06:22:46;;;;;;;25.83;16.92;;;;;;;19.64;88.03;101549.63;4956250;28;20066;-67
2021/06/28 06:25:14;;;;;;;29.33;17.38;;;;;;;19.68;88.14;101536.78;4960719;28;20421;-67
2021/06/28 06:27:42;;;;;;;29.17;17.75;;;;;;;19.75;87.29;101549.03;4957678;28;20097;-67
2021/06/28 06:30:13;;;;;;;28.45;17.90;;;;;;;19.55;87.30;101542.94;4954050;28;20544;-67
2021/06/28 06:32:48;;;;;;;27.25;16.75;;;;;;;19.71;87.78;101540.19;4955456;28;20326;-69
2021/06/28 06:35:17;;;;;;;28.45;17.73;;;;;;;19.68;87.51;101539.50;4953259;28;20196;-69
2021/06/28 06:37:45;;;;;;;30.33;18.75;;;;;;;19.54;86.83;101541.19;4953945;28;20338;-69
2021/06/28 06:40:13;;;;;;;24.65;16.10;;;;;;;19.69;88.24;101547.53;4957667;28;20334;-70
2021/06/28 06:42:41;;;;;;;26.38;17.95;;;;;;;19.81;87.28;101555.94;4950727;28;20066;-70
2021/06/28 06:45:12;;;;;;;27.25;18.98;;;;;;;19.90;87.14;101552.66;4954392;28;20074;-69
2021/06/28 06:47:41;;;;;;;29.73;18.88;;;;;;;20.12;86.65;101554.94;4952006;28;20058;-70
2021/06/28 06:50:11;;;;;;;29.02;18.00;;;;;;;20.23;85.53;101549.75;4955260;28;20129;-70
2021/06/28 06:52:39;;;;;;;28.23;17.48;;;;;;;20.19;84.90;101547.31;4958692;28;20073;-69
2021/06/28 06:55:09;;;;;;;29.80;18.90;;;;;;;20.05;85.22;101550.88;4949885;28;20181;-69
2021/06/28 06:57:37;;;;;;;33.40;19.60;;;;;;;20.13;85.02;101551.28;4958145;28;20374;-69
2021/06/28 07:00:07;;;;;;;27.13;18.20;;;;;;;20.18;84.92;101546.44;4950791;28;20090;-69
2021/06/28 07:02:36;;;;;;;32.30;19.38;;;;;;;20.29;84.92;101540.38;4956349;28;20111;-67
2021/06/28 07:05:05;;;;;;;29.42;18.65;;;;;;;20.39;84.67;101535.25;4955257;28;20179;-67
2021/06/28 07:07:36;;;;;;;28.48;18.73;;;;;;;20.30;84.47;101545.69;4954816;28;20362;-67
2021/06/28 07:10:05;;;;;;;29.58;18.50;;;;;;;20.75;84.29;101545.63;4954084;28;20118;-67
2021/06/28 07:12:32;;;;;;;30.50;20.02;;;;;;;21.03;81.33;101552.88;4954890;28;20408;-67
2021/06/28 07:15:01;;;;;;;29.33;19.27;;;;;;;21.54;80.01;101563.13;4953156;28;20077;-67
2021/06/28 07:17:29;;;;;;;29.42;18.38;;;;;;;22.03;77.89;101569.78;4956484;28;20075;-68
2021/06/28 07:19:58;;;;;;;30.15;18.98;;;;;;;22.43;75.87;101569.75;4950614;28;20070;-68
2021/06/28 07:22:26;;;;;;;30.58;19.05;;;;;;;22.67;74.83;101564.41;4955293;28;20851;-68
2021/06/28 07:24:54;;;;;;;28.88;18.02;;;;;;;23.05;74.14;101560.75;4949380;28;20047;-68
2021/06/28 07:27:21;;;;;;;28.83;18.60;;;;;;;23.11;74.18;101560.31;4952118;28;20560;-68
2021/06/28 07:29:49;;;;;;;27.13;17.52;;;;;;;23.35;73.53;101561.34;4953036;28;20282;-68
2021/06/28 07:32:17;;;;;;;29.23;17.63;;;;;;;23.60;70.08;101563.97;4955264;28;20047;-69
2021/06/28 07:34:45;;;;;;;28.52;19.48;;;;;;;23.34;71.22;101563.19;4951934;28;20125;-68
2021/06/28 07:37:14;;;;;;;28.13;19.23;;;;;;;23.65;70.47;101564.47;4957445;28;20071;-68
2021/06/28 07:39:42;;;;;;;24.95;16.58;;;;;;;24.39;69.90;101560.66;4951044;28;20070;-69
2021/06/28 07:42:10;;;;;;;29.48;19.85;;;;;;;23.87;69.04;101562.84;4956345;28;20137;-69
2021/06/28 07:44:37;;;;;;;28.08;18.10;;;;;;;24.46;67.57;101556.44;4958184;28;20098;-69
2021/06/28 07:47:05;;;;;;;30.65;19.45;;;;;;;24.84;67.69;101562.56;4950674;28;20067;-70
2021/06/28 07:49:33;;;;;;;26.10;19.05;;;;;;;24.69;66.92;101565.53;4956162;28;20074;-68
2021/06/28 07:52:01;;;;;;;26.45;18.50;;;;;;;24.77;66.55;101563.06;4953848;28;20101;-69
2021/06/28 07:54:30;;;;;;;28.40;18.88;;;;;;;25.06;66.54;101565.25;4954478;28;20067;-68
2021/06/28 07:56:58;;;;;;;30.52;19.55;;;;;;;25.21;65.32;101559.53;4954323;28;20059;-70
2021/06/28 07:59:26;;;;;;;27.33;18.80;;;;;;;25.69;64.15;101557.31;4954972;28;20054;-69
2021/06/28 08:01:53;;;;;;;28.10;20.08;;;;;;;25.67;63.19;101563.91;4956013;28;20067;-69
2021/06/28 08:04:21;;;;;;;28.67;18.42;;;;;;;26.11;62.72;101561.13;4955098;28;20051;-69
2021/06/28 08:06:50;;;;;;;28.15;19.00;;;;;;;25.90;62.29;101572.88;4950703;28;20627;-68
2021/06/28 08:09:17;;;;;;;27.77;18.75;;;;;;;25.89;63.36;101577.47;4955721;28;20121;-68
2021/06/28 08:11:47;;;;;;;28.25;19.13;;;;;;;25.41;62.62;101582.50;4949697;28;20063;-68
2021/06/28 08:14:17;;;;;;;28.90;19.42;;;;;;;25.17;63.88;101583.50;4957221;28;20576;-68
2021/06/28 08:16:45;;;;;;;27.55;19.08;;;;;;;25.65;62.69;101582.31;4955689;28;20384;-68
2021/06/28 08:19:13;;;;;;;29.45;21.27;;;;;;;25.47;63.47;101584.69;4955594;28;20066;-68
2021/06/28 08:21:41;;;;;;;29.15;21.40;;;;;;;25.52;63.86;101579.72;4957935;28;20070;-68
2021/06/28 08:24:10;;;;;;;29.33;19.65;;;;;;;25.57;62.55;101576.59;4959198;28;20070;-69
2021/06/28 08:26:39;;;;;;;29.42;20.40;;;;;;;26.12;60.33;101585.59;4956243;28;20405;-69
2021/06/28 08:29:08;;;;;;;29.42;19.80;;;;;;;26.27;61.10;101584.28;4958565;28;20463;-68
2021/06/28 08:31:38;;;;;;;29.05;20.17;;;;;;;26.51;59.03;101591.34;4954732;28;20106;-70
2021/06/28 08:34:11;;;;;;;24.80;18.02;;;;;;;26.04;59.96;101579.94;4956355;28;20078;-70
2021/06/28 08:36:39;;;;;;;26.73;18.63;;;;;;;26.59;60.27;101586.03;4957060;28;20080;-70
2021/06/28 08:39:08;;;;;;;26.85;18.45;;;;;;;26.60;59.64;101579.56;4955870;28;20529;-70
2021/06/28 08:41:36;;;;;;;28.00;18.77;;;;;;;26.64;58.53;101581.03;4958597;28;20102;-72
2021/06/28 08:44:04;;;;;;;25.70;18.23;;;;;;;26.87;58.62;101582.72;4950207;28;20173;-71
2021/06/28 08:46:33;;;;;;;26.90;17.48;;;;;;;26.34;60.16;101590.06;4959837;28;20062;-71
2021/06/28 08:49:01;;;;;;;26.52;17.65;;;;;;;25.93;60.63;101586.25;4956608;28;20166;-71
2021/06/28 08:51:29;;;;;;;25.00;17.13;;;;;;;26.21;59.93;101582.06;4958581;28;20129;-71
2021/06/28 08:54:04;;;;;;;24.17;16.30;;;;;;;26.75;58.28;101580.09;4957665;28;20062;-71
2021/06/28 08:56:32;;;;;;;25.77;18.17;;;;;;;26.67;57.58;101584.53;4955584;28;20485;-72
2021/06/28 08:59:00;;;;;;;26.55;18.38;;;;;;;26.14;60.07;101588.22;4957404;28;20066;-71
2021/06/28 09:01:28;;;;;;;24.40;17.42;;;;;;;25.98;61.41;101586.78;4958949;28;20173;-71
2021/06/28 09:03:57;;;;;;;26.88;18.08;;;;;;;25.72;60.58;101583.50;4955100;28;20051;-72
2021/06/28 09:06:27;;;;;;;27.27;18.73;;;;;;;25.47;61.96;101587.44;4960330;28;20105;-72
2021/06/28 09:08:56;;;;;;;25.55;18.20;;;;;;;25.45;62.80;101593.03;4951367;28;20324;-72
2021/06/28 09:11:24;;;;;;;28.67;19.23;;;;;;;25.41;62.15;101588.81;4960534;28;20059;-73
2021/06/28 09:13:54;;;;;;;28.60;21.02;;;;;;;24.88;63.06;101589.47;4952673;28;20070;-72
2021/06/28 09:16:24;;;;;;;29.33;19.10;;;;;;;25.14;62.77;101590.06;4957773;28;20066;-72
2021/06/28 09:18:59;;;;;;;31.20;18.50;;;;;;;25.14;62.25;101592.81;4956894;28;20397;-72
2021/06/28 09:21:29;;;;;;;30.25;20.48;;;;;;;24.81;63.65;101593.72;4955968;28;20138;-71
2021/06/28 09:23:59;;;;;;;27.08;19.33;;;;;;;24.87;63.57;101593.19;4954489;28;20129;-71
2021/06/28 09:26:31;;;;;;;27.98;19.92;;;;;;;24.73;63.70;101596.19;4957432;28;20086;-71
2021/06/28 09:29:00;;;;;;;30.30;20.13;;;;;;;24.87;63.24;101597.78;4952282;28;20146;-72
2021/06/28 09:31:47;;;;;;;23.80;16.92;;;;;;;24.87;63.26;101600.53;4960363;28;20509;-71
2021/06/28 09:34:18;;;;;;;25.67;17.60;;;;;;;24.62;63.87;101597.06;4956675;28;20066;-72
2021/06/28 09:36:49;;;;;;;26.25;18.10;;;;;;;24.56;64.80;101592.06;4962752;28;20474;-72
2021/06/28 09:39:23;;;;;;;23.95;16.77;;;;;;;24.42;64.79;101590.41;4957323;28;20122;-72
2021/06/28 09:41:57;;;;;;;25.92;17.50;;;;;;;24.31;64.94;101590.38;4957823;28;20071;-71
2021/06/28 09:44:28;;;;;;;27.38;19.92;;;;;;;23.99;66.44;101601.91;4959141;28;20117;-71
2021/06/28 09:47:10;;;;;;;27.08;18.55;;;;;;;24.05;66.26;101605.03;4954785;28;20068;-71
2021/06/28 09:49:41;;;;;;;25.33;16.63;;;;;;;24.14;66.07;101602.59;4958870;28;20062;-71
2021/06/28 09:52:10;;;;;;;29.48;19.58;;;;;;;23.99;66.88;101607.38;4962391;28;20121;-71
2021/06/28 09:54:40;;;;;;;29.17;20.17;;;;;;;23.94;66.92;101612.31;4958191;28;20062;-71
2021/06/28 09:57:09;;;;;;;26.38;19.30;;;;;;;23.88;67.12;101619.09;4956391;28;20063;-71
2021/06/28 09:59:38;;;;;;;26.95;17.95;;;;;;;23.85;67.71;101613.88;4955606;28;20104;-71
2021/06/28 10:02:13;;;;;;;24.67;16.02;;;;;;;23.98;66.94;101613.81;4951370;28;20067;-71
2021/06/28 10:04:49;;;;;;;28.50;20.50;;;;;;;23.65;67.62;101610.78;4960557;28;20308;-71
2021/06/28 10:07:33;;;;;;;29.95;20.60;;;;;;;23.81;67.59;101617.81;4953475;28;20193;-71
2021/06/28 10:10:09;;;;;;;30.70;19.73;;;;;;;23.65;68.76;101618.06;4960640;28;20102;-71
2021/06/28 10:12:38;;;;;;;30.95;19.27;;;;;;;23.69;68.81;101614.16;4953914;28;20067;-71
2021/06/28 10:15:08;;;;;;;29.25;18.67;;;;;;;23.69;68.67;101611.44;4957194;28;20085;-71
2021/06/28 10:17:37;;;;;;;29.35;19.38;;;;;;;23.59;68.91;101613.09;4956248;28;20059;-70
2021/06/28 10:20:09;;;;;;;30.33;19.35;;;;;;;23.52;69.23;101611.84;4953091;28;20307;-71
2021/06/28 10:22:39;;;;;;;25.45;18.02;;;;;;;23.61;69.35;101620.16;4954471;28;20066;-69
2021/06/28 10:25:10;;;;;;;29.63;20.52;;;;;;;23.45;70.48;101616.88;4956271;28;20094;-70
2021/06/28 10:27:38;;;;;;;28.90;19.38;;;;;;;23.38;70.02;101619.16;4952829;28;20121;-71
2021/06/28 10:30:09;;;;;;;30.23;20.00;;;;;;;23.36;70.61;101620.25;4956505;28;20066;-70
2021/06/28 10:32:38;;;;;;;30.23;18.65;;;;;;;23.34;70.62;101614.91;4954133;28;20121;-69
2021/06/28 10:35:12;;;;;;;27.70;17.77;;;;;;;23.30;69.96;101606.13;4956013;28;20063;-71
2021/06/28 10:37:45;;;;;;;29.95;20.15;;;;;;;23.10;71.11;101613.03;4955686;28;20054;-72
2021/06/28 10:40:15;;;;;;;29.38;18.13;;;;;;;23.25;70.79;101604.72;4957853;28;20054;-71
2021/06/28 10:42:45;;;;;;;25.75;17.70;;;;;;;23.29;70.89;101604.38;4959572;28;20047;-71
2021/06/28 10:45:15;;;;;;;28.38;18.15;;;;;;;23.36;71.36;101612.97;4959218;28;20339;-71
2021/06/28 10:48:08;;;;;;;25.45;17.88;;;;;;;23.34;70.05;101612.19;4955518;28;20378;-70
2021/06/28 10:50:53;;;;;;;30.98;21.67;;;;;;;23.02;70.85;101618.13;4959110;28;20074;-71
2021/06/28 10:54:01;;;;;;;30.45;20.75;;;;;;;22.93;71.04;101618.78;4954016;28;20062;-71
2021/06/28 10:57:01;;;;;;;33.28;20.15;;;;;;;22.95;70.99;101611.38;4954609;28;20066;-71
2021/06/28 10:59:31;;;;;;;33.65;20.52;;;;;;;23.01;71.22;101604.63;4954443;28;20082;-71
2021/06/28 11:02:08;;;;;;;30.60;20.73;;;;;;;22.91;71.69;101604.44;4958355;28;20073;-71
2021/06/28 11:04:39;;;;;;;28.77;19.95;;;;;;;22.78;72.41;101607.16;4952541;28;20072;-72
2021/06/28 11:07:13;;;;;;;32.50;21.27;;;;;;;22.70;72.17;101601.41;4958718;28;20466;-70
2021/06/28 11:09:46;;;;;;;32.15;21.45;;;;;;;22.61;72.63;101602.94;4957817;28;20063;-71
2021/06/28 11:12:31;;;;;;;33.87;21.83;;;;;;;22.59;72.88;101604.88;4957496;28;20071;-71
2021/06/28 11:15:09;;;;;;;33.50;21.27;;;;;;;22.57;72.93;101595.97;4959226;28;20311;-70