Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:25;;;;;;;39.73;16.90;;;13.30;58.30;;;;;;5096508;28;20434;-82
2021/03/30 00:03:51;;;;;;;27.20;16.37;;;13.10;58.40;;;;;;5095354;28;20680;-82
2021/03/30 00:06:17;;;;;;;38.75;17.92;;;13.00;58.60;;;;;;5104794;28;20198;-82
2021/03/30 00:08:43;;;;;;;32.83;15.77;;;12.90;58.90;;;;;;5098890;28;20619;-82
2021/03/30 00:11:10;;;;;;;36.58;18.48;;;12.80;59.20;;;;;;5094261;28;20476;-81
2021/03/30 00:13:36;;;;;;;41.03;18.05;;;12.50;59.90;;;;;;5075269;28;20199;-81
2021/03/30 00:16:01;;;;;;;35.45;15.68;;;12.50;60.20;;;;;;5075367;28;20218;-82
2021/03/30 00:18:28;;;;;;;40.27;17.50;;;12.40;60.40;;;;;;5078618;28;20224;-81
2021/03/30 00:20:54;;;;;;;40.13;16.83;;;12.40;60.60;;;;;;5080454;28;20423;-81
2021/03/30 00:23:20;;;;;;;29.67;16.37;;;12.60;60.50;;;;;;5092700;28;20254;-81
2021/03/30 00:25:45;;;;;;;35.88;16.98;;;12.60;59.90;;;;;;5075320;28;20537;-81
2021/03/30 00:28:11;;;;;;;40.33;17.73;;;12.50;60.20;;;;;;5074744;28;20176;-82
2021/03/30 00:30:37;;;;;;;37.87;19.70;;;12.50;60.30;;;;;;5074337;28;20442;-81
2021/03/30 00:33:03;;;;;;;29.97;16.80;;;12.60;60.00;;;;;;5091816;28;20422;-82
2021/03/30 00:35:29;;;;;;;37.75;17.27;;;12.70;60.00;;;;;;5075933;28;20210;-82
2021/03/30 00:37:55;;;;;;;40.47;17.00;;;12.80;59.50;;;;;;5076290;28;20238;-82
2021/03/30 00:40:21;;;;;;;36.80;17.97;;;12.90;59.10;;;;;;5074538;28;20610;-82
2021/03/30 00:42:46;;;;;;;34.83;16.20;;;12.70;59.10;;;;;;5090841;28;20222;-81
2021/03/30 00:45:13;;;;;;;35.00;17.80;;;12.60;59.20;;;;;;5074272;28;20983;-82
2021/03/30 00:47:43;;;;;;;35.67;17.65;;;12.40;59.50;;;;;;5074238;28;20416;-82
2021/03/30 00:50:12;;;;;;;29.70;15.82;;;12.20;60.00;;;;;;5074137;28;20184;-82
2021/03/30 00:52:38;;;;;;;33.67;17.60;;;12.00;60.60;;;;;;5073302;28;20713;-82
2021/03/30 00:55:10;;;;;;;35.63;16.10;;;12.00;61.10;;;;;;5090705;28;20339;-82
2021/03/30 00:57:36;;;;;;;42.08;16.55;;;11.90;61.30;;;;;;5091331;28;20172;-82
2021/03/30 01:00:08;;;;;;;32.13;16.30;;;12.00;61.50;;;;;;5075118;28;20181;-82
2021/03/30 01:02:35;;;;;;;33.92;15.85;;;12.00;61.30;;;;;;5073781;28;20200;-83
2021/03/30 01:05:01;;;;;;;30.45;16.35;;;12.10;61.10;;;;;;5085432;28;20222;-82
2021/03/30 01:07:27;;;;;;;36.03;17.67;;;12.10;60.70;;;;;;5073869;28;20180;-82
2021/03/30 01:10:15;;;;;;;35.50;17.60;;;12.10;60.90;;;;;;5075005;28;20176;-82
2021/03/30 01:13:05;;;;;;;37.47;20.75;;;12.10;61.00;;;;;;5089605;28;20800;-83
2021/03/30 01:15:55;;;;;;;34.22;16.90;;;12.10;61.00;;;;;;5086995;28;20198;-83
2021/03/30 01:18:36;;;;;;;38.08;17.88;;;12.00;60.80;;;;;;5093869;28;20651;-83
2021/03/30 01:21:20;;;;;;;37.75;17.05;;;12.00;61.00;;;;;;5094711;28;20190;-82
2021/03/30 01:24:14;;;;;;;31.50;17.15;;;12.10;60.90;;;;;;5093800;28;20660;-82
2021/03/30 01:26:57;;;;;;;33.63;17.60;;;12.20;60.80;;;;;;5087851;28;20191;-83
2021/03/30 01:29:40;;;;;;;34.40;17.10;;;12.30;60.50;;;;;;5096480;28;20184;-82
2021/03/30 01:32:45;;;;;;;35.58;17.02;;;12.30;60.00;;;;;;5096079;28;20192;-82
2021/03/30 01:35:18;;;;;;;36.50;16.80;;;12.20;60.00;;;;;;5096067;28;20661;-82
2021/03/30 01:37:47;;;;;;;37.30;17.10;;;12.20;60.00;;;;;;5094317;28;20176;-83
2021/03/30 01:40:15;;;;;;;29.52;15.48;;;12.20;60.00;;;;;;5095245;28;20172;-82
2021/03/30 01:42:42;;;;;;;39.85;17.50;;;11.90;60.10;;;;;;5094927;28;20222;-83
2021/03/30 01:45:10;;;;;;;40.10;16.00;;;11.70;60.70;;;;;;5095890;28;20200;-83
2021/03/30 01:47:38;;;;;;;37.67;16.63;;;11.80;60.80;;;;;;5094269;28;20176;-82
2021/03/30 01:50:06;;;;;;;38.90;17.92;;;11.70;61.00;;;;;;5094109;28;20176;-82
2021/03/30 01:52:33;;;;;;;38.10;17.95;;;11.70;61.20;;;;;;5093020;28;20196;-83
2021/03/30 01:55:00;;;;;;;35.80;17.60;;;11.70;61.30;;;;;;5094865;28;20250;-82
2021/03/30 01:57:30;;;;;;;30.98;16.35;;;11.70;61.40;;;;;;5092989;28;20540;-82
2021/03/30 02:00:01;;;;;;;38.45;16.42;;;11.70;61.70;;;;;;5095813;28;20669;-82
2021/03/30 02:02:27;;;;;;;30.50;16.70;;;11.70;61.50;;;;;;5101246;28;20290;-82
2021/03/30 02:04:54;;;;;;;36.03;18.50;;;11.60;61.50;;;;;;5092616;28;20211;-82
2021/03/30 02:07:21;;;;;;;33.67;17.85;;;11.50;62.10;;;;;;5094461;28;20528;-82
2021/03/30 02:09:50;;;;;;;32.03;15.50;;;11.30;62.30;;;;;;5109856;28;20182;-82
2021/03/30 02:12:17;;;;;;;36.72;16.88;;;11.40;62.60;;;;;;5080740;28;20196;-83
2021/03/30 02:14:44;;;;;;;36.75;15.82;;;11.40;63.30;;;;;;5072706;28;20271;-82
2021/03/30 02:17:37;;;;;;;36.15;17.20;;;11.30;62.80;;;;;;5073334;28;20229;-83
2021/03/30 02:20:27;;;;;;;36.80;17.35;;;11.10;63.10;;;;;;5074087;28;20230;-82
2021/03/30 02:23:12;;;;;;;29.98;17.05;;;11.10;63.40;;;;;;5073032;28;20299;-82
2021/03/30 02:25:42;;;;;;;31.27;16.30;;;11.30;63.40;;;;;;5072858;28;20664;-82
2021/03/30 02:28:14;;;;;;;35.70;15.73;;;11.40;63.00;;;;;;5072910;28;20200;-82
2021/03/30 02:30:41;;;;;;;43.05;16.67;;;11.50;62.70;;;;;;5089162;28;20172;-82
2021/03/30 02:33:09;;;;;;;33.35;17.75;;;11.60;62.20;;;;;;5073753;28;20197;-82
2021/03/30 02:35:37;;;;;;;36.55;17.95;;;11.40;61.90;;;;;;5073957;28;20208;-82
2021/03/30 02:38:04;;;;;;;35.85;16.20;;;11.30;62.20;;;;;;5074056;28;20250;-82
2021/03/30 02:40:31;;;;;;;33.20;15.32;;;11.30;62.40;;;;;;5072529;28;20172;-82
2021/03/30 02:42:59;;;;;;;34.78;17.70;;;11.20;62.40;;;;;;5089241;28;20306;-82
2021/03/30 02:45:27;;;;;;;33.83;16.52;;;11.10;62.70;;;;;;5072329;28;20205;-82
2021/03/30 02:47:58;;;;;;;35.20;17.38;;;11.00;63.00;;;;;;5074109;28;20173;-81
2021/03/30 02:50:26;;;;;;;31.80;15.50;;;11.00;63.10;;;;;;5091410;28;20332;-82
2021/03/30 02:52:52;;;;;;;33.40;17.38;;;11.10;63.30;;;;;;5076244;28;20322;-82
2021/03/30 02:55:18;;;;;;;42.97;18.02;;;11.10;63.20;;;;;;5076119;28;20188;-82
2021/03/30 02:57:44;;;;;;;33.23;16.90;;;11.10;63.10;;;;;;5083587;28;20171;-82
2021/03/30 03:00:12;;;;;;;36.63;18.00;;;11.00;63.10;;;;;;5081040;28;20937;-81
2021/03/30 03:02:38;;;;;;;32.83;16.50;;;10.90;63.40;;;;;;5092166;28;20200;-82
2021/03/30 03:05:07;;;;;;;33.28;15.95;;;10.90;63.70;;;;;;5076992;28;20578;-82
2021/03/30 03:07:38;;;;;;;45.90;18.10;;;11.00;63.90;;;;;;5093827;28;20169;-83
2021/03/30 03:10:06;;;;;;;31.55;16.90;;;11.00;63.50;;;;;;5075725;28;20215;-83
2021/03/30 03:12:35;;;;;;;39.83;17.60;;;10.80;63.50;;;;;;5089207;28;20203;-82
2021/03/30 03:15:03;;;;;;;42.70;17.13;;;11.00;63.40;;;;;;5096338;28;20562;-83
2021/03/30 03:17:30;;;;;;;32.33;14.98;;;10.90;63.20;;;;;;5096302;28;20602;-82
2021/03/30 03:19:57;;;;;;;33.10;16.30;;;10.70;63.60;;;;;;5113264;28;20209;-82
2021/03/30 03:22:23;;;;;;;36.55;16.15;;;10.70;64.10;;;;;;5095555;28;20200;-82
2021/03/30 03:24:52;;;;;;;33.75;15.13;;;10.80;64.20;;;;;;5095782;28;20196;-82
2021/03/30 03:27:21;;;;;;;37.03;17.83;;;10.80;64.10;;;;;;5097064;28;20238;-82
2021/03/30 03:29:47;;;;;;;32.53;16.52;;;10.90;64.00;;;;;;5095759;28;20176;-82
2021/03/30 03:32:12;;;;;;;37.65;16.20;;;10.80;63.70;;;;;;5112237;28;20199;-82
2021/03/30 03:34:38;;;;;;;34.47;16.90;;;10.90;63.70;;;;;;5095684;28;20226;-82
2021/03/30 03:37:05;;;;;;;38.17;18.20;;;11.00;63.50;;;;;;5096023;28;20414;-81
2021/03/30 03:39:31;;;;;;;34.05;16.45;;;11.00;63.30;;;;;;5097109;28;20179;-81
2021/03/30 03:41:57;;;;;;;41.30;16.25;;;11.10;63.40;;;;;;5095098;28;20224;-83
2021/03/30 03:44:27;;;;;;;32.20;15.23;;;11.10;63.20;;;;;;5095546;28;20183;-82
2021/03/30 03:46:53;;;;;;;37.28;18.10;;;10.80;63.30;;;;;;5096876;28;20405;-82
2021/03/30 03:49:20;;;;;;;33.63;16.25;;;10.90;63.60;;;;;;5095511;28;20194;-82
2021/03/30 03:52:08;;;;;;;32.65;16.90;;;10.90;63.40;;;;;;5094969;28;20196;-82
2021/03/30 03:54:36;;;;;;;29.77;15.95;;;10.70;63.50;;;;;;5099103;28;20214;-82
2021/03/30 03:57:24;;;;;;;32.70;16.98;;;10.70;63.60;;;;;;5102787;28;20171;-82
2021/03/30 03:59:50;;;;;;;38.28;16.73;;;10.70;63.60;;;;;;5094987;28;20207;-82
2021/03/30 04:02:24;;;;;;;39.85;17.75;;;10.60;63.60;;;;;;5093485;28;20199;-81
2021/03/30 04:05:08;;;;;;;43.22;18.83;;;10.60;64.00;;;;;;5111921;28;20199;-81
2021/03/30 04:07:42;;;;;;;40.55;18.20;;;10.50;64.10;;;;;;5094352;28;20153;-81
2021/03/30 04:10:09;;;;;;;43.40;17.00;;;10.60;64.20;;;;;;5076087;28;20267;-82
2021/03/30 04:12:38;;;;;;;34.75;17.25;;;10.80;64.00;;;;;;5074056;28;20671;-82
2021/03/30 04:15:05;;;;;;;34.55;17.25;;;10.80;63.60;;;;;;5074974;28;20188;-82
2021/03/30 04:17:33;;;;;;;32.85;16.50;;;10.60;63.50;;;;;;5074295;28;20187;-82
2021/03/30 04:19:59;;;;;;;33.60;16.48;;;10.60;63.70;;;;;;5074890;28;20186;-82
2021/03/30 04:22:25;;;;;;;39.38;18.23;;;10.50;64.00;;;;;;5075200;28;20195;-82
2021/03/30 04:24:51;;;;;;;39.93;16.90;;;10.50;64.20;;;;;;5075580;28;20201;-82
2021/03/30 04:27:16;;;;;;;36.67;16.97;;;10.60;64.20;;;;;;5074550;28;20207;-82
2021/03/30 04:29:43;;;;;;;34.13;17.17;;;10.60;64.20;;;;;;5074283;28;20188;-82
2021/03/30 04:32:09;;;;;;;33.80;16.30;;;10.60;64.00;;;;;;5073884;28;20733;-82
2021/03/30 04:34:35;;;;;;;30.63;16.83;;;10.50;64.00;;;;;;5075414;28;20183;-82
2021/03/30 04:37:02;;;;;;;36.17;17.20;;;10.60;63.80;;;;;;5073996;28;20173;-82
2021/03/30 04:39:27;;;;;;;33.10;18.52;;;10.40;63.90;;;;;;5074572;28;20188;-82
2021/03/30 04:41:53;;;;;;;32.47;16.20;;;10.30;64.30;;;;;;5074029;28;20192;-82
2021/03/30 04:44:19;;;;;;;29.77;17.00;;;10.40;64.40;;;;;;5075046;28;20171;-83
2021/03/30 04:46:45;;;;;;;28.83;15.93;;;10.50;64.50;;;;;;5076030;28;20204;-82
2021/03/30 04:49:11;;;;;;;37.50;16.77;;;10.40;64.40;;;;;;5076192;28;20566;-82
2021/03/30 04:51:36;;;;;;;40.50;17.50;;;10.40;64.60;;;;;;5078842;28;20427;-82
2021/03/30 04:54:02;;;;;;;37.07;16.07;;;10.40;64.80;;;;;;5082396;28;20651;-82
2021/03/30 04:56:28;;;;;;;36.50;18.93;;;10.50;64.90;;;;;;5076344;28;20636;-82
2021/03/30 04:58:54;;;;;;;31.30;15.80;;;10.60;64.40;;;;;;5076322;28;20415;-82
2021/03/30 05:01:19;;;;;;;32.40;15.93;;;10.60;64.30;;;;;;5074978;28;20644;-82
2021/03/30 05:03:45;;;;;;;38.03;17.17;;;10.50;64.20;;;;;;5076523;28;20176;-82
2021/03/30 05:06:11;;;;;;;36.70;16.33;;;10.50;64.40;;;;;;5076419;28;20200;-83
2021/03/30 05:08:37;;;;;;;34.00;15.70;;;10.40;64.70;;;;;;5077309;28;20180;-82
2021/03/30 05:11:03;;;;;;;38.10;18.20;;;10.30;64.80;;;;;;5077165;28;20176;-82
2021/03/30 05:13:29;;;;;;;39.03;17.85;;;10.30;64.80;;;;;;5095119;28;20172;-82
2021/03/30 05:15:55;;;;;;;30.97;16.53;;;10.50;64.80;;;;;;5094430;28;20530;-82
2021/03/30 05:18:20;;;;;;;30.23;14.70;;;10.50;64.40;;;;;;5093821;28;20191;-82
2021/03/30 05:20:46;;;;;;;37.80;17.83;;;10.60;64.10;;;;;;5093076;28;20179;-82
2021/03/30 05:23:12;;;;;;;32.67;16.45;;;10.60;64.00;;;;;;5094276;28;20614;-82
2021/03/30 05:25:38;;;;;;;35.47;16.90;;;10.60;63.80;;;;;;5093699;28;20199;-81
2021/03/30 05:28:05;;;;;;;33.10;16.87;;;10.60;63.80;;;;;;5095646;28;20398;-82
2021/03/30 05:30:31;;;;;;;35.45;16.80;;;10.60;63.50;;;;;;5093550;28;20429;-81
2021/03/30 05:32:57;;;;;;;32.38;16.35;;;10.60;63.30;;;;;;5094238;28;20191;-83
2021/03/30 05:35:23;;;;;;;37.40;16.80;;;10.60;63.40;;;;;;5097110;28;20233;-82
2021/03/30 05:37:49;;;;;;;50.05;18.33;;;10.60;63.40;;;;;;5102715;28;20240;-81
2021/03/30 05:40:17;;;;;;;36.35;18.33;;;10.50;63.70;;;;;;5099334;28;20252;-82
2021/03/30 05:42:43;;;;;;;33.60;16.52;;;10.50;63.90;;;;;;5092301;28;20216;-81
2021/03/30 05:45:12;;;;;;;32.55;16.02;;;10.60;63.90;;;;;;5076326;28;20204;-81
2021/03/30 05:47:38;;;;;;;32.95;16.17;;;10.40;63.80;;;;;;5075227;28;20169;-82
2021/03/30 05:50:10;;;;;;;30.70;16.40;;;10.50;64.10;;;;;;5089557;28;20180;-82
2021/03/30 05:55:35;;;;;;;36.47;17.73;;;11.80;62.40;;;;;;5076376;28;20267;-81
2021/03/30 05:58:04;;;;;;;39.25;15.52;;;12.90;59.50;;;;;;5074403;28;20318;-81
2021/03/30 06:00:51;;;;;;;27.25;16.55;;;13.60;56.70;;;;;;5074092;28;20518;-81
2021/03/30 06:03:23;;;;;;;30.52;16.73;;;14.40;54.40;;;;;;5075674;28;20188;-82
2021/03/30 06:06:00;;;;;;;32.60;16.65;;;15.10;52.00;;;;;;5074881;28;20254;-81
2021/03/30 06:08:30;;;;;;;26.20;17.42;;;15.90;49.60;;;;;;5078342;28;20172;-81
2021/03/30 06:10:59;;;;;;;32.88;17.00;;;16.70;47.20;;;;;;5080834;28;20192;-81
2021/03/30 06:13:54;;;;;;;28.90;18.95;;;17.30;44.80;;;;;;5100880;28;20192;-81
2021/03/30 06:16:44;;;;;;;32.67;17.75;;;17.80;42.80;;;;;;5099022;28;20605;-81
2021/03/30 06:19:16;;;;;;;30.02;17.08;;;18.50;41.40;;;;;;5099874;28;20183;-81
2021/03/30 06:21:59;;;;;;;33.50;17.63;;;19.40;39.50;;;;;;5101537;28;20229;-81
2021/03/30 06:24:30;;;;;;;32.05;19.23;;;20.00;38.10;;;;;;5100801;28;20178;-81
2021/03/30 06:27:18;;;;;;;36.60;18.08;;;20.30;36.80;;;;;;5105472;28;20164;-82
2021/03/30 06:29:44;;;;;;;31.65;17.30;;;21.10;35.60;;;;;;5108970;28;20159;-81
2021/03/30 06:32:16;;;;;;;28.27;17.17;;;21.70;33.90;;;;;;5103304;28;20203;-81
2021/03/30 06:34:45;;;;;;;32.47;18.00;;;22.30;32.50;;;;;;5105449;28;20454;-81
2021/03/30 06:37:27;;;;;;;32.60;20.13;;;22.90;31.40;;;;;;5108467;28;20547;-81
2021/03/30 06:39:58;;;;;;;36.93;18.03;;;23.50;30.00;;;;;;5117698;28;20880;-81
2021/03/30 06:42:55;;;;;;;37.23;19.70;;;23.70;30.00;;;;;;5097238;28;20548;-80
2021/03/30 06:45:23;;;;;;;32.57;19.23;;;23.30;30.00;;;;;;5098740;28;20442;-80
2021/03/30 06:47:55;;;;;;;29.53;17.33;;;22.60;31.10;;;;;;5090930;28;20488;-80
2021/03/30 06:50:32;;;;;;;39.03;19.80;;;21.70;31.60;;;;;;5086015;28;20407;-80
2021/03/30 06:53:13;;;;;;;32.47;18.80;;;20.80;33.00;;;;;;5081723;28;20940;-80
2021/03/30 06:55:53;;;;;;;27.67;18.63;;;20.10;34.60;;;;;;5078477;28;20462;-81
2021/03/30 06:58:22;;;;;;;39.15;21.63;;;19.20;36.00;;;;;;5077314;28;20176;-81
2021/03/30 07:00:49;;;;;;;49.67;22.48;;;18.50;37.30;;;;;;5077182;28;20164;-81
2021/03/30 07:03:20;;;;;;;41.47;21.30;;;18.00;38.60;;;;;;5076516;28;20201;-81
2021/03/30 07:05:48;;;;;;;34.83;20.02;;;17.40;39.80;;;;;;5076210;28;20261;-81
2021/03/30 07:08:19;;;;;;;35.33;17.90;;;16.80;41.00;;;;;;5076004;28;20176;-81
2021/03/30 07:10:50;;;;;;;35.80;20.20;;;16.30;42.50;;;;;;5075497;28;20524;-81
2021/03/30 07:13:18;;;;;;;31.95;18.42;;;16.00;43.70;;;;;;5095945;28;20569;-81
2021/03/30 07:15:44;;;;;;;33.78;18.58;;;15.60;44.70;;;;;;5096173;28;20543;-81
2021/03/30 07:18:41;;;;;;;37.33;19.45;;;15.30;45.60;;;;;;5098096;28;20233;-81
2021/03/30 07:21:20;;;;;;;37.40;17.30;;;15.00;46.70;;;;;;5113069;28;20715;-81
2021/03/30 07:24:13;;;;;;;33.45;17.20;;;14.80;47.60;;;;;;5079207;28;20180;-81
2021/03/30 07:26:46;;;;;;;36.13;17.27;;;14.60;48.50;;;;;;5076806;28;20208;-80
2021/03/30 07:29:40;;;;;;;44.35;19.67;;;14.50;49.10;;;;;;5077577;28;20164;-80
2021/03/30 07:32:09;;;;;;;37.83;18.70;;;14.10;49.80;;;;;;5072211;28;20222;-81
2021/03/30 07:34:54;;;;;;;37.70;17.98;;;13.70;50.50;;;;;;5076798;28;20187;-80
2021/03/30 07:38:00;;;;;;;41.88;17.23;;;13.80;51.00;;;;;;5075696;28;20172;-80
2021/03/30 07:40:26;;;;;;;28.05;16.80;;;13.90;51.40;;;;;;5077496;28;20188;-80
2021/03/30 07:42:54;;;;;;;38.70;18.10;;;13.90;51.40;;;;;;5077850;28;20219;-80
2021/03/30 07:45:29;;;;;;;29.63;18.00;;;14.00;51.50;;;;;;5084204;28;20469;-80
2021/03/30 07:47:55;;;;;;;41.05;18.55;;;14.10;51.20;;;;;;5078445;28;20176;-80
2021/03/30 07:50:23;;;;;;;38.00;20.38;;;14.20;51.00;;;;;;5079552;28;20176;-80
2021/03/30 07:52:52;;;;;;;44.33;23.23;;;14.10;51.00;;;;;;5076228;28;20201;-80
2021/03/30 07:55:28;;;;;;;37.38;21.10;;;14.00;51.10;;;;;;5080705;28;20184;-80
2021/03/30 07:58:15;;;;;;;40.80;22.10;;;13.80;51.60;;;;;;5102809;28;20172;-80
2021/03/30 08:00:46;;;;;;;48.55;24.23;;;13.80;52.20;;;;;;5078406;28;20319;-80
2021/03/30 08:03:14;;;;;;;40.92;20.98;;;14.00;52.00;;;;;;5079557;28;20257;-80
2021/03/30 08:05:40;;;;;;;41.70;21.55;;;14.20;51.80;;;;;;5077151;28;20196;-80
2021/03/30 08:08:23;;;;;;;45.53;18.83;;;14.00;50.70;;;;;;5076592;28;20234;-80
2021/03/30 08:10:52;;;;;;;31.52;17.67;;;14.00;51.30;;;;;;5077609;28;20237;-80
2021/03/30 08:13:24;;;;;;;38.00;20.17;;;14.30;51.30;;;;;;5097880;28;20339;-80
2021/03/30 08:15:53;;;;;;;35.15;18.40;;;14.60;51.10;;;;;;5098333;28;20729;-80
2021/03/30 08:18:22;;;;;;;37.60;19.80;;;14.50;52.10;;;;;;5096846;28;20275;-80
2021/03/30 08:21:03;;;;;;;37.70;21.20;;;14.40;51.20;;;;;;5096655;28;20252;-80
2021/03/30 08:23:29;;;;;;;39.72;19.15;;;14.50;51.50;;;;;;5096589;28;20291;-80
2021/03/30 08:26:19;;;;;;;37.30;19.52;;;14.70;51.50;;;;;;5095404;28;20204;-80
2021/03/30 08:28:48;;;;;;;35.88;17.95;;;14.90;51.10;;;;;;5096052;28;20629;-80
2021/03/30 08:31:19;;;;;;;43.53;20.08;;;15.10;50.80;;;;;;5095749;28;20230;-80
2021/03/30 08:33:48;;;;;;;35.88;18.35;;;15.10;50.50;;;;;;5096479;28;20164;-81
2021/03/30 08:36:23;;;;;;;35.22;18.60;;;15.30;50.30;;;;;;5111553;28;20175;-81
2021/03/30 08:38:50;;;;;;;39.42;18.65;;;15.40;50.30;;;;;;5095855;28;20246;-82
2021/03/30 08:41:41;;;;;;;34.22;19.17;;;15.40;49.80;;;;;;5100168;28;20180;-81
2021/03/30 08:44:20;;;;;;;31.30;17.40;;;15.60;49.50;;;;;;5096852;28;20247;-81
2021/03/30 08:46:53;;;;;;;31.30;18.58;;;15.60;48.80;;;;;;5094893;28;20191;-81
2021/03/30 08:49:40;;;;;;;44.47;19.52;;;15.70;48.90;;;;;;5094256;28;20172;-81
2021/03/30 08:52:12;;;;;;;40.22;18.77;;;15.70;48.20;;;;;;5093890;28;20278;-81
2021/03/30 08:57:26;;;;;;;35.55;18.77;;;15.70;48.20;;;;;;5095714;28;20532;-81
2021/03/30 08:59:52;;;;;;;36.22;17.52;;;16.00;48.30;;;;;;5093867;28;20175;-81
2021/03/30 09:02:25;;;;;;;43.17;21.40;;;16.10;48.40;;;;;;5094530;28;20196;-81
2021/03/30 09:04:51;;;;;;;33.83;18.90;;;16.30;48.40;;;;;;5093712;28;20458;-81
2021/03/30 09:07:17;;;;;;;31.43;18.70;;;16.40;47.60;;;;;;5093717;28;20191;-80
2021/03/30 09:09:43;;;;;;;36.63;18.90;;;16.40;47.00;;;;;;5110635;28;20920;-80
2021/03/30 09:12:20;;;;;;;44.30;17.97;;;16.60;46.80;;;;;;5083568;28;20250;-81
2021/03/30 09:14:47;;;;;;;51.38;20.75;;;16.60;46.30;;;;;;5074550;28;20422;-81
2021/03/30 09:17:24;;;;;;;44.88;20.05;;;16.70;45.80;;;;;;5073507;28;20221;-81
2021/03/30 09:19:51;;;;;;;71.32;22.08;;;16.70;45.40;;;;;;5073230;28;20727;-81
2021/03/30 09:22:28;;;;;;;49.75;18.35;;;16.80;44.80;;;;;;5074216;28;20223;-81
2021/03/30 09:25:20;;;;;;;42.03;18.15;;;16.90;44.20;;;;;;5074597;28;20298;-81
2021/03/30 09:27:47;;;;;;;46.17;21.92;;;16.90;44.10;;;;;;5074486;28;20229;-81
2021/03/30 09:30:18;;;;;;;35.60;15.57;;;16.90;43.50;;;;;;5072982;28;20184;-81
2021/03/30 09:32:46;;;;;;;37.58;18.17;;;17.00;42.90;;;;;;5072429;28;20196;-81
2021/03/30 09:35:13;;;;;;;33.78;16.17;;;17.10;42.60;;;;;;5074578;28;20326;-81
2021/03/30 09:37:42;;;;;;;33.55;16.85;;;17.40;42.30;;;;;;5073459;28;20242;-81
2021/03/30 09:40:13;;;;;;;32.53;16.30;;;17.30;41.10;;;;;;5083197;28;20180;-82
2021/03/30 09:42:41;;;;;;;33.70;15.60;;;17.20;40.80;;;;;;5072891;28;20216;-81
2021/03/30 09:45:25;;;;;;;46.17;18.70;;;17.20;41.20;;;;;;5073335;28;20205;-81
2021/03/30 09:47:51;;;;;;;46.05;21.50;;;17.30;41.10;;;;;;5074851;28;20157;-81
2021/03/30 09:50:22;;;;;;;34.10;13.82;;;17.40;41.80;;;;;;5073715;28;20180;-81
2021/03/30 09:52:50;;;;;;;32.90;16.27;;;17.50;40.60;;;;;;5073923;28;20188;-81
2021/03/30 09:55:33;;;;;;;35.15;16.75;;;17.40;40.60;;;;;;5073066;28;20266;-81
2021/03/30 09:58:01;;;;;;;30.80;15.38;;;17.60;40.70;;;;;;5074568;28;20164;-81
2021/03/30 10:00:28;;;;;;;33.03;16.05;;;17.80;40.90;;;;;;5071824;28;20742;-81
2021/03/30 10:02:54;;;;;;;33.22;16.95;;;18.10;41.00;;;;;;5073141;28;20200;-81
2021/03/30 10:05:20;;;;;;;31.40;14.97;;;18.00;40.90;;;;;;5073494;28;20207;-82
2021/03/30 10:07:46;;;;;;;33.67;16.40;;;18.10;40.60;;;;;;5073404;28;20217;-81
2021/03/30 10:10:13;;;;;;;42.17;18.20;;;18.40;41.10;;;;;;5072963;28;20202;-81
2021/03/30 10:12:55;;;;;;;48.40;18.52;;;18.40;40.20;;;;;;5072453;28;20740;-82
2021/03/30 10:15:40;;;;;;;32.55;15.52;;;18.50;40.50;;;;;;5072810;28;20655;-82
2021/03/30 10:18:07;;;;;;;31.45;16.30;;;18.30;41.30;;;;;;5073160;28;20186;-82
2021/03/30 10:20:44;;;;;;;36.22;16.73;;;18.50;41.60;;;;;;5072255;28;20193;-81
2021/03/30 10:23:18;;;;;;;33.30;16.75;;;18.60;40.80;;;;;;5072821;28;20630;-81
2021/03/30 10:25:44;;;;;;;33.83;18.10;;;18.60;39.70;;;;;;5074048;28;20211;-81
2021/03/30 10:28:11;;;;;;;30.73;14.82;;;18.70;39.50;;;;;;5072382;28;20176;-81
2021/03/30 10:30:46;;;;;;;27.73;13.95;;;18.80;38.80;;;;;;5072209;28;20662;-81
2021/03/30 10:33:18;;;;;;;31.20;16.33;;;18.90;38.40;;;;;;5074241;28;20275;-81
2021/03/30 10:35:44;;;;;;;28.30;15.57;;;19.00;37.40;;;;;;5072241;28;20222;-81
2021/03/30 10:38:10;;;;;;;29.65;16.50;;;19.00;37.20;;;;;;5080930;28;20161;-81
2021/03/30 10:40:38;;;;;;;31.80;14.90;;;19.10;36.80;;;;;;5078154;28;20233;-81
2021/03/30 10:43:25;;;;;;;31.63;15.38;;;19.00;36.50;;;;;;5072607;28;20216;-81
2021/03/30 10:45:52;;;;;;;28.90;15.25;;;19.10;35.90;;;;;;5073482;28;20196;-81
2021/03/30 10:48:19;;;;;;;32.33;15.88;;;19.10;35.40;;;;;;5072912;28;20191;-81
2021/03/30 10:50:45;;;;;;;37.25;16.35;;;19.30;35.80;;;;;;5088917;28;20524;-81
2021/03/30 10:53:11;;;;;;;34.55;16.00;;;19.50;34.80;;;;;;5089460;28;20212;-81
2021/03/30 10:55:39;;;;;;;40.28;18.58;;;19.50;34.50;;;;;;5074115;28;20181;-82
2021/03/30 10:58:08;;;;;;;180.40;29.38;;;19.30;33.00;;;;;;5073149;28;20183;-81
2021/03/30 11:00:34;;;;;;;28.13;14.90;;;19.40;32.70;;;;;;5073795;28;20206;-81
2021/03/30 11:03:00;;;;;;;35.70;17.65;;;19.30;33.30;;;;;;5091106;28;20196;-81
2021/03/30 11:05:26;;;;;;;32.63;15.57;;;19.40;32.40;;;;;;5097447;28;20210;-81
2021/03/30 11:07:52;;;;;;;28.52;14.20;;;19.40;32.00;;;;;;5074984;28;20407;-81
2021/03/30 11:10:20;;;;;;;46.63;14.20;;;19.40;31.70;;;;;;5073949;28;20275;-81
2021/03/30 11:12:45;;;;;;;26.13;14.50;;;19.50;30.40;;;;;;5077089;28;20541;-81
2021/03/30 11:15:12;;;;;;;33.73;14.30;;;19.50;30.00;;;;;;5078471;28;20260;-82
2021/03/30 11:17:38;;;;;;;27.95;13.48;;;19.60;30.80;;;;;;5096031;28;20165;-81
2021/03/30 11:20:07;;;;;;;25.70;15.20;;;19.80;31.10;;;;;;5097854;28;20184;-81
2021/03/30 11:22:33;;;;;;;24.80;13.38;;;20.00;30.80;;;;;;5098156;28;20565;-81
2021/03/30 11:25:02;;;;;;;29.80;13.10;;;20.10;30.20;;;;;;5092853;28;20216;-81
2021/03/30 11:27:30;;;;;;;29.00;12.80;;;20.10;30.00;;;;;;5087561;28;20411;-81
2021/03/30 11:30:07;;;;;;;26.15;12.35;;;20.00;30.00;;;;;;5085053;28;20177;-81
2021/03/30 11:39:57;;;;;;;21.20;11.60;;;20.30;32.00;;;;;;5079420;28;20181;-81
2021/03/30 11:42:24;;;;;;;22.45;11.60;;;20.40;31.40;;;;;;5075541;28;20239;-81
2021/03/30 11:44:50;;;;;;;26.90;14.02;;;20.30;31.30;;;;;;5075663;28;20214;-80
2021/03/30 11:47:16;;;;;;;21.63;11.55;;;20.30;31.00;;;;;;5076910;28;20176;-81
2021/03/30 11:49:42;;;;;;;32.80;12.73;;;20.60;30.90;;;;;;5075788;28;20172;-81
2021/03/30 11:52:08;;;;;;;27.80;14.27;;;20.60;31.20;;;;;;5074924;28;20442;-81
2021/03/30 11:54:35;;;;;;;24.83;13.20;;;20.60;32.10;;;;;;5075662;28;20465;-81
2021/03/30 11:57:02;;;;;;;28.10;12.65;;;20.70;32.30;;;;;;5076102;28;20419;-81
2021/03/30 11:59:28;;;;;;;22.45;10.38;;;20.60;30.70;;;;;;5075144;28;20267;-82
2021/03/30 12:01:54;;;;;;;50.75;14.93;;;20.60;30.00;;;;;;5076039;28;20185;-81
2021/03/30 12:04:20;;;;;;;32.78;13.70;;;20.60;30.00;;;;;;5075498;28;20180;-82
2021/03/30 12:06:46;;;;;;;20.10;10.90;;;20.90;30.00;;;;;;5076338;28;20200;-82
2021/03/30 12:09:12;;;;;;;22.93;11.50;;;20.80;30.00;;;;;;5075315;28;20226;-82
2021/03/30 12:11:38;;;;;;;20.00;10.70;;;20.80;30.00;;;;;;5081856;28;20981;-82
2021/03/30 12:14:04;;;;;;;17.37;9.50;;;20.70;30.00;;;;;;5095343;28;20410;-82
2021/03/30 12:16:30;;;;;;;23.40;11.73;;;21.00;30.20;;;;;;5095297;28;20456;-81
2021/03/30 12:18:56;;;;;;;17.07;10.40;;;20.90;30.00;;;;;;5096402;28;20731;-81
2021/03/30 12:21:24;;;;;;;15.53;8.80;;;21.00;30.00;;;;;;5094540;28;20199;-81
2021/03/30 12:23:50;;;;;;;18.30;9.43;;;21.00;30.00;;;;;;5094146;28;20418;-82
2021/03/30 12:26:16;;;;;;;19.70;10.45;;;21.20;30.00;;;;;;5094973;28;20446;-81
2021/03/30 12:28:42;;;;;;;17.52;10.18;;;21.00;30.00;;;;;;5096368;28;20207;-81
2021/03/30 12:31:08;;;;;;;16.13;8.83;;;21.10;30.00;;;;;;5094249;28;20168;-81
2021/03/30 12:33:34;;;;;;;18.77;9.30;;;21.20;30.00;;;;;;5095521;28;20179;-81
2021/03/30 12:36:00;;;;;;;17.37;10.33;;;21.20;30.00;;;;;;5097515;28;20414;-81
2021/03/30 12:38:26;;;;;;;14.83;9.50;;;21.20;30.00;;;;;;5086309;28;20200;-81
2021/03/30 12:40:51;;;;;;;22.73;10.23;;;21.30;30.00;;;;;;5074301;28;20531;-81
2021/03/30 12:43:17;;;;;;;13.97;7.63;;;21.50;30.00;;;;;;5074758;28;20216;-81
2021/03/30 12:45:43;;;;;;;15.47;8.30;;;21.50;30.00;;;;;;5074916;28;20211;-81
2021/03/30 12:48:10;;;;;;;13.93;8.60;;;21.50;30.00;;;;;;5058062;28;20512;-81
2021/03/30 12:50:36;;;;;;;12.37;8.37;;;21.60;30.00;;;;;;5074825;28;20403;-81
2021/03/30 12:53:02;;;;;;;11.73;7.50;;;21.60;30.00;;;;;;5074330;28;20843;-81
2021/03/30 12:55:29;;;;;;;18.03;8.60;;;21.70;30.00;;;;;;5075698;28;20916;-81
2021/03/30 12:57:55;;;;;;;12.43;7.60;;;21.80;30.00;;;;;;5075934;28;20415;-81