Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:31;;;;;;;13.13;7.70;;;1.60;99.90;;;;;;5030610;28;20056;-74
2022/02/28 00:02:58;;;;;;;13.60;8.32;;;1.60;99.90;;;;;;5030495;28;20033;-74
2022/02/28 00:05:24;;;;;;;11.35;7.85;;;1.60;99.90;;;;;;5035339;28;20550;-75
2022/02/28 00:07:51;;;;;;;12.90;8.23;;;1.60;99.90;;;;;;5033155;28;20123;-75
2022/02/28 00:10:17;;;;;;;11.02;7.30;;;1.50;99.90;;;;;;5030887;28;20033;-75
2022/02/28 00:12:44;;;;;;;9.57;7.45;;;1.40;99.90;;;;;;5030793;28;20040;-75
2022/02/28 00:15:12;;;;;;;11.50;6.70;;;1.40;99.90;;;;;;5033865;28;20600;-73
2022/02/28 00:17:38;;;;;;;11.45;7.45;;;1.30;99.90;;;;;;5052026;28;20021;-74
2022/02/28 00:20:06;;;;;;;12.27;7.53;;;1.30;99.90;;;;;;5053601;28;20108;-73
2022/02/28 00:22:33;;;;;;;10.80;7.60;;;1.20;99.90;;;;;;5053468;28;20012;-73
2022/02/28 00:24:59;;;;;;;9.70;6.97;;;1.20;99.90;;;;;;5056316;28;20115;-74
2022/02/28 00:27:25;;;;;;;11.82;7.60;;;1.20;99.90;;;;;;5036144;28;20064;-74
2022/02/28 00:29:51;;;;;;;9.10;7.15;;;1.20;99.90;;;;;;5032193;28;20022;-75
2022/02/28 00:32:16;;;;;;;12.65;7.88;;;1.10;99.90;;;;;;5027934;28;20117;-75
2022/02/28 00:34:42;;;;;;;7.82;6.72;;;1.00;99.90;;;;;;5027964;28;20432;-73
2022/02/28 00:37:07;;;;;;;9.73;8.13;;;1.10;99.90;;;;;;5049044;28;20394;-73
2022/02/28 00:39:33;;;;;;;11.77;7.60;;;1.10;99.90;;;;;;5035978;28;20025;-73
2022/02/28 00:41:58;;;;;;;11.95;8.35;;;1.00;99.90;;;;;;5034704;28;20021;-74
2022/02/28 00:44:25;;;;;;;12.30;8.13;;;0.90;99.90;;;;;;5034236;28;20025;-75
2022/02/28 00:46:51;;;;;;;10.90;7.95;;;0.90;99.90;;;;;;5032451;28;20028;-74
2022/02/28 00:49:16;;;;;;;8.85;7.30;;;0.90;99.90;;;;;;5036108;28;20033;-74
2022/02/28 00:51:42;;;;;;;11.82;7.50;;;0.80;99.90;;;;;;5029522;28;20535;-74
2022/02/28 00:54:07;;;;;;;8.40;7.47;;;0.80;99.90;;;;;;5033798;28;20389;-74
2022/02/28 00:56:33;;;;;;;13.63;7.85;;;0.70;99.90;;;;;;5032464;28;20029;-76
2022/02/28 00:58:59;;;;;;;15.43;7.50;;;0.70;99.90;;;;;;5033581;28;20122;-75
2022/02/28 01:01:24;;;;;;;10.32;7.22;;;0.70;99.90;;;;;;5036709;28;20163;-73
2022/02/28 01:03:50;;;;;;;10.55;7.88;;;0.70;99.90;;;;;;5034637;28;20026;-75
2022/02/28 01:06:16;;;;;;;9.07;7.88;;;0.70;99.90;;;;;;5030829;28;20459;-75
2022/02/28 01:08:41;;;;;;;10.18;6.82;;;0.70;99.90;;;;;;5033780;28;20030;-76
2022/02/28 01:11:07;;;;;;;11.07;7.57;;;0.70;99.90;;;;;;5036248;28;20405;-74
2022/02/28 01:13:33;;;;;;;11.95;6.90;;;0.60;99.90;;;;;;5035030;28;20026;-75
2022/02/28 01:15:58;;;;;;;13.07;6.85;;;0.60;99.90;;;;;;5033517;28;20109;-74
2022/02/28 01:18:24;;;;;;;8.30;6.65;;;0.60;99.90;;;;;;5034803;28;20088;-74
2022/02/28 01:20:51;;;;;;;11.18;7.35;;;0.60;99.90;;;;;;5033982;28;20055;-75
2022/02/28 01:23:17;;;;;;;9.07;7.15;;;0.50;99.90;;;;;;5034159;28;20079;-73
2022/02/28 01:25:43;;;;;;;7.65;6.85;;;0.40;99.90;;;;;;5038084;28;20100;-73
2022/02/28 01:28:10;;;;;;;8.88;7.68;;;0.50;99.90;;;;;;5034125;28;20033;-74
2022/02/28 01:30:35;;;;;;;9.77;7.68;;;0.50;99.90;;;;;;5036059;28;20030;-75
2022/02/28 01:33:01;;;;;;;11.70;7.40;;;0.40;99.90;;;;;;5031457;28;20033;-74
2022/02/28 01:35:27;;;;;;;9.32;8.13;;;0.40;99.90;;;;;;5033440;28;20029;-73
2022/02/28 01:37:52;;;;;;;9.65;7.00;;;0.40;99.90;;;;;;5033288;28;20038;-75
2022/02/28 01:40:18;;;;;;;12.77;7.72;;;0.40;99.90;;;;;;5032691;28;20481;-75
2022/02/28 01:42:44;;;;;;;10.38;8.45;;;0.40;99.90;;;;;;5032846;28;20040;-74
2022/02/28 01:45:21;;;;;;;11.25;7.93;;;0.30;99.90;;;;;;5031770;28;20021;-74
2022/02/28 01:47:48;;;;;;;9.98;7.25;;;0.30;99.90;;;;;;5033703;28;20107;-73
2022/02/28 01:50:14;;;;;;;9.45;8.15;;;0.20;99.90;;;;;;5044989;28;20387;-74
2022/02/28 01:52:41;;;;;;;10.68;7.38;;;0.20;99.90;;;;;;5033074;28;20034;-74
2022/02/28 01:55:09;;;;;;;10.45;7.78;;;0.30;99.90;;;;;;5032723;28;20108;-75
2022/02/28 01:57:34;;;;;;;9.85;8.00;;;0.20;99.90;;;;;;5032944;28;20497;-74
2022/02/28 02:00:00;;;;;;;15.05;8.05;;;0.20;99.90;;;;;;5049183;28;20072;-74
2022/02/28 02:02:26;;;;;;;10.38;7.72;;;0.30;99.90;;;;;;5032880;28;20025;-74
2022/02/28 02:04:51;;;;;;;10.20;8.52;;;0.30;99.90;;;;;;5032397;28;20025;-74
2022/02/28 02:07:17;;;;;;;13.15;8.02;;;0.20;99.90;;;;;;5033093;28;20021;-74
2022/02/28 02:09:42;;;;;;;13.15;8.25;;;0.20;99.90;;;;;;5032501;28;20083;-75
2022/02/28 02:12:09;;;;;;;9.52;7.90;;;0.20;99.90;;;;;;5042921;28;20499;-75
2022/02/28 02:14:36;;;;;;;10.73;8.15;;;0.20;99.90;;;;;;5032297;28;20022;-74
2022/02/28 02:17:02;;;;;;;11.25;8.55;;;0.10;99.90;;;;;;5031773;28;20092;-74
2022/02/28 02:19:28;;;;;;;11.35;8.13;;;0.00;99.90;;;;;;5030937;28;20451;-75
2022/02/28 02:21:54;;;;;;;10.50;8.20;;;0.00;99.90;;;;;;5029791;28;20029;-74
2022/02/28 02:24:19;;;;;;;11.48;6.95;;;0.00;99.90;;;;;;5032357;28;20021;-76
2022/02/28 02:26:45;;;;;;;12.07;8.73;;;-0.10;99.90;;;;;;5031611;28;20100;-75
2022/02/28 02:29:10;;;;;;;9.82;8.32;;;-0.10;99.90;;;;;;5030530;28;20163;-75
2022/02/28 02:31:36;;;;;;;10.35;7.45;;;-0.10;99.90;;;;;;5031067;28;20048;-75
2022/02/28 02:34:01;;;;;;;12.30;9.05;;;-0.10;99.90;;;;;;5035797;28;20025;-75
2022/02/28 02:36:28;;;;;;;14.68;9.25;;;0.00;99.90;;;;;;5043219;28;20034;-74
2022/02/28 02:38:54;;;;;;;13.00;8.00;;;0.00;99.90;;;;;;5040543;28;20018;-74
2022/02/28 02:41:20;;;;;;;10.05;7.80;;;0.00;99.90;;;;;;5040794;28;20026;-75
2022/02/28 02:43:46;;;;;;;11.38;8.73;;;0.00;99.90;;;;;;5042744;28;20056;-73
2022/02/28 02:46:12;;;;;;;11.98;8.85;;;0.00;99.90;;;;;;5045336;28;20097;-74
2022/02/28 02:48:37;;;;;;;14.65;9.13;;;-0.10;99.90;;;;;;5040781;28;20537;-75
2022/02/28 02:51:03;;;;;;;9.95;7.47;;;-0.10;99.90;;;;;;5039940;28;20029;-75
2022/02/28 02:53:29;;;;;;;12.35;8.13;;;-0.20;99.90;;;;;;5037583;28;20113;-75
2022/02/28 02:55:55;;;;;;;10.65;8.00;;;-0.20;99.90;;;;;;5033799;28;20034;-74
2022/02/28 02:58:21;;;;;;;12.25;8.13;;;-0.20;99.90;;;;;;5035575;28;20040;-74
2022/02/28 03:00:50;;;;;;;10.60;8.02;;;-0.20;99.90;;;;;;5031164;28;20040;-72
2022/02/28 03:03:19;;;;;;;14.10;8.80;;;-0.30;99.90;;;;;;5035284;28;20035;-74
2022/02/28 03:05:49;;;;;;;14.82;9.00;;;-0.20;99.90;;;;;;5029506;28;20432;-74
2022/02/28 03:08:15;;;;;;;11.98;8.48;;;-0.20;99.90;;;;;;5027743;28;20037;-74
2022/02/28 03:10:41;;;;;;;11.45;8.45;;;-0.20;99.90;;;;;;5032099;28;20025;-74
2022/02/28 03:13:06;;;;;;;10.23;8.07;;;-0.30;99.90;;;;;;5031087;28;20065;-73
2022/02/28 03:15:32;;;;;;;16.02;10.90;;;-0.30;99.90;;;;;;5031865;28;20033;-74
2022/02/28 03:17:58;;;;;;;9.32;8.00;;;-0.40;99.90;;;;;;5030780;28;20393;-75
2022/02/28 03:20:24;;;;;;;15.75;9.07;;;-0.40;99.90;;;;;;5029260;28;20549;-75
2022/02/28 03:22:50;;;;;;;12.18;9.27;;;-0.50;99.90;;;;;;5020687;28;20151;-74
2022/02/28 03:25:15;;;;;;;10.23;8.73;;;-0.50;99.90;;;;;;5031002;28;20029;-74
2022/02/28 03:27:41;;;;;;;10.07;8.27;;;-0.50;99.90;;;;;;5031733;28;20025;-74
2022/02/28 03:30:08;;;;;;;10.88;8.52;;;-0.40;99.90;;;;;;5031339;28;20117;-75
2022/02/28 03:32:34;;;;;;;10.18;7.53;;;-0.40;99.90;;;;;;5030865;28;20030;-73
2022/02/28 03:34:59;;;;;;;12.30;8.35;;;-0.40;99.90;;;;;;5030244;28;20096;-74
2022/02/28 03:37:25;;;;;;;10.88;8.55;;;-0.40;99.90;;;;;;5031887;28;20041;-74
2022/02/28 03:39:51;;;;;;;9.35;7.47;;;-0.40;99.90;;;;;;5031846;28;20029;-73
2022/02/28 03:42:16;;;;;;;13.02;9.00;;;-0.50;99.90;;;;;;5046265;28;20036;-75
2022/02/28 03:44:42;;;;;;;11.60;8.80;;;-0.50;99.90;;;;;;5031223;28;20028;-74
2022/02/28 03:47:07;;;;;;;11.70;8.18;;;-0.50;99.90;;;;;;5030845;28;20134;-74
2022/02/28 03:49:33;;;;;;;12.30;8.65;;;-0.60;99.90;;;;;;5031104;28;20076;-74
2022/02/28 03:51:58;;;;;;;11.20;7.75;;;-0.60;99.90;;;;;;5031376;28;20038;-74
2022/02/28 03:54:24;;;;;;;10.82;9.00;;;-0.70;99.90;;;;;;5028663;28;20034;-75
2022/02/28 03:56:50;;;;;;;14.23;8.27;;;-0.70;99.90;;;;;;5031738;28;20473;-74
2022/02/28 03:59:15;;;;;;;9.65;8.27;;;-0.60;99.90;;;;;;5046071;28;20030;-73
2022/02/28 04:01:41;;;;;;;13.15;8.35;;;-0.70;99.90;;;;;;5032100;28;20020;-73
2022/02/28 04:04:08;;;;;;;14.35;9.32;;;-0.60;99.90;;;;;;5031445;28;20105;-74
2022/02/28 04:06:34;;;;;;;14.68;9.52;;;-0.60;99.90;;;;;;5029596;28;20385;-74
2022/02/28 04:09:00;;;;;;;12.30;9.30;;;-0.60;99.90;;;;;;5026697;28;20501;-74
2022/02/28 04:11:26;;;;;;;14.55;9.77;;;-0.60;99.90;;;;;;5031691;28;20030;-74
2022/02/28 04:13:52;;;;;;;11.55;9.13;;;-0.70;99.90;;;;;;5035433;28;20427;-75
2022/02/28 04:16:18;;;;;;;12.13;9.52;;;-0.70;99.90;;;;;;5034176;28;20017;-73
2022/02/28 04:18:43;;;;;;;11.73;9.13;;;-0.60;99.90;;;;;;5034832;28;20091;-75
2022/02/28 04:21:09;;;;;;;13.85;8.65;;;-0.60;99.90;;;;;;5034745;28;20168;-74
2022/02/28 04:23:34;;;;;;;15.52;9.50;;;-0.60;99.90;;;;;;5034308;28;20021;-74
2022/02/28 04:26:03;;;;;;;16.08;8.48;;;-0.60;99.90;;;;;;5049508;28;20052;-75
2022/02/28 04:28:29;;;;;;;19.77;9.18;;;-0.60;99.90;;;;;;5049243;28;20029;-74
2022/02/28 04:30:54;;;;;;;13.85;8.35;;;-0.60;99.90;;;;;;5034720;28;20037;-74
2022/02/28 04:33:20;;;;;;;12.88;9.10;;;-0.60;99.90;;;;;;5034615;28;20064;-76
2022/02/28 04:35:45;;;;;;;14.48;9.00;;;-0.60;99.90;;;;;;5034428;28;20159;-74
2022/02/28 04:38:11;;;;;;;15.70;9.13;;;-0.70;99.90;;;;;;5035955;28;20408;-75
2022/02/28 04:40:37;;;;;;;16.92;9.93;;;-0.80;99.90;;;;;;5036584;28;20769;-74
2022/02/28 04:43:04;;;;;;;11.80;8.27;;;-0.80;99.90;;;;;;5036287;28;20100;-74
2022/02/28 04:45:29;;;;;;;15.27;8.93;;;-0.80;99.90;;;;;;5032502;28;20021;-74
2022/02/28 04:47:55;;;;;;;17.30;9.20;;;-0.80;99.90;;;;;;5034275;28;20550;-74
2022/02/28 04:50:21;;;;;;;13.82;9.05;;;-0.80;99.90;;;;;;5027181;28;20124;-75
2022/02/28 04:52:47;;;;;;;18.25;9.68;;;-0.80;99.90;;;;;;5031364;28;20075;-73
2022/02/28 04:55:12;;;;;;;15.00;9.13;;;-0.80;99.90;;;;;;5032970;28;20120;-76
2022/02/28 04:57:41;;;;;;;13.80;9.20;;;-0.80;99.90;;;;;;5034170;28;20435;-74
2022/02/28 05:00:07;;;;;;;13.18;8.80;;;-0.80;99.90;;;;;;5034132;28;20485;-75
2022/02/28 05:02:33;;;;;;;22.10;10.38;;;-0.80;99.90;;;;;;5031647;28;20489;-74
2022/02/28 05:05:00;;;;;;;11.90;9.00;;;-0.70;99.90;;;;;;5044572;28;20112;-74
2022/02/28 05:07:26;;;;;;;11.50;8.27;;;-0.80;99.90;;;;;;5030956;28;20033;-76
2022/02/28 05:09:51;;;;;;;12.63;8.98;;;-0.80;99.90;;;;;;5033925;28;20029;-74
2022/02/28 05:12:17;;;;;;;12.07;8.73;;;-0.90;99.90;;;;;;5049703;28;20497;-74
2022/02/28 05:14:42;;;;;;;12.35;9.10;;;-0.90;99.90;;;;;;5031706;28;20437;-75
2022/02/28 05:17:08;;;;;;;15.10;9.48;;;-0.90;99.90;;;;;;5040891;28;20393;-74
2022/02/28 05:19:33;;;;;;;13.18;9.10;;;-0.90;99.90;;;;;;5027345;28;20026;-74
2022/02/28 05:22:02;;;;;;;15.00;9.27;;;-0.90;99.90;;;;;;5025016;28;20026;-74
2022/02/28 05:24:31;;;;;;;11.90;9.98;;;-0.90;99.90;;;;;;5033683;28;20385;-72
2022/02/28 05:26:57;;;;;;;12.95;8.85;;;-1.00;99.90;;;;;;5032792;28;20034;-75
2022/02/28 05:29:22;;;;;;;12.30;10.18;;;-1.00;99.90;;;;;;5032379;28;20045;-76
2022/02/28 05:31:48;;;;;;;15.85;10.10;;;-1.00;99.90;;;;;;5029516;28;20053;-74
2022/02/28 05:34:13;;;;;;;15.63;10.32;;;-1.00;99.90;;;;;;5034011;28;20106;-75
2022/02/28 05:36:39;;;;;;;12.10;10.02;;;-1.00;99.90;;;;;;5033313;28;20132;-74
2022/02/28 05:39:05;;;;;;;14.82;11.10;;;-1.00;99.90;;;;;;5033664;28;20029;-74
2022/02/28 05:41:30;;;;;;;19.52;13.23;;;-1.00;99.90;;;;;;5034104;28;20018;-74
2022/02/28 05:43:56;;;;;;;18.38;11.93;;;-1.00;99.90;;;;;;5037594;28;20033;-75
2022/02/28 05:46:21;;;;;;;20.92;12.35;;;-1.00;99.90;;;;;;5050978;28;20421;-74
2022/02/28 05:48:47;;;;;;;22.80;15.50;;;-1.00;99.90;;;;;;5034873;28;20049;-73
2022/02/28 05:51:13;;;;;;;29.75;17.17;;;-1.00;99.90;;;;;;5034732;28;20029;-74
2022/02/28 05:53:38;;;;;;;27.95;18.20;;;-1.00;99.90;;;;;;5033024;28;20521;-74
2022/02/28 05:56:05;;;;;;;25.65;17.00;;;-1.00;99.90;;;;;;5033919;28;20029;-74
2022/02/28 05:58:30;;;;;;;19.30;13.98;;;-1.00;99.90;;;;;;5032217;28;20021;-76
2022/02/28 06:00:56;;;;;;;20.30;14.52;;;-1.00;99.90;;;;;;5032714;28;20087;-74
2022/02/28 06:03:22;;;;;;;21.13;13.57;;;-1.00;99.90;;;;;;5031873;28;20040;-74
2022/02/28 06:05:47;;;;;;;17.08;12.00;;;-1.00;99.90;;;;;;5040293;28;20033;-74
2022/02/28 06:08:13;;;;;;;19.23;13.25;;;-0.90;99.90;;;;;;5046118;28;20069;-73
2022/02/28 06:10:38;;;;;;;20.88;12.68;;;-0.90;99.90;;;;;;5057682;28;20028;-73
2022/02/28 06:13:04;;;;;;;22.20;13.65;;;-0.90;99.90;;;;;;5058294;28;20022;-73
2022/02/28 06:15:31;;;;;;;26.73;14.13;;;-1.00;99.90;;;;;;5057314;28;20081;-73
2022/02/28 06:17:59;;;;;;;20.20;14.55;;;-0.90;99.90;;;;;;5033803;28;20108;-73
2022/02/28 06:20:24;;;;;;;18.95;13.25;;;-0.90;99.90;;;;;;5031992;28;20030;-73
2022/02/28 06:22:50;;;;;;;20.25;11.70;;;-0.80;99.90;;;;;;5030587;28;20043;-74
2022/02/28 06:25:16;;;;;;;26.98;12.05;;;-0.70;99.90;;;;;;5036414;28;20400;-73
2022/02/28 06:27:42;;;;;;;23.65;12.60;;;-0.70;99.90;;;;;;5034478;28;20474;-73
2022/02/28 06:30:08;;;;;;;17.02;11.90;;;-0.60;99.90;;;;;;5032005;28;20068;-74
2022/02/28 06:32:34;;;;;;;20.92;11.93;;;-0.60;99.90;;;;;;5032122;28;20024;-73
2022/02/28 06:35:01;;;;;;;22.05;12.95;;;-0.60;99.90;;;;;;5032491;28;20459;-74
2022/02/28 06:37:26;;;;;;;14.68;10.13;;;-0.40;99.90;;;;;;5030529;28;20037;-74
2022/02/28 06:39:52;;;;;;;16.58;10.43;;;-0.30;99.90;;;;;;5034815;28;20494;-74
2022/02/28 06:42:17;;;;;;;15.65;11.10;;;-0.30;99.90;;;;;;5032457;28;20057;-74
2022/02/28 06:44:43;;;;;;;16.77;11.35;;;-0.30;99.90;;;;;;5032398;28;20025;-74
2022/02/28 06:47:08;;;;;;;21.27;13.13;;;-0.20;99.90;;;;;;5032918;28;20028;-74
2022/02/28 06:49:34;;;;;;;19.27;12.68;;;-0.20;99.90;;;;;;5031414;28;20029;-74
2022/02/28 06:51:59;;;;;;;25.02;11.00;;;-0.20;99.90;;;;;;5048973;28;20469;-74
2022/02/28 06:54:25;;;;;;;25.60;11.93;;;-0.10;99.90;;;;;;5027688;28;20060;-74
2022/02/28 06:56:51;;;;;;;16.58;10.45;;;-0.10;99.90;;;;;;5047199;28;20079;-74
2022/02/28 06:59:16;;;;;;;20.92;10.07;;;-0.10;99.90;;;;;;5032347;28;20469;-75
2022/02/28 07:01:42;;;;;;;13.55;10.43;;;0.00;99.90;;;;;;5031292;28;20048;-74
2022/02/28 07:04:07;;;;;;;20.15;10.60;;;0.00;99.90;;;;;;5031746;28;20040;-74
2022/02/28 07:06:34;;;;;;;18.42;11.20;;;0.20;99.90;;;;;;5030751;28;20768;-74
2022/02/28 07:09:00;;;;;;;16.20;10.93;;;0.20;99.90;;;;;;5032166;28;20535;-74
2022/02/28 07:11:26;;;;;;;16.90;11.18;;;0.30;99.90;;;;;;5029184;28;20079;-74
2022/02/28 07:13:52;;;;;;;13.32;10.93;;;0.40;99.90;;;;;;5031916;28;20033;-73
2022/02/28 07:16:18;;;;;;;16.67;10.85;;;0.50;99.90;;;;;;5030567;28;20385;-75
2022/02/28 07:18:44;;;;;;;17.63;11.80;;;0.60;99.90;;;;;;5031552;28;20032;-74
2022/02/28 07:21:09;;;;;;;22.67;10.73;;;0.90;99.90;;;;;;5031636;28;20109;-74
2022/02/28 07:23:35;;;;;;;14.70;10.77;;;1.00;99.90;;;;;;5027321;28;20025;-74
2022/02/28 07:26:01;;;;;;;14.93;10.27;;;1.10;99.90;;;;;;5034050;28;20056;-73
2022/02/28 07:28:26;;;;;;;19.23;12.65;;;1.20;99.90;;;;;;5033164;28;20026;-75
2022/02/28 07:30:52;;;;;;;12.05;9.70;;;1.30;99.90;;;;;;5032044;28;20035;-74
2022/02/28 07:33:18;;;;;;;16.55;11.85;;;1.40;99.90;;;;;;5029750;28;20032;-79
2022/02/28 07:35:44;;;;;;;12.82;10.82;;;1.60;99.90;;;;;;5026495;28;20030;-79
2022/02/28 07:38:10;;;;;;;15.65;11.05;;;1.50;99.90;;;;;;5034913;28;20517;-80
2022/02/28 07:40:40;;;;;;;15.35;10.20;;;1.70;99.90;;;;;;5035590;28;20113;-79
2022/02/28 07:43:05;;;;;;;18.88;9.48;;;1.80;99.90;;;;;;5040259;28;20056;-80
2022/02/28 07:45:32;;;;;;;14.95;10.18;;;1.90;99.90;;;;;;5039541;28;20037;-81
2022/02/28 07:47:58;;;;;;;17.70;10.48;;;2.00;99.90;;;;;;5040528;28;20100;-80
2022/02/28 07:50:23;;;;;;;18.42;11.48;;;2.00;99.90;;;;;;5040481;28;20034;-79
2022/02/28 07:52:49;;;;;;;15.18;10.15;;;2.20;99.90;;;;;;5043435;28;20454;-80
2022/02/28 07:55:14;;;;;;;18.83;10.45;;;2.10;99.90;;;;;;5042420;28;20037;-80
2022/02/28 07:57:40;;;;;;;16.05;11.07;;;2.20;99.90;;;;;;5041229;28;20022;-79
2022/02/28 08:00:07;;;;;;;20.13;11.20;;;2.20;99.90;;;;;;5044222;28;20025;-81
2022/02/28 08:02:33;;;;;;;18.50;12.48;;;2.30;99.90;;;;;;5041376;28;20374;-80
2022/02/28 08:04:58;;;;;;;15.40;11.23;;;2.20;99.90;;;;;;5038831;28;20033;-79
2022/02/28 08:07:24;;;;;;;16.25;11.73;;;2.40;99.90;;;;;;5034038;28;20025;-80
2022/02/28 08:09:49;;;;;;;17.52;10.30;;;2.60;99.90;;;;;;5039583;28;20033;-80
2022/02/28 08:12:15;;;;;;;19.23;11.43;;;2.60;99.90;;;;;;5038136;28;20041;-80
2022/02/28 08:14:41;;;;;;;19.77;12.05;;;2.80;99.90;;;;;;5039153;28;20125;-80
2022/02/28 08:17:07;;;;;;;18.02;10.65;;;2.80;99.90;;;;;;5039038;28;20063;-81
2022/02/28 08:19:33;;;;;;;17.15;11.13;;;3.00;99.90;;;;;;5040146;28;20034;-81
2022/02/28 08:21:58;;;;;;;16.98;11.63;;;3.20;99.90;;;;;;5044982;28;20033;-81
2022/02/28 08:24:24;;;;;;;14.55;11.90;;;3.20;99.90;;;;;;5045376;28;20053;-79
2022/02/28 08:26:49;;;;;;;31.23;12.73;;;3.30;99.90;;;;;;5036762;28;20731;-79
2022/02/28 08:29:16;;;;;;;17.60;12.80;;;3.40;99.90;;;;;;5038501;28;20106;-81
2022/02/28 08:31:42;;;;;;;13.75;11.65;;;3.40;99.90;;;;;;5038278;28;20021;-80
2022/02/28 08:34:08;;;;;;;16.92;12.50;;;3.40;99.90;;;;;;5040851;28;20037;-80
2022/02/28 08:36:34;;;;;;;20.75;12.43;;;3.60;99.90;;;;;;5038094;28;20025;-80
2022/02/28 08:39:01;;;;;;;14.98;11.90;;;3.70;99.90;;;;;;5038309;28;20018;-79
2022/02/28 08:41:27;;;;;;;17.15;11.57;;;3.80;99.90;;;;;;5055125;28;20029;-80
2022/02/28 08:43:52;;;;;;;20.52;13.27;;;3.90;99.90;;;;;;5055231;28;20056;-80
2022/02/28 08:46:18;;;;;;;15.07;10.98;;;4.00;99.90;;;;;;5038225;28;20022;-78
2022/02/28 08:48:43;;;;;;;19.42;12.80;;;4.00;99.90;;;;;;5027677;28;20044;-78
2022/02/28 08:51:09;;;;;;;16.48;11.50;;;4.00;99.90;;;;;;5041418;28;20041;-80
2022/02/28 08:53:35;;;;;;;13.20;10.80;;;4.10;99.90;;;;;;5041040;28;20033;-81
2022/02/28 08:56:00;;;;;;;22.92;14.25;;;4.30;99.90;;;;;;5038863;28;20036;-79
2022/02/28 08:58:26;;;;;;;18.10;12.00;;;4.20;99.90;;;;;;5038760;28;20070;-79
2022/02/28 09:00:52;;;;;;;24.40;11.73;;;4.40;99.90;;;;;;5041694;28;20034;-80
2022/02/28 09:03:18;;;;;;;16.80;12.35;;;4.40;99.90;;;;;;5039903;28;20067;-79
2022/02/28 09:05:44;;;;;;;16.65;11.95;;;4.50;99.90;;;;;;5043343;28;20052;-79
2022/02/28 09:08:10;;;;;;;20.52;11.55;;;4.70;99.90;;;;;;5055197;28;20053;-80
2022/02/28 09:10:35;;;;;;;16.60;12.23;;;4.80;99.90;;;;;;5040932;28;20033;-79
2022/02/28 09:13:01;;;;;;;18.90;11.52;;;4.90;99.90;;;;;;5040830;28;20034;-81
2022/02/28 09:15:27;;;;;;;14.43;11.32;;;4.90;99.90;;;;;;5039086;28;20056;-79
2022/02/28 09:17:52;;;;;;;14.20;12.05;;;4.80;99.90;;;;;;5040847;28;20030;-78
2022/02/28 09:20:18;;;;;;;15.45;11.82;;;5.00;99.90;;;;;;5040130;28;20116;-79
2022/02/28 09:22:44;;;;;;;18.83;11.50;;;5.10;99.80;;;;;;5040204;28;20060;-80
2022/02/28 09:25:10;;;;;;;17.10;12.02;;;5.10;99.60;;;;;;5037464;28;20120;-80
2022/02/28 09:27:36;;;;;;;18.83;13.05;;;5.10;99.70;;;;;;5036206;28;20437;-80
2022/02/28 09:30:03;;;;;;;15.50;11.68;;;5.00;99.80;;;;;;5031130;28;20033;-82
2022/02/28 09:32:28;;;;;;;16.52;12.02;;;5.10;99.70;;;;;;5039328;28;20018;-77
2022/02/28 09:34:54;;;;;;;17.55;12.52;;;5.20;99.90;;;;;;5034186;28;20032;-82
2022/02/28 09:37:19;;;;;;;20.48;12.15;;;5.20;99.30;;;;;;5058540;28;20048;-78
2022/02/28 09:39:45;;;;;;;21.70;12.30;;;5.50;99.10;;;;;;5042717;28;20063;-79
2022/02/28 09:42:12;;;;;;;14.68;11.20;;;5.60;98.70;;;;;;5060573;28;20018;-79
2022/02/28 09:44:39;;;;;;;16.77;11.23;;;5.50;98.40;;;;;;5043860;28;20037;-80
2022/02/28 09:47:05;;;;;;;17.55;11.68;;;5.50;99.10;;;;;;5044704;28;20064;-81
2022/02/28 09:49:31;;;;;;;21.73;13.10;;;5.80;98.50;;;;;;5032992;28;20152;-80
2022/02/28 09:51:57;;;;;;;16.85;11.60;;;5.70;98.40;;;;;;5037885;28;20080;-79
2022/02/28 09:54:22;;;;;;;12.40;11.10;;;5.90;97.80;;;;;;5055483;28;20512;-79
2022/02/28 09:56:48;;;;;;;14.18;10.75;;;6.30;97.10;;;;;;5039995;28;20072;-79
2022/02/28 09:59:14;;;;;;;16.02;11.20;;;6.40;96.20;;;;;;5048118;28;20034;-79
2022/02/28 10:01:44;;;;;;;16.48;10.23;;;6.50;95.50;;;;;;5038737;28;20406;-79
2022/02/28 10:04:12;;;;;;;15.20;11.10;;;6.40;95.20;;;;;;5040540;28;20044;-80
2022/02/28 10:06:37;;;;;;;13.20;10.65;;;6.10;96.10;;;;;;5045810;28;20033;-81
2022/02/28 10:09:05;;;;;;;14.73;10.05;;;6.30;96.00;;;;;;5041495;28;20370;-80
2022/02/28 10:11:32;;;;;;;16.60;11.43;;;6.70;94.90;;;;;;5038845;28;20116;-81
2022/02/28 10:14:00;;;;;;;18.92;12.05;;;6.70;94.30;;;;;;5038078;28;20109;-81
2022/02/28 10:16:41;;;;;;;17.45;10.45;;;6.60;94.30;;;;;;5040728;28;20026;-81
2022/02/28 10:19:10;;;;;;;14.18;10.35;;;6.80;94.30;;;;;;5046063;28;20041;-80
2022/02/28 10:21:51;;;;;;;12.68;10.20;;;6.80;94.30;;;;;;5046406;28;20476;-81
2022/02/28 10:24:21;;;;;;;12.93;10.20;;;6.80;94.00;;;;;;5072519;28;20049;-82
2022/02/28 10:26:54;;;;;;;10.82;9.55;;;7.00;93.20;;;;;;5050638;28;20052;-80
2022/02/28 10:29:20;;;;;;;15.77;11.13;;;7.10;92.90;;;;;;5057997;28;20022;-83
2022/02/28 10:31:47;;;;;;;16.83;10.90;;;7.20;92.90;;;;;;5057600;28;20021;-82
2022/02/28 10:34:22;;;;;;;12.65;10.32;;;7.40;92.80;;;;;;5056706;28;20013;-82
2022/02/28 10:37:08;;;;;;;12.30;9.63;;;7.40;91.90;;;;;;5041909;28;20056;-81
2022/02/28 10:39:39;;;;;;;18.75;9.88;;;7.60;91.20;;;;;;5051395;28;20042;-79
2022/02/28 10:42:08;;;;;;;15.10;10.75;;;7.70;90.50;;;;;;5046678;28;20020;-83
2022/02/28 10:44:34;;;;;;;15.10;10.63;;;7.60;91.10;;;;;;5037633;28;20082;-80
2022/02/28 10:47:03;;;;;;;13.10;10.23;;;7.40;90.70;;;;;;5048724;28;20055;-81
2022/02/28 10:49:31;;;;;;;14.35;9.88;;;7.30;90.40;;;;;;5048608;28;20017;-80
2022/02/28 10:51:59;;;;;;;19.08;10.05;;;7.60;90.10;;;;;;5038049;28;20025;-79
2022/02/28 10:54:29;;;;;;;15.98;9.57;;;7.70;90.20;;;;;;5040293;28;20055;-77
2022/02/28 10:56:56;;;;;;;13.32;9.82;;;7.90;89.50;;;;;;5032534;28;20402;-76
2022/02/28 10:59:24;;;;;;;19.17;10.98;;;7.80;88.10;;;;;;5023215;28;20022;-76
2022/02/28 11:01:51;;;;;;;12.57;10.38;;;7.80;87.70;;;;;;5033657;28;20025;-75
2022/02/28 11:04:29;;;;;;;16.50;10.95;;;8.20;86.10;;;;;;5033187;28;20025;-76
2022/02/28 11:06:54;;;;;;;17.92;10.88;;;7.90;86.10;;;;;;5035749;28;20063;-77
2022/02/28 11:09:50;;;;;;;15.05;9.73;;;8.10;86.50;;;;;;5039285;28;20049;-76
2022/02/28 11:12:24;;;;;;;14.35;11.50;;;8.40;84.80;;;;;;5054051;28;20048;-79
2022/02/28 11:14:51;;;;;;;12.30;8.82;;;8.60;83.40;;;;;;5048207;28;20028;-78
2022/02/28 11:17:23;;;;;;;11.80;9.75;;;8.60;81.80;;;;;;5050482;28;20055;-78
2022/02/28 11:19:50;;;;;;;14.88;9.70;;;8.70;80.30;;;;;;5041414;28;20029;-78
2022/02/28 11:22:16;;;;;;;14.73;9.63;;;8.60;80.90;;;;;;5038513;28;20030;-79
2022/02/28 11:24:43;;;;;;;12.10;9.27;;;8.80;80.90;;;;;;5034464;28;20025;-79
2022/02/28 11:27:09;;;;;;;17.17;9.70;;;8.90;79.90;;;;;;5030221;28;20037;-78
2022/02/28 11:29:34;;;;;;;11.95;8.57;;;9.10;78.80;;;;;;5030617;28;20444;-79
2022/02/28 11:32:01;;;;;;;12.27;8.70;;;9.20;77.60;;;;;;5039287;28;20026;-80
2022/02/28 11:34:27;;;;;;;11.80;8.27;;;9.30;76.80;;;;;;5033875;28;20560;-78
2022/02/28 11:36:58;;;;;;;18.35;9.80;;;9.40;77.40;;;;;;5043253;28;20025;-79
2022/02/28 11:39:35;;;;;;;10.07;8.50;;;9.30;76.20;;;;;;5052392;28;20018;-79
2022/02/28 11:42:03;;;;;;;11.52;8.85;;;9.40;75.20;;;;;;5033471;28;20034;-78
2022/02/28 11:44:33;;;;;;;12.43;8.60;;;9.50;74.20;;;;;;5042619;28;20021;-78
2022/02/28 11:47:00;;;;;;;11.25;8.30;;;9.40;74.40;;;;;;5031844;28;20033;-77
2022/02/28 11:49:26;;;;;;;11.05;8.15;;;9.30;73.90;;;;;;5024411;28;20398;-77
2022/02/28 11:51:52;;;;;;;10.00;8.90;;;9.30;74.00;;;;;;5022697;28;20037;-78
2022/02/28 11:54:18;;;;;;;11.10;7.93;;;9.30;73.80;;;;;;5030436;28;20022;-77
2022/02/28 11:56:49;;;;;;;10.40;8.30;;;9.40;73.90;;;;;;5041344;28;20022;-78
2022/02/28 11:59:19;;;;;;;;;;;9.50;74.00;;;;;;5068537;28;20025;-78
2022/02/28 12:01:47;;;;;;;12.48;8.07;;;9.60;73.10;;;;;;5054934;28;19901;-78
2022/02/28 12:04:15;;;;;;;16.52;8.95;;;9.80;72.10;;;;;;5054891;28;20014;-79
2022/02/28 12:07:02;;;;;;;14.27;9.30;;;9.80;71.50;;;;;;5049469;28;20037;-78
2022/02/28 12:09:35;;;;;;;9.25;7.78;;;9.80;71.00;;;;;;5048071;28;20022;-78
2022/02/28 12:12:19;;;;;;;9.98;7.72;;;9.60;72.20;;;;;;5039413;28;20044;-78
2022/02/28 12:15:00;;;;;;;9.43;7.43;;;9.70;70.50;;;;;;5037597;28;20389;-80
2022/02/28 12:17:35;;;;;;;10.30;8.30;;;9.50;71.10;;;;;;5035980;28;20071;-78
2022/02/28 12:20:27;;;;;;;11.65;8.52;;;9.70;70.10;;;;;;5033457;28;20034;-79
2022/02/28 12:22:58;;;;;;;9.70;8.18;;;9.80;70.20;;;;;;5035861;28;20382;-78
2022/02/28 12:25:49;;;;;;;10.23;8.38;;;9.80;70.00;;;;;;5054181;28;20489;-78
2022/02/28 12:28:36;;;;;;;10.73;7.82;;;10.00;69.30;;;;;;5037002;28;20034;-78
2022/02/28 12:31:06;;;;;;;12.05;8.85;;;9.90;70.20;;;;;;5036837;28;20064;-79
2022/02/28 12:33:34;;;;;;;11.82;7.95;;;9.90;69.40;;;;;;5034450;28;20493;-78
2022/02/28 12:36:03;;;;;;;13.85;9.80;;;9.90;69.60;;;;;;5049306;28;20026;-78
2022/02/28 12:38:32;;;;;;;9.25;7.75;;;10.10;68.20;;;;;;5032091;28;20400;-78