Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:26;;;;;;;10.20;6.50;;;;;;;20.84;100.00;99199.19;5054630;28;20048;-64
2023/06/16 00:03:52;;;;;;;11.02;6.97;;;;;;;21.12;100.00;99201.03;5051024;28;20350;-64
2023/06/16 00:06:19;;;;;;;8.95;6.93;;;;;;;21.38;100.00;99213.06;5054110;28;20251;-65
2023/06/16 00:08:54;;;;;;;13.65;6.45;;;;;;;21.57;100.00;99224.41;5050546;28;20073;-65
2023/06/16 00:11:20;;;;;;;12.10;7.07;;;;;;;21.67;100.00;99227.25;5051138;28;20031;-65
2023/06/16 00:13:47;;;;;;;8.10;6.57;;;;;;;21.82;100.00;99229.34;5052530;28;20033;-65
2023/06/16 00:16:14;;;;;;;8.52;6.32;;;;;;;21.90;100.00;99220.88;5052916;28;20335;-66
2023/06/16 00:18:43;;;;;;;9.63;6.35;;;;;;;22.00;100.00;99218.31;5052668;28;20087;-66
2023/06/16 00:21:09;;;;;;;8.13;6.40;;;;;;;22.08;100.00;99230.59;5053992;28;20029;-66
2023/06/16 00:23:35;;;;;;;11.70;6.72;;;;;;;22.14;100.00;99229.59;5050904;28;20414;-66
2023/06/16 00:26:01;;;;;;;8.95;6.40;;;;;;;22.18;100.00;99230.72;5053994;28;20698;-66
2023/06/16 00:28:26;;;;;;;8.90;5.82;;;;;;;22.02;100.00;99226.16;5051835;28;20322;-66
2023/06/16 00:30:52;;;;;;;9.93;6.18;;;;;;;21.59;100.00;99235.75;5052902;28;20025;-66
2023/06/16 00:33:18;;;;;;;10.35;5.88;;;;;;;21.10;100.00;99238.16;5052742;28;20021;-65
2023/06/16 00:35:44;;;;;;;11.27;6.60;;;;;;;20.76;100.00;99231.84;5054614;28;20029;-65
2023/06/16 00:38:10;;;;;;;10.65;6.65;;;;;;;20.73;100.00;99226.94;5049817;28;20256;-65
2023/06/16 00:40:36;;;;;;;9.15;6.38;;;;;;;20.38;100.00;99227.03;5053080;28;20037;-65
2023/06/16 00:43:02;;;;;;;11.52;6.85;;;;;;;20.26;100.00;99228.94;5052145;28;20321;-65
2023/06/16 00:45:29;;;;;;;10.75;6.70;;;;;;;20.34;100.00;99225.88;5052504;28;20104;-65
2023/06/16 00:47:55;;;;;;;9.02;6.80;;;;;;;20.31;100.00;99219.09;5054089;28;20044;-65
2023/06/16 00:50:23;;;;;;;9.68;6.20;;;;;;;20.34;100.00;99210.56;5052105;28;20025;-65
2023/06/16 00:52:49;;;;;;;11.30;6.90;;;;;;;20.38;100.00;99213.59;5052187;28;20083;-65
2023/06/16 00:55:16;;;;;;;10.70;7.00;;;;;;;20.46;100.00;99213.25;5052161;28;20331;-65
2023/06/16 00:57:42;;;;;;;8.18;6.18;;;;;;;20.38;100.00;99218.97;5051534;28;20100;-65
2023/06/16 01:00:11;;;;;;;9.48;6.57;;;;;;;20.16;100.00;99208.03;5053982;28;20353;-65
2023/06/16 01:02:37;;;;;;;9.38;7.05;;;;;;;20.33;100.00;99206.25;5050994;28;20068;-65
2023/06/16 01:05:03;;;;;;;12.65;8.07;;;;;;;20.33;100.00;99202.75;5052321;28;20041;-65
2023/06/16 01:07:44;;;;;;;11.20;7.63;;;;;;;20.02;100.00;99199.41;5050248;28;20361;-65
2023/06/16 01:10:37;;;;;;;14.45;8.57;;;;;;;19.93;100.00;99202.72;5050724;28;20060;-65
2023/06/16 01:13:11;;;;;;;11.48;8.32;;;;;;;19.66;100.00;99199.66;5050942;28;20036;-65
2023/06/16 01:15:39;;;;;;;11.82;8.43;;;;;;;19.77;100.00;99205.06;5051166;28;20102;-65
2023/06/16 01:18:06;;;;;;;11.65;8.30;;;;;;;19.76;100.00;99206.09;5051541;28;20070;-65
2023/06/16 01:20:41;;;;;;;12.25;7.90;;;;;;;19.87;100.00;99200.97;5050510;28;20504;-65
2023/06/16 01:23:26;;;;;;;10.20;8.40;;;;;;;20.02;100.00;99199.41;5051623;28;20345;-65
2023/06/16 01:25:55;;;;;;;9.77;7.25;;;;;;;20.07;100.00;99204.09;5051103;28;20048;-65
2023/06/16 01:28:23;;;;;;;9.93;7.20;;;;;;;20.05;100.00;99192.75;5052161;28;20032;-65
2023/06/16 01:30:50;;;;;;;9.13;7.03;;;;;;;20.26;100.00;99197.50;5050075;28;20148;-65
2023/06/16 01:33:18;;;;;;;10.15;7.20;;;;;;;20.26;100.00;99200.19;5052313;28;20044;-65
2023/06/16 01:35:46;;;;;;;11.13;7.43;;;;;;;20.16;100.00;99194.59;5052069;28;20051;-65
2023/06/16 01:38:12;;;;;;;9.93;7.20;;;;;;;20.00;100.00;99198.84;5048863;28;20025;-65
2023/06/16 01:40:39;;;;;;;10.57;7.05;;;;;;;19.97;100.00;99199.31;5052805;28;20025;-65
2023/06/16 01:43:05;;;;;;;12.73;7.88;;;;;;;19.82;100.00;99195.47;5049645;28;20180;-65
2023/06/16 01:45:32;;;;;;;11.50;8.13;;;;;;;19.85;100.00;99195.81;5052551;28;20040;-65
2023/06/16 01:47:58;;;;;;;13.63;7.25;;;;;;;19.73;100.00;99197.69;5051506;28;20349;-65
2023/06/16 01:50:25;;;;;;;12.65;7.63;;;;;;;19.68;100.00;99200.25;5051837;28;20041;-65
2023/06/16 01:52:50;;;;;;;12.20;8.10;;;;;;;19.89;100.00;99199.69;5050218;28;20349;-64
2023/06/16 01:55:16;;;;;;;10.85;7.53;;;;;;;19.94;100.00;99199.78;5050610;28;20041;-64
2023/06/16 01:57:41;;;;;;;10.40;7.55;;;;;;;19.92;100.00;99199.22;5051972;28;20059;-64
2023/06/16 02:00:15;;;;;;;12.65;8.02;;;;;;;19.77;100.00;99204.25;5051070;28;20155;-64
2023/06/16 02:02:49;;;;;;;11.93;8.15;;;;;;;20.01;100.00;99203.16;5049675;28;20033;-64
2023/06/16 02:05:20;;;;;;;14.50;7.60;;;;;;;19.92;100.00;99195.69;5052410;28;20047;-64
2023/06/16 02:07:48;;;;;;;15.55;8.65;;;;;;;19.96;100.00;99197.69;5050181;28;20198;-64
2023/06/16 02:10:14;;;;;;;12.02;7.65;;;;;;;19.99;100.00;99199.91;5050787;28;20033;-64
2023/06/16 02:12:40;;;;;;;12.90;8.18;;;;;;;20.09;100.00;99193.91;5050559;28;20416;-64
2023/06/16 02:15:06;;;;;;;9.52;7.28;;;;;;;20.00;100.00;99203.41;5051807;28;20269;-64
2023/06/16 02:17:32;;;;;;;11.98;8.18;;;;;;;20.07;100.00;99201.41;5051868;28;20033;-64
2023/06/16 02:19:58;;;;;;;11.02;7.57;;;;;;;20.21;100.00;99204.66;5050583;28;20226;-64
2023/06/16 02:22:23;;;;;;;13.02;8.13;;;;;;;20.21;100.00;99202.78;5050581;28;20041;-65
2023/06/16 02:24:49;;;;;;;9.77;8.13;;;;;;;20.24;100.00;99196.09;5050309;28;20063;-64
2023/06/16 02:27:15;;;;;;;15.57;9.30;;;;;;;20.27;100.00;99198.31;5050551;28;20047;-64
2023/06/16 02:29:41;;;;;;;14.05;8.10;;;;;;;20.14;100.00;99209.34;5049931;28;20028;-65
2023/06/16 02:32:07;;;;;;;13.60;9.57;;;;;;;20.01;100.00;99199.66;5050802;28;20064;-65
2023/06/16 02:34:33;;;;;;;11.23;8.52;;;;;;;20.06;100.00;99195.22;5048534;28;20041;-65
2023/06/16 02:37:00;;;;;;;14.93;8.93;;;;;;;20.25;100.00;99203.94;5047397;28;20033;-65
2023/06/16 02:39:25;;;;;;;13.52;9.25;;;;;;;20.22;100.00;99198.22;5048761;28;20232;-65
2023/06/16 02:41:51;;;;;;;17.17;9.50;;;;;;;20.30;100.00;99193.28;5051348;28;20032;-65
2023/06/16 02:44:16;;;;;;;14.63;9.77;;;;;;;20.19;100.00;99194.13;5050176;28;20043;-65
2023/06/16 02:46:42;;;;;;;15.10;8.50;;;;;;;20.24;100.00;99194.22;5049935;28;20059;-65
2023/06/16 02:49:07;;;;;;;17.77;10.00;;;;;;;20.21;100.00;99194.72;5050780;28;20041;-65
2023/06/16 02:51:34;;;;;;;15.23;8.73;;;;;;;20.13;100.00;99192.38;5050002;28;20032;-65
2023/06/16 02:54:00;;;;;;;14.07;8.77;;;;;;;20.04;100.00;99194.63;5050635;28;20047;-65
2023/06/16 02:56:28;;;;;;;14.82;9.13;;;;;;;20.02;100.00;99190.53;5048453;28;20107;-65
2023/06/16 02:58:54;;;;;;;13.27;8.82;;;;;;;19.99;100.00;99188.34;5050848;28;20261;-65
2023/06/16 03:01:21;;;;;;;15.35;9.55;;;;;;;19.93;100.00;99195.47;5051006;28;20039;-65
2023/06/16 03:03:48;;;;;;;14.88;9.75;;;;;;;19.94;100.00;99196.28;5051578;28;20033;-65
2023/06/16 03:06:14;;;;;;;14.77;10.05;;;;;;;20.17;100.00;99195.41;5049971;28;20379;-65
2023/06/16 03:08:39;;;;;;;13.77;9.05;;;;;;;20.15;100.00;99192.97;5054018;28;20033;-65
2023/06/16 03:11:05;;;;;;;15.77;9.43;;;;;;;20.26;100.00;99197.50;5055739;28;20528;-65
2023/06/16 03:13:30;;;;;;;16.60;9.40;;;;;;;20.29;100.00;99197.03;5054297;28;20036;-65
2023/06/16 03:15:57;;;;;;;16.02;10.55;;;;;;;20.35;100.00;99197.94;5055765;28;20029;-65
2023/06/16 03:18:23;;;;;;;15.02;10.07;;;;;;;20.27;100.00;99204.50;5054134;28;20029;-65
2023/06/16 03:20:48;;;;;;;19.30;10.70;;;;;;;20.24;100.00;99204.16;5056158;28;20033;-65
2023/06/16 03:23:14;;;;;;;16.55;10.07;;;;;;;20.32;100.00;99195.72;5052475;28;20026;-65
2023/06/16 03:25:40;;;;;;;16.63;10.93;;;;;;;20.28;100.00;99213.41;5053039;28;20076;-65
2023/06/16 03:28:09;;;;;;;20.60;11.20;;;;;;;20.32;100.00;99203.78;5053897;28;20044;-65
2023/06/16 03:30:34;;;;;;;17.75;10.65;;;;;;;20.37;100.00;99203.91;5053740;28;20267;-65
2023/06/16 03:33:00;;;;;;;15.90;10.77;;;;;;;20.42;100.00;99213.97;5054814;28;20029;-65
2023/06/16 03:35:25;;;;;;;15.40;9.43;;;;;;;20.50;100.00;99200.13;5052736;28;20048;-65
2023/06/16 03:37:51;;;;;;;14.45;9.85;;;;;;;20.64;100.00;99210.38;5054371;28;20033;-65
2023/06/16 03:40:17;;;;;;;32.92;21.88;;;;;;;20.53;100.00;99210.41;5052456;28;20707;-65
2023/06/16 03:42:43;;;;;;;34.95;22.20;;;;;;;20.48;100.00;99205.75;5055096;28;20036;-65
2023/06/16 03:45:09;;;;;;;100.88;62.15;;;;;;;20.52;100.00;99209.59;5054098;28;20483;-65
2023/06/16 03:47:35;;;;;;;125.75;78.10;;;;;;;20.69;100.00;99207.78;5051709;28;20052;-65
2023/06/16 03:50:00;;;;;;;126.10;75.20;;;;;;;20.85;100.00;99210.78;5052711;28;20064;-65
2023/06/16 03:52:26;;;;;;;17.73;10.68;;;;;;;20.94;100.00;99207.44;5051028;28;20033;-65
2023/06/16 03:54:51;;;;;;;16.40;11.05;;;;;;;21.02;100.00;99212.44;5054411;28;20033;-65
2023/06/16 03:57:17;;;;;;;17.15;11.05;;;;;;;21.07;100.00;99205.50;5051570;28;20078;-66
2023/06/16 03:59:43;;;;;;;17.70;11.27;;;;;;;21.13;100.00;99202.66;5054793;28;20025;-66
2023/06/16 04:02:08;;;;;;;14.73;10.05;;;;;;;21.13;100.00;99204.53;5052553;28;20035;-66
2023/06/16 04:04:35;;;;;;;18.92;11.23;;;;;;;20.89;100.00;99198.47;5054461;28;20040;-65
2023/06/16 04:07:00;;;;;;;15.95;11.18;;;;;;;21.03;100.00;99200.63;5053359;28;20475;-66
2023/06/16 04:09:26;;;;;;;18.20;11.55;;;;;;;21.13;100.00;99205.34;5055027;28;20330;-66
2023/06/16 04:11:52;;;;;;;17.48;10.27;;;;;;;21.02;100.00;99208.94;5053685;28;20025;-65
2023/06/16 04:14:17;;;;;;;13.32;9.52;;;;;;;20.80;100.00;99200.72;5053377;28;20221;-65
2023/06/16 04:16:43;;;;;;;15.43;10.20;;;;;;;20.55;100.00;99205.63;5052945;28;20032;-66
2023/06/16 04:19:10;;;;;;;15.77;10.13;;;;;;;20.08;100.00;99195.78;5052272;28;20029;-66
2023/06/16 04:21:36;;;;;;;16.20;10.52;;;;;;;20.27;100.00;99207.19;5053186;28;20063;-65
2023/06/16 04:24:02;;;;;;;16.95;11.25;;;;;;;20.16;100.00;99202.66;5050821;28;20232;-67
2023/06/16 04:26:28;;;;;;;17.42;11.13;;;;;;;20.04;100.00;99191.13;5050200;28;20037;-65
2023/06/16 04:28:55;;;;;;;15.38;11.10;;;;;;;19.94;100.00;99198.97;5053440;28;20104;-66
2023/06/16 04:31:22;;;;;;;16.50;10.88;;;;;;;20.03;100.00;99200.25;5052273;28;20040;-64
2023/06/16 04:33:48;;;;;;;16.88;10.98;;;;;;;20.13;100.00;99197.75;5053457;28;20044;-65
2023/06/16 04:36:14;;;;;;;17.90;11.70;;;;;;;20.16;100.00;99191.91;5052400;28;20092;-65
2023/06/16 04:38:40;;;;;;;15.50;11.10;;;;;;;20.20;100.00;99200.31;5053325;28;20309;-65
2023/06/16 04:41:06;;;;;;;14.90;9.80;;;;;;;20.32;100.00;99196.53;5051701;28;20029;-64
2023/06/16 04:43:31;;;;;;;13.80;10.40;;;;;;;19.92;100.00;99198.38;5052747;28;20051;-64
2023/06/16 04:45:58;;;;;;;14.70;10.43;;;;;;;19.88;100.00;99197.22;5051369;28;20519;-64
2023/06/16 04:48:25;;;;;;;16.50;10.70;;;;;;;20.01;100.00;99195.09;5051901;28;20314;-64
2023/06/16 04:50:52;;;;;;;15.48;11.52;;;;;;;19.91;100.00;99199.44;5051804;28;20039;-64
2023/06/16 04:53:18;;;;;;;17.88;11.68;;;;;;;20.11;100.00;99197.19;5049298;28;20060;-64
2023/06/16 04:55:44;;;;;;;16.63;10.48;;;;;;;20.23;100.00;99200.66;5052564;28;20035;-66
2023/06/16 04:58:09;;;;;;;17.95;10.27;;;;;;;20.40;100.00;99192.69;5052739;28;20036;-64
2023/06/16 05:00:35;;;;;;;14.68;10.32;;;;;;;20.68;100.00;99203.47;5054210;28;20041;-64
2023/06/16 05:03:00;;;;;;;15.85;11.02;;;;;;;20.63;100.00;99199.84;5050916;28;20033;-65
2023/06/16 05:05:26;;;;;;;15.10;10.57;;;;;;;20.61;100.00;99194.72;5052370;28;20125;-64
2023/06/16 05:07:52;;;;;;;16.55;11.30;;;;;;;20.82;100.00;99204.00;5051333;28;20307;-66
2023/06/16 05:10:17;;;;;;;14.23;10.70;;;;;;;21.21;100.00;99204.13;5052633;28;20362;-65
2023/06/16 05:12:43;;;;;;;15.23;11.10;;;;;;;21.34;100.00;99199.28;5051069;28;20048;-65
2023/06/16 05:15:09;;;;;;;12.95;9.52;;;;;;;21.29;100.00;99198.38;5049541;28;20041;-66
2023/06/16 05:17:36;;;;;;;13.85;10.43;;;;;;;21.29;100.00;99201.06;5051640;28;20104;-65
2023/06/16 05:20:01;;;;;;;12.32;9.40;;;;;;;21.51;100.00;99204.66;5050888;28;20029;-65
2023/06/16 05:22:27;;;;;;;11.95;9.90;;;;;;;21.70;100.00;99204.38;5051978;28;20334;-65
2023/06/16 05:24:57;;;;;;;12.13;9.77;;;;;;;21.65;100.00;99210.50;5050790;28;20059;-65
2023/06/16 05:27:24;;;;;;;12.25;8.25;;;;;;;21.50;100.00;99211.09;5050253;28;20208;-65
2023/06/16 05:29:54;;;;;;;12.07;8.55;;;;;;;21.31;100.00;99212.41;5050354;28;20064;-65
2023/06/16 05:32:21;;;;;;;12.98;9.00;;;;;;;21.30;100.00;99216.16;5049812;28;20282;-65
2023/06/16 05:34:50;;;;;;;12.43;8.82;;;;;;;21.43;100.00;99206.94;5052340;28;20059;-66
2023/06/16 05:37:17;;;;;;;12.10;8.80;;;;;;;21.63;100.00;99205.38;5049894;28;20037;-66
2023/06/16 05:39:47;;;;;;;11.13;7.88;;;;;;;21.44;100.00;99204.00;5053251;28;20230;-66
2023/06/16 05:42:14;;;;;;;11.25;8.90;;;;;;;21.35;100.00;99206.28;5051383;28;20370;-66
2023/06/16 05:44:43;;;;;;;12.43;9.05;;;;;;;21.46;100.00;99204.56;5051627;28;20037;-66
2023/06/16 05:47:09;;;;;;;13.02;9.13;;;;;;;21.18;100.00;99207.31;5052402;28;20032;-66
2023/06/16 05:49:34;;;;;;;13.43;10.88;;;;;;;21.53;100.00;99204.41;5050720;28;20068;-66
2023/06/16 05:52:02;;;;;;;11.73;9.50;;;;;;;21.95;100.00;99205.59;5051441;28;20250;-66
2023/06/16 05:54:28;;;;;;;13.25;9.10;;;;;;;22.38;100.00;99208.56;5049313;28;20322;-65
2023/06/16 05:56:56;;;;;;;14.93;9.07;;;;;;;22.40;100.00;99211.84;5050600;28;20254;-66
2023/06/16 05:59:21;;;;;;;13.52;8.23;;;;;;;22.37;100.00;99215.03;5050935;28;20029;-66
2023/06/16 06:01:49;;;;;;;14.45;9.48;;;;;;;22.52;100.00;99216.03;5052805;28;20104;-65
2023/06/16 06:04:15;;;;;;;12.95;8.57;;;;;;;22.96;100.00;99218.72;5052161;28;20105;-65
2023/06/16 06:06:40;;;;;;;12.18;8.98;;;;;;;23.12;100.00;99216.97;5050358;28;20029;-65
2023/06/16 06:09:06;;;;;;;10.70;7.13;;;;;;;22.85;100.00;99222.34;5052178;28;20211;-65
2023/06/16 06:11:31;;;;;;;11.30;8.43;;;;;;;22.67;100.00;99225.38;5050896;28;20028;-66
2023/06/16 06:13:57;;;;;;;12.25;8.32;;;;;;;22.70;100.00;99214.06;5052583;28;20195;-66
2023/06/16 06:16:23;;;;;;;10.07;8.18;;;;;;;22.71;100.00;99207.59;5050205;28;20302;-66
2023/06/16 06:18:49;;;;;;;11.85;7.90;;;;;;;22.83;100.00;99209.09;5050010;28;20040;-66
2023/06/16 06:21:15;;;;;;;12.32;9.02;;;;;;;22.84;100.00;99220.72;5050057;28;20033;-66
2023/06/16 06:23:40;;;;;;;9.43;7.30;;;;;;;;;;5051824;28;20234;-66
2023/06/16 06:26:06;;;;;;;10.73;7.80;;;;;;;22.91;100.00;99208.69;5049706;28;20040;-65
2023/06/16 06:28:32;;;;;;;14.10;8.50;;;;;;;23.35;100.00;99215.81;5047622;28;20057;-65
2023/06/16 06:30:57;;;;;;;13.23;8.00;;;;;;;23.59;100.00;99211.69;5049930;28;20025;-65
2023/06/16 06:33:23;;;;;;;8.88;7.72;;;;;;;23.37;100.00;99209.06;5050110;28;20033;-65
2023/06/16 06:35:48;;;;;;;12.15;7.75;;;;;;;23.16;100.00;99205.41;5051484;28;20036;-65
2023/06/16 06:38:14;;;;;;;10.05;6.80;;;;;;;23.24;99.56;99221.13;5049968;28;20029;-65
2023/06/16 06:40:40;;;;;;;10.95;8.10;;;;;;;23.26;100.00;99215.47;5052367;28;20356;-65
2023/06/16 06:43:05;;;;;;;11.15;8.90;;;;;;;23.19;100.00;99214.88;5054189;28;20040;-65
2023/06/16 06:45:31;;;;;;;10.07;7.18;;;;;;;22.84;100.00;99212.63;5050533;28;20326;-64
2023/06/16 06:47:56;;;;;;;11.13;8.05;;;;;;;22.65;100.00;99201.34;5054370;28;20336;-64
2023/06/16 06:50:22;;;;;;;12.25;7.85;;;;;;;22.88;100.00;99200.25;5053036;28;20122;-64
2023/06/16 06:52:47;;;;;;;9.68;8.25;;;;;;;22.91;100.00;99205.16;5052461;28;20041;-66
2023/06/16 06:55:13;;;;;;;12.73;8.23;;;;;;;22.73;100.00;99205.47;5055053;28;20311;-64
2023/06/16 06:57:40;;;;;;;10.77;8.65;;;;;;;22.87;100.00;99206.72;5053499;28;20037;-64
2023/06/16 07:00:07;;;;;;;13.02;8.93;;;;;;;23.29;100.00;99206.03;5055565;28;20045;-64
2023/06/16 07:02:33;;;;;;;11.63;8.10;;;;;;;23.55;96.78;99203.28;5053053;28;20092;-64
2023/06/16 07:04:58;;;;;;;11.70;8.70;;;;;;;24.06;98.70;99197.41;5055193;28;20091;-64
2023/06/16 07:07:24;;;;;;;7.88;6.60;;;;;;;23.70;94.36;99216.09;5054297;28;20036;-65
2023/06/16 07:09:49;;;;;;;8.30;6.75;;;;;;;23.62;98.53;99213.06;5055136;28;20033;-64
2023/06/16 07:12:16;;;;;;;9.45;6.18;;;;;;;23.41;93.84;99212.06;5053827;28;20230;-64
2023/06/16 07:14:41;;;;;;;8.20;6.25;;;;;;;23.31;95.55;99206.59;5054718;28;20029;-64
2023/06/16 07:17:07;;;;;;;8.15;6.15;;;;;;;23.25;92.66;99213.84;5054696;28;20037;-64
2023/06/16 07:19:32;;;;;;;10.35;6.53;;;;;;;23.23;94.26;99211.41;5053992;28;20049;-65
2023/06/16 07:21:58;;;;;;;9.80;6.75;;;;;;;23.36;91.65;99201.22;5054355;28;20033;-64
2023/06/16 07:24:23;;;;;;;9.25;6.97;;;;;;;23.46;94.97;99206.72;5053636;28;20098;-64
2023/06/16 07:26:49;;;;;;;10.90;8.18;;;;;;;23.17;96.96;99201.63;5054920;28;20028;-65
2023/06/16 07:29:14;;;;;;;10.13;7.60;;;;;;;23.55;98.08;99207.88;5054254;28;20035;-64
2023/06/16 07:31:40;;;;;;;8.55;7.13;;;;;;;23.64;95.18;99202.81;5054264;28;20039;-64
2023/06/16 07:34:05;;;;;;;7.93;5.88;;;;;;;23.72;88.95;99208.53;5052640;28;20040;-64
2023/06/16 07:36:31;;;;;;;8.88;6.57;;;;;;;24.01;90.31;99200.91;5054132;28;20051;-64
2023/06/16 07:38:57;;;;;;;9.32;7.10;;;;;;;24.13;89.51;99192.56;5050758;28;20212;-64
2023/06/16 07:41:22;;;;;;;8.98;6.40;;;;;;;24.07;88.99;99212.56;5051741;28;20075;-64
2023/06/16 07:43:48;;;;;;;10.57;7.25;;;;;;;24.44;91.93;99207.06;5052812;28;20490;-65
2023/06/16 07:46:14;;;;;;;8.73;6.75;;;;;;;24.28;91.36;99210.78;5052891;28;20037;-65
2023/06/16 07:48:40;;;;;;;7.13;5.13;;;;;;;24.69;86.52;99209.84;5052361;28;20045;-65
2023/06/16 07:51:06;;;;;;;7.45;5.07;;;;;;;24.36;83.92;99216.50;5051509;28;20041;-66
2023/06/16 07:53:31;;;;;;;8.02;4.75;;;;;;;24.07;82.31;99199.84;5053021;28;20361;-64
2023/06/16 07:55:57;;;;;;;7.88;4.88;;;;;;;24.12;84.22;99207.16;5050662;28;20075;-64
2023/06/16 07:58:22;;;;;;;7.40;5.85;;;;;;;23.89;84.59;99198.38;5053473;28;20070;-64
2023/06/16 08:00:51;;;;;;;5.97;5.00;;;;;;;24.19;86.32;99200.44;5051819;28;20307;-64
2023/06/16 08:03:18;;;;;;;9.18;5.95;;;;;;;24.19;86.89;99195.03;5052260;28;20180;-66
2023/06/16 08:05:43;;;;;;;8.10;5.88;;;;;;;24.16;88.21;99198.25;5051281;28;20025;-66
2023/06/16 08:08:08;;;;;;;9.48;7.13;;;;;;;24.19;82.61;99191.50;5051084;28;20028;-65
2023/06/16 08:10:34;;;;;;;8.25;7.07;;;;;;;24.27;82.77;99195.63;5053912;28;20033;-64
2023/06/16 08:13:00;;;;;;;8.48;7.05;;;;;;;24.11;83.13;99184.72;5052753;28;20045;-65
2023/06/16 08:15:25;;;;;;;9.70;7.85;;;;;;;24.40;82.73;99189.72;5054093;28;20780;-64
2023/06/16 08:17:51;;;;;;;10.48;8.07;;;;;;;24.63;87.49;99183.03;5051776;28;20067;-64
2023/06/16 08:20:17;;;;;;;11.30;8.32;;;;;;;24.97;86.14;99176.09;5053631;28;20033;-65
2023/06/16 08:22:42;;;;;;;10.27;7.25;;;;;;;24.61;87.11;99187.88;5051624;28;20029;-66
2023/06/16 08:25:08;;;;;;;9.18;7.50;;;;;;;24.48;84.29;99181.91;5053854;28;20238;-66
2023/06/16 08:27:34;;;;;;;7.93;6.82;;;;;;;24.41;83.16;99184.03;5052832;28;20037;-66
2023/06/16 08:30:00;;;;;;;7.25;5.65;;;;;;;24.91;81.86;99187.13;5053057;28;20032;-65
2023/06/16 08:32:25;;;;;;;8.80;7.20;;;;;;;25.34;80.71;99177.72;5052233;28;20025;-66
2023/06/16 08:34:51;;;;;;;8.45;5.80;;;;;;;25.28;78.61;99186.94;5052144;28;20066;-66
2023/06/16 08:37:16;;;;;;;7.32;5.97;;;;;;;25.56;78.04;99177.41;5052035;28;20044;-66
2023/06/16 08:39:43;;;;;;;7.93;5.72;;;;;;;25.84;77.98;99167.91;5053490;28;20039;-66
2023/06/16 08:42:10;;;;;;;7.90;5.72;;;;;;;25.89;85.14;99171.41;5050690;28;20279;-66
2023/06/16 08:44:38;;;;;;;8.52;6.78;;;;;;;25.61;78.14;99161.16;5053500;28;20049;-66
2023/06/16 08:47:04;;;;;;;8.52;6.65;;;;;;;25.74;78.57;99157.88;5050961;28;20079;-66
2023/06/16 08:49:30;;;;;;;6.95;4.85;;;;;;;25.61;76.38;99164.66;5052949;28;20064;-64
2023/06/16 08:51:56;;;;;;;6.53;5.22;;;;;;;25.73;76.92;99153.56;5053228;28;20036;-66
2023/06/16 08:54:25;;;;;;;6.20;5.25;;;;;;;25.67;76.39;99163.59;5052536;28;20049;-65
2023/06/16 08:56:51;;;;;;;7.07;5.65;;;;;;;25.52;78.27;99146.53;5053096;28;20037;-65
2023/06/16 08:59:19;;;;;;;9.00;5.93;;;;;;;25.45;80.02;99144.91;5051472;28;20041;-66
2023/06/16 09:01:46;;;;;;;9.50;6.20;;;;;;;25.81;78.24;99128.59;5052084;28;20048;-66
2023/06/16 09:04:13;;;;;;;6.85;5.07;;;;;;;25.92;75.59;99134.78;5050880;28;20235;-66
2023/06/16 09:06:48;;;;;;;5.75;4.00;;;;;;;25.89;73.75;99133.44;5050819;28;20037;-66
2023/06/16 09:09:16;;;;;;;6.15;4.63;;;;;;;25.67;73.20;99130.25;5052930;28;20032;-66
2023/06/16 09:11:41;;;;;;;6.10;4.80;;;;;;;25.94;72.45;99127.19;5051001;28;20044;-66
2023/06/16 09:14:12;;;;;;;7.00;4.22;;;;;;;25.58;73.53;99126.44;5051881;28;20258;-66
2023/06/16 09:16:39;;;;;;;4.82;3.80;;;;;;;25.10;73.32;99128.69;5051380;28;20037;-65
2023/06/16 09:19:08;;;;;;;3.75;3.40;;;;;;;24.98;76.00;99128.16;5051743;28;20130;-65
2023/06/16 09:21:34;;;;;;;6.22;3.78;;;;;;;24.86;76.62;99139.19;5051674;28;20445;-65
2023/06/16 09:24:00;;;;;;;4.65;3.60;;;;;;;24.87;74.01;99115.63;5048920;28;20355;-66
2023/06/16 09:26:33;;;;;;;5.47;3.45;;;;;;;24.83;72.52;99134.31;5054495;28;20316;-66
2023/06/16 09:28:58;;;;;;;5.95;3.88;;;;;;;24.72;76.95;99128.09;5052168;28;20038;-66
2023/06/16 09:31:27;;;;;;;4.53;3.85;;;;;;;24.70;74.40;99119.41;5051982;28;20381;-66
2023/06/16 09:33:52;;;;;;;4.55;3.97;;;;;;;24.63;76.57;99113.44;5052784;28;20112;-66
2023/06/16 09:36:27;;;;;;;4.50;3.35;;;;;;;24.54;73.96;99114.25;5051383;28;20036;-65
2023/06/16 09:38:53;;;;;;;4.95;3.60;;;;;;;24.52;75.65;99117.22;5050500;28;20029;-65
2023/06/16 09:41:19;;;;;;;4.80;3.70;;;;;;;24.52;78.07;99114.53;5052773;28;20204;-65
2023/06/16 09:43:45;;;;;;;5.95;3.53;;;;;;;24.48;77.88;99122.38;5051586;28;20131;-64
2023/06/16 09:46:12;;;;;;;4.35;3.53;;;;;;;24.50;76.56;99117.50;5050354;28;20313;-65
2023/06/16 09:48:47;;;;;;;7.47;3.65;;;;;;;24.71;78.35;99110.22;5050509;28;20041;-65
2023/06/16 09:51:17;;;;;;;5.45;3.60;;;;;;;24.84;78.43;99101.56;5051698;28;20064;-65
2023/06/16 09:53:44;;;;;;;6.00;4.22;;;;;;;25.00;78.55;99107.84;5051364;28;20041;-65
2023/06/16 09:56:12;;;;;;;4.15;3.00;;;;;;;25.00;76.45;99107.03;5050536;28;20036;-66
2023/06/16 09:58:38;;;;;;;6.68;3.08;;;;;;;25.01;74.48;99114.06;5049497;28;20147;-65
2023/06/16 10:01:04;;;;;;;4.43;3.10;;;;;;;25.08;77.35;99109.19;5050276;28;20045;-66
2023/06/16 10:03:32;;;;;;;4.78;2.92;;;;;;;25.08;73.84;99110.00;5050778;28;20033;-66
2023/06/16 10:06:01;;;;;;;4.03;3.00;;;;;;;25.14;73.74;99113.53;5050879;28;20033;-66
2023/06/16 10:08:27;;;;;;;3.95;2.05;;;;;;;24.97;68.44;99102.09;5051016;28;20041;-65
2023/06/16 10:10:53;;;;;;;2.75;2.20;;;;;;;24.93;68.76;99099.13;5051673;28;20066;-65
2023/06/16 10:13:21;;;;;;;3.65;2.42;;;;;;;25.03;73.17;99101.06;5050716;28;21748;-66
2023/06/16 10:15:50;;;;;;;3.42;2.40;;;;;;;24.93;68.79;99104.53;5049513;28;20051;-66
2023/06/16 10:18:17;;;;;;;4.20;2.42;;;;;;;24.77;69.08;99090.19;5050384;28;20032;-65
2023/06/16 10:20:45;;;;;;;4.07;2.88;;;;;;;24.90;70.44;99094.25;5050918;28;20103;-66
2023/06/16 10:23:10;;;;;;;3.65;2.38;;;;;;;24.92;72.29;99102.09;5050995;28;20040;-65
2023/06/16 10:25:38;;;;;;;3.45;2.45;;;;;;;24.88;70.46;99101.81;5050982;28;20255;-64
2023/06/16 10:28:07;;;;;;;3.50;2.60;;;;;;;24.91;71.76;99090.44;5057658;28;20347;-65
2023/06/16 10:30:34;;;;;;;3.10;2.50;;;;;;;24.90;68.59;99091.53;5056498;28;20396;-66
2023/06/16 10:33:00;;;;;;;3.35;2.22;;;;;;;25.00;66.54;99088.88;5056368;28;20033;-65
2023/06/16 10:35:25;;;;;;;4.13;2.55;;;;;;;25.01;69.64;99090.50;5057063;28;20124;-67
2023/06/16 10:37:52;;;;;;;4.38;2.65;;;;;;;24.98;69.03;99087.53;5056937;28;20033;-65
2023/06/16 10:40:22;;;;;;;5.40;2.88;;;;;;;24.79;67.36;99096.13;5056959;28;20072;-65
2023/06/16 10:42:51;;;;;;;4.15;2.97;;;;;;;24.75;69.95;99091.53;5056598;28;20348;-65
2023/06/16 10:45:31;;;;;;;3.85;2.72;;;;;;;24.72;70.80;99082.06;5056524;28;20344;-65
2023/06/16 10:48:03;;;;;;;2.92;2.47;;;;;;;24.57;72.15;99082.06;5056275;28;20041;-65
2023/06/16 10:50:38;;;;;;;3.33;2.90;;;;;;;24.55;73.31;99080.69;5057012;28;20079;-65
2023/06/16 10:53:11;;;;;;;3.80;2.97;;;;;;;24.55;75.34;99078.00;5056613;28;20052;-66
2023/06/16 10:55:39;;;;;;;;;;;;;;;24.68;78.86;99063.91;5056914;28;20041;-66
2023/06/16 10:58:18;;;;;;;4.80;3.35;;;;;;;24.74;75.84;99065.53;5056440;28;19921;-66
2023/06/16 11:00:44;;;;;;;3.85;2.80;;;;;;;24.80;75.24;99059.03;5056051;28;20347;-66
2023/06/16 11:03:10;;;;;;;3.00;2.63;;;;;;;24.95;72.31;99063.63;5056096;28;20342;-65
2023/06/16 11:05:42;;;;;;;4.68;3.28;;;;;;;24.90;71.90;99050.91;5056673;28;20251;-64
2023/06/16 11:08:16;;;;;;;5.18;2.80;;;;;;;25.18;73.75;99057.72;5055473;28;20040;-64
2023/06/16 11:11:15;;;;;;;3.50;2.60;;;;;;;25.04;68.12;99057.47;5055856;28;20044;-65
2023/06/16 11:13:41;;;;;;;4.10;2.97;;;;;;;25.07;75.11;99048.78;5054680;28;20063;-64
2023/06/16 11:16:07;;;;;;;4.90;3.20;;;;;;;25.07;71.70;99045.28;5056153;28;20108;-64
2023/06/16 11:18:36;;;;;;;3.65;3.05;;;;;;;25.11;74.03;99052.56;5056227;28;20044;-65
2023/06/16 11:21:04;;;;;;;3.20;2.90;;;;;;;25.03;72.06;99047.72;5051164;28;20041;-65
2023/06/16 11:23:30;;;;;;;5.43;3.53;;;;;;;24.96;74.34;99039.00;5047790;28;20102;-65