Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:54;;;;;;;21.40;15.18;;;;;;;4.85;59.57;95147.25;4235026;27;20055;-69
2024/02/16 00:02:55;;;;;;;21.40;15.77;;;;;;;4.88;60.12;95153.97;4242940;27;20130;-66
2024/02/16 00:04:57;;;;;;;23.70;15.65;;;;;;;4.90;59.19;95149.50;4234670;27;20168;-69
2024/02/16 00:06:59;;;;;;;23.85;16.00;;;;;;;4.88;58.92;95152.22;4242076;27;20047;-68
2024/02/16 00:09:01;;;;;;;23.25;16.52;;;;;;;4.80;58.79;95151.97;4238463;27;20040;-67
2024/02/16 00:11:03;;;;;;;25.48;15.60;;;;;;;4.71;59.29;95148.28;4243932;27;20050;-68
2024/02/16 00:13:05;;;;;;;19.83;15.52;;;;;;;4.69;59.98;95152.75;4245199;27;20050;-68
2024/02/16 00:15:07;;;;;;;18.25;15.13;;;;;;;4.42;59.47;95155.56;4242380;27;20406;-66
2024/02/16 00:17:10;;;;;;;22.23;16.02;;;;;;;4.40;60.87;95156.63;4243606;27;20100;-69
2024/02/16 00:19:12;;;;;;;22.90;15.63;;;;;;;4.41;61.00;95153.06;4222815;28;20104;-68
2024/02/16 00:21:14;;;;;;;20.27;16.08;;;;;;;4.44;60.57;95152.88;4222737;28;20126;-67
2024/02/16 00:23:16;;;;;;;19.67;16.05;;;;;;;4.50;59.73;95150.66;4235056;27;20031;-68
2024/02/16 00:25:18;;;;;;;27.05;16.42;;;;;;;4.56;60.03;95152.00;4235310;27;20479;-67
2024/02/16 00:27:20;;;;;;;20.83;15.77;;;;;;;4.67;59.93;95153.81;4240741;27;20055;-69
2024/02/16 00:29:22;;;;;;;25.75;16.30;;;;;;;4.78;59.98;95160.81;4238156;27;20188;-69
2024/02/16 00:31:24;;;;;;;24.30;16.17;;;;;;;4.82;59.08;95152.69;4244751;27;20047;-68
2024/02/16 00:33:28;;;;;;;21.70;16.10;;;;;;;4.86;59.17;95154.13;4243890;27;20051;-67
2024/02/16 00:35:33;;;;;;;26.08;16.80;;;;;;;4.92;58.67;95158.81;4226142;27;20050;-69
2024/02/16 00:37:35;;;;;;;21.85;16.00;;;;;;;4.96;58.79;95156.84;4213166;28;20055;-68
2024/02/16 00:39:41;;;;;;;20.83;16.35;;;;;;;5.00;58.26;95160.03;4231659;27;20079;-69
2024/02/16 00:41:43;;;;;;;25.42;16.20;;;;;;;5.01;57.83;95159.09;4220127;27;20040;-68
2024/02/16 00:43:45;;;;;;;23.75;16.75;;;;;;;4.96;58.90;95166.41;4217804;28;20428;-70
2024/02/16 00:45:48;;;;;;;19.60;15.70;;;;;;;4.96;59.34;95158.63;4241365;27;20352;-69
2024/02/16 00:47:50;;;;;;;23.15;16.52;;;;;;;4.99;58.30;95163.56;4244092;27;20075;-69
2024/02/16 00:49:52;;;;;;;24.00;15.65;;;;;;;4.97;58.18;95160.25;4218577;28;20040;-68
2024/02/16 00:51:54;;;;;;;20.48;15.88;;;;;;;4.97;58.50;95155.06;4240614;27;20054;-68
2024/02/16 00:54:00;;;;;;;23.45;16.13;;;;;;;5.00;59.09;95154.84;4243715;27;20474;-68
2024/02/16 00:56:02;;;;;;;24.83;16.67;;;;;;;5.03;58.83;95150.25;4233822;27;20487;-69
2024/02/16 00:58:04;;;;;;;24.80;16.55;;;;;;;5.02;58.97;95158.16;4244037;27;20059;-70
2024/02/16 01:00:09;;;;;;;22.17;16.90;;;;;;;5.05;58.99;95160.53;4231383;27;20091;-68
2024/02/16 01:02:11;;;;;;;23.40;16.13;;;;;;;5.02;58.81;95155.56;4236890;27;20044;-68
2024/02/16 01:04:13;;;;;;;21.05;16.05;;;;;;;4.98;59.10;95154.13;4239419;27;20059;-68
2024/02/16 01:06:15;;;;;;;23.23;17.67;;;;;;;4.99;58.83;95159.22;4228027;27;20060;-68
2024/02/16 01:08:17;;;;;;;23.75;17.05;;;;;;;4.99;58.78;95148.84;4240061;27;20087;-67
2024/02/16 01:10:19;;;;;;;24.58;18.13;;;;;;;4.97;59.08;95155.06;4243252;27;20046;-69
2024/02/16 01:12:21;;;;;;;22.98;17.17;;;;;;;4.98;59.11;95152.38;4241853;27;20047;-67
2024/02/16 01:14:22;;;;;;;22.67;18.75;;;;;;;5.01;58.97;95152.16;4239011;27;20050;-67
2024/02/16 01:16:24;;;;;;;22.40;16.48;;;;;;;5.00;58.47;95149.66;4237195;27;20055;-67
2024/02/16 01:18:28;;;;;;;20.55;16.60;;;;;;;5.00;58.64;95149.66;4239835;27;20051;-68
2024/02/16 01:20:31;;;;;;;22.27;15.40;;;;;;;5.02;58.43;95150.38;4237657;27;20534;-70
2024/02/16 01:22:33;;;;;;;20.45;14.57;;;;;;;4.95;58.67;95151.75;4243023;27;20078;-67
2024/02/16 01:24:35;;;;;;;17.08;13.80;;;;;;;4.97;58.54;95144.69;4237846;27;20078;-70
2024/02/16 01:26:38;;;;;;;19.35;13.90;;;;;;;4.97;58.42;95149.88;4244222;27;20115;-69
2024/02/16 01:28:39;;;;;;;19.77;14.32;;;;;;;4.96;58.65;95145.63;4243900;27;20162;-70
2024/02/16 01:30:41;;;;;;;22.88;16.35;;;;;;;4.88;58.95;95147.03;4236854;27;20050;-68
2024/02/16 01:32:44;;;;;;;22.98;17.08;;;;;;;4.80;58.74;95140.75;4243260;27;20043;-69
2024/02/16 01:34:48;;;;;;;21.35;16.05;;;;;;;4.74;59.56;95139.44;4243260;27;20112;-68
2024/02/16 01:36:51;;;;;;;17.25;13.73;;;;;;;4.76;59.10;95137.56;4226006;27;20052;-68
2024/02/16 01:38:53;;;;;;;21.73;14.80;;;;;;;4.74;59.36;95143.81;4224425;28;20046;-67
2024/02/16 01:40:55;;;;;;;25.02;17.02;;;;;;;4.73;59.01;95140.34;4239279;27;20252;-68
2024/02/16 01:42:57;;;;;;;23.83;14.88;;;;;;;4.81;59.55;95139.81;4209105;28;20488;-68
2024/02/16 01:45:00;;;;;;;18.75;13.73;;;;;;;4.84;58.84;95137.81;4244128;27;20255;-67
2024/02/16 01:47:02;;;;;;;20.88;14.32;;;;;;;4.82;58.95;95136.25;4208766;28;20044;-69
2024/02/16 01:49:04;;;;;;;16.75;13.10;;;;;;;4.81;58.41;95137.22;4243123;27;20114;-68
2024/02/16 01:51:08;;;;;;;19.58;14.35;;;;;;;4.82;58.40;95133.66;4243814;27;20051;-68
2024/02/16 01:53:12;;;;;;;22.88;14.13;;;;;;;4.83;59.43;95130.13;4242129;27;20073;-69
2024/02/16 01:55:17;;;;;;;;;;;;;;;4.80;59.12;95122.59;4242919;27;20055;-68
2024/02/16 01:57:19;;;;;;;19.25;14.80;;;;;;;4.81;59.29;95127.66;4241908;27;19920;-69
2024/02/16 01:59:21;;;;;;;19.48;14.25;;;;;;;4.83;59.47;95124.94;4239449;27;20035;-66
2024/02/16 02:01:23;;;;;;;20.85;14.57;;;;;;;4.81;58.95;95129.41;4217544;28;20048;-68
2024/02/16 02:03:24;;;;;;;22.88;16.35;;;;;;;4.71;58.63;95132.69;4242306;27;20084;-68
2024/02/16 02:05:26;;;;;;;23.40;14.82;;;;;;;4.68;59.16;95126.91;4242445;27;20047;-68
2024/02/16 02:07:28;;;;;;;21.27;16.63;;;;;;;4.63;59.68;95132.44;4216720;28;20135;-68
2024/02/16 02:09:31;;;;;;;22.45;16.52;;;;;;;4.51;59.68;95134.13;4225201;28;20440;-67
2024/02/16 02:11:33;;;;;;;24.23;17.10;;;;;;;4.35;59.97;95131.00;4217127;28;20071;-67
2024/02/16 02:13:35;;;;;;;21.35;16.25;;;;;;;4.24;60.69;95128.38;4240594;27;20080;-66
2024/02/16 02:15:36;;;;;;;23.05;15.95;;;;;;;4.19;61.37;95139.03;4241155;27;20049;-69
2024/02/16 02:17:40;;;;;;;21.83;15.07;;;;;;;4.20;61.26;95134.72;4224052;28;20040;-69
2024/02/16 02:19:42;;;;;;;25.27;15.55;;;;;;;3.88;60.88;95130.84;4237694;27;20043;-67
2024/02/16 02:21:44;;;;;;;21.52;15.65;;;;;;;3.81;61.89;95134.81;4239724;27;20131;-69
2024/02/16 02:23:46;;;;;;;23.23;16.20;;;;;;;3.89;61.88;95124.75;4240180;27;20055;-68
2024/02/16 02:25:49;;;;;;;21.85;16.23;;;;;;;4.05;61.94;95134.03;4224443;28;20564;-69
2024/02/16 02:27:51;;;;;;;20.90;15.93;;;;;;;4.18;61.06;95136.59;4243386;27;20047;-67
2024/02/16 02:29:53;;;;;;;22.88;16.42;;;;;;;4.25;61.08;95136.03;4241951;27;20138;-68
2024/02/16 02:31:54;;;;;;;22.33;15.15;;;;;;;4.28;60.30;95132.38;4236427;27;20094;-67
2024/02/16 02:33:56;;;;;;;22.20;15.85;;;;;;;4.27;60.84;95136.75;4239745;27;20125;-68
2024/02/16 02:35:58;;;;;;;17.40;13.98;;;;;;;4.31;60.87;95137.34;4237334;27;20297;-68
2024/02/16 02:38:01;;;;;;;17.70;12.55;;;;;;;4.38;60.19;95141.16;4240869;27;20047;-66
2024/02/16 02:40:08;;;;;;;17.58;13.20;;;;;;;4.39;60.11;95129.84;4241726;27;20066;-68
2024/02/16 02:42:10;;;;;;;17.73;12.75;;;;;;;4.41;59.83;95132.31;4230186;27;20152;-67
2024/02/16 02:44:12;;;;;;;19.17;13.15;;;;;;;4.41;59.39;95133.16;4242622;27;20047;-67
2024/02/16 02:46:17;;;;;;;17.77;13.05;;;;;;;4.40;59.83;95128.91;4228348;27;20450;-66
2024/02/16 02:48:19;;;;;;;16.70;12.80;;;;;;;4.43;59.84;95133.03;4214577;28;20048;-66
2024/02/16 02:50:21;;;;;;;18.98;12.70;;;;;;;4.44;59.67;95127.75;4238671;27;20472;-70
2024/02/16 02:52:23;;;;;;;16.55;12.48;;;;;;;4.49;59.86;95127.41;4240600;27;20096;-66
2024/02/16 02:54:24;;;;;;;16.73;12.63;;;;;;;4.51;59.71;95123.75;4235976;27;20057;-67
2024/02/16 02:56:26;;;;;;;18.75;12.65;;;;;;;4.51;59.01;95130.72;4229374;27;20090;-68
2024/02/16 02:58:29;;;;;;;19.50;12.95;;;;;;;4.49;59.75;95133.41;4240341;27;20477;-69
2024/02/16 03:00:30;;;;;;;18.55;12.93;;;;;;;4.46;59.33;95125.06;4241036;27;20055;-68
2024/02/16 03:02:32;;;;;;;18.15;12.82;;;;;;;4.40;59.85;95125.50;4221756;28;20047;-69
2024/02/16 03:04:35;;;;;;;17.10;12.65;;;;;;;4.36;59.24;95135.25;4235023;28;20627;-69
2024/02/16 03:06:37;;;;;;;18.38;12.95;;;;;;;4.36;59.95;95131.84;4242565;28;20494;-69
2024/02/16 03:08:39;;;;;;;17.10;12.52;;;;;;;4.40;59.69;95130.69;4222425;28;20112;-68
2024/02/16 03:10:42;;;;;;;17.35;13.00;;;;;;;4.45;60.11;95125.97;4225130;28;20172;-67
2024/02/16 03:12:44;;;;;;;18.20;12.07;;;;;;;4.48;59.19;95128.38;4237976;28;20075;-69
2024/02/16 03:14:46;;;;;;;17.45;13.32;;;;;;;4.50;59.20;95132.50;4237526;28;20046;-68
2024/02/16 03:16:48;;;;;;;15.50;12.38;;;;;;;4.47;59.10;95129.28;4224259;28;20080;-67
2024/02/16 03:18:50;;;;;;;16.63;12.88;;;;;;;4.47;59.69;95135.31;4237887;28;20043;-68
2024/02/16 03:20:52;;;;;;;19.95;14.00;;;;;;;4.39;60.06;95137.63;4215633;28;20488;-68
2024/02/16 03:22:55;;;;;;;18.20;12.50;;;;;;;4.33;60.22;95134.66;4242143;28;20054;-67
2024/02/16 03:24:57;;;;;;;15.47;11.97;;;;;;;4.32;60.52;95139.00;4216611;28;20056;-69
2024/02/16 03:27:00;;;;;;;17.88;12.88;;;;;;;4.27;60.60;95135.91;4242981;28;20283;-68
2024/02/16 03:29:03;;;;;;;16.30;12.60;;;;;;;4.26;60.25;95132.50;4240599;28;20092;-68
2024/02/16 03:31:04;;;;;;;19.67;12.25;;;;;;;4.20;59.89;95137.31;4237770;28;20672;-68
2024/02/16 03:33:06;;;;;;;18.05;13.23;;;;;;;4.14;60.03;95140.34;4236372;27;20365;-67
2024/02/16 03:35:08;;;;;;;16.60;12.00;;;;;;;4.15;60.77;95141.97;4246613;27;20715;-68
2024/02/16 03:37:10;;;;;;;17.75;12.82;;;;;;;4.17;60.61;95140.09;4244459;27;20055;-68
2024/02/16 03:39:12;;;;;;;17.90;12.35;;;;;;;4.15;60.03;95140.22;4233675;27;20463;-69
2024/02/16 03:41:15;;;;;;;16.20;12.05;;;;;;;4.02;60.42;95134.22;4245796;27;20047;-67
2024/02/16 03:43:17;;;;;;;20.30;12.25;;;;;;;3.89;61.12;95139.44;4239221;27;20051;-68
2024/02/16 03:45:19;;;;;;;17.02;12.63;;;;;;;3.87;61.32;95138.72;4245693;27;20095;-66
2024/02/16 03:47:21;;;;;;;19.10;12.80;;;;;;;3.92;61.25;95141.84;4245064;27;20051;-68
2024/02/16 03:49:22;;;;;;;15.10;12.23;;;;;;;3.95;61.20;95143.38;4245486;27;20087;-68
2024/02/16 03:51:25;;;;;;;15.52;11.48;;;;;;;3.95;61.00;95136.44;4244776;27;20468;-66
2024/02/16 03:53:26;;;;;;;19.10;12.30;;;;;;;3.99;60.18;95142.25;4236362;27;20082;-68
2024/02/16 03:55:28;;;;;;;17.42;11.95;;;;;;;4.01;60.58;95142.97;4237339;27;20124;-67
2024/02/16 03:57:31;;;;;;;14.93;11.48;;;;;;;3.98;60.64;95141.41;4238232;27;20102;-68
2024/02/16 03:59:33;;;;;;;15.88;11.10;;;;;;;4.02;60.60;95131.63;4240405;27;20043;-68
2024/02/16 04:01:35;;;;;;;18.92;12.10;;;;;;;4.04;60.46;95135.81;4226704;27;20135;-68
2024/02/16 04:03:37;;;;;;;17.70;12.00;;;;;;;4.03;60.95;95134.13;4244611;27;20085;-67
2024/02/16 04:05:39;;;;;;;15.80;12.18;;;;;;;4.04;60.89;95133.22;4240147;27;20145;-68
2024/02/16 04:07:41;;;;;;;18.67;11.38;;;;;;;4.03;60.76;95134.13;4241436;27;20051;-70
2024/02/16 04:09:43;;;;;;;16.70;11.93;;;;;;;4.07;60.18;95132.16;4232401;27;20076;-68
2024/02/16 04:11:46;;;;;;;18.20;11.27;;;;;;;4.10;60.48;95132.75;4225475;28;20066;-68
2024/02/16 04:13:48;;;;;;;16.40;12.30;;;;;;;4.09;60.21;95133.69;4241741;27;20451;-68
2024/02/16 04:15:50;;;;;;;16.80;11.57;;;;;;;4.07;60.29;95130.38;4238474;27;20047;-69
2024/02/16 04:17:56;;;;;;;16.80;11.90;;;;;;;4.00;60.47;95125.75;4244600;27;20130;-68
2024/02/16 04:19:58;;;;;;;17.33;11.75;;;;;;;4.01;60.99;95125.63;4244008;27;20039;-68
2024/02/16 04:21:59;;;;;;;18.15;12.65;;;;;;;3.98;60.64;95125.88;4244546;27;20079;-68
2024/02/16 04:24:02;;;;;;;17.42;12.35;;;;;;;3.96;61.29;95126.88;4225770;28;20138;-69
2024/02/16 04:26:06;;;;;;;18.88;11.70;;;;;;;3.92;60.90;95126.28;4241867;27;20419;-68
2024/02/16 04:28:09;;;;;;;17.48;13.23;;;;;;;3.89;61.12;95126.50;4223678;27;20051;-69
2024/02/16 04:30:11;;;;;;;17.27;12.17;;;;;;;3.82;60.80;95128.69;4227011;28;20128;-69
2024/02/16 04:32:13;;;;;;;16.48;11.73;;;;;;;3.59;61.75;95139.81;4241057;27;20085;-71
2024/02/16 04:34:16;;;;;;;21.83;14.95;;;;;;;3.12;62.34;95134.38;4236229;27;20051;-67
2024/02/16 04:36:18;;;;;;;16.20;11.90;;;;;;;2.67;63.86;95141.66;4238227;27;20056;-66
2024/02/16 04:38:20;;;;;;;16.10;11.48;;;;;;;2.43;65.04;95144.91;4239095;27;20179;-67
2024/02/16 04:40:22;;;;;;;17.02;12.10;;;;;;;2.18;66.14;95135.28;4243244;27;20051;-67
2024/02/16 04:42:24;;;;;;;19.02;12.50;;;;;;;2.32;66.34;95144.75;4235272;27;20046;-68
2024/02/16 04:44:26;;;;;;;19.90;13.50;;;;;;;2.52;66.11;95145.22;4244298;27;20059;-69
2024/02/16 04:46:28;;;;;;;20.58;13.55;;;;;;;2.71;65.45;95142.28;4243295;27;20055;-68
2024/02/16 04:48:32;;;;;;;19.67;13.13;;;;;;;2.90;64.92;95141.91;4244601;27;20066;-68
2024/02/16 04:50:34;;;;;;;18.30;13.55;;;;;;;3.12;64.58;95142.16;4243744;27;20059;-68
2024/02/16 04:52:38;;;;;;;19.15;12.70;;;;;;;3.26;63.82;95133.44;4242871;27;20474;-67
2024/02/16 04:54:40;;;;;;;17.67;12.30;;;;;;;3.33;63.83;95133.84;4243592;27;20460;-68
2024/02/16 04:56:42;;;;;;;30.13;14.68;;;;;;;3.37;63.46;95143.88;4226699;28;20043;-70
2024/02/16 04:58:44;;;;;;;27.63;15.13;;;;;;;3.36;63.27;95141.41;4244845;27;20077;-68
2024/02/16 05:00:47;;;;;;;19.48;14.63;;;;;;;3.38;63.42;95148.16;4245417;27;20348;-68
2024/02/16 05:02:50;;;;;;;23.60;14.73;;;;;;;3.39;63.33;95148.97;4243962;27;20047;-68
2024/02/16 05:04:52;;;;;;;21.93;15.20;;;;;;;3.38;63.75;95144.72;4232825;27;20043;-71
2024/02/16 05:06:57;;;;;;;25.35;15.40;;;;;;;3.44;63.19;95149.47;4229323;27;20275;-69
2024/02/16 05:08:59;;;;;;;21.45;13.85;;;;;;;3.45;63.14;95148.56;4224048;28;20051;-69
2024/02/16 05:11:02;;;;;;;19.73;13.95;;;;;;;3.50;62.94;95151.66;4224155;28;20071;-68
2024/02/16 05:13:04;;;;;;;21.02;13.68;;;;;;;3.49;62.74;95153.41;4243365;27;20059;-68
2024/02/16 05:15:07;;;;;;;26.60;14.15;;;;;;;3.49;62.94;95157.78;4242398;27;20039;-69
2024/02/16 05:17:09;;;;;;;27.63;15.10;;;;;;;3.45;62.55;95162.31;4237930;27;20051;-68
2024/02/16 05:19:11;;;;;;;20.80;14.35;;;;;;;3.52;63.09;95162.72;4244553;27;20047;-69
2024/02/16 05:21:13;;;;;;;27.58;15.77;;;;;;;3.57;62.96;95165.00;4233681;27;20119;-67
2024/02/16 05:23:15;;;;;;;21.80;14.27;;;;;;;3.61;62.54;95169.03;4241024;27;20042;-70
2024/02/16 05:25:18;;;;;;;20.58;14.48;;;;;;;3.61;62.99;95176.81;4230434;27;20165;-68
2024/02/16 05:27:20;;;;;;;20.48;14.40;;;;;;;3.65;63.28;95171.31;4220468;28;20044;-69
2024/02/16 05:29:22;;;;;;;23.70;14.73;;;;;;;3.65;62.54;95175.69;4221972;28;20056;-71
2024/02/16 05:31:24;;;;;;;37.60;20.23;;;;;;;3.34;62.31;95177.78;4239636;27;20073;-70
2024/02/16 05:33:26;;;;;;;30.52;19.83;;;;;;;3.20;63.32;95175.25;4244012;27;20047;-67
2024/02/16 05:35:33;;;;;;;40.08;23.10;;;;;;;2.79;64.14;95184.81;4242547;27;20047;-71
2024/02/16 05:37:36;;;;;;;36.25;21.77;;;;;;;2.70;64.94;95187.19;4244474;27;20047;-68
2024/02/16 05:39:53;;;;;;;26.73;18.05;;;;;;;2.64;65.11;95191.00;4243830;27;20075;-70
2024/02/16 05:41:56;;;;;;;24.35;15.45;;;;;;;2.36;65.79;95194.50;4241050;27;20048;-66
2024/02/16 05:43:57;;;;;;;20.88;14.43;;;;;;;2.32;66.32;95196.44;4243466;27;20126;-68
2024/02/16 05:45:59;;;;;;;24.02;15.55;;;;;;;2.39;66.24;95195.16;4224808;28;20054;-69
2024/02/16 05:48:01;;;;;;;25.10;15.48;;;;;;;2.39;66.23;95200.34;4243944;27;20670;-69
2024/02/16 05:50:04;;;;;;;22.40;14.13;;;;;;;2.77;65.83;95191.84;4240005;27;20040;-68
2024/02/16 05:52:18;;;;;;;30.83;15.45;;;;;;;3.07;64.98;95193.38;4242137;27;20043;-67
2024/02/16 05:54:21;;;;;;;27.27;15.77;;;;;;;3.06;63.71;95196.91;4227376;27;20506;-68
2024/02/16 05:56:23;;;;;;;26.17;14.73;;;;;;;3.14;63.89;95192.06;4243032;27;20043;-70
2024/02/16 05:58:26;;;;;;;21.17;14.15;;;;;;;3.22;63.47;95194.94;4233200;27;20799;-68
2024/02/16 06:00:28;;;;;;;19.63;14.68;;;;;;;3.28;63.46;95194.53;4225359;28;20125;-70
2024/02/16 06:02:31;;;;;;;21.17;14.40;;;;;;;3.43;62.86;95197.03;4243799;27;20474;-70
2024/02/16 06:04:34;;;;;;;25.65;14.65;;;;;;;3.55;62.28;95192.78;4242506;27;20283;-69
2024/02/16 06:06:36;;;;;;;20.20;13.90;;;;;;;3.69;62.33;95197.84;4224946;28;20049;-68
2024/02/16 06:08:38;;;;;;;25.08;16.10;;;;;;;3.86;61.72;95196.69;4243675;27;20046;-67
2024/02/16 06:10:41;;;;;;;22.55;16.27;;;;;;;3.92;61.18;95193.69;4224939;28;20047;-72
2024/02/16 06:12:43;;;;;;;24.95;16.58;;;;;;;4.01;61.28;95197.41;4235744;27;20396;-70
2024/02/16 06:14:46;;;;;;;27.17;17.23;;;;;;;4.15;60.96;95194.69;4236267;27;20043;-71
2024/02/16 06:16:48;;;;;;;23.85;16.42;;;;;;;4.26;60.29;95186.16;4221362;28;20082;-69
2024/02/16 06:18:49;;;;;;;21.92;16.27;;;;;;;4.33;60.71;95195.13;4198588;28;20048;-68
2024/02/16 06:20:52;;;;;;;32.67;17.60;;;;;;;4.43;60.54;95193.56;4220318;28;20109;-69
2024/02/16 06:22:54;;;;;;;25.27;16.85;;;;;;;4.41;59.40;95200.63;4237371;27;20093;-68
2024/02/16 06:24:56;;;;;;;22.77;16.17;;;;;;;4.46;59.77;95197.69;4235277;27;20057;-68
2024/02/16 06:26:57;;;;;;;26.52;17.42;;;;;;;4.46;59.99;95201.09;4217652;28;20047;-68
2024/02/16 06:28:59;;;;;;;26.60;17.95;;;;;;;4.50;60.61;95196.53;4242939;27;20051;-67
2024/02/16 06:31:01;;;;;;;24.90;17.98;;;;;;;4.57;60.06;95194.31;4243457;27;20047;-70
2024/02/16 06:33:03;;;;;;;29.15;16.23;;;;;;;4.64;59.88;95195.53;4234147;27;20104;-68
2024/02/16 06:35:07;;;;;;;30.02;16.30;;;;;;;4.68;59.21;95194.38;4209288;28;20055;-70
2024/02/16 06:37:09;;;;;;;;;;;;;;;4.71;58.85;95194.13;4239727;27;20047;-71
2024/02/16 06:39:16;;;;;;;24.25;15.75;;;;;;;4.77;59.65;95195.47;4237128;27;19934;-66
2024/02/16 06:41:19;;;;;;;23.27;15.77;;;;;;;4.93;58.51;95193.44;4218554;27;20564;-69
2024/02/16 06:43:21;;;;;;;23.45;15.95;;;;;;;5.04;58.52;95195.22;4232186;27;20071;-68
2024/02/16 06:45:23;;;;;;;31.05;16.13;;;;;;;5.07;58.24;95193.22;4241986;27;20126;-67
2024/02/16 06:47:25;;;;;;;24.77;16.00;;;;;;;5.23;58.76;95200.72;4232263;27;20491;-71
2024/02/16 06:49:28;;;;;;;21.65;15.45;;;;;;;5.37;57.69;95199.69;4238833;27;20504;-69
2024/02/16 06:51:30;;;;;;;21.45;14.68;;;;;;;5.42;56.94;95187.19;4242814;27;20063;-70
2024/02/16 06:53:32;;;;;;;18.17;13.73;;;;;;;5.53;56.22;95199.38;4239274;27;20054;-69
2024/02/16 06:55:34;;;;;;;30.85;15.27;;;;;;;5.52;56.22;95201.13;4229397;27;20165;-67
2024/02/16 06:57:36;;;;;;;23.90;14.90;;;;;;;5.66;56.01;95205.28;4240391;27;20112;-71
2024/02/16 06:59:38;;;;;;;24.73;16.10;;;;;;;5.72;55.54;95201.38;4230371;27;20059;-68
2024/02/16 07:01:40;;;;;;;21.40;15.38;;;;;;;5.65;55.83;95198.41;4215485;28;20066;-68
2024/02/16 07:03:43;;;;;;;20.75;14.00;;;;;;;5.59;56.31;95200.66;4242805;27;20126;-69
2024/02/16 07:05:45;;;;;;;18.90;12.65;;;;;;;5.46;56.09;95206.81;4241940;27;20063;-68
2024/02/16 07:07:47;;;;;;;18.98;12.50;;;;;;;5.30;55.73;95209.69;4241745;27;20051;-70
2024/02/16 07:09:50;;;;;;;19.85;11.73;;;;;;;5.19;55.45;95207.09;4242127;28;20161;-70
2024/02/16 07:11:52;;;;;;;20.02;11.68;;;;;;;5.22;55.88;95200.81;4243174;28;20059;-70
2024/02/16 07:13:55;;;;;;;18.85;11.48;;;;;;;5.40;55.41;95211.59;4232956;28;20048;-70
2024/02/16 07:15:57;;;;;;;16.02;9.07;;;;;;;5.44;54.91;95205.25;4233595;28;20047;-69
2024/02/16 07:18:00;;;;;;;16.20;10.75;;;;;;;5.57;54.45;95203.41;4223846;28;20155;-70
2024/02/16 07:20:06;;;;;;;15.40;10.45;;;;;;;5.74;54.84;95197.75;4235372;28;20151;-72
2024/02/16 07:22:08;;;;;;;16.52;10.60;;;;;;;6.01;54.82;95200.97;4242622;28;20487;-70
2024/02/16 07:24:09;;;;;;;16.33;10.70;;;;;;;6.20;53.17;95192.56;4238494;28;20179;-70
2024/02/16 07:26:13;;;;;;;16.75;9.68;;;;;;;6.34;53.31;95194.88;4223882;28;20058;-71
2024/02/16 07:28:15;;;;;;;11.07;9.30;;;;;;;6.46;52.87;95188.72;4240888;28;20516;-68
2024/02/16 07:30:17;;;;;;;9.82;8.30;;;;;;;6.58;52.69;95194.72;4234781;28;20373;-69
2024/02/16 07:32:30;;;;;;;9.20;7.00;;;;;;;6.54;51.78;95188.94;4217131;28;20056;-69
2024/02/16 07:34:32;;;;;;;14.40;9.15;;;;;;;6.55;52.24;95190.56;4241687;28;20043;-70
2024/02/16 07:36:36;;;;;;;15.80;9.95;;;;;;;6.49;52.27;95191.06;4223558;28;20108;-68
2024/02/16 07:38:38;;;;;;;13.00;9.68;;;;;;;6.11;52.77;95194.09;4242360;28;20647;-68
2024/02/16 07:40:39;;;;;;;15.73;10.68;;;;;;;5.93;53.83;95197.13;4211223;28;20093;-69
2024/02/16 07:42:42;;;;;;;17.90;10.32;;;;;;;5.86;53.85;95193.34;4243154;28;20047;-70
2024/02/16 07:44:44;;;;;;;15.50;9.80;;;;;;;5.84;54.59;95197.03;4235832;28;20605;-71
2024/02/16 07:46:46;;;;;;;17.85;10.73;;;;;;;6.06;54.49;95197.03;4240108;28;20095;-70
2024/02/16 07:48:48;;;;;;;18.08;10.73;;;;;;;6.31;53.86;95197.75;4238673;28;20379;-68
2024/02/16 07:50:50;;;;;;;16.90;9.90;;;;;;;6.51;53.04;95191.78;4242482;28;20043;-68
2024/02/16 07:52:53;;;;;;;14.52;10.63;;;;;;;6.71;53.02;95197.16;4197507;28;20056;-71
2024/02/16 07:54:55;;;;;;;23.00;11.70;;;;;;;6.74;52.51;95199.53;4239675;28;20134;-68
2024/02/16 07:56:59;;;;;;;20.40;12.27;;;;;;;6.69;51.99;95204.25;4243319;28;20126;-70
2024/02/16 07:59:02;;;;;;;19.15;11.73;;;;;;;6.54;52.99;95196.75;4200906;28;20045;-68
2024/02/16 08:01:04;;;;;;;22.17;13.35;;;;;;;6.57;52.47;95201.69;4227775;28;20458;-68
2024/02/16 08:03:06;;;;;;;23.48;12.98;;;;;;;6.60;52.38;95207.59;4229557;28;20043;-68
2024/02/16 08:05:09;;;;;;;25.48;12.75;;;;;;;6.83;52.78;95206.59;4232863;28;20126;-70
2024/02/16 08:07:11;;;;;;;25.08;13.55;;;;;;;7.00;52.42;95207.03;4242605;28;20682;-69
2024/02/16 08:09:12;;;;;;;20.85;13.60;;;;;;;7.05;51.62;95197.84;4239355;28;20063;-69
2024/02/16 08:11:14;;;;;;;18.75;12.88;;;;;;;6.89;51.93;95200.91;4239496;28;20096;-69
2024/02/16 08:13:18;;;;;;;19.95;12.60;;;;;;;7.06;52.05;95207.34;4241451;28;20044;-67
2024/02/16 08:15:25;;;;;;;21.65;12.85;;;;;;;7.14;51.81;95197.13;4239631;28;20474;-68
2024/02/16 08:17:28;;;;;;;17.88;12.07;;;;;;;7.37;51.35;95200.44;4228913;28;20081;-69
2024/02/16 08:19:34;;;;;;;21.90;11.85;;;;;;;7.59;51.19;95198.63;4217802;28;20127;-70
2024/02/16 08:21:36;;;;;;;19.58;11.90;;;;;;;7.41;50.41;95200.19;4228853;28;20142;-70
2024/02/16 08:23:38;;;;;;;21.83;14.52;;;;;;;7.13;51.89;95203.28;4238272;27;20050;-70
2024/02/16 08:25:40;;;;;;;17.58;12.48;;;;;;;6.98;51.99;95205.34;4242532;27;20077;-70
2024/02/16 08:27:42;;;;;;;27.13;16.95;;;;;;;7.15;51.94;95205.75;4226034;27;20122;-68
2024/02/16 08:29:44;;;;;;;28.38;13.40;;;;;;;6.92;52.28;95211.06;4245198;27;20100;-69
2024/02/16 08:31:50;;;;;;;34.78;19.20;;;;;;;6.91;52.65;95203.38;4233569;27;20056;-69
2024/02/16 08:33:52;;;;;;;18.13;13.45;;;;;;;7.04;52.10;95201.44;4242551;27;20150;-68
2024/02/16 08:35:54;;;;;;;33.17;17.42;;;;;;;7.28;52.33;95202.97;4235306;27;20078;-70
2024/02/16 08:37:56;;;;;;;30.05;17.08;;;;;;;7.28;51.15;95209.00;4225423;28;20051;-68
2024/02/16 08:39:58;;;;;;;26.55;13.45;;;;;;;7.32;51.40;95199.16;4243863;27;20121;-66
2024/02/16 08:42:00;;;;;;;24.33;14.88;;;;;;;7.36;51.66;95205.78;4225628;28;20133;-69
2024/02/16 08:44:02;;;;;;;19.90;13.57;;;;;;;7.19;51.30;95196.75;4222617;28;20097;-70
2024/02/16 08:46:04;;;;;;;20.77;13.63;;;;;;;6.93;52.33;95206.69;4244222;27;20047;-68
2024/02/16 08:48:06;;;;;;;21.92;13.35;;;;;;;6.98;52.43;95201.94;4242303;27;20126;-69
2024/02/16 08:50:09;;;;;;;20.58;13.95;;;;;;;7.13;52.29;95207.66;4231265;27;20047;-68
2024/02/16 08:52:11;;;;;;;22.48;14.60;;;;;;;7.30;52.06;95204.50;4244257;27;20112;-67
2024/02/16 08:54:13;;;;;;;27.05;15.05;;;;;;;7.37;51.60;95207.44;4244524;27;20051;-69
2024/02/16 08:56:15;;;;;;;23.33;15.75;;;;;;;7.53;51.18;95209.59;4232989;27;20115;-69
2024/02/16 08:58:18;;;;;;;24.80;15.77;;;;;;;7.83;50.54;95202.75;4242025;27;20597;-69
2024/02/16 09:00:20;;;;;;;16.63;11.13;;;;;;;7.79;49.92;95208.22;4228928;28;20052;-68
2024/02/16 09:02:22;;;;;;;13.57;11.23;;;;;;;7.67;49.86;95211.03;4236594;27;20758;-68
2024/02/16 09:04:24;;;;;;;19.80;12.63;;;;;;;7.60;50.39;95210.72;4243403;27;20047;-68
2024/02/16 09:06:27;;;;;;;26.88;16.02;;;;;;;7.46;51.72;95209.25;4242346;27;20051;-69
2024/02/16 09:08:33;;;;;;;29.13;18.63;;;;;;;7.42;51.38;95215.72;4229507;27;20089;-70
2024/02/16 09:10:35;;;;;;;29.15;16.98;;;;;;;7.78;50.37;95201.34;4228102;27;20078;-69
2024/02/16 09:12:39;;;;;;;30.20;16.63;;;;;;;7.97;50.43;95211.06;4242695;27;20047;-69
2024/02/16 09:14:41;;;;;;;21.27;14.10;;;;;;;7.75;50.24;95211.22;4244248;27;20164;-71
2024/02/16 09:16:43;;;;;;;26.20;15.32;;;;;;;7.58;51.15;95212.66;4242184;27;20074;-69
2024/02/16 09:18:45;;;;;;;22.92;14.70;;;;;;;7.75;51.07;95214.66;4236471;27;20137;-70
2024/02/16 09:20:47;;;;;;;21.85;13.02;;;;;;;8.02;49.69;95215.88;4239432;27;20625;-69
2024/02/16 09:22:49;;;;;;;17.40;12.70;;;;;;;8.38;49.21;95213.69;4222537;28;20039;-71
2024/02/16 09:24:50;;;;;;;19.58;11.40;;;;;;;8.72;48.26;95214.22;4239952;27;20046;-69
2024/02/16 09:26:53;;;;;;;15.77;11.27;;;;;;;8.47;48.31;95209.47;4226146;28;20097;-71
2024/02/16 09:28:57;;;;;;;19.33;11.45;;;;;;;8.19;49.10;95209.22;4244267;27;20122;-69
2024/02/16 09:30:59;;;;;;;16.67;10.27;;;;;;;8.53;48.71;95214.16;4231093;27;20044;-69