Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:32;;;;;;;26.60;17.08;;;6.00;99.90;;;;;;2097952;28;20071;-70
2021/10/16 00:01:32;;;;;;;26.67;16.73;;;6.00;99.90;;;;;;2096873;28;20032;-69
2021/10/16 00:02:33;;;;;;;27.48;17.67;;;6.00;99.90;;;;;;2097233;28;20067;-68
2021/10/16 00:03:34;;;;;;;33.25;19.88;;;6.00;99.90;;;;;;2097424;28;20028;-69
2021/10/16 00:04:34;;;;;;;36.38;21.42;;;6.00;99.90;;;;;;2097371;28;20048;-69
2021/10/16 00:05:35;;;;;;;36.83;20.98;;;6.00;99.90;;;;;;2097475;28;20059;-71
2021/10/16 00:06:35;;;;;;;35.85;19.65;;;6.00;99.90;;;;;;2098050;28;20021;-69
2021/10/16 00:07:36;;;;;;;33.33;20.30;;;6.00;99.90;;;;;;2097613;28;20037;-69
2021/10/16 00:08:37;;;;;;;36.67;21.50;;;6.00;99.90;;;;;;2097270;28;20111;-70
2021/10/16 00:09:37;;;;;;;35.30;21.63;;;5.90;99.90;;;;;;2097911;28;20392;-69
2021/10/16 00:10:38;;;;;;;34.90;21.02;;;5.90;99.90;;;;;;2097905;28;20021;-68
2021/10/16 00:11:39;;;;;;;35.80;22.30;;;5.90;99.90;;;;;;2097537;28;20017;-71
2021/10/16 00:12:39;;;;;;;33.53;21.13;;;5.90;99.90;;;;;;2097861;28;20468;-69
2021/10/16 00:13:41;;;;;;;29.70;20.40;;;5.90;99.90;;;;;;2097219;28;20016;-70
2021/10/16 00:14:42;;;;;;;32.78;20.00;;;5.90;99.90;;;;;;2098024;28;20411;-69
2021/10/16 00:15:43;;;;;;;31.05;19.50;;;5.90;99.90;;;;;;2097774;28;20024;-68
2021/10/16 00:16:43;;;;;;;30.70;20.02;;;5.90;99.90;;;;;;2097218;28;20056;-69
2021/10/16 00:17:44;;;;;;;31.05;20.30;;;5.90;99.90;;;;;;2097251;28;20029;-71
2021/10/16 00:18:45;;;;;;;29.92;19.50;;;5.90;99.90;;;;;;2097050;28;20029;-71
2021/10/16 00:19:45;;;;;;;24.90;16.85;;;5.90;99.90;;;;;;2096366;28;20017;-71
2021/10/16 00:20:46;;;;;;;28.95;19.08;;;5.90;99.90;;;;;;2097076;28;20599;-71
2021/10/16 00:21:47;;;;;;;28.25;18.52;;;5.90;99.90;;;;;;2096793;28;20040;-71
2021/10/16 00:22:47;;;;;;;25.13;17.58;;;5.80;99.90;;;;;;2088957;28;20079;-72
2021/10/16 00:23:49;;;;;;;25.75;18.38;;;5.90;99.90;;;;;;2096877;28;20028;-71
2021/10/16 00:24:50;;;;;;;28.17;18.15;;;5.80;99.90;;;;;;2097758;28;20032;-71
2021/10/16 00:25:50;;;;;;;29.00;19.23;;;5.80;99.90;;;;;;2097853;28;20112;-71
2021/10/16 00:26:51;;;;;;;32.53;20.33;;;5.80;99.90;;;;;;2097026;28;20054;-71
2021/10/16 00:27:51;;;;;;;29.75;18.80;;;5.80;99.90;;;;;;2088874;28;20021;-71
2021/10/16 00:28:52;;;;;;;30.30;17.88;;;5.80;99.90;;;;;;2097253;28;20106;-70
2021/10/16 00:29:53;;;;;;;28.27;17.55;;;5.80;99.90;;;;;;2097300;28;20029;-72
2021/10/16 00:30:53;;;;;;;29.67;18.00;;;5.80;99.90;;;;;;2097173;28;20032;-72
2021/10/16 00:31:54;;;;;;;31.35;18.83;;;5.80;99.90;;;;;;2096874;28;20488;-71
2021/10/16 00:32:55;;;;;;;38.15;21.13;;;5.80;99.90;;;;;;2096564;28;20039;-71
2021/10/16 00:33:55;;;;;;;41.58;20.52;;;5.80;99.90;;;;;;2096818;28;20043;-69
2021/10/16 00:34:56;;;;;;;36.15;19.83;;;5.80;99.90;;;;;;2097104;28;20054;-69
2021/10/16 00:35:58;;;;;;;34.90;18.30;;;5.80;99.90;;;;;;2097723;28;20031;-69
2021/10/16 00:36:58;;;;;;;31.75;16.77;;;5.80;99.90;;;;;;2096998;28;20028;-69
2021/10/16 00:37:59;;;;;;;28.50;15.65;;;5.80;99.90;;;;;;2088929;28;20111;-70
2021/10/16 00:39:00;;;;;;;21.40;14.10;;;5.80;99.90;;;;;;2089197;28;20120;-72
2021/10/16 00:40:01;;;;;;;21.77;13.23;;;5.80;99.90;;;;;;2089193;28;20033;-71
2021/10/16 00:41:02;;;;;;;20.27;13.18;;;5.80;99.90;;;;;;2098284;28;20123;-72
2021/10/16 00:42:04;;;;;;;19.42;13.40;;;5.80;99.90;;;;;;2097811;28;20071;-71
2021/10/16 00:43:05;;;;;;;19.35;12.70;;;5.80;99.90;;;;;;2097601;28;20488;-71
2021/10/16 00:44:22;;;;;;;18.73;12.65;;;5.80;99.90;;;;;;2098021;28;20033;-71
2021/10/16 00:45:24;;;;;;;19.88;12.40;;;5.80;99.90;;;;;;2097622;28;20104;-70
2021/10/16 00:46:25;;;;;;;19.02;12.38;;;5.70;99.90;;;;;;2096949;28;20091;-70
2021/10/16 00:47:26;;;;;;;19.30;12.32;;;5.70;99.90;;;;;;2096936;28;20043;-71
2021/10/16 00:48:26;;;;;;;18.60;12.93;;;5.80;99.90;;;;;;2096942;28;20020;-70
2021/10/16 00:49:28;;;;;;;19.08;12.13;;;5.70;99.90;;;;;;2097528;28;20475;-69
2021/10/16 00:50:28;;;;;;;17.80;11.77;;;5.70;99.90;;;;;;2096807;28;20024;-70
2021/10/16 00:51:29;;;;;;;15.20;11.02;;;5.70;99.90;;;;;;2096601;28;20035;-71
2021/10/16 00:52:30;;;;;;;18.50;11.90;;;5.70;99.90;;;;;;2096880;28;20142;-70
2021/10/16 00:53:31;;;;;;;18.15;11.20;;;5.70;99.90;;;;;;2097015;28;20028;-70
2021/10/16 00:54:33;;;;;;;18.20;11.43;;;5.70;99.90;;;;;;2088501;28;20035;-71
2021/10/16 00:55:34;;;;;;;15.52;11.32;;;5.70;99.90;;;;;;2080479;28;20096;-70
2021/10/16 00:56:43;;;;;;;17.15;11.50;;;5.70;99.90;;;;;;2088213;28;20029;-69
2021/10/16 00:57:45;;;;;;;15.27;11.52;;;5.60;99.90;;;;;;2096904;28;20025;-69
2021/10/16 00:58:46;;;;;;;17.25;11.15;;;5.60;99.90;;;;;;2088405;28;20633;-70
2021/10/16 00:59:47;;;;;;;15.75;11.45;;;5.60;99.90;;;;;;2080329;28;20025;-71
2021/10/16 01:00:49;;;;;;;16.58;10.98;;;5.60;99.90;;;;;;2088613;28;20048;-68
2021/10/16 01:01:52;;;;;;;15.63;11.00;;;5.60;99.90;;;;;;2096498;28;20024;-69
2021/10/16 01:02:56;;;;;;;14.18;10.73;;;5.60;99.90;;;;;;2096050;28;20402;-69
2021/10/16 01:03:58;;;;;;;15.10;10.80;;;5.60;99.90;;;;;;2096701;28;20032;-69
2021/10/16 01:05:01;;;;;;;16.27;10.68;;;5.60;99.90;;;;;;2096521;28;20111;-69
2021/10/16 01:06:02;;;;;;;15.63;10.40;;;5.60;99.90;;;;;;2088472;28;20476;-70
2021/10/16 01:07:03;;;;;;;18.52;10.77;;;5.60;99.90;;;;;;2096788;28;20036;-70
2021/10/16 01:08:10;;;;;;;16.98;10.90;;;5.60;99.90;;;;;;2097315;28;20024;-70
2021/10/16 01:09:12;;;;;;;14.40;10.52;;;5.60;99.90;;;;;;2096617;28;20028;-69
2021/10/16 01:10:13;;;;;;;15.68;10.70;;;5.60;99.90;;;;;;2088476;28;20029;-69
2021/10/16 01:11:14;;;;;;;17.63;11.52;;;5.60;99.90;;;;;;2096558;28;20032;-69
2021/10/16 01:12:16;;;;;;;14.52;10.20;;;5.70;99.90;;;;;;2096596;28;20488;-69
2021/10/16 01:13:19;;;;;;;15.13;10.00;;;5.60;99.90;;;;;;2088116;28;20033;-68
2021/10/16 01:14:20;;;;;;;14.77;10.75;;;5.60;99.90;;;;;;2088588;28;20506;-68
2021/10/16 01:15:22;;;;;;;15.02;10.73;;;5.60;99.90;;;;;;2096712;28;20032;-69
2021/10/16 01:16:23;;;;;;;17.25;10.98;;;5.60;99.90;;;;;;2096541;28;20082;-69
2021/10/16 01:17:25;;;;;;;18.30;10.95;;;5.60;99.90;;;;;;2096659;28;20111;-69
2021/10/16 01:18:26;;;;;;;15.93;10.80;;;5.60;99.90;;;;;;2096640;28;20060;-69
2021/10/16 01:19:31;;;;;;;17.23;11.10;;;5.60;99.90;;;;;;2096619;28;20481;-69
2021/10/16 01:20:33;;;;;;;17.00;11.43;;;5.60;99.90;;;;;;2088954;28;20621;-69
2021/10/16 01:21:36;;;;;;;16.95;10.80;;;5.60;99.90;;;;;;2087943;28;20191;-69
2021/10/16 01:22:38;;;;;;;17.25;11.30;;;5.60;99.90;;;;;;2096273;28;20036;-69
2021/10/16 01:23:39;;;;;;;16.40;10.55;;;5.60;99.90;;;;;;2096080;28;20037;-69
2021/10/16 01:24:40;;;;;;;19.50;11.10;;;5.70;99.90;;;;;;2096504;28;20107;-70
2021/10/16 01:25:41;;;;;;;18.98;11.88;;;5.60;99.90;;;;;;2096721;28;20099;-69
2021/10/16 01:26:44;;;;;;;17.10;11.05;;;5.60;99.90;;;;;;2096629;28;20028;-69
2021/10/16 01:27:47;;;;;;;16.23;11.35;;;5.60;99.90;;;;;;2097168;28;20395;-70
2021/10/16 01:28:48;;;;;;;18.13;11.68;;;5.60;99.90;;;;;;2096531;28;20029;-69
2021/10/16 01:29:49;;;;;;;17.02;11.20;;;5.60;99.90;;;;;;2096647;28;20063;-68
2021/10/16 01:30:52;;;;;;;15.95;10.25;;;5.60;99.90;;;;;;2097086;28;20032;-68
2021/10/16 01:31:59;;;;;;;16.10;10.43;;;5.60;99.90;;;;;;2096852;28;20099;-69
2021/10/16 01:33:00;;;;;;;17.63;11.27;;;5.60;99.90;;;;;;2095948;28;20021;-68
2021/10/16 01:34:01;;;;;;;16.20;10.32;;;5.60;99.90;;;;;;2096562;28;20411;-69
2021/10/16 01:35:04;;;;;;;16.67;11.07;;;5.60;99.90;;;;;;2096201;28;20105;-69
2021/10/16 01:36:05;;;;;;;18.05;10.98;;;5.60;99.90;;;;;;2096522;28;20064;-70
2021/10/16 01:37:06;;;;;;;16.33;11.45;;;5.60;99.90;;;;;;2096424;28;20454;-69
2021/10/16 01:38:10;;;;;;;14.93;10.38;;;5.70;99.90;;;;;;2096471;28;20559;-70
2021/10/16 01:39:12;;;;;;;15.38;10.15;;;5.60;99.90;;;;;;2088335;28;20037;-70
2021/10/16 01:40:15;;;;;;;16.88;10.65;;;5.70;99.90;;;;;;2088749;28;20527;-69
2021/10/16 01:41:17;;;;;;;16.17;10.38;;;5.70;99.90;;;;;;2096252;28;20063;-69
2021/10/16 01:42:17;;;;;;;17.23;10.45;;;5.60;99.90;;;;;;2096379;28;20025;-69
2021/10/16 01:43:28;;;;;;;16.30;10.65;;;5.60;99.90;;;;;;2095987;28;20025;-70
2021/10/16 01:44:30;;;;;;;16.88;10.65;;;5.60;99.90;;;;;;2088267;28;20036;-69
2021/10/16 01:45:31;;;;;;;20.27;10.98;;;5.60;99.90;;;;;;2088228;28;20033;-70
2021/10/16 01:46:35;;;;;;;16.83;10.40;;;5.60;99.90;;;;;;2096603;28;20024;-69
2021/10/16 01:47:50;;;;;;;17.40;10.68;;;5.60;99.90;;;;;;2096367;28;20083;-69
2021/10/16 01:48:55;;;;;;;17.60;10.50;;;5.60;99.90;;;;;;2096291;28;20032;-70
2021/10/16 01:49:56;;;;;;;19.27;12.13;;;5.60;99.90;;;;;;2088141;28;20028;-70
2021/10/16 01:50:57;;;;;;;17.73;11.13;;;5.60;99.90;;;;;;2096449;28;20079;-69
2021/10/16 01:52:05;;;;;;;18.85;11.15;;;5.60;99.90;;;;;;2096272;28;20040;-70
2021/10/16 01:53:13;;;;;;;16.35;10.70;;;5.50;99.90;;;;;;2088678;28;20571;-70
2021/10/16 01:54:22;;;;;;;16.63;11.18;;;5.50;99.90;;;;;;2096422;28;20074;-70
2021/10/16 01:55:28;;;;;;;17.65;11.40;;;5.50;99.90;;;;;;2096475;28;20044;-69
2021/10/16 01:56:29;;;;;;;17.08;11.27;;;5.50;99.90;;;;;;2096353;28;20427;-69
2021/10/16 01:57:30;;;;;;;16.50;11.00;;;5.50;99.90;;;;;;2096256;28;20510;-70
2021/10/16 01:58:35;;;;;;;19.02;11.25;;;5.50;99.90;;;;;;2088768;28;20039;-70
2021/10/16 01:59:44;;;;;;;17.77;12.05;;;5.50;99.90;;;;;;2089113;28;20040;-69
2021/10/16 02:01:17;;;;;;;16.58;11.40;;;5.50;99.90;;;;;;2096300;28;20028;-70
2021/10/16 02:02:22;;;;;;;17.88;11.45;;;5.50;99.90;;;;;;2096459;28;20067;-71
2021/10/16 02:03:40;;;;;;;17.13;11.68;;;5.50;99.90;;;;;;2090294;28;20025;-70
2021/10/16 02:04:51;;;;;;;18.25;11.93;;;5.50;99.90;;;;;;2096395;28;20033;-73
2021/10/16 02:05:53;;;;;;;17.92;12.07;;;5.50;99.90;;;;;;2088255;28;20025;-69
2021/10/16 02:07:23;;;;;;;18.73;12.02;;;5.50;99.90;;;;;;2096182;28;20047;-69
2021/10/16 02:08:24;;;;;;;18.25;12.07;;;5.50;99.90;;;;;;2092226;28;20032;-70
2021/10/16 02:09:25;;;;;;;17.40;12.10;;;5.50;99.90;;;;;;2096486;28;20102;-69
2021/10/16 02:10:26;;;;;;;18.92;12.25;;;5.40;99.90;;;;;;2096409;28;20042;-67
2021/10/16 02:11:26;;;;;;;15.85;11.57;;;5.40;99.90;;;;;;2087843;28;20481;-68
2021/10/16 02:12:30;;;;;;;20.15;12.93;;;5.40;99.90;;;;;;2096378;28;20028;-70
2021/10/16 02:13:31;;;;;;;17.40;11.80;;;5.50;99.90;;;;;;2095709;28;20028;-68
2021/10/16 02:14:42;;;;;;;16.60;11.38;;;5.40;99.90;;;;;;2096256;28;20154;-67
2021/10/16 02:15:46;;;;;;;17.48;11.68;;;5.40;99.90;;;;;;2088360;28;20484;-67
2021/10/16 02:17:10;;;;;;;19.13;11.30;;;5.40;99.90;;;;;;2091197;28;20029;-68
2021/10/16 02:18:10;;;;;;;16.38;11.05;;;5.40;99.90;;;;;;2088000;28;20347;-66
2021/10/16 02:19:11;;;;;;;17.20;11.20;;;5.40;99.90;;;;;;2096350;28;20029;-69
2021/10/16 02:20:13;;;;;;;17.38;10.85;;;5.30;99.90;;;;;;2096394;28;20064;-67
2021/10/16 02:21:14;;;;;;;19.27;11.95;;;5.40;99.90;;;;;;2087670;28;20078;-68
2021/10/16 02:22:15;;;;;;;20.08;12.80;;;5.30;99.90;;;;;;2087845;28;20515;-67
2021/10/16 02:23:15;;;;;;;19.25;12.93;;;5.40;99.90;;;;;;2087454;28;20036;-68
2021/10/16 02:24:17;;;;;;;21.42;14.25;;;5.40;99.90;;;;;;2088084;28;20025;-68
2021/10/16 02:25:18;;;;;;;18.58;14.07;;;5.40;99.90;;;;;;2096304;28;20021;-68
2021/10/16 02:26:19;;;;;;;19.55;13.45;;;5.40;99.90;;;;;;2096393;28;20033;-67
2021/10/16 02:27:23;;;;;;;18.60;12.95;;;5.30;99.90;;;;;;2096361;28;20024;-67
2021/10/16 02:28:25;;;;;;;16.30;12.80;;;5.30;99.90;;;;;;2096309;28;20025;-67
2021/10/16 02:29:48;;;;;;;19.50;13.30;;;5.30;99.90;;;;;;2093453;28;20103;-67
2021/10/16 02:30:49;;;;;;;18.25;12.57;;;5.30;99.90;;;;;;2096185;28;20033;-68
2021/10/16 02:31:50;;;;;;;19.88;12.85;;;5.30;99.90;;;;;;2087742;28;20025;-68
2021/10/16 02:32:51;;;;;;;16.70;12.07;;;5.30;99.90;;;;;;2088066;28;20029;-67
2021/10/16 02:33:51;;;;;;;15.07;11.65;;;5.20;99.90;;;;;;2095926;28;20029;-68
2021/10/16 02:34:52;;;;;;;17.42;11.73;;;5.20;99.90;;;;;;2088014;28;20021;-68
2021/10/16 02:35:55;;;;;;;15.95;11.48;;;5.20;99.90;;;;;;2096316;28;20016;-67
2021/10/16 02:36:56;;;;;;;17.90;11.52;;;5.20;99.90;;;;;;2088176;28;20028;-68
2021/10/16 02:37:57;;;;;;;17.23;11.68;;;5.20;99.90;;;;;;2088146;28;20029;-68
2021/10/16 02:38:58;;;;;;;16.10;11.23;;;5.20;99.90;;;;;;2096284;28;20033;-68
2021/10/16 02:40:09;;;;;;;18.33;11.25;;;5.20;99.90;;;;;;2096791;28;20051;-68
2021/10/16 02:41:10;;;;;;;15.68;10.70;;;5.20;99.90;;;;;;2096011;28;20025;-67
2021/10/16 02:42:10;;;;;;;16.52;11.00;;;5.20;99.90;;;;;;2095901;28;20029;-69
2021/10/16 02:43:11;;;;;;;17.02;10.60;;;5.20;99.90;;;;;;2088164;28;20155;-68
2021/10/16 02:44:12;;;;;;;15.05;10.88;;;5.20;99.90;;;;;;2089730;28;20021;-67
2021/10/16 02:45:18;;;;;;;16.92;10.55;;;5.20;99.90;;;;;;2090515;28;20063;-67
2021/10/16 02:46:19;;;;;;;17.27;10.48;;;5.20;99.90;;;;;;2098116;28;20572;-67
2021/10/16 02:47:20;;;;;;;16.60;10.75;;;5.20;99.90;;;;;;2098882;28;20024;-67
2021/10/16 02:48:21;;;;;;;15.02;10.23;;;5.20;99.90;;;;;;2098156;28;20051;-67
2021/10/16 02:49:21;;;;;;;16.23;10.45;;;5.20;99.90;;;;;;2089977;28;20397;-67
2021/10/16 02:50:22;;;;;;;17.02;9.93;;;5.10;99.90;;;;;;2098740;28;20025;-68
2021/10/16 02:51:24;;;;;;;19.55;11.02;;;5.20;99.90;;;;;;2098770;28;20586;-69
2021/10/16 02:52:26;;;;;;;18.23;10.63;;;5.10;99.90;;;;;;2098529;28;20075;-67
2021/10/16 02:53:26;;;;;;;15.23;9.90;;;5.20;99.90;;;;;;2097885;28;20029;-69
2021/10/16 02:54:36;;;;;;;15.38;9.73;;;5.10;99.90;;;;;;2091326;28;20064;-66
2021/10/16 02:55:38;;;;;;;14.32;10.20;;;5.10;99.90;;;;;;2090114;28;20028;-67
2021/10/16 02:56:38;;;;;;;16.20;10.02;;;5.10;99.90;;;;;;2090537;28;20051;-70
2021/10/16 02:57:46;;;;;;;15.93;9.68;;;5.20;99.90;;;;;;2090244;28;20052;-64
2021/10/16 02:58:47;;;;;;;14.98;9.60;;;5.10;99.90;;;;;;2097669;28;20029;-67
2021/10/16 02:59:48;;;;;;;13.85;9.18;;;5.10;99.90;;;;;;2097819;28;20395;-66
2021/10/16 03:00:49;;;;;;;15.48;9.93;;;5.10;99.90;;;;;;2097818;28;20491;-67
2021/10/16 03:01:50;;;;;;;14.77;9.35;;;5.10;99.90;;;;;;2089115;28;20033;-66
2021/10/16 03:02:54;;;;;;;15.90;9.30;;;5.10;99.90;;;;;;2089355;28;20439;-67
2021/10/16 03:03:55;;;;;;;15.43;9.55;;;5.10;99.90;;;;;;2089616;28;20082;-69
2021/10/16 03:04:56;;;;;;;15.90;9.68;;;5.10;99.90;;;;;;2089368;28;20025;-68
2021/10/16 03:05:57;;;;;;;16.23;10.07;;;5.10;99.90;;;;;;2089465;28;20116;-68
2021/10/16 03:06:57;;;;;;;15.95;9.55;;;5.10;99.90;;;;;;2089591;28;20036;-67
2021/10/16 03:08:00;;;;;;;14.95;9.80;;;5.00;99.90;;;;;;2090404;28;20396;-66
2021/10/16 03:09:00;;;;;;;14.32;9.18;;;5.00;99.90;;;;;;2090620;28;20025;-67
2021/10/16 03:10:04;;;;;;;16.05;9.77;;;5.00;99.90;;;;;;2090929;28;20477;-67
2021/10/16 03:11:05;;;;;;;16.10;10.25;;;5.00;99.90;;;;;;2098749;28;20122;-69
2021/10/16 03:12:11;;;;;;;14.20;9.85;;;5.00;99.90;;;;;;2090834;28;20029;-68
2021/10/16 03:13:19;;;;;;;15.00;9.68;;;5.00;99.90;;;;;;2097098;28;20024;-67
2021/10/16 03:14:20;;;;;;;15.70;9.90;;;5.00;99.90;;;;;;2089307;28;20072;-67
2021/10/16 03:15:23;;;;;;;15.65;10.05;;;5.00;99.90;;;;;;2097494;28;20127;-67
2021/10/16 03:16:24;;;;;;;14.73;10.10;;;5.00;99.90;;;;;;2097599;28;20503;-66
2021/10/16 03:17:25;;;;;;;14.32;9.40;;;5.00;99.90;;;;;;2097553;28;20565;-68
2021/10/16 03:18:26;;;;;;;13.77;9.27;;;5.00;99.90;;;;;;2089397;28;20025;-67
2021/10/16 03:19:27;;;;;;;15.27;9.68;;;5.00;99.90;;;;;;2089417;28;20025;-67
2021/10/16 03:20:35;;;;;;;17.63;10.05;;;5.00;99.90;;;;;;2090412;28;20086;-68
2021/10/16 03:21:41;;;;;;;14.27;9.75;;;5.00;99.90;;;;;;2089537;28;20482;-67
2021/10/16 03:22:50;;;;;;;14.30;9.20;;;5.00;99.90;;;;;;2090294;28;20179;-68
2021/10/16 03:23:51;;;;;;;16.10;10.40;;;5.00;99.90;;;;;;2088746;28;20079;-68
2021/10/16 03:24:52;;;;;;;14.48;9.93;;;4.90;99.90;;;;;;2088954;28;20560;-67
2021/10/16 03:25:53;;;;;;;16.70;10.35;;;5.00;99.90;;;;;;2089284;28;20040;-67
2021/10/16 03:26:53;;;;;;;17.30;10.13;;;4.90;99.90;;;;;;2089213;28;20079;-69
2021/10/16 03:27:54;;;;;;;16.73;9.63;;;4.90;99.90;;;;;;2097410;28;20028;-67
2021/10/16 03:28:54;;;;;;;13.65;9.90;;;5.00;99.90;;;;;;2097531;28;20250;-67
2021/10/16 03:29:55;;;;;;;14.23;10.02;;;4.90;99.90;;;;;;2089315;28;20040;-67
2021/10/16 03:30:56;;;;;;;16.08;9.75;;;4.90;99.90;;;;;;2097364;28;20108;-67
2021/10/16 03:31:57;;;;;;;14.98;10.10;;;4.90;99.90;;;;;;2088881;28;20061;-67
2021/10/16 03:32:58;;;;;;;16.80;10.10;;;4.90;99.90;;;;;;2088817;28;20074;-67
2021/10/16 03:33:58;;;;;;;16.42;9.55;;;4.90;99.90;;;;;;2097529;28;20032;-67
2021/10/16 03:34:59;;;;;;;13.95;9.57;;;4.90;99.90;;;;;;2097633;28;20050;-67
2021/10/16 03:36:00;;;;;;;14.93;9.43;;;4.90;99.90;;;;;;2089182;28;20539;-68
2021/10/16 03:37:00;;;;;;;16.63;9.60;;;4.90;99.90;;;;;;2081123;28;20791;-68
2021/10/16 03:38:04;;;;;;;16.83;10.13;;;4.90;99.90;;;;;;2081297;28;20033;-67
2021/10/16 03:39:05;;;;;;;15.68;9.18;;;4.90;99.90;;;;;;2081509;28;20021;-67
2021/10/16 03:40:09;;;;;;;14.23;9.27;;;4.90;99.90;;;;;;2097473;28;20024;-67
2021/10/16 03:41:09;;;;;;;15.13;9.35;;;4.90;99.90;;;;;;2097354;28;20025;-68
2021/10/16 03:42:10;;;;;;;15.32;9.73;;;4.90;99.90;;;;;;2088912;28;20551;-67
2021/10/16 03:43:16;;;;;;;14.80;9.55;;;4.90;99.90;;;;;;2089409;28;20058;-68
2021/10/16 03:44:18;;;;;;;13.82;9.77;;;4.90;99.90;;;;;;2089133;28;20033;-66
2021/10/16 03:45:20;;;;;;;17.27;9.43;;;4.90;99.90;;;;;;2097238;28;20017;-67
2021/10/16 03:46:22;;;;;;;14.00;9.20;;;4.80;99.90;;;;;;2097418;28;20086;-68
2021/10/16 03:47:22;;;;;;;13.38;9.35;;;4.80;99.90;;;;;;2089131;28;20472;-67
2021/10/16 03:48:24;;;;;;;15.35;9.27;;;4.80;99.90;;;;;;2081156;28;20032;-69
2021/10/16 03:49:25;;;;;;;17.23;9.93;;;4.80;99.90;;;;;;2081089;28;20044;-67
2021/10/16 03:50:25;;;;;;;16.85;9.88;;;4.80;99.90;;;;;;2089303;28;20123;-67
2021/10/16 03:51:26;;;;;;;16.02;9.77;;;4.80;99.90;;;;;;2088878;28;20115;-67
2021/10/16 03:52:27;;;;;;;17.00;9.80;;;4.80;99.90;;;;;;2089038;28;20079;-67
2021/10/16 03:53:28;;;;;;;16.70;10.00;;;4.80;99.90;;;;;;2088343;28;20043;-67
2021/10/16 03:54:29;;;;;;;16.95;9.20;;;4.80;99.90;;;;;;2096260;28;20544;-67
2021/10/16 03:55:29;;;;;;;15.43;9.45;;;4.80;99.90;;;;;;2088814;28;20032;-67
2021/10/16 03:56:30;;;;;;;13.90;9.60;;;4.80;99.90;;;;;;2089000;28;20058;-69
2021/10/16 03:57:31;;;;;;;13.90;9.93;;;4.70;99.90;;;;;;2097351;28;20028;-68
2021/10/16 03:58:32;;;;;;;17.15;9.93;;;4.70;99.90;;;;;;2097223;28;20440;-67
2021/10/16 03:59:36;;;;;;;16.17;9.73;;;4.70;99.90;;;;;;2097550;28;20166;-68
2021/10/16 04:00:37;;;;;;;14.35;9.50;;;4.70;99.90;;;;;;2097339;28;20425;-68
2021/10/16 04:01:37;;;;;;;14.27;9.30;;;4.70;99.90;;;;;;2088836;28;20111;-67
2021/10/16 04:02:40;;;;;;;16.52;9.55;;;4.70;99.90;;;;;;2097380;28;20024;-67
2021/10/16 04:03:41;;;;;;;15.63;9.50;;;4.70;99.90;;;;;;2096848;28;20024;-68
2021/10/16 04:04:41;;;;;;;15.45;10.15;;;4.70;99.90;;;;;;2088984;28;20017;-67
2021/10/16 04:05:44;;;;;;;16.55;9.95;;;4.70;99.90;;;;;;2089170;28;20021;-68
2021/10/16 04:06:45;;;;;;;16.00;10.23;;;4.70;99.90;;;;;;2089001;28;20068;-67
2021/10/16 04:07:46;;;;;;;15.75;9.90;;;4.70;99.90;;;;;;2080785;28;20029;-67
2021/10/16 04:08:47;;;;;;;17.58;9.70;;;4.70;99.90;;;;;;2088825;28;20056;-68
2021/10/16 04:09:48;;;;;;;16.55;10.02;;;4.70;99.90;;;;;;2080702;28;20516;-68
2021/10/16 04:10:49;;;;;;;18.77;10.27;;;4.70;99.90;;;;;;2080714;28;20025;-69
2021/10/16 04:11:49;;;;;;;17.52;10.15;;;4.70;99.90;;;;;;2096821;28;20498;-69
2021/10/16 04:12:50;;;;;;;16.70;9.80;;;4.70;99.90;;;;;;2096996;28;20024;-68
2021/10/16 04:13:51;;;;;;;16.50;10.40;;;4.70;99.90;;;;;;2088521;28;20021;-67
2021/10/16 04:14:52;;;;;;;16.73;9.68;;;4.70;99.90;;;;;;2088936;28;20036;-69
2021/10/16 04:15:59;;;;;;;13.43;9.30;;;4.70;99.90;;;;;;2089613;28;20069;-67
2021/10/16 04:17:00;;;;;;;16.77;9.45;;;4.70;99.90;;;;;;2088951;28;20074;-67
2021/10/16 04:18:01;;;;;;;15.90;9.63;;;4.80;99.90;;;;;;2088866;28;20427;-67
2021/10/16 04:19:01;;;;;;;19.45;9.95;;;4.80;99.90;;;;;;2097172;28;20031;-68
2021/10/16 04:20:03;;;;;;;14.50;9.63;;;4.80;99.90;;;;;;2097092;28;20075;-69
2021/10/16 04:21:07;;;;;;;16.23;9.50;;;4.80;99.90;;;;;;2089224;28;20025;-69
2021/10/16 04:22:07;;;;;;;13.98;9.48;;;4.80;99.90;;;;;;2088665;28;20029;-67
2021/10/16 04:23:08;;;;;;;14.95;9.55;;;4.80;99.90;;;;;;2088308;28;20025;-66
2021/10/16 04:24:09;;;;;;;16.08;9.30;;;4.80;99.90;;;;;;2097140;28;20107;-68
2021/10/16 04:25:10;;;;;;;14.38;9.25;;;4.80;99.90;;;;;;2097835;28;20016;-67
2021/10/16 04:26:10;;;;;;;13.82;9.13;;;4.90;99.90;;;;;;2097169;28;20353;-67
2021/10/16 04:27:11;;;;;;;15.25;9.57;;;4.80;99.90;;;;;;2088972;28;20155;-67
2021/10/16 04:28:17;;;;;;;14.70;9.60;;;4.80;99.90;;;;;;2089658;28;20139;-68
2021/10/16 04:29:31;;;;;;;17.33;9.75;;;4.90;99.90;;;;;;2090758;28;20070;-67
2021/10/16 04:30:40;;;;;;;13.20;8.95;;;4.90;99.90;;;;;;2089938;28;20040;-68
2021/10/16 04:31:41;;;;;;;15.20;9.68;;;4.90;99.90;;;;;;2088328;28;20765;-68
2021/10/16 04:32:42;;;;;;;14.93;9.80;;;4.90;99.90;;;;;;2097020;28;20065;-68
2021/10/16 04:33:43;;;;;;;14.02;10.02;;;4.90;99.90;;;;;;2096550;28;20466;-67
2021/10/16 04:34:43;;;;;;;15.02;9.77;;;5.00;99.90;;;;;;2088757;28;20060;-68
2021/10/16 04:35:44;;;;;;;15.65;9.85;;;4.90;99.90;;;;;;2097070;28;20103;-68
2021/10/16 04:36:45;;;;;;;15.77;9.52;;;5.00;99.90;;;;;;2097637;28;20017;-69
2021/10/16 04:37:47;;;;;;;14.65;9.90;;;5.00;99.90;;;;;;2097954;28;20516;-67
2021/10/16 04:38:49;;;;;;;16.20;9.38;;;5.00;99.90;;;;;;2097640;28;20020;-69
2021/10/16 04:39:50;;;;;;;16.45;10.02;;;4.90;99.90;;;;;;2096834;28;20028;-69
2021/10/16 04:40:51;;;;;;;15.10;9.73;;;4.90;99.90;;;;;;2088681;28;20024;-68
2021/10/16 04:41:53;;;;;;;14.90;10.38;;;4.90;99.90;;;;;;2088402;28;20025;-68
2021/10/16 04:42:53;;;;;;;17.25;10.93;;;4.90;99.90;;;;;;2088027;28;20025;-68
2021/10/16 04:43:55;;;;;;;14.75;10.60;;;4.90;99.90;;;;;;2096921;28;20060;-70
2021/10/16 04:44:55;;;;;;;17.25;11.43;;;4.90;99.90;;;;;;2088489;28;20461;-68
2021/10/16 04:45:56;;;;;;;17.40;10.80;;;4.90;99.90;;;;;;2096942;28;20033;-68
2021/10/16 04:46:57;;;;;;;19.10;10.98;;;4.80;99.90;;;;;;2088624;28;20124;-68
2021/10/16 04:48:00;;;;;;;16.10;10.73;;;4.80;99.90;;;;;;2088552;28;20546;-69
2021/10/16 04:49:01;;;;;;;16.40;10.45;;;4.80;99.90;;;;;;2088555;28;20017;-68
2021/10/16 04:50:05;;;;;;;16.27;10.40;;;4.80;99.90;;;;;;2088716;28;20567;-69
2021/10/16 04:51:05;;;;;;;16.42;10.02;;;4.70;99.90;;;;;;2088803;28;20758;-67
2021/10/16 04:52:07;;;;;;;18.48;10.25;;;4.70;99.90;;;;;;2096669;28;20028;-67
2021/10/16 04:53:08;;;;;;;17.73;10.98;;;4.70;99.90;;;;;;2088025;28;20033;-67
2021/10/16 04:54:10;;;;;;;16.83;10.93;;;4.70;99.90;;;;;;2096883;28;20111;-69
2021/10/16 04:55:11;;;;;;;18.15;11.70;;;4.70;99.90;;;;;;2096918;28;20033;-67
2021/10/16 04:56:13;;;;;;;16.67;10.55;;;4.80;99.90;;;;;;2088616;28;20029;-68
2021/10/16 04:57:14;;;;;;;17.33;10.63;;;4.70;99.90;;;;;;2088694;28;20036;-68
2021/10/16 04:58:14;;;;;;;16.00;10.82;;;4.80;99.90;;;;;;2097632;28;20036;-70
2021/10/16 04:59:18;;;;;;;17.67;11.15;;;4.80;99.90;;;;;;2089555;28;20032;-68
2021/10/16 05:00:19;;;;;;;16.40;10.45;;;4.80;99.90;;;;;;2097158;28;20086;-68
2021/10/16 05:01:20;;;;;;;16.27;10.82;;;4.80;99.90;;;;;;2088610;28;20021;-68
2021/10/16 05:02:24;;;;;;;18.05;10.88;;;4.80;99.90;;;;;;2081425;28;20025;-69
2021/10/16 05:03:25;;;;;;;17.58;10.88;;;4.90;99.90;;;;;;2088337;28;20028;-69
2021/10/16 05:04:26;;;;;;;18.42;10.95;;;4.90;99.90;;;;;;2096743;28;20021;-68
2021/10/16 05:05:34;;;;;;;19.10;11.32;;;4.90;99.90;;;;;;2088952;28;20049;-69
2021/10/16 05:06:35;;;;;;;19.00;10.98;;;4.90;99.90;;;;;;2096796;28;20036;-70
2021/10/16 05:07:36;;;;;;;17.23;11.80;;;4.90;99.90;;;;;;2096764;28;20024;-68
2021/10/16 05:08:40;;;;;;;17.70;11.15;;;4.90;99.90;;;;;;2088627;28;20052;-68
2021/10/16 05:09:41;;;;;;;18.58;11.15;;;4.90;99.90;;;;;;2088548;28;20530;-68
2021/10/16 05:10:43;;;;;;;18.27;10.95;;;5.00;99.90;;;;;;2088718;28;20048;-68
2021/10/16 05:11:48;;;;;;;19.13;10.75;;;5.00;99.90;;;;;;2096376;28;20526;-70
2021/10/16 05:12:50;;;;;;;18.40;11.13;;;4.90;99.90;;;;;;2088616;28;20515;-68
2021/10/16 05:13:51;;;;;;;15.30;10.30;;;5.00;99.90;;;;;;2087960;28;20112;-69
2021/10/16 05:14:52;;;;;;;17.42;10.88;;;5.00;99.90;;;;;;2097216;28;20479;-67
2021/10/16 05:15:54;;;;;;;17.75;10.30;;;4.90;99.90;;;;;;2088706;28;20032;-67
2021/10/16 05:17:00;;;;;;;16.30;10.73;;;4.90;99.90;;;;;;2089580;28;20385;-67
2021/10/16 05:18:01;;;;;;;16.83;10.23;;;4.90;99.90;;;;;;2088870;28;20063;-67
2021/10/16 05:19:17;;;;;;;15.73;9.82;;;4.90;99.90;;;;;;2090914;28;20116;-67
2021/10/16 05:20:18;;;;;;;14.85;9.77;;;4.90;99.90;;;;;;2088693;28;20028;-67
2021/10/16 05:21:25;;;;;;;14.85;10.45;;;4.90;99.90;;;;;;2097013;28;20099;-68
2021/10/16 05:22:25;;;;;;;16.88;10.32;;;4.90;99.90;;;;;;2097029;28;20028;-67