Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:13;;;;;;;37.35;16.55;;;;;;;-146.90;100.00;60518.97;5033387;28;20056;-74
2021/11/11 00:04:39;;;;;;;31.17;15.35;;;;;;;-146.90;100.00;60518.97;5031240;28;20138;-73
2021/11/11 00:07:05;;;;;;;35.08;15.13;;;;;;;-146.90;100.00;60518.97;5053655;28;20025;-73
2021/11/11 00:09:31;;;;;;;35.22;16.10;;;;;;;-146.90;100.00;60518.97;5040237;28;20478;-73
2021/11/11 00:11:57;;;;;;;39.03;16.92;;;;;;;-146.90;100.00;60518.97;5034337;28;20379;-73
2021/11/11 00:14:23;;;;;;;34.28;15.30;;;;;;;-146.90;100.00;60518.97;5033429;28;20022;-73
2021/11/11 00:16:48;;;;;;;35.10;16.40;;;;;;;-146.90;100.00;60518.97;5039755;28;20033;-73
2021/11/11 00:19:14;;;;;;;31.10;15.50;;;;;;;-146.90;100.00;60518.97;5042909;28;20044;-73
2021/11/11 00:21:39;;;;;;;37.78;16.80;;;;;;;-146.90;100.00;60518.97;5042221;28;20025;-73
2021/11/11 00:24:05;;;;;;;30.92;15.07;;;;;;;-146.90;100.00;60518.97;5028033;28;20494;-73
2021/11/11 00:26:30;;;;;;;29.17;14.52;;;;;;;-146.90;100.00;60518.97;5025539;28;20084;-75
2021/11/11 00:28:56;;;;;;;32.38;16.33;;;;;;;-146.90;100.00;60518.97;5027401;28;20033;-74
2021/11/11 00:31:22;;;;;;;32.22;15.23;;;;;;;-146.90;100.00;60518.97;5044801;28;20078;-74
2021/11/11 00:33:47;;;;;;;31.25;16.58;;;;;;;-146.90;100.00;60518.97;5028555;28;20037;-73
2021/11/11 00:36:13;;;;;;;35.38;16.65;;;;;;;-146.90;100.00;60518.97;5028197;28;20026;-74
2021/11/11 00:38:38;;;;;;;41.67;16.88;;;;;;;-146.90;100.00;60518.97;5038625;28;20056;-74
2021/11/11 00:41:04;;;;;;;29.88;16.20;;;;;;;-146.90;100.00;60518.97;5025203;28;20443;-74
2021/11/11 00:43:29;;;;;;;33.95;15.75;;;;;;;-146.90;100.00;60518.97;5045281;28;20044;-74
2021/11/11 00:45:54;;;;;;;29.25;15.88;;;;;;;-146.90;100.00;60518.97;5050512;28;20437;-75
2021/11/11 00:48:20;;;;;;;34.03;16.73;;;;;;;-146.90;100.00;60518.97;5048292;28;20502;-73
2021/11/11 00:50:45;;;;;;;30.30;15.43;;;;;;;-146.90;100.00;60518.97;5043060;28;20029;-73
2021/11/11 00:53:11;;;;;;;38.72;16.13;;;;;;;-146.90;100.00;60518.97;5048597;28;20040;-74
2021/11/11 00:55:37;;;;;;;31.67;16.38;;;;;;;-146.90;100.00;60518.97;5039314;28;20022;-74
2021/11/11 00:58:03;;;;;;;36.13;16.15;;;;;;;-146.90;100.00;60518.97;5030899;28;20493;-73
2021/11/11 01:00:29;;;;;;;33.45;16.38;;;;;;;-146.90;100.00;60518.97;5034664;28;20402;-73
2021/11/11 01:02:56;;;;;;;34.50;16.10;;;;;;;-146.90;100.00;60518.97;5037310;28;20308;-74
2021/11/11 01:05:21;;;;;;;32.45;16.50;;;;;;;-146.90;100.00;60518.97;5048364;28;20415;-73
2021/11/11 01:07:47;;;;;;;39.95;17.27;;;;;;;-146.90;100.00;60518.97;5033538;28;20025;-75
2021/11/11 01:10:15;;;;;;;32.00;16.50;;;;;;;-146.90;100.00;60518.97;5033263;28;20378;-73
2021/11/11 01:12:43;;;;;;;39.72;17.27;;;;;;;-146.90;100.00;60518.97;5041470;28;20493;-74
2021/11/11 01:15:11;;;;;;;36.80;16.58;;;;;;;-146.90;100.00;60518.97;5047526;28;20032;-74
2021/11/11 01:17:37;;;;;;;34.03;16.73;;;;;;;-146.90;100.00;60518.97;5051631;28;20094;-74
2021/11/11 01:20:05;;;;;;;36.22;17.27;;;;;;;-146.90;100.00;60518.97;5037580;28;20108;-74
2021/11/11 01:22:30;;;;;;;41.72;16.90;;;;;;;-146.90;100.00;60518.97;5035292;28;20035;-74
2021/11/11 01:24:55;;;;;;;37.65;17.00;;;;;;;-146.90;100.00;60518.97;5040393;28;20363;-74
2021/11/11 01:27:20;;;;;;;39.92;17.17;;;;;;;-146.90;100.00;60518.97;5050747;28;20044;-74
2021/11/11 01:29:46;;;;;;;39.50;17.95;;;;;;;-146.90;100.00;60518.97;5049897;28;20037;-74
2021/11/11 01:32:11;;;;;;;34.20;16.50;;;;;;;-146.90;100.00;60518.97;5049746;28;20029;-74
2021/11/11 01:34:37;;;;;;;33.80;17.38;;;;;;;-146.90;100.00;60518.97;5049887;28;20118;-74
2021/11/11 01:37:03;;;;;;;37.85;17.60;;;;;;;-146.90;100.00;60518.97;5032856;28;20112;-74
2021/11/11 01:39:28;;;;;;;35.80;17.10;;;;;;;-146.90;100.00;60518.97;5029203;28;20108;-74
2021/11/11 01:41:53;;;;;;;34.85;17.63;;;;;;;-146.90;100.00;60518.97;5034375;28;20079;-73
2021/11/11 01:44:20;;;;;;;37.25;17.50;;;;;;;-146.90;100.00;60518.97;5050165;28;20571;-75
2021/11/11 01:46:46;;;;;;;37.33;18.23;;;;;;;-146.90;100.00;60518.97;5046303;28;20144;-73
2021/11/11 01:49:13;;;;;;;41.03;18.05;;;;;;;-146.90;100.00;60518.97;5028828;28;20486;-74
2021/11/11 01:51:39;;;;;;;32.13;17.15;;;;;;;-146.90;100.00;60518.97;5012056;28;20193;-74
2021/11/11 01:54:05;;;;;;;36.58;18.83;;;;;;;-146.90;100.00;60518.97;5041075;28;20029;-74
2021/11/11 01:56:31;;;;;;;37.03;17.50;;;;;;;-146.90;100.00;60518.97;5039364;28;20135;-74
2021/11/11 01:58:57;;;;;;;37.33;19.38;;;;;;;-146.90;100.00;60518.97;5041628;28;20026;-74
2021/11/11 02:01:23;;;;;;;36.45;18.38;;;;;;;-146.90;100.00;60518.97;5050448;28;20024;-73
2021/11/11 02:03:48;;;;;;;46.15;19.02;;;;;;;-146.90;100.00;60518.97;5036197;28;20394;-73
2021/11/11 02:06:14;;;;;;;36.92;19.40;;;;;;;-146.90;100.00;60518.97;5041578;28;20029;-73
2021/11/11 02:08:40;;;;;;;36.35;17.95;;;;;;;-146.90;100.00;60518.97;5044294;28;20033;-74
2021/11/11 02:11:05;;;;;;;36.47;18.85;;;;;;;-146.90;100.00;60518.97;5028747;28;20033;-74
2021/11/11 02:13:30;;;;;;;34.88;17.10;;;;;;;-146.90;100.00;60518.97;5031321;28;20036;-74
2021/11/11 02:15:56;;;;;;;34.92;18.30;;;;;;;-146.90;100.00;60518.97;5040232;28;20069;-74
2021/11/11 02:18:21;;;;;;;36.95;16.85;;;;;;;-146.90;100.00;60518.97;5033521;28;20072;-74
2021/11/11 02:20:48;;;;;;;35.67;17.88;;;;;;;-146.90;100.00;60518.97;5034817;28;20060;-74
2021/11/11 02:23:17;;;;;;;34.80;17.48;;;;;;;-146.90;100.00;60518.97;5028509;28;20053;-74
2021/11/11 02:25:44;;;;;;;35.30;17.92;;;;;;;-146.90;100.00;60518.97;5011335;28;20108;-74
2021/11/11 02:28:11;;;;;;;34.83;16.23;;;;;;;-146.90;100.00;60518.97;5028910;28;20025;-74
2021/11/11 02:30:39;;;;;;;31.48;16.25;;;;;;;-146.90;100.00;60518.97;5047167;28;20044;-73
2021/11/11 02:33:13;;;;;;;38.88;17.17;;;;;;;-146.90;100.00;60518.97;5046667;28;20055;-73
2021/11/11 02:35:39;;;;;;;31.98;16.42;;;;;;;-146.90;100.00;60518.97;5048888;28;20438;-74
2021/11/11 02:38:05;;;;;;;35.40;17.08;;;;;;;-146.90;100.00;60518.97;5034643;28;20103;-74
2021/11/11 02:40:30;;;;;;;33.47;16.63;;;;;;;-146.90;100.00;60518.97;5027421;28;20029;-75
2021/11/11 02:42:55;;;;;;;44.10;17.88;;;;;;;-146.90;100.00;60518.97;5033390;28;20033;-74
2021/11/11 02:45:26;;;;;;;35.97;17.67;;;;;;;-146.90;100.00;60518.97;5050132;28;20036;-75
2021/11/11 02:47:52;;;;;;;36.28;16.70;;;;;;;-146.90;100.00;60518.97;5047424;28;20120;-73
2021/11/11 02:50:24;;;;;;;39.92;18.23;;;;;;;-146.90;100.00;60518.97;5029666;28;20116;-75
2021/11/11 02:52:51;;;;;;;33.85;17.17;;;;;;;-146.90;100.00;60518.97;5028610;28;20046;-73
2021/11/11 02:55:16;;;;;;;34.70;16.77;;;;;;;-146.90;100.00;60518.97;5043301;28;20157;-73
2021/11/11 02:57:44;;;;;;;34.40;16.80;;;;;;;-146.90;100.00;60518.97;5033151;28;20510;-74
2021/11/11 03:00:19;;;;;;;33.00;15.77;;;;;;;-146.90;100.00;60518.97;5042283;28;20033;-74
2021/11/11 03:02:46;;;;;;;30.83;16.92;;;;;;;-146.90;100.00;60518.97;5048549;28;20116;-73
2021/11/11 03:05:14;;;;;;;33.78;17.02;;;;;;;-146.90;100.00;60518.97;5031942;28;20100;-74
2021/11/11 03:07:41;;;;;;;31.98;16.55;;;;;;;-146.90;100.00;60518.97;5040981;28;20044;-74
2021/11/11 03:10:09;;;;;;;36.22;17.63;;;;;;;-146.90;100.00;60518.97;5043277;28;20035;-74
2021/11/11 03:12:34;;;;;;;30.52;17.30;;;;;;;-146.90;100.00;60518.97;5044089;28;20091;-74
2021/11/11 03:14:59;;;;;;;32.00;16.58;;;;;;;-146.90;100.00;60518.97;5029055;28;20037;-73
2021/11/11 03:17:25;;;;;;;40.60;17.33;;;;;;;-146.90;100.00;60518.97;5028804;28;20044;-74
2021/11/11 03:19:51;;;;;;;35.53;17.00;;;;;;;-146.90;100.00;60518.97;5038640;28;20060;-74
2021/11/11 03:22:19;;;;;;;34.38;17.52;;;;;;;-146.90;100.00;60518.97;5047919;28;20032;-74
2021/11/11 03:24:44;;;;;;;35.80;16.77;;;;;;;-146.90;100.00;60518.97;5044585;28;20674;-74
2021/11/11 03:27:10;;;;;;;34.08;16.90;;;;;;;-146.90;100.00;60518.97;5043775;28;20041;-73
2021/11/11 03:29:36;;;;;;;32.53;16.25;;;;;;;-146.90;100.00;60518.97;5038072;28;20047;-74
2021/11/11 03:32:03;;;;;;;36.95;16.40;;;;;;;-146.90;100.00;60518.97;5033930;28;20029;-74
2021/11/11 03:34:28;;;;;;;33.47;17.40;;;;;;;-146.90;100.00;60518.97;5032889;28;20029;-73
2021/11/11 03:36:55;;;;;;;39.08;17.48;;;;;;;-146.90;100.00;60518.97;5047259;28;20044;-73
2021/11/11 03:39:22;;;;;;;34.05;16.55;;;;;;;-146.90;100.00;60518.97;5032557;28;20750;-74
2021/11/11 03:41:48;;;;;;;34.78;17.08;;;;;;;-146.90;100.00;60518.97;5028927;28;20029;-74
2021/11/11 03:44:15;;;;;;;37.40;17.55;;;;;;;-146.90;100.00;60518.97;5034762;28;20086;-74
2021/11/11 03:46:42;;;;;;;38.75;18.05;;;;;;;-146.90;100.00;60518.97;5047525;28;20033;-74
2021/11/11 03:49:08;;;;;;;31.83;16.95;;;;;;;-146.90;100.00;60518.97;5043757;28;20086;-73
2021/11/11 03:51:33;;;;;;;35.65;16.90;;;;;;;-146.90;100.00;60518.97;5032694;28;20105;-74
2021/11/11 03:53:58;;;;;;;34.63;17.38;;;;;;;-146.90;100.00;60518.97;5036732;28;20039;-74
2021/11/11 03:56:24;;;;;;;33.75;17.13;;;;;;;-146.90;100.00;60518.97;5043772;28;20025;-73
2021/11/11 03:58:49;;;;;;;38.63;17.35;;;;;;;-146.90;100.00;60518.97;5033192;28;20120;-73
2021/11/11 04:01:15;;;;;;;47.55;17.10;;;;;;;-146.90;100.00;60518.97;5027311;28;20076;-74
2021/11/11 04:03:41;;;;;;;38.17;17.98;;;;;;;-146.90;100.00;60518.97;5026249;28;20088;-75
2021/11/11 04:06:07;;;;;;;36.05;17.38;;;;;;;-146.90;100.00;60518.97;5031098;28;20049;-73
2021/11/11 04:08:33;;;;;;;33.42;17.08;;;;;;;-146.90;100.00;60518.97;5046959;28;20032;-74
2021/11/11 04:10:59;;;;;;;40.33;17.10;;;;;;;-146.90;100.00;60518.97;5045219;28;20029;-74
2021/11/11 04:13:24;;;;;;;37.65;17.25;;;;;;;-146.90;100.00;60518.97;5045286;28;20033;-73
2021/11/11 04:15:49;;;;;;;35.60;17.50;;;;;;;-146.90;100.00;60518.97;5045589;28;20066;-74
2021/11/11 04:18:15;;;;;;;33.63;17.05;;;;;;;-146.90;100.00;60518.97;5048898;28;20482;-74
2021/11/11 04:20:40;;;;;;;36.53;18.80;;;;;;;-146.90;100.00;60518.97;5025710;28;20020;-74
2021/11/11 04:23:06;;;;;;;32.17;16.85;;;;;;;-146.90;100.00;60518.97;5052691;28;20086;-74
2021/11/11 04:25:46;;;;;;;35.58;16.58;;;;;;;-146.90;100.00;60518.97;5051049;28;20079;-73
2021/11/11 04:28:19;;;;;;;35.05;17.63;;;;;;;-146.90;100.00;60518.97;5046632;28;20044;-73
2021/11/11 04:30:48;;;;;;;36.85;17.40;;;;;;;-146.90;100.00;60518.97;5030900;28;20037;-73
2021/11/11 04:33:21;;;;;;;34.70;18.00;;;;;;;-146.90;100.00;60518.97;5052107;28;20029;-74
2021/11/11 04:35:51;;;;;;;38.47;17.55;;;;;;;-146.90;100.00;60518.97;5038073;28;20409;-74
2021/11/11 04:38:32;;;;;;;34.95;16.67;;;;;;;-146.90;100.00;60518.97;5038485;28;20033;-74
2021/11/11 04:46:11;;;;;;;32.03;16.60;;;;;;;-146.90;100.00;60518.97;5048881;28;20055;-73
2021/11/11 05:04:31;;;;;;;;;;;;;;;-146.90;100.00;60518.97;5035091;28;20390;-74
2021/11/11 05:06:56;;;;;;;35.35;16.05;;;;;;;-146.90;100.00;60518.97;5042297;28;19924;-74
2021/11/11 05:09:22;;;;;;;30.70;16.45;;;;;;;-146.90;100.00;60518.97;5014238;28;20144;-73
2021/11/11 05:11:47;;;;;;;32.38;17.00;;;;;;;-146.90;100.00;60518.97;5034052;28;20026;-73
2021/11/11 05:14:14;;;;;;;33.50;16.27;;;;;;;-146.90;100.00;60518.97;5044771;28;20556;-74
2021/11/11 05:16:39;;;;;;;32.90;16.58;;;;;;;-146.90;100.00;60518.97;5051041;28;20482;-74
2021/11/11 05:19:04;;;;;;;33.83;16.33;;;;;;;-146.90;100.00;60518.97;5040821;28;20041;-74
2021/11/11 05:21:30;;;;;;;32.50;17.40;;;;;;;-146.90;100.00;60518.97;5044741;28;20155;-74
2021/11/11 05:23:55;;;;;;;34.63;16.45;;;;;;;-146.90;100.00;60518.97;5036712;28;20115;-74
2021/11/11 05:26:20;;;;;;;35.30;18.33;;;;;;;-146.90;100.00;60518.97;5043737;28;20435;-74
2021/11/11 05:28:46;;;;;;;31.92;17.85;;;;;;;-146.90;100.00;60518.97;5045399;28;20037;-74
2021/11/11 05:31:11;;;;;;;36.30;17.35;;;;;;;-146.90;100.00;60518.97;5046682;28;20104;-74
2021/11/11 05:33:37;;;;;;;42.50;18.23;;;;;;;-146.90;100.00;60518.97;5047779;28;20031;-75
2021/11/11 05:36:02;;;;;;;36.33;17.80;;;;;;;-146.90;100.00;60518.97;5048725;28;20025;-73
2021/11/11 05:38:27;;;;;;;37.08;18.60;;;;;;;-146.90;100.00;60518.97;5049105;28;20132;-74
2021/11/11 05:40:53;;;;;;;34.00;17.35;;;;;;;-146.90;100.00;60518.97;5035646;28;20029;-73
2021/11/11 05:43:18;;;;;;;31.35;17.85;;;;;;;-146.90;100.00;60518.97;5026399;28;20025;-74
2021/11/11 05:45:43;;;;;;;35.97;16.98;;;;;;;-146.90;100.00;60518.97;5026955;28;20049;-74
2021/11/11 05:48:09;;;;;;;35.90;17.20;;;;;;;-146.90;100.00;60518.97;5023984;28;20103;-73
2021/11/11 05:50:36;;;;;;;30.90;16.75;;;;;;;-146.90;100.00;60518.97;5025993;28;20029;-74
2021/11/11 05:53:01;;;;;;;35.75;18.23;;;;;;;-146.90;100.00;60518.97;5031844;28;20038;-73
2021/11/11 05:55:27;;;;;;;29.88;17.30;;;;;;;-146.90;100.00;60518.97;5020464;28;20060;-74
2021/11/11 05:57:52;;;;;;;34.00;17.40;;;;;;;-146.90;100.00;60518.97;5022917;28;20475;-74
2021/11/11 06:00:20;;;;;;;36.22;17.33;;;;;;;-146.90;100.00;60518.97;5036933;28;20017;-74
2021/11/11 06:02:46;;;;;;;33.00;17.25;;;;;;;-146.90;100.00;60518.97;5020027;28;20483;-74
2021/11/11 06:05:11;;;;;;;34.83;17.73;;;;;;;-146.90;100.00;60518.97;5009289;28;20048;-73
2021/11/11 06:07:37;;;;;;;41.05;17.17;;;;;;;-146.90;100.00;60518.97;5026767;28;20030;-73
2021/11/11 06:10:04;;;;;;;33.67;18.27;;;;;;;-146.90;100.00;60518.97;5021137;28;20108;-74
2021/11/11 06:12:29;;;;;;;37.63;19.73;;;;;;;-146.90;100.00;60518.97;5036936;28;20073;-74
2021/11/11 06:14:55;;;;;;;33.58;17.20;;;;;;;-146.90;100.00;60518.97;5039586;28;20154;-74
2021/11/11 06:17:20;;;;;;;33.03;17.38;;;;;;;-146.90;100.00;60518.97;5049780;28;20033;-74
2021/11/11 06:19:48;;;;;;;35.00;17.63;;;;;;;-146.90;100.00;60518.97;5039020;28;20111;-74
2021/11/11 06:22:13;;;;;;;36.72;18.73;;;;;;;-146.90;100.00;60518.97;5019382;28;20026;-74
2021/11/11 06:24:39;;;;;;;30.88;17.88;;;;;;;-146.90;100.00;60518.97;5035917;28;20091;-74
2021/11/11 06:27:04;;;;;;;39.20;18.15;;;;;;;-146.90;100.00;60518.97;5012787;28;20079;-73
2021/11/11 06:29:30;;;;;;;39.55;19.13;;;;;;;-146.90;100.00;60518.97;5029575;28;20044;-74
2021/11/11 06:31:55;;;;;;;31.75;17.60;;;;;;;-146.90;100.00;60518.97;5026166;28;20111;-74
2021/11/11 06:34:20;;;;;;;33.05;18.20;;;;;;;-146.90;100.00;60518.97;5027000;28;20421;-74
2021/11/11 06:36:46;;;;;;;33.22;18.45;;;;;;;-146.90;100.00;60518.97;5022307;28;20430;-74
2021/11/11 06:39:11;;;;;;;34.05;19.27;;;;;;;-146.90;100.00;60518.97;5036111;28;20104;-73
2021/11/11 06:41:36;;;;;;;29.95;18.48;;;;;;;-146.90;100.00;60518.97;5044900;28;20390;-73
2021/11/11 06:44:04;;;;;;;35.65;18.83;;;;;;;-146.90;100.00;60518.97;5027710;28;20582;-74
2021/11/11 06:46:29;;;;;;;39.33;18.42;;;;;;;-146.90;100.00;60518.97;5024569;28;20116;-74
2021/11/11 06:48:55;;;;;;;36.78;18.30;;;;;;;-146.90;100.00;60518.97;5025165;28;20562;-74
2021/11/11 06:51:20;;;;;;;33.05;18.02;;;;;;;-146.90;100.00;60518.97;5023092;28;20041;-74
2021/11/11 06:53:46;;;;;;;40.17;18.33;;;;;;;-146.90;100.00;60518.97;5020658;28;20042;-75
2021/11/11 06:56:11;;;;;;;41.40;18.73;;;;;;;-146.90;100.00;60518.97;5019246;28;20030;-75
2021/11/11 06:58:38;;;;;;;34.40;18.77;;;;;;;-146.90;100.00;60518.97;5022435;28;20465;-75
2021/11/11 07:01:04;;;;;;;40.38;19.83;;;;;;;-146.90;100.00;60518.97;5021486;28;20175;-75
2021/11/11 07:03:29;;;;;;;44.20;18.83;;;;;;;-146.90;100.00;60518.97;5026174;28;20084;-74
2021/11/11 07:05:56;;;;;;;39.90;19.63;;;;;;;-146.90;100.00;60518.97;5022508;28;20096;-74
2021/11/11 07:08:21;;;;;;;33.40;19.00;;;;;;;-146.90;100.00;60518.97;5021808;28;20121;-75
2021/11/11 07:10:49;;;;;;;34.63;18.30;;;;;;;-146.90;100.00;60518.97;5020349;28;20018;-74
2021/11/11 07:13:16;;;;;;;41.42;18.65;;;;;;;-146.90;100.00;60518.97;5023983;28;20025;-74
2021/11/11 07:15:42;;;;;;;36.60;17.27;;;;;;;-146.90;100.00;60518.97;5029386;28;20038;-74
2021/11/11 07:18:10;;;;;;;33.55;18.80;;;;;;;-146.90;100.00;60518.97;5026886;28;20029;-73
2021/11/11 07:20:36;;;;;;;30.92;18.25;;;;;;;-146.90;100.00;60518.97;5026883;28;20030;-75
2021/11/11 07:23:04;;;;;;;43.92;19.95;;;;;;;-146.90;100.00;60518.97;5027145;28;20032;-74
2021/11/11 07:25:30;;;;;;;33.78;19.08;;;;;;;-146.90;100.00;60518.97;5028016;28;20441;-75
2021/11/11 07:27:56;;;;;;;36.88;18.52;;;;;;;-146.90;100.00;60518.97;5024923;28;20036;-75
2021/11/11 07:30:22;;;;;;;37.15;18.67;;;;;;;-146.90;100.00;60518.97;5027026;28;20116;-74
2021/11/11 07:32:48;;;;;;;30.33;17.75;;;;;;;-146.90;100.00;60518.97;5027329;28;20033;-74
2021/11/11 07:35:14;;;;;;;35.90;18.60;;;;;;;-146.90;100.00;60518.97;5027572;28;20036;-75
2021/11/11 07:37:42;;;;;;;38.90;19.92;;;;;;;-146.90;100.00;60518.97;5026240;28;20025;-77
2021/11/11 07:40:09;;;;;;;37.13;19.15;;;;;;;-146.90;100.00;60518.97;5027050;28;20033;-78
2021/11/11 07:42:36;;;;;;;34.35;18.73;;;;;;;-146.90;100.00;60518.97;5027698;28;20033;-78
2021/11/11 07:45:03;;;;;;;33.70;18.35;;;;;;;-146.90;100.00;60518.97;5037114;28;20029;-77
2021/11/11 07:47:28;;;;;;;32.40;17.83;;;;;;;-146.90;100.00;60518.97;5030654;28;20362;-77
2021/11/11 07:49:58;;;;;;;35.13;20.20;;;;;;;-146.90;100.00;60518.97;5031454;28;20029;-77
2021/11/11 07:52:27;;;;;;;33.75;19.02;;;;;;;-146.90;100.00;60518.97;5026146;28;20033;-77
2021/11/11 07:54:55;;;;;;;42.17;18.98;;;;;;;-146.90;100.00;60518.97;5041536;28;20028;-78
2021/11/11 07:57:22;;;;;;;35.67;18.77;;;;;;;-146.90;100.00;60518.97;5027664;28;20017;-79
2021/11/11 07:59:49;;;;;;;36.65;20.40;;;;;;;-146.90;100.00;60518.97;5036761;28;20482;-77
2021/11/11 08:02:15;;;;;;;37.55;20.90;;;;;;;-146.90;100.00;60518.97;5029342;28;20032;-79
2021/11/11 08:04:40;;;;;;;38.67;20.30;;;;;;;-146.90;100.00;60518.97;5037589;28;20034;-77
2021/11/11 08:07:06;;;;;;;35.83;19.38;;;;;;;-146.90;100.00;60518.97;5025563;28;20071;-77
2021/11/11 08:09:31;;;;;;;32.33;19.50;;;;;;;-146.90;100.00;60518.97;5027902;28;20482;-77
2021/11/11 08:11:56;;;;;;;32.85;19.30;;;;;;;-146.90;100.00;60518.97;5028465;28;20261;-74
2021/11/11 08:14:21;;;;;;;36.10;19.75;;;;;;;-146.90;100.00;60518.97;5027943;28;20079;-75
2021/11/11 08:16:47;;;;;;;33.58;20.65;;;;;;;-146.90;100.00;60518.97;5026875;28;20029;-74
2021/11/11 08:19:12;;;;;;;34.38;20.48;;;;;;;-146.90;100.00;60518.97;5024368;28;20042;-77
2021/11/11 08:21:38;;;;;;;42.00;20.90;;;;;;;-146.90;100.00;60518.97;5019718;28;20026;-79
2021/11/11 08:24:03;;;;;;;36.33;19.33;;;;;;;-146.90;100.00;60518.97;5009029;28;20470;-80
2021/11/11 08:26:29;;;;;;;35.90;20.58;;;;;;;-146.90;100.00;60518.97;5024116;28;20405;-80
2021/11/11 08:28:54;;;;;;;37.13;20.90;;;;;;;-146.90;100.00;60518.97;5022051;28;20022;-76
2021/11/11 08:31:20;;;;;;;38.05;21.42;;;;;;;-146.90;100.00;60518.97;5009671;28;20037;-74
2021/11/11 08:33:45;;;;;;;39.90;21.63;;;;;;;-146.90;100.00;60518.97;5027510;28;20027;-78
2021/11/11 08:36:11;;;;;;;40.15;21.77;;;;;;;-146.90;100.00;60518.97;5028895;28;20025;-78
2021/11/11 08:38:36;;;;;;;41.03;23.05;;;;;;;-146.90;100.00;60518.97;5028142;28;20036;-77
2021/11/11 08:41:02;;;;;;;38.78;23.23;;;;;;;-146.90;100.00;60518.97;5026165;28;20484;-77
2021/11/11 08:43:27;;;;;;;43.95;25.02;;;;;;;-146.90;100.00;60518.97;5028124;28;20363;-77
2021/11/11 08:45:53;;;;;;;48.03;24.83;;;;;;;-146.90;100.00;60518.97;5026128;28;20028;-76
2021/11/11 08:48:19;;;;;;;44.17;24.52;;;;;;;-146.90;100.00;60518.97;5027494;28;20029;-77
2021/11/11 08:50:45;;;;;;;44.15;24.88;;;;;;;-146.90;100.00;60518.97;5026959;28;20131;-75
2021/11/11 08:53:12;;;;;;;38.25;24.50;;;;;;;-146.90;100.00;60518.97;5024044;28;20030;-74
2021/11/11 08:55:38;;;;;;;42.30;24.70;;;;;;;-146.90;100.00;60518.97;5026786;28;20247;-76
2021/11/11 08:58:06;;;;;;;41.67;24.77;;;;;;;-146.90;100.00;60518.97;5026732;28;20036;-74
2021/11/11 09:00:34;;;;;;;47.65;24.75;;;;;;;-146.90;100.00;60518.97;5025830;28;20457;-75
2021/11/11 09:03:01;;;;;;;47.58;25.40;;;;;;;-146.90;100.00;60518.97;5026717;28;20038;-77
2021/11/11 09:05:31;;;;;;;44.17;25.05;;;;;;;-146.90;100.00;60518.97;5025345;28;20101;-77
2021/11/11 09:07:57;;;;;;;45.03;25.23;;;;;;;-146.90;100.00;60518.97;5029652;28;20017;-76
2021/11/11 09:10:22;;;;;;;46.67;26.73;;;;;;;-146.90;100.00;60518.97;5031757;28;20028;-78
2021/11/11 09:12:50;;;;;;;39.33;24.73;;;;;;;-146.90;100.00;60518.97;5027823;28;20059;-74
2021/11/11 09:15:18;;;;;;;43.10;25.42;;;;;;;-146.90;100.00;60518.97;5036311;28;20087;-74
2021/11/11 09:17:44;;;;;;;47.83;26.15;;;;;;;-146.90;100.00;60518.97;5037793;28;20112;-74
2021/11/11 09:20:11;;;;;;;39.45;24.80;;;;;;;-146.90;100.00;60518.97;5037294;28;20116;-74
2021/11/11 09:22:37;;;;;;;41.85;24.45;;;;;;;-146.90;100.00;60518.97;5030314;28;20021;-73
2021/11/11 09:25:05;;;;;;;41.53;24.92;;;;;;;-146.90;100.00;60518.97;5030188;28;20044;-74
2021/11/11 09:27:31;;;;;;;39.38;25.02;;;;;;;-146.90;100.00;60518.97;5030154;28;20048;-73
2021/11/11 09:29:56;;;;;;;41.80;25.15;;;;;;;-146.90;100.00;60518.97;5030368;28;20056;-73
2021/11/11 09:32:22;;;;;;;41.70;24.23;;;;;;;-146.90;100.00;60518.97;5031193;28;20443;-73
2021/11/11 09:34:47;;;;;;;43.17;25.05;;;;;;;-146.90;100.00;60518.97;5030144;28;20026;-74
2021/11/11 09:37:13;;;;;;;38.08;25.52;;;;;;;-146.90;100.00;60518.97;5029348;28;20394;-74
2021/11/11 09:39:38;;;;;;;44.53;25.13;;;;;;;-146.90;100.00;60518.97;5031100;28;20056;-74
2021/11/11 09:42:04;;;;;;;46.03;25.80;;;;;;;-146.90;100.00;60518.97;5027606;28;20028;-76
2021/11/11 09:44:30;;;;;;;51.83;28.38;;;;;;;-146.90;100.00;60518.97;5030054;28;20170;-75
2021/11/11 09:46:56;;;;;;;45.13;28.40;;;;;;;-146.90;100.00;60518.97;5029394;28;20026;-75
2021/11/11 09:49:22;;;;;;;40.65;25.70;;;;;;;-146.90;100.00;60518.97;5029002;28;20021;-73
2021/11/11 09:51:49;;;;;;;40.67;26.83;;;;;;;-146.90;100.00;60518.97;5029623;28;20040;-77
2021/11/11 09:59:43;;;;;;;46.30;29.30;;;;;;;-146.90;100.00;60518.97;5007848;28;20167;-72
2021/11/11 10:02:09;;;;;;;50.22;29.65;;;;;;;-146.90;100.00;60518.97;5024525;28;20107;-74
2021/11/11 10:04:37;;;;;;;46.05;29.08;;;;;;;-146.90;100.00;60518.97;5030139;28;20273;-75
2021/11/11 10:07:03;;;;;;;47.05;29.73;;;;;;;-146.90;100.00;60518.97;5027396;28;20069;-74
2021/11/11 10:09:28;;;;;;;42.88;28.15;;;;;;;-146.90;100.00;60518.97;5033828;28;20508;-76
2021/11/11 10:12:01;;;;;;;43.17;28.73;;;;;;;-146.90;100.00;60518.97;5029395;28;20132;-74
2021/11/11 10:14:35;;;;;;;44.42;29.52;;;;;;;-146.90;100.00;60518.97;5028352;28;20044;-75
2021/11/11 10:17:09;;;;;;;45.95;29.67;;;;;;;-146.90;100.00;60518.97;5025356;28;20037;-73
2021/11/11 10:19:36;;;;;;;;;;;;;;;-146.90;100.00;60518.97;5029214;28;20029;-74
2021/11/11 10:22:08;;;;;;;49.47;27.65;;;;;;;-146.90;100.00;60518.97;5032907;28;19912;-75
2021/11/11 10:24:50;;;;;;;44.65;28.92;;;;;;;-146.90;100.00;60518.97;5029024;28;20522;-74
2021/11/11 10:27:36;;;;;;;50.78;29.17;;;;;;;-146.90;100.00;60518.97;5025858;28;20026;-74
2021/11/11 10:30:21;;;;;;;44.20;27.77;;;;;;;-146.90;100.00;60518.97;5027542;28;20104;-73
2021/11/11 10:33:05;;;;;;;43.65;28.40;;;;;;;-146.90;100.00;60518.97;5028910;28;20025;-74
2021/11/11 10:35:33;;;;;;;51.67;30.10;;;;;;;-146.90;100.00;60518.97;5037056;28;20021;-74
2021/11/11 10:38:02;;;;;;;53.55;29.58;;;;;;;-146.90;100.00;60518.97;5038226;28;20103;-73
2021/11/11 10:40:34;;;;;;;45.15;28.92;;;;;;;-146.90;100.00;60518.97;5037235;28;20026;-74
2021/11/11 10:43:03;;;;;;;54.60;29.98;;;;;;;-146.90;100.00;60518.97;5038068;28;20060;-76
2021/11/11 10:45:31;;;;;;;48.17;27.50;;;;;;;-146.90;100.00;60518.97;5018043;28;20037;-74
2021/11/11 10:48:00;;;;;;;49.88;29.45;;;;;;;-146.90;100.00;60518.97;5025422;28;20466;-77
2021/11/11 10:50:31;;;;;;;51.40;29.35;;;;;;;-146.90;100.00;60518.97;5028119;28;20033;-79
2021/11/11 10:52:58;;;;;;;53.92;30.20;;;;;;;-146.90;100.00;60518.97;5021087;28;20422;-78
2021/11/11 10:55:26;;;;;;;53.55;29.48;;;;;;;-146.90;100.00;60518.97;5026162;28;20029;-78
2021/11/11 10:57:55;;;;;;;52.65;28.30;;;;;;;-146.90;100.00;60518.97;5025778;28;20581;-78
2021/11/11 11:00:23;;;;;;;44.03;27.73;;;;;;;-146.90;100.00;60518.97;5043936;28;20021;-75
2021/11/11 11:03:11;;;;;;;53.40;27.70;;;;;;;-146.90;100.00;60518.97;5045001;28;20052;-75
2021/11/11 11:05:42;;;;;;;44.55;26.67;;;;;;;-146.90;100.00;60518.97;5038895;28;20045;-74
2021/11/11 11:08:11;;;;;;;46.95;28.40;;;;;;;-146.90;100.00;60518.97;5027915;28;20022;-74
2021/11/11 11:10:39;;;;;;;42.80;27.70;;;;;;;-146.90;100.00;60518.97;5026271;28;21534;-75
2021/11/11 11:13:18;;;;;;;47.58;27.35;;;;;;;-146.90;100.00;60518.97;5023392;28;20068;-74
2021/11/11 11:15:49;;;;;;;43.55;25.85;;;;;;;-146.90;100.00;60518.97;5033888;28;20089;-81
2021/11/11 11:18:15;;;;;;;41.67;27.48;;;;;;;-146.90;100.00;60518.97;5030958;28;20025;-80
2021/11/11 11:20:42;;;;;;;44.33;25.92;;;;;;;-146.90;100.00;60518.97;5029245;28;20053;-79