Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:58;;;;;;;8.85;4.50;;;5.60;99.90;;;;;;5053202;28;20017;-68
2022/09/23 00:03:24;;;;;;;5.82;4.43;;;5.50;99.90;;;;;;5053521;28;20098;-68
2022/09/23 00:05:57;;;;;;;8.45;4.93;;;5.50;99.90;;;;;;5053161;28;20025;-67
2022/09/23 00:08:23;;;;;;;7.53;4.93;;;5.40;99.90;;;;;;5035836;28;20098;-67
2022/09/23 00:10:49;;;;;;;5.72;3.90;;;5.30;99.90;;;;;;5053152;28;20449;-67
2022/09/23 00:13:15;;;;;;;5.97;4.50;;;5.30;99.90;;;;;;5053162;28;20025;-67
2022/09/23 00:15:40;;;;;;;8.70;5.25;;;5.30;99.90;;;;;;5035261;28;20021;-67
2022/09/23 00:18:06;;;;;;;5.57;4.28;;;5.30;99.90;;;;;;5053073;28;20052;-67
2022/09/23 00:20:34;;;;;;;6.88;4.68;;;5.20;99.90;;;;;;5053107;28;20116;-67
2022/09/23 00:23:00;;;;;;;7.63;4.75;;;5.20;99.90;;;;;;5034754;28;20112;-67
2022/09/23 00:25:28;;;;;;;6.60;4.40;;;5.20;99.90;;;;;;5052996;28;20021;-67
2022/09/23 00:27:54;;;;;;;5.55;4.35;;;5.20;99.90;;;;;;5055105;28;20033;-67
2022/09/23 00:30:22;;;;;;;6.15;4.68;;;5.20;99.90;;;;;;5038656;28;20025;-67
2022/09/23 00:32:48;;;;;;;5.85;4.32;;;5.10;99.90;;;;;;5056496;28;20021;-67
2022/09/23 00:35:14;;;;;;;6.05;4.22;;;5.10;99.90;;;;;;5056684;28;20055;-67
2022/09/23 00:37:39;;;;;;;5.82;4.38;;;5.10;99.90;;;;;;5056628;28;20021;-67
2022/09/23 00:40:06;;;;;;;7.72;4.18;;;5.20;99.90;;;;;;5056070;28;20039;-67
2022/09/23 00:42:32;;;;;;;6.60;4.43;;;5.20;99.90;;;;;;5038421;28;20121;-67
2022/09/23 00:44:59;;;;;;;15.70;4.57;;;5.10;99.90;;;;;;5056202;28;20112;-67
2022/09/23 00:47:36;;;;;;;8.25;5.35;;;5.10;99.90;;;;;;5056186;28;20052;-67
2022/09/23 00:50:33;;;;;;;5.53;4.15;;;5.10;99.90;;;;;;5038408;28;20124;-67
2022/09/23 00:53:02;;;;;;;3.92;3.53;;;5.10;99.90;;;;;;5056618;28;20429;-67
2022/09/23 00:55:36;;;;;;;5.55;3.90;;;5.10;99.90;;;;;;5038221;28;20021;-67
2022/09/23 00:58:04;;;;;;;7.22;4.50;;;5.10;99.90;;;;;;5056039;28;20048;-67
2022/09/23 01:00:32;;;;;;;8.30;4.10;;;5.10;99.90;;;;;;5055992;28;20021;-67
2022/09/23 01:02:59;;;;;;;4.72;3.67;;;5.00;99.90;;;;;;5049259;28;20397;-67
2022/09/23 01:05:25;;;;;;;4.50;3.60;;;5.00;99.90;;;;;;5075673;28;20032;-67
2022/09/23 01:07:52;;;;;;;4.28;3.55;;;5.00;99.90;;;;;;5075549;28;20384;-67
2022/09/23 01:10:19;;;;;;;4.55;3.22;;;5.00;99.90;;;;;;5075821;28;20020;-67
2022/09/23 01:13:12;;;;;;;4.90;3.78;;;4.90;99.90;;;;;;5076380;28;20020;-67
2022/09/23 01:15:38;;;;;;;4.13;3.45;;;4.90;99.90;;;;;;5075776;28;20028;-67
2022/09/23 01:18:06;;;;;;;7.40;3.63;;;4.90;99.90;;;;;;5075788;28;20357;-67
2022/09/23 01:20:53;;;;;;;3.88;3.42;;;4.80;99.90;;;;;;5057812;28;20028;-67
2022/09/23 01:23:46;;;;;;;4.55;3.70;;;4.80;99.90;;;;;;5075559;28;20031;-67
2022/09/23 01:26:30;;;;;;;3.85;3.45;;;4.80;99.90;;;;;;5075634;28;20105;-67
2022/09/23 01:29:01;;;;;;;8.00;4.13;;;4.80;99.90;;;;;;5058070;28;20052;-67
2022/09/23 01:31:32;;;;;;;5.53;3.85;;;4.80;99.90;;;;;;5057463;28;20027;-67
2022/09/23 01:34:14;;;;;;;5.63;3.65;;;4.80;99.90;;;;;;5057426;28;20028;-67
2022/09/23 01:36:54;;;;;;;6.85;3.83;;;4.80;99.90;;;;;;5057406;28;20119;-67
2022/09/23 01:39:51;;;;;;;6.82;3.97;;;4.70;99.90;;;;;;5074916;28;20025;-67
2022/09/23 01:42:29;;;;;;;8.48;3.30;;;4.70;99.90;;;;;;5055924;28;20033;-67
2022/09/23 01:45:07;;;;;;;5.97;3.17;;;4.70;99.90;;;;;;5075348;28;20033;-67
2022/09/23 01:47:46;;;;;;;5.45;3.30;;;4.70;99.90;;;;;;5075099;28;20037;-67
2022/09/23 01:53:16;;;;;;;6.80;3.72;;;4.70;99.90;;;;;;5074843;28;20098;-67
2022/09/23 01:55:50;;;;;;;7.38;3.53;;;4.70;99.90;;;;;;5057168;28;20089;-67
2022/09/23 01:58:28;;;;;;;5.10;3.40;;;4.70;99.90;;;;;;5075091;28;20017;-67
2022/09/23 02:01:01;;;;;;;3.90;3.40;;;4.70;99.90;;;;;;5074888;28;20028;-67
2022/09/23 02:03:48;;;;;;;7.25;3.42;;;4.70;99.90;;;;;;5059125;28;20052;-67
2022/09/23 02:06:20;;;;;;;5.43;3.45;;;4.60;99.90;;;;;;5055069;28;20025;-67
2022/09/23 02:08:55;;;;;;;4.22;3.22;;;4.50;99.90;;;;;;5054879;28;20155;-67
2022/09/23 02:11:22;;;;;;;5.00;3.65;;;4.50;99.90;;;;;;5054709;28;20017;-67
2022/09/23 02:13:53;;;;;;;5.07;3.20;;;4.50;99.90;;;;;;5054606;28;20031;-67
2022/09/23 02:16:38;;;;;;;3.88;3.33;;;4.50;99.90;;;;;;5054709;28;20028;-67
2022/09/23 02:19:33;;;;;;;4.65;3.28;;;4.40;99.90;;;;;;5036741;28;20119;-67
2022/09/23 02:22:11;;;;;;;3.70;3.30;;;4.50;99.90;;;;;;5036734;28;20385;-67
2022/09/23 02:24:38;;;;;;;4.53;3.22;;;4.40;99.90;;;;;;5036674;28;20037;-67
2022/09/23 02:27:06;;;;;;;3.67;3.22;;;4.40;99.90;;;;;;5054089;28;20032;-67
2022/09/23 02:29:57;;;;;;;5.32;3.15;;;4.40;99.90;;;;;;5054562;28;20032;-67
2022/09/23 02:32:34;;;;;;;3.83;3.38;;;4.40;99.90;;;;;;5054549;28;20033;-68
2022/09/23 02:35:10;;;;;;;4.03;3.42;;;4.40;99.90;;;;;;5036300;28;20036;-67
2022/09/23 02:37:42;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;5054071;28;20029;-67
2022/09/23 02:40:13;;;;;;;5.53;3.60;;;4.40;99.90;;;;;;5036344;28;20025;-67
2022/09/23 02:42:53;;;;;;;5.55;3.42;;;4.40;99.90;;;;;;5054419;28;20021;-67
2022/09/23 02:45:19;;;;;;;3.30;3.00;;;4.40;99.90;;;;;;5054078;28;20037;-67
2022/09/23 02:47:51;;;;;;;7.53;3.17;;;4.40;99.90;;;;;;5035825;28;20025;-67
2022/09/23 02:50:18;;;;;;;5.85;4.03;;;4.30;99.90;;;;;;5053538;28;20025;-67
2022/09/23 02:52:45;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5053766;28;20487;-68
2022/09/23 02:55:15;;;;;;;5.30;3.22;;;4.30;99.90;;;;;;5036298;28;20108;-67
2022/09/23 02:57:41;;;;;;;4.30;2.97;;;4.30;99.90;;;;;;5036536;28;20112;-68
2022/09/23 03:00:07;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;5054327;28;20487;-67
2022/09/23 03:02:55;;;;;;;3.58;2.85;;;4.30;99.90;;;;;;5053626;28;20133;-67
2022/09/23 03:05:26;;;;;;;3.80;2.45;;;4.20;99.90;;;;;;5054019;28;20033;-67
2022/09/23 03:08:04;;;;;;;4.30;2.92;;;4.20;99.90;;;;;;5036119;28;20061;-66
2022/09/23 03:10:30;;;;;;;2.92;2.70;;;4.20;99.90;;;;;;5054070;28;20040;-67
2022/09/23 03:13:05;;;;;;;4.18;3.20;;;4.20;99.90;;;;;;5053966;28;20033;-67
2022/09/23 03:15:42;;;;;;;3.40;2.92;;;4.20;99.90;;;;;;5036039;28;20035;-67
2022/09/23 03:18:27;;;;;;;4.00;3.33;;;4.20;99.90;;;;;;5054041;28;20052;-67
2022/09/23 03:21:19;;;;;;;3.90;3.08;;;4.10;99.90;;;;;;5053823;28;20024;-66
2022/09/23 03:23:47;;;;;;;5.93;3.30;;;4.00;99.90;;;;;;5015311;28;20091;-67
2022/09/23 03:26:23;;;;;;;4.13;3.70;;;4.00;99.90;;;;;;5053313;28;20473;-67
2022/09/23 03:28:49;;;;;;;3.88;3.13;;;4.00;99.90;;;;;;5053851;28;20488;-67
2022/09/23 03:31:16;;;;;;;9.18;3.42;;;4.00;99.90;;;;;;5053617;28;20052;-67
2022/09/23 03:33:49;;;;;;;5.60;3.45;;;4.00;99.90;;;;;;5053538;28;20044;-67
2022/09/23 03:39:14;;;;;;;6.35;3.17;;;4.00;99.90;;;;;;5053609;28;20039;-66
2022/09/23 03:41:49;;;;;;;5.07;3.05;;;4.10;99.90;;;;;;5035359;28;20036;-66
2022/09/23 03:44:16;;;;;;;7.18;3.58;;;4.00;99.90;;;;;;5035547;28;20052;-66
2022/09/23 03:46:48;;;;;;;3.80;3.03;;;4.00;99.90;;;;;;5053419;28;20511;-67
2022/09/23 03:49:25;;;;;;;4.15;3.05;;;4.10;99.90;;;;;;5035587;28;20035;-66
2022/09/23 03:51:50;;;;;;;5.57;3.10;;;4.00;99.90;;;;;;5053600;28;20025;-67
2022/09/23 03:54:18;;;;;;;9.93;3.08;;;4.10;99.90;;;;;;5053007;28;20025;-67
2022/09/23 03:56:44;;;;;;;3.72;2.92;;;4.00;99.90;;;;;;5035438;28;20431;-67
2022/09/23 03:59:10;;;;;;;6.03;3.38;;;4.00;99.90;;;;;;5053323;28;20029;-67
2022/09/23 04:01:35;;;;;;;5.22;3.30;;;4.00;99.90;;;;;;5035735;28;20025;-66
2022/09/23 04:04:01;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5057190;28;20036;-67
2022/09/23 04:06:26;;;;;;;3.60;3.30;;;4.00;99.90;;;;;;5056980;28;20064;-67
2022/09/23 04:08:52;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;5039113;28;20029;-66
2022/09/23 04:11:18;;;;;;;3.92;3.20;;;4.00;99.90;;;;;;5056655;28;20029;-70
2022/09/23 04:13:43;;;;;;;3.22;2.83;;;4.00;99.90;;;;;;5056547;28;20163;-66
2022/09/23 04:16:09;;;;;;;4.20;3.10;;;4.00;99.90;;;;;;5039011;28;20123;-66
2022/09/23 04:18:35;;;;;;;4.38;3.33;;;3.90;99.90;;;;;;5056844;28;20362;-66
2022/09/23 04:21:00;;;;;;;5.90;3.65;;;3.90;99.90;;;;;;5038846;28;20021;-66
2022/09/23 04:23:26;;;;;;;6.20;3.72;;;3.90;99.90;;;;;;5056789;28;20087;-65
2022/09/23 04:25:52;;;;;;;7.43;3.97;;;3.80;99.90;;;;;;5038700;28;20031;-65
2022/09/23 04:28:19;;;;;;;11.63;4.00;;;3.80;99.90;;;;;;5056627;28;20021;-65
2022/09/23 04:30:45;;;;;;;6.00;4.30;;;3.80;99.90;;;;;;5056552;28;20029;-65
2022/09/23 04:33:12;;;;;;;5.18;4.03;;;3.80;99.90;;;;;;5056537;28;20079;-66
2022/09/23 04:35:39;;;;;;;7.15;3.83;;;3.90;99.90;;;;;;5038558;28;20034;-65
2022/09/23 04:38:05;;;;;;;7.30;4.13;;;3.80;99.90;;;;;;5056243;28;20553;-64
2022/09/23 04:40:32;;;;;;;8.45;5.90;;;3.80;99.90;;;;;;5056392;28;20090;-69
2022/09/23 04:42:57;;;;;;;11.40;4.07;;;3.80;99.90;;;;;;5056438;28;20049;-68
2022/09/23 04:45:23;;;;;;;8.70;4.20;;;3.80;99.90;;;;;;5038496;28;20449;-69
2022/09/23 04:47:49;;;;;;;7.78;4.20;;;3.80;99.90;;;;;;5056260;28;20115;-69
2022/09/23 04:50:15;;;;;;;7.25;4.05;;;3.70;99.90;;;;;;5055964;28;20048;-70
2022/09/23 04:52:40;;;;;;;6.13;3.65;;;3.70;99.90;;;;;;5056807;28;20100;-68
2022/09/23 04:55:07;;;;;;;4.38;3.60;;;3.80;99.90;;;;;;5055835;28;20029;-66
2022/09/23 04:57:33;;;;;;;6.35;3.55;;;3.80;99.90;;;;;;5056077;28;20021;-67
2022/09/23 04:59:59;;;;;;;5.63;3.97;;;3.80;99.90;;;;;;5056019;28;20059;-68
2022/09/23 05:02:26;;;;;;;10.43;4.20;;;3.80;99.90;;;;;;5055559;28;20048;-66
2022/09/23 05:04:51;;;;;;;6.20;4.50;;;3.60;99.90;;;;;;5055975;28;20033;-66
2022/09/23 05:07:17;;;;;;;8.30;4.07;;;3.60;99.90;;;;;;5055908;28;20104;-65
2022/09/23 05:09:44;;;;;;;5.95;3.95;;;3.60;99.90;;;;;;5037996;28;20029;-65
2022/09/23 05:12:09;;;;;;;8.05;4.35;;;3.60;99.90;;;;;;5037946;28;20086;-65
2022/09/23 05:14:35;;;;;;;11.82;4.38;;;3.60;99.90;;;;;;5055528;28;20370;-65
2022/09/23 05:17:00;;;;;;;6.03;3.72;;;3.70;99.90;;;;;;5060183;28;20028;-65
2022/09/23 05:19:26;;;;;;;9.52;4.47;;;3.70;99.90;;;;;;5068270;28;20467;-65
2022/09/23 05:21:52;;;;;;;9.43;4.40;;;3.80;99.90;;;;;;5059019;28;20079;-65
2022/09/23 05:24:18;;;;;;;6.10;4.25;;;3.80;99.90;;;;;;5037001;28;20061;-65
2022/09/23 05:26:43;;;;;;;12.00;4.95;;;3.80;99.90;;;;;;5037575;28;20029;-65
2022/09/23 05:29:10;;;;;;;8.43;4.38;;;3.80;99.90;;;;;;5055703;28;20086;-65
2022/09/23 05:31:35;;;;;;;4.88;4.13;;;3.80;99.90;;;;;;5055406;28;20032;-65
2022/09/23 05:34:03;;;;;;;5.93;4.25;;;3.90;99.90;;;;;;5055614;28;20025;-65
2022/09/23 05:36:30;;;;;;;9.20;3.83;;;4.00;99.90;;;;;;5037451;28;20384;-65
2022/09/23 05:38:57;;;;;;;7.93;4.30;;;4.10;99.90;;;;;;5037380;28;20389;-65
2022/09/23 05:41:24;;;;;;;5.50;4.05;;;4.10;99.90;;;;;;5037312;28;20029;-65
2022/09/23 05:43:50;;;;;;;8.88;3.90;;;4.10;99.90;;;;;;5055296;28;20044;-65
2022/09/23 05:46:23;;;;;;;5.57;4.05;;;4.20;99.90;;;;;;5055141;28;20025;-65
2022/09/23 05:48:49;;;;;;;6.63;4.82;;;4.30;99.90;;;;;;5054513;28;20083;-65
2022/09/23 05:51:18;;;;;;;5.57;4.00;;;4.40;99.90;;;;;;5070248;28;20451;-65
2022/09/23 05:53:44;;;;;;;;;;;4.40;99.90;;;;;;5055089;28;20469;-65
2022/09/23 05:56:15;;;;;;;8.90;4.13;;;4.50;99.90;;;;;;5037085;28;19904;-65
2022/09/23 05:58:48;;;;;;;5.53;3.67;;;4.60;99.90;;;;;;5055268;28;20020;-65
2022/09/23 06:01:25;;;;;;;5.88;3.63;;;4.80;99.90;;;;;;5055168;28;20029;-65
2022/09/23 06:03:52;;;;;;;4.03;3.30;;;5.10;99.90;;;;;;5055035;28;20133;-66
2022/09/23 06:06:29;;;;;;;2.75;2.55;;;5.60;99.90;;;;;;5074717;28;20027;-66
2022/09/23 06:08:55;;;;;;;5.65;2.95;;;5.90;99.90;;;;;;5057535;28;20358;-66
2022/09/23 06:11:21;;;;;;;4.72;3.35;;;6.10;99.90;;;;;;5074584;28;20440;-66
2022/09/23 06:13:48;;;;;;;3.53;3.22;;;6.40;99.90;;;;;;5074608;28;20060;-66
2022/09/23 06:16:15;;;;;;;4.55;3.13;;;6.70;99.90;;;;;;5074567;28;20027;-66
2022/09/23 06:18:43;;;;;;;4.18;2.42;;;7.00;99.90;;;;;;5074180;28;20362;-66
2022/09/23 06:21:16;;;;;;;3.55;2.45;;;7.30;99.90;;;;;;5074312;28;20137;-66
2022/09/23 06:23:43;;;;;;;4.90;2.20;;;7.50;99.90;;;;;;5074784;28;20032;-66
2022/09/23 06:26:11;;;;;;;5.68;2.80;;;7.60;99.90;;;;;;5055625;28;20020;-66
2022/09/23 06:28:39;;;;;;;5.13;2.85;;;7.70;99.90;;;;;;5074145;28;20448;-66
2022/09/23 06:31:09;;;;;;;4.28;2.00;;;7.90;99.90;;;;;;5074347;28;20024;-66
2022/09/23 06:33:35;;;;;;;5.50;2.47;;;8.10;99.90;;;;;;5074677;28;20040;-66
2022/09/23 06:36:03;;;;;;;3.03;2.33;;;8.20;99.90;;;;;;5074160;28;20027;-66
2022/09/23 06:38:29;;;;;;;5.82;2.42;;;8.50;99.90;;;;;;5073893;28;20078;-67
2022/09/23 06:40:56;;;;;;;4.55;2.22;;;8.80;99.90;;;;;;5056125;28;20033;-66
2022/09/23 06:43:24;;;;;;;3.90;2.38;;;9.10;99.90;;;;;;5073962;28;20031;-66
2022/09/23 06:45:57;;;;;;;4.35;2.70;;;9.30;99.90;;;;;;5056106;28;20035;-66
2022/09/23 06:48:24;;;;;;;4.78;2.05;;;9.30;99.90;;;;;;5056000;28;20535;-67
2022/09/23 06:50:50;;;;;;;4.10;1.95;;;9.40;99.90;;;;;;5073966;28;20029;-66
2022/09/23 06:53:16;;;;;;;8.07;1.85;;;9.60;99.90;;;;;;5073911;28;20056;-66
2022/09/23 06:55:43;;;;;;;4.55;1.73;;;9.80;99.90;;;;;;5055981;28;20028;-67
2022/09/23 06:58:09;;;;;;;4.55;1.85;;;10.20;99.90;;;;;;5073861;28;20054;-68
2022/09/23 07:00:35;;;;;;;6.13;1.90;;;10.70;99.90;;;;;;5073537;28;20036;-68
2022/09/23 07:03:05;;;;;;;8.20;2.03;;;11.20;99.90;;;;;;5062047;28;20099;-67
2022/09/23 07:05:31;;;;;;;4.60;1.80;;;11.50;99.90;;;;;;5053798;28;20114;-67
2022/09/23 07:07:57;;;;;;;5.28;1.80;;;12.00;99.90;;;;;;5035759;28;20465;-67
2022/09/23 07:10:22;;;;;;;1.88;1.77;;;12.40;99.90;;;;;;5053899;28;20108;-67
2022/09/23 07:12:48;;;;;;;5.38;2.72;;;12.90;99.90;;;;;;5053948;28;20073;-67
2022/09/23 07:15:15;;;;;;;4.80;1.80;;;13.30;99.90;;;;;;5055287;28;20060;-69
2022/09/23 07:17:41;;;;;;;5.80;1.80;;;13.40;99.90;;;;;;5037528;28;20428;-68
2022/09/23 07:20:10;;;;;;;3.42;1.88;;;13.90;99.90;;;;;;5055331;28;20373;-67
2022/09/23 07:22:36;;;;;;;2.17;1.75;;;14.30;99.90;;;;;;5036494;28;20538;-67
2022/09/23 07:25:01;;;;;;;5.47;1.60;;;14.50;99.90;;;;;;5035662;28;20473;-67
2022/09/23 07:27:27;;;;;;;7.75;1.65;;;14.70;99.90;;;;;;5053400;28;20031;-68
2022/09/23 07:29:53;;;;;;;4.93;1.48;;;14.80;99.90;;;;;;5053652;28;20377;-67
2022/09/23 07:32:21;;;;;;;4.85;1.95;;;15.00;99.90;;;;;;5053539;28;20028;-67
2022/09/23 07:34:47;;;;;;;4.20;1.63;;;15.10;99.90;;;;;;5053217;28;20033;-67
2022/09/23 07:37:14;;;;;;;3.15;1.73;;;15.30;99.90;;;;;;5038601;28;20082;-67
2022/09/23 07:39:40;;;;;;;2.67;1.70;;;15.40;99.90;;;;;;5039569;28;20025;-67
2022/09/23 07:42:06;;;;;;;5.72;2.28;;;15.50;99.90;;;;;;5057355;28;20346;-67
2022/09/23 07:44:33;;;;;;;4.15;2.58;;;15.60;99.90;;;;;;5039640;28;20041;-68
2022/09/23 07:46:59;;;;;;;6.28;2.60;;;15.90;99.90;;;;;;5057352;28;20485;-67
2022/09/23 07:49:26;;;;;;;6.05;3.40;;;16.10;99.90;;;;;;5057327;28;20040;-68
2022/09/23 07:51:52;;;;;;;8.70;4.07;;;16.10;99.90;;;;;;5057316;28;20033;-68
2022/09/23 07:54:18;;;;;;;8.68;3.92;;;16.30;99.90;;;;;;5056959;28;20032;-67
2022/09/23 07:56:44;;;;;;;10.60;4.00;;;16.30;99.70;;;;;;5056830;28;20033;-67
2022/09/23 07:59:17;;;;;;;3.13;2.67;;;16.60;98.90;;;;;;5056887;28;20445;-68
2022/09/23 08:01:51;;;;;;;4.47;2.90;;;17.00;97.40;;;;;;5057121;28;20453;-67
2022/09/23 08:04:25;;;;;;;6.65;2.55;;;17.40;95.70;;;;;;5056933;28;20033;-68
2022/09/23 08:06:53;;;;;;;4.30;2.58;;;17.70;94.20;;;;;;5039031;28;20021;-67
2022/09/23 08:09:21;;;;;;;3.97;2.50;;;17.70;93.90;;;;;;5057071;28;20025;-67
2022/09/23 08:11:48;;;;;;;3.92;2.80;;;17.90;92.60;;;;;;5039072;28;20270;-68
2022/09/23 08:14:14;;;;;;;6.32;2.10;;;18.10;91.20;;;;;;5056901;28;20462;-68
2022/09/23 08:16:41;;;;;;;4.78;2.13;;;18.50;91.00;;;;;;5038952;28;20373;-68
2022/09/23 08:19:07;;;;;;;2.88;2.40;;;18.40;88.30;;;;;;5038872;28;20025;-68
2022/09/23 08:21:33;;;;;;;3.63;2.28;;;18.10;87.20;;;;;;5038888;28;20506;-68
2022/09/23 08:23:58;;;;;;;2.60;1.90;;;17.80;88.10;;;;;;5056655;28;20126;-68
2022/09/23 08:26:25;;;;;;;4.20;2.60;;;18.10;89.10;;;;;;5056641;28;20063;-68
2022/09/23 08:28:54;;;;;;;2.95;2.10;;;18.50;86.30;;;;;;5056643;28;20029;-68
2022/09/23 08:31:21;;;;;;;5.53;2.60;;;18.60;84.60;;;;;;5038723;28;20357;-68
2022/09/23 08:33:47;;;;;;;6.47;3.65;;;18.80;83.50;;;;;;5038723;28;20033;-68
2022/09/23 08:36:12;;;;;;;2.75;2.55;;;19.00;82.50;;;;;;5056513;28;20473;-68
2022/09/23 08:38:38;;;;;;;3.92;2.40;;;19.60;79.50;;;;;;5038477;28;20392;-68
2022/09/23 08:41:12;;;;;;;2.90;2.30;;;20.00;78.60;;;;;;5055050;28;20029;-68
2022/09/23 08:43:39;;;;;;;2.97;2.20;;;20.30;74.70;;;;;;5038444;28;20124;-69
2022/09/23 08:46:12;;;;;;;7.25;2.30;;;20.30;73.10;;;;;;5038324;28;20052;-68
2022/09/23 08:48:42;;;;;;;3.25;2.92;;;20.20;73.50;;;;;;5055430;28;20457;-68
2022/09/23 08:51:22;;;;;;;4.28;2.78;;;20.60;72.40;;;;;;5056384;28;20040;-68
2022/09/23 08:53:48;;;;;;;10.65;3.03;;;20.70;70.80;;;;;;5056162;28;20029;-68
2022/09/23 08:56:16;;;;;;;5.38;2.50;;;20.60;69.60;;;;;;5056122;28;20087;-68
2022/09/23 08:59:06;;;;;;;5.93;2.90;;;21.00;68.90;;;;;;5038259;28;20025;-68
2022/09/23 09:01:40;;;;;;;4.20;2.58;;;21.30;67.70;;;;;;5056091;28;20021;-68
2022/09/23 09:04:21;;;;;;;8.07;2.80;;;21.40;66.00;;;;;;5056051;28;20040;-68
2022/09/23 09:07:03;;;;;;;4.70;2.60;;;21.40;64.40;;;;;;5058419;28;20036;-69
2022/09/23 09:09:38;;;;;;;3.72;2.90;;;21.70;63.00;;;;;;5058009;28;20119;-68
2022/09/23 09:12:13;;;;;;;3.35;2.38;;;21.90;62.50;;;;;;5057044;28;20025;-68
2022/09/23 09:14:55;;;;;;;3.38;2.72;;;22.60;60.00;;;;;;5057572;28;20025;-68
2022/09/23 09:18:00;;;;;;;5.80;2.58;;;22.20;59.70;;;;;;5057250;28;20481;-68
2022/09/23 09:20:56;;;;;;;3.85;2.42;;;22.10;59.90;;;;;;5042582;28;20092;-69
2022/09/23 09:23:48;;;;;;;2.90;2.03;;;22.50;58.60;;;;;;5056925;28;20029;-69
2022/09/23 09:26:21;;;;;;;2.78;2.10;;;23.30;56.00;;;;;;5049870;28;20492;-69
2022/09/23 09:29:04;;;;;;;4.65;1.92;;;23.50;55.40;;;;;;5056627;28;20025;-69
2022/09/23 09:31:34;;;;;;;8.43;2.20;;;24.00;54.20;;;;;;5055756;28;20037;-69
2022/09/23 09:34:25;;;;;;;3.25;1.95;;;24.40;51.90;;;;;;5054574;28;20033;-70
2022/09/23 09:37:12;;;;;;;3.58;2.15;;;24.40;50.80;;;;;;5054993;28;20025;-69
2022/09/23 09:39:38;;;;;;;2.97;1.88;;;23.80;50.90;;;;;;5055519;28;20051;-70
2022/09/23 09:42:05;;;;;;;2.15;1.70;;;23.30;51.80;;;;;;5055117;28;20100;-69
2022/09/23 09:44:48;;;;;;;2.05;1.50;;;23.70;51.20;;;;;;5053723;28;20499;-69
2022/09/23 09:47:33;;;;;;;3.88;1.92;;;24.30;49.30;;;;;;5055363;28;20025;-70
2022/09/23 09:50:10;;;;;;;3.38;2.10;;;24.50;50.20;;;;;;5054817;28;20029;-70
2022/09/23 09:52:36;;;;;;;3.75;1.80;;;25.00;48.70;;;;;;5053589;28;20472;-70
2022/09/23 09:55:11;;;;;;;8.73;2.45;;;25.40;48.10;;;;;;5053605;28;20029;-70
2022/09/23 09:57:43;;;;;;;3.33;2.13;;;25.00;48.70;;;;;;5053708;28;20025;-69
2022/09/23 10:00:29;;;;;;;2.88;1.95;;;24.70;45.90;;;;;;5053493;28;20496;-69
2022/09/23 10:02:58;;;;;;;3.85;1.88;;;24.90;46.80;;;;;;5054493;28;20063;-74
2022/09/23 10:05:42;;;;;;;4.40;1.98;;;25.00;46.30;;;;;;5036758;28;20037;-75
2022/09/23 10:08:31;;;;;;;4.30;2.22;;;25.30;46.50;;;;;;5054360;28;20025;-74
2022/09/23 10:11:14;;;;;;;;;;;24.20;47.60;;;;;;5037382;28;20047;-74
2022/09/23 10:13:41;;;;;;;3.28;2.08;;;24.50;48.00;;;;;;5036701;28;19905;-74
2022/09/23 10:16:08;;;;;;;2.78;2.13;;;25.00;47.80;;;;;;5036733;28;20068;-75
2022/09/23 10:18:45;;;;;;;2.30;2.10;;;25.30;46.40;;;;;;5054605;28;20025;-75
2022/09/23 10:21:16;;;;;;;3.55;1.50;;;25.20;45.10;;;;;;5054621;28;20056;-74
2022/09/23 10:23:45;;;;;;;7.82;2.30;;;25.40;45.80;;;;;;5036723;28;20033;-74
2022/09/23 10:26:12;;;;;;;;;;;24.60;44.50;;;;;;5054540;28;20028;-74
2022/09/23 10:28:45;;;;;;;3.38;1.85;;;23.20;46.40;;;;;;5054374;28;19911;-74
2022/09/23 10:31:23;;;;;;;5.18;2.28;;;22.70;47.60;;;;;;5037008;28;20120;-74
2022/09/23 10:33:51;;;;;;;4.13;2.05;;;23.20;47.80;;;;;;5036483;28;20060;-74
2022/09/23 10:36:17;;;;;;;4.80;2.00;;;23.70;47.90;;;;;;5036407;28;20036;-75
2022/09/23 10:38:54;;;;;;;5.05;1.92;;;23.10;48.00;;;;;;5054536;28;20024;-74
2022/09/23 10:47:49;;;;;;;3.63;2.17;;;23.40;47.60;;;;;;5054177;28;20112;-75
2022/09/23 10:50:17;;;;;;;2.45;2.25;;;24.20;45.60;;;;;;5036205;28;20090;-75
2022/09/23 10:53:13;;;;;;;3.90;2.00;;;24.30;45.50;;;;;;5054091;28;20029;-75
2022/09/23 10:56:16;;;;;;;4.65;2.58;;;24.60;46.20;;;;;;5054029;28;20027;-74
2022/09/23 10:58:53;;;;;;;4.20;2.38;;;25.50;45.00;;;;;;5035911;28;20115;-74
2022/09/23 11:01:37;;;;;;;4.90;1.98;;;25.60;43.40;;;;;;5053873;28;20021;-74
2022/09/23 11:04:26;;;;;;;3.55;1.83;;;24.40;43.60;;;;;;5053690;28;20085;-74
2022/09/23 11:07:12;;;;;;;1.77;1.52;;;24.30;44.70;;;;;;5054089;28;20423;-74
2022/09/23 11:10:12;;;;;;;2.28;1.73;;;24.00;44.40;;;;;;5053929;28;20029;-74
2022/09/23 11:13:06;;;;;;;2.30;2.08;;;23.00;46.30;;;;;;5035914;28;20362;-74
2022/09/23 11:15:35;;;;;;;3.50;2.08;;;24.00;45.50;;;;;;5053831;28;20090;-74
2022/09/23 11:18:06;;;;;;;3.70;1.58;;;23.90;45.30;;;;;;5035955;28;20455;-74
2022/09/23 11:20:46;;;;;;;3.45;1.95;;;25.00;44.80;;;;;;5053658;28;20052;-75
2022/09/23 11:23:36;;;;;;;2.72;2.05;;;26.20;42.30;;;;;;5053901;28;20028;-75
2022/09/23 11:26:27;;;;;;;2.60;1.90;;;25.60;41.50;;;;;;5036143;28;20385;-74
2022/09/23 11:29:05;;;;;;;5.90;1.70;;;24.50;42.80;;;;;;5053217;28;20028;-74
2022/09/23 11:32:02;;;;;;;3.83;2.30;;;23.70;45.10;;;;;;5053499;28;20029;-73
2022/09/23 11:34:47;;;;;;;4.25;2.40;;;24.30;44.30;;;;;;5034713;28;20132;-73
2022/09/23 11:37:20;;;;;;;2.10;2.00;;;25.70;42.80;;;;;;5053373;28;20473;-74
2022/09/23 11:40:00;;;;;;;2.05;1.75;;;25.40;40.40;;;;;;5035469;28;20115;-74
2022/09/23 11:42:29;;;;;;;3.55;1.80;;;25.60;41.30;;;;;;5053095;28;20029;-74
2022/09/23 11:45:06;;;;;;;2.85;1.60;;;26.50;40.90;;;;;;5053164;28;20064;-74
2022/09/23 11:47:41;;;;;;;2.70;1.58;;;26.80;40.10;;;;;;5053343;28;20036;-74
2022/09/23 11:50:26;;;;;;;3.55;2.13;;;27.00;40.60;;;;;;5053520;28;20028;-74
2022/09/23 11:53:06;;;;;;;2.55;1.52;;;26.90;39.20;;;;;;5035671;28;20116;-74
2022/09/23 11:56:08;;;;;;;1.73;1.15;;;26.90;38.70;;;;;;5053984;28;20576;-74
2022/09/23 11:58:40;;;;;;;3.47;1.75;;;26.60;37.90;;;;;;5052957;28;20037;-59
2022/09/23 12:01:18;;;;;;;1.75;1.17;;;26.70;39.40;;;;;;5052939;28;20021;-60
2022/09/23 12:04:13;;;;;;;1.60;1.50;;;26.10;38.70;;;;;;5052779;28;20110;-60
2022/09/23 12:06:45;;;;;;;2.45;1.80;;;25.80;39.90;;;;;;5053299;28;20041;-59
2022/09/23 12:09:24;;;;;;;3.35;1.38;;;25.70;39.80;;;;;;5053506;28;20029;-59
2022/09/23 12:11:54;;;;;;;3.97;1.30;;;25.50;40.00;;;;;;5053382;28;20036;-59
2022/09/23 12:14:28;;;;;;;2.58;1.42;;;26.00;40.90;;;;;;5054756;28;20385;-63
2022/09/23 12:17:16;;;;;;;4.53;1.20;;;24.60;41.10;;;;;;5055570;28;20048;-61
2022/09/23 12:19:57;;;;;;;7.37;1.83;;;24.80;41.20;;;;;;5038467;28;20032;-71
2022/09/23 12:22:44;;;;;;;3.33;1.40;;;24.30;41.30;;;;;;5038487;28;20025;-74
2022/09/23 12:25:32;;;;;;;4.13;1.50;;;24.80;41.20;;;;;;5058100;28;20079;-71
2022/09/23 12:28:21;;;;;;;1.40;1.17;;;25.90;40.20;;;;;;5056596;28;20025;-71
2022/09/23 12:30:50;;;;;;;2.58;1.60;;;25.70;40.00;;;;;;5056220;28;20095;-62
2022/09/23 12:33:21;;;;;;;4.00;1.30;;;25.70;40.20;;;;;;5056456;28;20028;-63
2022/09/23 12:35:47;;;;;;;4.47;1.17;;;25.50;41.30;;;;;;5056198;28;20082;-63
2022/09/23 12:38:30;;;;;;;3.33;1.30;;;25.90;40.60;;;;;;5056390;28;20065;-63
2022/09/23 12:40:56;;;;;;;1.65;1.10;;;25.50;40.40;;;;;;5056622;28;20029;-62
2022/09/23 12:43:33;;;;;;;2.28;1.15;;;26.30;39.60;;;;;;5056532;28;20025;-63
2022/09/23 12:46:26;;;;;;;1.92;1.30;;;25.90;39.10;;;;;;5056557;28;20079;-62
2022/09/23 12:48:57;;;;;;;5.78;2.10;;;24.40;41.10;;;;;;5055977;28;20457;-63
2022/09/23 12:51:24;;;;;;;2.95;1.65;;;24.20;42.30;;;;;;5056259;28;20033;-63
2022/09/23 12:53:54;;;;;;;1.70;1.10;;;24.60;41.40;;;;;;5056641;28;20040;-62
2022/09/23 12:56:37;;;;;;;1.80;1.30;;;24.80;40.80;;;;;;5055843;28;20033;-62
2022/09/23 12:59:26;;;;;;;2.75;1.30;;;25.00;41.10;;;;;;5055734;28;20049;-62
2022/09/23 13:01:52;;;;;;;3.55;1.30;;;25.10;40.00;;;;;;5055755;28;20442;-57
2022/09/23 13:07:26;;;;;;;2.42;1.23;;;23.30;42.60;;;;;;5055705;28;20036;-57
2022/09/23 13:10:01;;;;;;;2.92;1.30;;;22.80;42.80;;;;;;5055706;28;20025;-58
2022/09/23 13:12:33;;;;;;;2.28;1.23;;;23.90;42.10;;;;;;5056431;28;20041;-57
2022/09/23 13:15:04;;;;;;;1.75;1.45;;;24.80;41.60;;;;;;5055836;28;20029;-58
2022/09/23 13:17:34;;;;;;;1.65;1.08;;;24.70;40.80;;;;;;5055428;28;20099;-62
2022/09/23 13:20:18;;;;;;;2.83;0.90;;;25.20;41.10;;;;;;5056280;28;20530;-57
2022/09/23 13:22:52;;;;;;;2.00;1.20;;;24.10;40.40;;;;;;5055824;28;20033;-58
2022/09/23 13:25:23;;;;;;;5.00;1.17;;;23.00;42.50;;;;;;5055653;28;20091;-58
2022/09/23 13:27:53;;;;;;;1.45;1.20;;;23.10;42.20;;;;;;5055632;28;20025;-70
2022/09/23 13:30:22;;;;;;;1.92;0.80;;;23.20;43.80;;;;;;5055294;28;20534;-70
2022/09/23 13:32:58;;;;;;;4.72;1.38;;;24.20;45.20;;;;;;5055349;28;20017;-70
2022/09/23 13:35:29;;;;;;;1.48;1.08;;;25.00;41.90;;;;;;5037120;28;20028;-70