Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:25;;;;;;;;;;;;;;;19.52;38.08;101027.16;7283805;19;152751;-59
2023/01/20 00:02:53;;;;;;;;;;;;;;;19.55;38.22;101026.56;7282774;19;153010;-59
2023/01/20 00:05:20;;;;;;;;;;;;;;;19.56;37.96;101022.63;7281667;19;153874;-60
2023/01/20 00:07:47;;;;;;;;;;;;;;;19.57;38.06;101029.06;7283525;19;152008;-59
2023/01/20 00:10:14;;;;;;;;;;;;;;;19.58;37.91;101037.16;7285985;19;152873;-60
2023/01/20 00:12:41;;;;;;;;;;;;;;;19.59;37.96;101038.00;7282807;19;152269;-59
2023/01/20 00:15:09;;;;;;;;;;;;;;;19.59;37.99;101029.56;7282512;19;153902;-59
2023/01/20 00:17:36;;;;;;;;;;;;;;;19.60;37.74;101039.66;7281820;19;153502;-59
2023/01/20 00:20:03;;;;;;;;;;;;;;;19.59;37.90;101030.41;7283503;19;152325;-60
2023/01/20 00:22:30;;;;;;;;;;;;;;;19.61;37.70;101044.97;7283532;19;152712;-60
2023/01/20 00:24:57;;;;;;;;;;;;;;;19.60;37.94;101046.09;7280036;19;154624;-60
2023/01/20 00:27:24;;;;;;;;;;;;;;;19.61;37.89;101039.38;7284133;19;154058;-60
2023/01/20 00:29:51;;;;;;;;;;;;;;;19.59;37.76;101052.00;7283316;19;152915;-59
2023/01/20 00:32:19;;;;;;;;;;;;;;;19.61;37.92;101047.78;7289547;19;154406;-59
2023/01/20 00:34:46;;;;;;;;;;;;;;;19.60;37.84;101048.91;7280424;19;153049;-60
2023/01/20 00:37:13;;;;;;;;;;;;;;;19.61;37.69;101052.56;7277908;19;153791;-58
2023/01/20 00:39:40;;;;;;;;;;;;;;;19.59;37.81;101050.03;7281120;19;152040;-59
2023/01/20 00:42:07;;;;;;;;;;;;;;;19.57;37.79;101045.88;7284388;19;152779;-59
2023/01/20 00:44:34;;;;;;;;;;;;;;;19.55;38.15;101046.16;7281405;19;153812;-59
2023/01/20 00:47:01;;;;;;;;;;;;;;;19.53;38.15;101046.44;7283061;19;151839;-59
2023/01/20 00:49:27;;;;;;;;;;;;;;;19.50;38.43;101043.41;7282614;19;153397;-59
2023/01/20 00:51:54;;;;;;;;;;;;;;;19.46;38.11;101057.22;7280858;19;152347;-59
2023/01/20 00:54:21;;;;;;;;;;;;;;;19.43;37.92;101060.63;7288995;19;152936;-61
2023/01/20 00:56:48;;;;;;;;;;;;;;;19.42;38.22;101058.06;7279648;19;154300;-60
2023/01/20 00:59:15;;;;;;;;;;;;;;;19.40;38.53;101063.13;7282043;19;153877;-60
2023/01/20 01:01:42;;;;;;;;;;;;;;;19.36;38.17;101064.84;7281792;19;153812;-60
2023/01/20 01:04:09;;;;;;;;;;;;;;;19.34;38.50;101070.78;7281791;19;154322;-60
2023/01/20 01:06:38;;;;;;;;;;;;;;;19.33;38.49;101071.06;7281882;19;152488;-61
2023/01/20 01:09:05;;;;;;;;;;;;;;;19.30;38.81;101068.88;7280813;19;153148;-61
2023/01/20 01:11:32;;;;;;;;;;;;;;;19.26;38.75;101070.59;7277596;19;153584;-61
2023/01/20 01:13:59;;;;;;;;;;;;;;;19.24;38.47;101064.44;7280677;19;152363;-61
2023/01/20 01:16:26;;;;;;;;;;;;;;;19.22;38.79;101072.28;7286128;19;153251;-62
2023/01/20 01:18:53;;;;;;;;;;;;;;;19.19;38.58;101072.91;7282193;19;152050;-60
2023/01/20 01:21:20;;;;;;;;;;;;;;;19.17;38.56;101075.16;7281132;19;152607;-61
2023/01/20 01:23:47;;;;;;;;;;;;;;;19.15;38.87;101094.22;7277346;19;154393;-61
2023/01/20 01:26:14;;;;;;;;;;;;;;;19.13;38.40;101085.28;7280859;19;153240;-61
2023/01/20 01:28:41;;;;;;;;;;;;;;;19.12;38.68;101087.25;7281683;19;152735;-61
2023/01/20 01:31:09;;;;;;;;;;;;;;;19.08;38.88;101088.97;7279572;19;154160;-61
2023/01/20 01:33:36;;;;;;;;;;;;;;;19.04;39.09;101094.31;7281410;19;152468;-61
2023/01/20 01:36:03;;;;;;;;;;;;;;;19.04;39.00;101099.91;7280922;19;153716;-62
2023/01/20 01:38:30;;;;;;;;;;;;;;;18.99;38.88;101099.97;7284344;19;152581;-61
2023/01/20 01:40:57;;;;;;;;;;;;;;;19.00;38.94;101104.44;7278164;19;153383;-61
2023/01/20 01:43:25;;;;;;;;;;;;;;;18.96;38.51;101108.13;7276071;19;154333;-60
2023/01/20 01:45:52;;;;;;;;;;;;;;;18.94;38.79;101116.81;7279283;19;152494;-61
2023/01/20 01:48:22;;;;;;;;;;;;;;;18.89;38.74;101114.09;7280330;19;153304;-61
2023/01/20 01:50:50;;;;;;;;;;;;;;;18.86;38.57;101120.25;7280020;19;153259;-61
2023/01/20 01:53:17;;;;;;;;;;;;;;;18.82;38.48;101121.13;7275963;19;152083;-60
2023/01/20 01:55:47;;;;;;;;;;;;;;;18.79;38.50;101121.72;7278345;19;152094;-61
2023/01/20 01:58:16;;;;;;;;;;;;;;;18.80;38.46;101127.03;7286511;19;152626;-61
2023/01/20 02:00:44;;;;;;;;;;;;;;;18.76;38.59;101120.31;7278316;19;153644;-61
2023/01/20 02:03:11;;;;;;;;;;;;;;;18.71;38.97;101126.00;7276560;19;154147;-60
2023/01/20 02:05:38;;;;;;;;;;;;;;;18.70;38.90;101127.09;7281228;19;151837;-61
2023/01/20 02:08:06;;;;;;;;;;;;;;;18.66;38.65;101140.00;7276916;19;152743;-61
2023/01/20 02:10:33;;;;;;;;;;;;;;;18.62;38.87;101138.94;7276034;19;153917;-60
2023/01/20 02:13:00;;;;;;;;;;;;;;;18.59;38.72;101136.69;7279295;19;152499;-60
2023/01/20 02:15:32;;;;;;;;;;;;;;;18.56;38.84;101142.88;7278123;19;153292;-60
2023/01/20 02:18:06;;;;;;;;;;;;;;;18.53;39.06;101149.06;7274032;19;153234;-60
2023/01/20 02:20:34;;;;;;;;;;;;;;;18.51;39.13;101142.88;7289875;19;152424;-59
2023/01/20 02:23:02;;;;;;;;;;;;;;;18.49;39.14;101150.72;7284479;19;154464;-59
2023/01/20 02:25:30;;;;;;;;;;;;;;;18.43;39.18;101161.13;7285112;19;152558;-59
2023/01/20 02:28:00;;;;;;;;;;;;;;;18.40;38.93;101161.69;7286564;19;152042;-60
2023/01/20 02:30:30;;;;;;;;;;;;;;;18.35;39.21;101146.91;7285056;19;154441;-60
2023/01/20 02:33:00;;;;;;;;;;;;;;;18.36;38.61;101156.94;7285507;19;153788;-59
2023/01/20 02:35:32;;;;;;;;;;;;;;;18.34;39.03;101157.25;7285232;19;153980;-59
2023/01/20 02:37:59;;;;;;;;;;;;;;;18.34;39.19;101157.25;7281671;19;153921;-59
2023/01/20 02:40:28;;;;;;;;;;;;;;;18.28;39.42;101154.78;7281797;19;152368;-60
2023/01/20 02:42:55;;;;;;;;;;;;;;;18.26;39.22;101159.84;7289971;19;153007;-60
2023/01/20 02:45:27;;;;;;;;;;;;;;;18.22;39.45;101154.78;7286441;19;152100;-60
2023/01/20 02:47:57;;;;;;;;;;;;;;;18.20;39.64;101159.00;7283835;19;152852;-59
2023/01/20 02:50:24;;;;;;;;;;;;;;;18.19;39.46;101168.53;7284870;19;154092;-60
2023/01/20 02:52:53;;;;;;;;;;;;;;;18.13;39.33;101170.50;7283664;19;152415;-59
2023/01/20 02:55:25;;;;;;;;;;;;;;;18.10;39.78;101185.06;7281804;19;153209;-59
2023/01/20 02:57:55;;;;;;;;;;;;;;;18.11;39.79;101177.50;7280673;19;153243;-59
2023/01/20 03:00:25;;;;;;;;;;;;;;;18.09;39.47;101186.19;7285202;19;152141;-59
2023/01/20 03:02:53;;;;;;;;;;;;;;;18.07;39.82;101180.06;7286080;19;153905;-59
2023/01/20 03:05:23;;;;;;;;;;;;;;;18.06;39.44;101178.38;7288343;19;154846;-58
2023/01/20 03:07:51;;;;;;;;;;;;;;;18.00;39.91;101189.84;7283290;19;153568;-59
2023/01/20 03:10:20;;;;;;;;;;;;;;;17.97;39.79;101187.63;7280723;19;153119;-59
2023/01/20 03:12:51;;;;;;;;;;;;;;;17.98;39.69;101183.72;7285950;19;152383;-59
2023/01/20 03:15:21;;;;;;;;;;;;;;;17.93;40.10;101187.38;7284637;19;152997;-60
2023/01/20 03:17:48;;;;;;;;;;;;;;;17.91;40.36;101197.16;7280771;19;153718;-59
2023/01/20 03:20:15;;;;;;;;;;;;;;;17.88;40.61;101197.72;7285094;19;151865;-59
2023/01/20 03:22:43;;;;;;;;;;;;;;;17.86;40.49;101189.63;7283451;19;153801;-58
2023/01/20 03:25:10;;;;;;;;;;;;;;;17.82;40.44;101194.09;7283616;19;153858;-58
2023/01/20 03:27:37;;;;;;;;;;;;;;;17.78;40.84;101195.81;7292558;19;152088;-58
2023/01/20 03:30:11;;;;;;;;;;;;;;;17.76;40.76;101196.06;7283638;19;153499;-58
2023/01/20 03:32:38;;;;;;;;;;;;;;;17.74;40.47;101195.53;7282636;19;152213;-59
2023/01/20 03:35:05;;;;;;;;;;;;;;;17.73;40.57;101188.28;7282665;19;153058;-59
2023/01/20 03:37:32;;;;;;;;;;;;;;;17.70;40.54;101190.81;7280036;19;153915;-59
2023/01/20 03:40:00;;;;;;;;;;;;;;;17.67;40.45;101200.56;7283002;19;152991;-59
2023/01/20 03:42:29;;;;;;;;;;;;;;;17.61;41.00;101201.72;7284829;19;153467;-58
2023/01/20 03:44:59;;;;;;;;;;;;;;;17.58;40.86;101210.66;7282407;19;153988;-59
2023/01/20 03:47:27;;;;;;;;;;;;;;;17.57;41.29;101214.56;7268314;19;153923;-59
2023/01/20 03:49:57;;;;;;;;;;;;;;;17.52;41.47;101216.50;7257753;19;154680;-59
2023/01/20 03:52:27;;;;;;;;;;;;;;;17.52;41.32;101217.34;7253911;19;154638;-59
2023/01/20 03:55:19;;;;;;;;;;;;;;;17.55;41.08;101222.38;7253553;19;155340;-58
2023/01/20 03:57:50;;;;;;;;;;;;;;;17.46;41.20;101218.47;7256400;19;154205;-58
2023/01/20 04:00:19;;;;;;;;;;;;;;;17.44;40.95;101226.31;7253708;19;153913;-58
2023/01/20 04:02:46;;;;;;;;;;;;;;;17.46;41.27;101229.63;7256479;19;152551;-58
2023/01/20 04:05:14;;;;;;;;;;;;;;;17.41;41.16;101229.63;7255694;19;154122;-58
2023/01/20 04:07:43;;;;;;;;;;;;;;;17.41;41.43;101234.38;7256639;19;153086;-58
2023/01/20 04:10:11;;;;;;;;;;;;;;;17.36;41.16;101235.22;7260119;19;156002;-58
2023/01/20 04:12:38;;;;;;;;;;;;;;;17.34;41.04;101232.72;7256258;19;154567;-58
2023/01/20 04:15:06;;;;;;;;;;;;;;;17.33;41.20;101236.63;7257529;19;153969;-58
2023/01/20 04:17:33;;;;;;;;;;;;;;;17.31;40.90;101251.97;7255114;19;154053;-59
2023/01/20 04:20:04;;;;;;;;;;;;;;;17.28;41.35;101244.16;7255473;19;153661;-59
2023/01/20 04:22:35;;;;;;;;;;;;;;;17.26;41.09;101246.41;7256709;19;154110;-58
2023/01/20 04:25:10;;;;;;;;;;;;;;;17.22;41.27;101246.13;7250657;19;154011;-58
2023/01/20 04:27:37;;;;;;;;;;;;;;;17.21;41.26;101255.63;7257060;19;153288;-61
2023/01/20 04:30:04;;;;;;;;;;;;;;;17.23;41.14;101258.97;7257234;19;154187;-60
2023/01/20 04:32:32;;;;;;;;;;;;;;;17.15;41.53;101259.53;7262804;19;154958;-61
2023/01/20 04:34:59;;;;;;;;;;;;;;;17.15;41.41;101264.28;7263764;19;153930;-61
2023/01/20 04:37:25;;;;;;;;;;;;;;;17.12;41.26;101262.88;7257580;19;153741;-60
2023/01/20 04:39:52;;;;;;;;;;;;;;;17.11;41.26;101272.38;7259830;19;155534;-61
2023/01/20 04:42:20;;;;;;;;;;;;;;;17.08;41.36;101270.13;7260724;19;153530;-61
2023/01/20 04:44:47;;;;;;;;;;;;;;;17.08;41.41;101266.50;7257005;19;154265;-61
2023/01/20 04:47:14;;;;;;;;;;;;;;;17.04;41.76;101268.16;7260062;19;153203;-61
2023/01/20 04:49:41;;;;;;;;;;;;;;;17.02;41.46;101267.59;7260937;19;153744;-61
2023/01/20 04:52:08;;;;;;;;;;;;;;;17.02;41.69;101262.03;7257016;19;153995;-60
2023/01/20 04:54:35;;;;;;;;;;;;;;;16.97;41.60;101268.44;7264863;19;153082;-60
2023/01/20 04:57:02;;;;;;;;;;;;;;;17.00;41.55;101267.03;7257897;19;155124;-61
2023/01/20 04:59:29;;;;;;;;;;;;;;;16.96;41.84;101268.72;7259504;19;153854;-58
2023/01/20 05:01:56;;;;;;;;;;;;;;;16.98;41.44;101263.69;7258006;19;153586;-60
2023/01/20 05:04:23;;;;;;;;;;;;;;;16.95;41.83;101267.88;7258983;19;154222;-60
2023/01/20 05:06:50;;;;;;;;;;;;;;;16.93;41.48;101274.84;7256198;19;152802;-61
2023/01/20 05:09:18;;;;;;;;;;;;;;;16.85;41.78;101279.03;7260134;19;153267;-60
2023/01/20 05:11:45;;;;;;;;;;;;;;;16.85;41.80;101277.06;7257254;19;154046;-59
2023/01/20 05:14:12;;;;;;;;;;;;;;;16.84;41.93;101283.78;7259989;19;152890;-59
2023/01/20 05:16:39;;;;;;;;;;;;;;;16.82;42.12;101282.34;7267276;19;153711;-61
2023/01/20 05:19:06;;;;;;;;;;;;;;;16.83;41.91;101284.03;7255592;19;153816;-59
2023/01/20 05:21:33;;;;;;;;;;;;;;;16.82;42.15;101285.13;7258741;19;154034;-59
2023/01/20 05:24:00;;;;;;;;;;;;;;;16.85;42.15;101290.19;7255090;19;154520;-59
2023/01/20 05:26:27;;;;;;;;;;;;;;;16.87;42.75;101294.38;7257095;19;153578;-60
2023/01/20 05:28:54;;;;;;;;;;;;;;;16.90;42.96;101298.53;7257852;19;154363;-59
2023/01/20 05:31:21;;;;;;;;;;;;;;;16.93;43.18;101295.22;7258572;19;153591;-59
2023/01/20 05:33:49;;;;;;;;;;;;;;;16.96;42.63;101294.66;7257512;19;153197;-59
2023/01/20 05:36:16;;;;;;;;;;;;;;;17.01;42.72;101296.63;7256014;19;154439;-59
2023/01/20 05:38:43;;;;;;;;;;;;;;;17.02;42.64;101292.72;7261412;19;154574;-60
2023/01/20 05:41:10;;;;;;;;;;;;;;;17.07;42.92;101298.31;7258339;19;153557;-59
2023/01/20 05:43:37;;;;;;;;;;;;;;;17.11;42.92;101305.03;7255821;19;152945;-58
2023/01/20 05:46:04;;;;;;;;;;;;;;;17.16;44.06;101299.47;7257089;19;154549;-59
2023/01/20 05:48:31;;;;;;;;;;;;;;;17.20;44.03;101304.22;7260230;19;154677;-59
2023/01/20 05:50:58;;;;;;;;;;;;;;;17.25;43.52;101307.00;7256279;19;153941;-59
2023/01/20 05:53:25;;;;;;;;;;;;;;;17.29;43.55;101305.34;7249758;19;153475;-59
2023/01/20 05:55:56;;;;;;;;;;;;;;;17.38;44.22;101315.94;7256046;19;154260;-60
2023/01/20 05:58:23;;;;;;;;;;;;;;;17.46;43.63;101309.81;7265563;19;153263;-59
2023/01/20 06:00:50;;;;;;;;;;;;;;;17.50;44.24;101316.50;7264423;19;153645;-58
2023/01/20 06:03:17;;;;;;;;;;;;;;;17.54;43.48;101323.19;7262518;19;153824;-58
2023/01/20 06:05:44;;;;;;;;;;;;;;;17.59;43.42;101318.50;7265621;19;153445;-59
2023/01/20 06:08:11;;;;;;;;;;;;;;;17.64;43.07;101324.09;7262153;19;154344;-58
2023/01/20 06:10:39;;;;;;;;;;;;;;;17.72;43.51;101322.66;7260858;19;153729;-59
2023/01/20 06:13:05;;;;;;;;;;;;;;;17.77;43.60;101325.47;7265320;19;153179;-63
2023/01/20 06:15:33;;;;;;;;;;;;;;;17.83;42.96;101321.56;7264293;19;154061;-59
2023/01/20 06:18:00;;;;;;;;;;;;;;;17.88;42.77;101323.50;7261610;19;155601;-59
2023/01/20 06:20:27;;;;;;;;;;;;;;;17.93;42.79;101334.69;7266930;19;153445;-59
2023/01/20 06:22:54;;;;;;;;;;;;;;;17.98;42.88;101326.31;7258965;19;153857;-59
2023/01/20 06:25:21;;;;;;;;;;;;;;;18.04;42.36;101336.34;7256413;19;153914;-59
2023/01/20 06:27:48;;;;;;;;;;;;;;;18.10;42.34;101340.81;7261553;19;153915;-59
2023/01/20 06:30:15;;;;;;;;;;;;;;;18.14;42.49;101341.91;7258010;19;156214;-58
2023/01/20 06:32:44;;;;;;;;;;;;;;;18.18;42.33;101341.06;7257574;19;151958;-59
2023/01/20 06:35:11;;;;;;;;;;;;;;;18.23;42.38;101343.84;7259432;19;153863;-59
2023/01/20 06:37:39;;;;;;;;;;;;;;;18.29;42.04;101341.88;7258111;19;155204;-59
2023/01/20 06:40:06;;;;;;;;;;;;;;;18.34;42.48;101347.47;7257768;19;153926;-59
2023/01/20 06:42:33;;;;;;;;;;;;;;;18.38;42.00;101334.59;7264074;19;153630;-59
2023/01/20 06:45:00;;;;;;;;;;;;;;;18.44;42.10;101349.41;7260338;19;155172;-59
2023/01/20 06:47:27;;;;;;;;;;;;;;;18.48;41.77;101347.72;7259897;19;154330;-59
2023/01/20 06:49:54;;;;;;;;;;;;;;;18.53;42.01;101350.53;7257537;19;155091;-59
2023/01/20 06:52:21;;;;;;;;;;;;;;;18.60;42.14;101348.25;7260338;19;153902;-59
2023/01/20 06:54:48;;;;;;;;;;;;;;;18.64;42.36;101344.59;7257207;19;154027;-59
2023/01/20 06:57:15;;;;;;;;;;;;;;;18.69;42.20;101352.13;7259449;19;153885;-59
2023/01/20 06:59:42;;;;;;;;;;;;;;;18.74;41.82;101349.31;7256614;19;153566;-59
2023/01/20 07:02:11;;;;;;;;;;;;;;;18.79;41.52;101357.69;7259880;19;155985;-58
2023/01/20 07:04:38;;;;;;;;;;;;;;;18.83;41.74;101353.19;7266244;19;153171;-59
2023/01/20 07:07:08;;;;;;;;;;;;;;;18.89;41.88;101356.81;7256303;19;154230;-59
2023/01/20 07:09:35;;;;;;;;;;;;;;;18.92;41.19;101361.81;7257185;19;154712;-59
2023/01/20 07:12:02;;;;;;;;;;;;;;;18.97;41.22;101368.25;7263429;19;155039;-59
2023/01/20 07:14:29;;;;;;;;;;;;;;;19.02;41.30;101371.03;7260974;19;154441;-59
2023/01/20 07:16:56;;;;;;;;;;;;;;;19.13;41.53;101379.34;7259247;19;154334;-59
2023/01/20 07:19:23;;;;;;;;;;;;;;;19.13;40.86;101370.94;7253827;19;154170;-59
2023/01/20 07:21:50;;;;;;;;;;;;;;;19.16;40.18;101374.03;7258515;19;154091;-60
2023/01/20 07:24:17;;;;;;;;;;;;;;;19.18;39.98;101379.31;7254017;19;153656;-59
2023/01/20 07:26:44;;;;;;;;;;;;;;;19.21;39.90;101379.59;7265857;19;154042;-59
2023/01/20 07:29:11;;;;;;;;;;;;;;;19.24;39.46;101392.19;7254606;19;154283;-59
2023/01/20 07:31:39;;;;;;;;;;;;;;;19.25;39.69;101393.88;7255947;19;152836;-58
2023/01/20 07:34:06;;;;;;;;;;;;;;;19.27;39.67;101394.41;7257417;19;153345;-59
2023/01/20 07:36:33;;;;;;;;;;;;;;;19.12;37.87;101400.94;7257563;19;153308;-59
2023/01/20 07:39:00;;;;;;;;;;;;;;;19.05;36.12;101403.22;7256948;19;154271;-59
2023/01/20 07:41:27;;;;;;;;;;;;;;;19.09;36.38;101395.91;7259032;19;154016;-59
2023/01/20 07:43:54;;;;;;;;;;;;;;;19.16;37.02;101404.00;7257077;19;154248;-59
2023/01/20 07:46:21;;;;;;;;;;;;;;;19.20;36.60;101402.28;7258420;19;153568;-60
2023/01/20 07:48:48;;;;;;;;;;;;;;;19.23;36.70;101408.16;7261226;19;153630;-59
2023/01/20 07:51:16;;;;;;;;;;;;;;;19.26;36.79;101415.16;7259922;19;153283;-59
2023/01/20 07:56:17;;;;;;;;;;;;;;;19.30;37.12;101413.44;7257853;19;155051;-59
2023/01/20 07:58:44;;;;;;;;;;;;;;;19.32;37.14;101425.19;7256423;19;153684;-59
2023/01/20 08:01:14;;;;;;;;;;;;;;;19.33;37.03;101422.09;7260273;19;153248;-60
2023/01/20 08:03:41;;;;;;;;;;;;;;;19.35;36.45;101424.63;7256222;19;154459;-59
2023/01/20 08:06:10;;;;;;;;;;;;;;;19.37;36.96;101422.38;7257375;19;153550;-59
2023/01/20 08:08:37;;;;;;;;;;;;;;;19.39;36.37;101431.34;7262797;19;156082;-59
2023/01/20 08:11:05;;;;;;;;;;;;;;;19.41;36.68;101441.09;7253181;19;151956;-59
2023/01/20 08:13:32;;;;;;;;;;;;;;;19.42;36.63;101437.19;7255603;19;153767;-59
2023/01/20 08:16:01;;;;;;;;;;;;;;;19.45;36.69;101441.41;7257504;19;154215;-59
2023/01/20 08:18:28;;;;;;;;;;;;;;;19.47;36.64;101447.56;7254643;19;153713;-59
2023/01/20 08:20:55;;;;;;;;;;;;;;;19.48;36.57;101450.09;7256474;19;154066;-59
2023/01/20 08:23:22;;;;;;;;;;;;;;;19.49;36.40;101459.31;7253015;19;153244;-59
2023/01/20 08:25:57;;;;;;;;;;;;;;;19.50;36.77;101455.38;7253523;19;151993;-59
2023/01/20 08:28:24;;;;;;;;;;;;;;;19.54;36.98;101459.28;7256958;19;154336;-59
2023/01/20 08:30:51;;;;;;;;;;;;;;;19.57;37.40;101461.53;7267224;19;154173;-61
2023/01/20 08:33:19;;;;;;;;;;;;;;;19.61;36.96;101478.59;7258689;19;156020;-58
2023/01/20 08:35:47;;;;;;;;;;;;;;;19.64;37.21;101466.78;7255207;19;153936;-60
2023/01/20 08:38:14;;;;;;;;;;;;;;;19.66;36.84;101470.16;7255102;19;153426;-58
2023/01/20 08:40:41;;;;;;;;;;;;;;;19.67;37.02;101469.84;7255207;19;154765;-59
2023/01/20 08:43:08;;;;;;;;;;;;;;;19.70;36.79;101480.50;7256632;19;153903;-58
2023/01/20 08:45:35;;;;;;;;;;;;;;;19.70;36.62;101474.91;7256822;19;154294;-61
2023/01/20 08:48:03;;;;;;;;;;;;;;;19.72;36.19;101481.03;7253965;19;154226;-60
2023/01/20 08:50:30;;;;;;;;;;;;;;;19.73;36.12;101479.91;7254380;19;153728;-61
2023/01/20 08:52:57;;;;;;;;;;;;;;;19.74;36.43;101489.16;7264969;19;154573;-61
2023/01/20 08:55:23;;;;;;;;;;;;;;;19.74;36.10;101483.56;7252206;19;153939;-60
2023/01/20 08:57:50;;;;;;;;;;;;;;;19.77;35.84;101495.03;7256172;19;153766;-60
2023/01/20 09:00:18;;;;;;;;;;;;;;;19.77;35.92;101486.63;7254887;19;153466;-60
2023/01/20 09:02:45;;;;;;;;;;;;;;;19.79;35.91;101492.78;7255922;19;155990;-60
2023/01/20 09:05:13;;;;;;;;;;;;;;;19.81;35.89;101493.31;7258198;19;153812;-59
2023/01/20 09:07:40;;;;;;;;;;;;;;;19.83;35.74;101499.47;7257039;19;153346;-60
2023/01/20 09:10:08;;;;;;;;;;;;;;;19.84;35.53;101503.13;7251955;19;154388;-59
2023/01/20 09:12:36;;;;;;;;;;;;;;;19.85;35.84;101505.63;7255813;19;154149;-58
2023/01/20 09:15:06;;;;;;;;;;;;;;;19.88;35.35;101507.03;7261956;19;153185;-59
2023/01/20 09:17:34;;;;;;;;;;;;;;;19.88;35.56;101502.25;7254412;19;153378;-59
2023/01/20 09:20:01;;;;;;;;;;;;;;;19.90;35.87;101493.53;7250943;19;153355;-59
2023/01/20 09:22:28;;;;;;;;;;;;;;;19.90;35.57;101502.78;7254866;19;153382;-59
2023/01/20 09:24:56;;;;;;;;;;;;;;;19.90;35.25;101499.97;7253040;19;153271;-59
2023/01/20 09:27:24;;;;;;;;;;;;;;;19.92;35.22;101508.13;7255615;19;154460;-59
2023/01/20 09:29:51;;;;;;;;;;;;;;;19.92;35.17;101502.50;7256915;19;154544;-59
2023/01/20 09:32:18;;;;;;;;;;;;;;;19.91;35.19;101507.28;7263749;19;153950;-59
2023/01/20 09:34:45;;;;;;;;;;;;;;;19.90;35.37;101514.00;7262223;19;154600;-60
2023/01/20 09:44:48;;;;;;;;;;;;;;;19.87;35.15;101534.22;7262306;19;154213;-60
2023/01/20 09:47:18;;;;;;;;;;;;;;;19.86;34.97;101535.34;7262554;19;154377;-60
2023/01/20 09:54:57;;;;;;;;;;;;;;;19.85;35.83;101536.47;7263621;19;153217;-59
2023/01/20 09:57:28;;;;;;;;;;;;;;;19.83;35.45;101543.50;7261655;19;153971;-60
2023/01/20 10:00:00;;;;;;;;;;;;;;;19.82;35.70;101542.66;7267389;19;153873;-60
2023/01/20 10:02:30;;;;;;;;;;;;;;;19.80;35.47;101561.75;7260983;19;155160;-60
2023/01/20 10:04:59;;;;;;;;;;;;;;;19.81;35.98;101563.41;7262450;19;152612;-60
2023/01/20 10:07:27;;;;;;;;;;;;;;;19.83;35.85;101563.97;7261950;19;151932;-59
2023/01/20 10:09:54;;;;;;;;;;;;;;;19.83;36.08;101574.34;7259911;19;154577;-60
2023/01/20 10:12:26;;;;;;;;;;;;;;;19.80;36.20;101577.75;7265917;19;153220;-60
2023/01/20 10:14:56;;;;;;;;;;;;;;;19.79;36.30;101576.91;7263018;19;153818;-59
2023/01/20 10:17:26;;;;;;;;;;;;;;;19.75;36.40;101584.22;7261259;19;153318;-60
2023/01/20 10:19:57;;;;;;;;;;;;;;;19.73;36.26;101583.66;7266671;19;153750;-59
2023/01/20 10:22:28;;;;;;;;;;;;;;;19.72;36.43;101589.53;7262755;19;155331;-59
2023/01/20 10:24:59;;;;;;;;;;;;;;;19.68;36.71;101594.03;7262210;19;153149;-59
2023/01/20 10:27:28;;;;;;;;;;;;;;;19.65;36.69;101591.81;7265766;19;153930;-58
2023/01/20 10:29:59;;;;;;;;;;;;;;;19.61;36.63;101602.78;7261581;19;154950;-59
2023/01/20 10:32:32;;;;;;;;;;;;;;;19.61;36.96;101607.53;7260114;19;153082;-59
2023/01/20 10:35:02;;;;;;;;;;;;;;;19.57;36.62;101604.47;7260237;19;154343;-59
2023/01/20 10:37:30;;;;;;;;;;;;;;;19.53;36.59;101608.97;7258144;19;153352;-59
2023/01/20 10:40:03;;;;;;;;;;;;;;;19.51;36.84;101611.22;7256537;19;153089;-59
2023/01/20 10:42:32;;;;;;;;;;;;;;;19.49;36.85;101617.09;7261844;19;153076;-58
2023/01/20 10:44:59;;;;;;;;;;;;;;;19.45;36.86;101610.38;7259481;19;153113;-59
2023/01/20 10:47:30;;;;;;;;;;;;;;;19.44;36.97;101621.91;7259501;19;153966;-59
2023/01/20 10:50:06;;;;;;;;;;;;;;;19.39;36.90;101614.31;7257737;19;154546;-59
2023/01/20 10:52:36;;;;;;;;;;;;;;;19.38;37.00;101620.19;7258123;19;154879;-59
2023/01/20 10:55:06;;;;;;;;;;;;;;;19.35;37.14;101621.59;7257652;19;154691;-59
2023/01/20 10:57:33;;;;;;;;;;;;;;;19.30;37.49;101621.63;7257106;19;153764;-59
2023/01/20 11:00:05;;;;;;;;;;;;;;;19.28;37.53;101629.47;7257359;19;153144;-59
2023/01/20 11:02:34;;;;;;;;;;;;;;;19.28;37.32;101628.63;7262209;19;153253;-58
2023/01/20 11:05:08;;;;;;;;;;;;;;;19.28;37.64;101629.47;7264793;19;154012;-58
2023/01/20 11:07:36;;;;;;;;;;;;;;;19.24;37.66;101624.69;7260790;19;153869;-59
2023/01/20 11:10:06;;;;;;;;;;;;;;;19.24;37.29;101630.31;7256822;19;155993;-58
2023/01/20 11:12:35;;;;;;;;;;;;;;;19.19;37.41;101627.50;7264255;19;154013;-61
2023/01/20 11:15:15;;;;;;;;;;;;;;;19.19;37.75;101628.34;7259327;19;153966;-59
2023/01/20 11:17:42;;;;;;;;;;;;;;;19.18;37.93;101631.44;7261507;19;153850;-58
2023/01/20 11:20:18;;;;;;;;;;;;;;;19.16;37.58;101626.13;7259166;19;153949;-58
2023/01/20 11:22:46;;;;;;;;;;;;;;;19.10;37.97;101625.28;7260589;19;153922;-59
2023/01/20 11:25:16;;;;;;;;;;;;;;;19.10;37.71;101630.91;7254882;19;154589;-58
2023/01/20 11:27:44;;;;;;;;;;;;;;;19.10;37.83;101628.09;7269261;19;152063;-58
2023/01/20 11:30:15;;;;;;;;;;;;;;;19.03;37.99;101626.72;7257517;19;153792;-59
2023/01/20 11:32:42;;;;;;;;;;;;;;;19.08;38.25;101630.31;7257702;19;153805;-58
2023/01/20 11:35:12;;;;;;;;;;;;;;;19.06;38.19;101621.38;7258394;19;154107;-58
2023/01/20 11:37:40;;;;;;;;;;;;;;;19.00;37.99;101624.44;7256373;19;154076;-58
2023/01/20 11:40:10;;;;;;;;;;;;;;;19.00;37.82;101618.84;7258849;19;153494;-58
2023/01/20 11:42:40;;;;;;;;;;;;;;;19.04;37.97;101619.97;7257997;19;154250;-59
2023/01/20 11:45:22;;;;;;;;;;;;;;;19.04;37.40;101634.81;7258041;19;153516;-58
2023/01/20 11:47:52;;;;;;;;;;;;;;;19.02;37.50;101627.81;7256502;19;153436;-62
2023/01/20 11:50:23;;;;;;;;;;;;;;;19.00;37.21;101628.09;7263690;19;153777;-58
2023/01/20 11:52:51;;;;;;;;;;;;;;;18.99;37.55;101629.22;7234126;19;154137;-59
2023/01/20 11:55:22;;;;;;;;;;;;;;;18.96;37.11;101624.19;7246980;19;153036;-58
2023/01/20 11:57:52;;;;;;;;;;;;;;;18.91;37.22;101635.38;7257158;19;156282;-58
2023/01/20 12:00:19;;;;;;;;;;;;;;;18.86;37.52;101631.75;7254929;19;153565;-58
2023/01/20 12:02:49;;;;;;;;;;;;;;;18.83;37.21;101630.34;7257849;19;153530;-58
2023/01/20 12:05:22;;;;;;;;;;;;;;;18.83;37.17;101629.50;7255982;19;153839;-58
2023/01/20 12:07:50;;;;;;;;;;;;;;;18.77;37.59;101631.47;7254960;19;154363;-58
2023/01/20 12:10:21;;;;;;;;;;;;;;;18.73;37.43;101630.34;7250345;19;154525;-58
2023/01/20 12:12:51;;;;;;;;;;;;;;;18.71;37.53;101634.56;7263026;19;153558;-58
2023/01/20 12:15:20;;;;;;;;;;;;;;;18.72;37.20;101639.00;7257030;19;155055;-58
2023/01/20 12:17:48;;;;;;;;;;;;;;;18.64;37.47;101641.25;7256253;19;154541;-59
2023/01/20 12:20:16;;;;;;;;;;;;;;;18.61;37.66;101641.00;7258290;19;154040;-59
2023/01/20 12:22:53;;;;;;;;;;;;;;;18.63;37.24;101638.72;7256701;19;153321;-58
2023/01/20 12:25:25;;;;;;;;;;;;;;;18.58;37.74;101635.94;7255367;19;153956;-58
2023/01/20 12:27:54;;;;;;;;;;;;;;;18.58;37.27;101638.72;7258653;19;153706;-58
2023/01/20 12:30:25;;;;;;;;;;;;;;;18.53;37.58;101628.38;7255520;19;153317;-58
2023/01/20 12:32:52;;;;;;;;;;;;;;;18.52;37.59;101629.47;7262552;19;154567;-58
2023/01/20 12:35:21;;;;;;;;;;;;;;;18.53;37.63;101635.94;7258542;19;154042;-58
2023/01/20 12:37:54;;;;;;;;;;;;;;;18.48;37.42;101633.09;7253901;19;154452;-58
2023/01/20 12:40:24;;;;;;;;;;;;;;;18.47;37.39;101620.22;7253149;19;154765;-58
2023/01/20 12:42:54;;;;;;;;;;;;;;;18.43;37.74;101635.91;7256419;19;154593;-59
2023/01/20 12:45:23;;;;;;;;;;;;;;;18.40;37.57;101631.69;7253787;19;153652;-58
2023/01/20 12:47:53;;;;;;;;;;;;;;;18.40;37.25;101640.06;7257087;19;153571;-58