Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:11;;;;;;;;;;;11.60;81.50;;;10.61;nan;96673.75;5073563;28;20204;-85
2022/10/26 00:02:42;;;;;;;;;;;11.60;81.40;;;10.62;nan;96677.31;5090464;28;19920;-85
2022/10/26 00:05:10;;;;;;;;;;;11.60;81.40;;;10.61;nan;96668.28;5089838;28;20212;-85
2022/10/26 00:07:38;;;;;;;;;;;11.60;81.40;;;10.61;nan;96676.50;5090056;28;19934;-85
2022/10/26 00:10:06;;;;;;;;;;;11.60;81.50;;;10.61;nan;96679.22;5090382;28;19920;-85
2022/10/26 00:12:34;;;;;;;;;;;11.60;81.40;;;10.62;nan;96680.88;5091304;28;19925;-85
2022/10/26 00:15:02;;;;;;;;;;;11.60;81.50;;;10.62;nan;96682.78;5089714;28;20119;-84
2022/10/26 00:17:32;;;;;;;;;;;11.60;81.50;;;10.61;nan;96673.75;5090088;28;19920;-85
2022/10/26 00:20:01;;;;;;;;;;;11.60;81.40;;;10.60;nan;96685.78;5091345;28;19926;-85
2022/10/26 00:22:29;;;;;;;;;;;11.60;81.40;;;10.61;nan;96681.13;5091402;28;19920;-85
2022/10/26 00:24:57;;;;;;;;;;;11.60;81.40;;;10.61;nan;96679.22;5093178;28;19920;-85
2022/10/26 00:27:25;;;;;;;;;;;11.60;81.50;;;10.61;nan;96681.13;5076885;28;19926;-84
2022/10/26 00:29:53;;;;;;;;;;;11.60;81.50;;;10.61;nan;96681.97;5076977;28;19943;-85
2022/10/26 00:32:21;;;;;;;;;;;11.60;81.40;;;10.59;nan;96681.38;5093787;28;19920;-85
2022/10/26 00:34:50;;;;;;;;;;;11.60;81.40;;;10.61;nan;96687.44;5076365;28;20212;-84
2022/10/26 00:37:18;;;;;;;;;;;11.60;81.50;;;10.62;nan;96685.50;5093419;28;20112;-85
2022/10/26 00:39:46;;;;;;;;;;;11.60;81.40;;;10.61;nan;96684.69;5076785;28;19927;-85
2022/10/26 00:42:15;;;;;;;;;;;11.60;81.50;;;10.62;nan;96682.78;5093408;28;19920;-85
2022/10/26 00:45:00;;;;;;;;;;;11.60;81.40;;;10.61;nan;96690.19;5076080;28;20234;-85
2022/10/26 00:47:35;;;;;;;;;;;11.60;81.40;;;10.62;nan;96685.50;5093357;28;19920;-85
2022/10/26 00:50:07;;;;;;;;;;;11.60;81.50;;;10.62;nan;96696.47;5076545;28;19920;-84
2022/10/26 00:52:35;;;;;;;;;;;11.60;81.50;;;10.61;nan;96692.91;5093222;28;19920;-84
2022/10/26 00:55:03;;;;;;;;;;;11.60;81.50;;;10.62;nan;96691.00;5092532;28;19927;-85
2022/10/26 00:57:31;;;;;;;;;;;11.60;81.50;;;10.63;nan;96689.91;5093069;28;19942;-85
2022/10/26 00:59:58;;;;;;;;;;;11.60;81.40;;;10.62;nan;96702.78;5093128;28;19920;-85
2022/10/26 01:02:26;;;;;;;;;;;11.60;81.50;;;10.62;nan;96683.63;5093064;28;19920;-85
2022/10/26 01:04:54;;;;;;;;;;;11.60;81.50;;;10.62;nan;96691.84;5073167;28;19921;-85
2022/10/26 01:07:24;;;;;;;;;;;11.60;81.40;;;10.62;nan;96691.84;5072906;28;20120;-84
2022/10/26 01:09:52;;;;;;;;;;;11.60;81.50;;;10.61;nan;96695.66;5072987;28;20142;-84
2022/10/26 01:12:20;;;;;;;;;;;11.60;81.40;;;10.61;nan;96689.34;5072774;28;19924;-85
2022/10/26 01:14:48;;;;;;;;;;;11.60;81.40;;;10.61;nan;96690.19;5072334;28;19921;-85
2022/10/26 01:17:35;;;;;;;;;;;11.60;81.40;;;10.62;nan;96691.84;5072856;28;19920;-85
2022/10/26 01:20:48;;;;;;;;;;;11.60;81.40;;;10.63;nan;96690.75;5072782;28;19927;-85
2022/10/26 01:23:21;;;;;;;;;;;11.60;81.40;;;10.59;nan;96689.59;5072167;28;19927;-85
2022/10/26 01:26:08;;;;;;;;;;;11.60;81.40;;;10.63;nan;96688.00;5089390;28;19920;-85
2022/10/26 01:28:46;;;;;;;;;;;11.60;81.40;;;10.62;nan;96683.63;5072594;28;20120;-85
2022/10/26 01:31:17;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5072568;28;19920;-85
2022/10/26 01:33:45;;;;;;;;;;;11.60;81.50;;;10.62;nan;96680.88;5071810;28;20208;-84
2022/10/26 01:36:15;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5071922;28;20239;-85
2022/10/26 01:38:47;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5072309;28;19927;-85
2022/10/26 01:41:17;;;;;;;;;;;11.60;81.40;;;10.60;nan;96688.53;5055752;28;19920;-84
2022/10/26 01:43:53;;;;;;;;;;;11.60;81.50;;;10.62;nan;96691.84;5071725;28;20078;-85
2022/10/26 01:46:23;;;;;;;;;;;11.60;81.50;;;10.63;nan;96689.91;5072339;28;20368;-85
2022/10/26 01:48:51;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5072380;28;19920;-84
2022/10/26 01:51:19;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5055476;28;19920;-85
2022/10/26 01:53:47;;;;;;;;;;;11.60;81.40;;;10.63;nan;96688.00;5071763;28;19935;-85
2022/10/26 01:56:19;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5055423;28;19927;-85
2022/10/26 01:59:17;;;;;;;;;;;11.60;81.50;;;10.62;nan;96680.03;5071995;28;19920;-85
2022/10/26 02:02:18;;;;;;;;;;;11.60;81.50;;;10.62;nan;96683.63;5071967;28;19921;-85
2022/10/26 02:04:55;;;;;;;;;;;11.60;81.40;;;10.62;nan;96680.88;5071398;28;20231;-84
2022/10/26 02:07:25;;;;;;;;;;;11.60;81.50;;;10.62;nan;96680.88;5088755;28;19920;-85
2022/10/26 02:09:57;;;;;;;;;;;11.60;81.50;;;10.62;nan;96683.63;5071957;28;19921;-85
2022/10/26 02:12:31;;;;;;;;;;;11.60;81.50;;;10.62;nan;96686.34;5071887;28;19927;-84
2022/10/26 02:15:03;;;;;;;;;;;11.60;81.50;;;10.62;nan;96691.84;5088141;28;19927;-85
2022/10/26 02:17:34;;;;;;;;;;;11.60;81.50;;;10.62;nan;96691.84;5071699;28;19927;-85
2022/10/26 02:20:04;;;;;;;;;;;11.60;81.60;;;10.62;nan;96691.84;5055140;28;19920;-85
2022/10/26 02:22:33;;;;;;;;;;;11.60;81.60;;;10.61;nan;96694.81;5071537;28;19921;-84
2022/10/26 02:25:02;;;;;;;;;;;11.60;81.60;;;10.61;nan;96687.44;5072242;28;19927;-84
2022/10/26 02:27:31;;;;;;;;;;;11.60;81.60;;;10.62;nan;96694.56;5071680;28;19958;-85
2022/10/26 02:29:59;;;;;;;;;;;11.60;81.60;;;10.62;nan;96682.78;5071710;28;20227;-85
2022/10/26 02:32:29;;;;;;;;;;;11.60;81.50;;;10.61;nan;96684.69;5071598;28;19921;-84
2022/10/26 02:34:57;;;;;;;;;;;11.60;81.60;;;10.62;nan;96688.25;5070705;28;19920;-85
2022/10/26 02:37:27;;;;;;;;;;;11.60;81.60;;;10.62;nan;96691.00;5070392;28;19920;-85
2022/10/26 02:39:54;;;;;;;;;;;11.60;81.60;;;10.62;nan;96691.84;5088027;28;19921;-85
2022/10/26 02:42:22;;;;;;;;;;;11.60;81.60;;;10.62;nan;96693.72;5072447;28;19921;-85
2022/10/26 02:44:51;;;;;;;;;;;11.60;81.70;;;10.62;nan;96697.31;5070163;28;19921;-85
2022/10/26 02:47:19;;;;;;;;;;;11.60;81.70;;;10.61;nan;96695.66;5071352;28;19927;-85
2022/10/26 02:49:47;;;;;;;;;;;11.60;81.80;;;10.61;nan;96690.19;5072502;28;19927;-85
2022/10/26 02:52:18;;;;;;;;;;;11.60;81.80;;;10.62;nan;96696.47;5071271;28;19927;-85
2022/10/26 02:54:52;;;;;;;;;;;11.60;81.80;;;10.62;nan;96699.19;5070741;28;19920;-85
2022/10/26 02:57:22;;;;;;;;;;;11.60;81.80;;;10.61;nan;96705.75;5054438;28;19920;-85
2022/10/26 02:59:50;;;;;;;;;;;11.60;81.80;;;10.62;nan;96701.94;5071244;28;19927;-85
2022/10/26 03:02:18;;;;;;;;;;;11.60;81.80;;;10.61;nan;96711.25;5070986;28;20116;-85
2022/10/26 03:04:46;;;;;;;;;;;11.60;82.00;;;10.61;nan;96713.97;5070593;28;19920;-85
2022/10/26 03:07:20;;;;;;;;;;;11.60;82.00;;;10.59;nan;96715.06;5072107;28;19927;-85
2022/10/26 03:09:49;;;;;;;;;;;11.60;82.00;;;10.61;nan;96716.72;5054504;28;19921;-84
2022/10/26 03:12:17;;;;;;;;;;;11.60;82.10;;;10.60;nan;96726.84;5071076;28;20200;-85
2022/10/26 03:14:45;;;;;;;;;;;11.60;82.10;;;10.59;nan;96719.72;5053783;28;19920;-86
2022/10/26 03:17:13;;;;;;;;;;;11.60;82.10;;;10.60;nan;96724.13;5054162;28;20112;-84
2022/10/26 03:19:41;;;;;;;;;;;11.60;82.10;;;10.59;nan;96719.72;5054322;28;19940;-85
2022/10/26 03:22:09;;;;;;;;;;;11.60;82.10;;;10.59;nan;96722.47;5054487;28;19921;-84
2022/10/26 03:24:37;;;;;;;;;;;11.60;82.20;;;10.58;nan;96715.31;5053540;28;20212;-84
2022/10/26 03:27:07;;;;;;;;;;;11.60;82.20;;;10.59;nan;96712.31;5070706;28;19927;-84
2022/10/26 03:29:35;;;;;;;;;;;11.60;82.20;;;10.59;nan;96719.72;5087622;28;19920;-85
2022/10/26 03:32:03;;;;;;;;;;;11.60;82.30;;;10.59;nan;96725.19;5071789;28;19920;-84
2022/10/26 03:34:31;;;;;;;;;;;11.60;82.20;;;10.59;nan;96730.69;5086936;28;19921;-84
2022/10/26 03:36:59;;;;;;;;;;;11.60;82.30;;;10.58;nan;96724.38;5070373;28;19921;-84
2022/10/26 03:39:27;;;;;;;;;;;11.60;82.30;;;10.58;nan;96734.50;5071862;28;19942;-84
2022/10/26 03:41:55;;;;;;;;;;;11.60;82.20;;;10.58;nan;96720.81;5070607;28;19920;-85
2022/10/26 03:44:24;;;;;;;;;;;11.60;82.20;;;10.58;nan;96723.53;5053334;28;19921;-84
2022/10/26 03:46:52;;;;;;;;;;;11.50;82.30;;;10.58;nan;96734.50;5053743;28;19927;-84
2022/10/26 03:49:20;;;;;;;;;;;11.50;82.30;;;10.57;nan;96732.84;5070430;28;20376;-85
2022/10/26 03:51:48;;;;;;;;;;;11.50;82.30;;;10.55;nan;96726.78;5053672;28;19921;-84
2022/10/26 03:54:17;;;;;;;;;;;11.50;82.40;;;10.58;nan;96737.22;5086821;28;20212;-84
2022/10/26 03:56:45;;;;;;;;;;;11.50;82.30;;;10.57;nan;96733.69;5085942;28;20116;-84
2022/10/26 03:59:13;;;;;;;;;;;11.50;82.30;;;10.56;nan;96729.28;5071456;28;19927;-84
2022/10/26 04:01:42;;;;;;;;;;;11.50;82.30;;;10.57;nan;96721.88;5087119;28;19927;-84
2022/10/26 04:04:10;;;;;;;;;;;11.50;82.30;;;10.57;nan;96732.84;5069625;28;19943;-85
2022/10/26 04:06:38;;;;;;;;;;;11.50;82.40;;;10.56;nan;96736.66;5070183;28;19927;-84
2022/10/26 04:09:07;;;;;;;;;;;11.50;82.40;;;10.56;nan;96731.19;5053603;28;19927;-84
2022/10/26 04:11:35;;;;;;;;;;;11.50;82.30;;;10.57;nan;96738.31;5071282;28;19943;-85
2022/10/26 04:14:03;;;;;;;;;;;11.50;82.40;;;10.56;nan;96732.03;5069742;28;19927;-84
2022/10/26 04:16:31;;;;;;;;;;;11.50;82.40;;;10.54;nan;96730.59;5070016;28;20116;-84
2022/10/26 04:19:00;;;;;;;;;;;11.50;82.40;;;10.56;nan;96728.44;5086932;28;19921;-84
2022/10/26 04:21:28;;;;;;;;;;;11.50;82.40;;;10.52;nan;96721.84;5058380;28;20212;-85
2022/10/26 04:23:56;;;;;;;;;;;11.50;82.40;;;10.55;nan;96719.41;5089612;28;19920;-85
2022/10/26 04:26:24;;;;;;;;;;;11.50;82.40;;;10.54;nan;96725.97;5103092;28;19935;-84
2022/10/26 04:28:52;;;;;;;;;;;11.50;82.60;;;10.54;nan;96722.41;5053193;28;19920;-84
2022/10/26 04:31:20;;;;;;;;;;;11.50;82.40;;;10.54;nan;96723.22;5086737;28;19927;-84
2022/10/26 04:33:48;;;;;;;;;;;11.50;82.60;;;10.55;nan;96721.31;5086248;28;19943;-84
2022/10/26 04:36:17;;;;;;;;;;;11.50;82.50;;;10.56;nan;96728.44;5053224;28;19920;-84
2022/10/26 04:38:45;;;;;;;;;;;11.50;82.50;;;10.56;nan;96731.19;5070850;28;20242;-84
2022/10/26 04:41:13;;;;;;;;;;;11.50;82.50;;;10.54;nan;96727.88;5070967;28;19978;-84
2022/10/26 04:43:41;;;;;;;;;;;11.50;82.60;;;10.55;nan;96735.84;5069359;28;19927;-84
2022/10/26 04:46:12;;;;;;;;;;;11.50;82.50;;;10.55;nan;96737.75;5053138;28;19920;-84
2022/10/26 04:48:40;;;;;;;;;;;11.50;82.60;;;10.56;nan;96736.66;5069638;28;19921;-84
2022/10/26 04:51:08;;;;;;;;;;;11.50;82.60;;;10.55;nan;96741.31;5069802;28;19927;-84
2022/10/26 04:53:37;;;;;;;;;;;11.50;82.60;;;10.55;nan;96730.38;5069327;28;19920;-85
2022/10/26 04:56:06;;;;;;;;;;;11.50;82.60;;;10.55;nan;96740.47;5069380;28;19978;-84
2022/10/26 04:58:34;;;;;;;;;;;11.50;82.50;;;10.55;nan;96740.47;5086315;28;19928;-84
2022/10/26 05:01:02;;;;;;;;;;;11.50;82.60;;;10.56;nan;96736.66;5052897;28;19927;-84
2022/10/26 05:03:33;;;;;;;;;;;11.50;82.60;;;10.53;nan;96737.16;5068942;28;19920;-84
2022/10/26 05:06:01;;;;;;;;;;;11.50;82.60;;;10.55;nan;96744.06;5070441;28;19920;-84
2022/10/26 05:08:29;;;;;;;;;;;11.50;82.60;;;10.56;nan;96755.81;5054177;28;20230;-84
2022/10/26 05:10:59;;;;;;;;;;;11.50;82.60;;;10.55;nan;96756.91;5072952;28;19920;-84
2022/10/26 05:13:27;;;;;;;;;;;11.50;82.60;;;10.55;nan;96759.63;5072282;28;20128;-84
2022/10/26 05:15:55;;;;;;;;;;;11.50;82.50;;;10.55;nan;96763.22;5089748;28;19920;-84
2022/10/26 05:18:23;;;;;;;;;;;11.50;82.60;;;10.56;nan;96769.50;5089576;28;19927;-84
2022/10/26 05:20:52;;;;;;;;;;;11.50;82.60;;;10.56;nan;96774.97;5073932;28;20119;-84
2022/10/26 05:23:20;;;;;;;;;;;11.50;82.60;;;10.55;nan;96778.81;5055626;28;19920;-85
2022/10/26 05:25:48;;;;;;;;;;;11.50;82.60;;;10.56;nan;96781.31;5072601;28;19921;-84
2022/10/26 05:28:18;;;;;;;;;;;11.50;82.60;;;10.56;nan;96780.47;5089523;28;19927;-84
2022/10/26 05:30:46;;;;;;;;;;;11.50;82.50;;;10.57;nan;96793.06;5073785;28;19920;-84
2022/10/26 05:33:14;;;;;;;;;;;11.50;82.50;;;10.58;nan;96795.56;5089052;28;20209;-84
2022/10/26 05:35:42;;;;;;;;;;;11.60;82.60;;;10.58;nan;96800.19;5072502;28;19920;-84
2022/10/26 05:38:11;;;;;;;;;;;11.60;82.50;;;10.59;nan;96802.66;5072458;28;20247;-84
2022/10/26 05:40:39;;;;;;;;;;;11.60;82.50;;;10.60;nan;96809.00;5073603;28;20097;-84
2022/10/26 05:43:08;;;;;;;;;;;11.60;82.40;;;10.62;nan;96811.47;5073604;28;19926;-84
2022/10/26 05:45:37;;;;;;;;;;;11.60;82.40;;;10.62;nan;96819.66;5071984;28;20112;-85
2022/10/26 05:48:06;;;;;;;;;;;11.60;82.40;;;10.63;nan;96822.19;5072508;28;19943;-84
2022/10/26 05:50:34;;;;;;;;;;;11.60;82.30;;;10.64;nan;96821.09;5072209;28;19927;-84
2022/10/26 05:53:02;;;;;;;;;;;11.60;82.30;;;10.64;nan;96834.78;5055581;28;20097;-84
2022/10/26 05:55:31;;;;;;;;;;;11.60;82.30;;;10.63;nan;96829.53;5055044;28;20212;-84
2022/10/26 05:57:59;;;;;;;;;;;11.60;82.20;;;10.64;nan;96833.94;5071975;28;19921;-84
2022/10/26 06:00:28;;;;;;;;;;;11.60;82.20;;;10.64;nan;96836.69;5073336;28;19920;-84
2022/10/26 06:03:09;;;;;;;;;;;11.60;82.20;;;10.63;nan;96846.81;5072276;28;20209;-84
2022/10/26 06:05:40;;;;;;;;;;;11.60;82.20;;;10.63;nan;96835.88;5088378;28;19920;-84
2022/10/26 06:08:09;;;;;;;;;;;11.60;82.20;;;10.64;nan;96845.75;5072097;28;20231;-84
2022/10/26 06:10:38;;;;;;;;;;;11.60;82.20;;;10.64;nan;96840.25;5073293;28;19942;-84
2022/10/26 06:13:07;;;;;;;;;;;11.60;82.30;;;10.65;nan;96836.41;5071860;28;19920;-84
2022/10/26 06:15:40;;;;;;;;;;;11.60;82.20;;;10.64;nan;96832.03;5071372;28;19920;-84
2022/10/26 06:18:12;;;;;;;;;;;11.60;82.30;;;10.66;nan;96840.81;5071775;28;19926;-84
2022/10/26 06:20:47;;;;;;;;;;;11.60;82.20;;;10.67;nan;96836.19;5070773;28;19989;-84
2022/10/26 06:23:24;;;;;;;;;;;11.60;82.20;;;10.69;nan;96840.31;5071411;28;19924;-84
2022/10/26 06:25:56;;;;;;;;;;;11.70;82.30;;;10.71;nan;96849.09;5071895;28;19920;-85
2022/10/26 06:28:29;;;;;;;;;;;11.70;82.30;;;10.71;nan;96840.88;5071570;28;19920;-84
2022/10/26 06:30:57;;;;;;;;;;;11.70;82.10;;;10.75;nan;96843.94;5071448;28;20225;-84
2022/10/26 06:33:26;;;;;;;;;;;11.70;82.00;;;10.78;nan;96845.34;5054395;28;19926;-84
2022/10/26 06:35:58;;;;;;;;;;;11.70;81.90;;;10.80;nan;96840.41;5071568;28;19924;-84
2022/10/26 06:38:27;;;;;;;;;;;11.80;81.80;;;10.84;nan;96841.56;5071399;28;19927;-84
2022/10/26 06:40:56;;;;;;;;;;;11.80;81.80;;;10.89;nan;96833.41;5072658;28;19924;-84
2022/10/26 06:43:25;;;;;;;;;;;11.80;81.80;;;10.93;nan;96840.03;5070800;28;19920;-84
2022/10/26 06:45:56;;;;;;;;;;;11.90;81.60;;;10.99;nan;96839.00;5071280;28;19934;-84
2022/10/26 06:48:27;;;;;;;;;;;11.90;81.40;;;11.04;nan;96847.25;5071255;28;19950;-84
2022/10/26 06:50:55;;;;;;;;;;;12.00;81.10;;;11.12;nan;96842.41;5072514;28;19925;-84
2022/10/26 06:53:26;;;;;;;;;;;12.10;80.90;;;11.17;nan;96846.03;5054081;28;20121;-85
2022/10/26 06:55:54;;;;;;;;;;;12.10;80.70;;;11.22;nan;96845.25;5054694;28;20208;-84
2022/10/26 06:58:23;;;;;;;;;;;12.20;80.40;;;11.23;nan;96848.84;5071043;28;19920;-85
2022/10/26 07:00:53;;;;;;;;;;;12.20;80.20;;;11.24;nan;96855.94;5071145;28;19921;-84
2022/10/26 07:03:21;;;;;;;;;;;12.20;79.90;;;11.24;nan;96856.78;5070544;28;19927;-84
2022/10/26 07:05:51;;;;;;;;;;;12.20;80.00;;;11.25;nan;96858.44;5071093;28;19927;-84
2022/10/26 07:08:19;;;;;;;;;;;12.20;79.90;;;11.25;nan;96855.72;5071102;28;19943;-84
2022/10/26 07:10:47;;;;;;;;;;;12.20;79.90;;;11.26;nan;96854.63;5072157;28;20212;-84
2022/10/26 07:13:15;;;;;;;;;;;12.20;79.90;;;11.25;nan;96858.44;5073862;28;19920;-85
2022/10/26 07:15:43;;;;;;;;;;;12.20;80.00;;;11.26;nan;96865.59;5107938;28;19946;-84
2022/10/26 07:18:11;;;;;;;;;;;12.20;80.10;;;11.29;nan;96862.34;5091021;28;19943;-84
2022/10/26 07:20:40;;;;;;;;;;;12.20;80.20;;;11.34;nan;96867.03;5091034;28;20093;-84
2022/10/26 07:23:10;;;;;;;;;;;12.30;80.40;;;11.38;nan;96862.69;5107942;28;19920;-85
2022/10/26 07:25:39;;;;;;;;;;;12.30;80.20;;;11.40;nan;96866.00;5090478;28;19920;-85
2022/10/26 07:28:08;;;;;;;;;;;12.30;79.90;;;11.39;nan;96860.78;5090812;28;19965;-85
2022/10/26 07:30:37;;;;;;;;;;;12.30;79.80;;;11.38;nan;96867.34;5090570;28;20234;-85
2022/10/26 07:33:06;;;;;;;;;;;12.30;79.60;;;11.34;nan;96862.38;5090878;28;19926;-85
2022/10/26 07:35:34;;;;;;;;;;;12.30;79.60;;;11.33;nan;96865.38;5090174;28;19920;-85
2022/10/26 07:38:03;;;;;;;;;;;12.30;79.70;;;11.31;nan;96868.38;5090661;28;19920;-85
2022/10/26 07:40:32;;;;;;;;;;;12.30;79.70;;;11.30;nan;96868.63;5073959;28;20234;-85
2022/10/26 07:43:00;;;;;;;;;;;12.30;79.90;;;11.29;nan;96869.72;5090693;28;19920;-85
2022/10/26 07:45:28;;;;;;;;;;;12.30;79.80;;;11.27;nan;96861.75;5089959;28;19920;-84
2022/10/26 07:47:56;;;;;;;;;;;12.30;79.90;;;11.27;nan;96859.03;5090564;28;19926;-85
2022/10/26 07:50:25;;;;;;;;;;;12.30;79.90;;;11.26;nan;96865.59;5091759;28;19920;-85
2022/10/26 07:52:53;;;;;;;;;;;12.20;79.80;;;11.24;nan;96851.31;5073876;28;20112;-85
2022/10/26 07:55:21;;;;;;;;;;;12.20;79.80;;;11.29;nan;96858.75;5089984;28;19926;-85
2022/10/26 07:57:50;;;;;;;;;;;12.30;80.00;;;11.34;nan;96859.63;5090443;28;19943;-84
2022/10/26 08:00:18;;;;;;;;;;;12.30;79.90;;;11.35;nan;96858.53;5090368;28;19920;-84
2022/10/26 08:02:46;;;;;;;;;;;12.30;79.70;;;11.36;nan;96868.44;5073651;28;20208;-85
2022/10/26 08:05:14;;;;;;;;;;;12.30;79.70;;;11.34;nan;96856.88;5089826;28;20220;-85
2022/10/26 08:07:43;;;;;;;;;;;12.30;79.70;;;11.36;nan;96865.69;5091397;28;19920;-85
2022/10/26 08:10:11;;;;;;;;;;;12.30;79.60;;;11.35;nan;96858.53;5090314;28;19926;-85
2022/10/26 08:12:39;;;;;;;;;;;12.30;79.70;;;11.36;nan;96862.94;5090334;28;20119;-85
2022/10/26 08:15:09;;;;;;;;;;;12.30;79.60;;;11.35;nan;96861.28;5089520;28;20234;-84
2022/10/26 08:17:37;;;;;;;;;;;12.30;79.60;;;11.36;nan;96859.34;5090252;28;20137;-85
2022/10/26 08:20:06;;;;;;;;;;;12.30;79.50;;;11.35;nan;96863.22;5107109;28;19924;-84
2022/10/26 08:22:34;;;;;;;;;;;12.30;79.50;;;11.34;nan;96867.03;5090080;28;20127;-85
2022/10/26 08:25:02;;;;;;;;;;;12.30;79.50;;;11.32;nan;96859.06;5072760;28;19926;-85
2022/10/26 08:27:30;;;;;;;;;;;12.30;79.60;;;11.30;nan;96863.16;5089961;28;19927;-85
2022/10/26 08:29:58;;;;;;;;;;;12.30;79.60;;;11.29;nan;96856.84;5073235;28;20204;-85
2022/10/26 08:32:28;;;;;;;;;;;12.30;79.70;;;11.28;nan;96863.44;5073320;28;19921;-85
2022/10/26 08:34:56;;;;;;;;;;;12.30;79.70;;;11.26;nan;96857.38;5089422;28;19924;-85
2022/10/26 08:37:24;;;;;;;;;;;12.30;79.80;;;11.25;nan;96868.56;5089820;28;19921;-85
2022/10/26 08:39:52;;;;;;;;;;;12.20;79.70;;;11.24;nan;96862.28;5073257;28;19920;-85
2022/10/26 08:42:22;;;;;;;;;;;12.20;79.70;;;11.23;nan;96871.59;5089962;28;19954;-85
2022/10/26 08:44:57;;;;;;;;;;;12.20;79.70;;;11.23;nan;96882.53;5092815;28;19942;-85
2022/10/26 08:47:27;;;;;;;;;;;12.20;79.80;;;11.23;nan;96870.78;5093326;28;19920;-85
2022/10/26 08:49:58;;;;;;;;;;;12.20;79.90;;;11.19;nan;96871.28;5093491;28;19920;-85
2022/10/26 08:52:29;;;;;;;;;;;12.20;79.90;;;11.22;nan;96863.63;5093325;28;19920;-85
2022/10/26 08:54:57;;;;;;;;;;;12.20;80.00;;;11.21;nan;96876.50;5092803;28;19927;-85
2022/10/26 08:57:26;;;;;;;;;;;12.20;80.00;;;11.22;nan;96886.38;5076379;28;19920;-85
2022/10/26 08:59:57;;;;;;;;;;;12.20;79.90;;;11.22;nan;96877.34;5076583;28;20223;-85
2022/10/26 09:02:25;;;;;;;;;;;12.20;79.90;;;11.21;nan;96879.22;5093250;28;19920;-85
2022/10/26 09:04:53;;;;;;;;;;;12.20;79.90;;;11.23;nan;96879.00;5092650;28;19926;-85
2022/10/26 09:07:35;;;;;;;;;;;12.20;79.90;;;11.22;nan;96875.41;5093093;28;19920;-85
2022/10/26 09:10:08;;;;;;;;;;;12.20;79.90;;;11.23;nan;96881.72;5110212;28;19920;-85
2022/10/26 09:12:44;;;;;;;;;;;12.20;79.90;;;11.24;nan;96875.97;5076360;28;19926;-85
2022/10/26 09:15:14;;;;;;;;;;;12.20;79.90;;;11.28;nan;96873.53;5092457;28;20208;-85
2022/10/26 09:17:46;;;;;;;;;;;12.20;79.80;;;11.30;nan;96883.16;5076206;28;20132;-85
2022/10/26 09:20:40;;;;;;;;;;;12.30;80.00;;;11.31;nan;96876.59;5072814;28;20213;-85
2022/10/26 09:23:15;;;;;;;;;;;12.30;79.80;;;11.36;nan;96882.13;5056355;28;19929;-84
2022/10/26 09:25:44;;;;;;;;;;;12.30;79.70;;;11.39;nan;96888.19;5055857;28;19927;-84
2022/10/26 09:28:15;;;;;;;;;;;12.40;79.60;;;11.41;nan;96883.28;5055930;28;20235;-84
2022/10/26 09:30:44;;;;;;;;;;;12.40;79.60;;;11.43;nan;96870.13;5073838;28;19921;-84
2022/10/26 09:33:15;;;;;;;;;;;12.40;79.50;;;11.47;nan;96882.22;5055937;28;20124;-84
2022/10/26 09:35:44;;;;;;;;;;;12.40;79.40;;;11.49;nan;96880.06;5055884;28;20208;-84
2022/10/26 09:38:15;;;;;;;;;;;12.50;79.30;;;11.51;nan;96883.38;5089267;28;19921;-84
2022/10/26 09:40:47;;;;;;;;;;;12.50;79.20;;;11.50;nan;96882.53;5055726;28;19921;-84
2022/10/26 09:43:17;;;;;;;;;;;12.50;79.20;;;11.56;nan;96882.59;5055260;28;19927;-84
2022/10/26 09:45:46;;;;;;;;;;;12.50;79.10;;;11.57;nan;96882.31;5055717;28;19943;-85
2022/10/26 09:48:15;;;;;;;;;;;12.50;79.00;;;11.56;nan;96877.91;5072305;28;19920;-85
2022/10/26 09:50:45;;;;;;;;;;;12.60;79.00;;;11.61;nan;96877.97;5072244;28;20242;-85
2022/10/26 09:53:14;;;;;;;;;;;12.60;78.80;;;11.61;nan;96877.97;5072125;28;19921;-85
2022/10/26 09:55:43;;;;;;;;;;;12.60;78.70;;;11.62;nan;96868.66;5054148;28;19926;-85
2022/10/26 09:58:13;;;;;;;;;;;12.60;78.70;;;11.65;nan;96879.13;5072151;28;19921;-85
2022/10/26 10:00:41;;;;;;;;;;;12.60;78.70;;;11.66;nan;96872.56;5072179;28;19920;-85
2022/10/26 10:03:18;;;;;;;;;;;12.60;78.60;;;11.67;nan;96881.59;5055490;28;20235;-85
2022/10/26 10:05:46;;;;;;;;;;;12.60;78.50;;;11.68;nan;96876.94;5072014;28;19925;-85
2022/10/26 10:08:20;;;;;;;;;;;12.70;78.60;;;11.69;nan;96875.84;5055431;28;19928;-85
2022/10/26 10:10:56;;;;;;;;;;;12.70;78.60;;;11.68;nan;96879.69;5071966;28;19921;-85
2022/10/26 10:13:25;;;;;;;;;;;12.70;78.60;;;11.69;nan;96873.09;5054752;28;19921;-85
2022/10/26 10:15:54;;;;;;;;;;;12.70;78.50;;;11.67;nan;96878.84;5072078;28;19920;-84
2022/10/26 10:18:23;;;;;;;;;;;12.70;78.50;;;11.68;nan;96882.44;5071971;28;19921;-85
2022/10/26 10:20:55;;;;;;;;;;;12.70;78.50;;;11.66;nan;96875.28;5071897;28;19927;-84
2022/10/26 10:23:29;;;;;;;;;;;12.70;78.50;;;11.66;nan;96880.78;5054704;28;19921;-85
2022/10/26 10:26:02;;;;;;;;;;;12.70;78.50;;;11.66;nan;96878.03;5088597;28;19935;-84
2022/10/26 10:28:30;;;;;;;;;;;12.70;78.50;;;11.66;nan;96868.97;5071674;28;19921;-84
2022/10/26 10:30:59;;;;;;;;;;;12.70;78.50;;;11.66;nan;96869.81;5071802;28;19921;-85
2022/10/26 10:33:35;;;;;;;;;;;12.70;78.60;;;11.66;nan;96869.81;5071200;28;20216;-85
2022/10/26 10:36:04;;;;;;;;;;;12.60;78.50;;;11.65;nan;96862.66;5071591;28;19931;-85
2022/10/26 10:38:37;;;;;;;;;;;12.60;78.50;;;11.66;nan;96864.31;5071515;28;20205;-85
2022/10/26 10:41:05;;;;;;;;;;;12.70;78.60;;;11.66;nan;96871.72;5071515;28;19955;-84
2022/10/26 10:43:33;;;;;;;;;;;12.70;78.60;;;11.65;nan;96873.63;5070987;28;19935;-85
2022/10/26 10:46:01;;;;;;;;;;;12.60;78.50;;;11.65;nan;96870.91;5071373;28;19927;-85
2022/10/26 10:48:29;;;;;;;;;;;12.60;78.50;;;11.64;nan;96868.38;5071260;28;19920;-85
2022/10/26 10:50:58;;;;;;;;;;;12.60;78.60;;;11.63;nan;96872.22;5054721;28;19920;-85
2022/10/26 10:53:33;;;;;;;;;;;12.60;78.60;;;11.62;nan;96868.66;5070842;28;20205;-85
2022/10/26 10:56:21;;;;;;;;;;;12.60;78.60;;;11.62;nan;96862.34;5054576;28;19920;-85
2022/10/26 10:58:56;;;;;;;;;;;12.60;78.60;;;11.61;nan;96861.53;5071131;28;20116;-85
2022/10/26 11:01:24;;;;;;;;;;;12.60;78.70;;;11.61;nan;96860.72;5071172;28;19920;-85
2022/10/26 11:04:12;;;;;;;;;;;12.60;78.70;;;11.60;nan;96857.13;5070652;28;20098;-85
2022/10/26 11:06:40;;;;;;;;;;;12.60;78.70;;;11.56;nan;96858.72;5070464;28;19929;-85
2022/10/26 11:09:09;;;;;;;;;;;12.60;78.80;;;11.56;nan;96858.72;5071159;28;20209;-85
2022/10/26 11:11:39;;;;;;;;;;;12.60;78.90;;;11.55;nan;96862.59;5087839;28;20117;-85
2022/10/26 11:14:09;;;;;;;;;;;12.50;79.00;;;11.54;nan;96854.59;5070567;28;19926;-85
2022/10/26 11:16:39;;;;;;;;;;;12.50;79.00;;;11.54;nan;96860.09;5070906;28;20212;-85
2022/10/26 11:19:11;;;;;;;;;;;12.50;79.10;;;11.52;nan;96863.91;5054243;28;19942;-85
2022/10/26 11:21:40;;;;;;;;;;;12.50;79.10;;;11.52;nan;96860.34;5070969;28;19921;-85
2022/10/26 11:24:13;;;;;;;;;;;12.50;79.20;;;11.51;nan;96855.94;5053883;28;20116;-85
2022/10/26 11:26:46;;;;;;;;;;;12.50;79.20;;;11.51;nan;96853.22;5070690;28;19920;-85
2022/10/26 11:29:22;;;;;;;;;;;12.50;79.20;;;11.49;nan;96855.38;5054003;28;19927;-85
2022/10/26 11:31:53;;;;;;;;;;;12.50;79.20;;;11.50;nan;96849.63;5070848;28;19920;-85
2022/10/26 11:34:26;;;;;;;;;;;12.50;79.30;;;11.51;nan;96851.28;5070221;28;19928;-85
2022/10/26 11:36:57;;;;;;;;;;;12.50;79.20;;;11.50;nan;96848.81;5070744;28;19921;-85
2022/10/26 11:39:29;;;;;;;;;;;12.50;79.30;;;11.51;nan;96842.25;5070728;28;19927;-85
2022/10/26 11:42:01;;;;;;;;;;;12.50;79.30;;;11.49;nan;96847.97;5070728;28;19926;-85
2022/10/26 11:44:30;;;;;;;;;;;12.50;79.30;;;11.49;nan;96847.97;5069973;28;19920;-84
2022/10/26 11:47:01;;;;;;;;;;;12.50;79.30;;;11.49;nan;96849.91;5070413;28;20120;-85