Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:18;;;;;;;10.07;4.60;;;;;;;11.75;76.38;101788.75;128381;1102;62602;-81
2021/05/31 00:02:47;;;;;;;9.10;4.80;;;;;;;11.74;76.76;101789.72;128557;1101;61989;-81
2021/05/31 00:05:17;;;;;;;7.20;4.50;;;;;;;11.72;76.51;101791.70;128609;1101;61963;-81
2021/05/31 00:07:44;;;;;;;7.93;5.13;;;;;;;11.70;76.64;101793.68;128375;1101;62843;-81
2021/05/31 00:10:12;;;;;;;7.07;5.27;;;;;;;11.66;76.85;101787.00;128390;1104;62367;-82
2021/05/31 00:12:40;;;;;;;10.30;4.37;;;;;;;11.62;77.27;101781.19;128537;1101;62140;-81
2021/05/31 00:15:08;;;;;;;10.07;4.93;;;;;;;11.53;77.10;101774.13;128571;1101;62426;-81
2021/05/31 00:17:36;;;;;;;7.37;4.87;;;;;;;11.55;77.74;101784.61;128546;1101;62319;-82
2021/05/31 00:20:06;;;;;;;11.43;5.50;;;;;;;11.51;77.60;101775.27;128539;1101;62039;-81
2021/05/31 00:22:34;;;;;;;9.80;5.83;;;;;;;11.47;77.76;101771.25;128333;1104;62171;-82
2021/05/31 00:25:01;;;;;;;8.40;4.67;;;;;;;11.45;77.96;101778.55;128538;1102;62069;-81
2021/05/31 00:27:28;;;;;;;8.57;4.60;;;;;;;11.41;77.61;101775.34;128393;1104;63039;-81
2021/05/31 00:29:55;;;;;;;12.93;5.87;;;;;;;11.39;78.21;101764.04;128574;1101;62119;-81
2021/05/31 00:32:22;;;;;;;8.73;4.50;;;;;;;11.37;77.95;101769.53;128569;1101;62275;-81
2021/05/31 00:34:49;;;;;;;11.23;5.37;;;;;;;11.33;77.92;101765.51;128538;1101;62177;-81
2021/05/31 00:37:16;;;;;;;10.27;6.60;;;;;;;11.31;78.00;101772.80;128356;1104;62130;-81
2021/05/31 00:39:43;;;;;;;9.13;4.50;;;;;;;11.26;78.30;101769.75;128402;1104;62103;-81
2021/05/31 00:42:10;;;;;;;8.87;6.13;;;;;;;11.23;78.15;101776.20;128352;1104;62094;-81
2021/05/31 00:44:38;;;;;;;10.63;5.27;;;;;;;11.20;78.44;101778.35;128609;1101;64038;-81
2021/05/31 00:47:05;;;;;;;10.27;5.70;;;;;;;11.16;78.35;101769.02;128496;1101;62027;-81
2021/05/31 00:49:38;;;;;;;9.33;5.80;;;;;;;11.13;78.17;101774.62;128529;1101;62329;-84
2021/05/31 00:52:06;;;;;;;8.73;4.60;;;;;;;11.09;78.47;101770.59;128561;1101;62095;-81
2021/05/31 00:54:35;;;;;;;7.40;4.57;;;;;;;11.06;78.46;101778.88;128580;1101;62016;-82
2021/05/31 00:57:03;;;;;;;8.93;5.17;;;;;;;11.00;78.87;101775.82;128658;1101;62476;-82
2021/05/31 00:59:31;;;;;;;8.30;4.93;;;;;;;10.97;78.86;101776.14;128356;1102;62450;-82
2021/05/31 01:01:59;;;;;;;13.83;6.70;;;;;;;10.91;78.99;101773.26;128601;1101;62090;-82
2021/05/31 01:04:26;;;;;;;10.47;5.47;;;;;;;10.86;79.09;101768.41;128530;1101;62069;-82
2021/05/31 01:07:20;;;;;;;10.10;5.20;;;;;;;10.78;78.52;101770.97;128542;1101;62370;-80
2021/05/31 01:10:00;;;;;;;10.53;5.63;;;;;;;10.74;78.99;101774.91;128568;1101;62069;-80
2021/05/31 01:12:45;;;;;;;9.03;5.07;;;;;;;10.71;78.26;101775.19;128349;1102;62171;-80
2021/05/31 01:15:23;;;;;;;8.03;4.50;;;;;;;10.68;78.26;101775.50;128558;1101;63000;-80
2021/05/31 01:17:59;;;;;;;8.47;4.03;;;;;;;10.64;78.43;101774.13;128571;1101;62072;-80
2021/05/31 01:20:53;;;;;;;9.57;4.90;;;;;;;10.60;78.84;101774.44;128551;1101;62112;-80
2021/05/31 01:23:22;;;;;;;18.40;5.30;;;;;;;10.57;78.71;101781.84;128250;1102;62723;-80
2021/05/31 01:26:05;;;;;;;8.93;4.83;;;;;;;10.50;78.53;101773.65;128379;1104;62083;-80
2021/05/31 01:28:51;;;;;;;8.20;5.17;;;;;;;10.43;78.46;101775.20;128547;1101;62836;-80
2021/05/31 01:31:25;;;;;;;11.13;5.70;;;;;;;10.39;79.27;101779.13;128518;1101;61985;-82
2021/05/31 01:33:56;;;;;;;6.10;4.47;;;;;;;10.33;78.94;101782.39;128391;1104;62162;-80
2021/05/31 01:36:25;;;;;;;6.73;4.00;;;;;;;10.26;78.88;101776.78;128342;1104;62956;-80
2021/05/31 01:38:54;;;;;;;8.97;4.97;;;;;;;10.21;79.28;101785.18;128332;1102;62719;-82
2021/05/31 01:41:23;;;;;;;8.97;4.77;;;;;;;10.18;78.88;101779.35;128491;1101;62333;-81
2021/05/31 01:43:51;;;;;;;8.17;4.97;;;;;;;10.16;79.05;101787.45;128334;1101;62097;-81
2021/05/31 01:46:20;;;;;;;6.67;4.40;;;;;;;10.13;78.77;101781.59;128563;1101;61867;-80
2021/05/31 01:48:51;;;;;;;6.97;4.03;;;;;;;10.08;78.75;101784.68;128319;1104;62891;-80
2021/05/31 01:51:20;;;;;;;10.20;5.13;;;;;;;10.04;79.08;101778.00;128357;1101;63525;-80
2021/05/31 01:53:48;;;;;;;8.07;4.90;;;;;;;10.01;79.28;101783.59;128390;1104;62063;-81
2021/05/31 01:56:16;;;;;;;9.23;4.60;;;;;;;9.97;78.72;101779.56;128593;1101;62161;-81
2021/05/31 01:58:43;;;;;;;9.10;3.80;;;;;;;9.95;78.83;101781.52;128633;1101;62238;-81
2021/05/31 02:01:11;;;;;;;6.37;3.93;;;;;;;9.94;78.33;101779.83;128542;1101;62819;-81
2021/05/31 02:03:38;;;;;;;7.47;4.60;;;;;;;9.91;79.01;101778.31;128533;1101;61984;-81
2021/05/31 02:06:05;;;;;;;9.07;4.23;;;;;;;9.88;78.52;101772.45;128514;1101;62215;-81
2021/05/31 02:08:33;;;;;;;10.27;4.77;;;;;;;9.84;78.96;101776.38;128539;1101;61998;-81
2021/05/31 02:11:12;;;;;;;7.60;4.57;;;;;;;9.80;79.09;101776.67;128574;1101;62330;-81
2021/05/31 02:13:41;;;;;;;6.97;4.37;;;;;;;9.74;78.43;101771.94;128552;1101;62841;-81
2021/05/31 02:16:28;;;;;;;9.60;5.47;;;;;;;9.72;78.19;101768.59;128385;1102;62001;-81
2021/05/31 02:18:58;;;;;;;9.97;4.37;;;;;;;9.69;78.64;101768.03;128556;1102;62142;-81
2021/05/31 02:21:26;;;;;;;5.73;3.67;;;;;;;9.68;78.92;101776.98;128564;1101;62030;-81
2021/05/31 02:23:53;;;;;;;7.33;3.53;;;;;;;9.65;78.06;101762.20;128427;1101;62353;-81
2021/05/31 02:26:21;;;;;;;5.33;4.03;;;;;;;9.61;78.67;101766.12;128517;1101;63055;-81
2021/05/31 02:28:49;;;;;;;7.40;3.77;;;;;;;9.59;79.21;101773.38;128545;1101;62268;-81
2021/05/31 02:31:17;;;;;;;9.70;3.97;;;;;;;9.55;79.07;101771.98;128578;1101;62378;-81
2021/05/31 02:33:48;;;;;;;5.53;3.87;;;;;;;9.52;78.69;101769.59;128367;1101;62119;-81
2021/05/31 02:36:16;;;;;;;5.53;3.90;;;;;;;9.46;78.60;101768.38;128577;1101;62037;-80
2021/05/31 02:38:44;;;;;;;11.50;5.17;;;;;;;9.42;79.01;101774.92;128359;1104;62081;-81
2021/05/31 02:41:12;;;;;;;7.63;4.67;;;;;;;9.39;78.50;101767.24;128374;1104;62275;-80
2021/05/31 02:43:39;;;;;;;10.93;3.93;;;;;;;9.37;79.10;101771.84;128484;1102;62029;-80
2021/05/31 02:46:06;;;;;;;11.17;4.00;;;;;;;9.35;78.89;101777.30;128556;1101;62086;-80
2021/05/31 02:48:33;;;;;;;7.00;3.40;;;;;;;9.34;78.60;101775.61;128564;1101;62114;-80
2021/05/31 02:51:00;;;;;;;7.63;3.80;;;;;;;9.31;78.27;101770.61;128392;1101;62896;-80
2021/05/31 02:53:31;;;;;;;6.67;3.93;;;;;;;9.30;78.85;101770.74;128500;1101;62170;-81
2021/05/31 02:55:59;;;;;;;7.50;3.87;;;;;;;9.27;78.97;101777.16;128628;1101;62105;-81
2021/05/31 02:58:26;;;;;;;5.93;3.93;;;;;;;9.26;78.64;101777.29;128344;1102;62374;-80
2021/05/31 03:00:54;;;;;;;9.17;4.23;;;;;;;9.24;78.95;101769.48;128345;1104;62483;-81
2021/05/31 03:03:21;;;;;;;8.23;4.00;;;;;;;9.21;79.12;101776.89;128356;1104;62785;-81
2021/05/31 03:05:48;;;;;;;9.60;4.03;;;;;;;9.20;78.49;101778.67;128522;1101;62145;-81
2021/05/31 03:08:18;;;;;;;8.73;3.53;;;;;;;9.18;78.81;101772.72;128388;1101;62297;-81
2021/05/31 03:10:45;;;;;;;5.13;3.33;;;;;;;9.18;78.39;101770.06;128554;1101;62133;-80
2021/05/31 03:13:12;;;;;;;8.30;3.65;;;;;;;9.18;78.01;101772.72;128571;1101;62378;-80
2021/05/31 03:15:39;;;;;;;5.83;3.37;;;;;;;9.19;78.58;101771.72;128376;1104;62880;-80
2021/05/31 03:18:07;;;;;;;7.10;3.03;;;;;;;9.18;78.31;101778.01;128535;1101;62785;-80
2021/05/31 03:20:34;;;;;;;8.93;4.10;;;;;;;9.18;78.48;101784.13;128418;1102;62168;-81
2021/05/31 03:23:04;;;;;;;9.07;4.00;;;;;;;9.16;78.38;101777.31;128364;1104;62027;-81
2021/05/31 03:25:31;;;;;;;6.23;3.40;;;;;;;9.15;77.85;101778.27;128391;1105;62062;-80
2021/05/31 03:27:59;;;;;;;8.07;4.07;;;;;;;9.12;77.88;101782.03;128366;1102;62208;-80
2021/05/31 03:30:26;;;;;;;6.57;3.83;;;;;;;9.10;78.20;101785.80;128598;1101;62197;-81
2021/05/31 03:32:53;;;;;;;8.00;3.97;;;;;;;9.10;77.76;101777.86;128397;1104;62985;-80
2021/05/31 03:35:21;;;;;;;5.97;3.50;;;;;;;9.11;77.69;101779.52;128589;1101;62042;-80
2021/05/31 03:37:48;;;;;;;7.10;2.93;;;;;;;9.11;77.26;101782.99;128577;1101;61983;-80
2021/05/31 03:40:21;;;;;;;5.10;3.13;;;;;;;9.13;77.58;101782.86;128549;1101;63575;-80
2021/05/31 03:42:55;;;;;;;6.30;4.13;;;;;;;9.16;77.29;101782.60;128611;1101;62726;-80
2021/05/31 03:45:23;;;;;;;6.80;3.67;;;;;;;9.17;77.10;101785.09;128547;1101;63444;-80
2021/05/31 03:47:51;;;;;;;10.07;4.43;;;;;;;9.19;76.59;101782.31;128360;1104;62175;-80
2021/05/31 03:50:19;;;;;;;5.77;3.43;;;;;;;9.19;76.82;101787.61;128572;1101;62053;-80
2021/05/31 03:52:48;;;;;;;6.87;3.70;;;;;;;9.23;76.67;101788.17;128599;1101;62882;-81
2021/05/31 03:55:16;;;;;;;7.13;3.50;;;;;;;9.24;76.63;101787.19;128571;1101;62103;-80
2021/05/31 03:57:43;;;;;;;6.03;3.33;;;;;;;9.25;76.01;101783.58;128599;1101;62121;-80
2021/05/31 04:00:12;;;;;;;8.03;3.87;;;;;;;9.25;76.22;101787.05;128617;1101;62345;-81
2021/05/31 04:02:43;;;;;;;5.13;3.67;;;;;;;9.29;75.30;101791.09;128577;1101;62336;-80
2021/05/31 04:05:13;;;;;;;6.70;3.13;;;;;;;9.35;75.19;101787.03;128372;1104;62370;-80
2021/05/31 04:13:12;;;;;;;6.33;3.20;;;;;;;9.58;75.13;101799.03;128544;1101;62315;-79
2021/05/31 04:15:39;;;;;;;7.67;3.73;;;;;;;9.63;74.37;101795.09;128375;1104;62384;-79
2021/05/31 04:18:07;;;;;;;5.37;2.83;;;;;;;9.70;73.78;101804.17;128603;1101;63997;-80
2021/05/31 04:20:34;;;;;;;5.87;2.30;;;;;;;9.75;73.96;101805.42;128364;1104;62282;-79
2021/05/31 04:23:02;;;;;;;4.37;2.70;;;;;;;9.80;73.27;101803.17;128570;1101;61952;-80
2021/05/31 04:25:29;;;;;;;4.20;2.77;;;;;;;9.87;73.83;101794.66;128358;1104;63043;-81
2021/05/31 04:27:56;;;;;;;7.27;2.10;;;;;;;9.92;73.15;101795.05;128337;1104;63391;-80
2021/05/31 04:30:23;;;;;;;5.80;2.90;;;;;;;9.95;72.86;101803.55;128377;1104;62035;-81
2021/05/31 04:32:51;;;;;;;5.27;2.50;;;;;;;10.00;72.09;101808.42;128344;1104;62046;-81
2021/05/31 04:35:24;;;;;;;4.17;2.90;;;;;;;10.07;72.35;101809.50;128595;1101;62038;-82
2021/05/31 04:37:56;;;;;;;4.33;2.67;;;;;;;10.17;72.37;101809.48;128397;1102;62515;-83
2021/05/31 04:40:23;;;;;;;6.80;2.90;;;;;;;10.25;72.57;101800.81;128535;1101;62088;-80
2021/05/31 04:42:51;;;;;;;3.97;2.73;;;;;;;10.33;72.37;101798.31;128359;1101;62851;-81
2021/05/31 04:45:18;;;;;;;4.60;3.40;;;;;;;10.41;72.35;101801.04;128366;1104;62167;-80
2021/05/31 04:47:45;;;;;;;6.00;2.80;;;;;;;10.49;72.03;101801.14;128347;1104;61921;-80
2021/05/31 04:50:13;;;;;;;5.70;3.10;;;;;;;10.56;71.65;101794.28;128546;1101;62079;-81
2021/05/31 04:52:40;;;;;;;5.60;2.60;;;;;;;10.64;71.43;101800.66;128559;1101;61969;-80
2021/05/31 04:55:14;;;;;;;5.07;3.37;;;;;;;10.70;70.95;101792.94;128607;1101;62108;-80
2021/05/31 04:57:42;;;;;;;7.57;2.77;;;;;;;10.78;70.68;101793.03;128331;1104;61977;-80
2021/05/31 05:00:10;;;;;;;6.70;3.53;;;;;;;10.86;70.66;101794.09;128348;1104;62038;-80
2021/05/31 05:02:37;;;;;;;4.70;2.37;;;;;;;10.92;70.37;101786.39;128572;1101;61987;-79
2021/05/31 05:05:05;;;;;;;5.50;2.87;;;;;;;10.99;69.84;101789.27;128381;1102;62076;-80
2021/05/31 05:07:32;;;;;;;4.23;2.13;;;;;;;11.05;69.22;101780.70;128329;1104;64347;-81
2021/05/31 05:10:00;;;;;;;4.70;2.97;;;;;;;11.16;69.28;101790.27;128374;1104;62426;-81
2021/05/31 05:12:27;;;;;;;4.67;2.87;;;;;;;11.25;68.73;101778.72;128482;1101;62057;-83
2021/05/31 05:14:54;;;;;;;4.93;2.83;;;;;;;11.35;68.27;101770.67;128380;1104;61955;-83
2021/05/31 05:17:22;;;;;;;5.67;3.13;;;;;;;11.43;67.89;101779.55;128574;1101;62840;-84
2021/05/31 05:19:49;;;;;;;4.37;2.50;;;;;;;11.53;67.50;101778.61;128357;1104;62181;-82
2021/05/31 05:22:16;;;;;;;4.10;1.93;;;;;;;11.60;66.25;101782.30;128514;1101;62322;-79
2021/05/31 05:24:43;;;;;;;4.27;2.40;;;;;;;11.66;66.64;101781.69;128576;1101;62221;-75
2021/05/31 05:27:10;;;;;;;5.57;2.97;;;;;;;11.71;66.44;101782.08;128348;1104;62073;-77
2021/05/31 05:29:37;;;;;;;6.37;3.20;;;;;;;11.78;66.20;101783.11;128348;1104;62001;-78
2021/05/31 05:32:04;;;;;;;4.87;2.97;;;;;;;11.86;66.14;101781.48;128581;1101;62919;-80
2021/05/31 05:34:31;;;;;;;4.60;2.27;;;;;;;11.94;65.65;101779.77;128367;1101;62026;-77
2021/05/31 05:37:11;;;;;;;4.30;2.23;;;;;;;12.02;65.44;101789.59;128530;1101;62163;-77
2021/05/31 05:42:34;;;;;;;3.23;2.40;;;;;;;12.16;64.60;101789.02;128512;1101;62472;-77
2021/05/31 05:47:48;;;;;;;3.60;2.60;;;;;;;12.30;63.82;101794.73;128322;1104;62086;-78
2021/05/31 05:50:19;;;;;;;3.33;2.17;;;;;;;12.38;63.74;101786.78;128589;1101;62087;-79
2021/05/31 05:52:47;;;;;;;5.87;3.10;;;;;;;12.49;63.82;101789.15;128440;1101;62110;-78
2021/05/31 05:55:16;;;;;;;3.73;2.33;;;;;;;12.56;63.13;101795.52;128515;1101;62523;-78
2021/05/31 05:57:44;;;;;;;4.90;2.63;;;;;;;12.67;62.96;101791.72;128570;1101;62013;-78
2021/05/31 06:00:13;;;;;;;4.37;2.20;;;;;;;12.78;62.39;101791.41;128336;1102;61984;-77
2021/05/31 06:02:40;;;;;;;3.37;2.30;;;;;;;12.86;61.68;101785.28;128449;1101;62031;-78
2021/05/31 06:05:08;;;;;;;6.73;2.73;;;;;;;12.92;62.12;101792.63;128316;1102;62109;-78
2021/05/31 06:07:36;;;;;;;5.43;2.80;;;;;;;13.02;61.54;101785.30;128328;1104;62062;-77
2021/05/31 06:10:05;;;;;;;3.83;2.10;;;;;;;13.11;61.51;101785.31;128350;1102;63350;-75
2021/05/31 06:12:32;;;;;;;6.47;2.23;;;;;;;13.18;60.94;101789.00;128497;1101;62152;-77
2021/05/31 06:15:00;;;;;;;4.70;2.10;;;;;;;13.24;60.69;101791.00;128420;1102;62059;-77
2021/05/31 06:17:27;;;;;;;3.77;2.10;;;;;;;13.28;60.64;101794.98;128731;1101;62002;-77
2021/05/31 06:20:00;;;;;;;5.50;2.60;;;;;;;13.37;60.48;101791.37;128588;1101;62010;-76
2021/05/31 06:22:28;;;;;;;3.30;1.87;;;;;;;13.49;59.92;101791.02;128721;1101;61987;-77
2021/05/31 06:24:55;;;;;;;6.73;2.90;;;;;;;13.57;59.75;101791.02;128598;1101;62086;-76
2021/05/31 06:27:23;;;;;;;3.27;2.40;;;;;;;13.68;59.68;101798.67;128675;1101;62185;-76
2021/05/31 06:29:50;;;;;;;4.20;2.47;;;;;;;13.78;58.89;101801.99;128586;1101;62376;-76
2021/05/31 06:32:17;;;;;;;7.87;2.57;;;;;;;13.87;58.66;101794.81;128678;1101;61981;-76
2021/05/31 06:34:44;;;;;;;4.57;1.67;;;;;;;13.98;57.66;101790.95;128447;1101;62361;-76
2021/05/31 06:37:11;;;;;;;4.13;2.20;;;;;;;14.06;57.66;101793.60;128621;1101;62001;-77
2021/05/31 06:39:38;;;;;;;5.30;2.40;;;;;;;14.15;57.30;101792.56;128614;1101;61917;-76
2021/05/31 06:42:06;;;;;;;4.17;1.90;;;;;;;14.25;57.30;101790.53;128645;1101;62066;-76
2021/05/31 06:44:33;;;;;;;3.80;2.40;;;;;;;14.35;56.10;101782.34;128631;1101;62233;-74
2021/05/31 06:47:00;;;;;;;6.50;1.40;;;;;;;14.44;55.78;101778.61;128735;1101;62063;-75
2021/05/31 06:49:27;;;;;;;2.63;1.47;;;;;;;14.52;54.54;101788.44;128381;1104;62098;-74
2021/05/31 06:51:54;;;;;;;6.90;2.33;;;;;;;14.62;55.14;101791.77;128396;1104;62448;-75
2021/05/31 06:54:21;;;;;;;3.60;1.93;;;;;;;14.71;55.02;101786.38;128536;1102;61944;-75
2021/05/31 06:56:48;;;;;;;5.03;2.00;;;;;;;14.77;55.00;101791.00;128680;1101;62027;-75
2021/05/31 06:59:15;;;;;;;4.00;1.97;;;;;;;14.86;54.81;101800.65;128583;1101;63254;-75
2021/05/31 07:01:43;;;;;;;5.27;1.80;;;;;;;14.96;53.94;101782.55;128566;1101;62869;-75
2021/05/31 07:04:11;;;;;;;3.27;1.90;;;;;;;15.04;52.72;101790.48;128352;1102;62841;-76
2021/05/31 07:06:38;;;;;;;5.80;2.33;;;;;;;15.12;51.16;101789.61;128371;1101;62094;-76
2021/05/31 07:09:09;;;;;;;3.50;1.90;;;;;;;15.20;51.61;101794.08;128652;1101;61999;-75
2021/05/31 07:11:37;;;;;;;4.40;3.13;;;;;;;15.31;51.86;101792.83;128656;1101;62058;-77
2021/05/31 07:14:05;;;;;;;7.43;3.47;;;;;;;15.40;52.09;101786.39;128632;1101;62309;-77
2021/05/31 07:16:33;;;;;;;3.47;2.00;;;;;;;15.47;51.43;101777.48;128403;1101;62090;-76
2021/05/31 07:19:00;;;;;;;3.90;1.60;;;;;;;15.55;51.93;101778.41;128586;1101;62007;-75
2021/05/31 07:21:27;;;;;;;3.33;1.80;;;;;;;15.63;51.48;101786.36;128678;1101;61999;-75
2021/05/31 07:23:54;;;;;;;3.63;2.07;;;;;;;15.72;52.22;101789.81;128686;1101;62888;-77
2021/05/31 07:26:21;;;;;;;2.63;1.80;;;;;;;15.76;50.15;101786.59;128625;1101;62011;-78
2021/05/31 07:28:48;;;;;;;5.97;1.77;;;;;;;15.82;49.89;101774.33;128393;1104;61973;-77
2021/05/31 07:31:15;;;;;;;3.53;1.60;;;;;;;15.91;50.52;101778.58;128412;1101;61975;-74
2021/05/31 07:33:43;;;;;;;2.87;1.60;;;;;;;15.99;48.34;101777.67;128371;1104;62482;-75
2021/05/31 07:36:11;;;;;;;4.30;1.50;;;;;;;16.06;48.41;101770.55;128692;1101;62777;-75
2021/05/31 07:38:38;;;;;;;3.47;1.90;;;;;;;16.15;48.02;101774.81;128576;1101;62004;-75
2021/05/31 07:41:05;;;;;;;5.03;2.17;;;;;;;16.25;48.00;101769.16;128413;1104;62194;-76
2021/05/31 07:43:32;;;;;;;2.27;1.33;;;;;;;16.35;47.85;101769.70;128570;1101;62095;-77
2021/05/31 07:45:59;;;;;;;2.80;1.53;;;;;;;16.41;47.03;101778.85;128428;1104;62035;-76
2021/05/31 07:48:26;;;;;;;3.77;2.47;;;;;;;16.46;46.86;101773.75;128409;1104;62465;-77
2021/05/31 07:51:13;;;;;;;2.73;1.63;;;;;;;16.53;47.38;101771.97;128691;1101;62022;-77
2021/05/31 07:53:41;;;;;;;3.43;1.70;;;;;;;16.63;47.11;101777.05;128442;1104;62093;-77
2021/05/31 07:56:09;;;;;;;4.73;1.40;;;;;;;16.71;46.21;101771.58;128686;1101;62014;-77
2021/05/31 07:58:36;;;;;;;3.07;1.47;;;;;;;16.76;46.00;101773.68;128712;1101;61972;-77
2021/05/31 08:01:03;;;;;;;3.97;1.50;;;;;;;16.82;45.44;101768.42;128737;1101;62812;-77
2021/05/31 08:03:31;;;;;;;3.23;1.60;;;;;;;16.91;45.22;101769.13;128626;1101;62260;-78
2021/05/31 08:05:59;;;;;;;2.90;0.97;;;;;;;16.98;45.15;101767.36;128453;1101;62040;-77
2021/05/31 08:08:27;;;;;;;3.13;2.00;;;;;;;17.03;45.33;101778.33;128408;1104;61965;-76
2021/05/31 08:10:55;;;;;;;1.97;1.20;;;;;;;17.10;43.84;101768.48;128458;1104;62119;-77
2021/05/31 08:13:23;;;;;;;4.27;2.50;;;;;;;17.13;44.05;101772.66;128519;1101;62621;-77
2021/05/31 08:15:51;;;;;;;5.80;1.73;;;;;;;17.21;43.55;101769.00;128657;1101;61978;-77
2021/05/31 08:18:23;;;;;;;3.30;1.40;;;;;;;17.27;42.61;101770.91;128675;1101;62012;-78
2021/05/31 08:20:51;;;;;;;2.70;1.27;;;;;;;17.34;42.80;101769.14;128660;1101;62298;-78
2021/05/31 08:23:18;;;;;;;2.03;1.13;;;;;;;17.44;40.79;101766.11;128384;1104;61987;-77
2021/05/31 08:25:45;;;;;;;3.70;1.30;;;;;;;17.51;40.93;101759.78;128390;1104;62733;-76
2021/05/31 08:28:13;;;;;;;3.33;1.37;;;;;;;17.59;41.29;101760.65;128662;1101;62105;-76
2021/05/31 08:30:42;;;;;;;1.93;1.17;;;;;;;17.66;40.55;101762.36;128409;1104;62842;-79
2021/05/31 08:33:09;;;;;;;2.23;1.10;;;;;;;17.70;39.62;101762.78;128664;1101;62187;-76
2021/05/31 08:35:38;;;;;;;5.47;1.17;;;;;;;17.77;40.21;101762.85;128382;1104;62023;-76
2021/05/31 08:38:05;;;;;;;6.00;2.30;;;;;;;17.84;38.24;101764.56;128432;1104;62844;-77
2021/05/31 08:40:34;;;;;;;4.53;1.30;;;;;;;17.92;36.98;101761.73;128598;1101;62052;-78
2021/05/31 08:43:01;;;;;;;4.83;2.90;;;;;;;18.00;37.73;101762.59;128748;1101;62082;-77
2021/05/31 08:45:32;;;;;;;1.87;1.20;;;;;;;18.06;37.40;101753.74;128722;1101;62017;-77
2021/05/31 08:48:00;;;;;;;2.03;1.10;;;;;;;18.14;36.57;101758.95;128636;1101;62011;-78
2021/05/31 08:50:30;;;;;;;2.30;1.00;;;;;;;18.25;35.00;101763.74;128413;1104;62581;-78
2021/05/31 08:52:58;;;;;;;2.10;0.80;;;;;;;18.36;34.08;101756.15;128664;1101;62105;-77
2021/05/31 08:55:29;;;;;;;2.53;1.00;;;;;;;18.40;35.05;101755.55;128631;1101;62048;-76
2021/05/31 08:57:57;;;;;;;5.50;1.47;;;;;;;18.47;35.70;101758.28;128691;1101;62271;-77
2021/05/31 09:00:34;;;;;;;1.80;0.87;;;;;;;18.53;35.74;101757.45;128533;1101;61958;-76
2021/05/31 09:03:08;;;;;;;3.80;1.00;;;;;;;18.59;33.16;101751.27;128424;1101;62931;-77
2021/05/31 09:05:37;;;;;;;;;;;;;;;18.71;34.29;101754.20;128662;1101;61984;-77
2021/05/31 09:08:12;;;;;;;1.80;0.80;;;;;;;18.82;34.03;101745.57;128631;1101;62016;-76
2021/05/31 09:10:53;;;;;;;2.90;1.40;;;;;;;18.87;34.80;101742.27;128425;1104;62111;-76
2021/05/31 09:13:41;;;;;;;2.20;1.30;;;;;;;18.92;34.18;101747.88;128650;1101;62200;-77
2021/05/31 09:16:13;;;;;;;1.27;0.70;;;;;;;18.90;34.88;101742.69;128442;1101;62007;-77
2021/05/31 09:18:44;;;;;;;2.67;0.80;;;;;;;18.92;33.37;101742.50;128584;1101;62035;-77
2021/05/31 09:21:21;;;;;;;1.67;0.90;;;;;;;19.03;34.00;101739.19;128722;1101;62017;-77
2021/05/31 09:23:58;;;;;;;2.90;0.83;;;;;;;19.15;34.38;101739.42;128417;1104;62059;-76
2021/05/31 09:26:26;;;;;;;2.70;0.80;;;;;;;19.19;30.71;101737.13;128618;1101;61946;-76
2021/05/31 09:29:02;;;;;;;2.30;0.53;;;;;;;19.25;32.19;101734.43;128422;1102;62045;-76
2021/05/31 09:31:31;;;;;;;1.40;0.70;;;;;;;19.40;32.02;101730.70;128650;1101;62106;-76
2021/05/31 09:34:06;;;;;;;2.23;0.80;;;;;;;19.54;31.28;101733.17;128586;1101;61996;-76
2021/05/31 09:36:46;;;;;;;1.50;0.87;;;;;;;19.71;32.11;101730.08;128452;1102;62030;-76
2021/05/31 09:39:13;;;;;;;1.73;0.70;;;;;;;19.87;29.10;101726.09;128684;1101;62078;-76
2021/05/31 09:41:41;;;;;;;2.23;0.70;;;;;;;19.98;29.85;101729.99;128637;1101;62841;-76
2021/05/31 09:44:09;;;;;;;1.07;0.53;;;;;;;20.08;29.18;101722.30;128394;1104;62113;-77
2021/05/31 09:46:39;;;;;;;1.67;0.90;;;;;;;20.12;29.63;101726.22;128377;1104;62058;-77
2021/05/31 09:49:19;;;;;;;3.40;0.93;;;;;;;20.19;30.13;101718.95;128519;1101;62032;-75
2021/05/31 09:51:59;;;;;;;2.67;0.90;;;;;;;20.21;30.03;101724.96;128699;1101;62059;-76
2021/05/31 09:54:28;;;;;;;1.30;0.60;;;;;;;20.25;29.37;101726.19;128539;1101;62073;-76
2021/05/31 09:56:57;;;;;;;2.13;1.27;;;;;;;20.35;28.78;101715.75;128713;1101;62485;-76
2021/05/31 09:59:28;;;;;;;2.77;1.00;;;;;;;20.41;28.68;101716.77;128596;1101;62058;-76
2021/05/31 10:02:03;;;;;;;5.20;1.03;;;;;;;20.53;29.86;101716.92;128414;1104;62045;-76
2021/05/31 10:09:49;;;;;;;2.23;1.00;;;;;;;20.78;28.88;101706.19;128395;1104;62249;-77
2021/05/31 10:12:17;;;;;;;1.30;0.60;;;;;;;20.87;27.54;101710.30;128454;1104;61984;-76
2021/05/31 10:14:46;;;;;;;1.57;0.67;;;;;;;20.90;26.74;101709.03;128598;1101;62138;-75
2021/05/31 10:17:14;;;;;;;1.30;0.60;;;;;;;20.92;26.91;101702.36;128750;1101;62117;-76
2021/05/31 10:19:42;;;;;;;2.63;0.77;;;;;;;21.01;27.19;101711.01;128656;1101;62019;-76
2021/05/31 10:22:10;;;;;;;1.20;0.60;;;;;;;21.09;25.60;101696.44;128427;1104;63076;-76
2021/05/31 10:24:39;;;;;;;1.97;0.70;;;;;;;21.11;25.26;101710.53;128726;1101;61790;-76
2021/05/31 10:27:10;;;;;;;1.37;0.63;;;;;;;21.10;26.48;101696.22;128721;1101;62002;-77
2021/05/31 10:29:41;;;;;;;1.30;0.50;;;;;;;21.15;27.88;101696.38;128443;1104;62054;-76
2021/05/31 10:32:10;;;;;;;3.67;2.17;;;;;;;21.23;27.23;101691.73;128473;1101;63078;-76
2021/05/31 10:34:49;;;;;;;1.20;0.40;;;;;;;21.25;27.39;101692.33;128647;1101;62025;-76
2021/05/31 10:37:17;;;;;;;2.47;0.80;;;;;;;21.32;28.19;101690.42;128678;1101;61902;-76
2021/05/31 10:39:55;;;;;;;2.93;1.77;;;;;;;21.37;26.45;101687.87;128659;1101;62004;-76
2021/05/31 10:42:23;;;;;;;1.07;0.50;;;;;;;21.46;27.37;101694.65;128506;1101;62118;-75
2021/05/31 10:44:50;;;;;;;1.30;0.60;;;;;;;21.50;27.62;101678.84;128706;1101;64203;-76
2021/05/31 10:47:26;;;;;;;3.57;0.63;;;;;;;21.57;26.42;101680.43;128685;1101;62109;-77
2021/05/31 10:49:57;;;;;;;2.23;0.70;;;;;;;21.57;27.68;101680.43;128662;1101;62005;-77
2021/05/31 10:52:24;;;;;;;1.90;0.67;;;;;;;21.59;26.59;101680.19;128670;1101;62804;-77
2021/05/31 10:54:51;;;;;;;3.10;1.10;;;;;;;21.62;27.24;101681.63;128594;1101;62004;-78
2021/05/31 10:57:21;;;;;;;1.50;0.80;;;;;;;21.71;27.16;101672.17;128715;1101;64211;-78
2021/05/31 10:59:49;;;;;;;3.07;1.47;;;;;;;21.81;27.68;101671.66;128390;1104;62919;-78
2021/05/31 11:02:25;;;;;;;1.50;0.80;;;;;;;21.93;26.24;101672.52;128669;1101;62131;-78
2021/05/31 11:05:06;;;;;;;2.67;0.80;;;;;;;22.08;28.74;101677.53;128701;1101;62943;-77
2021/05/31 11:07:34;;;;;;;1.75;1.00;;;;;;;22.15;27.66;101680.99;128664;1101;62244;-77
2021/05/31 11:10:12;;;;;;;2.10;1.00;;;;;;;22.23;26.24;101675.31;128703;1101;62864;-77
2021/05/31 11:12:39;;;;;;;2.93;1.50;;;;;;;22.29;25.76;101674.39;128452;1101;62081;-77
2021/05/31 11:15:11;;;;;;;2.37;1.30;;;;;;;22.31;26.42;101668.73;128683;1101;62203;-76
2021/05/31 11:17:52;;;;;;;2.30;1.00;;;;;;;22.35;27.64;101672.63;128716;1101;61932;-78
2021/05/31 11:20:20;;;;;;;1.73;0.70;;;;;;;22.46;26.30;101662.91;128493;1101;62099;-77
2021/05/31 11:23:06;;;;;;;1.40;0.80;;;;;;;22.47;25.61;101659.98;128692;1101;62086;-77
2021/05/31 11:25:33;;;;;;;2.87;1.10;;;;;;;22.51;26.91;101654.95;128641;1101;61966;-77
2021/05/31 11:28:03;;;;;;;2.17;1.00;;;;;;;22.68;27.46;101650.52;128656;1101;61997;-77
2021/05/31 11:30:33;;;;;;;1.40;0.73;;;;;;;22.72;26.24;101645.47;128653;1101;62173;-77
2021/05/31 11:33:05;;;;;;;2.43;1.40;;;;;;;22.76;25.72;101642.06;128660;1101;62284;-77
2021/05/31 11:35:35;;;;;;;1.37;0.80;;;;;;;22.78;25.07;101642.66;128645;1101;62876;-77
2021/05/31 11:38:04;;;;;;;1.47;0.70;;;;;;;22.87;26.29;101642.31;128667;1101;62998;-77
2021/05/31 11:40:37;;;;;;;1.33;0.87;;;;;;;22.97;26.60;101637.97;128708;1101;62001;-77
2021/05/31 11:43:06;;;;;;;1.40;0.77;;;;;;;23.05;25.25;101638.70;128559;1101;62028;-77
2021/05/31 11:45:37;;;;;;;1.93;0.90;;;;;;;23.09;25.03;101624.45;128683;1101;62049;-77