Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:22;;;;;;;4.75;1.33;;;;;;;13.89;92.30;101187.75;5010562;28;100893;-30
2022/10/25 00:04:48;;;;;;;2.75;1.05;;;;;;;13.88;92.05;101194.19;5011305;28;100766;-30
2022/10/25 00:07:13;;;;;;;2.65;1.65;;;;;;;13.85;92.42;101187.09;5011277;28;96467;-31
2022/10/25 00:09:39;;;;;;;4.55;1.30;;;;;;;13.84;92.53;101195.38;5011257;28;96813;-30
2022/10/25 00:12:05;;;;;;;5.35;1.00;;;;;;;13.82;92.50;101187.28;5012203;28;97930;-30
2022/10/25 00:14:31;;;;;;;9.43;1.02;;;;;;;13.82;92.21;101198.19;5010924;28;100901;-30
2022/10/25 00:16:56;;;;;;;5.65;0.70;;;;;;;13.80;92.42;101197.44;5012916;28;96659;-32
2022/10/25 00:19:21;;;;;;;2.85;0.90;;;;;;;13.81;92.33;101212.78;5012651;28;101694;-31
2022/10/25 00:21:47;;;;;;;1.73;0.77;;;;;;;13.83;92.64;101215.41;5012297;28;97947;-31
2022/10/25 00:24:12;;;;;;;2.47;0.95;;;;;;;13.79;92.46;101210.16;5011748;28;113174;-30
2022/10/25 00:26:40;;;;;;;9.43;0.88;;;;;;;13.79;92.87;101209.31;5011768;28;96630;-32
2022/10/25 00:29:07;;;;;;;6.00;1.00;;;;;;;13.79;92.81;101214.75;5010947;28;96685;-32
2022/10/25 00:31:33;;;;;;;1.55;0.60;;;;;;;13.78;92.80;101213.00;5010639;28;101573;-30
2022/10/25 00:33:58;;;;;;;2.20;0.60;;;;;;;13.78;93.01;101213.00;5012296;28;97843;-31
2022/10/25 00:36:25;;;;;;;2.38;0.75;;;;;;;13.79;92.61;101207.44;5012102;28;99007;-30
2022/10/25 00:38:52;;;;;;;3.80;0.57;;;;;;;13.78;92.91;101221.19;5010708;28;96709;-33
2022/10/25 00:41:23;;;;;;;0.65;0.40;;;;;;;13.75;92.79;101207.75;5010549;28;101451;-30
2022/10/25 00:43:51;;;;;;;1.30;0.60;;;;;;;13.77;92.66;101219.41;5010193;28;100960;-31
2022/10/25 00:46:19;;;;;;;2.45;0.68;;;;;;;13.77;92.94;101216.69;5010742;28;96509;-30
2022/10/25 00:49:02;;;;;;;3.95;0.70;;;;;;;13.76;93.03;101232.16;5011405;28;96820;-30
2022/10/25 00:51:37;;;;;;;7.03;0.73;;;;;;;13.76;92.98;101225.84;5009424;28;101066;-30
2022/10/25 00:54:04;;;;;;;2.40;0.70;;;;;;;13.76;92.98;101231.31;5010436;28;100933;-30
2022/10/25 00:56:36;;;;;;;9.13;0.85;;;;;;;13.77;92.91;101233.03;5010454;28;96703;-30
2022/10/25 00:59:05;;;;;;;2.72;0.60;;;;;;;13.76;92.75;101229.44;5010684;28;96822;-32
2022/10/25 01:01:31;;;;;;;3.15;0.90;;;;;;;13.74;92.95;101228.69;5010389;28;100825;-30
2022/10/25 01:04:01;;;;;;;1.90;0.35;;;;;;;13.78;93.11;101232.94;5010329;28;101262;-31
2022/10/25 01:06:38;;;;;;;2.42;0.90;;;;;;;13.78;93.09;101227.50;5010461;28;96615;-30
2022/10/25 01:09:07;;;;;;;1.80;0.77;;;;;;;13.79;93.40;101225.63;5010849;28;96812;-32
2022/10/25 01:11:34;;;;;;;4.80;0.60;;;;;;;13.80;92.97;101232.84;5011452;28;97940;-30
2022/10/25 01:14:00;;;;;;;4.32;0.55;;;;;;;13.80;93.04;101233.72;5011594;28;97901;-30
2022/10/25 01:16:44;;;;;;;8.02;0.90;;;;;;;13.82;93.49;101233.59;5009471;28;97724;-31
2022/10/25 01:19:33;;;;;;;4.47;0.60;;;;;;;13.84;93.16;101239.81;5010363;28;96933;-31
2022/10/25 01:22:10;;;;;;;5.07;0.52;;;;;;;13.82;93.25;101244.47;5010204;28;101279;-31
2022/10/25 01:25:24;;;;;;;2.88;0.65;;;;;;;13.84;93.07;101245.25;5010281;28;100530;-31
2022/10/25 01:27:52;;;;;;;2.60;0.73;;;;;;;13.85;93.38;101247.00;4997573;28;96824;-31
2022/10/25 01:30:23;;;;;;;4.47;0.55;;;;;;;13.80;93.06;101246.47;5011546;28;96840;-30
2022/10/25 01:33:04;;;;;;;2.45;0.90;;;;;;;13.81;93.12;101250.91;5009893;28;100835;-31
2022/10/25 01:35:35;;;;;;;3.55;1.30;;;;;;;13.82;93.33;101255.38;5011840;28;97883;-31
2022/10/25 01:38:29;;;;;;;3.40;0.70;;;;;;;13.83;93.36;101259.00;5012073;28;96714;-31
2022/10/25 01:41:14;;;;;;;5.43;1.00;;;;;;;13.81;93.04;101254.50;5010098;28;96775;-30
2022/10/25 01:43:57;;;;;;;8.05;0.90;;;;;;;13.81;93.01;101256.38;5009158;28;100578;-30
2022/10/25 01:46:50;;;;;;;3.00;0.45;;;;;;;13.79;93.27;101253.72;5009790;28;100430;-30
2022/10/25 01:49:41;;;;;;;;;;;;;;;13.77;93.31;101266.56;5011327;28;96849;-30
2022/10/25 01:52:07;;;;;;;2.33;0.70;;;;;;;13.76;93.49;101255.81;5008618;28;96903;-30
2022/10/25 01:54:32;;;;;;;3.05;0.70;;;;;;;13.73;93.66;101264.16;5011767;28;100942;-31
2022/10/25 01:57:39;;;;;;;4.13;0.95;;;;;;;13.74;93.31;101266.78;5014802;28;98658;-30
2022/10/25 02:00:09;;;;;;;4.60;0.63;;;;;;;13.70;93.65;101258.94;5010473;28;96720;-30
2022/10/25 02:02:35;;;;;;;8.13;1.33;;;;;;;13.72;93.67;101263.28;5013763;28;96579;-30
2022/10/25 02:05:14;;;;;;;6.10;0.93;;;;;;;13.70;93.73;101264.38;5014655;28;97945;-30
2022/10/25 02:07:57;;;;;;;4.82;0.93;;;;;;;13.72;93.53;101267.88;5014682;28;97254;-30
2022/10/25 02:10:23;;;;;;;;;;;;;;;13.73;93.63;101262.34;5013031;28;97109;-32
2022/10/25 02:12:57;;;;;;;8.20;0.75;;;;;;;13.71;93.51;101260.69;5014548;28;96795;-30
2022/10/25 02:15:47;;;;;;;8.18;0.77;;;;;;;13.71;93.78;101271.59;5012563;28;101544;-30
2022/10/25 02:18:18;;;;;;;2.58;0.52;;;;;;;13.73;93.81;101275.94;5014261;28;97417;-31
2022/10/25 02:20:47;;;;;;;3.90;0.80;;;;;;;13.71;94.00;101271.59;5012967;28;96675;-33
2022/10/25 02:23:14;;;;;;;3.38;0.80;;;;;;;13.68;93.88;101271.78;5012767;28;96808;-31
2022/10/25 02:25:41;;;;;;;3.25;0.70;;;;;;;13.68;94.10;101277.22;5012592;28;101067;-31
2022/10/25 02:28:10;;;;;;;0.90;0.35;;;;;;;13.68;94.17;101277.22;5013117;28;100870;-30
2022/10/25 02:30:38;;;;;;;8.85;0.77;;;;;;;13.69;93.48;101273.53;5014138;28;96593;-30
2022/10/25 02:33:04;;;;;;;5.28;0.77;;;;;;;13.70;93.75;101276.13;5012656;28;96839;-31
2022/10/25 02:35:29;;;;;;;2.30;0.45;;;;;;;13.70;93.79;101280.72;5013664;28;97923;-32
2022/10/25 02:37:55;;;;;;;12.38;0.75;;;;;;;13.68;93.78;101279.94;5012255;28;100965;-31
2022/10/25 02:40:20;;;;;;;5.63;0.80;;;;;;;13.68;93.70;101282.66;5013327;28;114347;-30
2022/10/25 02:42:46;;;;;;;3.97;0.57;;;;;;;13.68;93.55;101277.22;5012623;28;96911;-30
2022/10/25 02:45:11;;;;;;;4.15;0.70;;;;;;;13.68;93.56;101293.56;5013123;28;116751;-31
2022/10/25 02:47:36;;;;;;;6.95;1.00;;;;;;;13.65;93.50;101285.59;5013985;28;97341;-30
2022/10/25 02:50:02;;;;;;;7.28;0.70;;;;;;;13.62;93.98;101292.13;5013390;28;96837;-30
2022/10/25 02:52:28;;;;;;;4.10;0.50;;;;;;;13.57;93.69;101281.56;5012559;28;96929;-30
2022/10/25 02:54:53;;;;;;;3.80;0.43;;;;;;;13.59;93.49;101290.50;5013746;28;97886;-30
2022/10/25 02:57:18;;;;;;;5.57;0.70;;;;;;;13.58;93.77;101294.16;5013762;28;97770;-30
2022/10/25 02:59:43;;;;;;;7.07;0.65;;;;;;;13.56;93.82;101292.53;5012435;28;119263;-32
2022/10/25 03:02:09;;;;;;;4.82;0.90;;;;;;;13.51;93.65;101300.13;5013565;28;96521;-31
2022/10/25 03:04:34;;;;;;;2.75;0.80;;;;;;;13.49;94.10;101289.38;5011864;28;101258;-30
2022/10/25 03:06:59;;;;;;;6.80;0.68;;;;;;;13.49;93.88;101304.81;5011931;28;115933;-31
2022/10/25 03:09:25;;;;;;;2.85;0.82;;;;;;;13.49;93.87;101308.41;5013035;28;108904;-30
2022/10/25 03:11:50;;;;;;;3.95;0.68;;;;;;;13.46;93.79;101305.88;5012913;28;111322;-30
2022/10/25 03:14:15;;;;;;;8.23;1.17;;;;;;;13.44;93.39;101307.81;5011581;28;104230;-30
2022/10/25 03:16:40;;;;;;;2.75;0.50;;;;;;;13.41;93.93;101310.75;5013374;28;111734;-31
2022/10/25 03:19:06;;;;;;;12.07;1.10;;;;;;;13.41;94.38;101313.47;5013633;28;96667;-30
2022/10/25 03:21:31;;;;;;;2.08;0.85;;;;;;;13.39;94.30;101312.69;5012992;28;96825;-31
2022/10/25 03:23:57;;;;;;;7.30;0.98;;;;;;;13.35;94.15;101306.59;5012900;28;98152;-30
2022/10/25 03:26:22;;;;;;;7.18;0.82;;;;;;;13.35;94.52;101312.06;5013157;28;99264;-31
2022/10/25 03:28:47;;;;;;;2.25;0.55;;;;;;;13.35;94.82;101311.19;5013019;28;96469;-30
2022/10/25 03:31:15;;;;;;;2.42;0.60;;;;;;;13.38;95.10;101324.56;5012658;28;109563;-30
2022/10/25 03:33:41;;;;;;;3.60;1.10;;;;;;;13.41;94.82;101331.66;5013168;28;98016;-31
2022/10/25 03:36:07;;;;;;;12.02;1.17;;;;;;;13.42;94.61;101336.13;5012798;28;98781;-30
2022/10/25 03:38:32;;;;;;;11.02;1.42;;;;;;;13.40;94.77;101332.66;5013687;28;96656;-31
2022/10/25 03:40:57;;;;;;;7.53;1.48;;;;;;;13.40;94.47;101330.78;5013664;28;100027;-30
2022/10/25 03:43:23;;;;;;;7.07;1.33;;;;;;;13.41;94.54;101340.69;5013136;28;97420;-31
2022/10/25 03:45:48;;;;;;;5.88;1.08;;;;;;;13.42;94.17;101345.19;5013020;28;96776;-30
2022/10/25 03:48:14;;;;;;;14.77;1.17;;;;;;;13.44;94.40;101350.50;5012680;28;96539;-30
2022/10/25 03:50:39;;;;;;;2.35;1.00;;;;;;;13.43;94.54;101348.78;5012237;28;96892;-30
2022/10/25 03:53:05;;;;;;;7.07;1.63;;;;;;;13.44;94.37;101351.38;5012513;28;99238;-30
2022/10/25 03:55:32;;;;;;;4.30;1.45;;;;;;;13.46;94.23;101349.44;5011307;28;100869;-30
2022/10/25 03:57:57;;;;;;;2.72;1.10;;;;;;;13.47;94.32;101344.88;5011450;28;96590;-31
2022/10/25 04:00:22;;;;;;;3.45;1.20;;;;;;;13.46;94.07;101343.97;5013180;28;96800;-31
2022/10/25 04:02:57;;;;;;;7.53;1.17;;;;;;;13.49;94.31;101342.91;5012498;28;103378;-31
2022/10/25 04:05:22;;;;;;;6.22;1.13;;;;;;;13.48;94.61;101341.16;5012655;28;99297;-30
2022/10/25 04:07:47;;;;;;;2.15;0.85;;;;;;;13.48;94.88;101347.47;5012706;28;96692;-30
2022/10/25 04:10:13;;;;;;;9.40;1.20;;;;;;;13.49;94.28;101346.53;5012420;28;104187;-30
2022/10/25 04:12:38;;;;;;;4.25;1.00;;;;;;;13.50;94.41;101339.22;5011845;28;99291;-30
2022/10/25 04:15:04;;;;;;;3.95;0.80;;;;;;;13.49;94.42;101345.63;5011963;28;103999;-30
2022/10/25 04:17:29;;;;;;;8.35;0.90;;;;;;;13.48;94.39;101344.75;5012489;28;96756;-31
2022/10/25 04:19:54;;;;;;;1.77;0.88;;;;;;;13.44;94.90;101354.09;5012931;28;96782;-30
2022/10/25 04:22:20;;;;;;;6.38;0.77;;;;;;;13.46;94.48;101351.28;5011795;28;113107;-31
2022/10/25 04:24:45;;;;;;;5.22;0.85;;;;;;;13.44;94.73;101364.09;5011507;28;114697;-30
2022/10/25 04:27:10;;;;;;;1.73;0.68;;;;;;;13.45;94.98;101372.19;5012324;28;106976;-30
2022/10/25 04:29:36;;;;;;;1.02;0.63;;;;;;;13.44;94.66;101364.09;5012865;28;103422;-30
2022/10/25 04:32:01;;;;;;;3.08;1.15;;;;;;;13.44;94.85;101373.13;5012064;28;99210;-30
2022/10/25 04:34:26;;;;;;;5.93;1.02;;;;;;;13.43;94.92;101370.53;5011495;28;111463;-31
2022/10/25 04:36:52;;;;;;;15.27;1.35;;;;;;;13.40;95.27;101385.22;5011767;28;97537;-30
2022/10/25 04:39:17;;;;;;;12.38;0.80;;;;;;;13.40;94.91;101389.78;5011843;28;103464;-30
2022/10/25 04:41:42;;;;;;;2.35;0.90;;;;;;;13.42;94.63;101385.09;5012253;28;97933;-30
2022/10/25 04:44:09;;;;;;;3.47;1.02;;;;;;;13.41;94.51;101384.22;5012119;28;97780;-30
2022/10/25 04:46:34;;;;;;;1.90;0.60;;;;;;;13.43;94.57;101392.31;5012315;28;96461;-31
2022/10/25 04:49:00;;;;;;;5.20;1.88;;;;;;;13.42;94.29;101396.88;5011436;28;96785;-30
2022/10/25 04:51:25;;;;;;;1.77;0.75;;;;;;;13.42;94.32;101390.53;5011258;28;114449;-32
2022/10/25 04:53:54;;;;;;;7.30;1.65;;;;;;;13.43;94.22;101404.06;5011889;28;115769;-30
2022/10/25 04:56:20;;;;;;;0.73;0.52;;;;;;;13.40;94.11;101403.41;5011878;28;96583;-31
2022/10/25 04:58:45;;;;;;;3.92;0.77;;;;;;;13.39;94.15;101399.78;5010645;28;96885;-30
2022/10/25 05:01:13;;;;;;;4.00;0.70;;;;;;;13.41;94.28;101407.84;5011048;28;108784;-30
2022/10/25 05:03:40;;;;;;;3.65;0.68;;;;;;;13.39;94.32;101407.94;5010215;28;101260;-31
2022/10/25 05:06:12;;;;;;;1.40;0.80;;;;;;;13.39;94.28;101405.22;5012270;28;96557;-30
2022/10/25 05:08:39;;;;;;;4.63;0.90;;;;;;;13.40;94.03;101408.84;5010510;28;96711;-31
2022/10/25 05:11:06;;;;;;;2.25;0.68;;;;;;;13.38;94.01;101409.81;5010177;28;100938;-31
2022/10/25 05:13:33;;;;;;;1.65;0.90;;;;;;;13.39;94.20;101407.94;5011583;28;97917;-30
2022/10/25 05:15:59;;;;;;;1.10;0.70;;;;;;;13.36;94.25;101410.88;5011462;28;96732;-30
2022/10/25 05:18:25;;;;;;;2.63;0.93;;;;;;;13.39;94.20;101421.56;5012038;28;96941;-31
2022/10/25 05:20:57;;;;;;;6.22;0.85;;;;;;;13.38;94.09;101426.13;5011810;28;98006;-30
2022/10/25 05:23:25;;;;;;;2.60;0.82;;;;;;;13.38;94.42;101417.09;5010243;28;100894;-30
2022/10/25 05:26:11;;;;;;;3.20;1.50;;;;;;;13.37;94.30;101423.50;5009817;28;97209;-30
2022/10/25 05:28:38;;;;;;;4.25;1.00;;;;;;;13.33;94.60;101421.97;5010919;28;96724;-30
2022/10/25 05:31:19;;;;;;;3.83;1.52;;;;;;;13.35;94.31;101422.75;5013502;28;101572;-31
2022/10/25 05:33:45;;;;;;;3.33;1.42;;;;;;;13.37;94.56;101429.84;5013481;28;100693;-30
2022/10/25 05:36:12;;;;;;;7.80;1.77;;;;;;;13.36;94.54;101427.19;5013639;28;96623;-31
2022/10/25 05:38:37;;;;;;;4.47;1.48;;;;;;;13.37;94.34;101431.66;5013717;28;96855;-31
2022/10/25 05:41:03;;;;;;;5.53;2.03;;;;;;;13.37;94.58;101427.13;5014598;28;99227;-30
2022/10/25 05:43:28;;;;;;;3.92;1.65;;;;;;;13.38;94.29;101436.16;5015312;28;97735;-30
2022/10/25 05:46:21;;;;;;;3.13;1.70;;;;;;;13.41;94.29;101444.09;5015132;28;96502;-30
2022/10/25 05:48:47;;;;;;;3.10;1.77;;;;;;;13.41;94.27;101444.09;5012039;28;96847;-30
2022/10/25 05:51:15;;;;;;;7.30;1.98;;;;;;;13.41;94.37;101446.81;5012559;28;100975;-31
2022/10/25 05:53:42;;;;;;;3.60;1.92;;;;;;;13.43;94.35;101442.16;5012808;28;100787;-30
2022/10/25 05:56:08;;;;;;;6.00;1.92;;;;;;;13.43;94.07;101447.59;5013387;28;96788;-32
2022/10/25 05:58:33;;;;;;;4.72;1.80;;;;;;;13.42;93.91;101451.31;5013820;28;111832;-30
2022/10/25 06:00:59;;;;;;;5.82;1.92;;;;;;;13.41;94.50;101452.25;5014308;28;107794;-33
2022/10/25 06:03:25;;;;;;;3.55;1.90;;;;;;;13.41;94.12;101451.41;5011044;28;100868;-31
2022/10/25 06:05:50;;;;;;;3.00;1.52;;;;;;;13.40;93.96;101450.53;5014000;28;96593;-30
2022/10/25 06:08:16;;;;;;;5.07;1.83;;;;;;;13.37;94.32;101456.16;5014253;28;96822;-33
2022/10/25 06:10:41;;;;;;;3.42;1.40;;;;;;;13.36;94.05;101448.97;5014007;28;109657;-31
2022/10/25 06:13:06;;;;;;;6.93;1.65;;;;;;;13.37;94.24;101459.78;5013700;28;115362;-31
2022/10/25 06:15:31;;;;;;;5.10;1.58;;;;;;;13.39;94.06;101462.38;5013209;28;113786;-31
2022/10/25 06:17:57;;;;;;;4.10;1.73;;;;;;;13.38;93.98;101466.06;5014036;28;96817;-30
2022/10/25 06:20:22;;;;;;;3.58;1.60;;;;;;;13.37;93.98;101465.22;5013391;28;120778;-30
2022/10/25 06:22:47;;;;;;;3.53;1.52;;;;;;;13.38;94.04;101472.38;5013992;28;99875;-32
2022/10/25 06:25:13;;;;;;;5.15;1.73;;;;;;;13.38;94.33;101468.78;5013157;28;101626;-30
2022/10/25 06:27:38;;;;;;;5.95;2.05;;;;;;;13.36;94.38;101476.19;5013434;28;97023;-32
2022/10/25 06:30:04;;;;;;;4.18;2.25;;;;;;;13.37;94.15;101467.94;5012939;28;102332;-32
2022/10/25 06:32:29;;;;;;;5.85;2.10;;;;;;;13.37;94.22;101467.94;5013253;28;99165;-30
2022/10/25 06:34:54;;;;;;;4.43;1.85;;;;;;;13.35;94.60;101483.47;5013946;28;97623;-31
2022/10/25 06:37:20;;;;;;;4.63;1.15;;;;;;;13.34;94.07;101478.97;5013605;28;110215;-30
2022/10/25 06:39:45;;;;;;;2.38;1.35;;;;;;;13.33;94.41;101482.69;5012474;28;99308;-31
2022/10/25 06:42:10;;;;;;;5.85;2.08;;;;;;;13.29;94.49;101492.00;5013234;28;107698;-30
2022/10/25 06:44:36;;;;;;;4.72;1.80;;;;;;;13.28;94.54;101492.13;5013328;28;116900;-31
2022/10/25 06:47:01;;;;;;;3.92;1.90;;;;;;;13.28;94.53;101493.00;5013933;28;96822;-32
2022/10/25 06:49:27;;;;;;;3.17;1.20;;;;;;;13.31;94.34;101500.09;5012941;28;108633;-30
2022/10/25 06:51:52;;;;;;;3.22;1.80;;;;;;;13.27;94.48;101496.66;5013297;28;99576;-31
2022/10/25 06:54:17;;;;;;;5.38;2.28;;;;;;;13.29;94.41;101505.63;5013595;28;96628;-31
2022/10/25 06:56:43;;;;;;;3.95;2.20;;;;;;;13.31;94.35;101513.69;5013594;28;111209;-30
2022/10/25 06:59:08;;;;;;;5.43;2.35;;;;;;;13.32;94.23;101518.16;5013425;28;99485;-30
2022/10/25 07:01:33;;;;;;;4.18;2.17;;;;;;;13.35;93.88;101516.13;5013716;28;97779;-30
2022/10/25 07:04:01;;;;;;;5.93;2.50;;;;;;;13.36;93.95;101522.44;5011707;28;96519;-30
2022/10/25 07:06:28;;;;;;;5.03;2.30;;;;;;;13.36;93.79;101527.88;5012126;28;96961;-30
2022/10/25 07:08:55;;;;;;;13.30;2.55;;;;;;;13.35;94.14;101518.84;5013655;28;97613;-32
2022/10/25 07:11:22;;;;;;;4.30;2.13;;;;;;;13.35;93.97;101529.72;5012094;28;101109;-31
2022/10/25 07:13:48;;;;;;;4.90;2.53;;;;;;;13.34;93.74;101532.53;5011939;28;96640;-32
2022/10/25 07:16:15;;;;;;;3.80;1.75;;;;;;;13.31;93.84;101539.06;5013238;28;96894;-30
2022/10/25 07:18:41;;;;;;;6.53;2.33;;;;;;;13.29;93.65;101530.09;5011827;28;101083;-32
2022/10/25 07:21:11;;;;;;;4.43;1.77;;;;;;;13.29;93.69;101537.41;5012142;28;100821;-31
2022/10/25 07:23:42;;;;;;;7.55;2.63;;;;;;;13.25;94.12;101533.06;5013405;28;96722;-30
2022/10/25 07:26:13;;;;;;;3.83;1.67;;;;;;;13.24;93.81;101536.78;5012034;28;96734;-30
2022/10/25 07:28:39;;;;;;;2.58;1.75;;;;;;;13.24;94.02;101547.66;5011312;28;100783;-31
2022/10/25 07:31:06;;;;;;;2.55;1.58;;;;;;;13.20;94.16;101538.78;5011771;28;100829;-31
2022/10/25 07:33:31;;;;;;;3.25;1.65;;;;;;;13.20;94.14;101546.97;5011529;28;98059;-30
2022/10/25 07:35:57;;;;;;;6.50;2.10;;;;;;;13.22;94.22;101557.75;5013189;28;96720;-29
2022/10/25 07:38:22;;;;;;;6.88;2.20;;;;;;;13.23;94.47;101554.06;5012833;28;101636;-31
2022/10/25 07:40:53;;;;;;;5.03;2.30;;;;;;;13.23;94.46;101549.50;5013343;28;97261;-30
2022/10/25 07:43:18;;;;;;;3.50;1.88;;;;;;;13.26;94.54;101567.50;5013359;28;96487;-30
2022/10/25 07:45:43;;;;;;;4.00;2.22;;;;;;;13.23;94.25;101562.22;5013266;28;108382;-31
2022/10/25 07:48:09;;;;;;;5.78;2.28;;;;;;;13.25;94.64;101561.19;5012431;28;111554;-30
2022/10/25 07:50:34;;;;;;;5.85;2.15;;;;;;;13.26;94.59;101568.34;5012478;28;97313;-32
2022/10/25 07:52:59;;;;;;;9.70;2.80;;;;;;;13.29;94.64;101568.19;5011901;28;96491;-31
2022/10/25 07:55:25;;;;;;;7.25;2.67;;;;;;;13.29;94.65;101570.03;5012979;28;96822;-30
2022/10/25 07:57:50;;;;;;;10.38;3.50;;;;;;;13.31;94.48;101568.09;5012480;28;99298;-30
2022/10/25 08:00:15;;;;;;;3.08;2.03;;;;;;;13.34;94.38;101571.50;5012515;28;99128;-31
2022/10/25 08:02:41;;;;;;;9.15;3.38;;;;;;;13.33;94.28;101577.94;5012888;28;96665;-32
2022/10/25 08:05:08;;;;;;;8.23;3.03;;;;;;;13.37;94.41;101567.72;5012715;28;96790;-31
2022/10/25 08:07:33;;;;;;;7.05;3.25;;;;;;;13.44;94.43;101582.69;5011158;28;101370;-30
2022/10/25 08:09:59;;;;;;;8.57;2.97;;;;;;;13.48;94.15;101581.53;5013045;28;97824;-31
2022/10/25 08:12:24;;;;;;;5.35;2.80;;;;;;;13.48;94.41;101584.25;5012650;28;96513;-30
2022/10/25 08:14:49;;;;;;;6.20;2.78;;;;;;;13.45;94.19;101580.88;5012545;28;96870;-30
2022/10/25 08:17:16;;;;;;;14.18;2.80;;;;;;;13.45;94.33;101589.03;5011749;28;98842;-30
2022/10/25 08:19:41;;;;;;;6.55;3.00;;;;;;;13.43;94.40;101593.69;5012251;28;97879;-31
2022/10/25 08:22:07;;;;;;;6.20;2.85;;;;;;;13.44;94.18;101590.84;5011807;28;114119;-30
2022/10/25 08:24:34;;;;;;;6.15;3.38;;;;;;;13.49;93.95;101596.91;5011128;28;96930;-32
2022/10/25 08:27:00;;;;;;;4.65;2.72;;;;;;;13.50;94.18;101598.66;5012083;28;99536;-32
2022/10/25 08:29:25;;;;;;;5.03;3.00;;;;;;;13.56;94.20;101600.13;5012387;28;97329;-30
2022/10/25 08:31:50;;;;;;;8.18;3.10;;;;;;;13.62;93.82;101599.75;5011873;28;114849;-31
2022/10/25 08:34:16;;;;;;;6.82;3.03;;;;;;;13.63;93.70;101593.31;5012666;28;97026;-30
2022/10/25 08:36:41;;;;;;;11.73;4.10;;;;;;;13.65;93.21;101599.53;5012123;28;99162;-31
2022/10/25 08:39:06;;;;;;;7.25;3.30;;;;;;;13.67;93.71;101602.19;5011938;28;99338;-30
2022/10/25 08:41:52;;;;;;;5.28;2.80;;;;;;;13.74;93.59;101606.28;5011402;28;109854;-31
2022/10/25 08:44:45;;;;;;;7.38;2.72;;;;;;;13.78;93.25;101613.28;5012362;28;96487;-30
2022/10/25 08:47:19;;;;;;;5.47;2.97;;;;;;;13.78;93.13;101597.81;5011978;28;97987;-30
2022/10/25 08:50:01;;;;;;;6.93;2.88;;;;;;;13.88;93.14;101611.72;5010210;28;101246;-31
2022/10/25 08:52:43;;;;;;;7.72;2.67;;;;;;;13.90;92.66;101600.75;5010564;28;96662;-30
2022/10/25 08:55:32;;;;;;;10.30;2.88;;;;;;;14.00;92.73;101608.22;5010618;28;96849;-30
2022/10/25 08:57:59;;;;;;;4.68;2.60;;;;;;;14.10;92.60;101603.03;5010519;28;101137;-30
2022/10/25 09:00:38;;;;;;;7.15;2.53;;;;;;;14.22;92.33;101601.38;5010792;28;98722;-31
2022/10/25 09:03:04;;;;;;;7.05;3.17;;;;;;;14.31;91.84;101608.97;5012218;28;96548;-32
2022/10/25 09:05:32;;;;;;;8.60;3.72;;;;;;;14.33;91.66;101612.47;5014033;28;96855;-30
2022/10/25 09:08:07;;;;;;;7.65;2.85;;;;;;;14.30;91.80;101614.50;5013595;28;98043;-30
2022/10/25 09:10:53;;;;;;;8.40;3.15;;;;;;;14.26;91.34;101616.56;5013951;28;101272;-30
2022/10/25 09:13:30;;;;;;;5.50;2.80;;;;;;;14.22;91.16;101629.50;5015429;28;96767;-30
2022/10/25 09:16:17;;;;;;;5.53;2.83;;;;;;;14.23;91.79;101630.41;5015168;28;96721;-31
2022/10/25 09:18:49;;;;;;;4.47;2.40;;;;;;;14.27;91.73;101640.09;5013940;28;100754;-30
2022/10/25 09:21:26;;;;;;;6.07;2.92;;;;;;;14.22;91.55;101639.53;5013673;28;100693;-31
2022/10/25 09:24:00;;;;;;;3.75;2.33;;;;;;;14.21;91.69;101643.25;5013872;28;96750;-33
2022/10/25 09:26:37;;;;;;;8.40;3.33;;;;;;;14.18;91.86;101638.88;5015828;28;96642;-30
2022/10/25 09:29:26;;;;;;;7.55;2.97;;;;;;;14.15;91.78;101641.78;5013702;28;101189;-30
2022/10/25 09:31:56;;;;;;;8.23;3.05;;;;;;;14.13;91.82;101642.84;5015322;28;96529;-30
2022/10/25 09:34:23;;;;;;;7.25;3.10;;;;;;;14.15;92.10;101640.91;5013111;28;96748;-30
2022/10/25 09:36:56;;;;;;;6.80;4.25;;;;;;;14.16;91.78;101656.28;5013708;28;96822;-30
2022/10/25 09:39:28;;;;;;;9.85;2.95;;;;;;;14.17;91.92;101652.59;5013568;28;100872;-30
2022/10/25 09:41:55;;;;;;;10.18;3.05;;;;;;;14.12;91.75;101646.56;5013441;28;100896;-30
2022/10/25 09:44:35;;;;;;;6.90;3.42;;;;;;;14.16;91.82;101656.28;5013498;28;96698;-31
2022/10/25 09:47:17;;;;;;;8.57;2.83;;;;;;;14.20;91.77;101660.56;5013378;28;96862;-30
2022/10/25 09:49:47;;;;;;;5.88;3.42;;;;;;;14.23;92.04;101658.53;5014406;28;98937;-32
2022/10/25 09:52:41;;;;;;;9.73;2.42;;;;;;;14.23;91.37;101657.66;5014643;28;99277;-30
2022/10/25 09:55:39;;;;;;;6.13;2.70;;;;;;;14.28;91.27;101655.50;5014811;28;96522;-31
2022/10/25 09:58:21;;;;;;;9.68;2.58;;;;;;;14.34;91.28;101646.91;5008876;28;96941;-31
2022/10/25 10:00:48;;;;;;;5.63;2.53;;;;;;;14.44;91.39;101650.81;5012903;28;100943;-30
2022/10/25 10:03:14;;;;;;;7.85;3.28;;;;;;;14.49;91.08;101655.06;5013108;28;100835;-30
2022/10/25 10:05:45;;;;;;;12.82;3.08;;;;;;;14.60;90.95;101658.88;5014590;28;96529;-31
2022/10/25 10:08:10;;;;;;;5.70;2.67;;;;;;;14.63;90.43;101652.34;5013307;28;96703;-31
2022/10/25 10:10:36;;;;;;;10.40;2.65;;;;;;;14.73;90.32;101664.41;5014456;28;98408;-31
2022/10/25 10:13:10;;;;;;;8.15;2.67;;;;;;;14.84;90.08;101670.03;5014044;28;98840;-31
2022/10/25 10:15:51;;;;;;;9.70;2.42;;;;;;;14.89;89.56;101663.38;5012580;28;96687;-32
2022/10/25 10:18:21;;;;;;;7.78;2.83;;;;;;;14.97;89.50;101671.94;5013373;28;96862;-31
2022/10/25 10:21:00;;;;;;;4.30;2.20;;;;;;;15.02;88.89;101667.06;5014245;28;97951;-30
2022/10/25 10:23:30;;;;;;;6.35;2.58;;;;;;;15.21;88.51;101672.16;5013939;28;98972;-31
2022/10/25 10:26:00;;;;;;;6.97;2.47;;;;;;;15.53;87.85;101674.53;5013775;28;96615;-30
2022/10/25 10:28:26;;;;;;;4.47;2.22;;;;;;;15.51;86.72;101667.28;5012924;28;96743;-33
2022/10/25 10:30:57;;;;;;;9.98;2.20;;;;;;;15.70;86.64;101671.50;5013943;28;98082;-30
2022/10/25 10:33:26;;;;;;;10.43;2.05;;;;;;;15.97;86.34;101667.81;5012520;28;100931;-31
2022/10/25 10:35:54;;;;;;;7.97;2.30;;;;;;;16.03;84.69;101676.44;5012657;28;96572;-30
2022/10/25 10:38:21;;;;;;;3.40;1.83;;;;;;;15.80;84.89;101664.44;5012862;28;96886;-31
2022/10/25 10:40:49;;;;;;;5.65;2.42;;;;;;;15.96;86.00;101666.94;5012380;28;101555;-30
2022/10/25 10:43:31;;;;;;;7.40;2.25;;;;;;;16.17;84.70;101661.78;5012667;28;98940;-30
2022/10/25 10:46:01;;;;;;;;;;;;;;;16.10;84.43;101672.28;5014434;28;96626;-30
2022/10/25 10:48:32;;;;;;;8.90;1.90;;;;;;;16.07;85.54;101664.31;5012881;28;96646;-30
2022/10/25 10:50:57;;;;;;;9.63;2.58;;;;;;;16.33;84.95;101677.97;5011854;28;98979;-31
2022/10/25 10:53:28;;;;;;;6.85;2.50;;;;;;;16.49;84.42;101677.72;5013907;28;97423;-31
2022/10/25 10:55:56;;;;;;;7.37;2.40;;;;;;;16.38;83.82;101681.25;5012354;28;96860;-30
2022/10/25 10:58:27;;;;;;;10.48;2.90;;;;;;;16.30;83.79;101672.72;5012575;28;96941;-30
2022/10/25 11:01:07;;;;;;;8.27;2.30;;;;;;;16.31;83.99;101688.16;5013555;28;99135;-31
2022/10/25 11:03:41;;;;;;;5.00;2.55;;;;;;;16.38;83.63;101680.38;5013774;28;97371;-30
2022/10/25 11:06:12;;;;;;;10.32;3.20;;;;;;;16.42;83.94;101690.09;5013803;28;97166;-31
2022/10/25 11:08:38;;;;;;;5.63;2.50;;;;;;;16.28;83.68;101681.03;5012733;28;96559;-32
2022/10/25 11:11:20;;;;;;;12.43;2.28;;;;;;;16.28;83.95;101693.81;5012027;28;100923;-31
2022/10/25 11:13:55;;;;;;;7.50;2.60;;;;;;;16.31;84.08;101685.41;5012019;28;101279;-31
2022/10/25 11:16:35;;;;;;;8.25;1.83;;;;;;;16.27;83.70;101697.53;5011446;28;96979;-30
2022/10/25 11:19:07;;;;;;;6.93;2.30;;;;;;;16.16;84.60;101686.50;5012205;28;96551;-30
2022/10/25 11:21:50;;;;;;;10.20;2.55;;;;;;;16.15;84.72;101691.09;5013562;28;97524;-30
2022/10/25 11:24:50;;;;;;;3.85;1.83;;;;;;;16.05;84.65;101687.28;5013114;28;97945;-30
2022/10/25 11:27:49;;;;;;;4.50;1.80;;;;;;;16.02;84.50;101693.84;5012782;28;96536;-30
2022/10/25 11:30:18;;;;;;;5.13;1.90;;;;;;;16.02;84.38;101690.25;5013402;28;96667;-30
2022/10/25 11:33:02;;;;;;;7.22;2.63;;;;;;;16.04;84.85;101690.97;5011649;28;101428;-30
2022/10/25 11:35:55;;;;;;;5.30;2.10;;;;;;;16.04;85.12;101686.41;5013275;28;99209;-31