Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:55;;;;;;;9.38;5.47;;;;;;;26.23;39.21;102444.97;5013025;28;20038;-71
2022/06/17 00:04:20;;;;;;;8.40;5.30;;;;;;;25.84;39.95;102446.94;5012580;28;20045;-71
2022/06/17 00:06:54;;;;;;;8.00;6.10;;;;;;;26.24;38.71;102432.81;5025060;28;20044;-71
2022/06/17 00:09:22;;;;;;;7.47;5.65;;;;;;;25.92;39.60;102433.38;5032061;28;20119;-71
2022/06/17 00:11:47;;;;;;;14.45;6.50;;;;;;;26.29;38.79;102435.53;5032578;28;20167;-70
2022/06/17 00:14:16;;;;;;;11.85;6.30;;;;;;;26.06;39.28;102428.06;5031892;28;20460;-70
2022/06/17 00:16:42;;;;;;;10.90;6.40;;;;;;;26.21;38.74;102427.06;5028358;28;20037;-71
2022/06/17 00:19:08;;;;;;;7.70;5.47;;;;;;;26.22;38.70;102425.97;5010920;28;20037;-72
2022/06/17 00:21:38;;;;;;;9.82;7.07;;;;;;;26.18;38.56;102422.16;5011786;28;20041;-71
2022/06/17 00:24:25;;;;;;;12.30;7.97;;;;;;;26.17;38.88;102429.59;5012881;28;20390;-72
2022/06/17 00:26:53;;;;;;;12.73;7.63;;;;;;;26.07;38.69;102433.28;5030625;28;20086;-72
2022/06/17 00:29:22;;;;;;;12.88;7.53;;;;;;;26.31;38.17;102427.78;5031711;28;20017;-72
2022/06/17 00:31:48;;;;;;;11.80;7.55;;;;;;;26.11;38.50;102433.50;5032253;28;20057;-72
2022/06/17 00:34:13;;;;;;;15.10;8.63;;;;;;;26.27;38.32;102423.97;5031811;28;20072;-71
2022/06/17 00:36:40;;;;;;;11.63;8.63;;;;;;;26.09;38.72;102432.97;5032058;28;20036;-72
2022/06/17 00:39:13;;;;;;;12.18;8.95;;;;;;;26.37;37.75;102434.06;5030245;28;20038;-71
2022/06/17 00:41:41;;;;;;;9.45;7.97;;;;;;;26.23;38.07;102436.69;5031828;28;20448;-70
2022/06/17 00:44:28;;;;;;;12.18;9.00;;;;;;;26.26;37.97;102430.56;5031810;28;20025;-72
2022/06/17 00:47:03;;;;;;;11.05;8.15;;;;;;;26.10;38.78;102432.66;5031712;28;20049;-71
2022/06/17 00:49:43;;;;;;;14.35;9.07;;;;;;;26.19;38.32;102440.31;5031553;28;20069;-71
2022/06/17 00:52:20;;;;;;;10.25;7.97;;;;;;;26.19;38.22;102438.38;5031561;28;20288;-72
2022/06/17 00:54:54;;;;;;;15.75;7.68;;;;;;;26.27;38.20;102428.66;5031437;28;20033;-72
2022/06/17 00:57:25;;;;;;;13.43;9.65;;;;;;;25.96;38.42;102428.91;5031301;28;20037;-71
2022/06/17 01:00:17;;;;;;;11.13;9.10;;;;;;;26.01;38.69;102433.56;5031505;28;20142;-72
2022/06/17 01:02:49;;;;;;;19.55;10.55;;;;;;;25.67;39.48;102428.06;5031527;28;20108;-72
2022/06/17 01:05:18;;;;;;;14.32;8.80;;;;;;;25.72;39.32;102429.97;5024416;28;20284;-71
2022/06/17 01:07:57;;;;;;;14.95;9.65;;;;;;;25.91;39.07;102436.41;5031579;28;20025;-72
2022/06/17 01:10:23;;;;;;;10.82;9.45;;;;;;;25.78;39.11;102437.09;5031137;28;20040;-71
2022/06/17 01:12:59;;;;;;;13.43;10.32;;;;;;;25.78;39.19;102435.16;5028430;28;20042;-72
2022/06/17 01:15:28;;;;;;;14.43;10.38;;;;;;;25.77;38.98;102432.66;5011215;28;20134;-73
2022/06/17 01:17:53;;;;;;;19.60;9.88;;;;;;;25.94;38.75;102435.84;5011547;28;20449;-72
2022/06/17 01:20:21;;;;;;;14.10;9.73;;;;;;;25.78;39.14;102440.66;5011067;28;20029;-70
2022/06/17 01:22:49;;;;;;;12.93;9.73;;;;;;;26.03;38.27;102439.59;5010464;28;20112;-71
2022/06/17 01:25:25;;;;;;;10.55;9.02;;;;;;;26.03;38.55;102434.09;5016729;28;20444;-72
2022/06/17 01:27:57;;;;;;;14.27;9.70;;;;;;;26.08;38.35;102428.59;5030480;28;20048;-71
2022/06/17 01:30:38;;;;;;;12.68;9.23;;;;;;;25.96;38.65;102431.66;5030533;28;20486;-71
2022/06/17 01:33:17;;;;;;;22.15;9.57;;;;;;;26.02;38.48;102435.22;5030796;28;20033;-71
2022/06/17 01:35:52;;;;;;;12.82;9.85;;;;;;;26.22;38.20;102437.78;5031185;28;20501;-71
2022/06/17 01:38:21;;;;;;;13.63;10.32;;;;;;;26.08;38.30;102429.38;5030744;28;20034;-72
2022/06/17 01:40:46;;;;;;;15.00;9.82;;;;;;;26.20;38.30;102439.22;5030749;28;20591;-72
2022/06/17 01:43:16;;;;;;;12.40;9.40;;;;;;;26.22;38.28;102435.03;5030922;28;20120;-72
2022/06/17 01:45:47;;;;;;;13.80;9.93;;;;;;;26.16;38.45;102433.47;5030438;28;20044;-72
2022/06/17 01:48:15;;;;;;;17.38;10.18;;;;;;;26.15;38.47;102430.97;5030651;28;20033;-72
2022/06/17 01:50:43;;;;;;;13.73;9.57;;;;;;;26.22;38.41;102429.53;5030952;28;20165;-71
2022/06/17 01:53:13;;;;;;;15.57;9.38;;;;;;;26.15;38.72;102430.97;5030971;28;20080;-72
2022/06/17 01:55:49;;;;;;;14.93;10.55;;;;;;;26.22;38.29;102432.28;5030666;28;20087;-73
2022/06/17 01:58:29;;;;;;;11.73;10.10;;;;;;;26.33;37.64;102436.59;5030447;28;20037;-72
2022/06/17 02:00:56;;;;;;;19.08;10.77;;;;;;;26.07;38.67;102436.03;5028046;28;20494;-72
2022/06/17 02:03:29;;;;;;;15.52;11.43;;;;;;;26.11;38.50;102433.50;5009401;28;20121;-72
2022/06/17 02:06:34;;;;;;;12.80;10.38;;;;;;;25.97;38.78;102433.31;5016357;28;20079;-73
2022/06/17 02:09:00;;;;;;;16.17;10.23;;;;;;;25.52;40.15;102439.22;5009529;28;20045;-72
2022/06/17 02:11:26;;;;;;;14.68;11.15;;;;;;;25.97;38.73;102441.59;5008333;28;20030;-72
2022/06/17 02:13:51;;;;;;;17.05;11.40;;;;;;;26.20;37.87;102442.78;5008380;28;20038;-72
2022/06/17 02:16:19;;;;;;;14.65;10.30;;;;;;;26.23;38.14;102435.84;5007994;28;20049;-72
2022/06/17 02:18:45;;;;;;;14.98;11.40;;;;;;;26.33;38.03;102433.00;5007733;28;20045;-72
2022/06/17 02:21:20;;;;;;;11.70;10.50;;;;;;;26.21;38.29;102427.06;4984343;28;20125;-73
2022/06/17 02:23:46;;;;;;;12.27;10.95;;;;;;;26.28;38.19;102411.81;4969248;28;20400;-72
2022/06/17 02:26:13;;;;;;;17.88;11.18;;;;;;;26.42;37.87;102414.69;4982257;28;20047;-70
2022/06/17 02:28:41;;;;;;;17.00;11.85;;;;;;;26.46;37.71;102407.47;5008509;28;20089;-72
2022/06/17 02:31:08;;;;;;;11.65;10.20;;;;;;;26.56;37.50;102413.72;5007713;28;20532;-73
2022/06/17 02:33:36;;;;;;;11.25;10.05;;;;;;;26.74;36.93;102398.34;5008054;28;20041;-73
2022/06/17 02:36:09;;;;;;;17.20;11.02;;;;;;;26.90;36.55;102394.28;5008055;28;20908;-72
2022/06/17 02:38:36;;;;;;;13.38;10.55;;;;;;;27.17;36.36;102394.44;5008440;28;20034;-72
2022/06/17 02:41:06;;;;;;;19.77;10.15;;;;;;;27.16;36.01;102400.25;5011865;28;20077;-72
2022/06/17 02:43:43;;;;;;;16.27;10.90;;;;;;;27.16;35.97;102397.50;5011333;28;20045;-73
2022/06/17 02:46:21;;;;;;;11.95;10.27;;;;;;;27.21;35.60;102392.72;5027664;28;20045;-71
2022/06/17 02:48:54;;;;;;;16.15;10.40;;;;;;;27.04;36.10;102386.91;5033840;28;20472;-71
2022/06/17 02:51:21;;;;;;;16.42;10.80;;;;;;;27.43;35.03;102383.84;5033814;28;20041;-71
2022/06/17 02:53:47;;;;;;;11.48;9.82;;;;;;;24.79;40.03;102393.38;5034092;28;20125;-71
2022/06/17 02:56:20;;;;;;;16.58;10.05;;;;;;;23.39;44.67;102400.72;5033851;28;20442;-71
2022/06/17 02:58:49;;;;;;;13.40;10.65;;;;;;;22.71;46.67;102410.13;5019126;28;20169;-72
2022/06/17 03:01:26;;;;;;;12.10;9.77;;;;;;;22.73;47.23;102418.91;5013403;28;20046;-70
2022/06/17 03:03:54;;;;;;;14.82;10.77;;;;;;;22.91;46.38;102412.09;5013727;28;20046;-72
2022/06/17 03:06:27;;;;;;;14.88;11.00;;;;;;;23.08;46.04;102407.22;5026349;28;20034;-71
2022/06/17 03:08:54;;;;;;;16.20;10.02;;;;;;;22.57;48.03;102404.31;5033226;28;20038;-72
2022/06/17 03:11:21;;;;;;;11.57;10.30;;;;;;;22.78;47.14;102413.41;5033479;28;20310;-74
2022/06/17 03:14:04;;;;;;;19.63;10.63;;;;;;;22.77;47.16;102421.91;5033892;28;20037;-71
2022/06/17 03:16:30;;;;;;;14.35;10.15;;;;;;;22.66;47.06;102419.13;5033141;28;20053;-72
2022/06/17 03:18:55;;;;;;;15.18;11.13;;;;;;;22.84;46.65;102420.56;5033175;28;20061;-72
2022/06/17 03:21:23;;;;;;;14.35;10.52;;;;;;;22.66;47.18;102427.34;5014566;28;20107;-72
2022/06/17 03:23:59;;;;;;;16.42;12.27;;;;;;;22.84;46.47;102433.47;5013364;28;20529;-71
2022/06/17 03:26:31;;;;;;;19.30;10.45;;;;;;;22.77;46.83;102425.50;5028726;28;20562;-71
2022/06/17 03:28:57;;;;;;;14.15;11.00;;;;;;;22.45;47.92;102424.75;5033432;28;20038;-71
2022/06/17 03:31:33;;;;;;;12.85;10.82;;;;;;;22.64;47.47;102421.31;5032817;28;20393;-72
2022/06/17 03:34:10;;;;;;;14.43;11.55;;;;;;;22.76;46.77;102417.53;5032939;28;20429;-71
2022/06/17 03:36:47;;;;;;;15.63;11.52;;;;;;;22.58;47.96;102429.81;5033006;28;20124;-71
2022/06/17 03:39:40;;;;;;;13.55;11.57;;;;;;;22.51;47.95;102424.53;5032794;28;20549;-71
2022/06/17 03:42:18;;;;;;;17.77;11.30;;;;;;;22.44;48.36;102432.16;5032673;28;20128;-70
2022/06/17 03:44:50;;;;;;;12.40;10.55;;;;;;;22.64;47.72;102423.25;5033093;28;20033;-71
2022/06/17 03:47:22;;;;;;;15.00;11.40;;;;;;;22.36;48.44;102429.91;5032856;28;20125;-70
2022/06/17 03:49:57;;;;;;;14.75;10.63;;;;;;;22.39;49.00;102432.13;5032595;28;20031;-71
2022/06/17 03:52:23;;;;;;;17.75;10.80;;;;;;;22.20;49.33;102435.56;5033012;28;20045;-72
2022/06/17 03:54:48;;;;;;;12.60;11.30;;;;;;;22.43;48.55;102440.63;5019174;28;20279;-72
2022/06/17 03:57:16;;;;;;;15.77;11.45;;;;;;;22.59;48.17;102435.00;5012788;28;20030;-71
2022/06/17 03:59:45;;;;;;;17.55;11.30;;;;;;;22.76;47.22;102440.28;5012987;28;20370;-72
2022/06/17 04:02:16;;;;;;;14.63;12.02;;;;;;;22.45;48.02;102447.50;5012527;28;20137;-71
2022/06/17 04:04:45;;;;;;;19.83;12.82;;;;;;;22.53;48.22;102438.78;5013818;28;20018;-72
2022/06/17 04:07:11;;;;;;;14.63;11.18;;;;;;;22.84;47.46;102434.28;5029817;28;20485;-71
2022/06/17 04:09:41;;;;;;;15.98;12.15;;;;;;;22.74;47.66;102447.97;5028847;28;20125;-73
2022/06/17 04:12:12;;;;;;;13.18;10.90;;;;;;;22.79;46.95;102438.94;5021254;28;20033;-72
2022/06/17 04:14:54;;;;;;;16.70;11.75;;;;;;;22.95;47.01;102441.47;5030589;28;20440;-72
2022/06/17 04:17:32;;;;;;;17.65;12.32;;;;;;;22.84;47.39;102438.97;5032132;28;20099;-71
2022/06/17 04:20:10;;;;;;;17.02;11.52;;;;;;;23.01;46.96;102434.91;5028513;28;20025;-72
2022/06/17 04:22:36;;;;;;;17.60;12.38;;;;;;;23.09;46.43;102445.38;5032038;28;20060;-73
2022/06/17 04:25:06;;;;;;;20.55;12.18;;;;;;;22.99;47.27;102442.59;5032119;28;20433;-71
2022/06/17 04:30:21;;;;;;;14.48;11.25;;;;;;;23.12;46.01;102436.59;5032079;28;20040;-71
2022/06/17 04:32:50;;;;;;;15.77;11.75;;;;;;;23.00;47.09;102432.41;5031817;28;20045;-72
2022/06/17 04:35:15;;;;;;;14.93;11.48;;;;;;;23.07;46.20;102435.75;5015622;28;20419;-72
2022/06/17 04:37:44;;;;;;;13.40;11.15;;;;;;;23.28;45.57;102432.78;5012642;28;20041;-72
2022/06/17 04:40:25;;;;;;;20.02;10.93;;;;;;;23.35;44.91;102427.09;5011837;28;20081;-72
2022/06/17 04:42:53;;;;;;;17.83;11.15;;;;;;;23.31;44.95;102428.72;5011844;28;20137;-72
2022/06/17 04:45:24;;;;;;;18.70;12.55;;;;;;;23.50;44.82;102425.19;5011774;28;20033;-71
2022/06/17 04:47:50;;;;;;;12.75;10.38;;;;;;;23.43;44.87;102432.84;5011965;28;20052;-73
2022/06/17 04:50:21;;;;;;;13.40;11.10;;;;;;;23.49;44.44;102431.75;5019123;28;20025;-72
2022/06/17 04:52:49;;;;;;;19.45;12.07;;;;;;;23.66;43.93;102431.50;5032033;28;20048;-73
2022/06/17 04:55:20;;;;;;;12.90;10.65;;;;;;;23.84;44.13;102427.38;5031609;28;20036;-72
2022/06/17 04:57:47;;;;;;;14.00;10.55;;;;;;;23.65;44.43;102427.09;5028825;28;20494;-72
2022/06/17 05:00:19;;;;;;;18.13;11.18;;;;;;;23.70;43.99;102429.03;5011881;28;20200;-71
2022/06/17 05:02:45;;;;;;;15.65;11.18;;;;;;;23.56;44.54;102434.25;5010680;28;20038;-73
2022/06/17 05:05:15;;;;;;;17.02;12.25;;;;;;;23.87;43.79;102432.31;5011718;28;20036;-71
2022/06/17 05:07:45;;;;;;;12.65;10.68;;;;;;;23.79;44.16;102427.38;5012054;28;20038;-72
2022/06/17 05:10:21;;;;;;;13.20;10.45;;;;;;;23.82;44.14;102424.88;5011472;28;20128;-72
2022/06/17 05:12:55;;;;;;;15.52;10.77;;;;;;;23.75;44.81;102431.75;5018338;28;20033;-72
2022/06/17 05:15:22;;;;;;;13.82;11.35;;;;;;;23.80;44.54;102424.38;5030641;28;20041;-71
2022/06/17 05:17:48;;;;;;;13.65;11.07;;;;;;;23.70;44.70;102434.53;5030371;28;20029;-72
2022/06/17 05:20:21;;;;;;;15.10;11.45;;;;;;;23.89;44.54;102425.47;5030107;28;20033;-71
2022/06/17 05:22:52;;;;;;;20.88;10.63;;;;;;;24.10;44.07;102431.78;5028894;28;20040;-72
2022/06/17 05:25:23;;;;;;;17.77;10.50;;;;;;;24.09;43.90;102422.72;5028532;28;20543;-72
2022/06/17 05:27:48;;;;;;;17.85;10.80;;;;;;;24.32;44.11;102430.38;5028529;28;20057;-72
2022/06/17 05:30:14;;;;;;;15.63;10.88;;;;;;;24.43;43.65;102420.19;5030016;28;20034;-72
2022/06/17 05:32:46;;;;;;;15.38;10.93;;;;;;;24.55;43.20;102419.88;5029123;28;20486;-72
2022/06/17 05:35:12;;;;;;;15.68;10.40;;;;;;;24.48;43.49;102422.06;5026064;28;20017;-71
2022/06/17 05:37:37;;;;;;;14.30;10.80;;;;;;;24.52;43.48;102418.50;5026627;28;20033;-73
2022/06/17 05:40:05;;;;;;;13.45;9.18;;;;;;;24.76;42.71;102421.47;5025826;28;20037;-72
2022/06/17 05:42:31;;;;;;;13.90;10.02;;;;;;;24.65;42.98;102422.59;5029212;28;20041;-71
2022/06/17 05:44:56;;;;;;;14.15;9.23;;;;;;;24.85;42.63;102420.59;5029289;28;20448;-71
2022/06/17 05:47:22;;;;;;;14.65;7.95;;;;;;;24.94;42.06;102415.34;5016032;28;20025;-72
2022/06/17 05:49:47;;;;;;;11.70;8.75;;;;;;;24.88;42.42;102420.03;5010750;28;20041;-70
2022/06/17 05:52:13;;;;;;;10.68;8.90;;;;;;;24.81;42.13;102421.44;5011381;28;20077;-71
2022/06/17 05:54:38;;;;;;;11.10;8.32;;;;;;;24.78;42.09;102417.34;5022056;28;20590;-72
2022/06/17 05:57:04;;;;;;;12.32;8.45;;;;;;;24.63;42.49;102428.34;5010149;28;20030;-71
2022/06/17 05:59:29;;;;;;;10.77;8.63;;;;;;;24.76;41.88;102430.53;5010055;28;20042;-71
2022/06/17 06:01:55;;;;;;;12.75;8.85;;;;;;;24.24;42.94;102427.34;5016297;28;20448;-72
2022/06/17 06:04:21;;;;;;;12.55;9.05;;;;;;;24.81;42.13;102429.69;5024998;28;20037;-72
2022/06/17 06:06:47;;;;;;;15.15;9.40;;;;;;;24.77;42.25;102421.19;5029020;28;20086;-71
2022/06/17 06:09:12;;;;;;;12.85;8.90;;;;;;;24.86;41.88;102416.75;5028629;28;20432;-71
2022/06/17 06:11:38;;;;;;;12.15;8.70;;;;;;;24.94;42.16;102418.09;5026804;28;20030;-71
2022/06/17 06:14:03;;;;;;;12.60;9.13;;;;;;;24.87;42.55;102410.13;5032573;28;20038;-72
2022/06/17 06:16:30;;;;;;;14.13;9.57;;;;;;;24.80;42.65;102404.13;5034017;28;20041;-72
2022/06/17 06:18:56;;;;;;;12.48;10.32;;;;;;;24.96;42.71;102408.41;5034903;28;20033;-72
2022/06/17 06:21:21;;;;;;;10.82;8.95;;;;;;;24.74;43.23;102408.00;5034644;28;20052;-71
2022/06/17 06:23:47;;;;;;;16.30;11.13;;;;;;;24.98;42.72;102403.47;5033882;28;20033;-71
2022/06/17 06:26:18;;;;;;;12.50;9.32;;;;;;;25.26;42.19;102394.50;5031150;28;20097;-71
2022/06/17 06:28:44;;;;;;;10.60;9.50;;;;;;;25.27;42.53;102395.31;5031998;28;20132;-72
2022/06/17 06:31:27;;;;;;;10.55;9.45;;;;;;;25.42;42.62;102411.75;5030860;28;20584;-72
2022/06/17 06:33:53;;;;;;;12.40;9.50;;;;;;;25.57;42.19;102410.81;5031526;28;20044;-71
2022/06/17 06:36:20;;;;;;;11.75;9.18;;;;;;;25.70;41.60;102412.91;5033626;28;20502;-70
2022/06/17 06:38:45;;;;;;;14.77;8.93;;;;;;;25.68;41.38;102407.69;5024271;28;20374;-73
2022/06/17 06:41:11;;;;;;;11.32;9.10;;;;;;;25.78;41.75;102406.78;5025263;28;20049;-70
2022/06/17 06:43:36;;;;;;;16.55;9.90;;;;;;;25.89;41.22;102400.06;5032487;28;20095;-72
2022/06/17 06:46:08;;;;;;;17.13;9.35;;;;;;;26.01;41.13;102395.00;5027752;28;20401;-72
2022/06/17 06:48:34;;;;;;;11.20;8.57;;;;;;;26.29;39.88;102390.59;5028938;28;20072;-72
2022/06/17 06:50:59;;;;;;;14.65;9.88;;;;;;;26.19;40.24;102388.78;5032385;28;20025;-71
2022/06/17 06:53:25;;;;;;;14.93;8.90;;;;;;;25.94;40.82;102387.09;5032770;28;20033;-71
2022/06/17 06:55:50;;;;;;;13.52;9.13;;;;;;;26.01;41.11;102382.03;5036193;28;20063;-71
2022/06/17 06:58:19;;;;;;;14.70;8.63;;;;;;;26.15;40.52;102379.44;5052716;28;20041;-71
2022/06/17 07:00:47;;;;;;;16.73;9.15;;;;;;;26.07;40.22;102380.91;5052970;28;20421;-70
2022/06/17 07:03:14;;;;;;;13.13;8.43;;;;;;;26.17;40.36;102379.97;5052434;28;20110;-71
2022/06/17 07:05:43;;;;;;;12.50;8.63;;;;;;;26.33;40.17;102386.97;5052802;28;20025;-71
2022/06/17 07:08:11;;;;;;;17.33;8.68;;;;;;;26.58;39.48;102383.91;5053665;28;20052;-70
2022/06/17 07:10:37;;;;;;;14.40;8.98;;;;;;;26.68;39.09;102381.00;5032106;28;20029;-72
2022/06/17 07:13:05;;;;;;;17.17;9.43;;;;;;;26.54;39.73;102385.59;5031732;28;20037;-71
2022/06/17 07:15:32;;;;;;;10.82;7.75;;;;;;;26.76;39.67;102374.88;5032909;28;20087;-71
2022/06/17 07:18:03;;;;;;;14.63;8.38;;;;;;;26.84;39.05;102381.66;5032518;28;20087;-69
2022/06/17 07:20:36;;;;;;;11.95;8.13;;;;;;;27.02;38.87;102375.34;5034900;28;20100;-73
2022/06/17 07:23:04;;;;;;;19.92;8.25;;;;;;;27.01;38.24;102367.38;5038487;28;20033;-72
2022/06/17 07:25:30;;;;;;;9.48;7.03;;;;;;;27.58;37.17;102364.25;5043627;28;20034;-73
2022/06/17 07:27:55;;;;;;;11.25;7.07;;;;;;;27.72;37.43;102359.59;5032025;28;20455;-72
2022/06/17 07:30:22;;;;;;;13.30;7.00;;;;;;;27.73;36.98;102373.09;5032933;28;20036;-74
2022/06/17 07:32:48;;;;;;;11.25;6.20;;;;;;;27.69;35.69;102358.25;5033860;28;20033;-73
2022/06/17 07:35:15;;;;;;;14.02;5.45;;;;;;;27.80;35.02;102362.47;5042088;28;20060;-74
2022/06/17 07:40:25;;;;;;;8.38;5.15;;;;;;;27.76;34.79;102352.31;5035909;28;20111;-73
2022/06/17 07:42:50;;;;;;;7.18;4.60;;;;;;;27.69;35.00;102365.72;5032034;28;20037;-73
2022/06/17 07:45:18;;;;;;;11.27;5.35;;;;;;;27.83;34.18;102363.00;5032806;28;20032;-72
2022/06/17 07:47:48;;;;;;;13.60;5.00;;;;;;;27.72;34.49;102368.69;5031760;28;20076;-73
2022/06/17 07:50:16;;;;;;;12.55;5.00;;;;;;;28.03;34.79;102363.44;5023930;28;20037;-73
2022/06/17 07:52:41;;;;;;;9.98;4.68;;;;;;;28.19;34.30;102369.50;5033290;28;20109;-73
2022/06/17 07:55:07;;;;;;;6.82;3.95;;;;;;;28.15;34.62;102368.47;5032480;28;20099;-73
2022/06/17 07:57:32;;;;;;;9.95;4.20;;;;;;;28.30;34.51;102371.78;5033486;28;20037;-73
2022/06/17 07:59:59;;;;;;;7.00;3.88;;;;;;;28.11;33.79;102365.50;5032216;28;20494;-74
2022/06/17 08:02:24;;;;;;;6.63;3.58;;;;;;;28.12;33.74;102369.09;5031753;28;20041;-74
2022/06/17 08:04:50;;;;;;;5.45;3.13;;;;;;;28.17;33.15;102372.59;5033163;28;20064;-72
2022/06/17 08:07:16;;;;;;;8.85;3.42;;;;;;;28.12;33.09;102361.63;5031947;28;20124;-73
2022/06/17 08:09:42;;;;;;;10.40;3.47;;;;;;;28.19;33.38;102367.56;5032044;28;20037;-74
2022/06/17 08:12:11;;;;;;;5.82;2.35;;;;;;;28.62;32.27;102368.91;5031849;28;20030;-73
2022/06/17 08:14:43;;;;;;;4.28;2.72;;;;;;;28.58;32.92;102370.66;5031825;28;20076;-74
2022/06/17 08:17:16;;;;;;;5.43;2.78;;;;;;;28.38;32.49;102368.28;5032044;28;20029;-73
2022/06/17 08:19:43;;;;;;;6.72;3.10;;;;;;;28.13;33.00;102377.09;5030507;28;20041;-73
2022/06/17 08:22:09;;;;;;;3.67;2.75;;;;;;;28.45;32.76;102379.75;5029787;28;20064;-74
2022/06/17 08:24:34;;;;;;;5.07;3.03;;;;;;;28.48;31.84;102387.44;5031629;28;20362;-73
2022/06/17 08:27:00;;;;;;;3.72;2.30;;;;;;;28.89;31.58;102384.66;5032261;28;20540;-73
2022/06/17 08:29:27;;;;;;;3.75;2.58;;;;;;;28.63;31.46;102384.41;5032210;28;20056;-74
2022/06/17 08:31:52;;;;;;;3.53;2.60;;;;;;;28.88;31.79;102388.56;5050536;28;20132;-73
2022/06/17 08:34:18;;;;;;;5.97;3.25;;;;;;;29.36;30.54;102380.53;5051834;28;20127;-74
2022/06/17 08:36:45;;;;;;;3.65;2.50;;;;;;;29.04;30.72;102378.78;5051994;28;20049;-74
2022/06/17 08:39:12;;;;;;;9.93;3.70;;;;;;;29.22;30.66;102380.59;5046618;28;20519;-73
2022/06/17 08:41:56;;;;;;;5.10;3.05;;;;;;;29.28;31.42;102382.13;5051399;28;20066;-74
2022/06/17 08:44:52;;;;;;;6.15;2.78;;;;;;;29.89;30.84;102383.38;5025112;28;20033;-74
2022/06/17 08:47:52;;;;;;;4.50;2.42;;;;;;;29.47;31.17;102371.66;5008506;28;20088;-74
2022/06/17 08:50:17;;;;;;;5.80;2.72;;;;;;;29.85;30.13;102368.50;5007172;28;20029;-74
2022/06/17 08:53:03;;;;;;;5.05;2.75;;;;;;;29.20;29.85;102369.03;5010003;28;20183;-75
2022/06/17 08:55:39;;;;;;;7.68;3.30;;;;;;;29.48;30.03;102378.81;5006382;28;20034;-74
2022/06/17 08:58:13;;;;;;;5.55;3.17;;;;;;;29.50;29.85;102376.56;5009337;28;20041;-73
2022/06/17 09:01:24;;;;;;;6.88;2.95;;;;;;;30.02;29.25;102377.72;5008706;28;20050;-74
2022/06/17 09:04:21;;;;;;;6.03;2.75;;;;;;;30.16;29.55;102372.91;4949739;28;20035;-74
2022/06/17 09:07:04;;;;;;;6.13;2.92;;;;;;;30.26;29.73;102363.47;4949691;28;20547;-75
2022/06/17 09:10:03;;;;;;;5.25;2.97;;;;;;;30.75;28.91;102351.22;4945740;28;20125;-74
2022/06/17 09:12:55;;;;;;;6.32;3.72;;;;;;;29.95;29.47;102357.16;4938214;29;20047;-73
2022/06/17 09:15:44;;;;;;;7.10;3.25;;;;;;;30.30;29.49;102356.19;4944540;29;20623;-74
2022/06/17 09:18:26;;;;;;;5.40;3.42;;;;;;;30.82;28.94;102360.69;4949780;28;20035;-74
2022/06/17 09:21:00;;;;;;;9.10;3.33;;;;;;;31.05;29.20;102353.91;4941602;28;20126;-74
2022/06/17 09:23:31;;;;;;;6.07;3.20;;;;;;;30.55;29.10;102354.59;4935315;28;20409;-74
2022/06/17 09:25:58;;;;;;;8.82;4.05;;;;;;;30.30;29.35;102356.19;4969795;28;20034;-73
2022/06/17 09:28:34;;;;;;;7.68;2.90;;;;;;;30.47;29.93;102353.44;4968967;28;20051;-73
2022/06/17 09:31:05;;;;;;;6.90;3.67;;;;;;;30.56;29.10;102353.47;4969337;28;20065;-73
2022/06/17 09:33:37;;;;;;;6.10;2.53;;;;;;;31.26;28.57;102356.00;4969693;28;20089;-74
2022/06/17 09:36:17;;;;;;;6.20;2.88;;;;;;;31.20;28.33;102355.34;4969687;28;20038;-73
2022/06/17 09:38:50;;;;;;;9.27;2.83;;;;;;;31.04;28.55;102351.44;4980799;28;20056;-72
2022/06/17 09:41:23;;;;;;;3.83;2.25;;;;;;;31.46;28.61;102349.81;5024725;28;20049;-73
2022/06/17 09:44:02;;;;;;;5.20;3.13;;;;;;;31.37;27.53;102347.00;5029902;28;20052;-72
2022/06/17 09:46:39;;;;;;;10.43;2.55;;;;;;;31.67;27.72;102350.72;5043319;28;20056;-73
2022/06/17 09:49:20;;;;;;;6.13;2.65;;;;;;;31.35;27.83;102346.50;5030258;28;20037;-72
2022/06/17 09:51:54;;;;;;;7.30;2.75;;;;;;;31.82;27.00;102347.44;5030448;28;20025;-72
2022/06/17 09:55:06;;;;;;;6.45;2.30;;;;;;;31.68;27.37;102349.59;5031592;28;20131;-72
2022/06/17 09:57:58;;;;;;;5.90;2.80;;;;;;;32.42;25.86;102338.81;5027572;28;20053;-75
2022/06/17 10:00:30;;;;;;;6.00;2.90;;;;;;;32.57;25.74;102333.50;5028877;28;20102;-71
2022/06/17 10:03:07;;;;;;;3.67;2.13;;;;;;;32.73;26.60;102336.50;5031120;28;20033;-74
2022/06/17 10:05:47;;;;;;;7.35;2.05;;;;;;;32.21;26.57;102322.09;5028330;28;20094;-74
2022/06/17 10:08:32;;;;;;;4.43;2.07;;;;;;;32.72;25.32;102326.53;5029009;28;20061;-72
2022/06/17 10:11:15;;;;;;;3.72;2.08;;;;;;;32.29;26.24;102323.19;5027618;28;20474;-69
2022/06/17 10:13:49;;;;;;;5.82;2.40;;;;;;;32.79;26.43;102324.03;5029394;28;20041;-70
2022/06/17 10:19:36;;;;;;;7.93;2.05;;;;;;;33.31;24.81;102327.22;5028429;28;20040;-71
2022/06/17 10:22:24;;;;;;;4.30;2.20;;;;;;;32.97;25.23;102333.91;5025327;28;20609;-72
2022/06/17 10:24:56;;;;;;;3.83;2.38;;;;;;;33.37;25.48;102340.59;5029245;28;20520;-71
2022/06/17 10:27:40;;;;;;;3.30;2.13;;;;;;;33.56;24.87;102321.41;5028813;28;20045;-71
2022/06/17 10:30:12;;;;;;;4.95;2.20;;;;;;;33.17;24.90;102319.16;5028764;28;20026;-70
2022/06/17 10:32:42;;;;;;;16.02;2.50;;;;;;;33.57;24.22;102317.44;5026394;28;20048;-70
2022/06/17 10:35:23;;;;;;;9.07;3.00;;;;;;;33.51;23.88;102320.81;5030317;28;20071;-72
2022/06/17 10:37:49;;;;;;;4.53;2.13;;;;;;;33.00;25.64;102310.97;5028219;28;20050;-71
2022/06/17 10:40:18;;;;;;;4.90;2.38;;;;;;;32.98;26.08;102312.44;5029124;28;20056;-72
2022/06/17 10:42:46;;;;;;;7.88;2.55;;;;;;;33.21;25.04;102308.94;5033621;28;20125;-72
2022/06/17 10:45:15;;;;;;;5.28;2.65;;;;;;;33.19;25.56;102314.03;5030047;28;20393;-70
2022/06/17 10:47:50;;;;;;;4.97;2.17;;;;;;;33.37;25.08;102318.28;5029886;28;20030;-71
2022/06/17 10:50:28;;;;;;;3.38;1.75;;;;;;;33.47;24.74;102306.75;5030018;28;20517;-70
2022/06/17 10:53:28;;;;;;;5.75;2.72;;;;;;;33.10;24.46;102302.16;5030910;28;20065;-71
2022/06/17 10:55:57;;;;;;;4.60;2.08;;;;;;;33.32;23.68;102298.16;5007672;28;20073;-71
2022/06/17 10:58:23;;;;;;;5.45;1.85;;;;;;;33.23;25.01;102295.47;5007281;28;20062;-75
2022/06/17 11:01:06;;;;;;;2.75;1.95;;;;;;;33.96;24.69;102301.22;5009908;28;20479;-72
2022/06/17 11:03:33;;;;;;;4.38;2.10;;;;;;;33.66;25.41;102290.28;5008138;28;20579;-71
2022/06/17 11:06:03;;;;;;;4.90;2.42;;;;;;;33.85;24.31;102278.53;5009744;28;20037;-71
2022/06/17 11:08:37;;;;;;;7.10;2.67;;;;;;;33.76;24.51;102280.63;5008770;28;20227;-71
2022/06/17 11:13:50;;;;;;;4.93;2.53;;;;;;;33.76;24.81;102272.28;5007840;28;20168;-71
2022/06/17 11:16:20;;;;;;;5.78;2.00;;;;;;;33.98;24.84;102269.06;5010617;28;20056;-72
2022/06/17 11:18:55;;;;;;;3.58;2.00;;;;;;;33.78;24.41;102266.34;5010592;28;20084;-71
2022/06/17 11:21:28;;;;;;;3.42;2.08;;;;;;;33.76;24.15;102268.66;5009820;28;20085;-70
2022/06/17 11:23:58;;;;;;;8.02;2.90;;;;;;;34.19;23.55;102266.13;5022149;28;20038;-71
2022/06/17 11:26:30;;;;;;;4.07;1.88;;;;;;;33.99;23.57;102265.09;5010298;28;20545;-71
2022/06/17 11:28:59;;;;;;;7.38;1.83;;;;;;;34.25;23.38;102264.72;5009159;28;20035;-70
2022/06/17 11:31:25;;;;;;;4.38;2.47;;;;;;;33.91;24.17;102266.00;5016624;28;20046;-72
2022/06/17 11:33:56;;;;;;;5.07;2.30;;;;;;;34.68;23.68;102256.50;5031415;28;20104;-71
2022/06/17 11:36:29;;;;;;;4.38;2.20;;;;;;;34.57;22.22;102268.53;5032519;28;20473;-71
2022/06/17 11:39:18;;;;;;;2.92;1.40;;;;;;;34.42;21.59;102254.09;5032203;28;20116;-71
2022/06/17 11:41:45;;;;;;;5.15;1.85;;;;;;;33.92;20.78;102244.50;5032295;28;20040;-72
2022/06/17 11:44:16;;;;;;;6.20;2.10;;;;;;;34.73;20.75;102242.31;5032685;28;20030;-71
2022/06/17 11:47:01;;;;;;;5.07;1.90;;;;;;;34.88;22.12;102230.34;5032936;28;20025;-73
2022/06/17 11:49:32;;;;;;;3.28;1.85;;;;;;;35.22;21.30;102223.34;5032393;28;20044;-71