Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:38;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5096084;28;20047;-88
2023/03/22 00:03:05;;;;;;;1.05;0.63;;;9.60;99.90;;;;;;5112764;28;20390;-89
2023/03/22 00:05:31;;;;;;;;;;;9.60;99.90;;;;;;5080303;28;20130;-88
2023/03/22 00:07:57;;;;;;;0.40;0.32;;;9.60;99.90;;;;;;5095881;28;20317;-89
2023/03/22 00:10:27;;;;;;;3.08;0.63;;;9.60;99.90;;;;;;5096419;28;20146;-89
2023/03/22 00:12:56;;;;;;;0.55;0.30;;;9.50;99.90;;;;;;5062286;28;20059;-89
2023/03/22 00:15:22;;;;;;;0.73;0.68;;;9.50;99.90;;;;;;5096450;28;20052;-89
2023/03/22 00:17:51;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5114659;27;20043;-89
2023/03/22 00:20:18;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5100385;27;20047;-89
2023/03/22 00:22:45;;;;;;;0.90;0.47;;;9.40;99.90;;;;;;5082194;27;20059;-89
2023/03/22 00:25:11;;;;;;;1.48;0.60;;;9.40;99.90;;;;;;5116249;27;20058;-89
2023/03/22 00:27:37;;;;;;;1.07;0.63;;;9.40;99.90;;;;;;5082951;27;20047;-89
2023/03/22 00:30:04;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5059353;28;20040;-89
2023/03/22 00:32:34;;;;;;;0.52;0.45;;;9.40;99.90;;;;;;5079206;28;20102;-89
2023/03/22 00:35:00;;;;;;;1.58;0.68;;;9.30;99.90;;;;;;5095186;28;20036;-89
2023/03/22 00:37:32;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5062596;28;20051;-89
2023/03/22 00:39:59;;;;;;;1.08;0.38;;;9.30;99.90;;;;;;5063368;27;20051;-89
2023/03/22 00:42:25;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5078936;28;20059;-88
2023/03/22 00:44:50;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5078578;28;20045;-89
2023/03/22 00:47:16;;;;;;;1.07;0.67;;;9.30;99.90;;;;;;5062599;28;20040;-89
2023/03/22 00:49:42;;;;;;;0.67;0.50;;;9.20;99.90;;;;;;5112507;28;20043;-88
2023/03/22 00:52:08;;;;;;;1.57;0.67;;;9.20;99.90;;;;;;5061506;28;20047;-89
2023/03/22 00:54:34;;;;;;;0.63;0.50;;;9.20;99.90;;;;;;5095713;28;20075;-88
2023/03/22 00:57:00;;;;;;;1.57;1.47;;;9.20;99.90;;;;;;5075954;28;20312;-89
2023/03/22 00:59:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5078760;28;20395;-89
2023/03/22 01:01:54;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5077132;28;20043;-89
2023/03/22 01:04:24;;;;;;;0.50;0.13;;;9.20;99.90;;;;;;5078631;28;20052;-89
2023/03/22 01:06:57;;;;;;;0.65;0.50;;;9.20;99.90;;;;;;5094426;28;20055;-89
2023/03/22 01:09:27;;;;;;;0.35;0.20;;;9.10;99.90;;;;;;5062641;28;20088;-89
2023/03/22 01:11:55;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5077487;28;20085;-89
2023/03/22 01:14:21;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;5111687;28;20058;-89
2023/03/22 01:16:47;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5078467;28;20500;-88
2023/03/22 01:19:12;;;;;;;0.13;0.10;;;8.60;99.90;;;;;;5111944;28;20051;-88
2023/03/22 01:21:38;;;;;;;0.53;0.23;;;9.00;99.90;;;;;;5074839;28;20036;-89
2023/03/22 01:24:04;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;5087426;27;20051;-89
2023/03/22 01:26:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5098383;28;20054;-89
2023/03/22 01:28:56;;;;;;;0.63;0.30;;;9.00;99.90;;;;;;5097938;27;20133;-89
2023/03/22 01:31:22;;;;;;;0.70;0.28;;;9.10;99.90;;;;;;5115454;27;20043;-89
2023/03/22 01:33:48;;;;;;;0.97;0.30;;;9.00;99.90;;;;;;5081761;28;20051;-89
2023/03/22 01:36:13;;;;;;;1.07;0.60;;;9.00;99.90;;;;;;5098100;27;20043;-89
2023/03/22 01:38:39;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5089297;28;20035;-89
2023/03/22 01:41:05;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5111535;28;20046;-89
2023/03/22 01:43:31;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5078212;28;20056;-89
2023/03/22 01:45:57;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5061113;28;20035;-89
2023/03/22 01:48:28;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5061631;28;20042;-89
2023/03/22 01:51:17;;;;;;;1.10;0.55;;;9.00;99.90;;;;;;5077815;28;20052;-89
2023/03/22 01:53:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5095050;28;20135;-89
2023/03/22 01:56:22;;;;;;;0.47;0.20;;;8.90;99.90;;;;;;5094806;28;20055;-89
2023/03/22 01:58:49;;;;;;;0.93;0.30;;;9.00;99.90;;;;;;5094744;28;20043;-89
2023/03/22 02:01:14;;;;;;;;;;;8.90;99.90;;;;;;5077736;28;20368;-90
2023/03/22 02:03:49;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5094796;28;20273;-89
2023/03/22 02:06:17;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5078087;28;20118;-89
2023/03/22 02:08:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5101358;28;20509;-88
2023/03/22 02:11:14;;;;;;;0.20;0.10;;;8.80;99.90;;;;;;5064219;28;20086;-89
2023/03/22 02:13:52;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5099756;27;20055;-88
2023/03/22 02:16:33;;;;;;;0.43;0.10;;;8.80;99.90;;;;;;5101856;27;20074;-88
2023/03/22 02:19:27;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5101298;27;20058;-89
2023/03/22 02:22:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5081752;28;20052;-89
2023/03/22 02:25:03;;;;;;;1.35;0.20;;;8.80;99.90;;;;;;5081652;28;20052;-88
2023/03/22 02:27:48;;;;;;;0.15;0.10;;;8.80;99.90;;;;;;5081743;28;20104;-89
2023/03/22 02:30:38;;;;;;;0.88;0.43;;;8.80;99.90;;;;;;5080823;28;20051;-89
2023/03/22 02:33:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5080960;28;20047;-88
2023/03/22 02:35:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5081890;28;20047;-89
2023/03/22 02:38:24;;;;;;;0.35;0.20;;;8.70;99.90;;;;;;5097625;28;20554;-89
2023/03/22 02:41:01;;;;;;;1.48;0.10;;;8.80;99.90;;;;;;5098278;28;20040;-88
2023/03/22 02:43:49;;;;;;;0.38;0.20;;;8.80;99.90;;;;;;5098021;27;20074;-89
2023/03/22 02:46:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5101240;27;20054;-89
2023/03/22 02:49:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5052030;28;20417;-89
2023/03/22 02:52:10;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5080820;28;20055;-89
2023/03/22 02:54:51;;;;;;;1.13;0.20;;;8.80;99.90;;;;;;5098107;28;20083;-88
2023/03/22 02:57:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5097277;27;20035;-89
2023/03/22 03:00:09;;;;;;;0.65;0.32;;;8.80;99.90;;;;;;5101311;27;20461;-88
2023/03/22 03:02:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5118433;27;20495;-88
2023/03/22 03:05:02;;;;;;;1.50;0.22;;;8.80;99.90;;;;;;5118148;27;20051;-89
2023/03/22 03:07:29;;;;;;;0.75;0.45;;;8.80;99.90;;;;;;5100973;27;20051;-89
2023/03/22 03:09:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5084233;27;20035;-88
2023/03/22 03:12:24;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5114398;27;20136;-89
2023/03/22 03:14:50;;;;;;;1.48;0.10;;;8.90;99.90;;;;;;5080279;28;20048;-89
2023/03/22 03:17:42;;;;;;;0.57;0.40;;;8.80;99.90;;;;;;5080200;28;20051;-89
2023/03/22 03:20:08;;;;;;;0.73;0.20;;;8.80;99.90;;;;;;5078934;28;20058;-90
2023/03/22 03:23:12;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5080355;28;20486;-89
2023/03/22 03:26:00;;;;;;;0.50;0.32;;;8.90;99.90;;;;;;5079526;28;20086;-89
2023/03/22 03:28:37;;;;;;;;;;;8.90;99.90;;;;;;5080288;28;20104;-89
2023/03/22 03:31:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5097505;28;19973;-89
2023/03/22 03:33:59;;;;;;;0.35;0.15;;;8.80;99.90;;;;;;5097262;28;20043;-89
2023/03/22 03:36:27;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5062753;28;20044;-89
2023/03/22 03:38:55;;;;;;;0.65;0.30;;;8.80;99.90;;;;;;5060292;28;20139;-89
2023/03/22 03:41:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060274;28;20131;-89
2023/03/22 03:43:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5060730;28;20083;-89
2023/03/22 03:46:23;;;;;;;0.75;0.50;;;8.80;99.90;;;;;;5059549;28;20130;-89
2023/03/22 03:48:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5043171;28;20498;-89
2023/03/22 03:51:16;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;5059396;28;20125;-89
2023/03/22 03:53:42;;;;;;;0.37;0.20;;;8.80;99.90;;;;;;5043390;28;20044;-89
2023/03/22 03:56:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5067398;28;20051;-90
2023/03/22 03:58:34;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5096753;28;20055;-89
2023/03/22 04:00:59;;;;;;;0.20;0.13;;;8.70;99.90;;;;;;5063209;28;20633;-89
2023/03/22 04:03:25;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5062488;28;20083;-89
2023/03/22 04:05:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5079566;28;20118;-89
2023/03/22 04:08:17;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5095989;28;20035;-89
2023/03/22 04:10:47;;;;;;;0.73;0.50;;;8.70;99.90;;;;;;5075599;28;20119;-89
2023/03/22 04:13:13;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5066303;28;20192;-89
2023/03/22 04:15:38;;;;;;;0.33;0.30;;;8.70;99.90;;;;;;5079679;28;20137;-89
2023/03/22 04:18:05;;;;;;;3.30;0.43;;;8.70;99.90;;;;;;5079689;28;20043;-89
2023/03/22 04:20:31;;;;;;;0.47;0.17;;;8.60;99.90;;;;;;5111416;27;20047;-89
2023/03/22 04:22:57;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5082823;27;20047;-89
2023/03/22 04:25:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5116081;27;20047;-89
2023/03/22 04:27:50;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5099570;27;20054;-89
2023/03/22 04:30:19;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5099060;27;20054;-89
2023/03/22 04:32:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5099367;27;20053;-89
2023/03/22 04:35:12;;;;;;;;;;;8.70;99.90;;;;;;5100013;28;20592;-89
2023/03/22 04:37:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5078649;28;19998;-88
2023/03/22 04:40:07;;;;;;;0.67;0.20;;;8.70;99.90;;;;;;5096091;28;20131;-89
2023/03/22 04:42:34;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5078557;28;20047;-89
2023/03/22 04:45:02;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5078983;28;20074;-89
2023/03/22 04:47:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5078337;28;20040;-89
2023/03/22 04:49:56;;;;;;;0.65;0.40;;;8.70;99.90;;;;;;5095563;28;20047;-89
2023/03/22 04:52:22;;;;;;;0.68;0.50;;;8.70;99.90;;;;;;5045975;28;20104;-89
2023/03/22 04:54:48;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5079054;28;20051;-89
2023/03/22 04:57:13;;;;;;;0.97;0.43;;;8.80;99.90;;;;;;5047773;28;20047;-88
2023/03/22 04:59:39;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;5061624;28;20046;-89
2023/03/22 05:02:05;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5095561;28;20542;-89
2023/03/22 05:04:31;;;;;;;2.13;0.77;;;8.80;99.90;;;;;;5061416;28;20076;-89
2023/03/22 05:06:56;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5062388;28;20083;-89
2023/03/22 05:09:22;;;;;;;0.87;0.70;;;8.90;99.90;;;;;;5061434;28;20036;-89
2023/03/22 05:11:48;;;;;;;3.07;0.80;;;8.90;99.90;;;;;;5078603;28;20055;-89
2023/03/22 05:14:14;;;;;;;1.37;0.57;;;9.00;99.90;;;;;;5078009;28;20051;-88
2023/03/22 05:16:40;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5094758;28;20481;-88
2023/03/22 05:19:12;;;;;;;0.97;0.70;;;9.00;99.90;;;;;;5078507;28;20521;-89
2023/03/22 05:21:40;;;;;;;1.27;0.50;;;9.10;99.90;;;;;;5093288;28;20082;-89
2023/03/22 05:24:06;;;;;;;2.10;0.68;;;9.10;99.90;;;;;;5077713;28;20047;-88
2023/03/22 05:26:32;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5094739;28;20051;-89
2023/03/22 05:28:58;;;;;;;1.97;1.10;;;9.20;99.90;;;;;;5095139;28;20047;-89
2023/03/22 05:31:27;;;;;;;1.83;1.03;;;9.20;99.90;;;;;;5094651;28;20085;-89
2023/03/22 05:33:53;;;;;;;3.08;1.00;;;9.20;99.90;;;;;;5088537;28;20497;-89
2023/03/22 05:36:21;;;;;;;2.63;1.13;;;9.20;99.90;;;;;;5061749;28;20051;-89
2023/03/22 05:38:48;;;;;;;1.80;0.77;;;9.20;99.90;;;;;;5111979;28;20100;-89
2023/03/22 05:41:14;;;;;;;;;;;9.20;99.90;;;;;;5112150;28;20050;-89
2023/03/22 05:43:40;;;;;;;1.05;0.95;;;9.20;99.90;;;;;;5077731;28;19920;-89
2023/03/22 05:46:10;;;;;;;2.55;0.85;;;9.20;99.90;;;;;;5078220;28;20059;-89
2023/03/22 05:48:44;;;;;;;3.10;1.00;;;9.20;99.90;;;;;;5079746;28;20051;-91
2023/03/22 05:51:16;;;;;;;2.33;0.98;;;9.20;99.90;;;;;;5083687;28;20139;-91
2023/03/22 05:53:44;;;;;;;1.35;1.13;;;9.20;99.90;;;;;;5083219;28;20155;-92
2023/03/22 05:56:23;;;;;;;2.47;0.77;;;9.20;99.90;;;;;;5083455;28;20048;-91
2023/03/22 05:58:59;;;;;;;;;;;;;;;;;;;;;
2023/03/22 06:02:06;;;;;;;1.55;1.02;;;9.20;99.90;;;;;;5099472;28;20126;-91
2023/03/22 06:04:41;;;;;;;;;;;;;;;;;;;;;
2023/03/22 06:07:15;;;;;;;1.40;1.08;;;9.20;99.90;;;;;;5100261;28;20105;-91
2023/03/22 06:09:43;;;;;;;0.90;0.68;;;9.10;99.90;;;;;;5065724;28;20135;-91
2023/03/22 06:12:18;;;;;;;1.35;0.85;;;9.20;99.90;;;;;;5099749;28;20044;-91
2023/03/22 06:14:49;;;;;;;1.67;1.00;;;8.90;99.90;;;;;;5082263;28;20446;-91
2023/03/22 06:17:23;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;5099796;28;20089;-91
2023/03/22 06:19:54;;;;;;;1.50;0.60;;;9.10;99.90;;;;;;5082585;28;20048;-92
2023/03/22 06:22:21;;;;;;;1.30;1.17;;;9.90;99.90;;;;;;5100726;28;20514;-85
2023/03/22 06:24:48;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5081093;28;20048;-84
2023/03/22 06:27:14;;;;;;;2.78;0.82;;;8.80;99.90;;;;;;5098001;28;20051;-82
2023/03/22 06:29:40;;;;;;;1.38;0.77;;;9.20;99.90;;;;;;5115034;28;20035;-84
2023/03/22 06:32:06;;;;;;;2.80;1.33;;;9.20;99.90;;;;;;5098685;28;20087;-83
2023/03/22 06:34:32;;;;;;;1.40;0.63;;;9.20;99.90;;;;;;5098329;28;20047;-85
2023/03/22 06:36:58;;;;;;;2.35;1.23;;;9.30;99.90;;;;;;5098092;28;20562;-85
2023/03/22 06:39:24;;;;;;;1.70;0.70;;;9.30;99.90;;;;;;5098065;28;20039;-86
2023/03/22 06:41:50;;;;;;;0.65;0.55;;;9.40;99.90;;;;;;5097506;28;20117;-86
2023/03/22 06:44:16;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5116643;28;20055;-86
2023/03/22 06:46:42;;;;;;;1.23;0.85;;;9.40;99.90;;;;;;5098051;28;20047;-86
2023/03/22 06:49:08;;;;;;;1.50;0.70;;;9.50;99.90;;;;;;5098789;28;20065;-84
2023/03/22 06:51:34;;;;;;;1.77;0.67;;;9.50;99.90;;;;;;5098912;28;20044;-95
2023/03/22 06:53:59;;;;;;;2.13;0.83;;;9.50;99.90;;;;;;5098953;28;20490;-90
2023/03/22 06:56:25;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;5097964;28;20051;-91
2023/03/22 06:58:53;;;;;;;1.60;0.73;;;9.60;99.90;;;;;;5081943;28;20126;-87
2023/03/22 07:01:19;;;;;;;3.60;0.82;;;9.60;99.90;;;;;;5081720;28;20043;-89
2023/03/22 07:03:45;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5080862;28;20126;-90
2023/03/22 07:06:11;;;;;;;0.83;0.67;;;9.70;99.90;;;;;;5081733;28;20134;-89
2023/03/22 07:08:37;;;;;;;2.37;0.93;;;9.80;99.90;;;;;;5080694;28;20079;-89
2023/03/22 07:11:03;;;;;;;1.90;0.80;;;9.80;99.90;;;;;;5098463;28;20054;-91
2023/03/22 07:13:29;;;;;;;;;;;9.80;99.90;;;;;;5081753;28;20138;-89
2023/03/22 07:16:00;;;;;;;1.48;0.80;;;9.80;99.90;;;;;;5097725;28;19970;-90
2023/03/22 07:18:29;;;;;;;1.15;0.57;;;9.90;99.90;;;;;;5081813;28;20079;-89
2023/03/22 07:20:55;;;;;;;1.77;1.08;;;9.90;99.90;;;;;;5097373;28;20250;-89
2023/03/22 07:23:41;;;;;;;;;;;;;;;;;;;;;
2023/03/22 07:29:22;;;;;;;;;;;;;;;;;;;;;
2023/03/22 07:32:05;;;;;;;;;;;;;;;;;;;;;
2023/03/22 07:34:37;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;5083544;28;20122;-90
2023/03/22 07:37:14;;;;;;;2.55;1.35;;;10.20;99.90;;;;;;5097666;28;20130;-91
2023/03/22 07:40:00;;;;;;;1.77;0.55;;;10.20;99.90;;;;;;5065363;28;20131;-91
2023/03/22 07:42:36;;;;;;;0.95;0.70;;;10.20;99.90;;;;;;5082001;28;20047;-90
2023/03/22 07:45:07;;;;;;;0.77;0.47;;;10.00;99.90;;;;;;5081434;28;20100;-92
2023/03/22 07:47:38;;;;;;;3.13;1.30;;;10.20;99.90;;;;;;5080607;28;20036;-89
2023/03/22 07:50:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5080407;28;20040;-90
2023/03/22 07:52:40;;;;;;;1.63;0.85;;;10.20;99.90;;;;;;5097242;28;20043;-92
2023/03/22 07:55:25;;;;;;;;;;;;;;;;;;;;;
2023/03/22 07:58:06;;;;;;;;;;;;;;;;;;;;;
2023/03/22 08:00:54;;;;;;;;;;;;;;;;;;;;;
2023/03/22 08:03:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5097570;28;20055;-90
2023/03/22 08:06:03;;;;;;;0.93;0.68;;;10.10;99.90;;;;;;5080547;28;20383;-89
2023/03/22 08:08:31;;;;;;;2.72;1.00;;;10.10;99.90;;;;;;5097424;28;20509;-90
2023/03/22 08:11:15;;;;;;;;;;;;;;;;;;;;;
2023/03/22 08:14:09;;;;;;;;;;;;;;;;;;;;;
2023/03/22 08:16:45;;;;;;;0.77;0.68;;;10.10;99.90;;;;;;5097254;28;20134;-89
2023/03/22 08:19:16;;;;;;;1.02;0.77;;;10.10;99.90;;;;;;5096734;28;20043;-89
2023/03/22 08:21:42;;;;;;;1.10;0.75;;;10.20;99.90;;;;;;5063578;28;20035;-87
2023/03/22 08:24:08;;;;;;;1.27;0.53;;;10.30;99.90;;;;;;5079827;28;20397;-92
2023/03/22 08:26:34;;;;;;;1.03;0.50;;;10.40;99.90;;;;;;5096187;28;20076;-89
2023/03/22 08:29:07;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5079324;28;20305;-90
2023/03/22 08:31:45;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5063743;28;20043;-91
2023/03/22 08:34:16;;;;;;;1.10;0.52;;;10.30;99.90;;;;;;5097146;28;20055;-93
2023/03/22 08:36:53;;;;;;;0.45;0.38;;;10.40;99.90;;;;;;5063498;28;20039;-92
2023/03/22 08:39:20;;;;;;;0.70;0.45;;;10.30;99.90;;;;;;5081288;28;20474;-93
2023/03/22 08:41:48;;;;;;;3.63;0.50;;;9.50;99.90;;;;;;5062610;28;20043;-94
2023/03/22 08:44:19;;;;;;;0.75;0.68;;;10.20;99.90;;;;;;5064026;28;20044;-91
2023/03/22 08:46:48;;;;;;;1.15;0.40;;;10.30;99.90;;;;;;5063650;28;20054;-92
2023/03/22 08:49:31;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5096462;28;20093;-90
2023/03/22 08:51:57;;;;;;;0.98;0.50;;;10.40;99.90;;;;;;5065119;28;20039;-89
2023/03/22 08:54:42;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5096976;28;20047;-91
2023/03/22 08:57:20;;;;;;;;;;;;;;;;;;;;;
2023/03/22 09:00:18;;;;;;;0.47;0.38;;;10.50;99.90;;;;;;5095798;28;20047;-95
2023/03/22 09:02:59;;;;;;;;;;;;;;;;;;;;;
2023/03/22 09:05:32;;;;;;;0.57;0.52;;;10.70;99.90;;;;;;5067268;28;20069;-95
2023/03/22 09:08:01;;;;;;;0.55;0.30;;;10.80;99.90;;;;;;5080402;28;20050;-94
2023/03/22 09:10:34;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5080354;28;20058;-95
2023/03/22 09:13:30;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5097070;28;20109;-94
2023/03/22 09:16:08;;;;;;;0.43;0.22;;;10.80;99.90;;;;;;5080672;28;20557;-94
2023/03/22 09:18:40;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5080993;28;20047;-93
2023/03/22 09:21:28;;;;;;;;;;;;;;;;;;;;;
2023/03/22 09:23:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5096549;28;20303;-91
2023/03/22 09:26:51;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5062454;28;20035;-90
2023/03/22 09:29:53;;;;;;;0.75;0.60;;;11.10;99.90;;;;;;5114666;28;20041;-94
2023/03/22 09:32:23;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5079935;28;20473;-94
2023/03/22 09:34:59;;;;;;;1.20;0.95;;;11.00;99.90;;;;;;5081952;28;20051;-94
2023/03/22 09:37:29;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5080336;28;20046;-95
2023/03/22 09:40:20;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;5080092;28;20044;-95
2023/03/22 09:45:44;;;;;;;0.73;0.60;;;10.40;99.90;;;;;;5097571;28;20595;-91
2023/03/22 09:48:28;;;;;;;0.52;0.32;;;11.10;99.90;;;;;;5078621;28;20505;-92
2023/03/22 09:51:08;;;;;;;;;;;;;;;;;;;;;
2023/03/22 09:53:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5095443;28;20477;-91
2023/03/22 09:56:18;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5077840;28;20036;-92
2023/03/22 09:59:29;;;;;;;0.70;0.40;;;11.00;99.90;;;;;;5078386;28;20400;-91
2023/03/22 10:02:00;;;;;;;0.88;0.40;;;10.90;99.90;;;;;;5067670;28;20048;-93
2023/03/22 10:04:53;;;;;;;0.38;0.38;;;10.70;99.90;;;;;;5078692;28;20372;-91
2023/03/22 10:07:45;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5078477;28;20054;-89
2023/03/22 10:10:40;;;;;;;1.08;0.60;;;10.70;99.90;;;;;;5094781;28;20043;-89
2023/03/22 10:13:09;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5078426;28;20107;-91
2023/03/22 10:15:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5078975;28;20100;-93
2023/03/22 10:18:34;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5078578;28;20040;-92
2023/03/22 10:21:24;;;;;;;0.38;0.28;;;10.60;99.90;;;;;;5085427;28;20083;-90
2023/03/22 10:24:03;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5062742;28;20051;-90
2023/03/22 10:30:35;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5107844;28;20048;-92
2023/03/22 10:33:33;;;;;;;0.88;0.38;;;9.80;99.90;;;;;;5078304;28;20130;-92
2023/03/22 10:36:34;;;;;;;;;;;;;;;;;;;;;
2023/03/22 10:39:34;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5110623;28;20478;-90
2023/03/22 10:42:35;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066188;28;20146;-96
2023/03/22 10:48:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5087264;28;20048;-91
2023/03/22 10:51:05;;;;;;;1.08;0.60;;;10.40;99.90;;;;;;5081001;28;20614;-91
2023/03/22 10:54:11;;;;;;;;;;;;;;;;;;;;;
2023/03/22 10:56:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5094914;28;20401;-92
2023/03/22 10:59:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5050216;28;20051;-88
2023/03/22 11:05:07;;;;;;;1.55;0.43;;;10.40;99.90;;;;;;5087077;28;20035;-92
2023/03/22 11:07:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5081917;28;20044;-90
2023/03/22 11:10:09;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5098101;28;20036;-90
2023/03/22 11:13:13;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;5081282;28;20055;-89
2023/03/22 11:15:54;;;;;;;1.08;0.50;;;10.20;99.90;;;;;;5080970;28;20047;-89
2023/03/22 11:18:28;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5110255;28;20508;-88
2023/03/22 11:21:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5097791;28;20383;-86
2023/03/22 11:23:34;;;;;;;0.55;0.35;;;10.10;99.90;;;;;;5114656;28;20073;-86
2023/03/22 11:26:09;;;;;;;0.57;0.45;;;10.00;99.90;;;;;;5081068;28;20043;-87
2023/03/22 11:28:48;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5114323;28;20478;-87
2023/03/22 11:31:16;;;;;;;0.85;0.28;;;10.00;99.90;;;;;;5114252;28;20043;-88
2023/03/22 11:34:03;;;;;;;1.10;0.43;;;10.00;99.90;;;;;;5097587;28;20077;-88
2023/03/22 11:36:29;;;;;;;0.47;0.40;;;10.00;99.90;;;;;;5097345;28;20051;-88
2023/03/22 11:39:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5114530;28;20048;-89
2023/03/22 11:41:38;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5113823;28;20079;-89
2023/03/22 11:44:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5080694;28;20070;-89
2023/03/22 11:46:36;;;;;;;1.15;0.30;;;10.10;99.90;;;;;;5113101;28;20051;-89
2023/03/22 11:49:06;;;;;;;0.52;0.10;;;10.10;99.90;;;;;;5097135;28;20075;-86
2023/03/22 11:51:38;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5080422;28;20052;-89
2023/03/22 11:54:24;;;;;;;0.60;0.38;;;10.10;99.90;;;;;;5096972;28;20090;-85
2023/03/22 11:56:50;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;5112862;28;20046;-84
2023/03/22 11:59:24;;;;;;;0.70;0.43;;;10.10;99.90;;;;;;5113516;28;20039;-89
2023/03/22 12:02:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5113721;28;20063;-88
2023/03/22 12:05:16;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5055067;28;20135;-87
2023/03/22 12:07:45;;;;;;;0.95;0.30;;;10.10;99.90;;;;;;5089409;28;20507;-87
2023/03/22 12:10:21;;;;;;;0.80;0.28;;;10.10;99.90;;;;;;5097267;28;20158;-88
2023/03/22 12:13:00;;;;;;;0.47;0.45;;;10.10;99.90;;;;;;5096812;28;20047;-88
2023/03/22 12:15:32;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5113174;28;20112;-88
2023/03/22 12:18:26;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5097037;28;20058;-87
2023/03/22 12:20:57;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5113480;28;20100;-88
2023/03/22 12:23:28;;;;;;;0.90;0.45;;;10.10;99.90;;;;;;5095964;28;20109;-87
2023/03/22 12:25:57;;;;;;;0.63;0.20;;;9.80;99.90;;;;;;5113037;28;20051;-88
2023/03/22 12:28:40;;;;;;;0.88;0.57;;;9.80;99.90;;;;;;5112422;28;20044;-85
2023/03/22 12:31:18;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5113439;28;20040;-87
2023/03/22 12:33:49;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5113549;28;20044;-86
2023/03/22 12:36:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5096670;28;20066;-87
2023/03/22 12:38:57;;;;;;;0.68;0.28;;;10.10;99.90;;;;;;5112780;28;20040;-87
2023/03/22 12:41:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5113452;28;20035;-87
2023/03/22 12:44:43;;;;;;;0.90;0.75;;;10.00;99.90;;;;;;5096443;28;20048;-88
2023/03/22 12:47:23;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;5096507;28;20100;-87
2023/03/22 12:50:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5112731;28;20482;-87
2023/03/22 12:52:37;;;;;;;0.80;0.22;;;10.00;99.90;;;;;;5096116;28;20088;-87
2023/03/22 12:55:04;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5113083;28;20551;-87
2023/03/22 12:57:38;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5095582;28;20474;-88
2023/03/22 13:00:14;;;;;;;0.52;0.30;;;9.70;99.90;;;;;;5113418;28;20070;-88
2023/03/22 13:02:58;;;;;;;1.17;0.30;;;10.10;99.90;;;;;;5079029;28;20134;-88
2023/03/22 13:05:52;;;;;;;0.40;0.28;;;10.00;99.90;;;;;;5095107;28;20084;-91
2023/03/22 13:08:22;;;;;;;0.47;0.25;;;10.00;99.90;;;;;;5097942;28;20055;-87
2023/03/22 13:11:03;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5095877;28;20055;-86
2023/03/22 13:13:32;;;;;;;0.98;0.30;;;9.90;99.90;;;;;;5095398;28;20112;-87
2023/03/22 13:16:15;;;;;;;0.25;0.25;;;9.90;99.90;;;;;;5112351;28;20529;-87
2023/03/22 13:18:47;;;;;;;0.35;0.32;;;9.90;99.90;;;;;;5094898;28;20494;-88
2023/03/22 13:21:31;;;;;;;0.45;0.20;;;9.90;99.90;;;;;;5095771;28;20043;-90
2023/03/22 13:24:05;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;5078766;28;20051;-87
2023/03/22 13:26:34;;;;;;;1.00;0.30;;;9.90;99.90;;;;;;5095001;28;20509;-87
2023/03/22 13:29:23;;;;;;;0.88;0.50;;;9.90;99.90;;;;;;5095502;28;20039;-86
2023/03/22 13:31:57;;;;;;;0.82;0.60;;;9.90;99.90;;;;;;5095386;28;20524;-87
2023/03/22 13:34:57;;;;;;;1.70;1.17;;;10.70;99.90;;;;;;5112017;28;20517;-89
2023/03/22 13:37:39;;;;;;;0.75;0.55;;;9.90;99.90;;;;;;5081687;28;20397;-90
2023/03/22 13:40:28;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5082052;28;20463;-88
2023/03/22 13:43:19;;;;;;;1.50;0.65;;;9.80;99.90;;;;;;5095779;28;20048;-87
2023/03/22 13:46:06;;;;;;;1.23;0.47;;;9.80;99.90;;;;;;5112249;28;20040;-88
2023/03/22 13:48:41;;;;;;;0.43;0.35;;;9.80;99.90;;;;;;5094815;28;20040;-88
2023/03/22 13:51:11;;;;;;;0.52;0.30;;;9.80;99.90;;;;;;5088736;28;20043;-87
2023/03/22 13:53:42;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;5112075;28;20185;-88
2023/03/22 13:56:26;;;;;;;0.80;0.45;;;9.70;99.90;;;;;;5095675;28;20086;-87
2023/03/22 13:58:58;;;;;;;0.63;0.30;;;9.20;99.90;;;;;;5095845;28;20515;-87
2023/03/22 14:01:37;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5112427;28;20118;-87
2023/03/22 14:04:21;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5112549;28;20044;-88