Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:14;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4917032;29;20205;-84
2021/03/02 00:04:43;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4916958;29;20661;-84
2021/03/02 00:07:11;;;;;;;0.55;0.55;;;-0.90;99.90;;;;;;4915291;29;20212;-83
2021/03/02 00:09:38;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4915391;29;20259;-83
2021/03/02 00:12:07;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4917277;29;20213;-84
2021/03/02 00:14:34;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4917471;29;20338;-84
2021/03/02 00:17:03;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4918460;29;20209;-83
2021/03/02 00:19:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4919419;29;20228;-84
2021/03/02 00:22:14;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4918948;29;20204;-84
2021/03/02 00:24:41;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4918885;29;20213;-84
2021/03/02 00:27:12;;;;;;;0.55;0.55;;;-1.20;99.90;;;;;;4919098;29;20264;-84
2021/03/02 00:29:41;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4919172;29;20217;-84
2021/03/02 00:32:08;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4914493;29;20201;-84
2021/03/02 00:34:34;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4915611;29;20212;-84
2021/03/02 00:37:01;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4916255;29;20213;-84
2021/03/02 00:39:27;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4917394;29;20257;-84
2021/03/02 00:41:54;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4915855;29;20208;-83
2021/03/02 00:44:20;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4918893;29;20217;-84
2021/03/02 00:46:47;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4925134;29;20310;-83
2021/03/02 00:49:13;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4925893;29;20739;-83
2021/03/02 00:51:40;;;;;;;0.57;0.57;;;-1.00;99.90;;;;;;4932315;29;20229;-83
2021/03/02 00:54:13;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4936914;28;20185;-83
2021/03/02 01:02:01;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5390816;23;20264;-83
2021/03/02 01:04:27;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;4935947;29;20187;-83
2021/03/02 01:06:54;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4938240;28;20225;-83
2021/03/02 01:09:24;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4937233;29;20196;-83
2021/03/02 01:11:53;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4938043;29;20209;-83
2021/03/02 01:14:20;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4939606;29;20209;-83
2021/03/02 01:16:49;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4941165;29;20276;-83
2021/03/02 01:19:19;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4941889;29;20229;-83
2021/03/02 01:24:24;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5060313;23;20229;-83
2021/03/02 01:26:53;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4924406;29;20192;-83
2021/03/02 01:29:47;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5386456;23;20237;-82
2021/03/02 01:32:24;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5186734;23;20309;-85
2021/03/02 01:34:58;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4922324;29;20219;-85
2021/03/02 01:37:25;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4922385;29;20193;-84
2021/03/02 01:39:51;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4907161;29;20234;-83
2021/03/02 01:42:17;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4908317;29;20265;-85
2021/03/02 01:44:44;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4907947;29;20210;-85
2021/03/02 01:47:10;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4912200;29;20237;-85
2021/03/02 01:49:37;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4911825;29;20269;-85
2021/03/02 01:52:04;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4891773;29;20217;-85
2021/03/02 01:54:33;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4899003;29;20214;-85
2021/03/02 01:56:59;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4892493;29;20234;-84
2021/03/02 01:59:26;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5025491;23;20631;-84
2021/03/02 02:01:53;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4920380;29;20213;-83
2021/03/02 02:04:23;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4924481;29;20193;-85
2021/03/02 02:06:55;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4930575;29;20224;-85
2021/03/02 02:09:29;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4933979;29;20197;-84
2021/03/02 02:12:04;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4933807;29;20205;-84
2021/03/02 02:14:43;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4929737;29;20192;-84
2021/03/02 02:17:16;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4928554;29;20200;-84
2021/03/02 02:19:46;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4926730;29;20231;-84
2021/03/02 02:22:27;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4925042;29;20217;-84
2021/03/02 02:25:09;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4925019;29;20211;-84
2021/03/02 02:27:41;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4925742;29;20289;-84
2021/03/02 02:30:09;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4927749;29;20184;-84
2021/03/02 02:32:38;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5051345;23;20236;-84
2021/03/02 02:42:53;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5066137;23;20232;-81
2021/03/02 02:45:22;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4930457;29;20248;-84
2021/03/02 02:47:50;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4938973;29;20224;-84
2021/03/02 02:50:22;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4941562;28;20229;-83
2021/03/02 02:52:52;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4942167;29;20176;-83
2021/03/02 02:55:32;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4942043;28;20204;-83
2021/03/02 02:58:08;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4940403;29;20185;-83
2021/03/02 03:00:39;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4935341;29;20252;-83
2021/03/02 03:03:11;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4940334;28;20179;-83
2021/03/02 03:05:44;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4929726;29;20208;-82
2021/03/02 03:08:14;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4921669;29;20217;-83
2021/03/02 03:10:44;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4922617;29;20201;-83
2021/03/02 03:13:15;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4926165;29;20241;-83
2021/03/02 03:15:45;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4925853;29;20194;-83
2021/03/02 03:18:13;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4925548;29;20300;-83
2021/03/02 03:20:40;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4925700;29;20824;-82
2021/03/02 03:23:07;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4924980;29;20276;-83
2021/03/02 03:25:34;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4925113;29;20213;-82
2021/03/02 03:28:04;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4926487;29;20228;-83
2021/03/02 03:30:33;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4922728;29;20212;-83
2021/03/02 03:33:02;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4923632;29;20300;-83
2021/03/02 03:35:29;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4924190;29;20213;-83
2021/03/02 03:37:55;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4924720;29;20209;-83
2021/03/02 03:40:22;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;4924428;29;20280;-83
2021/03/02 03:42:49;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4923957;29;20245;-83
2021/03/02 03:45:15;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4922860;29;20207;-83
2021/03/02 03:47:44;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;4922829;29;20204;-83
2021/03/02 03:50:11;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4924386;29;20368;-83
2021/03/02 03:52:40;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4915446;29;20209;-83
2021/03/02 03:55:08;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4915836;29;20213;-82
2021/03/02 03:57:35;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4915621;29;20280;-82
2021/03/02 04:00:03;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4915477;29;20703;-82
2021/03/02 04:02:30;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4915558;29;20209;-82
2021/03/02 04:04:58;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4916155;29;20209;-82
2021/03/02 04:07:24;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4915903;29;20216;-82
2021/03/02 04:09:51;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4915737;29;20217;-82
2021/03/02 04:12:17;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4915965;29;20442;-82
2021/03/02 04:14:43;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4914638;29;20206;-82
2021/03/02 04:17:10;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4917755;29;20213;-81
2021/03/02 04:19:37;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4917092;29;20251;-82
2021/03/02 04:22:04;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4917683;29;20759;-81
2021/03/02 04:24:30;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4917340;29;20220;-81
2021/03/02 04:26:57;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4917978;29;20213;-82
2021/03/02 04:29:23;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4917224;29;20641;-82
2021/03/02 04:31:49;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4914959;29;20643;-80
2021/03/02 04:34:16;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4926781;29;20233;-82
2021/03/02 04:36:49;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4937057;29;20240;-82
2021/03/02 04:39:18;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4934576;29;20220;-82
2021/03/02 04:41:46;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;4933486;29;20237;-82
2021/03/02 04:44:20;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;4932130;29;20185;-82
2021/03/02 04:46:48;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4932641;29;20211;-82
2021/03/02 04:49:19;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4934067;29;20213;-82
2021/03/02 04:51:52;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4930647;29;20232;-82
2021/03/02 04:54:21;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4935885;29;20212;-82
2021/03/02 04:56:48;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4934368;29;20707;-82
2021/03/02 04:59:16;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;4935495;29;20245;-82
2021/03/02 05:01:42;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4936285;29;20225;-82
2021/03/02 05:04:12;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4932971;29;20208;-81
2021/03/02 05:06:38;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4934830;29;20613;-82
2021/03/02 05:09:08;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4932428;29;20209;-82
2021/03/02 05:11:36;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4934354;29;20204;-82
2021/03/02 05:14:02;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4924823;29;20456;-81
2021/03/02 05:16:29;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4926588;29;20281;-81
2021/03/02 05:19:07;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4925937;29;20217;-82
2021/03/02 05:21:54;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;4937473;29;20234;-82
2021/03/02 05:24:21;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4940624;29;20216;-82
2021/03/02 05:26:48;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4937581;29;20201;-81
2021/03/02 05:29:14;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4911935;29;20214;-79
2021/03/02 05:31:40;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4920359;29;20213;-81
2021/03/02 05:34:07;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4922194;29;20232;-81
2021/03/02 05:36:33;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4921271;29;20216;-81
2021/03/02 05:38:59;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4921146;29;20213;-81
2021/03/02 05:41:26;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4921359;29;20233;-81
2021/03/02 05:43:54;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4920828;29;20253;-81
2021/03/02 05:46:22;;;;;;;0.55;0.55;;;-2.70;99.90;;;;;;4920267;29;20589;-81
2021/03/02 05:48:49;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;4920961;29;20247;-81
2021/03/02 05:51:16;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4920615;29;20228;-81
2021/03/02 05:53:43;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4919245;29;20260;-81
2021/03/02 05:56:10;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;4917228;29;20201;-80
2021/03/02 05:58:36;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4916756;29;20582;-80
2021/03/02 06:01:04;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4916264;29;20233;-80
2021/03/02 06:03:33;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4916711;29;20205;-80
2021/03/02 06:05:59;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4916480;29;20221;-81
2021/03/02 06:08:25;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4917131;29;20209;-81
2021/03/02 06:10:52;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4917858;29;20205;-81
2021/03/02 06:13:25;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4917827;29;20589;-80
2021/03/02 06:15:53;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4918319;29;20493;-80
2021/03/02 06:18:20;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4917984;29;20213;-81
2021/03/02 06:20:47;;;;;;;0.55;0.55;;;-2.70;99.90;;;;;;4918205;29;20232;-80
2021/03/02 06:23:25;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4918355;29;20284;-80
2021/03/02 06:25:53;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;4917461;29;20215;-81
2021/03/02 06:28:39;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4917245;29;20219;-81
2021/03/02 06:31:06;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4914811;29;20205;-81
2021/03/02 06:33:33;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;4915169;29;20217;-80
2021/03/02 06:36:00;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4915484;29;20205;-80
2021/03/02 06:38:29;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4920455;29;20209;-81
2021/03/02 06:40:55;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;4924430;29;20629;-80
2021/03/02 06:48:49;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;4984687;23;20859;-81
2021/03/02 06:51:24;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5541732;23;20248;-77
2021/03/02 06:54:02;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;4884696;29;20210;-80
2021/03/02 06:56:28;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4890127;29;20359;-78
2021/03/02 06:59:09;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;4885227;29;20207;-78
2021/03/02 07:01:36;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4886284;29;20202;-80
2021/03/02 07:04:10;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4899779;29;20209;-80
2021/03/02 07:06:37;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;4899501;29;20306;-78
2021/03/02 07:09:05;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4896442;29;20724;-79
2021/03/02 07:11:32;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4893521;29;20261;-80
2021/03/02 07:14:00;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;4896449;29;20209;-80
2021/03/02 07:16:26;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4893244;29;20676;-81
2021/03/02 07:18:55;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;4899801;29;20205;-80
2021/03/02 07:21:23;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4893597;29;20221;-81
2021/03/02 07:23:53;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4895864;29;20219;-81
2021/03/02 07:26:20;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4900145;29;20454;-80
2021/03/02 07:28:46;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4908132;29;20216;-80
2021/03/02 07:31:12;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4894196;29;20205;-80
2021/03/02 07:33:40;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;4893548;29;20216;-80
2021/03/02 07:36:07;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4893016;29;20684;-80
2021/03/02 07:38:34;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4893429;29;20621;-79
2021/03/02 07:41:00;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;4907104;29;20279;-79
2021/03/02 07:43:30;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4893632;29;20211;-80
2021/03/02 07:45:58;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4899347;29;20210;-79
2021/03/02 07:48:30;;;;;;;0.63;0.63;;;-1.50;99.90;;;;;;4893550;29;20618;-80
2021/03/02 07:51:17;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4893177;29;20246;-80
2021/03/02 07:53:44;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;4888714;29;20213;-80
2021/03/02 07:56:25;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4882022;29;20270;-80
2021/03/02 07:59:20;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4875638;29;20213;-80
2021/03/02 08:02:14;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;4878418;29;20305;-80
2021/03/02 08:04:41;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4884388;29;20301;-81
2021/03/02 08:07:24;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4892245;29;20209;-79
2021/03/02 08:09:53;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4893596;29;20202;-81
2021/03/02 08:12:31;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4891440;29;20712;-80
2021/03/02 08:14:58;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4892100;29;20213;-80
2021/03/02 08:17:25;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4892179;29;20210;-80
2021/03/02 08:19:58;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4892391;29;20225;-80
2021/03/02 08:22:48;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;4895626;29;20210;-80
2021/03/02 08:25:27;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4895466;29;20212;-81
2021/03/02 08:27:56;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4900733;29;20197;-79
2021/03/02 08:30:24;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4896881;29;20273;-81
2021/03/02 08:32:51;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4898871;29;20213;-77
2021/03/02 08:35:19;;;;;;;0.55;0.55;;;-0.80;99.90;;;;;;4898188;29;20213;-77
2021/03/02 08:37:48;;;;;;;0.57;0.57;;;-0.80;99.90;;;;;;4899229;29;20612;-78
2021/03/02 08:40:16;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;4897814;29;20221;-78
2021/03/02 08:43:01;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4899439;29;20531;-78
2021/03/02 08:45:28;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4898369;29;20209;-79
2021/03/02 08:48:16;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4898239;29;20269;-79
2021/03/02 08:50:43;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4885464;29;20237;-81
2021/03/02 08:53:29;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4897527;29;20209;-80
2021/03/02 08:55:57;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;4898534;29;20720;-79
2021/03/02 08:58:28;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;4898750;29;20212;-81
2021/03/02 09:01:08;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;4898173;29;20257;-81
2021/03/02 09:03:36;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4876706;29;20270;-80
2021/03/02 09:06:17;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4898250;29;20217;-82
2021/03/02 09:08:48;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4901716;29;20236;-83
2021/03/02 09:11:16;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4899787;29;20213;-80
2021/03/02 09:13:44;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4899220;29;20206;-80
2021/03/02 09:16:38;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4897881;29;20276;-80
2021/03/02 09:19:17;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4897197;29;20213;-80
2021/03/02 09:21:46;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4897856;29;20225;-80
2021/03/02 09:24:15;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4897731;29;20221;-81
2021/03/02 09:26:48;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4887597;29;20248;-80
2021/03/02 09:29:16;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4897958;29;20214;-81
2021/03/02 09:31:42;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4898174;29;20208;-80
2021/03/02 09:34:09;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4896000;29;20206;-81
2021/03/02 09:36:35;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4895625;29;20210;-80
2021/03/02 09:39:21;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4897585;29;20823;-80
2021/03/02 09:41:48;;;;;;;0.55;0.55;;;1.10;99.90;;;;;;4895576;29;20225;-80
2021/03/02 09:44:27;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4893011;29;20619;-81
2021/03/02 09:46:56;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4881755;29;20202;-79
2021/03/02 09:49:37;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4880491;29;20610;-82
2021/03/02 09:52:05;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4874574;29;20246;-82
2021/03/02 09:54:31;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4890009;29;20281;-81
2021/03/02 09:56:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4876009;29;20221;-82
2021/03/02 09:59:26;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4873035;29;20202;-82
2021/03/02 10:01:53;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4875583;29;20705;-82
2021/03/02 10:04:20;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4874416;29;20210;-82
2021/03/02 10:06:48;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4889830;29;20211;-82
2021/03/02 10:09:22;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4889794;29;20209;-82
2021/03/02 10:12:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4873768;29;20230;-82
2021/03/02 10:14:40;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4875086;29;20359;-82
2021/03/02 10:17:07;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4868057;29;20210;-83
2021/03/02 10:19:34;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;4870112;29;20206;-83
2021/03/02 10:22:04;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4884689;29;20246;-83
2021/03/02 10:24:35;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4868421;29;20733;-82
2021/03/02 10:27:10;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4880021;29;20258;-83
2021/03/02 10:29:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4879543;29;20209;-83
2021/03/02 10:32:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4868929;29;20271;-83
2021/03/02 10:34:35;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4868012;29;20208;-83
2021/03/02 10:37:01;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4872493;29;20210;-83
2021/03/02 10:39:28;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4870544;29;20216;-83
2021/03/02 10:41:54;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4869692;29;20235;-83
2021/03/02 10:44:21;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4866285;29;20214;-83
2021/03/02 10:46:47;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4866992;29;20203;-83
2021/03/02 10:49:14;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4868553;29;20217;-83
2021/03/02 10:51:41;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4893544;29;20320;-83
2021/03/02 10:54:08;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4893194;29;20681;-83
2021/03/02 10:56:34;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;4893034;29;20210;-83
2021/03/02 10:59:01;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4893061;29;20688;-84
2021/03/02 11:01:27;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4891879;29;20230;-83
2021/03/02 11:03:54;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4884823;29;20284;-83
2021/03/02 11:06:24;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4893705;29;20205;-83
2021/03/02 11:08:51;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4873637;29;20715;-84
2021/03/02 11:11:28;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4877958;29;20500;-84
2021/03/02 11:13:55;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4893947;29;20201;-84
2021/03/02 11:16:32;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4897356;29;20243;-83
2021/03/02 11:19:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4914530;29;20185;-84
2021/03/02 11:22:26;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4911044;29;20217;-84
2021/03/02 11:25:05;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4908620;29;20214;-85
2021/03/02 11:27:56;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4921078;29;20210;-84
2021/03/02 11:30:28;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4895293;29;20194;-85
2021/03/02 11:33:09;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5095549;23;20245;-84
2021/03/02 11:36:00;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4926580;29;20186;-84
2021/03/02 11:56:39;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5258942;23;20241;-84
2021/03/02 12:05:00;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5636335;23;20276;-84
2021/03/02 12:08:21;;;;;;;;;;;;;;;;;;;;;
2021/03/02 12:11:01;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5548856;23;20237;-83
2021/03/02 12:13:32;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4994971;23;20308;-85
2021/03/02 12:15:58;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4921532;29;20212;-78
2021/03/02 12:18:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4895537;29;20215;-80
2021/03/02 12:20:51;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4909758;29;20232;-80
2021/03/02 12:23:17;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4909553;29;20209;-79
2021/03/02 12:25:44;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4911877;29;20211;-79
2021/03/02 12:28:10;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4912174;29;20220;-80
2021/03/02 12:30:37;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4898762;29;20241;-81
2021/03/02 12:33:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4908903;29;20296;-81
2021/03/02 12:35:30;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4912463;29;20209;-80
2021/03/02 12:37:56;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4912266;29;20216;-80
2021/03/02 12:40:23;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4911388;29;20295;-80
2021/03/02 12:55:51;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5414392;23;20236;-80
2021/03/02 13:03:56;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5234552;23;20232;-82
2021/03/02 13:06:23;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4912524;29;20213;-81
2021/03/02 13:08:51;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4917721;28;20201;-82
2021/03/02 13:11:48;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4934379;28;20243;-84
2021/03/02 13:19:21;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4963190;23;20695;-83
2021/03/02 13:21:47;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5012742;23;20261;-84
2021/03/02 13:50:19;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5657290;23;20240;-81
2021/03/02 13:55:24;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5430457;23;20239;-82
2021/03/02 13:57:52;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4940928;29;20232;-81
2021/03/02 14:00:22;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4940706;28;20208;-82
2021/03/02 14:02:57;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4940064;28;20189;-82
2021/03/02 14:05:39;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4941426;29;20209;-83
2021/03/02 14:08:23;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4929631;29;20209;-84
2021/03/02 14:10:50;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4936472;29;20193;-83
2021/03/02 14:13:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4935195;28;20183;-83
2021/03/02 14:15:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5055495;23;20672;-83
2021/03/02 14:18:18;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4911339;29;20233;-81
2021/03/02 14:20:45;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4911540;29;20316;-81
2021/03/02 14:23:12;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4912640;29;20209;-81
2021/03/02 14:25:38;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4912766;29;20561;-81
2021/03/02 14:28:05;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4896918;29;20891;-82
2021/03/02 14:30:31;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4912350;29;20205;-81
2021/03/02 14:32:57;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4913472;29;20549;-81
2021/03/02 14:35:23;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4912683;29;20696;-82
2021/03/02 14:37:51;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4912636;29;20213;-82
2021/03/02 14:40:18;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4912478;29;20275;-81
2021/03/02 14:42:51;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4913379;29;20572;-82
2021/03/02 14:45:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4912131;29;20372;-81