Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:21;;;;;;;6.33;5.55;;;6.20;99.90;;;;;;1987909;72;21541;-73
2022/04/05 00:03:48;;;;;;;7.00;5.10;;;6.20;99.90;;;;;;1982633;72;21435;-74
2022/04/05 00:06:17;;;;;;;7.67;5.15;;;6.30;99.90;;;;;;1981803;72;21029;-74
2022/04/05 00:08:44;;;;;;;7.42;5.05;;;6.20;99.90;;;;;;1966181;72;21142;-74
2022/04/05 00:11:12;;;;;;;6.58;4.80;;;6.20;99.90;;;;;;1966222;72;21169;-75
2022/04/05 00:13:39;;;;;;;10.23;4.92;;;6.20;99.90;;;;;;1966343;73;21037;-74
2022/04/05 00:16:06;;;;;;;5.47;4.70;;;6.10;99.90;;;;;;1966232;73;21398;-73
2022/04/05 00:18:34;;;;;;;6.28;5.12;;;6.10;99.90;;;;;;1982177;72;21059;-74
2022/04/05 00:21:01;;;;;;;7.08;4.95;;;6.20;99.90;;;;;;1993592;72;21245;-74
2022/04/05 00:23:28;;;;;;;5.05;4.05;;;6.20;99.90;;;;;;1971648;72;21129;-75
2022/04/05 00:25:55;;;;;;;8.88;5.35;;;6.10;99.90;;;;;;1995994;72;21047;-73
2022/04/05 00:28:23;;;;;;;8.75;5.15;;;6.20;99.90;;;;;;1985372;72;21063;-73
2022/04/05 00:30:50;;;;;;;7.33;5.15;;;6.20;99.90;;;;;;1996092;72;21030;-74
2022/04/05 00:33:17;;;;;;;6.97;5.42;;;6.20;99.90;;;;;;1972078;72;21032;-73
2022/04/05 00:35:45;;;;;;;9.75;5.28;;;6.10;99.90;;;;;;1983102;72;21451;-74
2022/04/05 00:38:14;;;;;;;6.80;5.12;;;6.20;99.90;;;;;;1982193;72;21057;-73
2022/04/05 00:40:41;;;;;;;8.93;5.25;;;6.10;99.90;;;;;;1971107;72;21053;-73
2022/04/05 00:43:09;;;;;;;6.30;4.62;;;6.20;99.90;;;;;;1974503;72;21088;-74
2022/04/05 00:45:37;;;;;;;7.37;5.22;;;6.20;99.90;;;;;;1990513;72;21070;-73
2022/04/05 00:48:06;;;;;;;9.58;5.33;;;6.20;99.90;;;;;;1993205;72;21132;-75
2022/04/05 00:50:36;;;;;;;8.13;5.83;;;6.20;99.90;;;;;;1966184;72;21060;-74
2022/04/05 00:53:05;;;;;;;26.15;5.75;;;6.20;99.90;;;;;;1986940;72;21096;-74
2022/04/05 00:55:33;;;;;;;6.10;5.03;;;6.20;99.90;;;;;;1982854;72;21113;-74
2022/04/05 00:58:06;;;;;;;8.40;5.37;;;6.30;99.90;;;;;;1983458;72;21067;-74
2022/04/05 01:00:34;;;;;;;8.38;4.90;;;6.30;99.90;;;;;;1996197;72;21121;-75
2022/04/05 01:03:01;;;;;;;6.70;5.25;;;6.30;99.90;;;;;;1991333;71;21040;-75
2022/04/05 01:05:29;;;;;;;10.48;5.40;;;6.30;99.90;;;;;;1978472;72;21059;-73
2022/04/05 01:08:02;;;;;;;7.53;5.10;;;6.30;99.90;;;;;;1979942;72;21109;-74
2022/04/05 01:10:29;;;;;;;6.78;4.60;;;6.30;99.90;;;;;;1970549;72;21110;-75
2022/04/05 01:12:57;;;;;;;9.18;5.78;;;6.40;99.90;;;;;;1995305;72;21545;-75
2022/04/05 01:15:25;;;;;;;7.83;4.78;;;6.40;99.90;;;;;;1973856;72;21022;-74
2022/04/05 01:17:55;;;;;;;9.83;4.90;;;6.40;99.90;;;;;;1976739;72;21490;-73
2022/04/05 01:20:23;;;;;;;8.48;5.50;;;6.50;99.90;;;;;;1976766;72;21080;-74
2022/04/05 01:22:53;;;;;;;6.25;4.83;;;6.40;99.90;;;;;;1971193;72;21040;-78
2022/04/05 01:25:21;;;;;;;7.55;5.03;;;6.30;99.90;;;;;;1971152;72;21110;-74
2022/04/05 01:27:50;;;;;;;5.97;4.62;;;6.40;99.90;;;;;;1981632;72;21041;-75
2022/04/05 01:30:17;;;;;;;7.22;5.30;;;6.40;99.90;;;;;;1980367;72;21053;-74
2022/04/05 01:32:45;;;;;;;9.08;5.65;;;6.40;99.90;;;;;;1995881;71;21034;-74
2022/04/05 01:35:14;;;;;;;6.25;5.08;;;6.40;99.90;;;;;;1981099;72;21036;-74
2022/04/05 01:37:41;;;;;;;7.50;5.08;;;6.50;99.90;;;;;;1984273;72;21139;-74
2022/04/05 01:40:10;;;;;;;6.58;4.75;;;6.50;99.90;;;;;;1985524;72;21523;-74
2022/04/05 01:42:37;;;;;;;12.73;5.30;;;6.50;99.90;;;;;;1985513;70;21044;-77
2022/04/05 01:45:05;;;;;;;6.17;4.60;;;6.50;99.90;;;;;;1990663;72;21101;-74
2022/04/05 01:47:33;;;;;;;6.15;5.08;;;6.50;99.90;;;;;;1996321;72;21047;-74
2022/04/05 01:50:00;;;;;;;8.65;5.10;;;6.50;99.90;;;;;;1989563;72;21048;-74
2022/04/05 01:52:27;;;;;;;6.35;4.72;;;6.40;99.90;;;;;;1975080;72;21007;-77
2022/04/05 01:54:55;;;;;;;6.83;5.33;;;6.30;99.90;;;;;;1996361;72;21063;-72
2022/04/05 01:57:22;;;;;;;6.03;4.97;;;6.30;99.90;;;;;;1996095;72;21055;-74
2022/04/05 01:59:49;;;;;;;6.15;5.05;;;6.20;99.90;;;;;;1977503;72;21103;-74
2022/04/05 02:02:17;;;;;;;7.53;5.00;;;6.20;99.90;;;;;;1982489;72;21397;-75
2022/04/05 02:04:44;;;;;;;8.78;5.08;;;6.20;99.90;;;;;;1966341;72;21131;-73
2022/04/05 02:07:19;;;;;;;6.62;5.08;;;6.20;99.90;;;;;;1972555;72;21115;-74
2022/04/05 02:09:48;;;;;;;7.83;4.90;;;6.30;99.90;;;;;;1985010;72;21045;-75
2022/04/05 02:12:17;;;;;;;6.95;4.78;;;6.20;99.90;;;;;;1966536;72;21106;-75
2022/04/05 02:14:44;;;;;;;6.83;4.85;;;6.20;99.90;;;;;;1995512;72;21015;-75
2022/04/05 02:17:16;;;;;;;7.70;5.33;;;6.20;99.90;;;;;;1994185;72;21047;-74
2022/04/05 02:19:41;;;;;;;7.85;5.40;;;6.10;99.90;;;;;;1980656;70;21123;-74
2022/04/05 02:22:08;;;;;;;10.68;5.40;;;6.20;99.90;;;;;;1996242;72;21047;-73
2022/04/05 02:24:36;;;;;;;9.83;5.37;;;6.10;99.90;;;;;;1981368;72;21424;-74
2022/04/05 02:27:03;;;;;;;6.03;4.60;;;6.10;99.90;;;;;;1977889;72;21062;-75
2022/04/05 02:29:30;;;;;;;12.55;6.03;;;6.10;99.90;;;;;;1996312;72;21035;-74
2022/04/05 02:31:58;;;;;;;9.75;5.55;;;6.10;99.90;;;;;;1996197;72;21113;-75
2022/04/05 02:34:25;;;;;;;6.22;5.05;;;6.10;99.90;;;;;;1986120;72;21032;-75
2022/04/05 02:36:52;;;;;;;7.47;4.83;;;6.00;99.90;;;;;;1983940;72;21168;-75
2022/04/05 02:39:20;;;;;;;7.87;5.33;;;6.00;99.90;;;;;;1988139;72;21055;-75
2022/04/05 02:41:47;;;;;;;6.08;4.62;;;6.10;99.90;;;;;;1979314;72;21183;-74
2022/04/05 02:44:14;;;;;;;7.50;4.78;;;6.10;99.90;;;;;;1963977;71;21051;-74
2022/04/05 02:46:41;;;;;;;7.65;5.42;;;6.10;99.90;;;;;;1968552;72;21037;-73
2022/04/05 02:49:13;;;;;;;6.45;4.87;;;6.00;99.90;;;;;;1980883;72;21451;-73
2022/04/05 02:51:38;;;;;;;8.88;5.55;;;6.10;99.90;;;;;;1988141;70;21061;-75
2022/04/05 02:54:05;;;;;;;8.28;5.03;;;6.10;99.90;;;;;;1976555;72;21152;-73
2022/04/05 02:56:33;;;;;;;7.70;5.50;;;6.00;99.90;;;;;;1981833;72;21207;-74
2022/04/05 02:59:00;;;;;;;5.97;4.90;;;6.00;99.90;;;;;;1966395;72;21045;-74
2022/04/05 03:01:27;;;;;;;8.25;5.08;;;6.00;99.90;;;;;;1966255;72;21464;-72
2022/04/05 03:03:55;;;;;;;9.95;5.45;;;6.00;99.90;;;;;;1994868;72;21019;-74
2022/04/05 03:06:22;;;;;;;8.43;5.40;;;6.00;99.90;;;;;;1979309;72;21021;-72
2022/04/05 03:08:52;;;;;;;8.05;5.95;;;6.00;99.90;;;;;;1996226;72;21124;-73
2022/04/05 03:11:18;;;;;;;11.43;6.35;;;5.90;99.90;;;;;;1995788;72;21435;-73
2022/04/05 03:13:46;;;;;;;7.53;5.65;;;5.90;99.90;;;;;;1972284;72;21102;-73
2022/04/05 03:16:13;;;;;;;7.83;5.50;;;5.90;99.90;;;;;;1983486;72;21499;-73
2022/04/05 03:18:40;;;;;;;7.08;5.20;;;5.80;99.90;;;;;;1996236;72;21007;-73
2022/04/05 03:21:07;;;;;;;6.70;5.60;;;5.80;99.90;;;;;;1986060;72;21094;-73
2022/04/05 03:23:35;;;;;;;9.63;5.47;;;5.80;99.90;;;;;;1967035;73;21036;-73
2022/04/05 03:26:02;;;;;;;7.60;5.28;;;5.70;99.90;;;;;;1970466;72;21037;-73
2022/04/05 03:28:29;;;;;;;9.90;5.95;;;5.80;99.90;;;;;;1982334;72;21015;-73
2022/04/05 03:30:57;;;;;;;6.80;5.20;;;5.90;99.90;;;;;;1981757;72;21204;-72
2022/04/05 03:33:24;;;;;;;8.15;5.60;;;5.80;99.90;;;;;;1988022;72;20984;-73
2022/04/05 03:35:54;;;;;;;8.55;5.50;;;5.80;99.90;;;;;;1953961;71;21442;-73
2022/04/05 03:38:22;;;;;;;7.12;5.20;;;6.00;99.90;;;;;;1985370;72;21064;-73
2022/04/05 03:40:49;;;;;;;9.03;5.00;;;6.00;99.90;;;;;;1988817;71;21157;-73
2022/04/05 03:43:17;;;;;;;8.55;5.17;;;6.00;99.90;;;;;;1981990;72;21051;-73
2022/04/05 03:45:44;;;;;;;9.25;5.72;;;5.90;99.90;;;;;;1990629;72;21529;-72
2022/04/05 03:48:11;;;;;;;7.70;5.12;;;5.90;99.90;;;;;;1978285;72;21055;-74
2022/04/05 03:50:39;;;;;;;7.10;5.92;;;5.80;99.90;;;;;;1981247;72;20990;-73
2022/04/05 03:53:06;;;;;;;9.50;6.05;;;5.80;99.90;;;;;;1996351;72;21051;-72
2022/04/05 03:55:34;;;;;;;9.35;5.97;;;5.60;99.90;;;;;;1976027;72;21444;-73
2022/04/05 03:58:02;;;;;;;14.25;6.33;;;5.70;99.90;;;;;;1971201;72;21534;-73
2022/04/05 04:00:29;;;;;;;7.40;5.40;;;5.50;99.90;;;;;;1949373;72;21447;-72
2022/04/05 04:02:56;;;;;;;6.10;5.15;;;5.50;99.90;;;;;;1975875;71;21127;-72
2022/04/05 04:05:25;;;;;;;7.62;5.45;;;5.60;99.90;;;;;;1996031;72;21023;-72
2022/04/05 04:07:52;;;;;;;11.48;6.40;;;5.60;99.90;;;;;;1983034;72;21314;-73
2022/04/05 04:10:20;;;;;;;10.48;6.30;;;5.50;99.90;;;;;;1976973;72;21436;-73
2022/04/05 04:12:47;;;;;;;10.32;5.78;;;5.30;99.90;;;;;;1987306;72;21106;-73
2022/04/05 04:15:15;;;;;;;10.68;5.75;;;5.30;99.90;;;;;;1989809;72;21455;-73
2022/04/05 04:17:42;;;;;;;14.95;6.03;;;5.40;99.90;;;;;;1991387;72;21055;-75
2022/04/05 04:20:10;;;;;;;9.78;6.15;;;5.50;99.90;;;;;;1985859;72;21135;-74
2022/04/05 04:22:37;;;;;;;8.40;6.00;;;5.50;99.90;;;;;;1983628;72;21063;-72
2022/04/05 04:25:05;;;;;;;6.65;5.53;;;5.40;99.90;;;;;;1977158;72;21021;-74
2022/04/05 04:27:33;;;;;;;8.48;5.33;;;5.40;99.90;;;;;;1992090;72;21087;-75
2022/04/05 04:30:01;;;;;;;5.62;4.92;;;5.50;99.90;;;;;;1985800;72;21037;-74
2022/04/05 04:32:30;;;;;;;18.67;5.55;;;5.60;99.90;;;;;;1996408;72;21156;-73
2022/04/05 04:34:57;;;;;;;7.33;5.22;;;5.70;99.90;;;;;;1996282;72;21030;-73
2022/04/05 04:37:24;;;;;;;10.28;6.25;;;5.70;99.90;;;;;;1974847;72;21406;-73
2022/04/05 04:39:52;;;;;;;9.30;5.42;;;5.70;99.90;;;;;;1976356;72;21106;-73
2022/04/05 04:42:20;;;;;;;8.50;5.47;;;5.70;99.90;;;;;;1976933;72;21040;-73
2022/04/05 04:44:47;;;;;;;6.45;5.40;;;5.80;99.90;;;;;;1971449;72;21465;-73
2022/04/05 04:47:14;;;;;;;6.87;4.87;;;5.70;99.90;;;;;;1976838;72;20983;-73
2022/04/05 04:49:42;;;;;;;9.73;6.12;;;5.60;99.90;;;;;;1966305;70;20981;-72
2022/04/05 04:52:09;;;;;;;8.08;6.08;;;5.60;99.90;;;;;;1966346;72;21110;-72
2022/04/05 04:54:36;;;;;;;6.10;5.45;;;5.50;99.90;;;;;;1981395;72;21054;-71
2022/04/05 04:57:04;;;;;;;7.60;5.25;;;5.50;99.90;;;;;;1971425;72;21211;-73
2022/04/05 04:59:31;;;;;;;9.55;6.40;;;5.60;99.90;;;;;;1990635;70;21051;-73
2022/04/05 05:01:59;;;;;;;10.58;6.22;;;5.50;99.90;;;;;;1994146;72;21088;-73
2022/04/05 05:04:26;;;;;;;8.30;6.28;;;5.40;99.90;;;;;;1977402;72;21420;-71
2022/04/05 05:06:53;;;;;;;7.60;5.75;;;5.30;99.90;;;;;;1987083;72;21115;-74
2022/04/05 05:09:22;;;;;;;6.00;5.40;;;5.30;99.90;;;;;;1982449;72;21011;-75
2022/04/05 05:11:49;;;;;;;9.45;6.58;;;5.30;99.90;;;;;;1971291;72;21093;-72
2022/04/05 05:14:16;;;;;;;8.80;6.10;;;5.30;99.90;;;;;;1971187;72;21098;-74
2022/04/05 05:16:43;;;;;;;9.78;7.12;;;5.20;99.90;;;;;;1993688;72;21087;-72
2022/04/05 05:19:12;;;;;;;12.63;7.00;;;5.00;99.90;;;;;;1977096;72;21094;-73
2022/04/05 05:21:40;;;;;;;8.85;6.55;;;5.00;99.90;;;;;;1989196;70;21051;-73
2022/04/05 05:24:07;;;;;;;11.75;7.80;;;4.90;99.90;;;;;;1987300;72;21413;-73
2022/04/05 05:26:34;;;;;;;10.05;6.42;;;5.00;99.90;;;;;;1978763;71;21136;-73
2022/04/05 05:29:02;;;;;;;15.25;7.72;;;5.00;99.90;;;;;;1985348;72;21032;-74
2022/04/05 05:31:29;;;;;;;8.65;6.17;;;5.00;99.90;;;;;;1990807;71;21471;-74
2022/04/05 05:33:57;;;;;;;15.00;6.80;;;4.90;99.90;;;;;;1997324;72;21054;-72
2022/04/05 05:36:24;;;;;;;8.18;6.92;;;4.90;99.90;;;;;;1990983;72;21063;-73
2022/04/05 05:38:51;;;;;;;13.22;7.75;;;4.90;99.90;;;;;;2000146;72;21065;-71
2022/04/05 05:41:19;;;;;;;10.18;6.95;;;4.90;99.90;;;;;;1997175;72;21081;-72
2022/04/05 05:43:46;;;;;;;9.35;7.10;;;5.00;99.90;;;;;;1992271;72;21484;-71
2022/04/05 05:46:14;;;;;;;9.25;7.03;;;4.90;99.90;;;;;;1988848;72;21150;-72
2022/04/05 05:48:42;;;;;;;8.80;7.03;;;4.90;99.90;;;;;;1966479;72;21480;-74
2022/04/05 05:51:11;;;;;;;12.45;8.45;;;4.90;99.90;;;;;;1985460;72;21045;-73
2022/04/05 05:53:38;;;;;;;11.03;7.47;;;4.90;99.90;;;;;;1980738;72;21102;-74
2022/04/05 05:56:06;;;;;;;13.72;7.85;;;4.90;99.90;;;;;;1990763;71;21449;-74
2022/04/05 05:58:33;;;;;;;9.43;7.97;;;4.90;99.90;;;;;;1981323;71;21106;-72
2022/04/05 06:01:00;;;;;;;11.10;7.33;;;5.00;99.90;;;;;;1966517;72;21441;-71
2022/04/05 06:03:28;;;;;;;13.38;6.92;;;5.00;99.90;;;;;;1966513;72;21021;-71
2022/04/05 06:05:55;;;;;;;10.28;7.25;;;5.00;99.90;;;;;;1971289;71;21043;-70
2022/04/05 06:08:23;;;;;;;12.25;6.70;;;5.00;99.90;;;;;;1985700;72;21136;-70
2022/04/05 06:10:50;;;;;;;10.08;7.25;;;5.00;99.90;;;;;;1996490;72;21486;-72
2022/04/05 06:13:17;;;;;;;14.07;7.50;;;5.10;99.90;;;;;;1996285;72;21075;-73
2022/04/05 06:15:45;;;;;;;8.63;7.05;;;5.00;99.90;;;;;;1985228;72;21059;-73
2022/04/05 06:18:12;;;;;;;8.48;6.50;;;5.10;99.90;;;;;;1996726;72;21098;-72
2022/04/05 06:20:39;;;;;;;9.30;7.50;;;5.10;99.90;;;;;;1996033;72;21198;-74
2022/04/05 06:23:07;;;;;;;11.15;7.47;;;5.10;99.90;;;;;;1966705;73;21401;-73
2022/04/05 06:25:36;;;;;;;9.73;7.78;;;5.10;99.90;;;;;;1966476;72;21199;-73
2022/04/05 06:28:07;;;;;;;13.40;7.80;;;5.10;99.90;;;;;;1981047;72;21015;-72
2022/04/05 06:30:36;;;;;;;11.28;7.47;;;5.10;99.90;;;;;;1980096;72;21583;-74
2022/04/05 06:33:11;;;;;;;10.82;6.58;;;5.10;99.90;;;;;;1991307;72;21067;-73
2022/04/05 06:35:39;;;;;;;7.67;5.97;;;5.20;99.90;;;;;;1979102;72;21025;-73
2022/04/05 06:38:06;;;;;;;11.88;5.80;;;5.40;99.90;;;;;;1981587;72;21428;-73
2022/04/05 06:40:34;;;;;;;7.55;5.80;;;5.70;99.90;;;;;;1966859;72;21072;-72
2022/04/05 06:43:01;;;;;;;12.15;6.33;;;5.70;99.90;;;;;;1966370;72;21482;-73
2022/04/05 06:45:28;;;;;;;15.38;6.47;;;5.70;99.90;;;;;;1981813;72;21055;-72
2022/04/05 06:47:56;;;;;;;9.50;6.20;;;5.80;99.90;;;;;;1983865;72;21007;-71
2022/04/05 06:50:26;;;;;;;11.20;6.62;;;5.70;99.90;;;;;;1975802;72;21147;-74
2022/04/05 06:52:54;;;;;;;9.30;7.03;;;5.60;99.90;;;;;;1971494;72;21037;-72
2022/04/05 06:55:22;;;;;;;12.07;7.25;;;5.60;99.90;;;;;;1988453;72;21075;-71
2022/04/05 06:57:49;;;;;;;11.35;7.05;;;5.60;99.90;;;;;;1996611;72;21008;-71
2022/04/05 07:00:22;;;;;;;10.08;6.12;;;5.60;99.90;;;;;;1985565;72;21083;-72
2022/04/05 07:02:48;;;;;;;9.48;5.50;;;5.50;99.90;;;;;;1966031;72;21429;-73
2022/04/05 07:05:15;;;;;;;7.45;5.62;;;5.50;99.90;;;;;;1974958;72;21000;-72
2022/04/05 07:07:43;;;;;;;7.67;5.28;;;5.70;99.90;;;;;;1979631;72;21028;-71
2022/04/05 07:10:12;;;;;;;10.88;6.10;;;5.70;99.90;;;;;;1986964;72;21033;-72
2022/04/05 07:12:39;;;;;;;9.05;5.25;;;5.70;99.90;;;;;;1993086;72;21499;-71
2022/04/05 07:15:07;;;;;;;10.48;5.28;;;5.70;99.90;;;;;;1976609;72;20976;-72
2022/04/05 07:17:40;;;;;;;7.58;5.28;;;5.90;99.90;;;;;;1982814;72;21075;-72
2022/04/05 07:20:09;;;;;;;13.53;5.17;;;5.90;99.90;;;;;;1984559;72;21092;-70
2022/04/05 07:22:37;;;;;;;6.47;5.37;;;5.80;99.90;;;;;;1984934;72;21079;-71
2022/04/05 07:25:04;;;;;;;10.32;5.17;;;5.80;99.90;;;;;;1996393;72;21075;-71
2022/04/05 07:27:32;;;;;;;13.75;5.72;;;5.80;99.90;;;;;;1973616;72;21040;-70
2022/04/05 07:29:59;;;;;;;13.28;5.67;;;5.80;99.90;;;;;;1975426;72;21070;-71
2022/04/05 07:32:26;;;;;;;11.22;5.90;;;5.80;99.90;;;;;;1990754;72;21123;-71
2022/04/05 07:34:54;;;;;;;10.25;5.92;;;5.80;99.90;;;;;;1996330;72;21140;-71
2022/04/05 07:37:21;;;;;;;6.53;5.65;;;5.70;99.90;;;;;;1979272;72;21121;-71
2022/04/05 07:39:49;;;;;;;8.68;5.90;;;5.60;99.90;;;;;;1992693;72;21023;-70
2022/04/05 07:42:16;;;;;;;7.58;5.65;;;5.60;99.90;;;;;;1978245;72;21494;-70
2022/04/05 07:44:43;;;;;;;14.98;6.42;;;5.70;99.90;;;;;;1980059;72;21141;-70
2022/04/05 07:47:12;;;;;;;7.05;5.70;;;5.60;99.90;;;;;;1984403;72;21384;-71
2022/04/05 07:49:39;;;;;;;6.58;5.22;;;5.70;99.90;;;;;;1985439;72;21036;-72
2022/04/05 07:52:06;;;;;;;10.35;6.12;;;5.70;99.90;;;;;;1996159;72;21495;-73
2022/04/05 07:54:34;;;;;;;9.70;5.62;;;5.70;99.90;;;;;;1996568;72;21506;-72
2022/04/05 07:57:02;;;;;;;11.80;6.05;;;5.70;99.90;;;;;;1996359;72;21105;-73
2022/04/05 07:59:30;;;;;;;7.47;5.62;;;5.70;99.90;;;;;;1992131;72;21147;-72
2022/04/05 08:01:57;;;;;;;9.35;6.08;;;5.70;99.90;;;;;;1982481;72;21099;-73
2022/04/05 08:04:24;;;;;;;11.30;5.92;;;5.70;99.90;;;;;;1976966;72;21220;-72
2022/04/05 08:06:52;;;;;;;7.08;5.10;;;5.80;99.90;;;;;;1974314;72;21049;-72
2022/04/05 08:09:22;;;;;;;9.88;6.10;;;5.90;99.90;;;;;;1979164;72;21009;-73
2022/04/05 08:11:50;;;;;;;10.60;6.03;;;5.90;99.90;;;;;;1976912;72;21044;-72
2022/04/05 08:14:17;;;;;;;9.25;5.92;;;5.90;99.90;;;;;;1986073;72;21128;-72
2022/04/05 08:16:44;;;;;;;10.13;6.75;;;6.00;99.90;;;;;;1996135;72;21172;-72
2022/04/05 08:19:12;;;;;;;6.80;5.72;;;6.10;99.90;;;;;;1975768;72;21041;-72
2022/04/05 08:21:40;;;;;;;6.08;5.40;;;6.20;99.90;;;;;;1993285;72;21024;-72
2022/04/05 08:24:07;;;;;;;7.28;6.30;;;6.30;99.90;;;;;;1971723;72;21099;-71
2022/04/05 08:26:34;;;;;;;11.60;5.78;;;6.50;99.90;;;;;;1987363;72;21080;-71
2022/04/05 08:29:02;;;;;;;10.30;5.90;;;6.60;99.90;;;;;;1967632;72;21110;-72
2022/04/05 08:31:29;;;;;;;9.65;5.65;;;6.60;99.90;;;;;;1996149;72;21136;-74
2022/04/05 08:33:56;;;;;;;6.87;5.35;;;6.70;99.90;;;;;;1973939;72;21505;-73
2022/04/05 08:36:24;;;;;;;8.73;5.42;;;6.70;99.90;;;;;;1990819;72;21094;-71
2022/04/05 08:38:53;;;;;;;8.23;5.28;;;6.60;99.90;;;;;;1991315;72;21059;-72
2022/04/05 08:41:20;;;;;;;6.05;5.28;;;6.60;99.90;;;;;;1973560;72;21041;-73
2022/04/05 08:43:49;;;;;;;7.75;5.53;;;6.70;99.90;;;;;;1992645;72;21096;-75
2022/04/05 08:46:17;;;;;;;10.65;6.17;;;6.60;99.90;;;;;;1981185;72;21044;-74
2022/04/05 08:48:46;;;;;;;7.12;5.08;;;6.70;99.90;;;;;;1968840;72;21321;-74
2022/04/05 08:51:13;;;;;;;10.00;4.60;;;6.80;99.90;;;;;;1973973;72;21441;-72
2022/04/05 08:53:40;;;;;;;7.95;4.53;;;6.90;99.90;;;;;;1980403;72;21047;-73
2022/04/05 08:56:07;;;;;;;8.95;4.35;;;7.10;99.90;;;;;;1979958;72;21417;-73
2022/04/05 08:58:35;;;;;;;6.55;4.78;;;7.30;99.90;;;;;;1990504;72;21102;-74
2022/04/05 09:01:02;;;;;;;6.55;4.75;;;7.50;99.90;;;;;;1991196;72;21111;-74
2022/04/05 09:03:32;;;;;;;8.50;4.28;;;7.60;99.90;;;;;;1967900;72;21028;-75
2022/04/05 09:05:58;;;;;;;6.60;4.08;;;7.60;99.90;;;;;;1971351;72;22771;-75
2022/04/05 09:08:31;;;;;;;5.33;4.05;;;7.60;99.90;;;;;;1995003;71;21513;-74
2022/04/05 09:11:11;;;;;;;4.50;3.85;;;7.80;99.90;;;;;;1983599;72;21434;-75
2022/04/05 09:13:39;;;;;;;6.85;4.05;;;7.70;99.90;;;;;;1976837;72;21060;-73
2022/04/05 09:16:08;;;;;;;6.03;4.08;;;7.80;99.90;;;;;;1982427;72;21030;-73
2022/04/05 09:18:39;;;;;;;6.30;4.30;;;7.90;99.90;;;;;;1976139;72;21126;-74
2022/04/05 09:21:09;;;;;;;5.33;4.30;;;8.00;99.90;;;;;;1985699;72;21039;-74
2022/04/05 09:23:43;;;;;;;6.40;4.25;;;7.90;99.90;;;;;;1978327;72;21102;-73
2022/04/05 09:26:15;;;;;;;6.53;4.15;;;7.90;99.90;;;;;;1978508;72;21040;-73
2022/04/05 09:28:44;;;;;;;14.45;4.40;;;7.90;99.90;;;;;;1984260;72;21444;-73
2022/04/05 09:31:17;;;;;;;4.67;3.87;;;8.00;99.90;;;;;;1988119;72;21028;-73
2022/04/05 09:34:05;;;;;;;4.83;3.47;;;8.10;99.90;;;;;;1975056;72;21106;-73
2022/04/05 09:36:38;;;;;;;5.42;3.83;;;8.10;99.90;;;;;;1996193;72;21144;-73
2022/04/05 09:39:25;;;;;;;3.98;3.50;;;8.20;99.90;;;;;;1996162;72;21085;-72
2022/04/05 09:42:05;;;;;;;5.92;3.70;;;8.20;99.90;;;;;;1984208;72;21124;-71
2022/04/05 09:44:34;;;;;;;4.47;3.75;;;8.20;99.90;;;;;;1975066;72;21152;-73
2022/04/05 09:47:07;;;;;;;10.00;3.77;;;8.20;99.90;;;;;;1991033;72;21633;-72
2022/04/05 09:49:37;;;;;;;7.50;3.70;;;8.30;99.90;;;;;;1965602;72;21091;-72
2022/04/05 09:52:24;;;;;;;4.33;3.70;;;8.30;99.90;;;;;;1965849;72;21048;-72
2022/04/05 09:54:51;;;;;;;7.12;3.60;;;8.40;99.90;;;;;;1966273;72;21049;-72
2022/04/05 09:57:30;;;;;;;7.70;4.25;;;8.40;99.90;;;;;;1988564;72;21059;-73
2022/04/05 10:00:18;;;;;;;4.58;3.17;;;8.40;99.90;;;;;;1990502;72;21102;-71
2022/04/05 10:03:05;;;;;;;5.10;4.00;;;8.30;99.90;;;;;;1971183;72;21165;-74
2022/04/05 10:05:33;;;;;;;6.37;3.90;;;8.50;99.90;;;;;;1970707;72;21433;-73
2022/04/05 10:08:01;;;;;;;10.13;5.60;;;8.60;99.90;;;;;;1966360;72;21001;-70
2022/04/05 10:10:31;;;;;;;6.10;3.87;;;8.50;99.90;;;;;;1994091;72;21019;-73
2022/04/05 10:12:59;;;;;;;5.87;3.47;;;8.50;99.90;;;;;;1982837;72;21025;-70
2022/04/05 10:15:26;;;;;;;4.53;3.17;;;8.50;99.90;;;;;;1990321;72;21059;-72
2022/04/05 10:17:58;;;;;;;7.42;3.67;;;8.60;99.90;;;;;;1985293;72;21118;-74
2022/04/05 10:20:33;;;;;;;10.65;3.98;;;8.50;99.90;;;;;;1971448;72;21137;-75
2022/04/05 10:23:02;;;;;;;4.10;3.50;;;8.60;99.90;;;;;;1986193;72;21070;-73
2022/04/05 10:25:30;;;;;;;6.83;3.67;;;8.50;99.90;;;;;;1972342;72;21060;-71
2022/04/05 10:27:58;;;;;;;6.30;4.03;;;8.60;99.90;;;;;;1977607;70;21087;-70
2022/04/05 10:30:33;;;;;;;4.00;3.60;;;8.70;99.90;;;;;;1986188;72;21502;-68
2022/04/05 10:33:10;;;;;;;6.17;3.30;;;8.70;99.90;;;;;;1994735;72;21038;-71
2022/04/05 10:35:47;;;;;;;5.33;3.42;;;8.90;99.90;;;;;;1984306;72;21120;-71
2022/04/05 10:38:23;;;;;;;5.95;4.22;;;8.80;99.90;;;;;;1996361;72;21091;-72
2022/04/05 10:41:17;;;;;;;5.67;3.50;;;8.90;99.90;;;;;;1985924;72;21455;-71
2022/04/05 10:44:13;;;;;;;3.80;3.17;;;9.10;99.90;;;;;;1977240;72;21092;-72
2022/04/05 10:46:55;;;;;;;6.67;3.98;;;9.20;99.90;;;;;;1991310;72;21080;-72
2022/04/05 10:49:56;;;;;;;5.55;3.30;;;9.10;99.90;;;;;;1967413;72;21405;-71
2022/04/05 10:52:34;;;;;;;;;;;9.00;99.90;;;;;;1981358;70;21074;-72
2022/04/05 10:55:12;;;;;;;7.95;3.60;;;8.80;99.90;;;;;;1972192;72;20347;-72
2022/04/05 10:57:43;;;;;;;5.90;3.33;;;8.80;99.90;;;;;;1971797;72;21406;-71
2022/04/05 11:00:25;;;;;;;5.97;3.70;;;8.80;99.90;;;;;;1979255;72;21088;-71
2022/04/05 11:02:56;;;;;;;5.45;3.30;;;8.80;99.90;;;;;;1986869;72;21078;-73
2022/04/05 11:05:28;;;;;;;5.35;3.80;;;8.80;99.90;;;;;;1990422;72;21389;-71
2022/04/05 11:07:59;;;;;;;4.70;3.55;;;8.90;99.90;;;;;;1990280;72;21048;-72
2022/04/05 11:10:28;;;;;;;4.78;3.80;;;9.00;99.90;;;;;;1966316;72;21033;-72
2022/04/05 11:13:06;;;;;;;7.07;3.93;;;9.10;99.90;;;;;;1990421;72;21017;-70
2022/04/05 11:15:48;;;;;;;6.37;3.62;;;9.10;99.90;;;;;;1996496;72;21023;-72
2022/04/05 11:18:17;;;;;;;6.05;3.05;;;9.10;99.90;;;;;;1962112;72;21134;-72
2022/04/05 11:20:45;;;;;;;3.77;3.08;;;9.20;99.90;;;;;;1986000;72;21454;-73
2022/04/05 11:23:14;;;;;;;5.12;3.42;;;9.10;99.90;;;;;;1990364;72;21024;-72
2022/04/05 11:25:43;;;;;;;5.05;2.98;;;9.20;99.90;;;;;;1991781;72;21040;-72
2022/04/05 11:28:13;;;;;;;5.45;3.60;;;9.20;99.90;;;;;;1974290;72;21039;-71
2022/04/05 11:30:58;;;;;;;5.85;3.70;;;9.30;99.90;;;;;;1975671;72;21028;-71
2022/04/05 11:33:34;;;;;;;7.12;3.50;;;9.50;99.90;;;;;;1950764;72;21043;-72
2022/04/05 11:36:25;;;;;;;5.75;3.45;;;9.70;99.90;;;;;;1974751;70;21435;-72
2022/04/05 11:38:57;;;;;;;5.70;3.12;;;9.80;99.90;;;;;;1994017;70;21142;-70
2022/04/05 11:41:28;;;;;;;5.58;3.40;;;9.90;99.90;;;;;;1967968;72;21036;-71
2022/04/05 11:44:13;;;;;;;4.53;2.92;;;9.70;99.90;;;;;;1975096;71;21441;-71
2022/04/05 11:46:40;;;;;;;5.45;3.42;;;9.50;99.90;;;;;;1975174;72;21157;-72
2022/04/05 11:49:10;;;;;;;5.05;3.00;;;9.50;99.90;;;;;;1973850;72;21046;-73
2022/04/05 11:51:38;;;;;;;4.83;3.80;;;9.60;99.90;;;;;;1981388;72;21047;-72
2022/04/05 11:54:11;;;;;;;4.45;3.42;;;9.70;99.90;;;;;;1959282;72;21040;-71
2022/04/05 11:56:47;;;;;;;5.30;3.08;;;9.70;99.90;;;;;;1972611;73;21015;-71
2022/04/05 11:59:16;;;;;;;6.45;3.50;;;9.70;99.90;;;;;;1984438;72;21432;-70
2022/04/05 12:01:47;;;;;;;5.03;3.50;;;9.70;99.90;;;;;;1988754;72;21054;-70
2022/04/05 12:04:14;;;;;;;3.37;2.90;;;9.70;99.90;;;;;;1966198;72;21069;-71
2022/04/05 12:06:43;;;;;;;3.37;2.87;;;9.80;99.90;;;;;;1981044;72;21113;-70
2022/04/05 12:09:12;;;;;;;5.87;3.47;;;9.80;99.90;;;;;;1988262;72;21195;-71
2022/04/05 12:11:42;;;;;;;5.80;3.55;;;9.60;99.90;;;;;;1977210;72;21125;-72
2022/04/05 12:14:10;;;;;;;14.40;4.03;;;9.70;99.90;;;;;;1996599;72;21197;-72
2022/04/05 12:16:48;;;;;;;11.12;2.98;;;9.60;99.90;;;;;;1996303;72;21238;-72
2022/04/05 12:19:21;;;;;;;8.35;3.65;;;9.80;99.90;;;;;;1985783;72;21479;-72
2022/04/05 12:22:00;;;;;;;4.90;3.45;;;9.80;99.90;;;;;;1979439;71;21095;-73
2022/04/05 12:24:28;;;;;;;6.30;4.05;;;9.80;99.90;;;;;;1987373;72;21060;-74
2022/04/05 12:26:59;;;;;;;5.55;3.47;;;9.60;99.90;;;;;;1985990;72;21110;-72
2022/04/05 12:29:32;;;;;;;5.75;3.50;;;9.60;99.90;;;;;;1983247;70;21010;-70
2022/04/05 12:32:05;;;;;;;6.33;3.50;;;9.50;99.90;;;;;;1987176;72;21126;-72
2022/04/05 12:34:33;;;;;;;6.65;3.47;;;9.50;99.90;;;;;;1985767;72;21075;-73
2022/04/05 12:37:14;;;;;;;5.58;3.60;;;9.50;99.90;;;;;;1996347;72;21508;-71
2022/04/05 12:39:35;;;;;;;4.62;3.60;;;9.70;99.90;;;;;;1983578;71;21080;-70
2022/04/05 12:42:06;;;;;;;4.40;3.37;;;9.70;99.90;;;;;;1952961;73;21118;-71
2022/04/05 12:44:36;;;;;;;5.35;3.75;;;9.60;99.90;;;;;;1993591;72;21121;-71
2022/04/05 12:47:09;;;;;;;5.97;3.70;;;9.60;99.90;;;;;;1976667;72;21021;-70
2022/04/05 12:49:44;;;;;;;6.30;2.90;;;9.70;99.90;;;;;;1978828;72;21106;-71
2022/04/05 12:52:17;;;;;;;7.97;3.50;;;9.70;99.90;;;;;;1979828;72;21122;-70
2022/04/05 12:54:49;;;;;;;5.95;3.22;;;9.70;99.90;;;;;;1976895;72;21402;-71
2022/04/05 12:57:33;;;;;;;4.55;2.90;;;9.70;99.90;;;;;;1966414;73;21017;-70
2022/04/05 13:00:18;;;;;;;5.60;3.22;;;9.60;99.90;;;;;;1994311;72;21157;-71
2022/04/05 13:02:50;;;;;;;4.83;2.95;;;9.70;99.90;;;;;;1985096;72;21077;-70
2022/04/05 13:08:16;;;;;;;6.50;3.45;;;9.80;99.90;;;;;;1966523;72;21119;-72
2022/04/05 13:10:46;;;;;;;5.10;3.20;;;10.00;99.90;;;;;;1983807;72;21004;-80