Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:08;;;;;;;4.07;1.40;;;3.10;99.90;;;;;;4976354;28;20488;-74
2023/02/26 00:02:35;;;;;;;2.65;1.30;;;3.10;99.90;;;;;;4962720;28;20454;-74
2023/02/26 00:05:03;;;;;;;2.85;1.23;;;3.10;99.90;;;;;;4988423;28;20110;-74
2023/02/26 00:07:30;;;;;;;3.40;1.05;;;3.00;99.90;;;;;;4996952;28;20050;-74
2023/02/26 00:09:57;;;;;;;3.15;1.55;;;3.00;99.90;;;;;;4979049;28;20094;-74
2023/02/26 00:12:25;;;;;;;3.67;1.10;;;3.00;99.90;;;;;;4996427;28;20133;-75
2023/02/26 00:14:52;;;;;;;3.80;1.38;;;2.90;99.90;;;;;;4996164;28;20232;-74
2023/02/26 00:17:47;;;;;;;2.22;1.30;;;2.90;99.90;;;;;;4996669;28;20136;-74
2023/02/26 00:20:17;;;;;;;4.10;1.20;;;2.90;99.90;;;;;;4977643;28;20061;-74
2023/02/26 00:22:44;;;;;;;3.67;1.13;;;2.90;99.90;;;;;;4995992;28;20053;-74
2023/02/26 00:25:11;;;;;;;2.00;0.93;;;2.90;99.90;;;;;;4995194;28;20144;-74
2023/02/26 00:27:38;;;;;;;1.58;0.93;;;2.80;99.90;;;;;;4960201;28;20386;-74
2023/02/26 00:30:06;;;;;;;2.55;1.20;;;2.80;99.90;;;;;;4976640;28;20098;-74
2023/02/26 00:32:34;;;;;;;2.38;1.10;;;2.80;99.90;;;;;;4960967;28;20051;-74
2023/02/26 00:35:01;;;;;;;1.73;1.10;;;2.80;99.90;;;;;;4960780;28;20156;-74
2023/02/26 00:37:44;;;;;;;1.40;1.02;;;2.70;99.90;;;;;;4960842;28;20408;-74
2023/02/26 00:40:14;;;;;;;3.63;1.20;;;2.70;99.90;;;;;;4959115;28;20050;-74
2023/02/26 00:42:42;;;;;;;2.47;1.25;;;2.70;99.90;;;;;;4960003;28;20098;-74
2023/02/26 00:45:10;;;;;;;1.45;0.82;;;2.70;99.90;;;;;;4975681;28;20490;-74
2023/02/26 00:47:52;;;;;;;4.57;1.70;;;2.60;99.90;;;;;;4960449;28;20421;-74
2023/02/26 00:50:24;;;;;;;4.22;1.70;;;2.70;99.90;;;;;;4959903;28;20109;-74
2023/02/26 00:53:16;;;;;;;3.30;1.50;;;2.70;99.90;;;;;;4976590;28;20141;-74
2023/02/26 00:55:42;;;;;;;2.65;1.42;;;2.70;99.90;;;;;;4955973;28;20584;-74
2023/02/26 00:58:10;;;;;;;2.90;1.80;;;2.70;99.90;;;;;;4947080;28;20470;-74
2023/02/26 01:00:36;;;;;;;2.92;1.50;;;2.70;99.90;;;;;;4975576;28;20051;-74
2023/02/26 01:03:03;;;;;;;2.95;1.75;;;2.60;99.90;;;;;;4960586;28;20070;-74
2023/02/26 01:05:30;;;;;;;1.70;1.20;;;2.60;99.90;;;;;;4975638;28;20561;-73
2023/02/26 01:08:00;;;;;;;2.88;1.30;;;2.60;99.90;;;;;;4976805;28;20077;-74
2023/02/26 01:10:27;;;;;;;2.53;1.02;;;2.60;99.90;;;;;;4958378;28;20125;-73
2023/02/26 01:12:55;;;;;;;2.17;1.05;;;2.60;99.90;;;;;;4959804;28;20055;-74
2023/02/26 01:15:25;;;;;;;2.45;1.10;;;2.60;99.90;;;;;;4961542;28;20055;-74
2023/02/26 01:18:24;;;;;;;1.60;0.90;;;2.50;99.90;;;;;;4976641;28;20050;-74
2023/02/26 01:20:55;;;;;;;2.80;1.30;;;2.50;99.90;;;;;;4948694;28;20121;-74
2023/02/26 01:23:25;;;;;;;3.13;1.10;;;2.50;99.90;;;;;;4944284;28;20064;-74
2023/02/26 01:26:00;;;;;;;2.70;1.10;;;2.40;99.90;;;;;;4954375;28;20055;-74
2023/02/26 01:28:27;;;;;;;2.63;1.00;;;2.50;99.90;;;;;;4976221;28;20068;-74
2023/02/26 01:31:03;;;;;;;3.75;1.08;;;2.50;99.90;;;;;;4976262;28;20384;-73
2023/02/26 01:33:45;;;;;;;2.85;1.38;;;2.50;99.90;;;;;;4924850;28;20187;-74
2023/02/26 01:36:53;;;;;;;5.10;1.27;;;2.50;99.90;;;;;;4942314;28;20062;-74
2023/02/26 01:39:22;;;;;;;2.13;1.00;;;2.40;99.90;;;;;;4943477;28;20054;-74
2023/02/26 01:42:26;;;;;;;2.60;0.93;;;2.40;99.90;;;;;;4949371;28;20051;-74
2023/02/26 01:45:01;;;;;;;1.67;1.03;;;2.40;99.90;;;;;;4930491;28;20078;-74
2023/02/26 01:47:34;;;;;;;1.83;0.60;;;2.40;99.90;;;;;;4940678;28;20055;-76
2023/02/26 01:50:15;;;;;;;2.75;1.00;;;2.30;99.90;;;;;;4953755;28;20058;-74
2023/02/26 01:52:48;;;;;;;2.58;0.98;;;2.30;99.90;;;;;;4955055;28;20553;-75
2023/02/26 01:55:23;;;;;;;3.53;1.10;;;2.30;99.90;;;;;;4958029;28;20145;-75
2023/02/26 01:57:50;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;4940979;28;20055;-74
2023/02/26 02:00:17;;;;;;;1.45;0.65;;;2.30;99.90;;;;;;4956718;28;20656;-75
2023/02/26 02:02:44;;;;;;;4.22;1.35;;;2.30;99.90;;;;;;4983149;28;20050;-75
2023/02/26 02:05:29;;;;;;;1.75;0.77;;;2.20;99.90;;;;;;4982458;28;20050;-75
2023/02/26 02:07:56;;;;;;;0.85;0.60;;;2.20;99.90;;;;;;4960173;28;20101;-75
2023/02/26 02:10:23;;;;;;;2.95;0.52;;;2.20;99.90;;;;;;4973942;28;20165;-75
2023/02/26 02:13:02;;;;;;;3.60;0.90;;;2.20;99.90;;;;;;4983682;28;20150;-75
2023/02/26 02:16:20;;;;;;;4.00;1.02;;;2.20;99.90;;;;;;4998741;28;20062;-75
2023/02/26 02:19:15;;;;;;;1.48;0.85;;;2.20;99.90;;;;;;4932995;29;20463;-75
2023/02/26 02:21:47;;;;;;;;;;;2.10;99.90;;;;;;4945813;28;20058;-75
2023/02/26 02:24:30;;;;;;;3.83;0.98;;;2.10;99.90;;;;;;4960150;28;19927;-75
2023/02/26 02:27:12;;;;;;;4.60;1.05;;;2.10;99.90;;;;;;4963610;28;20402;-75
2023/02/26 02:30:20;;;;;;;2.83;1.20;;;2.10;99.90;;;;;;4963612;28;20127;-75
2023/02/26 02:33:07;;;;;;;1.65;0.90;;;2.20;99.90;;;;;;4943977;28;20066;-75
2023/02/26 02:35:45;;;;;;;4.07;1.35;;;2.20;99.90;;;;;;4978911;28;20082;-75
2023/02/26 02:38:22;;;;;;;2.95;1.10;;;2.20;99.90;;;;;;4976891;28;20644;-75
2023/02/26 02:40:51;;;;;;;3.90;1.42;;;2.20;99.90;;;;;;4944782;28;20186;-75
2023/02/26 02:43:20;;;;;;;1.58;0.80;;;2.10;99.90;;;;;;4965802;28;20074;-74
2023/02/26 02:45:54;;;;;;;2.65;1.02;;;2.10;99.90;;;;;;4942182;28;20081;-74
2023/02/26 02:48:39;;;;;;;2.05;1.00;;;2.20;99.90;;;;;;4950388;28;20117;-75
2023/02/26 02:51:11;;;;;;;1.95;0.98;;;2.20;99.90;;;;;;4977630;28;20531;-74
2023/02/26 02:53:50;;;;;;;1.92;0.60;;;2.30;99.90;;;;;;4965002;28;20061;-74
2023/02/26 02:56:25;;;;;;;2.30;0.90;;;2.30;99.90;;;;;;4961480;28;20094;-75
2023/02/26 02:59:09;;;;;;;4.88;1.15;;;2.30;99.90;;;;;;4945669;28;20055;-75
2023/02/26 03:01:36;;;;;;;;;;;2.30;99.90;;;;;;4963836;28;20047;-74
2023/02/26 03:04:14;;;;;;;3.38;1.42;;;2.20;99.90;;;;;;4966349;28;19940;-75
2023/02/26 03:06:41;;;;;;;1.20;0.80;;;2.20;99.90;;;;;;4956842;28;20071;-75
2023/02/26 03:09:08;;;;;;;2.35;1.05;;;2.20;99.90;;;;;;4931243;28;20465;-75
2023/02/26 03:11:36;;;;;;;1.42;0.70;;;2.20;99.90;;;;;;4963346;28;20086;-75
2023/02/26 03:14:03;;;;;;;1.27;0.60;;;2.10;99.90;;;;;;4940069;28;20047;-75
2023/02/26 03:16:42;;;;;;;1.90;0.85;;;2.10;99.90;;;;;;4964587;28;20494;-75
2023/02/26 03:19:28;;;;;;;1.27;0.60;;;2.20;99.90;;;;;;4966078;28;20137;-75
2023/02/26 03:22:04;;;;;;;1.08;0.57;;;2.20;99.90;;;;;;4984520;28;20149;-75
2023/02/26 03:24:35;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;4970213;28;20564;-75
2023/02/26 03:27:09;;;;;;;1.45;0.70;;;2.30;99.90;;;;;;4964133;28;20055;-74
2023/02/26 03:29:46;;;;;;;1.83;0.60;;;2.40;99.90;;;;;;4953974;28;20046;-75
2023/02/26 03:32:20;;;;;;;2.70;0.77;;;2.50;99.90;;;;;;4945598;28;1128984;-74
2023/02/26 03:35:49;;;;;;;3.08;0.80;;;2.50;99.90;;;;;;4984621;28;20696;-75
2023/02/26 03:38:24;;;;;;;1.77;0.90;;;2.50;99.90;;;;;;4942902;29;20055;-74
2023/02/26 03:40:54;;;;;;;2.33;1.17;;;2.60;99.90;;;;;;4962632;28;20057;-75
2023/02/26 03:43:46;;;;;;;2.15;0.95;;;2.60;99.90;;;;;;4972673;28;20149;-75
2023/02/26 03:46:16;;;;;;;1.15;0.70;;;2.70;99.90;;;;;;4949000;28;20055;-75
2023/02/26 03:48:43;;;;;;;4.78;1.45;;;2.70;99.90;;;;;;4965562;28;20059;-75
2023/02/26 03:51:11;;;;;;;2.53;0.70;;;2.70;99.90;;;;;;4962140;28;20051;-75
2023/02/26 03:53:53;;;;;;;3.80;1.33;;;2.80;99.90;;;;;;4966737;28;20058;-75
2023/02/26 03:56:46;;;;;;;2.47;1.08;;;2.80;99.90;;;;;;4931009;28;20082;-75
2023/02/26 03:59:14;;;;;;;3.20;1.45;;;2.80;99.90;;;;;;4964320;28;20046;-74
2023/02/26 04:01:47;;;;;;;1.45;0.60;;;2.90;99.90;;;;;;4981195;28;20145;-75
2023/02/26 04:04:19;;;;;;;2.83;0.90;;;2.90;99.90;;;;;;4982349;28;20050;-75
2023/02/26 04:06:46;;;;;;;2.63;0.90;;;3.00;99.90;;;;;;4986813;28;20066;-74
2023/02/26 04:09:12;;;;;;;2.15;1.70;;;2.90;99.90;;;;;;4980693;28;20504;-75
2023/02/26 04:11:42;;;;;;;1.92;0.90;;;3.00;99.90;;;;;;4962898;28;20498;-75
2023/02/26 04:14:08;;;;;;;1.70;0.60;;;3.00;99.90;;;;;;4954973;28;20145;-75
2023/02/26 04:16:35;;;;;;;2.10;0.70;;;3.00;99.90;;;;;;4963952;28;20053;-75
2023/02/26 04:19:02;;;;;;;1.85;0.80;;;3.10;99.90;;;;;;4940726;29;20075;-75
2023/02/26 04:21:29;;;;;;;3.10;0.95;;;3.10;99.90;;;;;;4982413;28;20510;-75
2023/02/26 04:23:56;;;;;;;1.30;0.88;;;3.20;99.90;;;;;;4958906;28;20109;-75
2023/02/26 04:26:23;;;;;;;3.63;1.23;;;3.20;99.90;;;;;;4991769;28;20139;-75
2023/02/26 04:28:50;;;;;;;1.58;1.08;;;3.20;99.90;;;;;;4949447;28;20063;-75
2023/02/26 04:31:17;;;;;;;1.77;0.70;;;3.20;99.90;;;;;;4965668;28;20085;-75
2023/02/26 04:33:44;;;;;;;5.13;1.77;;;3.30;99.90;;;;;;4965467;28;20059;-75
2023/02/26 04:36:11;;;;;;;1.13;0.68;;;3.30;99.90;;;;;;4948880;28;20085;-76
2023/02/26 04:38:38;;;;;;;2.63;0.80;;;3.30;99.90;;;;;;4964695;28;20053;-75
2023/02/26 04:41:05;;;;;;;2.72;1.02;;;3.30;99.90;;;;;;4962608;28;20081;-75
2023/02/26 04:43:32;;;;;;;2.15;1.00;;;3.30;99.90;;;;;;4978367;28;20050;-75
2023/02/26 04:45:59;;;;;;;4.35;1.10;;;3.40;99.90;;;;;;4961333;28;20388;-75
2023/02/26 04:48:26;;;;;;;2.35;0.77;;;3.40;99.90;;;;;;4914966;28;20051;-74
2023/02/26 04:50:53;;;;;;;1.20;0.60;;;3.40;99.90;;;;;;4972476;28;20054;-75
2023/02/26 04:53:20;;;;;;;3.45;1.20;;;3.40;99.90;;;;;;4978399;28;20104;-75
2023/02/26 04:55:47;;;;;;;1.30;0.60;;;3.40;99.90;;;;;;4998874;28;20058;-75
2023/02/26 04:58:17;;;;;;;3.88;1.25;;;3.40;99.90;;;;;;4963072;28;20079;-75
2023/02/26 05:00:48;;;;;;;3.65;1.10;;;3.30;99.90;;;;;;4980169;28;20086;-75
2023/02/26 05:03:15;;;;;;;3.15;1.55;;;3.30;99.90;;;;;;4959453;28;20078;-75
2023/02/26 05:05:42;;;;;;;2.00;0.85;;;3.40;99.90;;;;;;4964149;28;20058;-75
2023/02/26 05:08:09;;;;;;;4.35;1.25;;;3.30;99.90;;;;;;4967188;28;20885;-75
2023/02/26 05:10:36;;;;;;;4.85;1.30;;;3.30;99.90;;;;;;4978977;28;20130;-75
2023/02/26 05:13:02;;;;;;;6.38;1.40;;;3.30;99.90;;;;;;4958021;28;20047;-76
2023/02/26 05:15:29;;;;;;;3.90;1.27;;;3.30;99.90;;;;;;4964387;28;20513;-75
2023/02/26 05:17:56;;;;;;;4.10;1.20;;;3.30;99.90;;;;;;4953221;28;20047;-75
2023/02/26 05:20:24;;;;;;;3.03;0.95;;;3.20;99.90;;;;;;4962454;28;20099;-75
2023/02/26 05:22:50;;;;;;;1.60;0.70;;;3.20;99.90;;;;;;4978887;28;20072;-75
2023/02/26 05:25:17;;;;;;;3.33;1.73;;;3.20;99.90;;;;;;4982443;28;20105;-75
2023/02/26 05:27:44;;;;;;;4.50;1.70;;;3.20;99.90;;;;;;4958923;28;20069;-75
2023/02/26 05:30:13;;;;;;;2.95;1.58;;;3.20;99.90;;;;;;4964115;28;20074;-75
2023/02/26 05:32:40;;;;;;;4.70;1.45;;;3.30;99.90;;;;;;4942285;28;20522;-76
2023/02/26 05:35:07;;;;;;;3.70;1.58;;;3.20;99.90;;;;;;4945767;28;20051;-75
2023/02/26 05:37:35;;;;;;;4.72;1.48;;;3.30;99.90;;;;;;4971804;28;20062;-76
2023/02/26 05:40:03;;;;;;;4.03;1.30;;;3.30;99.90;;;;;;4966027;28;20478;-76
2023/02/26 05:42:30;;;;;;;1.60;0.98;;;3.30;99.90;;;;;;4969260;28;20908;-76
2023/02/26 05:44:57;;;;;;;5.18;2.05;;;3.40;99.90;;;;;;4957752;28;20400;-75
2023/02/26 05:47:24;;;;;;;2.75;0.95;;;3.40;99.90;;;;;;4944115;28;20058;-76
2023/02/26 05:49:51;;;;;;;2.30;1.10;;;3.30;99.90;;;;;;4922034;28;20050;-76
2023/02/26 05:52:18;;;;;;;2.75;1.10;;;3.30;99.90;;;;;;4979087;28;21037;-74
2023/02/26 05:54:44;;;;;;;1.65;0.90;;;3.30;99.90;;;;;;4998178;28;20608;-74
2023/02/26 05:57:11;;;;;;;5.50;2.38;;;3.20;99.90;;;;;;4975785;28;20046;-74
2023/02/26 05:59:38;;;;;;;5.82;1.08;;;3.20;99.90;;;;;;4958683;28;20059;-76
2023/02/26 06:02:05;;;;;;;3.67;1.17;;;3.10;99.90;;;;;;4944310;28;20050;-75
2023/02/26 06:04:32;;;;;;;4.38;1.30;;;3.10;99.90;;;;;;4954182;28;20374;-76
2023/02/26 06:06:58;;;;;;;3.38;1.55;;;3.00;99.90;;;;;;4957017;28;20039;-75
2023/02/26 06:09:26;;;;;;;2.78;1.30;;;3.00;99.90;;;;;;4975010;28;20055;-75
2023/02/26 06:11:52;;;;;;;4.05;1.65;;;3.00;99.90;;;;;;4958087;28;20137;-76
2023/02/26 06:14:19;;;;;;;1.92;1.08;;;2.90;99.90;;;;;;4945124;28;20053;-75
2023/02/26 06:16:47;;;;;;;3.97;1.20;;;2.90;99.90;;;;;;4973920;28;20050;-74
2023/02/26 06:19:14;;;;;;;2.22;1.38;;;2.90;99.90;;;;;;4957019;28;20490;-75
2023/02/26 06:21:40;;;;;;;5.03;1.38;;;2.90;99.90;;;;;;4942993;28;20134;-75
2023/02/26 06:24:08;;;;;;;4.15;1.52;;;2.90;99.90;;;;;;4973700;28;20062;-75
2023/02/26 06:26:34;;;;;;;2.47;1.00;;;3.00;99.90;;;;;;4954644;28;20498;-75
2023/02/26 06:29:01;;;;;;;2.42;1.15;;;3.00;99.90;;;;;;4957269;28;20538;-75
2023/02/26 06:31:28;;;;;;;4.25;1.67;;;3.00;99.90;;;;;;4953039;28;20134;-75
2023/02/26 06:33:55;;;;;;;2.55;1.20;;;3.10;99.90;;;;;;4966994;28;20341;-75
2023/02/26 06:36:23;;;;;;;1.83;0.90;;;3.10;99.90;;;;;;4944456;28;20054;-75
2023/02/26 06:38:50;;;;;;;3.15;1.15;;;3.10;99.90;;;;;;4941635;28;20471;-75
2023/02/26 06:41:17;;;;;;;3.25;1.05;;;3.20;99.90;;;;;;4944670;28;20512;-75
2023/02/26 06:43:44;;;;;;;5.10;1.58;;;3.10;99.90;;;;;;4974584;28;20047;-75
2023/02/26 06:46:11;;;;;;;3.72;1.20;;;3.10;99.90;;;;;;4960339;28;20109;-75
2023/02/26 06:48:38;;;;;;;2.17;1.00;;;3.10;99.90;;;;;;4958040;28;20568;-75
2023/02/26 06:51:05;;;;;;;2.92;0.90;;;3.00;99.90;;;;;;4959306;28;20070;-75
2023/02/26 06:53:33;;;;;;;4.95;1.70;;;3.00;99.90;;;;;;4974839;28;20061;-75
2023/02/26 06:56:00;;;;;;;2.50;1.33;;;2.90;99.90;;;;;;4982098;28;20162;-75
2023/02/26 06:58:27;;;;;;;4.30;1.10;;;2.90;99.90;;;;;;4958523;28;20129;-75
2023/02/26 07:00:54;;;;;;;1.40;0.70;;;2.80;99.90;;;;;;4950725;28;20058;-75
2023/02/26 07:03:21;;;;;;;3.03;0.95;;;2.80;99.90;;;;;;4942706;28;20154;-76
2023/02/26 07:05:48;;;;;;;2.95;1.25;;;2.80;99.90;;;;;;4959485;28;20836;-76
2023/02/26 07:08:15;;;;;;;2.55;0.80;;;2.80;99.90;;;;;;4958945;28;20141;-76
2023/02/26 07:10:42;;;;;;;1.95;0.88;;;2.80;99.90;;;;;;4941625;28;20751;-76
2023/02/26 07:13:09;;;;;;;3.00;1.00;;;2.90;99.90;;;;;;4948880;28;20050;-75
2023/02/26 07:15:36;;;;;;;1.75;0.80;;;2.90;99.90;;;;;;4942211;28;20062;-76
2023/02/26 07:18:03;;;;;;;1.20;0.77;;;3.00;99.90;;;;;;4933434;28;20050;-76
2023/02/26 07:20:30;;;;;;;2.20;0.80;;;3.00;99.90;;;;;;4941661;28;20062;-76
2023/02/26 07:22:57;;;;;;;2.28;0.93;;;3.10;99.90;;;;;;4956145;28;20069;-76
2023/02/26 07:25:24;;;;;;;1.27;0.57;;;3.20;99.90;;;;;;4947117;28;20117;-75
2023/02/26 07:27:51;;;;;;;1.52;0.80;;;3.20;99.90;;;;;;4959342;28;20078;-75
2023/02/26 07:30:18;;;;;;;1.15;0.70;;;3.20;99.90;;;;;;4958971;28;20173;-75
2023/02/26 07:32:45;;;;;;;1.55;0.77;;;3.30;99.90;;;;;;4948654;28;20112;-75
2023/02/26 07:35:12;;;;;;;1.73;0.73;;;3.30;99.90;;;;;;4960829;28;20131;-75
2023/02/26 07:37:39;;;;;;;2.85;1.20;;;3.40;99.90;;;;;;4959375;28;20612;-76
2023/02/26 07:40:06;;;;;;;1.50;0.90;;;3.40;99.90;;;;;;4945593;28;20134;-75
2023/02/26 07:42:33;;;;;;;1.52;0.60;;;3.40;99.90;;;;;;4930605;28;20195;-75
2023/02/26 07:45:01;;;;;;;1.98;0.80;;;3.50;99.90;;;;;;4943669;28;20051;-76
2023/02/26 07:47:29;;;;;;;2.47;0.90;;;3.50;99.90;;;;;;4976781;28;20057;-76
2023/02/26 07:49:56;;;;;;;1.92;0.80;;;3.50;99.90;;;;;;4974506;28;20058;-75
2023/02/26 07:52:23;;;;;;;3.70;0.98;;;3.50;99.90;;;;;;4960140;28;20089;-75
2023/02/26 07:54:50;;;;;;;1.58;0.90;;;3.40;99.90;;;;;;4956444;28;20531;-76
2023/02/26 07:57:17;;;;;;;1.05;0.45;;;3.30;99.90;;;;;;4940021;28;20074;-75
2023/02/26 07:59:44;;;;;;;0.70;0.40;;;3.30;99.90;;;;;;4941647;29;20058;-75
2023/02/26 08:02:11;;;;;;;1.73;0.50;;;3.30;99.90;;;;;;4974747;28;20132;-75
2023/02/26 08:04:38;;;;;;;2.55;0.85;;;3.30;99.90;;;;;;4958670;28;20077;-75
2023/02/26 08:07:06;;;;;;;1.10;0.45;;;3.30;99.90;;;;;;4959266;28;20133;-75
2023/02/26 08:09:33;;;;;;;1.08;0.57;;;3.30;99.90;;;;;;4957442;28;20053;-75
2023/02/26 08:12:00;;;;;;;1.35;0.70;;;3.30;99.90;;;;;;4953007;28;20062;-75
2023/02/26 08:14:27;;;;;;;2.53;0.90;;;3.30;99.90;;;;;;4957377;28;20149;-75
2023/02/26 08:16:54;;;;;;;1.45;0.60;;;3.30;99.90;;;;;;4960495;28;20438;-75
2023/02/26 08:19:21;;;;;;;2.03;0.70;;;3.30;99.90;;;;;;4944245;28;20055;-75
2023/02/26 08:21:48;;;;;;;1.45;0.80;;;3.40;99.90;;;;;;4956666;28;20512;-75
2023/02/26 08:24:16;;;;;;;1.45;0.50;;;3.40;99.90;;;;;;4960146;28;20046;-76
2023/02/26 08:26:45;;;;;;;1.63;0.82;;;3.50;99.90;;;;;;4957948;28;20193;-75
2023/02/26 08:29:12;;;;;;;1.25;0.73;;;3.50;99.90;;;;;;4960179;28;20111;-75
2023/02/26 08:31:39;;;;;;;1.58;0.80;;;3.50;99.90;;;;;;4943455;28;20451;-75
2023/02/26 08:34:05;;;;;;;1.02;0.65;;;3.50;99.90;;;;;;4965020;28;20074;-75
2023/02/26 08:36:32;;;;;;;4.63;1.23;;;3.60;99.90;;;;;;4959539;28;20054;-76
2023/02/26 08:38:59;;;;;;;2.33;0.50;;;3.60;99.90;;;;;;4975521;28;20046;-75
2023/02/26 08:41:28;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;4954631;28;20520;-75
2023/02/26 08:43:55;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;4960125;28;20075;-75
2023/02/26 08:46:22;;;;;;;2.05;0.85;;;3.80;99.90;;;;;;4957374;28;20305;-75
2023/02/26 08:48:49;;;;;;;1.08;0.77;;;3.80;99.90;;;;;;4957771;28;20569;-75
2023/02/26 08:51:17;;;;;;;2.65;0.65;;;3.90;99.90;;;;;;4948621;28;20356;-76
2023/02/26 08:53:46;;;;;;;1.73;0.70;;;3.90;99.90;;;;;;4970204;28;20046;-76
2023/02/26 08:56:12;;;;;;;0.63;0.55;;;3.90;99.90;;;;;;4973529;28;20533;-76
2023/02/26 08:58:40;;;;;;;2.47;0.77;;;4.00;99.90;;;;;;4959414;28;20143;-75
2023/02/26 09:01:07;;;;;;;0.93;0.60;;;4.00;99.90;;;;;;4965325;28;20050;-75
2023/02/26 09:03:34;;;;;;;1.20;0.60;;;4.00;99.90;;;;;;4987427;28;20126;-75
2023/02/26 09:06:03;;;;;;;2.92;0.60;;;4.10;99.90;;;;;;4965769;28;20082;-75
2023/02/26 09:08:33;;;;;;;2.53;0.55;;;4.10;99.90;;;;;;4942918;28;20399;-75
2023/02/26 09:11:01;;;;;;;1.10;0.50;;;4.20;99.90;;;;;;4957441;28;20463;-76
2023/02/26 09:13:28;;;;;;;0.95;0.50;;;4.30;99.90;;;;;;4967846;28;20137;-75
2023/02/26 09:15:55;;;;;;;1.05;0.60;;;4.30;99.90;;;;;;4984977;28;20137;-75
2023/02/26 09:18:22;;;;;;;1.65;0.80;;;4.40;99.90;;;;;;4940973;28;20424;-76
2023/02/26 09:20:49;;;;;;;1.52;0.70;;;4.50;99.90;;;;;;4951582;28;20463;-76
2023/02/26 09:23:16;;;;;;;1.90;0.88;;;4.50;99.90;;;;;;4948165;28;20398;-75
2023/02/26 09:25:43;;;;;;;2.42;0.60;;;4.60;99.90;;;;;;4956704;28;20415;-76
2023/02/26 09:28:09;;;;;;;1.27;0.65;;;4.70;99.90;;;;;;4942812;28;20145;-77
2023/02/26 09:30:36;;;;;;;1.33;0.80;;;4.80;99.90;;;;;;4957708;28;20051;-76
2023/02/26 09:33:03;;;;;;;3.08;0.90;;;4.80;99.90;;;;;;4930340;28;20066;-76
2023/02/26 09:35:30;;;;;;;1.77;1.05;;;4.90;99.90;;;;;;4962085;28;20055;-76
2023/02/26 09:37:57;;;;;;;3.03;0.88;;;4.90;99.90;;;;;;4942243;28;20100;-76
2023/02/26 09:41:04;;;;;;;4.55;1.35;;;5.00;99.90;;;;;;4955882;28;20054;-76
2023/02/26 09:44:08;;;;;;;2.78;1.02;;;5.10;99.90;;;;;;4903811;29;20051;-76
2023/02/26 09:46:38;;;;;;;3.92;1.38;;;5.20;99.90;;;;;;4954227;28;20499;-76
2023/02/26 09:49:15;;;;;;;4.95;1.60;;;5.20;99.90;;;;;;4973962;28;20069;-76
2023/02/26 09:51:42;;;;;;;3.30;1.55;;;5.30;99.90;;;;;;4954307;28;20055;-76
2023/02/26 09:54:27;;;;;;;2.92;0.90;;;5.30;99.90;;;;;;4945763;28;20145;-76
2023/02/26 09:56:55;;;;;;;2.42;1.10;;;5.30;99.90;;;;;;4940321;28;20054;-77
2023/02/26 09:59:22;;;;;;;2.97;1.42;;;5.40;99.90;;;;;;4956285;28;20058;-76
2023/02/26 10:02:11;;;;;;;1.58;0.85;;;5.50;99.90;;;;;;4967050;28;20054;-77
2023/02/26 10:04:49;;;;;;;2.88;1.00;;;5.70;99.90;;;;;;4972875;28;20145;-76
2023/02/26 10:07:28;;;;;;;2.25;1.13;;;5.90;99.90;;;;;;4965346;28;20055;-76
2023/02/26 10:10:44;;;;;;;2.08;0.65;;;6.00;99.90;;;;;;4943718;28;20495;-77
2023/02/26 10:13:35;;;;;;;1.20;0.70;;;6.20;99.90;;;;;;4941868;28;20055;-76
2023/02/26 10:16:16;;;;;;;2.17;0.70;;;6.20;99.90;;;;;;4941021;28;20205;-76
2023/02/26 10:18:56;;;;;;;1.25;0.80;;;6.20;99.90;;;;;;4936715;28;20055;-76
2023/02/26 10:21:46;;;;;;;1.80;0.70;;;6.20;99.90;;;;;;4948381;28;20138;-76
2023/02/26 10:24:17;;;;;;;2.58;1.20;;;6.20;99.90;;;;;;4958826;28;20051;-76
2023/02/26 10:27:20;;;;;;;1.02;0.70;;;6.20;99.90;;;;;;4942321;28;20055;-77
2023/02/26 10:29:58;;;;;;;2.70;0.60;;;6.20;99.90;;;;;;4936535;28;20058;-76
2023/02/26 10:32:47;;;;;;;2.20;0.80;;;6.20;99.90;;;;;;4959671;28;20556;-76
2023/02/26 10:35:15;;;;;;;1.23;0.75;;;6.20;99.90;;;;;;4942076;28;20094;-76
2023/02/26 10:37:49;;;;;;;1.98;0.75;;;6.20;99.90;;;;;;4958280;28;20065;-76
2023/02/26 10:40:19;;;;;;;2.05;1.20;;;6.40;99.90;;;;;;4954669;28;20138;-76
2023/02/26 10:42:58;;;;;;;4.18;0.90;;;6.40;99.90;;;;;;4964268;28;20058;-76
2023/02/26 10:45:46;;;;;;;1.58;0.65;;;6.40;99.90;;;;;;4972755;28;20047;-76
2023/02/26 10:48:40;;;;;;;2.58;1.23;;;6.50;99.90;;;;;;4957609;28;20054;-75
2023/02/26 10:51:18;;;;;;;1.77;0.80;;;6.60;99.90;;;;;;4950516;28;20065;-76
2023/02/26 10:53:48;;;;;;;4.55;1.77;;;6.70;99.90;;;;;;4925458;29;20106;-76
2023/02/26 10:56:17;;;;;;;2.55;1.55;;;6.90;99.90;;;;;;4951656;28;20386;-76
2023/02/26 10:58:43;;;;;;;3.20;1.23;;;7.00;99.90;;;;;;4942928;28;20058;-76
2023/02/26 11:01:18;;;;;;;4.55;1.17;;;7.00;99.90;;;;;;4942040;28;20157;-76
2023/02/26 11:03:47;;;;;;;1.85;0.90;;;7.10;99.90;;;;;;4961978;28;20057;-76
2023/02/26 11:06:19;;;;;;;1.38;0.70;;;7.20;99.90;;;;;;4957779;28;20109;-76
2023/02/26 11:08:49;;;;;;;2.63;0.90;;;7.40;99.90;;;;;;4960181;28;20055;-76
2023/02/26 11:11:35;;;;;;;1.77;0.60;;;7.60;99.90;;;;;;4939440;28;20186;-76
2023/02/26 11:14:02;;;;;;;3.17;0.73;;;7.70;99.70;;;;;;4939303;28;20050;-76
2023/02/26 11:16:29;;;;;;;1.75;0.70;;;8.00;99.70;;;;;;4956992;28;20285;-76
2023/02/26 11:18:58;;;;;;;0.95;0.52;;;8.00;98.50;;;;;;4941715;28;20458;-76
2023/02/26 11:21:29;;;;;;;2.03;0.65;;;8.10;97.00;;;;;;4941073;28;20051;-76
2023/02/26 11:24:16;;;;;;;0.60;0.40;;;8.00;97.20;;;;;;4973277;28;20149;-76
2023/02/26 11:26:45;;;;;;;1.92;0.88;;;8.10;96.80;;;;;;4972917;28;20058;-76
2023/02/26 11:29:15;;;;;;;1.63;0.95;;;8.00;96.50;;;;;;4970896;28;20120;-76
2023/02/26 11:31:42;;;;;;;1.58;0.90;;;8.00;96.60;;;;;;4953935;28;20157;-76
2023/02/26 11:34:10;;;;;;;1.88;0.90;;;7.80;96.70;;;;;;4950174;28;20123;-76
2023/02/26 11:36:39;;;;;;;0.93;0.60;;;7.80;96.30;;;;;;4957648;28;20051;-76
2023/02/26 11:39:17;;;;;;;1.55;0.70;;;7.80;96.30;;;;;;4958880;28;20057;-76
2023/02/26 11:41:45;;;;;;;1.25;0.60;;;7.90;96.10;;;;;;4952463;28;20062;-76
2023/02/26 11:44:18;;;;;;;2.03;0.70;;;7.80;96.60;;;;;;4950498;28;20471;-76
2023/02/26 11:46:52;;;;;;;3.27;0.80;;;7.70;96.50;;;;;;4939191;28;20063;-76
2023/02/26 11:49:24;;;;;;;4.05;0.82;;;7.60;96.80;;;;;;4949345;28;20122;-76
2023/02/26 11:52:15;;;;;;;1.30;0.63;;;7.70;96.90;;;;;;4938894;28;20054;-77
2023/02/26 11:54:43;;;;;;;1.65;0.93;;;7.90;97.40;;;;;;4940892;28;20152;-76
2023/02/26 11:57:28;;;;;;;1.60;0.55;;;8.10;97.30;;;;;;4923332;28;20093;-76
2023/02/26 11:59:56;;;;;;;1.80;0.70;;;8.20;96.90;;;;;;4940023;28;20341;-76
2023/02/26 12:02:26;;;;;;;2.75;1.02;;;8.40;97.30;;;;;;4944978;28;20130;-75
2023/02/26 12:04:56;;;;;;;2.58;0.60;;;8.50;97.20;;;;;;4956682;28;20053;-76
2023/02/26 12:07:23;;;;;;;0.90;0.57;;;8.60;97.20;;;;;;4945691;28;20051;-76
2023/02/26 12:09:49;;;;;;;1.00;0.82;;;8.70;97.30;;;;;;4948410;28;20467;-77
2023/02/26 12:12:45;;;;;;;2.03;1.20;;;8.80;97.50;;;;;;4970237;28;20054;-76
2023/02/26 12:15:55;;;;;;;3.08;1.40;;;8.70;98.20;;;;;;4954272;28;20054;-76
2023/02/26 12:18:53;;;;;;;1.80;0.85;;;8.90;98.20;;;;;;4932305;28;20059;-76
2023/02/26 12:21:40;;;;;;;3.03;1.13;;;9.30;98.70;;;;;;4954153;28;20046;-76
2023/02/26 12:24:34;;;;;;;1.50;1.00;;;9.60;97.90;;;;;;4958914;28;20222;-76
2023/02/26 12:27:12;;;;;;;1.80;0.90;;;9.90;97.50;;;;;;4937740;28;20760;-77
2023/02/26 12:30:09;;;;;;;1.50;0.82;;;9.60;97.90;;;;;;4942053;28;20536;-76
2023/02/26 12:32:54;;;;;;;2.83;0.70;;;9.40;98.80;;;;;;4953252;28;20095;-75
2023/02/26 12:35:33;;;;;;;1.45;1.00;;;9.20;98.90;;;;;;4963580;28;20141;-76
2023/02/26 12:38:08;;;;;;;2.63;1.00;;;9.00;98.60;;;;;;4964477;28;20102;-76
2023/02/26 12:41:01;;;;;;;3.08;1.02;;;8.80;98.50;;;;;;4949620;28;20141;-76
2023/02/26 12:43:54;;;;;;;2.78;1.00;;;8.50;98.90;;;;;;4951936;28;20066;-76
2023/02/26 12:46:41;;;;;;;1.23;0.70;;;8.20;99.90;;;;;;4931745;28;20051;-76
2023/02/26 12:49:17;;;;;;;2.85;1.08;;;7.90;99.90;;;;;;4961748;28;20498;-76
2023/02/26 12:52:02;;;;;;;2.28;0.80;;;7.60;99.90;;;;;;4945728;28;20502;-75
2023/02/26 12:54:32;;;;;;;2.97;1.20;;;7.30;99.90;;;;;;4959945;28;20443;-75
2023/02/26 12:57:14;;;;;;;5.03;2.00;;;7.30;99.90;;;;;;4951082;28;20375;-75
2023/02/26 12:59:57;;;;;;;4.95;1.50;;;7.10;99.90;;;;;;4955692;28;20149;-75
2023/02/26 13:02:46;;;;;;;4.43;1.20;;;7.00;99.90;;;;;;4960790;28;20121;-76
2023/02/26 13:05:49;;;;;;;0.95;0.65;;;7.00;99.90;;;;;;4957243;28;20053;-76
2023/02/26 13:08:34;;;;;;;1.55;0.80;;;7.10;99.90;;;;;;4957039;28;20046;-76
2023/02/26 13:11:12;;;;;;;2.38;1.00;;;7.20;99.90;;;;;;4956426;28;20043;-76
2023/02/26 13:13:47;;;;;;;0.80;0.52;;;7.30;99.90;;;;;;4960049;28;20054;-76
2023/02/26 13:16:17;;;;;;;0.93;0.60;;;7.20;99.90;;;;;;4961509;28;20083;-75
2023/02/26 13:19:19;;;;;;;1.92;0.90;;;7.10;99.90;;;;;;4965838;28;20050;-75
2023/02/26 13:21:48;;;;;;;2.63;1.23;;;7.10;99.90;;;;;;4916232;29;20055;-76
2023/02/26 13:25:00;;;;;;;3.00;1.30;;;7.10;99.90;;;;;;4954485;28;20050;-75
2023/02/26 13:27:31;;;;;;;1.35;0.70;;;7.00;99.90;;;;;;4945507;28;20510;-75