Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:02:45;;;;;;;;;;;;;;;5.40;100.00;95701.91;10503640;28;20018;-77
2024/02/19 00:07:46;;;;;;;;;;;;;;;5.25;100.00;95694.22;10503236;28;19915;-77
2024/02/19 00:12:48;;;;;;;;;;;;;;;5.20;100.00;95704.69;10490455;28;19927;-78
2024/02/19 00:17:48;;;;;;;;;;;;;;;5.00;100.00;95706.69;10487754;28;19916;-78
2024/02/19 00:22:48;;;;;;;;;;;;;;;4.93;100.00;95702.22;10507144;28;19970;-76
2024/02/19 00:27:49;;;;;;;;;;;;;;;4.87;100.00;95711.06;10507315;28;19919;-76
2024/02/19 00:32:49;;;;;;;;;;;;;;;4.83;100.00;95704.53;10507382;28;19912;-75
2024/02/19 00:37:49;;;;;;;;;;;;;;;4.76;100.00;95701.88;10507316;28;20616;-78
2024/02/19 00:42:50;;;;;;;;;;;;;;;4.73;100.00;95706.81;10470776;28;19965;-77
2024/02/19 00:47:51;;;;;;;;;;;;;;;4.65;100.00;95707.88;10503011;28;20004;-78
2024/02/19 00:52:51;;;;;;;;;;;;;;;4.57;100.00;95698.28;10489738;28;20431;-76
2024/02/19 00:57:51;;;;;;;;;;;;;;;4.36;100.00;95693.25;10510344;28;19985;-78
2024/02/19 01:02:52;;;;;;;;;;;;;;;4.47;100.00;95689.94;10484229;28;19912;-77
2024/02/19 01:07:52;;;;;;;;;;;;;;;4.57;100.00;95690.28;10505103;28;20327;-76
2024/02/19 01:12:52;;;;;;;;;;;;;;;4.31;100.00;95677.91;10513151;28;19912;-77
2024/02/19 01:17:52;;;;;;;;;;;;;;;4.25;100.00;95676.91;10513972;28;19916;-77
2024/02/19 01:22:53;;;;;;;;;;;;;;;4.26;100.00;95670.56;10512879;28;19916;-76
2024/02/19 01:27:53;;;;;;;;;;;;;;;4.28;100.00;95668.50;10494966;28;20612;-77
2024/02/19 01:32:53;;;;;;;;;;;;;;;4.34;100.00;95668.69;10513545;28;19959;-77
2024/02/19 01:37:53;;;;;;;;;;;;;;;4.39;100.00;95655.56;10513920;28;20698;-77
2024/02/19 01:43:03;;;;;;;;;;;;;;;4.45;100.00;95647.56;10512676;28;19967;-76
2024/02/19 01:48:04;;;;;;;;;;;;;;;4.51;100.00;95642.41;10502178;28;20019;-78
2024/02/19 01:53:07;;;;;;;;;;;;;;;4.53;100.00;95635.84;10459463;28;20282;-77
2024/02/19 01:58:09;;;;;;;;;;;;;;;4.54;100.00;95632.16;10510396;28;20007;-77
2024/02/19 02:03:10;;;;;;;;;;;;;;;4.49;100.00;95631.97;10511450;28;20310;-75
2024/02/19 02:08:10;;;;;;;;;;;;;;;4.40;100.00;95630.59;10510865;28;19929;-76
2024/02/19 02:13:11;;;;;;;;;;;;;;;4.32;100.00;95628.16;10511526;28;19916;-77
2024/02/19 02:18:12;;;;;;;;;;;;;;;4.22;100.00;95623.31;10510636;28;19928;-77
2024/02/19 02:23:13;;;;;;;;;;;;;;;4.06;100.00;95620.09;10510728;28;19919;-77
2024/02/19 02:28:14;;;;;;;;;;;;;;;3.79;100.00;95629.16;10511235;28;20378;-76
2024/02/19 02:33:14;;;;;;;;;;;;;;;3.69;100.00;95626.94;10510797;28;19916;-76
2024/02/19 02:38:14;;;;;;;;;;;;;;;3.63;100.00;95627.75;10510701;28;20346;-78
2024/02/19 02:43:14;;;;;;;;;;;;;;;3.78;100.00;95631.00;10510545;28;19919;-76
2024/02/19 02:48:15;;;;;;;;;;;;;;;3.84;100.00;95637.34;10510226;28;19995;-77
2024/02/19 02:53:15;;;;;;;;;;;;;;;3.91;100.00;95630.97;10509883;28;20435;-77
2024/02/19 02:58:15;;;;;;;;;;;;;;;4.00;100.00;95633.41;10491940;28;19916;-76
2024/02/19 03:03:15;;;;;;;;;;;;;;;4.04;100.00;95643.41;10481920;28;20500;-77
2024/02/19 03:08:16;;;;;;;;;;;;;;;3.98;100.00;95638.94;10505202;28;20106;-77
2024/02/19 03:13:16;;;;;;;;;;;;;;;3.99;100.00;95647.72;10496334;28;19912;-76
2024/02/19 03:18:16;;;;;;;;;;;;;;;4.07;100.00;95642.16;10508608;28;19920;-77
2024/02/19 03:23:16;;;;;;;;;;;;;;;4.05;100.00;95638.91;10508795;28;19923;-77
2024/02/19 03:28:17;;;;;;;;;;;;;;;3.92;100.00;95632.59;10495405;28;19912;-77
2024/02/19 03:33:17;;;;;;;;;;;;;;;3.88;100.00;95631.38;10487386;28;19962;-76
2024/02/19 03:38:17;;;;;;;;;;;;;;;3.86;100.00;95632.63;10507287;28;19934;-77
2024/02/19 03:43:17;;;;;;;;;;;;;;;3.68;100.00;95627.94;10507839;28;20266;-77
2024/02/19 03:48:18;;;;;;;;;;;;;;;3.50;100.00;95631.25;10497528;28;19912;-76
2024/02/19 03:53:18;;;;;;;;;;;;;;;3.28;100.00;95634.13;10506738;28;19978;-77
2024/02/19 03:58:19;;;;;;;;;;;;;;;3.17;100.00;95632.91;10489380;28;20445;-76
2024/02/19 04:03:19;;;;;;;;;;;;;;;3.27;100.00;95634.34;10507420;28;20386;-78
2024/02/19 04:08:19;;;;;;;;;;;;;;;3.40;100.00;95629.84;10492208;28;19919;-77
2024/02/19 04:13:19;;;;;;;;;;;;;;;3.49;100.00;95633.09;10465589;28;20371;-76
2024/02/19 04:18:20;;;;;;;;;;;;;;;3.63;100.00;95631.25;10506974;28;19920;-76
2024/02/19 04:23:20;;;;;;;;;;;;;;;3.72;100.00;95640.63;10488555;28;19986;-77
2024/02/19 04:28:20;;;;;;;;;;;;;;;3.83;100.00;95641.81;10505166;28;19916;-77
2024/02/19 04:33:20;;;;;;;;;;;;;;;4.01;100.00;95635.84;10487762;28;20383;-76
2024/02/19 04:38:21;;;;;;;;;;;;;;;3.97;100.00;95631.97;10503317;28;19920;-77
2024/02/19 04:43:21;;;;;;;;;;;;;;;4.05;100.00;95630.94;10476155;28;20351;-78
2024/02/19 04:48:21;;;;;;;;;;;;;;;4.15;100.00;95623.31;10514506;28;19912;-75
2024/02/19 04:53:23;;;;;;;;;;;;;;;4.21;100.00;95619.00;10510774;28;20410;-76
2024/02/19 04:58:23;;;;;;;;;;;;;;;4.26;100.00;95617.34;10511719;28;19962;-74
2024/02/19 05:03:24;;;;;;;;;;;;;;;4.11;100.00;95628.22;10494758;28;20423;-75
2024/02/19 05:08:24;;;;;;;;;;;;;;;4.16;100.00;95624.13;10512625;28;20302;-75
2024/02/19 05:13:24;;;;;;;;;;;;;;;4.44;100.00;95615.84;10509227;28;20058;-74
2024/02/19 05:18:24;;;;;;;;;;;;;;;4.47;100.00;95612.75;10502359;28;19917;-75
2024/02/19 05:23:25;;;;;;;;;;;;;;;4.62;100.00;95621.25;10494065;28;20010;-75
2024/02/19 05:28:25;;;;;;;;;;;;;;;4.66;100.00;95619.00;10511014;28;19919;-75
2024/02/19 05:33:25;;;;;;;;;;;;;;;4.72;100.00;95618.13;10510525;28;20436;-74
2024/02/19 05:38:25;;;;;;;;;;;;;;;4.78;100.00;95619.13;10510964;28;19916;-75
2024/02/19 05:43:26;;;;;;;;;;;;;;;4.79;100.00;95621.56;10506429;28;19912;-74
2024/02/19 05:48:26;;;;;;;;;;;;;;;4.69;100.00;95621.22;10508478;28;20438;-75
2024/02/19 05:53:26;;;;;;;;;;;;;;;4.78;100.00;95627.91;10510257;28;20390;-75
2024/02/19 05:58:27;;;;;;;;;;;;;;;4.77;100.00;95628.13;10492544;28;20379;-75
2024/02/19 06:03:27;;;;;;;;;;;;;;;4.70;100.00;95627.34;10510577;28;19999;-76
2024/02/19 06:08:27;;;;;;;;;;;;;;;4.57;100.00;95630.91;10508756;28;20406;-75
2024/02/19 06:13:28;;;;;;;;;;;;;;;4.66;100.00;95619.00;10483957;28;19919;-76
2024/02/19 06:18:28;;;;;;;;;;;;;;;4.66;100.00;95616.34;10478353;28;19974;-74
2024/02/19 06:23:29;;;;;;;;;;;;;;;4.78;100.00;95624.44;10503596;28;19912;-75
2024/02/19 06:28:30;;;;;;;;;;;;;;;5.01;100.00;95609.75;10503978;28;19912;-76
2024/02/19 06:33:30;;;;;;;;;;;;;;;5.20;100.00;95607.97;10508570;28;19919;-74
2024/02/19 06:38:30;;;;;;;;;;;;;;;5.02;100.00;95619.38;10489252;28;20279;-75
2024/02/19 06:43:30;;;;;;;;;;;;;;;5.23;100.00;95612.84;10506780;28;19970;-73
2024/02/19 06:48:31;;;;;;;;;;;;;;;5.38;100.00;95616.00;10507015;28;20387;-76
2024/02/19 06:53:31;;;;;;;;;;;;;;;5.35;100.00;95624.44;10508501;28;19931;-75
2024/02/19 06:58:31;;;;;;;;;;;;;;;5.58;100.00;95618.50;10502337;28;19920;-75
2024/02/19 07:03:31;;;;;;;;;;;;;;;5.54;100.00;95619.97;10508132;28;19916;-76
2024/02/19 07:08:32;;;;;;;;;;;;;;;5.66;100.00;95622.72;10508281;28;20387;-75
2024/02/19 07:13:32;;;;;;;;;;;;;;;5.65;100.00;95626.41;10490864;28;19923;-74
2024/02/19 07:18:32;;;;;;;;;;;;;;;5.57;100.00;95614.19;10507423;28;20244;-77
2024/02/19 07:23:32;;;;;;;;;;;;;;;5.63;100.00;95623.97;10506221;28;20006;-76
2024/02/19 07:28:32;;;;;;;;;;;;;;;5.67;100.00;95620.91;10505770;28;19947;-76
2024/02/19 07:33:34;;;;;;;;;;;;;;;5.62;100.00;95613.53;10507244;28;20406;-75
2024/02/19 07:38:34;;;;;;;;;;;;;;;5.79;100.00;95611.94;10471200;28;19971;-76
2024/02/19 07:43:35;;;;;;;;;;;;;;;5.91;100.00;95619.19;10499993;28;20359;-76
2024/02/19 07:48:35;;;;;;;;;;;;;;;5.98;100.00;95615.44;10506967;28;20294;-76
2024/02/19 07:53:35;;;;;;;;;;;;;;;6.16;100.00;95613.81;10506341;28;19975;-76
2024/02/19 07:58:36;;;;;;;;;;;;;;;6.14;100.00;95602.56;10474358;28;19923;-75
2024/02/19 08:03:36;;;;;;;;;;;;;;;6.17;100.00;95604.78;10513789;28;20297;-75
2024/02/19 08:08:36;;;;;;;;;;;;;;;6.39;100.00;95596.28;10506758;28;20043;-75
2024/02/19 08:13:37;;;;;;;;;;;;;;;6.33;100.00;95606.00;10497693;28;19945;-75
2024/02/19 08:18:37;;;;;;;;;;;;;;;6.51;100.00;95597.16;10471057;28;19921;-74
2024/02/19 08:23:37;;;;;;;;;;;;;;;6.66;100.00;95596.75;10468552;28;20332;-76
2024/02/19 08:28:38;;;;;;;;;;;;;;;6.51;100.00;95597.16;10506590;28;20275;-74
2024/02/19 08:33:38;;;;;;;;;;;;;;;6.81;100.00;95599.03;10506737;28;19912;-74
2024/02/19 08:38:38;;;;;;;;;;;;;;;6.93;100.00;95597.19;10483253;28;19924;-74
2024/02/19 08:43:38;;;;;;;;;;;;;;;6.97;100.00;95597.53;10484159;28;19921;-77
2024/02/19 08:48:38;;;;;;;;;;;;;;;7.18;100.00;95601.53;10485810;28;20290;-75
2024/02/19 08:53:39;;;;;;;;;;;;;;;7.40;100.00;95596.44;10484678;28;19932;-74
2024/02/19 08:58:39;;;;;;;;;;;;;;;7.28;100.00;95593.75;10477634;28;20370;-76
2024/02/19 09:03:39;;;;;;;;;;;;;;;7.30;100.00;95591.69;10483847;28;19916;-75
2024/02/19 09:08:41;;;;;;;;;;;;;;;7.53;100.00;95595.41;10503835;28;19913;-77
2024/02/19 09:13:41;;;;;;;;;;;;;;;7.67;100.00;95596.00;10471004;28;20504;-73
2024/02/19 09:18:41;;;;;;;;;;;;;;;7.70;100.00;95591.00;10508421;28;20002;-74
2024/02/19 09:23:41;;;;;;;;;;;;;;;7.74;100.00;95599.34;10509621;28;19923;-75
2024/02/19 09:28:43;;;;;;;;;;;;;;;7.99;100.00;95601.78;10509327;28;20406;-75
2024/02/19 09:33:44;;;;;;;;;;;;;;;8.33;100.00;95599.28;10490500;28;20518;-76
2024/02/19 09:38:45;;;;;;;;;;;;;;;8.10;100.00;95593.97;10505190;28;20272;-75
2024/02/19 09:43:45;;;;;;;;;;;;;;;8.21;100.00;95585.09;10507930;28;20465;-75
2024/02/19 09:48:48;;;;;;;;;;;;;;;8.29;100.00;95592.75;10507824;28;19943;-75
2024/02/19 09:53:51;;;;;;;;;;;;;;;8.31;100.00;95595.19;10489327;28;20333;-76
2024/02/19 09:58:51;;;;;;;;;;;;;;;8.20;100.00;95586.13;10508174;28;20298;-76
2024/02/19 10:03:51;;;;;;;;;;;;;;;8.19;100.00;95587.19;10482740;28;19922;-75
2024/02/19 10:08:52;;;;;;;;;;;;;;;8.20;100.00;95584.28;10507454;28;20279;-76
2024/02/19 10:13:52;;;;;;;;;;;;;;;8.18;100.00;95573.00;10507092;28;19966;-74
2024/02/19 10:19:02;;;;;;;;;;;;;;;8.48;100.00;95558.59;10506967;28;19946;-74
2024/02/19 10:24:02;;;;;;;;;;;;;;;8.61;100.00;95554.81;10506616;28;19951;-75
2024/02/19 10:29:02;;;;;;;;;;;;;;;8.75;100.00;95551.81;10493362;28;19955;-75
2024/02/19 10:34:03;;;;;;;;;;;;;;;8.85;100.00;95542.09;10504417;28;19969;-76
2024/02/19 10:39:03;;;;;;;;;;;;;;;8.98;100.00;95535.59;10509494;28;20312;-77
2024/02/19 10:44:04;;;;;;;;;;;;;;;8.89;100.00;95518.31;10509634;28;19922;-76
2024/02/19 10:49:04;;;;;;;;;;;;;;;9.14;100.00;95507.19;10509781;28;20056;-76
2024/02/19 10:54:05;;;;;;;;;;;;;;;9.16;100.00;95504.25;10508783;28;19931;-75
2024/02/19 10:59:08;;;;;;;;;;;;;;;9.22;100.00;95498.72;10509174;28;19920;-76
2024/02/19 11:04:14;;;;;;;;;;;;;;;9.29;100.00;95500.41;10509750;28;19919;-77
2024/02/19 11:09:15;;;;;;;;;;;;;;;8.89;100.00;95491.50;10508784;28;20374;-76
2024/02/19 11:14:27;;;;;;;;;;;;;;;8.88;100.00;95492.56;10490105;28;19912;-75
2024/02/19 11:19:27;;;;;;;;;;;;;;;8.92;100.00;95480.28;10516125;28;19920;-76
2024/02/19 11:24:29;;;;;;;;;;;;;;;8.88;100.00;95471.13;10508011;28;19912;-76
2024/02/19 11:29:29;;;;;;;;;;;;;;;9.02;100.00;95471.59;10507959;28;19962;-75
2024/02/19 11:34:30;;;;;;;;;;;;;;;9.19;100.00;95456.28;10508072;28;20362;-75
2024/02/19 11:39:32;;;;;;;;;;;;;;;9.03;100.00;95449.91;10507687;28;20022;-76
2024/02/19 11:44:32;;;;;;;;;;;;;;;9.21;100.00;95435.41;10507334;28;19919;-75
2024/02/19 11:49:32;;;;;;;;;;;;;;;9.17;100.00;95433.47;10507754;28;19916;-76
2024/02/19 11:54:33;;;;;;;;;;;;;;;9.11;100.00;95416.50;10507305;28;19926;-75
2024/02/19 11:59:34;;;;;;;;;;;;;;;9.41;100.00;95402.66;10506669;28;20291;-76
2024/02/19 12:04:38;;;;;;;;;;;;;;;9.66;100.00;95398.69;10466571;28;19920;-76
2024/02/19 12:09:39;;;;;;;;;;;;;;;9.63;100.00;95403.72;10505105;28;19982;-75
2024/02/19 12:14:41;;;;;;;;;;;;;;;9.53;100.00;95391.84;10506347;28;20077;-74
2024/02/19 12:19:41;;;;;;;;;;;;;;;9.56;100.00;95385.16;10488970;28;19916;-77
2024/02/19 12:24:41;;;;;;;;;;;;;;;9.27;100.00;95385.34;10478357;28;19916;-75
2024/02/19 12:29:41;;;;;;;;;;;;;;;9.11;100.00;95386.19;10482893;28;19912;-76
2024/02/19 12:34:44;;;;;;;;;;;;;;;8.88;100.00;95377.31;10468225;28;20009;-76
2024/02/19 12:39:44;;;;;;;;;;;;;;;8.98;100.00;95358.66;10485502;28;19920;-75
2024/02/19 12:44:44;;;;;;;;;;;;;;;9.15;100.00;95365.84;10495664;28;19916;-76
2024/02/19 12:49:45;;;;;;;;;;;;;;;9.26;100.00;95359.56;10489034;28;20371;-77
2024/02/19 12:54:46;;;;;;;;;;;;;;;9.40;100.00;95360.00;10513874;28;19943;-75
2024/02/19 12:59:47;;;;;;;;;;;;;;;9.55;100.00;95354.00;10513591;28;19916;-76
2024/02/19 13:04:49;;;;;;;;;;;;;;;9.57;100.00;95351.88;10513809;28;19912;-76
2024/02/19 13:09:49;;;;;;;;;;;;;;;9.64;100.00;95344.47;10515704;28;19916;-76
2024/02/19 13:14:49;;;;;;;;;;;;;;;9.60;100.00;95340.66;10475051;28;19977;-75
2024/02/19 13:19:50;;;;;;;;;;;;;;;9.63;100.00;95339.31;10512724;28;19916;-75
2024/02/19 13:24:50;;;;;;;;;;;;;;;9.70;100.00;95338.06;10513748;28;19941;-75
2024/02/19 13:29:50;;;;;;;;;;;;;;;9.87;100.00;95323.75;10477559;28;20395;-75
2024/02/19 13:34:52;;;;;;;;;;;;;;;10.03;100.00;95330.06;10504710;28;19995;-76
2024/02/19 13:39:52;;;;;;;;;;;;;;;9.92;100.00;95332.66;10512667;28;19920;-76
2024/02/19 13:44:53;;;;;;;;;;;;;;;9.77;100.00;95329.00;10509942;28;19920;-75
2024/02/19 13:49:53;;;;;;;;;;;;;;;9.67;100.00;95325.16;10511780;28;19950;-76
2024/02/19 13:54:53;;;;;;;;;;;;;;;9.19;100.00;95326.75;10493270;28;19946;-76
2024/02/19 13:59:55;;;;;;;;;;;;;;;8.94;100.00;95328.03;10511614;28;19966;-75
2024/02/19 14:04:55;;;;;;;;;;;;;;;8.97;100.00;95321.38;10493215;28;20422;-77
2024/02/19 14:09:55;;;;;;;;;;;;;;;8.91;100.00;95325.06;10487142;28;20007;-76
2024/02/19 14:14:55;;;;;;;;;;;;;;;8.89;100.00;95320.75;10478736;28;19917;-78
2024/02/19 14:19:56;;;;;;;;;;;;;;;8.61;100.00;95316.34;10492880;28;19981;-76
2024/02/19 14:24:56;;;;;;;;;;;;;;;8.49;100.00;95327.16;10490233;28;20386;-75
2024/02/19 14:29:56;;;;;;;;;;;;;;;8.44;100.00;95318.19;10510235;28;19923;-76
2024/02/19 14:34:57;;;;;;;;;;;;;;;8.45;100.00;95325.22;10509596;28;20003;-76
2024/02/19 14:39:57;;;;;;;;;;;;;;;8.16;100.00;95326.09;10509825;28;19987;-76
2024/02/19 14:44:57;;;;;;;;;;;;;;;8.16;100.00;95328.78;10501948;28;19912;-77
2024/02/19 14:49:57;;;;;;;;;;;;;;;8.12;100.00;95333.00;10508560;28;19962;-77
2024/02/19 14:54:58;;;;;;;;;;;;;;;8.06;100.00;95328.59;10478152;28;20044;-76
2024/02/19 14:59:58;;;;;;;;;;;;;;;8.06;100.00;95320.56;10508605;28;19951;-76
2024/02/19 15:04:59;;;;;;;;;;;;;;;8.11;100.00;95317.19;10489742;28;19923;-76
2024/02/19 15:09:59;;;;;;;;;;;;;;;8.00;100.00;95310.84;10488507;28;19912;-76
2024/02/19 15:15:00;;;;;;;;;;;;;;;8.14;100.00;95314.81;10486392;28;20357;-76
2024/02/19 15:20:01;;;;;;;;;;;;;;;8.03;100.00;95310.34;10485284;28;19928;-76
2024/02/19 15:25:03;;;;;;;;;;;;;;;7.85;100.00;95306.81;10483463;28;19917;-76
2024/02/19 15:30:06;;;;;;;;;;;;;;;7.62;100.00;95310.44;10476602;28;20274;-75
2024/02/19 15:35:07;;;;;;;;;;;;;;;7.44;100.00;95308.78;10484963;28;19943;-76
2024/02/19 15:40:08;;;;;;;;;;;;;;;7.57;100.00;95307.69;10467370;28;19927;-76
2024/02/19 15:45:08;;;;;;;;;;;;;;;7.35;100.00;95307.53;10469634;28;19919;-76
2024/02/19 15:50:10;;;;;;;;;;;;;;;7.39;100.00;95313.22;10491202;28;19924;-75
2024/02/19 15:55:11;;;;;;;;;;;;;;;7.34;100.00;95316.63;10467399;28;20689;-77
2024/02/19 16:00:12;;;;;;;;;;;;;;;7.32;100.00;95314.16;10480078;28;20299;-77
2024/02/19 16:05:12;;;;;;;;;;;;;;;7.23;100.00;95310.25;10478507;28;20655;-76
2024/02/19 16:10:14;;;;;;;;;;;;;;;7.25;100.00;95310.81;10479482;28;19916;-77
2024/02/19 16:15:14;;;;;;;;;;;;;;;6.92;100.00;95304.31;10477098;28;19916;-77
2024/02/19 16:20:14;;;;;;;;;;;;;;;6.90;100.00;95313.59;10482091;28;20322;-76
2024/02/19 16:25:14;;;;;;;;;;;;;;;6.83;100.00;95321.75;10472091;28;20002;-76
2024/02/19 16:30:15;;;;;;;;;;;;;;;7.02;100.00;95333.09;10475537;28;19939;-76
2024/02/19 16:35:15;;;;;;;;;;;;;;;7.02;100.00;95330.44;10483654;28;19916;-76
2024/02/19 16:40:15;;;;;;;;;;;;;;;7.09;100.00;95324.94;10483207;28;19920;-76
2024/02/19 16:45:15;;;;;;;;;;;;;;;6.89;100.00;95336.00;10485813;28;19923;-78
2024/02/19 16:50:16;;;;;;;;;;;;;;;6.65;100.00;95347.53;10457850;28;19973;-76
2024/02/19 16:55:16;;;;;;;;;;;;;;;6.70;100.00;95344.19;10468379;28;19971;-77
2024/02/19 17:00:20;;;;;;;;;;;;;;;6.74;100.00;95355.19;10469171;28;19932;-75
2024/02/19 17:05:20;;;;;;;;;;;;;;;6.66;100.00;95351.03;10471779;28;19923;-76
2024/02/19 17:10:21;;;;;;;;;;;;;;;6.58;100.00;95354.84;10483066;28;20322;-81
2024/02/19 17:15:21;;;;;;;;;;;;;;;6.57;100.00;95360.41;10471629;28;19974;-77
2024/02/19 17:20:21;;;;;;;;;;;;;;;6.60;100.00;95359.94;10463926;28;20356;-76
2024/02/19 17:25:21;;;;;;;;;;;;;;;6.62;100.00;95361.34;10476902;28;19916;-78
2024/02/19 17:30:22;;;;;;;;;;;;;;;6.48;100.00;95362.63;10482923;28;19912;-77
2024/02/19 17:35:23;;;;;;;;;;;;;;;6.51;100.00;95364.84;10476823;28;19912;-77
2024/02/19 17:40:23;;;;;;;;;;;;;;;6.44;100.00;95362.28;10486278;28;20053;-79
2024/02/19 17:45:24;;;;;;;;;;;;;;;6.18;100.00;95376.06;10494059;28;19912;-77
2024/02/19 17:50:24;;;;;;;;;;;;;;;6.10;100.00;95374.53;10497760;28;19949;-80
2024/02/19 17:55:24;;;;;;;;;;;;;;;6.20;100.00;95377.47;10496983;28;20360;-75
2024/02/19 18:00:24;;;;;;;;;;;;;;;6.31;100.00;95367.84;10495906;28;19958;-79
2024/02/19 18:05:26;;;;;;;;;;;;;;;6.31;100.00;95376.66;10510768;28;20376;-80
2024/02/19 18:10:26;;;;;;;;;;;;;;;6.13;100.00;95374.09;10492767;28;19916;-79
2024/02/19 18:15:26;;;;;;;;;;;;;;;5.98;100.00;95375.31;10499511;28;19916;-79
2024/02/19 18:20:27;;;;;;;;;;;;;;;5.99;100.00;95374.28;10491312;28;20117;-78
2024/02/19 18:25:27;;;;;;;;;;;;;;;6.08;100.00;95366.75;10496413;28;19927;-78
2024/02/19 18:30:27;;;;;;;;;;;;;;;6.05;100.00;95369.06;10490744;28;19922;-78
2024/02/19 18:35:30;;;;;;;;;;;;;;;5.99;100.00;95379.59;10483681;28;19916;-80
2024/02/19 18:40:30;;;;;;;;;;;;;;;5.98;100.00;95374.50;10486134;28;19925;-78
2024/02/19 18:45:30;;;;;;;;;;;;;;;5.84;100.00;95373.84;10486035;28;19922;-79
2024/02/19 18:50:31;;;;;;;;;;;;;;;5.80;100.00;95373.50;10480426;28;20690;-78
2024/02/19 18:55:31;;;;;;;;;;;;;;;5.97;100.00;95381.72;10478469;28;19913;-81
2024/02/19 19:00:32;;;;;;;;;;;;;;;6.05;100.00;95379.75;10487246;28;19920;-78
2024/02/19 19:05:34;;;;;;;40.95;12.10;;;;;;;6.30;100.00;95367.00;10476436;28;20418;-78
2024/02/19 19:10:34;;;;;;;119.15;26.33;;;;;;;6.31;100.00;95374.00;10492181;28;20633;-81
2024/02/19 19:15:34;;;;;;;3.30;0.20;;;;;;;5.99;100.00;95368.13;10485187;28;20035;-78
2024/02/19 19:20:38;;;;;;;22.00;0.80;;;;;;;6.15;100.00;95377.31;10490898;28;20020;-79
2024/02/19 19:25:40;;;;;;;4.78;0.60;;;;;;;6.12;100.00;95375.91;10469626;28;20056;-78
2024/02/19 19:30:41;;;;;;;2.90;0.00;;;;;;;6.01;100.00;95374.03;10489116;28;20054;-78
2024/02/19 19:35:43;;;;;;;0.00;0.00;;;;;;;5.95;100.00;95370.41;10488727;28;20040;-83
2024/02/19 19:40:44;;;;;;;22.15;0.30;;;;;;;6.07;100.00;95372.31;10489197;28;20121;-78
2024/02/19 19:45:45;;;;;;;1.75;0.10;;;;;;;6.03;100.00;95382.66;10489586;28;20028;-81
2024/02/19 19:50:45;;;;;;;0.22;0.00;;;;;;;6.10;100.00;95380.69;10494240;28;20977;-80
2024/02/19 19:55:46;;;;;;;0.00;0.00;;;;;;;6.01;100.00;95376.72;10486955;28;20086;-80
2024/02/19 20:00:49;;;;;;;0.00;0.00;;;;;;;6.04;100.00;95375.44;10501924;28;20704;-79
2024/02/19 20:05:50;;;;;;;0.00;0.00;;;;;;;6.04;100.00;95378.13;10486409;28;20528;-77
2024/02/19 20:10:51;;;;;;;2.03;0.13;;;;;;;6.00;100.00;95377.78;10503666;28;20028;-77
2024/02/19 20:15:51;;;;;;;0.00;0.00;;;;;;;5.91;100.00;95379.91;10500337;28;20056;-75
2024/02/19 20:21:10;;;;;;;0.00;0.00;;;;;;;5.88;100.00;95368.88;10500186;28;20057;-73
2024/02/19 20:26:11;;;;;;;0.00;0.00;;;;;;;5.63;100.00;95377.84;10501895;28;20304;-76
2024/02/19 20:31:11;;;;;;;0.00;0.00;;;;;;;5.64;100.00;95372.28;10483203;28;20792;-75
2024/02/19 20:36:15;;;;;;;0.00;0.00;;;;;;;5.58;100.00;95375.84;10499707;28;20031;-79
2024/02/19 20:41:15;;;;;;;0.00;0.00;;;;;;;5.55;100.00;95370.16;10499136;28;20032;-79
2024/02/19 20:46:16;;;;;;;5.90;0.15;;;;;;;5.52;100.00;95367.94;10487236;28;20420;-77
2024/02/19 20:51:18;;;;;;;0.00;0.00;;;;;;;5.44;100.00;95367.22;10504449;28;20048;-78
2024/02/19 20:56:18;;;;;;;0.13;0.00;;;;;;;5.23;100.00;95354.34;10475358;28;20058;-79
2024/02/19 21:01:19;;;;;;;0.00;0.00;;;;;;;5.24;100.00;95364.00;10502632;28;20028;-79
2024/02/19 21:06:19;;;;;;;0.00;0.00;;;;;;;5.28;100.00;95360.63;10507176;28;20066;-78
2024/02/19 21:11:21;;;;;;;0.00;0.00;;;;;;;5.28;100.00;95368.63;10498304;28;20791;-80
2024/02/19 21:16:22;;;;;;;0.00;0.00;;;;;;;5.30;100.00;95357.75;10512421;28;20096;-78
2024/02/19 21:21:22;;;;;;;0.00;0.00;;;;;;;5.31;100.00;95362.84;10488456;28;20032;-80
2024/02/19 21:26:24;;;;;;;0.00;0.00;;;;;;;5.27;100.00;95364.38;10508818;28;20031;-79
2024/02/19 21:31:25;;;;;;;0.00;0.00;;;;;;;5.31;100.00;95360.19;10510464;28;20081;-78
2024/02/19 21:36:25;;;;;;;2.25;1.45;;;;;;;5.27;100.00;95361.69;10513693;28;20103;-78
2024/02/19 21:41:26;;;;;;;0.00;0.00;;;;;;;5.23;100.00;95365.84;10501610;28;20024;-78
2024/02/19 21:46:26;;;;;;;0.00;0.00;;;;;;;5.24;100.00;95359.47;10490888;28;20071;-77
2024/02/19 21:51:27;;;;;;;0.15;0.15;;;;;;;5.13;100.00;95344.22;10511336;28;20059;-78
2024/02/19 21:56:27;;;;;;;7.45;7.00;;;;;;;5.15;100.00;95344.84;10510980;28;20603;-78
2024/02/19 22:01:28;;;;;;;3.15;2.92;;;;;;;5.10;100.00;95347.34;10476563;28;20046;-77
2024/02/19 22:06:29;;;;;;;10.40;0.38;;;;;;;4.97;100.00;95348.31;10509392;28;20031;-79
2024/02/19 22:11:29;;;;;;;11.05;4.38;;;;;;;4.91;100.00;95349.19;10499151;28;20020;-78
2024/02/19 22:16:29;;;;;;;3.72;3.13;;;;;;;4.91;100.00;95342.03;10509700;28;20032;-79
2024/02/19 22:21:30;;;;;;;2.33;0.00;;;;;;;5.01;100.00;95346.00;10491494;28;20024;-77
2024/02/19 22:26:30;;;;;;;0.20;0.20;;;;;;;4.95;100.00;95343.22;10491727;28;20335;-77
2024/02/19 22:31:31;;;;;;;4.20;0.10;;;;;;;5.03;100.00;95338.63;10488849;28;20402;-77
2024/02/19 22:36:33;;;;;;;9.38;2.80;;;;;;;5.08;100.00;95350.22;10478356;28;20731;-79
2024/02/19 22:41:34;;;;;;;7.00;0.17;;;;;;;5.12;100.00;95340.75;10466081;28;20070;-76
2024/02/19 22:46:35;;;;;;;0.30;0.30;;;;;;;4.97;100.00;95345.66;10508795;28;20019;-79
2024/02/19 22:51:36;;;;;;;1.05;1.05;;;;;;;4.92;100.00;95332.97;10490114;28;20044;-78
2024/02/19 22:56:36;;;;;;;0.10;0.10;;;;;;;5.08;100.00;95344.06;10508118;28;20030;-79
2024/02/19 23:01:37;;;;;;;1.35;1.33;;;;;;;4.94;100.00;95341.59;10507888;28;20360;-77
2024/02/19 23:06:37;;;;;;;0.68;0.68;;;;;;;4.89;100.00;95343.28;10507775;28;20028;-78
2024/02/19 23:11:38;;;;;;;0.00;0.00;;;;;;;4.80;100.00;95340.13;10508058;28;20752;-79
2024/02/19 23:16:38;;;;;;;8.95;8.40;;;;;;;4.79;100.00;95347.28;10488388;28;20262;-78
2024/02/19 23:21:38;;;;;;;5.75;0.00;;;;;;;4.75;100.00;95350.59;10475365;28;20036;-78
2024/02/19 23:26:39;;;;;;;4.00;3.20;;;;;;;4.52;100.00;95357.38;10506130;28;20028;-78
2024/02/19 23:31:39;;;;;;;7.97;0.15;;;;;;;4.38;100.00;95355.88;10504532;28;20644;-77
2024/02/19 23:36:40;;;;;;;4.60;0.20;;;;;;;4.21;100.00;95360.94;10506601;28;20184;-78
2024/02/19 23:41:40;;;;;;;10.75;2.97;;;;;;;4.22;100.00;95359.91;10505740;28;20399;-78
2024/02/19 23:46:43;;;;;;;7.87;3.80;;;;;;;4.12;100.00;95365.72;10499761;28;20085;-77
2024/02/19 23:51:48;;;;;;;11.10;0.30;;;;;;;4.26;100.00;95358.44;10495936;28;20317;-78
2024/02/19 23:56:48;;;;;;;3.22;0.10;;;;;;;4.23;100.00;95358.88;10506765;28;20447;-78
