Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:06;;;;;;;13.93;7.42;;;;;;;15.03;34.03;100995.36;1716736;82;21532;-70
2021/10/21 00:04:33;;;;;;;16.55;8.40;;;;;;;15.04;34.08;101000.94;1717020;82;21129;-69
2021/10/21 00:07:00;;;;;;;14.03;7.60;;;;;;;15.11;34.19;100992.56;1717664;82;21085;-70
2021/10/21 00:09:26;;;;;;;16.62;8.03;;;;;;;15.32;34.05;100993.78;1718502;81;21697;-70
2021/10/21 00:11:53;;;;;;;11.80;7.00;;;;;;;15.22;34.32;100986.77;1717140;82;21054;-70
2021/10/21 00:14:19;;;;;;;12.70;7.08;;;;;;;15.23;34.49;100974.47;1717924;81;21189;-70
2021/10/21 00:16:46;;;;;;;13.20;6.65;;;;;;;15.22;34.58;100965.75;1716852;81;21126;-70
2021/10/21 00:19:13;;;;;;;13.83;7.40;;;;;;;15.35;34.40;100965.01;1717431;82;21620;-70
2021/10/21 00:21:39;;;;;;;11.00;6.17;;;;;;;15.40;34.07;100959.16;1717928;81;21501;-70
2021/10/21 00:24:06;;;;;;;13.58;6.72;;;;;;;15.47;33.90;100956.05;1717359;82;20920;-71
2021/10/21 00:26:33;;;;;;;14.65;7.08;;;;;;;15.52;33.70;100956.25;1717991;81;21602;-71
2021/10/21 00:28:59;;;;;;;13.45;6.62;;;;;;;15.74;33.36;100949.87;1718319;81;21153;-70
2021/10/21 00:31:26;;;;;;;10.82;6.00;;;;;;;15.73;33.20;100952.20;1718352;81;20921;-71
2021/10/21 00:33:52;;;;;;;12.85;7.17;;;;;;;15.66;33.16;100947.43;1719189;82;21058;-71
2021/10/21 00:36:19;;;;;;;13.50;7.72;;;;;;;15.68;33.06;100948.53;1716846;81;21063;-71
2021/10/21 00:38:45;;;;;;;13.95;7.05;;;;;;;15.51;33.18;100937.56;1718968;81;21113;-70
2021/10/21 00:41:12;;;;;;;12.10;6.67;;;;;;;15.56;33.11;100939.08;1718904;82;22413;-72
2021/10/21 00:43:39;;;;;;;12.95;6.35;;;;;;;15.60;33.11;100925.84;1717415;81;21058;-72
2021/10/21 00:46:09;;;;;;;13.18;6.67;;;;;;;16.11;32.46;100916.63;1717502;82;20920;-72
2021/10/21 00:48:36;;;;;;;11.80;5.97;;;;;;;16.17;32.23;100920.55;1717446;81;21069;-71
2021/10/21 00:51:06;;;;;;;10.90;5.37;;;;;;;15.35;33.29;100922.17;1717314;82;21199;-71
2021/10/21 00:53:34;;;;;;;11.57;5.62;;;;;;;15.50;33.16;100918.87;1717516;82;21098;-72
2021/10/21 00:56:02;;;;;;;11.20;5.53;;;;;;;15.63;32.96;100921.52;1718120;81;21038;-72
2021/10/21 00:58:29;;;;;;;8.03;4.92;;;;;;;15.46;33.21;100918.97;1715905;81;20908;-71
2021/10/21 01:00:55;;;;;;;9.73;4.90;;;;;;;15.72;32.96;100915.58;1717494;82;21061;-71
2021/10/21 01:03:22;;;;;;;10.68;5.10;;;;;;;15.75;32.96;100900.22;1717456;82;21075;-71
2021/10/21 01:05:48;;;;;;;8.05;4.30;;;;;;;15.75;32.97;100893.65;1740865;80;21153;-71
2021/10/21 01:08:15;;;;;;;9.23;4.47;;;;;;;15.76;33.02;100891.34;1742474;80;20914;-72
2021/10/21 01:10:42;;;;;;;7.50;3.85;;;;;;;15.79;33.11;100889.61;1744156;80;21049;-72
2021/10/21 01:13:08;;;;;;;9.05;4.53;;;;;;;15.83;33.16;100898.41;1741197;81;21044;-72
2021/10/21 01:15:35;;;;;;;7.08;3.90;;;;;;;15.86;33.22;100904.58;1743324;80;21602;-70
2021/10/21 01:18:02;;;;;;;7.80;3.47;;;;;;;15.86;33.35;100891.44;1743693;80;21170;-71
2021/10/21 01:20:29;;;;;;;8.80;4.03;;;;;;;15.95;33.32;100894.19;1743167;80;21381;-70
2021/10/21 01:22:55;;;;;;;6.97;3.90;;;;;;;16.00;33.34;100886.48;1742760;82;21097;-70
2021/10/21 01:25:22;;;;;;;7.03;3.40;;;;;;;15.81;33.63;100885.48;1742151;81;21657;-70
2021/10/21 01:27:50;;;;;;;8.03;3.70;;;;;;;15.93;33.68;100877.28;1741706;81;21587;-70
2021/10/21 01:30:25;;;;;;;7.67;3.25;;;;;;;16.01;33.70;100885.47;1742721;80;21831;-72
2021/10/21 01:32:53;;;;;;;6.70;3.75;;;;;;;15.95;33.83;100877.09;1742344;80;21011;-72
2021/10/21 01:35:20;;;;;;;6.42;3.90;;;;;;;16.09;33.80;100878.68;1743891;80;21310;-72
2021/10/21 01:37:47;;;;;;;5.50;3.00;;;;;;;16.11;34.01;100875.36;1744958;80;22389;-70
2021/10/21 01:40:15;;;;;;;7.20;3.58;;;;;;;16.13;34.15;100866.73;1743951;80;21457;-71
2021/10/21 01:42:43;;;;;;;7.00;3.20;;;;;;;16.24;34.12;100856.11;1741744;80;21127;-70
2021/10/21 01:45:23;;;;;;;6.78;3.37;;;;;;;16.30;34.28;100862.67;1744397;80;20934;-71
2021/10/21 01:47:51;;;;;;;6.67;3.50;;;;;;;16.27;34.49;100855.70;1742798;81;21071;-70
2021/10/21 01:50:19;;;;;;;6.47;3.85;;;;;;;16.43;34.59;100855.76;1744671;80;21086;-71
2021/10/21 01:52:46;;;;;;;6.78;3.58;;;;;;;16.36;34.80;100860.23;1743334;80;20927;-70
2021/10/21 01:55:14;;;;;;;6.70;3.33;;;;;;;16.33;35.00;100858.00;1744121;80;22513;-70
2021/10/21 01:57:40;;;;;;;5.22;3.15;;;;;;;16.52;34.91;100854.53;1742560;80;20942;-71
2021/10/21 02:00:10;;;;;;;7.15;3.40;;;;;;;16.49;35.16;100849.68;1745141;80;20919;-70
2021/10/21 02:02:38;;;;;;;5.50;3.20;;;;;;;16.41;35.51;100856.48;1744046;80;21025;-70
2021/10/21 02:05:08;;;;;;;8.13;4.08;;;;;;;16.49;35.75;100855.75;1729530;80;21480;-70
2021/10/21 02:07:34;;;;;;;9.95;3.30;;;;;;;16.58;35.88;100847.11;1718732;81;21881;-71
2021/10/21 02:10:05;;;;;;;7.58;3.35;;;;;;;16.66;35.98;100852.64;1717469;82;21520;-70
2021/10/21 02:12:32;;;;;;;6.72;3.70;;;;;;;16.65;36.26;100845.77;1715355;81;28723;-71
2021/10/21 02:14:59;;;;;;;6.17;3.35;;;;;;;16.82;36.23;100846.13;1720765;82;21162;-71
2021/10/21 02:17:26;;;;;;;6.22;3.27;;;;;;;16.82;36.28;100848.76;1717057;82;21045;-70
2021/10/21 02:19:53;;;;;;;5.87;3.50;;;;;;;16.92;36.34;100851.25;1717921;81;21159;-71
2021/10/21 02:22:20;;;;;;;6.30;3.50;;;;;;;16.94;36.34;100850.55;1717484;82;21138;-71
2021/10/21 02:24:46;;;;;;;6.12;3.42;;;;;;;16.86;36.72;100846.00;1716907;82;22405;-71
2021/10/21 02:27:12;;;;;;;6.12;2.92;;;;;;;16.82;37.17;100846.96;1718055;81;21129;-71
2021/10/21 02:29:40;;;;;;;6.33;3.37;;;;;;;16.80;37.36;100842.91;1717750;81;20984;-71
2021/10/21 02:32:08;;;;;;;5.35;3.15;;;;;;;16.80;37.64;100854.25;1718205;81;21129;-71
2021/10/21 02:34:34;;;;;;;9.73;4.05;;;;;;;16.89;37.88;100848.22;1717400;81;20959;-70
2021/10/21 02:37:01;;;;;;;7.28;3.42;;;;;;;17.03;37.85;100851.09;1716988;82;21101;-70
2021/10/21 02:39:27;;;;;;;6.58;3.58;;;;;;;17.10;37.91;100849.23;1717464;81;21070;-71
2021/10/21 02:41:54;;;;;;;6.25;3.50;;;;;;;17.22;38.17;100850.69;1717226;81;21066;-69
2021/10/21 02:44:20;;;;;;;8.15;4.30;;;;;;;17.28;38.24;100854.31;1717860;81;21153;-70
2021/10/21 02:46:47;;;;;;;6.35;3.35;;;;;;;17.25;38.40;100852.39;1718046;81;21184;-69
2021/10/21 02:49:14;;;;;;;6.03;3.42;;;;;;;17.33;38.57;100847.89;1717864;81;20986;-70
2021/10/21 02:51:41;;;;;;;6.03;3.47;;;;;;;17.19;38.86;100849.79;1717781;81;21518;-70
2021/10/21 02:54:08;;;;;;;7.53;3.98;;;;;;;17.04;39.38;100847.44;1717943;81;21035;-69
2021/10/21 02:56:35;;;;;;;7.33;3.83;;;;;;;16.99;39.80;100849.39;1717387;81;21060;-70
2021/10/21 02:59:02;;;;;;;7.25;3.58;;;;;;;16.86;40.24;100839.42;1717534;82;22589;-70
2021/10/21 03:01:29;;;;;;;5.92;4.00;;;;;;;17.04;40.22;100839.53;1693013;79;21020;-70
2021/10/21 03:03:55;;;;;;;7.15;4.08;;;;;;;17.21;40.14;100835.39;1666709;84;21892;-70
2021/10/21 03:06:22;;;;;;;9.05;3.58;;;;;;;17.21;40.28;100831.44;1664436;84;21041;-70
2021/10/21 03:08:50;;;;;;;6.05;3.67;;;;;;;17.23;40.27;100835.97;1666495;84;21169;-70
2021/10/21 03:11:16;;;;;;;7.15;3.87;;;;;;;17.24;40.53;100834.17;1666524;84;21086;-69
2021/10/21 03:13:43;;;;;;;7.95;3.98;;;;;;;17.22;40.82;100828.30;1665521;84;21024;-70
2021/10/21 03:16:09;;;;;;;6.55;4.53;;;;;;;17.22;40.97;100826.97;1666532;84;22228;-69
2021/10/21 03:18:35;;;;;;;7.55;4.10;;;;;;;17.39;41.16;100823.33;1666683;84;20916;-70
2021/10/21 03:21:02;;;;;;;6.33;4.05;;;;;;;17.64;40.95;100827.27;1659456;84;21246;-70
2021/10/21 03:23:28;;;;;;;9.00;4.15;;;;;;;17.56;41.26;100811.22;1666720;84;20975;-70
2021/10/21 03:25:55;;;;;;;6.30;3.90;;;;;;;17.66;41.25;100813.38;1666439;84;20953;-70
2021/10/21 03:28:23;;;;;;;5.67;3.72;;;;;;;17.58;41.78;100810.98;1666782;84;20923;-70
2021/10/21 03:30:51;;;;;;;7.15;4.42;;;;;;;17.65;41.74;100813.90;1666498;84;20960;-70
2021/10/21 03:33:17;;;;;;;7.60;4.03;;;;;;;17.30;42.45;100816.69;1666950;84;21121;-69
2021/10/21 03:35:44;;;;;;;8.03;4.72;;;;;;;17.35;42.67;100818.16;1673328;84;20957;-70
2021/10/21 03:38:10;;;;;;;7.10;4.60;;;;;;;17.22;43.05;100812.48;1666127;84;20955;-72
2021/10/21 03:40:36;;;;;;;7.05;4.75;;;;;;;17.29;43.27;100817.72;1666747;85;21598;-70
2021/10/21 03:43:03;;;;;;;7.87;4.28;;;;;;;17.26;43.61;100807.08;1665524;84;21029;-70
2021/10/21 03:45:31;;;;;;;7.45;4.00;;;;;;;17.23;43.74;100803.55;1666490;85;22406;-69
2021/10/21 03:47:58;;;;;;;6.30;3.95;;;;;;;17.38;43.83;100803.25;1666496;84;20913;-67
2021/10/21 03:50:25;;;;;;;7.45;4.80;;;;;;;17.60;43.71;100796.58;1670880;84;21137;-69
2021/10/21 03:52:54;;;;;;;6.10;3.70;;;;;;;17.43;44.06;100795.52;1666538;86;21658;-69
2021/10/21 03:55:20;;;;;;;6.58;4.28;;;;;;;17.43;44.04;100787.10;1670065;84;21107;-66
2021/10/21 03:57:47;;;;;;;10.13;4.95;;;;;;;17.56;44.14;100782.22;1666366;84;21204;-70
2021/10/21 04:00:14;;;;;;;6.85;4.40;;;;;;;16.93;46.15;100787.53;1665985;84;21019;-68
2021/10/21 04:02:40;;;;;;;8.80;4.50;;;;;;;16.96;46.33;100784.48;1656356;85;21116;-69
2021/10/21 04:05:08;;;;;;;8.80;4.87;;;;;;;17.17;46.01;100780.71;1653284;86;21545;-68
2021/10/21 04:07:35;;;;;;;9.43;5.22;;;;;;;17.23;46.11;100780.64;1652581;85;21162;-70
2021/10/21 04:10:05;;;;;;;8.93;5.75;;;;;;;17.26;46.93;100774.95;1656069;85;21179;-68
2021/10/21 04:12:31;;;;;;;9.73;5.62;;;;;;;17.38;47.62;100778.21;1645147;85;21790;-65
2021/10/21 04:14:58;;;;;;;8.90;5.60;;;;;;;17.54;47.80;100775.55;1639995;86;21560;-68
2021/10/21 04:17:25;;;;;;;9.83;6.03;;;;;;;17.79;47.53;100766.33;1611975;87;21114;-66
2021/10/21 04:19:52;;;;;;;9.38;6.15;;;;;;;17.73;47.79;100760.88;1634800;86;21066;-67
2021/10/21 04:22:19;;;;;;;8.38;5.65;;;;;;;17.64;48.39;100764.80;1652272;85;21326;-67
2021/10/21 04:24:45;;;;;;;10.48;5.42;;;;;;;17.88;48.26;100756.61;1653935;85;21616;-68
2021/10/21 04:27:12;;;;;;;8.45;5.67;;;;;;;18.05;48.09;100756.83;1654048;85;21174;-68
2021/10/21 04:29:39;;;;;;;8.78;5.47;;;;;;;18.16;48.22;100750.81;1649586;86;21089;-68
2021/10/21 04:32:06;;;;;;;10.68;5.95;;;;;;;18.12;48.51;100749.64;1653931;86;21063;-68
2021/10/21 04:34:33;;;;;;;9.90;6.03;;;;;;;18.06;49.25;100755.79;1650703;85;22378;-68
2021/10/21 04:37:00;;;;;;;10.50;5.62;;;;;;;18.34;48.82;100754.48;1651553;85;21080;-67
2021/10/21 04:39:26;;;;;;;10.82;6.28;;;;;;;18.40;48.68;100754.89;1652758;85;21003;-68
2021/10/21 04:41:53;;;;;;;10.18;6.50;;;;;;;18.50;48.63;100759.66;1642139;85;20952;-68
2021/10/21 04:44:20;;;;;;;11.95;6.42;;;;;;;18.48;48.99;100761.18;1653285;85;21467;-69
2021/10/21 04:46:46;;;;;;;10.45;6.35;;;;;;;18.64;48.72;100761.09;1657399;85;21132;-67
2021/10/21 04:49:13;;;;;;;8.85;5.95;;;;;;;18.63;48.84;100748.38;1645748;85;21020;-68
2021/10/21 04:51:39;;;;;;;11.55;6.17;;;;;;;18.62;48.87;100754.70;1656504;85;21035;-67
2021/10/21 04:54:06;;;;;;;11.80;5.95;;;;;;;18.73;48.60;100748.41;1650950;84;21041;-67
2021/10/21 04:56:33;;;;;;;10.70;6.57;;;;;;;18.86;48.60;100748.20;1648276;85;21044;-67
2021/10/21 04:59:00;;;;;;;11.47;7.33;;;;;;;18.95;48.75;100749.52;1642413;85;21233;-70
2021/10/21 05:01:26;;;;;;;11.57;6.87;;;;;;;19.24;48.34;100750.98;1653975;85;22456;-68
2021/10/21 05:03:55;;;;;;;9.53;6.43;;;;;;;19.49;48.02;100754.75;1659362;84;21168;-68
2021/10/21 05:06:22;;;;;;;11.23;6.60;;;;;;;19.78;47.52;100743.28;1658392;84;21267;-70
2021/10/21 05:08:48;;;;;;;9.50;6.10;;;;;;;19.99;46.99;100748.47;1659254;84;21366;-69
2021/10/21 05:11:15;;;;;;;10.47;6.03;;;;;;;20.15;46.50;100753.55;1627741;86;21310;-69
2021/10/21 05:13:43;;;;;;;11.83;6.53;;;;;;;20.40;45.98;100750.61;1633138;86;21319;-69
2021/10/21 05:16:10;;;;;;;9.10;6.13;;;;;;;20.60;45.58;100747.55;1656234;85;21518;-69
2021/10/21 05:18:38;;;;;;;9.03;6.00;;;;;;;21.00;44.86;100751.97;1631981;86;21212;-69
2021/10/21 05:21:05;;;;;;;11.60;6.53;;;;;;;21.36;44.02;100740.09;1660727;84;21913;-67
2021/10/21 05:23:32;;;;;;;10.23;6.80;;;;;;;21.67;43.26;100750.65;1630615;86;22646;-68
2021/10/21 05:25:59;;;;;;;11.33;6.57;;;;;;;21.78;42.71;100748.41;1660510;84;21929;-69
2021/10/21 05:28:25;;;;;;;10.07;7.53;;;;;;;22.07;42.16;100732.30;1627954;87;21491;-69
2021/10/21 05:30:52;;;;;;;12.87;8.33;;;;;;;22.33;41.78;100734.75;1655211;84;21601;-67
2021/10/21 05:33:18;;;;;;;10.83;7.50;;;;;;;22.96;40.71;100743.11;1632245;86;21854;-68
2021/10/21 05:35:45;;;;;;;9.87;6.67;;;;;;;23.32;39.40;100732.19;1656390;84;21852;-69
2021/10/21 05:38:12;;;;;;;14.00;6.37;;;;;;;23.32;39.40;100732.19;1659681;83;21071;-69
2021/10/21 05:40:39;;;;;;;11.57;7.20;;;;;;;23.53;38.97;100723.28;1657996;84;21788;-68
2021/10/21 05:43:05;;;;;;;9.30;6.63;;;;;;;23.82;38.32;100723.45;1630117;86;21143;-68
2021/10/21 05:45:32;;;;;;;10.50;6.33;;;;;;;24.19;37.53;100721.99;1656171;84;21022;-69
2021/10/21 05:47:58;;;;;;;11.20;6.00;;;;;;;24.72;36.58;100727.44;1628302;86;21878;-68
2021/10/21 05:50:25;;;;;;;9.13;6.40;;;;;;;24.84;36.11;100725.05;1628603;86;21009;-69
2021/10/21 05:52:53;;;;;;;9.83;6.13;;;;;;;25.00;35.70;100727.47;1658642;84;21045;-69
2021/10/21 05:55:19;;;;;;;8.77;6.10;;;;;;;25.41;35.16;100728.76;1658734;84;21235;-69
2021/10/21 05:57:46;;;;;;;9.33;6.87;;;;;;;25.64;34.76;100726.56;1656872;84;21032;-69
2021/10/21 06:00:14;;;;;;;9.70;6.20;;;;;;;25.86;34.41;100718.24;1657700;84;21160;-69
2021/10/21 06:02:40;;;;;;;9.97;6.47;;;;;;;25.79;34.23;100714.52;1659845;84;21071;-69
2021/10/21 06:05:08;;;;;;;9.03;6.20;;;;;;;26.30;33.53;100709.48;1628362;86;21086;-68
2021/10/21 06:07:35;;;;;;;11.40;5.73;;;;;;;26.27;33.19;100707.36;1627598;86;21485;-69
2021/10/21 06:10:04;;;;;;;10.53;6.30;;;;;;;26.23;33.10;100699.63;1627801;86;21073;-66
2021/10/21 06:12:32;;;;;;;10.13;6.17;;;;;;;26.25;33.09;100692.92;1657236;84;20980;-65
2021/10/21 06:15:03;;;;;;;8.73;6.17;;;;;;;26.30;33.07;100698.79;1657437;84;21104;-66
2021/10/21 06:17:27;;;;;;;9.20;5.97;;;;;;;26.54;32.68;100685.01;1656285;84;21128;-68
2021/10/21 06:19:54;;;;;;;11.90;6.37;;;;;;;26.61;32.47;100681.48;1658155;84;21139;-68
2021/10/21 06:22:21;;;;;;;10.30;6.20;;;;;;;26.68;32.23;100687.31;1662178;84;21145;-67
2021/10/21 06:24:48;;;;;;;9.63;6.87;;;;;;;26.68;32.20;100691.32;1659059;84;22489;-68
2021/10/21 06:27:15;;;;;;;11.20;7.43;;;;;;;26.37;32.83;100681.37;1657106;84;21123;-66
2021/10/21 06:29:42;;;;;;;10.97;6.67;;;;;;;26.28;32.99;100692.37;1661064;84;21022;-68
2021/10/21 06:32:11;;;;;;;12.07;7.50;;;;;;;26.40;33.16;100688.02;1659649;84;21147;-67
2021/10/21 06:34:38;;;;;;;11.17;6.47;;;;;;;27.07;32.39;100684.28;1665234;84;21095;-69
2021/10/21 06:37:08;;;;;;;10.93;6.70;;;;;;;27.11;32.04;100681.33;1657844;84;21120;-67
2021/10/21 06:39:34;;;;;;;11.47;7.33;;;;;;;27.34;31.71;100673.06;1658866;84;21008;-69
2021/10/21 06:42:01;;;;;;;8.53;6.03;;;;;;;27.49;31.46;100668.08;1656870;84;21566;-69
2021/10/21 06:44:28;;;;;;;9.43;6.70;;;;;;;27.40;31.61;100666.03;1657015;84;21159;-68
2021/10/21 06:46:55;;;;;;;10.17;6.27;;;;;;;27.33;31.67;100674.95;1668518;84;21629;-68
2021/10/21 06:49:21;;;;;;;10.00;6.63;;;;;;;27.75;31.17;100637.24;1630567;86;21177;-67
2021/10/21 06:51:49;;;;;;;10.47;7.10;;;;;;;27.92;30.81;100666.23;1629897;85;21034;-68
2021/10/21 06:54:16;;;;;;;10.57;6.47;;;;;;;27.98;30.91;100668.28;1658043;84;21041;-68
2021/10/21 06:56:42;;;;;;;9.03;5.47;;;;;;;27.97;30.81;100670.72;1661357;84;21486;-69
2021/10/21 06:59:09;;;;;;;9.07;5.97;;;;;;;27.97;30.77;100670.17;1656944;84;21499;-68
2021/10/21 07:01:35;;;;;;;11.83;6.13;;;;;;;27.96;30.68;100679.81;1659174;84;21125;-67
2021/10/21 07:04:04;;;;;;;9.90;6.00;;;;;;;28.09;30.42;100671.87;1655202;86;21106;-67
2021/10/21 07:06:32;;;;;;;10.13;5.10;;;;;;;28.21;30.33;100667.41;1658577;84;21032;-69
2021/10/21 07:08:58;;;;;;;9.30;5.47;;;;;;;28.28;30.07;100661.69;1654135;84;21086;-67
2021/10/21 07:11:25;;;;;;;8.23;4.87;;;;;;;28.29;29.97;100653.34;1664423;84;21601;-67
2021/10/21 07:13:55;;;;;;;7.90;4.43;;;;;;;28.40;29.81;100643.83;1660007;84;21078;-67
2021/10/21 07:16:24;;;;;;;6.83;4.93;;;;;;;28.79;29.35;100638.06;1657888;84;21660;-68
2021/10/21 07:18:53;;;;;;;8.93;5.10;;;;;;;28.66;29.33;100648.23;1658035;84;21100;-67
2021/10/21 07:21:20;;;;;;;11.10;4.97;;;;;;;28.45;29.31;100635.69;1659504;84;21029;-68
2021/10/21 07:23:50;;;;;;;10.63;5.03;;;;;;;28.29;29.59;100633.23;1653930;84;21656;-68
2021/10/21 07:26:17;;;;;;;11.30;6.00;;;;;;;28.13;29.58;100623.30;1640806;86;21151;-70
2021/10/21 07:28:43;;;;;;;8.33;4.87;;;;;;;27.94;29.76;100616.36;1654644;85;21131;-69
2021/10/21 07:31:14;;;;;;;7.67;5.20;;;;;;;28.00;29.71;100617.34;1659891;83;21551;-69
2021/10/21 07:33:39;;;;;;;7.00;4.47;;;;;;;28.00;29.75;100620.02;1659791;84;21103;-68
2021/10/21 07:36:05;;;;;;;7.93;4.63;;;;;;;28.11;29.69;100608.61;1628646;86;21492;-67
2021/10/21 07:38:32;;;;;;;10.30;5.30;;;;;;;28.39;29.19;100615.44;1626964;86;21193;-71
2021/10/21 07:40:59;;;;;;;8.40;5.03;;;;;;;28.83;28.70;100613.60;1658146;85;21035;-67
2021/10/21 07:43:29;;;;;;;8.47;5.17;;;;;;;29.12;28.19;100603.94;1659276;84;21081;-69
2021/10/21 07:45:56;;;;;;;9.33;4.83;;;;;;;29.43;27.89;100610.81;1659624;85;21083;-69
2021/10/21 07:48:22;;;;;;;9.53;4.53;;;;;;;29.39;27.74;100613.06;1658603;85;20999;-69
2021/10/21 07:50:49;;;;;;;9.53;5.90;;;;;;;29.70;27.22;100597.11;1626727;86;21129;-70
2021/10/21 07:53:16;;;;;;;13.63;6.70;;;;;;;29.54;27.11;100596.63;1628412;86;21081;-69
2021/10/21 07:55:43;;;;;;;7.93;4.73;;;;;;;29.70;26.97;100601.14;1630397;86;21085;-69
2021/10/21 07:58:10;;;;;;;9.67;6.17;;;;;;;29.84;26.94;100597.08;1635300;86;21097;-71
2021/10/21 08:00:38;;;;;;;9.33;4.93;;;;;;;29.99;26.80;100600.75;1628437;86;21070;-69
2021/10/21 08:03:04;;;;;;;14.43;9.80;;;;;;;30.12;26.25;100580.28;1620363;86;21104;-69
2021/10/21 08:05:32;;;;;;;13.93;8.70;;;;;;;30.15;26.22;100578.33;1617623;87;20979;-68
2021/10/21 08:08:03;;;;;;;12.23;5.63;;;;;;;30.19;25.94;100588.74;1603040;87;21002;-68
2021/10/21 08:10:32;;;;;;;11.50;4.67;;;;;;;30.17;26.00;100582.34;1619224;86;21154;-69
2021/10/21 08:12:59;;;;;;;6.67;4.17;;;;;;;30.11;25.45;100567.94;1611267;87;21054;-70
2021/10/21 08:15:26;;;;;;;7.73;4.37;;;;;;;29.84;25.86;100589.02;1639735;85;21048;-66
2021/10/21 08:17:54;;;;;;;7.13;3.70;;;;;;;29.80;26.05;100588.83;1633403;86;20963;-66
2021/10/21 08:20:24;;;;;;;8.37;4.23;;;;;;;29.89;25.39;100578.95;1640630;84;21043;-69
2021/10/21 08:22:50;;;;;;;7.20;3.77;;;;;;;29.87;25.28;100568.26;1642339;86;21106;-69
2021/10/21 08:25:18;;;;;;;8.33;4.83;;;;;;;29.72;25.29;100578.81;1639444;86;21070;-68
2021/10/21 08:27:45;;;;;;;7.07;3.63;;;;;;;29.76;25.12;100571.72;1636992;85;21123;-68
2021/10/21 08:30:12;;;;;;;7.07;4.40;;;;;;;29.78;25.00;100569.55;1628536;86;21020;-69
2021/10/21 08:32:42;;;;;;;6.23;3.10;;;;;;;29.72;24.83;100575.56;1627444;86;21027;-68
2021/10/21 08:35:14;;;;;;;7.70;4.03;;;;;;;29.83;24.63;100563.25;1637419;85;22443;-68
2021/10/21 08:37:38;;;;;;;10.97;7.23;;;;;;;29.78;24.67;100564.17;1638516;84;21082;-70
2021/10/21 08:40:07;;;;;;;7.70;3.93;;;;;;;29.91;24.67;100550.42;1635973;86;21161;-68
2021/10/21 08:42:33;;;;;;;5.40;3.70;;;;;;;29.98;24.37;100553.48;1634324;85;21027;-70
2021/10/21 08:45:00;;;;;;;5.87;3.63;;;;;;;30.00;24.28;100562.84;1639739;84;21094;-69
2021/10/21 08:47:27;;;;;;;7.97;4.30;;;;;;;30.02;24.31;100550.42;1645602;86;21102;-69
2021/10/21 08:49:55;;;;;;;9.57;4.27;;;;;;;30.06;24.28;100551.39;1635100;86;21513;-68
2021/10/21 08:52:21;;;;;;;6.10;3.13;;;;;;;30.29;24.05;100550.84;1645344;85;21526;-71
2021/10/21 08:54:48;;;;;;;7.17;3.83;;;;;;;30.46;23.93;100543.44;1629796;86;21146;-68
2021/10/21 08:57:14;;;;;;;9.50;3.03;;;;;;;30.61;23.41;100533.61;1613600;86;21396;-68
2021/10/21 08:59:42;;;;;;;7.17;3.03;;;;;;;30.58;23.22;100539.61;1640101;85;21157;-68
2021/10/21 09:02:24;;;;;;;6.33;3.30;;;;;;;30.60;23.20;100536.04;1633624;85;21524;-67
2021/10/21 09:05:02;;;;;;;5.58;3.25;;;;;;;30.64;23.32;100530.28;1658415;84;21218;-69
2021/10/21 09:10:24;;;;;;;10.17;6.93;;;;;;;30.22;23.08;100539.18;1722165;81;21073;-69
2021/10/21 09:12:52;;;;;;;10.00;4.97;;;;;;;30.12;22.79;100534.58;1725559;81;21544;-69
2021/10/21 09:15:23;;;;;;;9.33;5.73;;;;;;;29.98;23.01;100533.32;1719728;81;22208;-68
2021/10/21 09:17:50;;;;;;;11.30;5.92;;;;;;;29.65;23.36;100526.83;1711219;81;21798;-71
2021/10/21 09:20:24;;;;;;;6.90;4.17;;;;;;;29.84;23.45;100521.83;1722335;83;21018;-68
2021/10/21 09:22:58;;;;;;;8.30;2.80;;;;;;;30.16;23.25;100516.23;1737527;80;20907;-68
2021/10/21 09:25:28;;;;;;;14.80;3.60;;;;;;;30.33;22.78;100512.03;1751642;80;21700;-69
2021/10/21 09:27:58;;;;;;;6.10;2.30;;;;;;;30.26;22.48;100520.53;1699158;82;21026;-68
2021/10/21 09:30:32;;;;;;;6.03;3.10;;;;;;;30.14;22.14;100516.25;1747737;81;22570;-70
2021/10/21 09:33:06;;;;;;;12.50;2.80;;;;;;;30.13;22.07;100492.61;1759081;81;21031;-71
2021/10/21 09:35:37;;;;;;;9.70;2.73;;;;;;;29.88;22.06;100481.16;1758660;80;21047;-68
2021/10/21 09:38:02;;;;;;;10.83;2.87;;;;;;;29.71;22.31;100508.16;1756110;80;21070;-70
2021/10/21 09:40:35;;;;;;;4.13;2.30;;;;;;;29.87;22.48;100494.35;1763879;80;21057;-69
2021/10/21 09:43:07;;;;;;;5.60;2.35;;;;;;;29.97;22.65;100492.21;1735438;80;21795;-69
2021/10/21 09:45:41;;;;;;;10.73;3.47;;;;;;;30.18;22.65;100497.87;1705429;82;21033;-69
2021/10/21 09:48:08;;;;;;;7.83;2.80;;;;;;;30.40;22.01;100482.80;1749614;80;21121;-69
2021/10/21 09:50:39;;;;;;;6.27;3.10;;;;;;;30.36;22.03;100487.22;1755878;80;21078;-69
2021/10/21 09:53:28;;;;;;;8.23;2.87;;;;;;;30.42;22.14;100498.06;1762406;80;21081;-69
2021/10/21 09:56:08;;;;;;;5.53;2.90;;;;;;;30.42;22.28;100481.39;1747023;80;21140;-69
2021/10/21 09:58:38;;;;;;;7.10;3.70;;;;;;;30.59;22.31;100483.34;1754344;80;20892;-69
2021/10/21 10:01:09;;;;;;;6.47;2.77;;;;;;;30.46;22.31;100468.12;1747381;80;20907;-67
2021/10/21 10:03:43;;;;;;;5.73;3.07;;;;;;;30.34;22.50;100452.55;1764450;80;21030;-68
2021/10/21 10:06:11;;;;;;;5.70;3.37;;;;;;;30.38;22.65;100461.58;1748053;80;20985;-68
2021/10/21 10:08:38;;;;;;;8.77;3.40;;;;;;;30.54;22.57;100472.73;1748816;80;22600;-65
2021/10/21 10:11:11;;;;;;;7.33;3.13;;;;;;;30.27;22.76;100446.84;1702294;82;21447;-69
2021/10/21 10:13:40;;;;;;;5.47;3.12;;;;;;;29.98;23.16;100468.81;1698341;82;25736;-70
2021/10/21 10:16:07;;;;;;;8.47;3.57;;;;;;;29.31;23.90;100469.02;1699609;82;21034;-71
2021/10/21 10:18:35;;;;;;;8.80;3.80;;;;;;;29.05;24.44;100478.73;1686947;82;21072;-68
2021/10/21 10:21:19;;;;;;;7.03;3.37;;;;;;;28.54;25.00;100467.67;1659365;83;21159;-67
2021/10/21 10:23:52;;;;;;;7.60;3.57;;;;;;;28.46;25.14;100463.80;1691604;82;21107;-71
2021/10/21 10:26:53;;;;;;;6.13;3.43;;;;;;;28.65;24.97;100457.55;1684221;82;21068;-68
2021/10/21 10:29:40;;;;;;;4.80;2.87;;;;;;;28.91;24.57;100455.14;1709511;82;21010;-69
2021/10/21 10:32:28;;;;;;;7.57;4.20;;;;;;;29.04;24.14;100448.96;1702351;82;21128;-69
2021/10/21 10:34:55;;;;;;;6.63;3.60;;;;;;;29.29;24.18;100457.80;1709166;82;21170;-68
2021/10/21 10:37:27;;;;;;;7.17;4.50;;;;;;;29.44;23.89;100440.55;1709628;82;20957;-69
2021/10/21 10:40:01;;;;;;;6.03;3.80;;;;;;;29.58;23.58;100444.52;1707864;83;21052;-69
2021/10/21 10:42:41;;;;;;;6.60;3.17;;;;;;;29.72;23.41;100445.25;1709776;82;21018;-69
2021/10/21 10:45:11;;;;;;;6.37;3.20;;;;;;;29.68;23.36;100446.97;1707781;83;21035;-69
2021/10/21 10:47:51;;;;;;;5.40;3.20;;;;;;;29.37;23.81;100443.41;1698373;82;21213;-71
2021/10/21 10:50:30;;;;;;;8.10;3.50;;;;;;;29.26;24.14;100432.89;1703442;82;21502;-68
2021/10/21 10:53:05;;;;;;;7.30;3.45;;;;;;;29.49;24.06;100459.77;1734768;80;22136;-69
2021/10/21 10:55:47;;;;;;;5.67;3.43;;;;;;;29.78;23.52;100452.10;1735055;79;21007;-68
2021/10/21 10:58:25;;;;;;;7.23;3.30;;;;;;;29.80;23.45;100438.34;1745472;80;21066;-70
2021/10/21 11:00:59;;;;;;;5.03;2.87;;;;;;;29.61;23.64;100442.58;1704525;82;21180;-70
2021/10/21 11:03:41;;;;;;;8.77;2.73;;;;;;;29.59;23.76;100442.10;1743268;80;21002;-69
2021/10/21 11:06:16;;;;;;;4.17;2.70;;;;;;;29.28;23.88;100441.45;1741377;80;20952;-67
2021/10/21 11:08:58;;;;;;;6.03;2.83;;;;;;;29.09;24.22;100437.58;1740431;80;20976;-71
2021/10/21 11:12:00;;;;;;;6.90;2.53;;;;;;;28.90;24.56;100440.90;1692887;83;21160;-70
2021/10/21 11:14:39;;;;;;;5.42;3.05;;;;;;;28.66;24.87;100442.48;1676840;83;21136;-70
2021/10/21 11:17:09;;;;;;;8.03;4.33;;;;;;;28.54;25.12;100440.85;1733529;80;21014;-68
2021/10/21 11:19:46;;;;;;;5.83;3.07;;;;;;;28.01;25.90;100446.63;1690644;82;22596;-71
2021/10/21 11:22:25;;;;;;;6.97;3.50;;;;;;;28.04;25.99;100435.33;1667335;83;21063;-69
2021/10/21 11:25:00;;;;;;;6.63;3.03;;;;;;;28.10;26.01;100426.09;1682369;83;21138;-70
2021/10/21 11:27:36;;;;;;;7.20;3.77;;;;;;;28.27;25.95;100420.17;1689965;83;21225;-69
2021/10/21 11:30:09;;;;;;;6.90;3.77;;;;;;;28.22;25.88;100418.36;1694552;83;21016;-69
2021/10/21 11:32:38;;;;;;;7.40;3.37;;;;;;;28.07;26.12;100426.68;1657359;84;21700;-69