Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:47;;;;;;;1.90;1.08;;;21.50;33.10;;;;;;5135464;27;20271;-60
2024/02/24 00:03:14;;;;;;;3.13;1.38;;;21.50;33.20;;;;;;5135662;27;20199;-59
2024/02/24 00:05:41;;;;;;;2.03;1.15;;;21.50;33.80;;;;;;5135331;27;20224;-59
2024/02/24 00:08:08;;;;;;;3.17;1.23;;;21.50;33.10;;;;;;5134139;27;20205;-60
2024/02/24 00:10:35;;;;;;;1.90;1.10;;;21.50;33.80;;;;;;5135220;27;20555;-59
2024/02/24 00:13:03;;;;;;;2.97;1.60;;;21.60;33.20;;;;;;5135094;27;20195;-60
2024/02/24 00:15:30;;;;;;;3.30;0.95;;;21.60;33.20;;;;;;5135270;27;20271;-59
2024/02/24 00:17:57;;;;;;;2.13;0.90;;;21.60;33.10;;;;;;5135758;27;20224;-60
2024/02/24 00:20:24;;;;;;;1.25;0.80;;;21.60;33.00;;;;;;5135402;27;20216;-59
2024/02/24 00:22:51;;;;;;;2.58;0.95;;;21.60;33.00;;;;;;5135261;27;20284;-58
2024/02/24 00:25:18;;;;;;;1.75;0.93;;;21.60;33.00;;;;;;5134543;27;20212;-60
2024/02/24 00:27:45;;;;;;;1.52;0.90;;;21.60;33.10;;;;;;5114401;28;20192;-60
2024/02/24 00:30:14;;;;;;;1.55;0.90;;;21.60;33.00;;;;;;5114557;28;20647;-60
2024/02/24 00:32:41;;;;;;;1.60;0.80;;;21.60;33.00;;;;;;5114536;28;20277;-58
2024/02/24 00:35:08;;;;;;;2.30;1.10;;;21.60;33.00;;;;;;5114417;28;20232;-60
2024/02/24 00:37:35;;;;;;;1.70;1.00;;;21.60;33.10;;;;;;5114242;28;20271;-60
2024/02/24 00:40:02;;;;;;;1.50;0.90;;;21.60;33.10;;;;;;5114247;28;20724;-59
2024/02/24 00:42:29;;;;;;;1.85;1.10;;;21.60;33.10;;;;;;5114378;28;20205;-60
2024/02/24 00:44:56;;;;;;;2.15;1.00;;;21.50;33.00;;;;;;5114214;28;20219;-59
2024/02/24 00:47:24;;;;;;;1.42;0.80;;;21.60;33.10;;;;;;5114200;28;20276;-58
2024/02/24 00:49:51;;;;;;;2.05;0.93;;;21.60;33.10;;;;;;5113849;28;20267;-59
2024/02/24 00:52:18;;;;;;;3.80;1.20;;;21.60;33.10;;;;;;5113970;28;20272;-58
2024/02/24 00:54:45;;;;;;;1.88;1.00;;;21.60;33.10;;;;;;5114111;28;20231;-60
2024/02/24 00:57:12;;;;;;;1.80;0.90;;;21.60;33.10;;;;;;5113722;28;20677;-59
2024/02/24 00:59:39;;;;;;;1.65;0.88;;;21.60;33.10;;;;;;5113466;28;20402;-60
2024/02/24 01:02:06;;;;;;;1.48;1.00;;;21.60;33.10;;;;;;5113675;28;20673;-60
2024/02/24 01:04:35;;;;;;;1.48;0.93;;;21.60;33.10;;;;;;5113984;28;20270;-60
2024/02/24 01:07:02;;;;;;;1.15;0.73;;;21.60;33.10;;;;;;5113739;28;20195;-60
2024/02/24 01:09:29;;;;;;;1.80;1.00;;;21.50;33.10;;;;;;5113913;28;20318;-56
2024/02/24 01:11:56;;;;;;;1.50;0.80;;;21.50;33.10;;;;;;5113764;28;20276;-60
2024/02/24 01:14:23;;;;;;;1.67;0.90;;;21.50;33.10;;;;;;5113397;28;20255;-60
2024/02/24 01:16:50;;;;;;;1.92;1.20;;;21.50;33.10;;;;;;5113909;28;20239;-59
2024/02/24 01:19:17;;;;;;;1.92;1.00;;;21.50;33.10;;;;;;5113258;28;20301;-59
2024/02/24 01:21:45;;;;;;;2.67;0.93;;;21.50;33.10;;;;;;5113381;28;20272;-59
2024/02/24 01:24:13;;;;;;;1.73;0.93;;;21.50;33.10;;;;;;5113325;28;20750;-59
2024/02/24 01:26:40;;;;;;;1.60;0.95;;;21.50;33.70;;;;;;5125987;27;20272;-59
2024/02/24 01:29:07;;;;;;;1.40;0.90;;;21.50;33.00;;;;;;5133667;27;20613;-58
2024/02/24 01:31:34;;;;;;;1.95;0.90;;;21.50;33.00;;;;;;5133712;27;20764;-60
2024/02/24 01:34:01;;;;;;;1.60;1.00;;;21.50;33.00;;;;;;5133913;27;20224;-58
2024/02/24 01:36:28;;;;;;;2.30;1.00;;;21.50;33.00;;;;;;5133561;27;20665;-59
2024/02/24 01:38:56;;;;;;;1.50;1.00;;;21.50;32.90;;;;;;5133935;27;20308;-60
2024/02/24 01:41:23;;;;;;;1.58;1.00;;;21.50;32.80;;;;;;5134048;27;20272;-60
2024/02/24 01:43:50;;;;;;;2.15;1.00;;;21.50;32.90;;;;;;5133859;27;20253;-60
2024/02/24 01:46:17;;;;;;;3.42;1.15;;;21.50;32.80;;;;;;5133669;27;20184;-59
2024/02/24 01:48:44;;;;;;;1.55;1.20;;;21.50;32.80;;;;;;5133650;27;20295;-60
2024/02/24 01:51:14;;;;;;;1.42;0.80;;;21.50;32.80;;;;;;5133553;27;20181;-59
2024/02/24 01:53:41;;;;;;;1.63;1.02;;;21.50;33.50;;;;;;5133480;27;20273;-60
2024/02/24 01:56:11;;;;;;;1.10;0.77;;;21.50;32.80;;;;;;5133358;27;20660;-58
2024/02/24 01:58:38;;;;;;;0.75;0.65;;;21.50;32.80;;;;;;5133426;27;20592;-59
2024/02/24 02:01:06;;;;;;;1.08;0.80;;;21.50;32.70;;;;;;5133448;27;20212;-60
2024/02/24 02:03:34;;;;;;;2.10;0.80;;;21.50;32.80;;;;;;5133349;27;20199;-59
2024/02/24 02:06:02;;;;;;;2.35;1.02;;;21.50;32.80;;;;;;5133418;27;20227;-60
2024/02/24 02:08:29;;;;;;;2.00;0.95;;;21.50;33.40;;;;;;5133468;27;20224;-60
2024/02/24 02:10:56;;;;;;;2.05;1.10;;;21.50;32.70;;;;;;5133289;28;20216;-59
2024/02/24 02:13:25;;;;;;;1.33;1.05;;;21.50;32.70;;;;;;5133014;28;20231;-60
2024/02/24 02:15:53;;;;;;;1.23;0.90;;;21.50;32.70;;;;;;5133238;28;20757;-58
2024/02/24 02:18:20;;;;;;;1.48;0.88;;;21.50;32.70;;;;;;5133374;28;20231;-60
2024/02/24 02:20:50;;;;;;;1.67;0.93;;;21.50;32.70;;;;;;5133157;28;20250;-59
2024/02/24 02:23:19;;;;;;;2.65;1.33;;;21.50;32.70;;;;;;5133213;28;20180;-59
2024/02/24 02:25:46;;;;;;;1.60;0.75;;;21.50;32.70;;;;;;5128692;28;20208;-59
2024/02/24 02:28:12;;;;;;;1.20;0.80;;;21.50;32.70;;;;;;5112510;28;20185;-60
2024/02/24 02:30:39;;;;;;;1.75;1.00;;;21.50;32.70;;;;;;5113141;28;20252;-60
2024/02/24 02:33:08;;;;;;;3.15;0.90;;;21.50;32.70;;;;;;5116490;28;20548;-59
2024/02/24 02:35:35;;;;;;;2.38;0.93;;;21.50;32.70;;;;;;5116633;28;20234;-58
2024/02/24 02:38:07;;;;;;;1.50;0.80;;;21.50;32.70;;;;;;5116501;28;20531;-59
2024/02/24 02:40:35;;;;;;;2.58;0.90;;;21.50;32.70;;;;;;5116845;28;20213;-59
2024/02/24 02:43:02;;;;;;;1.10;0.77;;;21.50;32.70;;;;;;5116303;28;20594;-59
2024/02/24 02:45:29;;;;;;;1.48;0.90;;;21.50;33.40;;;;;;5116686;28;20299;-60
2024/02/24 02:47:56;;;;;;;1.85;0.88;;;21.50;32.80;;;;;;5116693;28;20275;-60
2024/02/24 02:50:23;;;;;;;1.65;0.88;;;21.50;32.70;;;;;;5116356;28;20217;-57
2024/02/24 02:52:50;;;;;;;1.10;0.90;;;21.50;32.80;;;;;;5116370;28;20288;-59
2024/02/24 02:55:20;;;;;;;1.00;0.70;;;21.50;32.70;;;;;;5116556;28;20320;-58
2024/02/24 02:57:48;;;;;;;2.72;1.00;;;21.50;32.70;;;;;;5116333;28;20269;-59
2024/02/24 03:00:16;;;;;;;1.65;0.73;;;21.50;32.70;;;;;;5116404;28;20648;-59
2024/02/24 03:02:43;;;;;;;2.22;0.90;;;21.50;32.70;;;;;;5116526;28;20277;-59
2024/02/24 03:05:10;;;;;;;1.30;0.90;;;21.50;32.70;;;;;;5116202;28;20300;-60
2024/02/24 03:07:37;;;;;;;1.50;1.00;;;21.50;32.70;;;;;;5116207;28;20278;-59
2024/02/24 03:10:05;;;;;;;1.65;0.90;;;21.50;32.70;;;;;;5116263;28;20221;-60
2024/02/24 03:12:32;;;;;;;1.80;0.95;;;21.50;32.70;;;;;;5116159;28;20272;-59
2024/02/24 03:15:01;;;;;;;2.28;1.00;;;21.50;32.70;;;;;;5115892;28;20332;-60
2024/02/24 03:17:28;;;;;;;1.17;0.80;;;21.50;32.70;;;;;;5116243;28;20745;-58
2024/02/24 03:19:54;;;;;;;2.42;0.90;;;21.50;32.70;;;;;;5115905;28;20235;-60
2024/02/24 03:22:21;;;;;;;1.42;0.82;;;21.50;32.70;;;;;;5115756;28;20195;-59
2024/02/24 03:24:48;;;;;;;2.25;0.95;;;21.50;32.70;;;;;;5115922;28;20296;-59
2024/02/24 03:27:15;;;;;;;1.25;1.05;;;21.50;32.70;;;;;;5132800;27;20663;-60
2024/02/24 03:29:42;;;;;;;1.65;0.90;;;21.50;32.70;;;;;;5136056;27;20295;-59
2024/02/24 03:32:11;;;;;;;2.47;0.90;;;21.50;32.70;;;;;;5136405;27;20208;-60
2024/02/24 03:34:38;;;;;;;2.35;1.00;;;21.50;32.70;;;;;;5136139;27;20235;-57
2024/02/24 03:37:05;;;;;;;1.23;0.80;;;21.50;32.70;;;;;;5136027;27;20203;-58
2024/02/24 03:39:32;;;;;;;1.95;0.90;;;21.50;32.70;;;;;;5136133;27;20223;-60
2024/02/24 03:41:59;;;;;;;1.10;0.85;;;21.50;32.70;;;;;;5135882;27;20207;-59
2024/02/24 03:44:25;;;;;;;1.20;0.80;;;21.60;32.80;;;;;;5135591;27;20227;-59
2024/02/24 03:46:52;;;;;;;1.33;0.90;;;21.50;32.70;;;;;;5135956;27;20279;-59
2024/02/24 03:49:21;;;;;;;2.03;1.00;;;21.50;32.70;;;;;;5135940;27;20258;-59
2024/02/24 03:51:48;;;;;;;2.75;1.30;;;21.50;32.70;;;;;;5135794;27;20184;-59
2024/02/24 03:54:15;;;;;;;2.30;0.95;;;21.50;32.70;;;;;;5135762;27;20263;-60
2024/02/24 03:56:41;;;;;;;1.40;0.88;;;21.50;32.70;;;;;;5135552;27;20676;-59
2024/02/24 03:59:08;;;;;;;3.35;0.82;;;21.50;32.70;;;;;;5135190;27;20212;-59
2024/02/24 04:01:35;;;;;;;1.75;0.75;;;21.40;32.60;;;;;;5135449;27;20558;-60
2024/02/24 04:04:02;;;;;;;1.98;1.20;;;21.50;32.70;;;;;;5135373;27;20660;-60
2024/02/24 04:06:30;;;;;;;3.53;1.10;;;21.50;32.70;;;;;;5135163;27;20211;-59
2024/02/24 04:08:57;;;;;;;1.75;1.08;;;21.50;32.70;;;;;;5135767;27;20189;-59
2024/02/24 04:11:24;;;;;;;2.20;1.02;;;21.40;33.30;;;;;;5135161;27;20566;-60
2024/02/24 04:13:51;;;;;;;1.30;0.77;;;21.50;32.70;;;;;;5134981;27;20259;-60
2024/02/24 04:16:18;;;;;;;3.30;0.90;;;21.40;32.60;;;;;;5135692;27;20312;-57
2024/02/24 04:18:45;;;;;;;2.95;0.80;;;21.50;32.70;;;;;;5135470;27;20185;-60
2024/02/24 04:21:12;;;;;;;2.25;0.90;;;21.50;32.70;;;;;;5134824;27;20650;-59
2024/02/24 04:23:40;;;;;;;1.08;0.82;;;21.40;32.60;;;;;;5134947;27;20635;-59
2024/02/24 04:26:07;;;;;;;1.88;0.90;;;21.50;32.70;;;;;;5127732;27;20216;-60
2024/02/24 04:28:34;;;;;;;1.83;0.73;;;21.40;32.60;;;;;;5114126;28;20643;-57
2024/02/24 04:31:00;;;;;;;1.67;1.00;;;21.40;33.30;;;;;;5114420;28;20709;-60
2024/02/24 04:33:27;;;;;;;2.25;0.90;;;21.40;32.60;;;;;;5114776;28;20185;-58
2024/02/24 04:35:54;;;;;;;2.38;0.98;;;21.40;32.60;;;;;;5114129;28;20316;-58
2024/02/24 04:38:21;;;;;;;1.48;0.75;;;21.40;32.60;;;;;;5114276;28;20670;-59
2024/02/24 04:40:48;;;;;;;2.83;1.00;;;21.40;32.60;;;;;;5114238;28;20716;-58
2024/02/24 04:43:16;;;;;;;1.42;1.08;;;21.40;32.60;;;;;;5114165;28;20616;-59
2024/02/24 04:45:43;;;;;;;1.23;0.70;;;21.40;32.60;;;;;;5114828;28;20217;-58
2024/02/24 04:48:10;;;;;;;1.20;0.77;;;21.40;32.60;;;;;;5114263;28;20191;-59
2024/02/24 04:50:36;;;;;;;1.75;0.70;;;21.40;32.60;;;;;;5113698;28;20213;-59
2024/02/24 04:53:04;;;;;;;1.90;0.70;;;21.40;32.60;;;;;;5113965;28;20189;-59
2024/02/24 04:55:31;;;;;;;2.28;0.80;;;21.40;32.60;;;;;;5113740;28;20316;-60
2024/02/24 04:57:59;;;;;;;2.42;1.00;;;21.40;32.60;;;;;;5113891;28;20213;-57
2024/02/24 05:00:26;;;;;;;1.52;0.70;;;21.40;32.60;;;;;;5114043;28;20220;-59
2024/02/24 05:02:53;;;;;;;2.33;0.80;;;21.40;33.30;;;;;;5114070;28;20189;-58
2024/02/24 05:05:20;;;;;;;1.27;0.90;;;21.40;32.60;;;;;;5113659;28;20304;-59
2024/02/24 05:07:47;;;;;;;1.95;0.73;;;21.40;32.60;;;;;;5113940;28;20277;-59
2024/02/24 05:10:14;;;;;;;1.85;0.90;;;21.40;32.60;;;;;;5114038;28;20209;-58
2024/02/24 05:12:47;;;;;;;1.88;0.90;;;21.40;32.60;;;;;;5113572;28;20296;-60
2024/02/24 05:15:16;;;;;;;1.83;0.95;;;21.40;32.60;;;;;;5113303;28;20579;-59
2024/02/24 05:17:43;;;;;;;2.55;0.93;;;21.40;32.60;;;;;;5113400;28;20670;-59
2024/02/24 05:20:11;;;;;;;1.73;0.90;;;21.40;32.60;;;;;;5113341;28;20216;-58
2024/02/24 05:22:39;;;;;;;2.92;1.35;;;21.50;32.70;;;;;;5113568;28;20268;-56
2024/02/24 05:25:07;;;;;;;1.58;0.70;;;21.40;32.60;;;;;;5113326;28;20296;-60
2024/02/24 05:27:34;;;;;;;1.85;0.70;;;21.40;32.60;;;;;;5133419;27;20276;-59
2024/02/24 05:30:02;;;;;;;2.80;1.10;;;21.40;32.60;;;;;;5134028;27;20788;-59
2024/02/24 05:32:30;;;;;;;1.35;0.90;;;21.40;32.60;;;;;;5133992;27;20189;-60
2024/02/24 05:34:57;;;;;;;1.10;0.90;;;21.40;32.60;;;;;;5133239;27;20224;-59
2024/02/24 05:37:24;;;;;;;1.38;0.75;;;21.40;32.60;;;;;;5133943;27;20192;-59
2024/02/24 05:39:52;;;;;;;1.58;0.90;;;21.40;32.60;;;;;;5133510;27;20612;-57
2024/02/24 05:42:19;;;;;;;1.92;0.95;;;21.40;32.60;;;;;;5133365;27;20280;-59
2024/02/24 05:44:46;;;;;;;2.67;0.80;;;21.40;32.60;;;;;;5133848;27;20300;-57
2024/02/24 05:47:12;;;;;;;2.40;0.88;;;21.40;32.60;;;;;;5133765;27;20189;-60
2024/02/24 05:49:42;;;;;;;3.08;0.90;;;21.40;32.60;;;;;;5133013;27;20597;-60
2024/02/24 05:52:09;;;;;;;2.20;0.88;;;21.40;32.60;;;;;;5133730;27;20223;-59
2024/02/24 05:54:40;;;;;;;1.65;0.88;;;21.30;32.50;;;;;;5133413;27;20776;-59
2024/02/24 05:57:07;;;;;;;2.67;0.90;;;21.40;32.60;;;;;;5133396;27;20188;-59
2024/02/24 05:59:35;;;;;;;1.00;0.70;;;21.40;32.60;;;;;;5133196;27;20212;-59
2024/02/24 06:02:02;;;;;;;2.00;0.80;;;21.30;32.50;;;;;;5133552;27;20191;-58
2024/02/24 06:04:29;;;;;;;1.30;0.80;;;21.40;32.60;;;;;;5133231;27;20250;-61
2024/02/24 06:06:57;;;;;;;3.85;0.95;;;21.30;32.50;;;;;;5133451;27;20197;-57
2024/02/24 06:09:24;;;;;;;2.25;0.73;;;21.40;32.60;;;;;;5133102;27;20230;-59
2024/02/24 06:11:51;;;;;;;1.98;1.00;;;21.30;32.50;;;;;;5133239;28;20263;-59
2024/02/24 06:14:18;;;;;;;1.55;0.70;;;21.30;33.20;;;;;;5133152;28;20246;-59
2024/02/24 06:16:45;;;;;;;2.60;1.13;;;21.30;32.50;;;;;;5133595;28;20224;-59
2024/02/24 06:19:12;;;;;;;2.15;0.80;;;21.30;32.50;;;;;;5132684;28;20646;-60
2024/02/24 06:21:39;;;;;;;1.13;0.80;;;21.30;32.50;;;;;;5133046;28;20650;-60
2024/02/24 06:24:07;;;;;;;1.85;1.00;;;21.30;32.50;;;;;;5133234;28;20184;-58
2024/02/24 06:26:34;;;;;;;2.83;0.88;;;21.40;32.60;;;;;;5121592;28;20265;-58
2024/02/24 06:29:01;;;;;;;1.23;0.65;;;21.30;32.50;;;;;;5112791;28;20283;-58
2024/02/24 06:31:28;;;;;;;1.50;0.80;;;21.30;32.50;;;;;;5112944;28;20303;-59
2024/02/24 06:33:55;;;;;;;0.90;0.75;;;21.40;32.60;;;;;;5112186;28;20195;-57
2024/02/24 06:36:22;;;;;;;1.95;1.00;;;21.30;32.50;;;;;;5112781;28;20341;-58
2024/02/24 06:38:49;;;;;;;1.83;0.80;;;21.40;32.60;;;;;;5112268;28;20189;-59
2024/02/24 06:41:19;;;;;;;1.40;0.60;;;21.40;32.60;;;;;;5112612;28;20244;-58
2024/02/24 06:43:46;;;;;;;1.33;0.70;;;21.40;32.60;;;;;;5112657;28;20185;-60
2024/02/24 06:46:14;;;;;;;2.47;0.85;;;21.40;32.60;;;;;;5112819;28;20224;-59
2024/02/24 06:48:41;;;;;;;1.92;0.70;;;21.40;32.60;;;;;;5112336;28;20196;-58
2024/02/24 06:51:08;;;;;;;2.05;1.02;;;21.40;32.60;;;;;;5112670;28;20217;-58
2024/02/24 06:53:35;;;;;;;1.73;1.00;;;21.40;32.60;;;;;;5112148;28;20564;-57
2024/02/24 06:56:06;;;;;;;3.63;1.10;;;21.40;32.60;;;;;;5112385;28;20657;-59
2024/02/24 06:58:35;;;;;;;2.97;0.90;;;21.40;32.60;;;;;;5112398;28;20186;-60
2024/02/24 07:01:03;;;;;;;1.92;0.90;;;21.40;32.60;;;;;;5112330;28;20224;-59
2024/02/24 07:03:32;;;;;;;1.88;0.80;;;21.40;32.60;;;;;;5112237;28;20185;-60
2024/02/24 07:06:00;;;;;;;2.15;0.93;;;21.40;32.60;;;;;;5112478;28;20213;-60
2024/02/24 07:08:27;;;;;;;2.75;0.93;;;21.40;32.60;;;;;;5112067;28;20197;-58
2024/02/24 07:10:54;;;;;;;2.95;1.00;;;21.40;32.60;;;;;;5112089;28;20346;-59
2024/02/24 07:13:21;;;;;;;2.15;0.90;;;21.40;32.60;;;;;;5112082;28;20240;-60
2024/02/24 07:15:49;;;;;;;1.70;1.02;;;21.40;32.60;;;;;;5112388;28;20263;-57
2024/02/24 07:18:17;;;;;;;1.88;0.82;;;21.40;32.60;;;;;;5115217;28;20209;-60
2024/02/24 07:20:44;;;;;;;0.93;0.77;;;21.40;32.60;;;;;;5116031;28;20212;-59
2024/02/24 07:23:11;;;;;;;2.67;0.95;;;21.40;32.60;;;;;;5115844;28;20196;-60
2024/02/24 07:25:38;;;;;;;2.55;1.00;;;21.40;32.60;;;;;;5118748;27;20212;-60
2024/02/24 07:28:06;;;;;;;2.28;1.00;;;21.40;32.60;;;;;;5136129;27;20280;-58
2024/02/24 07:30:33;;;;;;;1.85;0.93;;;21.40;32.60;;;;;;5136375;27;20219;-56
2024/02/24 07:33:02;;;;;;;2.55;0.90;;;21.40;32.60;;;;;;5126913;27;20189;-56
2024/02/24 07:35:30;;;;;;;3.20;1.10;;;21.40;32.60;;;;;;5115911;27;20245;-57
2024/02/24 07:37:57;;;;;;;1.55;1.00;;;21.40;32.60;;;;;;5115591;27;20203;-59
2024/02/24 07:40:23;;;;;;;2.38;0.90;;;21.40;32.60;;;;;;5153520;27;20627;-58
2024/02/24 07:42:54;;;;;;;3.35;1.13;;;21.30;32.60;;;;;;5156320;27;20303;-60
2024/02/24 07:45:21;;;;;;;2.13;1.10;;;21.30;32.70;;;;;;5145448;27;20228;-59
2024/02/24 07:47:48;;;;;;;6.25;0.90;;;21.30;33.00;;;;;;5121259;27;20195;-58
2024/02/24 07:50:16;;;;;;;2.03;0.90;;;21.30;33.10;;;;;;5124398;27;20303;-57
2024/02/24 07:52:43;;;;;;;3.17;1.00;;;21.20;33.10;;;;;;5130509;27;20272;-60
2024/02/24 07:55:10;;;;;;;2.35;1.00;;;21.20;33.20;;;;;;5133471;27;20205;-60
2024/02/24 07:57:37;;;;;;;2.13;1.10;;;21.20;33.30;;;;;;5133668;27;20287;-60
2024/02/24 08:00:06;;;;;;;3.08;1.10;;;21.20;33.40;;;;;;5133581;27;20223;-59
2024/02/24 08:02:33;;;;;;;3.67;1.10;;;21.20;33.50;;;;;;5133491;27;20208;-60
2024/02/24 08:05:00;;;;;;;3.13;1.23;;;21.20;33.60;;;;;;5133295;27;20252;-59
2024/02/24 08:07:28;;;;;;;3.33;1.20;;;21.20;33.60;;;;;;5132684;27;20196;-59
2024/02/24 08:09:55;;;;;;;2.55;1.00;;;21.20;33.70;;;;;;5133104;27;20220;-58
2024/02/24 08:12:23;;;;;;;6.78;1.13;;;21.20;33.90;;;;;;5133596;27;20188;-58
2024/02/24 08:14:50;;;;;;;2.38;1.05;;;21.20;33.90;;;;;;5133761;27;20364;-59
2024/02/24 08:17:17;;;;;;;3.97;1.10;;;21.20;33.90;;;;;;5132453;27;20396;-59
2024/02/24 08:19:44;;;;;;;6.03;1.30;;;21.20;34.00;;;;;;5133660;27;20291;-59
2024/02/24 08:22:11;;;;;;;2.95;1.40;;;21.20;34.10;;;;;;5133668;27;20227;-57
2024/02/24 08:24:39;;;;;;;4.40;1.10;;;21.20;34.20;;;;;;5133190;27;20194;-58
2024/02/24 08:27:06;;;;;;;3.17;1.23;;;21.20;34.20;;;;;;5130742;27;20200;-58
2024/02/24 08:29:33;;;;;;;4.15;1.10;;;21.20;34.20;;;;;;5129733;27;20198;-60
2024/02/24 08:32:00;;;;;;;5.50;1.40;;;21.20;34.30;;;;;;5130797;27;20184;-59
2024/02/24 08:34:27;;;;;;;3.03;1.25;;;21.20;34.40;;;;;;5133114;27;20220;-60
2024/02/24 08:36:54;;;;;;;6.03;1.30;;;21.20;35.10;;;;;;5133025;27;20323;-60
2024/02/24 08:39:21;;;;;;;2.15;1.10;;;21.10;34.50;;;;;;5132977;27;20271;-60
2024/02/24 08:41:49;;;;;;;3.97;1.20;;;21.10;34.50;;;;;;5133092;27;20316;-60
2024/02/24 08:44:16;;;;;;;7.85;1.20;;;21.10;34.60;;;;;;5131729;27;20198;-60
2024/02/24 08:46:42;;;;;;;3.75;1.40;;;21.10;34.70;;;;;;5131805;27;20208;-59
2024/02/24 08:49:09;;;;;;;3.25;1.13;;;21.10;34.70;;;;;;5131599;27;20658;-61
2024/02/24 08:51:36;;;;;;;6.13;1.20;;;21.10;34.70;;;;;;5127773;27;20239;-59
2024/02/24 08:54:03;;;;;;;7.45;1.40;;;21.10;34.90;;;;;;5131132;27;20199;-61
2024/02/24 08:56:30;;;;;;;6.25;1.33;;;21.10;34.90;;;;;;5131697;27;20681;-61
2024/02/24 08:58:59;;;;;;;6.10;1.55;;;21.10;34.90;;;;;;5129532;27;20676;-59
2024/02/24 09:01:27;;;;;;;3.40;1.42;;;21.10;34.90;;;;;;5128263;27;20336;-60
2024/02/24 09:03:55;;;;;;;6.50;1.48;;;21.10;34.90;;;;;;5131650;27;20188;-61
2024/02/24 09:06:22;;;;;;;9.52;1.60;;;21.10;34.80;;;;;;5131001;27;20837;-57
2024/02/24 09:08:49;;;;;;;5.20;1.38;;;21.10;34.80;;;;;;5125281;27;20184;-58
2024/02/24 09:11:16;;;;;;;2.95;1.08;;;21.10;34.80;;;;;;5131273;27;20291;-57
2024/02/24 09:13:46;;;;;;;5.70;1.42;;;21.10;34.80;;;;;;5130906;27;20244;-56
2024/02/24 09:16:17;;;;;;;4.50;1.33;;;21.10;34.80;;;;;;5118200;27;20224;-55
2024/02/24 09:18:44;;;;;;;2.92;1.30;;;21.20;34.80;;;;;;5118922;27;20888;-58
2024/02/24 09:21:11;;;;;;;9.73;1.60;;;21.20;34.70;;;;;;5116632;27;20597;-58
2024/02/24 09:23:38;;;;;;;2.95;1.10;;;21.20;34.70;;;;;;5130298;27;20304;-57
2024/02/24 09:26:05;;;;;;;6.35;1.30;;;21.20;34.60;;;;;;5119753;27;20225;-57
2024/02/24 09:28:32;;;;;;;3.63;1.50;;;21.30;34.60;;;;;;5109273;27;20181;-58
2024/02/24 09:30:58;;;;;;;3.78;1.70;;;21.30;34.60;;;;;;5109962;27;20238;-57
2024/02/24 09:33:27;;;;;;;6.95;1.38;;;21.30;34.50;;;;;;5093930;27;20235;-56
2024/02/24 09:35:54;;;;;;;5.50;1.20;;;21.30;34.40;;;;;;5108310;27;20221;-59
2024/02/24 09:38:20;;;;;;;7.38;1.35;;;21.40;34.50;;;;;;5109021;27;20932;-59
2024/02/24 09:40:49;;;;;;;3.10;1.17;;;21.40;34.50;;;;;;5105738;27;20223;-59
2024/02/24 09:43:16;;;;;;;2.22;1.25;;;21.40;34.40;;;;;;5115784;27;20196;-59
2024/02/24 09:45:47;;;;;;;5.88;1.42;;;21.40;34.40;;;;;;5113796;27;20311;-52
2024/02/24 09:48:14;;;;;;;9.73;1.80;;;21.40;34.40;;;;;;5110319;28;20191;-55
2024/02/24 09:50:42;;;;;;;4.72;1.23;;;21.40;34.40;;;;;;5120236;27;20332;-57
2024/02/24 09:53:09;;;;;;;4.70;1.17;;;21.40;34.70;;;;;;5108269;27;20762;-57
2024/02/24 09:55:37;;;;;;;7.03;1.00;;;21.40;34.70;;;;;;5109789;28;20700;-59
2024/02/24 09:58:06;;;;;;;3.50;1.13;;;21.40;34.60;;;;;;5101240;28;20621;-59
2024/02/24 10:00:34;;;;;;;2.50;1.10;;;21.40;34.60;;;;;;5109719;28;20216;-58
2024/02/24 10:03:01;;;;;;;2.40;1.10;;;21.50;34.80;;;;;;5103058;27;20295;-57
2024/02/24 10:05:34;;;;;;;2.75;1.05;;;21.40;34.70;;;;;;5102907;28;20243;-57
2024/02/24 10:08:03;;;;;;;3.80;1.02;;;21.50;34.80;;;;;;5056460;28;20200;-56
2024/02/24 10:10:32;;;;;;;7.15;1.50;;;21.50;35.00;;;;;;5096509;27;20300;-57
2024/02/24 10:13:01;;;;;;;3.03;1.10;;;21.50;35.00;;;;;;5113761;28;20191;-57
2024/02/24 10:15:28;;;;;;;4.45;1.50;;;21.40;35.00;;;;;;5123851;27;20220;-57
2024/02/24 10:17:58;;;;;;;7.00;1.42;;;21.40;35.00;;;;;;5128025;27;20747;-58
2024/02/24 10:20:26;;;;;;;7.88;1.33;;;21.40;35.00;;;;;;5117011;27;20220;-57
2024/02/24 10:22:53;;;;;;;3.85;1.30;;;21.40;35.00;;;;;;5128866;28;20188;-58
2024/02/24 10:25:21;;;;;;;3.22;1.20;;;21.40;34.90;;;;;;5120452;27;20219;-57
2024/02/24 10:27:49;;;;;;;1.95;1.10;;;21.40;34.90;;;;;;5128165;28;20279;-56
2024/02/24 10:30:16;;;;;;;5.32;1.15;;;21.40;35.00;;;;;;5126622;28;20719;-57
2024/02/24 10:32:43;;;;;;;3.75;1.35;;;21.40;35.00;;;;;;5124814;28;20203;-55
2024/02/24 10:35:12;;;;;;;3.65;1.30;;;21.40;35.00;;;;;;5128432;28;20204;-58
2024/02/24 10:37:39;;;;;;;2.97;1.02;;;21.40;35.00;;;;;;5128482;28;20304;-58
2024/02/24 10:40:08;;;;;;;1.88;1.08;;;21.30;34.90;;;;;;5127125;28;20282;-58
2024/02/24 10:42:37;;;;;;;2.35;1.23;;;21.30;35.00;;;;;;5126858;28;20276;-55
2024/02/24 10:45:06;;;;;;;3.30;1.20;;;21.30;34.90;;;;;;5124185;28;20192;-55
2024/02/24 10:47:35;;;;;;;5.38;1.30;;;21.30;35.00;;;;;;5123627;27;20747;-58
2024/02/24 10:50:03;;;;;;;14.10;1.42;;;21.30;35.00;;;;;;5126523;28;20674;-55
2024/02/24 10:52:32;;;;;;;3.92;1.35;;;21.30;35.00;;;;;;5130697;27;20199;-58
2024/02/24 10:55:02;;;;;;;2.33;1.00;;;21.30;34.90;;;;;;5134023;27;20648;-58
2024/02/24 10:57:30;;;;;;;1.98;1.23;;;21.40;35.00;;;;;;5132916;27;20764;-59
2024/02/24 11:00:00;;;;;;;3.65;1.20;;;21.30;34.90;;;;;;5129987;27;20188;-58
2024/02/24 11:02:29;;;;;;;6.80;1.20;;;21.30;34.90;;;;;;5133198;27;20575;-58
2024/02/24 11:05:01;;;;;;;3.22;1.27;;;21.30;35.00;;;;;;5132464;27;20288;-57
2024/02/24 11:07:33;;;;;;;6.78;1.13;;;21.30;35.00;;;;;;5132799;27;20188;-58
2024/02/24 11:10:00;;;;;;;2.60;1.33;;;21.30;34.90;;;;;;5133113;27;20181;-59
2024/02/24 11:12:28;;;;;;;3.15;1.40;;;21.30;34.90;;;;;;5133038;27;20275;-58
2024/02/24 11:14:55;;;;;;;2.35;1.40;;;21.30;35.00;;;;;;5131753;27;20307;-57
2024/02/24 11:17:52;;;;;;;6.90;1.70;;;21.30;34.90;;;;;;5133135;27;20212;-58
2024/02/24 11:20:54;;;;;;;5.28;1.58;;;21.30;34.90;;;;;;5131207;27;20226;-59
2024/02/24 11:23:22;;;;;;;4.43;1.80;;;21.40;35.00;;;;;;5132407;27;20199;-57
2024/02/24 11:26:10;;;;;;;2.67;1.58;;;21.30;35.50;;;;;;5127118;27;20263;-58
2024/02/24 11:28:39;;;;;;;4.40;1.73;;;21.40;35.00;;;;;;5132262;27;20768;-56
2024/02/24 11:31:06;;;;;;;3.35;1.60;;;21.40;35.00;;;;;;5132656;27;20295;-57
2024/02/24 11:33:37;;;;;;;4.80;2.15;;;21.40;35.00;;;;;;5132474;27;20747;-57
2024/02/24 11:36:05;;;;;;;3.47;1.80;;;21.40;35.00;;;;;;5130637;27;20293;-59
2024/02/24 11:38:33;;;;;;;3.28;1.80;;;21.30;35.00;;;;;;5131912;27;20224;-56
2024/02/24 11:41:04;;;;;;;4.72;1.92;;;21.40;35.10;;;;;;5132768;27;20301;-58
2024/02/24 11:43:31;;;;;;;2.78;1.55;;;21.40;35.10;;;;;;5132203;27;20197;-56
2024/02/24 11:46:01;;;;;;;4.32;1.67;;;21.40;35.10;;;;;;5132182;27;20223;-55
2024/02/24 11:48:28;;;;;;;5.53;1.90;;;21.40;35.20;;;;;;5132750;27;20176;-56
2024/02/24 11:50:55;;;;;;;5.10;2.28;;;21.30;35.10;;;;;;5132588;27;20304;-53
2024/02/24 11:53:22;;;;;;;3.22;1.90;;;21.40;35.20;;;;;;5132131;27;20177;-56
2024/02/24 11:55:49;;;;;;;5.25;2.28;;;21.40;35.20;;;;;;5130320;27;20300;-55
2024/02/24 11:58:17;;;;;;;4.22;2.10;;;21.40;35.30;;;;;;5131874;27;20299;-54
2024/02/24 12:00:44;;;;;;;3.42;1.75;;;21.40;35.20;;;;;;5132236;27;20209;-57
2024/02/24 12:03:13;;;;;;;3.95;1.95;;;21.40;35.90;;;;;;5131654;27;20187;-57
2024/02/24 12:05:43;;;;;;;2.50;1.38;;;21.40;35.30;;;;;;5129915;27;20212;-58
2024/02/24 12:08:12;;;;;;;2.80;1.88;;;21.40;35.30;;;;;;5131660;27;20725;-60
2024/02/24 12:10:40;;;;;;;3.85;1.77;;;21.40;35.40;;;;;;5115976;27;20228;-53
2024/02/24 12:13:08;;;;;;;3.25;1.80;;;21.40;35.50;;;;;;5124914;27;20215;-57
2024/02/24 12:15:35;;;;;;;3.58;1.60;;;21.40;35.40;;;;;;5120543;27;20671;-56
2024/02/24 12:18:05;;;;;;;5.18;1.70;;;21.40;35.40;;;;;;5130980;27;20338;-55
2024/02/24 12:20:36;;;;;;;4.22;1.95;;;21.40;35.40;;;;;;5129588;27;20304;-56
2024/02/24 12:23:04;;;;;;;3.97;1.88;;;21.40;35.50;;;;;;5131773;27;20276;-55
2024/02/24 12:25:31;;;;;;;4.20;2.00;;;21.40;35.50;;;;;;5127686;27;20223;-55
2024/02/24 12:27:59;;;;;;;3.10;1.92;;;21.40;35.50;;;;;;5126641;27;20228;-57
2024/02/24 12:30:27;;;;;;;4.60;2.13;;;21.40;35.80;;;;;;5130448;27;20276;-56
2024/02/24 12:32:54;;;;;;;3.95;2.40;;;21.40;35.80;;;;;;5131341;27;20193;-56
2024/02/24 12:35:23;;;;;;;4.78;3.10;;;21.40;36.20;;;;;;5128306;27;20670;-55
2024/02/24 12:37:52;;;;;;;5.38;2.97;;;21.40;36.30;;;;;;5120610;27;20220;-57
2024/02/24 12:40:29;;;;;;;5.82;3.17;;;21.40;36.50;;;;;;5123942;27;20850;-59
2024/02/24 12:42:57;;;;;;;6.80;3.22;;;21.50;36.70;;;;;;5128611;27;20200;-57
2024/02/24 12:45:24;;;;;;;8.52;3.17;;;21.50;37.10;;;;;;5128687;27;20623;-57
2024/02/24 12:47:51;;;;;;;7.38;3.90;;;21.50;37.40;;;;;;5130332;27;20207;-58
2024/02/24 12:50:19;;;;;;;8.25;3.63;;;21.50;37.70;;;;;;5129488;27;20578;-58