Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:52;;;;;;;;;;;1.10;99.90;;;;;;5075625;28;19956;-70
2023/01/20 00:04:18;;;;;;;;;;;1.10;99.90;;;;;;5075794;28;19915;-70
2023/01/20 00:06:43;;;;;;;;;;;1.10;99.90;;;;;;5075947;28;19908;-70
2023/01/20 00:09:12;;;;;;;;;;;1.10;99.90;;;;;;5076324;28;19911;-70
2023/01/20 00:11:37;;;;;;;;;;;1.10;99.90;;;;;;5090652;28;20285;-70
2023/01/20 00:14:02;;;;;;;;;;;1.30;99.90;;;;;;5077808;28;19917;-70
2023/01/20 00:16:30;;;;;;;;;;;1.20;99.90;;;;;;5088120;28;20269;-70
2023/01/20 00:18:56;;;;;;;;;;;1.20;99.90;;;;;;5088333;28;20404;-70
2023/01/20 00:21:22;;;;;;;;;;;1.20;99.90;;;;;;5090381;28;20008;-70
2023/01/20 00:23:48;;;;;;;;;;;1.00;99.90;;;;;;5091300;28;19904;-70
2023/01/20 00:26:17;;;;;;;;;;;1.30;99.90;;;;;;5088780;28;19969;-70
2023/01/20 00:28:44;;;;;;;;;;;1.30;99.90;;;;;;5090694;28;19904;-70
2023/01/20 00:31:09;;;;;;;;;;;1.30;99.90;;;;;;5090136;28;19908;-71
2023/01/20 00:33:35;;;;;;;;;;;1.50;99.90;;;;;;5090748;28;20035;-70
2023/01/20 00:36:00;;;;;;;;;;;1.30;99.90;;;;;;5090521;28;20361;-71
2023/01/20 00:38:25;;;;;;;;;;;1.30;99.90;;;;;;5090604;28;20072;-70
2023/01/20 00:40:54;;;;;;;;;;;1.30;99.90;;;;;;5074745;28;19909;-70
2023/01/20 00:43:19;;;;;;;;;;;1.30;99.90;;;;;;5077241;28;19923;-70
2023/01/20 00:45:45;;;;;;;;;;;1.30;99.90;;;;;;5074182;28;20000;-70
2023/01/20 00:48:10;;;;;;;;;;;1.40;99.90;;;;;;5077688;28;19904;-70
2023/01/20 00:50:36;;;;;;;;;;;1.40;99.90;;;;;;5074327;28;19909;-70
2023/01/20 00:53:01;;;;;;;;;;;1.40;99.90;;;;;;5077378;28;19904;-71
2023/01/20 00:55:27;;;;;;;;;;;1.50;99.90;;;;;;5074082;28;19912;-70
2023/01/20 00:57:52;;;;;;;;;;;1.40;99.90;;;;;;5077855;28;19961;-70
2023/01/20 01:00:18;;;;;;;;;;;1.40;99.90;;;;;;5074044;28;20380;-70
2023/01/20 01:02:43;;;;;;;;;;;1.40;99.90;;;;;;5077542;28;19974;-70
2023/01/20 01:05:08;;;;;;;;;;;1.40;99.90;;;;;;5072894;28;19915;-70
2023/01/20 01:07:34;;;;;;;;;;;1.30;99.90;;;;;;5077335;28;19908;-71
2023/01/20 01:09:59;;;;;;;;;;;1.50;99.90;;;;;;5081078;28;20364;-70
2023/01/20 01:12:25;;;;;;;;;;;1.40;99.90;;;;;;5090287;28;19954;-70
2023/01/20 01:14:50;;;;;;;;;;;1.40;99.90;;;;;;5089643;28;19908;-70
2023/01/20 01:17:16;;;;;;;;;;;1.50;99.90;;;;;;5090412;28;19918;-71
2023/01/20 01:19:41;;;;;;;;;;;1.50;99.90;;;;;;5071197;28;19905;-71
2023/01/20 01:22:07;;;;;;;;;;;1.50;99.90;;;;;;5070937;28;20281;-70
2023/01/20 01:24:32;;;;;;;;;;;1.50;99.90;;;;;;5070285;28;19904;-70
2023/01/20 01:26:58;;;;;;;;;;;1.50;99.90;;;;;;5073797;28;19908;-71
2023/01/20 01:29:23;;;;;;;;;;;1.50;99.90;;;;;;5074082;28;19948;-70
2023/01/20 01:31:48;;;;;;;;;;;1.50;99.90;;;;;;5075311;28;20013;-70
2023/01/20 01:34:14;;;;;;;;;;;1.60;99.90;;;;;;5074975;28;19917;-71
2023/01/20 01:36:39;;;;;;;;;;;1.50;99.90;;;;;;5074491;28;20392;-70
2023/01/20 01:39:05;;;;;;;;;;;1.50;99.90;;;;;;5075033;28;19904;-70
2023/01/20 01:41:30;;;;;;;;;;;1.50;99.90;;;;;;5075224;28;19911;-70
2023/01/20 01:43:59;;;;;;;;;;;2.90;99.90;;;;;;5075167;28;19966;-70
2023/01/20 01:46:24;;;;;;;;;;;1.50;99.90;;;;;;5074600;28;19908;-70
2023/01/20 01:48:50;;;;;;;;;;;1.50;99.90;;;;;;5075588;28;19904;-70
2023/01/20 01:51:20;;;;;;;;;;;1.50;99.90;;;;;;5086829;28;19946;-70
2023/01/20 01:53:52;;;;;;;;;;;1.50;99.90;;;;;;5075472;28;19920;-70
2023/01/20 01:56:19;;;;;;;;;;;2.30;99.90;;;;;;5074730;28;19908;-70
2023/01/20 01:58:47;;;;;;;;;;;-0.70;99.90;;;;;;5074566;28;19905;-70
2023/01/20 02:01:12;;;;;;;;;;;1.40;99.90;;;;;;5075285;28;20007;-70
2023/01/20 02:03:58;;;;;;;;;;;1.50;99.90;;;;;;5073974;28;20546;-70
2023/01/20 02:06:25;;;;;;;;;;;1.50;99.90;;;;;;5072292;28;20300;-70
2023/01/20 02:08:53;;;;;;;;;;;1.50;99.90;;;;;;5074528;28;20272;-70
2023/01/20 02:11:19;;;;;;;;;;;1.50;99.90;;;;;;5090093;28;19912;-70
2023/01/20 02:13:45;;;;;;;;;;;1.50;99.90;;;;;;5093724;28;19997;-70
2023/01/20 02:16:20;;;;;;;;;;;1.50;99.90;;;;;;5076590;28;19927;-70
2023/01/20 02:18:56;;;;;;;;;;;1.50;99.90;;;;;;5085267;28;19904;-70
2023/01/20 02:21:40;;;;;;;;;;;1.50;99.90;;;;;;5092960;28;19904;-70
2023/01/20 02:24:08;;;;;;;;;;;1.50;99.90;;;;;;5092753;28;19904;-70
2023/01/20 02:26:37;;;;;;;;;;;1.50;99.90;;;;;;5092369;28;19957;-70
2023/01/20 02:29:14;;;;;;;;;;;1.50;99.90;;;;;;5092305;28;19919;-70
2023/01/20 02:31:53;;;;;;;;;;;1.60;99.90;;;;;;5092229;28;20260;-70
2023/01/20 02:34:41;;;;;;;;;;;1.50;99.90;;;;;;5091722;28;19916;-70
2023/01/20 02:37:12;;;;;;;;;;;1.50;99.90;;;;;;5091605;28;19908;-70
2023/01/20 02:39:37;;;;;;;;;;;1.50;99.90;;;;;;5083630;28;20281;-70
2023/01/20 02:42:11;;;;;;;;;;;1.50;99.90;;;;;;5087993;28;19916;-70
2023/01/20 02:44:36;;;;;;;;;;;1.50;99.90;;;;;;5092474;28;19908;-70
2023/01/20 02:47:20;;;;;;;;;;;1.60;99.90;;;;;;5091540;28;20386;-70
2023/01/20 02:50:10;;;;;;;;;;;1.50;99.90;;;;;;5068213;28;19970;-70
2023/01/20 02:52:38;;;;;;;;;;;1.50;99.90;;;;;;5092471;28;19912;-70
2023/01/20 02:55:06;;;;;;;;;;;1.50;99.90;;;;;;5091375;28;19967;-70
2023/01/20 02:57:35;;;;;;;;;;;1.50;99.90;;;;;;5091935;28;20435;-70
2023/01/20 03:00:04;;;;;;;;;;;1.50;99.90;;;;;;5090414;28;19908;-70
2023/01/20 03:02:30;;;;;;;;;;;1.50;99.90;;;;;;5092544;28;19904;-70
2023/01/20 03:04:58;;;;;;;;;;;1.40;99.90;;;;;;5090567;28;19911;-70
2023/01/20 03:07:24;;;;;;;;;;;1.50;99.90;;;;;;5091459;28;19907;-70
2023/01/20 03:09:52;;;;;;;;;;;1.50;99.90;;;;;;5090565;28;19947;-70
2023/01/20 03:12:38;;;;;;;;;;;1.50;99.90;;;;;;5081301;28;19904;-70
2023/01/20 03:15:03;;;;;;;;;;;1.40;99.90;;;;;;5080181;28;19908;-70
2023/01/20 03:17:29;;;;;;;;;;;1.60;99.90;;;;;;5092062;28;19911;-70
2023/01/20 03:19:54;;;;;;;;;;;1.60;99.90;;;;;;5092517;28;19904;-71
2023/01/20 03:22:20;;;;;;;;;;;1.50;99.90;;;;;;5091789;28;19910;-70
2023/01/20 03:24:46;;;;;;;;;;;1.60;99.90;;;;;;5092032;28;19958;-70
2023/01/20 03:27:11;;;;;;;;;;;1.60;99.90;;;;;;5078327;28;20297;-70
2023/01/20 03:29:37;;;;;;;;;;;1.60;99.90;;;;;;5078752;28;19926;-70
2023/01/20 03:32:03;;;;;;;;;;;1.50;99.90;;;;;;5090152;28;19916;-70
2023/01/20 03:34:30;;;;;;;;;;;1.60;99.90;;;;;;5073380;28;19917;-70
2023/01/20 03:36:56;;;;;;;;;;;1.50;99.90;;;;;;5086259;28;20348;-70
2023/01/20 03:39:22;;;;;;;;;;;1.60;99.90;;;;;;5091236;28;19904;-70
2023/01/20 03:41:48;;;;;;;;;;;3.40;99.90;;;;;;5091739;28;19972;-71
2023/01/20 03:44:28;;;;;;;;;;;1.60;99.90;;;;;;5091864;28;20324;-70
2023/01/20 03:46:59;;;;;;;;;;;1.60;99.90;;;;;;5091666;28;20288;-70
2023/01/20 03:49:27;;;;;;;;;;;1.50;99.90;;;;;;5091154;28;19955;-70
2023/01/20 03:51:58;;;;;;;;;;;1.50;99.90;;;;;;5091677;28;19911;-70
2023/01/20 03:54:25;;;;;;;;;;;1.50;99.90;;;;;;5090686;28;19915;-70
2023/01/20 03:57:02;;;;;;;;;;;1.40;99.90;;;;;;5090731;28;19939;-70
2023/01/20 03:59:33;;;;;;;;;;;1.50;99.90;;;;;;5089372;28;20017;-70
2023/01/20 04:02:01;;;;;;;;;;;1.50;99.90;;;;;;5077023;28;19931;-70
2023/01/20 04:04:28;;;;;;;;;;;1.50;99.90;;;;;;5088736;28;19907;-70
2023/01/20 04:06:54;;;;;;;;;;;1.50;99.90;;;;;;5089617;28;19946;-70
2023/01/20 04:09:24;;;;;;;;;;;1.50;99.90;;;;;;5089735;28;19951;-70
2023/01/20 04:11:50;;;;;;;;;;;1.50;99.90;;;;;;5083943;28;19927;-70
2023/01/20 04:14:15;;;;;;;;;;;1.50;99.90;;;;;;5072173;28;20376;-70
2023/01/20 04:16:41;;;;;;;;;;;1.50;99.90;;;;;;5091021;28;19961;-70
2023/01/20 04:19:07;;;;;;;;;;;1.50;99.90;;;;;;5091032;28;20368;-70
2023/01/20 04:21:42;;;;;;;;;;;1.40;99.90;;;;;;5090345;28;19995;-70
2023/01/20 04:24:28;;;;;;;;;;;1.40;99.90;;;;;;5090546;28;19904;-70
2023/01/20 04:26:53;;;;;;;;;;;1.50;99.90;;;;;;5090364;28;19940;-70
2023/01/20 04:29:19;;;;;;;;;;;1.50;99.90;;;;;;5088356;28;19973;-70
2023/01/20 04:31:44;;;;;;;;;;;1.40;99.90;;;;;;5090583;28;19911;-70
2023/01/20 04:34:12;;;;;;;;;;;1.40;99.90;;;;;;5089162;28;20372;-70
2023/01/20 04:36:37;;;;;;;;;;;1.50;99.90;;;;;;5089517;28;19904;-69
2023/01/20 04:39:03;;;;;;;;;;;1.50;99.90;;;;;;5088567;28;19903;-69
2023/01/20 04:41:28;;;;;;;;;;;1.50;99.90;;;;;;5089578;28;19926;-69
2023/01/20 04:43:54;;;;;;;;;;;1.40;99.90;;;;;;5088519;28;19923;-69
2023/01/20 04:46:19;;;;;;;;;;;1.50;99.90;;;;;;5089495;28;19904;-69
2023/01/20 04:48:45;;;;;;;;;;;1.40;99.90;;;;;;5088645;28;20582;-70
2023/01/20 04:51:11;;;;;;;;;;;1.40;99.90;;;;;;5089584;28;20379;-70
2023/01/20 04:53:36;;;;;;;;;;;1.50;99.90;;;;;;5089035;28;19908;-70
2023/01/20 04:56:02;;;;;;;;;;;1.50;99.90;;;;;;5089142;28;19973;-70
2023/01/20 04:58:27;;;;;;;;;;;1.50;99.90;;;;;;5076136;28;19927;-70
2023/01/20 05:00:53;;;;;;;;;;;1.40;99.90;;;;;;5076317;28;20428;-70
2023/01/20 05:03:18;;;;;;;;;;;1.50;99.90;;;;;;5076784;28;19942;-70
2023/01/20 05:05:50;;;;;;;;;;;1.40;99.90;;;;;;5075535;28;19904;-70
2023/01/20 05:08:15;;;;;;;;;;;1.50;99.90;;;;;;5075713;28;19908;-70
2023/01/20 05:10:41;;;;;;;;;;;1.50;99.90;;;;;;5086327;28;19911;-70
2023/01/20 05:13:06;;;;;;;;;;;1.50;99.90;;;;;;5090359;28;19904;-71
2023/01/20 05:15:32;;;;;;;;;;;1.50;99.90;;;;;;5089889;28;20011;-71
2023/01/20 05:17:57;;;;;;;;;;;1.50;99.90;;;;;;5090055;28;20124;-70
2023/01/20 05:20:22;;;;;;;;;;;1.30;99.90;;;;;;5098224;28;19908;-70
2023/01/20 05:22:48;;;;;;;;;;;1.50;99.90;;;;;;5100780;28;19908;-70
2023/01/20 05:25:13;;;;;;;;;;;1.50;99.90;;;;;;5085469;28;20017;-70
2023/01/20 05:27:39;;;;;;;;;;;1.40;99.90;;;;;;5080696;28;20048;-71
2023/01/20 05:30:05;;;;;;;;;;;1.50;99.90;;;;;;5085456;28;19912;-70
2023/01/20 05:32:30;;;;;;;;;;;1.50;99.90;;;;;;5079609;28;20361;-70
2023/01/20 05:34:56;;;;;;;;;;;2.50;99.90;;;;;;5084478;28;19912;-70
2023/01/20 05:37:21;;;;;;;;;;;1.50;99.90;;;;;;5080545;28;19905;-70
2023/01/20 05:39:47;;;;;;;;;;;1.40;99.90;;;;;;5084970;28;19908;-70
2023/01/20 05:42:12;;;;;;;;;;;1.40;99.90;;;;;;5080505;28;19955;-70
2023/01/20 05:44:38;;;;;;;;;;;1.50;99.90;;;;;;5084229;28;19908;-70
2023/01/20 05:47:03;;;;;;;;;;;1.40;99.90;;;;;;5080485;28;19950;-70
2023/01/20 05:49:29;;;;;;;;;;;1.90;99.90;;;;;;5083839;28;19911;-72
2023/01/20 05:51:54;;;;;;;;;;;1.40;99.90;;;;;;5080994;28;20402;-70
2023/01/20 05:54:19;;;;;;;;;;;1.40;99.90;;;;;;5082990;28;19908;-70
2023/01/20 05:56:46;;;;;;;;;;;1.30;99.90;;;;;;5080518;28;19916;-70
2023/01/20 05:59:11;;;;;;;;;;;1.40;99.90;;;;;;5083467;28;19904;-70
2023/01/20 06:01:37;;;;;;;;;;;1.30;99.90;;;;;;5079969;28;19926;-70
2023/01/20 06:04:02;;;;;;;;;;;1.40;99.90;;;;;;5082517;28;19908;-70
2023/01/20 06:06:28;;;;;;;;;;;1.40;99.90;;;;;;5079354;28;19908;-70
2023/01/20 06:08:53;;;;;;;;;;;1.50;99.90;;;;;;5084481;28;19983;-70
2023/01/20 06:11:19;;;;;;;;;;;1.40;99.90;;;;;;5089072;28;20362;-70
2023/01/20 06:13:48;;;;;;;;;;;1.50;99.90;;;;;;5094019;28;19912;-71
2023/01/20 06:16:13;;;;;;;;;;;1.40;99.90;;;;;;5093328;28;19904;-71
2023/01/20 06:18:39;;;;;;;;;;;1.40;99.90;;;;;;5093288;28;20497;-70
2023/01/20 06:21:04;;;;;;;;;;;1.40;99.90;;;;;;5093142;28;20314;-71
2023/01/20 06:23:30;;;;;;;;;;;1.40;99.90;;;;;;5092835;28;20376;-71
2023/01/20 06:26:03;;;;;;;;;;;1.50;99.90;;;;;;5092902;28;19904;-71
2023/01/20 06:28:29;;;;;;;;;;;-1.10;99.90;;;;;;5091740;28;19930;-71
2023/01/20 06:30:57;;;;;;;;;;;1.40;99.90;;;;;;5083471;28;20369;-71
2023/01/20 06:33:23;;;;;;;;;;;1.40;99.90;;;;;;5092689;28;19904;-71
2023/01/20 06:35:51;;;;;;;;;;;1.50;99.90;;;;;;5092411;28;19935;-71
2023/01/20 06:38:17;;;;;;;;;;;1.50;99.90;;;;;;5092940;28;19904;-71
2023/01/20 06:40:42;;;;;;;;;;;1.50;99.90;;;;;;5092390;28;19910;-70
2023/01/20 06:43:08;;;;;;;;;;;1.50;99.90;;;;;;5091372;28;19920;-71
2023/01/20 06:45:33;;;;;;;;;;;1.60;99.90;;;;;;5082582;28;19908;-70
2023/01/20 06:47:58;;;;;;;;;;;1.50;99.90;;;;;;5091311;28;19911;-70
2023/01/20 06:50:24;;;;;;;;;;;1.50;99.90;;;;;;5085561;28;19912;-71
2023/01/20 06:52:49;;;;;;;;;;;1.50;99.90;;;;;;5090033;28;19911;-71
2023/01/20 06:55:15;;;;;;;;;;;1.50;99.90;;;;;;5087759;28;19908;-70
2023/01/20 06:57:40;;;;;;;;;;;1.50;99.90;;;;;;5089639;28;19971;-71
2023/01/20 07:00:06;;;;;;;;;;;1.50;99.90;;;;;;5092141;28;20008;-71
2023/01/20 07:02:32;;;;;;;;;;;1.40;99.90;;;;;;5090147;28;19911;-71
2023/01/20 07:04:58;;;;;;;;;;;1.50;99.90;;;;;;5091779;28;19973;-71
2023/01/20 07:07:24;;;;;;;;;;;1.60;99.90;;;;;;5084164;28;19950;-70
2023/01/20 07:09:52;;;;;;;;;;;1.50;99.90;;;;;;5089967;28;20006;-71
2023/01/20 07:12:18;;;;;;;;;;;1.50;99.90;;;;;;5081134;28;19943;-71
2023/01/20 07:14:43;;;;;;;;;;;1.40;99.90;;;;;;5077078;28;19943;-71
2023/01/20 07:17:11;;;;;;;;;;;1.50;99.90;;;;;;5092158;28;19904;-71
2023/01/20 07:19:36;;;;;;;;;;;1.50;99.90;;;;;;5074267;28;20002;-71
2023/01/20 07:22:01;;;;;;;;;;;1.50;99.90;;;;;;5072727;28;20031;-71
2023/01/20 07:24:27;;;;;;;;;;;1.50;99.90;;;;;;5071452;28;19908;-71
2023/01/20 07:26:53;;;;;;;;;;;1.50;99.90;;;;;;5072982;28;19905;-71
2023/01/20 07:29:18;;;;;;;;;;;1.60;99.90;;;;;;5074314;28;19912;-70
2023/01/20 07:31:44;;;;;;;;;;;1.50;99.90;;;;;;5073620;28;19908;-70
2023/01/20 07:34:09;;;;;;;;;;;1.50;99.90;;;;;;5075746;28;19908;-70
2023/01/20 07:36:35;;;;;;;;;;;1.50;99.90;;;;;;5073546;28;19944;-70
2023/01/20 07:39:00;;;;;;;;;;;1.40;99.90;;;;;;5079571;28;19915;-70
2023/01/20 07:41:26;;;;;;;;;;;1.50;99.90;;;;;;5079388;28;19912;-69
2023/01/20 07:43:52;;;;;;;;;;;1.60;99.90;;;;;;5079069;28;19998;-70
2023/01/20 07:46:17;;;;;;;;;;;1.60;99.90;;;;;;5080882;28;20277;-69
2023/01/20 07:48:43;;;;;;;;;;;1.70;99.90;;;;;;5075355;28;20349;-70
2023/01/20 07:51:10;;;;;;;;;;;1.70;99.90;;;;;;5073842;28;19953;-70
2023/01/20 07:53:37;;;;;;;;;;;1.70;99.90;;;;;;5075696;28;19995;-70
2023/01/20 07:56:04;;;;;;;;;;;1.60;99.90;;;;;;5078962;28;19994;-70
2023/01/20 07:58:29;;;;;;;;;;;1.70;99.90;;;;;;5074997;28;19904;-70
2023/01/20 08:00:55;;;;;;;;;;;1.80;99.90;;;;;;5073414;28;19927;-71
2023/01/20 08:03:21;;;;;;;;;;;1.70;99.90;;;;;;5074480;28;19911;-71
2023/01/20 08:05:46;;;;;;;;;;;1.70;99.90;;;;;;5073367;28;19950;-71
2023/01/20 08:08:11;;;;;;;;;;;1.70;99.90;;;;;;5074897;28;19911;-70
2023/01/20 08:10:37;;;;;;;;;;;1.70;99.90;;;;;;5084291;28;19904;-71
2023/01/20 08:13:02;;;;;;;;;;;1.70;99.90;;;;;;5073955;28;19908;-70
2023/01/20 08:15:28;;;;;;;;;;;1.70;99.90;;;;;;5080108;28;19920;-72
2023/01/20 08:17:54;;;;;;;;;;;1.70;99.90;;;;;;5079162;28;20071;-71
2023/01/20 08:20:19;;;;;;;;;;;1.70;99.90;;;;;;5079160;28;19908;-71
2023/01/20 08:22:45;;;;;;;;;;;1.80;99.90;;;;;;5078310;28;19904;-70
2023/01/20 08:25:10;;;;;;;;;;;1.70;99.90;;;;;;5079273;28;19904;-71
2023/01/20 08:27:36;;;;;;;;;;;1.80;99.90;;;;;;5077697;28;20372;-70
2023/01/20 08:30:01;;;;;;;;;;;1.60;99.90;;;;;;5076668;28;19904;-70
2023/01/20 08:32:28;;;;;;;;;;;1.50;99.90;;;;;;5078448;28;19908;-70
2023/01/20 08:34:53;;;;;;;;;;;1.80;99.90;;;;;;5080255;28;19912;-71
2023/01/20 08:37:19;;;;;;;;;;;1.80;99.90;;;;;;5077693;28;19904;-70
2023/01/20 08:39:45;;;;;;;;;;;1.80;99.90;;;;;;5080544;28;20373;-69
2023/01/20 08:42:10;;;;;;;;;;;1.90;99.90;;;;;;5079833;28;19916;-70
2023/01/20 08:44:35;;;;;;;;;;;1.90;99.90;;;;;;5089491;28;19923;-68
2023/01/20 08:47:02;;;;;;;;;;;1.80;99.90;;;;;;5079696;28;19905;-68
2023/01/20 08:49:28;;;;;;;;;;;1.90;99.90;;;;;;5086648;28;19915;-67
2023/01/20 08:51:55;;;;;;;;;;;1.90;99.90;;;;;;5078832;28;19947;-68
2023/01/20 08:54:21;;;;;;;;;;;1.90;99.90;;;;;;5095187;28;19912;-68
2023/01/20 08:56:50;;;;;;;;;;;1.90;99.90;;;;;;5094364;28;19908;-68
2023/01/20 08:59:15;;;;;;;;;;;1.90;99.90;;;;;;5099013;28;20376;-69
2023/01/20 09:01:42;;;;;;;;;;;1.90;99.90;;;;;;5083338;28;19943;-68
2023/01/20 09:04:08;;;;;;;;;;;1.90;99.90;;;;;;5086501;28;20011;-68
2023/01/20 09:06:41;;;;;;;;;;;1.90;99.90;;;;;;5080697;28;19997;-69
2023/01/20 09:09:06;;;;;;;;;;;1.90;99.90;;;;;;5094929;28;20368;-68
2023/01/20 09:11:32;;;;;;;;;;;1.90;99.90;;;;;;5085386;28;19915;-70
2023/01/20 09:13:58;;;;;;;;;;;1.90;99.90;;;;;;5070403;28;19909;-69
2023/01/20 09:16:23;;;;;;;;;;;2.00;99.90;;;;;;5069918;28;19950;-70
2023/01/20 09:18:48;;;;;;;;;;;2.00;99.90;;;;;;5070647;28;19919;-70
2023/01/20 09:21:14;;;;;;;;;;;1.90;99.90;;;;;;5071206;28;20364;-70
2023/01/20 09:23:41;;;;;;;;;;;2.00;99.90;;;;;;5070208;28;20319;-70
2023/01/20 09:26:07;;;;;;;;;;;2.00;99.90;;;;;;5071011;28;19908;-69
2023/01/20 09:28:33;;;;;;;;;;;2.00;99.90;;;;;;5071137;28;19929;-70
2023/01/20 09:30:59;;;;;;;;;;;2.00;99.90;;;;;;5077443;28;20257;-69
2023/01/20 09:33:25;;;;;;;;;;;2.00;99.90;;;;;;5078331;28;20003;-70
2023/01/20 09:35:54;;;;;;;;;;;2.00;99.90;;;;;;5072431;28;20419;-69
2023/01/20 09:44:24;;;;;;;;;;;2.10;99.90;;;;;;5071768;28;20011;-69
2023/01/20 09:47:19;;;;;;;;;;;2.00;99.90;;;;;;5074102;28;20031;-69
2023/01/20 09:53:02;;;;;;;;;;;2.20;99.90;;;;;;5075819;28;19912;-69
2023/01/20 09:55:39;;;;;;;;;;;2.30;99.90;;;;;;5083752;28;20011;-69
2023/01/20 09:58:14;;;;;;;;;;;2.20;99.90;;;;;;5076773;28;19955;-69
2023/01/20 10:00:41;;;;;;;;;;;2.10;99.90;;;;;;5075002;28;20246;-69
2023/01/20 10:03:35;;;;;;;;;;;2.20;99.90;;;;;;5076243;28;19912;-69
2023/01/20 10:06:03;;;;;;;;;;;2.20;99.90;;;;;;5070105;28;19905;-69
2023/01/20 10:08:32;;;;;;;;;;;2.20;99.90;;;;;;5074908;28;20398;-70
2023/01/20 10:11:10;;;;;;;;;;;2.20;99.90;;;;;;5088137;28;20369;-70
2023/01/20 10:13:46;;;;;;;;;;;2.30;99.90;;;;;;5073751;28;19968;-69
2023/01/20 10:16:17;;;;;;;;;;;2.30;99.90;;;;;;5077037;28;19946;-69
2023/01/20 10:18:49;;;;;;;;;;;2.20;99.90;;;;;;5093947;28;20322;-69
2023/01/20 10:21:18;;;;;;;;;;;2.40;99.90;;;;;;5093573;28;19908;-69
2023/01/20 10:23:46;;;;;;;;;;;2.40;99.90;;;;;;5093440;28;19911;-69
2023/01/20 10:26:15;;;;;;;;;;;2.40;99.90;;;;;;5086777;28;19908;-69
2023/01/20 10:28:44;;;;;;;;;;;2.40;99.90;;;;;;5097310;28;19937;-68
2023/01/20 10:31:11;;;;;;;;;;;3.10;99.90;;;;;;5090053;28;19952;-68
2023/01/20 10:33:38;;;;;;;;;;;2.50;99.90;;;;;;5083756;28;19919;-68
2023/01/20 10:36:10;;;;;;;;;;;2.50;99.90;;;;;;5087153;28;19928;-70
2023/01/20 10:38:41;;;;;;;;;;;2.40;99.90;;;;;;5085552;28;19903;-70
2023/01/20 10:41:19;;;;;;;;;;;2.50;99.90;;;;;;5082790;28;19920;-71
2023/01/20 10:43:45;;;;;;;;;;;2.60;99.90;;;;;;5082510;28;19928;-70
2023/01/20 10:46:46;;;;;;;;;;;2.50;99.90;;;;;;5085504;28;19964;-70
2023/01/20 10:49:30;;;;;;;;;;;2.50;99.90;;;;;;5009038;28;20375;-70
2023/01/20 10:52:04;;;;;;;;;;;2.60;99.90;;;;;;4999589;28;19937;-70
2023/01/20 10:54:45;;;;;;;;;;;2.50;99.90;;;;;;5017466;28;19909;-70
2023/01/20 10:57:12;;;;;;;;;;;2.40;99.90;;;;;;5013729;28;19910;-70
2023/01/20 10:59:43;;;;;;;;;;;2.70;99.90;;;;;;5014419;28;19948;-69
2023/01/20 11:02:14;;;;;;;;;;;2.70;99.90;;;;;;5004200;28;19914;-69
2023/01/20 11:04:39;;;;;;;;;;;2.70;99.90;;;;;;5005321;28;20421;-69
2023/01/20 11:07:09;;;;;;;;;;;2.70;99.90;;;;;;5001402;28;19905;-69
2023/01/20 11:09:36;;;;;;;;;;;2.70;99.90;;;;;;5009639;28;20466;-71
2023/01/20 11:12:03;;;;;;;;;;;2.70;99.90;;;;;;5003220;28;20407;-70
2023/01/20 11:14:28;;;;;;;;;;;2.70;99.90;;;;;;5025857;28;19925;-71
2023/01/20 11:16:58;;;;;;;;;;;2.70;99.90;;;;;;5019056;28;19909;-70
2023/01/20 11:19:24;;;;;;;;;;;2.80;99.90;;;;;;5014848;28;19913;-70
2023/01/20 11:21:49;;;;;;;;;;;2.90;99.90;;;;;;5027630;28;19909;-70
2023/01/20 11:24:38;;;;;;;;;;;2.90;99.90;;;;;;5085983;28;19916;-69
2023/01/20 11:27:11;;;;;;;;;;;2.90;99.90;;;;;;5083479;28;19999;-70
2023/01/20 11:29:41;;;;;;;;;;;3.00;99.90;;;;;;5084918;28;20226;-69
2023/01/20 11:32:22;;;;;;;;;;;3.10;99.90;;;;;;5081505;28;19953;-69
2023/01/20 11:34:48;;;;;;;;;;;3.20;99.90;;;;;;5091752;28;19915;-69
2023/01/20 11:37:15;;;;;;;;;;;3.10;99.90;;;;;;5090407;28;19905;-69
2023/01/20 11:39:42;;;;;;;;;;;3.20;99.90;;;;;;5091611;28;19908;-69
2023/01/20 11:42:15;;;;;;;;;;;3.20;99.90;;;;;;5090170;28;19920;-69
2023/01/20 11:44:44;;;;;;;;;;;3.20;99.90;;;;;;5089947;28;19939;-69
2023/01/20 11:47:33;;;;;;;;;;;3.30;99.90;;;;;;5093477;28;20113;-69
2023/01/20 11:50:08;;;;;;;;;;;3.30;99.90;;;;;;5098095;28;19908;-69
2023/01/20 11:52:33;;;;;;;;;;;3.30;99.90;;;;;;5084634;28;19958;-69
2023/01/20 11:55:08;;;;;;;;;;;3.20;99.90;;;;;;5081373;28;20001;-69
2023/01/20 11:57:33;;;;;;;;;;;3.30;99.90;;;;;;5087248;28;20288;-69
2023/01/20 11:59:59;;;;;;;;;;;3.20;99.90;;;;;;5107341;28;19907;-69
2023/01/20 12:02:26;;;;;;;;;;;3.20;99.90;;;;;;5087675;28;19995;-70
2023/01/20 12:04:58;;;;;;;;;;;3.20;99.90;;;;;;5073994;28;20312;-69
2023/01/20 12:07:36;;;;;;;;;;;3.20;99.90;;;;;;5071620;28;19905;-69
2023/01/20 12:10:04;;;;;;;;;;;3.20;99.90;;;;;;5077597;28;19912;-69
2023/01/20 12:12:30;;;;;;;;;;;3.10;99.90;;;;;;5091241;28;20095;-69
2023/01/20 12:15:17;;;;;;;;;;;3.10;99.90;;;;;;5090570;28;19963;-69
2023/01/20 12:17:45;;;;;;;;;;;3.10;99.90;;;;;;5090871;28;19904;-70
2023/01/20 12:20:15;;;;;;;;;;;3.20;99.90;;;;;;5090584;28;20008;-70
2023/01/20 12:22:56;;;;;;;;;;;3.30;99.90;;;;;;5090280;28;20377;-69
2023/01/20 12:25:24;;;;;;;;;;;3.20;99.90;;;;;;5081858;28;20281;-70
2023/01/20 12:28:04;;;;;;;;;;;3.30;99.90;;;;;;5090076;28;19939;-69
2023/01/20 12:30:36;;;;;;;;;;;3.20;99.90;;;;;;5086763;28;19908;-69
2023/01/20 12:33:01;;;;;;;;;;;3.20;99.90;;;;;;5087506;28;19945;-69
2023/01/20 12:35:29;;;;;;;;;;;3.30;99.90;;;;;;5085277;28;19912;-69
2023/01/20 12:37:56;;;;;;;;;;;3.20;99.90;;;;;;5087543;28;19950;-69
2023/01/20 12:40:25;;;;;;;;;;;3.10;99.90;;;;;;5085168;28;19904;-70
2023/01/20 12:43:09;;;;;;;;;;;3.10;99.90;;;;;;5097111;28;19915;-69
2023/01/20 12:46:09;;;;;;;;;;;3.00;99.90;;;;;;5078216;28;19977;-69
2023/01/20 12:48:43;;;;;;;;;;;3.00;99.90;;;;;;5005266;28;19910;-69
2023/01/20 12:51:27;;;;;;;;;;;3.10;99.90;;;;;;5007796;28;20382;-69
2023/01/20 12:54:01;;;;;;;;;;;3.10;99.90;;;;;;5002409;28;20004;-69
2023/01/20 12:56:27;;;;;;;;;;;3.10;99.90;;;;;;5008298;28;19906;-70
2023/01/20 12:59:12;;;;;;;;;;;3.20;99.90;;;;;;5008899;28;19912;-69
2023/01/20 13:02:06;;;;;;;;;;;3.10;99.90;;;;;;5008531;28;20378;-69
2023/01/20 13:04:32;;;;;;;;;;;3.20;99.90;;;;;;5002059;28;19989;-69
2023/01/20 13:07:04;;;;;;;;;;;3.30;99.90;;;;;;5008572;28;20373;-69
2023/01/20 13:09:35;;;;;;;;;;;3.20;99.90;;;;;;5008021;28;19912;-69
2023/01/20 13:12:13;;;;;;;;;;;3.20;99.90;;;;;;5008661;28;19906;-69
2023/01/20 13:14:41;;;;;;;;;;;3.20;99.90;;;;;;5007797;28;20417;-69
2023/01/20 13:17:26;;;;;;;;;;;3.10;99.90;;;;;;5008686;28;19955;-69
2023/01/20 13:19:55;;;;;;;;;;;3.20;99.90;;;;;;5007675;28;19905;-69
2023/01/20 13:22:22;;;;;;;;;;;3.20;99.90;;;;;;5021640;28;20381;-69
2023/01/20 13:24:49;;;;;;;;;;;3.20;99.90;;;;;;5045667;28;19904;-70
2023/01/20 13:27:35;;;;;;;;;;;3.20;99.90;;;;;;5025559;28;19909;-70
2023/01/20 13:30:03;;;;;;;;;;;3.30;99.90;;;;;;5048731;28;19904;-70
2023/01/20 13:32:33;;;;;;;;;;;3.20;99.90;;;;;;5045557;28;20416;-70
2023/01/20 13:35:00;;;;;;;;;;;3.30;99.90;;;;;;5047917;28;19924;-70
2023/01/20 13:37:29;;;;;;;;;;;3.30;99.90;;;;;;5053169;28;19916;-70
2023/01/20 13:39:56;;;;;;;;;;;3.30;99.90;;;;;;5059234;28;20377;-70
2023/01/20 13:42:25;;;;;;;;;;;3.30;99.90;;;;;;5070362;28;19912;-70
2023/01/20 13:45:09;;;;;;;;;;;2.70;99.90;;;;;;5068665;28;19912;-70
2023/01/20 13:47:49;;;;;;;;;;;3.30;99.90;;;;;;5069962;28;19908;-70
2023/01/20 13:50:34;;;;;;;;;;;3.20;99.90;;;;;;5071348;28;19911;-70
2023/01/20 13:53:02;;;;;;;;;;;3.20;99.90;;;;;;5071151;28;19912;-70
2023/01/20 13:55:40;;;;;;;;;;;3.20;99.90;;;;;;5070687;28;19913;-70
2023/01/20 13:58:15;;;;;;;;;;;3.20;99.90;;;;;;5071311;28;19951;-70
2023/01/20 14:00:41;;;;;;;;;;;3.20;99.90;;;;;;5070568;28;19911;-70
2023/01/20 14:03:26;;;;;;;;;;;3.40;99.90;;;;;;5073346;28;21202;-70
2023/01/20 14:05:58;;;;;;;;;;;3.20;99.90;;;;;;5078011;28;19944;-70
2023/01/20 14:08:25;;;;;;;;;;;3.20;99.90;;;;;;5070400;28;19905;-70
2023/01/20 14:10:50;;;;;;;;;;;3.20;99.90;;;;;;5070089;28;19912;-70
2023/01/20 14:13:23;;;;;;;;;;;3.20;99.90;;;;;;5069880;28;19905;-70
2023/01/20 14:15:52;;;;;;;;;;;3.10;99.90;;;;;;5072240;28;19912;-70
2023/01/20 14:18:19;;;;;;;;;;;3.10;99.90;;;;;;5076395;28;19934;-70
2023/01/20 14:20:58;;;;;;;;;;;3.20;99.90;;;;;;5076513;28;19904;-70
2023/01/20 14:23:26;;;;;;;;;;;3.20;99.90;;;;;;5072614;28;20353;-70
2023/01/20 14:25:58;;;;;;;;;;;3.20;99.90;;;;;;5076976;28;19916;-69
2023/01/20 14:28:24;;;;;;;;;;;3.20;99.90;;;;;;5086498;28;20003;-70
2023/01/20 14:31:03;;;;;;;;;;;3.20;99.90;;;;;;5077657;28;20421;-70
2023/01/20 14:33:29;;;;;;;;;;;3.20;99.90;;;;;;5090462;28;19948;-70
2023/01/20 14:35:54;;;;;;;;;;;3.20;99.90;;;;;;5078724;28;19912;-70
2023/01/20 14:38:20;;;;;;;;;;;3.20;99.90;;;;;;5081395;28;20414;-70
2023/01/20 14:40:47;;;;;;;;;;;3.20;99.90;;;;;;5076514;28;19911;-70
2023/01/20 14:43:20;;;;;;;;;;;3.20;99.90;;;;;;5076352;28;19917;-70
2023/01/20 14:45:47;;;;;;;;;;;3.10;99.90;;;;;;5090385;28;19907;-70
2023/01/20 14:48:12;;;;;;;;;;;3.20;99.90;;;;;;5084703;28;19904;-69
2023/01/20 14:50:38;;;;;;;;;;;3.10;99.90;;;;;;5073194;28;19908;-70