Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:51;;;;;;;10.33;8.57;;;;;;;;;;5039038;28;20174;-77
2023/02/18 00:03:17;;;;;;;8.15;7.28;;;;;;;;;;5039603;28;20735;-76
2023/02/18 00:05:43;;;;;;;11.38;8.95;;;;;;;;;;5039322;28;20163;-76
2023/02/18 00:08:09;;;;;;;10.15;7.82;;;;;;;;;;5039440;28;20185;-76
2023/02/18 00:10:36;;;;;;;11.40;6.50;;;;;;;;;;5038932;28;20187;-76
2023/02/18 00:13:02;;;;;;;9.40;7.60;;;;;;;;;;5038950;28;20460;-76
2023/02/18 00:15:28;;;;;;;10.57;7.70;;;;;;;;;;5038799;28;20701;-77
2023/02/18 00:17:54;;;;;;;10.50;8.15;;;;;;;;;;5038929;28;20400;-77
2023/02/18 00:20:20;;;;;;;18.70;7.78;;;;;;;;;;5038387;28;20292;-76
2023/02/18 00:22:46;;;;;;;12.63;8.00;;;;;;;;;;5037761;28;20210;-76
2023/02/18 00:25:12;;;;;;;9.15;6.72;;;;;;;;;;5040193;28;20432;-76
2023/02/18 00:27:38;;;;;;;11.45;8.18;;;;;;;;;;5038179;28;20190;-76
2023/02/18 00:30:04;;;;;;;12.40;8.35;;;;;;;;;;5021104;28;20186;-76
2023/02/18 00:32:30;;;;;;;7.60;6.60;;;;;;;;;;5036846;28;20206;-76
2023/02/18 00:34:56;;;;;;;9.90;7.50;;;;;;;;;;5036994;28;20245;-76
2023/02/18 00:37:22;;;;;;;7.88;7.07;;;;;;;;;;5038621;28;20220;-77
2023/02/18 00:39:48;;;;;;;9.52;8.13;;;;;;;;;;5038484;28;20518;-76
2023/02/18 00:42:14;;;;;;;9.67;7.60;;;;;;;;;;5038848;28;20174;-76
2023/02/18 00:44:40;;;;;;;7.47;6.07;;;;;;;;;;5036769;28;20938;-76
2023/02/18 00:47:06;;;;;;;7.63;6.03;;;;;;;;;;5038540;28;20187;-77
2023/02/18 00:49:32;;;;;;;12.30;6.90;;;;;;;;;;5037883;28;20182;-77
2023/02/18 00:51:58;;;;;;;9.07;6.93;;;;;;;;;;5038418;28;20413;-77
2023/02/18 00:54:25;;;;;;;8.10;6.40;;;;;;;;;;5038039;28;20232;-76
2023/02/18 00:56:51;;;;;;;7.55;6.50;;;;;;;;;;5038764;28;20236;-77
2023/02/18 00:59:17;;;;;;;7.43;5.80;;;;;;;;;;5038118;28;20178;-77
2023/02/18 01:01:43;;;;;;;9.82;5.82;;;;;;;;;;5038682;28;20185;-77
2023/02/18 01:04:09;;;;;;;9.98;6.10;;;;;;;;;;5040311;28;20182;-77
2023/02/18 01:06:35;;;;;;;7.57;5.85;;;;;;;;;;5036288;28;20190;-77
2023/02/18 01:09:01;;;;;;;6.80;6.10;;;;;;;;;;5037404;28;20583;-77
2023/02/18 01:11:27;;;;;;;9.40;6.10;;;;;;;;;;5036425;28;20182;-82
2023/02/18 01:13:53;;;;;;;8.68;5.85;;;;;;;;;;5037262;28;20253;-77
2023/02/18 01:16:19;;;;;;;9.07;5.75;;;;;;;;;;5037854;28;20174;-76
2023/02/18 01:18:45;;;;;;;7.90;5.47;;;;;;;;;;5038395;28;20587;-77
2023/02/18 01:21:11;;;;;;;10.47;6.50;;;;;;;;;;5037876;28;20178;-76
2023/02/18 01:23:38;;;;;;;6.53;5.82;;;;;;;;;;5037908;28;20405;-76
2023/02/18 01:26:04;;;;;;;5.38;4.80;;;;;;;;;;5038131;28;20170;-76
2023/02/18 01:28:30;;;;;;;6.43;5.57;;;;;;;;;;5036514;28;20182;-77
2023/02/18 01:30:56;;;;;;;8.33;6.60;;;;;;;;;;5037976;28;20544;-76
2023/02/18 01:33:22;;;;;;;6.70;5.90;;;;;;;;;;5037837;28;20558;-76
2023/02/18 01:35:48;;;;;;;8.05;6.32;;;;;;;;;;5037276;28;20288;-76
2023/02/18 01:38:14;;;;;;;7.70;6.43;;;;;;;;;;5037836;28;20178;-76
2023/02/18 01:40:50;;;;;;;8.07;6.40;;;;;;;;;;5037223;28;20178;-78
2023/02/18 01:43:17;;;;;;;6.10;5.50;;;;;;;;;;5037545;28;20189;-76
2023/02/18 01:45:52;;;;;;;9.02;6.60;;;;;;;;;;5037460;28;20206;-77
2023/02/18 01:48:21;;;;;;;9.45;5.85;;;;;;;;;;5038091;28;20170;-77
2023/02/18 01:50:49;;;;;;;9.75;7.20;;;;;;;;;;5035789;28;20209;-77
2023/02/18 01:53:17;;;;;;;10.05;7.20;;;;;;;;;;5038834;28;20597;-77
2023/02/18 01:55:43;;;;;;;12.30;6.75;;;;;;;;;;5037350;28;20205;-77
2023/02/18 01:58:11;;;;;;;8.48;6.38;;;;;;;;;;5037523;28;20187;-77
2023/02/18 02:00:37;;;;;;;9.80;6.47;;;;;;;;;;5036783;28;20197;-77
2023/02/18 02:03:03;;;;;;;12.00;7.60;;;;;;;;;;5037490;28;20193;-77
2023/02/18 02:05:32;;;;;;;8.73;6.68;;;;;;;;;;5037240;28;20405;-76
2023/02/18 02:07:59;;;;;;;12.00;6.70;;;;;;;;;;5037065;28;20181;-77
2023/02/18 02:10:30;;;;;;;11.68;7.38;;;;;;;;;;5037109;28;20178;-76
2023/02/18 02:13:01;;;;;;;9.18;6.93;;;;;;;;;;5036943;28;20210;-77
2023/02/18 02:15:45;;;;;;;9.43;6.93;;;;;;;;;;5036809;28;20229;-77
2023/02/18 02:18:17;;;;;;;10.25;7.15;;;;;;;;;;5036558;28;20257;-77
2023/02/18 02:20:49;;;;;;;10.85;7.85;;;;;;;;;;5035090;28;20186;-76
2023/02/18 02:23:31;;;;;;;12.57;8.25;;;;;;;;;;5035185;28;20186;-76
2023/02/18 02:26:13;;;;;;;12.00;7.60;;;;;;;;;;5036604;28;20668;-77
2023/02/18 02:28:39;;;;;;;9.98;8.40;;;;;;;;;;5036280;28;20170;-77
2023/02/18 02:31:26;;;;;;;13.50;8.50;;;;;;;;;;5036175;28;20175;-77
2023/02/18 02:34:01;;;;;;;9.85;8.20;;;;;;;;;;5036205;28;20460;-77
2023/02/18 02:36:27;;;;;;;10.30;7.88;;;;;;;;;;5035365;28;20185;-77
2023/02/18 02:38:56;;;;;;;12.53;8.50;;;;;;;;;;5036127;28;20179;-77
2023/02/18 02:41:34;;;;;;;13.55;8.05;;;;;;;;;;5036833;28;20412;-77
2023/02/18 02:44:00;;;;;;;12.75;9.45;;;;;;;;;;5036099;28;20205;-77
2023/02/18 02:46:38;;;;;;;9.53;7.60;;;;;;;;;;5036396;28;20178;-77
2023/02/18 02:49:13;;;;;;;9.90;8.88;;;;;;;;;;5036429;28;20459;-76
2023/02/18 02:51:57;;;;;;;9.32;8.15;;;;;;;;;;5035849;28;20181;-77
2023/02/18 02:54:25;;;;;;;8.02;7.20;;;;;;;;;;5036194;28;20244;-76
2023/02/18 02:57:04;;;;;;;8.20;7.07;;;;;;;;;;5036189;28;20162;-77
2023/02/18 02:59:30;;;;;;;7.50;6.30;;;;;;;;;;5035101;28;20186;-77
2023/02/18 03:02:34;;;;;;;7.70;6.70;;;;;;;;;;5035466;28;20181;-77
2023/02/18 03:05:08;;;;;;;7.28;6.25;;;;;;;;;;4994110;28;20596;-77
2023/02/18 03:07:34;;;;;;;6.10;5.07;;;;;;;;;;4994405;28;20215;-81
2023/02/18 03:10:00;;;;;;;5.83;5.20;;;;;;;;;;5016575;28;20194;-76
2023/02/18 03:12:35;;;;;;;5.60;4.95;;;;;;;;;;5036096;28;20424;-76
2023/02/18 03:15:08;;;;;;;6.55;5.05;;;;;;;;;;5036491;28;20233;-76
2023/02/18 03:17:51;;;;;;;5.97;5.32;;;;;;;;;;5036738;28;20201;-77
2023/02/18 03:20:36;;;;;;;5.95;5.38;;;;;;;;;;5036652;28;20185;-76
2023/02/18 03:23:05;;;;;;;5.05;4.53;;;;;;;;;;5036076;28;20209;-77
2023/02/18 03:25:32;;;;;;;6.85;5.40;;;;;;;;;;5035847;28;20170;-76
2023/02/18 03:28:04;;;;;;;5.63;4.40;;;;;;;;;;5036134;28;20616;-77
2023/02/18 03:30:34;;;;;;;5.00;4.50;;;;;;;;;;5035506;28;20216;-76
2023/02/18 03:33:03;;;;;;;3.00;2.65;;;;;;;;;;5035925;28;20204;-76
2023/02/18 03:35:30;;;;;;;3.05;2.75;;;;;;;;;;5035610;28;20185;-76
2023/02/18 03:37:59;;;;;;;3.05;2.65;;;;;;;;;;5035611;28;20186;-76
2023/02/18 03:40:27;;;;;;;2.90;2.60;;;;;;;;;;5036346;28;20271;-76
2023/02/18 03:42:53;;;;;;;2.40;2.20;;;;;;;;;;5035476;28;20174;-76
2023/02/18 03:45:19;;;;;;;2.15;1.95;;;;;;;;;;5035326;28;20182;-76
2023/02/18 03:47:45;;;;;;;2.42;2.22;;;;;;;;;;5035125;28;20182;-77
2023/02/18 03:50:11;;;;;;;2.10;1.90;;;;;;;;;;5035904;28;20189;-76
2023/02/18 03:52:37;;;;;;;1.83;1.65;;;;;;;;;;5036460;28;20224;-77
2023/02/18 03:55:04;;;;;;;3.60;1.92;;;;;;;;;;5036104;28;20179;-77
2023/02/18 03:57:30;;;;;;;1.70;1.60;;;;;;;;;;5034357;28;20182;-76
2023/02/18 03:59:56;;;;;;;2.20;1.60;;;;;;;;;;5035390;28;20569;-76
2023/02/18 04:02:22;;;;;;;1.50;1.40;;;;;;;;;;5018018;28;20189;-77
2023/02/18 04:04:48;;;;;;;1.63;1.17;;;;;;;;;;5035713;28;20420;-77
2023/02/18 04:07:14;;;;;;;1.30;1.20;;;;;;;;;;5036166;28;20214;-76
2023/02/18 04:09:40;;;;;;;1.33;1.23;;;;;;;;;;5035363;28;20186;-76
2023/02/18 04:12:06;;;;;;;2.30;1.23;;;;;;;;;;5036130;28;20181;-77
2023/02/18 04:14:32;;;;;;;2.83;1.00;;;;;;;;;;5035418;28;20246;-76
2023/02/18 04:17:00;;;;;;;1.90;1.35;;;;;;;;;;5034853;28;20184;-77
2023/02/18 04:19:26;;;;;;;1.35;1.25;;;;;;;;;;5034408;28;20541;-77
2023/02/18 04:21:52;;;;;;;1.15;1.02;;;;;;;;;;5036714;28;20200;-77
2023/02/18 04:24:18;;;;;;;1.30;1.20;;;;;;;;;;5039348;28;20177;-76
2023/02/18 04:26:44;;;;;;;1.20;1.10;;;;;;;;;;5038253;28;20182;-76
2023/02/18 04:29:10;;;;;;;1.30;1.10;;;;;;;;;;5039314;28;20524;-76
2023/02/18 04:31:36;;;;;;;1.60;1.15;;;;;;;;;;5038723;28;20276;-76
2023/02/18 04:34:03;;;;;;;1.00;0.90;;;;;;;;;;5038665;28;20206;-76
2023/02/18 04:36:29;;;;;;;1.65;1.38;;;;;;;;;;5038927;28;20220;-77
2023/02/18 04:38:55;;;;;;;1.30;1.10;;;;;;;;;;5038469;28;20178;-77
2023/02/18 04:41:21;;;;;;;1.30;1.20;;;;;;;;;;5039405;28;20214;-77
2023/02/18 04:43:47;;;;;;;1.40;1.10;;;;;;;;;;5020688;28;20193;-76
2023/02/18 04:46:13;;;;;;;1.13;1.00;;;;;;;;;;5037167;28;20913;-76
2023/02/18 04:48:39;;;;;;;1.02;0.93;;;;;;;;;;5037489;28;20216;-76
2023/02/18 04:51:06;;;;;;;1.58;1.15;;;;;;;;;;5039515;28;20182;-76
2023/02/18 04:53:32;;;;;;;1.20;1.10;;;;;;;;;;5038506;28;20193;-76
2023/02/18 04:55:58;;;;;;;1.10;0.90;;;;;;;;;;5038543;28;20205;-76
2023/02/18 04:58:24;;;;;;;2.47;1.00;;;;;;;;;;5039421;28;20182;-76
2023/02/18 05:00:52;;;;;;;2.88;1.30;;;;;;;;;;5039139;28;20177;-77
2023/02/18 05:03:18;;;;;;;2.00;1.33;;;;;;;;;;5038985;28;20583;-76
2023/02/18 05:05:44;;;;;;;1.58;1.30;;;;;;;;;;5038418;28;20174;-77
2023/02/18 05:08:10;;;;;;;1.80;1.52;;;;;;;;;;5038379;28;20177;-77
2023/02/18 05:10:37;;;;;;;2.72;2.00;;;;;;;;;;5037339;28;20541;-76
2023/02/18 05:13:03;;;;;;;1.85;1.67;;;;;;;;;;5037875;28;20197;-76
2023/02/18 05:15:29;;;;;;;2.15;1.90;;;;;;;;;;5037196;28;20232;-76
2023/02/18 05:17:55;;;;;;;2.50;2.10;;;;;;;;;;5036820;28;20557;-76
2023/02/18 05:20:21;;;;;;;2.40;2.03;;;;;;;;;;5037995;28;20425;-76
2023/02/18 05:22:47;;;;;;;2.47;2.27;;;;;;;;;;5037555;28;20174;-76
2023/02/18 05:25:13;;;;;;;3.73;2.73;;;;;;;;;;5038090;28;20912;-76
2023/02/18 05:27:39;;;;;;;2.17;1.97;;;;;;;;;;5036404;28;20471;-76
2023/02/18 05:30:05;;;;;;;3.93;2.60;;;;;;;;;;5038147;28;20492;-76
2023/02/18 05:32:32;;;;;;;2.47;1.98;;;;;;;;;;5037551;28;20405;-76
2023/02/18 05:34:58;;;;;;;3.00;2.40;;;;;;;;;;5037819;28;20237;-76
2023/02/18 05:37:23;;;;;;;3.40;2.30;;;;;;;;;;5036655;28;20178;-76
2023/02/18 05:39:49;;;;;;;3.57;2.73;;;;;;;;;;5037736;28;20409;-76
2023/02/18 05:42:15;;;;;;;5.93;3.60;;;;;;;;;;5038063;28;20889;-76
2023/02/18 05:44:41;;;;;;;2.80;2.20;;;;;;;;;;5036735;28;20421;-76
2023/02/18 05:47:09;;;;;;;3.00;2.70;;;;;;;;;;5038217;28;20413;-76
2023/02/18 05:49:36;;;;;;;2.58;2.38;;;;;;;;;;5037985;28;20789;-76
2023/02/18 05:52:03;;;;;;;3.80;2.90;;;;;;;;;;5036494;28;20273;-75
2023/02/18 05:54:29;;;;;;;2.83;2.63;;;;;;;;;;5038072;28;20198;-75
2023/02/18 05:56:55;;;;;;;3.22;2.92;;;;;;;;;;5036938;28;20178;-75
2023/02/18 05:59:21;;;;;;;3.35;2.08;;;;;;;;;;5036508;28;20190;-75
2023/02/18 06:01:47;;;;;;;2.92;2.70;;;;;;;;;;5037709;28;20178;-75
2023/02/18 06:04:13;;;;;;;2.63;2.42;;;;;;;;;;5037941;28;20205;-75
2023/02/18 06:06:39;;;;;;;3.38;2.55;;;;;;;;;;5037577;28;20172;-75
2023/02/18 06:09:06;;;;;;;3.20;2.90;;;;;;;;;;5037539;28;20183;-74
2023/02/18 06:11:32;;;;;;;2.88;2.47;;;;;;;;;;5037723;28;20397;-75
2023/02/18 06:13:58;;;;;;;2.85;2.50;;;;;;;;;;5037109;28;20572;-75
2023/02/18 06:16:24;;;;;;;3.60;2.97;;;;;;;;;;5036539;28;20269;-74
2023/02/18 06:18:50;;;;;;;2.78;2.55;;;;;;;;;;5037616;28;20220;-75
2023/02/18 06:21:16;;;;;;;2.65;2.45;;;;;;;;;;5037406;28;20174;-75
2023/02/18 06:23:42;;;;;;;1.80;1.58;;;;;;;;;;5037184;28;20232;-77
2023/02/18 06:26:08;;;;;;;2.28;1.52;;;;;;;;;;5036974;28;20557;-77
2023/02/18 06:28:34;;;;;;;3.47;2.13;;;;;;;;;;5036715;28;20266;-78
2023/02/18 06:31:01;;;;;;;1.80;1.70;;;;;;;;;;5035149;28;20654;-77
2023/02/18 06:33:27;;;;;;;1.73;1.48;;;;;;;;;;5036774;28;20210;-75
2023/02/18 06:35:57;;;;;;;1.40;1.30;;;;;;;;;;5036775;28;20182;-78
2023/02/18 06:38:23;;;;;;;1.13;1.02;;;;;;;;;;5036639;28;20492;-78
2023/02/18 06:40:49;;;;;;;1.20;0.90;;;;;;;;;;5034828;28;20221;-76
2023/02/18 06:43:15;;;;;;;0.80;0.70;;;;;;;;;;5036030;28;20178;-77
2023/02/18 06:45:41;;;;;;;1.02;0.75;;;;;;;;;;5036937;28;20175;-76
2023/02/18 06:48:07;;;;;;;1.20;0.85;;;;;;;;;;5036144;28;20169;-78
2023/02/18 06:50:33;;;;;;;0.70;0.70;;;;;;;;;;5035513;28;20174;-78
2023/02/18 06:52:59;;;;;;;0.85;0.70;;;;;;;;;;5036366;28;20235;-76
2023/02/18 06:55:25;;;;;;;1.08;0.88;;;;;;;;;;5036652;28;20545;-75
2023/02/18 06:57:51;;;;;;;1.00;0.90;;;;;;;;;;5035119;28;20193;-78
2023/02/18 07:00:17;;;;;;;0.90;0.70;;;;;;;;;;5035293;28;20174;-76
2023/02/18 07:02:44;;;;;;;1.40;1.20;;;;;;;;;;5036534;28;20411;-75
2023/02/18 07:05:10;;;;;;;1.17;1.00;;;;;;;;;;5036740;28;20170;-78
2023/02/18 07:07:36;;;;;;;1.00;0.90;;;;;;;;;;5018956;28;20189;-75
2023/02/18 07:10:02;;;;;;;1.10;1.00;;;;;;;;;;5035137;28;20431;-78
2023/02/18 07:12:28;;;;;;;0.90;0.80;;;;;;;;;;5037116;28;20261;-78
2023/02/18 07:14:54;;;;;;;0.95;0.85;;;;;;;;;;5036644;28;20294;-78
2023/02/18 07:17:20;;;;;;;1.15;0.82;;;;;;;;;;5036149;28;20528;-77
2023/02/18 07:19:46;;;;;;;1.30;1.20;;;;;;;;;;5036423;28;20174;-75
2023/02/18 07:22:12;;;;;;;1.90;1.20;;;;;;;;;;5036183;28;20174;-78
2023/02/18 07:24:38;;;;;;;1.33;1.05;;;;;;;;;;5036156;28;20413;-75
2023/02/18 07:27:04;;;;;;;2.55;1.20;;;;;;;;;;5036088;28;20178;-78
2023/02/18 07:29:30;;;;;;;1.05;0.93;;;;;;;;;;5035688;28;20569;-77
2023/02/18 07:31:56;;;;;;;1.40;1.30;;;;;;;;;;5036129;28;20638;-77
2023/02/18 07:34:23;;;;;;;2.30;1.10;;;;;;;;;;5036153;28;20529;-78
2023/02/18 07:36:49;;;;;;;1.90;0.77;;;;;;;;;;5036083;28;20507;-78
2023/02/18 07:39:19;;;;;;;1.15;1.00;;;;;;;;;;5036063;28;20638;-78
2023/02/18 07:41:45;;;;;;;0.93;0.82;;;;;;;;;;5036543;28;20189;-77
2023/02/18 07:44:11;;;;;;;1.27;1.15;;;;;;;;;;5034888;28;20186;-77
2023/02/18 07:46:39;;;;;;;1.85;0.85;;;;;;;;;;5036830;28;20182;-77
2023/02/18 07:49:05;;;;;;;2.20;1.17;;;;;;;;;;5036145;28;20200;-77
2023/02/18 07:51:31;;;;;;;1.20;1.08;;;;;;;;;;5037667;28;20174;-77
2023/02/18 07:53:57;;;;;;;1.63;1.50;;;;;;;;;;5036982;28;20214;-77
2023/02/18 07:56:23;;;;;;;1.37;1.23;;;;;;;;;;5040162;28;20177;-79
2023/02/18 07:58:50;;;;;;;1.80;1.40;;;;;;;;;;5039656;28;20412;-79
2023/02/18 08:01:16;;;;;;;1.50;1.40;;;;;;;;;;5039985;28;20174;-80
2023/02/18 08:03:42;;;;;;;6.43;1.52;;;;;;;;;;5039842;28;20174;-79
2023/02/18 08:06:19;;;;;;;4.32;1.65;;;;;;;;;;5039669;28;20174;-80
2023/02/18 08:08:45;;;;;;;7.93;2.05;;;;;;;;;;5039674;28;20277;-84
2023/02/18 08:11:11;;;;;;;5.60;2.40;;;;;;;;;;5037514;28;20236;-84
2023/02/18 08:13:37;;;;;;;2.15;1.42;;;;;;;;;;5038702;28;20649;-79
2023/02/18 08:16:03;;;;;;;4.60;1.98;;;;;;;;;;5039876;28;20163;-79
2023/02/18 08:18:29;;;;;;;4.47;2.08;;;;;;;;;;5039218;28;20205;-79
2023/02/18 08:20:55;;;;;;;3.08;1.92;;;;;;;;;;5039523;28;20182;-79
2023/02/18 08:23:21;;;;;;;9.25;2.20;;;;;;;;;;5038108;28;20650;-79
2023/02/18 08:25:51;;;;;;;6.07;2.05;;;;;;;;;;5038807;28;20189;-79
2023/02/18 08:28:18;;;;;;;3.25;1.70;;;;;;;;;;5039400;28;20190;-78
2023/02/18 08:30:45;;;;;;;3.03;2.22;;;;;;;;;;5039679;28;20170;-79
2023/02/18 08:33:11;;;;;;;6.70;3.00;;;;;;;;;;5037809;28;20206;-79
2023/02/18 08:35:37;;;;;;;4.25;2.10;;;;;;;;;;5039833;28;20264;-78
2023/02/18 08:38:03;;;;;;;9.38;2.30;;;;;;;;;;5039539;28;20181;-79
2023/02/18 08:40:29;;;;;;;6.65;2.40;;;;;;;;;;5039496;28;20193;-79
2023/02/18 08:42:55;;;;;;;9.32;3.38;;;;;;;;;;5038471;28;20611;-79
2023/02/18 08:45:21;;;;;;;6.65;1.90;;;;;;;;;;5040045;28;20261;-78
2023/02/18 08:47:47;;;;;;;5.43;2.15;;;;;;;;;;5039192;28;20182;-78
2023/02/18 08:50:13;;;;;;;4.03;2.00;;;;;;;;;;5039608;28;20217;-78
2023/02/18 08:52:39;;;;;;;8.55;2.40;;;;;;;;;;5038999;28;20185;-79
2023/02/18 08:55:06;;;;;;;6.57;2.45;;;;;;;;;;5021953;28;20182;-79
2023/02/18 08:57:32;;;;;;;5.47;2.55;;;;;;;;;;5039476;28;20182;-79
2023/02/18 08:59:58;;;;;;;4.10;1.65;;;;;;;;;;5038328;28;20319;-78
2023/02/18 09:02:24;;;;;;;7.53;2.35;;;;;;;;;;5039060;28;20206;-78
2023/02/18 09:04:50;;;;;;;6.88;2.75;;;;;;;;;;5038740;28;20175;-78
2023/02/18 09:07:16;;;;;;;8.88;2.33;;;;;;;;;;5037801;28;20170;-79
2023/02/18 09:09:42;;;;;;;8.00;3.10;;;;;;;;;;5038850;28;20175;-79
2023/02/18 09:12:08;;;;;;;6.35;2.45;;;;;;;;;;5038463;28;20202;-79
2023/02/18 09:14:34;;;;;;;7.38;2.42;;;;;;;;;;5038478;28;20685;-79
2023/02/18 09:17:00;;;;;;;6.97;2.75;;;;;;;;;;5036793;28;20182;-80
2023/02/18 09:19:26;;;;;;;3.38;2.25;;;;;;;;;;5038643;28;20197;-78
2023/02/18 09:21:53;;;;;;;11.52;3.38;;;;;;;;;;5038137;28;20178;-78
2023/02/18 09:24:19;;;;;;;9.85;2.83;;;;;;;;;;5036717;28;20174;-79
2023/02/18 09:26:46;;;;;;;10.10;2.28;;;;;;;;;;5037576;28;20196;-78
2023/02/18 09:29:12;;;;;;;4.53;2.10;;;;;;;;;;5037805;28;20229;-79
2023/02/18 09:31:38;;;;;;;7.35;2.78;;;;;;;;;;5037485;28;20175;-79
2023/02/18 09:34:05;;;;;;;5.65;2.50;;;;;;;;;;5037551;28;20214;-79
2023/02/18 09:36:31;;;;;;;10.10;2.50;;;;;;;;;;5037768;28;20220;-79
2023/02/18 09:38:58;;;;;;;7.50;2.40;;;;;;;;;;5037823;28;20249;-81
2023/02/18 09:41:29;;;;;;;5.10;2.13;;;;;;;;;;5037395;28;20256;-78
2023/02/18 09:43:57;;;;;;;9.07;2.50;;;;;;;;;;5037800;28;20205;-78
2023/02/18 09:46:27;;;;;;;5.07;2.00;;;;;;;;;;5035547;28;20213;-78
2023/02/18 09:48:53;;;;;;;9.55;1.95;;;;;;;;;;5037511;28;20170;-79
2023/02/18 09:51:20;;;;;;;6.05;2.80;;;;;;;;;;5036044;28;20269;-78
2023/02/18 09:53:46;;;;;;;9.05;2.45;;;;;;;;;;5038451;28;20566;-80
2023/02/18 09:56:20;;;;;;;9.27;2.70;;;;;;;;;;5040265;28;20225;-79
2023/02/18 09:58:46;;;;;;;8.20;2.38;;;;;;;;;;5036205;28;20170;-79
2023/02/18 10:01:17;;;;;;;13.75;2.40;;;;;;;;;;5036979;28;20178;-79
2023/02/18 10:03:43;;;;;;;15.38;2.85;;;;;;;;;;5035949;28;20209;-79
2023/02/18 10:06:17;;;;;;;9.25;2.28;;;;;;;;;;5036240;28;20190;-79
2023/02/18 10:08:44;;;;;;;11.40;3.00;;;;;;;;;;5037011;28;20185;-79
2023/02/18 10:11:15;;;;;;;5.85;2.30;;;;;;;;;;5036575;28;20572;-79
2023/02/18 10:13:42;;;;;;;32.13;1.83;;;;;;;;;;5036678;28;20234;-79
2023/02/18 10:16:09;;;;;;;12.02;3.00;;;;;;;;;;5036314;28;20516;-78
2023/02/18 10:18:40;;;;;;;4.90;2.13;;;;;;;;;;5035425;28;20175;-79
2023/02/18 10:21:11;;;;;;;12.25;2.60;;;;;;;;;;5036357;28;20209;-79
2023/02/18 10:23:39;;;;;;;7.22;2.95;;;;;;;;;;5035211;28;20178;-79
2023/02/18 10:26:07;;;;;;;10.95;3.05;;;;;;;;;;5036404;28;20213;-79
2023/02/18 10:28:34;;;;;;;8.02;2.25;;;;;;;;;;5036369;28;20550;-79
2023/02/18 10:31:03;;;;;;;8.68;2.97;;;;;;;;;;5036042;28;20181;-80
2023/02/18 10:33:32;;;;;;;6.70;3.00;;;;;;;;;;5035679;28;20530;-79
2023/02/18 10:36:04;;;;;;;4.40;2.65;;;;;;;;;;5036215;28;20177;-79
2023/02/18 10:38:36;;;;;;;13.88;3.90;;;;;;;;;;5035983;28;20261;-79
2023/02/18 10:41:15;;;;;;;8.80;3.10;;;;;;;;;;5035743;28;20193;-78
2023/02/18 10:43:59;;;;;;;9.13;2.40;;;;;;;;;;5036911;28;20208;-78
2023/02/18 10:46:44;;;;;;;10.93;2.30;;;;;;;;;;5036458;28;20185;-78
2023/02/18 10:49:19;;;;;;;14.68;2.38;;;;;;;;;;5036535;28;20197;-78
2023/02/18 10:51:48;;;;;;;5.72;2.20;;;;;;;;;;5034964;28;20182;-79
2023/02/18 10:54:14;;;;;;;6.38;2.33;;;;;;;;;;5034548;28;20206;-79
2023/02/18 10:56:42;;;;;;;5.28;2.92;;;;;;;;;;5018413;28;20186;-80
2023/02/18 10:59:11;;;;;;;7.00;2.03;;;;;;;;;;5035865;28;20182;-79
2023/02/18 11:01:37;;;;;;;6.43;2.28;;;;;;;;;;5034778;28;20191;-79
2023/02/18 11:04:06;;;;;;;5.68;2.63;;;;;;;;;;5043237;28;20276;-80
2023/02/18 11:06:59;;;;;;;5.15;2.63;;;;;;;;;;5045632;28;20173;-79
2023/02/18 11:09:28;;;;;;;7.50;2.20;;;;;;;;;;5053143;28;20528;-79
2023/02/18 11:12:12;;;;;;;8.02;2.80;;;;;;;;;;5068678;28;20178;-78
2023/02/18 11:14:40;;;;;;;6.18;2.65;;;;;;;;;;5055061;28;20324;-79
2023/02/18 11:17:15;;;;;;;6.10;3.10;;;;;;;;;;5054014;28;20251;-79
2023/02/18 11:19:41;;;;;;;3.08;2.50;;;;;;;;;;5055820;28;20615;-78
2023/02/18 11:22:19;;;;;;;4.90;3.03;;;;;;;;;;5054341;28;20185;-80
2023/02/18 11:24:47;;;;;;;5.20;2.85;;;;;;;;;;5054674;28;20173;-79
2023/02/18 11:27:19;;;;;;;5.13;3.22;;;;;;;;;;5055323;28;20223;-79
2023/02/18 11:29:45;;;;;;;4.80;2.95;;;;;;;;;;5058107;28;20653;-78
2023/02/18 11:32:12;;;;;;;5.75;3.10;;;;;;;;;;5060597;28;20641;-80
2023/02/18 11:34:41;;;;;;;3.47;2.60;;;;;;;;;;5060016;28;20201;-79
2023/02/18 11:37:12;;;;;;;3.97;3.00;;;;;;;;;;5062722;28;20170;-80
2023/02/18 11:39:44;;;;;;;9.65;3.05;;;;;;;;;;5061324;28;20525;-79
2023/02/18 11:42:12;;;;;;;8.32;3.63;;;;;;;;;;5062267;28;20594;-79
2023/02/18 11:44:47;;;;;;;4.45;3.25;;;;;;;;;;5062640;28;20173;-79
2023/02/18 11:47:13;;;;;;;7.72;3.50;;;;;;;;;;5061529;28;20184;-79
2023/02/18 11:49:41;;;;;;;7.20;2.93;;;;;;;;;;5062639;28;20177;-78
2023/02/18 11:52:16;;;;;;;4.78;3.60;;;;;;;;;;5061505;28;20404;-80
2023/02/18 11:54:43;;;;;;;3.25;2.70;;;;;;;;;;5060243;28;20216;-78
2023/02/18 11:57:13;;;;;;;5.07;3.90;;;;;;;;;;5061122;28;20186;-78
2023/02/18 11:59:40;;;;;;;4.20;3.53;;;;;;;;;;5061214;28;20231;-79
2023/02/18 12:02:22;;;;;;;3.88;3.45;;;;;;;;;;5060803;28;20184;-79
2023/02/18 12:04:52;;;;;;;4.45;3.10;;;;;;;;;;5061909;28;20227;-78
2023/02/18 12:07:22;;;;;;;2.67;2.47;;;;;;;;;;5061589;28;20201;-79
2023/02/18 12:09:49;;;;;;;3.70;3.25;;;;;;;;;;5062199;28;20215;-78
2023/02/18 12:12:29;;;;;;;8.30;4.88;;;;;;;;;;5060895;28;20173;-77
2023/02/18 12:14:56;;;;;;;4.55;2.97;;;;;;;;;;5059731;28;20327;-78
2023/02/18 12:17:31;;;;;;;6.50;3.58;;;;;;;;;;5062316;28;20185;-78
2023/02/18 12:20:05;;;;;;;7.72;3.50;;;;;;;;;;5062465;28;20215;-78
2023/02/18 12:22:45;;;;;;;6.53;3.22;;;;;;;;;;5061646;28;20178;-78
2023/02/18 12:25:22;;;;;;;5.28;4.03;;;;;;;;;;5062188;28;20260;-78
2023/02/18 12:27:57;;;;;;;8.35;3.88;;;;;;;;;;5062086;28;20215;-78
2023/02/18 12:30:35;;;;;;;4.03;3.58;;;;;;;;;;5061919;28;20179;-78
2023/02/18 12:33:14;;;;;;;3.20;2.90;;;;;;;;;;5060396;28;20310;-78
2023/02/18 12:35:40;;;;;;;4.47;2.30;;;;;;;;;;5062362;28;20188;-78
2023/02/18 12:38:15;;;;;;;10.60;3.67;;;;;;;;;;5061646;28;20170;-79
2023/02/18 12:40:50;;;;;;;2.95;2.25;;;;;;;;;;5060027;28;20410;-78
2023/02/18 12:43:35;;;;;;;6.40;3.03;;;;;;;;;;5057409;28;20617;-78
2023/02/18 12:46:22;;;;;;;7.85;3.05;;;;;;;;;;5058866;28;20173;-79
2023/02/18 12:48:48;;;;;;;2.80;2.38;;;;;;;;;;5026964;28;20182;-79
2023/02/18 12:51:35;;;;;;;7.47;2.97;;;;;;;;;;5057071;28;20173;-79
2023/02/18 12:54:19;;;;;;;6.75;3.97;;;;;;;;;;5058255;28;20213;-78
2023/02/18 12:57:09;;;;;;;3.50;3.20;;;;;;;;;;5058827;28;20178;-78
2023/02/18 12:59:42;;;;;;;3.65;3.00;;;;;;;;;;5058609;28;20210;-78
2023/02/18 13:02:27;;;;;;;5.93;2.90;;;;;;;;;;5058439;28;20231;-78
2023/02/18 13:05:05;;;;;;;3.95;2.63;;;;;;;;;;5057307;28;20215;-78
2023/02/18 13:07:41;;;;;;;3.65;2.97;;;;;;;;;;5057094;28;20644;-78
2023/02/18 13:10:10;;;;;;;3.45;2.85;;;;;;;;;;5057985;28;20184;-78
2023/02/18 13:12:48;;;;;;;4.63;3.15;;;;;;;;;;5057402;28;20562;-78
2023/02/18 13:15:14;;;;;;;6.57;3.35;;;;;;;;;;5058125;28;20243;-78
2023/02/18 13:17:41;;;;;;;3.65;2.95;;;;;;;;;;5058381;28;20182;-78
2023/02/18 13:20:20;;;;;;;7.45;3.75;;;;;;;;;;5057967;28;20491;-78
2023/02/18 13:22:49;;;;;;;5.60;2.90;;;;;;;;;;5058214;28;20284;-79
2023/02/18 13:25:16;;;;;;;6.90;2.72;;;;;;;;;;5056188;28;20544;-78
2023/02/18 13:27:50;;;;;;;3.88;2.95;;;;;;;;;;5057900;28;20165;-78
2023/02/18 13:30:23;;;;;;;5.90;2.75;;;;;;;;;;5056102;28;20216;-78
2023/02/18 13:33:01;;;;;;;4.30;2.90;;;;;;;;;;5057507;28;20176;-78
2023/02/18 13:35:33;;;;;;;6.43;3.58;;;;;;;;;;5056620;28;20231;-78
2023/02/18 13:38:18;;;;;;;5.22;3.17;;;;;;;;;;5057916;28;20182;-78
2023/02/18 13:40:44;;;;;;;4.25;3.40;;;;;;;;;;5057809;28;20197;-78
2023/02/18 13:43:16;;;;;;;4.20;3.15;;;;;;;;;;5056735;28;20519;-78
2023/02/18 13:45:42;;;;;;;5.35;3.20;;;;;;;;;;5055994;28;20277;-78
2023/02/18 13:48:22;;;;;;;7.18;3.35;;;;;;;;;;5057352;28;20234;-78
2023/02/18 13:50:48;;;;;;;3.13;2.80;;;;;;;;;;5058128;28;20197;-78
2023/02/18 13:53:19;;;;;;;3.03;2.58;;;;;;;;;;5056878;28;20626;-78
2023/02/18 13:55:51;;;;;;;3.42;2.75;;;;;;;;;;5056719;28;20178;-79
2023/02/18 13:58:21;;;;;;;3.15;2.80;;;;;;;;;;5057329;28;20533;-78
2023/02/18 14:01:00;;;;;;;3.72;2.10;;;;;;;;;;5057660;28;20157;-78
2023/02/18 14:03:32;;;;;;;2.60;2.40;;;;;;;;;;5056984;28;20264;-78
2023/02/18 14:05:59;;;;;;;7.88;3.03;;;;;;;;;;5057620;28;20174;-78
2023/02/18 14:08:38;;;;;;;2.13;1.92;;;;;;;;;;5056757;28;20165;-78
2023/02/18 14:11:10;;;;;;;2.90;2.70;;;;;;;;;;5056668;28;20172;-79
2023/02/18 14:13:43;;;;;;;2.17;1.70;;;;;;;;;;5056214;28;20228;-78
2023/02/18 14:16:10;;;;;;;2.15;1.95;;;;;;;;;;5055272;28;20657;-78
2023/02/18 14:18:38;;;;;;;2.33;1.65;;;;;;;;;;5056214;28;20177;-78
2023/02/18 14:21:11;;;;;;;2.28;1.63;;;;;;;;;;5056103;28;20582;-80
2023/02/18 14:23:37;;;;;;;4.05;1.80;;;;;;;;;;5056738;28;20185;-78
2023/02/18 14:26:06;;;;;;;1.63;1.30;;;;;;;;;;5056181;28;20162;-78
2023/02/18 14:28:35;;;;;;;2.30;1.75;;;;;;;;;;5055918;28;20231;-78
2023/02/18 14:31:13;;;;;;;2.22;1.73;;;;;;;;;;5056459;28;20569;-78
2023/02/18 14:33:40;;;;;;;4.82;1.70;;;;;;;;;;5055005;28;20243;-78
2023/02/18 14:36:18;;;;;;;2.47;1.60;;;;;;;;;;5056164;28;20235;-78
2023/02/18 14:38:53;;;;;;;2.13;1.92;;;;;;;;;;5056195;28;20181;-78
2023/02/18 14:41:34;;;;;;;1.88;1.70;;;;;;;;;;5055868;28;20181;-78
2023/02/18 14:44:17;;;;;;;3.65;1.40;;;;;;;;;;5056659;28;20187;-80
2023/02/18 14:46:55;;;;;;;5.43;1.85;;;;;;;;;;5055504;28;20571;-78
2023/02/18 14:49:31;;;;;;;2.75;1.88;;;;;;;;;;5056320;28;20169;-78
2023/02/18 14:51:58;;;;;;;3.22;1.80;;;;;;;;;;5056613;28;20690;-79