Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:50;;;;;;;8.50;6.40;;;;;;;;;;5020188;28;20061;-75
2021/12/26 00:04:16;;;;;;;8.02;6.30;;;;;;;;;;5035852;28;20401;-75
2021/12/26 00:06:43;;;;;;;9.68;7.18;;;;;;;;;;5040281;28;20082;-75
2021/12/26 00:09:09;;;;;;;8.27;6.22;;;;;;;;;;5040978;28;20100;-75
2021/12/26 00:11:35;;;;;;;8.30;6.32;;;;;;;;;;5039546;28;20558;-75
2021/12/26 00:14:02;;;;;;;8.40;6.03;;;;;;;;;;5021122;28;20077;-75
2021/12/26 00:16:28;;;;;;;10.38;7.00;;;;;;;;;;5039037;28;20091;-75
2021/12/26 00:18:54;;;;;;;9.38;6.78;;;;;;;;;;5039900;28;20028;-75
2021/12/26 00:21:21;;;;;;;8.43;6.03;;;;;;;;;;5022193;28;20116;-75
2021/12/26 00:23:47;;;;;;;8.40;5.78;;;;;;;;;;5021039;28;20083;-75
2021/12/26 00:26:13;;;;;;;8.63;5.65;;;;;;;;;;5039461;28;20035;-75
2021/12/26 00:28:40;;;;;;;8.38;6.05;;;;;;;;;;5021820;28;20418;-75
2021/12/26 00:31:06;;;;;;;9.15;6.13;;;;;;;;;;5022202;28;20057;-75
2021/12/26 00:33:33;;;;;;;8.00;6.15;;;;;;;;;;5039659;28;20025;-74
2021/12/26 00:36:00;;;;;;;9.63;6.38;;;;;;;;;;5040132;28;20040;-74
2021/12/26 00:38:26;;;;;;;8.35;6.30;;;;;;;;;;5039458;28;20458;-75
2021/12/26 00:40:53;;;;;;;8.63;6.00;;;;;;;;;;5039658;28;20028;-74
2021/12/26 00:43:19;;;;;;;8.65;6.30;;;;;;;;;;5020550;28;20037;-74
2021/12/26 00:45:45;;;;;;;8.77;5.32;;;;;;;;;;5041031;28;20095;-75
2021/12/26 00:48:11;;;;;;;9.65;6.90;;;;;;;;;;5039215;28;20026;-75
2021/12/26 00:50:38;;;;;;;9.40;6.43;;;;;;;;;;5021245;28;20124;-75
2021/12/26 00:53:05;;;;;;;8.18;5.43;;;;;;;;;;5040000;28;20037;-75
2021/12/26 00:55:31;;;;;;;8.75;5.90;;;;;;;;;;5039016;28;20138;-76
2021/12/26 00:57:57;;;;;;;9.02;6.32;;;;;;;;;;5038749;28;20091;-75
2021/12/26 01:00:25;;;;;;;9.40;5.93;;;;;;;;;;5038436;28;20041;-75
2021/12/26 01:02:51;;;;;;;8.48;5.95;;;;;;;;;;5039122;28;20029;-76
2021/12/26 01:05:19;;;;;;;8.75;5.70;;;;;;;;;;5041464;28;20033;-75
2021/12/26 01:10:17;;;;;;;8.52;6.38;;;;;;;;;;5038143;28;20029;-75
2021/12/26 01:12:43;;;;;;;8.40;5.55;;;;;;;;;;5039040;28;20032;-75
2021/12/26 01:15:10;;;;;;;9.15;6.30;;;;;;;;;;5039972;28;20044;-75
2021/12/26 01:17:39;;;;;;;9.73;6.50;;;;;;;;;;5038071;28;21265;-75
2021/12/26 01:20:08;;;;;;;8.25;5.72;;;;;;;;;;5038946;28;20026;-75
2021/12/26 01:22:36;;;;;;;11.90;6.15;;;;;;;;;;5038406;28;20029;-74
2021/12/26 01:25:03;;;;;;;9.98;6.07;;;;;;;;;;5038767;28;20064;-75
2021/12/26 01:27:29;;;;;;;7.78;5.95;;;;;;;;;;5038136;28;20033;-74
2021/12/26 01:29:55;;;;;;;8.73;5.53;;;;;;;;;;5020737;28;20049;-74
2021/12/26 01:32:21;;;;;;;8.63;5.60;;;;;;;;;;5038256;28;20146;-74
2021/12/26 01:34:48;;;;;;;9.18;5.95;;;;;;;;;;5038811;28;20459;-74
2021/12/26 01:37:14;;;;;;;9.55;6.40;;;;;;;;;;5036663;28;20037;-75
2021/12/26 01:39:40;;;;;;;9.25;5.88;;;;;;;;;;5038816;28;20021;-75
2021/12/26 01:42:08;;;;;;;8.48;5.57;;;;;;;;;;5038808;28;20033;-75
2021/12/26 01:44:34;;;;;;;8.27;5.63;;;;;;;;;;5038604;28;20040;-75
2021/12/26 01:47:01;;;;;;;10.68;6.47;;;;;;;;;;5038292;28;20083;-75
2021/12/26 01:49:29;;;;;;;7.60;4.85;;;;;;;;;;5038087;28;20029;-74
2021/12/26 01:51:56;;;;;;;9.00;5.55;;;;;;;;;;5038470;28;20040;-74
2021/12/26 01:54:31;;;;;;;8.77;5.70;;;;;;;;;;5040272;28;20021;-74
2021/12/26 01:56:58;;;;;;;8.73;5.85;;;;;;;;;;5038101;28;20061;-74
2021/12/26 01:59:24;;;;;;;8.45;5.43;;;;;;;;;;5037647;28;20033;-74
2021/12/26 02:01:50;;;;;;;9.00;5.80;;;;;;;;;;5039204;28;20079;-74
2021/12/26 02:04:16;;;;;;;8.30;5.63;;;;;;;;;;5037915;28;20028;-74
2021/12/26 02:06:42;;;;;;;9.05;5.45;;;;;;;;;;5037479;28;20033;-74
2021/12/26 02:09:12;;;;;;;7.82;5.65;;;;;;;;;;5040428;28;20041;-74
2021/12/26 02:11:38;;;;;;;8.95;6.03;;;;;;;;;;5038455;28;20124;-74
2021/12/26 02:14:04;;;;;;;8.30;5.50;;;;;;;;;;5037623;28;20156;-74
2021/12/26 02:16:30;;;;;;;8.52;5.82;;;;;;;;;;5036802;28;20065;-74
2021/12/26 02:18:56;;;;;;;8.48;5.57;;;;;;;;;;5037440;28;20507;-74
2021/12/26 02:21:46;;;;;;;9.65;5.82;;;;;;;;;;5038216;28;20033;-73
2021/12/26 02:24:25;;;;;;;8.55;5.40;;;;;;;;;;5038181;28;20524;-74
2021/12/26 02:29:39;;;;;;;7.95;5.72;;;;;;;;;;5037157;28;20394;-74
2021/12/26 02:32:05;;;;;;;8.35;5.32;;;;;;;;;;5037248;28;20040;-74
2021/12/26 02:34:31;;;;;;;7.45;5.38;;;;;;;;;;5038395;28;20401;-74
2021/12/26 02:36:57;;;;;;;8.98;5.28;;;;;;;;;;5018778;28;20025;-74
2021/12/26 02:39:23;;;;;;;7.88;5.50;;;;;;;;;;5036967;28;20033;-74
2021/12/26 02:41:49;;;;;;;6.78;4.93;;;;;;;;;;5037675;28;20030;-74
2021/12/26 02:44:17;;;;;;;9.95;6.05;;;;;;;;;;5036885;28;20068;-74
2021/12/26 02:46:43;;;;;;;8.40;5.32;;;;;;;;;;5036755;28;20029;-74
2021/12/26 02:49:09;;;;;;;8.48;5.60;;;;;;;;;;5038237;28;20033;-74
2021/12/26 02:51:35;;;;;;;8.00;5.63;;;;;;;;;;5018101;28;20045;-74
2021/12/26 02:54:02;;;;;;;7.13;4.70;;;;;;;;;;5036446;28;20025;-74
2021/12/26 02:56:29;;;;;;;9.00;6.43;;;;;;;;;;5036617;28;20025;-74
2021/12/26 02:58:56;;;;;;;8.85;5.32;;;;;;;;;;5019068;28;20071;-74
2021/12/26 03:01:23;;;;;;;8.50;5.00;;;;;;;;;;5036708;28;20123;-74
2021/12/26 03:03:49;;;;;;;8.40;5.35;;;;;;;;;;5036616;28;20095;-75
2021/12/26 03:06:25;;;;;;;7.85;5.30;;;;;;;;;;5036316;28;20040;-75
2021/12/26 03:08:54;;;;;;;8.38;5.18;;;;;;;;;;5018117;28;20579;-75
2021/12/26 03:11:20;;;;;;;7.15;4.88;;;;;;;;;;5036429;28;20041;-75
2021/12/26 03:13:46;;;;;;;8.05;5.38;;;;;;;;;;5018656;28;20496;-74
2021/12/26 03:16:13;;;;;;;7.93;5.50;;;;;;;;;;5036850;28;20064;-74
2021/12/26 03:18:39;;;;;;;6.88;4.65;;;;;;;;;;5036517;28;20395;-74
2021/12/26 03:21:05;;;;;;;9.73;5.22;;;;;;;;;;5036154;28;20575;-75
2021/12/26 03:23:31;;;;;;;7.07;4.95;;;;;;;;;;5018194;28;20332;-74
2021/12/26 03:25:58;;;;;;;9.80;5.28;;;;;;;;;;5036410;28;20029;-74
2021/12/26 03:28:25;;;;;;;7.18;4.47;;;;;;;;;;5036036;28;20076;-74
2021/12/26 03:30:52;;;;;;;6.15;4.53;;;;;;;;;;5036332;28;20115;-75
2021/12/26 03:33:18;;;;;;;7.38;4.93;;;;;;;;;;5035788;28;20029;-74
2021/12/26 03:35:44;;;;;;;6.65;4.90;;;;;;;;;;5018053;28;20064;-75
2021/12/26 03:38:12;;;;;;;6.78;4.82;;;;;;;;;;5035896;28;20025;-74
2021/12/26 03:40:38;;;;;;;7.25;4.45;;;;;;;;;;5036133;28;20034;-74
2021/12/26 03:43:05;;;;;;;8.10;4.90;;;;;;;;;;5036878;28;20100;-74
2021/12/26 03:45:31;;;;;;;9.38;5.35;;;;;;;;;;5036043;28;20099;-74
2021/12/26 03:47:58;;;;;;;8.43;4.70;;;;;;;;;;5021379;28;20077;-74
2021/12/26 03:50:27;;;;;;;9.05;5.10;;;;;;;;;;5035810;28;20120;-74
2021/12/26 03:52:56;;;;;;;8.82;4.90;;;;;;;;;;5035761;28;20036;-75
2021/12/26 03:55:22;;;;;;;7.65;4.68;;;;;;;;;;5018368;28;20409;-74
2021/12/26 03:57:48;;;;;;;7.97;5.30;;;;;;;;;;5035511;28;20086;-74
2021/12/26 04:00:15;;;;;;;8.27;4.93;;;;;;;;;;5035517;28;20477;-74
2021/12/26 04:02:44;;;;;;;8.27;5.28;;;;;;;;;;5035748;28;20107;-74
2021/12/26 04:05:11;;;;;;;6.40;4.55;;;;;;;;;;5035848;28;20733;-74
2021/12/26 04:07:37;;;;;;;7.10;4.75;;;;;;;;;;5038127;28;20032;-74
2021/12/26 04:10:05;;;;;;;7.45;4.53;;;;;;;;;;5035689;28;20048;-75
2021/12/26 04:12:35;;;;;;;5.90;4.30;;;;;;;;;;5035214;28;20037;-74
2021/12/26 04:15:03;;;;;;;7.03;4.78;;;;;;;;;;5035962;28;20031;-74
2021/12/26 04:17:29;;;;;;;6.20;4.32;;;;;;;;;;5035723;28;20063;-74
2021/12/26 04:19:55;;;;;;;6.53;4.78;;;;;;;;;;5036169;28;20402;-74
2021/12/26 04:22:21;;;;;;;6.60;4.70;;;;;;;;;;5018381;28;20042;-74
2021/12/26 04:24:48;;;;;;;7.05;4.43;;;;;;;;;;5035122;28;20025;-74
2021/12/26 04:27:14;;;;;;;6.97;4.65;;;;;;;;;;5035074;28;20103;-74
2021/12/26 04:29:40;;;;;;;5.90;4.32;;;;;;;;;;5017215;28;20457;-75
2021/12/26 04:32:06;;;;;;;9.73;4.57;;;;;;;;;;5017922;28;20120;-75
2021/12/26 04:34:32;;;;;;;6.35;4.30;;;;;;;;;;5035861;28;20029;-75
2021/12/26 04:36:58;;;;;;;9.75;4.93;;;;;;;;;;5040437;28;20039;-75
2021/12/26 04:39:24;;;;;;;7.75;4.40;;;;;;;;;;5016971;28;20034;-75
2021/12/26 04:41:50;;;;;;;6.47;4.15;;;;;;;;;;5014925;28;20504;-75
2021/12/26 04:44:17;;;;;;;6.80;3.88;;;;;;;;;;5035941;28;20060;-75
2021/12/26 04:46:43;;;;;;;6.72;4.22;;;;;;;;;;5035628;28;20032;-75
2021/12/26 04:49:09;;;;;;;6.78;4.43;;;;;;;;;;5036691;28;20045;-75
2021/12/26 04:51:35;;;;;;;5.63;3.85;;;;;;;;;;5035362;28;20046;-75
2021/12/26 04:54:01;;;;;;;5.88;3.75;;;;;;;;;;5042276;28;20108;-75
2021/12/26 04:56:27;;;;;;;6.88;4.40;;;;;;;;;;5038932;28;20151;-74
2021/12/26 04:58:53;;;;;;;5.65;3.67;;;;;;;;;;5020536;28;20033;-75
2021/12/26 05:01:19;;;;;;;7.78;4.35;;;;;;;;;;5038529;28;20408;-75
2021/12/26 05:03:45;;;;;;;6.57;3.80;;;;;;;;;;5038859;28;20029;-75
2021/12/26 05:06:11;;;;;;;5.68;4.07;;;;;;;;;;5021112;28;20099;-75
2021/12/26 05:08:38;;;;;;;6.90;4.03;;;;;;;;;;5039648;28;20038;-75
2021/12/26 05:11:04;;;;;;;6.35;4.15;;;;;;;;;;5046590;28;20065;-75
2021/12/26 05:13:30;;;;;;;7.28;4.15;;;;;;;;;;5015802;28;20481;-75
2021/12/26 05:15:56;;;;;;;6.10;4.32;;;;;;;;;;5041283;28;20032;-75
2021/12/26 05:18:22;;;;;;;7.45;4.40;;;;;;;;;;5045755;28;20090;-74
2021/12/26 05:20:48;;;;;;;8.63;4.05;;;;;;;;;;5038835;28;20029;-74
2021/12/26 05:23:14;;;;;;;5.60;3.70;;;;;;;;;;5038166;28;20401;-74
2021/12/26 05:25:40;;;;;;;7.25;4.00;;;;;;;;;;5038389;28;20021;-74
2021/12/26 05:28:06;;;;;;;6.10;3.58;;;;;;;;;;5038928;28;20037;-74
2021/12/26 05:30:33;;;;;;;7.03;3.90;;;;;;;;;;5038214;28;20026;-75
2021/12/26 05:32:59;;;;;;;5.65;3.78;;;;;;;;;;5038269;28;20488;-74
2021/12/26 05:35:26;;;;;;;6.30;4.03;;;;;;;;;;5038597;28;20029;-74
2021/12/26 05:37:52;;;;;;;6.80;3.90;;;;;;;;;;5039231;28;20531;-74
2021/12/26 05:40:18;;;;;;;7.15;4.20;;;;;;;;;;5035368;28;20025;-74
2021/12/26 05:42:44;;;;;;;6.07;4.25;;;;;;;;;;5044969;28;20030;-74
2021/12/26 05:45:12;;;;;;;8.80;4.25;;;;;;;;;;5038829;28;20029;-74
2021/12/26 05:47:38;;;;;;;6.97;4.47;;;;;;;;;;5038228;28;20035;-74
2021/12/26 05:50:06;;;;;;;6.47;4.03;;;;;;;;;;5038916;28;20028;-74
2021/12/26 05:52:32;;;;;;;6.45;4.18;;;;;;;;;;5021659;28;20091;-74
2021/12/26 05:54:58;;;;;;;6.35;3.80;;;;;;;;;;5039249;28;20193;-74
2021/12/26 05:57:24;;;;;;;6.18;3.92;;;;;;;;;;5037766;28;20044;-74
2021/12/26 05:59:50;;;;;;;6.40;3.78;;;;;;;;;;5038711;28;20091;-74
2021/12/26 06:02:16;;;;;;;7.32;4.03;;;;;;;;;;5038507;28;20025;-73
2021/12/26 06:04:42;;;;;;;6.47;3.90;;;;;;;;;;5037285;28;20032;-74
2021/12/26 06:07:09;;;;;;;5.55;3.47;;;;;;;;;;5019464;28;20091;-74
2021/12/26 06:09:35;;;;;;;6.72;4.15;;;;;;;;;;5037580;28;20856;-75
2021/12/26 06:12:01;;;;;;;7.60;3.92;;;;;;;;;;5037351;28;20369;-73
2021/12/26 06:14:27;;;;;;;6.40;4.00;;;;;;;;;;5038597;28;20063;-74
2021/12/26 06:16:53;;;;;;;6.45;4.20;;;;;;;;;;5019636;28;20455;-74
2021/12/26 06:19:19;;;;;;;6.85;4.05;;;;;;;;;;5037092;28;20025;-74
2021/12/26 06:21:45;;;;;;;6.93;4.10;;;;;;;;;;5036877;28;20026;-75
2021/12/26 06:24:11;;;;;;;6.35;3.60;;;;;;;;;;5019650;28;20029;-75
2021/12/26 06:26:37;;;;;;;7.15;3.95;;;;;;;;;;5037817;28;20072;-75
2021/12/26 06:29:03;;;;;;;7.65;4.15;;;;;;;;;;5036986;28;20018;-75
2021/12/26 06:31:30;;;;;;;6.95;3.60;;;;;;;;;;5037401;28;20045;-75
2021/12/26 06:33:56;;;;;;;6.07;3.97;;;;;;;;;;5038042;28;20017;-75
2021/12/26 06:36:22;;;;;;;7.97;4.47;;;;;;;;;;5037005;28;20510;-75
2021/12/26 06:38:48;;;;;;;6.20;4.00;;;;;;;;;;5036678;28;20033;-75
2021/12/26 06:41:15;;;;;;;6.28;4.15;;;;;;;;;;5037072;28;20036;-75
2021/12/26 06:43:42;;;;;;;8.13;4.55;;;;;;;;;;5037955;28;20158;-75
2021/12/26 06:46:08;;;;;;;6.32;3.83;;;;;;;;;;5038278;28;20095;-74
2021/12/26 06:48:35;;;;;;;8.00;3.90;;;;;;;;;;5037010;28;20104;-74
2021/12/26 06:51:01;;;;;;;7.43;4.10;;;;;;;;;;5036604;28;20213;-74
2021/12/26 06:53:28;;;;;;;7.40;4.45;;;;;;;;;;5018790;28;20033;-74
2021/12/26 06:55:54;;;;;;;6.07;4.00;;;;;;;;;;5037942;28;20034;-74
2021/12/26 06:58:20;;;;;;;8.63;4.43;;;;;;;;;;5036886;28;20029;-74
2021/12/26 07:00:46;;;;;;;8.20;4.38;;;;;;;;;;5037104;28;20037;-74
2021/12/26 07:03:12;;;;;;;6.63;4.22;;;;;;;;;;5037938;28;20029;-74
2021/12/26 07:05:38;;;;;;;7.88;4.63;;;;;;;;;;5036860;28;20435;-74
2021/12/26 07:08:04;;;;;;;7.00;4.13;;;;;;;;;;5037297;28;20107;-74
2021/12/26 07:10:31;;;;;;;6.38;3.97;;;;;;;;;;5037199;28;20037;-75
2021/12/26 07:12:57;;;;;;;7.15;4.07;;;;;;;;;;5036763;28;20036;-75
2021/12/26 07:15:23;;;;;;;6.93;4.18;;;;;;;;;;5036119;28;20029;-75
2021/12/26 07:17:49;;;;;;;7.40;3.92;;;;;;;;;;5036454;28;20116;-75
2021/12/26 07:20:15;;;;;;;7.00;3.85;;;;;;;;;;5036340;28;20037;-76
2021/12/26 07:22:43;;;;;;;6.45;3.85;;;;;;;;;;5037557;28;20124;-76
2021/12/26 07:25:09;;;;;;;9.45;4.53;;;;;;;;;;5037068;28;20036;-75
2021/12/26 07:27:35;;;;;;;7.43;4.38;;;;;;;;;;5036084;28;20025;-76
2021/12/26 07:30:03;;;;;;;7.45;4.07;;;;;;;;;;5036284;28;20595;-76
2021/12/26 07:32:30;;;;;;;8.73;4.53;;;;;;;;;;5018343;28;20043;-75
2021/12/26 07:34:57;;;;;;;7.53;4.40;;;;;;;;;;5037798;28;20100;-75
2021/12/26 07:37:23;;;;;;;7.85;4.82;;;;;;;;;;5037892;28;20021;-76
2021/12/26 07:39:49;;;;;;;7.82;4.18;;;;;;;;;;5036650;28;20032;-74
2021/12/26 07:42:15;;;;;;;8.20;4.63;;;;;;;;;;5035754;28;20076;-74
2021/12/26 07:44:41;;;;;;;7.00;4.50;;;;;;;;;;5036713;28;20025;-74
2021/12/26 07:47:07;;;;;;;9.50;4.72;;;;;;;;;;5036239;28;20036;-75
2021/12/26 07:49:33;;;;;;;10.35;4.82;;;;;;;;;;5035704;28;20040;-75
2021/12/26 07:51:59;;;;;;;7.50;4.72;;;;;;;;;;5036205;28;20436;-74
2021/12/26 07:54:26;;;;;;;7.38;5.30;;;;;;;;;;5036214;28;20021;-74
2021/12/26 07:56:54;;;;;;;6.72;4.20;;;;;;;;;;5036311;28;20029;-75
2021/12/26 07:59:20;;;;;;;10.05;4.82;;;;;;;;;;5036383;28;20025;-74
2021/12/26 08:01:47;;;;;;;8.38;4.55;;;;;;;;;;5035348;28;20566;-74
2021/12/26 08:04:13;;;;;;;9.32;4.53;;;;;;;;;;5042881;28;20060;-74
2021/12/26 08:06:40;;;;;;;9.02;4.90;;;;;;;;;;5030207;28;20150;-74
2021/12/26 08:09:06;;;;;;;7.85;4.55;;;;;;;;;;5033552;28;20509;-75
2021/12/26 08:11:33;;;;;;;8.38;4.68;;;;;;;;;;5032769;28;20131;-74
2021/12/26 08:13:59;;;;;;;8.45;4.88;;;;;;;;;;5042475;28;20063;-74
2021/12/26 08:16:26;;;;;;;7.90;4.97;;;;;;;;;;5045664;28;20094;-74
2021/12/26 08:18:52;;;;;;;8.13;4.63;;;;;;;;;;5049100;28;20029;-74
2021/12/26 08:21:18;;;;;;;10.52;5.50;;;;;;;;;;5039243;28;20473;-74
2021/12/26 08:23:44;;;;;;;8.98;5.25;;;;;;;;;;5037894;28;20512;-76
2021/12/26 08:26:11;;;;;;;11.77;5.28;;;;;;;;;;5032686;28;20392;-76
2021/12/26 08:28:37;;;;;;;13.68;5.45;;;;;;;;;;5054998;28;20025;-77
2021/12/26 08:31:03;;;;;;;10.35;5.78;;;;;;;;;;5054457;28;20036;-76
2021/12/26 08:33:29;;;;;;;12.15;5.78;;;;;;;;;;5054410;28;20021;-76
2021/12/26 08:35:56;;;;;;;10.98;5.40;;;;;;;;;;5054704;28;20029;-76
2021/12/26 08:38:22;;;;;;;8.82;4.97;;;;;;;;;;5036497;28;20021;-74
2021/12/26 08:40:52;;;;;;;10.30;5.00;;;;;;;;;;5054181;28;20449;-75
2021/12/26 08:43:18;;;;;;;11.00;6.07;;;;;;;;;;5054257;28;20032;-75
2021/12/26 08:45:44;;;;;;;9.02;5.13;;;;;;;;;;5036595;28;20048;-75
2021/12/26 08:48:11;;;;;;;10.30;5.18;;;;;;;;;;5054864;28;20033;-75
2021/12/26 08:50:37;;;;;;;9.82;5.22;;;;;;;;;;5052602;28;20404;-75
2021/12/26 08:53:04;;;;;;;10.45;5.38;;;;;;;;;;5036499;28;20063;-76
2021/12/26 08:55:30;;;;;;;10.85;5.13;;;;;;;;;;5054986;28;20028;-77
2021/12/26 08:57:56;;;;;;;11.38;5.60;;;;;;;;;;5036406;28;20056;-76
2021/12/26 09:00:23;;;;;;;9.93;5.35;;;;;;;;;;5036059;28;20066;-75
2021/12/26 09:02:49;;;;;;;13.40;6.05;;;;;;;;;;5027983;28;20025;-75
2021/12/26 09:05:15;;;;;;;10.52;5.38;;;;;;;;;;5033895;28;20405;-76
2021/12/26 09:07:42;;;;;;;11.77;5.97;;;;;;;;;;5016476;28;20029;-76
2021/12/26 09:10:09;;;;;;;11.80;6.38;;;;;;;;;;5034358;28;20041;-77
2021/12/26 09:12:35;;;;;;;12.05;5.82;;;;;;;;;;5016172;28;20081;-75
2021/12/26 09:15:04;;;;;;;12.20;5.70;;;;;;;;;;5034014;28;20041;-76
2021/12/26 09:17:30;;;;;;;13.55;5.68;;;;;;;;;;5033695;28;20026;-78
2021/12/26 09:19:56;;;;;;;15.52;6.65;;;;;;;;;;5033874;28;20033;-77
2021/12/26 09:22:22;;;;;;;11.13;5.03;;;;;;;;;;5015876;28;20375;-77
2021/12/26 09:24:48;;;;;;;14.63;5.32;;;;;;;;;;5033917;28;20030;-77
2021/12/26 09:27:15;;;;;;;12.25;5.78;;;;;;;;;;5033673;28;20032;-76
2021/12/26 09:29:41;;;;;;;11.38;5.13;;;;;;;;;;5033964;28;20477;-76
2021/12/26 09:32:07;;;;;;;9.35;4.70;;;;;;;;;;5016217;28;20037;-77
2021/12/26 09:34:34;;;;;;;9.50;4.72;;;;;;;;;;5033405;28;20029;-77
2021/12/26 09:37:01;;;;;;;10.82;4.43;;;;;;;;;;5033442;28;20033;-78
2021/12/26 09:39:27;;;;;;;11.27;5.00;;;;;;;;;;5035718;28;20086;-76
2021/12/26 09:41:53;;;;;;;13.77;5.97;;;;;;;;;;5051146;28;20025;-77
2021/12/26 09:44:20;;;;;;;11.95;5.53;;;;;;;;;;5049760;28;20043;-78
2021/12/26 09:46:46;;;;;;;14.45;4.78;;;;;;;;;;5060696;28;20029;-77
2021/12/26 09:49:12;;;;;;;14.52;4.55;;;;;;;;;;5036799;28;20119;-77
2021/12/26 09:51:38;;;;;;;11.18;4.97;;;;;;;;;;5034811;28;20128;-77
2021/12/26 09:54:05;;;;;;;9.48;5.05;;;;;;;;;;5033029;28;20447;-76
2021/12/26 09:56:32;;;;;;;11.18;4.88;;;;;;;;;;5050850;28;20039;-77
2021/12/26 09:59:00;;;;;;;10.82;5.00;;;;;;;;;;5042155;28;20152;-77
2021/12/26 10:01:32;;;;;;;12.00;5.10;;;;;;;;;;5034078;28;20021;-76
2021/12/26 10:04:21;;;;;;;13.43;4.82;;;;;;;;;;5052145;28;20104;-76
2021/12/26 10:06:48;;;;;;;17.25;5.00;;;;;;;;;;5022617;28;20512;-76
2021/12/26 10:09:15;;;;;;;16.38;4.82;;;;;;;;;;5045323;28;20041;-77
2021/12/26 10:11:42;;;;;;;14.75;5.15;;;;;;;;;;5024426;28;20120;-76
2021/12/26 10:14:14;;;;;;;8.48;4.13;;;;;;;;;;5042964;28;20033;-76
2021/12/26 10:16:45;;;;;;;19.90;4.60;;;;;;;;;;5034652;28;20028;-77
2021/12/26 10:19:11;;;;;;;12.00;4.35;;;;;;;;;;5031771;28;20028;-76
2021/12/26 10:21:50;;;;;;;13.52;4.10;;;;;;;;;;5044187;28;20112;-76
2021/12/26 10:24:19;;;;;;;13.32;4.45;;;;;;;;;;5044231;28;20021;-77
2021/12/26 10:27:05;;;;;;;12.85;4.55;;;;;;;;;;5050382;28;20036;-77
2021/12/26 10:29:33;;;;;;;10.05;4.63;;;;;;;;;;5045279;28;20024;-76
2021/12/26 10:32:09;;;;;;;6.95;4.10;;;;;;;;;;5033458;28;20094;-76
2021/12/26 10:34:46;;;;;;;6.90;3.95;;;;;;;;;;5055121;28;20018;-77
2021/12/26 10:37:17;;;;;;;10.60;4.40;;;;;;;;;;5050929;28;20028;-76
2021/12/26 10:39:45;;;;;;;7.72;3.58;;;;;;;;;;5042249;28;20024;-76
2021/12/26 10:42:13;;;;;;;9.02;3.75;;;;;;;;;;5043654;28;20064;-74
2021/12/26 10:44:47;;;;;;;12.88;4.40;;;;;;;;;;5039884;28;20047;-79
2021/12/26 10:47:16;;;;;;;11.65;4.32;;;;;;;;;;5045105;28;20029;-77
2021/12/26 10:49:44;;;;;;;8.65;4.28;;;;;;;;;;5032447;28;20025;-75
2021/12/26 10:52:16;;;;;;;10.25;4.10;;;;;;;;;;5041377;28;20038;-76
2021/12/26 10:54:44;;;;;;;9.70;4.10;;;;;;;;;;5028469;28;20032;-76
2021/12/26 10:57:11;;;;;;;8.88;3.95;;;;;;;;;;5047080;28;20044;-83
2021/12/26 10:59:38;;;;;;;13.00;4.95;;;;;;;;;;5026625;28;20065;-76
2021/12/26 11:02:04;;;;;;;16.95;4.53;;;;;;;;;;5050031;28;20107;-78
2021/12/26 11:04:30;;;;;;;12.48;4.78;;;;;;;;;;5050867;28;20374;-77
2021/12/26 11:07:00;;;;;;;31.05;5.28;;;;;;;;;;5047437;28;20362;-77
2021/12/26 11:09:27;;;;;;;23.58;4.90;;;;;;;;;;5032575;28;20043;-77
2021/12/26 11:12:00;;;;;;;92.32;9.43;;;;;;;;;;5018077;28;20116;-76
2021/12/26 11:14:26;;;;;;;51.08;6.10;;;;;;;;;;5020125;28;20036;-77
2021/12/26 11:16:52;;;;;;;46.33;5.82;;;;;;;;;;5045524;28;20029;-77
2021/12/26 11:19:38;;;;;;;30.42;6.30;;;;;;;;;;5044273;28;20051;-78
2021/12/26 11:22:04;;;;;;;28.52;5.13;;;;;;;;;;5049061;28;20056;-77
2021/12/26 11:24:30;;;;;;;39.00;6.70;;;;;;;;;;5050111;28;20078;-79
2021/12/26 11:26:56;;;;;;;24.92;4.93;;;;;;;;;;5023302;28;20048;-77
2021/12/26 11:29:22;;;;;;;27.95;6.00;;;;;;;;;;5023552;28;20063;-81
2021/12/26 11:31:54;;;;;;;23.23;5.30;;;;;;;;;;5021828;28;20119;-81
2021/12/26 11:34:20;;;;;;;20.33;5.25;;;;;;;;;;5044796;28;20028;-81
2021/12/26 11:36:49;;;;;;;20.13;5.50;;;;;;;;;;5050519;28;20029;-78
2021/12/26 11:39:15;;;;;;;18.08;4.93;;;;;;;;;;5050053;28;20028;-81
2021/12/26 11:41:42;;;;;;;29.38;5.38;;;;;;;;;;5036173;28;20489;-85
2021/12/26 11:44:08;;;;;;;12.27;4.57;;;;;;;;;;5051120;28;20429;-79
2021/12/26 11:46:40;;;;;;;11.07;4.63;;;;;;;;;;5044912;28;20175;-83
2021/12/26 11:49:27;;;;;;;14.50;4.32;;;;;;;;;;5041191;28;20493;-83
2021/12/26 11:51:53;;;;;;;20.40;4.60;;;;;;;;;;5039693;28;20065;-76
2021/12/26 11:54:19;;;;;;;11.40;4.03;;;;;;;;;;5043328;28;20017;-76
2021/12/26 11:56:45;;;;;;;15.98;4.60;;;;;;;;;;5022287;28;20139;-76
2021/12/26 11:59:31;;;;;;;10.57;4.28;;;;;;;;;;5043586;28;20060;-77
2021/12/26 12:01:58;;;;;;;11.00;4.68;;;;;;;;;;5016550;28;20029;-79
2021/12/26 12:04:25;;;;;;;13.43;4.75;;;;;;;;;;5052281;28;20497;-77
2021/12/26 12:06:54;;;;;;;15.13;4.82;;;;;;;;;;5048787;28;20481;-75
2021/12/26 12:09:23;;;;;;;8.98;4.22;;;;;;;;;;5049849;28;20025;-79
2021/12/26 12:11:56;;;;;;;7.40;4.13;;;;;;;;;;5049603;28;20571;-79
2021/12/26 12:14:43;;;;;;;8.85;4.85;;;;;;;;;;5029192;28;20021;-77
2021/12/26 12:17:21;;;;;;;9.27;4.10;;;;;;;;;;5039429;28;20100;-76
2021/12/26 12:20:06;;;;;;;12.13;4.00;;;;;;;;;;5045357;28;20130;-76
2021/12/26 12:22:32;;;;;;;8.93;4.10;;;;;;;;;;5038453;28;20036;-76
2021/12/26 12:24:58;;;;;;;10.95;4.22;;;;;;;;;;5050259;28;20021;-76
2021/12/26 12:27:24;;;;;;;6.88;3.85;;;;;;;;;;5048439;28;20032;-75
2021/12/26 12:29:53;;;;;;;9.52;3.63;;;;;;;;;;5046321;28;20025;-74
2021/12/26 12:32:19;;;;;;;11.18;3.72;;;;;;;;;;5047675;28;20087;-77
2021/12/26 12:34:51;;;;;;;11.48;3.72;;;;;;;;;;5051356;28;20021;-76
2021/12/26 12:37:35;;;;;;;11.18;3.85;;;;;;;;;;5049542;28;20032;-78
2021/12/26 12:40:07;;;;;;;8.27;3.45;;;;;;;;;;5049119;28;20029;-77
2021/12/26 12:42:34;;;;;;;10.30;3.53;;;;;;;;;;5049616;28;20021;-76
2021/12/26 12:45:00;;;;;;;9.40;3.70;;;;;;;;;;5049550;28;20037;-75
2021/12/26 12:47:26;;;;;;;7.63;3.92;;;;;;;;;;5046601;28;20039;-75
2021/12/26 12:49:54;;;;;;;6.63;3.85;;;;;;;;;;5049095;28;20021;-75
2021/12/26 12:52:39;;;;;;;6.07;3.60;;;;;;;;;;5037337;28;20057;-77
2021/12/26 12:55:19;;;;;;;7.03;3.47;;;;;;;;;;5044657;28;20028;-75
2021/12/26 12:57:53;;;;;;;5.05;3.22;;;;;;;;;;5046268;28;20036;-77
2021/12/26 13:00:25;;;;;;;10.68;4.13;;;;;;;;;;5034266;28;20614;-75
2021/12/26 13:02:54;;;;;;;4.43;3.10;;;;;;;;;;5048333;28;20021;-81
2021/12/26 13:05:26;;;;;;;7.40;3.38;;;;;;;;;;5042446;28;20385;-79
2021/12/26 13:08:03;;;;;;;6.97;3.42;;;;;;;;;;5049018;28;20025;-78
2021/12/26 13:10:29;;;;;;;4.50;3.22;;;;;;;;;;5047837;28;20021;-79
2021/12/26 13:13:15;;;;;;;8.98;3.40;;;;;;;;;;5049230;28;20489;-78
2021/12/26 13:15:41;;;;;;;;;;;;;;;;;;5032004;28;20119;-77
2021/12/26 13:18:08;;;;;;;7.43;3.55;;;;;;;;;;5052974;28;19905;-78
2021/12/26 13:20:34;;;;;;;7.45;3.40;;;;;;;;;;5034214;28;20037;-78
2021/12/26 13:23:05;;;;;;;6.85;3.45;;;;;;;;;;5052272;28;20108;-77
2021/12/26 13:25:34;;;;;;;5.20;2.90;;;;;;;;;;5052790;28;20032;-77
2021/12/26 13:28:01;;;;;;;6.05;3.38;;;;;;;;;;5052500;28;20119;-78
2021/12/26 13:30:29;;;;;;;4.22;3.00;;;;;;;;;;5034717;28;20044;-76
2021/12/26 13:32:55;;;;;;;7.18;3.65;;;;;;;;;;5052717;28;20025;-77
2021/12/26 13:35:29;;;;;;;9.48;3.58;;;;;;;;;;5056342;28;20029;-80
2021/12/26 13:37:58;;;;;;;9.10;3.20;;;;;;;;;;5052771;28;20025;-78
2021/12/26 13:40:24;;;;;;;20.73;5.00;;;;;;;;;;5052013;28;20025;-80
2021/12/26 13:42:51;;;;;;;29.30;4.60;;;;;;;;;;5052529;28;20025;-80
2021/12/26 13:45:27;;;;;;;22.08;4.32;;;;;;;;;;5052072;28;20033;-80
2021/12/26 13:47:53;;;;;;;17.25;4.72;;;;;;;;;;5052513;28;20025;-81
2021/12/26 13:50:20;;;;;;;36.38;6.45;;;;;;;;;;5051856;28;20028;-80
2021/12/26 13:52:46;;;;;;;32.05;5.05;;;;;;;;;;5052395;28;20037;-81
2021/12/26 13:55:12;;;;;;;22.98;4.75;;;;;;;;;;5052100;28;20027;-80
2021/12/26 13:57:38;;;;;;;27.10;6.57;;;;;;;;;;5029638;28;20401;-78
2021/12/26 14:00:05;;;;;;;31.50;5.50;;;;;;;;;;5032905;28;20087;-82
2021/12/26 14:02:33;;;;;;;23.85;5.63;;;;;;;;;;5034008;28;20960;-82
2021/12/26 14:04:59;;;;;;;22.50;5.47;;;;;;;;;;5034227;28;20029;-80
2021/12/26 14:07:27;;;;;;;26.92;5.25;;;;;;;;;;5051947;28;20377;-81
2021/12/26 14:09:55;;;;;;;23.40;5.22;;;;;;;;;;5034110;28;20503;-81
2021/12/26 14:12:44;;;;;;;27.83;5.10;;;;;;;;;;5048692;28;20163;-80
2021/12/26 14:15:23;;;;;;;22.75;5.13;;;;;;;;;;5027920;28;20511;-78
2021/12/26 14:17:49;;;;;;;19.17;4.22;;;;;;;;;;5048339;28;20488;-79
2021/12/26 14:20:16;;;;;;;12.85;4.45;;;;;;;;;;5037522;28;20021;-78
2021/12/26 14:22:42;;;;;;;18.15;4.45;;;;;;;;;;5050179;28;20388;-78
2021/12/26 14:25:10;;;;;;;10.98;3.40;;;;;;;;;;5051852;28;20021;-79
2021/12/26 14:27:36;;;;;;;15.18;4.47;;;;;;;;;;5051941;28;20029;-79
2021/12/26 14:30:04;;;;;;;18.45;4.15;;;;;;;;;;5049769;28;20025;-79
2021/12/26 14:32:30;;;;;;;12.10;3.72;;;;;;;;;;5043199;28;20032;-79
2021/12/26 14:34:56;;;;;;;14.13;4.70;;;;;;;;;;5054128;28;20107;-78
2021/12/26 14:37:23;;;;;;;10.50;4.03;;;;;;;;;;5045007;28;20437;-78
2021/12/26 14:39:53;;;;;;;11.55;3.63;;;;;;;;;;5051595;28;20055;-75
2021/12/26 14:42:26;;;;;;;12.68;3.70;;;;;;;;;;5046977;28;20067;-77
2021/12/26 14:44:57;;;;;;;10.73;3.38;;;;;;;;;;5051022;28;20033;-78
2021/12/26 14:47:28;;;;;;;10.23;3.33;;;;;;;;;;5051084;28;20021;-78