Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:32;;;;;;;11.10;6.47;;;;;;;8.87;79.07;99080.94;5053265;28;20021;-70
2023/05/18 00:03:58;;;;;;;11.35;6.43;;;;;;;8.88;79.60;99083.38;5053031;28;20044;-69
2023/05/18 00:06:24;;;;;;;12.60;6.20;;;;;;;8.87;79.17;99079.00;5051849;28;20021;-70
2023/05/18 00:08:50;;;;;;;13.15;6.55;;;;;;;8.88;79.09;99085.31;5053068;28;20063;-70
2023/05/18 00:11:16;;;;;;;10.80;5.85;;;;;;;8.88;79.62;99086.13;5053190;28;20036;-70
2023/05/18 00:13:42;;;;;;;17.65;7.15;;;;;;;8.90;79.04;99083.94;5053022;28;20108;-70
2023/05/18 00:16:07;;;;;;;11.88;7.20;;;;;;;8.91;78.88;99088.31;5052674;28;20103;-70
2023/05/18 00:18:33;;;;;;;12.68;6.90;;;;;;;8.90;79.50;99085.88;5053170;28;20108;-70
2023/05/18 00:20:58;;;;;;;12.60;6.47;;;;;;;8.88;78.89;99088.84;5052669;28;20037;-70
2023/05/18 00:23:30;;;;;;;13.40;6.25;;;;;;;8.88;79.33;99091.59;5052715;28;20025;-70
2023/05/18 00:25:57;;;;;;;11.25;6.75;;;;;;;8.90;78.34;99085.88;5052822;28;20037;-70
2023/05/18 00:28:22;;;;;;;9.88;5.95;;;;;;;8.89;78.69;99079.56;5052561;28;20036;-70
2023/05/18 00:30:47;;;;;;;10.57;6.75;;;;;;;8.89;78.55;99084.22;5052835;28;20052;-70
2023/05/18 00:33:13;;;;;;;14.38;6.85;;;;;;;8.90;78.88;99081.19;5053002;28;20488;-70
2023/05/18 00:35:38;;;;;;;10.95;6.32;;;;;;;8.91;78.49;99082.84;5052801;28;20021;-71
2023/05/18 00:38:04;;;;;;;10.15;5.65;;;;;;;8.92;79.13;99089.97;5052699;28;20021;-70
2023/05/18 00:40:29;;;;;;;12.35;5.75;;;;;;;8.92;78.55;99095.44;5052797;28;20053;-70
2023/05/18 00:42:54;;;;;;;11.98;6.20;;;;;;;8.90;78.03;99092.13;5052607;28;20435;-70
2023/05/18 00:45:20;;;;;;;10.73;5.88;;;;;;;8.90;77.85;99092.13;5052702;28;20025;-70
2023/05/18 00:47:46;;;;;;;9.43;5.72;;;;;;;8.91;78.14;99091.06;5052487;28;20013;-70
2023/05/18 00:50:12;;;;;;;10.38;5.93;;;;;;;8.92;78.39;99089.16;5052062;28;20029;-70
2023/05/18 00:52:37;;;;;;;12.90;6.18;;;;;;;8.93;77.50;99088.06;5051962;28;20112;-70
2023/05/18 00:55:04;;;;;;;11.52;6.13;;;;;;;8.91;77.94;99093.78;5052212;28;20021;-71
2023/05/18 00:57:31;;;;;;;13.10;6.40;;;;;;;8.93;77.77;99090.78;5048328;28;20029;-70
2023/05/18 00:59:56;;;;;;;10.70;5.68;;;;;;;8.92;77.80;99084.50;5052963;28;20052;-71
2023/05/18 01:02:22;;;;;;;12.20;5.88;;;;;;;8.93;78.03;99097.06;5052211;28;20112;-72
2023/05/18 01:04:48;;;;;;;13.40;5.65;;;;;;;8.92;78.02;99095.44;5052623;28;20067;-72
2023/05/18 01:07:15;;;;;;;13.18;6.10;;;;;;;8.92;77.74;99097.34;5052725;28;20492;-71
2023/05/18 01:09:41;;;;;;;12.77;6.80;;;;;;;8.91;77.31;99091.06;5052704;28;20019;-72
2023/05/18 01:12:31;;;;;;;11.95;5.25;;;;;;;8.89;78.35;99097.91;5052733;28;20071;-72
2023/05/18 01:15:15;;;;;;;13.35;5.32;;;;;;;8.89;78.28;99095.97;5051676;28;20029;-73
2023/05/18 01:18:03;;;;;;;11.52;5.53;;;;;;;8.89;77.64;99098.69;5052580;28;20025;-72
2023/05/18 01:20:59;;;;;;;13.15;5.10;;;;;;;8.91;77.90;99102.00;5052917;28;20476;-72
2023/05/18 01:23:51;;;;;;;10.65;5.45;;;;;;;8.94;77.59;99104.19;5052401;28;20079;-71
2023/05/18 01:26:16;;;;;;;12.55;4.85;;;;;;;8.95;77.82;99113.22;5052798;28;20029;-72
2023/05/18 01:28:45;;;;;;;10.63;5.15;;;;;;;8.93;77.48;99105.28;5052588;28;20021;-72
2023/05/18 01:31:15;;;;;;;11.57;4.90;;;;;;;8.94;77.11;99109.66;5052197;28;20017;-71
2023/05/18 01:33:40;;;;;;;11.20;5.40;;;;;;;8.92;77.54;99103.63;5052718;28;20424;-72
2023/05/18 01:36:06;;;;;;;12.85;4.75;;;;;;;8.93;77.78;99118.97;5052359;28;20035;-72
2023/05/18 01:38:32;;;;;;;9.52;4.07;;;;;;;8.91;76.95;99114.88;5051886;28;20367;-72
2023/05/18 01:41:09;;;;;;;12.27;4.28;;;;;;;8.88;77.48;99118.13;5052357;28;20036;-71
2023/05/18 01:43:36;;;;;;;10.77;5.15;;;;;;;8.88;76.71;99124.41;5052238;28;20024;-72
2023/05/18 01:46:34;;;;;;;11.38;5.15;;;;;;;8.86;77.37;99125.78;5052363;28;20037;-72
2023/05/18 01:49:05;;;;;;;13.20;5.30;;;;;;;8.85;77.07;99137.81;5050093;28;20567;-72
2023/05/18 01:51:35;;;;;;;11.55;5.15;;;;;;;8.82;76.66;99127.41;5052308;28;20385;-73
2023/05/18 01:54:06;;;;;;;11.20;5.43;;;;;;;8.82;76.63;99130.16;5052024;28;20025;-72
2023/05/18 01:56:34;;;;;;;11.18;4.82;;;;;;;8.81;77.24;99132.03;5051937;28;20028;-72
2023/05/18 01:59:01;;;;;;;9.40;5.53;;;;;;;8.82;76.78;99136.41;5048035;28;20469;-72
2023/05/18 02:01:27;;;;;;;12.43;5.55;;;;;;;8.79;77.14;99134.22;5051760;28;20021;-72
2023/05/18 02:03:52;;;;;;;11.68;6.25;;;;;;;8.81;77.45;99134.78;5051641;28;20063;-72
2023/05/18 02:06:17;;;;;;;10.07;5.50;;;;;;;8.80;76.99;99135.88;5052010;28;20066;-72
2023/05/18 02:08:43;;;;;;;9.77;5.03;;;;;;;8.83;77.09;99132.59;5051774;28;20461;-72
2023/05/18 02:11:08;;;;;;;9.60;5.25;;;;;;;8.81;76.29;99126.56;5051630;28;20056;-72
2023/05/18 02:13:34;;;;;;;12.02;5.20;;;;;;;8.78;76.80;99130.69;5050892;28;20021;-72
2023/05/18 02:15:59;;;;;;;13.20;4.90;;;;;;;8.75;76.46;99124.94;5050423;28;20692;-72
2023/05/18 02:18:25;;;;;;;11.40;4.68;;;;;;;8.74;76.39;99126.03;5051779;28;20096;-72
2023/05/18 02:20:57;;;;;;;9.90;5.15;;;;;;;8.71;76.64;99132.03;5052972;28;20021;-71
2023/05/18 02:23:23;;;;;;;10.18;4.60;;;;;;;8.68;76.44;99129.81;5051540;28;20064;-72
2023/05/18 02:25:48;;;;;;;10.15;4.88;;;;;;;8.64;76.71;99134.97;5051785;28;20064;-72
2023/05/18 02:28:14;;;;;;;12.90;5.60;;;;;;;8.60;76.60;99137.44;5051569;28;20056;-71
2023/05/18 02:30:40;;;;;;;9.40;4.43;;;;;;;8.58;76.58;99138.78;5051543;28;20013;-72
2023/05/18 02:33:07;;;;;;;11.20;4.40;;;;;;;8.56;76.95;99136.31;5049266;28;20032;-71
2023/05/18 02:35:33;;;;;;;14.02;4.90;;;;;;;8.55;76.99;99137.41;5050850;28;20381;-71
2023/05/18 02:37:59;;;;;;;11.50;4.65;;;;;;;8.54;77.28;99137.69;5050888;28;20033;-72
2023/05/18 02:40:24;;;;;;;13.02;4.85;;;;;;;8.50;76.68;99140.13;5051587;28;20104;-72
2023/05/18 02:42:50;;;;;;;10.18;4.82;;;;;;;8.48;77.06;99136.78;5051242;28;20036;-71
2023/05/18 02:45:15;;;;;;;9.68;5.32;;;;;;;8.46;77.30;99134.34;5051291;28;20025;-72
2023/05/18 02:47:42;;;;;;;11.30;4.22;;;;;;;8.47;76.39;99143.34;5051461;28;20388;-72
2023/05/18 02:50:08;;;;;;;8.60;4.13;;;;;;;8.42;76.84;99146.88;5048076;28;20024;-72
2023/05/18 02:52:34;;;;;;;11.40;4.90;;;;;;;8.41;76.57;99144.41;5051591;28;20024;-72
2023/05/18 02:55:00;;;;;;;9.85;4.60;;;;;;;8.41;76.41;99158.91;5051545;28;20013;-72
2023/05/18 02:57:26;;;;;;;10.23;4.50;;;;;;;8.39;76.97;99157.50;5051455;28;20488;-72
2023/05/18 02:59:51;;;;;;;10.93;4.30;;;;;;;8.38;76.88;99162.16;5051478;28;20055;-72
2023/05/18 03:02:17;;;;;;;9.35;4.35;;;;;;;8.40;77.02;99164.63;5051085;28;20063;-72
2023/05/18 03:04:42;;;;;;;12.07;5.00;;;;;;;8.41;76.47;99171.75;5051709;28;20024;-72
2023/05/18 03:07:09;;;;;;;8.73;3.80;;;;;;;8.42;76.91;99170.66;5051095;28;20120;-72
2023/05/18 03:09:35;;;;;;;10.77;4.30;;;;;;;8.41;76.87;99167.13;5051181;28;20025;-72
2023/05/18 03:12:00;;;;;;;9.45;3.80;;;;;;;8.41;76.69;99163.53;5051223;28;20024;-72
2023/05/18 03:14:26;;;;;;;10.20;4.03;;;;;;;8.43;76.58;99166.84;5051199;28;20067;-72
2023/05/18 03:16:53;;;;;;;10.43;4.45;;;;;;;8.46;77.20;99179.97;5051102;28;20442;-72
2023/05/18 03:19:19;;;;;;;10.85;3.65;;;;;;;8.46;76.48;99177.25;5051037;28;20023;-71
2023/05/18 03:21:44;;;;;;;9.60;3.33;;;;;;;8.46;76.49;99171.78;5051046;28;20108;-72
2023/05/18 03:24:13;;;;;;;9.88;3.95;;;;;;;8.46;76.46;99177.25;5052180;28;20474;-72
2023/05/18 03:26:40;;;;;;;10.32;4.55;;;;;;;8.45;76.96;99175.59;5054629;28;20102;-72
2023/05/18 03:29:06;;;;;;;10.65;3.83;;;;;;;8.46;77.04;99186.28;5054596;28;20032;-72
2023/05/18 03:31:31;;;;;;;10.30;3.60;;;;;;;8.45;76.73;99184.63;5055043;28;20025;-71
2023/05/18 03:33:57;;;;;;;9.90;3.92;;;;;;;8.42;76.30;99187.06;5054455;28;20393;-71
2023/05/18 03:36:24;;;;;;;8.35;3.92;;;;;;;8.42;75.71;99187.06;5054680;28;20047;-72
2023/05/18 03:38:50;;;;;;;13.38;3.60;;;;;;;8.43;76.02;99194.16;5054539;28;20116;-72
2023/05/18 03:41:15;;;;;;;9.40;4.65;;;;;;;8.40;76.46;99186.50;5054351;28;20120;-71
2023/05/18 03:43:40;;;;;;;10.15;4.50;;;;;;;8.39;76.48;99193.03;5054294;28;20462;-72
2023/05/18 03:46:06;;;;;;;10.45;4.13;;;;;;;8.39;76.30;99193.03;5054269;28;20056;-72
2023/05/18 03:48:31;;;;;;;9.38;3.58;;;;;;;8.37;76.85;99196.06;5054637;28;20204;-71
2023/05/18 03:50:57;;;;;;;9.70;4.25;;;;;;;8.37;76.72;99195.22;5053979;28;20024;-72
2023/05/18 03:53:22;;;;;;;13.10;3.85;;;;;;;8.36;76.52;99197.16;5054197;28;20076;-71
2023/05/18 03:55:48;;;;;;;10.45;3.58;;;;;;;8.38;76.34;99202.34;5054233;28;20013;-72
2023/05/18 03:58:14;;;;;;;10.32;4.13;;;;;;;8.38;76.38;99202.34;5054395;28;20386;-72
2023/05/18 04:00:41;;;;;;;7.38;3.25;;;;;;;8.37;76.55;99195.22;5053773;28;20354;-71
2023/05/18 04:03:11;;;;;;;8.35;3.58;;;;;;;8.39;77.03;99202.09;5053778;28;20033;-70
2023/05/18 04:05:38;;;;;;;9.82;3.58;;;;;;;8.38;76.27;99196.88;5053721;28;20481;-72
2023/05/18 04:08:03;;;;;;;7.35;3.15;;;;;;;8.37;76.26;99204.25;5053734;28;20470;-72
2023/05/18 04:10:29;;;;;;;10.10;3.53;;;;;;;8.38;76.41;99199.59;5054105;28;20021;-72
2023/05/18 04:12:55;;;;;;;6.82;2.95;;;;;;;8.39;76.52;99207.56;5052774;28;20032;-72
2023/05/18 04:15:20;;;;;;;6.85;2.95;;;;;;;8.41;76.69;99199.06;5053734;28;20115;-73
2023/05/18 04:17:45;;;;;;;10.32;3.53;;;;;;;8.42;76.57;99207.03;5053599;28;20021;-74
2023/05/18 04:20:12;;;;;;;10.77;3.40;;;;;;;8.39;76.13;99202.09;5053675;28;20017;-74
2023/05/18 04:22:42;;;;;;;9.40;3.10;;;;;;;8.39;76.17;99207.56;5049740;28;20119;-74
2023/05/18 04:25:10;;;;;;;9.68;4.43;;;;;;;8.39;76.73;99203.97;5053515;28;20037;-73
2023/05/18 04:27:35;;;;;;;8.80;3.47;;;;;;;8.39;76.41;99212.19;5053511;28;20017;-73
2023/05/18 04:30:01;;;;;;;9.27;2.97;;;;;;;8.40;76.42;99216.56;5053301;28;20024;-73
2023/05/18 04:32:29;;;;;;;5.93;2.80;;;;;;;8.39;76.06;99217.66;5052484;28;20055;-73
2023/05/18 04:34:57;;;;;;;6.47;3.00;;;;;;;8.33;76.31;99217.63;5034635;28;20033;-73
2023/05/18 04:37:23;;;;;;;8.15;3.17;;;;;;;8.35;76.17;99220.09;5052388;28;20032;-73
2023/05/18 04:39:48;;;;;;;7.97;3.28;;;;;;;8.39;76.33;99220.38;5050868;28;20033;-74
2023/05/18 04:42:17;;;;;;;9.10;3.22;;;;;;;8.41;76.27;99219.06;5045134;28;20485;-74
2023/05/18 04:44:43;;;;;;;9.10;3.88;;;;;;;8.42;76.65;99219.84;5053007;28;20081;-74
2023/05/18 04:47:08;;;;;;;7.47;2.63;;;;;;;8.41;76.21;99220.94;5051289;28;20021;-73
2023/05/18 04:49:33;;;;;;;8.90;3.00;;;;;;;8.42;76.31;99228.06;5035634;28;20105;-74
2023/05/18 04:51:59;;;;;;;5.72;2.58;;;;;;;8.44;76.48;99223.16;5034435;28;20475;-74
2023/05/18 04:54:31;;;;;;;8.82;3.28;;;;;;;8.46;76.48;99231.91;5038557;28;20053;-74
2023/05/18 04:56:58;;;;;;;7.15;2.70;;;;;;;8.50;76.30;99230.34;5036150;28;20029;-74
2023/05/18 04:59:25;;;;;;;9.13;3.08;;;;;;;8.53;76.73;99229.81;5035566;28;20112;-74
2023/05/18 05:01:54;;;;;;;5.82;2.80;;;;;;;8.59;76.61;99225.19;5049719;28;20083;-74
2023/05/18 05:04:20;;;;;;;8.38;3.03;;;;;;;8.59;76.01;99231.50;5038000;28;20029;-74
2023/05/18 05:06:46;;;;;;;7.05;3.17;;;;;;;8.61;76.05;99237.53;5053823;28;20071;-73
2023/05/18 05:09:13;;;;;;;11.95;3.13;;;;;;;8.66;76.25;99230.44;5049401;28;20037;-74
2023/05/18 05:11:39;;;;;;;8.30;3.05;;;;;;;8.68;75.75;99233.75;5053006;28;20067;-73
2023/05/18 05:14:05;;;;;;;8.07;2.90;;;;;;;8.73;76.68;99245.53;5051048;28;20030;-73
2023/05/18 05:16:30;;;;;;;8.20;2.95;;;;;;;8.77;76.30;99243.06;5053911;28;20082;-73
2023/05/18 05:18:55;;;;;;;9.70;3.10;;;;;;;8.83;76.48;99241.19;5050466;28;20029;-73
2023/05/18 05:21:21;;;;;;;9.57;2.67;;;;;;;8.87;76.63;99251.34;5044938;28;20045;-73
2023/05/18 05:23:46;;;;;;;9.43;3.55;;;;;;;8.92;75.94;99240.41;5041426;28;20547;-72
2023/05/18 05:26:12;;;;;;;9.68;3.00;;;;;;;8.99;75.89;99244.84;5051558;28;20469;-72
2023/05/18 05:28:37;;;;;;;8.77;3.72;;;;;;;9.03;75.97;99238.56;5052365;28;20029;-73
2023/05/18 05:31:03;;;;;;;10.93;3.25;;;;;;;9.06;75.91;99243.50;5050446;28;20032;-73
2023/05/18 05:33:28;;;;;;;6.78;3.17;;;;;;;9.09;75.69;99237.47;5053213;28;20021;-72
2023/05/18 05:35:54;;;;;;;10.00;3.60;;;;;;;9.14;76.12;99244.91;5053224;28;20048;-72
2023/05/18 05:38:19;;;;;;;10.02;3.72;;;;;;;9.21;76.33;99241.91;5048649;28;20042;-69
2023/05/18 05:40:45;;;;;;;9.15;3.10;;;;;;;9.28;76.45;99241.66;5046787;28;20024;-69
2023/05/18 05:43:10;;;;;;;8.30;2.80;;;;;;;9.31;75.89;99246.59;5052928;28;20044;-69
2023/05/18 05:45:36;;;;;;;9.90;3.53;;;;;;;9.33;75.47;99239.78;5052928;28;20032;-70
2023/05/18 05:48:01;;;;;;;7.82;3.20;;;;;;;9.37;75.58;99242.78;5052722;28;20020;-69
2023/05/18 05:50:27;;;;;;;12.02;3.95;;;;;;;9.40;76.14;99245.00;5052899;28;20025;-69
2023/05/18 05:52:52;;;;;;;8.27;3.20;;;;;;;9.45;75.69;99246.91;5050950;28;20037;-69
2023/05/18 05:55:18;;;;;;;8.05;3.70;;;;;;;9.48;75.84;99243.63;5051761;28;20067;-70
2023/05/18 05:57:43;;;;;;;10.55;3.95;;;;;;;9.51;75.53;99246.69;5053255;28;20033;-69
2023/05/18 06:00:11;;;;;;;10.70;4.07;;;;;;;9.52;75.53;99256.53;5048976;28;20380;-69
2023/05/18 06:02:38;;;;;;;10.90;4.10;;;;;;;9.56;75.71;99251.34;5051987;28;20025;-68
2023/05/18 06:05:04;;;;;;;10.65;3.75;;;;;;;9.60;75.72;99255.19;5051908;28;20104;-69
2023/05/18 06:07:30;;;;;;;12.45;4.35;;;;;;;9.63;75.89;99256.53;5051942;28;20032;-69
2023/05/18 06:09:55;;;;;;;9.40;3.60;;;;;;;9.62;74.57;99250.25;5053142;28;20029;-69
2023/05/18 06:12:21;;;;;;;10.10;3.90;;;;;;;9.65;75.30;99248.88;5051381;28;20028;-70
2023/05/18 06:14:46;;;;;;;8.45;3.40;;;;;;;9.70;75.09;99251.63;5045811;28;20045;-69
2023/05/18 06:17:11;;;;;;;9.13;3.53;;;;;;;9.73;74.58;99253.84;5035786;28;20071;-69
2023/05/18 06:19:37;;;;;;;10.82;4.13;;;;;;;9.79;75.06;99257.41;5035237;28;20029;-70
2023/05/18 06:22:02;;;;;;;8.73;3.40;;;;;;;9.85;75.16;99261.78;5043915;28;20134;-70
2023/05/18 06:24:28;;;;;;;10.88;3.53;;;;;;;9.91;74.61;99255.22;5051671;28;20495;-70
2023/05/18 06:26:53;;;;;;;10.85;3.53;;;;;;;9.98;74.17;99261.28;5049589;28;20099;-71
2023/05/18 06:29:20;;;;;;;10.98;4.20;;;;;;;10.09;74.27;99253.06;5050857;28;20033;-71
2023/05/18 06:31:45;;;;;;;12.20;4.93;;;;;;;10.15;74.85;99256.63;5054918;28;20032;-70
2023/05/18 06:34:11;;;;;;;14.45;4.10;;;;;;;10.19;74.11;99255.78;5051510;28;20032;-70
2023/05/18 06:36:37;;;;;;;10.75;4.32;;;;;;;10.24;73.34;99258.53;5057167;28;20078;-70
2023/05/18 06:39:04;;;;;;;9.82;3.80;;;;;;;10.28;74.19;99256.06;5050113;28;20060;-74
2023/05/18 06:41:29;;;;;;;9.77;4.03;;;;;;;10.35;73.37;99262.13;5052442;28;20039;-75
2023/05/18 06:43:55;;;;;;;11.23;3.35;;;;;;;10.46;73.00;99267.59;5048062;28;20025;-73
2023/05/18 06:46:22;;;;;;;8.35;3.40;;;;;;;10.52;73.27;99269.25;5046521;28;20032;-73
2023/05/18 06:48:47;;;;;;;8.60;3.10;;;;;;;10.55;72.75;99277.75;5049693;28;20492;-73
2023/05/18 06:51:15;;;;;;;12.10;4.22;;;;;;;10.63;73.25;99275.53;5050308;28;20108;-74
2023/05/18 06:53:40;;;;;;;11.30;4.07;;;;;;;10.72;73.02;99271.97;5054489;28;20025;-73
2023/05/18 06:56:06;;;;;;;9.68;3.90;;;;;;;10.81;72.35;99264.00;5053531;28;20044;-73
2023/05/18 06:58:31;;;;;;;9.75;3.72;;;;;;;10.92;72.75;99275.75;5051195;28;20027;-74
2023/05/18 07:00:57;;;;;;;12.52;4.20;;;;;;;11.07;72.66;99272.13;5055648;28;20393;-74
2023/05/18 07:03:22;;;;;;;9.40;3.80;;;;;;;11.20;72.42;99284.47;5057024;28;20036;-73
2023/05/18 07:05:47;;;;;;;9.90;3.50;;;;;;;11.36;71.89;99285.22;5054956;28;20032;-73
2023/05/18 07:08:13;;;;;;;7.97;3.22;;;;;;;11.44;71.30;99276.38;5051259;28;20142;-73
2023/05/18 07:10:38;;;;;;;7.55;2.90;;;;;;;11.52;70.66;99272.25;5052418;28;20032;-74
2023/05/18 07:13:04;;;;;;;9.32;3.38;;;;;;;11.56;71.48;99280.72;5050293;28;20087;-73
2023/05/18 07:15:29;;;;;;;7.00;2.75;;;;;;;11.61;70.70;99292.50;5054572;28;20525;-73
2023/05/18 07:17:55;;;;;;;10.93;3.10;;;;;;;11.69;71.08;99282.03;5054505;28;20021;-73
2023/05/18 07:20:20;;;;;;;8.38;2.92;;;;;;;11.76;70.65;99282.56;5055229;28;20029;-75
2023/05/18 07:22:45;;;;;;;6.18;3.03;;;;;;;11.85;70.22;99289.09;5053042;28;20025;-73
2023/05/18 07:25:11;;;;;;;7.13;2.47;;;;;;;11.93;69.83;99290.41;5052714;28;20029;-74
2023/05/18 07:27:36;;;;;;;10.30;2.97;;;;;;;11.97;70.23;99294.25;5054977;28;20063;-74
2023/05/18 07:30:02;;;;;;;6.32;2.33;;;;;;;12.04;69.81;99286.53;5047617;28;20044;-74
2023/05/18 07:32:27;;;;;;;8.15;2.50;;;;;;;12.12;69.80;99292.53;5053374;28;20477;-75
2023/05/18 07:34:53;;;;;;;7.72;2.80;;;;;;;12.20;68.74;99292.72;5053952;28;20028;-74
2023/05/18 07:37:18;;;;;;;7.57;3.35;;;;;;;12.24;68.13;99292.16;5053080;28;20025;-73
2023/05/18 07:39:43;;;;;;;9.35;5.07;;;;;;;12.24;67.66;99287.47;5052645;28;20053;-73
2023/05/18 07:42:10;;;;;;;6.85;2.80;;;;;;;12.21;67.30;99297.13;5053935;28;20029;-74
2023/05/18 07:44:35;;;;;;;6.97;2.63;;;;;;;12.18;67.34;99297.69;5049066;28;20385;-72
2023/05/18 07:47:00;;;;;;;7.90;2.20;;;;;;;12.18;66.91;99299.66;5057317;28;20036;-73
2023/05/18 07:49:26;;;;;;;7.57;2.42;;;;;;;12.15;65.16;99294.72;5054554;28;20021;-74
2023/05/18 07:51:51;;;;;;;7.10;2.45;;;;;;;12.11;66.75;99294.44;5054882;28;20203;-74
2023/05/18 07:54:18;;;;;;;6.38;2.38;;;;;;;12.10;66.14;99298.31;5055158;28;20037;-73
2023/05/18 07:56:43;;;;;;;7.70;2.13;;;;;;;12.08;66.20;99292.25;5053167;28;20076;-74
2023/05/18 07:59:09;;;;;;;6.63;2.08;;;;;;;12.09;66.61;99290.34;5051863;28;20501;-74
2023/05/18 08:01:36;;;;;;;5.63;3.00;;;;;;;12.11;66.85;99293.63;5052301;28;20020;-74
2023/05/18 08:04:02;;;;;;;6.82;2.20;;;;;;;12.14;65.92;99301.31;5049131;28;20397;-72
2023/05/18 08:06:27;;;;;;;5.28;2.05;;;;;;;12.12;66.49;99304.34;5053213;28;20045;-73
2023/05/18 08:08:52;;;;;;;4.60;2.08;;;;;;;12.18;66.78;99302.41;5053284;28;20017;-74
2023/05/18 08:11:18;;;;;;;5.22;2.30;;;;;;;12.26;66.36;99309.19;5050741;28;20473;-72
2023/05/18 08:13:43;;;;;;;5.60;2.25;;;;;;;12.34;66.12;99309.41;5056040;28;20041;-74
2023/05/18 08:16:09;;;;;;;8.75;2.22;;;;;;;12.40;65.71;99310.19;5050559;28;20025;-72
2023/05/18 08:18:34;;;;;;;7.22;3.13;;;;;;;12.50;66.08;99312.03;5052722;28;20060;-74
2023/05/18 08:21:01;;;;;;;9.80;3.60;;;;;;;12.58;65.98;99311.44;5052720;28;20028;-71
2023/05/18 08:23:26;;;;;;;7.05;2.67;;;;;;;12.60;65.91;99316.63;5052302;28;20115;-73
2023/05/18 08:25:51;;;;;;;5.72;2.42;;;;;;;12.64;64.25;99310.25;5054542;28;20037;-74
2023/05/18 08:28:17;;;;;;;6.50;2.50;;;;;;;12.62;64.00;99309.75;5056339;28;20039;-74
2023/05/18 08:30:42;;;;;;;5.88;2.47;;;;;;;12.60;63.94;99306.47;5053080;28;20024;-73
2023/05/18 08:33:08;;;;;;;7.43;2.50;;;;;;;12.64;63.63;99312.19;5054044;28;20071;-72
2023/05/18 08:35:33;;;;;;;6.38;2.38;;;;;;;12.65;63.67;99308.31;5054407;28;20389;-72
2023/05/18 08:37:59;;;;;;;8.25;2.50;;;;;;;12.71;63.48;99318.19;5047019;28;20028;-73
2023/05/18 08:40:36;;;;;;;5.32;2.15;;;;;;;12.78;64.06;99304.91;5052873;28;20105;-71
2023/05/18 08:43:17;;;;;;;8.02;2.45;;;;;;;12.86;63.44;99313.63;5054275;28;20040;-71
2023/05/18 08:45:51;;;;;;;5.90;1.80;;;;;;;12.93;64.22;99314.94;5052298;28;20461;-69
2023/05/18 08:48:18;;;;;;;6.47;2.15;;;;;;;13.03;63.56;99322.28;5050841;28;20116;-71
2023/05/18 08:50:45;;;;;;;8.07;2.22;;;;;;;13.06;62.91;99318.09;5052599;28;20033;-71
2023/05/18 08:53:12;;;;;;;6.35;2.30;;;;;;;13.02;61.27;99314.31;5053942;28;20033;-71
2023/05/18 08:55:40;;;;;;;6.38;2.00;;;;;;;12.95;62.18;99325.66;5053726;28;20025;-70
2023/05/18 08:58:08;;;;;;;4.28;2.00;;;;;;;12.97;62.66;99317.13;5051819;28;20064;-70
2023/05/18 09:00:33;;;;;;;8.20;2.30;;;;;;;13.06;62.96;99316.19;5053520;28;20473;-71
2023/05/18 09:02:59;;;;;;;7.65;2.20;;;;;;;13.17;62.86;99314.13;5056618;28;20118;-71
2023/05/18 09:05:25;;;;;;;5.85;2.22;;;;;;;13.24;62.60;99309.09;5053307;28;20527;-70
2023/05/18 09:07:51;;;;;;;5.72;1.98;;;;;;;13.32;62.25;99310.38;5053688;28;20021;-71
2023/05/18 09:10:16;;;;;;;5.28;1.92;;;;;;;13.43;62.21;99305.63;5055940;28;20041;-70
2023/05/18 09:12:45;;;;;;;5.93;2.20;;;;;;;13.52;62.13;99311.28;5049151;28;20115;-70
2023/05/18 09:15:13;;;;;;;7.47;2.47;;;;;;;13.62;61.22;99321.34;5049135;28;20028;-70
2023/05/18 09:17:38;;;;;;;6.22;2.15;;;;;;;13.67;60.66;99318.53;5052862;28;20040;-70
2023/05/18 09:20:04;;;;;;;4.93;1.90;;;;;;;13.71;61.11;99322.34;5050493;28;20203;-71
2023/05/18 09:22:31;;;;;;;4.05;1.77;;;;;;;13.77;61.55;99321.16;5053287;28;20032;-71
2023/05/18 09:24:56;;;;;;;5.55;1.70;;;;;;;13.84;61.22;99327.13;5053776;28;20107;-71
2023/05/18 09:27:22;;;;;;;4.10;1.48;;;;;;;13.88;60.54;99332.03;5052784;28;20104;-70
2023/05/18 09:29:53;;;;;;;3.85;1.40;;;;;;;13.90;60.02;99332.56;5052934;28;20064;-72
2023/05/18 09:32:18;;;;;;;3.95;1.65;;;;;;;13.84;60.10;99329.06;5052026;28;20075;-71
2023/05/18 09:34:44;;;;;;;3.55;1.50;;;;;;;13.72;58.74;99326.75;5056569;28;20040;-71
2023/05/18 09:37:10;;;;;;;3.78;1.50;;;;;;;13.60;58.48;99327.19;5052784;28;20393;-70
2023/05/18 09:39:36;;;;;;;6.07;1.58;;;;;;;13.55;58.86;99332.75;5051662;28;20056;-70
2023/05/18 09:42:04;;;;;;;6.10;1.85;;;;;;;13.54;59.05;99328.34;5051520;28;20036;-71
2023/05/18 09:44:33;;;;;;;5.82;1.67;;;;;;;13.49;58.50;99331.16;5050339;28;20486;-72
2023/05/18 09:46:59;;;;;;;2.80;1.30;;;;;;;13.47;58.50;99333.41;5052793;28;20047;-71
2023/05/18 09:49:24;;;;;;;4.72;1.52;;;;;;;13.50;59.31;99333.63;5052313;28;20033;-72
2023/05/18 09:51:50;;;;;;;4.20;1.38;;;;;;;13.57;59.09;99327.75;5052167;28;20032;-71
2023/05/18 09:54:15;;;;;;;3.45;1.50;;;;;;;13.60;58.72;99326.34;5052402;28;20035;-70
2023/05/18 09:56:45;;;;;;;5.85;1.77;;;;;;;13.61;59.03;99327.97;5050220;28;20591;-70
2023/05/18 09:59:13;;;;;;;5.50;1.75;;;;;;;13.65;59.32;99331.78;5051621;28;20028;-71
2023/05/18 10:01:59;;;;;;;4.13;1.40;;;;;;;13.65;58.23;99327.09;5050744;28;20485;-70
2023/05/18 10:04:39;;;;;;;3.60;1.60;;;;;;;13.56;57.57;99328.88;5051098;28;20041;-70
2023/05/18 10:07:12;;;;;;;6.05;1.88;;;;;;;13.46;57.60;99329.81;5051004;28;20037;-72
2023/05/18 10:09:42;;;;;;;5.72;1.60;;;;;;;13.36;57.43;99335.44;5052368;28;20059;-72
2023/05/18 10:12:15;;;;;;;5.78;1.88;;;;;;;13.25;56.87;99334.69;5055716;28;20025;-72
2023/05/18 10:14:42;;;;;;;5.35;2.08;;;;;;;13.13;57.15;99337.06;5049830;28;20033;-73
2023/05/18 10:17:11;;;;;;;4.22;1.60;;;;;;;13.05;57.00;99332.97;5050197;28;20025;-72
2023/05/18 10:19:38;;;;;;;5.07;1.80;;;;;;;12.99;57.75;99334.19;5052174;28;20496;-72
2023/05/18 10:22:05;;;;;;;6.20;2.17;;;;;;;12.94;57.51;99330.34;5051461;28;20025;-72
2023/05/18 10:24:34;;;;;;;3.92;1.73;;;;;;;12.93;58.06;99333.38;5052410;28;20041;-71
2023/05/18 10:27:05;;;;;;;6.73;1.97;;;;;;;12.96;58.46;99330.06;5052058;28;20032;-72
2023/05/18 10:29:32;;;;;;;5.05;1.70;;;;;;;12.97;58.00;99328.94;5050897;28;20778;-71
2023/05/18 10:32:01;;;;;;;5.15;2.03;;;;;;;12.95;57.59;99326.50;5050806;28;20021;-70
2023/05/18 10:34:28;;;;;;;6.90;1.95;;;;;;;12.98;58.44;99327.03;5053439;28;20032;-72
2023/05/18 10:36:55;;;;;;;5.47;2.10;;;;;;;13.03;58.56;99319.53;5056076;28;20082;-70
2023/05/18 10:39:21;;;;;;;11.30;2.05;;;;;;;13.09;58.59;99317.53;5057427;28;20044;-71
2023/05/18 10:41:50;;;;;;;5.35;2.17;;;;;;;13.10;57.97;99319.16;5054769;28;20056;-72
2023/05/18 10:44:15;;;;;;;4.78;2.50;;;;;;;13.12;56.59;99324.41;5053114;28;20763;-72
2023/05/18 10:46:42;;;;;;;6.93;2.40;;;;;;;13.07;57.82;99320.59;5055450;28;20120;-71
2023/05/18 10:49:12;;;;;;;7.05;2.42;;;;;;;13.14;57.70;99320.22;5054234;28;20035;-73
2023/05/18 10:51:41;;;;;;;7.28;2.58;;;;;;;13.22;58.31;99327.03;5054257;28;20480;-71
2023/05/18 10:54:12;;;;;;;;;;;;;;;13.28;58.58;99319.53;5051800;28;20428;-71
2023/05/18 10:56:42;;;;;;;5.97;2.35;;;;;;;13.30;58.33;99326.38;5054373;28;19943;-72
2023/05/18 10:59:09;;;;;;;10.00;3.67;;;;;;;13.30;58.15;99320.06;5054439;28;20108;-72
2023/05/18 11:01:36;;;;;;;10.18;3.80;;;;;;;13.24;57.74;99320.13;5052688;28;20033;-71
2023/05/18 11:04:05;;;;;;;5.93;3.20;;;;;;;13.22;57.83;99327.84;5055320;28;20473;-72
2023/05/18 11:06:32;;;;;;;8.50;2.77;;;;;;;13.15;56.67;99327.38;5049018;28;20070;-72
2023/05/18 11:08:58;;;;;;;8.35;2.80;;;;;;;13.08;57.68;99336.00;5054874;28;20275;-72
2023/05/18 11:11:27;;;;;;;8.82;3.10;;;;;;;13.06;57.28;99329.13;5055270;28;20488;-73
2023/05/18 11:13:52;;;;;;;8.43;2.97;;;;;;;13.01;57.34;99327.25;5051288;28;20112;-72
2023/05/18 11:16:19;;;;;;;6.50;2.20;;;;;;;13.04;57.20;99334.13;5050193;28;20052;-73
2023/05/18 11:18:49;;;;;;;8.38;2.38;;;;;;;13.01;56.87;99326.44;5052830;28;20021;-74
2023/05/18 11:21:20;;;;;;;7.40;2.80;;;;;;;12.99;57.05;99332.22;5051122;28;20037;-73
2023/05/18 11:24:14;;;;;;;6.20;2.78;;;;;;;12.94;57.58;99327.59;5050901;28;20358;-73
2023/05/18 11:26:41;;;;;;;10.05;3.40;;;;;;;12.98;57.73;99325.06;5050712;28;20041;-72
2023/05/18 11:29:30;;;;;;;13.30;5.55;;;;;;;13.02;57.63;99330.84;5050900;28;20485;-73
2023/05/18 11:31:55;;;;;;;34.03;14.13;;;;;;;13.06;57.73;99335.47;5051650;28;20025;-73
2023/05/18 11:34:38;;;;;;;20.42;10.88;;;;;;;13.05;57.58;99339.31;5055045;28;20032;-74