Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:12;;;;;;;9.13;1.25;;;6.80;99.90;;;;;;5004695;28;20081;-62
2023/04/30 00:04:38;;;;;;;14.65;1.35;;;6.70;99.90;;;;;;5005326;28;20041;-62
2023/04/30 00:07:04;;;;;;;8.77;1.70;;;6.80;99.90;;;;;;5006663;28;20149;-62
2023/04/30 00:09:29;;;;;;;12.35;2.13;;;6.80;99.90;;;;;;5005415;28;20050;-62
2023/04/30 00:11:55;;;;;;;13.57;2.38;;;6.70;99.90;;;;;;5006262;28;20108;-62
2023/04/30 00:14:20;;;;;;;7.13;1.63;;;6.80;99.90;;;;;;4988253;28;20046;-62
2023/04/30 00:16:46;;;;;;;8.38;1.58;;;6.70;99.90;;;;;;5005630;28;20041;-61
2023/04/30 00:19:12;;;;;;;6.22;1.35;;;6.80;99.90;;;;;;5006300;28;20046;-62
2023/04/30 00:21:37;;;;;;;9.32;1.80;;;6.80;99.90;;;;;;5005270;28;20041;-62
2023/04/30 00:24:04;;;;;;;7.00;1.48;;;6.70;99.90;;;;;;5006483;28;20247;-62
2023/04/30 00:26:30;;;;;;;6.95;1.20;;;6.70;99.90;;;;;;5003628;28;20495;-62
2023/04/30 00:28:56;;;;;;;6.53;1.17;;;6.60;99.90;;;;;;5006276;28;20093;-62
2023/04/30 00:31:21;;;;;;;7.75;1.45;;;6.50;99.90;;;;;;5005050;28;20145;-61
2023/04/30 00:33:47;;;;;;;10.00;1.20;;;6.50;99.90;;;;;;5005517;28;20042;-61
2023/04/30 00:36:13;;;;;;;17.08;2.17;;;6.40;99.90;;;;;;5004930;28;20049;-61
2023/04/30 00:38:39;;;;;;;12.38;1.58;;;6.50;99.90;;;;;;5005387;28;20426;-62
2023/04/30 00:41:04;;;;;;;8.23;1.35;;;6.50;99.90;;;;;;5005705;28;20053;-61
2023/04/30 00:43:30;;;;;;;5.63;1.35;;;6.40;99.90;;;;;;5005341;28;20113;-61
2023/04/30 00:45:57;;;;;;;3.80;1.10;;;6.40;99.90;;;;;;5006264;28;20469;-62
2023/04/30 00:48:25;;;;;;;4.50;1.13;;;6.30;99.90;;;;;;5003542;28;20102;-62
2023/04/30 00:50:50;;;;;;;9.35;2.20;;;6.30;99.90;;;;;;5005345;28;20056;-62
2023/04/30 00:53:17;;;;;;;8.15;1.20;;;6.20;99.90;;;;;;5005938;28;20045;-62
2023/04/30 00:55:43;;;;;;;10.93;1.75;;;6.20;99.90;;;;;;5005525;28;20485;-62
2023/04/30 00:58:09;;;;;;;4.40;1.38;;;6.20;99.90;;;;;;5005987;28;20037;-61
2023/04/30 01:00:35;;;;;;;14.40;1.60;;;6.20;99.90;;;;;;5005100;28;20053;-62
2023/04/30 01:03:01;;;;;;;6.80;1.75;;;6.20;99.90;;;;;;5005364;28;20412;-62
2023/04/30 01:05:26;;;;;;;12.60;2.92;;;6.10;99.90;;;;;;5004534;28;20053;-62
2023/04/30 01:07:54;;;;;;;13.93;1.67;;;6.10;99.90;;;;;;5006056;28;20049;-62
2023/04/30 01:10:27;;;;;;;11.57;1.50;;;6.20;99.90;;;;;;5003730;28;20046;-61
2023/04/30 01:13:07;;;;;;;16.13;1.95;;;6.20;99.90;;;;;;5004472;28;20046;-62
2023/04/30 01:15:53;;;;;;;12.75;1.55;;;6.20;99.90;;;;;;4990350;28;20050;-61
2023/04/30 01:18:28;;;;;;;8.60;1.63;;;6.20;99.90;;;;;;4980911;28;20128;-61
2023/04/30 01:21:02;;;;;;;12.57;1.70;;;6.20;99.90;;;;;;5004023;28;20053;-62
2023/04/30 01:23:32;;;;;;;7.20;1.50;;;6.20;99.90;;;;;;5005473;28;20053;-61
2023/04/30 01:26:15;;;;;;;6.72;1.45;;;6.20;99.90;;;;;;5004324;28;20064;-61
2023/04/30 01:28:45;;;;;;;3.20;1.23;;;6.20;99.90;;;;;;5005843;28;20057;-62
2023/04/30 01:31:15;;;;;;;;;;;6.10;99.90;;;;;;5003474;28;20045;-62
2023/04/30 01:33:41;;;;;;;6.90;1.58;;;6.10;99.90;;;;;;4988474;28;19925;-61
2023/04/30 01:36:31;;;;;;;8.65;1.70;;;6.10;99.90;;;;;;5008258;28;20057;-62
2023/04/30 01:39:00;;;;;;;;;;;6.10;99.90;;;;;;5008844;28;20069;-61
2023/04/30 01:41:47;;;;;;;11.20;1.52;;;6.00;99.90;;;;;;5009088;28;20338;-62
2023/04/30 01:44:55;;;;;;;7.40;1.30;;;5.90;99.90;;;;;;5007407;28;20056;-62
2023/04/30 01:47:47;;;;;;;8.65;2.08;;;5.90;99.90;;;;;;4988583;28;20872;-62
2023/04/30 01:50:15;;;;;;;11.35;1.60;;;5.90;99.90;;;;;;4980420;28;20074;-62
2023/04/30 01:52:56;;;;;;;6.40;1.40;;;5.80;99.90;;;;;;5007846;28;20042;-62
2023/04/30 01:55:42;;;;;;;6.65;1.35;;;5.80;99.90;;;;;;5008735;28;20058;-62
2023/04/30 01:58:13;;;;;;;7.88;1.83;;;5.80;99.90;;;;;;5008187;28;20050;-62
2023/04/30 02:00:38;;;;;;;11.02;1.90;;;5.70;99.90;;;;;;5008052;28;20052;-62
2023/04/30 02:03:04;;;;;;;9.23;1.50;;;5.60;99.90;;;;;;5008374;28;20720;-62
2023/04/30 02:05:30;;;;;;;6.85;1.75;;;5.50;99.90;;;;;;5007446;28;20044;-62
2023/04/30 02:07:56;;;;;;;8.15;1.70;;;5.40;99.90;;;;;;5008984;28;20507;-62
2023/04/30 02:10:25;;;;;;;6.00;1.50;;;5.30;99.90;;;;;;5006758;28;20114;-61
2023/04/30 02:12:51;;;;;;;6.53;1.10;;;5.30;99.90;;;;;;5008949;28;20325;-61
2023/04/30 02:15:17;;;;;;;6.30;1.70;;;5.20;99.90;;;;;;5007348;28;20046;-62
2023/04/30 02:17:43;;;;;;;3.28;1.30;;;5.10;99.90;;;;;;5004086;28;20056;-61
2023/04/30 02:20:09;;;;;;;9.98;1.17;;;5.10;99.90;;;;;;5006606;28;20172;-61
2023/04/30 02:22:35;;;;;;;6.57;1.27;;;5.10;99.90;;;;;;5007651;28;20135;-62
2023/04/30 02:25:01;;;;;;;5.25;0.95;;;5.00;99.90;;;;;;5007117;28;20046;-62
2023/04/30 02:27:30;;;;;;;5.40;2.15;;;5.00;99.90;;;;;;5002952;28;20062;-61
2023/04/30 02:29:56;;;;;;;4.45;1.25;;;5.00;99.90;;;;;;5008462;28;20128;-62
2023/04/30 02:32:22;;;;;;;2.85;0.90;;;5.00;99.90;;;;;;5004182;28;20057;-62
2023/04/30 02:34:48;;;;;;;7.43;1.27;;;5.00;99.90;;;;;;5008039;28;20045;-61
2023/04/30 02:37:14;;;;;;;10.65;1.80;;;4.90;99.90;;;;;;5007432;28;20045;-62
2023/04/30 02:39:40;;;;;;;8.65;1.25;;;4.90;99.90;;;;;;5007136;28;20057;-63
2023/04/30 02:42:06;;;;;;;6.93;1.48;;;4.90;99.90;;;;;;5007054;28;20061;-62
2023/04/30 02:44:34;;;;;;;11.73;1.70;;;4.90;99.90;;;;;;5006536;28;20034;-62
2023/04/30 02:47:01;;;;;;;5.30;1.70;;;4.80;99.90;;;;;;5008020;28;20159;-61
2023/04/30 02:49:27;;;;;;;3.75;1.10;;;4.80;99.90;;;;;;5006431;28;20081;-61
2023/04/30 02:51:53;;;;;;;2.38;0.98;;;4.80;99.90;;;;;;5007836;28;20101;-62
2023/04/30 02:54:19;;;;;;;5.63;1.35;;;4.80;99.90;;;;;;5006896;28;20045;-62
2023/04/30 02:56:45;;;;;;;4.50;1.65;;;4.80;99.90;;;;;;5007017;28;20056;-62
2023/04/30 02:59:11;;;;;;;7.80;1.85;;;4.80;99.90;;;;;;5006699;28;20519;-61
2023/04/30 03:01:36;;;;;;;9.38;1.50;;;4.70;99.90;;;;;;5006495;28;20046;-62
2023/04/30 03:04:03;;;;;;;2.90;1.00;;;4.70;99.90;;;;;;5007942;28;20052;-62
2023/04/30 03:06:30;;;;;;;3.67;1.10;;;4.60;99.90;;;;;;5005829;28;20131;-62
2023/04/30 03:08:56;;;;;;;6.72;1.42;;;4.60;99.90;;;;;;5007165;28;20053;-61
2023/04/30 03:11:22;;;;;;;6.10;1.20;;;4.60;99.90;;;;;;5006421;28;20034;-61
2023/04/30 03:13:51;;;;;;;4.05;1.02;;;4.60;99.90;;;;;;5007445;28;20636;-62
2023/04/30 03:16:18;;;;;;;8.40;1.60;;;4.60;99.90;;;;;;5006364;28;20481;-62
2023/04/30 03:18:44;;;;;;;7.20;1.70;;;4.50;99.90;;;;;;5006369;28;20045;-62
2023/04/30 03:21:10;;;;;;;7.75;1.73;;;4.50;99.90;;;;;;5006650;28;20054;-62
2023/04/30 03:23:35;;;;;;;7.90;1.35;;;4.50;99.90;;;;;;5006083;28;20056;-62
2023/04/30 03:26:01;;;;;;;5.90;1.15;;;4.40;99.90;;;;;;5006877;28;20111;-62
2023/04/30 03:28:27;;;;;;;6.22;0.93;;;4.30;99.90;;;;;;5004600;28;20100;-61
2023/04/30 03:30:53;;;;;;;4.40;0.95;;;4.20;99.90;;;;;;5007281;28;20053;-62
2023/04/30 03:33:19;;;;;;;0.93;0.88;;;4.20;99.90;;;;;;5006574;28;20510;-61
2023/04/30 03:35:44;;;;;;;2.38;1.17;;;4.10;99.90;;;;;;5006113;28;20104;-61
2023/04/30 03:38:10;;;;;;;2.60;1.13;;;4.10;99.90;;;;;;5006432;28;20058;-61
2023/04/30 03:40:36;;;;;;;1.45;1.00;;;4.10;99.90;;;;;;5006015;28;20053;-61
2023/04/30 03:43:02;;;;;;;3.95;1.05;;;4.10;99.90;;;;;;4989172;28;20042;-61
2023/04/30 03:45:28;;;;;;;1.58;1.10;;;4.10;99.90;;;;;;5005307;28;20053;-61
2023/04/30 03:47:53;;;;;;;2.13;1.40;;;4.10;99.90;;;;;;4985492;28;20053;-61
2023/04/30 03:50:19;;;;;;;4.00;1.63;;;4.10;99.90;;;;;;5005773;28;20190;-62
2023/04/30 03:52:45;;;;;;;3.42;1.45;;;4.10;99.90;;;;;;5006579;28;20091;-62
2023/04/30 03:55:11;;;;;;;4.38;1.80;;;4.10;99.90;;;;;;5006012;28;20168;-62
2023/04/30 03:57:39;;;;;;;6.18;1.80;;;4.00;99.90;;;;;;5005857;28;20057;-61
2023/04/30 04:00:15;;;;;;;7.97;1.80;;;4.10;99.90;;;;;;5007120;28;20095;-61
2023/04/30 04:02:41;;;;;;;6.70;2.22;;;4.10;99.90;;;;;;4997675;28;20053;-61
2023/04/30 04:05:07;;;;;;;3.15;1.50;;;4.20;99.90;;;;;;5007079;28;20049;-62
2023/04/30 04:07:32;;;;;;;4.45;1.67;;;4.20;99.90;;;;;;5005384;28;20344;-61
2023/04/30 04:09:58;;;;;;;11.60;1.73;;;4.20;99.90;;;;;;5006655;28;20416;-61
2023/04/30 04:12:24;;;;;;;2.42;1.63;;;4.20;99.90;;;;;;5005691;28;20129;-61
2023/04/30 04:14:50;;;;;;;2.85;1.70;;;4.20;99.90;;;;;;5006165;28;20046;-61
2023/04/30 04:17:16;;;;;;;4.22;1.90;;;4.20;99.90;;;;;;5005970;28;20038;-61
2023/04/30 04:19:41;;;;;;;4.82;2.00;;;4.20;99.90;;;;;;5005527;28;20050;-61
2023/04/30 04:22:07;;;;;;;1.80;1.15;;;4.20;99.90;;;;;;5005321;28;20050;-61
2023/04/30 04:24:34;;;;;;;6.53;1.70;;;4.20;99.90;;;;;;5004720;28;20192;-61
2023/04/30 04:27:01;;;;;;;4.32;1.73;;;4.20;99.90;;;;;;5006641;28;20058;-62
2023/04/30 04:29:27;;;;;;;8.65;1.95;;;4.30;99.90;;;;;;5005402;28;20129;-61
2023/04/30 04:31:54;;;;;;;4.75;1.90;;;4.20;99.90;;;;;;5005985;28;20401;-61
2023/04/30 04:34:20;;;;;;;2.90;1.60;;;4.20;99.90;;;;;;5005914;28;20050;-61
2023/04/30 04:36:45;;;;;;;2.88;1.48;;;4.30;99.90;;;;;;5005389;28;20500;-61
2023/04/30 04:39:12;;;;;;;7.38;1.25;;;4.30;99.90;;;;;;5006393;28;20046;-61
2023/04/30 04:41:38;;;;;;;4.57;1.55;;;4.30;99.90;;;;;;5004817;28;20073;-61
2023/04/30 04:44:04;;;;;;;3.78;1.60;;;4.20;99.90;;;;;;4996150;28;20061;-61
2023/04/30 04:46:31;;;;;;;2.10;1.40;;;4.20;99.90;;;;;;5005047;28;20050;-61
2023/04/30 04:48:57;;;;;;;3.83;1.52;;;4.30;99.90;;;;;;5006132;28;20050;-61
2023/04/30 04:51:23;;;;;;;4.97;1.60;;;4.30;99.90;;;;;;5005357;28;20056;-62
2023/04/30 04:53:49;;;;;;;2.22;1.33;;;4.30;99.90;;;;;;5005452;28;20487;-61
2023/04/30 04:56:15;;;;;;;3.47;1.80;;;4.40;99.90;;;;;;4988396;28;20080;-61
2023/04/30 04:58:41;;;;;;;4.57;1.23;;;4.50;99.90;;;;;;5005155;28;20109;-61
2023/04/30 05:01:08;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;5006459;28;20392;-61
2023/04/30 05:03:35;;;;;;;2.83;1.45;;;4.50;99.90;;;;;;5003748;28;20133;-61
2023/04/30 05:06:02;;;;;;;2.13;1.30;;;4.60;99.90;;;;;;5006967;28;20046;-61
2023/04/30 05:08:28;;;;;;;5.43;1.77;;;4.60;99.90;;;;;;5008953;28;20085;-61
2023/04/30 05:10:53;;;;;;;7.53;2.08;;;4.80;99.90;;;;;;5008090;28;20076;-61
2023/04/30 05:13:19;;;;;;;7.40;1.95;;;4.70;99.90;;;;;;5006303;28;20077;-61
2023/04/30 05:15:45;;;;;;;7.97;2.30;;;4.80;99.90;;;;;;5008597;28;20030;-61
2023/04/30 05:18:11;;;;;;;6.28;2.22;;;4.90;99.90;;;;;;5008213;28;20054;-61
2023/04/30 05:20:37;;;;;;;5.38;1.92;;;5.00;99.90;;;;;;5006844;28;20053;-61
2023/04/30 05:23:02;;;;;;;11.82;1.95;;;5.10;99.90;;;;;;5009673;28;20085;-62
2023/04/30 05:25:28;;;;;;;7.68;2.25;;;5.20;99.90;;;;;;5008015;28;20045;-61
2023/04/30 05:27:55;;;;;;;10.57;2.72;;;5.30;99.90;;;;;;5007780;28;20148;-61
2023/04/30 05:30:21;;;;;;;8.07;2.75;;;5.60;99.90;;;;;;5009053;28;20508;-62
2023/04/30 05:32:50;;;;;;;20.77;3.33;;;5.80;99.90;;;;;;5007967;28;20084;-61
2023/04/30 05:35:17;;;;;;;10.73;3.00;;;6.10;99.90;;;;;;5008962;28;20061;-61
2023/04/30 05:37:43;;;;;;;12.23;3.20;;;6.30;99.90;;;;;;5007749;28;20124;-62
2023/04/30 05:40:09;;;;;;;10.10;2.92;;;6.50;99.90;;;;;;5008420;28;20572;-62
2023/04/30 05:42:35;;;;;;;12.43;3.45;;;6.60;99.90;;;;;;5007793;28;20048;-61
2023/04/30 05:45:01;;;;;;;10.85;2.42;;;6.70;99.90;;;;;;5008939;28;20120;-62
2023/04/30 05:47:27;;;;;;;9.75;2.60;;;6.80;99.90;;;;;;4997438;28;20050;-62
2023/04/30 05:49:53;;;;;;;7.20;2.30;;;6.90;99.90;;;;;;5007067;28;20053;-62
2023/04/30 05:52:19;;;;;;;14.23;2.58;;;6.90;99.90;;;;;;5007823;28;20050;-62
2023/04/30 05:54:45;;;;;;;13.32;2.75;;;6.90;99.90;;;;;;5007245;28;20045;-61
2023/04/30 05:57:10;;;;;;;13.07;2.38;;;7.00;99.90;;;;;;4995924;28;20575;-61
2023/04/30 05:59:36;;;;;;;12.80;2.28;;;7.00;99.90;;;;;;5007405;28;20071;-61
2023/04/30 06:02:02;;;;;;;13.05;2.20;;;7.10;99.90;;;;;;5008927;28;20137;-61
2023/04/30 06:04:27;;;;;;;6.47;2.40;;;7.20;99.90;;;;;;5007577;28;20038;-62
2023/04/30 06:06:53;;;;;;;11.35;3.17;;;7.20;99.90;;;;;;5008760;28;20116;-61
2023/04/30 06:09:19;;;;;;;12.10;3.08;;;7.20;99.90;;;;;;5007643;28;20038;-61
2023/04/30 06:11:49;;;;;;;10.43;2.65;;;7.30;99.90;;;;;;5001674;28;20042;-61
2023/04/30 06:14:15;;;;;;;12.30;2.70;;;7.40;99.90;;;;;;5008266;28;20065;-62
2023/04/30 06:16:41;;;;;;;7.85;2.55;;;7.50;99.90;;;;;;5006644;28;20048;-61
2023/04/30 06:19:07;;;;;;;12.02;2.78;;;7.60;99.90;;;;;;5008171;28;20034;-62
2023/04/30 06:21:33;;;;;;;7.53;2.28;;;7.70;99.90;;;;;;4992751;28;20129;-61
2023/04/30 06:23:58;;;;;;;8.10;2.47;;;7.80;99.90;;;;;;4990837;28;20081;-61
2023/04/30 06:26:24;;;;;;;9.25;2.80;;;7.90;99.90;;;;;;4989999;28;20431;-61
2023/04/30 06:28:50;;;;;;;8.57;3.17;;;8.00;99.90;;;;;;5007106;28;20081;-61
2023/04/30 06:31:16;;;;;;;9.43;2.88;;;8.20;99.90;;;;;;5007260;28;20073;-61
2023/04/30 06:33:41;;;;;;;12.50;3.42;;;8.40;99.90;;;;;;4988792;28;20496;-61
2023/04/30 06:36:07;;;;;;;13.68;2.50;;;8.60;99.90;;;;;;5008293;28;20049;-61
2023/04/30 06:38:33;;;;;;;10.15;2.50;;;8.70;99.90;;;;;;5006120;28;20052;-62
2023/04/30 06:40:59;;;;;;;13.27;2.95;;;8.90;99.90;;;;;;5008066;28;20184;-62
2023/04/30 06:43:25;;;;;;;11.40;2.80;;;9.00;99.90;;;;;;4973185;28;20185;-62
2023/04/30 06:45:50;;;;;;;10.70;2.95;;;9.20;99.90;;;;;;5007641;28;20077;-63
2023/04/30 06:48:16;;;;;;;27.67;3.28;;;9.30;99.90;;;;;;5006683;28;20045;-62
2023/04/30 06:50:45;;;;;;;13.70;2.90;;;9.40;99.90;;;;;;5007045;28;20038;-62
2023/04/30 06:53:14;;;;;;;10.73;2.05;;;9.50;99.90;;;;;;5007342;28;20461;-62
2023/04/30 06:55:45;;;;;;;5.45;2.35;;;9.50;99.90;;;;;;5006432;28;20048;-62
2023/04/30 06:58:11;;;;;;;4.40;1.83;;;9.60;99.90;;;;;;5007813;28;20783;-61
2023/04/30 07:00:37;;;;;;;12.45;2.58;;;9.40;97.70;;;;;;5006057;28;20088;-62
2023/04/30 07:03:03;;;;;;;12.18;2.15;;;9.50;99.00;;;;;;5007519;28;20064;-62
2023/04/30 07:05:32;;;;;;;9.00;2.20;;;9.50;98.10;;;;;;4989138;28;20037;-62
2023/04/30 07:08:00;;;;;;;11.43;2.40;;;9.80;99.90;;;;;;5004194;28;20046;-62
2023/04/30 07:10:26;;;;;;;8.48;2.30;;;10.30;98.10;;;;;;5006668;28;20046;-62
2023/04/30 07:12:52;;;;;;;11.35;1.70;;;10.70;91.50;;;;;;5005768;28;20041;-62
2023/04/30 07:15:18;;;;;;;8.45;2.05;;;10.90;84.20;;;;;;5007030;28;20145;-62
2023/04/30 07:17:43;;;;;;;15.23;2.00;;;11.00;69.70;;;;;;5005547;28;20038;-62
2023/04/30 07:20:10;;;;;;;10.63;2.10;;;11.00;74.30;;;;;;5007155;28;20041;-62
2023/04/30 07:22:36;;;;;;;16.60;2.15;;;11.00;70.50;;;;;;4996713;28;20099;-62
2023/04/30 07:25:02;;;;;;;6.65;1.63;;;10.80;75.70;;;;;;4988461;28;20447;-62
2023/04/30 07:27:28;;;;;;;12.93;1.80;;;10.60;81.90;;;;;;4988911;28;20586;-62
2023/04/30 07:29:54;;;;;;;12.07;2.10;;;10.60;75.50;;;;;;5005270;28;20077;-62
2023/04/30 07:32:21;;;;;;;11.07;1.50;;;10.50;66.60;;;;;;5006644;28;20416;-62
2023/04/30 07:34:47;;;;;;;8.60;1.77;;;10.50;76.10;;;;;;5005467;28;20069;-62
2023/04/30 07:37:13;;;;;;;5.18;1.50;;;10.40;81.90;;;;;;5007566;28;20049;-62
2023/04/30 07:39:39;;;;;;;5.22;1.20;;;10.30;70.20;;;;;;5006195;28;20034;-62
2023/04/30 07:42:06;;;;;;;4.10;1.40;;;10.30;75.80;;;;;;5006211;28;20100;-62
2023/04/30 07:44:31;;;;;;;8.13;1.30;;;10.30;75.00;;;;;;5006251;28;20073;-62
2023/04/30 07:46:57;;;;;;;7.50;1.67;;;10.30;80.90;;;;;;5005764;28;20523;-62
2023/04/30 07:49:24;;;;;;;4.40;1.40;;;10.30;74.40;;;;;;5004820;28;20107;-62
2023/04/30 07:51:50;;;;;;;4.63;1.25;;;10.30;78.90;;;;;;5002692;28;20072;-63
2023/04/30 07:54:15;;;;;;;4.28;1.20;;;10.30;81.60;;;;;;4988986;28;20088;-63
2023/04/30 07:56:41;;;;;;;5.63;1.83;;;10.30;79.70;;;;;;5005682;28;20038;-62
2023/04/30 07:59:07;;;;;;;9.50;1.70;;;10.30;80.60;;;;;;5006555;28;20081;-62
2023/04/30 08:01:33;;;;;;;11.00;2.80;;;10.30;82.10;;;;;;5005356;28;20080;-62
2023/04/30 08:03:58;;;;;;;5.30;1.13;;;10.30;84.10;;;;;;5005761;28;20053;-62
2023/04/30 08:06:26;;;;;;;6.28;1.38;;;10.40;84.40;;;;;;4997106;28;20195;-62
2023/04/30 08:08:52;;;;;;;5.85;1.70;;;10.40;68.10;;;;;;5004258;28;20405;-62
2023/04/30 08:11:18;;;;;;;8.77;1.70;;;10.40;75.00;;;;;;5006386;28;20035;-62
2023/04/30 08:13:44;;;;;;;10.63;1.80;;;10.50;81.20;;;;;;5005450;28;20446;-62
2023/04/30 08:16:10;;;;;;;7.20;1.77;;;10.70;82.80;;;;;;5006850;28;20034;-62
2023/04/30 08:18:43;;;;;;;5.50;1.60;;;10.90;75.00;;;;;;5005275;28;20127;-62
2023/04/30 08:21:10;;;;;;;9.02;1.65;;;11.10;74.60;;;;;;5004877;28;20050;-62
2023/04/30 08:23:36;;;;;;;6.72;2.20;;;11.10;67.00;;;;;;4994904;28;20138;-62
2023/04/30 08:26:01;;;;;;;6.15;1.73;;;11.40;61.80;;;;;;5004787;28;20125;-62
2023/04/30 08:28:27;;;;;;;12.60;2.20;;;11.70;69.90;;;;;;5004987;28;20119;-62
2023/04/30 08:30:54;;;;;;;8.32;1.88;;;12.00;52.50;;;;;;5004861;28;20050;-62
2023/04/30 08:33:20;;;;;;;10.18;1.98;;;12.40;59.70;;;;;;5006630;28;20050;-62
2023/04/30 08:35:45;;;;;;;5.97;1.80;;;12.70;57.30;;;;;;5004547;28;20041;-62
2023/04/30 08:38:11;;;;;;;9.75;1.55;;;12.70;24.00;;;;;;5005678;28;20041;-62
2023/04/30 08:40:38;;;;;;;8.60;1.67;;;12.40;9.40;;;;;;5007704;28;20464;-62
2023/04/30 08:43:08;;;;;;;8.05;1.98;;;12.30;17.90;;;;;;5007454;28;20406;-62
2023/04/30 08:45:38;;;;;;;9.32;1.63;;;12.30;3.60;;;;;;5010013;28;20057;-62
2023/04/30 08:48:09;;;;;;;8.27;1.95;;;12.20;28.60;;;;;;5009070;28;20073;-62
2023/04/30 08:50:35;;;;;;;8.82;1.30;;;12.30;20.00;;;;;;5009338;28;20393;-62
2023/04/30 08:53:01;;;;;;;4.53;1.58;;;12.40;12.00;;;;;;5008613;28;20057;-62
2023/04/30 08:55:28;;;;;;;9.18;1.70;;;12.40;23.40;;;;;;5005322;28;20084;-62
2023/04/30 08:57:53;;;;;;;6.10;1.33;;;12.40;12.70;;;;;;5008898;28;20189;-62
2023/04/30 09:00:19;;;;;;;11.45;2.20;;;12.50;18.00;;;;;;5009431;28;20117;-62
2023/04/30 09:02:47;;;;;;;9.73;1.60;;;12.60;8.50;;;;;;5009278;28;20570;-62
2023/04/30 09:05:14;;;;;;;7.93;1.60;;;12.50;23.00;;;;;;4991277;28;20548;-62
2023/04/30 09:07:42;;;;;;;8.10;2.97;;;12.40;12.20;;;;;;5007784;28;20131;-62
2023/04/30 09:10:15;;;;;;;12.77;1.92;;;12.20;9.60;;;;;;5005874;28;20500;-63
2023/04/30 09:12:44;;;;;;;8.27;1.75;;;12.20;17.00;;;;;;5009856;28;20042;-63
2023/04/30 09:15:11;;;;;;;14.27;2.92;;;12.10;14.70;;;;;;4982318;28;20164;-62
2023/04/30 09:17:37;;;;;;;7.72;1.45;;;12.10;3.30;;;;;;4990888;28;20046;-62
2023/04/30 09:20:11;;;;;;;8.38;1.80;;;12.20;24.40;;;;;;5008429;28;20046;-63
2023/04/30 09:22:38;;;;;;;4.70;1.33;;;12.20;16.40;;;;;;4990100;28;20082;-63
2023/04/30 09:25:05;;;;;;;5.97;1.48;;;12.30;15.40;;;;;;5012401;28;20049;-63
2023/04/30 09:27:31;;;;;;;9.57;1.50;;;12.30;12.80;;;;;;4995246;28;20053;-63
2023/04/30 09:29:57;;;;;;;5.90;1.83;;;12.40;12.70;;;;;;5008005;28;20072;-62
2023/04/30 09:32:23;;;;;;;8.60;2.15;;;12.40;22.60;;;;;;5007790;28;20068;-62
2023/04/30 09:34:49;;;;;;;9.75;1.40;;;12.50;6.40;;;;;;4991096;28;20049;-62
2023/04/30 09:37:15;;;;;;;6.03;1.50;;;12.60;5.30;;;;;;5004922;28;20063;-63
2023/04/30 09:39:53;;;;;;;6.20;1.65;;;12.60;9.70;;;;;;5006012;28;20758;-62
2023/04/30 09:42:20;;;;;;;3.45;1.50;;;12.60;1.50;;;;;;5008657;28;20072;-62
2023/04/30 09:44:46;;;;;;;5.57;1.45;;;12.70;1.00;;;;;;5007881;28;20392;-62
2023/04/30 09:47:15;;;;;;;8.80;1.83;;;12.70;5.00;;;;;;5008572;28;20397;-63
2023/04/30 09:49:43;;;;;;;6.28;1.60;;;12.80;1.00;;;;;;5007645;28;20042;-63
2023/04/30 09:52:10;;;;;;;9.38;2.30;;;12.80;6.80;;;;;;5006959;28;20045;-63
2023/04/30 09:54:37;;;;;;;5.80;1.40;;;12.90;3.90;;;;;;5008854;28;20049;-63
2023/04/30 09:57:03;;;;;;;5.47;1.27;;;12.80;1.00;;;;;;5007207;28;20045;-63
2023/04/30 09:59:38;;;;;;;8.07;1.55;;;12.70;1.00;;;;;;4975177;28;20096;-62
2023/04/30 10:02:07;;;;;;;5.32;1.30;;;12.60;1.00;;;;;;4988422;28;20050;-63
2023/04/30 10:04:35;;;;;;;7.80;1.65;;;12.60;1.00;;;;;;5008897;28;20041;-63
2023/04/30 10:07:09;;;;;;;4.75;1.63;;;12.80;1.00;;;;;;5007168;28;20571;-63
2023/04/30 10:09:40;;;;;;;7.88;1.60;;;12.80;1.00;;;;;;4990857;28;20136;-63
2023/04/30 10:12:13;;;;;;;11.60;2.25;;;12.90;1.00;;;;;;5007941;28;20046;-62
2023/04/30 10:14:44;;;;;;;5.75;1.77;;;13.00;1.00;;;;;;5003838;28;20045;-62
2023/04/30 10:17:15;;;;;;;5.63;1.85;;;13.10;1.00;;;;;;5006697;28;20049;-63
2023/04/30 10:19:47;;;;;;;5.88;1.10;;;13.30;1.00;;;;;;4989431;28;20056;-62
2023/04/30 10:22:13;;;;;;;6.50;1.40;;;13.50;1.00;;;;;;5007152;28;20212;-62
2023/04/30 10:24:40;;;;;;;3.50;1.58;;;13.70;1.00;;;;;;5007606;28;20045;-62
2023/04/30 10:27:06;;;;;;;6.53;1.50;;;13.80;1.00;;;;;;5006614;28;20779;-63
2023/04/30 10:29:32;;;;;;;3.45;1.10;;;13.60;1.00;;;;;;5008187;28;20053;-62
2023/04/30 10:32:00;;;;;;;3.28;1.00;;;13.80;1.00;;;;;;5006789;28;20050;-62
2023/04/30 10:35:05;;;;;;;6.03;1.60;;;13.90;1.00;;;;;;5007132;28;20061;-62
2023/04/30 10:37:48;;;;;;;5.25;1.38;;;13.90;1.00;;;;;;5007657;28;20034;-63
2023/04/30 10:40:14;;;;;;;4.05;1.30;;;14.00;1.00;;;;;;5006896;28;20050;-62
2023/04/30 10:42:48;;;;;;;6.88;1.80;;;13.90;1.00;;;;;;4989771;28;20053;-62
2023/04/30 10:45:19;;;;;;;9.30;1.50;;;14.00;1.00;;;;;;5005772;28;20437;-63
2023/04/30 10:47:45;;;;;;;6.45;1.55;;;14.10;1.00;;;;;;5005418;28;20109;-63
2023/04/30 10:50:12;;;;;;;3.10;1.33;;;14.10;1.00;;;;;;4987060;28;20144;-62
2023/04/30 10:52:38;;;;;;;7.35;1.23;;;14.20;1.00;;;;;;5009633;28;20104;-82
2023/04/30 10:55:07;;;;;;;3.10;1.48;;;14.20;1.00;;;;;;5007680;28;20089;-62
2023/04/30 10:57:45;;;;;;;6.00;1.30;;;14.20;1.00;;;;;;5006604;28;20085;-63
2023/04/30 11:00:13;;;;;;;4.53;1.55;;;14.20;1.00;;;;;;5005285;28;20411;-63
2023/04/30 11:02:43;;;;;;;5.13;1.50;;;14.20;1.00;;;;;;5006059;28;20125;-62
2023/04/30 11:05:13;;;;;;;4.25;1.63;;;14.20;1.00;;;;;;5005800;28;20037;-63
2023/04/30 11:07:57;;;;;;;6.10;1.30;;;14.20;1.00;;;;;;4988868;28;20099;-62
2023/04/30 11:10:26;;;;;;;3.30;1.40;;;14.40;1.00;;;;;;5005568;28;20060;-62
2023/04/30 11:12:54;;;;;;;10.20;1.55;;;14.40;1.00;;;;;;5005447;28;20148;-63
2023/04/30 11:15:24;;;;;;;6.35;1.60;;;14.30;1.00;;;;;;5005256;28;20042;-63
2023/04/30 11:17:50;;;;;;;4.85;2.28;;;14.40;1.00;;;;;;5007635;28;20115;-62
2023/04/30 11:20:22;;;;;;;6.55;1.45;;;14.40;1.00;;;;;;4988668;28;20045;-62
2023/04/30 11:23:07;;;;;;;3.53;1.23;;;14.40;1.00;;;;;;4988856;28;20400;-62
2023/04/30 11:25:44;;;;;;;5.32;1.15;;;14.40;1.00;;;;;;4989274;28;20062;-62
2023/04/30 11:28:15;;;;;;;4.07;1.33;;;14.50;1.00;;;;;;5005152;28;20398;-63
2023/04/30 11:30:55;;;;;;;4.75;1.42;;;14.40;1.00;;;;;;4988792;28;20050;-63
2023/04/30 11:33:23;;;;;;;9.45;1.98;;;14.30;1.00;;;;;;5005373;28;20054;-63
2023/04/30 11:35:51;;;;;;;4.45;1.45;;;14.20;1.00;;;;;;5006689;28;20040;-62
2023/04/30 11:38:21;;;;;;;3.40;1.20;;;14.20;1.00;;;;;;5005568;28;20050;-63
2023/04/30 11:40:50;;;;;;;7.13;1.63;;;14.30;1.00;;;;;;4988776;28;20160;-63
2023/04/30 11:43:26;;;;;;;5.85;1.63;;;14.30;1.00;;;;;;4985994;28;20041;-62
2023/04/30 11:46:12;;;;;;;8.98;1.90;;;14.20;1.00;;;;;;4986310;28;20416;-63
2023/04/30 11:48:39;;;;;;;7.90;2.08;;;13.90;1.00;;;;;;5006795;28;20153;-62
2023/04/30 11:51:17;;;;;;;5.82;1.65;;;13.50;7.10;;;;;;5006687;28;20041;-62
2023/04/30 11:53:48;;;;;;;4.63;1.30;;;13.60;12.90;;;;;;5005773;28;20151;-63
2023/04/30 11:56:20;;;;;;;7.20;1.90;;;14.00;28.20;;;;;;5006129;28;20050;-62
2023/04/30 11:58:47;;;;;;;4.68;1.63;;;14.20;1.00;;;;;;5005275;28;20484;-62
2023/04/30 12:01:13;;;;;;;7.00;2.08;;;14.30;1.00;;;;;;5006745;28;20129;-62
2023/04/30 12:03:44;;;;;;;5.82;1.92;;;14.30;1.00;;;;;;5005581;28;20046;-62
2023/04/30 12:06:11;;;;;;;3.78;1.60;;;14.20;1.00;;;;;;4988513;28;20053;-62
2023/04/30 12:08:37;;;;;;;6.07;1.67;;;14.20;1.00;;;;;;5005761;28;20054;-62
2023/04/30 12:11:06;;;;;;;2.10;1.10;;;14.20;1.00;;;;;;5005345;28;20418;-63
2023/04/30 12:13:32;;;;;;;4.95;1.60;;;14.20;1.00;;;;;;5006727;28;20461;-62
2023/04/30 12:15:59;;;;;;;3.92;1.50;;;14.30;1.00;;;;;;4987149;28;20477;-62
2023/04/30 12:18:25;;;;;;;11.70;2.58;;;14.40;1.00;;;;;;4987431;28;20042;-63
2023/04/30 12:20:51;;;;;;;7.43;1.60;;;14.50;1.00;;;;;;5005842;28;20392;-63
2023/04/30 12:23:18;;;;;;;8.82;1.23;;;14.50;1.00;;;;;;5006129;28;20038;-62
2023/04/30 12:25:44;;;;;;;4.90;1.63;;;14.40;1.00;;;;;;5007219;28;20038;-62
2023/04/30 12:28:10;;;;;;;3.75;1.35;;;14.40;1.00;;;;;;5006853;28;20045;-63
2023/04/30 12:30:37;;;;;;;5.50;1.55;;;14.50;4.30;;;;;;5007279;28;20057;-63
2023/04/30 12:33:03;;;;;;;2.47;1.17;;;14.60;3.90;;;;;;5006952;28;20497;-66
2023/04/30 12:35:32;;;;;;;7.55;1.50;;;14.80;16.80;;;;;;5009091;28;20480;-63
2023/04/30 12:38:03;;;;;;;4.68;1.52;;;14.90;1.00;;;;;;5005980;28;20049;-63
2023/04/30 12:40:30;;;;;;;10.52;1.85;;;14.80;5.10;;;;;;5005079;28;20046;-62
2023/04/30 12:43:16;;;;;;;5.18;1.30;;;14.80;17.70;;;;;;5005758;28;20064;-63
2023/04/30 12:45:55;;;;;;;3.22;1.52;;;14.80;11.20;;;;;;5002230;28;20050;-63
2023/04/30 12:48:26;;;;;;;4.78;1.52;;;14.60;10.20;;;;;;5005054;28;20117;-63
2023/04/30 12:51:00;;;;;;;5.90;1.45;;;14.70;16.40;;;;;;5005195;28;20050;-63
2023/04/30 12:53:26;;;;;;;4.93;1.38;;;14.90;16.30;;;;;;5005645;28;20104;-64
2023/04/30 12:56:11;;;;;;;5.30;1.20;;;15.00;8.30;;;;;;5006036;28;20069;-62
2023/04/30 12:58:38;;;;;;;2.75;1.23;;;15.00;2.20;;;;;;5004706;28;20100;-63