Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:16;;;;;;;67.40;25.42;;;;;;;-1.98;88.72;101691.47;5011087;28;20050;-78
2021/12/23 00:03:41;;;;;;;70.28;26.30;;;;;;;-1.99;88.91;101695.66;4998441;28;20036;-78
2021/12/23 00:06:07;;;;;;;70.18;26.10;;;;;;;-1.99;88.85;101695.66;5005236;28;20067;-78
2021/12/23 00:08:33;;;;;;;66.88;26.33;;;;;;;-1.98;88.52;101692.38;4998847;28;20022;-78
2021/12/23 00:10:59;;;;;;;70.43;26.23;;;;;;;-1.98;88.45;101678.72;5008682;28;20018;-79
2021/12/23 00:13:24;;;;;;;75.93;25.90;;;;;;;-1.99;88.94;101670.13;4998774;28;20044;-79
2021/12/23 00:18:47;;;;;;;61.50;24.40;;;;;;;-1.97;88.64;101658.41;5003166;28;20446;-79
2021/12/23 00:23:57;;;;;;;68.30;25.15;;;;;;;-1.99;88.58;101652.25;5010543;28;20049;-78
2021/12/23 00:26:22;;;;;;;83.47;27.55;;;;;;;-1.98;88.37;101655.72;5010913;28;20500;-79
2021/12/23 00:28:48;;;;;;;67.05;26.45;;;;;;;-1.98;88.34;101645.50;5008099;28;20030;-79
2021/12/23 00:31:15;;;;;;;69.72;26.27;;;;;;;-1.98;88.39;101636.19;5003421;28;20469;-78
2021/12/23 00:33:41;;;;;;;64.45;24.88;;;;;;;-1.98;88.76;101630.19;4996404;28;20030;-79
2021/12/23 00:36:09;;;;;;;69.88;25.48;;;;;;;-1.99;88.47;101608.84;5002790;28;20413;-78
2021/12/23 00:38:39;;;;;;;75.82;25.40;;;;;;;-2.00;88.79;101607.06;5005297;28;20129;-79
2021/12/23 00:41:05;;;;;;;67.30;25.73;;;;;;;-2.01;88.89;101612.94;5008561;28;20115;-78
2021/12/23 00:43:32;;;;;;;82.38;29.08;;;;;;;-2.00;88.55;101626.59;5007952;28;20030;-79
2021/12/23 00:45:57;;;;;;;67.38;25.70;;;;;;;-1.99;88.28;101618.19;5006155;28;20026;-78
2021/12/23 00:48:23;;;;;;;64.45;24.60;;;;;;;-1.98;88.20;101617.41;5008334;28;20224;-79
2021/12/23 00:50:49;;;;;;;68.00;24.80;;;;;;;-1.98;88.38;101613.19;5006056;28;20033;-78
2021/12/23 00:53:19;;;;;;;70.40;25.35;;;;;;;-1.97;88.66;101602.22;5000907;28;20025;-79
2021/12/23 00:55:47;;;;;;;64.03;24.25;;;;;;;-1.96;88.70;101609.09;5006030;28;20026;-78
2021/12/23 00:58:12;;;;;;;65.68;26.20;;;;;;;-1.95;88.38;101595.59;5006580;28;20022;-79
2021/12/23 01:00:38;;;;;;;59.75;24.58;;;;;;;-1.96;88.71;101604.00;5006939;28;20048;-79
2021/12/23 01:03:03;;;;;;;60.50;24.45;;;;;;;-1.95;87.93;101610.03;5004570;28;20125;-79
2021/12/23 01:05:29;;;;;;;69.10;26.73;;;;;;;-1.95;88.11;101615.13;5007094;28;20128;-79
2021/12/23 01:07:55;;;;;;;68.45;26.52;;;;;;;-1.95;87.98;101627.91;5009082;28;20397;-79
2021/12/23 01:10:23;;;;;;;70.43;25.95;;;;;;;-1.96;88.32;101624.44;5003720;28;20515;-79
2021/12/23 01:12:53;;;;;;;69.95;24.98;;;;;;;-1.95;88.15;101623.66;5006242;28;20025;-79
2021/12/23 01:17:59;;;;;;;73.70;25.90;;;;;;;-1.93;88.76;101621.25;5006218;28;20452;-79
2021/12/23 01:20:31;;;;;;;62.28;24.60;;;;;;;-1.94;88.52;101617.81;5001207;28;20482;-79
2021/12/23 01:23:02;;;;;;;72.40;25.40;;;;;;;-1.93;88.58;101609.41;5005043;28;20503;-79
2021/12/23 01:25:28;;;;;;;72.97;26.25;;;;;;;-1.94;88.25;101602.50;5008470;28;20100;-79
2021/12/23 01:27:54;;;;;;;72.32;26.27;;;;;;;-1.94;88.41;101593.91;4999223;28;20026;-79
2021/12/23 01:30:20;;;;;;;64.30;24.38;;;;;;;-1.93;88.14;101594.06;5005971;28;20029;-78
2021/12/23 01:32:47;;;;;;;63.03;25.33;;;;;;;-1.92;88.31;101595.84;5003427;28;20023;-78
2021/12/23 01:35:14;;;;;;;70.63;25.58;;;;;;;-1.92;88.19;101590.72;5008862;28;20032;-78
2021/12/23 01:37:39;;;;;;;67.97;25.48;;;;;;;-1.92;88.30;101580.50;5000194;28;20056;-78
2021/12/23 01:40:06;;;;;;;74.57;26.95;;;;;;;-1.89;88.05;101579.88;5011001;28;20549;-79
2021/12/23 01:42:31;;;;;;;70.22;26.48;;;;;;;-1.90;88.07;101567.88;5006282;28;20072;-79
2021/12/23 01:44:57;;;;;;;76.60;28.90;;;;;;;-1.87;88.14;101573.25;5003487;28;20057;-78
2021/12/23 01:47:23;;;;;;;67.47;26.05;;;;;;;-1.87;88.02;101582.56;5002714;28;20103;-79
2021/12/23 01:49:49;;;;;;;67.28;25.60;;;;;;;-1.87;88.01;101574.91;4994484;28;20458;-79
2021/12/23 01:52:14;;;;;;;69.88;25.55;;;;;;;-1.87;88.33;101570.69;5000164;28;20042;-79
2021/12/23 01:54:40;;;;;;;74.82;26.40;;;;;;;-1.86;87.63;101569.03;5005320;28;20037;-79
2021/12/23 01:57:06;;;;;;;71.30;26.23;;;;;;;-1.85;87.82;101563.19;5002080;28;20022;-79
2021/12/23 01:59:33;;;;;;;70.15;25.55;;;;;;;-1.84;87.72;101555.66;5004430;28;20061;-79
2021/12/23 02:01:58;;;;;;;64.80;25.25;;;;;;;-1.84;87.88;101547.06;5002870;28;20449;-79
2021/12/23 02:04:24;;;;;;;69.20;25.58;;;;;;;-1.85;87.41;101547.84;4999987;28;20038;-78
2021/12/23 02:06:49;;;;;;;69.53;25.42;;;;;;;-1.86;87.62;101551.16;5007092;28;20061;-79
2021/12/23 02:09:15;;;;;;;62.92;25.08;;;;;;;-1.84;87.59;101544.50;5007092;28;20457;-79
2021/12/23 02:11:41;;;;;;;68.65;25.55;;;;;;;-1.85;87.69;101529.97;5007735;28;20026;-79
2021/12/23 02:14:07;;;;;;;68.72;26.00;;;;;;;-1.83;87.32;101536.09;4999791;28;20072;-79
2021/12/23 02:16:32;;;;;;;73.50;25.45;;;;;;;-1.83;87.51;101536.97;5001402;28;20030;-79
2021/12/23 02:18:58;;;;;;;67.30;26.08;;;;;;;-1.83;87.57;101536.97;5002774;28;20426;-79
2021/12/23 02:21:23;;;;;;;72.72;25.45;;;;;;;-1.82;87.22;101530.22;5006298;28;20429;-79
2021/12/23 02:23:48;;;;;;;66.05;24.77;;;;;;;-1.84;87.56;101524.09;5023483;28;20300;-78
2021/12/23 02:26:14;;;;;;;67.10;26.88;;;;;;;-1.82;87.59;101515.78;5006029;28;20425;-78
2021/12/23 02:28:39;;;;;;;66.93;27.40;;;;;;;-1.83;87.42;101518.22;5006625;28;20394;-78
2021/12/23 02:31:05;;;;;;;69.65;26.40;;;;;;;-1.83;87.28;101531.00;5007258;28;20026;-79
2021/12/23 02:33:30;;;;;;;74.53;25.63;;;;;;;-1.84;86.93;101527.56;5001410;28;20030;-79
2021/12/23 02:35:58;;;;;;;63.88;24.73;;;;;;;-1.83;87.05;101538.66;5007613;28;20022;-78
2021/12/23 02:38:23;;;;;;;59.83;23.88;;;;;;;-1.84;87.51;101531.75;5008326;28;20034;-78
2021/12/23 02:40:49;;;;;;;63.85;24.40;;;;;;;-1.86;86.91;101538.41;5008195;28;20053;-78
2021/12/23 02:43:17;;;;;;;69.20;25.15;;;;;;;-1.87;86.85;101536.59;5008146;28;20033;-78
2021/12/23 02:45:44;;;;;;;65.60;24.73;;;;;;;-1.88;86.47;101542.47;5008364;28;20033;-78
2021/12/23 02:48:16;;;;;;;66.18;24.30;;;;;;;-1.90;86.40;101542.34;5007092;28;20034;-78
2021/12/23 02:50:47;;;;;;;64.80;24.65;;;;;;;-1.90;85.85;101536.34;5009128;28;20033;-78
2021/12/23 02:53:14;;;;;;;62.22;24.15;;;;;;;-1.90;86.22;101532.13;5007302;28;20032;-78
2021/12/23 02:55:39;;;;;;;62.40;23.45;;;;;;;-1.90;86.20;101521.91;5009346;28;20052;-78
2021/12/23 02:58:05;;;;;;;58.75;23.95;;;;;;;-1.90;85.87;101506.56;5009704;28;20480;-79
2021/12/23 03:00:31;;;;;;;65.15;23.75;;;;;;;-1.93;86.17;101507.25;5004849;28;20052;-78
2021/12/23 03:02:57;;;;;;;62.58;23.83;;;;;;;-1.95;85.77;101502.75;5009819;28;20073;-79
2021/12/23 03:05:22;;;;;;;55.83;23.35;;;;;;;-1.97;86.06;101500.06;5008778;28;20038;-79
2021/12/23 03:07:47;;;;;;;59.05;23.42;;;;;;;-1.98;85.80;101499.94;5009852;28;20038;-78
2021/12/23 03:10:13;;;;;;;67.38;23.42;;;;;;;-1.99;86.28;101495.59;5008399;28;20120;-79
2021/12/23 03:12:38;;;;;;;57.88;22.77;;;;;;;-2.00;86.07;101487.06;5008846;28;20792;-79
2021/12/23 03:15:04;;;;;;;60.65;22.60;;;;;;;-2.01;86.36;101492.03;5008366;28;20037;-79
2021/12/23 03:17:30;;;;;;;61.13;24.38;;;;;;;-2.03;86.14;101494.44;5004679;28;20512;-79
2021/12/23 03:19:56;;;;;;;66.15;24.50;;;;;;;-2.04;86.25;101479.91;5008463;28;20044;-79
2021/12/23 03:22:21;;;;;;;61.88;23.88;;;;;;;-2.05;85.99;101480.66;5006238;28;20029;-79
2021/12/23 03:24:46;;;;;;;65.72;25.25;;;;;;;-2.05;86.02;101480.66;5025691;28;20064;-79
2021/12/23 03:27:12;;;;;;;58.47;23.00;;;;;;;-2.06;86.30;101473.75;5008793;28;20087;-79
2021/12/23 03:29:37;;;;;;;63.25;24.70;;;;;;;-2.07;86.16;101465.97;5007377;28;20477;-79
2021/12/23 03:32:03;;;;;;;61.05;23.50;;;;;;;-2.08;86.29;101453.97;5009690;28;20022;-79
2021/12/23 03:34:28;;;;;;;65.40;26.08;;;;;;;-2.10;86.59;101434.31;5008321;28;20037;-78
2021/12/23 03:36:54;;;;;;;65.43;24.13;;;;;;;-2.11;86.74;101436.75;5005024;28;20055;-79
2021/12/23 03:39:19;;;;;;;69.25;26.55;;;;;;;-2.13;86.62;101441.72;5005051;28;20381;-80
2021/12/23 03:41:46;;;;;;;70.63;25.75;;;;;;;-2.14;87.01;101452.69;5003929;28;20022;-80
2021/12/23 03:44:11;;;;;;;67.00;25.50;;;;;;;-2.15;87.12;101440.69;5008806;28;20034;-80
2021/12/23 03:46:37;;;;;;;67.43;25.23;;;;;;;-2.15;87.06;101450.00;5024237;28;20049;-80
2021/12/23 03:49:05;;;;;;;74.03;26.13;;;;;;;-2.15;86.63;101435.56;5007538;28;20566;-79
2021/12/23 03:51:31;;;;;;;65.93;26.17;;;;;;;-2.14;86.76;101428.84;5006747;28;20029;-79
2021/12/23 03:53:56;;;;;;;75.95;27.70;;;;;;;-2.13;86.79;101418.75;5006375;28;20014;-79
2021/12/23 03:56:21;;;;;;;71.50;26.23;;;;;;;-2.12;86.94;101399.19;5008778;28;20092;-79
2021/12/23 03:58:47;;;;;;;71.45;26.45;;;;;;;-2.11;87.39;101385.69;5008056;28;20557;-79
2021/12/23 04:01:12;;;;;;;72.50;27.08;;;;;;;-2.10;87.19;101375.59;5005346;28;20050;-79
2021/12/23 04:03:37;;;;;;;74.13;27.60;;;;;;;-2.08;87.42;101383.38;5008469;28;20030;-79
2021/12/23 04:06:03;;;;;;;72.18;26.38;;;;;;;-2.07;87.54;101390.28;5008442;28;20030;-79
2021/12/23 04:08:28;;;;;;;76.47;28.58;;;;;;;-2.06;87.31;101391.16;5005580;28;20049;-79
2021/12/23 04:10:58;;;;;;;70.47;26.92;;;;;;;-2.06;87.60;101404.81;5006980;28;20037;-79
2021/12/23 04:13:24;;;;;;;73.28;26.48;;;;;;;-2.03;87.47;101401.63;5008964;28;20107;-79
2021/12/23 04:15:49;;;;;;;75.78;27.85;;;;;;;-2.01;87.76;101389.91;5011473;28;20021;-79
2021/12/23 04:18:16;;;;;;;71.93;27.30;;;;;;;-1.98;86.97;101373.16;5012655;28;20397;-79
2021/12/23 04:21:00;;;;;;;78.00;29.17;;;;;;;-1.95;87.28;101369.97;5009181;28;20513;-78
2021/12/23 04:23:28;;;;;;;87.72;29.65;;;;;;;-1.95;87.22;101377.63;5006547;28;20040;-79
2021/12/23 04:25:54;;;;;;;80.00;28.45;;;;;;;-1.93;87.37;101386.28;5011742;28;20481;-78
2021/12/23 04:28:21;;;;;;;85.18;30.33;;;;;;;-1.92;87.34;101381.31;5011037;28;20032;-78
2021/12/23 04:30:46;;;;;;;86.60;29.45;;;;;;;-1.89;87.09;101384.91;5003942;28;20037;-78
2021/12/23 04:33:12;;;;;;;85.28;29.73;;;;;;;-1.89;87.34;101388.34;5011217;28;20113;-78
2021/12/23 04:35:38;;;;;;;79.70;29.80;;;;;;;-1.87;86.91;101385.91;5011296;28;20022;-78
2021/12/23 04:38:03;;;;;;;82.07;29.75;;;;;;;-1.86;87.36;101365.59;5012542;28;20052;-78
2021/12/23 04:40:34;;;;;;;87.07;29.73;;;;;;;-1.85;87.03;101361.41;5005922;28;20022;-78
2021/12/23 04:43:01;;;;;;;80.80;28.55;;;;;;;-1.87;87.27;101348.47;5010030;28;20018;-78
2021/12/23 04:45:26;;;;;;;86.30;29.55;;;;;;;-1.86;87.19;101359.59;5008671;28;20030;-78
2021/12/23 04:47:51;;;;;;;83.25;29.85;;;;;;;-1.85;86.71;101348.63;5011073;28;20034;-78
2021/12/23 04:50:18;;;;;;;89.50;31.40;;;;;;;-1.84;86.99;101342.72;5010603;28;20104;-78
2021/12/23 04:52:44;;;;;;;97.13;31.40;;;;;;;-1.86;87.31;101347.72;5010870;28;20272;-79
2021/12/23 04:55:11;;;;;;;93.18;31.40;;;;;;;-1.85;86.89;101346.97;5011510;28;20026;-78
2021/12/23 04:57:37;;;;;;;84.53;31.40;;;;;;;-1.84;87.00;101345.28;5011668;28;20041;-79
2021/12/23 05:00:15;;;;;;;96.50;33.10;;;;;;;-1.84;87.20;101332.50;5010887;28;20045;-79
2021/12/23 05:02:40;;;;;;;91.43;33.03;;;;;;;-1.83;87.29;101324.09;5010127;28;20080;-78
2021/12/23 05:05:06;;;;;;;95.10;33.22;;;;;;;-1.83;87.13;101326.66;5011586;28;20030;-79
2021/12/23 05:07:31;;;;;;;95.03;32.92;;;;;;;-1.85;86.93;101316.31;5009969;28;20029;-79
2021/12/23 05:09:57;;;;;;;88.18;34.33;;;;;;;-1.82;87.13;101315.69;5011563;28;20032;-78
2021/12/23 05:12:23;;;;;;;87.72;33.58;;;;;;;-1.83;86.86;101311.31;5007163;28;20114;-78
2021/12/23 05:14:48;;;;;;;91.65;34.22;;;;;;;-1.83;87.01;101319.00;5008913;28;20026;-79
2021/12/23 05:17:13;;;;;;;90.72;35.10;;;;;;;-1.81;87.12;101315.78;5010419;28;20037;-78
2021/12/23 05:19:39;;;;;;;93.82;33.58;;;;;;;-1.81;87.10;101318.34;5011370;28;20034;-79
2021/12/23 05:22:04;;;;;;;100.78;35.40;;;;;;;-1.80;87.11;101315.00;5008351;28;20390;-78
2021/12/23 05:24:30;;;;;;;103.97;36.35;;;;;;;-1.78;87.01;101315.16;5007830;28;20033;-78
2021/12/23 05:26:55;;;;;;;95.43;35.08;;;;;;;-1.78;87.35;101320.28;5010047;28;20030;-79
2021/12/23 05:29:21;;;;;;;92.13;32.75;;;;;;;-1.78;86.88;101320.28;5025818;28;20034;-78
2021/12/23 05:31:46;;;;;;;97.65;33.50;;;;;;;-1.76;87.24;101301.72;5006498;28;20038;-79
2021/12/23 05:34:11;;;;;;;98.32;33.40;;;;;;;-1.75;86.74;101300.94;5009241;28;20058;-79
2021/12/23 05:36:36;;;;;;;97.57;33.55;;;;;;;-1.73;87.19;101302.75;5009959;28;20412;-79
2021/12/23 05:39:03;;;;;;;100.25;33.22;;;;;;;-1.72;87.17;101307.97;5011003;28;20109;-78
2021/12/23 05:41:28;;;;;;;94.47;31.95;;;;;;;-1.72;87.06;101302.88;5008958;28;20032;-79
2021/12/23 05:43:54;;;;;;;102.43;33.88;;;;;;;-1.71;87.17;101294.41;5008417;28;20405;-79
2021/12/23 05:46:20;;;;;;;93.85;33.13;;;;;;;-1.68;87.36;101289.56;5008486;28;20112;-78
2021/12/23 05:48:45;;;;;;;90.95;32.05;;;;;;;-1.70;87.03;101278.31;5006655;28;20105;-78
2021/12/23 05:51:11;;;;;;;87.93;30.85;;;;;;;-1.70;87.20;101280.88;5008433;28;20025;-78
2021/12/23 05:53:36;;;;;;;89.30;30.27;;;;;;;-1.68;86.97;101284.47;5011363;28;20451;-78
2021/12/23 05:56:01;;;;;;;84.95;30.50;;;;;;;-1.69;87.17;101285.22;5005619;28;20088;-78
2021/12/23 05:58:27;;;;;;;99.95;32.30;;;;;;;-1.67;87.12;101280.25;5010760;28;20029;-79
2021/12/23 06:00:53;;;;;;;84.13;29.95;;;;;;;-1.66;87.40;101289.69;5002774;28;20046;-79
2021/12/23 06:03:19;;;;;;;96.90;31.17;;;;;;;-1.66;87.38;101280.34;5009838;28;20065;-78
2021/12/23 06:05:44;;;;;;;87.68;30.02;;;;;;;-1.66;87.27;101272.69;5008481;28;20038;-79
2021/12/23 06:08:09;;;;;;;89.30;30.58;;;;;;;-1.64;87.23;101285.59;5034682;28;20393;-79
2021/12/23 06:10:35;;;;;;;93.93;30.67;;;;;;;-1.64;87.20;101296.69;5029537;28;20026;-79
2021/12/23 06:13:00;;;;;;;91.82;31.10;;;;;;;-1.63;87.14;101287.38;5008741;28;20033;-79
2021/12/23 06:15:25;;;;;;;88.15;29.30;;;;;;;-1.62;87.02;101291.72;5003724;28;20036;-79
2021/12/23 06:17:51;;;;;;;90.72;30.23;;;;;;;-1.62;87.09;101286.63;5025911;28;20022;-79
2021/12/23 06:20:16;;;;;;;90.63;30.25;;;;;;;-1.61;86.88;101290.94;5009947;28;20037;-79
2021/12/23 06:22:41;;;;;;;85.32;29.90;;;;;;;-1.61;87.15;101273.97;5007242;28;20030;-79
2021/12/23 06:25:09;;;;;;;87.68;29.65;;;;;;;-1.61;86.88;101270.50;5004983;28;20030;-79
2021/12/23 06:27:35;;;;;;;87.88;30.13;;;;;;;-1.62;86.96;101269.63;5008519;28;20087;-79
2021/12/23 06:30:01;;;;;;;89.68;29.98;;;;;;;-1.60;87.25;101257.84;5004996;28;20025;-79
2021/12/23 06:32:27;;;;;;;86.65;29.40;;;;;;;-1.60;86.86;101269.75;5007891;28;20065;-78
2021/12/23 06:34:52;;;;;;;93.05;29.48;;;;;;;-1.61;87.06;101253.53;5008569;28;20124;-78
2021/12/23 06:37:17;;;;;;;95.45;30.50;;;;;;;-1.62;86.97;101245.75;5008865;28;20104;-79
2021/12/23 06:39:44;;;;;;;84.15;30.08;;;;;;;-1.62;87.01;101246.63;5004642;28;20018;-79
2021/12/23 06:42:09;;;;;;;90.13;30.23;;;;;;;-1.61;87.23;101239.84;5004554;28;20029;-79
2021/12/23 06:44:35;;;;;;;89.57;29.77;;;;;;;-1.61;87.57;101242.41;5009196;28;20069;-79
2021/12/23 06:47:00;;;;;;;85.13;28.05;;;;;;;-1.61;87.37;101225.41;5007465;28;20458;-79
2021/12/23 06:49:26;;;;;;;96.88;30.83;;;;;;;-1.61;87.47;101234.72;5008159;28;20414;-79
2021/12/23 06:51:52;;;;;;;94.70;28.80;;;;;;;-1.63;87.22;101226.94;4992932;28;20033;-79
2021/12/23 06:54:18;;;;;;;90.03;29.92;;;;;;;-1.61;87.45;101233.09;4998873;28;20121;-78
2021/12/23 06:56:43;;;;;;;87.43;28.00;;;;;;;-1.62;87.77;101227.84;5009279;28;20117;-78
2021/12/23 06:59:09;;;;;;;90.78;27.70;;;;;;;-1.62;87.99;101228.75;5007226;28;20163;-78
2021/12/23 07:01:34;;;;;;;93.30;28.80;;;;;;;-1.62;87.48;101238.97;5005176;28;20029;-78
2021/12/23 07:04:08;;;;;;;91.10;27.77;;;;;;;-1.61;87.65;101234.72;5008531;28;20030;-78
2021/12/23 07:06:36;;;;;;;98.65;28.55;;;;;;;-1.60;87.51;101232.28;5002399;28;20029;-78
2021/12/23 07:09:05;;;;;;;89.13;28.75;;;;;;;-1.59;87.82;101236.63;5009645;28;20032;-78
2021/12/23 07:11:33;;;;;;;85.72;28.13;;;;;;;-1.57;87.59;101237.63;5006535;28;20411;-78
2021/12/23 07:13:58;;;;;;;93.68;28.60;;;;;;;-1.55;87.90;101239.44;5006842;28;20053;-78
2021/12/23 07:16:23;;;;;;;90.20;28.42;;;;;;;-1.54;87.65;101237.00;5006910;28;20060;-78
2021/12/23 07:18:49;;;;;;;100.68;30.83;;;;;;;-1.53;87.52;101238.78;5003004;28;20519;-78
2021/12/23 07:21:14;;;;;;;86.43;27.40;;;;;;;-1.53;87.71;101227.69;5000579;28;20065;-78
2021/12/23 07:23:39;;;;;;;89.57;28.23;;;;;;;-1.52;87.36;101235.47;4998639;28;20030;-78
2021/12/23 07:26:05;;;;;;;102.32;30.50;;;;;;;-1.51;87.63;101231.25;5003536;28;20038;-78
2021/12/23 07:28:30;;;;;;;91.05;27.25;;;;;;;-1.50;87.94;101233.91;5006522;28;20076;-78
2021/12/23 07:30:55;;;;;;;84.15;27.23;;;;;;;-1.48;87.77;101231.47;5000148;28;20026;-78
2021/12/23 07:33:21;;;;;;;92.47;28.38;;;;;;;-1.47;87.84;101230.72;5005182;28;20145;-78
2021/12/23 07:35:48;;;;;;;86.68;27.98;;;;;;;-1.46;87.76;101235.06;5005784;28;20037;-78
2021/12/23 07:38:13;;;;;;;90.45;28.13;;;;;;;-1.45;87.94;101241.94;5000084;28;20165;-77
2021/12/23 07:40:40;;;;;;;94.45;28.55;;;;;;;-1.43;87.60;101240.41;5001123;28;20093;-78
2021/12/23 07:45:54;;;;;;;94.57;29.58;;;;;;;-1.40;88.02;101233.84;4974591;28;20093;-77
2021/12/23 07:48:19;;;;;;;93.75;29.50;;;;;;;-1.38;87.64;101231.41;5000606;28;20026;-77
2021/12/23 07:50:44;;;;;;;85.95;27.48;;;;;;;-1.38;87.55;101239.09;5000403;28;20781;-77
2021/12/23 07:53:09;;;;;;;96.18;29.02;;;;;;;-1.36;88.02;101245.22;5002202;28;20057;-77
2021/12/23 07:55:38;;;;;;;88.97;28.38;;;;;;;-1.33;87.88;101240.34;5008711;28;20119;-77
2021/12/23 07:58:03;;;;;;;95.70;28.88;;;;;;;-1.31;87.50;101238.78;5008500;28;20097;-77
2021/12/23 08:00:29;;;;;;;93.35;28.15;;;;;;;-1.30;87.42;101232.91;5000866;28;20061;-77
2021/12/23 08:02:55;;;;;;;88.60;29.17;;;;;;;-1.29;88.01;101233.78;5003538;28;20026;-77
2021/12/23 08:05:20;;;;;;;92.85;29.00;;;;;;;-1.28;87.90;101231.34;5002022;28;20034;-77
2021/12/23 08:07:45;;;;;;;90.07;28.88;;;;;;;-1.26;87.85;101229.81;5008681;28;20026;-77
2021/12/23 08:10:11;;;;;;;91.18;28.58;;;;;;;-1.25;87.98;101225.59;5004917;28;20026;-77
2021/12/23 08:12:36;;;;;;;86.18;26.50;;;;;;;-1.25;88.03;101211.13;5017947;28;20401;-77
2021/12/23 08:15:02;;;;;;;86.57;28.17;;;;;;;-1.21;88.04;101221.63;5007583;28;20026;-76
2021/12/23 08:17:28;;;;;;;88.18;29.17;;;;;;;-1.21;88.25;101222.50;5008675;28;20049;-76
2021/12/23 08:19:53;;;;;;;115.28;37.42;;;;;;;-1.19;87.96;101230.28;5011722;28;20026;-76
2021/12/23 08:22:18;;;;;;;110.97;35.47;;;;;;;-1.17;87.90;101223.59;5004722;28;20029;-76
2021/12/23 08:24:43;;;;;;;146.63;50.67;;;;;;;-1.17;88.11;101223.59;5005191;28;20037;-77
2021/12/23 08:27:09;;;;;;;120.80;43.50;;;;;;;-1.16;87.80;101223.75;5006125;28;20088;-76
2021/12/23 08:29:34;;;;;;;91.55;30.23;;;;;;;-1.14;88.20;101208.53;5009229;28;20029;-76
2021/12/23 08:32:00;;;;;;;92.05;28.60;;;;;;;-1.13;88.47;101200.06;5009270;28;20022;-76
2021/12/23 08:34:26;;;;;;;104.45;30.33;;;;;;;-1.13;88.47;101198.41;5009279;28;20044;-76
2021/12/23 08:36:53;;;;;;;91.93;29.33;;;;;;;-1.11;88.57;101199.41;5004241;28;20113;-76
2021/12/23 08:39:20;;;;;;;98.50;30.25;;;;;;;-1.09;88.48;101202.09;5012647;28;20096;-76
2021/12/23 08:41:45;;;;;;;100.75;30.98;;;;;;;-1.07;88.36;101190.31;5009198;28;20120;-76
2021/12/23 08:44:11;;;;;;;96.72;29.23;;;;;;;-1.06;88.21;101190.44;5009573;28;20101;-76
2021/12/23 08:46:37;;;;;;;90.03;28.50;;;;;;;-1.05;87.77;101184.53;5008949;28;20117;-76
2021/12/23 08:49:05;;;;;;;103.97;29.27;;;;;;;-1.02;87.92;101181.31;5006947;28;20560;-76
2021/12/23 08:51:32;;;;;;;104.22;34.40;;;;;;;-0.99;88.68;101179.00;5007014;28;20135;-76
2021/12/23 08:53:57;;;;;;;94.38;28.85;;;;;;;-0.98;88.28;101173.09;5011490;28;20030;-76
2021/12/23 08:56:22;;;;;;;96.40;29.58;;;;;;;-0.94;88.59;101172.56;5015002;28;20192;-76
2021/12/23 08:58:48;;;;;;;99.03;28.35;;;;;;;-0.91;88.28;101162.56;5009067;28;20090;-75
2021/12/23 09:01:13;;;;;;;95.43;29.05;;;;;;;-0.86;88.08;101169.69;5000979;28;20049;-75
2021/12/23 09:03:38;;;;;;;101.43;29.38;;;;;;;-0.85;88.69;101171.44;5004964;28;20036;-75
2021/12/23 09:06:04;;;;;;;101.68;30.45;;;;;;;-0.83;88.41;101170.78;5004685;28;20037;-75
2021/12/23 09:08:30;;;;;;;97.65;28.60;;;;;;;-0.81;88.33;101168.34;5000123;28;20053;-75
2021/12/23 09:10:57;;;;;;;89.70;27.75;;;;;;;-0.79;88.17;101166.81;5002910;28;20372;-75
2021/12/23 09:13:24;;;;;;;84.93;27.95;;;;;;;-0.77;88.19;101152.44;5008083;28;20045;-75
2021/12/23 09:15:51;;;;;;;96.05;28.52;;;;;;;-0.74;88.14;101156.16;5010915;28;20470;-75
2021/12/23 09:18:21;;;;;;;90.60;27.63;;;;;;;-0.71;88.26;101166.59;5007799;28;20026;-74
2021/12/23 09:20:48;;;;;;;97.90;30.67;;;;;;;-0.65;87.97;101163.59;5002927;28;20130;-74
2021/12/23 09:23:14;;;;;;;90.43;27.48;;;;;;;-0.60;87.98;101162.25;4999187;28;20041;-74
2021/12/23 09:25:39;;;;;;;88.90;28.88;;;;;;;-0.57;88.17;101162.47;5008160;28;20029;-74
2021/12/23 09:28:24;;;;;;;86.90;28.00;;;;;;;-0.53;87.75;101161.06;5001857;28;20038;-74
2021/12/23 09:33:34;;;;;;;94.03;28.13;;;;;;;-0.49;87.58;101169.84;5004080;28;20067;-74
2021/12/23 09:35:59;;;;;;;96.10;30.20;;;;;;;-0.48;87.98;101158.81;5005928;28;20030;-74
2021/12/23 09:38:27;;;;;;;95.72;29.25;;;;;;;-0.47;87.93;101155.50;5004281;28;20029;-74
2021/12/23 09:41:18;;;;;;;94.60;28.88;;;;;;;-0.46;88.32;101150.50;5002040;28;20037;-74
2021/12/23 09:43:44;;;;;;;99.93;30.48;;;;;;;-0.43;88.28;101152.38;5006806;28;20022;-74
2021/12/23 09:46:14;;;;;;;94.43;29.13;;;;;;;-0.42;88.60;101149.03;5000226;28;20045;-74
2021/12/23 09:48:42;;;;;;;103.22;29.55;;;;;;;-0.40;87.88;101139.81;5005497;28;20172;-74
2021/12/23 09:51:09;;;;;;;91.15;29.17;;;;;;;-0.38;88.04;101140.78;5000010;28;20103;-73
2021/12/23 09:53:37;;;;;;;94.07;28.83;;;;;;;-0.38;88.07;101123.78;5002135;28;20075;-74
2021/12/23 09:56:03;;;;;;;101.93;28.13;;;;;;;-0.33;87.96;101129.22;5007271;28;20922;-73
2021/12/23 09:58:29;;;;;;;99.40;29.40;;;;;;;-0.31;88.01;101134.47;5004428;28;21290;-73
2021/12/23 10:00:55;;;;;;;96.75;29.52;;;;;;;-0.31;88.18;101127.66;5004205;28;20089;-74
2021/12/23 10:03:23;;;;;;;97.30;29.52;;;;;;;-0.28;87.69;101121.88;5010325;28;20049;-73
2021/12/23 10:05:50;;;;;;;91.72;27.67;;;;;;;-0.27;88.35;101121.97;5006670;28;20081;-73
2021/12/23 10:08:16;;;;;;;92.60;29.45;;;;;;;-0.26;87.78;101118.66;5014841;28;20079;-73
2021/12/23 10:38:20;;;;;;;87.65;28.50;;;;;;;0.06;88.41;101061.13;5002557;28;20076;-73
2021/12/23 10:40:52;;;;;;;87.15;27.83;;;;;;;0.08;88.76;101044.16;5003304;28;20489;-73
2021/12/23 10:43:33;;;;;;;94.35;28.25;;;;;;;0.11;88.54;101039.25;5004931;28;20075;-73
2021/12/23 10:46:06;;;;;;;89.75;29.02;;;;;;;0.16;87.92;101030.22;5024527;28;20163;-72
2021/12/23 10:48:34;;;;;;;103.32;32.60;;;;;;;0.20;88.00;101027.84;5000094;28;20429;-72
2021/12/23 10:51:06;;;;;;;91.43;29.27;;;;;;;0.23;88.65;101017.81;4996591;28;20021;-72
2021/12/23 10:59:07;;;;;;;98.53;32.25;;;;;;;0.35;88.32;101021.22;5003955;28;20556;-73
2021/12/23 11:01:37;;;;;;;96.65;30.63;;;;;;;0.39;88.87;101018.06;5008042;28;20033;-73
2021/12/23 11:04:05;;;;;;;97.80;30.85;;;;;;;0.44;88.23;101016.69;5004874;28;20092;-73
2021/12/23 11:06:43;;;;;;;93.20;29.88;;;;;;;0.48;88.24;101005.88;5005483;28;20034;-73
2021/12/23 11:09:34;;;;;;;94.22;32.25;;;;;;;0.54;88.16;101001.91;5003626;28;20037;-72
2021/12/23 11:27:23;;;;;;;90.55;29.80;;;;;;;0.58;88.11;100994.56;5001288;28;20458;-73
2021/12/23 11:35:44;;;;;;;87.35;27.67;;;;;;;0.93;87.90;100969.41;5011337;28;20509;-72
2021/12/23 11:37:57;;;;;;;98.07;28.45;;;;;;;1.04;88.28;100951.38;4998658;28;20036;-72
2021/12/23 11:40:37;;;;;;;91.78;27.25;;;;;;;1.12;87.94;100946.72;5006062;28;20033;-73
2021/12/23 11:45:31;;;;;;;112.78;35.08;;;;;;;1.21;88.16;100936.13;5006117;28;20512;-72
2021/12/23 11:47:57;;;;;;;121.53;39.00;;;;;;;1.26;87.99;100938.97;5000732;28;20026;-72
2021/12/23 11:50:31;;;;;;;101.38;33.10;;;;;;;1.30;88.24;100921.28;5007749;28;20025;-72
2021/12/23 11:52:57;;;;;;;97.65;34.08;;;;;;;1.36;87.96;100929.41;5010806;28;20029;-72
2021/12/23 11:55:23;;;;;;;162.00;47.83;;;;;;;1.41;88.13;100928.81;5011510;28;20034;-71
2021/12/23 11:57:50;;;;;;;212.82;63.53;;;;;;;1.44;87.45;100919.59;5013113;28;20489;-71
2021/12/23 12:00:20;;;;;;;138.88;42.95;;;;;;;1.47;88.00;100914.63;5007178;28;20046;-71
2021/12/23 12:03:02;;;;;;;145.57;56.90;;;;;;;1.50;88.10;100919.09;5007517;28;20496;-71
2021/12/23 12:05:28;;;;;;;96.03;35.97;;;;;;;1.54;87.51;100910.78;5004654;28;20101;-71
2021/12/23 12:08:12;;;;;;;112.68;42.17;;;;;;;1.59;88.06;100905.91;5009283;28;21168;-71
2021/12/23 12:10:41;;;;;;;94.85;32.38;;;;;;;1.63;87.88;100905.31;5006942;28;20065;-71
2021/12/23 12:13:08;;;;;;;100.38;32.00;;;;;;;1.66;87.51;100903.81;5010192;28;20022;-71
2021/12/23 12:15:41;;;;;;;92.07;28.20;;;;;;;1.68;87.75;100912.50;5010844;28;20504;-71
2021/12/23 12:18:10;;;;;;;90.07;30.38;;;;;;;1.70;88.03;100895.50;5008138;28;20072;-70